hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.179052
13,0,2,0.000000,-126.960432
13,0,4,0.000000,-124.408594
13,0,6,0.000000,-126.446074
13,0,8,0.000000,-127.275329
13,0,10,0.000000,-127.553026
13,0,12,0.000000,-126.186780
13,0,14,0.000000,-126.792282
13,0,16,0.000000,-125.230651
13,0,18,0.000000,-127.593148
13,0,20,0.000000,-127.215016
13,0,22,0.000000,-127.762646
13,0,24,0.000000,-125.439280
13,0,26,0.000000,-127.538141
13,0,28,0.000000,-126.867421
13,0,30,0.000000,-128.150040
13,0,32,0.000000,-124.071662
13,0,34,0.000000,-128.064686
13,0,36,0.000000,-126.823445
13,0,38,0.000000,-126.670242
13,0,40,0.000000,-125.422240
13,0,42,0.000000,-125.794766
13,0,44,0.000000,-125.539876
13,0,46,0.000000,-128.235269
13,0,48,0.000000,-124.413896
13,0,50,0.000000,-127.013124
13,0,52,0.000000,-126.695479
13,0,54,0.000000,-127.282274
13,0,56,0.000000,-125.201809
13,0,58,0.000000,-124.084348
13,1,0,0.000000,-128.566995
13,1,2,0.000000,-129.143272
13,1,4,0.000000,-125.668592
13,1,6,0.000000,-126.283549
13,1,8,0.000000,-127.376003
13,1,10,0.000000,-126.693171
13,1,12,0.000000,-125.840146
13,1,14,0.000000,-126.039476
13,1,16,0.000000,-124.595238
13,1,18,0.000000,-125.735928
13,1,20,0.000000,-127.433962
13,1,22,0.000000,-128.946892
13,1,24,0.000000,-128.234747
13,1,26,0.000000,-126.324503
13,1,28,0.000000,-126.906601
13,1,30,0.000000,-126.993052
13,1,32,0.000000,-126.835109
13,1,34,0.000000,-124.196052
13,1,36,0.000000,-127.206718
13,1,38,0.000000,-126.051761
13,1,40,0.000000,-124.545186
13,1,42,0.000000,-125.680572
13,1,44,0.000000,-127.198852
13,1,46,0.000000,-126.405503
13,1,48,0.000000,-127.319703
13,1,50,0.000000,-122.212834
13,1,52,0.000000,-129.983513
13,1,54,0.000000,-127.586479
13,1,56,0.000000,-125.875963
13,1,58,0.000000,-126.306793
13,2,0,0.000000,-125.773577
13,2,2,0.000000,-127.085309
13,2,4,0.000000,-127.305518
13,2,6,0.000000,-126.892019
13,2,8,0.000000,-129.771417
13,2,10,0.000000,-122.245850
13,2,12,0.000000,-126.970400
13,2,14,0.000000,-126.640054
13,2,16,0.000000,-126.659251
13,2,18,0.000000,-126.703567
13,2,20,0.000000,-125.294601
13,2,22,0.000000,-129.770501
13,2,24,0.000000,-127.300232
13,2,26,0.000000,-127.809450
13,2,28,0.000000,-124.509848
13,2,30,0.000000,-125.240358
13,2,32,0.000000,-127.924369
13,2,34,0.000000,-126.629732
13,2,36,0.000000,-127.692819
13,2,38,0.000000,-127.658712
13,2,40,0.000000,-127.321293
13,2,42,0.000000,-125.789607
13,2,44,0.000000,-128.688196
13,2,46,0.000000,-124.404560
13,2,48,0.000000,-125.064622
13,2,50,0.000000,-127.680215
13,2,52,0.000000,-128.428424
13,2,54,0.000000,-125.088642
13,2,56,0.000000,-127.837406
13,2,58,0.000000,-122.783191
13,3,0,0.000000,-126.728371
13,3,2,0.000000,-125.930667
13,3,4,0.000000,-124.695910
13,3,6,0.000000,-124.244504
13,3,8,0.000000,-129.844433
13,3,10,0.000000,-126.446578
13,3,12,0.000000,-126.625543
13,3,14,0.000000,-128.695772
13,3,16,0.000000,-125.207135
13,3,18,0.000000,-129.116205
13,3,20,0.000000,-125.088338
13,3,22,0.000000,-126.858163
13,3,24,0.000000,-126.137521
13,3,26,0.000000,-127.642842
13,3,28,0.000000,-125.860961
13,3,30,0.000000,-126.024618
13,3,32,0.000000,-127.497079
13,3,34,0.000000,-121.221247
13,3,36,0.000000,-126.914980
13,3,38,0.000000,-126.279595
13,3,40,0.000000,-126.544999
13,3,42,0.000000,-125.184327
13,3,44,0.000000,-126.338133
13,3,46,0.000000,-126.387264
13,3,48,0.000000,-127.129687
13,3,50,0.000000,-127.771741
13,3,52,0.000000,-124.225618
13,3,54,0.000000,-127.629250
13,3,56,0.000000,-127.763450
13,3,58,0.000000,-125.706614
13,4,0,0.000000,-127.471329
13,4,2,0.000000,-127.157157
13,4,4,0.000000,-125.050425
13,4,6,0.000000,-127.928848
13,4,8,0.000000,-126.948915
13,4,10,0.000000,-124.879743
13,4,12,0.000000,-126.026090
13,4,14,0.000000,-128.072056
13,4,16,0.000000,-126.856243
13,4,18,0.000000,-127.165944
13,4,20,0.000000,-128.543885
13,4,22,0.000000,-125.025014
13,4,24,0.000000,-127.371885
13,4,26,0.000000,-123.904181
13,4,28,0.000000,-125.873706
13,4,30,0.000000,-126.334128
13,4,32,0.000000,-126.450671
13,4,34,0.000000,-126.545982
13,4,36,0.000000,-125.352796
13,4,38,0.000000,-127.238820
13,4,40,0.000000,-126.412692
13,4,42,0.000000,-125.785673
13,4,44,0.000000,-128.731513
13,4,46,0.000000,-127.285715
13,4,48,0.000000,-125.142407
13,4,50,0.000000,-126.460501
13,4,52,0.000000,-124.693379
13,4,54,0.000000,-125.374420
13,4,56,0.000000,-125.627098
13,4,58,0.000000,-125.578446
13,5,0,0.000000,-124.642467
13,5,2,0.000000,-127.654661
13,5,4,0.000000,-126.143733
13,5,6,0.000000,-126.508515
13,5,8,0.000000,-127.702581
13,5,10,0.000000,-126.421282
13,5,12,0.000000,-125.686288
13,5,14,0.000000,-127.072888
13,5,16,0.000000,-124.846006
13,5,18,0.000000,-127.060485
13,5,20,0.000000,-124.746880
13,5,22,0.000000,-126.673859
13,5,24,0.000000,-126.501526
13,5,26,0.000000,-130.293072
13,5,28,0.000000,-126.393689
13,5,30,0.000000,-125.856984
13,5,32,0.000000,-127.770894
13,5,34,0.000000,-126.406378
13,5,36,0.000000,-127.825647
13,5,38,0.000000,-128.458685
13,5,40,0.000000,-126.965248
13,5,42,0.000000,-130.223504
13,5,44,0.000000,-128.732028
13,5,46,0.000000,-126.327860
13,5,48,0.000000,-129.147944
13,5,50,0.000000,-125.116772
13,5,52,0.000000,-125.741248
13,5,54,0.000000,-128.829709
13,5,56,0.000000,-124.552797
13,5,58,0.000000,-126.777255
13,6,0,0.000000,-126.546838
13,6,2,0.000000,-123.997885
13,6,4,0.000000,-126.483803
13,6,6,0.000000,-128.141046
13,6,8,0.000000,-127.647003
13,6,10,0.000000,-128.155974
13,6,12,0.000000,-127.195990
13,6,14,0.000000,-127.675988
13,6,16,0.000000,-127.940807
13,6,18,0.000000,-127.061361
13,6,20,0.000000,-127.817243
13,6,22,0.000000,-126.968283
13,6,24,0.000000,-126.044621
13,6,26,0.000000,-126.675504
13,6,28,0.000000,-126.059417
13,6,30,0.000000,-128.577626
13,6,32,0.000000,-124.793137
13,6,34,0.000000,-126.642061
13,6,36,0.000000,-125.677026
13,6,38,0.000000,-126.686774
13,6,40,0.000000,-125.813132
13,6,42,0.000000,-125.525436
13,6,44,0.000000,-128.464028
13,6,46,0.000000,-126.273138
13,6,48,0.000000,-127.302989
13,6,50,0.000000,-127.555018
13,6,52,0.000000,-127.471049
13,6,54,0.000000,-125.640920
13,6,56,0.000000,-123.378115
13,6,58,0.000000,-123.908525
13,7,0,0.000000,-126.688304
13,7,2,0.000000,-128.478605
13,7,4,0.000000,-127.108270
13,7,6,0.000000,-126.622752
13,7,8,0.000000,-126.404940
13,7,10,0.000000,-127.361314
13,7,12,0.000000,-127.914689
13,7,14,0.000000,-127.314397
13,7,16,0.000000,-126.245987
13,7,18,0.000000,-126.530223
13,7,20,0.000000,-124.904232
13,7,22,0.000000,-124.358686
13,7,24,0.000000,-127.631827
13,7,26,0.000000,-126.949817
13,7,28,0.000000,-126.235799
13,7,30,0.000000,-127.542976
13,7,32,0.000000,-128.034551
13,7,34,0.000000,-127.290314
13,7,36,0.000000,-128.937255
13,7,38,0.000000,-126.055866
13,7,40,0.000000,-125.461989
13,7,42,0.000000,-127.729267
13,7,44,0.000000,-126.935188
13,7,46,0.000000,-125.287822
13,7,48,0.000000,-127.102127
13,7,50,0.000000,-125.878623
13,7,52,0.000000,-124.630420
13,7,54,0.000000,-126.351986
13,7,56,0.000000,-126.937930
13,7,58,0.000000,-125.125722
13,8,0,0.000000,-128.170940
13,8,2,0.000000,-126.475752
13,8,4,0.000000,-125.207424
13,8,6,0.000000,-126.912483
13,8,8,0.000000,-126.636717
13,8,10,0.000000,-127.743479
13,8,12,0.000000,-127.926893
13,8,14,0.000000,-128.990039
13,8,16,0.000000,-124.334276
13,8,18,0.000000,-127.379613
13,8,20,0.000000,-124.201659
13,8,22,0.000000,-128.848286
13,8,24,0.000000,-129.898025
13,8,26,0.000000,-127.458896
13,8,28,0.000000,-126.464328
13,8,30,0.000000,-128.062760
13,8,32,0.000000,-126.887670
13,8,34,0.000000,-129.013220
13,8,36,0.000000,-127.599360
13,8,38,0.000000,-122.879757
13,8,40,0.000000,-124.295841
13,8,42,0.000000,-125.598682
13,8,44,0.000000,-129.724078
13,8,46,0.000000,-125.578587
13,8,48,0.000000,-126.080056
13,8,50,0.000000,-124.920528
13,8,52,0.000000,-127.864328
13,8,54,0.000000,-127.351846
13,8,56,0.000000,-126.943680
13,8,58,0.000000,-125.207357
13,9,0,0.000000,-127.475955
13,9,2,0.000000,-127.064981
13,9,4,0.000000,-125.782555
13,9,6,0.000000,-126.334144
13,9,8,0.000000,-127.791762
13,9,10,0.000000,-126.469855
13,9,12,0.000000,-125.503130
13,9,14,0.000000,-124.349843
13,9,16,0.000000,-124.624259
13,9,18,0.000000,-126.722554
13,9,20,0.000000,-127.654919
13,9,22,0.000000,-128.995138
13,9,24,0.000000,-123.732934
13,9,26,0.000000,-125.925211
13,9,28,0.000000,-125.923581
13,9,30,0.000000,-124.245267
13,9,32,0.000000,-124.956963
13,9,34,0.000000,-128.193034
13,9,36,0.000000,-125.416227
13,9,38,0.000000,-129.000044
13,9,40,0.000000,-128.460604
13,9,42,0.000000,-123.058478
13,9,44,0.000000,-127.488977
13,9,46,0.000000,-126.138721
13,9,48,0.000000,-126.153299
13,9,50,0.000000,-123.454399
13,9,52,0.000000,-126.885939
13,9,54,0.000000,-126.811225
13,9,56,0.000000,-125.648760
13,9,58,0.000000,-129.184936
13,10,0,0.000000,-124.860083
13,10,2,0.000000,-126.515001
13,10,4,0.000000,-129.023519
13,10,6,0.000000,-127.294635
13,10,8,0.000000,-127.120156
13,10,10,0.000000,-125.397727
13,10,12,0.000000,-122.459149
13,10,14,0.000000,-123.199558
13,10,16,0.000000,-123.857155
13,10,18,0.000000,-128.264467
13,10,20,0.000000,-126.918751
13,10,22,0.000000,-126.363595
13,10,24,0.000000,-125.555447
13,10,26,0.000000,-128.011379
13,10,28,0.000000,-125.098402
13,10,30,0.000000,-128.231916
13,10,32,0.000000,-126.140859
13,10,34,0.000000,-125.947854
13,10,36,0.000000,-127.390270
13,10,38,0.000000,-127.264373
13,10,40,0.000000,-126.215366
13,10,42,0.000000,-128.551781
13,10,44,0.000000,-128.726869
13,10,46,0.000000,-127.355174
13,10,48,0.000000,-124.113664
13,10,50,0.000000,-125.331028
13,10,52,0.000000,-126.603675
13,10,54,0.000000,-125.606979
13,10,56,0.000000,-129.434910
13,10,58,0.000000,-126.196294
13,11,0,0.000000,-127.188843
13,11,2,0.000000,-127.425312
13,11,4,0.000000,-128.481152
13,11,6,0.000000,-124.410521
13,11,8,0.000000,-127.783415
13,11,10,0.000000,-131.559516
13,11,12,0.000000,-127.713021
13,11,14,0.000000,-129.442878
13,11,16,0.000000,-126.422597
13,11,18,0.000000,-123.124037
13,11,20,0.000000,-127.950111
13,11,22,0.000000,-127.815157
13,11,24,0.000000,-128.408538
13,11,26,0.000000,-125.754724
13,11,28,0.000000,-126.583361
13,11,30,0.000000,-125.623624
13,11,32,0.000000,-125.361051
13,11,34,0.000000,-124.996007
13,11,36,0.000000,-122.643299
13,11,38,0.000000,-125.920807
13,11,40,0.000000,-128.469751
13,11,42,0.000000,-124.824148
13,11,44,0.000000,-125.524570
13,11,46,0.000000,-126.468882
13,11,48,0.000000,-126.733854
13,11,50,0.000000,-124.898202
13,11,52,0.000000,-127.040737
13,11,54,0.000000,-126.126948
13,11,56,0.000000,-126.306822
13,11,58,0.000000,-126.028249
13,12,0,0.000000,-124.549067
13,12,2,0.000000,-125.755831
13,12,4,0.000000,-129.056288
13,12,6,0.000000,-127.524515
13,12,8,0.000000,-127.545447
13,12,10,0.000000,-125.808691
13,12,12,0.000000,-125.074590
13,12,14,0.000000,-125.067282
13,12,16,0.000000,-125.773962
13,12,18,0.000000,-125.972719
13,12,20,0.000000,-127.766046
13,12,22,0.000000,-126.861141
13,12,24,0.000000,-125.029192
13,12,26,0.000000,-127.189841
13,12,28,0.000000,-126.351109
13,12,30,0.000000,-124.634064
13,12,32,0.000000,-127.846137
13,12,34,0.000000,-127.234680
13,12,36,0.000000,-126.167555
13,12,38,0.000000,-128.816610
13,12,40,0.000000,-122.979692
13,12,42,0.000000,-128.180560
13,12,44,0.000000,-128.916397
13,12,46,0.000000,-128.080363
13,12,48,0.000000,-126.198274
13,12,50,0.000000,-127.948937
13,12,52,0.000000,-125.221195
13,12,54,0.000000,-126.455949
13,12,56,0.000000,-126.211048
13,12,58,0.000000,-126.677260
13,13,0,0.000000,-127.736096
13,13,2,0.000000,-126.636928
13,13,4,0.000000,-126.443043
13,13,6,0.000000,-125.715483
13,13,8,0.000000,-129.054998
13,13,10,0.000000,-125.937282
13,13,12,0.000000,-127.469888
13,13,14,0.000000,-126.151324
13,13,16,0.000000,-126.617491
13,13,18,0.000000,-125.749065
13,13,20,0.000000,-127.819793
13,13,22,0.000000,-128.163206
13,13,24,0.000000,-125.066241
13,13,26,0.000000,-125.506038
13,13,28,0.000000,-125.658026
13,13,30,0.000000,-126.075201
13,13,32,0.000000,-127.925536
13,13,34,0.000000,-125.030235
13,13,36,0.000000,-128.769049
13,13,38,0.000000,-128.361375
13,13,40,0.000000,-126.706705
13,13,42,0.000000,-125.974008
13,13,44,0.000000,-126.166885
13,13,46,0.000000,-125.476825
13,13,48,0.000000,-125.820816
13,13,50,0.000000,-128.371110
13,13,52,0.000000,-125.817075
13,13,54,0.000000,-126.783833
13,13,56,0.000000,-127.602258
13,13,58,0.000000,-124.271548
13,14,0,0.000000,-124.548806
13,14,2,0.000000,-128.589687
13,14,4,0.000000,-128.517535
13,14,6,0.000000,-127.899637
13,14,8,0.000000,-126.952204
13,14,10,0.000000,-126.301842
13,14,12,0.000000,-127.988631
13,14,14,0.000000,-124.909353
13,14,16,0.000000,-125.875857
13,14,18,0.000000,-129.075545
13,14,20,0.000000,-124.149145
13,14,22,0.000000,-128.749474
13,14,24,0.000000,-124.721419
13,14,26,0.000000,-123.141763
13,14,28,0.000000,-127.094254
13,14,30,0.000000,-127.366988
13,14,32,0.000000,-128.636998
13,14,34,0.000000,-128.335225
13,14,36,0.000000,-126.504905
13,14,38,0.000000,-127.078908
13,14,40,0.000000,-126.320607
13,14,42,0.000000,-125.931753
13,14,44,0.000000,-125.896192
13,14,46,0.000000,-125.482423
13,14,48,0.000000,-126.028167
13,14,50,0.000000,-125.066983
13,14,52,0.000000,-124.644530
13,14,54,0.000000,-125.319715
13,14,56,0.000000,-125.473709
13,14,58,0.000000,-125.984216
13,15,0,0.000000,-124.881460
13,15,2,0.000000,-124.869669
13,15,4,0.000000,-124.806869
13,15,6,0.000000,-125.009213
13,15,8,0.000000,-127.248252
13,15,10,0.000000,-125.896489
13,15,12,0.000000,-123.238660
13,15,14,0.000000,-127.910958
13,15,16,0.000000,-124.893814
13,15,18,0.000000,-127.317304
13,15,20,0.000000,-125.866055
13,15,22,0.000000,-127.009339
13,15,24,0.000000,-128.206723
13,15,26,0.000000,-127.333102
13,15,28,0.000000,-124.442468
13,15,30,0.000000,-125.150760
13,15,32,0.000000,-124.696835
13,15,34,0.000000,-128.160524
13,15,36,0.000000,-127.187154
13,15,38,0.000000,-126.378365
13,15,40,0.000000,-125.696901
13,15,42,0.000000,-127.305633
13,15,44,0.000000,-126.844591
13,15,46,0.000000,-128.894192
13,15,48,0.000000,-128.159048
13,15,50,0.000000,-130.112201
13,15,52,0.000000,-124.175222
13,15,54,0.000000,-126.578231
13,15,56,0.000000,-129.304467
13,15,58,0.000000,-125.008718
13,16,0,0.000000,-126.138042
13,16,2,0.000000,-127.661944
13,16,4,0.000000,-127.564994
13,16,6,0.000000,-126.603061
13,16,8,0.000000,-128.345271
13,16,10,0.000000,-126.590450
13,16,12,0.000000,-128.702362
13,16,14,0.000000,-125.183626
13,16,16,0.000000,-127.045747
13,16,18,0.000000,-126.014238
13,16,20,0.000000,-125.890453
13,16,22,0.000000,-124.591868
13,16,24,0.000000,-126.106441
13,16,26,0.000000,-125.905643
13,16,28,0.000000,-127.454884
13,16,30,0.000000,-123.290013
13,16,32,0.000000,-128.595780
13,16,34,0.000000,-126.608447
13,16,36,0.000000,-126.090229
13,16,38,0.000000,-125.639146
13,16,40,0.000000,-126.083463
13,16,42,0.000000,-126.606181
13,16,44,0.000000,-127.978141
13,16,46,0.000000,-123.570113
13,16,48,0.000000,-126.822659
13,16,50,0.000000,-126.991273
13,16,52,0.000000,-126.587358
13,16,54,0.000000,-125.747742
13,16,56,0.000000,-125.752949
13,16,58,0.000000,-123.277941
13,17,0,0.000000,-126.153082
13,17,2,0.000000,-126.270672
13,17,4,0.000000,-126.732805
13,17,6,0.000000,-124.464712
13,17,8,0.000000,-126.311856
13,17,10,0.000000,-126.086311
13,17,12,0.000000,-127.486724
13,17,14,0.000000,-126.895354
13,17,16,0.000000,-128.194297
13,17,18,0.000000,-127.287713
13,17,20,0.000000,-131.288176
13,17,22,0.000000,-129.180423
13,17,24,0.000000,-125.102621
13,17,26,0.000000,-124.072440
13,17,28,0.000000,-126.196936
13,17,30,0.000000,-125.363887
13,17,32,0.000000,-127.535680
13,17,34,0.000000,-124.830854
13,17,36,0.000000,-126.263931
13,17,38,0.000000,-125.380002
13,17,40,0.000000,-127.888588
13,17,42,0.000000,-123.896575
13,17,44,0.000000,-123.549326
13,17,46,0.000000,-128.163849
13,17,48,0.000000,-124.665296
13,17,50,0.000000,-125.958814
13,17,52,0.000000,-126.960053
13,17,54,0.000000,-125.682406
13,17,56,0.000000,-125.436909
13,17,58,0.000000,-126.592871
13,18,0,0.000000,-126.700828
13,18,2,0.000000,-124.568986
13,18,4,0.000000,-127.034066
13,18,6,0.000000,-122.815593
13,18,8,0.000000,-127.274002
13,18,10,0.000000,-126.601918
13,18,12,0.000000,-124.834166
13,18,14,0.000000,-128.295216
13,18,16,0.000000,-127.840421
13,18,18,0.000000,-126.089494
13,18,20,0.000000,-128.288454
13,18,22,0.000000,-125.583983
13,18,24,0.000000,-126.428476
13,18,26,0.000000,-126.370835
13,18,28,0.000000,-127.749363
13,18,30,0.000000,-129.285603
13,18,32,0.000000,-128.574217
13,18,34,0.000000,-125.955572
13,18,36,0.000000,-126.028212
13,18,38,0.000000,-127.054898
13,18,40,0.000000,-126.291107
13,18,42,0.000000,-125.007549
13,18,44,0.000000,-127.955014
13,18,46,0.000000,-126.897032
13,18,48,0.000000,-125.785665
13,18,50,0.000000,-129.238632
13,18,52,0.000000,-127.472423
13,18,54,0.000000,-122.771908
13,18,56,0.000000,-125.146993
13,18,58,0.000000,-122.613941
13,19,0,0.000000,-125.334277
13,19,2,0.000000,-128.409864
13,19,4,0.000000,-128.204137
13,19,6,0.000000,-124.163392
13,19,8,0.000000,-130.324527
13,19,10,0.000000,-127.026807
13,19,12,0.000000,-126.436870
13,19,14,0.000000,-125.425740
13,19,16,0.000000,-126.578936
13,19,18,0.000000,-127.120079
13,19,20,0.000000,-127.700054
13,19,22,0.000000,-126.674119
13,19,24,0.000000,-123.291661
13,19,26,0.000000,-126.514897
13,19,28,0.000000,-126.817235
13,19,30,0.000000,-125.768321
13,19,32,0.000000,-126.157085
13,19,34,0.000000,-127.943071
13,19,36,0.000000,-126.296373
13,19,38,0.000000,-127.219036
13,19,40,0.000000,-125.632972
13,19,42,0.000000,-126.485379
13,19,44,0.000000,-126.654052
13,19,46,0.000000,-127.212827
13,19,48,0.000000,-127.328105
13,19,50,0.000000,-128.714504
13,19,52,0.000000,-127.279760
13,19,54,0.000000,-125.460350
13,19,56,0.000000,-125.026368
13,19,58,0.000000,-127.732875
13,20,0,0.000000,-126.652340
13,20,2,0.000000,-127.689864
13,20,4,0.000000,-127.556152
13,20,6,0.000000,-126.794260
13,20,8,0.000000,-126.638120
13,20,10,0.000000,-126.222216
13,20,12,0.000000,-126.835956
13,20,14,0.000000,-128.429671
13,20,16,0.000000,-128.305080
13,20,18,0.000000,-126.158713
13,20,20,0.000000,-126.450332
13,20,22,0.000000,-124.024785
13,20,24,0.000000,-129.392064
13,20,26,0.000000,-124.484658
13,20,28,0.000000,-128.371945
13,20,30,0.000000,-128.507217
13,20,32,0.000000,-126.395395
13,20,34,0.000000,-124.560485
13,20,36,0.000000,-125.876485
13,20,38,0.000000,-128.897156
13,20,40,0.000000,-126.680748
13,20,42,0.000000,-127.310478
13,20,44,0.000000,-125.770363
13,20,46,0.000000,-127.897201
13,20,48,0.000000,-126.160794
13,20,50,0.000000,-126.492884
13,20,52,0.000000,-129.094562
13,20,54,0.000000,-126.894204
13,20,56,0.000000,-126.308684
13,20,58,0.000000,-125.347896
13,21,0,0.000000,-125.957739
13,21,2,0.000000,-124.709147
13,21,4,0.000000,-127.909852
13,21,6,0.000000,-127.391958
13,21,8,0.000000,-125.744319
13,21,10,0.000000,-127.970860
13,21,12,0.000000,-128.182283
13,21,14,0.000000,-126.358698
13,21,16,0.000000,-128.377605
13,21,18,0.000000,-126.437779
13,21,20,0.000000,-129.502593
13,21,22,0.000000,-126.586613
13,21,24,0.000000,-127.665363
13,21,26,0.000000,-127.347780
13,21,28,0.000000,-125.870968
13,21,30,0.000000,-126.895965
13,21,32,0.000000,-127.980872
13,21,34,0.000000,-128.755528
13,21,36,0.000000,-126.566554
13,21,38,0.000000,-126.315036
13,21,40,0.000000,-125.811578
13,21,42,0.000000,-127.614676
13,21,44,0.000000,-124.492911
13,21,46,0.000000,-127.570217
13,21,48,0.000000,-127.606642
13,21,50,0.000000,-128.782118
13,21,52,0.000000,-127.991479
13,21,54,0.000000,-123.901442
13,21,56,0.000000,-127.231680
13,21,58,0.000000,-126.934085
13,22,0,0.000000,-127.060770
13,22,2,0.000000,-126.331186
13,22,4,0.000000,-127.794143
13,22,6,0.000000,-128.160224
13,22,8,0.000000,-126.608191
13,22,10,0.000000,-124.742922
13,22,12,0.000000,-128.124336
13,22,14,0.000000,-126.289882
13,22,16,0.000000,-127.947030
13,22,18,0.000000,-125.078547
13,22,20,0.000000,-126.022123
13,22,22,0.000000,-126.617505
13,22,24,0.000000,-124.433999
13,22,26,0.000000,-127.379431
13,22,28,0.000000,-127.332256
13,22,30,0.000000,-124.792843
13,22,32,0.000000,-127.466409
13,22,34,0.000000,-125.240470
13,22,36,0.000000,-126.473636
13,22,38,0.000000,-128.191096
13,22,40,0.000000,-125.830120
13,22,42,0.000000,-126.006427
13,22,44,0.000000,-123.843514
13,22,46,0.000000,-127.524900
13,22,48,0.000000,-128.763290
13,22,50,0.000000,-125.179737
13,22,52,0.000000,-123.176335
13,22,54,0.000000,-126.505069
13,22,56,0.000000,-128.373165
13,22,58,0.000000,-126.884145
13,23,0,0.000000,-126.564689
13,23,2,0.000000,-124.306872
13,23,4,0.000000,-126.370893
13,23,6,0.000000,-127.626855
13,23,8,0.000000,-126.690218
13,23,10,0.000000,-124.774089
13,23,12,0.000000,-127.124103
13,23,14,0.000000,-124.001555
13,23,16,0.000000,-123.842373
13,23,18,0.000000,-125.932272
13,23,20,0.000000,-126.476494
13,23,22,0.000000,-125.199999
13,23,24,0.000000,-125.633722
13,23,26,0.000000,-126.350858
13,23,28,0.000000,-126.801612
13,23,30,0.000000,-127.256556
13,23,32,0.000000,-125.529065
13,23,34,0.000000,-124.864106
13,23,36,0.000000,-127.833633
13,23,38,0.000000,-128.711261
13,23,40,0.000000,-124.282200
13,23,42,0.000000,-124.807684
13,23,44,0.000000,-127.221192
13,23,46,0.000000,-125.386943
13,23,48,0.000000,-127.023210
13,23,50,0.000000,-126.420493
13,23,52,0.000000,-127.014890
13,23,54,0.000000,-126.186326
13,23,56,0.000000,-126.521801
13,23,58,0.000000,-125.105405
13,24,0,0.000000,-124.987442
13,24,2,0.000000,-128.210838
13,24,4,0.000000,-123.486610
13,24,6,0.000000,-124.941895
13,24,8,0.000000,-126.784355
13,24,10,0.000000,-125.015799
13,24,12,0.000000,-126.444006
13,24,14,0.000000,-128.520623
13,24,16,0.000000,-125.899663
13,24,18,0.000000,-125.330274
13,24,20,0.000000,-127.020480
13,24,22,0.000000,-125.590397
13,24,24,0.000000,-128.404441
13,24,26,0.000000,-127.002217
13,24,28,0.000000,-125.901080
13,24,30,0.000000,-127.239163
13,24,32,0.000000,-126.784072
13,24,34,0.000000,-125.427076
13,24,36,0.000000,-123.952477
13,24,38,0.000000,-127.874870
13,24,40,0.000000,-125.836356
13,24,42,0.000000,-126.212817
13,24,44,0.000000,-124.920912
13,24,46,0.000000,-126.235286
13,24,48,0.000000,-125.913017
13,24,50,0.000000,-125.633742
13,24,52,0.000000,-124.316415
13,24,54,0.000000,-125.333546
13,24,56,0.000000,-129.671273
13,24,58,0.000000,-127.480214
13,25,0,0.000000,-127.216594
13,25,2,0.000000,-127.871673
13,25,4,0.000000,-128.493729
13,25,6,0.000000,-127.862258
13,25,8,0.000000,-127.342540
13,25,10,0.000000,-125.641335
13,25,12,0.000000,-128.153895
13,25,14,0.000000,-126.816388
13,25,16,0.000000,-123.459686
13,25,18,0.000000,-127.269183
13,25,20,0.000000,-127.930306
13,25,22,0.000000,-128.004040
13,25,24,0.000000,-129.779274
13,25,26,0.000000,-126.946588
13,25,28,0.000000,-124.386776
13,25,30,0.000000,-126.752417
13,25,32,0.000000,-125.997317
13,25,34,0.000000,-124.743304
13,25,36,0.000000,-124.281936
13,25,38,0.000000,-126.461943
13,25,40,0.000000,-124.356823
13,25,42,0.000000,-125.908709
13,25,44,0.000000,-124.747682
13,25,46,0.000000,-127.489073
13,25,48,0.000000,-127.298231
13,25,50,0.000000,-126.924275
13,25,52,0.000000,-124.356712
13,25,54,0.000000,-129.385721
13,25,56,0.000000,-124.885062
13,25,58,0.000000,-126.808868
13,26,0,0.000000,-125.736398
13,26,2,0.000000,-129.126697
13,26,4,0.000000,-124.812387
13,26,6,0.000000,-125.261383
13,26,8,0.000000,-126.494230
13,26,10,0.000000,-123.429606
13,26,12,0.000000,-124.340940
13,26,14,0.000000,-126.506411
13,26,16,0.000000,-124.608178
13,26,18,0.000000,-123.990651
13,26,20,0.000000,-125.280564
13,26,22,0.000000,-128.545918
13,26,24,0.000000,-124.181018
13,26,26,0.000000,-124.444986
13,26,28,0.000000,-127.033108
13,26,30,0.000000,-125.746182
13,26,32,0.000000,-128.038491
13,26,34,0.000000,-125.930646
13,26,36,0.000000,-125.629251
13,26,38,0.000000,-129.794871
13,26,40,0.000000,-128.565045
13,26,42,0.000000,-128.321739
13,26,44,0.000000,-128.116647
13,26,46,0.000000,-125.290930
13,26,48,0.000000,-125.778088
13,26,50,0.000000,-124.503895
13,26,52,0.000000,-125.326605
13,26,54,0.000000,-126.399985
13,26,56,0.000000,-124.098437
13,26,58,0.000000,-126.416648
13,27,0,0.000000,-127.672958
13,27,2,0.000000,-126.104941
13,27,4,0.000000,-123.687630
13,27,6,0.000000,-127.041267
13,27,8,0.000000,-125.841736
13,27,10,0.000000,-128.394517
13,27,12,0.000000,-127.018423
13,27,14,0.000000,-127.838693
13,27,16,0.000000,-127.017434
13,27,18,0.000000,-124.985345
13,27,20,0.000000,-125.027915
13,27,22,0.000000,-124.237977
