hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.984280
13,0,2,0.000000,-133.893103
13,0,4,0.000000,-122.876152
13,0,6,0.000000,-126.348142
13,0,8,0.000000,-128.898932
13,0,10,0.000000,-127.946790
13,0,12,0.000000,-127.677710
13,0,14,0.000000,-123.833969
13,0,16,0.000000,-128.271828
13,0,18,0.000000,-125.886875
13,0,20,0.000000,-120.934212
13,0,22,0.000000,-123.955961
13,0,24,0.000000,-128.735207
13,0,26,0.000000,-128.815374
13,0,28,0.000000,-131.222348
13,0,30,0.000000,-124.674052
13,0,32,0.000000,-130.677459
13,0,34,0.000000,-124.768025
13,0,36,0.000000,-126.616227
13,0,38,0.000000,-123.071856
13,0,40,0.000000,-130.035244
13,0,42,0.000000,-140.316186
13,0,44,0.000000,-128.623928
13,0,46,0.000000,-128.957290
13,0,48,0.000000,-129.369188
13,0,50,0.000000,-123.665633
13,0,52,0.000000,-120.529108
13,0,54,0.000000,-124.153010
13,0,56,0.000000,-125.222718
13,0,58,0.000000,-126.453532
13,1,0,0.000000,-134.150806
13,1,2,0.000000,-125.801651
13,1,4,0.000000,-120.221640
13,1,6,0.000000,-124.061928
13,1,8,0.000000,-122.062223
13,1,10,0.000000,-123.873636
13,1,12,0.000000,-131.672611
13,1,14,0.000000,-124.577773
13,1,16,0.000000,-126.539306
13,1,18,0.000000,-127.939454
13,1,20,0.000000,-118.017396
13,1,22,0.000000,-128.211189
13,1,24,0.000000,-124.987561
13,1,26,0.000000,-122.180788
13,1,28,0.000000,-132.883303
13,1,30,0.000000,-127.655670
13,1,32,0.000000,-122.167811
13,1,34,0.000000,-125.610882
13,1,36,0.000000,-123.056391
13,1,38,0.000000,-125.604827
13,1,40,0.000000,-125.334652
13,1,42,0.000000,-127.743608
13,1,44,0.000000,-130.530885
13,1,46,0.000000,-129.680894
13,1,48,0.000000,-132.902843
13,1,50,0.000000,-126.159525
13,1,52,0.000000,-124.363111
13,1,54,0.000000,-136.879674
13,1,56,0.000000,-140.618853
13,1,58,0.000000,-124.289510
13,2,0,0.000000,-128.179951
13,2,2,0.000000,-140.851300
13,2,4,0.000000,-124.595582
13,2,6,0.000000,-138.563576
13,2,8,0.000000,-141.247745
13,2,10,0.000000,-119.745994
13,2,12,0.000000,-124.523908
13,2,14,0.000000,-129.197448
13,2,16,0.000000,-125.739519
13,2,18,0.000000,-127.029535
13,2,20,0.000000,-124.636609
13,2,22,0.000000,-143.117263
13,2,24,0.000000,-140.759172
13,2,26,0.000000,-128.813628
13,2,28,0.000000,-123.576133
13,2,30,0.000000,-126.931518
13,2,32,0.000000,-137.590336
13,2,34,0.000000,-121.594229
13,2,36,0.000000,-126.840593
13,2,38,0.000000,-124.558701
13,2,40,0.000000,-125.155171
13,2,42,0.000000,-127.824119
13,2,44,0.000000,-122.609212
13,2,46,0.000000,-126.382939
13,2,48,0.000000,-128.756206
13,2,50,0.000000,-132.871445
13,2,52,0.000000,-120.171134
13,2,54,0.000000,-142.441406
13,2,56,0.000000,-134.292514
13,2,58,0.000000,-124.761083
13,3,0,0.000000,-127.871940
13,3,2,0.000000,-135.763658
13,3,4,0.000000,-139.339350
13,3,6,0.000000,-132.070345
13,3,8,0.000000,-129.179443
13,3,10,0.000000,-138.018171
13,3,12,0.000000,-127.972061
13,3,14,0.000000,-141.883412
13,3,16,0.000000,-137.358175
13,3,18,0.000000,-133.898850
13,3,20,0.000000,-134.276543
13,3,22,0.000000,-126.458111
13,3,24,0.000000,-133.287815
13,3,26,0.000000,-128.572036
13,3,28,0.000000,-123.018436
13,3,30,0.000000,-126.376770
13,3,32,0.000000,-126.933583
13,3,34,0.000000,-124.046210
13,3,36,0.000000,-123.175469
13,3,38,0.000000,-131.332540
13,3,40,0.000000,-128.823784
13,3,42,0.000000,-122.765596
13,3,44,0.000000,-127.582767
13,3,46,0.000000,-142.176886
13,3,48,0.000000,-126.115904
13,3,50,0.000000,-127.945345
13,3,52,0.000000,-135.166046
13,3,54,0.000000,-129.888230
13,3,56,0.000000,-128.595541
13,3,58,0.000000,-123.063848
13,4,0,0.000000,-130.871346
13,4,2,0.000000,-132.590412
13,4,4,0.000000,-128.008381
13,4,6,0.000000,-126.733611
13,4,8,0.000000,-129.137728
13,4,10,0.000000,-121.808198
13,4,12,0.000000,-125.913471
13,4,14,0.000000,-128.598965
13,4,16,0.000000,-127.665097
13,4,18,0.000000,-125.285543
13,4,20,0.000000,-126.693917
13,4,22,0.000000,-126.980718
13,4,24,0.000000,-126.066953
13,4,26,0.000000,-132.590294
13,4,28,0.000000,-124.901124
13,4,30,0.000000,-127.485130
13,4,32,0.000000,-136.818866
13,4,34,0.000000,-133.898073
13,4,36,0.000000,-126.908632
13,4,38,0.000000,-137.928430
13,4,40,0.000000,-127.402271
13,4,42,0.000000,-126.328157
13,4,44,0.000000,-140.887803
13,4,46,0.000000,-123.678323
13,4,48,0.000000,-122.895706
13,4,50,0.000000,-123.131060
13,4,52,0.000000,-126.407112
13,4,54,0.000000,-136.713915
13,4,56,0.000000,-125.832191
13,4,58,0.000000,-138.934032
13,5,0,0.000000,-137.522873
13,5,2,0.000000,-122.752752
13,5,4,0.000000,-134.592306
13,5,6,0.000000,-135.769551
13,5,8,0.000000,-127.880717
13,5,10,0.000000,-130.522738
13,5,12,0.000000,-127.626403
13,5,14,0.000000,-126.817525
13,5,16,0.000000,-119.389248
13,5,18,0.000000,-123.169406
13,5,20,0.000000,-130.688001
13,5,22,0.000000,-130.447775
13,5,24,0.000000,-132.826989
13,5,26,0.000000,-131.536682
13,5,28,0.000000,-128.270639
13,5,30,0.000000,-126.681348
13,5,32,0.000000,-120.726984
13,5,34,0.000000,-126.363523
13,5,36,0.000000,-125.121057
13,5,38,0.000000,-128.097556
13,5,40,0.000000,-139.136134
13,5,42,0.000000,-123.035990
13,5,44,0.000000,-127.022715
13,5,46,0.000000,-126.741227
13,5,48,0.000000,-126.686021
13,5,50,0.000000,-138.568646
13,5,52,0.000000,-125.400942
13,5,54,0.000000,-121.595023
13,5,56,0.000000,-130.493339
13,5,58,0.000000,-119.643393
13,6,0,0.000000,-135.903525
13,6,2,0.000000,-126.382421
13,6,4,0.000000,-130.658240
13,6,6,0.000000,-134.538072
13,6,8,0.000000,-126.388627
13,6,10,0.000000,-132.866870
13,6,12,0.000000,-129.186470
13,6,14,0.000000,-134.261429
13,6,16,0.000000,-118.961042
13,6,18,0.000000,-125.265068
13,6,20,0.000000,-129.425810
13,6,22,0.000000,-131.157739
13,6,24,0.000000,-130.467209
13,6,26,0.000000,-128.442048
13,6,28,0.000000,-129.364760
13,6,30,0.000000,-121.938916
13,6,32,0.000000,-126.557812
13,6,34,0.000000,-121.664131
13,6,36,0.000000,-126.702510
13,6,38,0.000000,-138.235343
13,6,40,0.000000,-129.283040
13,6,42,0.000000,-130.390230
13,6,44,0.000000,-138.302251
13,6,46,0.000000,-132.750447
13,6,48,0.000000,-124.234589
13,6,50,0.000000,-120.287341
13,6,52,0.000000,-124.849052
13,6,54,0.000000,-132.123177
13,6,56,0.000000,-128.662043
13,6,58,0.000000,-135.282651
13,7,0,0.000000,-135.027442
13,7,2,0.000000,-127.876114
13,7,4,0.000000,-127.476388
13,7,6,0.000000,-121.462530
13,7,8,0.000000,-128.212375
13,7,10,0.000000,-133.266663
13,7,12,0.000000,-136.575674
13,7,14,0.000000,-129.464974
13,7,16,0.000000,-124.413008
13,7,18,0.000000,-134.944460
13,7,20,0.000000,-128.412772
13,7,22,0.000000,-119.927261
13,7,24,0.000000,-125.354226
13,7,26,0.000000,-125.084582
13,7,28,0.000000,-133.094435
13,7,30,0.000000,-125.596682
13,7,32,0.000000,-121.855204
13,7,34,0.000000,-129.063268
13,7,36,0.000000,-127.407632
13,7,38,0.000000,-129.963767
13,7,40,0.000000,-141.201344
13,7,42,0.000000,-131.867473
13,7,44,0.000000,-133.277731
13,7,46,0.000000,-118.649361
13,7,48,0.000000,-121.259954
13,7,50,0.000000,-131.778831
13,7,52,0.000000,-131.088084
13,7,54,0.000000,-139.466976
13,7,56,0.000000,-131.071065
13,7,58,0.000000,-123.086914
13,8,0,0.000000,-124.068012
13,8,2,0.000000,-133.157486
13,8,4,0.000000,-125.022903
13,8,6,0.000000,-130.314645
13,8,8,0.000000,-124.066648
13,8,10,0.000000,-132.085493
13,8,12,0.000000,-137.338500
13,8,14,0.000000,-132.748807
13,8,16,0.000000,-125.344365
13,8,18,0.000000,-126.114474
13,8,20,0.000000,-127.456185
13,8,22,0.000000,-126.559725
13,8,24,0.000000,-123.999419
13,8,26,0.000000,-130.904365
13,8,28,0.000000,-130.861182
13,8,30,0.000000,-133.134906
13,8,32,0.000000,-121.287483
13,8,34,0.000000,-130.948887
13,8,36,0.000000,-121.530146
13,8,38,0.000000,-128.555143
13,8,40,0.000000,-124.216352
13,8,42,0.000000,-128.246339
13,8,44,0.000000,-121.154915
13,8,46,0.000000,-132.722484
13,8,48,0.000000,-127.762433
13,8,50,0.000000,-125.866354
13,8,52,0.000000,-139.005712
13,8,54,0.000000,-123.728220
13,8,56,0.000000,-136.422863
13,8,58,0.000000,-121.544396
13,9,0,0.000000,-127.154052
13,9,2,0.000000,-126.345491
13,9,4,0.000000,-120.171292
13,9,6,0.000000,-127.444146
13,9,8,0.000000,-127.585800
13,9,10,0.000000,-133.552007
13,9,12,0.000000,-123.007973
13,9,14,0.000000,-123.378323
13,9,16,0.000000,-129.618466
13,9,18,0.000000,-125.897668
13,9,20,0.000000,-133.744391
13,9,22,0.000000,-131.867841
13,9,24,0.000000,-127.358042
13,9,26,0.000000,-124.738427
13,9,28,0.000000,-127.572026
13,9,30,0.000000,-123.432148
13,9,32,0.000000,-134.371656
13,9,34,0.000000,-131.970796
13,9,36,0.000000,-136.453877
13,9,38,0.000000,-126.833446
13,9,40,0.000000,-139.562118
13,9,42,0.000000,-125.072905
13,9,44,0.000000,-126.691262
13,9,46,0.000000,-129.540343
13,9,48,0.000000,-124.154342
13,9,50,0.000000,-127.842834
13,9,52,0.000000,-130.513754
13,9,54,0.000000,-136.896156
13,9,56,0.000000,-125.889118
13,9,58,0.000000,-123.448049
13,10,0,0.000000,-128.139586
13,10,2,0.000000,-121.798159
13,10,4,0.000000,-121.862986
13,10,6,0.000000,-121.125524
13,10,8,0.000000,-125.730226
13,10,10,0.000000,-128.595529
13,10,12,0.000000,-123.773633
13,10,14,0.000000,-121.341949
13,10,16,0.000000,-116.679807
13,10,18,0.000000,-124.451556
13,10,20,0.000000,-128.986396
13,10,22,0.000000,-121.740551
13,10,24,0.000000,-125.347762
13,10,26,0.000000,-140.598874
13,10,28,0.000000,-137.763721
13,10,30,0.000000,-125.200032
13,10,32,0.000000,-128.382732
13,10,34,0.000000,-130.756149
13,10,36,0.000000,-135.186510
13,10,38,0.000000,-136.920933
13,10,40,0.000000,-129.719596
13,10,42,0.000000,-131.516206
13,10,44,0.000000,-135.791972
13,10,46,0.000000,-123.005937
13,10,48,0.000000,-129.655147
13,10,50,0.000000,-127.020449
13,10,52,0.000000,-130.160248
13,10,54,0.000000,-130.521016
13,10,56,0.000000,-133.634848
13,10,58,0.000000,-133.709488
13,11,0,0.000000,-132.735119
13,11,2,0.000000,-123.666746
13,11,4,0.000000,-125.138020
13,11,6,0.000000,-138.949201
13,11,8,0.000000,-124.569257
13,11,10,0.000000,-131.706506
13,11,12,0.000000,-135.709808
13,11,14,0.000000,-129.750879
13,11,16,0.000000,-127.370421
13,11,18,0.000000,-122.301435
13,11,20,0.000000,-127.602557
13,11,22,0.000000,-121.188287
13,11,24,0.000000,-124.418537
13,11,26,0.000000,-138.903722
13,11,28,0.000000,-129.135378
13,11,30,0.000000,-121.480887
13,11,32,0.000000,-129.249760
13,11,34,0.000000,-128.457368
13,11,36,0.000000,-134.224921
13,11,38,0.000000,-120.887514
13,11,40,0.000000,-126.307784
13,11,42,0.000000,-125.123916
13,11,44,0.000000,-128.252599
13,11,46,0.000000,-127.711382
13,11,48,0.000000,-122.033951
13,11,50,0.000000,-133.056998
13,11,52,0.000000,-127.633163
13,11,54,0.000000,-131.458785
13,11,56,0.000000,-136.127612
13,11,58,0.000000,-130.441755
13,12,0,0.000000,-133.287663
13,12,2,0.000000,-128.226272
13,12,4,0.000000,-128.342646
13,12,6,0.000000,-124.084552
13,12,8,0.000000,-124.758444
13,12,10,0.000000,-129.902276
13,12,12,0.000000,-134.466412
13,12,14,0.000000,-127.135094
13,12,16,0.000000,-123.754196
13,12,18,0.000000,-124.154209
13,12,20,0.000000,-119.843168
13,12,22,0.000000,-126.126141
13,12,24,0.000000,-124.066163
13,12,26,0.000000,-132.113355
13,12,28,0.000000,-128.403449
13,12,30,0.000000,-126.571148
13,12,32,0.000000,-122.180677
13,12,34,0.000000,-122.633205
13,12,36,0.000000,-132.700250
13,12,38,0.000000,-122.147270
13,12,40,0.000000,-122.084306
13,12,42,0.000000,-126.219905
13,12,44,0.000000,-125.612305
13,12,46,0.000000,-129.245702
13,12,48,0.000000,-132.123822
13,12,50,0.000000,-124.694963
13,12,52,0.000000,-132.766886
13,12,54,0.000000,-126.603200
13,12,56,0.000000,-143.948646
13,12,58,0.000000,-123.444745
13,13,0,0.000000,-132.963524
13,13,2,0.000000,-124.268103
13,13,4,0.000000,-124.671495
13,13,6,0.000000,-127.175945
13,13,8,0.000000,-130.434962
13,13,10,0.000000,-137.027973
13,13,12,0.000000,-120.073295
13,13,14,0.000000,-139.763226
13,13,16,0.000000,-123.853358
13,13,18,0.000000,-127.942013
13,13,20,0.000000,-126.802065
13,13,22,0.000000,-123.895012
13,13,24,0.000000,-126.888537
13,13,26,0.000000,-124.421742
13,13,28,0.000000,-133.569202
13,13,30,0.000000,-128.603840
13,13,32,0.000000,-139.800398
13,13,34,0.000000,-123.317197
13,13,36,0.000000,-133.270864
13,13,38,0.000000,-124.852409
13,13,40,0.000000,-145.906600
13,13,42,0.000000,-145.403537
13,13,44,0.000000,-133.765641
13,13,46,0.000000,-132.101103
13,13,48,0.000000,-134.569121
13,13,50,0.000000,-133.934562
13,13,52,0.000000,-128.518323
13,13,54,0.000000,-134.218657
13,13,56,0.000000,-131.605881
13,13,58,0.000000,-125.586660
13,14,0,0.000000,-129.187109
13,14,2,0.000000,-127.607751
13,14,4,0.000000,-125.478229
13,14,6,0.000000,-126.378491
13,14,8,0.000000,-121.314602
13,14,10,0.000000,-122.687182
13,14,12,0.000000,-129.770890
13,14,14,0.000000,-128.152031
13,14,16,0.000000,-132.278888
13,14,18,0.000000,-132.111065
13,14,20,0.000000,-126.360626
13,14,22,0.000000,-128.972413
13,14,24,0.000000,-135.738831
13,14,26,0.000000,-126.748368
13,14,28,0.000000,-120.267135
13,14,30,0.000000,-120.068625
13,14,32,0.000000,-123.761098
13,14,34,0.000000,-130.852711
13,14,36,0.000000,-123.630126
13,14,38,0.000000,-126.585087
13,14,40,0.000000,-124.411526
13,14,42,0.000000,-128.474847
13,14,44,0.000000,-119.270906
13,14,46,0.000000,-124.696796
13,14,48,0.000000,-124.186306
13,14,50,0.000000,-127.399297
13,14,52,0.000000,-126.913302
13,14,54,0.000000,-123.931944
13,14,56,0.000000,-121.934894
13,14,58,0.000000,-124.773295
13,15,0,0.000000,-132.403418
13,15,2,0.000000,-123.712351
13,15,4,0.000000,-121.057447
13,15,6,0.000000,-131.233378
13,15,8,0.000000,-125.246515
13,15,10,0.000000,-132.992130
13,15,12,0.000000,-127.375108
13,15,14,0.000000,-121.817294
13,15,16,0.000000,-134.743725
13,15,18,0.000000,-125.758441
13,15,20,0.000000,-123.889290
13,15,22,0.000000,-128.941266
13,15,24,0.000000,-131.223486
13,15,26,0.000000,-124.548148
13,15,28,0.000000,-131.806204
13,15,30,0.000000,-128.739533
13,15,32,0.000000,-132.360153
13,15,34,0.000000,-125.655234
13,15,36,0.000000,-123.011802
13,15,38,0.000000,-127.941605
13,15,40,0.000000,-133.094294
13,15,42,0.000000,-138.400961
13,15,44,0.000000,-126.752891
13,15,46,0.000000,-122.903378
13,15,48,0.000000,-128.841620
13,15,50,0.000000,-128.543050
13,15,52,0.000000,-129.209724
13,15,54,0.000000,-120.375406
13,15,56,0.000000,-128.856474
13,15,58,0.000000,-119.578210
13,16,0,0.000000,-135.301548
13,16,2,0.000000,-125.222471
13,16,4,0.000000,-128.926633
13,16,6,0.000000,-137.427060
13,16,8,0.000000,-123.677761
13,16,10,0.000000,-130.327093
13,16,12,0.000000,-120.737995
13,16,14,0.000000,-122.099641
13,16,16,0.000000,-129.565921
13,16,18,0.000000,-123.489976
13,16,20,0.000000,-124.709257
13,16,22,0.000000,-130.235813
13,16,24,0.000000,-128.246712
13,16,26,0.000000,-124.811654
13,16,28,0.000000,-138.180744
13,16,30,0.000000,-132.113569
13,16,32,0.000000,-128.004187
13,16,34,0.000000,-118.967964
13,16,36,0.000000,-142.049321
13,16,38,0.000000,-131.233554
13,16,40,0.000000,-132.018456
13,16,42,0.000000,-125.652236
13,16,44,0.000000,-125.153355
13,16,46,0.000000,-122.660640
13,16,48,0.000000,-121.700597
13,16,50,0.000000,-127.437430
13,16,52,0.000000,-134.062664
13,16,54,0.000000,-128.800176
13,16,56,0.000000,-131.378343
13,16,58,0.000000,-127.828108
13,17,0,0.000000,-127.782082
13,17,2,0.000000,-136.211590
13,17,4,0.000000,-117.752925
13,17,6,0.000000,-125.148741
13,17,8,0.000000,-127.433610
13,17,10,0.000000,-124.028433
13,17,12,0.000000,-137.465112
13,17,14,0.000000,-122.017499
13,17,16,0.000000,-127.580192
13,17,18,0.000000,-126.298594
13,17,20,0.000000,-133.156359
13,17,22,0.000000,-133.640825
13,17,24,0.000000,-124.567161
13,17,26,0.000000,-130.121809
13,17,28,0.000000,-138.936164
13,17,30,0.000000,-126.069136
13,17,32,0.000000,-126.742626
13,17,34,0.000000,-122.874180
13,17,36,0.000000,-130.115521
13,17,38,0.000000,-134.216579
13,17,40,0.000000,-128.400581
13,17,42,0.000000,-120.645980
13,17,44,0.000000,-128.520908
13,17,46,0.000000,-126.749695
13,17,48,0.000000,-122.598309
13,17,50,0.000000,-124.973782
13,17,52,0.000000,-127.283395
13,17,54,0.000000,-126.133072
13,17,56,0.000000,-123.490566
13,17,58,0.000000,-142.452768
13,18,0,0.000000,-140.826299
13,18,2,0.000000,-150.376984
13,18,4,0.000000,-127.994341
13,18,6,0.000000,-130.183353
13,18,8,0.000000,-122.379718
13,18,10,0.000000,-130.358373
13,18,12,0.000000,-122.778599
13,18,14,0.000000,-125.059594
13,18,16,0.000000,-127.572705
13,18,18,0.000000,-123.090330
13,18,20,0.000000,-123.342776
13,18,22,0.000000,-131.165153
13,18,24,0.000000,-126.644659
13,18,26,0.000000,-137.563285
13,18,28,0.000000,-139.509413
13,18,30,0.000000,-125.274228
13,18,32,0.000000,-123.144750
13,18,34,0.000000,-123.942609
13,18,36,0.000000,-130.081552
13,18,38,0.000000,-123.266299
13,18,40,0.000000,-126.988820
13,18,42,0.000000,-120.565426
13,18,44,0.000000,-131.128197
13,18,46,0.000000,-126.733435
13,18,48,0.000000,-121.732621
13,18,50,0.000000,-126.850634
13,18,52,0.000000,-131.990646
13,18,54,0.000000,-130.632666
13,18,56,0.000000,-126.064798
13,18,58,0.000000,-128.769850
13,19,0,0.000000,-125.323594
13,19,2,0.000000,-128.351213
13,19,4,0.000000,-124.160964
13,19,6,0.000000,-134.269834
13,19,8,0.000000,-132.767501
13,19,10,0.000000,-120.695297
13,19,12,0.000000,-122.776978
13,19,14,0.000000,-119.204118
13,19,16,0.000000,-139.714670
13,19,18,0.000000,-133.516650
13,19,20,0.000000,-130.805338
13,19,22,0.000000,-125.834763
13,19,24,0.000000,-129.375910
13,19,26,0.000000,-123.302666
13,19,28,0.000000,-120.838802
13,19,30,0.000000,-147.453755
13,19,32,0.000000,-152.642084
13,19,34,0.000000,-138.981295
13,19,36,0.000000,-125.852061
13,19,38,0.000000,-127.455478
13,19,40,0.000000,-123.998793
13,19,42,0.000000,-137.111812
13,19,44,0.000000,-133.050515
13,19,46,0.000000,-126.303263
13,19,48,0.000000,-125.555005
13,19,50,0.000000,-127.899978
13,19,52,0.000000,-136.516345
13,19,54,0.000000,-123.459275
13,19,56,0.000000,-129.274103
13,19,58,0.000000,-128.318661
13,20,0,0.000000,-136.189559
13,20,2,0.000000,-141.875839
13,20,4,0.000000,-131.272007
13,20,6,0.000000,-128.520955
13,20,8,0.000000,-130.755203
13,20,10,0.000000,-140.572413
13,20,12,0.000000,-130.704490
13,20,14,0.000000,-132.468753
13,20,16,0.000000,-136.692515
13,20,18,0.000000,-128.798582
13,20,20,0.000000,-125.101557
13,20,22,0.000000,-130.791334
13,20,24,0.000000,-130.214857
13,20,26,0.000000,-135.368480
13,20,28,0.000000,-126.569556
13,20,30,0.000000,-128.772625
13,20,32,0.000000,-123.379186
13,20,34,0.000000,-127.358091
13,20,36,0.000000,-127.252716
13,20,38,0.000000,-134.818850
13,20,40,0.000000,-128.725085
13,20,42,0.000000,-121.371540
13,20,44,0.000000,-128.637649
13,20,46,0.000000,-121.118093
13,20,48,0.000000,-130.087777
13,20,50,0.000000,-137.108556
13,20,52,0.000000,-125.460946
13,20,54,0.000000,-125.723191
13,20,56,0.000000,-127.587992
13,20,58,0.000000,-133.075421
13,21,0,0.000000,-132.603874
13,21,2,0.000000,-121.703587
13,21,4,0.000000,-125.757437
13,21,6,0.000000,-126.849941
13,21,8,0.000000,-124.978726
13,21,10,0.000000,-124.145183
13,21,12,0.000000,-140.345746
13,21,14,0.000000,-126.099550
13,21,16,0.000000,-122.302605
13,21,18,0.000000,-130.198536
13,21,20,0.000000,-124.177899
13,21,22,0.000000,-125.300417
13,21,24,0.000000,-140.198718
13,21,26,0.000000,-133.758074
13,21,28,0.000000,-125.384991
13,21,30,0.000000,-131.494305
13,21,32,0.000000,-129.382793
13,21,34,0.000000,-120.851896
13,21,36,0.000000,-148.208905
13,21,38,0.000000,-125.347505
13,21,40,0.000000,-133.813052
13,21,42,0.000000,-124.150803
13,21,44,0.000000,-128.508462
13,21,46,0.000000,-123.019632
13,21,48,0.000000,-122.074658
13,21,50,0.000000,-127.233275
13,21,52,0.000000,-123.595602
13,21,54,0.000000,-133.709287
13,21,56,0.000000,-129.872902
13,21,58,0.000000,-119.080804
13,22,0,0.000000,-123.441527
13,22,2,0.000000,-131.972194
13,22,4,0.000000,-129.894095
13,22,6,0.000000,-121.191747
13,22,8,0.000000,-122.116413
13,22,10,0.000000,-125.348678
13,22,12,0.000000,-126.157361
13,22,14,0.000000,-128.929773
13,22,16,0.000000,-125.443080
13,22,18,0.000000,-127.477915
13,22,20,0.000000,-126.386932
13,22,22,0.000000,-133.942332
13,22,24,0.000000,-126.927736
13,22,26,0.000000,-133.343137
13,22,28,0.000000,-125.311878
13,22,30,0.000000,-118.627230
13,22,32,0.000000,-125.391109
13,22,34,0.000000,-126.019416
13,22,36,0.000000,-133.005822
13,22,38,0.000000,-131.498250
13,22,40,0.000000,-128.144673
13,22,42,0.000000,-132.068544
13,22,44,0.000000,-121.914410
13,22,46,0.000000,-122.228574
13,22,48,0.000000,-130.918768
13,22,50,0.000000,-127.202846
13,22,52,0.000000,-128.178427
13,22,54,0.000000,-140.372989
13,22,56,0.000000,-128.703553
13,22,58,0.000000,-128.899108
13,23,0,0.000000,-125.655847
13,23,2,0.000000,-126.232079
13,23,4,0.000000,-130.538337
13,23,6,0.000000,-125.572181
13,23,8,0.000000,-130.091724
13,23,10,0.000000,-132.192136
13,23,12,0.000000,-121.962586
13,23,14,0.000000,-132.377554
13,23,16,0.000000,-130.495187
13,23,18,0.000000,-132.550798
13,23,20,0.000000,-120.352406
13,23,22,0.000000,-118.500655
13,23,24,0.000000,-132.607529
13,23,26,0.000000,-125.076048
13,23,28,0.000000,-126.545353
13,23,30,0.000000,-125.405165
13,23,32,0.000000,-128.837399
13,23,34,0.000000,-127.015598
13,23,36,0.000000,-135.342970
13,23,38,0.000000,-132.975586
13,23,40,0.000000,-129.612832
13,23,42,0.000000,-121.090020
13,23,44,0.000000,-134.506671
13,23,46,0.000000,-142.444709
13,23,48,0.000000,-126.725941
13,23,50,0.000000,-137.438890
13,23,52,0.000000,-128.018698
13,23,54,0.000000,-134.137519
13,23,56,0.000000,-128.460881
13,23,58,0.000000,-132.452244
13,24,0,0.000000,-129.897592
13,24,2,0.000000,-122.883633
13,24,4,0.000000,-125.398851
13,24,6,0.000000,-132.769623
13,24,8,0.000000,-127.719675
13,24,10,0.000000,-131.609544
13,24,12,0.000000,-124.420325
13,24,14,0.000000,-125.545578
13,24,16,0.000000,-129.974267
13,24,18,0.000000,-127.472372
13,24,20,0.000000,-139.816376
13,24,22,0.000000,-121.681984
13,24,24,0.000000,-129.361483
13,24,26,0.000000,-132.762434
13,24,28,0.000000,-125.630591
13,24,30,0.000000,-126.462664
13,24,32,0.000000,-137.148379
13,24,34,0.000000,-136.802027
13,24,36,0.000000,-129.893465
13,24,38,0.000000,-127.855361
13,24,40,0.000000,-126.971314
13,24,42,0.000000,-127.164513
13,24,44,0.000000,-140.761207
13,24,46,0.000000,-123.562190
13,24,48,0.000000,-124.535815
13,24,50,0.000000,-130.209816
13,24,52,0.000000,-131.271216
13,24,54,0.000000,-134.267877
13,24,56,0.000000,-124.883383
13,24,58,0.000000,-128.454700
13,25,0,0.000000,-126.435338
13,25,2,0.000000,-128.399466
13,25,4,0.000000,-136.761501
13,25,6,0.000000,-130.429158
13,25,8,0.000000,-121.426907
13,25,10,0.000000,-128.154351
13,25,12,0.000000,-133.015177
13,25,14,0.000000,-136.027283
13,25,16,0.000000,-120.855749
13,25,18,0.000000,-133.662456
13,25,20,0.000000,-130.976795
13,25,22,0.000000,-129.989329
13,25,24,0.000000,-132.620353
13,25,26,0.000000,-127.485107
13,25,28,0.000000,-129.220183
13,25,30,0.000000,-125.634931
13,25,32,0.000000,-128.495244
13,25,34,0.000000,-130.116088
13,25,36,0.000000,-121.245081
13,25,38,0.000000,-127.832553
13,25,40,0.000000,-123.879276
13,25,42,0.000000,-126.105542
13,25,44,0.000000,-125.639381
13,25,46,0.000000,-126.813154
13,25,48,0.000000,-124.550903
13,25,50,0.000000,-126.509825
13,25,52,0.000000,-135.996107
13,25,54,0.000000,-122.522305
13,25,56,0.000000,-129.521267
13,25,58,0.000000,-127.341664
13,26,0,0.000000,-123.311675
13,26,2,0.000000,-125.067322
13,26,4,0.000000,-131.469812
13,26,6,0.000000,-132.016942
13,26,8,0.000000,-131.391525
13,26,10,0.000000,-121.171420
13,26,12,0.000000,-131.079256
13,26,14,0.000000,-119.685642
13,26,16,0.000000,-126.563942
13,26,18,0.000000,-134.128446
13,26,20,0.000000,-121.491479
13,26,22,0.000000,-129.196477
13,26,24,0.000000,-125.512860
13,26,26,0.000000,-123.632893
13,26,28,0.000000,-122.600410
13,26,30,0.000000,-128.704621
13,26,32,0.000000,-143.108170
13,26,34,0.000000,-127.845970
13,26,36,0.000000,-121.739791
13,26,38,0.000000,-128.366229
13,26,40,0.000000,-131.887726
13,26,42,0.000000,-138.867348
13,26,44,0.000000,-128.881783
13,26,46,0.000000,-119.272195
13,26,48,0.000000,-125.626524
13,26,50,0.000000,-124.292059
13,26,52,0.000000,-131.208150
13,26,54,0.000000,-129.242400
13,26,56,0.000000,-129.230383
13,26,58,0.000000,-142.267131
13,27,0,0.000000,-126.284144
13,27,2,0.000000,-121.275137
13,27,4,0.000000,-127.991018
13,27,6,0.000000,-126.085027
13,27,8,0.000000,-124.522178
13,27,10,0.000000,-122.373456
13,27,12,0.000000,-125.616826
13,27,14,0.000000,-129.798507
13,27,16,0.000000,-127.595478
13,27,18,0.000000,-131.624658
13,27,20,0.000000,-126.160112
13,27,22,0.000000,-127.356927
