hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.511818
13,0,2,0.000000,-131.545517
13,0,4,0.000000,-131.372341
13,0,6,0.000000,-131.270997
13,0,8,0.000000,-133.344033
13,0,10,0.000000,-132.468584
13,0,12,0.000000,-131.066883
13,0,14,0.000000,-131.195993
13,0,16,0.000000,-131.713039
13,0,18,0.000000,-130.647779
13,0,20,0.000000,-131.162056
13,0,22,0.000000,-132.619682
13,0,24,0.000000,-129.574984
13,0,26,0.000000,-131.168381
13,0,28,0.000000,-130.927738
13,0,30,0.000000,-130.372895
13,0,32,0.000000,-129.003574
13,0,34,0.000000,-130.436502
13,0,36,0.000000,-132.090151
13,0,38,0.000000,-131.902611
13,0,40,0.000000,-128.925648
13,0,42,0.000000,-130.360037
13,0,44,0.000000,-126.787801
13,0,46,0.000000,-131.494110
13,0,48,0.000000,-132.159584
13,0,50,0.000000,-128.489948
13,0,52,0.000000,-132.235028
13,0,54,0.000000,-129.930807
13,0,56,0.000000,-129.139775
13,0,58,0.000000,-129.971635
13,1,0,0.000000,-131.162677
13,1,2,0.000000,-131.084895
13,1,4,0.000000,-127.042205
13,1,6,0.000000,-129.131054
13,1,8,0.000000,-130.386888
13,1,10,0.000000,-129.975441
13,1,12,0.000000,-132.330410
13,1,14,0.000000,-132.972279
13,1,16,0.000000,-125.332564
13,1,18,0.000000,-125.114136
13,1,20,0.000000,-132.418996
13,1,22,0.000000,-129.581886
13,1,24,0.000000,-130.227819
13,1,26,0.000000,-129.775494
13,1,28,0.000000,-130.330356
13,1,30,0.000000,-127.843810
13,1,32,0.000000,-132.061680
13,1,34,0.000000,-124.635578
13,1,36,0.000000,-131.053299
13,1,38,0.000000,-129.839110
13,1,40,0.000000,-128.397149
13,1,42,0.000000,-128.310754
13,1,44,0.000000,-130.626619
13,1,46,0.000000,-131.665575
13,1,48,0.000000,-129.595216
13,1,50,0.000000,-124.596386
13,1,52,0.000000,-129.486694
13,1,54,0.000000,-130.379456
13,1,56,0.000000,-132.784887
13,1,58,0.000000,-130.203903
13,2,0,0.000000,-131.116037
13,2,2,0.000000,-129.273524
13,2,4,0.000000,-130.410703
13,2,6,0.000000,-130.331352
13,2,8,0.000000,-133.294962
13,2,10,0.000000,-128.096961
13,2,12,0.000000,-130.055872
13,2,14,0.000000,-129.618177
13,2,16,0.000000,-130.290498
13,2,18,0.000000,-129.011410
13,2,20,0.000000,-131.988186
13,2,22,0.000000,-132.065562
13,2,24,0.000000,-130.853469
13,2,26,0.000000,-130.647668
13,2,28,0.000000,-125.143446
13,2,30,0.000000,-126.778505
13,2,32,0.000000,-132.707428
13,2,34,0.000000,-131.488880
13,2,36,0.000000,-128.514439
13,2,38,0.000000,-132.203086
13,2,40,0.000000,-131.092642
13,2,42,0.000000,-130.832011
13,2,44,0.000000,-128.720450
13,2,46,0.000000,-129.834326
13,2,48,0.000000,-130.601525
13,2,50,0.000000,-131.254198
13,2,52,0.000000,-127.818520
13,2,54,0.000000,-131.482097
13,2,56,0.000000,-131.644109
13,2,58,0.000000,-129.443321
13,3,0,0.000000,-132.132640
13,3,2,0.000000,-131.999025
13,3,4,0.000000,-127.816751
13,3,6,0.000000,-130.887290
13,3,8,0.000000,-130.982859
13,3,10,0.000000,-131.836301
13,3,12,0.000000,-126.581942
13,3,14,0.000000,-130.675146
13,3,16,0.000000,-132.079886
13,3,18,0.000000,-126.744689
13,3,20,0.000000,-132.224661
13,3,22,0.000000,-131.725838
13,3,24,0.000000,-127.947074
13,3,26,0.000000,-134.618419
13,3,28,0.000000,-125.100920
13,3,30,0.000000,-133.827820
13,3,32,0.000000,-130.818322
13,3,34,0.000000,-132.343168
13,3,36,0.000000,-132.252367
13,3,38,0.000000,-132.024496
13,3,40,0.000000,-129.612712
13,3,42,0.000000,-130.220555
13,3,44,0.000000,-131.005223
13,3,46,0.000000,-131.165341
13,3,48,0.000000,-131.252289
13,3,50,0.000000,-129.870251
13,3,52,0.000000,-128.830675
13,3,54,0.000000,-130.445185
13,3,56,0.000000,-132.716295
13,3,58,0.000000,-131.577536
13,4,0,0.000000,-131.157376
13,4,2,0.000000,-128.235183
13,4,4,0.000000,-130.302809
13,4,6,0.000000,-131.909072
13,4,8,0.000000,-131.175156
13,4,10,0.000000,-131.792822
13,4,12,0.000000,-129.463067
13,4,14,0.000000,-132.533999
13,4,16,0.000000,-131.393357
13,4,18,0.000000,-132.915136
13,4,20,0.000000,-128.745825
13,4,22,0.000000,-129.923172
13,4,24,0.000000,-134.055889
13,4,26,0.000000,-130.800493
13,4,28,0.000000,-132.116610
13,4,30,0.000000,-129.190424
13,4,32,0.000000,-129.068833
13,4,34,0.000000,-130.796596
13,4,36,0.000000,-130.480506
13,4,38,0.000000,-130.948771
13,4,40,0.000000,-130.376913
13,4,42,0.000000,-130.918401
13,4,44,0.000000,-130.000337
13,4,46,0.000000,-130.725617
13,4,48,0.000000,-126.255010
13,4,50,0.000000,-130.601175
13,4,52,0.000000,-132.585978
13,4,54,0.000000,-127.251137
13,4,56,0.000000,-128.338408
13,4,58,0.000000,-125.152763
13,5,0,0.000000,-131.471764
13,5,2,0.000000,-131.048745
13,5,4,0.000000,-130.432313
13,5,6,0.000000,-128.479155
13,5,8,0.000000,-129.747960
13,5,10,0.000000,-129.585787
13,5,12,0.000000,-133.138625
13,5,14,0.000000,-131.021349
13,5,16,0.000000,-125.559286
13,5,18,0.000000,-128.146915
13,5,20,0.000000,-131.146367
13,5,22,0.000000,-130.684834
13,5,24,0.000000,-131.504805
13,5,26,0.000000,-131.466416
13,5,28,0.000000,-129.798599
13,5,30,0.000000,-133.791747
13,5,32,0.000000,-131.415613
13,5,34,0.000000,-129.501301
13,5,36,0.000000,-128.603652
13,5,38,0.000000,-131.880979
13,5,40,0.000000,-131.020485
13,5,42,0.000000,-128.889392
13,5,44,0.000000,-132.814656
13,5,46,0.000000,-129.783955
13,5,48,0.000000,-128.424636
13,5,50,0.000000,-131.327986
13,5,52,0.000000,-129.949382
13,5,54,0.000000,-132.824026
13,5,56,0.000000,-131.552570
13,5,58,0.000000,-130.587739
13,6,0,0.000000,-129.026628
13,6,2,0.000000,-129.715552
13,6,4,0.000000,-130.725360
13,6,6,0.000000,-129.093089
13,6,8,0.000000,-131.134670
13,6,10,0.000000,-131.380312
13,6,12,0.000000,-130.762754
13,6,14,0.000000,-130.833218
13,6,16,0.000000,-129.899446
13,6,18,0.000000,-131.274060
13,6,20,0.000000,-132.314781
13,6,22,0.000000,-132.591939
13,6,24,0.000000,-129.702696
13,6,26,0.000000,-129.188006
13,6,28,0.000000,-130.024893
13,6,30,0.000000,-132.161049
13,6,32,0.000000,-130.566068
13,6,34,0.000000,-132.043992
13,6,36,0.000000,-130.346593
13,6,38,0.000000,-132.352506
13,6,40,0.000000,-127.956954
13,6,42,0.000000,-131.214630
13,6,44,0.000000,-128.746594
13,6,46,0.000000,-131.003485
13,6,48,0.000000,-127.900163
13,6,50,0.000000,-132.598229
13,6,52,0.000000,-128.609627
13,6,54,0.000000,-131.387857
13,6,56,0.000000,-131.136091
13,6,58,0.000000,-128.327957
13,7,0,0.000000,-131.749205
13,7,2,0.000000,-130.231225
13,7,4,0.000000,-130.917001
13,7,6,0.000000,-133.668022
13,7,8,0.000000,-131.220993
13,7,10,0.000000,-130.062825
13,7,12,0.000000,-129.670541
13,7,14,0.000000,-130.182378
13,7,16,0.000000,-131.844300
13,7,18,0.000000,-130.716947
13,7,20,0.000000,-129.554050
13,7,22,0.000000,-127.887590
13,7,24,0.000000,-130.212981
13,7,26,0.000000,-130.961108
13,7,28,0.000000,-130.176889
13,7,30,0.000000,-133.406140
13,7,32,0.000000,-131.886695
13,7,34,0.000000,-130.220217
13,7,36,0.000000,-129.825831
13,7,38,0.000000,-130.513844
13,7,40,0.000000,-131.137369
13,7,42,0.000000,-130.388169
13,7,44,0.000000,-131.880864
13,7,46,0.000000,-129.405446
13,7,48,0.000000,-130.747772
13,7,50,0.000000,-131.812585
13,7,52,0.000000,-130.629094
13,7,54,0.000000,-131.750209
13,7,56,0.000000,-130.321608
13,7,58,0.000000,-129.815845
13,8,0,0.000000,-130.009634
13,8,2,0.000000,-132.652721
13,8,4,0.000000,-127.091550
13,8,6,0.000000,-131.351804
13,8,8,0.000000,-131.674897
13,8,10,0.000000,-129.905786
13,8,12,0.000000,-129.827663
13,8,14,0.000000,-131.165339
13,8,16,0.000000,-130.664905
13,8,18,0.000000,-128.399043
13,8,20,0.000000,-128.262355
13,8,22,0.000000,-130.805059
13,8,24,0.000000,-129.051444
13,8,26,0.000000,-130.782042
13,8,28,0.000000,-130.664459
13,8,30,0.000000,-132.627155
13,8,32,0.000000,-132.668877
13,8,34,0.000000,-131.495054
13,8,36,0.000000,-131.529621
13,8,38,0.000000,-128.449408
13,8,40,0.000000,-130.836245
13,8,42,0.000000,-129.321610
13,8,44,0.000000,-131.172479
13,8,46,0.000000,-132.299681
13,8,48,0.000000,-131.112352
13,8,50,0.000000,-128.106856
13,8,52,0.000000,-132.785818
13,8,54,0.000000,-128.368706
13,8,56,0.000000,-129.177294
13,8,58,0.000000,-131.316511
13,9,0,0.000000,-130.644311
13,9,2,0.000000,-132.382066
13,9,4,0.000000,-130.950467
13,9,6,0.000000,-130.617073
13,9,8,0.000000,-131.177174
13,9,10,0.000000,-129.801034
13,9,12,0.000000,-130.991203
13,9,14,0.000000,-129.848991
13,9,16,0.000000,-132.571247
13,9,18,0.000000,-130.814536
13,9,20,0.000000,-129.497808
13,9,22,0.000000,-131.079213
13,9,24,0.000000,-132.529747
13,9,26,0.000000,-132.061213
13,9,28,0.000000,-131.329973
13,9,30,0.000000,-125.136037
13,9,32,0.000000,-131.192746
13,9,34,0.000000,-127.908643
13,9,36,0.000000,-131.183962
13,9,38,0.000000,-129.966203
13,9,40,0.000000,-133.353069
13,9,42,0.000000,-124.882798
13,9,44,0.000000,-131.805656
13,9,46,0.000000,-131.205683
13,9,48,0.000000,-131.776305
13,9,50,0.000000,-126.459120
13,9,52,0.000000,-133.097016
13,9,54,0.000000,-130.106601
13,9,56,0.000000,-129.143198
13,9,58,0.000000,-127.837612
13,10,0,0.000000,-127.982291
13,10,2,0.000000,-129.422655
13,10,4,0.000000,-131.713410
13,10,6,0.000000,-128.358423
13,10,8,0.000000,-131.685288
13,10,10,0.000000,-127.189493
13,10,12,0.000000,-125.437984
13,10,14,0.000000,-123.477148
13,10,16,0.000000,-131.179183
13,10,18,0.000000,-129.942912
13,10,20,0.000000,-128.340995
13,10,22,0.000000,-131.054741
13,10,24,0.000000,-130.938598
13,10,26,0.000000,-131.869591
13,10,28,0.000000,-128.785754
13,10,30,0.000000,-131.253389
13,10,32,0.000000,-130.381827
13,10,34,0.000000,-132.182722
13,10,36,0.000000,-131.411057
13,10,38,0.000000,-130.270715
13,10,40,0.000000,-132.053605
13,10,42,0.000000,-128.813955
13,10,44,0.000000,-128.766435
13,10,46,0.000000,-128.749409
13,10,48,0.000000,-130.678474
13,10,50,0.000000,-131.660130
13,10,52,0.000000,-130.098447
13,10,54,0.000000,-128.949188
13,10,56,0.000000,-128.628974
13,10,58,0.000000,-129.824846
13,11,0,0.000000,-131.843293
13,11,2,0.000000,-133.359053
13,11,4,0.000000,-129.555131
13,11,6,0.000000,-127.430020
13,11,8,0.000000,-129.628494
13,11,10,0.000000,-129.426786
13,11,12,0.000000,-130.593652
13,11,14,0.000000,-131.710239
13,11,16,0.000000,-132.988553
13,11,18,0.000000,-125.641803
13,11,20,0.000000,-132.685944
13,11,22,0.000000,-128.696155
13,11,24,0.000000,-128.963500
13,11,26,0.000000,-129.922600
13,11,28,0.000000,-130.339323
13,11,30,0.000000,-132.096558
13,11,32,0.000000,-131.648164
13,11,34,0.000000,-128.126168
13,11,36,0.000000,-129.485717
13,11,38,0.000000,-128.982885
13,11,40,0.000000,-130.471523
13,11,42,0.000000,-128.727105
13,11,44,0.000000,-129.265685
13,11,46,0.000000,-131.890307
13,11,48,0.000000,-131.365706
13,11,50,0.000000,-128.212871
13,11,52,0.000000,-129.868368
13,11,54,0.000000,-132.589622
13,11,56,0.000000,-129.270811
13,11,58,0.000000,-132.668029
13,12,0,0.000000,-129.078818
13,12,2,0.000000,-132.187235
13,12,4,0.000000,-130.288514
13,12,6,0.000000,-131.293339
13,12,8,0.000000,-132.453224
13,12,10,0.000000,-131.449665
13,12,12,0.000000,-129.496424
13,12,14,0.000000,-129.619895
13,12,16,0.000000,-130.107397
13,12,18,0.000000,-128.461198
13,12,20,0.000000,-129.361438
13,12,22,0.000000,-130.097229
13,12,24,0.000000,-129.267091
13,12,26,0.000000,-131.316373
13,12,28,0.000000,-130.621989
13,12,30,0.000000,-131.445483
13,12,32,0.000000,-129.580585
13,12,34,0.000000,-130.224856
13,12,36,0.000000,-129.752609
13,12,38,0.000000,-131.017771
13,12,40,0.000000,-126.657565
13,12,42,0.000000,-128.424852
13,12,44,0.000000,-133.825571
13,12,46,0.000000,-130.944206
13,12,48,0.000000,-130.907807
13,12,50,0.000000,-129.735470
13,12,52,0.000000,-132.814600
13,12,54,0.000000,-131.121661
13,12,56,0.000000,-131.049258
13,12,58,0.000000,-131.772888
13,13,0,0.000000,-131.061882
13,13,2,0.000000,-134.490538
13,13,4,0.000000,-130.226893
13,13,6,0.000000,-129.759252
13,13,8,0.000000,-131.803517
13,13,10,0.000000,-129.802290
13,13,12,0.000000,-130.774158
13,13,14,0.000000,-133.467584
13,13,16,0.000000,-130.494561
13,13,18,0.000000,-126.381974
13,13,20,0.000000,-131.652981
13,13,22,0.000000,-131.238068
13,13,24,0.000000,-131.357475
13,13,26,0.000000,-129.726797
13,13,28,0.000000,-131.351999
13,13,30,0.000000,-129.897456
13,13,32,0.000000,-131.437628
13,13,34,0.000000,-127.135557
13,13,36,0.000000,-129.402638
13,13,38,0.000000,-132.173603
13,13,40,0.000000,-131.503597
13,13,42,0.000000,-127.376568
13,13,44,0.000000,-131.291611
13,13,46,0.000000,-131.197046
13,13,48,0.000000,-128.960279
13,13,50,0.000000,-132.001064
13,13,52,0.000000,-129.591583
13,13,54,0.000000,-130.369730
13,13,56,0.000000,-130.432323
13,13,58,0.000000,-130.129949
13,14,0,0.000000,-130.457314
13,14,2,0.000000,-130.938635
13,14,4,0.000000,-129.773533
13,14,6,0.000000,-130.968543
13,14,8,0.000000,-128.736960
13,14,10,0.000000,-129.879980
13,14,12,0.000000,-130.202755
13,14,14,0.000000,-130.500180
13,14,16,0.000000,-130.575681
13,14,18,0.000000,-131.299143
13,14,20,0.000000,-129.762214
13,14,22,0.000000,-128.591053
13,14,24,0.000000,-130.683196
13,14,26,0.000000,-128.443629
13,14,28,0.000000,-132.396608
13,14,30,0.000000,-131.874509
13,14,32,0.000000,-132.668106
13,14,34,0.000000,-131.604070
13,14,36,0.000000,-132.844788
13,14,38,0.000000,-129.723178
13,14,40,0.000000,-130.184273
13,14,42,0.000000,-129.951691
13,14,44,0.000000,-130.330562
13,14,46,0.000000,-129.763071
13,14,48,0.000000,-129.275158
13,14,50,0.000000,-131.033090
13,14,52,0.000000,-126.812611
13,14,54,0.000000,-130.657985
13,14,56,0.000000,-133.055933
13,14,58,0.000000,-131.417851
13,15,0,0.000000,-129.152371
13,15,2,0.000000,-126.813838
13,15,4,0.000000,-129.947982
13,15,6,0.000000,-128.945801
13,15,8,0.000000,-127.954531
13,15,10,0.000000,-130.553070
13,15,12,0.000000,-132.655273
13,15,14,0.000000,-132.185168
13,15,16,0.000000,-130.296438
13,15,18,0.000000,-129.031868
13,15,20,0.000000,-130.058826
13,15,22,0.000000,-129.200409
13,15,24,0.000000,-130.196333
13,15,26,0.000000,-132.696062
13,15,28,0.000000,-132.106302
13,15,30,0.000000,-131.104172
13,15,32,0.000000,-132.463784
13,15,34,0.000000,-129.478372
13,15,36,0.000000,-129.928288
13,15,38,0.000000,-130.399480
13,15,40,0.000000,-131.249641
13,15,42,0.000000,-127.381350
13,15,44,0.000000,-131.557496
13,15,46,0.000000,-128.299109
13,15,48,0.000000,-131.491669
13,15,50,0.000000,-130.502053
13,15,52,0.000000,-131.229816
13,15,54,0.000000,-128.004816
13,15,56,0.000000,-131.326573
13,15,58,0.000000,-129.062716
13,16,0,0.000000,-131.134281
13,16,2,0.000000,-131.597735
13,16,4,0.000000,-132.118470
13,16,6,0.000000,-130.721717
13,16,8,0.000000,-129.262150
13,16,10,0.000000,-132.280216
13,16,12,0.000000,-131.050982
13,16,14,0.000000,-133.515460
13,16,16,0.000000,-128.786300
13,16,18,0.000000,-134.552820
13,16,20,0.000000,-130.652469
13,16,22,0.000000,-129.665993
13,16,24,0.000000,-131.853184
13,16,26,0.000000,-131.160023
13,16,28,0.000000,-131.505155
13,16,30,0.000000,-130.476549
13,16,32,0.000000,-133.374773
13,16,34,0.000000,-129.514007
13,16,36,0.000000,-131.135515
13,16,38,0.000000,-130.684723
13,16,40,0.000000,-130.966183
13,16,42,0.000000,-130.471861
13,16,44,0.000000,-130.862386
13,16,46,0.000000,-127.381984
13,16,48,0.000000,-127.813572
13,16,50,0.000000,-133.388119
13,16,52,0.000000,-132.272972
13,16,54,0.000000,-131.725845
13,16,56,0.000000,-127.041904
13,16,58,0.000000,-130.296811
13,17,0,0.000000,-132.092193
13,17,2,0.000000,-131.087722
13,17,4,0.000000,-128.784051
13,17,6,0.000000,-132.062881
13,17,8,0.000000,-130.299985
13,17,10,0.000000,-128.348796
13,17,12,0.000000,-131.035609
13,17,14,0.000000,-130.847727
13,17,16,0.000000,-131.353439
13,17,18,0.000000,-132.906200
13,17,20,0.000000,-131.125977
13,17,22,0.000000,-131.974928
13,17,24,0.000000,-127.836421
13,17,26,0.000000,-129.951654
13,17,28,0.000000,-128.621164
13,17,30,0.000000,-130.910678
13,17,32,0.000000,-130.868480
13,17,34,0.000000,-130.769890
13,17,36,0.000000,-130.467289
13,17,38,0.000000,-131.649876
13,17,40,0.000000,-130.379583
13,17,42,0.000000,-127.860291
13,17,44,0.000000,-124.535624
13,17,46,0.000000,-129.304379
13,17,48,0.000000,-127.078745
13,17,50,0.000000,-128.787579
13,17,52,0.000000,-128.193647
13,17,54,0.000000,-130.153988
13,17,56,0.000000,-132.831237
13,17,58,0.000000,-128.547216
13,18,0,0.000000,-128.879676
13,18,2,0.000000,-126.559127
13,18,4,0.000000,-132.759469
13,18,6,0.000000,-127.618625
13,18,8,0.000000,-131.763578
13,18,10,0.000000,-129.567931
13,18,12,0.000000,-128.510552
13,18,14,0.000000,-132.581673
13,18,16,0.000000,-131.201153
13,18,18,0.000000,-129.514632
13,18,20,0.000000,-131.013308
13,18,22,0.000000,-130.285225
13,18,24,0.000000,-131.257631
13,18,26,0.000000,-132.920271
13,18,28,0.000000,-128.346643
13,18,30,0.000000,-132.285347
13,18,32,0.000000,-130.263001
13,18,34,0.000000,-128.810037
13,18,36,0.000000,-132.167672
13,18,38,0.000000,-129.482113
13,18,40,0.000000,-129.243000
13,18,42,0.000000,-132.839400
13,18,44,0.000000,-132.362587
13,18,46,0.000000,-130.519074
13,18,48,0.000000,-131.207639
13,18,50,0.000000,-131.977804
13,18,52,0.000000,-128.320358
13,18,54,0.000000,-126.467939
13,18,56,0.000000,-128.805199
13,18,58,0.000000,-133.728576
13,19,0,0.000000,-129.895749
13,19,2,0.000000,-130.133519
13,19,4,0.000000,-131.626379
13,19,6,0.000000,-130.350030
13,19,8,0.000000,-131.446482
13,19,10,0.000000,-129.591253
13,19,12,0.000000,-127.052907
13,19,14,0.000000,-132.547281
13,19,16,0.000000,-129.913529
13,19,18,0.000000,-131.505441
13,19,20,0.000000,-129.381508
13,19,22,0.000000,-130.879973
13,19,24,0.000000,-129.527222
13,19,26,0.000000,-130.248625
13,19,28,0.000000,-132.295168
13,19,30,0.000000,-131.794106
13,19,32,0.000000,-132.401624
13,19,34,0.000000,-129.796112
13,19,36,0.000000,-128.622683
13,19,38,0.000000,-132.278113
13,19,40,0.000000,-130.999148
13,19,42,0.000000,-131.239347
13,19,44,0.000000,-130.340302
13,19,46,0.000000,-131.031927
13,19,48,0.000000,-132.511278
13,19,50,0.000000,-131.971664
13,19,52,0.000000,-131.327353
13,19,54,0.000000,-129.117856
13,19,56,0.000000,-129.145843
13,19,58,0.000000,-132.017004
13,20,0,0.000000,-131.761578
13,20,2,0.000000,-130.669732
13,20,4,0.000000,-131.494941
13,20,6,0.000000,-131.110336
13,20,8,0.000000,-133.585753
13,20,10,0.000000,-130.775534
13,20,12,0.000000,-131.374479
13,20,14,0.000000,-130.432551
13,20,16,0.000000,-129.226815
13,20,18,0.000000,-130.780450
13,20,20,0.000000,-132.469464
13,20,22,0.000000,-127.635301
13,20,24,0.000000,-130.386449
13,20,26,0.000000,-130.338261
13,20,28,0.000000,-129.757790
13,20,30,0.000000,-130.462648
13,20,32,0.000000,-131.724799
13,20,34,0.000000,-127.409729
13,20,36,0.000000,-130.049120
13,20,38,0.000000,-134.272843
13,20,40,0.000000,-130.340895
13,20,42,0.000000,-131.433476
13,20,44,0.000000,-130.976620
13,20,46,0.000000,-132.807045
13,20,48,0.000000,-129.183650
13,20,50,0.000000,-132.598839
13,20,52,0.000000,-128.097668
13,20,54,0.000000,-128.465326
13,20,56,0.000000,-131.264244
13,20,58,0.000000,-131.064711
13,21,0,0.000000,-131.512117
13,21,2,0.000000,-126.088017
13,21,4,0.000000,-131.234839
13,21,6,0.000000,-130.274840
13,21,8,0.000000,-131.534477
13,21,10,0.000000,-129.314639
13,21,12,0.000000,-133.505971
13,21,14,0.000000,-133.460903
13,21,16,0.000000,-130.639376
13,21,18,0.000000,-131.367555
13,21,20,0.000000,-131.660080
13,21,22,0.000000,-128.754012
13,21,24,0.000000,-131.170207
13,21,26,0.000000,-132.728147
13,21,28,0.000000,-130.466384
13,21,30,0.000000,-130.518904
13,21,32,0.000000,-132.937584
13,21,34,0.000000,-128.641101
13,21,36,0.000000,-131.131442
13,21,38,0.000000,-132.255134
13,21,40,0.000000,-133.863823
13,21,42,0.000000,-131.570214
13,21,44,0.000000,-133.038043
13,21,46,0.000000,-131.541901
13,21,48,0.000000,-128.275178
13,21,50,0.000000,-131.685280
13,21,52,0.000000,-130.649039
13,21,54,0.000000,-129.313348
13,21,56,0.000000,-131.001033
13,21,58,0.000000,-131.988474
13,22,0,0.000000,-129.962672
13,22,2,0.000000,-130.732051
13,22,4,0.000000,-129.781042
13,22,6,0.000000,-127.569618
13,22,8,0.000000,-132.931843
13,22,10,0.000000,-130.918056
13,22,12,0.000000,-131.978967
13,22,14,0.000000,-132.101064
13,22,16,0.000000,-129.045343
13,22,18,0.000000,-125.061723
13,22,20,0.000000,-131.641249
13,22,22,0.000000,-128.757340
13,22,24,0.000000,-125.617141
13,22,26,0.000000,-130.994092
13,22,28,0.000000,-129.972573
13,22,30,0.000000,-131.380980
13,22,32,0.000000,-131.615546
13,22,34,0.000000,-130.436597
13,22,36,0.000000,-130.687049
13,22,38,0.000000,-130.999504
13,22,40,0.000000,-128.845042
13,22,42,0.000000,-128.388322
13,22,44,0.000000,-132.728523
13,22,46,0.000000,-126.957386
13,22,48,0.000000,-131.045370
13,22,50,0.000000,-132.346773
13,22,52,0.000000,-130.860925
13,22,54,0.000000,-131.880929
13,22,56,0.000000,-130.783907
13,22,58,0.000000,-129.594922
13,23,0,0.000000,-129.919606
13,23,2,0.000000,-130.328255
13,23,4,0.000000,-129.657401
13,23,6,0.000000,-128.952835
13,23,8,0.000000,-130.427305
13,23,10,0.000000,-127.171811
13,23,12,0.000000,-130.657112
13,23,14,0.000000,-130.987521
13,23,16,0.000000,-126.975126
13,23,18,0.000000,-132.055842
13,23,20,0.000000,-133.700550
13,23,22,0.000000,-130.246017
13,23,24,0.000000,-129.202770
13,23,26,0.000000,-130.927497
13,23,28,0.000000,-130.355910
13,23,30,0.000000,-133.096577
13,23,32,0.000000,-131.791173
13,23,34,0.000000,-131.286876
13,23,36,0.000000,-130.122983
13,23,38,0.000000,-132.694314
13,23,40,0.000000,-127.843174
13,23,42,0.000000,-130.434120
13,23,44,0.000000,-131.667146
13,23,46,0.000000,-126.341952
13,23,48,0.000000,-131.164157
13,23,50,0.000000,-130.326869
13,23,52,0.000000,-131.008541
13,23,54,0.000000,-132.243313
13,23,56,0.000000,-130.093085
13,23,58,0.000000,-130.790328
13,24,0,0.000000,-130.807276
13,24,2,0.000000,-132.888359
13,24,4,0.000000,-132.679294
13,24,6,0.000000,-132.869740
13,24,8,0.000000,-127.557466
13,24,10,0.000000,-131.558042
13,24,12,0.000000,-130.818727
13,24,14,0.000000,-132.014788
13,24,16,0.000000,-131.084276
13,24,18,0.000000,-131.483831
13,24,20,0.000000,-131.942493
13,24,22,0.000000,-131.227127
13,24,24,0.000000,-130.528852
13,24,26,0.000000,-131.513410
13,24,28,0.000000,-126.988832
13,24,30,0.000000,-130.894296
13,24,32,0.000000,-129.538806
13,24,34,0.000000,-128.761674
13,24,36,0.000000,-127.642184
13,24,38,0.000000,-130.186956
13,24,40,0.000000,-131.406658
13,24,42,0.000000,-128.158354
13,24,44,0.000000,-131.122797
13,24,46,0.000000,-131.496966
13,24,48,0.000000,-130.075574
13,24,50,0.000000,-129.171060
13,24,52,0.000000,-129.465487
13,24,54,0.000000,-131.776272
13,24,56,0.000000,-130.383827
13,24,58,0.000000,-131.846725
13,25,0,0.000000,-130.455629
13,25,2,0.000000,-132.511430
13,25,4,0.000000,-128.107484
13,25,6,0.000000,-131.436559
13,25,8,0.000000,-130.604184
13,25,10,0.000000,-130.388930
13,25,12,0.000000,-129.986965
13,25,14,0.000000,-131.348711
13,25,16,0.000000,-131.917509
13,25,18,0.000000,-128.266740
13,25,20,0.000000,-131.916952
13,25,22,0.000000,-132.762238
13,25,24,0.000000,-131.233168
13,25,26,0.000000,-132.623670
13,25,28,0.000000,-130.390909
13,25,30,0.000000,-130.760905
13,25,32,0.000000,-128.886835
13,25,34,0.000000,-128.989798
13,25,36,0.000000,-127.831070
13,25,38,0.000000,-130.548640
13,25,40,0.000000,-128.742845
13,25,42,0.000000,-131.152924
13,25,44,0.000000,-131.496914
13,25,46,0.000000,-132.191925
13,25,48,0.000000,-127.749457
13,25,50,0.000000,-131.074591
13,25,52,0.000000,-131.553761
13,25,54,0.000000,-128.778194
13,25,56,0.000000,-131.971585
13,25,58,0.000000,-131.732946
13,26,0,0.000000,-132.294693
13,26,2,0.000000,-133.354356
13,26,4,0.000000,-131.299053
13,26,6,0.000000,-129.905090
13,26,8,0.000000,-130.408431
13,26,10,0.000000,-130.220085
13,26,12,0.000000,-128.665684
13,26,14,0.000000,-130.260631
13,26,16,0.000000,-130.308641
13,26,18,0.000000,-128.517597
13,26,20,0.000000,-130.870134
13,26,22,0.000000,-131.436550
13,26,24,0.000000,-127.342328
13,26,26,0.000000,-128.722360
13,26,28,0.000000,-127.190678
13,26,30,0.000000,-131.130252
13,26,32,0.000000,-130.622104
13,26,34,0.000000,-129.023435
13,26,36,0.000000,-131.721183
13,26,38,0.000000,-129.993225
13,26,40,0.000000,-130.230298
13,26,42,0.000000,-133.063641
13,26,44,0.000000,-130.394098
13,26,46,0.000000,-131.441044
13,26,48,0.000000,-128.486855
13,26,50,0.000000,-127.952634
13,26,52,0.000000,-129.476936
13,26,54,0.000000,-130.867813
13,26,56,0.000000,-131.046656
13,26,58,0.000000,-127.345566
13,27,0,0.000000,-132.029242
13,27,2,0.000000,-130.705750
13,27,4,0.000000,-132.121492
13,27,6,0.000000,-131.802527
13,27,8,0.000000,-132.476682
13,27,10,0.000000,-130.958612
13,27,12,0.000000,-129.355265
13,27,14,0.000000,-132.404315
13,27,16,0.000000,-129.466726
13,27,18,0.000000,-130.396013
13,27,20,0.000000,-128.758641
13,27,22,0.000000,-127.037234
