hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.566475
13,0,2,0.000000,-112.410466
13,0,4,0.000000,-113.249369
13,0,6,0.000000,-110.072633
13,0,8,0.000000,-108.856527
13,0,10,0.000000,-109.576080
13,0,12,0.000000,-110.529673
13,0,14,0.000000,-110.396949
13,0,16,0.000000,-107.292014
13,0,18,0.000000,-109.025355
13,0,20,0.000000,-108.538142
13,0,22,0.000000,-110.611335
13,0,24,0.000000,-110.447145
13,0,26,0.000000,-110.456762
13,0,28,0.000000,-110.506352
13,0,30,0.000000,-110.949848
13,0,32,0.000000,-109.093939
13,0,34,0.000000,-112.237300
13,0,36,0.000000,-109.533116
13,0,38,0.000000,-111.416101
13,0,40,0.000000,-111.556619
13,0,42,0.000000,-111.064696
13,0,44,0.000000,-111.629910
13,0,46,0.000000,-110.390366
13,0,48,0.000000,-110.116465
13,0,50,0.000000,-107.933887
13,0,52,0.000000,-110.649874
13,0,54,0.000000,-109.190660
13,0,56,0.000000,-109.786799
13,0,58,0.000000,-109.449024
13,1,0,0.000000,-105.910421
13,1,2,0.000000,-111.607858
13,1,4,0.000000,-107.618092
13,1,6,0.000000,-110.462867
13,1,8,0.000000,-108.818908
13,1,10,0.000000,-110.403606
13,1,12,0.000000,-111.234801
13,1,14,0.000000,-111.669703
13,1,16,0.000000,-107.934298
13,1,18,0.000000,-110.569023
13,1,20,0.000000,-111.103258
13,1,22,0.000000,-109.076989
13,1,24,0.000000,-108.613917
13,1,26,0.000000,-109.597379
13,1,28,0.000000,-111.979242
13,1,30,0.000000,-110.224056
13,1,32,0.000000,-109.959500
13,1,34,0.000000,-111.407250
13,1,36,0.000000,-111.843450
13,1,38,0.000000,-110.630145
13,1,40,0.000000,-108.738703
13,1,42,0.000000,-109.475180
13,1,44,0.000000,-109.681058
13,1,46,0.000000,-111.705024
13,1,48,0.000000,-110.693656
13,1,50,0.000000,-108.631357
13,1,52,0.000000,-111.769875
13,1,54,0.000000,-110.121673
13,1,56,0.000000,-109.720695
13,1,58,0.000000,-108.760327
13,2,0,0.000000,-110.451430
13,2,2,0.000000,-109.491719
13,2,4,0.000000,-110.194677
13,2,6,0.000000,-110.371222
13,2,8,0.000000,-112.274194
13,2,10,0.000000,-111.657928
13,2,12,0.000000,-111.818118
13,2,14,0.000000,-113.096347
13,2,16,0.000000,-111.740706
13,2,18,0.000000,-109.554160
13,2,20,0.000000,-111.124705
13,2,22,0.000000,-110.193631
13,2,24,0.000000,-110.734342
13,2,26,0.000000,-109.630950
13,2,28,0.000000,-109.141423
13,2,30,0.000000,-108.605744
13,2,32,0.000000,-110.392579
13,2,34,0.000000,-109.801174
13,2,36,0.000000,-109.930435
13,2,38,0.000000,-108.591320
13,2,40,0.000000,-110.533634
13,2,42,0.000000,-109.514743
13,2,44,0.000000,-110.140054
13,2,46,0.000000,-109.309799
13,2,48,0.000000,-111.696812
13,2,50,0.000000,-110.701971
13,2,52,0.000000,-109.265987
13,2,54,0.000000,-111.066385
13,2,56,0.000000,-110.327616
13,2,58,0.000000,-110.196149
13,3,0,0.000000,-111.439082
13,3,2,0.000000,-108.657180
13,3,4,0.000000,-109.273479
13,3,6,0.000000,-109.980252
13,3,8,0.000000,-109.012141
13,3,10,0.000000,-111.239277
13,3,12,0.000000,-111.332345
13,3,14,0.000000,-111.964853
13,3,16,0.000000,-108.182056
13,3,18,0.000000,-110.373580
13,3,20,0.000000,-110.749068
13,3,22,0.000000,-110.421722
13,3,24,0.000000,-109.625955
13,3,26,0.000000,-110.504086
13,3,28,0.000000,-110.796252
13,3,30,0.000000,-109.484413
13,3,32,0.000000,-108.673550
13,3,34,0.000000,-109.232732
13,3,36,0.000000,-108.687266
13,3,38,0.000000,-108.915976
13,3,40,0.000000,-113.622782
13,3,42,0.000000,-110.197949
13,3,44,0.000000,-108.996194
13,3,46,0.000000,-112.081188
13,3,48,0.000000,-110.591869
13,3,50,0.000000,-109.097174
13,3,52,0.000000,-107.966030
13,3,54,0.000000,-112.112971
13,3,56,0.000000,-111.195252
13,3,58,0.000000,-108.721169
13,4,0,0.000000,-109.276327
13,4,2,0.000000,-110.590038
13,4,4,0.000000,-110.347891
13,4,6,0.000000,-109.346431
13,4,8,0.000000,-111.511040
13,4,10,0.000000,-108.453343
13,4,12,0.000000,-110.483599
13,4,14,0.000000,-110.250819
13,4,16,0.000000,-109.776039
13,4,18,0.000000,-111.295171
13,4,20,0.000000,-111.480693
13,4,22,0.000000,-109.145733
13,4,24,0.000000,-110.112760
13,4,26,0.000000,-110.743611
13,4,28,0.000000,-111.353014
13,4,30,0.000000,-110.457688
13,4,32,0.000000,-112.390556
13,4,34,0.000000,-111.304129
13,4,36,0.000000,-109.093371
13,4,38,0.000000,-110.823148
13,4,40,0.000000,-110.618272
13,4,42,0.000000,-109.290102
13,4,44,0.000000,-112.067428
13,4,46,0.000000,-111.720268
13,4,48,0.000000,-110.543961
13,4,50,0.000000,-109.235343
13,4,52,0.000000,-111.846775
13,4,54,0.000000,-110.672998
13,4,56,0.000000,-110.117623
13,4,58,0.000000,-109.549147
13,5,0,0.000000,-110.539724
13,5,2,0.000000,-110.213053
13,5,4,0.000000,-106.677582
13,5,6,0.000000,-112.447637
13,5,8,0.000000,-109.286553
13,5,10,0.000000,-111.182286
13,5,12,0.000000,-110.230624
13,5,14,0.000000,-111.124097
13,5,16,0.000000,-111.566354
13,5,18,0.000000,-109.528237
13,5,20,0.000000,-108.328162
13,5,22,0.000000,-112.507429
13,5,24,0.000000,-111.166895
13,5,26,0.000000,-108.771586
13,5,28,0.000000,-111.118505
13,5,30,0.000000,-110.502846
13,5,32,0.000000,-110.302071
13,5,34,0.000000,-109.462469
13,5,36,0.000000,-112.513484
13,5,38,0.000000,-109.356173
13,5,40,0.000000,-108.851702
13,5,42,0.000000,-110.662360
13,5,44,0.000000,-111.411998
13,5,46,0.000000,-111.795793
13,5,48,0.000000,-111.047543
13,5,50,0.000000,-111.625926
13,5,52,0.000000,-109.545404
13,5,54,0.000000,-112.171188
13,5,56,0.000000,-110.563380
13,5,58,0.000000,-106.653663
13,6,0,0.000000,-110.046948
13,6,2,0.000000,-111.890094
13,6,4,0.000000,-111.929991
13,6,6,0.000000,-112.568993
13,6,8,0.000000,-110.667113
13,6,10,0.000000,-113.104724
13,6,12,0.000000,-111.578614
13,6,14,0.000000,-111.089186
13,6,16,0.000000,-109.487399
13,6,18,0.000000,-112.598259
13,6,20,0.000000,-107.591614
13,6,22,0.000000,-108.384621
13,6,24,0.000000,-109.183419
13,6,26,0.000000,-108.116870
13,6,28,0.000000,-110.480719
13,6,30,0.000000,-111.566018
13,6,32,0.000000,-110.484264
13,6,34,0.000000,-111.403685
13,6,36,0.000000,-110.810637
13,6,38,0.000000,-108.190190
13,6,40,0.000000,-112.158003
13,6,42,0.000000,-111.232891
13,6,44,0.000000,-110.805783
13,6,46,0.000000,-108.724866
13,6,48,0.000000,-110.174646
13,6,50,0.000000,-107.177003
13,6,52,0.000000,-111.661418
13,6,54,0.000000,-108.909049
13,6,56,0.000000,-112.476201
13,6,58,0.000000,-109.947075
13,7,0,0.000000,-110.662719
13,7,2,0.000000,-108.098276
13,7,4,0.000000,-112.065264
13,7,6,0.000000,-111.359004
13,7,8,0.000000,-107.611871
13,7,10,0.000000,-108.427843
13,7,12,0.000000,-111.283793
13,7,14,0.000000,-110.587125
13,7,16,0.000000,-110.172033
13,7,18,0.000000,-111.063890
13,7,20,0.000000,-110.311818
13,7,22,0.000000,-108.987798
13,7,24,0.000000,-111.111537
13,7,26,0.000000,-110.739635
13,7,28,0.000000,-111.734817
13,7,30,0.000000,-111.183389
13,7,32,0.000000,-112.192462
13,7,34,0.000000,-110.216413
13,7,36,0.000000,-110.726165
13,7,38,0.000000,-114.124047
13,7,40,0.000000,-109.063169
13,7,42,0.000000,-110.014047
13,7,44,0.000000,-114.317285
13,7,46,0.000000,-111.542502
13,7,48,0.000000,-109.091404
13,7,50,0.000000,-113.254501
13,7,52,0.000000,-110.998016
13,7,54,0.000000,-110.319737
13,7,56,0.000000,-109.012593
13,7,58,0.000000,-109.062237
13,8,0,0.000000,-110.955956
13,8,2,0.000000,-111.062373
13,8,4,0.000000,-109.448472
13,8,6,0.000000,-113.367490
13,8,8,0.000000,-110.403676
13,8,10,0.000000,-108.754329
13,8,12,0.000000,-108.856621
13,8,14,0.000000,-109.510853
13,8,16,0.000000,-111.911888
13,8,18,0.000000,-109.377412
13,8,20,0.000000,-109.726341
13,8,22,0.000000,-110.630107
13,8,24,0.000000,-111.864172
13,8,26,0.000000,-111.677334
13,8,28,0.000000,-108.743299
13,8,30,0.000000,-111.518765
13,8,32,0.000000,-112.525258
13,8,34,0.000000,-110.642762
13,8,36,0.000000,-108.999228
13,8,38,0.000000,-110.466439
13,8,40,0.000000,-108.697190
13,8,42,0.000000,-112.253966
13,8,44,0.000000,-110.644474
13,8,46,0.000000,-110.659598
13,8,48,0.000000,-109.547232
13,8,50,0.000000,-109.804759
13,8,52,0.000000,-111.038518
13,8,54,0.000000,-109.274444
13,8,56,0.000000,-108.568229
13,8,58,0.000000,-108.978153
13,9,0,0.000000,-108.877139
13,9,2,0.000000,-109.480960
13,9,4,0.000000,-109.326270
13,9,6,0.000000,-111.298432
13,9,8,0.000000,-111.677069
13,9,10,0.000000,-110.753801
13,9,12,0.000000,-111.971664
13,9,14,0.000000,-111.630774
13,9,16,0.000000,-109.407809
13,9,18,0.000000,-109.375386
13,9,20,0.000000,-108.185186
13,9,22,0.000000,-109.186991
13,9,24,0.000000,-111.643206
13,9,26,0.000000,-108.563414
13,9,28,0.000000,-111.281880
13,9,30,0.000000,-111.641426
13,9,32,0.000000,-110.680981
13,9,34,0.000000,-110.258811
13,9,36,0.000000,-109.323372
13,9,38,0.000000,-111.890392
13,9,40,0.000000,-110.310944
13,9,42,0.000000,-109.065275
13,9,44,0.000000,-108.974431
13,9,46,0.000000,-111.024292
13,9,48,0.000000,-109.331020
13,9,50,0.000000,-109.932161
13,9,52,0.000000,-107.270913
13,9,54,0.000000,-109.479507
13,9,56,0.000000,-110.033886
13,9,58,0.000000,-109.170283
13,10,0,0.000000,-108.906719
13,10,2,0.000000,-111.395568
13,10,4,0.000000,-108.610207
13,10,6,0.000000,-110.812598
13,10,8,0.000000,-110.796876
13,10,10,0.000000,-109.333047
13,10,12,0.000000,-110.151716
13,10,14,0.000000,-110.218536
13,10,16,0.000000,-109.812482
13,10,18,0.000000,-108.923509
13,10,20,0.000000,-109.119605
13,10,22,0.000000,-108.853465
13,10,24,0.000000,-111.687128
13,10,26,0.000000,-110.806016
13,10,28,0.000000,-110.316539
13,10,30,0.000000,-110.544053
13,10,32,0.000000,-109.930057
13,10,34,0.000000,-108.563646
13,10,36,0.000000,-110.814925
13,10,38,0.000000,-110.171918
13,10,40,0.000000,-111.211222
13,10,42,0.000000,-110.513070
13,10,44,0.000000,-109.156544
13,10,46,0.000000,-109.812822
13,10,48,0.000000,-110.651639
13,10,50,0.000000,-110.441374
13,10,52,0.000000,-108.430830
13,10,54,0.000000,-108.459406
13,10,56,0.000000,-111.273814
13,10,58,0.000000,-109.816447
13,11,0,0.000000,-107.692920
13,11,2,0.000000,-111.431031
13,11,4,0.000000,-110.926175
13,11,6,0.000000,-109.766734
13,11,8,0.000000,-108.677126
13,11,10,0.000000,-112.009483
13,11,12,0.000000,-110.456445
13,11,14,0.000000,-109.397087
13,11,16,0.000000,-109.297081
13,11,18,0.000000,-111.040852
13,11,20,0.000000,-112.445780
13,11,22,0.000000,-112.117887
13,11,24,0.000000,-109.564650
13,11,26,0.000000,-109.818325
13,11,28,0.000000,-111.054135
13,11,30,0.000000,-111.135249
13,11,32,0.000000,-110.618381
13,11,34,0.000000,-112.381796
13,11,36,0.000000,-110.272910
13,11,38,0.000000,-110.264928
13,11,40,0.000000,-110.022311
13,11,42,0.000000,-108.522438
13,11,44,0.000000,-109.472949
13,11,46,0.000000,-111.068167
13,11,48,0.000000,-111.394473
13,11,50,0.000000,-110.964480
13,11,52,0.000000,-113.232735
13,11,54,0.000000,-110.866780
13,11,56,0.000000,-107.589984
13,11,58,0.000000,-110.904939
13,12,0,0.000000,-108.866014
13,12,2,0.000000,-110.385574
13,12,4,0.000000,-111.188460
13,12,6,0.000000,-113.979156
13,12,8,0.000000,-110.596252
13,12,10,0.000000,-111.885041
13,12,12,0.000000,-111.300256
13,12,14,0.000000,-110.849719
13,12,16,0.000000,-109.992068
13,12,18,0.000000,-110.252296
13,12,20,0.000000,-108.067850
13,12,22,0.000000,-112.146319
13,12,24,0.000000,-110.177534
13,12,26,0.000000,-111.494288
13,12,28,0.000000,-110.013841
13,12,30,0.000000,-108.136509
13,12,32,0.000000,-110.324644
13,12,34,0.000000,-111.331352
13,12,36,0.000000,-111.008106
13,12,38,0.000000,-110.041443
13,12,40,0.000000,-108.252145
13,12,42,0.000000,-112.697002
13,12,44,0.000000,-111.142832
13,12,46,0.000000,-109.405729
13,12,48,0.000000,-109.200933
13,12,50,0.000000,-110.333947
13,12,52,0.000000,-109.087628
13,12,54,0.000000,-112.337568
13,12,56,0.000000,-107.097957
13,12,58,0.000000,-108.357938
13,13,0,0.000000,-110.347559
13,13,2,0.000000,-110.797960
13,13,4,0.000000,-110.031866
13,13,6,0.000000,-112.558512
13,13,8,0.000000,-111.390958
13,13,10,0.000000,-110.676679
13,13,12,0.000000,-109.450319
13,13,14,0.000000,-111.447280
13,13,16,0.000000,-111.653033
13,13,18,0.000000,-109.841915
13,13,20,0.000000,-109.308797
13,13,22,0.000000,-111.662056
13,13,24,0.000000,-111.683002
13,13,26,0.000000,-110.451403
13,13,28,0.000000,-110.598881
13,13,30,0.000000,-110.515153
13,13,32,0.000000,-106.820147
13,13,34,0.000000,-110.807734
13,13,36,0.000000,-111.013359
13,13,38,0.000000,-111.172912
13,13,40,0.000000,-109.668704
13,13,42,0.000000,-110.268582
13,13,44,0.000000,-111.569236
13,13,46,0.000000,-108.875996
13,13,48,0.000000,-110.682356
13,13,50,0.000000,-109.470337
13,13,52,0.000000,-106.906954
13,13,54,0.000000,-110.794659
13,13,56,0.000000,-110.108005
13,13,58,0.000000,-111.679089
13,14,0,0.000000,-106.624045
13,14,2,0.000000,-109.847649
13,14,4,0.000000,-109.674645
13,14,6,0.000000,-110.087721
13,14,8,0.000000,-108.753618
13,14,10,0.000000,-112.687149
13,14,12,0.000000,-112.190119
13,14,14,0.000000,-110.720984
13,14,16,0.000000,-110.234110
13,14,18,0.000000,-110.031169
13,14,20,0.000000,-111.021292
13,14,22,0.000000,-111.178012
13,14,24,0.000000,-111.232035
13,14,26,0.000000,-108.835781
13,14,28,0.000000,-109.634298
13,14,30,0.000000,-110.485260
13,14,32,0.000000,-110.017437
13,14,34,0.000000,-109.402946
13,14,36,0.000000,-110.012448
13,14,38,0.000000,-111.523297
13,14,40,0.000000,-109.763428
13,14,42,0.000000,-110.102887
13,14,44,0.000000,-110.466291
13,14,46,0.000000,-111.552934
13,14,48,0.000000,-109.825741
13,14,50,0.000000,-110.664370
13,14,52,0.000000,-110.805148
13,14,54,0.000000,-110.722823
13,14,56,0.000000,-110.195692
13,14,58,0.000000,-111.037192
13,15,0,0.000000,-111.297939
13,15,2,0.000000,-110.393409
13,15,4,0.000000,-108.361527
13,15,6,0.000000,-110.166779
13,15,8,0.000000,-110.876387
13,15,10,0.000000,-111.932866
13,15,12,0.000000,-111.091122
13,15,14,0.000000,-109.800033
13,15,16,0.000000,-108.421141
13,15,18,0.000000,-110.116824
13,15,20,0.000000,-110.538641
13,15,22,0.000000,-109.422876
13,15,24,0.000000,-108.330965
13,15,26,0.000000,-112.145423
13,15,28,0.000000,-109.187741
13,15,30,0.000000,-111.759365
13,15,32,0.000000,-108.442642
13,15,34,0.000000,-112.982041
13,15,36,0.000000,-110.817910
13,15,38,0.000000,-109.855300
13,15,40,0.000000,-111.513700
13,15,42,0.000000,-111.630775
13,15,44,0.000000,-108.720586
13,15,46,0.000000,-111.928785
13,15,48,0.000000,-109.289535
13,15,50,0.000000,-110.955464
13,15,52,0.000000,-109.650662
13,15,54,0.000000,-107.740965
13,15,56,0.000000,-112.293861
13,15,58,0.000000,-109.003742
13,16,0,0.000000,-111.716699
13,16,2,0.000000,-110.295729
13,16,4,0.000000,-112.737643
13,16,6,0.000000,-110.379347
13,16,8,0.000000,-110.457584
13,16,10,0.000000,-110.389884
13,16,12,0.000000,-110.055297
13,16,14,0.000000,-106.878752
13,16,16,0.000000,-110.900917
13,16,18,0.000000,-110.276122
13,16,20,0.000000,-110.019349
13,16,22,0.000000,-111.001246
13,16,24,0.000000,-108.954867
13,16,26,0.000000,-110.161756
13,16,28,0.000000,-107.615387
13,16,30,0.000000,-110.838411
13,16,32,0.000000,-110.063837
13,16,34,0.000000,-112.641230
13,16,36,0.000000,-109.148376
13,16,38,0.000000,-109.223016
13,16,40,0.000000,-109.117298
13,16,42,0.000000,-111.721680
13,16,44,0.000000,-111.516666
13,16,46,0.000000,-110.838448
13,16,48,0.000000,-111.346545
13,16,50,0.000000,-108.389488
13,16,52,0.000000,-109.617176
13,16,54,0.000000,-109.914984
13,16,56,0.000000,-111.535563
13,16,58,0.000000,-110.181606
13,17,0,0.000000,-109.940968
13,17,2,0.000000,-111.067200
13,17,4,0.000000,-110.948666
13,17,6,0.000000,-109.940622
13,17,8,0.000000,-110.216444
13,17,10,0.000000,-111.518531
13,17,12,0.000000,-109.980651
13,17,14,0.000000,-111.165096
13,17,16,0.000000,-111.922278
13,17,18,0.000000,-110.805964
13,17,20,0.000000,-110.571412
13,17,22,0.000000,-108.505671
13,17,24,0.000000,-109.592560
13,17,26,0.000000,-112.093603
13,17,28,0.000000,-109.457918
13,17,30,0.000000,-110.177689
13,17,32,0.000000,-110.549080
13,17,34,0.000000,-110.465668
13,17,36,0.000000,-109.146539
13,17,38,0.000000,-108.920868
13,17,40,0.000000,-110.609456
13,17,42,0.000000,-111.857955
13,17,44,0.000000,-112.075446
13,17,46,0.000000,-111.563626
13,17,48,0.000000,-109.841336
13,17,50,0.000000,-110.463348
13,17,52,0.000000,-111.619597
13,17,54,0.000000,-110.450470
13,17,56,0.000000,-111.807938
13,17,58,0.000000,-110.638930
13,18,0,0.000000,-111.468130
13,18,2,0.000000,-110.128502
13,18,4,0.000000,-111.072407
13,18,6,0.000000,-110.139907
13,18,8,0.000000,-112.672265
13,18,10,0.000000,-112.028087
13,18,12,0.000000,-108.820754
13,18,14,0.000000,-110.540323
13,18,16,0.000000,-110.348176
13,18,18,0.000000,-110.781389
13,18,20,0.000000,-109.579799
13,18,22,0.000000,-110.003994
13,18,24,0.000000,-109.626016
13,18,26,0.000000,-109.617082
13,18,28,0.000000,-111.931871
13,18,30,0.000000,-108.643394
13,18,32,0.000000,-109.431679
13,18,34,0.000000,-110.123948
13,18,36,0.000000,-111.243630
13,18,38,0.000000,-107.670091
13,18,40,0.000000,-108.918626
13,18,42,0.000000,-110.409122
13,18,44,0.000000,-110.587609
13,18,46,0.000000,-110.279751
13,18,48,0.000000,-110.303249
13,18,50,0.000000,-111.412253
13,18,52,0.000000,-109.789759
13,18,54,0.000000,-110.689542
13,18,56,0.000000,-108.596239
13,18,58,0.000000,-109.996920
13,19,0,0.000000,-110.874623
13,19,2,0.000000,-109.469021
13,19,4,0.000000,-113.804486
13,19,6,0.000000,-110.897161
13,19,8,0.000000,-109.437548
13,19,10,0.000000,-109.969557
13,19,12,0.000000,-110.292165
13,19,14,0.000000,-110.934201
13,19,16,0.000000,-107.235413
13,19,18,0.000000,-111.204433
13,19,20,0.000000,-109.431200
13,19,22,0.000000,-109.240531
13,19,24,0.000000,-110.093963
13,19,26,0.000000,-111.329145
13,19,28,0.000000,-107.498074
13,19,30,0.000000,-110.859019
13,19,32,0.000000,-111.006626
13,19,34,0.000000,-110.247936
13,19,36,0.000000,-111.426505
13,19,38,0.000000,-113.433130
13,19,40,0.000000,-112.763797
13,19,42,0.000000,-110.129569
13,19,44,0.000000,-110.263525
13,19,46,0.000000,-111.521896
13,19,48,0.000000,-112.445876
13,19,50,0.000000,-110.451182
13,19,52,0.000000,-112.716058
13,19,54,0.000000,-111.236793
13,19,56,0.000000,-108.390812
13,19,58,0.000000,-108.780477
13,20,0,0.000000,-110.661197
13,20,2,0.000000,-109.789799
13,20,4,0.000000,-112.737243
13,20,6,0.000000,-111.753261
13,20,8,0.000000,-111.182558
13,20,10,0.000000,-110.077410
13,20,12,0.000000,-108.384628
13,20,14,0.000000,-112.145713
13,20,16,0.000000,-111.445314
13,20,18,0.000000,-109.399348
13,20,20,0.000000,-110.917344
13,20,22,0.000000,-109.554650
13,20,24,0.000000,-112.068211
13,20,26,0.000000,-112.165277
13,20,28,0.000000,-111.567146
13,20,30,0.000000,-109.724076
13,20,32,0.000000,-107.936156
13,20,34,0.000000,-111.605230
13,20,36,0.000000,-110.152255
13,20,38,0.000000,-110.571699
13,20,40,0.000000,-112.590306
13,20,42,0.000000,-109.154141
13,20,44,0.000000,-111.606511
13,20,46,0.000000,-108.584641
13,20,48,0.000000,-110.625166
13,20,50,0.000000,-109.383172
13,20,52,0.000000,-110.630216
13,20,54,0.000000,-108.464618
13,20,56,0.000000,-111.675172
13,20,58,0.000000,-110.273729
13,21,0,0.000000,-110.871906
13,21,2,0.000000,-109.029462
13,21,4,0.000000,-111.416955
13,21,6,0.000000,-110.438184
13,21,8,0.000000,-108.585357
13,21,10,0.000000,-110.867791
13,21,12,0.000000,-110.992412
13,21,14,0.000000,-110.691137
13,21,16,0.000000,-112.475385
13,21,18,0.000000,-110.625122
13,21,20,0.000000,-109.970560
13,21,22,0.000000,-112.167210
13,21,24,0.000000,-110.286301
13,21,26,0.000000,-108.479295
13,21,28,0.000000,-111.300852
13,21,30,0.000000,-110.985983
13,21,32,0.000000,-110.283325
13,21,34,0.000000,-110.155184
13,21,36,0.000000,-108.335927
13,21,38,0.000000,-109.505118
13,21,40,0.000000,-110.379863
13,21,42,0.000000,-108.541804
13,21,44,0.000000,-112.517013
13,21,46,0.000000,-110.764722
13,21,48,0.000000,-113.552243
13,21,50,0.000000,-110.411208
13,21,52,0.000000,-113.230217
13,21,54,0.000000,-110.374359
13,21,56,0.000000,-110.372819
13,21,58,0.000000,-111.419634
13,22,0,0.000000,-106.976190
13,22,2,0.000000,-109.686074
13,22,4,0.000000,-108.824970
13,22,6,0.000000,-108.230138
13,22,8,0.000000,-112.562875
13,22,10,0.000000,-110.134171
13,22,12,0.000000,-111.104463
13,22,14,0.000000,-110.203558
13,22,16,0.000000,-109.299568
13,22,18,0.000000,-107.926855
13,22,20,0.000000,-108.016214
13,22,22,0.000000,-110.166237
13,22,24,0.000000,-110.253730
13,22,26,0.000000,-110.363528
13,22,28,0.000000,-110.657515
13,22,30,0.000000,-110.989555
13,22,32,0.000000,-111.391127
13,22,34,0.000000,-109.861655
13,22,36,0.000000,-109.939758
13,22,38,0.000000,-107.683179
13,22,40,0.000000,-108.059581
13,22,42,0.000000,-110.532713
13,22,44,0.000000,-110.535670
13,22,46,0.000000,-112.682347
13,22,48,0.000000,-111.440794
13,22,50,0.000000,-109.697587
13,22,52,0.000000,-111.669175
13,22,54,0.000000,-110.265294
13,22,56,0.000000,-112.154000
13,22,58,0.000000,-109.949821
13,23,0,0.000000,-111.075185
13,23,2,0.000000,-110.228634
13,23,4,0.000000,-110.163532
13,23,6,0.000000,-110.330779
13,23,8,0.000000,-109.488076
13,23,10,0.000000,-111.430286
13,23,12,0.000000,-110.587088
13,23,14,0.000000,-112.327553
13,23,16,0.000000,-109.061048
13,23,18,0.000000,-109.235595
13,23,20,0.000000,-112.073101
13,23,22,0.000000,-111.034321
13,23,24,0.000000,-109.996342
13,23,26,0.000000,-108.790369
13,23,28,0.000000,-109.183477
13,23,30,0.000000,-109.986764
13,23,32,0.000000,-110.123022
13,23,34,0.000000,-113.179705
13,23,36,0.000000,-110.845542
13,23,38,0.000000,-109.983956
13,23,40,0.000000,-108.401679
13,23,42,0.000000,-108.269672
13,23,44,0.000000,-110.204049
13,23,46,0.000000,-109.449824
13,23,48,0.000000,-111.215783
13,23,50,0.000000,-113.016472
13,23,52,0.000000,-109.435140
13,23,54,0.000000,-107.126638
13,23,56,0.000000,-110.147274
13,23,58,0.000000,-109.427374
13,24,0,0.000000,-108.934198
13,24,2,0.000000,-106.806116
13,24,4,0.000000,-111.451461
13,24,6,0.000000,-112.250013
13,24,8,0.000000,-110.831165
13,24,10,0.000000,-106.859256
13,24,12,0.000000,-112.711919
13,24,14,0.000000,-110.602890
13,24,16,0.000000,-108.975137
13,24,18,0.000000,-110.035013
13,24,20,0.000000,-110.414408
13,24,22,0.000000,-111.176600
13,24,24,0.000000,-111.337092
13,24,26,0.000000,-108.820114
13,24,28,0.000000,-111.102976
13,24,30,0.000000,-108.196654
13,24,32,0.000000,-109.543724
13,24,34,0.000000,-108.317284
13,24,36,0.000000,-109.864006
13,24,38,0.000000,-110.297765
13,24,40,0.000000,-111.059944
13,24,42,0.000000,-110.605696
13,24,44,0.000000,-108.945797
13,24,46,0.000000,-111.128358
13,24,48,0.000000,-110.239111
13,24,50,0.000000,-108.232842
13,24,52,0.000000,-109.126849
13,24,54,0.000000,-108.702979
13,24,56,0.000000,-109.337535
13,24,58,0.000000,-111.639682
13,25,0,0.000000,-111.069129
13,25,2,0.000000,-107.840389
13,25,4,0.000000,-110.763279
13,25,6,0.000000,-111.117572
13,25,8,0.000000,-113.147717
13,25,10,0.000000,-110.048591
13,25,12,0.000000,-110.197250
13,25,14,0.000000,-110.281141
13,25,16,0.000000,-108.852073
13,25,18,0.000000,-109.806942
13,25,20,0.000000,-111.944621
13,25,22,0.000000,-111.407134
13,25,24,0.000000,-107.336125
13,25,26,0.000000,-108.278824
13,25,28,0.000000,-109.461084
13,25,30,0.000000,-107.501633
13,25,32,0.000000,-109.915348
13,25,34,0.000000,-109.014685
13,25,36,0.000000,-109.665114
13,25,38,0.000000,-110.275618
13,25,40,0.000000,-111.036287
13,25,42,0.000000,-109.014703
13,25,44,0.000000,-110.718437
13,25,46,0.000000,-108.360213
13,25,48,0.000000,-109.240555
13,25,50,0.000000,-109.092745
13,25,52,0.000000,-111.395448
13,25,54,0.000000,-109.398224
13,25,56,0.000000,-110.512200
13,25,58,0.000000,-110.421359
13,26,0,0.000000,-111.068238
13,26,2,0.000000,-110.640864
13,26,4,0.000000,-107.811761
13,26,6,0.000000,-109.893158
13,26,8,0.000000,-110.967473
13,26,10,0.000000,-109.043641
13,26,12,0.000000,-111.716613
13,26,14,0.000000,-109.776003
13,26,16,0.000000,-112.084988
13,26,18,0.000000,-109.544892
13,26,20,0.000000,-112.602453
13,26,22,0.000000,-109.956065
13,26,24,0.000000,-108.568295
13,26,26,0.000000,-111.925688
13,26,28,0.000000,-111.723451
13,26,30,0.000000,-112.029684
13,26,32,0.000000,-111.220148
13,26,34,0.000000,-107.312530
13,26,36,0.000000,-110.625341
13,26,38,0.000000,-109.905145
13,26,40,0.000000,-111.297253
13,26,42,0.000000,-109.921253
13,26,44,0.000000,-112.039546
13,26,46,0.000000,-111.337786
13,26,48,0.000000,-112.004442
13,26,50,0.000000,-108.866018
13,26,52,0.000000,-112.137006
13,26,54,0.000000,-110.355334
13,26,56,0.000000,-111.801483
13,26,58,0.000000,-111.447325
13,27,0,0.000000,-108.752697
13,27,2,0.000000,-108.669260
13,27,4,0.000000,-109.407986
13,27,6,0.000000,-108.087633
13,27,8,0.000000,-112.187430
13,27,10,0.000000,-109.861646
13,27,12,0.000000,-109.666226
13,27,14,0.000000,-111.138565
13,27,16,0.000000,-111.086941
13,27,18,0.000000,-110.620268
13,27,20,0.000000,-108.689990
13,27,22,0.000000,-111.220646
