hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.104329
13,0,2,0.000000,-125.112207
13,0,4,0.000000,-131.290082
13,0,6,0.000000,-133.659289
13,0,8,0.000000,-124.807692
13,0,10,0.000000,-123.627150
13,0,12,0.000000,-136.757403
13,0,14,0.000000,-126.572757
13,0,16,0.000000,-126.303358
13,0,18,0.000000,-143.274780
13,0,20,0.000000,-135.349344
13,0,22,0.000000,-128.839618
13,0,24,0.000000,-126.719263
13,0,26,0.000000,-126.966252
13,0,28,0.000000,-124.393915
13,0,30,0.000000,-128.847634
13,0,32,0.000000,-120.972501
13,0,34,0.000000,-127.759123
13,0,36,0.000000,-130.496117
13,0,38,0.000000,-124.279100
13,0,40,0.000000,-138.239215
13,0,42,0.000000,-137.522686
13,0,44,0.000000,-127.027287
13,0,46,0.000000,-134.507119
13,0,48,0.000000,-134.856847
13,0,50,0.000000,-123.424994
13,0,52,0.000000,-124.627962
13,0,54,0.000000,-134.276983
13,0,56,0.000000,-128.187890
13,0,58,0.000000,-128.961110
13,1,0,0.000000,-124.515481
13,1,2,0.000000,-128.518191
13,1,4,0.000000,-124.728054
13,1,6,0.000000,-130.014501
13,1,8,0.000000,-127.237674
13,1,10,0.000000,-132.054208
13,1,12,0.000000,-126.103889
13,1,14,0.000000,-128.380102
13,1,16,0.000000,-121.014083
13,1,18,0.000000,-124.068606
13,1,20,0.000000,-129.515772
13,1,22,0.000000,-135.268936
13,1,24,0.000000,-128.626072
13,1,26,0.000000,-127.000381
13,1,28,0.000000,-126.359319
13,1,30,0.000000,-133.614019
13,1,32,0.000000,-125.184242
13,1,34,0.000000,-119.463272
13,1,36,0.000000,-125.775776
13,1,38,0.000000,-127.249786
13,1,40,0.000000,-128.375022
13,1,42,0.000000,-136.605635
13,1,44,0.000000,-138.452046
13,1,46,0.000000,-133.063219
13,1,48,0.000000,-142.589438
13,1,50,0.000000,-119.465148
13,1,52,0.000000,-135.020609
13,1,54,0.000000,-136.625037
13,1,56,0.000000,-135.288641
13,1,58,0.000000,-124.798499
13,2,0,0.000000,-129.897949
13,2,2,0.000000,-137.464697
13,2,4,0.000000,-130.996174
13,2,6,0.000000,-143.712932
13,2,8,0.000000,-121.463676
13,2,10,0.000000,-126.415641
13,2,12,0.000000,-126.235615
13,2,14,0.000000,-123.623177
13,2,16,0.000000,-131.460870
13,2,18,0.000000,-130.781128
13,2,20,0.000000,-128.284420
13,2,22,0.000000,-139.606119
13,2,24,0.000000,-129.675149
13,2,26,0.000000,-136.797190
13,2,28,0.000000,-118.272275
13,2,30,0.000000,-120.663290
13,2,32,0.000000,-121.722620
13,2,34,0.000000,-129.305844
13,2,36,0.000000,-124.045217
13,2,38,0.000000,-128.978182
13,2,40,0.000000,-128.225257
13,2,42,0.000000,-129.165987
13,2,44,0.000000,-126.170520
13,2,46,0.000000,-132.461421
13,2,48,0.000000,-133.165092
13,2,50,0.000000,-129.662272
13,2,52,0.000000,-125.786233
13,2,54,0.000000,-133.353677
13,2,56,0.000000,-136.387699
13,2,58,0.000000,-133.630797
13,3,0,0.000000,-137.195506
13,3,2,0.000000,-129.992762
13,3,4,0.000000,-128.900190
13,3,6,0.000000,-126.947729
13,3,8,0.000000,-138.208650
13,3,10,0.000000,-140.354872
13,3,12,0.000000,-127.196609
13,3,14,0.000000,-133.657688
13,3,16,0.000000,-121.532419
13,3,18,0.000000,-130.153548
13,3,20,0.000000,-127.753273
13,3,22,0.000000,-144.199048
13,3,24,0.000000,-128.304833
13,3,26,0.000000,-129.472214
13,3,28,0.000000,-130.895098
13,3,30,0.000000,-127.871399
13,3,32,0.000000,-127.738602
13,3,34,0.000000,-131.278243
13,3,36,0.000000,-133.748055
13,3,38,0.000000,-123.216243
13,3,40,0.000000,-139.224102
13,3,42,0.000000,-140.791090
13,3,44,0.000000,-129.076232
13,3,46,0.000000,-133.410640
13,3,48,0.000000,-133.851972
13,3,50,0.000000,-145.436666
13,3,52,0.000000,-130.121163
13,3,54,0.000000,-144.809509
13,3,56,0.000000,-128.643883
13,3,58,0.000000,-127.311651
13,4,0,0.000000,-123.222330
13,4,2,0.000000,-123.991347
13,4,4,0.000000,-124.367972
13,4,6,0.000000,-127.117309
13,4,8,0.000000,-132.470393
13,4,10,0.000000,-124.569856
13,4,12,0.000000,-125.957913
13,4,14,0.000000,-128.654344
13,4,16,0.000000,-124.692451
13,4,18,0.000000,-137.391190
13,4,20,0.000000,-128.348840
13,4,22,0.000000,-124.308510
13,4,24,0.000000,-136.982704
13,4,26,0.000000,-125.386095
13,4,28,0.000000,-125.352732
13,4,30,0.000000,-129.033531
13,4,32,0.000000,-124.492756
13,4,34,0.000000,-132.893044
13,4,36,0.000000,-128.219808
13,4,38,0.000000,-130.488040
13,4,40,0.000000,-129.189446
13,4,42,0.000000,-129.441859
13,4,44,0.000000,-128.952555
13,4,46,0.000000,-125.388350
13,4,48,0.000000,-132.108580
13,4,50,0.000000,-125.901725
13,4,52,0.000000,-135.813881
13,4,54,0.000000,-124.504953
13,4,56,0.000000,-135.907105
13,4,58,0.000000,-125.115646
13,5,0,0.000000,-130.800904
13,5,2,0.000000,-125.393121
13,5,4,0.000000,-132.071480
13,5,6,0.000000,-130.131587
13,5,8,0.000000,-126.596444
13,5,10,0.000000,-130.244495
13,5,12,0.000000,-136.035855
13,5,14,0.000000,-129.175443
13,5,16,0.000000,-121.076564
13,5,18,0.000000,-138.194882
13,5,20,0.000000,-121.741247
13,5,22,0.000000,-127.748070
13,5,24,0.000000,-133.893247
13,5,26,0.000000,-128.092764
13,5,28,0.000000,-133.433323
13,5,30,0.000000,-125.514171
13,5,32,0.000000,-130.916088
13,5,34,0.000000,-127.324759
13,5,36,0.000000,-126.082614
13,5,38,0.000000,-127.291126
13,5,40,0.000000,-123.465850
13,5,42,0.000000,-127.116300
13,5,44,0.000000,-122.425924
13,5,46,0.000000,-127.963237
13,5,48,0.000000,-139.361311
13,5,50,0.000000,-129.302412
13,5,52,0.000000,-129.515190
13,5,54,0.000000,-125.869595
13,5,56,0.000000,-127.024636
13,5,58,0.000000,-125.292257
13,6,0,0.000000,-132.055999
13,6,2,0.000000,-138.986650
13,6,4,0.000000,-125.659971
13,6,6,0.000000,-144.695293
13,6,8,0.000000,-135.774434
13,6,10,0.000000,-126.085627
13,6,12,0.000000,-129.837679
13,6,14,0.000000,-122.929415
13,6,16,0.000000,-126.861049
13,6,18,0.000000,-122.492273
13,6,20,0.000000,-120.274609
13,6,22,0.000000,-124.017987
13,6,24,0.000000,-128.812311
13,6,26,0.000000,-124.095630
13,6,28,0.000000,-127.194047
13,6,30,0.000000,-126.007422
13,6,32,0.000000,-128.273199
13,6,34,0.000000,-144.992762
13,6,36,0.000000,-131.091448
13,6,38,0.000000,-140.207233
13,6,40,0.000000,-126.011292
13,6,42,0.000000,-127.949193
13,6,44,0.000000,-141.884927
13,6,46,0.000000,-129.760297
13,6,48,0.000000,-131.119950
13,6,50,0.000000,-129.750270
13,6,52,0.000000,-126.280372
13,6,54,0.000000,-129.741089
13,6,56,0.000000,-135.073107
13,6,58,0.000000,-127.684690
13,7,0,0.000000,-147.381837
13,7,2,0.000000,-137.474484
13,7,4,0.000000,-128.814361
13,7,6,0.000000,-132.122198
13,7,8,0.000000,-131.562778
13,7,10,0.000000,-145.320743
13,7,12,0.000000,-124.718526
13,7,14,0.000000,-120.349202
13,7,16,0.000000,-131.060903
13,7,18,0.000000,-136.243388
13,7,20,0.000000,-135.782194
13,7,22,0.000000,-129.505364
13,7,24,0.000000,-128.792436
13,7,26,0.000000,-127.824885
13,7,28,0.000000,-142.928581
13,7,30,0.000000,-135.057772
13,7,32,0.000000,-128.394080
13,7,34,0.000000,-126.069484
13,7,36,0.000000,-129.805944
13,7,38,0.000000,-131.845505
13,7,40,0.000000,-129.003209
13,7,42,0.000000,-128.523308
13,7,44,0.000000,-125.020571
13,7,46,0.000000,-130.069308
13,7,48,0.000000,-127.263891
13,7,50,0.000000,-127.539250
13,7,52,0.000000,-128.865699
13,7,54,0.000000,-135.809022
13,7,56,0.000000,-130.103064
13,7,58,0.000000,-125.117746
13,8,0,0.000000,-131.541916
13,8,2,0.000000,-132.288119
13,8,4,0.000000,-120.788392
13,8,6,0.000000,-127.450700
13,8,8,0.000000,-137.968652
13,8,10,0.000000,-131.885717
13,8,12,0.000000,-128.157239
13,8,14,0.000000,-130.156628
13,8,16,0.000000,-137.589255
13,8,18,0.000000,-128.405698
13,8,20,0.000000,-131.646446
13,8,22,0.000000,-127.950355
13,8,24,0.000000,-135.068514
13,8,26,0.000000,-127.087266
13,8,28,0.000000,-152.724220
13,8,30,0.000000,-138.329023
13,8,32,0.000000,-124.691615
13,8,34,0.000000,-132.135836
13,8,36,0.000000,-134.153919
13,8,38,0.000000,-124.630416
13,8,40,0.000000,-127.099678
13,8,42,0.000000,-134.382950
13,8,44,0.000000,-129.492235
13,8,46,0.000000,-134.841362
13,8,48,0.000000,-126.967579
13,8,50,0.000000,-126.783616
13,8,52,0.000000,-123.907008
13,8,54,0.000000,-123.963086
13,8,56,0.000000,-135.468835
13,8,58,0.000000,-127.955662
13,9,0,0.000000,-129.166423
13,9,2,0.000000,-146.870274
13,9,4,0.000000,-126.047467
13,9,6,0.000000,-133.306572
13,9,8,0.000000,-126.184674
13,9,10,0.000000,-136.730522
13,9,12,0.000000,-129.087363
13,9,14,0.000000,-128.817643
13,9,16,0.000000,-128.179282
13,9,18,0.000000,-126.518806
13,9,20,0.000000,-126.217016
13,9,22,0.000000,-124.790846
13,9,24,0.000000,-129.540378
13,9,26,0.000000,-127.464575
13,9,28,0.000000,-135.275950
13,9,30,0.000000,-122.132556
13,9,32,0.000000,-133.109395
13,9,34,0.000000,-130.577987
13,9,36,0.000000,-125.986866
13,9,38,0.000000,-139.002541
13,9,40,0.000000,-133.181179
13,9,42,0.000000,-116.738098
13,9,44,0.000000,-131.135444
13,9,46,0.000000,-130.994744
13,9,48,0.000000,-130.916975
13,9,50,0.000000,-119.976244
13,9,52,0.000000,-125.648226
13,9,54,0.000000,-128.632891
13,9,56,0.000000,-132.822885
13,9,58,0.000000,-123.449583
13,10,0,0.000000,-121.151215
13,10,2,0.000000,-136.430719
13,10,4,0.000000,-127.615323
13,10,6,0.000000,-131.752412
13,10,8,0.000000,-125.115442
13,10,10,0.000000,-129.346916
13,10,12,0.000000,-128.142296
13,10,14,0.000000,-123.870732
13,10,16,0.000000,-125.828043
13,10,18,0.000000,-130.601955
13,10,20,0.000000,-126.330941
13,10,22,0.000000,-140.375755
13,10,24,0.000000,-125.780166
13,10,26,0.000000,-129.930199
13,10,28,0.000000,-123.875265
13,10,30,0.000000,-147.810764
13,10,32,0.000000,-136.110480
13,10,34,0.000000,-142.114408
13,10,36,0.000000,-133.746938
13,10,38,0.000000,-130.970991
13,10,40,0.000000,-133.699376
13,10,42,0.000000,-142.324110
13,10,44,0.000000,-142.975952
13,10,46,0.000000,-123.385268
13,10,48,0.000000,-129.474867
13,10,50,0.000000,-128.873862
13,10,52,0.000000,-132.073750
13,10,54,0.000000,-122.927412
13,10,56,0.000000,-121.125072
13,10,58,0.000000,-130.727807
13,11,0,0.000000,-131.682827
13,11,2,0.000000,-128.627136
13,11,4,0.000000,-139.941343
13,11,6,0.000000,-159.532034
13,11,8,0.000000,-128.185623
13,11,10,0.000000,-129.335915
13,11,12,0.000000,-127.662007
13,11,14,0.000000,-125.090502
13,11,16,0.000000,-127.602992
13,11,18,0.000000,-121.907421
13,11,20,0.000000,-138.292238
13,11,22,0.000000,-128.304803
13,11,24,0.000000,-130.146424
13,11,26,0.000000,-124.080682
13,11,28,0.000000,-129.002569
13,11,30,0.000000,-133.383247
13,11,32,0.000000,-126.970870
13,11,34,0.000000,-125.001027
13,11,36,0.000000,-125.313178
13,11,38,0.000000,-130.405449
13,11,40,0.000000,-132.791889
13,11,42,0.000000,-133.166020
13,11,44,0.000000,-120.888549
13,11,46,0.000000,-144.230765
13,11,48,0.000000,-123.300126
13,11,50,0.000000,-136.961739
13,11,52,0.000000,-131.155309
13,11,54,0.000000,-127.248853
13,11,56,0.000000,-121.903760
13,11,58,0.000000,-129.483489
13,12,0,0.000000,-141.905738
13,12,2,0.000000,-126.341116
13,12,4,0.000000,-128.182294
13,12,6,0.000000,-122.873102
13,12,8,0.000000,-132.667531
13,12,10,0.000000,-132.202812
13,12,12,0.000000,-130.468147
13,12,14,0.000000,-132.155892
13,12,16,0.000000,-127.273849
13,12,18,0.000000,-130.642769
13,12,20,0.000000,-124.869868
13,12,22,0.000000,-140.455575
13,12,24,0.000000,-126.022921
13,12,26,0.000000,-126.023657
13,12,28,0.000000,-122.627052
13,12,30,0.000000,-138.506861
13,12,32,0.000000,-132.089653
13,12,34,0.000000,-139.609669
13,12,36,0.000000,-126.285359
13,12,38,0.000000,-128.511699
13,12,40,0.000000,-117.176678
13,12,42,0.000000,-144.494593
13,12,44,0.000000,-127.448371
13,12,46,0.000000,-122.485860
13,12,48,0.000000,-128.790089
13,12,50,0.000000,-128.281451
13,12,52,0.000000,-133.654106
13,12,54,0.000000,-139.529487
13,12,56,0.000000,-134.051554
13,12,58,0.000000,-137.336328
13,13,0,0.000000,-124.692345
13,13,2,0.000000,-144.837049
13,13,4,0.000000,-130.088820
13,13,6,0.000000,-120.518766
13,13,8,0.000000,-126.710447
13,13,10,0.000000,-129.113204
13,13,12,0.000000,-121.740922
13,13,14,0.000000,-126.555215
13,13,16,0.000000,-138.995751
13,13,18,0.000000,-133.020310
13,13,20,0.000000,-123.574988
13,13,22,0.000000,-131.258568
13,13,24,0.000000,-126.431854
13,13,26,0.000000,-135.229866
13,13,28,0.000000,-131.542383
13,13,30,0.000000,-134.742269
13,13,32,0.000000,-131.142021
13,13,34,0.000000,-120.849338
13,13,36,0.000000,-127.240591
13,13,38,0.000000,-141.626488
13,13,40,0.000000,-129.122345
13,13,42,0.000000,-138.894735
13,13,44,0.000000,-137.462441
13,13,46,0.000000,-121.087147
13,13,48,0.000000,-122.214006
13,13,50,0.000000,-132.262746
13,13,52,0.000000,-135.094724
13,13,54,0.000000,-122.852787
13,13,56,0.000000,-124.934065
13,13,58,0.000000,-136.432098
13,14,0,0.000000,-133.129600
13,14,2,0.000000,-128.191577
13,14,4,0.000000,-131.647416
13,14,6,0.000000,-129.128829
13,14,8,0.000000,-125.435805
13,14,10,0.000000,-125.223792
13,14,12,0.000000,-124.415888
13,14,14,0.000000,-134.351252
13,14,16,0.000000,-138.832408
13,14,18,0.000000,-140.048776
13,14,20,0.000000,-130.471477
13,14,22,0.000000,-134.705690
13,14,24,0.000000,-126.472532
13,14,26,0.000000,-123.937145
13,14,28,0.000000,-133.676339
13,14,30,0.000000,-130.614918
13,14,32,0.000000,-125.833575
13,14,34,0.000000,-124.837510
13,14,36,0.000000,-120.136955
13,14,38,0.000000,-131.542773
13,14,40,0.000000,-130.067127
13,14,42,0.000000,-125.270699
13,14,44,0.000000,-122.063867
13,14,46,0.000000,-124.557510
13,14,48,0.000000,-136.465386
13,14,50,0.000000,-133.729205
13,14,52,0.000000,-127.432345
13,14,54,0.000000,-139.497794
13,14,56,0.000000,-126.073844
13,14,58,0.000000,-132.430345
13,15,0,0.000000,-134.796474
13,15,2,0.000000,-128.354621
13,15,4,0.000000,-123.685119
13,15,6,0.000000,-126.737293
13,15,8,0.000000,-127.446506
13,15,10,0.000000,-128.999911
13,15,12,0.000000,-130.485558
13,15,14,0.000000,-127.720478
13,15,16,0.000000,-137.285382
13,15,18,0.000000,-134.484824
13,15,20,0.000000,-131.582943
13,15,22,0.000000,-123.086405
13,15,24,0.000000,-135.720614
13,15,26,0.000000,-136.769413
13,15,28,0.000000,-124.334992
13,15,30,0.000000,-121.208663
13,15,32,0.000000,-123.228495
13,15,34,0.000000,-131.157658
13,15,36,0.000000,-131.443752
13,15,38,0.000000,-145.047553
13,15,40,0.000000,-141.430074
13,15,42,0.000000,-133.545848
13,15,44,0.000000,-125.675102
13,15,46,0.000000,-126.252334
13,15,48,0.000000,-132.974382
13,15,50,0.000000,-133.277656
13,15,52,0.000000,-139.668828
13,15,54,0.000000,-122.382142
13,15,56,0.000000,-125.697638
13,15,58,0.000000,-148.713975
13,16,0,0.000000,-127.293179
13,16,2,0.000000,-125.495836
13,16,4,0.000000,-131.047412
13,16,6,0.000000,-132.927491
13,16,8,0.000000,-126.398338
13,16,10,0.000000,-127.287452
13,16,12,0.000000,-139.189953
13,16,14,0.000000,-130.107001
13,16,16,0.000000,-132.696171
13,16,18,0.000000,-138.551361
13,16,20,0.000000,-141.965122
13,16,22,0.000000,-127.383488
13,16,24,0.000000,-124.817112
13,16,26,0.000000,-136.802189
13,16,28,0.000000,-126.952811
13,16,30,0.000000,-134.909531
13,16,32,0.000000,-127.529096
13,16,34,0.000000,-128.314093
13,16,36,0.000000,-127.801814
13,16,38,0.000000,-125.253112
13,16,40,0.000000,-130.469946
13,16,42,0.000000,-132.243250
13,16,44,0.000000,-144.034668
13,16,46,0.000000,-124.477633
13,16,48,0.000000,-128.921811
13,16,50,0.000000,-130.860705
13,16,52,0.000000,-139.109839
13,16,54,0.000000,-139.826165
13,16,56,0.000000,-121.899399
13,16,58,0.000000,-128.083202
13,17,0,0.000000,-135.818421
13,17,2,0.000000,-141.014345
13,17,4,0.000000,-125.253990
13,17,6,0.000000,-128.067468
13,17,8,0.000000,-139.450467
13,17,10,0.000000,-124.984459
13,17,12,0.000000,-134.334619
13,17,14,0.000000,-131.526423
13,17,16,0.000000,-134.214874
13,17,18,0.000000,-123.493172
13,17,20,0.000000,-138.817927
13,17,22,0.000000,-126.745378
13,17,24,0.000000,-127.072964
13,17,26,0.000000,-124.614511
13,17,28,0.000000,-158.792597
13,17,30,0.000000,-132.250490
13,17,32,0.000000,-128.522287
13,17,34,0.000000,-133.581433
13,17,36,0.000000,-125.189252
13,17,38,0.000000,-132.758112
13,17,40,0.000000,-128.643884
13,17,42,0.000000,-128.067158
13,17,44,0.000000,-124.333685
13,17,46,0.000000,-134.673796
13,17,48,0.000000,-125.743599
13,17,50,0.000000,-133.291171
13,17,52,0.000000,-146.002190
13,17,54,0.000000,-127.643687
13,17,56,0.000000,-135.837133
13,17,58,0.000000,-127.900073
13,18,0,0.000000,-125.168353
13,18,2,0.000000,-134.753018
13,18,4,0.000000,-140.797474
13,18,6,0.000000,-121.230130
13,18,8,0.000000,-125.812240
13,18,10,0.000000,-142.803382
13,18,12,0.000000,-124.173712
13,18,14,0.000000,-122.969992
13,18,16,0.000000,-139.927516
13,18,18,0.000000,-127.778009
13,18,20,0.000000,-145.237666
13,18,22,0.000000,-126.377513
13,18,24,0.000000,-128.815106
13,18,26,0.000000,-130.703785
13,18,28,0.000000,-134.748352
13,18,30,0.000000,-126.430943
13,18,32,0.000000,-128.714052
13,18,34,0.000000,-129.495240
13,18,36,0.000000,-129.452902
13,18,38,0.000000,-128.433469
13,18,40,0.000000,-123.691099
13,18,42,0.000000,-129.016424
13,18,44,0.000000,-125.702430
13,18,46,0.000000,-133.923214
13,18,48,0.000000,-125.230671
13,18,50,0.000000,-130.662245
13,18,52,0.000000,-127.091968
13,18,54,0.000000,-119.173760
13,18,56,0.000000,-126.660984
13,18,58,0.000000,-129.630756
13,19,0,0.000000,-133.749435
13,19,2,0.000000,-131.664187
13,19,4,0.000000,-131.568009
13,19,6,0.000000,-148.397573
13,19,8,0.000000,-130.613373
13,19,10,0.000000,-128.950500
13,19,12,0.000000,-125.654781
13,19,14,0.000000,-129.174495
13,19,16,0.000000,-128.611377
13,19,18,0.000000,-124.996109
13,19,20,0.000000,-122.022555
13,19,22,0.000000,-131.636212
13,19,24,0.000000,-128.388978
13,19,26,0.000000,-128.140057
13,19,28,0.000000,-124.791423
13,19,30,0.000000,-128.889561
13,19,32,0.000000,-131.143510
13,19,34,0.000000,-132.040506
13,19,36,0.000000,-131.045001
13,19,38,0.000000,-131.233025
13,19,40,0.000000,-130.752181
13,19,42,0.000000,-129.368219
13,19,44,0.000000,-131.561764
13,19,46,0.000000,-125.053175
13,19,48,0.000000,-124.483911
13,19,50,0.000000,-130.905653
13,19,52,0.000000,-138.880379
13,19,54,0.000000,-140.215332
13,19,56,0.000000,-127.403742
13,19,58,0.000000,-132.758982
13,20,0,0.000000,-125.497573
13,20,2,0.000000,-124.215095
13,20,4,0.000000,-136.977702
13,20,6,0.000000,-128.595756
13,20,8,0.000000,-126.599962
13,20,10,0.000000,-130.100447
13,20,12,0.000000,-144.547610
13,20,14,0.000000,-128.293002
13,20,16,0.000000,-129.579053
13,20,18,0.000000,-135.287265
13,20,20,0.000000,-121.491912
13,20,22,0.000000,-123.279279
13,20,24,0.000000,-133.419994
13,20,26,0.000000,-140.539707
13,20,28,0.000000,-132.957453
13,20,30,0.000000,-136.090490
13,20,32,0.000000,-127.554298
13,20,34,0.000000,-124.703704
13,20,36,0.000000,-136.356926
13,20,38,0.000000,-130.553591
13,20,40,0.000000,-120.509037
13,20,42,0.000000,-130.231277
13,20,44,0.000000,-130.360049
13,20,46,0.000000,-128.716855
13,20,48,0.000000,-127.474416
13,20,50,0.000000,-130.206263
13,20,52,0.000000,-124.513274
13,20,54,0.000000,-141.260707
13,20,56,0.000000,-132.166341
13,20,58,0.000000,-125.948755
13,21,0,0.000000,-133.670272
13,21,2,0.000000,-131.826344
13,21,4,0.000000,-128.232263
13,21,6,0.000000,-134.095376
13,21,8,0.000000,-128.202245
13,21,10,0.000000,-128.405538
13,21,12,0.000000,-121.643110
13,21,14,0.000000,-133.550921
13,21,16,0.000000,-131.273030
13,21,18,0.000000,-132.999743
13,21,20,0.000000,-124.266003
13,21,22,0.000000,-129.734705
13,21,24,0.000000,-138.155738
13,21,26,0.000000,-128.943695
13,21,28,0.000000,-143.100635
13,21,30,0.000000,-127.280708
13,21,32,0.000000,-128.849075
13,21,34,0.000000,-129.673980
13,21,36,0.000000,-131.914303
13,21,38,0.000000,-128.992183
13,21,40,0.000000,-132.953987
13,21,42,0.000000,-126.712363
13,21,44,0.000000,-131.497855
13,21,46,0.000000,-120.935665
13,21,48,0.000000,-128.961152
13,21,50,0.000000,-140.938310
13,21,52,0.000000,-127.260589
13,21,54,0.000000,-130.658983
13,21,56,0.000000,-134.807780
13,21,58,0.000000,-126.821490
13,22,0,0.000000,-123.479163
13,22,2,0.000000,-127.069345
13,22,4,0.000000,-139.421075
13,22,6,0.000000,-139.523723
13,22,8,0.000000,-129.057505
13,22,10,0.000000,-127.062891
13,22,12,0.000000,-131.582534
13,22,14,0.000000,-129.336373
13,22,16,0.000000,-130.144906
13,22,18,0.000000,-125.199684
13,22,20,0.000000,-122.694796
13,22,22,0.000000,-135.115796
13,22,24,0.000000,-127.257230
13,22,26,0.000000,-131.456297
13,22,28,0.000000,-132.881591
13,22,30,0.000000,-133.852090
13,22,32,0.000000,-127.523390
13,22,34,0.000000,-129.037657
13,22,36,0.000000,-128.999243
13,22,38,0.000000,-125.958074
13,22,40,0.000000,-131.670778
13,22,42,0.000000,-133.792647
13,22,44,0.000000,-132.266054
13,22,46,0.000000,-144.621489
13,22,48,0.000000,-129.796824
13,22,50,0.000000,-133.971199
13,22,52,0.000000,-125.360579
13,22,54,0.000000,-135.213255
13,22,56,0.000000,-146.351843
13,22,58,0.000000,-138.967210
13,23,0,0.000000,-121.604671
13,23,2,0.000000,-125.696743
13,23,4,0.000000,-125.509194
13,23,6,0.000000,-126.669359
13,23,8,0.000000,-131.563516
13,23,10,0.000000,-123.233556
13,23,12,0.000000,-129.802353
13,23,14,0.000000,-135.929684
13,23,16,0.000000,-127.824549
13,23,18,0.000000,-132.596623
13,23,20,0.000000,-131.481350
13,23,22,0.000000,-129.223585
13,23,24,0.000000,-124.199824
13,23,26,0.000000,-128.492133
13,23,28,0.000000,-128.108750
13,23,30,0.000000,-127.495386
13,23,32,0.000000,-139.580155
13,23,34,0.000000,-130.999262
13,23,36,0.000000,-128.539068
13,23,38,0.000000,-129.701434
13,23,40,0.000000,-129.684396
13,23,42,0.000000,-140.223291
13,23,44,0.000000,-140.391879
13,23,46,0.000000,-120.667295
13,23,48,0.000000,-133.902981
13,23,50,0.000000,-122.718389
13,23,52,0.000000,-119.550679
13,23,54,0.000000,-123.260518
13,23,56,0.000000,-125.305791
13,23,58,0.000000,-125.517977
13,24,0,0.000000,-123.368504
13,24,2,0.000000,-129.975956
13,24,4,0.000000,-126.907006
13,24,6,0.000000,-123.409898
13,24,8,0.000000,-124.776327
13,24,10,0.000000,-132.078499
13,24,12,0.000000,-129.348562
13,24,14,0.000000,-130.405028
13,24,16,0.000000,-134.892199
13,24,18,0.000000,-130.039573
13,24,20,0.000000,-132.781398
13,24,22,0.000000,-134.409963
13,24,24,0.000000,-141.839448
13,24,26,0.000000,-130.426148
13,24,28,0.000000,-124.908304
13,24,30,0.000000,-128.081543
13,24,32,0.000000,-122.481018
13,24,34,0.000000,-122.976511
13,24,36,0.000000,-120.345774
13,24,38,0.000000,-127.644660
13,24,40,0.000000,-125.522491
13,24,42,0.000000,-133.835647
13,24,44,0.000000,-130.141492
13,24,46,0.000000,-131.619804
13,24,48,0.000000,-126.095098
13,24,50,0.000000,-130.564516
13,24,52,0.000000,-122.529782
13,24,54,0.000000,-126.752486
13,24,56,0.000000,-144.658325
13,24,58,0.000000,-130.010853
13,25,0,0.000000,-126.147965
13,25,2,0.000000,-125.846922
13,25,4,0.000000,-130.828086
13,25,6,0.000000,-124.365323
13,25,8,0.000000,-127.952761
13,25,10,0.000000,-126.910378
13,25,12,0.000000,-129.468784
13,25,14,0.000000,-125.242170
13,25,16,0.000000,-127.519150
13,25,18,0.000000,-127.491385
13,25,20,0.000000,-140.802668
13,25,22,0.000000,-119.928745
13,25,24,0.000000,-129.944996
13,25,26,0.000000,-128.597787
13,25,28,0.000000,-134.630156
13,25,30,0.000000,-118.853745
13,25,32,0.000000,-127.320597
13,25,34,0.000000,-127.961076
13,25,36,0.000000,-127.131727
13,25,38,0.000000,-127.402739
13,25,40,0.000000,-132.080598
13,25,42,0.000000,-126.742730
13,25,44,0.000000,-127.412702
13,25,46,0.000000,-129.266825
13,25,48,0.000000,-134.191889
13,25,50,0.000000,-128.096814
13,25,52,0.000000,-130.597020
13,25,54,0.000000,-132.134849
13,25,56,0.000000,-124.507591
13,25,58,0.000000,-122.017361
13,26,0,0.000000,-124.676530
13,26,2,0.000000,-134.700622
13,26,4,0.000000,-129.473261
13,26,6,0.000000,-131.539839
13,26,8,0.000000,-128.518988
13,26,10,0.000000,-137.814653
13,26,12,0.000000,-139.716023
13,26,14,0.000000,-143.521817
13,26,16,0.000000,-136.321429
13,26,18,0.000000,-126.832111
13,26,20,0.000000,-129.622830
13,26,22,0.000000,-130.401085
13,26,24,0.000000,-125.893283
13,26,26,0.000000,-135.282081
13,26,28,0.000000,-131.732238
13,26,30,0.000000,-129.910659
13,26,32,0.000000,-133.548694
13,26,34,0.000000,-130.698087
13,26,36,0.000000,-131.818251
13,26,38,0.000000,-139.683367
13,26,40,0.000000,-128.208790
13,26,42,0.000000,-130.907503
13,26,44,0.000000,-124.246209
13,26,46,0.000000,-125.834265
13,26,48,0.000000,-123.661963
13,26,50,0.000000,-120.214950
13,26,52,0.000000,-130.035083
13,26,54,0.000000,-137.337761
13,26,56,0.000000,-136.807030
13,26,58,0.000000,-134.442049
13,27,0,0.000000,-133.850088
13,27,2,0.000000,-133.315442
13,27,4,0.000000,-126.741082
13,27,6,0.000000,-130.682918
13,27,8,0.000000,-145.187609
13,27,10,0.000000,-124.837130
13,27,12,0.000000,-141.506152
13,27,14,0.000000,-135.261918
13,27,16,0.000000,-127.014287
13,27,18,0.000000,-128.579404
13,27,20,0.000000,-132.293123
13,27,22,0.000000,-133.491451
