hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.015838
13,0,2,0.000000,-137.991084
13,0,4,0.000000,-130.970352
13,0,6,0.000000,-132.692301
13,0,8,0.000000,-133.455503
13,0,10,0.000000,-123.933316
13,0,12,0.000000,-126.476947
13,0,14,0.000000,-124.181695
13,0,16,0.000000,-123.639199
13,0,18,0.000000,-132.789372
13,0,20,0.000000,-131.943387
13,0,22,0.000000,-129.219508
13,0,24,0.000000,-124.999372
13,0,26,0.000000,-138.008251
13,0,28,0.000000,-130.873903
13,0,30,0.000000,-132.722281
13,0,32,0.000000,-140.275205
13,0,34,0.000000,-132.640132
13,0,36,0.000000,-128.118839
13,0,38,0.000000,-124.253146
13,0,40,0.000000,-125.798653
13,0,42,0.000000,-128.805010
13,0,44,0.000000,-128.607224
13,0,46,0.000000,-135.722213
13,0,48,0.000000,-125.556578
13,0,50,0.000000,-125.368742
13,0,52,0.000000,-130.269499
13,0,54,0.000000,-133.103992
13,0,56,0.000000,-132.565476
13,0,58,0.000000,-132.966627
13,1,0,0.000000,-137.456447
13,1,2,0.000000,-132.663814
13,1,4,0.000000,-136.280870
13,1,6,0.000000,-132.468222
13,1,8,0.000000,-127.766312
13,1,10,0.000000,-129.600411
13,1,12,0.000000,-126.163898
13,1,14,0.000000,-123.587738
13,1,16,0.000000,-119.358010
13,1,18,0.000000,-135.366213
13,1,20,0.000000,-126.293377
13,1,22,0.000000,-129.795846
13,1,24,0.000000,-126.216637
13,1,26,0.000000,-131.693402
13,1,28,0.000000,-134.772619
13,1,30,0.000000,-125.587171
13,1,32,0.000000,-130.061700
13,1,34,0.000000,-131.542255
13,1,36,0.000000,-127.676296
13,1,38,0.000000,-140.207008
13,1,40,0.000000,-130.172642
13,1,42,0.000000,-125.999570
13,1,44,0.000000,-138.063303
13,1,46,0.000000,-124.493310
13,1,48,0.000000,-140.437536
13,1,50,0.000000,-134.744223
13,1,52,0.000000,-129.126137
13,1,54,0.000000,-138.203270
13,1,56,0.000000,-134.409405
13,1,58,0.000000,-137.605664
13,2,0,0.000000,-135.640610
13,2,2,0.000000,-132.761105
13,2,4,0.000000,-142.660094
13,2,6,0.000000,-124.911145
13,2,8,0.000000,-128.761363
13,2,10,0.000000,-135.569096
13,2,12,0.000000,-124.915875
13,2,14,0.000000,-124.333495
13,2,16,0.000000,-141.497525
13,2,18,0.000000,-140.015758
13,2,20,0.000000,-122.820311
13,2,22,0.000000,-130.271158
13,2,24,0.000000,-125.569616
13,2,26,0.000000,-128.494718
13,2,28,0.000000,-130.815346
13,2,30,0.000000,-128.746318
13,2,32,0.000000,-149.665091
13,2,34,0.000000,-125.883007
13,2,36,0.000000,-124.769368
13,2,38,0.000000,-127.440707
13,2,40,0.000000,-131.145598
13,2,42,0.000000,-134.675031
13,2,44,0.000000,-134.006606
13,2,46,0.000000,-125.167557
13,2,48,0.000000,-126.022570
13,2,50,0.000000,-127.374129
13,2,52,0.000000,-135.404209
13,2,54,0.000000,-130.150375
13,2,56,0.000000,-135.161454
13,2,58,0.000000,-131.017122
13,3,0,0.000000,-133.375349
13,3,2,0.000000,-132.683783
13,3,4,0.000000,-134.616107
13,3,6,0.000000,-143.372072
13,3,8,0.000000,-124.938349
13,3,10,0.000000,-134.467022
13,3,12,0.000000,-130.371528
13,3,14,0.000000,-135.117566
13,3,16,0.000000,-140.252602
13,3,18,0.000000,-128.570280
13,3,20,0.000000,-125.619082
13,3,22,0.000000,-128.572089
13,3,24,0.000000,-137.113457
13,3,26,0.000000,-123.936447
13,3,28,0.000000,-126.260200
13,3,30,0.000000,-140.321694
13,3,32,0.000000,-125.679988
13,3,34,0.000000,-134.728871
13,3,36,0.000000,-131.374761
13,3,38,0.000000,-134.223287
13,3,40,0.000000,-130.951827
13,3,42,0.000000,-121.920329
13,3,44,0.000000,-126.310469
13,3,46,0.000000,-134.119744
13,3,48,0.000000,-133.388474
13,3,50,0.000000,-127.972443
13,3,52,0.000000,-131.722667
13,3,54,0.000000,-130.461788
13,3,56,0.000000,-125.092282
13,3,58,0.000000,-138.242419
13,4,0,0.000000,-133.378918
13,4,2,0.000000,-131.348971
13,4,4,0.000000,-133.800946
13,4,6,0.000000,-133.152393
13,4,8,0.000000,-131.285595
13,4,10,0.000000,-131.764003
13,4,12,0.000000,-137.971073
13,4,14,0.000000,-131.916733
13,4,16,0.000000,-131.740557
13,4,18,0.000000,-125.395506
13,4,20,0.000000,-126.774653
13,4,22,0.000000,-124.042940
13,4,24,0.000000,-128.844658
13,4,26,0.000000,-129.706345
13,4,28,0.000000,-140.026644
13,4,30,0.000000,-133.104728
13,4,32,0.000000,-125.425816
13,4,34,0.000000,-128.492298
13,4,36,0.000000,-132.473020
13,4,38,0.000000,-145.060384
13,4,40,0.000000,-127.755053
13,4,42,0.000000,-137.566204
13,4,44,0.000000,-141.158357
13,4,46,0.000000,-127.376047
13,4,48,0.000000,-127.215513
13,4,50,0.000000,-137.027271
13,4,52,0.000000,-130.376560
13,4,54,0.000000,-124.275511
13,4,56,0.000000,-133.501006
13,4,58,0.000000,-146.167378
13,5,0,0.000000,-133.190265
13,5,2,0.000000,-128.518530
13,5,4,0.000000,-126.700703
13,5,6,0.000000,-129.115792
13,5,8,0.000000,-142.476515
13,5,10,0.000000,-140.197500
13,5,12,0.000000,-130.380824
13,5,14,0.000000,-128.800721
13,5,16,0.000000,-126.936631
13,5,18,0.000000,-131.743703
13,5,20,0.000000,-131.077501
13,5,22,0.000000,-127.983477
13,5,24,0.000000,-122.503658
13,5,26,0.000000,-131.900268
13,5,28,0.000000,-132.220291
13,5,30,0.000000,-135.090253
13,5,32,0.000000,-127.237993
13,5,34,0.000000,-133.456081
13,5,36,0.000000,-135.618242
13,5,38,0.000000,-128.781141
13,5,40,0.000000,-130.219855
13,5,42,0.000000,-129.941953
13,5,44,0.000000,-130.434212
13,5,46,0.000000,-153.613283
13,5,48,0.000000,-128.680561
13,5,50,0.000000,-126.840863
13,5,52,0.000000,-127.226911
13,5,54,0.000000,-123.879942
13,5,56,0.000000,-129.582428
13,5,58,0.000000,-129.114291
13,6,0,0.000000,-140.533149
13,6,2,0.000000,-140.963772
13,6,4,0.000000,-136.105014
13,6,6,0.000000,-130.385016
13,6,8,0.000000,-129.338659
13,6,10,0.000000,-140.394298
13,6,12,0.000000,-126.339309
13,6,14,0.000000,-125.164410
13,6,16,0.000000,-125.346394
13,6,18,0.000000,-124.106470
13,6,20,0.000000,-123.650899
13,6,22,0.000000,-122.874766
13,6,24,0.000000,-126.439300
13,6,26,0.000000,-141.350550
13,6,28,0.000000,-132.594065
13,6,30,0.000000,-126.666516
13,6,32,0.000000,-138.499169
13,6,34,0.000000,-134.103145
13,6,36,0.000000,-141.788797
13,6,38,0.000000,-142.158904
13,6,40,0.000000,-129.422424
13,6,42,0.000000,-125.597304
13,6,44,0.000000,-124.696293
13,6,46,0.000000,-127.373319
13,6,48,0.000000,-129.220600
13,6,50,0.000000,-121.497356
13,6,52,0.000000,-133.841229
13,6,54,0.000000,-132.147346
13,6,56,0.000000,-127.304765
13,6,58,0.000000,-127.861461
13,7,0,0.000000,-127.423651
13,7,2,0.000000,-128.498236
13,7,4,0.000000,-137.678981
13,7,6,0.000000,-129.809688
13,7,8,0.000000,-127.901286
13,7,10,0.000000,-141.047054
13,7,12,0.000000,-130.943948
13,7,14,0.000000,-131.014555
13,7,16,0.000000,-128.832476
13,7,18,0.000000,-132.397003
13,7,20,0.000000,-127.028753
13,7,22,0.000000,-129.042249
13,7,24,0.000000,-128.088168
13,7,26,0.000000,-131.639687
13,7,28,0.000000,-128.154257
13,7,30,0.000000,-126.695339
13,7,32,0.000000,-129.841384
13,7,34,0.000000,-130.640055
13,7,36,0.000000,-125.990239
13,7,38,0.000000,-133.515002
13,7,40,0.000000,-131.194511
13,7,42,0.000000,-127.897669
13,7,44,0.000000,-138.259230
13,7,46,0.000000,-143.588177
13,7,48,0.000000,-126.692887
13,7,50,0.000000,-130.262296
13,7,52,0.000000,-126.423140
13,7,54,0.000000,-129.698471
13,7,56,0.000000,-129.671453
13,7,58,0.000000,-127.699593
13,8,0,0.000000,-129.984734
13,8,2,0.000000,-127.213872
13,8,4,0.000000,-126.683724
13,8,6,0.000000,-126.109963
13,8,8,0.000000,-138.149995
13,8,10,0.000000,-136.212159
13,8,12,0.000000,-126.055931
13,8,14,0.000000,-120.800578
13,8,16,0.000000,-122.412215
13,8,18,0.000000,-131.950253
13,8,20,0.000000,-126.820540
13,8,22,0.000000,-126.013740
13,8,24,0.000000,-129.028727
13,8,26,0.000000,-135.423155
13,8,28,0.000000,-135.245816
13,8,30,0.000000,-121.123166
13,8,32,0.000000,-131.411688
13,8,34,0.000000,-123.298301
13,8,36,0.000000,-128.179600
13,8,38,0.000000,-139.665180
13,8,40,0.000000,-124.606990
13,8,42,0.000000,-129.240159
13,8,44,0.000000,-131.598988
13,8,46,0.000000,-137.903051
13,8,48,0.000000,-140.456466
13,8,50,0.000000,-125.305812
13,8,52,0.000000,-127.814843
13,8,54,0.000000,-124.965021
13,8,56,0.000000,-139.321243
13,8,58,0.000000,-122.585599
13,9,0,0.000000,-142.893272
13,9,2,0.000000,-127.508468
13,9,4,0.000000,-123.262556
13,9,6,0.000000,-138.252120
13,9,8,0.000000,-136.929427
13,9,10,0.000000,-135.030098
13,9,12,0.000000,-124.385089
13,9,14,0.000000,-132.853123
13,9,16,0.000000,-130.969187
13,9,18,0.000000,-130.746602
13,9,20,0.000000,-123.756234
13,9,22,0.000000,-135.429479
13,9,24,0.000000,-134.263518
13,9,26,0.000000,-123.954433
13,9,28,0.000000,-124.738899
13,9,30,0.000000,-133.948337
13,9,32,0.000000,-125.691988
13,9,34,0.000000,-120.850091
13,9,36,0.000000,-127.702207
13,9,38,0.000000,-127.732605
13,9,40,0.000000,-134.929374
13,9,42,0.000000,-129.490379
13,9,44,0.000000,-137.651053
13,9,46,0.000000,-126.747452
13,9,48,0.000000,-134.379806
13,9,50,0.000000,-128.733767
13,9,52,0.000000,-122.926924
13,9,54,0.000000,-135.872869
13,9,56,0.000000,-136.433858
13,9,58,0.000000,-137.741663
13,10,0,0.000000,-134.667340
13,10,2,0.000000,-130.406373
13,10,4,0.000000,-137.167202
13,10,6,0.000000,-137.527381
13,10,8,0.000000,-131.236980
13,10,10,0.000000,-126.791014
13,10,12,0.000000,-130.342752
13,10,14,0.000000,-129.083113
13,10,16,0.000000,-133.818721
13,10,18,0.000000,-129.185947
13,10,20,0.000000,-131.120513
13,10,22,0.000000,-137.593497
13,10,24,0.000000,-126.303349
13,10,26,0.000000,-136.936975
13,10,28,0.000000,-131.412443
13,10,30,0.000000,-127.487576
13,10,32,0.000000,-131.129702
13,10,34,0.000000,-124.229557
13,10,36,0.000000,-127.285842
13,10,38,0.000000,-124.992050
13,10,40,0.000000,-129.383062
13,10,42,0.000000,-141.822461
13,10,44,0.000000,-130.459274
13,10,46,0.000000,-131.782735
13,10,48,0.000000,-130.192013
13,10,50,0.000000,-127.459293
13,10,52,0.000000,-124.552594
13,10,54,0.000000,-131.174311
13,10,56,0.000000,-125.789947
13,10,58,0.000000,-124.958114
13,11,0,0.000000,-136.267887
13,11,2,0.000000,-149.042939
13,11,4,0.000000,-139.322246
13,11,6,0.000000,-129.783542
13,11,8,0.000000,-136.288060
13,11,10,0.000000,-133.645065
13,11,12,0.000000,-141.600456
13,11,14,0.000000,-130.637518
13,11,16,0.000000,-126.572267
13,11,18,0.000000,-123.238563
13,11,20,0.000000,-132.666251
13,11,22,0.000000,-123.618031
13,11,24,0.000000,-136.322783
13,11,26,0.000000,-127.144812
13,11,28,0.000000,-136.790332
13,11,30,0.000000,-123.026542
13,11,32,0.000000,-130.823028
13,11,34,0.000000,-132.726297
13,11,36,0.000000,-138.288900
13,11,38,0.000000,-126.632803
13,11,40,0.000000,-124.188334
13,11,42,0.000000,-129.139461
13,11,44,0.000000,-126.736108
13,11,46,0.000000,-127.577389
13,11,48,0.000000,-127.643695
13,11,50,0.000000,-134.299290
13,11,52,0.000000,-129.205697
13,11,54,0.000000,-133.013247
13,11,56,0.000000,-123.477667
13,11,58,0.000000,-133.197675
13,12,0,0.000000,-125.289707
13,12,2,0.000000,-139.361952
13,12,4,0.000000,-138.866326
13,12,6,0.000000,-125.724837
13,12,8,0.000000,-129.285855
13,12,10,0.000000,-127.346109
13,12,12,0.000000,-131.516003
13,12,14,0.000000,-127.292526
13,12,16,0.000000,-128.191678
13,12,18,0.000000,-131.114061
13,12,20,0.000000,-126.677791
13,12,22,0.000000,-125.711934
13,12,24,0.000000,-131.236349
13,12,26,0.000000,-134.404614
13,12,28,0.000000,-128.520186
13,12,30,0.000000,-132.168767
13,12,32,0.000000,-124.257502
13,12,34,0.000000,-122.988195
13,12,36,0.000000,-126.368090
13,12,38,0.000000,-127.014523
13,12,40,0.000000,-127.993014
13,12,42,0.000000,-129.849425
13,12,44,0.000000,-134.381284
13,12,46,0.000000,-136.135672
13,12,48,0.000000,-125.635056
13,12,50,0.000000,-129.290889
13,12,52,0.000000,-134.435292
13,12,54,0.000000,-134.116943
13,12,56,0.000000,-123.905902
13,12,58,0.000000,-148.312691
13,13,0,0.000000,-130.313120
13,13,2,0.000000,-139.199287
13,13,4,0.000000,-126.668250
13,13,6,0.000000,-129.948365
13,13,8,0.000000,-134.614766
13,13,10,0.000000,-129.628918
13,13,12,0.000000,-132.284727
13,13,14,0.000000,-130.924509
13,13,16,0.000000,-135.831590
13,13,18,0.000000,-137.963035
13,13,20,0.000000,-133.569441
13,13,22,0.000000,-135.557920
13,13,24,0.000000,-140.838712
13,13,26,0.000000,-122.071939
13,13,28,0.000000,-143.711773
13,13,30,0.000000,-132.463363
13,13,32,0.000000,-126.135035
13,13,34,0.000000,-130.263695
13,13,36,0.000000,-127.499068
13,13,38,0.000000,-133.354410
13,13,40,0.000000,-133.756447
13,13,42,0.000000,-128.633525
13,13,44,0.000000,-138.695564
13,13,46,0.000000,-123.430366
13,13,48,0.000000,-128.323485
13,13,50,0.000000,-150.961215
13,13,52,0.000000,-139.900941
13,13,54,0.000000,-128.808382
13,13,56,0.000000,-132.216506
13,13,58,0.000000,-123.913101
13,14,0,0.000000,-130.218186
13,14,2,0.000000,-124.086711
13,14,4,0.000000,-124.940663
13,14,6,0.000000,-123.573885
13,14,8,0.000000,-134.299059
13,14,10,0.000000,-122.224018
13,14,12,0.000000,-128.233008
13,14,14,0.000000,-126.624173
13,14,16,0.000000,-128.403136
13,14,18,0.000000,-131.475665
13,14,20,0.000000,-126.717956
13,14,22,0.000000,-124.242426
13,14,24,0.000000,-125.412084
13,14,26,0.000000,-126.039803
13,14,28,0.000000,-134.429259
13,14,30,0.000000,-139.066836
13,14,32,0.000000,-133.714328
13,14,34,0.000000,-131.501455
13,14,36,0.000000,-128.149454
13,14,38,0.000000,-132.888023
13,14,40,0.000000,-130.714530
13,14,42,0.000000,-132.114534
13,14,44,0.000000,-131.712567
13,14,46,0.000000,-126.455829
13,14,48,0.000000,-152.744624
13,14,50,0.000000,-132.794303
13,14,52,0.000000,-134.621504
13,14,54,0.000000,-127.575889
13,14,56,0.000000,-135.186480
13,14,58,0.000000,-127.495765
13,15,0,0.000000,-147.963654
13,15,2,0.000000,-132.101764
13,15,4,0.000000,-134.763339
13,15,6,0.000000,-128.875949
13,15,8,0.000000,-132.571458
13,15,10,0.000000,-134.307746
13,15,12,0.000000,-129.885322
13,15,14,0.000000,-128.871478
13,15,16,0.000000,-146.376019
13,15,18,0.000000,-135.191998
13,15,20,0.000000,-130.193375
13,15,22,0.000000,-134.881584
13,15,24,0.000000,-127.536413
13,15,26,0.000000,-126.156728
13,15,28,0.000000,-127.326871
13,15,30,0.000000,-145.315122
13,15,32,0.000000,-135.382941
13,15,34,0.000000,-140.508989
13,15,36,0.000000,-130.665905
13,15,38,0.000000,-130.577959
13,15,40,0.000000,-134.422365
13,15,42,0.000000,-129.943133
13,15,44,0.000000,-126.286992
13,15,46,0.000000,-136.795416
13,15,48,0.000000,-133.229177
13,15,50,0.000000,-125.792247
13,15,52,0.000000,-126.367386
13,15,54,0.000000,-128.564413
13,15,56,0.000000,-132.275205
13,15,58,0.000000,-128.979494
13,16,0,0.000000,-128.883522
13,16,2,0.000000,-133.720642
13,16,4,0.000000,-135.938202
13,16,6,0.000000,-127.580194
13,16,8,0.000000,-126.346806
13,16,10,0.000000,-138.366207
13,16,12,0.000000,-130.299123
13,16,14,0.000000,-127.454004
13,16,16,0.000000,-126.068842
13,16,18,0.000000,-134.683309
13,16,20,0.000000,-125.339871
13,16,22,0.000000,-125.489699
13,16,24,0.000000,-133.275208
13,16,26,0.000000,-129.276313
13,16,28,0.000000,-124.616391
13,16,30,0.000000,-132.422996
13,16,32,0.000000,-131.266748
13,16,34,0.000000,-131.680775
13,16,36,0.000000,-124.570661
13,16,38,0.000000,-120.868110
13,16,40,0.000000,-125.890528
13,16,42,0.000000,-133.692700
13,16,44,0.000000,-130.125180
13,16,46,0.000000,-131.120183
13,16,48,0.000000,-128.436191
13,16,50,0.000000,-125.420486
13,16,52,0.000000,-128.671186
13,16,54,0.000000,-134.975688
13,16,56,0.000000,-126.528777
13,16,58,0.000000,-123.304275
13,17,0,0.000000,-132.931651
13,17,2,0.000000,-129.113957
13,17,4,0.000000,-138.162464
13,17,6,0.000000,-126.447443
13,17,8,0.000000,-130.358276
13,17,10,0.000000,-133.205245
13,17,12,0.000000,-132.134844
13,17,14,0.000000,-126.790192
13,17,16,0.000000,-123.743640
13,17,18,0.000000,-134.312944
13,17,20,0.000000,-129.157817
13,17,22,0.000000,-133.291621
13,17,24,0.000000,-133.684392
13,17,26,0.000000,-127.253857
13,17,28,0.000000,-122.878276
13,17,30,0.000000,-152.940698
13,17,32,0.000000,-136.377638
13,17,34,0.000000,-128.060772
13,17,36,0.000000,-122.342245
13,17,38,0.000000,-131.238256
13,17,40,0.000000,-130.393716
13,17,42,0.000000,-126.485654
13,17,44,0.000000,-127.035139
13,17,46,0.000000,-136.124777
13,17,48,0.000000,-136.784328
13,17,50,0.000000,-142.790804
13,17,52,0.000000,-131.004434
13,17,54,0.000000,-135.355282
13,17,56,0.000000,-120.757499
13,17,58,0.000000,-139.020106
13,18,0,0.000000,-130.199846
13,18,2,0.000000,-132.147340
13,18,4,0.000000,-130.554054
13,18,6,0.000000,-133.108631
13,18,8,0.000000,-132.227108
13,18,10,0.000000,-137.105914
13,18,12,0.000000,-128.982265
13,18,14,0.000000,-137.286771
13,18,16,0.000000,-128.329993
13,18,18,0.000000,-130.223131
13,18,20,0.000000,-137.313635
13,18,22,0.000000,-134.094789
13,18,24,0.000000,-136.808455
13,18,26,0.000000,-130.149875
13,18,28,0.000000,-127.979068
13,18,30,0.000000,-127.344740
13,18,32,0.000000,-124.903229
13,18,34,0.000000,-134.745383
13,18,36,0.000000,-132.108938
13,18,38,0.000000,-152.034058
13,18,40,0.000000,-137.944365
13,18,42,0.000000,-128.139942
13,18,44,0.000000,-125.409631
13,18,46,0.000000,-126.748227
13,18,48,0.000000,-129.834174
13,18,50,0.000000,-141.490045
13,18,52,0.000000,-147.346928
13,18,54,0.000000,-130.624998
13,18,56,0.000000,-125.576755
13,18,58,0.000000,-130.137069
13,19,0,0.000000,-127.544859
13,19,2,0.000000,-132.369241
13,19,4,0.000000,-128.362358
13,19,6,0.000000,-128.777545
13,19,8,0.000000,-133.567437
13,19,10,0.000000,-134.603743
13,19,12,0.000000,-131.056672
13,19,14,0.000000,-137.045407
13,19,16,0.000000,-130.862909
13,19,18,0.000000,-131.653872
13,19,20,0.000000,-130.413609
13,19,22,0.000000,-124.450834
13,19,24,0.000000,-124.745849
13,19,26,0.000000,-133.345605
13,19,28,0.000000,-129.532137
13,19,30,0.000000,-128.072059
13,19,32,0.000000,-129.976149
13,19,34,0.000000,-140.542735
13,19,36,0.000000,-130.595790
13,19,38,0.000000,-127.592289
13,19,40,0.000000,-135.633959
13,19,42,0.000000,-132.453838
13,19,44,0.000000,-132.848219
13,19,46,0.000000,-133.054483
13,19,48,0.000000,-131.284561
13,19,50,0.000000,-129.311187
13,19,52,0.000000,-123.467689
13,19,54,0.000000,-138.875812
13,19,56,0.000000,-144.767930
13,19,58,0.000000,-129.104973
13,20,0,0.000000,-126.521153
13,20,2,0.000000,-137.817058
13,20,4,0.000000,-123.721045
13,20,6,0.000000,-147.178304
13,20,8,0.000000,-133.007575
13,20,10,0.000000,-123.758506
13,20,12,0.000000,-122.806647
13,20,14,0.000000,-123.306563
13,20,16,0.000000,-130.043009
13,20,18,0.000000,-130.661520
13,20,20,0.000000,-127.491691
13,20,22,0.000000,-124.882313
13,20,24,0.000000,-129.835333
13,20,26,0.000000,-132.676887
13,20,28,0.000000,-136.638660
13,20,30,0.000000,-145.953974
13,20,32,0.000000,-128.458318
13,20,34,0.000000,-125.122140
13,20,36,0.000000,-134.206748
13,20,38,0.000000,-126.199562
13,20,40,0.000000,-123.260852
13,20,42,0.000000,-120.668954
13,20,44,0.000000,-137.508929
13,20,46,0.000000,-149.703544
13,20,48,0.000000,-129.132412
13,20,50,0.000000,-133.903981
13,20,52,0.000000,-145.359543
13,20,54,0.000000,-147.622231
13,20,56,0.000000,-129.104702
13,20,58,0.000000,-126.344173
13,21,0,0.000000,-137.051760
13,21,2,0.000000,-126.588335
13,21,4,0.000000,-133.236832
13,21,6,0.000000,-124.054672
13,21,8,0.000000,-130.651975
13,21,10,0.000000,-125.276429
13,21,12,0.000000,-125.412105
13,21,14,0.000000,-130.902388
13,21,16,0.000000,-130.192572
13,21,18,0.000000,-130.603214
13,21,20,0.000000,-125.042902
13,21,22,0.000000,-125.371277
13,21,24,0.000000,-132.513929
13,21,26,0.000000,-129.381026
13,21,28,0.000000,-126.148162
13,21,30,0.000000,-142.852207
13,21,32,0.000000,-121.266017
13,21,34,0.000000,-125.123575
13,21,36,0.000000,-128.906390
13,21,38,0.000000,-150.071017
13,21,40,0.000000,-131.701132
13,21,42,0.000000,-146.501997
13,21,44,0.000000,-123.204731
13,21,46,0.000000,-129.741191
13,21,48,0.000000,-147.987461
13,21,50,0.000000,-120.619230
13,21,52,0.000000,-124.596941
13,21,54,0.000000,-130.881747
13,21,56,0.000000,-131.202812
13,21,58,0.000000,-126.913694
13,22,0,0.000000,-135.148548
13,22,2,0.000000,-129.995841
13,22,4,0.000000,-124.704298
13,22,6,0.000000,-123.281438
13,22,8,0.000000,-126.024424
13,22,10,0.000000,-137.376970
13,22,12,0.000000,-126.815960
13,22,14,0.000000,-140.183388
13,22,16,0.000000,-148.343959
13,22,18,0.000000,-149.454769
13,22,20,0.000000,-125.943228
13,22,22,0.000000,-127.409955
13,22,24,0.000000,-139.469696
13,22,26,0.000000,-127.166406
13,22,28,0.000000,-131.196954
13,22,30,0.000000,-129.768220
13,22,32,0.000000,-134.676763
13,22,34,0.000000,-131.139029
13,22,36,0.000000,-130.902275
13,22,38,0.000000,-125.153849
13,22,40,0.000000,-127.439877
13,22,42,0.000000,-130.658744
13,22,44,0.000000,-124.857368
13,22,46,0.000000,-127.228098
13,22,48,0.000000,-126.577139
13,22,50,0.000000,-125.502723
13,22,52,0.000000,-126.908187
13,22,54,0.000000,-131.826532
13,22,56,0.000000,-124.567024
13,22,58,0.000000,-125.759113
13,23,0,0.000000,-131.049477
13,23,2,0.000000,-138.868886
13,23,4,0.000000,-129.022467
13,23,6,0.000000,-130.696749
13,23,8,0.000000,-134.558371
13,23,10,0.000000,-157.033081
13,23,12,0.000000,-122.047748
13,23,14,0.000000,-128.175398
13,23,16,0.000000,-123.836147
13,23,18,0.000000,-125.547502
13,23,20,0.000000,-127.832411
13,23,22,0.000000,-126.249569
13,23,24,0.000000,-123.939894
13,23,26,0.000000,-132.874896
13,23,28,0.000000,-127.173816
13,23,30,0.000000,-133.436956
13,23,32,0.000000,-146.518895
13,23,34,0.000000,-129.295816
13,23,36,0.000000,-123.245102
13,23,38,0.000000,-127.077861
13,23,40,0.000000,-124.894295
13,23,42,0.000000,-127.236975
13,23,44,0.000000,-132.097392
13,23,46,0.000000,-129.368569
13,23,48,0.000000,-145.899888
13,23,50,0.000000,-130.245655
13,23,52,0.000000,-137.563869
13,23,54,0.000000,-122.619840
13,23,56,0.000000,-125.114910
13,23,58,0.000000,-132.735322
13,24,0,0.000000,-132.175576
13,24,2,0.000000,-135.276010
13,24,4,0.000000,-131.640543
13,24,6,0.000000,-128.034473
13,24,8,0.000000,-129.504922
13,24,10,0.000000,-123.306831
13,24,12,0.000000,-137.345957
13,24,14,0.000000,-136.696017
13,24,16,0.000000,-120.923303
13,24,18,0.000000,-128.713202
13,24,20,0.000000,-133.113969
13,24,22,0.000000,-131.485508
13,24,24,0.000000,-120.369849
13,24,26,0.000000,-135.039616
13,24,28,0.000000,-129.768327
13,24,30,0.000000,-142.530788
13,24,32,0.000000,-129.318317
13,24,34,0.000000,-125.604856
13,24,36,0.000000,-128.674177
13,24,38,0.000000,-138.471308
13,24,40,0.000000,-128.846822
13,24,42,0.000000,-128.508086
13,24,44,0.000000,-130.439805
13,24,46,0.000000,-130.473981
13,24,48,0.000000,-125.968461
13,24,50,0.000000,-134.790276
13,24,52,0.000000,-127.935366
13,24,54,0.000000,-140.902582
13,24,56,0.000000,-128.720230
13,24,58,0.000000,-132.115832
13,25,0,0.000000,-124.664751
13,25,2,0.000000,-132.310473
13,25,4,0.000000,-131.899194
13,25,6,0.000000,-128.227669
13,25,8,0.000000,-127.145913
13,25,10,0.000000,-143.609532
13,25,12,0.000000,-140.695026
13,25,14,0.000000,-148.238027
13,25,16,0.000000,-126.048123
13,25,18,0.000000,-126.564188
13,25,20,0.000000,-126.094173
13,25,22,0.000000,-123.050269
13,25,24,0.000000,-130.940292
13,25,26,0.000000,-138.450040
13,25,28,0.000000,-131.672994
13,25,30,0.000000,-126.473265
13,25,32,0.000000,-130.605156
13,25,34,0.000000,-136.375985
13,25,36,0.000000,-128.420290
13,25,38,0.000000,-128.632700
13,25,40,0.000000,-125.366480
13,25,42,0.000000,-134.850667
13,25,44,0.000000,-129.313327
13,25,46,0.000000,-136.345438
13,25,48,0.000000,-128.538383
13,25,50,0.000000,-133.236860
13,25,52,0.000000,-126.307595
13,25,54,0.000000,-122.898408
13,25,56,0.000000,-123.252320
13,25,58,0.000000,-129.105648
13,26,0,0.000000,-126.807843
13,26,2,0.000000,-125.800439
13,26,4,0.000000,-132.941838
13,26,6,0.000000,-127.886838
13,26,8,0.000000,-124.797585
13,26,10,0.000000,-131.499383
13,26,12,0.000000,-126.850194
13,26,14,0.000000,-125.996287
13,26,16,0.000000,-124.184714
13,26,18,0.000000,-124.806620
13,26,20,0.000000,-137.597745
13,26,22,0.000000,-127.389673
13,26,24,0.000000,-127.138560
13,26,26,0.000000,-131.702923
13,26,28,0.000000,-139.930976
13,26,30,0.000000,-131.057488
13,26,32,0.000000,-138.599934
13,26,34,0.000000,-135.931455
13,26,36,0.000000,-130.784819
13,26,38,0.000000,-124.411666
13,26,40,0.000000,-126.411334
13,26,42,0.000000,-128.698740
13,26,44,0.000000,-129.839223
13,26,46,0.000000,-124.985636
13,26,48,0.000000,-128.713359
13,26,50,0.000000,-135.921607
13,26,52,0.000000,-129.266238
13,26,54,0.000000,-129.791249
13,26,56,0.000000,-126.025502
13,26,58,0.000000,-132.140588
13,27,0,0.000000,-137.059646
13,27,2,0.000000,-126.382323
13,27,4,0.000000,-135.790975
13,27,6,0.000000,-131.510055
13,27,8,0.000000,-126.893545
13,27,10,0.000000,-135.189317
13,27,12,0.000000,-127.486708
13,27,14,0.000000,-124.850519
13,27,16,0.000000,-131.435133
13,27,18,0.000000,-129.396530
13,27,20,0.000000,-124.193235
13,27,22,0.000000,-137.384302
