hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.141016
13,0,2,0.000000,-130.662745
13,0,4,0.000000,-125.566130
13,0,6,0.000000,-127.350926
13,0,8,0.000000,-132.809333
13,0,10,0.000000,-139.815211
13,0,12,0.000000,-127.594339
13,0,14,0.000000,-131.708876
13,0,16,0.000000,-132.947144
13,0,18,0.000000,-131.359909
13,0,20,0.000000,-142.876171
13,0,22,0.000000,-133.196510
13,0,24,0.000000,-127.489871
13,0,26,0.000000,-126.729953
13,0,28,0.000000,-126.439305
13,0,30,0.000000,-132.794390
13,0,32,0.000000,-129.040368
13,0,34,0.000000,-129.575526
13,0,36,0.000000,-131.901054
13,0,38,0.000000,-147.563476
13,0,40,0.000000,-132.342073
13,0,42,0.000000,-136.725444
13,0,44,0.000000,-133.407352
13,0,46,0.000000,-130.407988
13,0,48,0.000000,-132.521618
13,0,50,0.000000,-128.799924
13,0,52,0.000000,-132.255829
13,0,54,0.000000,-128.222698
13,0,56,0.000000,-126.679197
13,0,58,0.000000,-121.916987
13,1,0,0.000000,-128.474591
13,1,2,0.000000,-127.645121
13,1,4,0.000000,-122.088068
13,1,6,0.000000,-127.994715
13,1,8,0.000000,-125.228992
13,1,10,0.000000,-136.816332
13,1,12,0.000000,-124.763252
13,1,14,0.000000,-123.173448
13,1,16,0.000000,-123.010957
13,1,18,0.000000,-124.205213
13,1,20,0.000000,-130.521820
13,1,22,0.000000,-139.125153
13,1,24,0.000000,-127.246406
13,1,26,0.000000,-124.024877
13,1,28,0.000000,-123.212711
13,1,30,0.000000,-128.522072
13,1,32,0.000000,-136.079717
13,1,34,0.000000,-119.056152
13,1,36,0.000000,-124.024932
13,1,38,0.000000,-125.115660
13,1,40,0.000000,-129.760231
13,1,42,0.000000,-135.858190
13,1,44,0.000000,-132.875169
13,1,46,0.000000,-124.449871
13,1,48,0.000000,-129.000716
13,1,50,0.000000,-121.158779
13,1,52,0.000000,-127.774637
13,1,54,0.000000,-145.127378
13,1,56,0.000000,-130.856136
13,1,58,0.000000,-129.242449
13,2,0,0.000000,-135.321552
13,2,2,0.000000,-136.442979
13,2,4,0.000000,-128.171654
13,2,6,0.000000,-128.732708
13,2,8,0.000000,-125.652067
13,2,10,0.000000,-127.403870
13,2,12,0.000000,-137.909310
13,2,14,0.000000,-129.786279
13,2,16,0.000000,-126.160861
13,2,18,0.000000,-143.213966
13,2,20,0.000000,-138.696474
13,2,22,0.000000,-127.592015
13,2,24,0.000000,-135.269943
13,2,26,0.000000,-137.954805
13,2,28,0.000000,-135.456287
13,2,30,0.000000,-127.197526
13,2,32,0.000000,-121.336383
13,2,34,0.000000,-124.281038
13,2,36,0.000000,-142.816337
13,2,38,0.000000,-124.253542
13,2,40,0.000000,-131.758524
13,2,42,0.000000,-129.892079
13,2,44,0.000000,-137.529277
13,2,46,0.000000,-139.740126
13,2,48,0.000000,-126.479108
13,2,50,0.000000,-129.099622
13,2,52,0.000000,-142.115605
13,2,54,0.000000,-124.433359
13,2,56,0.000000,-134.278199
13,2,58,0.000000,-126.245187
13,3,0,0.000000,-127.777831
13,3,2,0.000000,-133.162537
13,3,4,0.000000,-129.386274
13,3,6,0.000000,-137.155998
13,3,8,0.000000,-132.471615
13,3,10,0.000000,-126.057091
13,3,12,0.000000,-140.686917
13,3,14,0.000000,-135.476398
13,3,16,0.000000,-128.129661
13,3,18,0.000000,-129.756036
13,3,20,0.000000,-124.315507
13,3,22,0.000000,-145.090132
13,3,24,0.000000,-128.665341
13,3,26,0.000000,-135.606063
13,3,28,0.000000,-131.747236
13,3,30,0.000000,-121.237313
13,3,32,0.000000,-130.054853
13,3,34,0.000000,-129.513599
13,3,36,0.000000,-131.988415
13,3,38,0.000000,-139.773220
13,3,40,0.000000,-122.308721
13,3,42,0.000000,-137.460985
13,3,44,0.000000,-135.861182
13,3,46,0.000000,-128.253586
13,3,48,0.000000,-135.885615
13,3,50,0.000000,-126.690058
13,3,52,0.000000,-129.072046
13,3,54,0.000000,-123.086223
13,3,56,0.000000,-127.882121
13,3,58,0.000000,-128.072792
13,4,0,0.000000,-135.168862
13,4,2,0.000000,-119.619698
13,4,4,0.000000,-134.390188
13,4,6,0.000000,-130.761660
13,4,8,0.000000,-130.047351
13,4,10,0.000000,-135.029584
13,4,12,0.000000,-127.756437
13,4,14,0.000000,-126.072702
13,4,16,0.000000,-122.577478
13,4,18,0.000000,-128.288924
13,4,20,0.000000,-142.480252
13,4,22,0.000000,-123.043376
13,4,24,0.000000,-137.576269
13,4,26,0.000000,-126.590806
13,4,28,0.000000,-131.443701
13,4,30,0.000000,-125.569619
13,4,32,0.000000,-125.494971
13,4,34,0.000000,-128.832026
13,4,36,0.000000,-137.841659
13,4,38,0.000000,-138.571066
13,4,40,0.000000,-136.966130
13,4,42,0.000000,-137.279385
13,4,44,0.000000,-128.297987
13,4,46,0.000000,-125.993373
13,4,48,0.000000,-128.895321
13,4,50,0.000000,-142.527239
13,4,52,0.000000,-126.509798
13,4,54,0.000000,-126.426667
13,4,56,0.000000,-123.202130
13,4,58,0.000000,-123.667466
13,5,0,0.000000,-130.222576
13,5,2,0.000000,-129.651958
13,5,4,0.000000,-128.617193
13,5,6,0.000000,-130.865421
13,5,8,0.000000,-130.374334
13,5,10,0.000000,-128.112504
13,5,12,0.000000,-126.325955
13,5,14,0.000000,-130.937354
13,5,16,0.000000,-122.068667
13,5,18,0.000000,-131.564340
13,5,20,0.000000,-126.496505
13,5,22,0.000000,-128.120687
13,5,24,0.000000,-130.652961
13,5,26,0.000000,-132.014191
13,5,28,0.000000,-133.808311
13,5,30,0.000000,-133.210768
13,5,32,0.000000,-125.655785
13,5,34,0.000000,-126.580902
13,5,36,0.000000,-135.406262
13,5,38,0.000000,-129.089875
13,5,40,0.000000,-126.377308
13,5,42,0.000000,-125.451096
13,5,44,0.000000,-126.790876
13,5,46,0.000000,-126.784422
13,5,48,0.000000,-122.821909
13,5,50,0.000000,-133.930074
13,5,52,0.000000,-131.462427
13,5,54,0.000000,-134.286587
13,5,56,0.000000,-126.797157
13,5,58,0.000000,-135.517014
13,6,0,0.000000,-137.726536
13,6,2,0.000000,-125.827435
13,6,4,0.000000,-132.598896
13,6,6,0.000000,-129.699048
13,6,8,0.000000,-123.886405
13,6,10,0.000000,-126.673941
13,6,12,0.000000,-133.482969
13,6,14,0.000000,-136.797568
13,6,16,0.000000,-135.957421
13,6,18,0.000000,-134.974328
13,6,20,0.000000,-126.134613
13,6,22,0.000000,-122.346128
13,6,24,0.000000,-135.021111
13,6,26,0.000000,-128.312825
13,6,28,0.000000,-119.892230
13,6,30,0.000000,-129.477835
13,6,32,0.000000,-127.638105
13,6,34,0.000000,-127.197042
13,6,36,0.000000,-131.737641
13,6,38,0.000000,-127.624876
13,6,40,0.000000,-126.898317
13,6,42,0.000000,-132.659123
13,6,44,0.000000,-126.810905
13,6,46,0.000000,-135.116120
13,6,48,0.000000,-124.645996
13,6,50,0.000000,-128.632896
13,6,52,0.000000,-128.216874
13,6,54,0.000000,-134.866867
13,6,56,0.000000,-125.224887
13,6,58,0.000000,-123.711887
13,7,0,0.000000,-124.054584
13,7,2,0.000000,-130.350587
13,7,4,0.000000,-131.343828
13,7,6,0.000000,-130.964511
13,7,8,0.000000,-137.332356
13,7,10,0.000000,-131.588876
13,7,12,0.000000,-139.829674
13,7,14,0.000000,-122.453722
13,7,16,0.000000,-127.409398
13,7,18,0.000000,-123.996376
13,7,20,0.000000,-129.091757
13,7,22,0.000000,-120.538158
13,7,24,0.000000,-135.956543
13,7,26,0.000000,-129.354384
13,7,28,0.000000,-126.791622
13,7,30,0.000000,-127.970266
13,7,32,0.000000,-124.606635
13,7,34,0.000000,-127.260740
13,7,36,0.000000,-128.616348
13,7,38,0.000000,-126.901739
13,7,40,0.000000,-128.353732
13,7,42,0.000000,-129.704386
13,7,44,0.000000,-128.331231
13,7,46,0.000000,-125.154659
13,7,48,0.000000,-123.458126
13,7,50,0.000000,-146.062415
13,7,52,0.000000,-122.185759
13,7,54,0.000000,-137.490889
13,7,56,0.000000,-129.864380
13,7,58,0.000000,-127.082359
13,8,0,0.000000,-136.940633
13,8,2,0.000000,-152.668426
13,8,4,0.000000,-121.608579
13,8,6,0.000000,-122.774040
13,8,8,0.000000,-128.714644
13,8,10,0.000000,-137.231247
13,8,12,0.000000,-137.783413
13,8,14,0.000000,-128.762100
13,8,16,0.000000,-138.524219
13,8,18,0.000000,-124.236252
13,8,20,0.000000,-123.319185
13,8,22,0.000000,-134.225197
13,8,24,0.000000,-122.879485
13,8,26,0.000000,-131.327711
13,8,28,0.000000,-132.649989
13,8,30,0.000000,-131.087559
13,8,32,0.000000,-134.875072
13,8,34,0.000000,-139.915438
13,8,36,0.000000,-131.289740
13,8,38,0.000000,-122.599009
13,8,40,0.000000,-135.663692
13,8,42,0.000000,-130.063966
13,8,44,0.000000,-130.762497
13,8,46,0.000000,-131.270122
13,8,48,0.000000,-140.315025
13,8,50,0.000000,-125.907914
13,8,52,0.000000,-129.049798
13,8,54,0.000000,-129.565007
13,8,56,0.000000,-128.982460
13,8,58,0.000000,-134.056956
13,9,0,0.000000,-130.908136
13,9,2,0.000000,-133.799818
13,9,4,0.000000,-132.271627
13,9,6,0.000000,-130.635294
13,9,8,0.000000,-135.828785
13,9,10,0.000000,-128.492157
13,9,12,0.000000,-123.658908
13,9,14,0.000000,-135.884562
13,9,16,0.000000,-123.962025
13,9,18,0.000000,-126.274793
13,9,20,0.000000,-132.495930
13,9,22,0.000000,-126.282598
13,9,24,0.000000,-137.700719
13,9,26,0.000000,-125.642270
13,9,28,0.000000,-134.557205
13,9,30,0.000000,-123.734699
13,9,32,0.000000,-132.221061
13,9,34,0.000000,-125.960492
13,9,36,0.000000,-123.946391
13,9,38,0.000000,-123.564299
13,9,40,0.000000,-128.493362
13,9,42,0.000000,-119.227559
13,9,44,0.000000,-118.282404
13,9,46,0.000000,-136.113248
13,9,48,0.000000,-129.553923
13,9,50,0.000000,-130.819956
13,9,52,0.000000,-128.773137
13,9,54,0.000000,-124.042405
13,9,56,0.000000,-125.831238
13,9,58,0.000000,-128.866642
13,10,0,0.000000,-121.138772
13,10,2,0.000000,-131.880786
13,10,4,0.000000,-131.898215
13,10,6,0.000000,-131.412967
13,10,8,0.000000,-136.044909
13,10,10,0.000000,-127.988382
13,10,12,0.000000,-133.370765
13,10,14,0.000000,-121.494992
13,10,16,0.000000,-125.558762
13,10,18,0.000000,-128.755124
13,10,20,0.000000,-125.449096
13,10,22,0.000000,-131.173667
13,10,24,0.000000,-125.863273
13,10,26,0.000000,-141.591122
13,10,28,0.000000,-136.341814
13,10,30,0.000000,-130.667067
13,10,32,0.000000,-128.763059
13,10,34,0.000000,-133.859329
13,10,36,0.000000,-127.298102
13,10,38,0.000000,-128.232591
13,10,40,0.000000,-126.249571
13,10,42,0.000000,-125.779925
13,10,44,0.000000,-139.413579
13,10,46,0.000000,-137.169179
13,10,48,0.000000,-129.059803
13,10,50,0.000000,-129.117313
13,10,52,0.000000,-128.448801
13,10,54,0.000000,-137.876825
13,10,56,0.000000,-126.421416
13,10,58,0.000000,-124.786422
13,11,0,0.000000,-123.330934
13,11,2,0.000000,-125.516328
13,11,4,0.000000,-128.111057
13,11,6,0.000000,-130.749066
13,11,8,0.000000,-129.590870
13,11,10,0.000000,-126.649293
13,11,12,0.000000,-123.179662
13,11,14,0.000000,-136.026221
13,11,16,0.000000,-127.281398
13,11,18,0.000000,-123.560695
13,11,20,0.000000,-130.246202
13,11,22,0.000000,-131.584794
13,11,24,0.000000,-138.041880
13,11,26,0.000000,-124.298431
13,11,28,0.000000,-128.821489
13,11,30,0.000000,-126.608490
13,11,32,0.000000,-131.905179
13,11,34,0.000000,-121.397740
13,11,36,0.000000,-130.741793
13,11,38,0.000000,-131.831914
13,11,40,0.000000,-127.483011
13,11,42,0.000000,-132.991984
13,11,44,0.000000,-125.546984
13,11,46,0.000000,-128.981424
13,11,48,0.000000,-129.646522
13,11,50,0.000000,-126.531600
13,11,52,0.000000,-128.787407
13,11,54,0.000000,-136.428073
13,11,56,0.000000,-120.678110
13,11,58,0.000000,-132.306929
13,12,0,0.000000,-132.148121
13,12,2,0.000000,-127.023135
13,12,4,0.000000,-126.356147
13,12,6,0.000000,-127.103330
13,12,8,0.000000,-128.485268
13,12,10,0.000000,-129.809228
13,12,12,0.000000,-130.812100
13,12,14,0.000000,-133.670013
13,12,16,0.000000,-129.911700
13,12,18,0.000000,-124.263419
13,12,20,0.000000,-129.007811
13,12,22,0.000000,-131.993895
13,12,24,0.000000,-122.128969
13,12,26,0.000000,-135.023438
13,12,28,0.000000,-129.248373
13,12,30,0.000000,-140.638435
13,12,32,0.000000,-126.699240
13,12,34,0.000000,-135.263777
13,12,36,0.000000,-126.556029
13,12,38,0.000000,-129.540175
13,12,40,0.000000,-129.707675
13,12,42,0.000000,-147.177417
13,12,44,0.000000,-138.329285
13,12,46,0.000000,-121.957378
13,12,48,0.000000,-121.392583
13,12,50,0.000000,-138.581388
13,12,52,0.000000,-134.408113
13,12,54,0.000000,-135.227194
13,12,56,0.000000,-126.581042
13,12,58,0.000000,-132.571094
13,13,0,0.000000,-131.579656
13,13,2,0.000000,-141.302620
13,13,4,0.000000,-135.874567
13,13,6,0.000000,-131.282298
13,13,8,0.000000,-128.888613
13,13,10,0.000000,-132.566492
13,13,12,0.000000,-127.507143
13,13,14,0.000000,-131.024185
13,13,16,0.000000,-122.832391
13,13,18,0.000000,-122.410645
13,13,20,0.000000,-133.029205
13,13,22,0.000000,-128.139955
13,13,24,0.000000,-136.432587
13,13,26,0.000000,-133.253823
13,13,28,0.000000,-133.407773
13,13,30,0.000000,-153.905032
13,13,32,0.000000,-128.437722
13,13,34,0.000000,-127.102701
13,13,36,0.000000,-140.912116
13,13,38,0.000000,-123.785187
13,13,40,0.000000,-126.477466
13,13,42,0.000000,-128.569454
13,13,44,0.000000,-130.690307
13,13,46,0.000000,-135.022515
13,13,48,0.000000,-133.100199
13,13,50,0.000000,-126.582227
13,13,52,0.000000,-125.117287
13,13,54,0.000000,-128.201845
13,13,56,0.000000,-129.475088
13,13,58,0.000000,-128.489550
13,14,0,0.000000,-134.661843
13,14,2,0.000000,-128.131595
13,14,4,0.000000,-123.279751
13,14,6,0.000000,-134.584743
13,14,8,0.000000,-124.544476
13,14,10,0.000000,-132.459481
13,14,12,0.000000,-130.738895
13,14,14,0.000000,-125.642804
13,14,16,0.000000,-128.635454
13,14,18,0.000000,-125.909942
13,14,20,0.000000,-128.847280
13,14,22,0.000000,-121.114110
13,14,24,0.000000,-129.055274
13,14,26,0.000000,-132.578669
13,14,28,0.000000,-126.850799
13,14,30,0.000000,-125.953604
13,14,32,0.000000,-131.387969
13,14,34,0.000000,-129.319553
13,14,36,0.000000,-144.177341
13,14,38,0.000000,-129.917299
13,14,40,0.000000,-127.217930
13,14,42,0.000000,-127.772952
13,14,44,0.000000,-128.382438
13,14,46,0.000000,-136.976612
13,14,48,0.000000,-140.222788
13,14,50,0.000000,-134.884316
13,14,52,0.000000,-122.532812
13,14,54,0.000000,-127.300673
13,14,56,0.000000,-140.488285
13,14,58,0.000000,-129.828327
13,15,0,0.000000,-121.702972
13,15,2,0.000000,-126.791883
13,15,4,0.000000,-127.710883
13,15,6,0.000000,-126.885771
13,15,8,0.000000,-123.812769
13,15,10,0.000000,-126.150638
13,15,12,0.000000,-122.911316
13,15,14,0.000000,-133.328837
13,15,16,0.000000,-133.944787
13,15,18,0.000000,-135.476841
13,15,20,0.000000,-134.501630
13,15,22,0.000000,-127.453917
13,15,24,0.000000,-125.337438
13,15,26,0.000000,-130.119806
13,15,28,0.000000,-131.270652
13,15,30,0.000000,-144.292726
13,15,32,0.000000,-124.240915
13,15,34,0.000000,-131.395623
13,15,36,0.000000,-128.953826
13,15,38,0.000000,-126.607516
13,15,40,0.000000,-126.145910
13,15,42,0.000000,-133.909994
13,15,44,0.000000,-143.615176
13,15,46,0.000000,-129.652577
13,15,48,0.000000,-128.863874
13,15,50,0.000000,-131.537800
13,15,52,0.000000,-120.875727
13,15,54,0.000000,-119.404267
13,15,56,0.000000,-124.150667
13,15,58,0.000000,-128.495210
13,16,0,0.000000,-126.881704
13,16,2,0.000000,-125.346274
13,16,4,0.000000,-132.537497
13,16,6,0.000000,-132.754768
13,16,8,0.000000,-130.774275
13,16,10,0.000000,-136.570188
13,16,12,0.000000,-125.875284
13,16,14,0.000000,-131.529621
13,16,16,0.000000,-129.829802
13,16,18,0.000000,-128.016462
13,16,20,0.000000,-135.266630
13,16,22,0.000000,-125.350792
13,16,24,0.000000,-122.848963
13,16,26,0.000000,-123.810031
13,16,28,0.000000,-121.236733
13,16,30,0.000000,-133.002592
13,16,32,0.000000,-135.643386
13,16,34,0.000000,-142.275662
13,16,36,0.000000,-130.485749
13,16,38,0.000000,-135.549349
13,16,40,0.000000,-129.400438
13,16,42,0.000000,-133.171915
13,16,44,0.000000,-125.624591
13,16,46,0.000000,-123.379332
13,16,48,0.000000,-128.751874
13,16,50,0.000000,-131.001970
13,16,52,0.000000,-129.312368
13,16,54,0.000000,-127.808505
13,16,56,0.000000,-123.461018
13,16,58,0.000000,-123.729884
13,17,0,0.000000,-156.650514
13,17,2,0.000000,-124.531144
13,17,4,0.000000,-128.712717
13,17,6,0.000000,-128.544196
13,17,8,0.000000,-121.664191
13,17,10,0.000000,-128.154333
13,17,12,0.000000,-135.129122
13,17,14,0.000000,-129.290111
13,17,16,0.000000,-134.144445
13,17,18,0.000000,-126.221009
13,17,20,0.000000,-126.184503
13,17,22,0.000000,-148.388361
13,17,24,0.000000,-123.676189
13,17,26,0.000000,-133.613464
13,17,28,0.000000,-126.258132
13,17,30,0.000000,-132.615889
13,17,32,0.000000,-131.412334
13,17,34,0.000000,-135.982929
13,17,36,0.000000,-127.961799
13,17,38,0.000000,-123.829007
13,17,40,0.000000,-128.482705
13,17,42,0.000000,-126.743887
13,17,44,0.000000,-123.431161
13,17,46,0.000000,-122.323028
13,17,48,0.000000,-128.641439
13,17,50,0.000000,-133.001813
13,17,52,0.000000,-125.299700
13,17,54,0.000000,-124.854380
13,17,56,0.000000,-122.369981
13,17,58,0.000000,-128.087853
13,18,0,0.000000,-132.317185
13,18,2,0.000000,-126.578035
13,18,4,0.000000,-130.767712
13,18,6,0.000000,-129.972648
13,18,8,0.000000,-126.743103
13,18,10,0.000000,-126.339405
13,18,12,0.000000,-121.849274
13,18,14,0.000000,-134.188986
13,18,16,0.000000,-131.228740
13,18,18,0.000000,-127.518744
13,18,20,0.000000,-122.825610
13,18,22,0.000000,-124.061246
13,18,24,0.000000,-138.050968
13,18,26,0.000000,-133.912002
13,18,28,0.000000,-139.340925
13,18,30,0.000000,-132.939911
13,18,32,0.000000,-140.166623
13,18,34,0.000000,-132.683322
13,18,36,0.000000,-130.589063
13,18,38,0.000000,-129.952447
13,18,40,0.000000,-125.418866
13,18,42,0.000000,-149.448673
13,18,44,0.000000,-128.320340
13,18,46,0.000000,-125.975945
13,18,48,0.000000,-121.802363
13,18,50,0.000000,-124.011641
13,18,52,0.000000,-135.195456
13,18,54,0.000000,-133.357646
13,18,56,0.000000,-143.372569
13,18,58,0.000000,-135.966747
13,19,0,0.000000,-127.452499
13,19,2,0.000000,-136.368131
13,19,4,0.000000,-131.010552
13,19,6,0.000000,-133.460369
13,19,8,0.000000,-125.406714
13,19,10,0.000000,-127.257488
13,19,12,0.000000,-134.643252
13,19,14,0.000000,-130.676318
13,19,16,0.000000,-128.146624
13,19,18,0.000000,-136.323467
13,19,20,0.000000,-139.253184
13,19,22,0.000000,-122.627597
13,19,24,0.000000,-132.665298
13,19,26,0.000000,-129.546088
13,19,28,0.000000,-136.313271
13,19,30,0.000000,-137.232680
13,19,32,0.000000,-131.669174
13,19,34,0.000000,-132.853227
13,19,36,0.000000,-127.738145
13,19,38,0.000000,-129.446685
13,19,40,0.000000,-127.014852
13,19,42,0.000000,-131.168121
13,19,44,0.000000,-127.619000
13,19,46,0.000000,-135.113922
13,19,48,0.000000,-129.846142
13,19,50,0.000000,-137.410801
13,19,52,0.000000,-136.270436
13,19,54,0.000000,-132.790857
13,19,56,0.000000,-126.856008
13,19,58,0.000000,-129.361303
13,20,0,0.000000,-139.900615
13,20,2,0.000000,-130.655574
13,20,4,0.000000,-125.590321
13,20,6,0.000000,-135.055381
13,20,8,0.000000,-137.245369
13,20,10,0.000000,-128.220827
13,20,12,0.000000,-126.568992
13,20,14,0.000000,-127.049977
13,20,16,0.000000,-135.849611
13,20,18,0.000000,-137.425300
13,20,20,0.000000,-123.987705
13,20,22,0.000000,-126.847905
13,20,24,0.000000,-124.295565
13,20,26,0.000000,-145.655146
13,20,28,0.000000,-136.708076
13,20,30,0.000000,-133.754982
13,20,32,0.000000,-132.155358
13,20,34,0.000000,-126.299709
13,20,36,0.000000,-120.572123
13,20,38,0.000000,-131.250423
13,20,40,0.000000,-123.582684
13,20,42,0.000000,-139.979489
13,20,44,0.000000,-124.077725
13,20,46,0.000000,-129.407400
13,20,48,0.000000,-134.585657
13,20,50,0.000000,-130.875182
13,20,52,0.000000,-135.087781
13,20,54,0.000000,-127.957163
13,20,56,0.000000,-125.029490
13,20,58,0.000000,-128.581621
13,21,0,0.000000,-127.982707
13,21,2,0.000000,-123.809199
13,21,4,0.000000,-126.712938
13,21,6,0.000000,-128.916983
13,21,8,0.000000,-131.713683
13,21,10,0.000000,-130.942085
13,21,12,0.000000,-139.048304
13,21,14,0.000000,-126.110472
13,21,16,0.000000,-156.523426
13,21,18,0.000000,-125.964099
13,21,20,0.000000,-125.793782
13,21,22,0.000000,-139.129943
13,21,24,0.000000,-126.153003
13,21,26,0.000000,-127.911146
13,21,28,0.000000,-129.853592
13,21,30,0.000000,-133.495914
13,21,32,0.000000,-123.722209
13,21,34,0.000000,-130.090668
13,21,36,0.000000,-121.752121
13,21,38,0.000000,-127.291377
13,21,40,0.000000,-126.585105
13,21,42,0.000000,-133.282571
13,21,44,0.000000,-125.667959
13,21,46,0.000000,-123.464296
13,21,48,0.000000,-128.343307
13,21,50,0.000000,-135.574264
13,21,52,0.000000,-131.989511
13,21,54,0.000000,-129.470329
13,21,56,0.000000,-127.835893
13,21,58,0.000000,-143.251421
13,22,0,0.000000,-127.697219
13,22,2,0.000000,-130.340936
13,22,4,0.000000,-130.546410
13,22,6,0.000000,-127.408758
13,22,8,0.000000,-125.380506
13,22,10,0.000000,-128.735599
13,22,12,0.000000,-124.837791
13,22,14,0.000000,-130.809618
13,22,16,0.000000,-124.766795
13,22,18,0.000000,-122.813637
13,22,20,0.000000,-126.176643
13,22,22,0.000000,-134.889897
13,22,24,0.000000,-126.842180
13,22,26,0.000000,-132.558488
13,22,28,0.000000,-125.300548
13,22,30,0.000000,-131.660347
13,22,32,0.000000,-129.560500
13,22,34,0.000000,-131.876722
13,22,36,0.000000,-129.577025
13,22,38,0.000000,-126.427938
13,22,40,0.000000,-129.595882
13,22,42,0.000000,-141.019672
13,22,44,0.000000,-136.742397
13,22,46,0.000000,-136.272376
13,22,48,0.000000,-134.977812
13,22,50,0.000000,-144.818817
13,22,52,0.000000,-147.213909
13,22,54,0.000000,-128.997669
13,22,56,0.000000,-139.752301
13,22,58,0.000000,-126.540873
13,23,0,0.000000,-126.703833
13,23,2,0.000000,-129.443786
13,23,4,0.000000,-121.089054
13,23,6,0.000000,-129.243739
13,23,8,0.000000,-129.883914
13,23,10,0.000000,-131.810161
13,23,12,0.000000,-131.356305
13,23,14,0.000000,-141.610737
13,23,16,0.000000,-130.079179
13,23,18,0.000000,-139.682812
13,23,20,0.000000,-132.162334
13,23,22,0.000000,-122.928482
13,23,24,0.000000,-143.508848
13,23,26,0.000000,-123.584329
13,23,28,0.000000,-132.625699
13,23,30,0.000000,-135.677478
13,23,32,0.000000,-128.931189
13,23,34,0.000000,-133.294756
13,23,36,0.000000,-123.381002
13,23,38,0.000000,-126.401383
13,23,40,0.000000,-122.435098
13,23,42,0.000000,-122.889286
13,23,44,0.000000,-121.769193
13,23,46,0.000000,-124.397328
13,23,48,0.000000,-131.179477
13,23,50,0.000000,-126.465987
13,23,52,0.000000,-131.230290
13,23,54,0.000000,-134.354801
13,23,56,0.000000,-134.001056
13,23,58,0.000000,-124.214019
13,24,0,0.000000,-121.621117
13,24,2,0.000000,-126.173449
13,24,4,0.000000,-132.823814
13,24,6,0.000000,-124.176163
13,24,8,0.000000,-127.703927
13,24,10,0.000000,-129.256487
13,24,12,0.000000,-126.128208
13,24,14,0.000000,-126.101712
13,24,16,0.000000,-134.712783
13,24,18,0.000000,-119.308438
13,24,20,0.000000,-138.954618
13,24,22,0.000000,-132.889443
13,24,24,0.000000,-135.373870
13,24,26,0.000000,-130.933604
13,24,28,0.000000,-131.750962
13,24,30,0.000000,-124.303000
13,24,32,0.000000,-125.665671
13,24,34,0.000000,-123.352570
13,24,36,0.000000,-135.756772
13,24,38,0.000000,-124.106498
13,24,40,0.000000,-127.303295
13,24,42,0.000000,-128.549624
13,24,44,0.000000,-130.934524
13,24,46,0.000000,-123.726862
13,24,48,0.000000,-127.565979
13,24,50,0.000000,-143.100210
13,24,52,0.000000,-124.846358
13,24,54,0.000000,-121.373142
13,24,56,0.000000,-132.437092
13,24,58,0.000000,-127.608165
13,25,0,0.000000,-121.562657
13,25,2,0.000000,-128.134524
13,25,4,0.000000,-122.342059
13,25,6,0.000000,-120.973439
13,25,8,0.000000,-127.994958
13,25,10,0.000000,-126.673211
13,25,12,0.000000,-133.087119
13,25,14,0.000000,-132.649359
13,25,16,0.000000,-133.696528
13,25,18,0.000000,-126.689978
13,25,20,0.000000,-124.411373
13,25,22,0.000000,-133.364702
13,25,24,0.000000,-130.343416
13,25,26,0.000000,-141.584480
13,25,28,0.000000,-126.407869
13,25,30,0.000000,-131.685173
13,25,32,0.000000,-133.763842
13,25,34,0.000000,-130.894061
13,25,36,0.000000,-127.461032
13,25,38,0.000000,-127.832009
13,25,40,0.000000,-134.466374
13,25,42,0.000000,-129.822942
13,25,44,0.000000,-128.142828
13,25,46,0.000000,-123.741838
13,25,48,0.000000,-128.050428
13,25,50,0.000000,-124.320344
13,25,52,0.000000,-131.003707
13,25,54,0.000000,-128.650985
13,25,56,0.000000,-124.665174
13,25,58,0.000000,-129.844188
13,26,0,0.000000,-128.019962
13,26,2,0.000000,-126.451405
13,26,4,0.000000,-130.692335
13,26,6,0.000000,-130.134257
13,26,8,0.000000,-133.664958
13,26,10,0.000000,-137.419874
13,26,12,0.000000,-128.900280
13,26,14,0.000000,-130.669944
13,26,16,0.000000,-137.137226
13,26,18,0.000000,-139.718746
13,26,20,0.000000,-133.541727
13,26,22,0.000000,-123.998087
13,26,24,0.000000,-134.844577
13,26,26,0.000000,-136.327398
13,26,28,0.000000,-131.325951
13,26,30,0.000000,-125.849542
13,26,32,0.000000,-126.723030
13,26,34,0.000000,-149.463114
13,26,36,0.000000,-132.754269
13,26,38,0.000000,-130.816400
13,26,40,0.000000,-141.310410
13,26,42,0.000000,-125.447340
13,26,44,0.000000,-128.686807
13,26,46,0.000000,-130.246383
13,26,48,0.000000,-124.879637
13,26,50,0.000000,-123.696200
13,26,52,0.000000,-129.502309
13,26,54,0.000000,-142.211344
13,26,56,0.000000,-122.104931
13,26,58,0.000000,-130.574558
13,27,0,0.000000,-124.739294
13,27,2,0.000000,-128.936522
13,27,4,0.000000,-127.738085
13,27,6,0.000000,-131.772697
13,27,8,0.000000,-131.662219
13,27,10,0.000000,-125.667105
13,27,12,0.000000,-127.401205
13,27,14,0.000000,-127.068289
13,27,16,0.000000,-131.320351
13,27,18,0.000000,-129.668446
13,27,20,0.000000,-130.166553
13,27,22,0.000000,-137.911212
