hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.620260
13,0,2,0.000000,-136.588457
13,0,4,0.000000,-127.348669
13,0,6,0.000000,-126.970543
13,0,8,0.000000,-125.597200
13,0,10,0.000000,-135.310164
13,0,12,0.000000,-127.989181
13,0,14,0.000000,-127.450127
13,0,16,0.000000,-140.030620
13,0,18,0.000000,-134.564683
13,0,20,0.000000,-134.844394
13,0,22,0.000000,-130.202757
13,0,24,0.000000,-132.468859
13,0,26,0.000000,-129.159453
13,0,28,0.000000,-127.079307
13,0,30,0.000000,-132.067537
13,0,32,0.000000,-127.626712
13,0,34,0.000000,-125.665507
13,0,36,0.000000,-122.174220
13,0,38,0.000000,-130.021216
13,0,40,0.000000,-126.858127
13,0,42,0.000000,-123.979538
13,0,44,0.000000,-125.644798
13,0,46,0.000000,-125.682815
13,0,48,0.000000,-127.968487
13,0,50,0.000000,-123.763878
13,0,52,0.000000,-133.487065
13,0,54,0.000000,-129.672895
13,0,56,0.000000,-127.102724
13,0,58,0.000000,-125.813688
13,1,0,0.000000,-129.953256
13,1,2,0.000000,-132.450262
13,1,4,0.000000,-135.963002
13,1,6,0.000000,-129.112875
13,1,8,0.000000,-132.113935
13,1,10,0.000000,-145.323541
13,1,12,0.000000,-129.975940
13,1,14,0.000000,-125.708526
13,1,16,0.000000,-125.269733
13,1,18,0.000000,-130.923970
13,1,20,0.000000,-143.776007
13,1,22,0.000000,-127.485939
13,1,24,0.000000,-123.859870
13,1,26,0.000000,-134.778428
13,1,28,0.000000,-128.777537
13,1,30,0.000000,-136.488944
13,1,32,0.000000,-128.749298
13,1,34,0.000000,-134.504517
13,1,36,0.000000,-139.537279
13,1,38,0.000000,-130.502006
13,1,40,0.000000,-133.818685
13,1,42,0.000000,-130.037268
13,1,44,0.000000,-135.300742
13,1,46,0.000000,-136.819135
13,1,48,0.000000,-125.994775
13,1,50,0.000000,-126.569710
13,1,52,0.000000,-130.793889
13,1,54,0.000000,-132.979664
13,1,56,0.000000,-122.008309
13,1,58,0.000000,-144.659813
13,2,0,0.000000,-123.994956
13,2,2,0.000000,-130.718006
13,2,4,0.000000,-126.355828
13,2,6,0.000000,-123.694940
13,2,8,0.000000,-130.289963
13,2,10,0.000000,-129.494726
13,2,12,0.000000,-132.774520
13,2,14,0.000000,-139.303443
13,2,16,0.000000,-126.786870
13,2,18,0.000000,-134.979917
13,2,20,0.000000,-136.299037
13,2,22,0.000000,-139.100966
13,2,24,0.000000,-130.020013
13,2,26,0.000000,-134.131927
13,2,28,0.000000,-131.331044
13,2,30,0.000000,-129.817377
13,2,32,0.000000,-130.572312
13,2,34,0.000000,-126.770737
13,2,36,0.000000,-128.502831
13,2,38,0.000000,-132.035765
13,2,40,0.000000,-126.022856
13,2,42,0.000000,-136.494481
13,2,44,0.000000,-143.748824
13,2,46,0.000000,-124.146094
13,2,48,0.000000,-137.247412
13,2,50,0.000000,-137.380570
13,2,52,0.000000,-125.369495
13,2,54,0.000000,-141.803164
13,2,56,0.000000,-126.603944
13,2,58,0.000000,-125.413228
13,3,0,0.000000,-135.832045
13,3,2,0.000000,-123.926424
13,3,4,0.000000,-127.451120
13,3,6,0.000000,-126.175594
13,3,8,0.000000,-127.432854
13,3,10,0.000000,-130.564873
13,3,12,0.000000,-132.204815
13,3,14,0.000000,-126.179037
13,3,16,0.000000,-130.969480
13,3,18,0.000000,-122.497607
13,3,20,0.000000,-126.404150
13,3,22,0.000000,-141.332077
13,3,24,0.000000,-129.413081
13,3,26,0.000000,-124.576185
13,3,28,0.000000,-137.008381
13,3,30,0.000000,-126.491197
13,3,32,0.000000,-132.946410
13,3,34,0.000000,-130.079543
13,3,36,0.000000,-127.322053
13,3,38,0.000000,-142.388335
13,3,40,0.000000,-126.047258
13,3,42,0.000000,-129.458352
13,3,44,0.000000,-131.859217
13,3,46,0.000000,-139.900156
13,3,48,0.000000,-127.360911
13,3,50,0.000000,-131.943231
13,3,52,0.000000,-130.024811
13,3,54,0.000000,-131.192323
13,3,56,0.000000,-127.272994
13,3,58,0.000000,-124.905671
13,4,0,0.000000,-128.891553
13,4,2,0.000000,-137.159359
13,4,4,0.000000,-126.312511
13,4,6,0.000000,-127.720281
13,4,8,0.000000,-140.989677
13,4,10,0.000000,-146.205678
13,4,12,0.000000,-127.836561
13,4,14,0.000000,-133.169132
13,4,16,0.000000,-129.079315
13,4,18,0.000000,-133.173660
13,4,20,0.000000,-129.587431
13,4,22,0.000000,-134.721218
13,4,24,0.000000,-128.960999
13,4,26,0.000000,-132.469202
13,4,28,0.000000,-122.998568
13,4,30,0.000000,-134.218105
13,4,32,0.000000,-129.636821
13,4,34,0.000000,-135.247636
13,4,36,0.000000,-127.622977
13,4,38,0.000000,-139.554329
13,4,40,0.000000,-135.975344
13,4,42,0.000000,-141.472482
13,4,44,0.000000,-133.759075
13,4,46,0.000000,-132.854145
13,4,48,0.000000,-133.817431
13,4,50,0.000000,-129.224294
13,4,52,0.000000,-131.444333
13,4,54,0.000000,-129.946660
13,4,56,0.000000,-127.203011
13,4,58,0.000000,-134.435618
13,5,0,0.000000,-126.512024
13,5,2,0.000000,-123.505928
13,5,4,0.000000,-136.680488
13,5,6,0.000000,-120.277148
13,5,8,0.000000,-127.291689
13,5,10,0.000000,-145.546236
13,5,12,0.000000,-125.383651
13,5,14,0.000000,-132.898076
13,5,16,0.000000,-129.540498
13,5,18,0.000000,-126.694489
13,5,20,0.000000,-130.340512
13,5,22,0.000000,-140.113522
13,5,24,0.000000,-126.677752
13,5,26,0.000000,-128.638921
13,5,28,0.000000,-131.916802
13,5,30,0.000000,-136.397485
13,5,32,0.000000,-128.147095
13,5,34,0.000000,-121.839865
13,5,36,0.000000,-147.865699
13,5,38,0.000000,-124.378586
13,5,40,0.000000,-132.792285
13,5,42,0.000000,-127.007361
13,5,44,0.000000,-129.626129
13,5,46,0.000000,-132.888493
13,5,48,0.000000,-129.300668
13,5,50,0.000000,-126.650010
13,5,52,0.000000,-129.427557
13,5,54,0.000000,-134.689741
13,5,56,0.000000,-127.300501
13,5,58,0.000000,-123.630855
13,6,0,0.000000,-134.837286
13,6,2,0.000000,-137.047300
13,6,4,0.000000,-133.467311
13,6,6,0.000000,-131.385026
13,6,8,0.000000,-133.935711
13,6,10,0.000000,-128.383867
13,6,12,0.000000,-129.234294
13,6,14,0.000000,-145.194209
13,6,16,0.000000,-127.885518
13,6,18,0.000000,-126.974087
13,6,20,0.000000,-126.223573
13,6,22,0.000000,-145.555498
13,6,24,0.000000,-131.120215
13,6,26,0.000000,-139.182083
13,6,28,0.000000,-147.402402
13,6,30,0.000000,-136.715634
13,6,32,0.000000,-126.420064
13,6,34,0.000000,-128.745739
13,6,36,0.000000,-131.595899
13,6,38,0.000000,-135.898978
13,6,40,0.000000,-136.939238
13,6,42,0.000000,-126.670537
13,6,44,0.000000,-136.091763
13,6,46,0.000000,-129.511107
13,6,48,0.000000,-131.863377
13,6,50,0.000000,-124.329318
13,6,52,0.000000,-127.437724
13,6,54,0.000000,-141.353267
13,6,56,0.000000,-134.062778
13,6,58,0.000000,-141.243605
13,7,0,0.000000,-121.727625
13,7,2,0.000000,-135.951220
13,7,4,0.000000,-130.752445
13,7,6,0.000000,-128.112160
13,7,8,0.000000,-136.916326
13,7,10,0.000000,-127.185282
13,7,12,0.000000,-130.392590
13,7,14,0.000000,-124.494822
13,7,16,0.000000,-133.000232
13,7,18,0.000000,-142.177497
13,7,20,0.000000,-130.799234
13,7,22,0.000000,-123.982478
13,7,24,0.000000,-142.772837
13,7,26,0.000000,-126.452364
13,7,28,0.000000,-122.890126
13,7,30,0.000000,-132.964526
13,7,32,0.000000,-123.280361
13,7,34,0.000000,-126.496981
13,7,36,0.000000,-129.046541
13,7,38,0.000000,-126.444374
13,7,40,0.000000,-126.474637
13,7,42,0.000000,-125.400486
13,7,44,0.000000,-128.115878
13,7,46,0.000000,-124.791647
13,7,48,0.000000,-134.305662
13,7,50,0.000000,-127.848512
13,7,52,0.000000,-121.862040
13,7,54,0.000000,-123.983454
13,7,56,0.000000,-132.640135
13,7,58,0.000000,-128.313608
13,8,0,0.000000,-128.448781
13,8,2,0.000000,-129.427100
13,8,4,0.000000,-128.686942
13,8,6,0.000000,-140.627158
13,8,8,0.000000,-120.533886
13,8,10,0.000000,-130.972429
13,8,12,0.000000,-136.912105
13,8,14,0.000000,-124.949126
13,8,16,0.000000,-123.736683
13,8,18,0.000000,-132.553319
13,8,20,0.000000,-137.563365
13,8,22,0.000000,-139.112713
13,8,24,0.000000,-130.416528
13,8,26,0.000000,-130.709609
13,8,28,0.000000,-128.004611
13,8,30,0.000000,-133.180923
13,8,32,0.000000,-126.326805
13,8,34,0.000000,-133.924392
13,8,36,0.000000,-122.739395
13,8,38,0.000000,-129.523761
13,8,40,0.000000,-126.874303
13,8,42,0.000000,-125.753482
13,8,44,0.000000,-127.873255
13,8,46,0.000000,-135.620462
13,8,48,0.000000,-130.297784
13,8,50,0.000000,-134.334248
13,8,52,0.000000,-149.298778
13,8,54,0.000000,-128.825552
13,8,56,0.000000,-140.799802
13,8,58,0.000000,-130.938204
13,9,0,0.000000,-141.070691
13,9,2,0.000000,-131.181597
13,9,4,0.000000,-125.919972
13,9,6,0.000000,-132.920564
13,9,8,0.000000,-125.878260
13,9,10,0.000000,-125.286014
13,9,12,0.000000,-130.952784
13,9,14,0.000000,-139.822426
13,9,16,0.000000,-138.615816
13,9,18,0.000000,-147.537196
13,9,20,0.000000,-127.484317
13,9,22,0.000000,-138.860978
13,9,24,0.000000,-130.751112
13,9,26,0.000000,-127.263348
13,9,28,0.000000,-128.470399
13,9,30,0.000000,-127.698805
13,9,32,0.000000,-139.766311
13,9,34,0.000000,-133.577459
13,9,36,0.000000,-125.380413
13,9,38,0.000000,-128.060116
13,9,40,0.000000,-135.400108
13,9,42,0.000000,-130.481876
13,9,44,0.000000,-133.779504
13,9,46,0.000000,-125.741926
13,9,48,0.000000,-127.787831
13,9,50,0.000000,-125.860560
13,9,52,0.000000,-131.054351
13,9,54,0.000000,-128.755689
13,9,56,0.000000,-124.099918
13,9,58,0.000000,-124.049619
13,10,0,0.000000,-139.799822
13,10,2,0.000000,-125.219433
13,10,4,0.000000,-131.865317
13,10,6,0.000000,-128.883468
13,10,8,0.000000,-122.793483
13,10,10,0.000000,-127.933423
13,10,12,0.000000,-131.573259
13,10,14,0.000000,-125.800852
13,10,16,0.000000,-128.791217
13,10,18,0.000000,-129.954582
13,10,20,0.000000,-128.318772
13,10,22,0.000000,-124.368437
13,10,24,0.000000,-129.222165
13,10,26,0.000000,-128.390308
13,10,28,0.000000,-122.685428
13,10,30,0.000000,-137.636797
13,10,32,0.000000,-126.165110
13,10,34,0.000000,-129.534637
13,10,36,0.000000,-124.443074
13,10,38,0.000000,-123.317305
13,10,40,0.000000,-125.826825
13,10,42,0.000000,-126.801928
13,10,44,0.000000,-133.656295
13,10,46,0.000000,-131.386402
13,10,48,0.000000,-133.495027
13,10,50,0.000000,-134.259269
13,10,52,0.000000,-129.670223
13,10,54,0.000000,-137.819477
13,10,56,0.000000,-130.459515
13,10,58,0.000000,-128.444949
13,11,0,0.000000,-126.547400
13,11,2,0.000000,-133.891219
13,11,4,0.000000,-124.696383
13,11,6,0.000000,-125.646488
13,11,8,0.000000,-126.995587
13,11,10,0.000000,-132.974172
13,11,12,0.000000,-130.852392
13,11,14,0.000000,-133.771073
13,11,16,0.000000,-124.780807
13,11,18,0.000000,-130.782832
13,11,20,0.000000,-128.589726
13,11,22,0.000000,-128.578925
13,11,24,0.000000,-126.929326
13,11,26,0.000000,-135.903837
13,11,28,0.000000,-127.011632
13,11,30,0.000000,-126.938025
13,11,32,0.000000,-129.759215
13,11,34,0.000000,-128.504021
13,11,36,0.000000,-122.381203
13,11,38,0.000000,-130.501742
13,11,40,0.000000,-132.578284
13,11,42,0.000000,-123.372527
13,11,44,0.000000,-126.470485
13,11,46,0.000000,-139.909594
13,11,48,0.000000,-134.526036
13,11,50,0.000000,-128.410703
13,11,52,0.000000,-123.978274
13,11,54,0.000000,-148.250189
13,11,56,0.000000,-128.869025
13,11,58,0.000000,-133.075109
13,12,0,0.000000,-124.297848
13,12,2,0.000000,-136.253443
13,12,4,0.000000,-130.298454
13,12,6,0.000000,-142.937958
13,12,8,0.000000,-148.837516
13,12,10,0.000000,-128.385633
13,12,12,0.000000,-133.190012
13,12,14,0.000000,-123.992285
13,12,16,0.000000,-133.794574
13,12,18,0.000000,-130.613476
13,12,20,0.000000,-126.682160
13,12,22,0.000000,-129.750051
13,12,24,0.000000,-131.199639
13,12,26,0.000000,-145.913594
13,12,28,0.000000,-131.601025
13,12,30,0.000000,-124.815778
13,12,32,0.000000,-127.820462
13,12,34,0.000000,-139.108370
13,12,36,0.000000,-138.095348
13,12,38,0.000000,-130.772270
13,12,40,0.000000,-124.764232
13,12,42,0.000000,-132.002156
13,12,44,0.000000,-138.778253
13,12,46,0.000000,-124.535096
13,12,48,0.000000,-134.704843
13,12,50,0.000000,-125.667316
13,12,52,0.000000,-125.738055
13,12,54,0.000000,-130.861068
13,12,56,0.000000,-127.717785
13,12,58,0.000000,-134.658496
13,13,0,0.000000,-129.131139
13,13,2,0.000000,-129.412696
13,13,4,0.000000,-128.926179
13,13,6,0.000000,-129.614685
13,13,8,0.000000,-127.168815
13,13,10,0.000000,-130.383661
13,13,12,0.000000,-123.085949
13,13,14,0.000000,-127.765557
13,13,16,0.000000,-137.849069
13,13,18,0.000000,-121.098384
13,13,20,0.000000,-130.601452
13,13,22,0.000000,-131.292909
13,13,24,0.000000,-134.429253
13,13,26,0.000000,-145.330299
13,13,28,0.000000,-125.669784
13,13,30,0.000000,-120.832717
13,13,32,0.000000,-131.769964
13,13,34,0.000000,-132.588679
13,13,36,0.000000,-127.337290
13,13,38,0.000000,-148.312137
13,13,40,0.000000,-126.359453
13,13,42,0.000000,-138.315924
13,13,44,0.000000,-140.354683
13,13,46,0.000000,-126.394776
13,13,48,0.000000,-132.861377
13,13,50,0.000000,-128.641915
13,13,52,0.000000,-131.059473
13,13,54,0.000000,-136.198057
13,13,56,0.000000,-130.184229
13,13,58,0.000000,-133.238911
13,14,0,0.000000,-129.221461
13,14,2,0.000000,-133.108231
13,14,4,0.000000,-122.635890
13,14,6,0.000000,-139.396539
13,14,8,0.000000,-132.896554
13,14,10,0.000000,-126.491656
13,14,12,0.000000,-138.809865
13,14,14,0.000000,-126.989862
13,14,16,0.000000,-132.215234
13,14,18,0.000000,-135.492794
13,14,20,0.000000,-127.177187
13,14,22,0.000000,-131.780254
13,14,24,0.000000,-125.155028
13,14,26,0.000000,-128.276539
13,14,28,0.000000,-132.146930
13,14,30,0.000000,-126.509289
13,14,32,0.000000,-128.203609
13,14,34,0.000000,-133.097299
13,14,36,0.000000,-132.205102
13,14,38,0.000000,-128.933090
13,14,40,0.000000,-128.844228
13,14,42,0.000000,-130.388049
13,14,44,0.000000,-140.252495
13,14,46,0.000000,-127.229738
13,14,48,0.000000,-126.678726
13,14,50,0.000000,-129.948818
13,14,52,0.000000,-130.351790
13,14,54,0.000000,-129.878585
13,14,56,0.000000,-124.997715
13,14,58,0.000000,-130.223417
13,15,0,0.000000,-138.104073
13,15,2,0.000000,-151.208796
13,15,4,0.000000,-124.491839
13,15,6,0.000000,-129.721449
13,15,8,0.000000,-136.766080
13,15,10,0.000000,-131.057896
13,15,12,0.000000,-125.823116
13,15,14,0.000000,-132.214089
13,15,16,0.000000,-139.111579
13,15,18,0.000000,-126.921029
13,15,20,0.000000,-127.450969
13,15,22,0.000000,-123.284098
13,15,24,0.000000,-138.378076
13,15,26,0.000000,-127.215744
13,15,28,0.000000,-124.310107
13,15,30,0.000000,-127.333966
13,15,32,0.000000,-125.117222
13,15,34,0.000000,-128.493789
13,15,36,0.000000,-127.803786
13,15,38,0.000000,-127.136863
13,15,40,0.000000,-127.994340
13,15,42,0.000000,-136.437476
13,15,44,0.000000,-129.101908
13,15,46,0.000000,-128.939521
13,15,48,0.000000,-136.622859
13,15,50,0.000000,-128.327528
13,15,52,0.000000,-134.368952
13,15,54,0.000000,-131.882861
13,15,56,0.000000,-126.845592
13,15,58,0.000000,-136.429158
13,16,0,0.000000,-122.369874
13,16,2,0.000000,-135.163530
13,16,4,0.000000,-127.033222
13,16,6,0.000000,-135.702927
13,16,8,0.000000,-134.463296
13,16,10,0.000000,-130.549536
13,16,12,0.000000,-128.584388
13,16,14,0.000000,-131.932803
13,16,16,0.000000,-132.211457
13,16,18,0.000000,-134.279548
13,16,20,0.000000,-122.574100
13,16,22,0.000000,-141.094469
13,16,24,0.000000,-128.444608
13,16,26,0.000000,-131.574940
13,16,28,0.000000,-124.082251
13,16,30,0.000000,-132.441331
13,16,32,0.000000,-132.468781
13,16,34,0.000000,-133.425248
13,16,36,0.000000,-135.775912
13,16,38,0.000000,-129.136298
13,16,40,0.000000,-141.643625
13,16,42,0.000000,-125.560576
13,16,44,0.000000,-127.017844
13,16,46,0.000000,-130.699271
13,16,48,0.000000,-129.934464
13,16,50,0.000000,-128.955051
13,16,52,0.000000,-128.180953
13,16,54,0.000000,-128.560707
13,16,56,0.000000,-128.879710
13,16,58,0.000000,-131.743670
13,17,0,0.000000,-149.846720
13,17,2,0.000000,-127.076475
13,17,4,0.000000,-124.035027
13,17,6,0.000000,-135.780215
13,17,8,0.000000,-134.490441
13,17,10,0.000000,-128.763929
13,17,12,0.000000,-128.172554
13,17,14,0.000000,-129.209717
13,17,16,0.000000,-135.292706
13,17,18,0.000000,-132.803529
13,17,20,0.000000,-125.838674
13,17,22,0.000000,-130.334706
13,17,24,0.000000,-129.237605
13,17,26,0.000000,-131.730708
13,17,28,0.000000,-124.563880
13,17,30,0.000000,-127.295099
13,17,32,0.000000,-123.885531
13,17,34,0.000000,-127.834034
13,17,36,0.000000,-122.757044
13,17,38,0.000000,-125.056403
13,17,40,0.000000,-121.615081
13,17,42,0.000000,-127.953697
13,17,44,0.000000,-125.145720
13,17,46,0.000000,-132.237909
13,17,48,0.000000,-128.932205
13,17,50,0.000000,-120.441459
13,17,52,0.000000,-129.559674
13,17,54,0.000000,-129.007133
13,17,56,0.000000,-128.971059
13,17,58,0.000000,-128.966797
13,18,0,0.000000,-124.392981
13,18,2,0.000000,-137.737225
13,18,4,0.000000,-135.693208
13,18,6,0.000000,-127.662357
13,18,8,0.000000,-128.662443
13,18,10,0.000000,-133.371023
13,18,12,0.000000,-131.797686
13,18,14,0.000000,-125.704990
13,18,16,0.000000,-129.046076
13,18,18,0.000000,-140.118281
13,18,20,0.000000,-123.825327
13,18,22,0.000000,-131.947092
13,18,24,0.000000,-135.000919
13,18,26,0.000000,-125.395921
13,18,28,0.000000,-130.107751
13,18,30,0.000000,-132.538326
13,18,32,0.000000,-126.959217
13,18,34,0.000000,-141.190125
13,18,36,0.000000,-141.646547
13,18,38,0.000000,-130.814686
13,18,40,0.000000,-134.588292
13,18,42,0.000000,-132.080914
13,18,44,0.000000,-127.768519
13,18,46,0.000000,-133.672526
13,18,48,0.000000,-124.170703
13,18,50,0.000000,-127.073101
13,18,52,0.000000,-124.359553
13,18,54,0.000000,-136.962494
13,18,56,0.000000,-123.632992
13,18,58,0.000000,-125.947344
13,19,0,0.000000,-125.015969
13,19,2,0.000000,-134.768272
13,19,4,0.000000,-125.553144
13,19,6,0.000000,-125.897107
13,19,8,0.000000,-125.465489
13,19,10,0.000000,-136.496072
13,19,12,0.000000,-132.554944
13,19,14,0.000000,-126.702630
13,19,16,0.000000,-123.452132
13,19,18,0.000000,-133.052537
13,19,20,0.000000,-120.859359
13,19,22,0.000000,-129.832788
13,19,24,0.000000,-137.447169
13,19,26,0.000000,-139.243322
13,19,28,0.000000,-133.192836
13,19,30,0.000000,-127.902351
13,19,32,0.000000,-132.022580
13,19,34,0.000000,-126.461947
13,19,36,0.000000,-145.923227
13,19,38,0.000000,-123.805753
13,19,40,0.000000,-134.215681
13,19,42,0.000000,-123.260839
13,19,44,0.000000,-128.978435
13,19,46,0.000000,-130.763325
13,19,48,0.000000,-132.216423
13,19,50,0.000000,-123.080829
13,19,52,0.000000,-127.945157
13,19,54,0.000000,-134.748272
13,19,56,0.000000,-128.650633
13,19,58,0.000000,-126.834732
13,20,0,0.000000,-125.747345
13,20,2,0.000000,-128.853663
13,20,4,0.000000,-137.682020
13,20,6,0.000000,-126.990120
13,20,8,0.000000,-129.099919
13,20,10,0.000000,-133.831739
13,20,12,0.000000,-132.441705
13,20,14,0.000000,-125.529945
13,20,16,0.000000,-135.803011
13,20,18,0.000000,-126.165321
13,20,20,0.000000,-124.073234
13,20,22,0.000000,-130.467998
13,20,24,0.000000,-125.422505
13,20,26,0.000000,-132.570166
13,20,28,0.000000,-125.018718
13,20,30,0.000000,-129.620179
13,20,32,0.000000,-127.525829
13,20,34,0.000000,-121.251229
13,20,36,0.000000,-136.222752
13,20,38,0.000000,-130.149476
13,20,40,0.000000,-134.335483
13,20,42,0.000000,-125.129273
13,20,44,0.000000,-129.710740
13,20,46,0.000000,-135.015449
13,20,48,0.000000,-125.612455
13,20,50,0.000000,-129.336483
13,20,52,0.000000,-127.570310
13,20,54,0.000000,-133.366283
13,20,56,0.000000,-123.075591
13,20,58,0.000000,-151.270824
13,21,0,0.000000,-128.001763
13,21,2,0.000000,-123.353056
13,21,4,0.000000,-128.492115
13,21,6,0.000000,-129.170821
13,21,8,0.000000,-125.761228
13,21,10,0.000000,-138.431879
13,21,12,0.000000,-125.846973
13,21,14,0.000000,-133.421852
13,21,16,0.000000,-127.353100
13,21,18,0.000000,-126.250719
13,21,20,0.000000,-129.353392
13,21,22,0.000000,-127.488457
13,21,24,0.000000,-127.406172
13,21,26,0.000000,-128.626733
13,21,28,0.000000,-130.739394
13,21,30,0.000000,-122.918541
13,21,32,0.000000,-139.786391
13,21,34,0.000000,-137.124779
13,21,36,0.000000,-153.695528
13,21,38,0.000000,-147.172930
13,21,40,0.000000,-132.446949
13,21,42,0.000000,-126.292087
13,21,44,0.000000,-130.362393
13,21,46,0.000000,-127.047731
13,21,48,0.000000,-126.834752
13,21,50,0.000000,-131.991743
13,21,52,0.000000,-131.394962
13,21,54,0.000000,-132.421441
13,21,56,0.000000,-124.746253
13,21,58,0.000000,-131.313338
13,22,0,0.000000,-140.280652
13,22,2,0.000000,-131.984041
13,22,4,0.000000,-125.652552
13,22,6,0.000000,-122.888131
13,22,8,0.000000,-130.312234
13,22,10,0.000000,-123.779171
13,22,12,0.000000,-127.136282
13,22,14,0.000000,-137.103698
13,22,16,0.000000,-131.647172
13,22,18,0.000000,-133.931769
13,22,20,0.000000,-125.277836
13,22,22,0.000000,-130.800251
13,22,24,0.000000,-129.234477
13,22,26,0.000000,-137.101554
13,22,28,0.000000,-129.204945
13,22,30,0.000000,-129.939686
13,22,32,0.000000,-136.177107
13,22,34,0.000000,-131.845879
13,22,36,0.000000,-124.868891
13,22,38,0.000000,-128.387389
13,22,40,0.000000,-126.189107
13,22,42,0.000000,-138.653919
13,22,44,0.000000,-131.845008
13,22,46,0.000000,-126.192908
13,22,48,0.000000,-127.314547
13,22,50,0.000000,-131.154367
13,22,52,0.000000,-124.711120
13,22,54,0.000000,-145.572651
13,22,56,0.000000,-126.787223
13,22,58,0.000000,-129.859910
13,23,0,0.000000,-129.241439
13,23,2,0.000000,-126.762618
13,23,4,0.000000,-129.433206
13,23,6,0.000000,-125.727327
13,23,8,0.000000,-129.869712
13,23,10,0.000000,-129.482584
13,23,12,0.000000,-127.935362
13,23,14,0.000000,-126.747863
13,23,16,0.000000,-129.249350
13,23,18,0.000000,-131.761760
13,23,20,0.000000,-128.440493
13,23,22,0.000000,-131.664974
13,23,24,0.000000,-128.827703
13,23,26,0.000000,-129.546302
13,23,28,0.000000,-130.990337
13,23,30,0.000000,-121.304944
13,23,32,0.000000,-125.198604
13,23,34,0.000000,-128.478998
13,23,36,0.000000,-130.804284
13,23,38,0.000000,-143.887632
13,23,40,0.000000,-133.979881
13,23,42,0.000000,-143.419949
13,23,44,0.000000,-123.806982
13,23,46,0.000000,-127.084366
13,23,48,0.000000,-126.838465
13,23,50,0.000000,-125.108732
13,23,52,0.000000,-125.223035
13,23,54,0.000000,-136.287533
13,23,56,0.000000,-131.848222
13,23,58,0.000000,-126.057652
13,24,0,0.000000,-132.815435
13,24,2,0.000000,-132.828040
13,24,4,0.000000,-129.853898
13,24,6,0.000000,-138.259770
13,24,8,0.000000,-130.921425
13,24,10,0.000000,-128.004953
13,24,12,0.000000,-131.563299
13,24,14,0.000000,-131.642327
13,24,16,0.000000,-129.216092
13,24,18,0.000000,-129.070053
13,24,20,0.000000,-136.725874
13,24,22,0.000000,-127.059832
13,24,24,0.000000,-127.531053
13,24,26,0.000000,-129.285479
13,24,28,0.000000,-132.671913
13,24,30,0.000000,-149.878141
13,24,32,0.000000,-130.753953
13,24,34,0.000000,-132.551520
13,24,36,0.000000,-123.055958
13,24,38,0.000000,-127.703221
13,24,40,0.000000,-119.851335
13,24,42,0.000000,-126.743820
13,24,44,0.000000,-125.705430
13,24,46,0.000000,-125.558418
13,24,48,0.000000,-131.528507
13,24,50,0.000000,-141.687193
13,24,52,0.000000,-128.613542
13,24,54,0.000000,-129.617238
13,24,56,0.000000,-137.494559
13,24,58,0.000000,-128.949837
13,25,0,0.000000,-132.223101
13,25,2,0.000000,-131.582585
13,25,4,0.000000,-128.693168
13,25,6,0.000000,-133.319350
13,25,8,0.000000,-140.327260
13,25,10,0.000000,-130.076380
13,25,12,0.000000,-132.205303
13,25,14,0.000000,-124.623972
13,25,16,0.000000,-135.051816
13,25,18,0.000000,-132.342198
13,25,20,0.000000,-133.257592
13,25,22,0.000000,-129.079542
13,25,24,0.000000,-126.261098
13,25,26,0.000000,-122.429145
13,25,28,0.000000,-127.876460
13,25,30,0.000000,-124.317957
13,25,32,0.000000,-133.613751
13,25,34,0.000000,-145.722289
13,25,36,0.000000,-136.812954
13,25,38,0.000000,-126.610662
13,25,40,0.000000,-125.054278
13,25,42,0.000000,-130.615346
13,25,44,0.000000,-128.822473
13,25,46,0.000000,-126.829460
13,25,48,0.000000,-132.822123
13,25,50,0.000000,-122.073258
13,25,52,0.000000,-127.198214
13,25,54,0.000000,-126.205096
13,25,56,0.000000,-141.869212
13,25,58,0.000000,-127.012545
13,26,0,0.000000,-134.495802
13,26,2,0.000000,-130.617717
13,26,4,0.000000,-136.161278
13,26,6,0.000000,-127.104952
13,26,8,0.000000,-134.142220
13,26,10,0.000000,-126.077296
13,26,12,0.000000,-130.622329
13,26,14,0.000000,-124.748597
13,26,16,0.000000,-129.246978
13,26,18,0.000000,-128.916420
13,26,20,0.000000,-126.744100
13,26,22,0.000000,-146.607917
13,26,24,0.000000,-125.808099
13,26,26,0.000000,-130.193951
13,26,28,0.000000,-128.170688
13,26,30,0.000000,-136.666133
13,26,32,0.000000,-126.800975
13,26,34,0.000000,-132.632971
13,26,36,0.000000,-131.148589
13,26,38,0.000000,-135.527955
13,26,40,0.000000,-133.644479
13,26,42,0.000000,-132.364882
13,26,44,0.000000,-144.045712
13,26,46,0.000000,-126.609053
13,26,48,0.000000,-132.947950
13,26,50,0.000000,-134.410018
13,26,52,0.000000,-140.696785
13,26,54,0.000000,-133.273009
13,26,56,0.000000,-130.701964
13,26,58,0.000000,-125.412676
13,27,0,0.000000,-131.092540
13,27,2,0.000000,-132.368978
13,27,4,0.000000,-131.005098
13,27,6,0.000000,-125.524105
13,27,8,0.000000,-125.533814
13,27,10,0.000000,-130.837746
13,27,12,0.000000,-128.624183
13,27,14,0.000000,-132.713565
13,27,16,0.000000,-123.963159
13,27,18,0.000000,-138.025074
13,27,20,0.000000,-130.192935
13,27,22,0.000000,-126.262855
