hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.977009
13,0,2,0.000000,-132.053154
13,0,4,0.000000,-132.392009
13,0,6,0.000000,-133.426018
13,0,8,0.000000,-135.253994
13,0,10,0.000000,-123.900442
13,0,12,0.000000,-131.048694
13,0,14,0.000000,-124.127555
13,0,16,0.000000,-125.488766
13,0,18,0.000000,-125.697561
13,0,20,0.000000,-125.821078
13,0,22,0.000000,-127.782184
13,0,24,0.000000,-147.622492
13,0,26,0.000000,-123.042146
13,0,28,0.000000,-125.298994
13,0,30,0.000000,-129.008720
13,0,32,0.000000,-138.672934
13,0,34,0.000000,-132.673018
13,0,36,0.000000,-128.410508
13,0,38,0.000000,-141.846582
13,0,40,0.000000,-125.715928
13,0,42,0.000000,-130.389913
13,0,44,0.000000,-123.745535
13,0,46,0.000000,-151.135666
13,0,48,0.000000,-132.760417
13,0,50,0.000000,-130.312227
13,0,52,0.000000,-126.473344
13,0,54,0.000000,-128.783105
13,0,56,0.000000,-136.410281
13,0,58,0.000000,-127.808346
13,1,0,0.000000,-137.034530
13,1,2,0.000000,-129.109698
13,1,4,0.000000,-123.878223
13,1,6,0.000000,-127.640296
13,1,8,0.000000,-138.880500
13,1,10,0.000000,-122.214486
13,1,12,0.000000,-127.357850
13,1,14,0.000000,-128.174132
13,1,16,0.000000,-130.536951
13,1,18,0.000000,-123.656797
13,1,20,0.000000,-134.544824
13,1,22,0.000000,-124.393664
13,1,24,0.000000,-126.716949
13,1,26,0.000000,-126.048547
13,1,28,0.000000,-127.968411
13,1,30,0.000000,-131.441825
13,1,32,0.000000,-127.667860
13,1,34,0.000000,-116.633751
13,1,36,0.000000,-128.820500
13,1,38,0.000000,-128.808614
13,1,40,0.000000,-131.456810
13,1,42,0.000000,-132.481953
13,1,44,0.000000,-129.285049
13,1,46,0.000000,-125.917798
13,1,48,0.000000,-126.628404
13,1,50,0.000000,-119.365461
13,1,52,0.000000,-125.953305
13,1,54,0.000000,-130.981248
13,1,56,0.000000,-135.393785
13,1,58,0.000000,-125.443153
13,2,0,0.000000,-135.746999
13,2,2,0.000000,-134.217973
13,2,4,0.000000,-136.352287
13,2,6,0.000000,-129.390372
13,2,8,0.000000,-127.269920
13,2,10,0.000000,-124.978211
13,2,12,0.000000,-128.329138
13,2,14,0.000000,-133.365420
13,2,16,0.000000,-134.613231
13,2,18,0.000000,-140.206572
13,2,20,0.000000,-131.662869
13,2,22,0.000000,-132.888471
13,2,24,0.000000,-134.005906
13,2,26,0.000000,-125.908803
13,2,28,0.000000,-125.062801
13,2,30,0.000000,-137.548262
13,2,32,0.000000,-126.805944
13,2,34,0.000000,-128.565398
13,2,36,0.000000,-122.842484
13,2,38,0.000000,-128.856301
13,2,40,0.000000,-137.272015
13,2,42,0.000000,-130.478819
13,2,44,0.000000,-126.775806
13,2,46,0.000000,-134.459900
13,2,48,0.000000,-138.548061
13,2,50,0.000000,-127.597070
13,2,52,0.000000,-129.149715
13,2,54,0.000000,-129.999396
13,2,56,0.000000,-123.377260
13,2,58,0.000000,-123.143875
13,3,0,0.000000,-132.097071
13,3,2,0.000000,-128.129369
13,3,4,0.000000,-125.469005
13,3,6,0.000000,-124.912583
13,3,8,0.000000,-134.130072
13,3,10,0.000000,-123.485456
13,3,12,0.000000,-129.448339
13,3,14,0.000000,-133.077749
13,3,16,0.000000,-127.766930
13,3,18,0.000000,-124.504474
13,3,20,0.000000,-132.039308
13,3,22,0.000000,-158.547764
13,3,24,0.000000,-123.626700
13,3,26,0.000000,-129.936598
13,3,28,0.000000,-130.164754
13,3,30,0.000000,-128.223834
13,3,32,0.000000,-124.532165
13,3,34,0.000000,-138.051808
13,3,36,0.000000,-127.229025
13,3,38,0.000000,-133.820849
13,3,40,0.000000,-134.839156
13,3,42,0.000000,-139.395177
13,3,44,0.000000,-142.774717
13,3,46,0.000000,-136.298610
13,3,48,0.000000,-130.443272
13,3,50,0.000000,-127.116934
13,3,52,0.000000,-126.200556
13,3,54,0.000000,-127.791283
13,3,56,0.000000,-134.847816
13,3,58,0.000000,-140.236775
13,4,0,0.000000,-122.752398
13,4,2,0.000000,-129.990205
13,4,4,0.000000,-127.997799
13,4,6,0.000000,-127.466825
13,4,8,0.000000,-131.781245
13,4,10,0.000000,-127.840145
13,4,12,0.000000,-128.186262
13,4,14,0.000000,-135.929560
13,4,16,0.000000,-126.639324
13,4,18,0.000000,-130.529310
13,4,20,0.000000,-126.035256
13,4,22,0.000000,-131.728532
13,4,24,0.000000,-125.821030
13,4,26,0.000000,-128.582443
13,4,28,0.000000,-127.784703
13,4,30,0.000000,-145.048502
13,4,32,0.000000,-128.070548
13,4,34,0.000000,-131.236265
13,4,36,0.000000,-135.862359
13,4,38,0.000000,-129.474985
13,4,40,0.000000,-130.406908
13,4,42,0.000000,-131.726486
13,4,44,0.000000,-125.617034
13,4,46,0.000000,-122.913708
13,4,48,0.000000,-142.253781
13,4,50,0.000000,-140.645629
13,4,52,0.000000,-127.481113
13,4,54,0.000000,-126.774217
13,4,56,0.000000,-132.325119
13,4,58,0.000000,-123.729679
13,5,0,0.000000,-132.469219
13,5,2,0.000000,-132.546761
13,5,4,0.000000,-124.165601
13,5,6,0.000000,-140.884275
13,5,8,0.000000,-123.588009
13,5,10,0.000000,-134.994575
13,5,12,0.000000,-130.114550
13,5,14,0.000000,-132.129764
13,5,16,0.000000,-126.368025
13,5,18,0.000000,-125.181462
13,5,20,0.000000,-129.562461
13,5,22,0.000000,-137.966005
13,5,24,0.000000,-139.860003
13,5,26,0.000000,-132.710343
13,5,28,0.000000,-131.097006
13,5,30,0.000000,-134.985769
13,5,32,0.000000,-130.022990
13,5,34,0.000000,-129.867798
13,5,36,0.000000,-123.413317
13,5,38,0.000000,-127.231970
13,5,40,0.000000,-128.333745
13,5,42,0.000000,-127.507099
13,5,44,0.000000,-130.129286
13,5,46,0.000000,-135.974785
13,5,48,0.000000,-136.180255
13,5,50,0.000000,-127.471140
13,5,52,0.000000,-122.199589
13,5,54,0.000000,-134.839986
13,5,56,0.000000,-130.000400
13,5,58,0.000000,-125.966845
13,6,0,0.000000,-126.629575
13,6,2,0.000000,-131.246339
13,6,4,0.000000,-131.200909
13,6,6,0.000000,-133.138403
13,6,8,0.000000,-132.094006
13,6,10,0.000000,-122.366738
13,6,12,0.000000,-149.151578
13,6,14,0.000000,-133.635393
13,6,16,0.000000,-135.290450
13,6,18,0.000000,-135.441812
13,6,20,0.000000,-127.240391
13,6,22,0.000000,-125.970838
13,6,24,0.000000,-128.320922
13,6,26,0.000000,-123.448798
13,6,28,0.000000,-128.682856
13,6,30,0.000000,-128.763982
13,6,32,0.000000,-125.159862
13,6,34,0.000000,-130.847551
13,6,36,0.000000,-126.685844
13,6,38,0.000000,-126.232813
13,6,40,0.000000,-140.331977
13,6,42,0.000000,-129.016964
13,6,44,0.000000,-128.016171
13,6,46,0.000000,-129.927914
13,6,48,0.000000,-131.925050
13,6,50,0.000000,-128.970442
13,6,52,0.000000,-129.763267
13,6,54,0.000000,-139.846401
13,6,56,0.000000,-124.873509
13,6,58,0.000000,-131.769518
13,7,0,0.000000,-126.588887
13,7,2,0.000000,-139.787118
13,7,4,0.000000,-123.015401
13,7,6,0.000000,-129.097468
13,7,8,0.000000,-127.276022
13,7,10,0.000000,-130.707996
13,7,12,0.000000,-126.838622
13,7,14,0.000000,-129.896435
13,7,16,0.000000,-132.804114
13,7,18,0.000000,-128.271192
13,7,20,0.000000,-123.371698
13,7,22,0.000000,-132.204467
13,7,24,0.000000,-132.208701
13,7,26,0.000000,-125.770215
13,7,28,0.000000,-129.789055
13,7,30,0.000000,-124.415749
13,7,32,0.000000,-125.678248
13,7,34,0.000000,-127.065571
13,7,36,0.000000,-136.819457
13,7,38,0.000000,-133.972521
13,7,40,0.000000,-125.798377
13,7,42,0.000000,-130.832348
13,7,44,0.000000,-130.385887
13,7,46,0.000000,-131.437592
13,7,48,0.000000,-125.286101
13,7,50,0.000000,-127.873487
13,7,52,0.000000,-125.329696
13,7,54,0.000000,-130.422746
13,7,56,0.000000,-124.741780
13,7,58,0.000000,-124.362238
13,8,0,0.000000,-132.452182
13,8,2,0.000000,-133.408905
13,8,4,0.000000,-118.542258
13,8,6,0.000000,-134.506145
13,8,8,0.000000,-129.009196
13,8,10,0.000000,-138.125640
13,8,12,0.000000,-131.421934
13,8,14,0.000000,-127.874335
13,8,16,0.000000,-124.951334
13,8,18,0.000000,-135.771660
13,8,20,0.000000,-121.640331
13,8,22,0.000000,-134.323448
13,8,24,0.000000,-140.151835
13,8,26,0.000000,-134.820030
13,8,28,0.000000,-131.782310
13,8,30,0.000000,-127.583477
13,8,32,0.000000,-130.268829
13,8,34,0.000000,-129.156726
13,8,36,0.000000,-142.553775
13,8,38,0.000000,-132.005404
13,8,40,0.000000,-126.369611
13,8,42,0.000000,-122.379397
13,8,44,0.000000,-126.162065
13,8,46,0.000000,-127.749314
13,8,48,0.000000,-145.292863
13,8,50,0.000000,-130.117281
13,8,52,0.000000,-132.254846
13,8,54,0.000000,-127.092366
13,8,56,0.000000,-133.438863
13,8,58,0.000000,-132.683133
13,9,0,0.000000,-136.868627
13,9,2,0.000000,-126.929539
13,9,4,0.000000,-145.347695
13,9,6,0.000000,-133.159524
13,9,8,0.000000,-134.333821
13,9,10,0.000000,-127.177766
13,9,12,0.000000,-134.420643
13,9,14,0.000000,-127.500941
13,9,16,0.000000,-125.144369
13,9,18,0.000000,-128.208710
13,9,20,0.000000,-124.624925
13,9,22,0.000000,-138.663489
13,9,24,0.000000,-127.051437
13,9,26,0.000000,-130.021621
13,9,28,0.000000,-131.129886
13,9,30,0.000000,-121.894313
13,9,32,0.000000,-128.498884
13,9,34,0.000000,-126.258889
13,9,36,0.000000,-128.202301
13,9,38,0.000000,-132.130942
13,9,40,0.000000,-137.799833
13,9,42,0.000000,-122.288547
13,9,44,0.000000,-144.374853
13,9,46,0.000000,-136.102392
13,9,48,0.000000,-133.988232
13,9,50,0.000000,-117.836142
13,9,52,0.000000,-128.228946
13,9,54,0.000000,-125.944167
13,9,56,0.000000,-129.759059
13,9,58,0.000000,-122.606977
13,10,0,0.000000,-123.545682
13,10,2,0.000000,-128.896717
13,10,4,0.000000,-130.582336
13,10,6,0.000000,-126.894299
13,10,8,0.000000,-135.974309
13,10,10,0.000000,-133.023677
13,10,12,0.000000,-135.434116
13,10,14,0.000000,-119.386936
13,10,16,0.000000,-143.687696
13,10,18,0.000000,-138.901270
13,10,20,0.000000,-124.040464
13,10,22,0.000000,-128.974066
13,10,24,0.000000,-124.595268
13,10,26,0.000000,-131.486218
13,10,28,0.000000,-128.481676
13,10,30,0.000000,-134.456682
13,10,32,0.000000,-133.329152
13,10,34,0.000000,-143.315282
13,10,36,0.000000,-123.234544
13,10,38,0.000000,-143.201967
13,10,40,0.000000,-130.024951
13,10,42,0.000000,-127.001392
13,10,44,0.000000,-126.923300
13,10,46,0.000000,-129.856486
13,10,48,0.000000,-130.698361
13,10,50,0.000000,-129.471476
13,10,52,0.000000,-127.293245
13,10,54,0.000000,-155.968872
13,10,56,0.000000,-131.342940
13,10,58,0.000000,-127.410072
13,11,0,0.000000,-126.723198
13,11,2,0.000000,-138.572149
13,11,4,0.000000,-130.288425
13,11,6,0.000000,-143.252923
13,11,8,0.000000,-135.097125
13,11,10,0.000000,-128.940100
13,11,12,0.000000,-127.107129
13,11,14,0.000000,-128.358994
13,11,16,0.000000,-129.780760
13,11,18,0.000000,-122.983837
13,11,20,0.000000,-135.348595
13,11,22,0.000000,-137.115454
13,11,24,0.000000,-138.163190
13,11,26,0.000000,-129.759180
13,11,28,0.000000,-124.814875
13,11,30,0.000000,-124.606274
13,11,32,0.000000,-131.698552
13,11,34,0.000000,-121.840203
13,11,36,0.000000,-122.255012
13,11,38,0.000000,-127.367831
13,11,40,0.000000,-127.582921
13,11,42,0.000000,-134.319067
13,11,44,0.000000,-130.468239
13,11,46,0.000000,-133.454884
13,11,48,0.000000,-131.493420
13,11,50,0.000000,-121.707387
13,11,52,0.000000,-131.016310
13,11,54,0.000000,-126.983668
13,11,56,0.000000,-125.974518
13,11,58,0.000000,-132.245311
13,12,0,0.000000,-132.698800
13,12,2,0.000000,-123.302750
13,12,4,0.000000,-125.538750
13,12,6,0.000000,-125.034191
13,12,8,0.000000,-124.237064
13,12,10,0.000000,-137.642509
13,12,12,0.000000,-127.173537
13,12,14,0.000000,-125.770161
13,12,16,0.000000,-126.645369
13,12,18,0.000000,-121.420193
13,12,20,0.000000,-129.869764
13,12,22,0.000000,-134.297508
13,12,24,0.000000,-125.354945
13,12,26,0.000000,-135.424416
13,12,28,0.000000,-132.863624
13,12,30,0.000000,-125.875607
13,12,32,0.000000,-155.251505
13,12,34,0.000000,-133.000602
13,12,36,0.000000,-130.026079
13,12,38,0.000000,-125.763957
13,12,40,0.000000,-117.693624
13,12,42,0.000000,-122.786829
13,12,44,0.000000,-124.994730
13,12,46,0.000000,-125.738599
13,12,48,0.000000,-119.813381
13,12,50,0.000000,-126.978679
13,12,52,0.000000,-124.393241
13,12,54,0.000000,-126.228293
13,12,56,0.000000,-127.562581
13,12,58,0.000000,-147.635523
13,13,0,0.000000,-125.764058
13,13,2,0.000000,-132.796539
13,13,4,0.000000,-130.754706
13,13,6,0.000000,-141.590892
13,13,8,0.000000,-136.033825
13,13,10,0.000000,-135.309289
13,13,12,0.000000,-135.647390
13,13,14,0.000000,-149.515605
13,13,16,0.000000,-123.946963
13,13,18,0.000000,-125.946422
13,13,20,0.000000,-126.444279
13,13,22,0.000000,-132.150014
13,13,24,0.000000,-128.952750
13,13,26,0.000000,-127.670448
13,13,28,0.000000,-127.180178
13,13,30,0.000000,-129.691552
13,13,32,0.000000,-126.111716
13,13,34,0.000000,-129.601752
13,13,36,0.000000,-125.080143
13,13,38,0.000000,-124.051281
13,13,40,0.000000,-130.042174
13,13,42,0.000000,-121.103935
13,13,44,0.000000,-140.377474
13,13,46,0.000000,-131.849064
13,13,48,0.000000,-129.949812
13,13,50,0.000000,-130.567360
13,13,52,0.000000,-131.448914
13,13,54,0.000000,-139.436946
13,13,56,0.000000,-124.687035
13,13,58,0.000000,-128.925310
13,14,0,0.000000,-129.372075
13,14,2,0.000000,-128.739010
13,14,4,0.000000,-130.290142
13,14,6,0.000000,-138.485170
13,14,8,0.000000,-126.982500
13,14,10,0.000000,-129.910102
13,14,12,0.000000,-129.036669
13,14,14,0.000000,-131.315712
13,14,16,0.000000,-123.579581
13,14,18,0.000000,-131.608927
13,14,20,0.000000,-131.054820
13,14,22,0.000000,-122.790416
13,14,24,0.000000,-131.750595
13,14,26,0.000000,-124.993606
13,14,28,0.000000,-128.425044
13,14,30,0.000000,-123.002933
13,14,32,0.000000,-125.566588
13,14,34,0.000000,-127.275038
13,14,36,0.000000,-125.369414
13,14,38,0.000000,-122.021531
13,14,40,0.000000,-138.559041
13,14,42,0.000000,-139.657539
13,14,44,0.000000,-131.880996
13,14,46,0.000000,-131.661034
13,14,48,0.000000,-129.286971
13,14,50,0.000000,-133.606791
13,14,52,0.000000,-128.819545
13,14,54,0.000000,-122.824638
13,14,56,0.000000,-151.475780
13,14,58,0.000000,-136.759895
13,15,0,0.000000,-121.790023
13,15,2,0.000000,-124.608986
13,15,4,0.000000,-124.824609
13,15,6,0.000000,-127.659550
13,15,8,0.000000,-131.198900
13,15,10,0.000000,-126.719798
13,15,12,0.000000,-128.601135
13,15,14,0.000000,-133.641000
13,15,16,0.000000,-127.231097
13,15,18,0.000000,-124.714135
13,15,20,0.000000,-134.515780
13,15,22,0.000000,-122.503021
13,15,24,0.000000,-117.910762
13,15,26,0.000000,-126.808339
13,15,28,0.000000,-130.509339
13,15,30,0.000000,-134.649909
13,15,32,0.000000,-128.815334
13,15,34,0.000000,-128.468366
13,15,36,0.000000,-131.394544
13,15,38,0.000000,-142.372601
13,15,40,0.000000,-130.366053
13,15,42,0.000000,-128.758993
13,15,44,0.000000,-130.553143
13,15,46,0.000000,-129.803347
13,15,48,0.000000,-134.082193
13,15,50,0.000000,-126.540002
13,15,52,0.000000,-135.279469
13,15,54,0.000000,-135.878921
13,15,56,0.000000,-126.087586
13,15,58,0.000000,-134.516754
13,16,0,0.000000,-128.325905
13,16,2,0.000000,-131.522967
13,16,4,0.000000,-127.823988
13,16,6,0.000000,-123.209257
13,16,8,0.000000,-126.657866
13,16,10,0.000000,-131.988097
13,16,12,0.000000,-121.321394
13,16,14,0.000000,-130.762986
13,16,16,0.000000,-134.959385
13,16,18,0.000000,-127.706764
13,16,20,0.000000,-127.471711
13,16,22,0.000000,-133.536406
13,16,24,0.000000,-127.787885
13,16,26,0.000000,-124.543145
13,16,28,0.000000,-120.435631
13,16,30,0.000000,-121.190128
13,16,32,0.000000,-134.167348
13,16,34,0.000000,-133.435492
13,16,36,0.000000,-124.942163
13,16,38,0.000000,-130.319452
13,16,40,0.000000,-124.467951
13,16,42,0.000000,-135.185520
13,16,44,0.000000,-133.938372
13,16,46,0.000000,-124.719235
13,16,48,0.000000,-121.944455
13,16,50,0.000000,-123.755623
13,16,52,0.000000,-130.375725
13,16,54,0.000000,-127.090622
13,16,56,0.000000,-130.071200
13,16,58,0.000000,-131.676718
13,17,0,0.000000,-145.736603
13,17,2,0.000000,-127.136423
13,17,4,0.000000,-130.636470
13,17,6,0.000000,-140.049802
13,17,8,0.000000,-130.239101
13,17,10,0.000000,-127.746677
13,17,12,0.000000,-128.316282
13,17,14,0.000000,-129.619699
13,17,16,0.000000,-126.052041
13,17,18,0.000000,-129.712310
13,17,20,0.000000,-137.797580
13,17,22,0.000000,-128.402987
13,17,24,0.000000,-115.888541
13,17,26,0.000000,-129.824479
13,17,28,0.000000,-134.612457
13,17,30,0.000000,-131.436928
13,17,32,0.000000,-133.759185
13,17,34,0.000000,-130.664899
13,17,36,0.000000,-127.786709
13,17,38,0.000000,-131.108357
13,17,40,0.000000,-137.267034
13,17,42,0.000000,-129.143933
13,17,44,0.000000,-121.943994
13,17,46,0.000000,-128.300949
13,17,48,0.000000,-122.880478
13,17,50,0.000000,-129.765057
13,17,52,0.000000,-135.011762
13,17,54,0.000000,-130.412143
13,17,56,0.000000,-133.211676
13,17,58,0.000000,-127.917294
13,18,0,0.000000,-129.247196
13,18,2,0.000000,-130.273139
13,18,4,0.000000,-132.684986
13,18,6,0.000000,-124.798927
13,18,8,0.000000,-129.991797
13,18,10,0.000000,-129.294684
13,18,12,0.000000,-121.264026
13,18,14,0.000000,-131.047112
13,18,16,0.000000,-137.687517
13,18,18,0.000000,-130.128273
13,18,20,0.000000,-127.286220
13,18,22,0.000000,-127.580575
13,18,24,0.000000,-125.844983
13,18,26,0.000000,-123.924691
13,18,28,0.000000,-132.908508
13,18,30,0.000000,-128.346142
13,18,32,0.000000,-132.066957
13,18,34,0.000000,-147.938374
13,18,36,0.000000,-127.609459
13,18,38,0.000000,-128.974147
13,18,40,0.000000,-131.515269
13,18,42,0.000000,-129.282300
13,18,44,0.000000,-121.556962
13,18,46,0.000000,-136.080025
13,18,48,0.000000,-129.380895
13,18,50,0.000000,-132.063047
13,18,52,0.000000,-127.918841
13,18,54,0.000000,-129.170464
13,18,56,0.000000,-125.975821
13,18,58,0.000000,-131.141533
13,19,0,0.000000,-148.291371
13,19,2,0.000000,-137.123131
13,19,4,0.000000,-128.778790
13,19,6,0.000000,-127.641074
13,19,8,0.000000,-121.856949
13,19,10,0.000000,-130.289660
13,19,12,0.000000,-153.532402
13,19,14,0.000000,-127.846739
13,19,16,0.000000,-130.190021
13,19,18,0.000000,-135.413908
13,19,20,0.000000,-119.671006
13,19,22,0.000000,-124.018410
13,19,24,0.000000,-122.305641
13,19,26,0.000000,-123.509943
13,19,28,0.000000,-132.997313
13,19,30,0.000000,-126.336952
13,19,32,0.000000,-128.470575
13,19,34,0.000000,-129.226427
13,19,36,0.000000,-131.033797
13,19,38,0.000000,-130.973050
13,19,40,0.000000,-144.214340
13,19,42,0.000000,-126.065696
13,19,44,0.000000,-122.864473
13,19,46,0.000000,-127.257644
13,19,48,0.000000,-132.280862
13,19,50,0.000000,-140.698690
13,19,52,0.000000,-122.570871
13,19,54,0.000000,-127.298772
13,19,56,0.000000,-126.001758
13,19,58,0.000000,-147.585830
13,20,0,0.000000,-127.290980
13,20,2,0.000000,-130.660144
13,20,4,0.000000,-123.781354
13,20,6,0.000000,-137.909805
13,20,8,0.000000,-128.997998
13,20,10,0.000000,-129.148168
13,20,12,0.000000,-136.809209
13,20,14,0.000000,-129.076634
13,20,16,0.000000,-126.193025
13,20,18,0.000000,-137.462744
13,20,20,0.000000,-127.565628
13,20,22,0.000000,-120.415755
13,20,24,0.000000,-126.445871
13,20,26,0.000000,-123.579670
13,20,28,0.000000,-135.503943
13,20,30,0.000000,-133.317712
13,20,32,0.000000,-128.429452
13,20,34,0.000000,-123.943928
13,20,36,0.000000,-123.927517
13,20,38,0.000000,-135.269187
13,20,40,0.000000,-125.383438
13,20,42,0.000000,-126.918369
13,20,44,0.000000,-123.419744
13,20,46,0.000000,-130.387544
13,20,48,0.000000,-125.181219
13,20,50,0.000000,-131.231312
13,20,52,0.000000,-127.165628
13,20,54,0.000000,-130.382906
13,20,56,0.000000,-129.762186
13,20,58,0.000000,-136.065050
13,21,0,0.000000,-128.872610
13,21,2,0.000000,-125.431863
13,21,4,0.000000,-122.157500
13,21,6,0.000000,-138.871972
13,21,8,0.000000,-127.799535
13,21,10,0.000000,-136.366445
13,21,12,0.000000,-132.706563
13,21,14,0.000000,-131.929063
13,21,16,0.000000,-137.495947
13,21,18,0.000000,-127.782745
13,21,20,0.000000,-126.710899
13,21,22,0.000000,-134.373306
13,21,24,0.000000,-124.637264
13,21,26,0.000000,-125.324286
13,21,28,0.000000,-128.420107
13,21,30,0.000000,-121.715289
13,21,32,0.000000,-126.458558
13,21,34,0.000000,-126.323648
13,21,36,0.000000,-127.960773
13,21,38,0.000000,-126.438105
13,21,40,0.000000,-139.345599
13,21,42,0.000000,-129.100123
13,21,44,0.000000,-134.339758
13,21,46,0.000000,-131.255922
13,21,48,0.000000,-137.720566
13,21,50,0.000000,-132.270272
13,21,52,0.000000,-126.689261
13,21,54,0.000000,-131.089790
13,21,56,0.000000,-128.225768
13,21,58,0.000000,-130.416402
13,22,0,0.000000,-125.716567
13,22,2,0.000000,-129.617040
13,22,4,0.000000,-141.802664
13,22,6,0.000000,-128.326844
13,22,8,0.000000,-128.848870
13,22,10,0.000000,-128.164335
13,22,12,0.000000,-126.375964
13,22,14,0.000000,-122.284701
13,22,16,0.000000,-147.172460
13,22,18,0.000000,-130.459960
13,22,20,0.000000,-136.867194
13,22,22,0.000000,-131.132030
13,22,24,0.000000,-129.121485
13,22,26,0.000000,-132.082553
13,22,28,0.000000,-128.587851
13,22,30,0.000000,-132.448759
13,22,32,0.000000,-134.461243
13,22,34,0.000000,-139.140349
13,22,36,0.000000,-133.888547
13,22,38,0.000000,-130.820332
13,22,40,0.000000,-130.499008
13,22,42,0.000000,-135.351956
13,22,44,0.000000,-123.521416
13,22,46,0.000000,-133.271001
13,22,48,0.000000,-128.347945
13,22,50,0.000000,-147.662747
13,22,52,0.000000,-129.410009
13,22,54,0.000000,-131.136253
13,22,56,0.000000,-134.375664
13,22,58,0.000000,-130.820554
13,23,0,0.000000,-121.928082
13,23,2,0.000000,-131.234048
13,23,4,0.000000,-138.441750
13,23,6,0.000000,-124.766397
13,23,8,0.000000,-122.983981
13,23,10,0.000000,-123.031493
13,23,12,0.000000,-122.926703
13,23,14,0.000000,-131.113644
13,23,16,0.000000,-125.265597
13,23,18,0.000000,-135.516940
13,23,20,0.000000,-132.689225
13,23,22,0.000000,-134.956138
13,23,24,0.000000,-135.413387
13,23,26,0.000000,-127.059216
13,23,28,0.000000,-120.898364
13,23,30,0.000000,-129.335669
13,23,32,0.000000,-130.642746
13,23,34,0.000000,-129.683335
13,23,36,0.000000,-138.680905
13,23,38,0.000000,-136.002276
13,23,40,0.000000,-129.159550
13,23,42,0.000000,-130.215320
13,23,44,0.000000,-128.684449
13,23,46,0.000000,-123.423642
13,23,48,0.000000,-126.190818
13,23,50,0.000000,-129.786287
13,23,52,0.000000,-123.833392
13,23,54,0.000000,-126.917486
13,23,56,0.000000,-128.609169
13,23,58,0.000000,-128.184714
13,24,0,0.000000,-128.158788
13,24,2,0.000000,-139.058952
13,24,4,0.000000,-129.979830
13,24,6,0.000000,-132.943158
13,24,8,0.000000,-131.890656
13,24,10,0.000000,-130.143717
13,24,12,0.000000,-134.759640
13,24,14,0.000000,-124.214767
13,24,16,0.000000,-131.491043
13,24,18,0.000000,-125.260971
13,24,20,0.000000,-133.387725
13,24,22,0.000000,-134.691021
13,24,24,0.000000,-126.350248
13,24,26,0.000000,-132.076565
13,24,28,0.000000,-125.313465
13,24,30,0.000000,-121.480176
13,24,32,0.000000,-137.192904
13,24,34,0.000000,-125.688949
13,24,36,0.000000,-126.692006
13,24,38,0.000000,-131.236807
13,24,40,0.000000,-126.938907
13,24,42,0.000000,-134.080563
13,24,44,0.000000,-129.393677
13,24,46,0.000000,-128.678208
13,24,48,0.000000,-123.765345
13,24,50,0.000000,-134.620249
13,24,52,0.000000,-120.506528
13,24,54,0.000000,-135.771601
13,24,56,0.000000,-137.181296
13,24,58,0.000000,-133.485376
13,25,0,0.000000,-119.994532
13,25,2,0.000000,-141.586942
13,25,4,0.000000,-130.795495
13,25,6,0.000000,-126.382598
13,25,8,0.000000,-128.482772
13,25,10,0.000000,-127.000706
13,25,12,0.000000,-129.750645
13,25,14,0.000000,-130.245150
13,25,16,0.000000,-133.501771
13,25,18,0.000000,-125.133459
13,25,20,0.000000,-135.996239
13,25,22,0.000000,-128.162388
13,25,24,0.000000,-130.118848
13,25,26,0.000000,-127.371723
13,25,28,0.000000,-126.705763
13,25,30,0.000000,-139.532978
13,25,32,0.000000,-130.782161
13,25,34,0.000000,-123.751262
13,25,36,0.000000,-136.882520
13,25,38,0.000000,-127.368424
13,25,40,0.000000,-127.090877
13,25,42,0.000000,-129.218529
13,25,44,0.000000,-133.984135
13,25,46,0.000000,-127.587108
13,25,48,0.000000,-136.996543
13,25,50,0.000000,-129.775539
13,25,52,0.000000,-134.912799
13,25,54,0.000000,-133.894766
13,25,56,0.000000,-130.348586
13,25,58,0.000000,-129.684816
13,26,0,0.000000,-131.561961
13,26,2,0.000000,-125.034389
13,26,4,0.000000,-131.457637
13,26,6,0.000000,-124.389502
13,26,8,0.000000,-128.780985
13,26,10,0.000000,-145.239838
13,26,12,0.000000,-138.966332
13,26,14,0.000000,-130.853955
13,26,16,0.000000,-126.418456
13,26,18,0.000000,-124.330932
13,26,20,0.000000,-125.894976
13,26,22,0.000000,-133.633039
13,26,24,0.000000,-128.175540
13,26,26,0.000000,-123.124898
13,26,28,0.000000,-129.604380
13,26,30,0.000000,-129.637651
13,26,32,0.000000,-131.078941
13,26,34,0.000000,-134.932061
13,26,36,0.000000,-135.163904
13,26,38,0.000000,-138.086186
13,26,40,0.000000,-134.264292
13,26,42,0.000000,-129.542070
13,26,44,0.000000,-128.398235
13,26,46,0.000000,-125.773995
13,26,48,0.000000,-126.869156
13,26,50,0.000000,-124.038281
13,26,52,0.000000,-135.936860
13,26,54,0.000000,-140.428048
13,26,56,0.000000,-131.911858
13,26,58,0.000000,-125.027474
13,27,0,0.000000,-122.903621
13,27,2,0.000000,-134.728576
13,27,4,0.000000,-138.227398
13,27,6,0.000000,-131.823410
13,27,8,0.000000,-123.711977
13,27,10,0.000000,-130.835510
13,27,12,0.000000,-145.288334
13,27,14,0.000000,-136.662977
13,27,16,0.000000,-129.372975
13,27,18,0.000000,-134.081202
13,27,20,0.000000,-135.589238
13,27,22,0.000000,-128.695446
