hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.359444
13,0,2,0.000000,-117.994949
13,0,4,0.000000,-117.326486
13,0,6,0.000000,-115.466297
13,0,8,0.000000,-116.413651
13,0,10,0.000000,-115.779550
13,0,12,0.000000,-117.596831
13,0,14,0.000000,-118.850795
13,0,16,0.000000,-117.455628
13,0,18,0.000000,-117.339127
13,0,20,0.000000,-116.644808
13,0,22,0.000000,-116.284008
13,0,24,0.000000,-114.297900
13,0,26,0.000000,-116.712885
13,0,28,0.000000,-117.632085
13,0,30,0.000000,-116.440285
13,0,32,0.000000,-116.491969
13,0,34,0.000000,-116.276265
13,0,36,0.000000,-118.109041
13,0,38,0.000000,-116.199418
13,0,40,0.000000,-115.729206
13,0,42,0.000000,-114.868188
13,0,44,0.000000,-117.936884
13,0,46,0.000000,-115.238058
13,0,48,0.000000,-118.044406
13,0,50,0.000000,-116.566699
13,0,52,0.000000,-116.114088
13,0,54,0.000000,-115.977762
13,0,56,0.000000,-117.680746
13,0,58,0.000000,-116.364231
13,1,0,0.000000,-116.621198
13,1,2,0.000000,-119.075818
13,1,4,0.000000,-118.057283
13,1,6,0.000000,-117.193314
13,1,8,0.000000,-117.003952
13,1,10,0.000000,-115.523827
13,1,12,0.000000,-116.435404
13,1,14,0.000000,-117.979699
13,1,16,0.000000,-114.981949
13,1,18,0.000000,-114.550508
13,1,20,0.000000,-116.835125
13,1,22,0.000000,-117.590046
13,1,24,0.000000,-114.532001
13,1,26,0.000000,-117.049936
13,1,28,0.000000,-117.819093
13,1,30,0.000000,-115.820979
13,1,32,0.000000,-115.213491
13,1,34,0.000000,-114.081363
13,1,36,0.000000,-117.007996
13,1,38,0.000000,-118.207913
13,1,40,0.000000,-116.586501
13,1,42,0.000000,-116.947982
13,1,44,0.000000,-116.682253
13,1,46,0.000000,-116.101370
13,1,48,0.000000,-118.026131
13,1,50,0.000000,-115.622005
13,1,52,0.000000,-116.384415
13,1,54,0.000000,-115.885600
13,1,56,0.000000,-117.268398
13,1,58,0.000000,-116.108684
13,2,0,0.000000,-116.904754
13,2,2,0.000000,-117.154742
13,2,4,0.000000,-113.737076
13,2,6,0.000000,-117.767159
13,2,8,0.000000,-116.489685
13,2,10,0.000000,-114.916906
13,2,12,0.000000,-118.158039
13,2,14,0.000000,-115.792449
13,2,16,0.000000,-116.977493
13,2,18,0.000000,-116.815437
13,2,20,0.000000,-119.147841
13,2,22,0.000000,-118.281447
13,2,24,0.000000,-116.382050
13,2,26,0.000000,-116.830455
13,2,28,0.000000,-112.616940
13,2,30,0.000000,-115.560100
13,2,32,0.000000,-116.228348
13,2,34,0.000000,-117.118046
13,2,36,0.000000,-114.808728
13,2,38,0.000000,-115.731700
13,2,40,0.000000,-116.192175
13,2,42,0.000000,-117.390676
13,2,44,0.000000,-118.183857
13,2,46,0.000000,-115.058697
13,2,48,0.000000,-116.446070
13,2,50,0.000000,-115.988010
13,2,52,0.000000,-117.056837
13,2,54,0.000000,-117.811213
13,2,56,0.000000,-116.364575
13,2,58,0.000000,-116.121566
13,3,0,0.000000,-117.963683
13,3,2,0.000000,-116.769478
13,3,4,0.000000,-117.537667
13,3,6,0.000000,-116.584226
13,3,8,0.000000,-119.318903
13,3,10,0.000000,-116.196529
13,3,12,0.000000,-115.527527
13,3,14,0.000000,-117.241760
13,3,16,0.000000,-116.001711
13,3,18,0.000000,-118.511815
13,3,20,0.000000,-117.419221
13,3,22,0.000000,-117.549994
13,3,24,0.000000,-117.277395
13,3,26,0.000000,-117.461151
13,3,28,0.000000,-116.087845
13,3,30,0.000000,-116.759373
13,3,32,0.000000,-114.638472
13,3,34,0.000000,-114.402033
13,3,36,0.000000,-114.880734
13,3,38,0.000000,-117.199451
13,3,40,0.000000,-115.180537
13,3,42,0.000000,-116.401990
13,3,44,0.000000,-114.436982
13,3,46,0.000000,-115.073871
13,3,48,0.000000,-113.657862
13,3,50,0.000000,-115.650575
13,3,52,0.000000,-114.488785
13,3,54,0.000000,-117.275090
13,3,56,0.000000,-115.579621
13,3,58,0.000000,-115.723134
13,4,0,0.000000,-116.661956
13,4,2,0.000000,-115.125670
13,4,4,0.000000,-117.362243
13,4,6,0.000000,-116.907283
13,4,8,0.000000,-117.831357
13,4,10,0.000000,-115.857218
13,4,12,0.000000,-117.027153
13,4,14,0.000000,-117.474788
13,4,16,0.000000,-116.119862
13,4,18,0.000000,-117.830440
13,4,20,0.000000,-117.437779
13,4,22,0.000000,-117.481365
13,4,24,0.000000,-117.605835
13,4,26,0.000000,-115.950945
13,4,28,0.000000,-116.626885
13,4,30,0.000000,-117.086588
13,4,32,0.000000,-116.429018
13,4,34,0.000000,-117.092487
13,4,36,0.000000,-114.934658
13,4,38,0.000000,-115.978972
13,4,40,0.000000,-116.968822
13,4,42,0.000000,-114.886163
13,4,44,0.000000,-114.770665
13,4,46,0.000000,-114.928792
13,4,48,0.000000,-116.962447
13,4,50,0.000000,-117.232969
13,4,52,0.000000,-117.188502
13,4,54,0.000000,-115.661479
13,4,56,0.000000,-114.010432
13,4,58,0.000000,-113.864457
13,5,0,0.000000,-116.195365
13,5,2,0.000000,-116.003894
13,5,4,0.000000,-117.089728
13,5,6,0.000000,-117.557834
13,5,8,0.000000,-116.963560
13,5,10,0.000000,-116.728786
13,5,12,0.000000,-117.963942
13,5,14,0.000000,-118.782668
13,5,16,0.000000,-112.345496
13,5,18,0.000000,-113.974405
13,5,20,0.000000,-116.019313
13,5,22,0.000000,-117.746037
13,5,24,0.000000,-116.077548
13,5,26,0.000000,-114.739598
13,5,28,0.000000,-114.966206
13,5,30,0.000000,-117.682723
13,5,32,0.000000,-117.035276
13,5,34,0.000000,-118.863094
13,5,36,0.000000,-115.230822
13,5,38,0.000000,-118.033940
13,5,40,0.000000,-116.647456
13,5,42,0.000000,-116.334936
13,5,44,0.000000,-117.082809
13,5,46,0.000000,-115.145016
13,5,48,0.000000,-117.055183
13,5,50,0.000000,-117.063571
13,5,52,0.000000,-115.408010
13,5,54,0.000000,-114.123759
13,5,56,0.000000,-115.971848
13,5,58,0.000000,-115.912882
13,6,0,0.000000,-115.267404
13,6,2,0.000000,-116.641490
13,6,4,0.000000,-115.636510
13,6,6,0.000000,-113.296553
13,6,8,0.000000,-116.871133
13,6,10,0.000000,-116.289899
13,6,12,0.000000,-117.922248
13,6,14,0.000000,-115.572966
13,6,16,0.000000,-116.522942
13,6,18,0.000000,-118.115910
13,6,20,0.000000,-118.036010
13,6,22,0.000000,-115.753305
13,6,24,0.000000,-115.776714
13,6,26,0.000000,-117.777661
13,6,28,0.000000,-116.326611
13,6,30,0.000000,-115.315063
13,6,32,0.000000,-115.352085
13,6,34,0.000000,-117.024676
13,6,36,0.000000,-114.994156
13,6,38,0.000000,-116.156952
13,6,40,0.000000,-115.470734
13,6,42,0.000000,-116.724801
13,6,44,0.000000,-115.786958
13,6,46,0.000000,-115.860118
13,6,48,0.000000,-117.331906
13,6,50,0.000000,-115.989088
13,6,52,0.000000,-117.508965
13,6,54,0.000000,-118.857885
13,6,56,0.000000,-116.812759
13,6,58,0.000000,-113.282798
13,7,0,0.000000,-116.458091
13,7,2,0.000000,-118.118274
13,7,4,0.000000,-117.579300
13,7,6,0.000000,-116.690439
13,7,8,0.000000,-117.239995
13,7,10,0.000000,-118.709875
13,7,12,0.000000,-116.478715
13,7,14,0.000000,-116.588348
13,7,16,0.000000,-116.035505
13,7,18,0.000000,-115.879520
13,7,20,0.000000,-115.430337
13,7,22,0.000000,-117.334714
13,7,24,0.000000,-117.008371
13,7,26,0.000000,-117.326689
13,7,28,0.000000,-117.941071
13,7,30,0.000000,-117.140892
13,7,32,0.000000,-116.975163
13,7,34,0.000000,-117.213288
13,7,36,0.000000,-116.459183
13,7,38,0.000000,-117.042785
13,7,40,0.000000,-114.714279
13,7,42,0.000000,-117.527367
13,7,44,0.000000,-116.811848
13,7,46,0.000000,-117.097419
13,7,48,0.000000,-114.836014
13,7,50,0.000000,-114.988708
13,7,52,0.000000,-117.214976
13,7,54,0.000000,-115.492270
13,7,56,0.000000,-118.401415
13,7,58,0.000000,-115.101237
13,8,0,0.000000,-119.612230
13,8,2,0.000000,-116.755671
13,8,4,0.000000,-116.087138
13,8,6,0.000000,-115.667655
13,8,8,0.000000,-115.892980
13,8,10,0.000000,-117.675928
13,8,12,0.000000,-118.567383
13,8,14,0.000000,-115.131137
13,8,16,0.000000,-118.032876
13,8,18,0.000000,-118.076425
13,8,20,0.000000,-115.892687
13,8,22,0.000000,-116.976039
13,8,24,0.000000,-116.219962
13,8,26,0.000000,-115.693966
13,8,28,0.000000,-118.363537
13,8,30,0.000000,-116.773825
13,8,32,0.000000,-116.625838
13,8,34,0.000000,-116.712999
13,8,36,0.000000,-114.119207
13,8,38,0.000000,-112.808266
13,8,40,0.000000,-115.788715
13,8,42,0.000000,-115.130231
13,8,44,0.000000,-116.462723
13,8,46,0.000000,-116.222059
13,8,48,0.000000,-116.073837
13,8,50,0.000000,-116.430210
13,8,52,0.000000,-116.397367
13,8,54,0.000000,-117.286768
13,8,56,0.000000,-114.838162
13,8,58,0.000000,-116.290473
13,9,0,0.000000,-115.587302
13,9,2,0.000000,-114.538850
13,9,4,0.000000,-114.928122
13,9,6,0.000000,-118.359445
13,9,8,0.000000,-114.597040
13,9,10,0.000000,-116.435213
13,9,12,0.000000,-117.067275
13,9,14,0.000000,-115.485271
13,9,16,0.000000,-115.738440
13,9,18,0.000000,-117.945967
13,9,20,0.000000,-114.735823
13,9,22,0.000000,-114.112598
13,9,24,0.000000,-116.443126
13,9,26,0.000000,-114.460323
13,9,28,0.000000,-117.011026
13,9,30,0.000000,-115.591330
13,9,32,0.000000,-116.280208
13,9,34,0.000000,-115.743411
13,9,36,0.000000,-114.241599
13,9,38,0.000000,-114.490670
13,9,40,0.000000,-114.719281
13,9,42,0.000000,-115.100544
13,9,44,0.000000,-113.578337
13,9,46,0.000000,-114.805290
13,9,48,0.000000,-116.431651
13,9,50,0.000000,-116.133298
13,9,52,0.000000,-116.794665
13,9,54,0.000000,-115.472290
13,9,56,0.000000,-117.495969
13,9,58,0.000000,-114.876726
13,10,0,0.000000,-115.798286
13,10,2,0.000000,-115.177454
13,10,4,0.000000,-118.067191
13,10,6,0.000000,-116.494504
13,10,8,0.000000,-114.925883
13,10,10,0.000000,-116.120998
13,10,12,0.000000,-115.652978
13,10,14,0.000000,-114.993375
13,10,16,0.000000,-116.196304
13,10,18,0.000000,-116.467946
13,10,20,0.000000,-116.081037
13,10,22,0.000000,-115.505340
13,10,24,0.000000,-117.427823
13,10,26,0.000000,-116.621049
13,10,28,0.000000,-117.813269
13,10,30,0.000000,-117.008273
13,10,32,0.000000,-116.732856
13,10,34,0.000000,-117.254121
13,10,36,0.000000,-114.411729
13,10,38,0.000000,-117.290124
13,10,40,0.000000,-118.170927
13,10,42,0.000000,-113.379748
13,10,44,0.000000,-116.386751
13,10,46,0.000000,-116.687609
13,10,48,0.000000,-115.443173
13,10,50,0.000000,-113.642021
13,10,52,0.000000,-117.977752
13,10,54,0.000000,-115.718028
13,10,56,0.000000,-114.913285
13,10,58,0.000000,-113.798204
13,11,0,0.000000,-115.672138
13,11,2,0.000000,-117.562861
13,11,4,0.000000,-117.392035
13,11,6,0.000000,-114.708497
13,11,8,0.000000,-116.736773
13,11,10,0.000000,-113.686748
13,11,12,0.000000,-114.449988
13,11,14,0.000000,-115.339095
13,11,16,0.000000,-117.767879
13,11,18,0.000000,-114.359095
13,11,20,0.000000,-117.331634
13,11,22,0.000000,-115.584960
13,11,24,0.000000,-116.305504
13,11,26,0.000000,-113.656516
13,11,28,0.000000,-114.646311
13,11,30,0.000000,-115.370455
13,11,32,0.000000,-116.713923
13,11,34,0.000000,-116.931038
13,11,36,0.000000,-116.491510
13,11,38,0.000000,-116.482231
13,11,40,0.000000,-116.829239
13,11,42,0.000000,-112.470841
13,11,44,0.000000,-113.582355
13,11,46,0.000000,-115.167859
13,11,48,0.000000,-113.404501
13,11,50,0.000000,-112.859236
13,11,52,0.000000,-115.759722
13,11,54,0.000000,-117.007997
13,11,56,0.000000,-117.333294
13,11,58,0.000000,-115.326424
13,12,0,0.000000,-116.610749
13,12,2,0.000000,-117.593064
13,12,4,0.000000,-117.988638
13,12,6,0.000000,-114.428398
13,12,8,0.000000,-117.237205
13,12,10,0.000000,-116.579469
13,12,12,0.000000,-117.467931
13,12,14,0.000000,-115.374469
13,12,16,0.000000,-116.983362
13,12,18,0.000000,-116.546617
13,12,20,0.000000,-113.356094
13,12,22,0.000000,-116.215260
13,12,24,0.000000,-117.248796
13,12,26,0.000000,-116.142220
13,12,28,0.000000,-116.628994
13,12,30,0.000000,-116.021232
13,12,32,0.000000,-113.778938
13,12,34,0.000000,-116.426199
13,12,36,0.000000,-115.628498
13,12,38,0.000000,-116.114589
13,12,40,0.000000,-114.119368
13,12,42,0.000000,-116.341339
13,12,44,0.000000,-119.262596
13,12,46,0.000000,-114.348252
13,12,48,0.000000,-114.095920
13,12,50,0.000000,-115.881784
13,12,52,0.000000,-115.576795
13,12,54,0.000000,-117.249132
13,12,56,0.000000,-115.895329
13,12,58,0.000000,-113.296774
13,13,0,0.000000,-116.391085
13,13,2,0.000000,-119.291969
13,13,4,0.000000,-114.729029
13,13,6,0.000000,-116.773191
13,13,8,0.000000,-115.165604
13,13,10,0.000000,-115.596691
13,13,12,0.000000,-116.857390
13,13,14,0.000000,-114.091292
13,13,16,0.000000,-114.193568
13,13,18,0.000000,-114.204485
13,13,20,0.000000,-117.333886
13,13,22,0.000000,-118.049445
13,13,24,0.000000,-115.164038
13,13,26,0.000000,-116.811793
13,13,28,0.000000,-116.105092
13,13,30,0.000000,-116.877600
13,13,32,0.000000,-117.536119
13,13,34,0.000000,-114.040698
13,13,36,0.000000,-119.177030
13,13,38,0.000000,-118.055527
13,13,40,0.000000,-115.246248
13,13,42,0.000000,-115.690643
13,13,44,0.000000,-117.112627
13,13,46,0.000000,-116.352117
13,13,48,0.000000,-114.921727
13,13,50,0.000000,-115.803498
13,13,52,0.000000,-116.817185
13,13,54,0.000000,-117.167887
13,13,56,0.000000,-116.047697
13,13,58,0.000000,-115.324123
13,14,0,0.000000,-114.765794
13,14,2,0.000000,-113.605780
13,14,4,0.000000,-117.350621
13,14,6,0.000000,-116.687652
13,14,8,0.000000,-115.936008
13,14,10,0.000000,-112.823152
13,14,12,0.000000,-116.857537
13,14,14,0.000000,-115.911198
13,14,16,0.000000,-116.274006
13,14,18,0.000000,-114.722132
13,14,20,0.000000,-114.828723
13,14,22,0.000000,-114.058132
13,14,24,0.000000,-113.200809
13,14,26,0.000000,-117.416596
13,14,28,0.000000,-116.094859
13,14,30,0.000000,-116.505264
13,14,32,0.000000,-116.517887
13,14,34,0.000000,-114.786836
13,14,36,0.000000,-114.746122
13,14,38,0.000000,-116.907458
13,14,40,0.000000,-116.324573
13,14,42,0.000000,-116.567361
13,14,44,0.000000,-114.919672
13,14,46,0.000000,-115.763208
13,14,48,0.000000,-114.780531
13,14,50,0.000000,-116.526012
13,14,52,0.000000,-115.935334
13,14,54,0.000000,-116.759591
13,14,56,0.000000,-115.906425
13,14,58,0.000000,-115.327119
13,15,0,0.000000,-118.183719
13,15,2,0.000000,-113.313308
13,15,4,0.000000,-113.717548
13,15,6,0.000000,-118.067545
13,15,8,0.000000,-115.891344
13,15,10,0.000000,-116.977265
13,15,12,0.000000,-116.407705
13,15,14,0.000000,-118.106265
13,15,16,0.000000,-116.694556
13,15,18,0.000000,-115.120315
13,15,20,0.000000,-116.453736
13,15,22,0.000000,-116.263377
13,15,24,0.000000,-116.212060
13,15,26,0.000000,-115.890655
13,15,28,0.000000,-117.822853
13,15,30,0.000000,-114.635928
13,15,32,0.000000,-115.670854
13,15,34,0.000000,-115.823535
13,15,36,0.000000,-113.664706
13,15,38,0.000000,-115.866549
13,15,40,0.000000,-116.890267
13,15,42,0.000000,-115.252482
13,15,44,0.000000,-117.305763
13,15,46,0.000000,-116.949419
13,15,48,0.000000,-116.497895
13,15,50,0.000000,-117.181494
13,15,52,0.000000,-114.480649
13,15,54,0.000000,-114.107216
13,15,56,0.000000,-115.994261
13,15,58,0.000000,-114.993599
13,16,0,0.000000,-114.982261
13,16,2,0.000000,-117.179080
13,16,4,0.000000,-117.032911
13,16,6,0.000000,-116.518827
13,16,8,0.000000,-115.109666
13,16,10,0.000000,-116.881641
13,16,12,0.000000,-114.345212
13,16,14,0.000000,-115.633722
13,16,16,0.000000,-116.135407
13,16,18,0.000000,-116.624127
13,16,20,0.000000,-115.316358
13,16,22,0.000000,-118.389324
13,16,24,0.000000,-118.527263
13,16,26,0.000000,-115.191215
13,16,28,0.000000,-115.323020
13,16,30,0.000000,-117.268648
13,16,32,0.000000,-120.435892
13,16,34,0.000000,-115.921464
13,16,36,0.000000,-116.110991
13,16,38,0.000000,-116.968194
13,16,40,0.000000,-118.822328
13,16,42,0.000000,-114.989431
13,16,44,0.000000,-117.620954
13,16,46,0.000000,-115.743844
13,16,48,0.000000,-117.103008
13,16,50,0.000000,-115.803166
13,16,52,0.000000,-117.455639
13,16,54,0.000000,-117.517322
13,16,56,0.000000,-116.078295
13,16,58,0.000000,-117.197628
13,17,0,0.000000,-116.229819
13,17,2,0.000000,-116.362368
13,17,4,0.000000,-117.645036
13,17,6,0.000000,-116.079066
13,17,8,0.000000,-117.393333
13,17,10,0.000000,-116.441037
13,17,12,0.000000,-115.957780
13,17,14,0.000000,-119.278036
13,17,16,0.000000,-117.827217
13,17,18,0.000000,-115.993350
13,17,20,0.000000,-116.964365
13,17,22,0.000000,-118.387138
13,17,24,0.000000,-116.887402
13,17,26,0.000000,-114.706333
13,17,28,0.000000,-117.711031
13,17,30,0.000000,-115.556339
13,17,32,0.000000,-116.036526
13,17,34,0.000000,-118.427236
13,17,36,0.000000,-113.562052
13,17,38,0.000000,-115.806321
13,17,40,0.000000,-117.183173
13,17,42,0.000000,-117.405888
13,17,44,0.000000,-113.712589
13,17,46,0.000000,-115.238392
13,17,48,0.000000,-113.556068
13,17,50,0.000000,-114.642744
13,17,52,0.000000,-117.247689
13,17,54,0.000000,-118.573905
13,17,56,0.000000,-116.423981
13,17,58,0.000000,-117.671797
13,18,0,0.000000,-114.180977
13,18,2,0.000000,-115.409693
13,18,4,0.000000,-116.071840
13,18,6,0.000000,-114.863449
13,18,8,0.000000,-115.145715
13,18,10,0.000000,-117.415196
13,18,12,0.000000,-112.025469
13,18,14,0.000000,-117.387961
13,18,16,0.000000,-115.343656
13,18,18,0.000000,-114.679362
13,18,20,0.000000,-116.109958
13,18,22,0.000000,-117.292494
13,18,24,0.000000,-115.538288
13,18,26,0.000000,-115.483120
13,18,28,0.000000,-118.497915
13,18,30,0.000000,-116.973209
13,18,32,0.000000,-115.884555
13,18,34,0.000000,-116.412895
13,18,36,0.000000,-117.462353
13,18,38,0.000000,-116.512379
13,18,40,0.000000,-116.875238
13,18,42,0.000000,-117.004186
13,18,44,0.000000,-116.416414
13,18,46,0.000000,-116.999895
13,18,48,0.000000,-116.689523
13,18,50,0.000000,-117.366552
13,18,52,0.000000,-114.827203
13,18,54,0.000000,-116.262567
13,18,56,0.000000,-115.486238
13,18,58,0.000000,-115.419491
13,19,0,0.000000,-114.806382
13,19,2,0.000000,-114.330583
13,19,4,0.000000,-117.183948
13,19,6,0.000000,-115.685086
13,19,8,0.000000,-116.010442
13,19,10,0.000000,-114.996008
13,19,12,0.000000,-117.123819
13,19,14,0.000000,-115.592859
13,19,16,0.000000,-116.726227
13,19,18,0.000000,-117.972219
13,19,20,0.000000,-115.685782
13,19,22,0.000000,-116.706629
13,19,24,0.000000,-117.196164
13,19,26,0.000000,-115.027640
13,19,28,0.000000,-116.137194
13,19,30,0.000000,-116.578133
13,19,32,0.000000,-117.623796
13,19,34,0.000000,-114.825921
13,19,36,0.000000,-116.022180
13,19,38,0.000000,-116.795453
13,19,40,0.000000,-116.670388
13,19,42,0.000000,-115.519719
13,19,44,0.000000,-116.721560
13,19,46,0.000000,-117.672745
13,19,48,0.000000,-116.579836
13,19,50,0.000000,-117.174629
13,19,52,0.000000,-115.567766
13,19,54,0.000000,-115.759081
13,19,56,0.000000,-116.175562
13,19,58,0.000000,-117.312055
13,20,0,0.000000,-113.928187
13,20,2,0.000000,-115.570218
13,20,4,0.000000,-116.059565
13,20,6,0.000000,-117.020538
13,20,8,0.000000,-116.519923
13,20,10,0.000000,-116.631079
13,20,12,0.000000,-115.409670
13,20,14,0.000000,-115.648012
13,20,16,0.000000,-117.008169
13,20,18,0.000000,-115.637854
13,20,20,0.000000,-115.713626
13,20,22,0.000000,-115.511428
13,20,24,0.000000,-120.107230
13,20,26,0.000000,-118.823089
13,20,28,0.000000,-117.909834
13,20,30,0.000000,-116.545990
13,20,32,0.000000,-115.790665
13,20,34,0.000000,-114.538825
13,20,36,0.000000,-118.821570
13,20,38,0.000000,-116.650397
13,20,40,0.000000,-116.496380
13,20,42,0.000000,-114.487353
13,20,44,0.000000,-115.799195
13,20,46,0.000000,-115.932483
13,20,48,0.000000,-116.413681
13,20,50,0.000000,-116.331079
13,20,52,0.000000,-116.462616
13,20,54,0.000000,-117.866101
13,20,56,0.000000,-118.015154
13,20,58,0.000000,-116.429592
13,21,0,0.000000,-114.264047
13,21,2,0.000000,-114.955960
13,21,4,0.000000,-115.539447
13,21,6,0.000000,-115.909456
13,21,8,0.000000,-114.401549
13,21,10,0.000000,-117.427680
13,21,12,0.000000,-116.098923
13,21,14,0.000000,-117.216228
13,21,16,0.000000,-115.294979
13,21,18,0.000000,-117.647009
13,21,20,0.000000,-114.182185
13,21,22,0.000000,-115.450851
13,21,24,0.000000,-116.976299
13,21,26,0.000000,-114.557061
13,21,28,0.000000,-116.713769
13,21,30,0.000000,-113.442286
13,21,32,0.000000,-115.650787
13,21,34,0.000000,-115.405610
13,21,36,0.000000,-114.043845
13,21,38,0.000000,-115.751576
13,21,40,0.000000,-117.022163
13,21,42,0.000000,-117.611253
13,21,44,0.000000,-111.732758
13,21,46,0.000000,-115.579685
13,21,48,0.000000,-115.009910
13,21,50,0.000000,-115.366774
13,21,52,0.000000,-117.082268
13,21,54,0.000000,-117.929855
13,21,56,0.000000,-116.656259
13,21,58,0.000000,-116.310938
13,22,0,0.000000,-113.543760
13,22,2,0.000000,-114.175671
13,22,4,0.000000,-115.000905
13,22,6,0.000000,-114.996372
13,22,8,0.000000,-117.907442
13,22,10,0.000000,-113.550464
13,22,12,0.000000,-118.320852
13,22,14,0.000000,-117.948471
13,22,16,0.000000,-118.136912
13,22,18,0.000000,-115.421228
13,22,20,0.000000,-115.830493
13,22,22,0.000000,-117.411948
13,22,24,0.000000,-114.402731
13,22,26,0.000000,-117.932328
13,22,28,0.000000,-115.723380
13,22,30,0.000000,-116.416657
13,22,32,0.000000,-116.077712
13,22,34,0.000000,-117.834422
13,22,36,0.000000,-114.886446
13,22,38,0.000000,-117.149498
13,22,40,0.000000,-115.639776
13,22,42,0.000000,-115.297076
13,22,44,0.000000,-117.810076
13,22,46,0.000000,-117.258322
13,22,48,0.000000,-115.593636
13,22,50,0.000000,-117.525260
13,22,52,0.000000,-115.701403
13,22,54,0.000000,-117.900687
13,22,56,0.000000,-115.268346
13,22,58,0.000000,-114.387705
13,23,0,0.000000,-115.271824
13,23,2,0.000000,-115.576929
13,23,4,0.000000,-117.420170
13,23,6,0.000000,-114.969346
13,23,8,0.000000,-115.380912
13,23,10,0.000000,-114.327005
13,23,12,0.000000,-116.732677
13,23,14,0.000000,-116.470570
13,23,16,0.000000,-115.546241
13,23,18,0.000000,-114.564909
13,23,20,0.000000,-115.525960
13,23,22,0.000000,-117.073521
13,23,24,0.000000,-115.848227
13,23,26,0.000000,-117.200026
13,23,28,0.000000,-116.258653
13,23,30,0.000000,-115.614006
13,23,32,0.000000,-116.291714
13,23,34,0.000000,-116.727677
13,23,36,0.000000,-116.173597
13,23,38,0.000000,-116.610552
13,23,40,0.000000,-116.091255
13,23,42,0.000000,-118.083675
13,23,44,0.000000,-115.908696
13,23,46,0.000000,-115.436577
13,23,48,0.000000,-116.560759
13,23,50,0.000000,-117.922263
13,23,52,0.000000,-117.612941
13,23,54,0.000000,-117.955246
13,23,56,0.000000,-116.992770
13,23,58,0.000000,-117.537861
13,24,0,0.000000,-115.445036
13,24,2,0.000000,-117.618473
13,24,4,0.000000,-116.497963
13,24,6,0.000000,-116.793898
13,24,8,0.000000,-114.313997
13,24,10,0.000000,-116.652196
13,24,12,0.000000,-116.037082
13,24,14,0.000000,-115.508787
13,24,16,0.000000,-116.299409
13,24,18,0.000000,-117.129758
13,24,20,0.000000,-115.943161
13,24,22,0.000000,-116.701800
13,24,24,0.000000,-115.729637
13,24,26,0.000000,-118.032044
13,24,28,0.000000,-115.229312
13,24,30,0.000000,-114.153670
13,24,32,0.000000,-116.393854
13,24,34,0.000000,-117.926980
13,24,36,0.000000,-114.556914
13,24,38,0.000000,-116.893168
13,24,40,0.000000,-116.204930
13,24,42,0.000000,-116.728684
13,24,44,0.000000,-114.965966
13,24,46,0.000000,-117.812551
13,24,48,0.000000,-113.421717
13,24,50,0.000000,-115.929437
13,24,52,0.000000,-116.336853
13,24,54,0.000000,-116.126713
13,24,56,0.000000,-114.293929
13,24,58,0.000000,-113.360122
13,25,0,0.000000,-116.940859
13,25,2,0.000000,-114.243759
13,25,4,0.000000,-116.762776
13,25,6,0.000000,-115.332190
13,25,8,0.000000,-117.239546
13,25,10,0.000000,-118.016500
13,25,12,0.000000,-117.284968
13,25,14,0.000000,-118.017457
13,25,16,0.000000,-114.226168
13,25,18,0.000000,-115.303032
13,25,20,0.000000,-118.530765
13,25,22,0.000000,-117.066503
13,25,24,0.000000,-116.460030
13,25,26,0.000000,-117.442302
13,25,28,0.000000,-117.395449
13,25,30,0.000000,-115.932597
13,25,32,0.000000,-111.782081
13,25,34,0.000000,-115.741045
13,25,36,0.000000,-114.093496
13,25,38,0.000000,-114.367145
13,25,40,0.000000,-116.751845
13,25,42,0.000000,-116.677079
13,25,44,0.000000,-117.415814
13,25,46,0.000000,-118.102350
13,25,48,0.000000,-116.578971
13,25,50,0.000000,-117.711759
13,25,52,0.000000,-115.215289
13,25,54,0.000000,-117.705129
13,25,56,0.000000,-114.031252
13,25,58,0.000000,-113.849678
13,26,0,0.000000,-116.367426
13,26,2,0.000000,-116.859768
13,26,4,0.000000,-115.213252
13,26,6,0.000000,-116.636441
13,26,8,0.000000,-115.468743
13,26,10,0.000000,-116.529103
13,26,12,0.000000,-115.587029
13,26,14,0.000000,-116.426611
13,26,16,0.000000,-117.118485
13,26,18,0.000000,-115.718918
13,26,20,0.000000,-114.122118
13,26,22,0.000000,-115.426081
13,26,24,0.000000,-114.863619
13,26,26,0.000000,-114.103566
13,26,28,0.000000,-116.697338
13,26,30,0.000000,-114.041288
13,26,32,0.000000,-116.308404
13,26,34,0.000000,-115.346770
13,26,36,0.000000,-115.962762
13,26,38,0.000000,-115.634600
13,26,40,0.000000,-114.484441
13,26,42,0.000000,-120.242501
13,26,44,0.000000,-116.087441
13,26,46,0.000000,-117.609337
13,26,48,0.000000,-117.810566
13,26,50,0.000000,-115.461217
13,26,52,0.000000,-117.055999
13,26,54,0.000000,-116.999532
13,26,56,0.000000,-114.386967
13,26,58,0.000000,-117.578503
13,27,0,0.000000,-115.709380
13,27,2,0.000000,-116.406495
13,27,4,0.000000,-115.461640
13,27,6,0.000000,-117.418664
13,27,8,0.000000,-118.931636
13,27,10,0.000000,-116.722693
13,27,12,0.000000,-116.315533
13,27,14,0.000000,-115.875511
13,27,16,0.000000,-117.389536
13,27,18,0.000000,-118.916021
13,27,20,0.000000,-116.477365
13,27,22,0.000000,-116.165496
