hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.070745
16,0,2,0.000000,-125.886709
16,0,4,0.000000,-121.983565
16,0,6,0.000000,-127.079362
16,0,8,0.000000,-129.339761
16,0,10,0.000000,-126.503757
16,0,12,0.000000,-122.757046
16,0,14,0.000000,-114.265814
16,0,16,0.000000,-130.018112
16,0,18,0.000000,-122.573748
16,0,20,0.000000,-121.089954
16,0,22,0.000000,-127.301907
16,0,24,0.000000,-131.683190
16,0,26,0.000000,-129.362838
16,0,28,0.000000,-143.398159
16,0,30,0.000000,-126.206026
16,0,32,0.000000,-129.207872
16,0,34,0.000000,-135.262335
16,0,36,0.000000,-127.526131
16,0,38,0.000000,-128.780580
16,0,40,0.000000,-130.813692
16,0,42,0.000000,-131.059068
16,0,44,0.000000,-122.086316
16,0,46,0.000000,-129.815382
16,0,48,0.000000,-124.658277
16,0,50,0.000000,-136.850085
16,0,52,0.000000,-129.205003
16,0,54,0.000000,-126.376699
16,0,56,0.000000,-130.391814
16,0,58,0.000000,-131.329108
16,1,0,0.000000,-127.322838
16,1,2,0.000000,-127.542206
16,1,4,0.000000,-123.086727
16,1,6,0.000000,-127.262586
16,1,8,0.000000,-126.339343
16,1,10,0.000000,-132.171308
16,1,12,0.000000,-125.885811
16,1,14,0.000000,-123.535855
16,1,16,0.000000,-121.650992
16,1,18,0.000000,-117.770240
16,1,20,0.000000,-122.148576
16,1,22,0.000000,-129.841587
16,1,24,0.000000,-127.478269
16,1,26,0.000000,-128.899202
16,1,28,0.000000,-127.236794
16,1,30,0.000000,-127.329695
16,1,32,0.000000,-119.183812
16,1,34,0.000000,-124.221300
16,1,36,0.000000,-123.676537
16,1,38,0.000000,-123.370102
16,1,40,0.000000,-140.575410
16,1,42,0.000000,-127.314169
16,1,44,0.000000,-127.552043
16,1,46,0.000000,-122.810672
16,1,48,0.000000,-127.596499
16,1,50,0.000000,-126.140988
16,1,52,0.000000,-126.832705
16,1,54,0.000000,-122.525506
16,1,56,0.000000,-129.222068
16,1,58,0.000000,-131.182334
16,2,0,0.000000,-130.041145
16,2,2,0.000000,-126.073506
16,2,4,0.000000,-125.611909
16,2,6,0.000000,-123.680364
16,2,8,0.000000,-121.994953
16,2,10,0.000000,-130.169215
16,2,12,0.000000,-121.957693
16,2,14,0.000000,-127.823459
16,2,16,0.000000,-124.862916
16,2,18,0.000000,-143.936117
16,2,20,0.000000,-119.360447
16,2,22,0.000000,-124.530631
16,2,24,0.000000,-119.168932
16,2,26,0.000000,-127.538334
16,2,28,0.000000,-131.170751
16,2,30,0.000000,-128.268355
16,2,32,0.000000,-135.992208
16,2,34,0.000000,-124.610812
16,2,36,0.000000,-124.675501
16,2,38,0.000000,-122.379235
16,2,40,0.000000,-124.575645
16,2,42,0.000000,-122.380101
16,2,44,0.000000,-147.067687
16,2,46,0.000000,-129.253195
16,2,48,0.000000,-129.134498
16,2,50,0.000000,-128.427392
16,2,52,0.000000,-130.009738
16,2,54,0.000000,-128.430728
16,2,56,0.000000,-127.275858
16,2,58,0.000000,-139.079588
16,3,0,0.000000,-129.335244
16,3,2,0.000000,-121.754480
16,3,4,0.000000,-130.156718
16,3,6,0.000000,-121.614294
16,3,8,0.000000,-125.932082
16,3,10,0.000000,-122.568588
16,3,12,0.000000,-123.576648
16,3,14,0.000000,-130.740798
16,3,16,0.000000,-133.314446
16,3,18,0.000000,-121.037052
16,3,20,0.000000,-137.174422
16,3,22,0.000000,-126.757892
16,3,24,0.000000,-117.226109
16,3,26,0.000000,-129.648157
16,3,28,0.000000,-133.538825
16,3,30,0.000000,-130.334204
16,3,32,0.000000,-117.580725
16,3,34,0.000000,-120.959659
16,3,36,0.000000,-122.529415
16,3,38,0.000000,-135.757376
16,3,40,0.000000,-127.341565
16,3,42,0.000000,-122.931816
16,3,44,0.000000,-129.171315
16,3,46,0.000000,-122.203856
16,3,48,0.000000,-129.419059
16,3,50,0.000000,-125.005466
16,3,52,0.000000,-127.739725
16,3,54,0.000000,-125.030600
16,3,56,0.000000,-119.577189
16,3,58,0.000000,-139.937343
16,4,0,0.000000,-125.143500
16,4,2,0.000000,-125.859168
16,4,4,0.000000,-125.034812
16,4,6,0.000000,-132.983151
16,4,8,0.000000,-125.939844
16,4,10,0.000000,-120.329991
16,4,12,0.000000,-127.181274
16,4,14,0.000000,-126.966941
16,4,16,0.000000,-133.914556
16,4,18,0.000000,-128.736534
16,4,20,0.000000,-131.012004
16,4,22,0.000000,-119.623354
16,4,24,0.000000,-126.031336
16,4,26,0.000000,-123.110644
16,4,28,0.000000,-128.695061
16,4,30,0.000000,-121.347129
16,4,32,0.000000,-124.963773
16,4,34,0.000000,-118.849926
16,4,36,0.000000,-134.701192
16,4,38,0.000000,-127.661160
16,4,40,0.000000,-125.421611
16,4,42,0.000000,-133.891294
16,4,44,0.000000,-128.910957
16,4,46,0.000000,-131.501697
16,4,48,0.000000,-129.038485
16,4,50,0.000000,-129.703166
16,4,52,0.000000,-121.962950
16,4,54,0.000000,-128.603970
16,4,56,0.000000,-132.402582
16,4,58,0.000000,-125.522610
16,5,0,0.000000,-120.665152
16,5,2,0.000000,-129.210911
16,5,4,0.000000,-125.344954
16,5,6,0.000000,-124.390087
16,5,8,0.000000,-137.744315
16,5,10,0.000000,-124.470567
16,5,12,0.000000,-125.279045
16,5,14,0.000000,-121.563298
16,5,16,0.000000,-126.000402
16,5,18,0.000000,-127.775828
16,5,20,0.000000,-125.515618
16,5,22,0.000000,-125.320168
16,5,24,0.000000,-137.315832
16,5,26,0.000000,-129.619597
16,5,28,0.000000,-124.553380
16,5,30,0.000000,-119.198330
16,5,32,0.000000,-128.246338
16,5,34,0.000000,-120.550556
16,5,36,0.000000,-127.030239
16,5,38,0.000000,-121.802194
16,5,40,0.000000,-129.163742
16,5,42,0.000000,-124.686128
16,5,44,0.000000,-126.179851
16,5,46,0.000000,-123.039127
16,5,48,0.000000,-134.833609
16,5,50,0.000000,-121.880128
16,5,52,0.000000,-138.176925
16,5,54,0.000000,-130.966123
16,5,56,0.000000,-127.506726
16,5,58,0.000000,-129.586493
16,6,0,0.000000,-129.662611
16,6,2,0.000000,-124.616763
16,6,4,0.000000,-128.080543
16,6,6,0.000000,-120.666144
16,6,8,0.000000,-120.226676
16,6,10,0.000000,-126.169865
16,6,12,0.000000,-126.343605
16,6,14,0.000000,-124.220450
16,6,16,0.000000,-133.423662
16,6,18,0.000000,-125.041024
16,6,20,0.000000,-127.407551
16,6,22,0.000000,-118.470222
16,6,24,0.000000,-148.410031
16,6,26,0.000000,-125.533041
16,6,28,0.000000,-124.715082
16,6,30,0.000000,-128.859794
16,6,32,0.000000,-132.610807
16,6,34,0.000000,-132.050752
16,6,36,0.000000,-129.729698
16,6,38,0.000000,-126.607642
16,6,40,0.000000,-124.437305
16,6,42,0.000000,-123.675766
16,6,44,0.000000,-125.675003
16,6,46,0.000000,-122.562210
16,6,48,0.000000,-121.946354
16,6,50,0.000000,-123.104932
16,6,52,0.000000,-132.258849
16,6,54,0.000000,-132.018627
16,6,56,0.000000,-135.528869
16,6,58,0.000000,-117.824862
16,7,0,0.000000,-121.332925
16,7,2,0.000000,-121.916148
16,7,4,0.000000,-127.258398
16,7,6,0.000000,-127.462708
16,7,8,0.000000,-121.339075
16,7,10,0.000000,-126.292383
16,7,12,0.000000,-122.271313
16,7,14,0.000000,-137.676433
16,7,16,0.000000,-125.478198
16,7,18,0.000000,-125.825809
16,7,20,0.000000,-131.509526
16,7,22,0.000000,-131.694044
16,7,24,0.000000,-120.207633
16,7,26,0.000000,-123.957986
16,7,28,0.000000,-127.486803
16,7,30,0.000000,-126.362385
16,7,32,0.000000,-124.553273
16,7,34,0.000000,-128.580386
16,7,36,0.000000,-123.649974
16,7,38,0.000000,-126.290122
16,7,40,0.000000,-122.927999
16,7,42,0.000000,-138.851267
16,7,44,0.000000,-121.878772
16,7,46,0.000000,-129.932258
16,7,48,0.000000,-128.936088
16,7,50,0.000000,-122.107805
16,7,52,0.000000,-120.296455
16,7,54,0.000000,-124.112234
16,7,56,0.000000,-140.299729
16,7,58,0.000000,-121.943153
16,8,0,0.000000,-124.477344
16,8,2,0.000000,-126.472406
16,8,4,0.000000,-126.127359
16,8,6,0.000000,-124.162866
16,8,8,0.000000,-125.564464
16,8,10,0.000000,-128.373744
16,8,12,0.000000,-119.987008
16,8,14,0.000000,-126.538035
16,8,16,0.000000,-125.087572
16,8,18,0.000000,-123.527516
16,8,20,0.000000,-120.939296
16,8,22,0.000000,-126.535393
16,8,24,0.000000,-125.331063
16,8,26,0.000000,-134.962316
16,8,28,0.000000,-125.102631
16,8,30,0.000000,-133.704195
16,8,32,0.000000,-129.523434
16,8,34,0.000000,-134.953517
16,8,36,0.000000,-124.181127
16,8,38,0.000000,-131.070588
16,8,40,0.000000,-135.620219
16,8,42,0.000000,-125.673166
16,8,44,0.000000,-121.085989
16,8,46,0.000000,-134.963726
16,8,48,0.000000,-124.482213
16,8,50,0.000000,-133.559414
16,8,52,0.000000,-139.814882
16,8,54,0.000000,-129.655423
16,8,56,0.000000,-128.634660
16,8,58,0.000000,-123.368161
16,9,0,0.000000,-120.276576
16,9,2,0.000000,-146.020868
16,9,4,0.000000,-127.894999
16,9,6,0.000000,-131.097380
16,9,8,0.000000,-132.181317
16,9,10,0.000000,-135.864370
16,9,12,0.000000,-129.609610
16,9,14,0.000000,-124.342084
16,9,16,0.000000,-129.266406
16,9,18,0.000000,-118.935189
16,9,20,0.000000,-120.151710
16,9,22,0.000000,-140.379300
16,9,24,0.000000,-123.858096
16,9,26,0.000000,-134.582904
16,9,28,0.000000,-124.066456
16,9,30,0.000000,-124.177201
16,9,32,0.000000,-129.278545
16,9,34,0.000000,-129.026178
16,9,36,0.000000,-117.753956
16,9,38,0.000000,-124.450982
16,9,40,0.000000,-120.684090
16,9,42,0.000000,-124.559251
16,9,44,0.000000,-124.063198
16,9,46,0.000000,-133.563294
16,9,48,0.000000,-122.575243
16,9,50,0.000000,-124.960277
16,9,52,0.000000,-123.315273
16,9,54,0.000000,-126.519206
16,9,56,0.000000,-117.461934
16,9,58,0.000000,-126.924191
16,10,0,0.000000,-127.190230
16,10,2,0.000000,-125.120074
16,10,4,0.000000,-131.528998
16,10,6,0.000000,-131.763046
16,10,8,0.000000,-118.535378
16,10,10,0.000000,-121.930495
16,10,12,0.000000,-139.802890
16,10,14,0.000000,-129.544434
16,10,16,0.000000,-147.001099
16,10,18,0.000000,-123.548897
16,10,20,0.000000,-130.426809
16,10,22,0.000000,-129.919589
16,10,24,0.000000,-133.972667
16,10,26,0.000000,-134.460097
16,10,28,0.000000,-131.668803
16,10,30,0.000000,-124.931969
16,10,32,0.000000,-127.273851
16,10,34,0.000000,-131.568251
16,10,36,0.000000,-127.925052
16,10,38,0.000000,-124.296971
16,10,40,0.000000,-124.089420
16,10,42,0.000000,-119.002688
16,10,44,0.000000,-130.152057
16,10,46,0.000000,-120.983908
16,10,48,0.000000,-124.908921
16,10,50,0.000000,-128.423451
16,10,52,0.000000,-125.645165
16,10,54,0.000000,-123.622459
16,10,56,0.000000,-129.557238
16,10,58,0.000000,-124.018332
16,11,0,0.000000,-127.204728
16,11,2,0.000000,-123.851852
16,11,4,0.000000,-122.540707
16,11,6,0.000000,-118.567913
16,11,8,0.000000,-130.588712
16,11,10,0.000000,-126.089791
16,11,12,0.000000,-121.796869
16,11,14,0.000000,-127.789369
16,11,16,0.000000,-132.329955
16,11,18,0.000000,-130.507792
16,11,20,0.000000,-126.695637
16,11,22,0.000000,-126.759839
16,11,24,0.000000,-127.014432
16,11,26,0.000000,-125.079130
16,11,28,0.000000,-119.694146
16,11,30,0.000000,-127.208681
16,11,32,0.000000,-126.839329
16,11,34,0.000000,-132.066245
16,11,36,0.000000,-126.802705
16,11,38,0.000000,-139.928034
16,11,40,0.000000,-121.292984
16,11,42,0.000000,-134.111786
16,11,44,0.000000,-120.854136
16,11,46,0.000000,-119.450220
16,11,48,0.000000,-128.311253
16,11,50,0.000000,-119.567292
16,11,52,0.000000,-131.064303
16,11,54,0.000000,-128.191134
16,11,56,0.000000,-125.382375
16,11,58,0.000000,-126.010751
16,12,0,0.000000,-121.324237
16,12,2,0.000000,-135.580663
16,12,4,0.000000,-123.106372
16,12,6,0.000000,-124.135416
16,12,8,0.000000,-134.037533
16,12,10,0.000000,-132.006767
16,12,12,0.000000,-128.111246
16,12,14,0.000000,-132.862997
16,12,16,0.000000,-122.682648
16,12,18,0.000000,-127.665510
16,12,20,0.000000,-126.387326
16,12,22,0.000000,-122.891382
16,12,24,0.000000,-134.594380
16,12,26,0.000000,-127.396180
16,12,28,0.000000,-131.206882
16,12,30,0.000000,-122.948421
16,12,32,0.000000,-120.800709
16,12,34,0.000000,-123.102444
16,12,36,0.000000,-135.347111
16,12,38,0.000000,-127.117160
16,12,40,0.000000,-124.666515
16,12,42,0.000000,-121.618324
16,12,44,0.000000,-126.103676
16,12,46,0.000000,-123.661370
16,12,48,0.000000,-127.854080
16,12,50,0.000000,-126.142350
16,12,52,0.000000,-121.079683
16,12,54,0.000000,-132.556328
16,12,56,0.000000,-127.688677
16,12,58,0.000000,-124.211092
16,13,0,0.000000,-129.804563
16,13,2,0.000000,-134.848711
16,13,4,0.000000,-136.650481
16,13,6,0.000000,-123.864882
16,13,8,0.000000,-116.267201
16,13,10,0.000000,-126.385878
16,13,12,0.000000,-122.532646
16,13,14,0.000000,-132.343373
16,13,16,0.000000,-127.543440
16,13,18,0.000000,-125.961060
16,13,20,0.000000,-130.989775
16,13,22,0.000000,-126.353062
16,13,24,0.000000,-124.940949
16,13,26,0.000000,-120.839376
16,13,28,0.000000,-127.695582
16,13,30,0.000000,-139.728921
16,13,32,0.000000,-117.126501
16,13,34,0.000000,-127.004303
16,13,36,0.000000,-147.046563
16,13,38,0.000000,-122.128716
16,13,40,0.000000,-126.357991
16,13,42,0.000000,-126.113470
16,13,44,0.000000,-130.696676
16,13,46,0.000000,-133.239903
16,13,48,0.000000,-130.086775
16,13,50,0.000000,-126.801090
16,13,52,0.000000,-121.397273
16,13,54,0.000000,-123.684070
16,13,56,0.000000,-123.895162
16,13,58,0.000000,-130.196117
16,14,0,0.000000,-123.037615
16,14,2,0.000000,-130.699156
16,14,4,0.000000,-129.514727
16,14,6,0.000000,-122.871191
16,14,8,0.000000,-136.046661
16,14,10,0.000000,-128.315708
16,14,12,0.000000,-122.620569
16,14,14,0.000000,-128.258771
16,14,16,0.000000,-134.264939
16,14,18,0.000000,-123.065915
16,14,20,0.000000,-127.713016
16,14,22,0.000000,-124.935694
16,14,24,0.000000,-132.768174
16,14,26,0.000000,-124.808703
16,14,28,0.000000,-123.781806
16,14,30,0.000000,-143.344809
16,14,32,0.000000,-141.554227
16,14,34,0.000000,-121.351406
16,14,36,0.000000,-130.880139
16,14,38,0.000000,-122.403990
16,14,40,0.000000,-123.996384
16,14,42,0.000000,-130.520788
16,14,44,0.000000,-126.997841
16,14,46,0.000000,-137.373066
16,14,48,0.000000,-126.893245
16,14,50,0.000000,-125.151439
16,14,52,0.000000,-126.770414
16,14,54,0.000000,-123.010939
16,14,56,0.000000,-120.202022
16,14,58,0.000000,-126.375480
16,15,0,0.000000,-128.574619
16,15,2,0.000000,-127.589624
16,15,4,0.000000,-128.606265
16,15,6,0.000000,-124.536187
16,15,8,0.000000,-123.697588
16,15,10,0.000000,-131.365618
16,15,12,0.000000,-122.638165
16,15,14,0.000000,-125.296154
16,15,16,0.000000,-126.833279
16,15,18,0.000000,-122.818337
16,15,20,0.000000,-131.590462
16,15,22,0.000000,-123.518311
16,15,24,0.000000,-123.931124
16,15,26,0.000000,-125.507258
16,15,28,0.000000,-127.222319
16,15,30,0.000000,-123.826746
16,15,32,0.000000,-131.799694
16,15,34,0.000000,-126.085050
16,15,36,0.000000,-117.720520
16,15,38,0.000000,-127.047992
16,15,40,0.000000,-126.944915
16,15,42,0.000000,-126.429797
16,15,44,0.000000,-128.362789
16,15,46,0.000000,-134.953514
16,15,48,0.000000,-128.225127
16,15,50,0.000000,-128.538330
16,15,52,0.000000,-123.848966
16,15,54,0.000000,-125.029338
16,15,56,0.000000,-130.398636
16,15,58,0.000000,-127.650555
16,16,0,0.000000,-123.478494
16,16,2,0.000000,-132.079685
16,16,4,0.000000,-127.330560
16,16,6,0.000000,-129.647883
16,16,8,0.000000,-125.520786
16,16,10,0.000000,-118.820228
16,16,12,0.000000,-127.469658
16,16,14,0.000000,-124.635738
16,16,16,0.000000,-129.988010
16,16,18,0.000000,-122.812370
16,16,20,0.000000,-128.211232
16,16,22,0.000000,-131.651897
16,16,24,0.000000,-123.541043
16,16,26,0.000000,-123.110597
16,16,28,0.000000,-123.116657
16,16,30,0.000000,-119.706774
16,16,32,0.000000,-120.761955
16,16,34,0.000000,-144.255925
16,16,36,0.000000,-122.695268
16,16,38,0.000000,-123.485085
16,16,40,0.000000,-126.774344
16,16,42,0.000000,-127.730403
16,16,44,0.000000,-128.041969
16,16,46,0.000000,-121.179682
16,16,48,0.000000,-124.582042
16,16,50,0.000000,-119.627340
16,16,52,0.000000,-117.048414
16,16,54,0.000000,-124.419562
16,16,56,0.000000,-135.626393
16,16,58,0.000000,-126.524577
16,17,0,0.000000,-138.992002
16,17,2,0.000000,-126.258130
16,17,4,0.000000,-125.431896
16,17,6,0.000000,-136.859850
16,17,8,0.000000,-125.374192
16,17,10,0.000000,-126.319570
16,17,12,0.000000,-124.981172
16,17,14,0.000000,-128.741500
16,17,16,0.000000,-129.261973
16,17,18,0.000000,-128.280414
16,17,20,0.000000,-135.180401
16,17,22,0.000000,-126.156192
16,17,24,0.000000,-126.555200
16,17,26,0.000000,-123.008670
16,17,28,0.000000,-130.097961
16,17,30,0.000000,-124.248200
16,17,32,0.000000,-127.712731
16,17,34,0.000000,-130.209385
16,17,36,0.000000,-130.819878
16,17,38,0.000000,-132.523382
16,17,40,0.000000,-130.942143
16,17,42,0.000000,-128.640788
16,17,44,0.000000,-122.439220
16,17,46,0.000000,-123.058432
16,17,48,0.000000,-127.254492
16,17,50,0.000000,-121.211669
16,17,52,0.000000,-122.523241
16,17,54,0.000000,-126.661047
16,17,56,0.000000,-127.499867
16,17,58,0.000000,-129.339247
16,18,0,0.000000,-131.492850
16,18,2,0.000000,-122.973163
16,18,4,0.000000,-124.451839
16,18,6,0.000000,-127.191065
16,18,8,0.000000,-131.825400
16,18,10,0.000000,-122.667848
16,18,12,0.000000,-126.925541
16,18,14,0.000000,-136.993301
16,18,16,0.000000,-131.512569
16,18,18,0.000000,-126.894110
16,18,20,0.000000,-127.178067
16,18,22,0.000000,-130.615694
16,18,24,0.000000,-144.491928
16,18,26,0.000000,-131.589902
16,18,28,0.000000,-124.687011
16,18,30,0.000000,-118.267339
16,18,32,0.000000,-126.852924
16,18,34,0.000000,-126.836641
16,18,36,0.000000,-120.143650
16,18,38,0.000000,-126.035396
16,18,40,0.000000,-129.380883
16,18,42,0.000000,-130.104396
16,18,44,0.000000,-123.851831
16,18,46,0.000000,-124.915412
16,18,48,0.000000,-128.335254
16,18,50,0.000000,-120.406049
16,18,52,0.000000,-134.499953
16,18,54,0.000000,-129.260042
16,18,56,0.000000,-122.156046
16,18,58,0.000000,-127.357744
16,19,0,0.000000,-144.458470
16,19,2,0.000000,-123.304583
16,19,4,0.000000,-131.876227
16,19,6,0.000000,-126.376291
16,19,8,0.000000,-121.705820
16,19,10,0.000000,-162.926252
16,19,12,0.000000,-129.492467
16,19,14,0.000000,-126.642038
16,19,16,0.000000,-133.903811
16,19,18,0.000000,-128.944483
16,19,20,0.000000,-132.076992
16,19,22,0.000000,-130.196137
16,19,24,0.000000,-120.026802
16,19,26,0.000000,-129.354534
16,19,28,0.000000,-122.840433
16,19,30,0.000000,-128.117020
16,19,32,0.000000,-120.444226
16,19,34,0.000000,-120.290915
16,19,36,0.000000,-128.270196
16,19,38,0.000000,-125.416879
16,19,40,0.000000,-122.492491
16,19,42,0.000000,-126.627219
16,19,44,0.000000,-126.245714
16,19,46,0.000000,-125.319098
16,19,48,0.000000,-124.052537
16,19,50,0.000000,-131.932617
16,19,52,0.000000,-132.712441
16,19,54,0.000000,-128.553795
16,19,56,0.000000,-123.950670
16,19,58,0.000000,-124.454031
16,20,0,0.000000,-129.727421
16,20,2,0.000000,-124.603166
16,20,4,0.000000,-123.481535
16,20,6,0.000000,-124.228894
16,20,8,0.000000,-139.046805
16,20,10,0.000000,-135.971518
16,20,12,0.000000,-125.608328
16,20,14,0.000000,-118.797051
16,20,16,0.000000,-124.064292
16,20,18,0.000000,-143.739994
16,20,20,0.000000,-126.500847
16,20,22,0.000000,-127.189709
16,20,24,0.000000,-141.607224
16,20,26,0.000000,-124.069599
16,20,28,0.000000,-131.360333
16,20,30,0.000000,-127.859915
16,20,32,0.000000,-134.899010
16,20,34,0.000000,-126.522142
16,20,36,0.000000,-121.856878
16,20,38,0.000000,-126.059271
16,20,40,0.000000,-120.915275
16,20,42,0.000000,-128.657606
16,20,44,0.000000,-131.699146
16,20,46,0.000000,-140.332862
16,20,48,0.000000,-128.039662
16,20,50,0.000000,-120.876689
16,20,52,0.000000,-132.447081
16,20,54,0.000000,-128.141058
16,20,56,0.000000,-126.492502
16,20,58,0.000000,-123.250753
16,21,0,0.000000,-125.757818
16,21,2,0.000000,-129.314315
16,21,4,0.000000,-132.348368
16,21,6,0.000000,-126.808869
16,21,8,0.000000,-124.524325
16,21,10,0.000000,-132.807791
16,21,12,0.000000,-131.902479
16,21,14,0.000000,-123.216539
16,21,16,0.000000,-128.445002
16,21,18,0.000000,-126.488883
16,21,20,0.000000,-127.139148
16,21,22,0.000000,-132.138968
16,21,24,0.000000,-123.239833
16,21,26,0.000000,-117.610834
16,21,28,0.000000,-136.909873
16,21,30,0.000000,-123.820201
16,21,32,0.000000,-125.596441
16,21,34,0.000000,-129.322166
16,21,36,0.000000,-117.574578
16,21,38,0.000000,-127.817567
16,21,40,0.000000,-123.213747
16,21,42,0.000000,-122.770193
16,21,44,0.000000,-128.555397
16,21,46,0.000000,-123.243530
16,21,48,0.000000,-131.236706
16,21,50,0.000000,-128.814023
16,21,52,0.000000,-137.242186
16,21,54,0.000000,-119.080948
16,21,56,0.000000,-136.682124
16,21,58,0.000000,-125.749509
16,22,0,0.000000,-124.332860
16,22,2,0.000000,-132.757207
16,22,4,0.000000,-123.458188
16,22,6,0.000000,-123.180911
16,22,8,0.000000,-126.478454
16,22,10,0.000000,-125.126498
16,22,12,0.000000,-120.374667
16,22,14,0.000000,-120.907142
16,22,16,0.000000,-121.538017
16,22,18,0.000000,-128.940223
16,22,20,0.000000,-131.946608
16,22,22,0.000000,-126.615325
16,22,24,0.000000,-122.079756
16,22,26,0.000000,-130.826824
16,22,28,0.000000,-120.498842
16,22,30,0.000000,-128.316685
16,22,32,0.000000,-125.043744
16,22,34,0.000000,-125.105928
16,22,36,0.000000,-139.343814
16,22,38,0.000000,-128.201471
16,22,40,0.000000,-118.477666
16,22,42,0.000000,-126.189491
16,22,44,0.000000,-122.713438
16,22,46,0.000000,-122.919644
16,22,48,0.000000,-129.725861
16,22,50,0.000000,-125.988522
16,22,52,0.000000,-128.285451
16,22,54,0.000000,-131.939167
16,22,56,0.000000,-116.664533
16,22,58,0.000000,-127.742861
16,23,0,0.000000,-125.240441
16,23,2,0.000000,-130.431944
16,23,4,0.000000,-126.874718
16,23,6,0.000000,-130.424156
16,23,8,0.000000,-124.806374
16,23,10,0.000000,-126.475636
16,23,12,0.000000,-129.604344
16,23,14,0.000000,-126.427809
16,23,16,0.000000,-126.137961
16,23,18,0.000000,-128.183326
16,23,20,0.000000,-124.881869
16,23,22,0.000000,-118.424632
16,23,24,0.000000,-130.647322
16,23,26,0.000000,-125.118978
16,23,28,0.000000,-133.163191
16,23,30,0.000000,-140.653039
16,23,32,0.000000,-120.296959
16,23,34,0.000000,-132.923308
16,23,36,0.000000,-128.371725
16,23,38,0.000000,-120.578246
16,23,40,0.000000,-113.833105
16,23,42,0.000000,-132.900917
16,23,44,0.000000,-133.293366
16,23,46,0.000000,-123.096883
16,23,48,0.000000,-124.003174
16,23,50,0.000000,-134.060726
16,23,52,0.000000,-135.754552
16,23,54,0.000000,-136.015947
16,23,56,0.000000,-128.574394
16,23,58,0.000000,-121.155257
16,24,0,0.000000,-143.932476
16,24,2,0.000000,-119.936785
16,24,4,0.000000,-122.367567
16,24,6,0.000000,-136.738262
16,24,8,0.000000,-129.949006
16,24,10,0.000000,-122.224325
16,24,12,0.000000,-116.312366
16,24,14,0.000000,-122.742627
16,24,16,0.000000,-131.361996
16,24,18,0.000000,-124.759455
16,24,20,0.000000,-123.232037
16,24,22,0.000000,-121.639164
16,24,24,0.000000,-127.676061
16,24,26,0.000000,-127.468946
16,24,28,0.000000,-119.706936
16,24,30,0.000000,-118.871902
16,24,32,0.000000,-129.285686
16,24,34,0.000000,-125.864195
16,24,36,0.000000,-131.354217
16,24,38,0.000000,-123.275490
16,24,40,0.000000,-125.265876
16,24,42,0.000000,-138.269873
16,24,44,0.000000,-123.041810
16,24,46,0.000000,-123.079158
16,24,48,0.000000,-120.985349
16,24,50,0.000000,-123.240388
16,24,52,0.000000,-124.531084
16,24,54,0.000000,-121.507849
16,24,56,0.000000,-128.653486
16,24,58,0.000000,-135.058348
16,25,0,0.000000,-123.184592
16,25,2,0.000000,-133.987759
16,25,4,0.000000,-128.681840
16,25,6,0.000000,-124.075479
16,25,8,0.000000,-129.385474
16,25,10,0.000000,-121.910925
16,25,12,0.000000,-135.066634
16,25,14,0.000000,-136.858813
16,25,16,0.000000,-125.822144
16,25,18,0.000000,-124.172280
16,25,20,0.000000,-118.603114
16,25,22,0.000000,-116.749511
16,25,24,0.000000,-124.622036
16,25,26,0.000000,-124.235575
16,25,28,0.000000,-131.299464
16,25,30,0.000000,-129.232436
16,25,32,0.000000,-120.914170
16,25,34,0.000000,-126.228812
16,25,36,0.000000,-123.453371
16,25,38,0.000000,-130.627174
16,25,40,0.000000,-144.224639
16,25,42,0.000000,-135.070293
16,25,44,0.000000,-120.639247
16,25,46,0.000000,-128.779106
16,25,48,0.000000,-137.739795
16,25,50,0.000000,-131.580874
16,25,52,0.000000,-123.149448
16,25,54,0.000000,-129.494277
16,25,56,0.000000,-121.531622
16,25,58,0.000000,-121.736695
16,26,0,0.000000,-135.022857
16,26,2,0.000000,-129.619962
16,26,4,0.000000,-123.334608
16,26,6,0.000000,-124.435596
16,26,8,0.000000,-121.513949
16,26,10,0.000000,-126.848747
16,26,12,0.000000,-125.269771
16,26,14,0.000000,-124.371963
16,26,16,0.000000,-125.631597
16,26,18,0.000000,-125.713948
16,26,20,0.000000,-123.281269
16,26,22,0.000000,-132.951973
16,26,24,0.000000,-124.995577
16,26,26,0.000000,-129.556517
16,26,28,0.000000,-140.055897
16,26,30,0.000000,-126.001893
16,26,32,0.000000,-116.596173
16,26,34,0.000000,-134.012899
16,26,36,0.000000,-127.348299
16,26,38,0.000000,-116.522043
16,26,40,0.000000,-128.972160
16,26,42,0.000000,-122.635198
16,26,44,0.000000,-130.470489
16,26,46,0.000000,-120.056059
16,26,48,0.000000,-114.887031
16,26,50,0.000000,-128.485154
16,26,52,0.000000,-135.679528
16,26,54,0.000000,-126.030061
16,26,56,0.000000,-144.305356
16,26,58,0.000000,-124.741942
16,27,0,0.000000,-122.126461
16,27,2,0.000000,-128.889064
16,27,4,0.000000,-125.468269
16,27,6,0.000000,-127.301951
16,27,8,0.000000,-123.093345
16,27,10,0.000000,-132.238453
16,27,12,0.000000,-127.159542
16,27,14,0.000000,-138.763885
16,27,16,0.000000,-126.552274
16,27,18,0.000000,-116.527332
16,27,20,0.000000,-120.788342
16,27,22,0.000000,-123.508147
