hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.876880
16,0,2,0.000000,-119.453534
16,0,4,0.000000,-118.669286
16,0,6,0.000000,-126.385268
16,0,8,0.000000,-123.806944
16,0,10,0.000000,-115.121584
16,0,12,0.000000,-115.470479
16,0,14,0.000000,-120.431410
16,0,16,0.000000,-119.233373
16,0,18,0.000000,-116.493006
16,0,20,0.000000,-123.435906
16,0,22,0.000000,-126.660429
16,0,24,0.000000,-122.023312
16,0,26,0.000000,-120.865926
16,0,28,0.000000,-121.266404
16,0,30,0.000000,-114.410613
16,0,32,0.000000,-119.360305
16,0,34,0.000000,-121.028050
16,0,36,0.000000,-123.371808
16,0,38,0.000000,-129.944653
16,0,40,0.000000,-128.055341
16,0,42,0.000000,-124.923943
16,0,44,0.000000,-117.896518
16,0,46,0.000000,-132.332185
16,0,48,0.000000,-123.937166
16,0,50,0.000000,-121.789771
16,0,52,0.000000,-116.672952
16,0,54,0.000000,-125.206288
16,0,56,0.000000,-119.705156
16,0,58,0.000000,-120.864828
16,1,0,0.000000,-124.978866
16,1,2,0.000000,-117.179502
16,1,4,0.000000,-128.753311
16,1,6,0.000000,-116.642794
16,1,8,0.000000,-114.950731
16,1,10,0.000000,-120.540336
16,1,12,0.000000,-122.858650
16,1,14,0.000000,-111.440093
16,1,16,0.000000,-115.679791
16,1,18,0.000000,-115.540533
16,1,20,0.000000,-116.196759
16,1,22,0.000000,-115.552664
16,1,24,0.000000,-121.676400
16,1,26,0.000000,-119.755249
16,1,28,0.000000,-113.813088
16,1,30,0.000000,-123.291456
16,1,32,0.000000,-113.189707
16,1,34,0.000000,-113.809271
16,1,36,0.000000,-123.033572
16,1,38,0.000000,-116.780029
16,1,40,0.000000,-128.797828
16,1,42,0.000000,-133.527676
16,1,44,0.000000,-122.649333
16,1,46,0.000000,-126.596330
16,1,48,0.000000,-127.963643
16,1,50,0.000000,-126.259875
16,1,52,0.000000,-118.436132
16,1,54,0.000000,-125.547065
16,1,56,0.000000,-134.747680
16,1,58,0.000000,-146.138196
16,2,0,0.000000,-125.880980
16,2,2,0.000000,-119.300133
16,2,4,0.000000,-124.008110
16,2,6,0.000000,-134.297189
16,2,8,0.000000,-132.620157
16,2,10,0.000000,-127.074886
16,2,12,0.000000,-116.646113
16,2,14,0.000000,-133.710130
16,2,16,0.000000,-121.683458
16,2,18,0.000000,-122.527495
16,2,20,0.000000,-123.049894
16,2,22,0.000000,-123.846296
16,2,24,0.000000,-114.757694
16,2,26,0.000000,-114.146544
16,2,28,0.000000,-124.928982
16,2,30,0.000000,-126.628251
16,2,32,0.000000,-120.858716
16,2,34,0.000000,-122.493242
16,2,36,0.000000,-124.316052
16,2,38,0.000000,-113.564974
16,2,40,0.000000,-118.152572
16,2,42,0.000000,-129.937979
16,2,44,0.000000,-119.854252
16,2,46,0.000000,-120.650800
16,2,48,0.000000,-116.910143
16,2,50,0.000000,-117.196231
16,2,52,0.000000,-115.592268
16,2,54,0.000000,-123.338901
16,2,56,0.000000,-121.914773
16,2,58,0.000000,-118.215219
16,3,0,0.000000,-136.854408
16,3,2,0.000000,-125.798417
16,3,4,0.000000,-124.194778
16,3,6,0.000000,-120.062203
16,3,8,0.000000,-129.202832
16,3,10,0.000000,-120.525950
16,3,12,0.000000,-120.273611
16,3,14,0.000000,-126.226524
16,3,16,0.000000,-122.505788
16,3,18,0.000000,-114.646843
16,3,20,0.000000,-121.644631
16,3,22,0.000000,-125.513219
16,3,24,0.000000,-116.625097
16,3,26,0.000000,-123.445535
16,3,28,0.000000,-129.942183
16,3,30,0.000000,-110.316626
16,3,32,0.000000,-116.684530
16,3,34,0.000000,-116.558139
16,3,36,0.000000,-120.388907
16,3,38,0.000000,-121.114727
16,3,40,0.000000,-114.154276
16,3,42,0.000000,-115.282926
16,3,44,0.000000,-114.739491
16,3,46,0.000000,-113.908010
16,3,48,0.000000,-112.088342
16,3,50,0.000000,-125.404067
16,3,52,0.000000,-123.517598
16,3,54,0.000000,-131.665803
16,3,56,0.000000,-118.208321
16,3,58,0.000000,-117.422071
16,4,0,0.000000,-121.026317
16,4,2,0.000000,-118.861350
16,4,4,0.000000,-112.398637
16,4,6,0.000000,-119.883979
16,4,8,0.000000,-125.944523
16,4,10,0.000000,-126.317709
16,4,12,0.000000,-120.650608
16,4,14,0.000000,-121.940160
16,4,16,0.000000,-115.460886
16,4,18,0.000000,-125.456542
16,4,20,0.000000,-121.594700
16,4,22,0.000000,-111.461677
16,4,24,0.000000,-121.154299
16,4,26,0.000000,-125.108778
16,4,28,0.000000,-119.017895
16,4,30,0.000000,-123.098409
16,4,32,0.000000,-122.570532
16,4,34,0.000000,-124.140948
16,4,36,0.000000,-120.833896
16,4,38,0.000000,-122.676230
16,4,40,0.000000,-119.820428
16,4,42,0.000000,-115.014027
16,4,44,0.000000,-112.956481
16,4,46,0.000000,-121.740829
16,4,48,0.000000,-121.838270
16,4,50,0.000000,-124.651995
16,4,52,0.000000,-127.864448
16,4,54,0.000000,-116.014996
16,4,56,0.000000,-122.833585
16,4,58,0.000000,-123.676435
16,5,0,0.000000,-119.547779
16,5,2,0.000000,-117.007439
16,5,4,0.000000,-118.398233
16,5,6,0.000000,-119.912556
16,5,8,0.000000,-120.230821
16,5,10,0.000000,-124.440250
16,5,12,0.000000,-119.992809
16,5,14,0.000000,-130.975972
16,5,16,0.000000,-130.878644
16,5,18,0.000000,-122.978369
16,5,20,0.000000,-112.969372
16,5,22,0.000000,-129.407326
16,5,24,0.000000,-113.082881
16,5,26,0.000000,-126.535129
16,5,28,0.000000,-116.237471
16,5,30,0.000000,-113.629152
16,5,32,0.000000,-126.616984
16,5,34,0.000000,-119.751870
16,5,36,0.000000,-117.655335
16,5,38,0.000000,-113.922756
16,5,40,0.000000,-125.537964
16,5,42,0.000000,-118.841579
16,5,44,0.000000,-123.260794
16,5,46,0.000000,-112.382992
16,5,48,0.000000,-126.819942
16,5,50,0.000000,-114.719433
16,5,52,0.000000,-121.540488
16,5,54,0.000000,-122.247751
16,5,56,0.000000,-132.014296
16,5,58,0.000000,-122.651063
16,6,0,0.000000,-114.254972
16,6,2,0.000000,-120.393796
16,6,4,0.000000,-126.290961
16,6,6,0.000000,-119.472749
16,6,8,0.000000,-121.284883
16,6,10,0.000000,-121.076890
16,6,12,0.000000,-117.713599
16,6,14,0.000000,-116.386760
16,6,16,0.000000,-125.720300
16,6,18,0.000000,-121.189929
16,6,20,0.000000,-115.768080
16,6,22,0.000000,-118.397162
16,6,24,0.000000,-126.087161
16,6,26,0.000000,-138.937132
16,6,28,0.000000,-121.860028
16,6,30,0.000000,-121.896612
16,6,32,0.000000,-124.314445
16,6,34,0.000000,-130.685964
16,6,36,0.000000,-112.245131
16,6,38,0.000000,-120.124663
16,6,40,0.000000,-112.998115
16,6,42,0.000000,-113.188329
16,6,44,0.000000,-114.242654
16,6,46,0.000000,-121.624298
16,6,48,0.000000,-121.863897
16,6,50,0.000000,-120.374087
16,6,52,0.000000,-128.523516
16,6,54,0.000000,-121.642491
16,6,56,0.000000,-116.285758
16,6,58,0.000000,-129.193910
16,7,0,0.000000,-117.517858
16,7,2,0.000000,-114.679174
16,7,4,0.000000,-119.095469
16,7,6,0.000000,-115.279289
16,7,8,0.000000,-125.578185
16,7,10,0.000000,-117.986179
16,7,12,0.000000,-117.792672
16,7,14,0.000000,-123.315154
16,7,16,0.000000,-121.154868
16,7,18,0.000000,-118.191100
16,7,20,0.000000,-135.235893
16,7,22,0.000000,-126.120670
16,7,24,0.000000,-119.893593
16,7,26,0.000000,-124.727808
16,7,28,0.000000,-126.998573
16,7,30,0.000000,-119.188398
16,7,32,0.000000,-114.692816
16,7,34,0.000000,-113.486829
16,7,36,0.000000,-114.640401
16,7,38,0.000000,-125.053037
16,7,40,0.000000,-141.497449
16,7,42,0.000000,-117.442020
16,7,44,0.000000,-121.558785
16,7,46,0.000000,-134.485910
16,7,48,0.000000,-114.989835
16,7,50,0.000000,-126.551753
16,7,52,0.000000,-119.226231
16,7,54,0.000000,-126.088769
16,7,56,0.000000,-121.449914
16,7,58,0.000000,-122.375035
16,8,0,0.000000,-127.781388
16,8,2,0.000000,-120.300904
16,8,4,0.000000,-118.701484
16,8,6,0.000000,-120.586502
16,8,8,0.000000,-132.901211
16,8,10,0.000000,-124.848464
16,8,12,0.000000,-116.071379
16,8,14,0.000000,-120.822902
16,8,16,0.000000,-112.723223
16,8,18,0.000000,-119.337093
16,8,20,0.000000,-114.537459
16,8,22,0.000000,-114.794619
16,8,24,0.000000,-119.053614
16,8,26,0.000000,-117.882231
16,8,28,0.000000,-118.170337
16,8,30,0.000000,-119.578269
16,8,32,0.000000,-118.454913
16,8,34,0.000000,-117.903601
16,8,36,0.000000,-124.421693
16,8,38,0.000000,-116.065412
16,8,40,0.000000,-114.734906
16,8,42,0.000000,-118.617755
16,8,44,0.000000,-119.891182
16,8,46,0.000000,-118.799010
16,8,48,0.000000,-120.836073
16,8,50,0.000000,-121.034220
16,8,52,0.000000,-135.595433
16,8,54,0.000000,-123.592613
16,8,56,0.000000,-131.381030
16,8,58,0.000000,-116.900672
16,9,0,0.000000,-121.658886
16,9,2,0.000000,-138.949841
16,9,4,0.000000,-123.054503
16,9,6,0.000000,-129.892824
16,9,8,0.000000,-122.604455
16,9,10,0.000000,-125.979794
16,9,12,0.000000,-121.071092
16,9,14,0.000000,-117.645818
16,9,16,0.000000,-116.718612
16,9,18,0.000000,-126.773470
16,9,20,0.000000,-118.233909
16,9,22,0.000000,-113.603102
16,9,24,0.000000,-121.336117
16,9,26,0.000000,-116.999880
16,9,28,0.000000,-118.155148
16,9,30,0.000000,-131.980726
16,9,32,0.000000,-127.300175
16,9,34,0.000000,-129.700073
16,9,36,0.000000,-118.998985
16,9,38,0.000000,-119.114196
16,9,40,0.000000,-117.714606
16,9,42,0.000000,-116.812632
16,9,44,0.000000,-118.123045
16,9,46,0.000000,-130.975469
16,9,48,0.000000,-114.353452
16,9,50,0.000000,-122.127978
16,9,52,0.000000,-123.661621
16,9,54,0.000000,-120.700762
16,9,56,0.000000,-118.460191
16,9,58,0.000000,-116.886051
16,10,0,0.000000,-124.047789
16,10,2,0.000000,-121.975649
16,10,4,0.000000,-125.069962
16,10,6,0.000000,-112.704970
16,10,8,0.000000,-119.437237
16,10,10,0.000000,-119.900772
16,10,12,0.000000,-123.973355
16,10,14,0.000000,-122.612901
16,10,16,0.000000,-126.406656
16,10,18,0.000000,-114.759953
16,10,20,0.000000,-118.796333
16,10,22,0.000000,-115.936679
16,10,24,0.000000,-116.238250
16,10,26,0.000000,-113.275820
16,10,28,0.000000,-117.128301
16,10,30,0.000000,-131.926995
16,10,32,0.000000,-115.362278
16,10,34,0.000000,-114.567444
16,10,36,0.000000,-121.274742
16,10,38,0.000000,-117.252432
16,10,40,0.000000,-115.821708
16,10,42,0.000000,-130.100852
16,10,44,0.000000,-113.230375
16,10,46,0.000000,-112.258602
16,10,48,0.000000,-117.517539
16,10,50,0.000000,-112.901545
16,10,52,0.000000,-128.249856
16,10,54,0.000000,-117.122237
16,10,56,0.000000,-116.792469
16,10,58,0.000000,-114.997052
16,11,0,0.000000,-113.568616
16,11,2,0.000000,-115.533535
16,11,4,0.000000,-120.410969
16,11,6,0.000000,-115.941298
16,11,8,0.000000,-111.572491
16,11,10,0.000000,-137.269792
16,11,12,0.000000,-121.616547
16,11,14,0.000000,-120.124426
16,11,16,0.000000,-123.497667
16,11,18,0.000000,-122.117645
16,11,20,0.000000,-118.990790
16,11,22,0.000000,-122.541989
16,11,24,0.000000,-129.265112
16,11,26,0.000000,-123.760046
16,11,28,0.000000,-120.034239
16,11,30,0.000000,-121.912200
16,11,32,0.000000,-123.724380
16,11,34,0.000000,-133.893943
16,11,36,0.000000,-113.429722
16,11,38,0.000000,-122.756395
16,11,40,0.000000,-113.631812
16,11,42,0.000000,-133.556748
16,11,44,0.000000,-120.523285
16,11,46,0.000000,-119.956309
16,11,48,0.000000,-118.244240
16,11,50,0.000000,-112.086690
16,11,52,0.000000,-123.256084
16,11,54,0.000000,-123.975830
16,11,56,0.000000,-124.041398
16,11,58,0.000000,-117.058100
16,12,0,0.000000,-129.928209
16,12,2,0.000000,-127.863078
16,12,4,0.000000,-119.795680
16,12,6,0.000000,-118.725470
16,12,8,0.000000,-118.569354
16,12,10,0.000000,-121.244709
16,12,12,0.000000,-125.395082
16,12,14,0.000000,-115.832515
16,12,16,0.000000,-120.758436
16,12,18,0.000000,-118.819112
16,12,20,0.000000,-120.455397
16,12,22,0.000000,-112.956148
16,12,24,0.000000,-116.018245
16,12,26,0.000000,-121.694002
16,12,28,0.000000,-130.169356
16,12,30,0.000000,-118.651510
16,12,32,0.000000,-125.909609
16,12,34,0.000000,-135.035501
16,12,36,0.000000,-133.031315
16,12,38,0.000000,-120.981758
16,12,40,0.000000,-125.087849
16,12,42,0.000000,-120.407127
16,12,44,0.000000,-118.769148
16,12,46,0.000000,-131.108017
16,12,48,0.000000,-132.404006
16,12,50,0.000000,-119.433861
16,12,52,0.000000,-123.257195
16,12,54,0.000000,-120.782940
16,12,56,0.000000,-122.312748
16,12,58,0.000000,-132.881768
16,13,0,0.000000,-112.384323
16,13,2,0.000000,-124.820833
16,13,4,0.000000,-119.561471
16,13,6,0.000000,-117.487036
16,13,8,0.000000,-117.634078
16,13,10,0.000000,-127.607361
16,13,12,0.000000,-120.013461
16,13,14,0.000000,-131.943051
16,13,16,0.000000,-116.998848
16,13,18,0.000000,-127.007157
16,13,20,0.000000,-126.091649
16,13,22,0.000000,-117.263198
16,13,24,0.000000,-120.520613
16,13,26,0.000000,-118.930357
16,13,28,0.000000,-117.933908
16,13,30,0.000000,-123.969292
16,13,32,0.000000,-120.109988
16,13,34,0.000000,-120.372074
16,13,36,0.000000,-125.732536
16,13,38,0.000000,-125.283158
16,13,40,0.000000,-117.506169
16,13,42,0.000000,-110.369621
16,13,44,0.000000,-118.501896
16,13,46,0.000000,-111.180676
16,13,48,0.000000,-124.038198
16,13,50,0.000000,-131.069759
16,13,52,0.000000,-119.933449
16,13,54,0.000000,-117.576140
16,13,56,0.000000,-120.546164
16,13,58,0.000000,-122.720256
16,14,0,0.000000,-131.949979
16,14,2,0.000000,-119.508546
16,14,4,0.000000,-127.275920
16,14,6,0.000000,-122.524310
16,14,8,0.000000,-124.177879
16,14,10,0.000000,-126.478251
16,14,12,0.000000,-114.471612
16,14,14,0.000000,-123.507718
16,14,16,0.000000,-122.547035
16,14,18,0.000000,-117.151870
16,14,20,0.000000,-121.794194
16,14,22,0.000000,-114.525984
16,14,24,0.000000,-116.341645
16,14,26,0.000000,-127.651906
16,14,28,0.000000,-120.389184
16,14,30,0.000000,-127.574472
16,14,32,0.000000,-114.071727
16,14,34,0.000000,-125.917202
16,14,36,0.000000,-120.806539
16,14,38,0.000000,-125.305185
16,14,40,0.000000,-116.342046
16,14,42,0.000000,-115.012685
16,14,44,0.000000,-123.090263
16,14,46,0.000000,-120.212292
16,14,48,0.000000,-131.640334
16,14,50,0.000000,-114.907117
16,14,52,0.000000,-122.250848
16,14,54,0.000000,-128.289192
16,14,56,0.000000,-116.271676
16,14,58,0.000000,-129.393175
16,15,0,0.000000,-119.694194
16,15,2,0.000000,-124.270978
16,15,4,0.000000,-120.912462
16,15,6,0.000000,-116.321034
16,15,8,0.000000,-124.056232
16,15,10,0.000000,-115.736394
16,15,12,0.000000,-130.290811
16,15,14,0.000000,-127.764623
16,15,16,0.000000,-125.207448
16,15,18,0.000000,-129.282663
16,15,20,0.000000,-121.298828
16,15,22,0.000000,-127.770423
16,15,24,0.000000,-124.995866
16,15,26,0.000000,-122.141942
16,15,28,0.000000,-122.713544
16,15,30,0.000000,-112.789947
16,15,32,0.000000,-121.352752
16,15,34,0.000000,-128.506023
16,15,36,0.000000,-113.295423
16,15,38,0.000000,-119.863946
16,15,40,0.000000,-135.217649
16,15,42,0.000000,-124.445810
16,15,44,0.000000,-124.603611
16,15,46,0.000000,-125.728363
16,15,48,0.000000,-127.809571
16,15,50,0.000000,-130.806275
16,15,52,0.000000,-118.850160
16,15,54,0.000000,-126.543428
16,15,56,0.000000,-124.344671
16,15,58,0.000000,-116.684564
16,16,0,0.000000,-118.647056
16,16,2,0.000000,-122.605071
16,16,4,0.000000,-117.497526
16,16,6,0.000000,-119.288749
16,16,8,0.000000,-124.264394
16,16,10,0.000000,-115.847643
16,16,12,0.000000,-125.676069
16,16,14,0.000000,-122.208872
16,16,16,0.000000,-116.634207
16,16,18,0.000000,-130.900734
16,16,20,0.000000,-122.966879
16,16,22,0.000000,-118.285166
16,16,24,0.000000,-122.743499
16,16,26,0.000000,-120.077294
16,16,28,0.000000,-123.188921
16,16,30,0.000000,-121.434074
16,16,32,0.000000,-134.782912
16,16,34,0.000000,-128.393413
16,16,36,0.000000,-121.797384
16,16,38,0.000000,-132.440245
16,16,40,0.000000,-137.814932
16,16,42,0.000000,-119.610911
16,16,44,0.000000,-113.443619
16,16,46,0.000000,-124.888234
16,16,48,0.000000,-120.903135
16,16,50,0.000000,-114.621201
16,16,52,0.000000,-125.933891
16,16,54,0.000000,-136.854576
16,16,56,0.000000,-122.040045
16,16,58,0.000000,-121.519043
16,17,0,0.000000,-122.182950
16,17,2,0.000000,-131.498103
16,17,4,0.000000,-117.423296
16,17,6,0.000000,-133.590926
16,17,8,0.000000,-115.939351
16,17,10,0.000000,-122.819893
16,17,12,0.000000,-121.274743
16,17,14,0.000000,-124.464731
16,17,16,0.000000,-112.997505
16,17,18,0.000000,-121.842790
16,17,20,0.000000,-127.234018
16,17,22,0.000000,-126.283444
16,17,24,0.000000,-123.902806
16,17,26,0.000000,-123.592769
16,17,28,0.000000,-131.792156
16,17,30,0.000000,-127.355525
16,17,32,0.000000,-130.417366
16,17,34,0.000000,-122.560879
16,17,36,0.000000,-117.018745
16,17,38,0.000000,-137.296889
16,17,40,0.000000,-122.525556
16,17,42,0.000000,-119.276994
16,17,44,0.000000,-118.935676
16,17,46,0.000000,-120.452247
16,17,48,0.000000,-120.274651
16,17,50,0.000000,-122.450900
16,17,52,0.000000,-130.835634
16,17,54,0.000000,-116.470138
16,17,56,0.000000,-120.805682
16,17,58,0.000000,-123.239538
16,18,0,0.000000,-113.945184
16,18,2,0.000000,-126.392221
16,18,4,0.000000,-120.038672
16,18,6,0.000000,-126.067603
16,18,8,0.000000,-128.280261
16,18,10,0.000000,-114.524790
16,18,12,0.000000,-116.821933
16,18,14,0.000000,-121.353517
16,18,16,0.000000,-116.274376
16,18,18,0.000000,-126.707635
16,18,20,0.000000,-115.842911
16,18,22,0.000000,-124.700493
16,18,24,0.000000,-121.661354
16,18,26,0.000000,-125.294880
16,18,28,0.000000,-117.628546
16,18,30,0.000000,-122.695160
16,18,32,0.000000,-129.440598
16,18,34,0.000000,-122.530085
16,18,36,0.000000,-127.406793
16,18,38,0.000000,-111.218928
16,18,40,0.000000,-112.803816
16,18,42,0.000000,-121.866373
16,18,44,0.000000,-120.294591
16,18,46,0.000000,-124.932997
16,18,48,0.000000,-122.248396
16,18,50,0.000000,-122.933185
16,18,52,0.000000,-116.713620
16,18,54,0.000000,-113.899476
16,18,56,0.000000,-119.045234
16,18,58,0.000000,-116.416542
16,19,0,0.000000,-119.766781
16,19,2,0.000000,-132.912640
16,19,4,0.000000,-116.101442
16,19,6,0.000000,-117.819585
16,19,8,0.000000,-118.863327
16,19,10,0.000000,-120.797601
16,19,12,0.000000,-119.748163
16,19,14,0.000000,-116.314164
16,19,16,0.000000,-125.997021
16,19,18,0.000000,-115.355330
16,19,20,0.000000,-127.217400
16,19,22,0.000000,-115.646883
16,19,24,0.000000,-114.577010
16,19,26,0.000000,-119.013463
16,19,28,0.000000,-124.189424
16,19,30,0.000000,-113.630730
16,19,32,0.000000,-114.464737
16,19,34,0.000000,-126.689838
16,19,36,0.000000,-124.029598
16,19,38,0.000000,-121.927857
16,19,40,0.000000,-126.719248
16,19,42,0.000000,-137.535923
16,19,44,0.000000,-117.617461
16,19,46,0.000000,-127.988370
16,19,48,0.000000,-116.314558
16,19,50,0.000000,-117.432392
16,19,52,0.000000,-119.965199
16,19,54,0.000000,-115.671480
16,19,56,0.000000,-138.334802
16,19,58,0.000000,-122.198665
16,20,0,0.000000,-132.238230
16,20,2,0.000000,-120.973278
16,20,4,0.000000,-142.906517
16,20,6,0.000000,-122.242482
16,20,8,0.000000,-138.432399
16,20,10,0.000000,-126.325450
16,20,12,0.000000,-122.717416
16,20,14,0.000000,-135.201826
16,20,16,0.000000,-133.053256
16,20,18,0.000000,-123.322376
16,20,20,0.000000,-121.703817
16,20,22,0.000000,-123.472345
16,20,24,0.000000,-118.676146
16,20,26,0.000000,-126.344724
16,20,28,0.000000,-116.884097
16,20,30,0.000000,-126.199654
16,20,32,0.000000,-125.389084
16,20,34,0.000000,-117.749802
16,20,36,0.000000,-126.051289
16,20,38,0.000000,-127.592252
16,20,40,0.000000,-119.660886
16,20,42,0.000000,-124.063757
16,20,44,0.000000,-130.317856
16,20,46,0.000000,-115.629518
16,20,48,0.000000,-120.691530
16,20,50,0.000000,-125.105671
16,20,52,0.000000,-116.394312
16,20,54,0.000000,-117.907308
16,20,56,0.000000,-123.977985
16,20,58,0.000000,-122.411002
16,21,0,0.000000,-121.537513
16,21,2,0.000000,-122.457639
16,21,4,0.000000,-118.833421
16,21,6,0.000000,-124.061257
16,21,8,0.000000,-115.337745
16,21,10,0.000000,-121.253113
16,21,12,0.000000,-125.109148
16,21,14,0.000000,-124.111994
16,21,16,0.000000,-114.350155
16,21,18,0.000000,-118.507826
16,21,20,0.000000,-114.764545
16,21,22,0.000000,-121.232417
16,21,24,0.000000,-132.727663
16,21,26,0.000000,-115.788256
16,21,28,0.000000,-123.490827
16,21,30,0.000000,-120.488025
16,21,32,0.000000,-123.148566
16,21,34,0.000000,-116.698171
16,21,36,0.000000,-114.355768
16,21,38,0.000000,-124.545192
16,21,40,0.000000,-125.576778
16,21,42,0.000000,-115.942443
16,21,44,0.000000,-121.118905
16,21,46,0.000000,-132.979011
16,21,48,0.000000,-120.058070
16,21,50,0.000000,-119.511746
16,21,52,0.000000,-120.249267
16,21,54,0.000000,-124.238496
16,21,56,0.000000,-114.016714
16,21,58,0.000000,-123.253717
16,22,0,0.000000,-122.283056
16,22,2,0.000000,-120.113479
16,22,4,0.000000,-122.851401
16,22,6,0.000000,-119.678619
16,22,8,0.000000,-126.272862
16,22,10,0.000000,-116.049817
16,22,12,0.000000,-122.694113
16,22,14,0.000000,-117.895468
16,22,16,0.000000,-123.828406
16,22,18,0.000000,-115.318313
16,22,20,0.000000,-130.370429
16,22,22,0.000000,-131.142123
16,22,24,0.000000,-117.682871
16,22,26,0.000000,-118.841040
16,22,28,0.000000,-133.819836
16,22,30,0.000000,-130.543674
16,22,32,0.000000,-123.363581
16,22,34,0.000000,-122.542986
16,22,36,0.000000,-119.468426
16,22,38,0.000000,-124.126800
16,22,40,0.000000,-113.098423
16,22,42,0.000000,-129.368946
16,22,44,0.000000,-125.502632
16,22,46,0.000000,-130.228983
16,22,48,0.000000,-124.775246
16,22,50,0.000000,-117.161866
16,22,52,0.000000,-125.888814
16,22,54,0.000000,-122.475808
16,22,56,0.000000,-124.432522
16,22,58,0.000000,-123.784943
16,23,0,0.000000,-122.207402
16,23,2,0.000000,-115.412896
16,23,4,0.000000,-113.496967
16,23,6,0.000000,-137.422089
16,23,8,0.000000,-119.490264
16,23,10,0.000000,-117.864026
16,23,12,0.000000,-120.700986
16,23,14,0.000000,-116.148341
16,23,16,0.000000,-123.642723
16,23,18,0.000000,-119.189113
16,23,20,0.000000,-133.503196
16,23,22,0.000000,-117.399001
16,23,24,0.000000,-132.277613
16,23,26,0.000000,-129.700924
16,23,28,0.000000,-127.884741
16,23,30,0.000000,-119.103163
16,23,32,0.000000,-116.223583
16,23,34,0.000000,-125.721972
16,23,36,0.000000,-132.576048
16,23,38,0.000000,-125.678412
16,23,40,0.000000,-111.064004
16,23,42,0.000000,-117.526256
16,23,44,0.000000,-130.167004
16,23,46,0.000000,-125.769702
16,23,48,0.000000,-118.718329
16,23,50,0.000000,-118.158321
16,23,52,0.000000,-118.737795
16,23,54,0.000000,-127.097030
16,23,56,0.000000,-117.830431
16,23,58,0.000000,-122.023901
16,24,0,0.000000,-133.145412
16,24,2,0.000000,-119.720697
16,24,4,0.000000,-125.613600
16,24,6,0.000000,-122.688069
16,24,8,0.000000,-119.595272
16,24,10,0.000000,-120.642918
16,24,12,0.000000,-120.690631
16,24,14,0.000000,-135.973438
16,24,16,0.000000,-116.561258
16,24,18,0.000000,-120.440196
16,24,20,0.000000,-122.788594
16,24,22,0.000000,-130.614656
16,24,24,0.000000,-123.651506
16,24,26,0.000000,-121.939546
16,24,28,0.000000,-137.561064
16,24,30,0.000000,-131.292867
16,24,32,0.000000,-119.711862
16,24,34,0.000000,-119.778821
16,24,36,0.000000,-113.847813
16,24,38,0.000000,-120.921267
16,24,40,0.000000,-117.902015
16,24,42,0.000000,-138.600982
16,24,44,0.000000,-127.634376
16,24,46,0.000000,-122.704523
16,24,48,0.000000,-127.768449
16,24,50,0.000000,-130.544973
16,24,52,0.000000,-124.033531
16,24,54,0.000000,-127.734946
16,24,56,0.000000,-134.170339
16,24,58,0.000000,-117.816948
16,25,0,0.000000,-136.537638
16,25,2,0.000000,-133.959342
16,25,4,0.000000,-126.678277
16,25,6,0.000000,-119.278531
16,25,8,0.000000,-121.085375
16,25,10,0.000000,-123.193157
16,25,12,0.000000,-121.911107
16,25,14,0.000000,-121.464274
16,25,16,0.000000,-121.572834
16,25,18,0.000000,-125.459111
16,25,20,0.000000,-120.566180
16,25,22,0.000000,-121.614161
16,25,24,0.000000,-129.980039
16,25,26,0.000000,-131.302913
16,25,28,0.000000,-128.174300
16,25,30,0.000000,-113.366350
16,25,32,0.000000,-126.060752
16,25,34,0.000000,-122.888933
16,25,36,0.000000,-126.875136
16,25,38,0.000000,-117.717592
16,25,40,0.000000,-121.550711
16,25,42,0.000000,-122.442197
16,25,44,0.000000,-124.573959
16,25,46,0.000000,-114.048785
16,25,48,0.000000,-138.078301
16,25,50,0.000000,-117.807494
16,25,52,0.000000,-127.312494
16,25,54,0.000000,-127.260593
16,25,56,0.000000,-126.603952
16,25,58,0.000000,-120.399311
16,26,0,0.000000,-118.157865
16,26,2,0.000000,-116.879805
16,26,4,0.000000,-117.224384
16,26,6,0.000000,-116.084211
16,26,8,0.000000,-131.736166
16,26,10,0.000000,-129.634568
16,26,12,0.000000,-128.793507
16,26,14,0.000000,-135.332662
16,26,16,0.000000,-118.275067
16,26,18,0.000000,-128.423690
16,26,20,0.000000,-120.477050
16,26,22,0.000000,-118.557844
16,26,24,0.000000,-123.606530
16,26,26,0.000000,-120.795737
16,26,28,0.000000,-116.164442
16,26,30,0.000000,-122.231552
16,26,32,0.000000,-119.553215
16,26,34,0.000000,-123.510698
16,26,36,0.000000,-129.549114
16,26,38,0.000000,-125.233787
16,26,40,0.000000,-120.293186
16,26,42,0.000000,-135.742169
16,26,44,0.000000,-135.422414
16,26,46,0.000000,-116.241970
16,26,48,0.000000,-120.016761
16,26,50,0.000000,-118.163302
16,26,52,0.000000,-119.875320
16,26,54,0.000000,-132.344209
16,26,56,0.000000,-126.652798
16,26,58,0.000000,-113.824703
16,27,0,0.000000,-126.029205
16,27,2,0.000000,-125.959724
16,27,4,0.000000,-123.227749
16,27,6,0.000000,-124.486432
16,27,8,0.000000,-118.551606
16,27,10,0.000000,-116.382886
16,27,12,0.000000,-124.060528
16,27,14,0.000000,-134.199267
16,27,16,0.000000,-109.983131
16,27,18,0.000000,-122.676226
16,27,20,0.000000,-124.699639
16,27,22,0.000000,-129.675964
