hour,minute,second,fractional second,intensity(dBm)
23,46,33,0.000000,-112.720001
23,46,44,0.000000,-115.512001
23,46,55,0.000000,-112.475998
23,47,6,0.000000,-116.024002
23,47,16,0.000000,-117.363998
23,47,27,0.000000,-108.896004
23,47,38,0.000000,-109.468002
23,47,49,0.000000,-114.024002
23,47,59,0.000000,-120.592003
23,48,10,0.000000,-113.912003
23,48,21,0.000000,-117.512001
23,48,32,0.000000,-123.351997
23,48,43,0.000000,-112.188004
23,48,53,0.000000,-113.779999
23,49,5,0.000000,-107.223999
23,49,15,0.000000,-109.931999
23,49,26,0.000000,-108.708000
23,49,37,0.000000,-119.148003
23,49,47,0.000000,-115.867996
23,49,59,0.000000,-111.496002
23,50,9,0.000000,-118.512001
23,50,20,0.000000,-113.211998
23,50,31,0.000000,-115.295998
23,50,42,0.000000,-109.556000
23,50,53,0.000000,-117.931999
23,51,3,0.000000,-116.440002
23,51,14,0.000000,-109.084000
23,51,25,0.000000,-113.431999
23,51,35,0.000000,-134.604004
23,51,46,0.000000,-107.612000
23,51,57,0.000000,-109.531998
23,52,8,0.000000,-119.080002
23,52,19,0.000000,-112.559998
23,52,29,0.000000,-108.540001
23,52,40,0.000000,-114.279999
23,52,51,0.000000,-123.124001
23,53,1,0.000000,-115.603996
23,53,12,0.000000,-115.407997
23,53,23,0.000000,-109.508003
23,53,33,0.000000,-109.428001
23,53,44,0.000000,-110.788002
23,53,55,0.000000,-119.071999
23,54,6,0.000000,-110.468002
23,54,16,0.000000,-112.568001
23,54,27,0.000000,-118.251999
23,54,38,0.000000,-110.064003
23,54,49,0.000000,-111.468002
23,55,0,0.000000,-111.384003
23,55,10,0.000000,-116.891998
23,55,21,0.000000,-122.963997
23,55,32,0.000000,-114.260002
23,55,43,0.000000,-116.283997
23,55,54,0.000000,-113.463997
23,56,4,0.000000,-117.208000
23,56,15,0.000000,-111.112000
23,56,26,0.000000,-113.688004
23,56,37,0.000000,-110.307999
23,56,47,0.000000,-112.084000
23,56,58,0.000000,-125.503998
23,57,9,0.000000,-111.487999
23,57,20,0.000000,-109.084000
23,57,30,0.000000,-109.991997
23,57,41,0.000000,-109.216003
23,57,52,0.000000,-115.024002
23,58,3,0.000000,-111.816002
23,58,14,0.000000,-110.080002
23,58,25,0.000000,-114.655998
23,58,35,0.000000,-116.643997
23,58,46,0.000000,-115.227997
23,58,57,0.000000,-111.227997
23,59,7,0.000000,-113.320000
23,59,18,0.000000,-111.384003
23,59,29,0.000000,-112.052002
23,59,39,0.000000,-113.704002
23,59,50,0.000000,-112.108002
0,0,1,0.000000,-114.288002
0,0,12,0.000000,-114.220001
0,0,23,0.000000,-111.931999
0,0,33,0.000000,-110.940002
0,0,44,0.000000,-112.264000
0,0,55,0.000000,-114.655998
0,1,6,0.000000,-110.292000
0,1,17,0.000000,-118.704002
0,1,27,0.000000,-108.220001
0,1,38,0.000000,-112.028000
0,1,49,0.000000,-113.323997
0,2,0,0.000000,-116.036003
0,2,11,0.000000,-110.820000
0,2,21,0.000000,-115.300003
0,2,32,0.000000,-109.320000
0,2,43,0.000000,-113.496002
0,2,54,0.000000,-115.500000
0,3,4,0.000000,-116.024002
0,3,15,0.000000,-110.900002
0,3,26,0.000000,-122.232002
0,3,36,0.000000,-109.000000
0,3,47,0.000000,-116.391998
0,3,58,0.000000,-120.963997
0,4,9,0.000000,-119.699997
0,4,20,0.000000,-110.452003
0,4,30,0.000000,-120.795998
0,4,41,0.000000,-117.475998
0,4,52,0.000000,-123.276001
0,5,3,0.000000,-111.199997
0,5,13,0.000000,-115.435997
0,5,24,0.000000,-114.860001
0,5,35,0.000000,-112.491997
0,5,46,0.000000,-118.164001
0,5,56,0.000000,-109.748001
0,6,7,0.000000,-106.075996
0,6,18,0.000000,-108.968002
0,6,29,0.000000,-112.391998
0,6,39,0.000000,-106.996002
0,6,50,0.000000,-120.024002
0,7,1,0.000000,-114.540001
0,7,12,0.000000,-110.940002
0,7,23,0.000000,-112.788002
0,7,33,0.000000,-115.639999
0,7,44,0.000000,-110.332001
0,7,55,0.000000,-111.220001
0,8,5,0.000000,-116.204002
0,8,17,0.000000,-116.736000
0,8,27,0.000000,-111.344002
0,8,38,0.000000,-116.680000
0,8,49,0.000000,-108.764000
0,9,0,0.000000,-117.940002
0,9,11,0.000000,-112.676003
0,9,22,0.000000,-113.515999
0,9,32,0.000000,-110.764000
0,9,43,0.000000,-119.216003
0,9,54,0.000000,-116.024002
0,10,4,0.000000,-113.403999
0,10,15,0.000000,-119.036003
0,10,26,0.000000,-113.276001
0,10,36,0.000000,-112.688004
0,10,47,0.000000,-112.503998
0,10,58,0.000000,-112.851997
0,11,9,0.000000,-114.480003
0,11,20,0.000000,-113.152000
0,11,30,0.000000,-109.584000
0,11,41,0.000000,-112.428001
0,11,52,0.000000,-113.000000
0,12,3,0.000000,-117.103996
0,12,13,0.000000,-106.599998
0,12,24,0.000000,-116.844002
0,12,35,0.000000,-109.084000
0,12,46,0.000000,-116.384003
0,12,57,0.000000,-110.776001
0,13,7,0.000000,-109.304001
0,13,18,0.000000,-112.084000
0,13,29,0.000000,-117.496002
0,13,40,0.000000,-110.372002
0,13,50,0.000000,-116.627998
0,14,1,0.000000,-120.024002
0,14,12,0.000000,-120.804001
0,14,23,0.000000,-116.528000
0,14,34,0.000000,-111.844002
0,14,44,0.000000,-114.655998
0,14,55,0.000000,-118.879997
0,15,6,0.000000,-115.127998
0,15,16,0.000000,-113.496002
0,15,27,0.000000,-109.071999
0,15,38,0.000000,-109.587997
0,15,49,0.000000,-124.524002
0,16,0,0.000000,-116.692001
0,16,11,0.000000,-129.460007
0,16,21,0.000000,-111.031998
0,16,32,0.000000,-114.416000
0,16,43,0.000000,-112.612000
0,16,54,0.000000,-115.335999
0,17,5,0.000000,-111.344002
0,17,16,0.000000,-117.776001
0,17,26,0.000000,-115.996002
0,17,37,0.000000,-108.832001
0,17,48,0.000000,-111.416000
0,17,59,0.000000,-114.239998
0,18,10,0.000000,-110.643997
0,18,20,0.000000,-108.348000
0,18,31,0.000000,-117.176003
0,18,42,0.000000,-110.180000
0,18,53,0.000000,-110.879997
0,19,3,0.000000,-116.788002
0,19,14,0.000000,-110.575996
0,19,25,0.000000,-108.648003
0,19,35,0.000000,-113.632004
0,19,46,0.000000,-114.648003
0,19,57,0.000000,-110.075996
0,20,8,0.000000,-112.059998
0,20,18,0.000000,-117.820000
0,20,29,0.000000,-116.624001
0,20,40,0.000000,-114.884003
0,20,51,0.000000,-107.115997
0,21,2,0.000000,-112.084000
0,21,12,0.000000,-113.912003
0,21,23,0.000000,-120.580002
0,21,34,0.000000,-114.239998
0,21,44,0.000000,-111.375999
0,21,55,0.000000,-106.599998
0,22,6,0.000000,-120.804001
0,22,17,0.000000,-116.360001
0,22,28,0.000000,-112.204002
0,22,38,0.000000,-111.043999
0,22,49,0.000000,-113.907997
0,23,0,0.000000,-111.384003
0,23,11,0.000000,-113.860001
0,23,21,0.000000,-111.103996
0,23,32,0.000000,-116.496002
0,23,43,0.000000,-110.059998
0,23,53,0.000000,-109.276001
0,24,4,0.000000,-111.199997
0,24,15,0.000000,-112.024002
0,24,26,0.000000,-118.547997
0,24,37,0.000000,-110.767998
0,24,47,0.000000,-111.064003
0,24,58,0.000000,-113.652000
0,25,9,0.000000,-111.295998
0,25,20,0.000000,-115.115997
0,25,30,0.000000,-117.772003
0,25,41,0.000000,-118.664001
0,25,52,0.000000,-109.348000
0,26,2,0.000000,-106.792000
0,26,13,0.000000,-112.316002
0,26,24,0.000000,-113.068001
0,26,35,0.000000,-108.708000
0,26,46,0.000000,-116.603996
0,26,57,0.000000,-110.108002
0,27,7,0.000000,-124.664001
0,27,18,0.000000,-117.276001
0,27,29,0.000000,-110.680000
0,27,40,0.000000,-109.155998
0,27,51,0.000000,-121.080002
0,28,2,0.000000,-111.795998
0,28,12,0.000000,-113.615997
0,28,23,0.000000,-116.344002
0,28,34,0.000000,-111.592003
0,28,44,0.000000,-111.356003
0,28,55,0.000000,-111.248001
0,29,6,0.000000,-114.500000
0,29,17,0.000000,-115.108002
0,29,28,0.000000,-109.391998
0,29,38,0.000000,-111.071999
0,29,49,0.000000,-111.795998
0,30,0,0.000000,-117.528000
0,30,10,0.000000,-110.503998
0,30,21,0.000000,-113.400002
0,30,32,0.000000,-120.052002
0,30,43,0.000000,-108.875999
0,30,53,0.000000,-109.084000
0,31,4,0.000000,-111.708000
0,31,15,0.000000,-109.764000
0,31,26,0.000000,-113.052002
0,31,36,0.000000,-113.180000
0,31,47,0.000000,-112.540001
0,31,58,0.000000,-114.096001
0,32,9,0.000000,-111.875999
0,32,19,0.000000,-117.036003
0,32,30,0.000000,-107.963997
0,32,41,0.000000,-107.363998
0,32,51,0.000000,-110.043999
0,33,3,0.000000,-109.351997
0,33,13,0.000000,-109.947998
0,33,24,0.000000,-115.851997
0,33,35,0.000000,-109.024002
0,33,46,0.000000,-113.431999
0,33,57,0.000000,-111.844002
0,34,7,0.000000,-108.459999
0,34,18,0.000000,-112.503998
0,34,29,0.000000,-117.236000
0,34,39,0.000000,-116.360001
0,34,50,0.000000,-110.664001
0,35,1,0.000000,-116.524002
0,35,11,0.000000,-112.959999
0,35,22,0.000000,-107.692001
0,35,33,0.000000,-106.699997
0,35,44,0.000000,-113.660004
0,35,54,0.000000,-111.332001
0,36,5,0.000000,-111.323997
0,36,16,0.000000,-111.120003
0,36,27,0.000000,-109.339996
0,36,38,0.000000,-111.603996
0,36,48,0.000000,-119.071999
0,36,59,0.000000,-114.584000
0,37,10,0.000000,-116.236000
0,37,20,0.000000,-119.264000
0,37,31,0.000000,-117.468002
0,37,42,0.000000,-122.428001
0,37,52,0.000000,-108.019997
0,38,3,0.000000,-109.388000
0,38,14,0.000000,-113.320000
0,38,25,0.000000,-116.447998
0,38,35,0.000000,-111.580002
0,38,46,0.000000,-119.403999
0,38,57,0.000000,-108.047997
0,39,8,0.000000,-114.667999
0,39,18,0.000000,-113.304001
0,39,29,0.000000,-109.084000
0,39,40,0.000000,-110.264000
0,39,51,0.000000,-109.848000
0,40,2,0.000000,-111.323997
0,40,13,0.000000,-107.975998
0,40,23,0.000000,-112.372002
0,40,34,0.000000,-109.612000
0,40,45,0.000000,-120.903999
0,40,56,0.000000,-110.552002
0,41,6,0.000000,-113.496002
0,41,17,0.000000,-114.592003
0,41,28,0.000000,-110.848000
0,41,39,0.000000,-105.888000
0,41,50,0.000000,-116.407997
0,42,1,0.000000,-116.084000
0,42,11,0.000000,-117.064003
0,42,22,0.000000,-113.028000
0,42,33,0.000000,-110.680000
0,42,43,0.000000,-118.643997
0,42,54,0.000000,-111.664001
0,43,5,0.000000,-117.416000
0,43,16,0.000000,-113.975998
0,43,26,0.000000,-109.664001
0,43,37,0.000000,-114.367996
0,43,48,0.000000,-114.068001
0,43,58,0.000000,-114.764000
0,44,9,0.000000,-112.760002
0,44,20,0.000000,-112.232002
0,44,31,0.000000,-117.528000
0,44,41,0.000000,-109.584000
0,44,53,0.000000,-111.167999
0,45,3,0.000000,-113.260002
0,45,14,0.000000,-109.884003
0,45,25,0.000000,-109.559998
0,45,35,0.000000,-113.792000
0,45,46,0.000000,-113.276001
0,45,57,0.000000,-112.748001
0,46,8,0.000000,-110.459999
0,46,19,0.000000,-115.444000
0,46,29,0.000000,-110.064003
0,46,41,0.000000,-112.096001
0,46,51,0.000000,-115.248001
0,47,2,0.000000,-113.416000
0,47,13,0.000000,-114.143997
0,47,24,0.000000,-114.416000
0,47,35,0.000000,-119.472000
0,47,45,0.000000,-109.708000
0,47,56,0.000000,-115.795998
0,48,7,0.000000,-119.912003
0,48,17,0.000000,-116.160004
0,48,28,0.000000,-116.699997
0,48,39,0.000000,-113.867996
0,48,50,0.000000,-112.732002
0,49,0,0.000000,-111.655998
0,49,11,0.000000,-111.708000
0,49,22,0.000000,-108.103996
0,49,32,0.000000,-111.416000
0,49,43,0.000000,-111.844002
0,49,54,0.000000,-112.524002
0,50,5,0.000000,-109.480003
0,50,16,0.000000,-114.648003
0,50,26,0.000000,-109.036003
0,50,37,0.000000,-110.487999
0,50,48,0.000000,-111.199997
0,50,59,0.000000,-117.751999
0,51,9,0.000000,-117.612000
0,51,21,0.000000,-113.279999
0,51,31,0.000000,-116.503998
0,51,42,0.000000,-109.260002
0,51,53,0.000000,-111.416000
0,52,3,0.000000,-113.195999
0,52,14,0.000000,-115.351997
0,52,25,0.000000,-113.372002
0,52,35,0.000000,-111.008003
0,52,46,0.000000,-116.963997
0,52,57,0.000000,-112.844002
0,53,7,0.000000,-114.348000
0,53,18,0.000000,-118.323997
0,53,29,0.000000,-113.031998
0,53,40,0.000000,-110.903999
0,53,51,0.000000,-113.956001
0,54,1,0.000000,-118.599998
0,54,12,0.000000,-112.363998
0,54,23,0.000000,-118.599998
0,54,34,0.000000,-112.559998
0,54,44,0.000000,-111.820000
0,54,55,0.000000,-117.300003
0,55,6,0.000000,-118.872002
0,55,17,0.000000,-110.388000
0,55,27,0.000000,-118.835999
0,55,38,0.000000,-120.739998
0,55,49,0.000000,-114.991997
0,56,0,0.000000,-112.272003
0,56,11,0.000000,-113.260002
0,56,21,0.000000,-114.031998
0,56,32,0.000000,-115.568001
0,56,43,0.000000,-116.667999
0,56,54,0.000000,-108.484001
0,57,4,0.000000,-111.676003
0,57,15,0.000000,-112.779999
0,57,26,0.000000,-114.031998
0,57,37,0.000000,-113.127998
0,57,48,0.000000,-111.468002
0,57,58,0.000000,-117.036003
0,58,9,0.000000,-115.863998
0,58,20,0.000000,-109.708000
0,58,31,0.000000,-110.823997
0,58,42,0.000000,-107.003998
0,58,52,0.000000,-113.031998
0,59,3,0.000000,-115.188004
0,59,14,0.000000,-113.075996
0,59,25,0.000000,-114.031998
0,59,35,0.000000,-110.180000
0,59,46,0.000000,-111.508003
0,59,57,0.000000,-115.108002
1,0,8,0.000000,-111.952003
1,0,19,0.000000,-110.732002
1,0,29,0.000000,-116.335999
1,0,40,0.000000,-116.160004
1,0,51,0.000000,-110.139999
1,1,1,0.000000,-116.811996
1,1,12,0.000000,-118.248001
1,1,23,0.000000,-113.903999
1,1,34,0.000000,-111.783997
1,1,44,0.000000,-112.739998
1,1,55,0.000000,-112.283997
1,2,6,0.000000,-112.059998
1,2,17,0.000000,-117.307999
1,2,28,0.000000,-116.528000
1,2,38,0.000000,-113.496002
1,2,49,0.000000,-111.863998
1,3,0,0.000000,-115.384003
1,3,10,0.000000,-110.503998
1,3,21,0.000000,-109.987999
1,3,32,0.000000,-114.447998
1,3,43,0.000000,-112.767998
1,3,54,0.000000,-118.620003
1,4,4,0.000000,-107.751999
1,4,15,0.000000,-113.744003
1,4,26,0.000000,-112.391998
1,4,36,0.000000,-117.491997
1,4,47,0.000000,-112.428001
1,4,58,0.000000,-113.320000
1,5,9,0.000000,-114.348000
1,5,20,0.000000,-106.391998
1,5,30,0.000000,-113.211998
1,5,41,0.000000,-110.568001
1,5,52,0.000000,-115.080002
1,6,3,0.000000,-114.559998
1,6,13,0.000000,-114.239998
1,6,25,0.000000,-111.956001
1,6,35,0.000000,-114.807999
1,6,46,0.000000,-119.503998
1,6,57,0.000000,-121.592003
1,7,8,0.000000,-111.783997
1,7,18,0.000000,-113.667999
1,7,29,0.000000,-114.751999
1,7,40,0.000000,-117.519997
1,7,51,0.000000,-108.844002
1,8,1,0.000000,-110.807999
1,8,12,0.000000,-109.732002
1,8,23,0.000000,-109.559998
1,8,34,0.000000,-112.199997
1,8,44,0.000000,-113.648003
1,8,55,0.000000,-112.991997
1,9,6,0.000000,-111.456001
1,9,16,0.000000,-112.732002
1,9,27,0.000000,-112.571999
1,9,38,0.000000,-113.227997
1,9,49,0.000000,-112.568001
1,10,0,0.000000,-117.236000
1,10,10,0.000000,-108.192001
1,10,21,0.000000,-108.087997
1,10,32,0.000000,-107.848000
1,10,42,0.000000,-111.807999
1,10,53,0.000000,-111.444000
1,11,4,0.000000,-114.092003
1,11,15,0.000000,-111.139999
1,11,25,0.000000,-115.500000
1,11,36,0.000000,-110.307999
1,11,47,0.000000,-110.248001
1,11,57,0.000000,-111.931999
1,12,8,0.000000,-115.792000
1,12,19,0.000000,-114.963997
1,12,30,0.000000,-109.276001
1,12,41,0.000000,-112.748001
1,12,51,0.000000,-108.980003
1,13,2,0.000000,-108.239998
1,13,13,0.000000,-111.896004
1,13,24,0.000000,-113.860001
1,13,34,0.000000,-115.723999
1,13,45,0.000000,-116.407997
1,13,56,0.000000,-111.064003
1,14,7,0.000000,-113.975998
1,14,18,0.000000,-115.820000
1,14,28,0.000000,-112.708000
1,14,39,0.000000,-113.739998
1,14,50,0.000000,-117.416000
1,15,0,0.000000,-115.980003
1,15,11,0.000000,-115.424004
1,15,22,0.000000,-115.863998
1,15,33,0.000000,-112.872002
1,15,44,0.000000,-119.071999
1,15,55,0.000000,-121.863998
1,16,5,0.000000,-120.036003
1,16,16,0.000000,-114.031998
1,16,27,0.000000,-112.980003
1,16,38,0.000000,-110.047997
1,16,48,0.000000,-109.047997
1,16,59,0.000000,-113.860001
1,17,10,0.000000,-113.167999
1,17,20,0.000000,-115.767998
1,17,31,0.000000,-112.980003
1,17,42,0.000000,-111.708000
1,17,52,0.000000,-115.851997
1,18,3,0.000000,-114.480003
1,18,14,0.000000,-115.648003
1,18,24,0.000000,-110.059998
1,18,35,0.000000,-112.103996
1,18,46,0.000000,-109.288002
1,18,57,0.000000,-113.031998
1,19,7,0.000000,-110.732002
1,19,19,0.000000,-110.288002
1,19,29,0.000000,-112.540001
1,19,40,0.000000,-112.136002
1,19,51,0.000000,-110.339996
1,20,1,0.000000,-114.136002
1,20,12,0.000000,-110.087997
1,20,23,0.000000,-113.463997
1,20,33,0.000000,-116.236000
1,20,44,0.000000,-115.615997
1,20,55,0.000000,-120.052002
1,21,6,0.000000,-113.940002
1,21,17,0.000000,-114.519997
1,21,27,0.000000,-110.043999
1,21,38,0.000000,-111.688004
1,21,49,0.000000,-108.124001
1,22,0,0.000000,-112.180000
1,22,10,0.000000,-109.003998
1,22,21,0.000000,-114.987999
1,22,32,0.000000,-119.792000
1,22,43,0.000000,-114.348000
1,22,53,0.000000,-110.867996
1,23,4,0.000000,-108.396004
1,23,15,0.000000,-115.248001
1,23,26,0.000000,-119.375999
1,23,36,0.000000,-113.711998
1,23,47,0.000000,-111.276001
1,23,58,0.000000,-118.664001
1,24,9,0.000000,-118.664001
1,24,20,0.000000,-112.115997
1,24,30,0.000000,-114.987999
1,24,41,0.000000,-112.776001
1,24,52,0.000000,-117.148003
1,25,2,0.000000,-116.524002
1,25,14,0.000000,-109.276001
1,25,24,0.000000,-114.396004
1,25,35,0.000000,-118.879997
1,25,46,0.000000,-108.075996
1,25,57,0.000000,-112.620003
1,26,7,0.000000,-115.851997
1,26,18,0.000000,-112.339996
1,26,29,0.000000,-108.396004
1,26,39,0.000000,-112.503998
1,26,50,0.000000,-118.807999
1,27,1,0.000000,-111.863998
1,27,12,0.000000,-117.103996
1,27,23,0.000000,-111.788002
1,27,33,0.000000,-115.283997
1,27,44,0.000000,-114.012001
1,27,55,0.000000,-114.096001
1,28,6,0.000000,-108.732002
1,28,17,0.000000,-114.288002
1,28,27,0.000000,-112.996002
1,28,38,0.000000,-110.132004
1,28,49,0.000000,-114.519997
1,29,0,0.000000,-113.195999
1,29,10,0.000000,-112.475998
1,29,21,0.000000,-121.103996
1,29,32,0.000000,-112.447998
1,29,43,0.000000,-112.295998
1,29,53,0.000000,-114.519997
1,30,4,0.000000,-106.816002
1,30,15,0.000000,-110.028000
1,30,26,0.000000,-112.491997
1,30,37,0.000000,-111.071999
1,30,47,0.000000,-116.487999
1,30,58,0.000000,-116.068001
1,31,9,0.000000,-121.115997
1,31,20,0.000000,-113.816002
1,31,31,0.000000,-113.496002
1,31,41,0.000000,-115.512001
1,31,52,0.000000,-113.804001
1,32,3,0.000000,-114.328003
1,32,14,0.000000,-108.820000
1,32,24,0.000000,-119.267998
1,32,36,0.000000,-119.391998
1,32,46,0.000000,-110.660004
1,32,57,0.000000,-111.807999
1,33,8,0.000000,-114.624001
1,33,18,0.000000,-112.639999
1,33,29,0.000000,-111.384003
1,33,40,0.000000,-112.276001
1,33,51,0.000000,-110.664001
1,34,2,0.000000,-115.043999
1,34,12,0.000000,-109.559998
1,34,23,0.000000,-113.720001
1,34,34,0.000000,-116.556000
1,34,45,0.000000,-114.944000
1,34,56,0.000000,-118.900002
1,35,6,0.000000,-123.459999
1,35,17,0.000000,-111.323997
1,35,28,0.000000,-113.599998
1,35,39,0.000000,-110.323997
1,35,50,0.000000,-114.603996
1,36,1,0.000000,-113.096001
1,36,12,0.000000,-115.024002
1,36,22,0.000000,-113.879997
1,36,33,0.000000,-118.307999
1,36,44,0.000000,-112.244003
1,36,55,0.000000,-118.704002
1,37,5,0.000000,-112.760002
1,37,16,0.000000,-113.500000
1,37,27,0.000000,-109.192001
1,37,37,0.000000,-113.052002
1,37,48,0.000000,-112.440002
1,37,59,0.000000,-108.515999
1,38,10,0.000000,-117.655998
1,38,21,0.000000,-113.727997
1,38,31,0.000000,-107.260002
1,38,42,0.000000,-111.236000
1,38,53,0.000000,-107.783997
1,39,3,0.000000,-117.807999
1,39,14,0.000000,-113.695999
1,39,25,0.000000,-115.487999
1,39,36,0.000000,-110.363998
1,39,46,0.000000,-111.160004
1,39,57,0.000000,-110.071999
1,40,8,0.000000,-111.708000
1,40,19,0.000000,-114.711998
1,40,29,0.000000,-119.344002
1,40,40,0.000000,-115.092003
1,40,50,0.000000,-112.211998
1,41,1,0.000000,-114.751999
1,41,12,0.000000,-129.427994
1,41,23,0.000000,-109.155998
1,41,33,0.000000,-112.155998
1,41,44,0.000000,-113.632004
1,41,55,0.000000,-118.800003
1,42,5,0.000000,-117.680000
1,42,16,0.000000,-111.884003
1,42,27,0.000000,-116.540001
1,42,38,0.000000,-115.155998
1,42,48,0.000000,-111.444000
1,43,0,0.000000,-118.984001
1,43,10,0.000000,-115.688004
1,43,21,0.000000,-112.047997
1,43,32,0.000000,-116.199997
1,43,43,0.000000,-108.820000
1,43,53,0.000000,-112.351997
1,44,4,0.000000,-110.959999
1,44,15,0.000000,-121.744003
1,44,26,0.000000,-117.176003
1,44,36,0.000000,-108.440002
1,44,47,0.000000,-116.139999
1,44,58,0.000000,-116.260002
1,45,9,0.000000,-116.311996
1,45,19,0.000000,-113.008003
1,45,30,0.000000,-115.764000
1,45,41,0.000000,-118.519997
1,45,52,0.000000,-115.764000
1,46,2,0.000000,-115.487999
1,46,13,0.000000,-111.776001
1,46,24,0.000000,-108.459999
1,46,35,0.000000,-108.056000
1,46,46,0.000000,-115.575996
1,46,57,0.000000,-109.531998
1,47,8,0.000000,-119.584000
1,47,18,0.000000,-112.447998
1,47,29,0.000000,-109.264000
1,47,40,0.000000,-123.003998
1,47,51,0.000000,-108.316002
1,48,1,0.000000,-112.372002
1,48,12,0.000000,-110.419998
1,48,23,0.000000,-113.152000
1,48,34,0.000000,-109.132004
1,48,44,0.000000,-107.120003
1,48,55,0.000000,-112.891998
1,49,6,0.000000,-114.795998
1,49,17,0.000000,-110.071999
1,49,28,0.000000,-109.912003
1,49,38,0.000000,-110.000000
1,49,49,0.000000,-117.676003
1,50,0,0.000000,-111.931999
1,50,11,0.000000,-112.863998
1,50,22,0.000000,-111.816002
1,50,32,0.000000,-118.699997
1,50,43,0.000000,-124.391998
1,50,54,0.000000,-115.879997
1,51,5,0.000000,-113.816002
1,51,15,0.000000,-114.500000
1,51,26,0.000000,-110.792000
1,51,37,0.000000,-109.792000
1,51,48,0.000000,-113.248001
1,51,59,0.000000,-110.643997
1,52,9,0.000000,-107.099998
1,52,20,0.000000,-113.599998
1,52,31,0.000000,-115.459999
1,52,42,0.000000,-110.739998
1,52,53,0.000000,-115.592003
1,53,4,0.000000,-110.388000
1,53,14,0.000000,-114.164001
1,53,25,0.000000,-110.704002
1,53,36,0.000000,-111.592003
1,53,46,0.000000,-123.428001
1,53,57,0.000000,-108.012001
1,54,8,0.000000,-116.040001
1,54,18,0.000000,-111.559998
1,54,29,0.000000,-107.211998
1,54,40,0.000000,-109.180000
1,54,51,0.000000,-109.503998
1,55,1,0.000000,-118.928001
1,55,12,0.000000,-121.403999
1,55,23,0.000000,-109.304001
1,55,34,0.000000,-115.080002
1,55,45,0.000000,-114.624001
1,55,55,0.000000,-113.260002
1,56,6,0.000000,-111.344002
1,56,17,0.000000,-110.879997
1,56,28,0.000000,-121.912003
1,56,38,0.000000,-109.975998
1,56,49,0.000000,-116.627998
1,57,0,0.000000,-122.167999
1,57,10,0.000000,-113.031998
1,57,21,0.000000,-117.547997
1,57,32,0.000000,-113.912003
1,57,43,0.000000,-109.856003
1,57,54,0.000000,-115.711998
1,58,4,0.000000,-106.900002
1,58,15,0.000000,-121.779999
1,58,26,0.000000,-114.648003
1,58,37,0.000000,-112.620003
1,58,47,0.000000,-110.844002
1,58,58,0.000000,-111.403999
1,59,9,0.000000,-114.500000
1,59,20,0.000000,-109.167999
1,59,31,0.000000,-112.424004
1,59,41,0.000000,-115.764000
1,59,52,0.000000,-111.136002
2,0,3,0.000000,-113.367996
2,0,13,0.000000,-114.919998
2,0,24,0.000000,-108.552002
2,0,35,0.000000,-123.531998
2,0,46,0.000000,-114.919998
2,0,57,0.000000,-112.491997
2,1,8,0.000000,-116.528000
2,1,19,0.000000,-111.255997
2,1,29,0.000000,-111.396004
2,1,40,0.000000,-111.624001
2,1,51,0.000000,-112.176003
2,2,2,0.000000,-112.304001
2,2,12,0.000000,-118.211998
2,2,23,0.000000,-108.540001
2,2,34,0.000000,-114.711998
2,2,44,0.000000,-119.148003
2,2,55,0.000000,-120.643997
2,3,6,0.000000,-115.991997
2,3,17,0.000000,-114.783997
2,3,28,0.000000,-111.888000
2,3,38,0.000000,-112.699997
2,3,49,0.000000,-112.351997
2,4,0,0.000000,-118.211998
2,4,11,0.000000,-114.612000
2,4,21,0.000000,-112.680000
2,4,32,0.000000,-113.792000
2,4,43,0.000000,-112.816002
2,4,53,0.000000,-113.699997
2,5,4,0.000000,-107.863998
2,5,15,0.000000,-119.503998
2,5,25,0.000000,-111.124001
2,5,36,0.000000,-115.307999
2,5,47,0.000000,-110.959999
2,5,58,0.000000,-112.620003
2,6,9,0.000000,-115.795998
2,6,19,0.000000,-121.403999
2,6,30,0.000000,-114.208000
2,6,41,0.000000,-114.820000
2,6,52,0.000000,-113.599998
2,7,3,0.000000,-108.300003
2,7,14,0.000000,-111.227997
2,7,24,0.000000,-113.975998
2,7,35,0.000000,-108.132004
2,7,46,0.000000,-115.648003
2,7,57,0.000000,-113.636002
2,8,8,0.000000,-113.531998
2,8,19,0.000000,-116.431999
2,8,29,0.000000,-113.356003
2,8,40,0.000000,-107.400002
2,8,51,0.000000,-111.015999
2,9,2,0.000000,-110.860001
2,9,13,0.000000,-115.167999
2,9,23,0.000000,-114.732002
2,9,34,0.000000,-118.068001
2,9,45,0.000000,-116.776001
2,9,55,0.000000,-111.416000
2,10,6,0.000000,-115.152000
2,10,17,0.000000,-117.940002
2,10,28,0.000000,-119.503998
2,10,39,0.000000,-116.012001
2,10,49,0.000000,-115.115997
2,11,0,0.000000,-118.103996
2,11,11,0.000000,-116.496002
2,11,21,0.000000,-112.176003
2,11,32,0.000000,-113.195999
2,11,43,0.000000,-109.264000
2,11,54,0.000000,-112.503998
2,12,5,0.000000,-117.680000
2,12,15,0.000000,-115.592003
2,12,26,0.000000,-115.615997
2,12,37,0.000000,-111.528000
2,12,48,0.000000,-114.863998
2,12,59,0.000000,-112.559998
2,13,9,0.000000,-108.208000
2,13,20,0.000000,-114.987999
2,13,31,0.000000,-113.227997
2,13,42,0.000000,-113.288002
2,13,52,0.000000,-114.092003
