hour,minute,second,fractional second,intensity(dBm)
23,46,33,0.000000,-117.160004
23,46,44,0.000000,-112.792000
23,46,55,0.000000,-108.403999
23,47,6,0.000000,-107.208000
23,47,16,0.000000,-112.676003
23,47,27,0.000000,-110.903999
23,47,38,0.000000,-114.664001
23,47,49,0.000000,-118.736000
23,47,59,0.000000,-118.348000
23,48,10,0.000000,-110.683998
23,48,21,0.000000,-116.564003
23,48,32,0.000000,-108.040001
23,48,43,0.000000,-111.000000
23,48,53,0.000000,-114.792000
23,49,5,0.000000,-114.760002
23,49,15,0.000000,-112.872002
23,49,26,0.000000,-115.528000
23,49,37,0.000000,-112.487999
23,49,47,0.000000,-113.468002
23,49,59,0.000000,-122.792000
23,50,9,0.000000,-110.792000
23,50,20,0.000000,-111.984001
23,50,31,0.000000,-113.851997
23,50,42,0.000000,-111.008003
23,50,53,0.000000,-115.820000
23,51,3,0.000000,-109.475998
23,51,14,0.000000,-113.279999
23,51,25,0.000000,-113.211998
23,51,35,0.000000,-103.896004
23,51,46,0.000000,-113.580002
23,51,57,0.000000,-113.064003
23,52,8,0.000000,-116.295998
23,52,19,0.000000,-114.683998
23,52,29,0.000000,-116.571999
23,52,40,0.000000,-113.723999
23,52,51,0.000000,-109.884003
23,53,1,0.000000,-111.984001
23,53,12,0.000000,-110.587997
23,53,23,0.000000,-117.512001
23,53,33,0.000000,-109.716003
23,53,44,0.000000,-109.204002
23,53,55,0.000000,-115.195999
23,54,6,0.000000,-112.103996
23,54,16,0.000000,-118.407997
23,54,27,0.000000,-116.804001
23,54,38,0.000000,-117.419998
23,54,49,0.000000,-110.468002
23,55,0,0.000000,-114.136002
23,55,10,0.000000,-112.896004
23,55,21,0.000000,-108.412003
23,55,32,0.000000,-113.288002
23,55,43,0.000000,-114.872002
23,55,54,0.000000,-116.664001
23,56,4,0.000000,-113.991997
23,56,15,0.000000,-116.764000
23,56,26,0.000000,-118.356003
23,56,37,0.000000,-117.251999
23,56,47,0.000000,-114.003998
23,56,58,0.000000,-115.167999
23,57,9,0.000000,-113.940002
23,57,20,0.000000,-113.416000
23,57,30,0.000000,-117.251999
23,57,41,0.000000,-110.723999
23,57,52,0.000000,-124.003998
23,58,3,0.000000,-116.295998
23,58,14,0.000000,-112.751999
23,58,25,0.000000,-119.071999
23,58,35,0.000000,-113.580002
23,58,46,0.000000,-113.907997
23,58,57,0.000000,-119.468002
23,59,7,0.000000,-115.599998
23,59,18,0.000000,-116.188004
23,59,29,0.000000,-114.660004
23,59,39,0.000000,-110.699997
23,59,50,0.000000,-114.503998
0,0,1,0.000000,-106.695999
0,0,12,0.000000,-112.164001
0,0,23,0.000000,-111.379997
0,0,33,0.000000,-111.360001
0,0,44,0.000000,-113.103996
0,0,55,0.000000,-113.304001
0,1,6,0.000000,-111.795998
0,1,17,0.000000,-119.267998
0,1,27,0.000000,-118.028000
0,1,38,0.000000,-111.348000
0,1,49,0.000000,-110.603996
0,2,0,0.000000,-115.620003
0,2,11,0.000000,-108.199997
0,2,21,0.000000,-113.867996
0,2,32,0.000000,-112.991997
0,2,43,0.000000,-114.183998
0,2,54,0.000000,-108.848000
0,3,4,0.000000,-112.379997
0,3,15,0.000000,-117.704002
0,3,26,0.000000,-108.536003
0,3,36,0.000000,-117.480003
0,3,47,0.000000,-110.655998
0,3,58,0.000000,-117.692001
0,4,9,0.000000,-110.716003
0,4,20,0.000000,-117.792000
0,4,30,0.000000,-112.811996
0,4,41,0.000000,-119.519997
0,4,52,0.000000,-114.292000
0,5,3,0.000000,-116.375999
0,5,13,0.000000,-115.508003
0,5,24,0.000000,-122.024002
0,5,35,0.000000,-111.484001
0,5,46,0.000000,-113.288002
0,5,56,0.000000,-110.019997
0,6,7,0.000000,-110.244003
0,6,18,0.000000,-114.491997
0,6,29,0.000000,-107.711998
0,6,39,0.000000,-112.463997
0,6,50,0.000000,-122.795998
0,7,1,0.000000,-110.711998
0,7,12,0.000000,-113.136002
0,7,23,0.000000,-110.695999
0,7,33,0.000000,-113.779999
0,7,44,0.000000,-111.244003
0,7,55,0.000000,-108.772003
0,8,5,0.000000,-113.744003
0,8,17,0.000000,-121.648003
0,8,27,0.000000,-109.664001
0,8,38,0.000000,-120.124001
0,8,49,0.000000,-115.031998
0,9,0,0.000000,-113.155998
0,9,11,0.000000,-113.683998
0,9,22,0.000000,-112.288002
0,9,32,0.000000,-115.912003
0,9,43,0.000000,-117.300003
0,9,54,0.000000,-113.867996
0,10,4,0.000000,-111.760002
0,10,15,0.000000,-108.807999
0,10,26,0.000000,-118.332001
0,10,36,0.000000,-115.856003
0,10,47,0.000000,-114.872002
0,10,58,0.000000,-117.564003
0,11,9,0.000000,-120.223999
0,11,20,0.000000,-117.639999
0,11,30,0.000000,-111.452003
0,11,41,0.000000,-111.835999
0,11,52,0.000000,-112.484001
0,12,3,0.000000,-106.708000
0,12,13,0.000000,-109.283997
0,12,24,0.000000,-118.015999
0,12,35,0.000000,-114.292000
0,12,46,0.000000,-115.075996
0,12,57,0.000000,-114.620003
0,13,7,0.000000,-113.480003
0,13,18,0.000000,-114.463997
0,13,29,0.000000,-116.807999
0,13,40,0.000000,-112.260002
0,13,50,0.000000,-114.183998
0,14,1,0.000000,-112.360001
0,14,12,0.000000,-114.860001
0,14,23,0.000000,-114.575996
0,14,34,0.000000,-119.403999
0,14,44,0.000000,-111.348000
0,14,55,0.000000,-112.503998
0,15,6,0.000000,-118.536003
0,15,16,0.000000,-114.524002
0,15,27,0.000000,-112.059998
0,15,38,0.000000,-112.311996
0,15,49,0.000000,-111.491997
0,16,0,0.000000,-112.112000
0,16,11,0.000000,-112.112000
0,16,21,0.000000,-117.587997
0,16,32,0.000000,-117.996002
0,16,43,0.000000,-108.360001
0,16,54,0.000000,-114.059998
0,17,5,0.000000,-112.552002
0,17,16,0.000000,-115.052002
0,17,26,0.000000,-111.288002
0,17,37,0.000000,-107.867996
0,17,48,0.000000,-117.543999
0,17,59,0.000000,-114.176003
0,18,10,0.000000,-109.440002
0,18,20,0.000000,-119.419998
0,18,31,0.000000,-111.928001
0,18,42,0.000000,-119.419998
0,18,53,0.000000,-111.987999
0,19,3,0.000000,-117.335999
0,19,14,0.000000,-108.556000
0,19,25,0.000000,-113.136002
0,19,35,0.000000,-114.152000
0,19,46,0.000000,-110.003998
0,19,57,0.000000,-114.360001
0,20,8,0.000000,-110.695999
0,20,18,0.000000,-114.879997
0,20,29,0.000000,-109.816002
0,20,40,0.000000,-108.519997
0,20,51,0.000000,-124.096001
0,21,2,0.000000,-115.744003
0,21,12,0.000000,-109.155998
0,21,23,0.000000,-113.112000
0,21,34,0.000000,-122.335999
0,21,44,0.000000,-108.643997
0,21,55,0.000000,-107.624001
0,22,6,0.000000,-114.996002
0,22,17,0.000000,-111.452003
0,22,28,0.000000,-114.024002
0,22,38,0.000000,-111.491997
0,22,49,0.000000,-108.444000
0,23,0,0.000000,-106.587997
0,23,11,0.000000,-113.584000
0,23,21,0.000000,-114.176003
0,23,32,0.000000,-109.816002
0,23,43,0.000000,-108.211998
0,23,53,0.000000,-120.736000
0,24,4,0.000000,-115.431999
0,24,15,0.000000,-121.503998
0,24,26,0.000000,-115.667999
0,24,37,0.000000,-108.360001
0,24,47,0.000000,-116.320000
0,24,58,0.000000,-110.900002
0,25,9,0.000000,-118.003998
0,25,20,0.000000,-121.015999
0,25,30,0.000000,-110.816002
0,25,41,0.000000,-117.388000
0,25,52,0.000000,-111.472000
0,26,2,0.000000,-117.608002
0,26,13,0.000000,-110.276001
0,26,24,0.000000,-108.272003
0,26,35,0.000000,-113.680000
0,26,46,0.000000,-112.755997
0,26,57,0.000000,-111.232002
0,27,7,0.000000,-115.884003
0,27,18,0.000000,-111.188004
0,27,29,0.000000,-111.531998
0,27,40,0.000000,-110.912003
0,27,51,0.000000,-118.975998
0,28,2,0.000000,-110.435997
0,28,12,0.000000,-110.092003
0,28,23,0.000000,-109.412003
0,28,34,0.000000,-112.407997
0,28,44,0.000000,-115.407997
0,28,55,0.000000,-113.968002
0,29,6,0.000000,-118.736000
0,29,17,0.000000,-113.447998
0,29,28,0.000000,-118.183998
0,29,38,0.000000,-119.711998
0,29,49,0.000000,-108.391998
0,30,0,0.000000,-111.984001
0,30,10,0.000000,-125.856003
0,30,21,0.000000,-111.575996
0,30,32,0.000000,-113.335999
0,30,43,0.000000,-115.755997
0,30,53,0.000000,-118.064003
0,31,4,0.000000,-114.959999
0,31,15,0.000000,-114.080002
0,31,26,0.000000,-114.536003
0,31,36,0.000000,-109.928001
0,31,47,0.000000,-107.367996
0,31,58,0.000000,-111.412003
0,32,9,0.000000,-112.820000
0,32,19,0.000000,-115.648003
0,32,30,0.000000,-113.435997
0,32,41,0.000000,-108.232002
0,32,51,0.000000,-109.571999
0,33,3,0.000000,-111.835999
0,33,13,0.000000,-115.344002
0,33,24,0.000000,-111.503998
0,33,35,0.000000,-114.716003
0,33,46,0.000000,-113.019997
0,33,57,0.000000,-119.267998
0,34,7,0.000000,-110.875999
0,34,18,0.000000,-109.348000
0,34,29,0.000000,-118.736000
0,34,39,0.000000,-117.036003
0,34,50,0.000000,-110.260002
0,35,1,0.000000,-111.984001
0,35,11,0.000000,-110.639999
0,35,22,0.000000,-109.571999
0,35,33,0.000000,-107.956001
0,35,44,0.000000,-109.676003
0,35,54,0.000000,-113.452003
0,36,5,0.000000,-107.612000
0,36,16,0.000000,-112.199997
0,36,27,0.000000,-115.080002
0,36,38,0.000000,-112.800003
0,36,48,0.000000,-113.031998
0,36,59,0.000000,-112.152000
0,37,10,0.000000,-110.776001
0,37,20,0.000000,-113.856003
0,37,31,0.000000,-112.512001
0,37,42,0.000000,-111.804001
0,37,52,0.000000,-109.660004
0,38,3,0.000000,-110.699997
0,38,14,0.000000,-108.896004
0,38,25,0.000000,-124.940002
0,38,35,0.000000,-112.112000
0,38,46,0.000000,-110.019997
0,38,57,0.000000,-114.587997
0,39,8,0.000000,-113.152000
0,39,18,0.000000,-109.155998
0,39,29,0.000000,-109.388000
0,39,40,0.000000,-111.872002
0,39,51,0.000000,-109.400002
0,40,2,0.000000,-114.568001
0,40,13,0.000000,-112.863998
0,40,23,0.000000,-111.192001
0,40,34,0.000000,-112.248001
0,40,45,0.000000,-112.667999
0,40,56,0.000000,-110.047997
0,41,6,0.000000,-110.643997
0,41,17,0.000000,-110.199997
0,41,28,0.000000,-121.015999
0,41,39,0.000000,-111.008003
0,41,50,0.000000,-110.872002
0,42,1,0.000000,-113.292000
0,42,11,0.000000,-109.372002
0,42,22,0.000000,-114.059998
0,42,33,0.000000,-114.307999
0,42,43,0.000000,-107.379997
0,42,54,0.000000,-120.155998
0,43,5,0.000000,-113.139999
0,43,16,0.000000,-109.143997
0,43,26,0.000000,-109.204002
0,43,37,0.000000,-107.528000
0,43,48,0.000000,-112.683998
0,43,58,0.000000,-116.804001
0,44,9,0.000000,-122.003998
0,44,20,0.000000,-124.739998
0,44,31,0.000000,-110.403999
0,44,41,0.000000,-112.947998
0,44,53,0.000000,-114.167999
0,45,3,0.000000,-109.832001
0,45,14,0.000000,-113.468002
0,45,25,0.000000,-112.755997
0,45,35,0.000000,-110.536003
0,45,46,0.000000,-116.183998
0,45,57,0.000000,-113.015999
0,46,8,0.000000,-110.975998
0,46,19,0.000000,-115.292000
0,46,29,0.000000,-110.216003
0,46,41,0.000000,-109.348000
0,46,51,0.000000,-112.956001
0,47,2,0.000000,-115.176003
0,47,13,0.000000,-112.279999
0,47,24,0.000000,-108.884003
0,47,35,0.000000,-113.000000
0,47,45,0.000000,-114.503998
0,47,56,0.000000,-113.620003
0,48,7,0.000000,-114.587997
0,48,17,0.000000,-118.704002
0,48,28,0.000000,-110.512001
0,48,39,0.000000,-109.304001
0,48,50,0.000000,-115.223999
0,49,0,0.000000,-107.580002
0,49,11,0.000000,-114.024002
0,49,22,0.000000,-115.811996
0,49,32,0.000000,-113.164001
0,49,43,0.000000,-114.620003
0,49,54,0.000000,-110.723999
0,50,5,0.000000,-111.587997
0,50,16,0.000000,-110.823997
0,50,26,0.000000,-116.167999
0,50,37,0.000000,-109.452003
0,50,48,0.000000,-110.139999
0,50,59,0.000000,-111.664001
0,51,9,0.000000,-113.227997
0,51,21,0.000000,-113.755997
0,51,31,0.000000,-111.487999
0,51,42,0.000000,-111.580002
0,51,53,0.000000,-114.043999
0,52,3,0.000000,-113.171997
0,52,14,0.000000,-113.959999
0,52,25,0.000000,-117.080002
0,52,35,0.000000,-118.695999
0,52,46,0.000000,-113.816002
0,52,57,0.000000,-113.652000
0,53,7,0.000000,-113.816002
0,53,18,0.000000,-116.764000
0,53,29,0.000000,-112.124001
0,53,40,0.000000,-117.227997
0,53,51,0.000000,-111.860001
0,54,1,0.000000,-113.092003
0,54,12,0.000000,-112.424004
0,54,23,0.000000,-108.896004
0,54,34,0.000000,-114.244003
0,54,44,0.000000,-111.388000
0,54,55,0.000000,-112.603996
0,55,6,0.000000,-113.711998
0,55,17,0.000000,-109.223999
0,55,27,0.000000,-114.704002
0,55,38,0.000000,-110.987999
0,55,49,0.000000,-111.139999
0,56,0,0.000000,-110.491997
0,56,11,0.000000,-114.183998
0,56,21,0.000000,-115.804001
0,56,32,0.000000,-112.716003
0,56,43,0.000000,-113.916000
0,56,54,0.000000,-117.028000
0,57,4,0.000000,-113.711998
0,57,15,0.000000,-107.040001
0,57,26,0.000000,-115.015999
0,57,37,0.000000,-111.512001
0,57,48,0.000000,-111.695999
0,57,58,0.000000,-111.816002
0,58,9,0.000000,-113.419998
0,58,20,0.000000,-114.760002
0,58,31,0.000000,-118.472000
0,58,42,0.000000,-116.424004
0,58,52,0.000000,-113.564003
0,59,3,0.000000,-110.947998
0,59,14,0.000000,-116.788002
0,59,25,0.000000,-119.552002
0,59,35,0.000000,-117.972000
0,59,46,0.000000,-120.363998
0,59,57,0.000000,-120.176003
1,0,8,0.000000,-113.580002
1,0,19,0.000000,-111.748001
1,0,29,0.000000,-116.540001
1,0,40,0.000000,-115.391998
1,0,51,0.000000,-111.683998
1,1,1,0.000000,-113.092003
1,1,12,0.000000,-112.695999
1,1,23,0.000000,-112.667999
1,1,34,0.000000,-110.019997
1,1,44,0.000000,-111.444000
1,1,55,0.000000,-116.320000
1,2,6,0.000000,-111.491997
1,2,17,0.000000,-123.723999
1,2,28,0.000000,-117.407997
1,2,38,0.000000,-118.255997
1,2,49,0.000000,-122.008003
1,3,0,0.000000,-113.468002
1,3,10,0.000000,-111.952003
1,3,21,0.000000,-111.804001
1,3,32,0.000000,-115.580002
1,3,43,0.000000,-111.580002
1,3,54,0.000000,-109.839996
1,4,4,0.000000,-115.031998
1,4,15,0.000000,-110.192001
1,4,26,0.000000,-111.307999
1,4,36,0.000000,-107.320000
1,4,47,0.000000,-118.736000
1,4,58,0.000000,-106.596001
1,5,9,0.000000,-115.748001
1,5,20,0.000000,-107.891998
1,5,30,0.000000,-109.652000
1,5,41,0.000000,-118.996002
1,5,52,0.000000,-113.043999
1,6,3,0.000000,-111.608002
1,6,13,0.000000,-120.264000
1,6,25,0.000000,-114.695999
1,6,35,0.000000,-111.300003
1,6,46,0.000000,-109.916000
1,6,57,0.000000,-120.015999
1,7,8,0.000000,-114.512001
1,7,18,0.000000,-121.239998
1,7,29,0.000000,-122.848000
1,7,40,0.000000,-113.903999
1,7,51,0.000000,-109.839996
1,8,1,0.000000,-113.216003
1,8,12,0.000000,-108.024002
1,8,23,0.000000,-116.440002
1,8,34,0.000000,-117.075996
1,8,44,0.000000,-115.419998
1,8,55,0.000000,-114.339996
1,9,6,0.000000,-111.903999
1,9,16,0.000000,-117.012001
1,9,27,0.000000,-115.991997
1,9,38,0.000000,-108.543999
1,9,49,0.000000,-116.680000
1,10,0,0.000000,-113.120003
1,10,10,0.000000,-112.407997
1,10,21,0.000000,-113.867996
1,10,32,0.000000,-107.891998
1,10,42,0.000000,-111.736000
1,10,53,0.000000,-111.524002
1,11,4,0.000000,-109.720001
1,11,15,0.000000,-111.276001
1,11,25,0.000000,-116.188004
1,11,36,0.000000,-114.292000
1,11,47,0.000000,-110.963997
1,11,57,0.000000,-115.680000
1,12,8,0.000000,-110.332001
1,12,19,0.000000,-111.515999
1,12,30,0.000000,-109.959999
1,12,41,0.000000,-109.019997
1,12,51,0.000000,-111.300003
1,13,2,0.000000,-112.676003
1,13,13,0.000000,-119.052002
1,13,24,0.000000,-112.636002
1,13,34,0.000000,-116.183998
1,13,45,0.000000,-113.755997
1,13,56,0.000000,-109.132004
1,14,7,0.000000,-120.080002
1,14,18,0.000000,-112.292000
1,14,28,0.000000,-112.928001
1,14,39,0.000000,-115.452003
1,14,50,0.000000,-116.260002
1,15,0,0.000000,-114.092003
1,15,11,0.000000,-116.171997
1,15,22,0.000000,-116.400002
1,15,33,0.000000,-107.580002
1,15,44,0.000000,-112.087997
1,15,55,0.000000,-114.683998
1,16,5,0.000000,-113.632004
1,16,16,0.000000,-115.744003
1,16,27,0.000000,-111.300003
1,16,38,0.000000,-117.664001
1,16,48,0.000000,-116.260002
1,16,59,0.000000,-112.875999
1,17,10,0.000000,-114.195999
1,17,20,0.000000,-117.288002
1,17,31,0.000000,-111.192001
1,17,42,0.000000,-110.216003
1,17,52,0.000000,-112.596001
1,18,3,0.000000,-115.748001
1,18,14,0.000000,-111.115997
1,18,24,0.000000,-124.671997
1,18,35,0.000000,-111.092003
1,18,46,0.000000,-111.816002
1,18,57,0.000000,-113.043999
1,19,7,0.000000,-113.468002
1,19,19,0.000000,-113.164001
1,19,29,0.000000,-111.124001
1,19,40,0.000000,-110.716003
1,19,51,0.000000,-121.767998
1,20,1,0.000000,-107.379997
1,20,12,0.000000,-110.372002
1,20,23,0.000000,-114.400002
1,20,33,0.000000,-113.335999
1,20,44,0.000000,-110.612000
1,20,55,0.000000,-114.272003
1,21,6,0.000000,-114.108002
1,21,17,0.000000,-111.879997
1,21,27,0.000000,-113.547997
1,21,38,0.000000,-110.059998
1,21,49,0.000000,-123.192001
1,22,0,0.000000,-111.620003
1,22,10,0.000000,-107.143997
1,22,21,0.000000,-111.047997
1,22,32,0.000000,-109.704002
1,22,43,0.000000,-113.632004
1,22,53,0.000000,-110.139999
1,23,4,0.000000,-109.435997
1,23,15,0.000000,-110.487999
1,23,26,0.000000,-110.148003
1,23,36,0.000000,-120.251999
1,23,47,0.000000,-112.660004
1,23,58,0.000000,-119.552002
1,24,9,0.000000,-118.208000
1,24,20,0.000000,-111.092003
1,24,30,0.000000,-110.192001
1,24,41,0.000000,-113.164001
1,24,52,0.000000,-109.248001
1,25,2,0.000000,-111.031998
1,25,14,0.000000,-115.424004
1,25,24,0.000000,-113.748001
1,25,35,0.000000,-109.975998
1,25,46,0.000000,-106.543999
1,25,57,0.000000,-113.732002
1,26,7,0.000000,-116.188004
1,26,18,0.000000,-110.043999
1,26,29,0.000000,-109.584000
1,26,39,0.000000,-112.031998
1,26,50,0.000000,-122.416000
1,27,1,0.000000,-112.400002
1,27,12,0.000000,-108.080002
1,27,23,0.000000,-108.695999
1,27,33,0.000000,-114.695999
1,27,44,0.000000,-110.124001
1,27,55,0.000000,-110.223999
1,28,6,0.000000,-115.052002
1,28,17,0.000000,-117.568001
1,28,27,0.000000,-112.848000
1,28,38,0.000000,-108.987999
1,28,49,0.000000,-116.279999
1,29,0,0.000000,-113.227997
1,29,10,0.000000,-116.699997
1,29,21,0.000000,-112.575996
1,29,32,0.000000,-114.683998
1,29,43,0.000000,-112.068001
1,29,53,0.000000,-114.620003
1,30,4,0.000000,-116.276001
1,30,15,0.000000,-118.124001
1,30,26,0.000000,-117.431999
1,30,37,0.000000,-109.288002
1,30,47,0.000000,-111.860001
1,30,58,0.000000,-111.704002
1,31,9,0.000000,-110.300003
1,31,20,0.000000,-111.236000
1,31,31,0.000000,-109.152000
1,31,41,0.000000,-112.092003
1,31,52,0.000000,-109.931999
1,32,3,0.000000,-118.171997
1,32,14,0.000000,-115.727997
1,32,24,0.000000,-109.031998
1,32,36,0.000000,-111.683998
1,32,46,0.000000,-108.975998
1,32,57,0.000000,-114.332001
1,33,8,0.000000,-112.220001
1,33,18,0.000000,-110.272003
1,33,29,0.000000,-107.727997
1,33,40,0.000000,-110.164001
1,33,51,0.000000,-114.716003
1,34,2,0.000000,-108.431999
1,34,12,0.000000,-117.652000
1,34,23,0.000000,-111.372002
1,34,34,0.000000,-117.652000
1,34,45,0.000000,-109.204002
1,34,56,0.000000,-112.424004
1,35,6,0.000000,-109.412003
1,35,17,0.000000,-110.124001
1,35,28,0.000000,-109.556000
1,35,39,0.000000,-112.800003
1,35,50,0.000000,-112.379997
1,36,1,0.000000,-118.431999
1,36,12,0.000000,-128.904007
1,36,22,0.000000,-110.723999
1,36,33,0.000000,-111.627998
1,36,44,0.000000,-113.660004
1,36,55,0.000000,-115.043999
1,37,5,0.000000,-109.732002
1,37,16,0.000000,-118.232002
1,37,27,0.000000,-110.924004
1,37,37,0.000000,-107.844002
1,37,48,0.000000,-109.500000
1,37,59,0.000000,-111.348000
1,38,10,0.000000,-108.195999
1,38,21,0.000000,-110.783997
1,38,31,0.000000,-107.084000
1,38,42,0.000000,-113.059998
1,38,53,0.000000,-109.664001
1,39,3,0.000000,-115.112000
1,39,14,0.000000,-111.472000
1,39,25,0.000000,-111.015999
1,39,36,0.000000,-114.536003
1,39,46,0.000000,-115.431999
1,39,57,0.000000,-109.984001
1,40,8,0.000000,-107.463997
1,40,19,0.000000,-109.388000
1,40,29,0.000000,-110.671997
1,40,40,0.000000,-111.524002
1,40,50,0.000000,-116.487999
1,41,1,0.000000,-112.848000
1,41,12,0.000000,-118.832001
1,41,23,0.000000,-110.947998
1,41,33,0.000000,-112.040001
1,41,44,0.000000,-113.272003
1,41,55,0.000000,-107.632004
1,42,5,0.000000,-118.959999
1,42,16,0.000000,-108.412003
1,42,27,0.000000,-116.204002
1,42,38,0.000000,-116.612000
1,42,48,0.000000,-116.344002
1,43,0,0.000000,-115.959999
1,43,10,0.000000,-109.944000
1,43,21,0.000000,-116.804001
1,43,32,0.000000,-119.907997
1,43,43,0.000000,-110.031998
1,43,53,0.000000,-112.655998
1,44,4,0.000000,-114.071999
1,44,15,0.000000,-109.440002
1,44,26,0.000000,-108.372002
1,44,36,0.000000,-119.503998
1,44,47,0.000000,-110.575996
1,44,58,0.000000,-110.767998
1,45,9,0.000000,-108.580002
1,45,19,0.000000,-110.991997
1,45,30,0.000000,-113.816002
1,45,41,0.000000,-117.804001
1,45,52,0.000000,-111.260002
1,46,2,0.000000,-113.092003
1,46,13,0.000000,-126.244003
1,46,24,0.000000,-108.639999
1,46,35,0.000000,-111.835999
1,46,46,0.000000,-111.727997
1,46,57,0.000000,-114.244003
1,47,8,0.000000,-109.491997
1,47,18,0.000000,-109.267998
1,47,29,0.000000,-114.996002
1,47,40,0.000000,-111.416000
1,47,51,0.000000,-107.760002
1,48,1,0.000000,-113.244003
1,48,12,0.000000,-110.316002
1,48,23,0.000000,-107.860001
1,48,34,0.000000,-115.800003
1,48,44,0.000000,-119.991997
1,48,55,0.000000,-115.820000
1,49,6,0.000000,-117.984001
1,49,17,0.000000,-113.092003
1,49,28,0.000000,-110.012001
1,49,38,0.000000,-118.643997
1,49,49,0.000000,-111.872002
1,50,0,0.000000,-110.491997
1,50,11,0.000000,-112.627998
1,50,22,0.000000,-109.435997
1,50,32,0.000000,-111.556000
1,50,43,0.000000,-113.136002
1,50,54,0.000000,-107.716003
1,51,5,0.000000,-118.183998
1,51,15,0.000000,-113.903999
1,51,26,0.000000,-111.804001
1,51,37,0.000000,-112.360001
1,51,48,0.000000,-117.503998
1,51,59,0.000000,-106.456001
1,52,9,0.000000,-112.424004
1,52,20,0.000000,-115.064003
1,52,31,0.000000,-111.087997
1,52,42,0.000000,-112.568001
1,52,53,0.000000,-115.648003
1,53,4,0.000000,-108.940002
1,53,14,0.000000,-110.056000
1,53,25,0.000000,-115.568001
1,53,36,0.000000,-117.755997
1,53,46,0.000000,-110.043999
1,53,57,0.000000,-115.496002
1,54,8,0.000000,-119.608002
1,54,18,0.000000,-112.627998
1,54,29,0.000000,-114.916000
1,54,40,0.000000,-112.068001
1,54,51,0.000000,-112.288002
1,55,1,0.000000,-114.444000
1,55,12,0.000000,-114.963997
1,55,23,0.000000,-111.239998
1,55,34,0.000000,-113.779999
1,55,45,0.000000,-111.884003
1,55,55,0.000000,-114.848000
1,56,6,0.000000,-110.767998
1,56,17,0.000000,-117.012001
1,56,28,0.000000,-112.603996
1,56,38,0.000000,-117.716003
1,56,49,0.000000,-114.760002
1,57,0,0.000000,-114.452003
1,57,10,0.000000,-111.996002
1,57,21,0.000000,-110.487999
1,57,32,0.000000,-108.987999
1,57,43,0.000000,-112.379997
1,57,54,0.000000,-112.935997
1,58,4,0.000000,-115.639999
1,58,15,0.000000,-110.612000
1,58,26,0.000000,-113.183998
1,58,37,0.000000,-115.412003
1,58,47,0.000000,-112.188004
1,58,58,0.000000,-109.139999
1,59,9,0.000000,-112.772003
1,59,20,0.000000,-115.480003
1,59,31,0.000000,-109.944000
1,59,41,0.000000,-112.839996
1,59,52,0.000000,-116.183998
2,0,3,0.000000,-117.748001
2,0,13,0.000000,-114.391998
2,0,24,0.000000,-119.248001
2,0,35,0.000000,-116.279999
2,0,46,0.000000,-115.360001
2,0,57,0.000000,-114.491997
2,1,8,0.000000,-116.792000
2,1,19,0.000000,-109.648003
2,1,29,0.000000,-116.211998
2,1,40,0.000000,-108.772003
2,1,51,0.000000,-111.643997
2,2,2,0.000000,-109.704002
2,2,12,0.000000,-114.379997
2,2,23,0.000000,-119.552002
2,2,34,0.000000,-107.875999
2,2,44,0.000000,-108.008003
2,2,55,0.000000,-107.652000
2,3,6,0.000000,-110.283997
2,3,17,0.000000,-107.031998
2,3,28,0.000000,-111.000000
2,3,38,0.000000,-114.264000
2,3,49,0.000000,-118.944000
2,4,0,0.000000,-115.484001
2,4,11,0.000000,-110.807999
2,4,21,0.000000,-107.723999
2,4,32,0.000000,-119.828003
2,4,43,0.000000,-109.556000
2,4,53,0.000000,-112.695999
2,5,4,0.000000,-110.772003
2,5,15,0.000000,-112.587997
2,5,25,0.000000,-117.704002
2,5,36,0.000000,-115.372002
2,5,47,0.000000,-114.928001
2,5,58,0.000000,-110.444000
2,6,9,0.000000,-112.723999
2,6,19,0.000000,-109.288002
2,6,30,0.000000,-112.484001
2,6,41,0.000000,-115.655998
2,6,52,0.000000,-114.959999
2,7,3,0.000000,-112.099998
2,7,14,0.000000,-114.108002
2,7,24,0.000000,-109.363998
2,7,35,0.000000,-110.028000
2,7,46,0.000000,-111.236000
2,7,57,0.000000,-114.008003
2,8,8,0.000000,-111.223999
2,8,19,0.000000,-119.620003
2,8,29,0.000000,-109.096001
2,8,40,0.000000,-117.232002
2,8,51,0.000000,-109.608002
2,9,2,0.000000,-116.760002
2,9,13,0.000000,-111.760002
2,9,23,0.000000,-111.984001
2,9,34,0.000000,-110.792000
2,9,45,0.000000,-107.804001
2,9,55,0.000000,-111.683998
2,10,6,0.000000,-109.727997
2,10,17,0.000000,-114.264000
2,10,28,0.000000,-115.031998
2,10,39,0.000000,-107.515999
2,10,49,0.000000,-114.683998
2,11,0,0.000000,-118.832001
2,11,11,0.000000,-116.456001
2,11,21,0.000000,-110.956001
2,11,32,0.000000,-109.500000
2,11,43,0.000000,-107.024002
2,11,54,0.000000,-118.872002
2,12,5,0.000000,-116.103996
2,12,15,0.000000,-114.639999
2,12,26,0.000000,-115.220001
2,12,37,0.000000,-111.459999
2,12,48,0.000000,-115.947998
2,12,59,0.000000,-117.227997
2,13,9,0.000000,-109.760002
2,13,20,0.000000,-113.959999
2,13,31,0.000000,-117.115997
2,13,42,0.000000,-113.711998
2,13,52,0.000000,-111.835999
