hour,minute,second,fractional second,intensity(dBm)
23,46,33,0.000000,-115.755997
23,46,44,0.000000,-113.428001
23,46,55,0.000000,-110.220001
23,47,6,0.000000,-116.552002
23,47,16,0.000000,-109.556000
23,47,27,0.000000,-114.188004
23,47,38,0.000000,-114.056000
23,47,49,0.000000,-111.416000
23,47,59,0.000000,-111.884003
23,48,10,0.000000,-113.028000
23,48,21,0.000000,-115.900002
23,48,32,0.000000,-109.811996
23,48,43,0.000000,-116.592003
23,48,53,0.000000,-113.428001
23,49,5,0.000000,-111.556000
23,49,15,0.000000,-110.384003
23,49,26,0.000000,-112.388000
23,49,37,0.000000,-114.084000
23,49,47,0.000000,-114.120003
23,49,59,0.000000,-111.599998
23,50,9,0.000000,-115.528000
23,50,20,0.000000,-109.127998
23,50,31,0.000000,-112.456001
23,50,42,0.000000,-104.608002
23,50,53,0.000000,-110.744003
23,51,3,0.000000,-111.536003
23,51,14,0.000000,-110.351997
23,51,25,0.000000,-114.071999
23,51,35,0.000000,-109.851997
23,51,46,0.000000,-113.428001
23,51,57,0.000000,-108.372002
23,52,8,0.000000,-114.064003
23,52,19,0.000000,-113.935997
23,52,29,0.000000,-120.351997
23,52,40,0.000000,-111.071999
23,52,51,0.000000,-111.671997
23,53,1,0.000000,-113.031998
23,53,12,0.000000,-112.279999
23,53,23,0.000000,-116.468002
23,53,33,0.000000,-112.727997
23,53,44,0.000000,-117.379997
23,53,55,0.000000,-111.227997
23,54,6,0.000000,-112.435997
23,54,16,0.000000,-110.484001
23,54,27,0.000000,-113.528000
23,54,38,0.000000,-113.935997
23,54,49,0.000000,-112.164001
23,55,0,0.000000,-118.916000
23,55,10,0.000000,-109.928001
23,55,21,0.000000,-115.136002
23,55,32,0.000000,-117.559998
23,55,43,0.000000,-110.164001
23,55,54,0.000000,-121.652000
23,56,4,0.000000,-112.103996
23,56,15,0.000000,-110.711998
23,56,26,0.000000,-115.832001
23,56,37,0.000000,-116.008003
23,56,47,0.000000,-114.783997
23,56,58,0.000000,-109.176003
23,57,9,0.000000,-117.660004
23,57,20,0.000000,-110.795998
23,57,30,0.000000,-108.508003
23,57,41,0.000000,-117.080002
23,57,52,0.000000,-112.148003
23,58,3,0.000000,-119.468002
23,58,14,0.000000,-116.388000
23,58,25,0.000000,-109.608002
23,58,35,0.000000,-112.403999
23,58,46,0.000000,-115.727997
23,58,57,0.000000,-111.903999
23,59,7,0.000000,-116.584000
23,59,18,0.000000,-110.227997
23,59,29,0.000000,-107.155998
23,59,39,0.000000,-129.932007
23,59,50,0.000000,-115.188004
0,0,1,0.000000,-109.384003
0,0,12,0.000000,-111.031998
0,0,23,0.000000,-109.732002
0,0,33,0.000000,-109.267998
0,0,44,0.000000,-119.167999
0,0,55,0.000000,-108.508003
0,1,6,0.000000,-117.835999
0,1,17,0.000000,-124.807999
0,1,27,0.000000,-112.783997
0,1,38,0.000000,-115.059998
0,1,49,0.000000,-120.723999
0,2,0,0.000000,-116.919998
0,2,11,0.000000,-115.008003
0,2,21,0.000000,-114.783997
0,2,32,0.000000,-115.300003
0,2,43,0.000000,-111.772003
0,2,54,0.000000,-113.664001
0,3,4,0.000000,-112.452003
0,3,15,0.000000,-110.103996
0,3,26,0.000000,-109.260002
0,3,36,0.000000,-117.292000
0,3,47,0.000000,-112.248001
0,3,58,0.000000,-112.487999
0,4,9,0.000000,-118.543999
0,4,20,0.000000,-109.311996
0,4,30,0.000000,-111.195999
0,4,41,0.000000,-117.891998
0,4,52,0.000000,-113.012001
0,5,3,0.000000,-113.316002
0,5,13,0.000000,-109.311996
0,5,24,0.000000,-113.480003
0,5,35,0.000000,-121.195999
0,5,46,0.000000,-107.472000
0,5,56,0.000000,-119.335999
0,6,7,0.000000,-114.695999
0,6,18,0.000000,-114.816002
0,6,29,0.000000,-109.543999
0,6,39,0.000000,-107.344002
0,6,50,0.000000,-115.031998
0,7,1,0.000000,-110.480003
0,7,12,0.000000,-111.860001
0,7,23,0.000000,-111.244003
0,7,33,0.000000,-107.848000
0,7,44,0.000000,-108.127998
0,7,55,0.000000,-113.547997
0,8,5,0.000000,-108.304001
0,8,17,0.000000,-117.671997
0,8,27,0.000000,-111.444000
0,8,38,0.000000,-114.103996
0,8,49,0.000000,-112.519997
0,9,0,0.000000,-113.043999
0,9,11,0.000000,-110.416000
0,9,22,0.000000,-118.112000
0,9,32,0.000000,-113.335999
0,9,43,0.000000,-112.580002
0,9,54,0.000000,-114.064003
0,10,4,0.000000,-111.403999
0,10,15,0.000000,-111.739998
0,10,26,0.000000,-117.860001
0,10,36,0.000000,-116.716003
0,10,47,0.000000,-113.907997
0,10,58,0.000000,-115.508003
0,11,9,0.000000,-120.180000
0,11,20,0.000000,-114.148003
0,11,30,0.000000,-111.835999
0,11,41,0.000000,-110.795998
0,11,52,0.000000,-115.748001
0,12,3,0.000000,-112.783997
0,12,13,0.000000,-115.515999
0,12,24,0.000000,-116.379997
0,12,35,0.000000,-107.643997
0,12,46,0.000000,-115.508003
0,12,57,0.000000,-110.136002
0,13,7,0.000000,-114.036003
0,13,18,0.000000,-115.211998
0,13,29,0.000000,-114.828003
0,13,40,0.000000,-108.316002
0,13,50,0.000000,-112.183998
0,14,1,0.000000,-113.792000
0,14,12,0.000000,-114.503998
0,14,23,0.000000,-110.884003
0,14,34,0.000000,-117.176003
0,14,44,0.000000,-110.304001
0,14,55,0.000000,-118.419998
0,15,6,0.000000,-107.272003
0,15,16,0.000000,-114.760002
0,15,27,0.000000,-115.991997
0,15,38,0.000000,-108.435997
0,15,49,0.000000,-111.547997
0,16,0,0.000000,-118.456001
0,16,11,0.000000,-113.612000
0,16,21,0.000000,-111.475998
0,16,32,0.000000,-108.195999
0,16,43,0.000000,-113.148003
0,16,54,0.000000,-111.903999
0,17,5,0.000000,-110.211998
0,17,16,0.000000,-115.916000
0,17,26,0.000000,-114.000000
0,17,37,0.000000,-114.391998
0,17,48,0.000000,-118.584000
0,17,59,0.000000,-109.360001
0,18,10,0.000000,-115.959999
0,18,20,0.000000,-115.727997
0,18,31,0.000000,-115.164001
0,18,42,0.000000,-115.208000
0,18,53,0.000000,-115.783997
0,19,3,0.000000,-120.424004
0,19,14,0.000000,-111.972000
0,19,25,0.000000,-112.124001
0,19,35,0.000000,-113.255997
0,19,46,0.000000,-110.816002
0,19,57,0.000000,-111.360001
0,20,8,0.000000,-113.043999
0,20,18,0.000000,-116.232002
0,20,29,0.000000,-105.424004
0,20,40,0.000000,-112.515999
0,20,51,0.000000,-112.723999
0,21,2,0.000000,-114.099998
0,21,12,0.000000,-112.236000
0,21,23,0.000000,-111.412003
0,21,34,0.000000,-119.152000
0,21,44,0.000000,-106.260002
0,21,55,0.000000,-110.744003
0,22,6,0.000000,-116.575996
0,22,17,0.000000,-111.524002
0,22,28,0.000000,-111.952003
0,22,38,0.000000,-111.419998
0,22,49,0.000000,-109.304001
0,23,0,0.000000,-112.139999
0,23,11,0.000000,-113.348000
0,23,21,0.000000,-112.940002
0,23,32,0.000000,-110.143997
0,23,43,0.000000,-116.491997
0,23,53,0.000000,-112.968002
0,24,4,0.000000,-118.332001
0,24,15,0.000000,-113.879997
0,24,26,0.000000,-114.031998
0,24,37,0.000000,-112.980003
0,24,47,0.000000,-112.984001
0,24,58,0.000000,-113.795998
0,25,9,0.000000,-112.540001
0,25,20,0.000000,-109.755997
0,25,30,0.000000,-118.860001
0,25,41,0.000000,-113.736000
0,25,52,0.000000,-116.655998
0,26,2,0.000000,-108.587997
0,26,13,0.000000,-113.612000
0,26,24,0.000000,-111.475998
0,26,35,0.000000,-114.015999
0,26,46,0.000000,-110.304001
0,26,57,0.000000,-111.587997
0,27,7,0.000000,-114.695999
0,27,18,0.000000,-112.323997
0,27,29,0.000000,-114.056000
0,27,40,0.000000,-114.223999
0,27,51,0.000000,-118.407997
0,28,2,0.000000,-110.127998
0,28,12,0.000000,-113.428001
0,28,23,0.000000,-108.851997
0,28,34,0.000000,-113.132004
0,28,44,0.000000,-109.744003
0,28,55,0.000000,-109.311996
0,29,6,0.000000,-114.952003
0,29,17,0.000000,-116.279999
0,29,28,0.000000,-118.379997
0,29,38,0.000000,-114.772003
0,29,49,0.000000,-111.071999
0,30,0,0.000000,-114.643997
0,30,10,0.000000,-112.211998
0,30,21,0.000000,-118.575996
0,30,32,0.000000,-115.127998
0,30,43,0.000000,-118.164001
0,30,53,0.000000,-116.435997
0,31,4,0.000000,-114.620003
0,31,15,0.000000,-115.767998
0,31,26,0.000000,-111.587997
0,31,36,0.000000,-113.888000
0,31,47,0.000000,-111.627998
0,31,58,0.000000,-116.419998
0,32,9,0.000000,-123.311996
0,32,19,0.000000,-113.431999
0,32,30,0.000000,-112.755997
0,32,41,0.000000,-114.503998
0,32,51,0.000000,-111.096001
0,33,3,0.000000,-111.839996
0,33,13,0.000000,-119.736000
0,33,24,0.000000,-116.008003
0,33,35,0.000000,-115.903999
0,33,46,0.000000,-115.580002
0,33,57,0.000000,-111.195999
0,34,7,0.000000,-108.956001
0,34,18,0.000000,-115.975998
0,34,29,0.000000,-109.515999
0,34,39,0.000000,-119.367996
0,34,50,0.000000,-110.907997
0,35,1,0.000000,-113.980003
0,35,11,0.000000,-109.092003
0,35,22,0.000000,-115.356003
0,35,33,0.000000,-118.639999
0,35,44,0.000000,-112.867996
0,35,54,0.000000,-112.160004
0,36,5,0.000000,-115.528000
0,36,16,0.000000,-110.851997
0,36,27,0.000000,-113.856003
0,36,38,0.000000,-112.211998
0,36,48,0.000000,-116.304001
0,36,59,0.000000,-110.400002
0,37,10,0.000000,-116.419998
0,37,20,0.000000,-107.068001
0,37,31,0.000000,-109.092003
0,37,42,0.000000,-112.328003
0,37,52,0.000000,-117.396004
0,38,3,0.000000,-111.068001
0,38,14,0.000000,-110.860001
0,38,25,0.000000,-119.388000
0,38,35,0.000000,-110.320000
0,38,46,0.000000,-111.748001
0,38,57,0.000000,-111.751999
0,39,8,0.000000,-112.496002
0,39,18,0.000000,-113.379997
0,39,29,0.000000,-111.928001
0,39,40,0.000000,-108.907997
0,39,51,0.000000,-110.660004
0,40,2,0.000000,-118.559998
0,40,13,0.000000,-109.528000
0,40,23,0.000000,-112.160004
0,40,34,0.000000,-110.711998
0,40,45,0.000000,-111.396004
0,40,56,0.000000,-108.384003
0,41,6,0.000000,-116.468002
0,41,17,0.000000,-121.204002
0,41,28,0.000000,-120.683998
0,41,39,0.000000,-114.167999
0,41,50,0.000000,-122.000000
0,42,1,0.000000,-117.412003
0,42,11,0.000000,-108.940002
0,42,22,0.000000,-115.084000
0,42,33,0.000000,-112.188004
0,42,43,0.000000,-108.632004
0,42,54,0.000000,-115.220001
0,43,5,0.000000,-107.903999
0,43,16,0.000000,-113.664001
0,43,26,0.000000,-108.372002
0,43,37,0.000000,-115.164001
0,43,48,0.000000,-110.295998
0,43,58,0.000000,-114.043999
0,44,9,0.000000,-114.148003
0,44,20,0.000000,-125.844002
0,44,31,0.000000,-108.944000
0,44,41,0.000000,-109.940002
0,44,53,0.000000,-118.587997
0,45,3,0.000000,-110.136002
0,45,14,0.000000,-115.667999
0,45,25,0.000000,-113.176003
0,45,35,0.000000,-116.940002
0,45,46,0.000000,-112.372002
0,45,57,0.000000,-110.515999
0,46,8,0.000000,-110.667999
0,46,19,0.000000,-108.459999
0,46,29,0.000000,-110.816002
0,46,41,0.000000,-113.528000
0,46,51,0.000000,-113.744003
0,47,2,0.000000,-122.000000
0,47,13,0.000000,-115.916000
0,47,24,0.000000,-111.491997
0,47,35,0.000000,-109.000000
0,47,45,0.000000,-115.260002
0,47,56,0.000000,-108.244003
0,48,7,0.000000,-116.080002
0,48,17,0.000000,-113.627998
0,48,28,0.000000,-117.220001
0,48,39,0.000000,-118.783997
0,48,50,0.000000,-118.776001
0,49,0,0.000000,-116.180000
0,49,11,0.000000,-122.475998
0,49,22,0.000000,-111.412003
0,49,32,0.000000,-115.244003
0,49,43,0.000000,-119.152000
0,49,54,0.000000,-112.916000
0,50,5,0.000000,-114.139999
0,50,16,0.000000,-113.835999
0,50,26,0.000000,-110.244003
0,50,37,0.000000,-114.807999
0,50,48,0.000000,-114.056000
0,50,59,0.000000,-115.084000
0,51,9,0.000000,-118.496002
0,51,21,0.000000,-111.760002
0,51,31,0.000000,-111.391998
0,51,42,0.000000,-118.463997
0,51,53,0.000000,-116.727997
0,52,3,0.000000,-112.727997
0,52,14,0.000000,-118.040001
0,52,25,0.000000,-112.804001
0,52,35,0.000000,-111.524002
0,52,46,0.000000,-110.959999
0,52,57,0.000000,-112.176003
0,53,7,0.000000,-111.568001
0,53,18,0.000000,-109.732002
0,53,29,0.000000,-111.031998
0,53,40,0.000000,-113.751999
0,53,51,0.000000,-112.839996
0,54,1,0.000000,-113.335999
0,54,12,0.000000,-111.760002
0,54,23,0.000000,-112.875999
0,54,34,0.000000,-116.468002
0,54,44,0.000000,-111.664001
0,54,55,0.000000,-111.736000
0,55,6,0.000000,-112.028000
0,55,17,0.000000,-116.896004
0,55,27,0.000000,-112.412003
0,55,38,0.000000,-109.152000
0,55,49,0.000000,-112.260002
0,56,0,0.000000,-112.804001
0,56,11,0.000000,-118.575996
0,56,21,0.000000,-111.748001
0,56,32,0.000000,-109.648003
0,56,43,0.000000,-108.195999
0,56,54,0.000000,-111.155998
0,57,4,0.000000,-111.524002
0,57,15,0.000000,-115.496002
0,57,26,0.000000,-117.047997
0,57,37,0.000000,-107.856003
0,57,48,0.000000,-111.884003
0,57,58,0.000000,-113.900002
0,58,9,0.000000,-114.412003
0,58,20,0.000000,-109.211998
0,58,31,0.000000,-109.447998
0,58,42,0.000000,-110.115997
0,58,52,0.000000,-113.316002
0,59,3,0.000000,-115.652000
0,59,14,0.000000,-115.528000
0,59,25,0.000000,-112.300003
0,59,35,0.000000,-115.776001
0,59,46,0.000000,-117.292000
0,59,57,0.000000,-118.959999
1,0,8,0.000000,-116.912003
1,0,19,0.000000,-122.767998
1,0,29,0.000000,-112.028000
1,0,40,0.000000,-118.124001
1,0,51,0.000000,-113.412003
1,1,1,0.000000,-120.403999
1,1,12,0.000000,-112.068001
1,1,23,0.000000,-110.912003
1,1,34,0.000000,-115.788002
1,1,44,0.000000,-112.776001
1,1,55,0.000000,-116.031998
1,2,6,0.000000,-109.127998
1,2,17,0.000000,-109.900002
1,2,28,0.000000,-118.468002
1,2,38,0.000000,-110.599998
1,2,49,0.000000,-112.547997
1,3,0,0.000000,-119.024002
1,3,10,0.000000,-108.875999
1,3,21,0.000000,-113.463997
1,3,32,0.000000,-113.031998
1,3,43,0.000000,-108.036003
1,3,54,0.000000,-114.084000
1,4,4,0.000000,-111.059998
1,4,15,0.000000,-112.636002
1,4,26,0.000000,-113.396004
1,4,36,0.000000,-112.064003
1,4,47,0.000000,-107.888000
1,4,58,0.000000,-111.748001
1,5,9,0.000000,-113.856003
1,5,20,0.000000,-113.244003
1,5,30,0.000000,-113.755997
1,5,41,0.000000,-110.968002
1,5,52,0.000000,-115.571999
1,6,3,0.000000,-122.167999
1,6,13,0.000000,-110.751999
1,6,25,0.000000,-113.739998
1,6,35,0.000000,-112.984001
1,6,46,0.000000,-113.596001
1,6,57,0.000000,-114.332001
1,7,8,0.000000,-115.171997
1,7,18,0.000000,-111.515999
1,7,29,0.000000,-113.723999
1,7,40,0.000000,-111.804001
1,7,51,0.000000,-116.047997
1,8,1,0.000000,-115.987999
1,8,12,0.000000,-118.639999
1,8,23,0.000000,-111.115997
1,8,34,0.000000,-111.019997
1,8,44,0.000000,-108.832001
1,8,55,0.000000,-115.099998
1,9,6,0.000000,-111.767998
1,9,16,0.000000,-114.344002
1,9,27,0.000000,-115.739998
1,9,38,0.000000,-110.667999
1,9,49,0.000000,-112.204002
1,10,0,0.000000,-112.524002
1,10,10,0.000000,-108.643997
1,10,21,0.000000,-108.580002
1,10,32,0.000000,-107.512001
1,10,42,0.000000,-109.907997
1,10,53,0.000000,-112.767998
1,11,4,0.000000,-113.040001
1,11,15,0.000000,-113.195999
1,11,25,0.000000,-122.748001
1,11,36,0.000000,-113.071999
1,11,47,0.000000,-112.248001
1,11,57,0.000000,-114.323997
1,12,8,0.000000,-115.208000
1,12,19,0.000000,-107.807999
1,12,30,0.000000,-116.919998
1,12,41,0.000000,-114.372002
1,12,51,0.000000,-114.547997
1,13,2,0.000000,-118.379997
1,13,13,0.000000,-112.695999
1,13,24,0.000000,-108.695999
1,13,34,0.000000,-116.000000
1,13,45,0.000000,-116.723999
1,13,56,0.000000,-117.792000
1,14,7,0.000000,-113.412003
1,14,18,0.000000,-111.767998
1,14,28,0.000000,-109.424004
1,14,39,0.000000,-108.632004
1,14,50,0.000000,-119.124001
1,15,0,0.000000,-112.980003
1,15,11,0.000000,-111.524002
1,15,22,0.000000,-114.167999
1,15,33,0.000000,-119.463997
1,15,44,0.000000,-118.064003
1,15,55,0.000000,-108.984001
1,16,5,0.000000,-113.580002
1,16,16,0.000000,-111.416000
1,16,27,0.000000,-114.064003
1,16,38,0.000000,-118.519997
1,16,48,0.000000,-110.424004
1,16,59,0.000000,-116.755997
1,17,10,0.000000,-115.755997
1,17,20,0.000000,-113.272003
1,17,31,0.000000,-109.295998
1,17,42,0.000000,-110.120003
1,17,52,0.000000,-112.176003
1,18,3,0.000000,-117.396004
1,18,14,0.000000,-111.351997
1,18,24,0.000000,-111.835999
1,18,35,0.000000,-116.043999
1,18,46,0.000000,-112.075996
1,18,57,0.000000,-109.568001
1,19,7,0.000000,-111.491997
1,19,19,0.000000,-112.195999
1,19,29,0.000000,-109.980003
1,19,40,0.000000,-121.139999
1,19,51,0.000000,-117.412003
1,20,1,0.000000,-109.648003
1,20,12,0.000000,-119.008003
1,20,23,0.000000,-116.692001
1,20,33,0.000000,-112.283997
1,20,44,0.000000,-120.360001
1,20,55,0.000000,-113.447998
1,21,6,0.000000,-115.944000
1,21,17,0.000000,-111.792000
1,21,27,0.000000,-116.975998
1,21,38,0.000000,-115.400002
1,21,49,0.000000,-110.783997
1,22,0,0.000000,-110.272003
1,22,10,0.000000,-116.552002
1,22,21,0.000000,-120.031998
1,22,32,0.000000,-117.792000
1,22,43,0.000000,-111.627998
1,22,53,0.000000,-114.136002
1,23,4,0.000000,-112.792000
1,23,15,0.000000,-126.744003
1,23,26,0.000000,-112.124001
1,23,36,0.000000,-114.344002
1,23,47,0.000000,-112.019997
1,23,58,0.000000,-110.040001
1,24,9,0.000000,-111.000000
1,24,20,0.000000,-113.683998
1,24,30,0.000000,-115.356003
1,24,41,0.000000,-110.599998
1,24,52,0.000000,-119.452003
1,25,2,0.000000,-109.019997
1,25,14,0.000000,-117.199997
1,25,24,0.000000,-112.556000
1,25,35,0.000000,-111.739998
1,25,46,0.000000,-111.996002
1,25,57,0.000000,-115.531998
1,26,7,0.000000,-118.419998
1,26,18,0.000000,-109.328003
1,26,29,0.000000,-109.008003
1,26,39,0.000000,-114.167999
1,26,50,0.000000,-113.283997
1,27,1,0.000000,-111.372002
1,27,12,0.000000,-117.176003
1,27,23,0.000000,-114.351997
1,27,33,0.000000,-113.891998
1,27,44,0.000000,-111.556000
1,27,55,0.000000,-116.356003
1,28,6,0.000000,-112.372002
1,28,17,0.000000,-115.776001
1,28,27,0.000000,-112.632004
1,28,38,0.000000,-111.947998
1,28,49,0.000000,-107.987999
1,29,0,0.000000,-113.704002
1,29,10,0.000000,-113.152000
1,29,21,0.000000,-114.255997
1,29,32,0.000000,-114.384003
1,29,43,0.000000,-109.435997
1,29,53,0.000000,-109.851997
1,30,4,0.000000,-114.351997
1,30,15,0.000000,-111.040001
1,30,26,0.000000,-115.372002
1,30,37,0.000000,-111.132004
1,30,47,0.000000,-110.667999
1,30,58,0.000000,-122.508003
1,31,9,0.000000,-111.524002
1,31,20,0.000000,-109.867996
1,31,31,0.000000,-110.816002
1,31,41,0.000000,-111.295998
1,31,52,0.000000,-116.708000
1,32,3,0.000000,-113.872002
1,32,14,0.000000,-117.047997
1,32,24,0.000000,-113.480003
1,32,36,0.000000,-106.688004
1,32,46,0.000000,-109.727997
1,32,57,0.000000,-113.031998
1,33,8,0.000000,-116.975998
1,33,18,0.000000,-110.463997
1,33,29,0.000000,-122.732002
1,33,40,0.000000,-109.092003
1,33,51,0.000000,-111.568001
1,34,2,0.000000,-113.335999
1,34,12,0.000000,-111.716003
1,34,23,0.000000,-115.208000
1,34,34,0.000000,-117.543999
1,34,45,0.000000,-118.419998
1,34,56,0.000000,-113.991997
1,35,6,0.000000,-114.188004
1,35,17,0.000000,-118.344002
1,35,28,0.000000,-109.211998
1,35,39,0.000000,-107.643997
1,35,50,0.000000,-110.639999
1,36,1,0.000000,-107.115997
1,36,12,0.000000,-120.424004
1,36,22,0.000000,-113.195999
1,36,33,0.000000,-110.195999
1,36,44,0.000000,-115.959999
1,36,55,0.000000,-118.220001
1,37,5,0.000000,-111.568001
1,37,16,0.000000,-115.136002
1,37,27,0.000000,-111.556000
1,37,37,0.000000,-111.575996
1,37,48,0.000000,-117.767998
1,37,59,0.000000,-110.547997
1,38,10,0.000000,-117.660004
1,38,21,0.000000,-112.323997
1,38,31,0.000000,-113.003998
1,38,42,0.000000,-114.363998
1,38,53,0.000000,-110.211998
1,39,3,0.000000,-111.295998
1,39,14,0.000000,-115.860001
1,39,25,0.000000,-109.556000
1,39,36,0.000000,-117.220001
1,39,46,0.000000,-109.103996
1,39,57,0.000000,-109.592003
1,40,8,0.000000,-108.332001
1,40,19,0.000000,-115.739998
1,40,29,0.000000,-108.916000
1,40,40,0.000000,-108.127998
1,40,50,0.000000,-110.424004
1,41,1,0.000000,-115.972000
1,41,12,0.000000,-115.099998
1,41,23,0.000000,-113.148003
1,41,33,0.000000,-113.755997
1,41,44,0.000000,-112.772003
1,41,55,0.000000,-108.727997
1,42,5,0.000000,-114.075996
1,42,16,0.000000,-113.900002
1,42,27,0.000000,-120.332001
1,42,38,0.000000,-110.211998
1,42,48,0.000000,-111.839996
1,43,0,0.000000,-111.891998
1,43,10,0.000000,-116.419998
1,43,21,0.000000,-112.928001
1,43,32,0.000000,-112.832001
1,43,43,0.000000,-117.080002
1,43,53,0.000000,-106.316002
1,44,4,0.000000,-114.683998
1,44,15,0.000000,-109.412003
1,44,26,0.000000,-111.671997
1,44,36,0.000000,-108.587997
1,44,47,0.000000,-120.924004
1,44,58,0.000000,-117.403999
1,45,9,0.000000,-111.963997
1,45,19,0.000000,-116.164001
1,45,30,0.000000,-120.003998
1,45,41,0.000000,-114.019997
1,45,52,0.000000,-109.463997
1,46,2,0.000000,-120.424004
1,46,13,0.000000,-111.972000
1,46,24,0.000000,-114.751999
1,46,35,0.000000,-115.176003
1,46,46,0.000000,-109.167999
1,46,57,0.000000,-111.075996
1,47,8,0.000000,-118.148003
1,47,18,0.000000,-119.112000
1,47,29,0.000000,-116.043999
1,47,40,0.000000,-115.152000
1,47,51,0.000000,-109.080002
1,48,1,0.000000,-115.928001
1,48,12,0.000000,-107.524002
1,48,23,0.000000,-114.139999
1,48,34,0.000000,-111.556000
1,48,44,0.000000,-112.391998
1,48,55,0.000000,-116.772003
1,49,6,0.000000,-115.419998
1,49,17,0.000000,-110.744003
1,49,28,0.000000,-118.612000
1,49,38,0.000000,-117.916000
1,49,49,0.000000,-109.424004
1,50,0,0.000000,-112.176003
1,50,11,0.000000,-108.283997
1,50,22,0.000000,-110.875999
1,50,32,0.000000,-122.528000
1,50,43,0.000000,-107.456001
1,50,54,0.000000,-115.188004
1,51,5,0.000000,-116.940002
1,51,15,0.000000,-104.099998
1,51,26,0.000000,-119.755997
1,51,37,0.000000,-109.080002
1,51,48,0.000000,-105.127998
1,51,59,0.000000,-117.087997
1,52,9,0.000000,-115.568001
1,52,20,0.000000,-110.424004
1,52,31,0.000000,-113.856003
1,52,42,0.000000,-117.012001
1,52,53,0.000000,-114.903999
1,53,4,0.000000,-113.363998
1,53,14,0.000000,-109.739998
1,53,25,0.000000,-113.276001
1,53,36,0.000000,-117.344002
1,53,46,0.000000,-109.739998
1,53,57,0.000000,-111.867996
1,54,8,0.000000,-121.075996
1,54,18,0.000000,-112.356003
1,54,29,0.000000,-114.959999
1,54,40,0.000000,-109.879997
1,54,51,0.000000,-112.764000
1,55,1,0.000000,-118.664001
1,55,12,0.000000,-111.639999
1,55,23,0.000000,-120.084000
1,55,34,0.000000,-113.416000
1,55,45,0.000000,-116.264000
1,55,55,0.000000,-113.132004
1,56,6,0.000000,-114.384003
1,56,17,0.000000,-114.503998
1,56,28,0.000000,-117.828003
1,56,38,0.000000,-112.856003
1,56,49,0.000000,-112.736000
1,57,0,0.000000,-117.891998
1,57,10,0.000000,-115.947998
1,57,21,0.000000,-110.531998
1,57,32,0.000000,-110.056000
1,57,43,0.000000,-112.695999
1,57,54,0.000000,-116.459999
1,58,4,0.000000,-116.000000
1,58,15,0.000000,-114.148003
1,58,26,0.000000,-114.975998
1,58,37,0.000000,-119.112000
1,58,47,0.000000,-109.823997
1,58,58,0.000000,-111.931999
1,59,9,0.000000,-110.779999
1,59,20,0.000000,-112.484001
1,59,31,0.000000,-109.056000
1,59,41,0.000000,-109.660004
1,59,52,0.000000,-114.251999
2,0,3,0.000000,-117.036003
2,0,13,0.000000,-110.295998
2,0,24,0.000000,-114.652000
2,0,35,0.000000,-109.447998
2,0,46,0.000000,-108.783997
2,0,57,0.000000,-121.344002
2,1,8,0.000000,-111.891998
2,1,19,0.000000,-114.916000
2,1,29,0.000000,-112.896004
2,1,40,0.000000,-117.403999
2,1,51,0.000000,-114.167999
2,2,2,0.000000,-113.664001
2,2,12,0.000000,-115.559998
2,2,23,0.000000,-109.552002
2,2,34,0.000000,-108.024002
2,2,44,0.000000,-109.248001
2,2,55,0.000000,-117.316002
2,3,6,0.000000,-115.944000
2,3,17,0.000000,-110.524002
2,3,28,0.000000,-114.795998
2,3,38,0.000000,-108.372002
2,3,49,0.000000,-112.188004
2,4,0,0.000000,-111.424004
2,4,11,0.000000,-114.695999
2,4,21,0.000000,-115.335999
2,4,32,0.000000,-116.823997
2,4,43,0.000000,-108.720001
2,4,53,0.000000,-110.851997
2,5,4,0.000000,-117.155998
2,5,15,0.000000,-106.636002
2,5,25,0.000000,-104.323997
2,5,36,0.000000,-117.916000
2,5,47,0.000000,-112.124001
2,5,58,0.000000,-113.632004
2,6,9,0.000000,-112.316002
2,6,19,0.000000,-111.891998
2,6,30,0.000000,-116.692001
2,6,41,0.000000,-110.632004
2,6,52,0.000000,-113.031998
2,7,3,0.000000,-118.508003
2,7,14,0.000000,-113.208000
2,7,24,0.000000,-112.195999
2,7,35,0.000000,-110.160004
2,7,46,0.000000,-116.356003
2,7,57,0.000000,-110.400002
2,8,8,0.000000,-119.152000
2,8,19,0.000000,-118.839996
2,8,29,0.000000,-108.872002
2,8,40,0.000000,-109.823997
2,8,51,0.000000,-111.528000
2,9,2,0.000000,-124.779999
2,9,13,0.000000,-117.080002
2,9,23,0.000000,-114.139999
2,9,34,0.000000,-115.188004
2,9,45,0.000000,-119.372002
2,9,55,0.000000,-119.431999
2,10,6,0.000000,-106.704002
2,10,17,0.000000,-112.940002
2,10,28,0.000000,-113.480003
2,10,39,0.000000,-110.952003
2,10,49,0.000000,-114.444000
2,11,0,0.000000,-110.632004
2,11,11,0.000000,-109.599998
2,11,21,0.000000,-112.748001
2,11,32,0.000000,-112.080002
2,11,43,0.000000,-111.683998
2,11,54,0.000000,-120.879997
2,12,5,0.000000,-115.900002
2,12,15,0.000000,-115.571999
2,12,26,0.000000,-108.963997
2,12,37,0.000000,-120.384003
2,12,48,0.000000,-117.264000
2,12,59,0.000000,-112.676003
2,13,9,0.000000,-115.580002
2,13,20,0.000000,-111.671997
2,13,31,0.000000,-122.888000
2,13,42,0.000000,-114.064003
2,13,52,0.000000,-107.204002
