hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.420715,-82.010000
0,0,22,0.713304,-81.160000
0,0,33,0.007893,-83.380000
0,0,43,0.289481,-81.110000
0,0,53,0.564068,-83.160000
0,1,3,0.853657,-85.410000
0,1,14,0.136245,-82.150000
0,1,24,0.436834,-84.800000
0,1,34,0.727423,-81.980000
0,1,45,0.012011,-84.810000
0,1,55,0.295599,-79.880000
0,2,5,0.577187,-83.220000
0,2,15,0.848775,-85.780000
0,2,26,0.133363,-83.250000
0,2,36,0.412951,-84.440000
0,2,46,0.699540,-87.110000
0,2,56,0.983128,-85.020000
0,3,7,0.265716,-86.950000
0,3,17,0.547304,-82.110000
0,3,27,0.834892,-84.750000
0,3,38,0.116480,-79.130000
0,3,48,0.402069,-85.970000
0,3,58,0.687657,-83.950000
0,4,8,0.970245,-83.810000
0,4,19,0.251833,-81.010000
0,4,29,0.535421,-80.260000
0,4,39,0.822010,-83.520000
0,4,50,0.105598,-84.350000
0,5,0,0.389186,-82.690000
0,5,10,0.677774,-82.430000
0,5,20,0.960363,-83.150000
0,5,31,0.242951,-82.890000
0,5,41,0.529539,-85.530000
0,5,51,0.818128,-85.610000
0,6,2,0.112716,-81.780000
0,6,13,0.811386,-82.660000
0,6,24,0.790014,-82.330000
0,6,35,0.942652,-86.660000
0,6,47,0.079288,-83.790000
0,6,58,0.440938,-83.370000
0,7,9,0.849591,-81.410000
0,7,21,0.576262,-82.150000
0,7,32,0.873908,-86.330000
0,7,43,0.376508,-83.700000
0,7,54,0.626152,-81.720000
0,8,5,0.548777,-83.650000
0,8,16,0.829422,-82.560000
0,8,27,0.411027,-83.180000
0,8,37,0.693615,-84.580000
0,8,47,0.973203,-87.040000
0,8,58,0.255791,-80.820000
0,9,8,0.539380,-84.290000
0,9,18,0.826968,-82.090000
0,9,29,0.109556,-81.270000
0,9,39,0.387144,-84.170000
0,9,49,0.675733,-83.960000
0,9,59,0.957320,-83.290000
0,10,10,0.238908,-84.110000
0,10,20,0.521497,-81.600000
0,10,30,0.807085,-83.780000
0,10,41,0.090673,-80.310000
0,10,51,0.376262,-85.330000
0,11,1,0.669850,-84.470000
0,11,11,0.951438,-83.530000
0,11,22,0.245027,-85.340000
0,11,32,0.557617,-79.070000
0,11,42,0.844205,-83.490000
0,11,53,0.118793,-85.150000
0,12,3,0.405381,-83.440000
0,12,13,0.693970,-77.960000
0,12,23,0.973557,-81.990000
0,12,34,0.246145,-86.110000
0,12,44,0.529734,-80.710000
0,12,54,0.812322,-81.970000
0,13,5,0.094910,-78.420000
0,13,15,0.376498,-80.740000
0,13,25,0.653086,-82.210000
0,13,35,0.932673,-82.330000
0,13,46,0.216261,-81.370000
0,13,56,0.503850,-84.450000
0,14,6,0.794439,-84.800000
0,14,17,0.077027,-84.810000
0,14,27,0.361615,-83.300000
0,14,37,0.650204,-84.120000
0,14,47,0.932792,-83.350000
0,14,58,0.214380,-83.700000
0,15,8,0.500968,-85.510000
0,15,18,0.798557,-84.700000
0,15,29,0.079145,-82.190000
0,15,39,0.354733,-84.750000
0,15,49,0.644321,-80.850000
0,15,59,0.925910,-84.970000
0,16,10,0.208498,-81.650000
0,16,20,0.492085,-82.030000
0,16,30,0.789675,-82.190000
0,16,41,0.072263,-88.210000
0,16,51,0.366852,-84.760000
0,17,1,0.664441,-82.810000
0,17,11,0.946029,-86.510000
0,17,22,0.227617,-85.870000
0,17,32,0.511205,-85.330000
0,17,42,0.795793,-80.480000
0,17,53,0.080381,-84.380000
0,18,3,0.358970,-85.580000
0,18,13,0.644557,-83.950000
0,18,23,0.928146,-86.440000
0,18,34,0.208734,-83.150000
0,18,44,0.487321,-85.610000
0,18,54,0.783911,-86.890000
0,19,5,0.067499,-83.370000
0,19,15,0.352087,-82.500000
0,19,25,0.636675,-81.570000
0,19,35,0.918263,-82.440000
0,19,46,0.187851,-84.000000
0,19,56,0.465439,-83.640000
0,20,6,0.749027,-84.630000
0,20,17,0.032615,-81.510000
0,20,27,0.300202,-83.120000
0,20,37,0.583790,-82.820000
0,20,47,0.868379,-80.170000
0,20,58,0.151967,-84.820000
0,21,8,0.442555,-85.580000
0,21,18,0.730144,-81.100000
0,21,29,0.026733,-86.200000
0,21,39,0.309321,-78.870000
0,21,49,0.592909,-84.260000
0,21,59,0.878498,-82.560000
0,22,10,0.164086,-85.560000
0,22,20,0.448674,-83.540000
0,22,30,0.736262,-83.230000
0,22,41,0.019851,-82.800000
0,22,51,0.296438,-83.230000
0,23,1,0.580027,-84.730000
0,23,11,0.866615,-83.090000
0,23,22,0.147203,-79.860000
0,23,32,0.435791,-83.790000
0,23,42,0.726380,-80.630000
0,23,53,0.006968,-86.380000
0,24,3,0.287556,-83.150000
0,24,13,0.570144,-82.800000
0,24,23,0.857733,-84.190000
0,24,34,0.134320,-85.340000
0,24,44,0.419909,-84.020000
0,24,54,0.711498,-82.660000
0,25,4,0.997086,-86.270000
0,25,15,0.278674,-81.340000
0,25,25,0.560262,-86.720000
0,25,35,0.843850,-87.860000
0,25,46,0.130438,-85.240000
0,25,56,0.415027,-84.670000
0,26,6,0.706615,-86.960000
0,26,16,0.991204,-84.200000
0,26,27,0.272791,-84.250000
0,26,37,0.557380,-83.060000
0,26,47,0.843968,-83.940000
0,26,58,0.128556,-82.710000
0,27,8,0.416145,-81.230000
0,27,18,0.719734,-85.590000
0,27,29,0.004323,-82.230000
0,27,39,0.285911,-79.660000
0,27,49,0.567498,-80.920000
0,27,59,0.851087,-86.040000
0,28,10,0.133675,-85.490000
0,28,20,0.415263,-79.170000
0,28,30,0.706851,-86.300000
0,28,40,0.991440,-82.030000
0,28,51,0.266027,-88.930000
0,29,1,0.543615,-81.870000
0,29,11,0.828204,-84.990000
0,29,22,0.108792,-81.750000
0,29,32,0.380379,-83.080000
0,29,42,0.672968,-83.320000
0,29,52,0.956556,-84.120000
0,30,3,0.238144,-79.740000
0,30,13,0.524733,-82.210000
0,30,23,0.811321,-84.780000
0,30,34,0.091909,-85.330000
0,30,44,0.374497,-86.520000
0,30,54,0.666086,-85.700000
0,31,4,0.949674,-86.280000
0,31,15,0.234262,-82.750000
0,31,25,0.524851,-80.860000
0,31,35,0.826440,-84.250000
0,31,46,0.109028,-86.400000
0,31,56,0.393616,-83.090000
0,32,6,0.675204,-81.770000
0,32,16,0.959793,-85.500000
0,32,27,0.242381,-85.180000
0,32,37,0.530969,-85.700000
0,32,47,0.816557,-81.340000
0,32,58,0.103146,-84.100000
0,33,8,0.385734,-81.730000
0,33,18,0.687323,-83.450000
0,33,28,0.977912,-83.180000
0,33,39,0.260500,-84.320000
0,33,49,0.544088,-81.820000
0,33,59,0.825676,-80.160000
0,34,10,0.107265,-84.300000
0,34,20,0.389853,-85.180000
0,34,30,0.680441,-83.900000
0,34,40,0.967029,-82.540000
0,34,51,0.243617,-82.770000
0,35,1,0.524205,-85.340000
0,35,11,0.809793,-83.590000
0,35,22,0.091382,-84.330000
0,35,32,0.374969,-86.460000
0,35,42,0.666558,-83.600000
0,35,52,0.951147,-84.930000
0,36,3,0.234735,-86.700000
0,36,13,0.512322,-82.770000
0,36,23,0.800911,-83.780000
0,36,34,0.082499,-83.310000
0,36,44,0.367087,-86.070000
0,36,54,0.653676,-82.030000
0,37,4,0.936264,-81.730000
0,37,15,0.215852,-86.990000
0,37,25,0.500440,-82.550000
0,37,35,0.789029,-84.130000
0,37,46,0.071617,-87.740000
0,37,56,0.360205,-83.780000
0,38,6,0.642793,-81.490000
0,38,16,0.925382,-85.380000
0,38,27,0.206970,-83.950000
0,38,37,0.490558,-83.700000
0,38,47,0.782146,-83.990000
0,38,58,0.068735,-83.650000
0,39,8,0.343322,-84.150000
0,39,18,0.636911,-83.780000
0,39,28,0.922500,-83.860000
0,39,39,0.204088,-83.530000
0,39,49,0.488676,-85.300000
0,39,59,0.778265,-84.230000
0,40,10,0.103855,-84.150000
0,40,20,0.386443,-81.430000
0,40,30,0.665031,-82.530000
0,40,40,0.950619,-80.600000
0,40,51,0.236207,-85.230000
0,41,1,0.516796,-88.180000
0,41,11,0.803384,-85.680000
0,41,22,0.084972,-82.830000
0,41,32,0.381561,-82.400000
0,41,42,0.673150,-84.710000
0,41,52,0.956738,-84.640000
0,42,3,0.240326,-85.530000
0,42,13,0.519914,-82.890000
0,42,23,0.808502,-86.030000
0,42,34,0.093091,-85.170000
0,42,44,0.377679,-80.970000
0,42,54,0.671268,-84.420000
0,43,4,0.956856,-83.270000
0,43,15,0.236444,-85.040000
0,43,25,0.524033,-82.530000
0,43,35,0.813621,-82.970000
0,43,46,0.095209,-85.540000
0,43,56,0.380797,-87.350000
0,44,6,0.668386,-82.120000
0,44,16,0.951973,-83.390000
0,44,27,0.231562,-84.610000
0,44,37,0.516150,-84.020000
0,44,47,0.802738,-82.730000
0,44,58,0.084326,-80.010000
0,45,8,0.370915,-84.370000
0,45,18,0.647502,-83.690000
0,45,28,0.931091,-83.230000
0,45,39,0.213679,-86.830000
0,45,49,0.497267,-82.510000
0,45,59,0.787856,-87.020000
0,46,10,0.064444,-86.980000
0,46,20,0.340031,-86.220000
0,46,30,0.615619,-84.830000
0,46,40,0.899207,-83.020000
0,46,51,0.165794,-82.940000
0,47,1,0.449382,-84.880000
0,47,11,0.738971,-82.940000
0,47,22,0.022559,-86.010000
0,47,32,0.306147,-84.020000
0,47,42,0.578735,-84.990000
0,47,52,0.854323,-87.080000
0,48,3,0.129910,-82.800000
0,48,13,0.416499,-82.500000
0,48,23,0.708087,-83.170000
0,48,33,0.992676,-83.130000
0,48,44,0.274264,-81.570000
0,48,54,0.558852,-85.810000
0,49,4,0.844440,-85.270000
0,49,15,0.126029,-85.150000
0,49,25,0.403616,-82.710000
0,49,35,0.692205,-85.170000
0,49,45,0.972793,-84.870000
0,49,56,0.254381,-82.000000
0,50,6,0.535969,-86.480000
0,50,16,0.812557,-81.400000
0,50,27,0.085144,-83.420000
0,50,37,0.368732,-84.360000
0,50,47,0.665321,-82.620000
0,50,57,0.944909,-82.380000
0,51,8,0.228498,-82.750000
0,51,18,0.513085,-88.030000
0,51,28,0.804675,-85.300000
0,51,39,0.109263,-84.030000
0,51,49,0.390852,-82.580000
0,51,59,0.679440,-87.590000
0,52,9,0.954028,-84.760000
0,52,20,0.235616,-82.540000
0,52,30,0.519204,-87.430000
0,52,40,0.806793,-82.420000
0,52,51,0.090381,-85.900000
0,53,1,0.376969,-84.710000
0,53,11,0.669558,-85.460000
0,53,21,0.956146,-86.000000
0,53,32,0.225734,-84.080000
0,53,42,0.515322,-84.020000
0,53,52,0.801910,-87.760000
0,54,3,0.085499,-83.040000
0,54,13,0.370087,-84.860000
0,54,23,0.666676,-81.810000
0,54,33,0.951264,-81.240000
0,54,44,0.230852,-79.030000
0,54,54,0.517440,-84.410000
0,55,4,0.806029,-80.640000
0,55,15,0.088617,-82.420000
0,55,25,0.366205,-81.720000
0,55,35,0.668795,-84.930000
0,55,45,0.959383,-83.800000
0,55,56,0.240971,-84.270000
0,56,6,0.526559,-84.510000
0,56,16,0.816148,-85.460000
0,56,27,0.097735,-85.890000
0,56,37,0.371323,-83.060000
0,56,47,0.664912,-85.430000
0,56,57,0.946500,-82.420000
0,57,8,0.225088,-82.570000
0,57,18,0.510676,-84.330000
0,57,28,0.799265,-86.830000
0,57,39,0.081853,-82.570000
0,57,49,0.366441,-85.510000
0,57,59,0.656030,-84.240000
0,58,9,0.938618,-81.270000
0,58,20,0.220206,-82.170000
0,58,30,0.506794,-84.210000
0,58,40,0.800383,-85.930000
0,58,51,0.086972,-84.650000
0,59,1,0.369560,-83.620000
0,59,11,0.662148,-84.730000
0,59,21,0.930736,-88.440000
0,59,32,0.209323,-86.130000
0,59,42,0.493912,-81.500000
0,59,52,0.794501,-83.810000
1,0,3,0.065088,-86.450000
1,0,14,0.410737,-85.020000
1,0,24,0.705326,-79.830000
1,0,34,0.985914,-82.800000
1,0,45,0.267502,-85.160000
1,0,55,0.551090,-84.500000
1,1,5,0.842679,-86.990000
1,1,16,0.123267,-81.260000
1,1,26,0.406855,-84.980000
1,1,36,0.737446,-84.410000
1,1,47,0.016034,-84.130000
1,1,57,0.285622,-80.740000
1,2,7,0.571209,-81.490000
1,2,17,0.857798,-82.860000
1,2,28,0.140387,-86.170000
1,2,38,0.422975,-82.920000
1,2,48,0.720563,-83.490000
1,2,59,0.003151,-81.430000
1,3,9,0.296740,-82.910000
1,3,19,0.578329,-85.470000
1,3,29,0.854916,-83.540000
1,3,40,0.136504,-85.330000
1,3,50,0.418092,-82.620000
1,4,0,0.710681,-84.730000
1,4,10,0.991269,-82.480000
1,4,21,0.273857,-84.370000
1,4,31,0.553445,-82.920000
1,4,41,0.835033,-84.070000
1,4,52,0.118621,-79.940000
1,5,2,0.403210,-86.920000
1,5,12,0.704799,-86.440000
1,5,22,0.986387,-80.050000
1,5,33,0.269975,-84.440000
1,5,43,0.556563,-81.710000
1,5,53,0.843152,-86.530000
1,6,4,0.128740,-84.620000
1,6,14,0.413328,-81.530000
1,6,24,0.704917,-81.810000
1,6,34,0.986505,-86.450000
1,6,45,0.265093,-82.950000
1,6,55,0.545681,-87.210000
1,7,5,0.831269,-81.660000
1,7,16,0.117857,-85.690000
1,7,26,0.404446,-83.060000
1,7,36,0.704035,-84.560000
1,7,46,0.985623,-80.430000
1,7,57,0.267211,-82.720000
1,8,7,0.553800,-83.290000
1,8,17,0.836388,-80.180000
1,8,28,0.119976,-85.730000
1,8,38,0.402564,-83.210000
1,8,48,0.701153,-85.230000
1,8,58,0.982741,-83.300000
1,9,9,0.265329,-85.850000
1,9,19,0.549918,-83.800000
1,9,29,0.834506,-87.970000
1,9,40,0.107093,-82.880000
1,9,50,0.390682,-82.880000
1,10,0,0.681270,-83.620000
1,10,10,0.962858,-86.480000
1,10,21,0.242446,-83.350000
1,10,31,0.530035,-80.980000
1,10,41,0.813623,-83.250000
1,10,52,0.096211,-84.440000
1,11,2,0.380799,-84.340000
1,11,12,0.669388,-84.930000
1,11,22,0.952976,-82.910000
1,11,33,0.234564,-85.460000
1,11,43,0.541153,-88.640000
1,11,53,0.826742,-85.820000
1,12,4,0.110330,-86.190000
1,12,14,0.393918,-81.770000
1,12,24,0.688507,-82.320000
1,12,34,0.972095,-83.760000
1,12,45,0.254683,-83.500000
1,12,55,0.543272,-87.730000
1,13,5,0.831860,-85.420000
1,13,16,0.115448,-82.940000
1,13,26,0.403037,-83.140000
1,13,36,0.697626,-83.060000
1,13,46,0.979214,-81.510000
1,13,57,0.260802,-84.210000
1,14,7,0.545390,-82.340000
1,14,17,0.831978,-82.020000
1,14,28,0.112566,-85.570000
1,14,38,0.396154,-85.530000
1,14,48,0.688743,-86.520000
1,14,58,0.969331,-84.790000
1,15,9,0.250919,-81.770000
1,15,19,0.531507,-85.220000
1,15,29,0.816096,-83.060000
1,15,40,0.085683,-84.820000
1,15,50,0.372271,-83.850000
1,16,0,0.674860,-86.050000
1,16,10,0.956449,-81.370000
1,16,21,0.244037,-86.600000
1,16,31,0.515625,-83.330000
1,16,41,0.792212,-83.400000
1,16,52,0.060800,-83.670000
1,17,2,0.343388,-87.260000
1,17,12,0.624976,-84.040000
1,17,22,0.906564,-85.320000
1,17,33,0.189152,-83.320000
1,17,43,0.471740,-84.940000
1,17,53,0.764329,-84.280000
1,18,4,0.043917,-85.950000
1,18,14,0.325505,-85.540000
1,18,24,0.610093,-83.250000
1,18,34,0.889681,-82.460000
1,18,45,0.171269,-84.330000
1,18,55,0.454858,-83.610000
1,19,5,0.747446,-81.910000
1,19,16,0.029034,-84.050000
1,19,26,0.313622,-84.070000
1,19,36,0.597210,-84.560000
1,19,46,0.881799,-84.140000
1,19,57,0.163387,-82.090000
1,20,7,0.447975,-81.920000
1,20,17,0.724563,-84.150000
1,20,28,0.010151,-83.920000
1,20,38,0.290739,-83.180000
1,20,48,0.572327,-87.170000
1,20,58,0.845915,-83.070000
1,21,9,0.129503,-83.300000
1,21,19,0.410091,-87.340000
1,21,29,0.702680,-86.790000
1,21,40,0.003269,-82.970000
1,21,50,0.282857,-84.030000
1,22,0,0.562445,-85.290000
1,22,10,0.848033,-85.370000
1,22,21,0.129621,-85.590000
1,22,31,0.413209,-84.690000
1,22,41,0.704798,-84.170000
1,22,51,0.990386,-87.000000
1,23,2,0.272974,-84.500000
1,23,12,0.558563,-83.910000
1,23,22,0.843151,-81.600000
1,23,33,0.123739,-86.560000
1,23,43,0.404327,-81.460000
1,23,53,0.695916,-84.580000
1,24,3,0.970503,-87.000000
1,24,14,0.250091,-85.840000
1,24,24,0.534679,-86.250000
1,24,34,0.818268,-83.810000
1,24,45,0.099856,-87.080000
1,24,55,0.370443,-81.640000
1,25,5,0.665032,-83.990000
1,25,15,0.954621,-87.550000
1,25,26,0.237209,-84.030000
1,25,36,0.519797,-85.330000
1,25,46,0.806385,-85.310000
1,25,57,0.090973,-80.660000
1,26,7,0.370562,-83.330000
1,26,17,0.680151,-88.480000
1,26,27,0.963739,-84.440000
1,26,38,0.246327,-83.070000
1,26,48,0.518915,-83.460000
1,26,58,0.807504,-88.260000
1,27,9,0.091092,-83.210000
1,27,19,0.375680,-84.220000
1,27,29,0.682270,-83.270000
1,27,39,0.963858,-79.830000
1,27,50,0.244446,-84.470000
1,28,0,0.526033,-82.480000
1,28,10,0.814622,-86.530000
1,28,21,0.100210,-83.120000
1,28,31,0.376799,-83.770000
1,28,41,0.667387,-84.630000
1,28,51,0.943974,-87.560000
1,29,2,0.225563,-82.160000
1,29,12,0.509151,-86.030000
1,29,22,0.800740,-87.840000
1,29,33,0.084328,-83.850000
1,29,43,0.373916,-81.670000
1,29,53,0.665505,-83.480000
1,30,3,0.946093,-83.200000
1,30,14,0.230681,-84.350000
1,30,24,0.514269,-82.710000
1,30,34,0.800858,-83.750000
1,30,45,0.084446,-90.800000
1,30,55,0.357034,-80.910000
1,31,5,0.642622,-83.470000
1,31,15,0.923210,-86.730000
1,31,26,0.208798,-84.540000
1,31,36,0.489386,-84.470000
1,31,46,0.815977,-84.960000
1,31,57,0.091564,-82.350000
1,32,7,0.373152,-84.440000
1,32,17,0.669742,-81.880000
1,32,27,0.952330,-84.250000
1,32,38,0.227917,-81.980000
1,32,48,0.513505,-82.170000
1,32,58,0.801094,-81.630000
1,33,9,0.080682,-84.870000
1,33,19,0.368270,-84.990000
1,33,29,0.646858,-84.470000
1,33,39,0.933446,-85.840000
1,33,50,0.214035,-83.640000
1,34,0,0.499623,-86.100000
1,34,10,0.791212,-82.970000
1,34,21,0.059799,-83.440000
1,34,31,0.349388,-84.520000
1,34,41,0.634976,-85.200000
1,34,51,0.915564,-83.470000
1,35,2,0.192152,-80.520000
1,35,12,0.485740,-81.270000
1,35,22,0.781329,-83.450000
1,35,33,0.070918,-84.650000
1,35,43,0.361506,-83.590000
1,35,53,0.649095,-84.620000
1,36,3,0.930683,-84.240000
1,36,14,0.213271,-85.010000
1,36,24,0.494859,-85.580000
1,36,34,0.788448,-84.170000
1,36,45,0.069036,-81.780000
1,36,55,0.353624,-87.940000
1,37,5,0.639213,-86.400000
1,37,15,0.921801,-83.880000
1,37,26,0.202388,-85.530000
1,37,36,0.487977,-82.640000
1,37,46,0.780566,-86.170000
1,37,57,0.063154,-84.910000
1,38,7,0.345742,-84.300000
1,38,17,0.629330,-84.800000
1,38,27,0.912918,-83.430000
1,38,38,0.193506,-82.940000
1,38,48,0.480094,-82.240000
1,38,58,0.774683,-81.180000
1,39,9,0.052271,-82.190000
1,39,19,0.345860,-84.270000
1,39,29,0.647449,-83.500000
1,39,39,0.931037,-81.550000
1,39,50,0.213625,-83.990000
1,40,0,0.849234,-84.520000
1,40,11,0.122822,-82.500000
1,40,21,0.408410,-83.750000
1,40,31,0.699998,-83.040000
1,40,41,0.983586,-83.670000
1,40,52,0.269175,-86.890000
1,41,2,0.554763,-82.450000
1,41,12,0.837351,-85.170000
1,41,23,0.128940,-78.610000
1,41,33,0.415528,-87.040000
1,41,43,0.751119,-82.960000
1,41,54,0.027707,-84.710000
1,42,4,0.318296,-85.290000
1,42,14,0.591883,-83.190000
1,42,24,0.862471,-81.190000
1,42,35,0.146059,-82.830000
1,42,45,0.423647,-82.850000
1,42,55,0.720236,-83.000000
1,43,6,0.003824,-86.230000
1,43,16,0.279412,-86.370000
1,43,26,0.563000,-82.740000
1,43,36,0.845588,-81.830000
1,43,47,0.130177,-84.270000
1,43,57,0.417765,-86.370000
1,44,7,0.708353,-86.180000
1,44,17,0.989942,-85.810000
1,44,28,0.273530,-81.620000
1,44,38,0.558117,-82.120000
1,44,48,0.843706,-86.000000
1,44,59,0.128294,-88.170000
1,45,9,0.413883,-88.080000
1,45,19,0.706471,-85.100000
1,45,29,0.990059,-85.420000
1,45,40,0.270648,-81.820000
1,45,50,0.551236,-82.770000
1,46,0,0.831824,-83.000000
1,46,11,0.118412,-84.140000
1,46,21,0.402000,-81.810000
1,46,31,0.693589,-85.290000
1,46,41,0.979177,-82.770000
1,46,52,0.261765,-88.060000
1,47,2,0.544353,-81.090000
1,47,12,0.819941,-80.810000
1,47,23,0.101529,-83.130000
1,47,33,0.386117,-83.440000
1,47,43,0.673706,-84.480000
1,47,53,0.957294,-85.930000
1,48,4,0.239882,-87.680000
1,48,14,0.518470,-85.900000
1,48,24,0.800058,-81.870000
1,48,35,0.084646,-83.350000
1,48,45,0.368235,-84.060000
1,48,55,0.666823,-83.970000
1,49,5,0.949411,-83.440000
1,49,16,0.226000,-83.130000
1,49,26,0.501587,-82.270000
1,49,36,0.794176,-85.260000
1,49,47,0.078764,-83.650000
1,49,57,0.363352,-83.600000
1,50,7,0.651941,-80.880000
1,50,17,0.934529,-81.020000
1,50,28,0.219117,-84.930000
1,50,38,0.504705,-83.610000
1,50,48,0.790294,-83.080000
1,50,59,0.079883,-85.690000
1,51,9,0.365471,-81.680000
1,51,19,0.643058,-83.090000
1,51,29,0.927647,-83.270000
1,51,40,0.209235,-83.670000
1,51,50,0.508824,-85.260000
1,52,0,0.798412,-82.730000
1,52,11,0.082001,-83.460000
1,52,21,0.365589,-82.240000
1,52,31,0.653177,-83.230000
1,52,41,0.939765,-85.520000
1,52,52,0.214353,-83.870000
1,53,2,0.498941,-84.960000
1,53,12,0.788530,-85.680000
1,53,23,0.063118,-83.090000
1,53,33,0.346706,-82.940000
1,53,43,0.630294,-83.880000
1,53,53,0.916883,-83.480000
1,54,4,0.200471,-86.620000
1,54,14,0.490059,-85.430000
1,54,24,0.777647,-83.670000
1,54,35,0.062236,-79.190000
1,54,45,0.349824,-81.800000
1,54,55,0.632412,-81.800000
1,55,5,0.915001,-82.100000
1,55,16,0.194588,-82.680000
1,55,26,0.480177,-84.000000
1,55,36,0.772766,-85.540000
1,55,47,0.056354,-83.570000
1,55,57,0.339942,-82.440000
1,56,7,0.631530,-82.650000
1,56,17,0.906118,-84.560000
1,56,28,0.190706,-84.910000
1,56,38,0.473294,-84.400000
1,56,48,0.765883,-86.640000
1,56,59,0.052472,-84.730000
1,57,9,0.326059,-81.680000
1,57,19,0.603647,-86.540000
1,57,29,0.872234,-80.690000
1,57,40,0.155823,-81.810000
1,57,50,0.442411,-83.400000
1,58,0,0.734000,-80.010000
1,58,11,0.016588,-84.020000
1,58,21,0.298176,-84.470000
1,58,31,0.581764,-84.670000
1,58,41,0.866353,-84.330000
1,58,52,0.149940,-83.760000
1,59,2,0.431529,-81.600000
1,59,12,0.720117,-79.370000
1,59,22,0.998705,-85.150000
1,59,33,0.288293,-83.620000
1,59,43,0.556881,-82.220000
1,59,53,0.842469,-80.450000
2,0,4,0.860099,-85.630000
2,0,15,0.147687,-83.770000
2,0,25,0.435276,-84.090000
2,0,35,0.711864,-81.740000
2,0,45,0.996452,-85.840000
2,0,56,0.283041,-81.600000
2,1,6,0.568629,-84.260000
2,1,16,0.852217,-81.540000
2,1,27,0.133805,-84.490000
2,1,37,0.418393,-81.790000
2,1,47,0.735983,-82.380000
2,1,58,0.020572,-83.850000
2,2,8,0.305160,-85.660000
2,2,18,0.589748,-81.160000
2,2,28,0.871336,-84.040000
2,2,39,0.152925,-83.850000
2,2,49,0.436512,-81.900000
2,2,59,0.713100,-85.230000
2,3,9,0.994689,-86.860000
2,3,20,0.280277,-82.400000
2,3,30,0.565865,-88.270000
2,3,40,0.846453,-84.410000
2,3,51,0.130041,-86.470000
2,4,1,0.415629,-84.730000
2,4,11,0.707218,-81.070000
2,4,21,0.989806,-82.130000
2,4,32,0.274395,-80.940000
2,4,42,0.557983,-81.570000
2,4,52,0.843571,-81.590000
2,5,3,0.125159,-84.910000
2,5,13,0.411747,-84.000000
2,5,23,0.702336,-85.210000
2,5,33,0.982924,-84.170000
2,5,44,0.263512,-81.960000
2,5,54,0.550100,-83.310000
2,6,4,0.833689,-82.290000
2,6,15,0.116277,-87.140000
2,6,25,0.406865,-79.610000
2,6,35,0.698454,-84.440000
2,6,45,0.978042,-89.110000
2,6,56,0.265630,-84.610000
2,7,6,0.551219,-81.660000
2,7,16,0.833807,-82.750000
2,7,27,0.115395,-80.180000
2,7,37,0.400983,-84.120000
2,7,47,0.692572,-84.220000
2,7,57,0.976160,-84.070000
2,8,8,0.259748,-86.280000
2,8,18,0.543336,-85.080000
2,8,28,0.838925,-83.690000
2,8,39,0.116513,-81.960000
2,8,49,0.401101,-86.030000
2,8,59,0.684690,-81.030000
2,9,9,0.971278,-83.580000
2,9,20,0.256866,-85.630000
2,9,30,0.541454,-83.850000
2,9,40,0.826042,-83.010000
2,9,51,0.107631,-83.970000
2,10,1,0.392219,-83.510000
2,10,11,0.681808,-82.200000
2,10,21,0.972396,-80.110000
2,10,32,0.243984,-83.950000
2,10,42,0.532572,-83.240000
2,10,52,0.818161,-84.900000
2,11,3,0.101748,-81.990000
2,11,13,0.385337,-82.860000
2,11,23,0.678926,-85.090000
2,11,33,0.960514,-81.360000
2,11,44,0.242102,-81.300000
2,11,54,0.552691,-81.430000
2,12,4,0.837280,-83.780000
2,12,15,0.118867,-81.640000
2,12,25,0.400456,-83.340000
2,12,35,0.694045,-85.270000
2,12,45,0.974632,-83.150000
2,12,56,0.242220,-84.380000
2,13,6,0.527808,-82.430000
2,13,16,0.813396,-83.190000
2,13,27,0.094985,-89.720000
2,13,37,0.379573,-85.140000
2,13,47,0.671162,-82.280000
2,13,57,0.953750,-80.800000
2,14,8,0.240338,-81.800000
2,14,18,0.513926,-85.260000
2,14,28,0.795514,-82.390000
2,14,39,0.064101,-81.660000
2,14,49,0.347689,-83.340000
2,14,59,0.631277,-80.360000
2,15,9,0.915865,-83.640000
2,15,20,0.203454,-81.850000
2,15,30,0.487042,-82.210000
2,15,40,0.780631,-87.110000
2,15,51,0.064219,-82.230000
2,16,1,0.351808,-83.250000
2,16,11,0.638396,-83.270000
2,16,21,0.912983,-84.000000
2,16,32,0.191571,-84.140000
2,16,42,0.477160,-85.580000
2,16,52,0.769748,-80.820000
2,17,3,0.053337,-79.990000
2,17,13,0.334925,-84.470000
2,17,23,0.617513,-84.180000
2,17,33,0.887100,-82.370000
2,17,44,0.159688,-83.200000
2,17,54,0.447276,-83.010000
2,18,4,0.739865,-82.670000
2,18,15,0.020453,-84.790000
2,18,25,0.303041,-83.850000
2,18,35,0.587629,-80.370000
2,18,45,0.872218,-88.470000
2,18,56,0.152806,-83.680000
2,19,6,0.441394,-83.230000
2,19,16,0.724982,-82.830000
2,19,27,0.006570,-85.270000
2,19,37,0.287158,-83.320000
2,19,47,0.570746,-84.650000
2,19,57,0.857335,-86.620000
2,20,8,0.136923,-82.240000
2,20,18,0.416511,-80.830000
2,20,28,0.707099,-83.590000
2,20,38,0.987687,-86.150000
2,20,49,0.257275,-85.400000
2,20,59,0.541863,-86.640000
2,21,9,0.831451,-86.120000
