hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-137.002830
19,0,2,0.000000,-127.790255
19,0,4,0.000000,-129.245328
19,0,6,0.000000,-130.203325
19,0,8,0.000000,-135.492643
19,0,10,0.000000,-137.911879
19,0,12,0.000000,-131.714755
19,0,14,0.000000,-123.037265
19,0,16,0.000000,-134.485411
19,0,18,0.000000,-128.083603
19,0,20,0.000000,-128.648820
19,0,22,0.000000,-136.933574
19,0,24,0.000000,-131.468638
19,0,26,0.000000,-128.044059
19,0,28,0.000000,-128.703028
19,0,30,0.000000,-149.679057
19,0,32,0.000000,-120.771274
19,0,34,0.000000,-136.808611
19,0,36,0.000000,-126.333872
19,0,38,0.000000,-124.866017
19,0,40,0.000000,-124.412879
19,0,42,0.000000,-126.679864
19,0,44,0.000000,-133.609016
19,0,46,0.000000,-125.389468
19,0,48,0.000000,-135.211562
19,0,50,0.000000,-133.758592
19,0,52,0.000000,-126.567625
19,0,54,0.000000,-126.866664
19,0,56,0.000000,-129.843575
19,0,58,0.000000,-125.405128
19,1,0,0.000000,-133.260666
19,1,2,0.000000,-128.041154
19,1,4,0.000000,-120.775290
19,1,6,0.000000,-141.267411
19,1,8,0.000000,-131.365843
19,1,10,0.000000,-137.876716
19,1,12,0.000000,-131.044108
19,1,14,0.000000,-139.104413
19,1,16,0.000000,-145.885098
19,1,18,0.000000,-133.522189
19,1,20,0.000000,-135.440144
19,1,22,0.000000,-126.896150
19,1,24,0.000000,-125.987921
19,1,26,0.000000,-124.850234
19,1,28,0.000000,-129.656476
19,1,30,0.000000,-138.081199
19,1,32,0.000000,-133.057838
19,1,34,0.000000,-132.670582
19,1,36,0.000000,-137.780984
19,1,38,0.000000,-129.388249
19,1,40,0.000000,-130.627866
19,1,42,0.000000,-128.897160
19,1,44,0.000000,-130.862361
19,1,46,0.000000,-130.250584
19,1,48,0.000000,-132.758343
19,1,50,0.000000,-139.051687
19,1,52,0.000000,-129.880318
19,1,54,0.000000,-131.771230
19,1,56,0.000000,-119.296785
19,1,58,0.000000,-129.711527
19,2,0,0.000000,-131.351249
19,2,2,0.000000,-130.087846
19,2,4,0.000000,-126.472204
19,2,6,0.000000,-135.384696
19,2,8,0.000000,-138.610243
19,2,10,0.000000,-144.094626
19,2,12,0.000000,-132.817880
19,2,14,0.000000,-130.504974
19,2,16,0.000000,-128.145946
19,2,18,0.000000,-122.083556
19,2,20,0.000000,-139.495948
19,2,22,0.000000,-127.527718
19,2,24,0.000000,-131.102894
19,2,26,0.000000,-135.269121
19,2,28,0.000000,-139.754047
19,2,30,0.000000,-119.411462
19,2,32,0.000000,-127.122549
19,2,34,0.000000,-129.171957
19,2,36,0.000000,-130.872364
19,2,38,0.000000,-144.872766
19,2,40,0.000000,-135.832356
19,2,42,0.000000,-130.910799
19,2,44,0.000000,-126.834862
19,2,46,0.000000,-132.152637
19,2,48,0.000000,-130.336187
19,2,50,0.000000,-128.882187
19,2,52,0.000000,-138.318156
19,2,54,0.000000,-130.899617
19,2,56,0.000000,-135.598738
19,2,58,0.000000,-124.487949
19,3,0,0.000000,-130.366148
19,3,2,0.000000,-134.249069
19,3,4,0.000000,-131.868522
19,3,6,0.000000,-130.771282
19,3,8,0.000000,-131.980838
19,3,10,0.000000,-136.413707
19,3,12,0.000000,-153.723065
19,3,14,0.000000,-121.801586
19,3,16,0.000000,-133.964515
19,3,18,0.000000,-131.820784
19,3,20,0.000000,-127.511242
19,3,22,0.000000,-129.729161
19,3,24,0.000000,-138.041791
19,3,26,0.000000,-129.626834
19,3,28,0.000000,-126.699475
19,3,30,0.000000,-130.140647
19,3,32,0.000000,-131.604465
19,3,34,0.000000,-115.533396
19,3,36,0.000000,-127.772982
19,3,38,0.000000,-127.213743
19,3,40,0.000000,-132.272888
19,3,42,0.000000,-135.554470
19,3,44,0.000000,-122.110743
19,3,46,0.000000,-132.816704
19,3,48,0.000000,-138.098036
19,3,50,0.000000,-125.278381
19,3,52,0.000000,-132.150275
19,3,54,0.000000,-131.271048
19,3,56,0.000000,-143.085687
19,3,58,0.000000,-124.477567
19,4,0,0.000000,-141.430448
19,4,2,0.000000,-133.921936
19,4,4,0.000000,-124.839064
19,4,6,0.000000,-142.539092
19,4,8,0.000000,-128.634980
19,4,10,0.000000,-128.594717
19,4,12,0.000000,-124.601588
19,4,14,0.000000,-124.389717
19,4,16,0.000000,-124.024407
19,4,18,0.000000,-141.673334
19,4,20,0.000000,-125.697212
19,4,22,0.000000,-134.230407
19,4,24,0.000000,-135.487168
19,4,26,0.000000,-132.260826
19,4,28,0.000000,-131.141887
19,4,30,0.000000,-124.808440
19,4,32,0.000000,-151.903391
19,4,34,0.000000,-127.330255
19,4,36,0.000000,-132.668428
19,4,38,0.000000,-134.002688
19,4,40,0.000000,-127.437193
19,4,42,0.000000,-130.875295
19,4,44,0.000000,-128.151670
19,4,46,0.000000,-131.234411
19,4,48,0.000000,-144.955017
19,4,50,0.000000,-129.341810
19,4,52,0.000000,-133.546029
19,4,54,0.000000,-123.258783
19,4,56,0.000000,-132.942899
19,4,58,0.000000,-133.985011
19,5,0,0.000000,-131.124414
19,5,2,0.000000,-142.681658
19,5,4,0.000000,-133.872530
19,5,6,0.000000,-135.012315
19,5,8,0.000000,-128.839198
19,5,10,0.000000,-125.394604
19,5,12,0.000000,-142.687816
19,5,14,0.000000,-132.497050
19,5,16,0.000000,-132.663782
19,5,18,0.000000,-131.836487
19,5,20,0.000000,-128.535992
19,5,22,0.000000,-141.411102
19,5,24,0.000000,-146.395737
19,5,26,0.000000,-131.173768
19,5,28,0.000000,-130.717627
19,5,30,0.000000,-125.182390
19,5,32,0.000000,-125.067110
19,5,34,0.000000,-136.570911
19,5,36,0.000000,-136.308083
19,5,38,0.000000,-139.579830
19,5,40,0.000000,-124.943165
19,5,42,0.000000,-121.580100
19,5,44,0.000000,-133.457489
19,5,46,0.000000,-130.855821
19,5,48,0.000000,-126.053352
19,5,50,0.000000,-135.522046
19,5,52,0.000000,-128.867940
19,5,54,0.000000,-130.307426
19,5,56,0.000000,-127.727393
19,5,58,0.000000,-135.882373
19,6,0,0.000000,-133.389314
19,6,2,0.000000,-137.559737
19,6,4,0.000000,-131.057309
19,6,6,0.000000,-130.403188
19,6,8,0.000000,-126.251177
19,6,10,0.000000,-126.812812
19,6,12,0.000000,-118.649935
19,6,14,0.000000,-130.287969
19,6,16,0.000000,-126.989037
19,6,18,0.000000,-123.738367
19,6,20,0.000000,-131.087199
19,6,22,0.000000,-122.974367
19,6,24,0.000000,-129.690095
19,6,26,0.000000,-139.856109
19,6,28,0.000000,-131.868631
19,6,30,0.000000,-129.453320
19,6,32,0.000000,-128.485191
19,6,34,0.000000,-122.191681
19,6,36,0.000000,-125.174129
19,6,38,0.000000,-131.398943
19,6,40,0.000000,-138.830775
19,6,42,0.000000,-124.831055
19,6,44,0.000000,-129.290463
19,6,46,0.000000,-135.453001
19,6,48,0.000000,-128.232640
19,6,50,0.000000,-127.541707
19,6,52,0.000000,-127.651211
19,6,54,0.000000,-123.401734
19,6,56,0.000000,-128.122929
19,6,58,0.000000,-128.293906
19,7,0,0.000000,-130.349744
19,7,2,0.000000,-140.737760
19,7,4,0.000000,-126.916603
19,7,6,0.000000,-132.187550
19,7,8,0.000000,-126.334835
19,7,10,0.000000,-131.260162
19,7,12,0.000000,-131.822000
19,7,14,0.000000,-130.292741
19,7,16,0.000000,-131.135479
19,7,18,0.000000,-138.379362
19,7,20,0.000000,-131.483912
19,7,22,0.000000,-134.658134
19,7,24,0.000000,-126.935531
19,7,26,0.000000,-122.517550
19,7,28,0.000000,-130.130739
19,7,30,0.000000,-131.365299
19,7,32,0.000000,-124.825974
19,7,34,0.000000,-131.628507
19,7,36,0.000000,-135.495648
19,7,38,0.000000,-131.895593
19,7,40,0.000000,-130.847787
19,7,42,0.000000,-152.232291
19,7,44,0.000000,-134.351361
19,7,46,0.000000,-130.519300
19,7,48,0.000000,-129.584004
19,7,50,0.000000,-119.715698
19,7,52,0.000000,-147.572743
19,7,54,0.000000,-128.375167
19,7,56,0.000000,-131.427688
19,7,58,0.000000,-135.754977
19,8,0,0.000000,-131.803968
19,8,2,0.000000,-124.079851
19,8,4,0.000000,-123.510209
19,8,6,0.000000,-135.092321
19,8,8,0.000000,-125.179363
19,8,10,0.000000,-128.718779
19,8,12,0.000000,-127.584638
19,8,14,0.000000,-123.935238
19,8,16,0.000000,-129.780660
19,8,18,0.000000,-135.421367
19,8,20,0.000000,-125.375674
19,8,22,0.000000,-128.673236
19,8,24,0.000000,-140.886504
19,8,26,0.000000,-125.889744
19,8,28,0.000000,-130.578056
19,8,30,0.000000,-123.073952
19,8,32,0.000000,-132.253129
19,8,34,0.000000,-130.403218
19,8,36,0.000000,-127.848570
19,8,38,0.000000,-129.816426
19,8,40,0.000000,-134.959328
19,8,42,0.000000,-136.108010
19,8,44,0.000000,-127.679958
19,8,46,0.000000,-125.346302
19,8,48,0.000000,-128.511527
19,8,50,0.000000,-129.015924
19,8,52,0.000000,-127.657327
19,8,54,0.000000,-134.239270
19,8,56,0.000000,-136.347821
19,8,58,0.000000,-134.233534
19,9,0,0.000000,-127.278835
19,9,2,0.000000,-125.134810
19,9,4,0.000000,-131.142676
19,9,6,0.000000,-123.314621
19,9,8,0.000000,-127.844864
19,9,10,0.000000,-134.857463
19,9,12,0.000000,-123.078655
19,9,14,0.000000,-126.532631
19,9,16,0.000000,-127.467952
19,9,18,0.000000,-138.754366
19,9,20,0.000000,-137.635087
19,9,22,0.000000,-128.497696
19,9,24,0.000000,-120.608638
19,9,26,0.000000,-158.051192
19,9,28,0.000000,-129.203164
19,9,30,0.000000,-133.776356
19,9,32,0.000000,-125.383690
19,9,34,0.000000,-128.313839
19,9,36,0.000000,-125.280308
19,9,38,0.000000,-136.189753
19,9,40,0.000000,-125.177478
19,9,42,0.000000,-133.224621
19,9,44,0.000000,-129.071312
19,9,46,0.000000,-136.036533
19,9,48,0.000000,-134.821139
19,9,50,0.000000,-131.534347
19,9,52,0.000000,-129.776140
19,9,54,0.000000,-127.155974
19,9,56,0.000000,-131.496375
19,9,58,0.000000,-124.740762
19,10,0,0.000000,-127.921398
19,10,2,0.000000,-133.878820
19,10,4,0.000000,-133.067907
19,10,6,0.000000,-130.078661
19,10,8,0.000000,-128.670051
19,10,10,0.000000,-128.781613
19,10,12,0.000000,-124.375405
19,10,14,0.000000,-133.254771
19,10,16,0.000000,-127.739158
19,10,18,0.000000,-134.283706
19,10,20,0.000000,-129.172144
19,10,22,0.000000,-128.356935
19,10,24,0.000000,-126.989679
19,10,26,0.000000,-127.596279
19,10,28,0.000000,-129.914245
19,10,30,0.000000,-132.146006
19,10,32,0.000000,-122.633835
19,10,34,0.000000,-127.979888
19,10,36,0.000000,-136.660091
19,10,38,0.000000,-126.083985
19,10,40,0.000000,-127.860074
19,10,42,0.000000,-136.553229
19,10,44,0.000000,-126.786087
19,10,46,0.000000,-124.196268
19,10,48,0.000000,-131.658605
19,10,50,0.000000,-127.581971
19,10,52,0.000000,-125.344036
19,10,54,0.000000,-130.071858
19,10,56,0.000000,-144.498430
19,10,58,0.000000,-128.218422
19,11,0,0.000000,-126.159147
19,11,2,0.000000,-122.168130
19,11,4,0.000000,-123.893854
19,11,6,0.000000,-131.369640
19,11,8,0.000000,-128.757709
19,11,10,0.000000,-125.131717
19,11,12,0.000000,-134.467117
19,11,14,0.000000,-135.638603
19,11,16,0.000000,-135.958246
19,11,18,0.000000,-132.077626
19,11,20,0.000000,-129.077642
19,11,22,0.000000,-134.175530
19,11,24,0.000000,-130.016726
19,11,26,0.000000,-127.875907
19,11,28,0.000000,-131.083203
19,11,30,0.000000,-130.238339
19,11,32,0.000000,-132.209789
19,11,34,0.000000,-127.115656
19,11,36,0.000000,-123.094667
19,11,38,0.000000,-131.171497
19,11,40,0.000000,-140.347552
19,11,42,0.000000,-143.626130
19,11,44,0.000000,-137.501792
19,11,46,0.000000,-134.657550
19,11,48,0.000000,-138.244044
19,11,50,0.000000,-133.875612
19,11,52,0.000000,-130.595287
19,11,54,0.000000,-128.410231
19,11,56,0.000000,-125.957590
19,11,58,0.000000,-131.843172
19,12,0,0.000000,-132.101553
19,12,2,0.000000,-128.701999
19,12,4,0.000000,-126.806562
19,12,6,0.000000,-128.128951
19,12,8,0.000000,-132.299595
19,12,10,0.000000,-121.875710
19,12,12,0.000000,-133.960576
19,12,14,0.000000,-129.583097
19,12,16,0.000000,-137.118985
19,12,18,0.000000,-128.467150
19,12,20,0.000000,-142.583141
19,12,22,0.000000,-130.559908
19,12,24,0.000000,-134.469941
19,12,26,0.000000,-129.143546
19,12,28,0.000000,-124.099895
19,12,30,0.000000,-131.481683
19,12,32,0.000000,-128.613940
19,12,34,0.000000,-135.316582
19,12,36,0.000000,-124.492560
19,12,38,0.000000,-137.830279
19,12,40,0.000000,-120.288124
19,12,42,0.000000,-127.056815
19,12,44,0.000000,-124.643722
19,12,46,0.000000,-130.435278
19,12,48,0.000000,-138.060633
19,12,50,0.000000,-128.805188
19,12,52,0.000000,-124.673654
19,12,54,0.000000,-140.550099
19,12,56,0.000000,-125.757138
19,12,58,0.000000,-128.204194
19,13,0,0.000000,-131.430052
19,13,2,0.000000,-131.657859
19,13,4,0.000000,-130.201514
19,13,6,0.000000,-124.070741
19,13,8,0.000000,-148.397541
19,13,10,0.000000,-126.020278
19,13,12,0.000000,-122.045370
19,13,14,0.000000,-131.799695
19,13,16,0.000000,-130.543260
19,13,18,0.000000,-123.994108
19,13,20,0.000000,-127.721696
19,13,22,0.000000,-151.429757
19,13,24,0.000000,-135.100103
19,13,26,0.000000,-127.894708
19,13,28,0.000000,-131.436153
19,13,30,0.000000,-126.258389
19,13,32,0.000000,-128.934676
19,13,34,0.000000,-133.359872
19,13,36,0.000000,-136.279716
19,13,38,0.000000,-124.267556
19,13,40,0.000000,-131.415201
19,13,42,0.000000,-131.526532
19,13,44,0.000000,-117.024203
19,13,46,0.000000,-133.386140
19,13,48,0.000000,-145.491426
19,13,50,0.000000,-131.299512
19,13,52,0.000000,-127.603302
19,13,54,0.000000,-125.478358
19,13,56,0.000000,-128.769093
19,13,58,0.000000,-126.603490
19,14,0,0.000000,-145.808731
19,14,2,0.000000,-128.473697
19,14,4,0.000000,-135.783022
19,14,6,0.000000,-133.648782
19,14,8,0.000000,-128.804971
19,14,10,0.000000,-127.061949
19,14,12,0.000000,-155.337629
19,14,14,0.000000,-133.347003
19,14,16,0.000000,-129.333614
19,14,18,0.000000,-123.756590
19,14,20,0.000000,-143.559590
19,14,22,0.000000,-127.437492
19,14,24,0.000000,-129.763095
19,14,26,0.000000,-124.039936
19,14,28,0.000000,-134.261949
19,14,30,0.000000,-130.199455
19,14,32,0.000000,-129.790766
19,14,34,0.000000,-125.294155
19,14,36,0.000000,-123.071437
19,14,38,0.000000,-122.469649
19,14,40,0.000000,-136.155036
19,14,42,0.000000,-127.266604
19,14,44,0.000000,-146.329172
19,14,46,0.000000,-124.578293
19,14,48,0.000000,-124.792362
19,14,50,0.000000,-144.234882
19,14,52,0.000000,-125.954784
19,14,54,0.000000,-137.149697
19,14,56,0.000000,-129.102807
19,14,58,0.000000,-129.908476
19,15,0,0.000000,-132.510705
19,15,2,0.000000,-133.637816
19,15,4,0.000000,-130.102240
19,15,6,0.000000,-129.734510
19,15,8,0.000000,-128.812625
19,15,10,0.000000,-131.489778
19,15,12,0.000000,-127.535577
19,15,14,0.000000,-130.833193
19,15,16,0.000000,-136.037931
19,15,18,0.000000,-140.966535
19,15,20,0.000000,-140.604912
19,15,22,0.000000,-121.733006
19,15,24,0.000000,-135.125320
19,15,26,0.000000,-135.789022
19,15,28,0.000000,-129.112712
19,15,30,0.000000,-126.818819
19,15,32,0.000000,-132.544894
19,15,34,0.000000,-139.815161
19,15,36,0.000000,-127.845131
19,15,38,0.000000,-132.237328
19,15,40,0.000000,-125.136819
19,15,42,0.000000,-125.807273
19,15,44,0.000000,-133.911195
19,15,46,0.000000,-137.695399
19,15,48,0.000000,-126.712459
19,15,50,0.000000,-139.347830
19,15,52,0.000000,-123.898733
19,15,54,0.000000,-131.601607
19,15,56,0.000000,-126.311303
19,15,58,0.000000,-138.185553
19,16,0,0.000000,-129.714691
19,16,2,0.000000,-128.732533
19,16,4,0.000000,-127.945517
19,16,6,0.000000,-125.942322
19,16,8,0.000000,-127.026616
19,16,10,0.000000,-128.225963
19,16,12,0.000000,-130.313184
19,16,14,0.000000,-135.209336
19,16,16,0.000000,-128.915503
19,16,18,0.000000,-125.126738
19,16,20,0.000000,-146.916895
19,16,22,0.000000,-137.480061
19,16,24,0.000000,-127.765753
19,16,26,0.000000,-131.423421
19,16,28,0.000000,-127.609092
19,16,30,0.000000,-137.424183
19,16,32,0.000000,-129.328587
19,16,34,0.000000,-128.648899
19,16,36,0.000000,-135.219430
19,16,38,0.000000,-135.873796
19,16,40,0.000000,-130.673892
19,16,42,0.000000,-130.799650
19,16,44,0.000000,-132.003310
19,16,46,0.000000,-124.287093
19,16,48,0.000000,-132.042657
19,16,50,0.000000,-136.354034
19,16,52,0.000000,-128.492308
19,16,54,0.000000,-139.128846
19,16,56,0.000000,-132.101106
19,16,58,0.000000,-132.615186
19,17,0,0.000000,-128.501706
19,17,2,0.000000,-136.586803
19,17,4,0.000000,-125.317492
19,17,6,0.000000,-132.714610
19,17,8,0.000000,-134.154349
19,17,10,0.000000,-122.526604
19,17,12,0.000000,-136.398337
19,17,14,0.000000,-137.627858
19,17,16,0.000000,-125.243008
19,17,18,0.000000,-133.668739
19,17,20,0.000000,-126.869979
19,17,22,0.000000,-132.924890
19,17,24,0.000000,-141.651379
19,17,26,0.000000,-138.314641
19,17,28,0.000000,-137.258694
19,17,30,0.000000,-118.779620
19,17,32,0.000000,-128.837007
19,17,34,0.000000,-126.946018
19,17,36,0.000000,-137.133989
19,17,38,0.000000,-123.662110
19,17,40,0.000000,-131.693485
19,17,42,0.000000,-132.793563
19,17,44,0.000000,-128.096197
19,17,46,0.000000,-125.308154
19,17,48,0.000000,-128.763301
19,17,50,0.000000,-130.462802
19,17,52,0.000000,-132.154172
19,17,54,0.000000,-130.668810
19,17,56,0.000000,-137.114707
19,17,58,0.000000,-127.045435
19,18,0,0.000000,-128.027323
19,18,2,0.000000,-131.672032
19,18,4,0.000000,-130.545768
19,18,6,0.000000,-123.971745
19,18,8,0.000000,-129.200581
19,18,10,0.000000,-132.460309
19,18,12,0.000000,-137.259098
19,18,14,0.000000,-147.797574
19,18,16,0.000000,-134.714716
19,18,18,0.000000,-130.402603
19,18,20,0.000000,-129.682580
19,18,22,0.000000,-129.902957
19,18,24,0.000000,-125.587763
19,18,26,0.000000,-125.280583
19,18,28,0.000000,-138.446538
19,18,30,0.000000,-128.297270
19,18,32,0.000000,-129.743480
19,18,34,0.000000,-128.466503
19,18,36,0.000000,-124.206813
19,18,38,0.000000,-135.058326
19,18,40,0.000000,-126.896234
19,18,42,0.000000,-131.825659
19,18,44,0.000000,-139.730898
19,18,46,0.000000,-132.246416
19,18,48,0.000000,-127.334816
19,18,50,0.000000,-128.753684
19,18,52,0.000000,-165.197686
19,18,54,0.000000,-127.599686
19,18,56,0.000000,-134.292036
19,18,58,0.000000,-140.512954
19,19,0,0.000000,-132.614849
19,19,2,0.000000,-126.892128
19,19,4,0.000000,-125.975806
19,19,6,0.000000,-126.665976
19,19,8,0.000000,-121.353262
19,19,10,0.000000,-129.060543
19,19,12,0.000000,-142.093717
19,19,14,0.000000,-136.258093
19,19,16,0.000000,-128.744288
19,19,18,0.000000,-133.132068
19,19,20,0.000000,-128.117908
19,19,22,0.000000,-126.720361
19,19,24,0.000000,-131.492021
19,19,26,0.000000,-132.799347
19,19,28,0.000000,-123.164229
19,19,30,0.000000,-123.765661
19,19,32,0.000000,-142.657674
19,19,34,0.000000,-127.887637
19,19,36,0.000000,-141.430396
19,19,38,0.000000,-116.713521
19,19,40,0.000000,-129.075480
19,19,42,0.000000,-125.779917
19,19,44,0.000000,-135.591174
19,19,46,0.000000,-126.690043
19,19,48,0.000000,-134.552832
19,19,50,0.000000,-135.984361
19,19,52,0.000000,-124.396427
19,19,54,0.000000,-126.428073
19,19,56,0.000000,-131.268287
19,19,58,0.000000,-125.869304
19,20,0,0.000000,-133.472660
19,20,2,0.000000,-134.693257
19,20,4,0.000000,-131.451378
19,20,6,0.000000,-123.871949
19,20,8,0.000000,-127.590448
19,20,10,0.000000,-135.357085
19,20,12,0.000000,-117.820720
19,20,14,0.000000,-136.702695
19,20,16,0.000000,-127.487091
19,20,18,0.000000,-125.563125
19,20,20,0.000000,-145.696688
19,20,22,0.000000,-128.705870
19,20,24,0.000000,-127.964843
19,20,26,0.000000,-128.919475
19,20,28,0.000000,-134.707601
19,20,30,0.000000,-128.686504
19,20,32,0.000000,-122.698234
19,20,34,0.000000,-133.708030
19,20,36,0.000000,-132.104002
19,20,38,0.000000,-131.705812
19,20,40,0.000000,-134.791851
19,20,42,0.000000,-133.211669
19,20,44,0.000000,-126.844705
19,20,46,0.000000,-125.116411
19,20,48,0.000000,-133.106350
19,20,50,0.000000,-129.418523
19,20,52,0.000000,-130.177438
19,20,54,0.000000,-127.868598
19,20,56,0.000000,-152.989947
19,20,58,0.000000,-132.655412
19,21,0,0.000000,-126.266987
19,21,2,0.000000,-126.541109
19,21,4,0.000000,-127.146183
19,21,6,0.000000,-131.073877
19,21,8,0.000000,-129.169282
19,21,10,0.000000,-127.513616
19,21,12,0.000000,-129.071532
19,21,14,0.000000,-130.163009
19,21,16,0.000000,-120.168358
19,21,18,0.000000,-131.599854
19,21,20,0.000000,-125.799453
19,21,22,0.000000,-129.544543
19,21,24,0.000000,-124.919705
19,21,26,0.000000,-132.429162
19,21,28,0.000000,-125.819662
19,21,30,0.000000,-131.095139
19,21,32,0.000000,-123.768596
19,21,34,0.000000,-125.058462
19,21,36,0.000000,-139.133307
19,21,38,0.000000,-126.264244
19,21,40,0.000000,-123.370353
19,21,42,0.000000,-133.147183
19,21,44,0.000000,-126.390250
19,21,46,0.000000,-131.036981
19,21,48,0.000000,-134.032295
19,21,50,0.000000,-127.786295
19,21,52,0.000000,-135.076075
19,21,54,0.000000,-128.814559
19,21,56,0.000000,-134.725126
19,21,58,0.000000,-135.894725
19,22,0,0.000000,-130.991367
19,22,2,0.000000,-135.256628
19,22,4,0.000000,-135.297950
19,22,6,0.000000,-132.495126
19,22,8,0.000000,-128.616374
19,22,10,0.000000,-139.169313
19,22,12,0.000000,-135.142075
19,22,14,0.000000,-125.546191
19,22,16,0.000000,-124.514455
19,22,18,0.000000,-127.196755
19,22,20,0.000000,-136.853376
19,22,22,0.000000,-121.671820
19,22,24,0.000000,-124.883537
19,22,26,0.000000,-124.612990
19,22,28,0.000000,-132.866808
19,22,30,0.000000,-126.807126
19,22,32,0.000000,-134.925592
19,22,34,0.000000,-128.220925
19,22,36,0.000000,-141.032221
19,22,38,0.000000,-136.400801
19,22,40,0.000000,-130.412298
19,22,42,0.000000,-135.703389
19,22,44,0.000000,-136.128077
19,22,46,0.000000,-138.680187
19,22,48,0.000000,-129.293286
19,22,50,0.000000,-136.993963
19,22,52,0.000000,-124.822021
19,22,54,0.000000,-131.986717
19,22,56,0.000000,-126.918148
19,22,58,0.000000,-134.658070
19,23,0,0.000000,-129.692296
19,23,2,0.000000,-126.431982
19,23,4,0.000000,-153.660459
19,23,6,0.000000,-126.906995
19,23,8,0.000000,-125.428700
19,23,10,0.000000,-135.504306
19,23,12,0.000000,-126.006316
19,23,14,0.000000,-132.706413
19,23,16,0.000000,-132.310876
19,23,18,0.000000,-122.844483
19,23,20,0.000000,-140.411023
19,23,22,0.000000,-130.561035
19,23,24,0.000000,-118.619078
19,23,26,0.000000,-126.514639
19,23,28,0.000000,-132.241744
19,23,30,0.000000,-135.253418
19,23,32,0.000000,-139.801736
19,23,34,0.000000,-134.517210
19,23,36,0.000000,-146.808002
19,23,38,0.000000,-129.625570
19,23,40,0.000000,-135.704885
19,23,42,0.000000,-132.527064
19,23,44,0.000000,-123.502924
19,23,46,0.000000,-139.371070
19,23,48,0.000000,-126.543080
19,23,50,0.000000,-131.694187
19,23,52,0.000000,-135.826536
19,23,54,0.000000,-131.006366
19,23,56,0.000000,-129.428360
19,23,58,0.000000,-128.556370
19,24,0,0.000000,-131.224502
19,24,2,0.000000,-128.577506
19,24,4,0.000000,-136.072220
19,24,6,0.000000,-138.761944
19,24,8,0.000000,-133.021825
19,24,10,0.000000,-146.672019
19,24,12,0.000000,-128.379924
19,24,14,0.000000,-135.838359
19,24,16,0.000000,-134.072750
19,24,18,0.000000,-132.313405
19,24,20,0.000000,-128.851622
19,24,22,0.000000,-126.413523
19,24,24,0.000000,-139.578742
19,24,26,0.000000,-125.552470
19,24,28,0.000000,-133.466378
19,24,30,0.000000,-126.795671
19,24,32,0.000000,-128.262326
19,24,34,0.000000,-134.063010
19,24,36,0.000000,-135.094644
19,24,38,0.000000,-138.781606
19,24,40,0.000000,-126.031020
19,24,42,0.000000,-131.191041
19,24,44,0.000000,-131.290354
19,24,46,0.000000,-132.937749
19,24,48,0.000000,-141.064262
19,24,50,0.000000,-127.648387
19,24,52,0.000000,-143.600885
19,24,54,0.000000,-130.192717
19,24,56,0.000000,-133.871148
19,24,58,0.000000,-132.545707
19,25,0,0.000000,-128.731390
19,25,2,0.000000,-125.021298
19,25,4,0.000000,-137.196825
19,25,6,0.000000,-134.986753
19,25,8,0.000000,-134.889196
19,25,10,0.000000,-123.253903
19,25,12,0.000000,-127.029525
19,25,14,0.000000,-131.387504
19,25,16,0.000000,-127.688987
19,25,18,0.000000,-134.243787
19,25,20,0.000000,-122.527856
19,25,22,0.000000,-127.921935
19,25,24,0.000000,-131.565567
19,25,26,0.000000,-124.140167
19,25,28,0.000000,-126.719867
19,25,30,0.000000,-133.466842
19,25,32,0.000000,-126.551224
19,25,34,0.000000,-131.364869
19,25,36,0.000000,-131.698779
19,25,38,0.000000,-127.031683
19,25,40,0.000000,-130.359865
19,25,42,0.000000,-127.055900
19,25,44,0.000000,-141.387447
19,25,46,0.000000,-126.113989
19,25,48,0.000000,-141.151687
19,25,50,0.000000,-131.959136
19,25,52,0.000000,-133.782507
19,25,54,0.000000,-130.638432
19,25,56,0.000000,-132.308098
19,25,58,0.000000,-129.812097
19,26,0,0.000000,-129.340166
19,26,2,0.000000,-143.065634
19,26,4,0.000000,-134.664230
19,26,6,0.000000,-120.532047
19,26,8,0.000000,-126.290925
19,26,10,0.000000,-127.671177
19,26,12,0.000000,-138.864044
19,26,14,0.000000,-130.896906
19,26,16,0.000000,-134.030276
19,26,18,0.000000,-138.164157
19,26,20,0.000000,-126.454410
19,26,22,0.000000,-140.577809
19,26,24,0.000000,-127.695979
19,26,26,0.000000,-127.592734
19,26,28,0.000000,-127.916644
19,26,30,0.000000,-132.392408
19,26,32,0.000000,-134.648718
19,26,34,0.000000,-128.763396
19,26,36,0.000000,-130.754478
19,26,38,0.000000,-133.350281
19,26,40,0.000000,-142.494573
19,26,42,0.000000,-135.253963
19,26,44,0.000000,-129.801911
19,26,46,0.000000,-131.269908
19,26,48,0.000000,-131.894074
19,26,50,0.000000,-133.696128
19,26,52,0.000000,-122.802973
19,26,54,0.000000,-131.832630
19,26,56,0.000000,-125.926364
19,26,58,0.000000,-137.684869
19,27,0,0.000000,-129.051455
19,27,2,0.000000,-125.972009
19,27,4,0.000000,-131.751196
19,27,6,0.000000,-130.986814
19,27,8,0.000000,-130.763494
19,27,10,0.000000,-120.747757
19,27,12,0.000000,-141.650606
19,27,14,0.000000,-132.388107
19,27,16,0.000000,-138.860259
19,27,18,0.000000,-139.795204
19,27,20,0.000000,-134.193080
19,27,22,0.000000,-126.893040
