hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.042219
19,0,2,0.000000,-130.493742
19,0,4,0.000000,-126.274807
19,0,6,0.000000,-131.285273
19,0,8,0.000000,-151.631704
19,0,10,0.000000,-134.151944
19,0,12,0.000000,-129.388942
19,0,14,0.000000,-128.536498
19,0,16,0.000000,-127.345160
19,0,18,0.000000,-129.882580
19,0,20,0.000000,-130.117725
19,0,22,0.000000,-127.016049
19,0,24,0.000000,-123.128157
19,0,26,0.000000,-127.526968
19,0,28,0.000000,-131.338599
19,0,30,0.000000,-132.028107
19,0,32,0.000000,-132.851432
19,0,34,0.000000,-130.322235
19,0,36,0.000000,-131.825118
19,0,38,0.000000,-140.086832
19,0,40,0.000000,-126.653915
19,0,42,0.000000,-147.533951
19,0,44,0.000000,-129.755976
19,0,46,0.000000,-127.367718
19,0,48,0.000000,-133.974052
19,0,50,0.000000,-135.488932
19,0,52,0.000000,-127.611552
19,0,54,0.000000,-124.824109
19,0,56,0.000000,-140.537436
19,0,58,0.000000,-125.679750
19,1,0,0.000000,-125.736885
19,1,2,0.000000,-129.159744
19,1,4,0.000000,-133.752769
19,1,6,0.000000,-137.197534
19,1,8,0.000000,-128.526828
19,1,10,0.000000,-129.630933
19,1,12,0.000000,-138.622116
19,1,14,0.000000,-132.293342
19,1,16,0.000000,-137.555057
19,1,18,0.000000,-141.991145
19,1,20,0.000000,-130.199833
19,1,22,0.000000,-130.213291
19,1,24,0.000000,-132.018923
19,1,26,0.000000,-128.668086
19,1,28,0.000000,-132.251374
19,1,30,0.000000,-137.591484
19,1,32,0.000000,-127.707448
19,1,34,0.000000,-126.202769
19,1,36,0.000000,-128.185472
19,1,38,0.000000,-122.679691
19,1,40,0.000000,-134.377246
19,1,42,0.000000,-142.261982
19,1,44,0.000000,-129.979419
19,1,46,0.000000,-123.680717
19,1,48,0.000000,-139.315310
19,1,50,0.000000,-133.385191
19,1,52,0.000000,-133.750445
19,1,54,0.000000,-131.125616
19,1,56,0.000000,-126.999632
19,1,58,0.000000,-136.392969
19,2,0,0.000000,-125.386957
19,2,2,0.000000,-124.111022
19,2,4,0.000000,-139.027790
19,2,6,0.000000,-131.519037
19,2,8,0.000000,-130.627124
19,2,10,0.000000,-129.593087
19,2,12,0.000000,-135.780835
19,2,14,0.000000,-128.844415
19,2,16,0.000000,-126.775871
19,2,18,0.000000,-137.376788
19,2,20,0.000000,-129.698136
19,2,22,0.000000,-136.139488
19,2,24,0.000000,-135.413459
19,2,26,0.000000,-139.899921
19,2,28,0.000000,-127.482787
19,2,30,0.000000,-134.524750
19,2,32,0.000000,-130.190284
19,2,34,0.000000,-124.850271
19,2,36,0.000000,-135.545440
19,2,38,0.000000,-131.942513
19,2,40,0.000000,-132.460695
19,2,42,0.000000,-132.247833
19,2,44,0.000000,-131.276131
19,2,46,0.000000,-133.325392
19,2,48,0.000000,-127.160774
19,2,50,0.000000,-130.101839
19,2,52,0.000000,-139.897003
19,2,54,0.000000,-138.723900
19,2,56,0.000000,-127.902297
19,2,58,0.000000,-132.496261
19,3,0,0.000000,-125.602268
19,3,2,0.000000,-131.350802
19,3,4,0.000000,-131.495246
19,3,6,0.000000,-135.236136
19,3,8,0.000000,-137.800166
19,3,10,0.000000,-129.576119
19,3,12,0.000000,-133.149014
19,3,14,0.000000,-119.839181
19,3,16,0.000000,-128.741058
19,3,18,0.000000,-136.532655
19,3,20,0.000000,-129.424319
19,3,22,0.000000,-135.845400
19,3,24,0.000000,-129.808778
19,3,26,0.000000,-129.762564
19,3,28,0.000000,-127.128704
19,3,30,0.000000,-128.834478
19,3,32,0.000000,-134.040529
19,3,34,0.000000,-128.537144
19,3,36,0.000000,-139.266978
19,3,38,0.000000,-132.730053
19,3,40,0.000000,-132.319904
19,3,42,0.000000,-131.523097
19,3,44,0.000000,-132.016501
19,3,46,0.000000,-138.575873
19,3,48,0.000000,-134.912594
19,3,50,0.000000,-135.229633
19,3,52,0.000000,-146.003384
19,3,54,0.000000,-129.465764
19,3,56,0.000000,-137.949455
19,3,58,0.000000,-137.786368
19,4,0,0.000000,-130.274361
19,4,2,0.000000,-134.410310
19,4,4,0.000000,-130.336115
19,4,6,0.000000,-130.674771
19,4,8,0.000000,-123.875853
19,4,10,0.000000,-133.393596
19,4,12,0.000000,-128.280508
19,4,14,0.000000,-135.741460
19,4,16,0.000000,-126.664988
19,4,18,0.000000,-126.973202
19,4,20,0.000000,-128.609240
19,4,22,0.000000,-124.337305
19,4,24,0.000000,-131.296225
19,4,26,0.000000,-127.884783
19,4,28,0.000000,-129.192899
19,4,30,0.000000,-132.187971
19,4,32,0.000000,-127.381016
19,4,34,0.000000,-130.390554
19,4,36,0.000000,-128.686909
19,4,38,0.000000,-128.790691
19,4,40,0.000000,-141.223853
19,4,42,0.000000,-132.900792
19,4,44,0.000000,-126.434543
19,4,46,0.000000,-130.207510
19,4,48,0.000000,-127.991313
19,4,50,0.000000,-129.192214
19,4,52,0.000000,-129.141138
19,4,54,0.000000,-130.771971
19,4,56,0.000000,-130.755699
19,4,58,0.000000,-132.463191
19,5,0,0.000000,-127.911749
19,5,2,0.000000,-127.662280
19,5,4,0.000000,-131.804966
19,5,6,0.000000,-131.001551
19,5,8,0.000000,-130.214182
19,5,10,0.000000,-126.884697
19,5,12,0.000000,-134.626594
19,5,14,0.000000,-125.111086
19,5,16,0.000000,-129.764591
19,5,18,0.000000,-139.265440
19,5,20,0.000000,-127.147151
19,5,22,0.000000,-125.029900
19,5,24,0.000000,-124.182275
19,5,26,0.000000,-133.265316
19,5,28,0.000000,-128.387200
19,5,30,0.000000,-138.013125
19,5,32,0.000000,-122.195826
19,5,34,0.000000,-129.621166
19,5,36,0.000000,-142.064438
19,5,38,0.000000,-138.734324
19,5,40,0.000000,-127.812969
19,5,42,0.000000,-118.757316
19,5,44,0.000000,-135.096545
19,5,46,0.000000,-133.430164
19,5,48,0.000000,-124.056853
19,5,50,0.000000,-129.228391
19,5,52,0.000000,-126.771450
19,5,54,0.000000,-133.178894
19,5,56,0.000000,-134.457074
19,5,58,0.000000,-132.949134
19,6,0,0.000000,-127.026640
19,6,2,0.000000,-127.885630
19,6,4,0.000000,-130.802779
19,6,6,0.000000,-125.232572
19,6,8,0.000000,-126.863423
19,6,10,0.000000,-142.156982
19,6,12,0.000000,-128.265041
19,6,14,0.000000,-128.410150
19,6,16,0.000000,-128.692339
19,6,18,0.000000,-148.009885
19,6,20,0.000000,-130.236742
19,6,22,0.000000,-130.858437
19,6,24,0.000000,-127.899657
19,6,26,0.000000,-124.868689
19,6,28,0.000000,-129.299240
19,6,30,0.000000,-132.090318
19,6,32,0.000000,-124.560713
19,6,34,0.000000,-144.415952
19,6,36,0.000000,-132.110249
19,6,38,0.000000,-132.526616
19,6,40,0.000000,-139.624044
19,6,42,0.000000,-129.599386
19,6,44,0.000000,-125.681794
19,6,46,0.000000,-122.461657
19,6,48,0.000000,-129.456767
19,6,50,0.000000,-140.686138
19,6,52,0.000000,-128.128533
19,6,54,0.000000,-131.123561
19,6,56,0.000000,-130.507532
19,6,58,0.000000,-130.602319
19,7,0,0.000000,-130.741935
19,7,2,0.000000,-125.733530
19,7,4,0.000000,-132.770360
19,7,6,0.000000,-136.215628
19,7,8,0.000000,-123.529931
19,7,10,0.000000,-128.808471
19,7,12,0.000000,-144.211645
19,7,14,0.000000,-125.106457
19,7,16,0.000000,-141.224004
19,7,18,0.000000,-125.051153
19,7,20,0.000000,-136.390594
19,7,22,0.000000,-129.170516
19,7,24,0.000000,-129.843156
19,7,26,0.000000,-127.131201
19,7,28,0.000000,-126.227456
19,7,30,0.000000,-124.686673
19,7,32,0.000000,-131.736055
19,7,34,0.000000,-131.658619
19,7,36,0.000000,-130.583343
19,7,38,0.000000,-142.807896
19,7,40,0.000000,-127.392085
19,7,42,0.000000,-133.035845
19,7,44,0.000000,-136.696158
19,7,46,0.000000,-133.826057
19,7,48,0.000000,-126.708907
19,7,50,0.000000,-133.382579
19,7,52,0.000000,-129.947542
19,7,54,0.000000,-133.135308
19,7,56,0.000000,-153.439933
19,7,58,0.000000,-135.581860
19,8,0,0.000000,-135.763835
19,8,2,0.000000,-131.375417
19,8,4,0.000000,-130.064190
19,8,6,0.000000,-135.485264
19,8,8,0.000000,-124.882663
19,8,10,0.000000,-128.314948
19,8,12,0.000000,-132.482758
19,8,14,0.000000,-127.522826
19,8,16,0.000000,-133.949918
19,8,18,0.000000,-140.040509
19,8,20,0.000000,-134.145389
19,8,22,0.000000,-136.616124
19,8,24,0.000000,-130.082027
19,8,26,0.000000,-126.117546
19,8,28,0.000000,-127.811755
19,8,30,0.000000,-127.141368
19,8,32,0.000000,-139.533840
19,8,34,0.000000,-129.257523
19,8,36,0.000000,-132.767151
19,8,38,0.000000,-134.854802
19,8,40,0.000000,-129.518447
19,8,42,0.000000,-129.958113
19,8,44,0.000000,-137.759812
19,8,46,0.000000,-134.573772
19,8,48,0.000000,-131.953101
19,8,50,0.000000,-125.473430
19,8,52,0.000000,-130.097732
19,8,54,0.000000,-132.277086
19,8,56,0.000000,-131.759579
19,8,58,0.000000,-127.246934
19,9,0,0.000000,-145.519167
19,9,2,0.000000,-128.071612
19,9,4,0.000000,-132.243885
19,9,6,0.000000,-129.653075
19,9,8,0.000000,-139.930791
19,9,10,0.000000,-131.511978
19,9,12,0.000000,-151.630941
19,9,14,0.000000,-130.790786
19,9,16,0.000000,-121.067482
19,9,18,0.000000,-129.696865
19,9,20,0.000000,-126.903217
19,9,22,0.000000,-134.703018
19,9,24,0.000000,-137.549979
19,9,26,0.000000,-128.164626
19,9,28,0.000000,-130.892533
19,9,30,0.000000,-133.820363
19,9,32,0.000000,-132.271680
19,9,34,0.000000,-133.244557
19,9,36,0.000000,-126.092677
19,9,38,0.000000,-132.267429
19,9,40,0.000000,-133.007044
19,9,42,0.000000,-132.316892
19,9,44,0.000000,-131.709543
19,9,46,0.000000,-134.624539
19,9,48,0.000000,-153.043350
19,9,50,0.000000,-136.715629
19,9,52,0.000000,-128.460951
19,9,54,0.000000,-128.364070
19,9,56,0.000000,-131.021733
19,9,58,0.000000,-130.619571
19,10,0,0.000000,-129.412605
19,10,2,0.000000,-128.269665
19,10,4,0.000000,-130.790368
19,10,6,0.000000,-133.469832
19,10,8,0.000000,-128.356645
19,10,10,0.000000,-126.375079
19,10,12,0.000000,-128.789831
19,10,14,0.000000,-131.231612
19,10,16,0.000000,-136.982607
19,10,18,0.000000,-135.775200
19,10,20,0.000000,-129.717105
19,10,22,0.000000,-132.123900
19,10,24,0.000000,-128.995963
19,10,26,0.000000,-132.185491
19,10,28,0.000000,-129.442488
19,10,30,0.000000,-132.502540
19,10,32,0.000000,-129.435340
19,10,34,0.000000,-128.716618
19,10,36,0.000000,-129.916829
19,10,38,0.000000,-133.289618
19,10,40,0.000000,-138.941753
19,10,42,0.000000,-126.718544
19,10,44,0.000000,-125.711801
19,10,46,0.000000,-139.468103
19,10,48,0.000000,-129.556443
19,10,50,0.000000,-137.520286
19,10,52,0.000000,-130.256424
19,10,54,0.000000,-127.247868
19,10,56,0.000000,-134.209707
19,10,58,0.000000,-132.942157
19,11,0,0.000000,-130.218476
19,11,2,0.000000,-119.802451
19,11,4,0.000000,-141.532733
19,11,6,0.000000,-131.065406
19,11,8,0.000000,-131.955677
19,11,10,0.000000,-137.129936
19,11,12,0.000000,-126.264735
19,11,14,0.000000,-127.771549
19,11,16,0.000000,-138.061304
19,11,18,0.000000,-125.811697
19,11,20,0.000000,-141.289947
19,11,22,0.000000,-134.674618
19,11,24,0.000000,-130.530009
19,11,26,0.000000,-130.934999
19,11,28,0.000000,-137.499866
19,11,30,0.000000,-133.679075
19,11,32,0.000000,-142.483284
19,11,34,0.000000,-149.777776
19,11,36,0.000000,-125.022114
19,11,38,0.000000,-129.900626
19,11,40,0.000000,-141.594146
19,11,42,0.000000,-131.518051
19,11,44,0.000000,-132.941989
19,11,46,0.000000,-132.724438
19,11,48,0.000000,-131.534362
19,11,50,0.000000,-131.767891
19,11,52,0.000000,-128.591589
19,11,54,0.000000,-126.372774
19,11,56,0.000000,-131.532188
19,11,58,0.000000,-128.725648
19,12,0,0.000000,-131.681149
19,12,2,0.000000,-134.808944
19,12,4,0.000000,-134.324941
19,12,6,0.000000,-135.892083
19,12,8,0.000000,-126.683624
19,12,10,0.000000,-125.946306
19,12,12,0.000000,-136.098487
19,12,14,0.000000,-142.528668
19,12,16,0.000000,-136.610932
19,12,18,0.000000,-128.965422
19,12,20,0.000000,-127.532836
19,12,22,0.000000,-133.938383
19,12,24,0.000000,-143.416638
19,12,26,0.000000,-133.744967
19,12,28,0.000000,-129.142523
19,12,30,0.000000,-138.871369
19,12,32,0.000000,-127.422794
19,12,34,0.000000,-127.716520
19,12,36,0.000000,-130.407112
19,12,38,0.000000,-131.014490
19,12,40,0.000000,-131.104365
19,12,42,0.000000,-126.623549
19,12,44,0.000000,-137.182713
19,12,46,0.000000,-128.434868
19,12,48,0.000000,-128.490652
19,12,50,0.000000,-132.228069
19,12,52,0.000000,-123.591158
19,12,54,0.000000,-134.293810
19,12,56,0.000000,-132.122863
19,12,58,0.000000,-133.389215
19,13,0,0.000000,-154.513079
19,13,2,0.000000,-127.737676
19,13,4,0.000000,-135.210137
19,13,6,0.000000,-132.004041
19,13,8,0.000000,-126.119641
19,13,10,0.000000,-132.868904
19,13,12,0.000000,-138.568105
19,13,14,0.000000,-128.405483
19,13,16,0.000000,-143.961896
19,13,18,0.000000,-137.332228
19,13,20,0.000000,-129.826359
19,13,22,0.000000,-137.105895
19,13,24,0.000000,-128.393238
19,13,26,0.000000,-128.893101
19,13,28,0.000000,-128.478070
19,13,30,0.000000,-131.268568
19,13,32,0.000000,-123.636759
19,13,34,0.000000,-127.922471
19,13,36,0.000000,-135.246052
19,13,38,0.000000,-137.489279
19,13,40,0.000000,-137.438114
19,13,42,0.000000,-125.795842
19,13,44,0.000000,-128.592470
19,13,46,0.000000,-128.228452
19,13,48,0.000000,-130.686484
19,13,50,0.000000,-147.919799
19,13,52,0.000000,-124.405637
19,13,54,0.000000,-130.497022
19,13,56,0.000000,-134.386129
19,13,58,0.000000,-130.700333
19,14,0,0.000000,-129.535288
19,14,2,0.000000,-129.462777
19,14,4,0.000000,-132.176142
19,14,6,0.000000,-128.436957
19,14,8,0.000000,-125.099303
19,14,10,0.000000,-126.201253
19,14,12,0.000000,-125.859627
19,14,14,0.000000,-125.076788
19,14,16,0.000000,-138.501854
19,14,18,0.000000,-123.710333
19,14,20,0.000000,-135.213864
19,14,22,0.000000,-131.116325
19,14,24,0.000000,-141.581200
19,14,26,0.000000,-126.042849
19,14,28,0.000000,-133.296245
19,14,30,0.000000,-133.327841
19,14,32,0.000000,-129.348066
19,14,34,0.000000,-140.239367
19,14,36,0.000000,-132.122969
19,14,38,0.000000,-129.901253
19,14,40,0.000000,-126.582773
19,14,42,0.000000,-135.964824
19,14,44,0.000000,-125.118031
19,14,46,0.000000,-130.684247
19,14,48,0.000000,-124.054233
19,14,50,0.000000,-130.949211
19,14,52,0.000000,-121.895866
19,14,54,0.000000,-126.975400
19,14,56,0.000000,-130.018261
19,14,58,0.000000,-129.967367
19,15,0,0.000000,-139.187046
19,15,2,0.000000,-127.669545
19,15,4,0.000000,-134.765200
19,15,6,0.000000,-130.884641
19,15,8,0.000000,-128.731011
19,15,10,0.000000,-127.278326
19,15,12,0.000000,-131.914901
19,15,14,0.000000,-128.223486
19,15,16,0.000000,-126.993297
19,15,18,0.000000,-126.733374
19,15,20,0.000000,-133.188134
19,15,22,0.000000,-119.156271
19,15,24,0.000000,-132.354375
19,15,26,0.000000,-131.112334
19,15,28,0.000000,-127.093339
19,15,30,0.000000,-135.412834
19,15,32,0.000000,-131.917664
19,15,34,0.000000,-126.192165
19,15,36,0.000000,-135.210178
19,15,38,0.000000,-135.741924
19,15,40,0.000000,-127.743285
19,15,42,0.000000,-137.575186
19,15,44,0.000000,-135.480110
19,15,46,0.000000,-142.969492
19,15,48,0.000000,-128.420155
19,15,50,0.000000,-135.073746
19,15,52,0.000000,-135.692466
19,15,54,0.000000,-133.644895
19,15,56,0.000000,-135.024387
19,15,58,0.000000,-137.238302
19,16,0,0.000000,-135.788538
19,16,2,0.000000,-127.275595
19,16,4,0.000000,-134.060810
19,16,6,0.000000,-132.427787
19,16,8,0.000000,-140.015670
19,16,10,0.000000,-127.821304
19,16,12,0.000000,-132.949236
19,16,14,0.000000,-130.196055
19,16,16,0.000000,-130.325144
19,16,18,0.000000,-148.803874
19,16,20,0.000000,-124.229679
19,16,22,0.000000,-135.038986
19,16,24,0.000000,-127.328980
19,16,26,0.000000,-124.355470
19,16,28,0.000000,-129.100528
19,16,30,0.000000,-126.868551
19,16,32,0.000000,-125.574057
19,16,34,0.000000,-132.002084
19,16,36,0.000000,-130.298997
19,16,38,0.000000,-128.947449
19,16,40,0.000000,-124.489505
19,16,42,0.000000,-134.687721
19,16,44,0.000000,-136.126406
19,16,46,0.000000,-138.760852
19,16,48,0.000000,-131.011400
19,16,50,0.000000,-140.250205
19,16,52,0.000000,-133.561848
19,16,54,0.000000,-139.732588
19,16,56,0.000000,-128.201370
19,16,58,0.000000,-130.406976
19,17,0,0.000000,-130.507515
19,17,2,0.000000,-132.136948
19,17,4,0.000000,-144.816359
19,17,6,0.000000,-135.679154
19,17,8,0.000000,-131.003227
19,17,10,0.000000,-129.365256
19,17,12,0.000000,-126.995806
19,17,14,0.000000,-128.166351
19,17,16,0.000000,-125.717728
19,17,18,0.000000,-126.106604
19,17,20,0.000000,-129.319420
19,17,22,0.000000,-129.218426
19,17,24,0.000000,-127.003854
19,17,26,0.000000,-132.021517
19,17,28,0.000000,-134.141865
19,17,30,0.000000,-137.423986
19,17,32,0.000000,-133.059060
19,17,34,0.000000,-127.025287
19,17,36,0.000000,-130.149325
19,17,38,0.000000,-136.492296
19,17,40,0.000000,-143.964759
19,17,42,0.000000,-125.981985
19,17,44,0.000000,-139.480517
19,17,46,0.000000,-146.034690
19,17,48,0.000000,-132.052543
19,17,50,0.000000,-138.685370
19,17,52,0.000000,-151.685152
19,17,54,0.000000,-131.524664
19,17,56,0.000000,-134.802188
19,17,58,0.000000,-127.933324
19,18,0,0.000000,-129.669585
19,18,2,0.000000,-146.486062
19,18,4,0.000000,-122.341881
19,18,6,0.000000,-130.284558
19,18,8,0.000000,-136.329832
19,18,10,0.000000,-134.257305
19,18,12,0.000000,-128.036970
19,18,14,0.000000,-133.443121
19,18,16,0.000000,-142.329358
19,18,18,0.000000,-125.992399
19,18,20,0.000000,-129.143849
19,18,22,0.000000,-126.039573
19,18,24,0.000000,-149.105789
19,18,26,0.000000,-135.169226
19,18,28,0.000000,-137.292259
19,18,30,0.000000,-131.092523
19,18,32,0.000000,-136.250095
19,18,34,0.000000,-125.893219
19,18,36,0.000000,-144.934958
19,18,38,0.000000,-131.699606
19,18,40,0.000000,-127.112319
19,18,42,0.000000,-132.294391
19,18,44,0.000000,-135.199969
19,18,46,0.000000,-132.478453
19,18,48,0.000000,-127.217243
19,18,50,0.000000,-129.891842
19,18,52,0.000000,-134.983713
19,18,54,0.000000,-135.893091
19,18,56,0.000000,-133.787018
19,18,58,0.000000,-122.992936
19,19,0,0.000000,-132.527679
19,19,2,0.000000,-129.004446
19,19,4,0.000000,-129.312266
19,19,6,0.000000,-131.498644
19,19,8,0.000000,-127.895343
19,19,10,0.000000,-137.198764
19,19,12,0.000000,-130.405802
19,19,14,0.000000,-135.371540
19,19,16,0.000000,-134.551437
19,19,18,0.000000,-128.412640
19,19,20,0.000000,-130.459843
19,19,22,0.000000,-126.410314
19,19,24,0.000000,-128.210980
19,19,26,0.000000,-133.671600
19,19,28,0.000000,-129.857996
19,19,30,0.000000,-128.112623
19,19,32,0.000000,-133.193009
19,19,34,0.000000,-132.328422
19,19,36,0.000000,-133.125727
19,19,38,0.000000,-134.721407
19,19,40,0.000000,-124.746537
19,19,42,0.000000,-130.112804
19,19,44,0.000000,-130.629892
19,19,46,0.000000,-128.295171
19,19,48,0.000000,-126.981105
19,19,50,0.000000,-132.739870
19,19,52,0.000000,-130.823604
19,19,54,0.000000,-124.789639
19,19,56,0.000000,-135.378086
19,19,58,0.000000,-126.812613
19,20,0,0.000000,-131.455493
19,20,2,0.000000,-130.887052
19,20,4,0.000000,-129.889697
19,20,6,0.000000,-136.237665
19,20,8,0.000000,-126.415575
19,20,10,0.000000,-132.559668
19,20,12,0.000000,-126.505580
19,20,14,0.000000,-132.055784
19,20,16,0.000000,-131.120166
19,20,18,0.000000,-126.177202
19,20,20,0.000000,-130.727677
19,20,22,0.000000,-133.869849
19,20,24,0.000000,-141.213331
19,20,26,0.000000,-133.247365
19,20,28,0.000000,-135.627137
19,20,30,0.000000,-132.343449
19,20,32,0.000000,-125.531399
19,20,34,0.000000,-132.839984
19,20,36,0.000000,-132.900528
19,20,38,0.000000,-133.070752
19,20,40,0.000000,-143.366457
19,20,42,0.000000,-128.495524
19,20,44,0.000000,-128.545735
19,20,46,0.000000,-129.986330
19,20,48,0.000000,-132.666886
19,20,50,0.000000,-129.175828
19,20,52,0.000000,-138.357344
19,20,54,0.000000,-124.111160
19,20,56,0.000000,-133.849471
19,20,58,0.000000,-126.385224
19,21,0,0.000000,-128.650148
19,21,2,0.000000,-126.779447
19,21,4,0.000000,-126.835298
19,21,6,0.000000,-126.401975
19,21,8,0.000000,-144.871668
19,21,10,0.000000,-127.058763
19,21,12,0.000000,-124.809146
19,21,14,0.000000,-132.907448
19,21,16,0.000000,-121.529900
19,21,18,0.000000,-136.043132
19,21,20,0.000000,-153.121322
19,21,22,0.000000,-129.690457
19,21,24,0.000000,-137.858432
19,21,26,0.000000,-126.348626
19,21,28,0.000000,-133.384707
19,21,30,0.000000,-128.385884
19,21,32,0.000000,-132.748755
19,21,34,0.000000,-126.864356
19,21,36,0.000000,-132.619720
19,21,38,0.000000,-129.044854
19,21,40,0.000000,-132.414914
19,21,42,0.000000,-132.532960
19,21,44,0.000000,-123.315789
19,21,46,0.000000,-137.293054
19,21,48,0.000000,-131.234883
19,21,50,0.000000,-133.159081
19,21,52,0.000000,-138.563599
19,21,54,0.000000,-125.490074
19,21,56,0.000000,-129.111185
19,21,58,0.000000,-129.576416
19,22,0,0.000000,-125.724687
19,22,2,0.000000,-129.589606
19,22,4,0.000000,-127.886726
19,22,6,0.000000,-138.758837
19,22,8,0.000000,-138.018152
19,22,10,0.000000,-129.356706
19,22,12,0.000000,-134.335946
19,22,14,0.000000,-132.282193
19,22,16,0.000000,-127.985443
19,22,18,0.000000,-129.302697
19,22,20,0.000000,-135.472542
19,22,22,0.000000,-138.396559
19,22,24,0.000000,-128.175229
19,22,26,0.000000,-131.830339
19,22,28,0.000000,-132.846646
19,22,30,0.000000,-130.639909
19,22,32,0.000000,-129.404719
19,22,34,0.000000,-138.693444
19,22,36,0.000000,-138.259429
19,22,38,0.000000,-127.758783
19,22,40,0.000000,-127.164871
19,22,42,0.000000,-138.181240
19,22,44,0.000000,-126.899702
19,22,46,0.000000,-127.144023
19,22,48,0.000000,-126.745203
19,22,50,0.000000,-137.490487
19,22,52,0.000000,-127.654911
19,22,54,0.000000,-138.590434
19,22,56,0.000000,-128.106538
19,22,58,0.000000,-137.305250
19,23,0,0.000000,-132.436182
19,23,2,0.000000,-132.507715
19,23,4,0.000000,-153.155668
19,23,6,0.000000,-130.335373
19,23,8,0.000000,-129.826967
19,23,10,0.000000,-131.612084
19,23,12,0.000000,-132.913279
19,23,14,0.000000,-128.906057
19,23,16,0.000000,-137.375505
19,23,18,0.000000,-144.864452
19,23,20,0.000000,-129.064326
19,23,22,0.000000,-130.372847
19,23,24,0.000000,-141.828537
19,23,26,0.000000,-127.565301
19,23,28,0.000000,-134.456389
19,23,30,0.000000,-125.638610
19,23,32,0.000000,-139.703008
19,23,34,0.000000,-137.787149
19,23,36,0.000000,-149.505746
19,23,38,0.000000,-133.072302
19,23,40,0.000000,-133.632079
19,23,42,0.000000,-130.935063
19,23,44,0.000000,-125.604605
19,23,46,0.000000,-132.067139
19,23,48,0.000000,-139.775424
19,23,50,0.000000,-142.411960
19,23,52,0.000000,-126.643485
19,23,54,0.000000,-135.823450
19,23,56,0.000000,-135.703764
19,23,58,0.000000,-122.810614
19,24,0,0.000000,-137.733794
19,24,2,0.000000,-129.521364
19,24,4,0.000000,-144.819832
19,24,6,0.000000,-133.309322
19,24,8,0.000000,-145.723907
19,24,10,0.000000,-123.190704
19,24,12,0.000000,-136.651489
19,24,14,0.000000,-138.635459
19,24,16,0.000000,-128.684939
19,24,18,0.000000,-125.528321
19,24,20,0.000000,-136.065181
19,24,22,0.000000,-126.877577
19,24,24,0.000000,-127.530725
19,24,26,0.000000,-139.960938
19,24,28,0.000000,-132.019477
19,24,30,0.000000,-126.771238
19,24,32,0.000000,-123.906218
19,24,34,0.000000,-129.361168
19,24,36,0.000000,-135.725096
19,24,38,0.000000,-150.786254
19,24,40,0.000000,-125.056718
19,24,42,0.000000,-143.450800
19,24,44,0.000000,-126.648329
19,24,46,0.000000,-129.234383
19,24,48,0.000000,-134.597713
19,24,50,0.000000,-134.877555
19,24,52,0.000000,-152.431463
19,24,54,0.000000,-126.520403
19,24,56,0.000000,-131.527487
19,24,58,0.000000,-126.925036
19,25,0,0.000000,-126.822653
19,25,2,0.000000,-123.326156
19,25,4,0.000000,-134.962254
19,25,6,0.000000,-124.959100
19,25,8,0.000000,-130.234653
19,25,10,0.000000,-136.130255
19,25,12,0.000000,-141.899086
19,25,14,0.000000,-138.043340
19,25,16,0.000000,-127.047151
19,25,18,0.000000,-128.191048
19,25,20,0.000000,-124.320599
19,25,22,0.000000,-132.384649
19,25,24,0.000000,-124.566728
19,25,26,0.000000,-126.299959
19,25,28,0.000000,-132.476641
19,25,30,0.000000,-127.086085
19,25,32,0.000000,-139.611724
19,25,34,0.000000,-126.204019
19,25,36,0.000000,-125.069460
19,25,38,0.000000,-130.462062
19,25,40,0.000000,-132.792597
19,25,42,0.000000,-138.772887
19,25,44,0.000000,-126.200627
19,25,46,0.000000,-141.788873
19,25,48,0.000000,-155.097850
19,25,50,0.000000,-128.913418
19,25,52,0.000000,-136.935999
19,25,54,0.000000,-134.120313
19,25,56,0.000000,-129.719901
19,25,58,0.000000,-126.912914
19,26,0,0.000000,-135.915283
19,26,2,0.000000,-124.563115
19,26,4,0.000000,-129.563471
19,26,6,0.000000,-121.089391
19,26,8,0.000000,-128.548140
19,26,10,0.000000,-125.814452
19,26,12,0.000000,-129.060328
19,26,14,0.000000,-133.216755
19,26,16,0.000000,-141.129287
19,26,18,0.000000,-130.773220
19,26,20,0.000000,-125.732689
19,26,22,0.000000,-125.910109
19,26,24,0.000000,-133.718299
19,26,26,0.000000,-131.901455
19,26,28,0.000000,-125.299088
19,26,30,0.000000,-134.416928
19,26,32,0.000000,-132.477116
19,26,34,0.000000,-139.262321
19,26,36,0.000000,-128.036595
19,26,38,0.000000,-132.032489
19,26,40,0.000000,-131.434386
19,26,42,0.000000,-124.882046
19,26,44,0.000000,-138.119840
19,26,46,0.000000,-124.454679
19,26,48,0.000000,-165.768929
19,26,50,0.000000,-128.895187
19,26,52,0.000000,-127.993450
19,26,54,0.000000,-126.456407
19,26,56,0.000000,-127.692820
19,26,58,0.000000,-133.308486
19,27,0,0.000000,-128.989293
19,27,2,0.000000,-134.437776
19,27,4,0.000000,-132.607711
19,27,6,0.000000,-125.676646
19,27,8,0.000000,-130.773041
19,27,10,0.000000,-134.708870
19,27,12,0.000000,-133.589077
19,27,14,0.000000,-130.876160
19,27,16,0.000000,-131.255067
19,27,18,0.000000,-140.921668
19,27,20,0.000000,-135.720042
19,27,22,0.000000,-140.179345
