hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.711153
0,0,2,0.000000,-140.504384
0,0,4,0.000000,-124.852627
0,0,6,0.000000,-129.444096
0,0,8,0.000000,-141.353151
0,0,10,0.000000,-130.096963
0,0,12,0.000000,-128.764488
0,0,14,0.000000,-126.445711
0,0,16,0.000000,-134.270485
0,0,18,0.000000,-136.313031
0,0,20,0.000000,-130.093403
0,0,22,0.000000,-128.166138
0,0,24,0.000000,-129.952479
0,0,26,0.000000,-142.981705
0,0,28,0.000000,-132.618278
0,0,30,0.000000,-131.231972
0,0,32,0.000000,-124.178307
0,0,34,0.000000,-127.885912
0,0,36,0.000000,-139.512102
0,0,38,0.000000,-129.048293
0,0,40,0.000000,-130.188739
0,0,42,0.000000,-125.896046
0,0,44,0.000000,-128.957262
0,0,46,0.000000,-125.911307
0,0,48,0.000000,-123.287189
0,0,50,0.000000,-133.816980
0,0,52,0.000000,-127.882917
0,0,54,0.000000,-126.751624
0,0,56,0.000000,-124.199045
0,0,58,0.000000,-127.696091
0,1,0,0.000000,-126.452051
0,1,2,0.000000,-131.242158
0,1,4,0.000000,-138.214781
0,1,6,0.000000,-125.863207
0,1,8,0.000000,-126.890608
0,1,10,0.000000,-126.849573
0,1,12,0.000000,-123.786097
0,1,14,0.000000,-127.768359
0,1,16,0.000000,-139.758988
0,1,18,0.000000,-128.924298
0,1,20,0.000000,-131.657344
0,1,22,0.000000,-128.733764
0,1,24,0.000000,-135.144566
0,1,26,0.000000,-125.871619
0,1,28,0.000000,-137.483798
0,1,30,0.000000,-127.507214
0,1,32,0.000000,-127.677354
0,1,34,0.000000,-133.815948
0,1,36,0.000000,-139.133866
0,1,38,0.000000,-130.123491
0,1,40,0.000000,-123.195212
0,1,42,0.000000,-127.514202
0,1,44,0.000000,-135.533253
0,1,46,0.000000,-122.986596
0,1,48,0.000000,-125.095778
0,1,50,0.000000,-135.577718
0,1,52,0.000000,-131.135172
0,1,54,0.000000,-132.489771
0,1,56,0.000000,-122.021920
0,1,58,0.000000,-128.910760
0,2,0,0.000000,-137.227907
0,2,2,0.000000,-137.376666
0,2,4,0.000000,-133.051236
0,2,6,0.000000,-134.525120
0,2,8,0.000000,-132.067124
0,2,10,0.000000,-126.643363
0,2,12,0.000000,-134.819544
0,2,14,0.000000,-127.682796
0,2,16,0.000000,-132.996771
0,2,18,0.000000,-140.763685
0,2,20,0.000000,-127.485160
0,2,22,0.000000,-136.669462
0,2,24,0.000000,-122.622827
0,2,26,0.000000,-122.082671
0,2,28,0.000000,-127.543219
0,2,30,0.000000,-125.740112
0,2,32,0.000000,-139.149731
0,2,34,0.000000,-127.823871
0,2,36,0.000000,-133.241726
0,2,38,0.000000,-136.871867
0,2,40,0.000000,-135.923340
0,2,42,0.000000,-137.140860
0,2,44,0.000000,-131.959180
0,2,46,0.000000,-128.163124
0,2,48,0.000000,-137.027491
0,2,50,0.000000,-133.703300
0,2,52,0.000000,-141.271274
0,2,54,0.000000,-123.657393
0,2,56,0.000000,-130.225603
0,2,58,0.000000,-147.965232
0,3,0,0.000000,-125.453815
0,3,2,0.000000,-120.266673
0,3,4,0.000000,-126.356440
0,3,6,0.000000,-146.588932
0,3,8,0.000000,-132.085785
0,3,10,0.000000,-131.450963
0,3,12,0.000000,-129.989398
0,3,14,0.000000,-128.232766
0,3,16,0.000000,-135.248444
0,3,18,0.000000,-130.455365
0,3,20,0.000000,-132.780824
0,3,22,0.000000,-128.113671
0,3,24,0.000000,-124.781369
0,3,26,0.000000,-126.994045
0,3,28,0.000000,-134.967737
0,3,30,0.000000,-124.774873
0,3,32,0.000000,-136.094798
0,3,34,0.000000,-136.579531
0,3,36,0.000000,-129.449643
0,3,38,0.000000,-132.080570
0,3,40,0.000000,-131.763041
0,3,42,0.000000,-137.109900
0,3,44,0.000000,-128.448150
0,3,46,0.000000,-126.466652
0,3,48,0.000000,-131.986179
0,3,50,0.000000,-132.497648
0,3,52,0.000000,-128.427129
0,3,54,0.000000,-129.690719
0,3,56,0.000000,-127.696232
0,3,58,0.000000,-137.518755
0,4,0,0.000000,-148.434522
0,4,2,0.000000,-135.384882
0,4,4,0.000000,-122.209776
0,4,6,0.000000,-138.952370
0,4,8,0.000000,-129.249617
0,4,10,0.000000,-132.289672
0,4,12,0.000000,-131.102338
0,4,14,0.000000,-129.407216
0,4,16,0.000000,-131.816666
0,4,18,0.000000,-124.437827
0,4,20,0.000000,-130.270732
0,4,22,0.000000,-129.121909
0,4,24,0.000000,-129.150433
0,4,26,0.000000,-125.609953
0,4,28,0.000000,-133.030191
0,4,30,0.000000,-125.988424
0,4,32,0.000000,-129.071878
0,4,34,0.000000,-135.158184
0,4,36,0.000000,-137.138672
0,4,38,0.000000,-140.452957
0,4,40,0.000000,-130.125330
0,4,42,0.000000,-131.911201
0,4,44,0.000000,-128.329993
0,4,46,0.000000,-138.543176
0,4,48,0.000000,-137.862633
0,4,50,0.000000,-141.208826
0,4,52,0.000000,-119.017643
0,4,54,0.000000,-130.852511
0,4,56,0.000000,-124.403361
0,4,58,0.000000,-123.650515
0,5,0,0.000000,-122.140722
0,5,2,0.000000,-126.624480
0,5,4,0.000000,-128.629185
0,5,6,0.000000,-138.908023
0,5,8,0.000000,-123.170044
0,5,10,0.000000,-133.382781
0,5,12,0.000000,-134.116113
0,5,14,0.000000,-135.612648
0,5,16,0.000000,-125.030295
0,5,18,0.000000,-123.790923
0,5,20,0.000000,-131.274461
0,5,22,0.000000,-124.476562
0,5,24,0.000000,-130.433693
0,5,26,0.000000,-134.955181
0,5,28,0.000000,-138.735114
0,5,30,0.000000,-141.527288
0,5,32,0.000000,-131.755199
0,5,34,0.000000,-130.897907
0,5,36,0.000000,-134.657287
0,5,38,0.000000,-139.661000
0,5,40,0.000000,-154.362047
0,5,42,0.000000,-135.800699
0,5,44,0.000000,-134.284521
0,5,46,0.000000,-127.360353
0,5,48,0.000000,-124.381286
0,5,50,0.000000,-125.027176
0,5,52,0.000000,-133.240828
0,5,54,0.000000,-128.804086
0,5,56,0.000000,-125.479817
0,5,58,0.000000,-130.516045
0,6,0,0.000000,-128.633911
0,6,2,0.000000,-124.572040
0,6,4,0.000000,-119.234409
0,6,6,0.000000,-126.206533
0,6,8,0.000000,-128.225178
0,6,10,0.000000,-133.005100
0,6,12,0.000000,-124.186634
0,6,14,0.000000,-128.080775
0,6,16,0.000000,-124.149049
0,6,18,0.000000,-135.244897
0,6,20,0.000000,-133.821159
0,6,22,0.000000,-142.134456
0,6,24,0.000000,-125.034564
0,6,26,0.000000,-122.848261
0,6,28,0.000000,-125.947217
0,6,30,0.000000,-125.265369
0,6,32,0.000000,-119.391231
0,6,34,0.000000,-127.596828
0,6,36,0.000000,-126.195617
0,6,38,0.000000,-128.821982
0,6,40,0.000000,-121.978855
0,6,42,0.000000,-133.552592
0,6,44,0.000000,-127.509148
0,6,46,0.000000,-133.045149
0,6,48,0.000000,-130.382426
0,6,50,0.000000,-124.182794
0,6,52,0.000000,-127.418169
0,6,54,0.000000,-133.051816
0,6,56,0.000000,-132.840361
0,6,58,0.000000,-129.345160
0,7,0,0.000000,-127.521046
0,7,2,0.000000,-132.806950
0,7,4,0.000000,-129.887911
0,7,6,0.000000,-127.840143
0,7,8,0.000000,-121.109103
0,7,10,0.000000,-121.140442
0,7,12,0.000000,-123.586704
0,7,14,0.000000,-131.857247
0,7,16,0.000000,-135.374093
0,7,18,0.000000,-129.817820
0,7,20,0.000000,-139.070099
0,7,22,0.000000,-131.707773
0,7,24,0.000000,-122.520684
0,7,26,0.000000,-122.264417
0,7,28,0.000000,-129.010845
0,7,30,0.000000,-137.678398
0,7,32,0.000000,-146.007596
0,7,34,0.000000,-134.045940
0,7,36,0.000000,-132.658635
0,7,38,0.000000,-141.254880
0,7,40,0.000000,-133.895856
0,7,42,0.000000,-127.300478
0,7,44,0.000000,-140.401045
0,7,46,0.000000,-144.331414
0,7,48,0.000000,-139.152958
0,7,50,0.000000,-135.636530
0,7,52,0.000000,-138.571797
0,7,54,0.000000,-129.956157
0,7,56,0.000000,-152.808178
0,7,58,0.000000,-136.422726
0,8,0,0.000000,-135.267737
0,8,2,0.000000,-143.032556
0,8,4,0.000000,-123.813890
0,8,6,0.000000,-141.722200
0,8,8,0.000000,-128.029689
0,8,10,0.000000,-134.990418
0,8,12,0.000000,-129.072031
0,8,14,0.000000,-122.984558
0,8,16,0.000000,-127.695012
0,8,18,0.000000,-124.599253
0,8,20,0.000000,-130.537278
0,8,22,0.000000,-128.611729
0,8,24,0.000000,-149.832931
0,8,26,0.000000,-131.206876
0,8,28,0.000000,-133.465256
0,8,30,0.000000,-126.651291
0,8,32,0.000000,-129.421902
0,8,34,0.000000,-135.333309
0,8,36,0.000000,-129.926990
0,8,38,0.000000,-126.699546
0,8,40,0.000000,-138.165148
0,8,42,0.000000,-128.539402
0,8,44,0.000000,-140.048409
0,8,46,0.000000,-134.573985
0,8,48,0.000000,-140.778555
0,8,50,0.000000,-127.367310
0,8,52,0.000000,-130.020310
0,8,54,0.000000,-129.297016
0,8,56,0.000000,-133.975469
0,8,58,0.000000,-127.875191
0,9,0,0.000000,-128.907436
0,9,2,0.000000,-128.438152
0,9,4,0.000000,-139.417691
0,9,6,0.000000,-130.819028
0,9,8,0.000000,-123.985957
0,9,10,0.000000,-121.790875
0,9,12,0.000000,-126.392312
0,9,14,0.000000,-125.206673
0,9,16,0.000000,-128.099459
0,9,18,0.000000,-130.208343
0,9,20,0.000000,-144.887046
0,9,22,0.000000,-131.618727
0,9,24,0.000000,-120.411478
0,9,26,0.000000,-137.272043
0,9,28,0.000000,-127.430579
0,9,30,0.000000,-134.526617
0,9,32,0.000000,-143.851372
0,9,34,0.000000,-146.854597
0,9,36,0.000000,-126.690244
0,9,38,0.000000,-137.578601
0,9,40,0.000000,-137.127199
0,9,42,0.000000,-128.101301
0,9,44,0.000000,-128.828568
0,9,46,0.000000,-139.113707
0,9,48,0.000000,-134.169946
0,9,50,0.000000,-137.012833
0,9,52,0.000000,-129.438451
0,9,54,0.000000,-135.678782
0,9,56,0.000000,-137.894587
0,9,58,0.000000,-127.952369
0,10,0,0.000000,-125.605162
0,10,2,0.000000,-119.729453
0,10,4,0.000000,-129.299099
0,10,6,0.000000,-123.612248
0,10,8,0.000000,-130.001388
0,10,10,0.000000,-139.973883
0,10,12,0.000000,-141.478088
0,10,14,0.000000,-138.461569
0,10,16,0.000000,-131.709144
0,10,18,0.000000,-131.196620
0,10,20,0.000000,-135.350250
0,10,22,0.000000,-137.581831
0,10,24,0.000000,-126.075334
0,10,26,0.000000,-128.565978
0,10,28,0.000000,-143.991922
0,10,30,0.000000,-132.666823
0,10,32,0.000000,-127.077289
0,10,34,0.000000,-124.574254
0,10,36,0.000000,-126.866934
0,10,38,0.000000,-134.506947
0,10,40,0.000000,-134.638573
0,10,42,0.000000,-127.817890
0,10,44,0.000000,-124.098780
0,10,46,0.000000,-128.206416
0,10,48,0.000000,-119.827871
0,10,50,0.000000,-125.263342
0,10,52,0.000000,-127.848808
0,10,54,0.000000,-126.576332
0,10,56,0.000000,-142.645404
0,10,58,0.000000,-138.004050
0,11,0,0.000000,-125.493593
0,11,2,0.000000,-124.215091
0,11,4,0.000000,-125.393428
0,11,6,0.000000,-119.581156
0,11,8,0.000000,-125.332718
0,11,10,0.000000,-132.939648
0,11,12,0.000000,-121.424445
0,11,14,0.000000,-135.153920
0,11,16,0.000000,-128.342501
0,11,18,0.000000,-136.515331
0,11,20,0.000000,-123.244287
0,11,22,0.000000,-128.414515
0,11,24,0.000000,-128.966243
0,11,26,0.000000,-130.749904
0,11,28,0.000000,-137.910337
0,11,30,0.000000,-126.791996
0,11,32,0.000000,-128.090447
0,11,34,0.000000,-127.864068
0,11,36,0.000000,-128.050020
0,11,38,0.000000,-126.524835
0,11,40,0.000000,-129.956686
0,11,42,0.000000,-134.094278
0,11,44,0.000000,-127.799397
0,11,46,0.000000,-121.147294
0,11,48,0.000000,-129.094952
0,11,50,0.000000,-128.084182
0,11,52,0.000000,-130.859310
0,11,54,0.000000,-141.411460
0,11,56,0.000000,-134.371498
0,11,58,0.000000,-127.684306
0,12,0,0.000000,-133.364708
0,12,2,0.000000,-132.275853
0,12,4,0.000000,-125.036456
0,12,6,0.000000,-130.952255
0,12,8,0.000000,-126.538091
0,12,10,0.000000,-122.520975
0,12,12,0.000000,-128.230673
0,12,14,0.000000,-127.265205
0,12,16,0.000000,-127.280198
0,12,18,0.000000,-125.014386
0,12,20,0.000000,-132.417660
0,12,22,0.000000,-139.780669
0,12,24,0.000000,-132.380177
0,12,26,0.000000,-132.767381
0,12,28,0.000000,-145.100221
0,12,30,0.000000,-130.416425
0,12,32,0.000000,-124.571866
0,12,34,0.000000,-126.176194
0,12,36,0.000000,-133.519052
0,12,38,0.000000,-121.823485
0,12,40,0.000000,-120.320044
0,12,42,0.000000,-131.882025
0,12,44,0.000000,-133.950584
0,12,46,0.000000,-129.457494
0,12,48,0.000000,-126.944468
0,12,50,0.000000,-132.302594
0,12,52,0.000000,-126.728150
0,12,54,0.000000,-135.613236
0,12,56,0.000000,-125.791991
0,12,58,0.000000,-148.748605
0,13,0,0.000000,-134.060406
0,13,2,0.000000,-126.636629
0,13,4,0.000000,-130.753633
0,13,6,0.000000,-125.630640
0,13,8,0.000000,-127.112446
0,13,10,0.000000,-137.872018
0,13,12,0.000000,-129.128560
0,13,14,0.000000,-136.287504
0,13,16,0.000000,-137.583550
0,13,18,0.000000,-127.069948
0,13,20,0.000000,-129.963267
0,13,22,0.000000,-133.985645
0,13,24,0.000000,-139.914515
0,13,26,0.000000,-127.899194
0,13,28,0.000000,-130.744539
0,13,30,0.000000,-130.785863
0,13,32,0.000000,-129.167519
0,13,34,0.000000,-134.740846
0,13,36,0.000000,-142.643698
0,13,38,0.000000,-130.316969
0,13,40,0.000000,-126.063243
0,13,42,0.000000,-133.415125
0,13,44,0.000000,-131.296303
0,13,46,0.000000,-126.724319
0,13,48,0.000000,-126.022654
0,13,50,0.000000,-125.141857
0,13,52,0.000000,-124.419791
0,13,54,0.000000,-128.133839
0,13,56,0.000000,-131.738960
0,13,58,0.000000,-123.822250
0,14,0,0.000000,-136.744298
0,14,2,0.000000,-133.563855
0,14,4,0.000000,-132.252059
0,14,6,0.000000,-130.087160
0,14,8,0.000000,-120.241023
0,14,10,0.000000,-128.136533
0,14,12,0.000000,-131.803721
0,14,14,0.000000,-127.315515
0,14,16,0.000000,-131.452879
0,14,18,0.000000,-137.211971
0,14,20,0.000000,-131.608160
0,14,22,0.000000,-121.262176
0,14,24,0.000000,-132.258589
0,14,26,0.000000,-127.572117
0,14,28,0.000000,-135.235551
0,14,30,0.000000,-134.661453
0,14,32,0.000000,-125.308973
0,14,34,0.000000,-126.863735
0,14,36,0.000000,-140.336637
0,14,38,0.000000,-123.822622
0,14,40,0.000000,-123.271620
0,14,42,0.000000,-126.873389
0,14,44,0.000000,-131.746848
0,14,46,0.000000,-132.929358
0,14,48,0.000000,-123.015127
0,14,50,0.000000,-129.060386
0,14,52,0.000000,-135.067380
0,14,54,0.000000,-133.518759
0,14,56,0.000000,-123.902898
0,14,58,0.000000,-137.145685
0,15,0,0.000000,-133.716393
0,15,2,0.000000,-126.558853
0,15,4,0.000000,-132.921776
0,15,6,0.000000,-127.516400
0,15,8,0.000000,-131.810553
0,15,10,0.000000,-123.877959
0,15,12,0.000000,-127.379028
0,15,14,0.000000,-127.007993
0,15,16,0.000000,-123.824248
0,15,18,0.000000,-132.161028
0,15,20,0.000000,-137.822621
0,15,22,0.000000,-135.710355
0,15,24,0.000000,-125.912634
0,15,26,0.000000,-123.907661
0,15,28,0.000000,-131.151095
0,15,30,0.000000,-127.568191
0,15,32,0.000000,-139.827636
0,15,34,0.000000,-130.481098
0,15,36,0.000000,-127.150514
0,15,38,0.000000,-122.931088
0,15,40,0.000000,-125.794375
0,15,42,0.000000,-133.884685
0,15,44,0.000000,-133.699575
0,15,46,0.000000,-135.314067
0,15,48,0.000000,-132.135244
0,15,50,0.000000,-130.731596
0,15,52,0.000000,-130.082139
0,15,54,0.000000,-139.092716
0,15,56,0.000000,-132.991040
0,15,58,0.000000,-137.387153
0,16,0,0.000000,-129.040943
0,16,2,0.000000,-130.719310
0,16,4,0.000000,-130.920842
0,16,6,0.000000,-134.167500
0,16,8,0.000000,-132.380183
0,16,10,0.000000,-135.976909
0,16,12,0.000000,-135.508869
0,16,14,0.000000,-129.858864
0,16,16,0.000000,-131.964037
0,16,18,0.000000,-129.172975
0,16,20,0.000000,-128.654417
0,16,22,0.000000,-135.819583
0,16,24,0.000000,-128.703639
0,16,26,0.000000,-133.754538
0,16,28,0.000000,-148.850256
0,16,30,0.000000,-136.612852
0,16,32,0.000000,-126.805719
0,16,34,0.000000,-126.217441
0,16,36,0.000000,-128.371591
0,16,38,0.000000,-147.427305
0,16,40,0.000000,-126.158684
0,16,42,0.000000,-121.408217
0,16,44,0.000000,-129.360494
0,16,46,0.000000,-128.340572
0,16,48,0.000000,-140.811732
0,16,50,0.000000,-129.770165
0,16,52,0.000000,-137.705430
0,16,54,0.000000,-127.214550
0,16,56,0.000000,-136.196187
0,16,58,0.000000,-132.520361
0,17,0,0.000000,-129.392828
0,17,2,0.000000,-129.748137
0,17,4,0.000000,-134.794754
0,17,6,0.000000,-125.712070
0,17,8,0.000000,-133.482055
0,17,10,0.000000,-133.330805
0,17,12,0.000000,-142.214432
0,17,14,0.000000,-132.459447
0,17,16,0.000000,-142.568499
0,17,18,0.000000,-128.192986
0,17,20,0.000000,-140.606432
0,17,22,0.000000,-140.330724
0,17,24,0.000000,-132.395142
0,17,26,0.000000,-136.596636
0,17,28,0.000000,-128.486973
0,17,30,0.000000,-123.995346
0,17,32,0.000000,-131.368579
0,17,34,0.000000,-131.478882
0,17,36,0.000000,-128.565543
0,17,38,0.000000,-136.379368
0,17,40,0.000000,-130.118012
0,17,42,0.000000,-125.778303
0,17,44,0.000000,-130.916328
0,17,46,0.000000,-124.110309
0,17,48,0.000000,-132.879461
0,17,50,0.000000,-119.563479
0,17,52,0.000000,-131.888217
0,17,54,0.000000,-134.365838
0,17,56,0.000000,-128.780685
0,17,58,0.000000,-120.960180
0,18,0,0.000000,-139.749150
0,18,2,0.000000,-140.117092
0,18,4,0.000000,-133.856182
0,18,6,0.000000,-125.461193
0,18,8,0.000000,-120.909514
0,18,10,0.000000,-129.000437
0,18,12,0.000000,-130.681867
0,18,14,0.000000,-133.699409
0,18,16,0.000000,-133.408217
0,18,18,0.000000,-132.206025
0,18,20,0.000000,-133.375030
0,18,22,0.000000,-134.120941
0,18,24,0.000000,-129.154876
0,18,26,0.000000,-133.839647
0,18,28,0.000000,-127.956481
0,18,30,0.000000,-127.829175
0,18,32,0.000000,-129.565207
0,18,34,0.000000,-130.837738
0,18,36,0.000000,-126.292877
0,18,38,0.000000,-133.360875
0,18,40,0.000000,-137.805693
0,18,42,0.000000,-128.984304
0,18,44,0.000000,-128.458984
0,18,46,0.000000,-122.326418
0,18,48,0.000000,-139.190332
0,18,50,0.000000,-126.734681
0,18,52,0.000000,-125.172560
0,18,54,0.000000,-126.280328
0,18,56,0.000000,-125.851710
0,18,58,0.000000,-124.720209
0,19,0,0.000000,-131.879729
0,19,2,0.000000,-131.708264
0,19,4,0.000000,-128.776979
0,19,6,0.000000,-130.520036
0,19,8,0.000000,-128.398856
0,19,10,0.000000,-126.817336
0,19,12,0.000000,-120.994077
0,19,14,0.000000,-128.554652
0,19,16,0.000000,-124.372933
0,19,18,0.000000,-124.397889
0,19,20,0.000000,-123.464922
0,19,22,0.000000,-133.848180
0,19,24,0.000000,-136.393608
0,19,26,0.000000,-132.261338
0,19,28,0.000000,-142.828146
0,19,30,0.000000,-129.543742
0,19,32,0.000000,-152.859787
0,19,34,0.000000,-130.208787
0,19,36,0.000000,-128.774419
0,19,38,0.000000,-137.337459
0,19,40,0.000000,-127.837622
0,19,42,0.000000,-123.117983
0,19,44,0.000000,-125.322887
0,19,46,0.000000,-133.990485
0,19,48,0.000000,-124.034045
0,19,50,0.000000,-137.535154
0,19,52,0.000000,-129.172845
0,19,54,0.000000,-144.810224
0,19,56,0.000000,-130.606015
0,19,58,0.000000,-131.852427
0,20,0,0.000000,-132.721397
0,20,2,0.000000,-136.316079
0,20,4,0.000000,-138.469591
0,20,6,0.000000,-122.295027
0,20,8,0.000000,-126.431880
0,20,10,0.000000,-126.690304
0,20,12,0.000000,-127.797439
0,20,14,0.000000,-128.057164
0,20,16,0.000000,-124.371918
0,20,18,0.000000,-132.465974
0,20,20,0.000000,-127.819679
0,20,22,0.000000,-127.336205
0,20,24,0.000000,-129.522857
0,20,26,0.000000,-124.641426
0,20,28,0.000000,-128.526168
0,20,30,0.000000,-130.407409
0,20,32,0.000000,-124.758728
0,20,34,0.000000,-125.109524
0,20,36,0.000000,-143.060785
0,20,38,0.000000,-131.084025
0,20,40,0.000000,-139.338970
0,20,42,0.000000,-125.883340
0,20,44,0.000000,-127.791003
0,20,46,0.000000,-127.258095
0,20,48,0.000000,-134.339328
0,20,50,0.000000,-144.279866
0,20,52,0.000000,-135.802564
0,20,54,0.000000,-123.374849
0,20,56,0.000000,-126.514252
0,20,58,0.000000,-124.537957
0,21,0,0.000000,-139.563908
0,21,2,0.000000,-132.690698
0,21,4,0.000000,-128.879076
0,21,6,0.000000,-128.455547
0,21,8,0.000000,-123.903196
0,21,10,0.000000,-136.552887
0,21,12,0.000000,-136.560002
0,21,14,0.000000,-132.938373
0,21,16,0.000000,-134.482031
0,21,18,0.000000,-127.727396
0,21,20,0.000000,-134.511473
0,21,22,0.000000,-125.990008
0,21,24,0.000000,-133.938391
0,21,26,0.000000,-136.950787
0,21,28,0.000000,-129.125491
0,21,30,0.000000,-132.973126
0,21,32,0.000000,-126.667581
0,21,34,0.000000,-122.978485
0,21,36,0.000000,-136.788661
0,21,38,0.000000,-147.953303
0,21,40,0.000000,-120.247893
0,21,42,0.000000,-133.146558
0,21,44,0.000000,-148.319962
0,21,46,0.000000,-131.694727
0,21,48,0.000000,-145.786879
0,21,50,0.000000,-120.610602
0,21,52,0.000000,-124.476981
0,21,54,0.000000,-135.695053
0,21,56,0.000000,-143.758347
0,21,58,0.000000,-125.634037
0,22,0,0.000000,-131.014898
0,22,2,0.000000,-127.831334
0,22,4,0.000000,-134.530621
0,22,6,0.000000,-128.517815
0,22,8,0.000000,-124.221770
0,22,10,0.000000,-127.521667
0,22,12,0.000000,-135.489069
0,22,14,0.000000,-129.513200
0,22,16,0.000000,-124.623020
0,22,18,0.000000,-149.011061
0,22,20,0.000000,-125.124941
0,22,22,0.000000,-126.640583
0,22,24,0.000000,-141.085163
0,22,26,0.000000,-133.338967
0,22,28,0.000000,-128.781287
0,22,30,0.000000,-128.239308
0,22,32,0.000000,-123.623980
0,22,34,0.000000,-124.681340
0,22,36,0.000000,-135.864854
0,22,38,0.000000,-137.107270
0,22,40,0.000000,-138.713498
0,22,42,0.000000,-127.808503
0,22,44,0.000000,-124.888505
0,22,46,0.000000,-125.713351
0,22,48,0.000000,-134.006922
0,22,50,0.000000,-134.622645
0,22,52,0.000000,-123.883894
0,22,54,0.000000,-123.743986
0,22,56,0.000000,-123.842578
0,22,58,0.000000,-133.109772
0,23,0,0.000000,-122.799907
0,23,2,0.000000,-134.617272
0,23,4,0.000000,-147.694324
0,23,6,0.000000,-133.825153
0,23,8,0.000000,-134.609031
0,23,10,0.000000,-133.909640
0,23,12,0.000000,-136.762006
0,23,14,0.000000,-146.272580
0,23,16,0.000000,-144.156654
0,23,18,0.000000,-139.584624
0,23,20,0.000000,-142.697463
0,23,22,0.000000,-129.795177
0,23,24,0.000000,-139.707829
0,23,26,0.000000,-131.950509
0,23,28,0.000000,-127.641297
0,23,30,0.000000,-137.529486
0,23,32,0.000000,-128.961555
0,23,34,0.000000,-121.238334
0,23,36,0.000000,-127.462774
0,23,38,0.000000,-136.128278
0,23,40,0.000000,-134.960843
0,23,42,0.000000,-136.166542
0,23,44,0.000000,-128.266634
0,23,46,0.000000,-136.661970
0,23,48,0.000000,-127.245900
0,23,50,0.000000,-131.224635
0,23,52,0.000000,-136.472224
0,23,54,0.000000,-132.510665
0,23,56,0.000000,-129.933997
0,23,58,0.000000,-134.228869
0,24,0,0.000000,-124.486011
0,24,2,0.000000,-128.735585
0,24,4,0.000000,-135.573435
0,24,6,0.000000,-135.267823
0,24,8,0.000000,-130.808055
0,24,10,0.000000,-156.239770
0,24,12,0.000000,-126.891302
0,24,14,0.000000,-127.132727
0,24,16,0.000000,-131.211173
0,24,18,0.000000,-125.841201
0,24,20,0.000000,-128.714301
0,24,22,0.000000,-126.910582
0,24,24,0.000000,-131.691511
0,24,26,0.000000,-127.821512
0,24,28,0.000000,-128.295333
0,24,30,0.000000,-121.796542
0,24,32,0.000000,-131.141343
0,24,34,0.000000,-126.704472
0,24,36,0.000000,-133.430561
0,24,38,0.000000,-123.234363
0,24,40,0.000000,-126.107865
0,24,42,0.000000,-134.456841
0,24,44,0.000000,-133.354255
0,24,46,0.000000,-124.762259
0,24,48,0.000000,-133.959352
0,24,50,0.000000,-137.133493
0,24,52,0.000000,-130.762593
0,24,54,0.000000,-132.273356
0,24,56,0.000000,-129.348247
0,24,58,0.000000,-129.511286
0,25,0,0.000000,-127.188164
0,25,2,0.000000,-123.298867
0,25,4,0.000000,-127.396940
0,25,6,0.000000,-137.953124
0,25,8,0.000000,-133.901975
0,25,10,0.000000,-132.013775
0,25,12,0.000000,-124.384326
0,25,14,0.000000,-119.925705
0,25,16,0.000000,-132.744679
0,25,18,0.000000,-117.546735
0,25,20,0.000000,-127.935906
0,25,22,0.000000,-129.441782
0,25,24,0.000000,-121.019611
0,25,26,0.000000,-135.915496
0,25,28,0.000000,-136.989732
0,25,30,0.000000,-132.889185
0,25,32,0.000000,-128.232248
0,25,34,0.000000,-133.591283
0,25,36,0.000000,-122.478956
0,25,38,0.000000,-119.514606
0,25,40,0.000000,-128.782193
0,25,42,0.000000,-132.823108
0,25,44,0.000000,-132.626330
0,25,46,0.000000,-120.164871
0,25,48,0.000000,-130.093186
0,25,50,0.000000,-130.031173
0,25,52,0.000000,-131.500026
0,25,54,0.000000,-129.182958
0,25,56,0.000000,-123.459517
0,25,58,0.000000,-122.757271
0,26,0,0.000000,-123.174988
0,26,2,0.000000,-133.576590
0,26,4,0.000000,-125.259574
0,26,6,0.000000,-121.341617
0,26,8,0.000000,-121.698089
0,26,10,0.000000,-130.416372
0,26,12,0.000000,-120.543118
0,26,14,0.000000,-119.498012
0,26,16,0.000000,-131.987941
0,26,18,0.000000,-129.437095
0,26,20,0.000000,-124.288018
0,26,22,0.000000,-127.699054
0,26,24,0.000000,-128.938560
0,26,26,0.000000,-125.981897
0,26,28,0.000000,-131.074514
0,26,30,0.000000,-128.257427
0,26,32,0.000000,-132.516757
0,26,34,0.000000,-136.013217
0,26,36,0.000000,-132.018891
0,26,38,0.000000,-133.038878
0,26,40,0.000000,-130.905709
0,26,42,0.000000,-127.168671
0,26,44,0.000000,-131.515713
0,26,46,0.000000,-129.411636
0,26,48,0.000000,-134.503780
0,26,50,0.000000,-132.110460
0,26,52,0.000000,-131.426191
0,26,54,0.000000,-136.431134
0,26,56,0.000000,-129.981555
0,26,58,0.000000,-131.903014
0,27,0,0.000000,-125.619549
0,27,2,0.000000,-136.765072
0,27,4,0.000000,-123.912633
0,27,6,0.000000,-127.021438
0,27,8,0.000000,-127.934195
0,27,10,0.000000,-139.310367
0,27,12,0.000000,-121.808172
0,27,14,0.000000,-131.844017
0,27,16,0.000000,-126.691897
0,27,18,0.000000,-130.710068
0,27,20,0.000000,-126.991699
0,27,22,0.000000,-126.073363
