hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.662147,-112.770000
0,0,16,0.058741,-108.880000
0,0,26,0.450335,-110.430000
0,0,36,0.843930,-112.070000
0,0,47,0.239525,-112.880000
0,0,57,0.625118,-110.000000
0,1,8,0.020713,-111.160000
0,1,18,0.402307,-109.500000
0,1,28,0.795902,-115.490000
0,1,39,0.183495,-113.150000
0,1,49,0.570090,-112.840000
0,1,59,0.955683,-115.130000
0,2,10,0.344277,-113.090000
0,2,20,0.752873,-114.050000
0,2,31,0.142467,-109.180000
0,2,41,0.534061,-108.090000
0,2,51,0.918656,-114.770000
0,3,2,0.306250,-113.380000
0,3,12,0.695844,-109.370000
0,3,23,0.082438,-114.140000
0,3,33,0.471032,-110.470000
0,3,43,0.863627,-110.100000
0,3,54,0.253221,-115.330000
0,4,4,0.639815,-110.460000
0,4,15,0.027410,-112.750000
0,4,25,0.415003,-111.000000
0,4,35,0.803597,-112.920000
0,4,46,0.190192,-113.620000
0,4,56,0.574786,-113.400000
0,5,6,0.964380,-111.320000
0,5,17,0.353974,-112.590000
0,5,27,0.746569,-110.980000
0,5,38,0.133162,-110.390000
0,5,48,0.520757,-112.170000
0,5,58,0.904350,-110.220000
0,6,9,0.291945,-115.960000
0,6,19,0.677539,-113.330000
0,6,30,0.067133,-110.990000
0,6,40,0.453727,-111.070000
0,6,50,0.843322,-109.820000
0,7,1,0.242916,-109.550000
0,7,11,0.628510,-111.990000
0,7,22,0.015104,-116.450000
0,7,32,0.400698,-111.840000
0,7,42,0.787293,-111.360000
0,7,53,0.175887,-110.580000
0,8,3,0.561481,-111.790000
0,8,13,0.949075,-112.220000
0,8,24,0.338669,-110.050000
0,8,34,0.727263,-112.670000
0,8,45,0.113858,-109.580000
0,8,55,0.500451,-109.820000
0,9,5,0.890046,-111.510000
0,9,16,0.282640,-111.090000
0,9,26,0.667233,-111.320000
0,9,37,0.055828,-115.230000
0,9,47,0.441422,-107.200000
0,9,57,0.832017,-111.480000
0,10,8,0.886649,-111.630000
0,10,19,0.333246,-111.540000
0,10,29,0.840847,-111.170000
0,10,40,0.289445,-111.750000
0,10,50,0.796046,-111.310000
0,11,1,0.308647,-111.310000
0,11,11,0.748244,-110.350000
0,11,22,0.240845,-113.350000
0,11,32,0.747446,-114.430000
0,11,43,0.202043,-114.910000
0,11,53,0.676642,-112.740000
0,12,4,0.177243,-109.000000
0,12,14,0.662843,-116.490000
0,12,25,0.168444,-111.900000
0,12,35,0.906058,-110.190000
0,12,46,0.520665,-113.540000
0,12,57,0.069268,-114.110000
0,13,7,0.452862,-109.790000
0,13,17,0.841456,-109.410000
0,13,28,0.224051,-115.020000
0,13,38,0.611645,-112.220000
0,13,48,0.994238,-113.460000
0,13,59,0.376832,-109.110000
0,14,9,0.761426,-110.380000
0,14,20,0.146020,-112.130000
0,14,30,0.529614,-114.690000
0,14,40,0.915208,-110.570000
0,14,51,0.299802,-111.160000
0,15,1,0.688396,-114.740000
0,15,12,0.086991,-114.330000
0,15,22,0.472585,-111.160000
0,15,32,0.859179,-112.870000
0,15,43,0.244773,-110.360000
0,15,53,0.628367,-110.660000
0,16,4,0.015961,-108.380000
0,16,14,0.396555,-111.390000
0,16,24,0.781149,-111.670000
0,16,35,0.165742,-112.910000
0,16,45,0.550337,-113.950000
0,16,55,0.935930,-115.470000
0,17,6,0.316525,-110.860000
0,17,16,0.704118,-110.880000
0,17,27,0.086713,-111.600000
0,17,37,0.468307,-111.160000
0,17,47,0.857901,-112.360000
0,17,58,0.245494,-111.850000
0,18,8,0.632089,-107.970000
0,18,19,0.018683,-113.170000
0,18,29,0.401277,-113.500000
0,18,39,0.786870,-111.050000
0,18,50,0.173465,-112.690000
0,19,0,0.558058,-114.060000
0,19,10,0.943653,-112.150000
0,19,21,0.324246,-115.360000
0,19,31,0.714841,-109.080000
0,19,42,0.147438,-112.790000
0,19,52,0.528031,-113.830000
0,20,2,0.915626,-114.240000
0,20,13,0.302219,-109.640000
0,20,23,0.684813,-111.210000
0,20,34,0.071407,-113.330000
0,20,44,0.455002,-112.160000
0,20,54,0.847596,-109.210000
0,21,5,0.233190,-113.540000
0,21,15,0.617784,-111.680000
0,21,26,0.001378,-114.690000
0,21,36,0.384971,-109.310000
0,21,46,0.775566,-111.670000
0,21,57,0.157160,-113.300000
0,22,7,0.541754,-110.230000
0,22,17,0.930348,-112.410000
0,22,28,0.336943,-113.300000
0,22,38,0.721537,-111.300000
0,22,49,0.108131,-110.250000
0,22,59,0.491725,-112.340000
0,23,9,0.882319,-110.410000
0,23,20,0.270914,-109.670000
0,23,30,0.657507,-113.770000
0,23,41,0.042101,-110.560000
0,23,51,0.427695,-114.000000
0,24,1,0.815289,-114.320000
0,24,12,0.195883,-114.220000
0,24,22,0.580478,-111.280000
0,24,32,0.970072,-108.120000
0,24,43,0.362666,-112.850000
0,24,53,0.748260,-112.210000
0,25,4,0.131854,-114.070000
0,25,14,0.518448,-111.170000
0,25,24,0.904042,-112.440000
0,25,35,0.285636,-115.120000
0,25,45,0.670229,-111.920000
0,25,56,0.059824,-113.500000
0,26,6,0.442418,-110.040000
0,26,16,0.831012,-111.700000
0,26,27,0.213606,-112.130000
0,26,37,0.600200,-113.780000
0,26,47,0.985795,-112.310000
0,26,58,0.368388,-112.760000
0,27,8,0.760983,-114.940000
0,27,19,0.146576,-113.820000
0,27,29,0.533170,-114.280000
0,27,39,0.921765,-114.420000
0,27,50,0.306358,-112.900000
0,28,0,0.696953,-112.950000
0,28,11,0.080547,-111.700000
0,28,21,0.460141,-111.430000
0,28,31,0.846735,-113.950000
0,28,42,0.229328,-115.320000
0,28,52,0.613923,-111.470000
0,29,2,0.999517,-113.000000
0,29,13,0.379110,-111.850000
0,29,23,0.768704,-112.990000
0,29,34,0.157299,-112.820000
0,29,44,0.543893,-113.770000
0,29,54,0.928486,-115.150000
0,30,5,0.312081,-115.750000
0,30,15,0.700675,-114.180000
0,30,26,0.085269,-110.590000
0,30,36,0.470862,-111.560000
0,30,46,0.861457,-115.110000
0,30,57,0.251051,-112.160000
0,31,7,0.633645,-114.530000
0,31,18,0.014238,-110.630000
0,31,28,0.396833,-113.420000
0,31,38,0.792427,-113.050000
0,31,49,0.178021,-109.910000
0,31,59,0.561615,-110.340000
0,32,9,0.950210,-111.450000
0,32,20,0.332803,-110.690000
0,32,30,0.729398,-112.970000
0,32,41,0.112992,-113.000000
0,32,51,0.493586,-113.290000
0,33,1,0.881179,-112.450000
0,33,12,0.269773,-112.500000
0,33,22,0.652368,-109.980000
0,33,33,0.034962,-110.910000
0,33,43,0.421555,-110.920000
0,33,53,0.808150,-111.330000
0,34,4,0.189743,-110.940000
0,34,14,0.572338,-111.010000
0,34,24,0.958931,-113.270000
0,34,35,0.343525,-113.480000
0,34,45,0.730119,-113.890000
0,34,56,0.113714,-117.340000
0,35,6,0.497307,-113.010000
0,35,16,0.885901,-108.980000
0,35,27,0.270495,-114.470000
0,35,37,0.654089,-112.090000
0,35,48,0.043683,-114.380000
0,35,58,0.430278,-110.960000
0,36,8,0.816872,-110.150000
0,36,19,0.201466,-115.280000
0,36,29,0.588060,-112.970000
0,36,39,0.972653,-113.410000
0,36,50,0.357248,-111.940000
0,37,0,0.745842,-113.700000
0,37,11,0.126436,-113.350000
0,37,21,0.512030,-117.820000
0,37,31,0.897624,-111.320000
0,37,42,0.284218,-112.000000
0,37,52,0.665811,-113.020000
0,38,3,0.051405,-114.560000
0,38,13,0.433999,-111.580000
0,38,23,0.819593,-112.540000
0,38,34,0.201187,-114.810000
0,38,44,0.581781,-115.560000
0,38,54,0.966375,-116.510000
0,39,5,0.360970,-115.790000
0,39,15,0.751564,-115.070000
0,39,26,0.135158,-111.420000
0,39,36,0.522752,-111.510000
0,39,46,0.908346,-115.210000
0,39,57,0.290940,-114.310000
0,40,7,0.847543,-112.560000
0,40,18,0.234138,-114.110000
0,40,28,0.620732,-111.390000
0,40,39,0.004325,-115.990000
0,40,49,0.386919,-112.310000
0,40,59,0.773514,-113.890000
0,41,10,0.158107,-113.440000
0,41,20,0.543702,-114.910000
0,41,30,0.931296,-113.650000
0,41,41,0.317890,-114.850000
0,41,51,0.699483,-115.230000
0,42,2,0.083077,-113.000000
0,42,12,0.465671,-115.820000
0,42,22,0.853266,-114.540000
0,42,33,0.260861,-114.960000
0,42,43,0.647454,-110.980000
0,42,54,0.030049,-111.820000
0,43,4,0.411643,-113.210000
0,43,14,0.796237,-114.400000
0,43,25,0.182830,-111.670000
0,43,35,0.569425,-114.780000
0,43,45,0.957018,-114.640000
0,43,56,0.344613,-116.020000
0,44,6,0.731207,-111.990000
0,44,17,0.115801,-113.050000
0,44,27,0.500395,-110.100000
0,44,37,0.886989,-114.550000
0,44,48,0.273583,-116.550000
0,44,58,0.660177,-111.670000
0,45,9,0.045771,-115.270000
0,45,19,0.431365,-114.320000
0,45,29,0.815959,-112.150000
0,45,40,0.199553,-113.830000
0,45,50,0.590147,-109.800000
0,46,0,0.971741,-115.490000
0,46,11,0.360335,-110.040000
0,46,21,0.747930,-113.030000
0,46,32,0.134523,-114.700000
0,46,42,0.521118,-111.680000
0,46,52,0.910712,-110.190000
0,47,3,0.295306,-112.430000
0,47,13,0.683900,-114.100000
0,47,24,0.067493,-111.050000
0,47,34,0.452088,-112.290000
0,47,44,0.839682,-111.530000
0,47,55,0.226276,-115.180000
0,48,5,0.611870,-114.390000
0,48,15,0.994464,-108.400000
0,48,26,0.376058,-112.830000
0,48,36,0.763652,-112.440000
0,48,47,0.148246,-111.120000
0,48,57,0.531840,-113.610000
0,49,7,0.917434,-110.330000
0,49,18,0.302028,-112.770000
0,49,28,0.689621,-109.360000
0,49,39,0.075216,-113.030000
0,49,49,0.456810,-108.880000
0,49,59,0.846404,-111.990000
0,50,10,0.234998,-108.270000
0,50,20,0.620592,-109.550000
0,50,31,0.004186,-109.600000
0,50,41,0.388780,-111.990000
0,50,51,0.776374,-111.050000
0,51,2,0.162968,-109.660000
0,51,12,0.548563,-112.020000
0,51,22,0.934156,-112.730000
0,51,33,0.320750,-114.690000
0,51,43,0.706344,-111.430000
0,51,54,0.089938,-110.300000
0,52,4,0.472532,-110.810000
0,52,14,0.864126,-110.150000
0,52,25,0.251721,-110.000000
0,52,35,0.652315,-109.660000
0,52,46,0.035910,-115.050000
0,52,56,0.421503,-111.010000
0,53,6,0.807097,-114.590000
0,53,17,0.191691,-109.650000
0,53,27,0.573285,-111.220000
0,53,37,0.961879,-109.830000
0,53,48,0.343473,-110.420000
0,53,58,0.728067,-108.470000
0,54,9,0.105661,-115.120000
0,54,19,0.493255,-116.540000
0,54,29,0.883850,-112.150000
0,54,40,0.267443,-114.600000
0,54,50,0.655037,-112.170000
0,55,1,0.040631,-109.990000
0,55,11,0.423225,-110.940000
0,55,21,0.809819,-112.730000
0,55,32,0.196414,-111.860000
0,55,42,0.580007,-111.870000
0,55,52,0.965601,-109.720000
0,56,3,0.346195,-113.000000
0,56,13,0.732789,-112.400000
0,56,24,0.114382,-113.420000
0,56,34,0.495977,-112.150000
0,56,44,0.883570,-110.510000
0,56,55,0.268165,-110.760000
0,57,5,0.652759,-111.500000
0,57,16,0.041353,-113.380000
0,57,26,0.424947,-107.500000
0,57,36,0.809541,-112.800000
0,57,47,0.196135,-110.160000
0,57,57,0.580729,-111.060000
0,58,7,0.967323,-113.270000
0,58,18,0.351917,-111.360000
0,58,28,0.736510,-111.680000
0,58,39,0.120105,-111.990000
0,58,49,0.503698,-111.630000
0,58,59,0.890293,-107.600000
0,59,10,0.276886,-112.430000
0,59,20,0.661481,-108.680000
0,59,31,0.048075,-112.980000
0,59,41,0.432669,-108.150000
0,59,51,0.816262,-112.990000
1,0,2,0.202857,-111.150000
1,0,13,0.380496,-108.330000
1,0,23,0.773090,-108.920000
1,0,34,0.187686,-109.370000
1,0,44,0.570280,-114.150000
1,0,54,0.957874,-107.240000
1,1,5,0.342468,-113.890000
1,1,15,0.732062,-109.110000
1,1,26,0.114656,-113.760000
1,1,36,0.497251,-113.570000
1,1,46,0.888845,-110.210000
1,1,57,0.273438,-111.120000
1,2,7,0.656032,-111.740000
1,2,18,0.043626,-109.970000
1,2,28,0.432221,-113.210000
1,2,38,0.838816,-110.790000
1,2,49,0.235410,-111.630000
1,2,59,0.620005,-108.440000
1,3,10,0.007598,-113.650000
1,3,20,0.393193,-109.230000
1,3,30,0.780787,-112.950000
1,3,41,0.166381,-111.940000
1,3,51,0.553975,-108.820000
1,4,1,0.942569,-110.590000
1,4,12,0.328163,-110.140000
1,4,22,0.712757,-113.010000
1,4,33,0.099351,-109.900000
1,4,43,0.484946,-111.550000
1,4,53,0.874539,-113.930000
1,5,4,0.264133,-110.850000
1,5,14,0.650728,-110.870000
1,5,25,0.036322,-108.910000
1,5,35,0.414915,-111.180000
1,5,45,0.799510,-111.380000
1,5,56,0.185103,-107.910000
1,6,6,0.567698,-113.320000
1,6,16,0.955291,-114.830000
1,6,27,0.339886,-112.560000
1,6,37,0.725479,-107.070000
1,6,48,0.111073,-111.390000
1,6,58,0.496667,-107.850000
1,7,8,0.883262,-112.700000
1,7,19,0.269855,-109.140000
1,7,29,0.653450,-110.700000
1,7,40,0.036043,-111.170000
1,7,50,0.419637,-111.470000
1,8,0,0.807231,-112.690000
1,8,11,0.192826,-109.220000
1,8,21,0.577419,-111.130000
1,8,31,0.960013,-113.050000
1,8,42,0.346607,-114.810000
1,8,52,0.733202,-112.960000
1,9,3,0.119795,-108.070000
1,9,13,0.506390,-114.190000
1,9,23,0.891983,-110.960000
1,9,34,0.279578,-110.770000
1,9,44,0.667172,-109.790000
1,9,55,0.052765,-111.880000
1,10,5,0.440360,-112.840000
1,10,15,0.830955,-109.090000
1,10,26,0.215548,-112.000000
1,10,36,0.601142,-112.520000
1,10,46,0.982736,-110.310000
1,10,57,0.377330,-112.490000
1,11,7,0.763925,-109.790000
1,11,18,0.147519,-114.250000
1,11,28,0.531113,-112.200000
1,11,38,0.918706,-112.040000
1,11,49,0.304301,-109.350000
1,11,59,0.689894,-111.480000
1,12,10,0.084521,-109.140000
1,12,20,0.472115,-109.250000
1,12,30,0.859709,-106.520000
1,12,41,0.254304,-115.310000
1,12,51,0.640898,-110.380000
1,13,2,0.023491,-111.300000
1,13,12,0.407085,-106.840000
1,13,22,0.793680,-111.410000
1,13,33,0.175273,-110.490000
1,13,43,0.561867,-110.420000
1,13,53,0.949461,-113.350000
1,14,4,0.332055,-108.990000
1,14,14,0.714650,-111.470000
1,14,25,0.101243,-111.470000
1,14,35,0.484838,-110.360000
1,14,45,0.870431,-111.630000
1,14,56,0.253025,-113.050000
1,15,6,0.642619,-111.850000
1,15,17,0.029213,-114.800000
1,15,27,0.412807,-114.320000
1,15,37,0.799402,-110.860000
1,15,48,0.181995,-110.770000
1,15,58,0.570590,-109.980000
1,16,8,0.955183,-113.550000
1,16,19,0.339777,-111.000000
1,16,29,0.725371,-112.550000
1,16,40,0.112966,-109.500000
1,16,50,0.496559,-111.140000
1,17,0,0.883153,-114.500000
1,17,11,0.267747,-111.580000
1,17,21,0.653342,-113.710000
1,17,32,0.035935,-111.490000
1,17,42,0.417530,-111.960000
1,17,52,0.803123,-112.320000
1,18,3,0.183717,-112.860000
1,18,13,0.570311,-111.470000
1,18,23,0.955905,-111.910000
1,18,34,0.343499,-112.380000
1,18,44,0.731093,-112.690000
1,18,55,0.115687,-113.430000
1,19,5,0.498281,-113.960000
1,19,15,0.886875,-112.180000
1,19,26,0.272470,-111.230000
1,19,36,0.659063,-116.070000
1,19,47,0.042657,-109.850000
1,19,57,0.423251,-115.740000
1,20,7,0.807845,-112.720000
1,20,18,0.193439,-114.660000
1,20,28,0.575033,-108.430000
1,20,38,0.958627,-115.820000
1,20,49,0.343221,-109.750000
1,20,59,0.728815,-116.120000
1,21,10,0.113409,-112.440000
1,21,20,0.495002,-111.520000
1,21,30,0.882597,-113.990000
1,21,41,0.271190,-110.000000
1,21,51,0.656785,-114.490000
1,22,2,0.045379,-111.690000
1,22,12,0.429973,-113.680000
1,22,22,0.819567,-113.860000
1,22,33,0.228162,-111.730000
1,22,43,0.622757,-113.260000
1,22,54,0.009351,-110.950000
1,23,4,0.394946,-113.060000
1,23,14,0.778539,-113.970000
1,23,25,0.162133,-110.280000
1,23,35,0.545727,-109.880000
1,23,45,0.933321,-112.030000
1,23,56,0.316915,-111.670000
1,24,6,0.700509,-114.100000
1,24,17,0.081102,-109.970000
1,24,27,0.464697,-111.510000
1,24,37,0.856291,-113.670000
1,24,48,0.252886,-111.250000
1,24,58,0.639480,-110.560000
1,25,9,0.026073,-113.810000
1,25,19,0.412668,-113.200000
1,25,29,0.799262,-111.900000
1,25,40,0.182856,-110.450000
1,25,50,0.568449,-111.690000
1,26,0,0.957044,-110.270000
1,26,11,0.342638,-110.630000
1,26,21,0.729232,-112.620000
1,26,32,0.114826,-116.240000
1,26,42,0.500420,-113.860000
1,26,52,0.888014,-116.940000
1,27,3,0.273608,-110.740000
1,27,13,0.656202,-110.740000
1,27,24,0.045797,-111.090000
1,27,34,0.428391,-118.300000
1,27,44,0.814984,-114.590000
1,27,55,0.198578,-110.830000
1,28,5,0.586173,-115.010000
1,28,15,0.972766,-114.410000
1,28,26,0.357360,-115.130000
1,28,36,0.742954,-113.590000
1,28,47,0.134549,-115.660000
1,28,57,0.518142,-112.670000
1,29,7,0.903737,-109.630000
1,29,18,0.288331,-118.450000
1,29,28,0.673925,-109.010000
1,29,39,0.056519,-110.350000
1,29,49,0.439113,-108.570000
1,29,59,0.827706,-116.510000
1,30,10,0.211301,-106.820000
1,30,20,0.595894,-116.010000
1,30,30,0.981489,-113.090000
1,30,41,0.369082,-110.230000
1,30,51,0.757677,-112.590000
1,31,2,0.144271,-109.950000
1,31,12,0.529865,-115.470000
1,31,22,0.915459,-109.230000
1,31,33,0.302053,-114.320000
1,31,43,0.689647,-111.680000
1,31,54,0.077241,-111.170000
1,32,4,0.458835,-115.760000
1,32,14,0.845429,-112.500000
1,32,25,0.234023,-113.380000
1,32,35,0.649619,-113.470000
1,32,46,0.052215,-112.730000
1,32,56,0.435808,-114.640000
1,33,6,0.824402,-111.200000
1,33,17,0.209996,-110.820000
1,33,27,0.592590,-119.810000
1,33,37,0.979184,-112.950000
1,33,48,0.369779,-117.970000
1,33,58,0.754373,-115.570000
1,34,9,0.134966,-114.370000
1,34,19,0.517560,-115.050000
1,34,29,0.904154,-115.320000
1,34,40,0.289748,-115.900000
1,34,50,0.673342,-114.870000
1,35,1,0.055936,-112.830000
1,35,11,0.443531,-114.250000
1,35,21,0.832124,-115.300000
1,35,32,0.218719,-114.890000
1,35,42,0.601312,-111.500000
1,35,52,0.987906,-114.430000
1,36,3,0.379501,-112.050000
1,36,13,0.767095,-112.360000
1,36,24,0.151689,-115.060000
1,36,34,0.535283,-109.940000
1,36,44,0.921877,-114.150000
1,36,55,0.307470,-108.120000
1,37,5,0.695065,-112.470000
1,37,16,0.078659,-111.920000
1,37,26,0.465253,-110.490000
1,37,36,0.853847,-113.350000
1,37,47,0.237441,-110.870000
1,37,57,0.621035,-114.360000
1,38,8,0.005629,-106.940000
1,38,18,0.392223,-113.810000
1,38,28,0.778817,-112.750000
1,38,39,0.162411,-112.410000
1,38,49,0.549005,-111.480000
1,38,59,0.934599,-112.240000
1,39,10,0.319193,-111.960000
1,39,20,0.702787,-110.360000
1,39,31,0.087381,-114.360000
1,39,41,0.476975,-110.450000
1,39,51,0.864570,-113.960000
1,40,2,0.347169,-109.890000
1,40,12,0.730762,-110.540000
1,40,23,0.112357,-108.150000
1,40,33,0.494950,-112.490000
1,40,43,0.885545,-114.430000
1,40,54,0.278139,-113.840000
1,41,4,0.661733,-111.050000
1,41,15,0.044326,-108.140000
1,41,25,0.424921,-114.050000
1,41,35,0.810514,-111.580000
1,41,46,0.195109,-114.170000
1,41,56,0.580702,-110.920000
1,42,6,0.971297,-112.110000
1,42,17,0.356891,-113.930000
1,42,27,0.741485,-110.350000
1,42,38,0.156081,-111.870000
1,42,48,0.546675,-107.390000
1,42,58,0.934269,-113.110000
1,43,9,0.317863,-109.980000
1,43,19,0.703457,-112.380000
1,43,30,0.088051,-111.060000
1,43,40,0.473645,-109.610000
1,43,50,0.865239,-111.200000
1,44,1,0.250834,-109.220000
1,44,11,0.633427,-107.850000
1,44,22,0.021021,-114.270000
1,44,32,0.401615,-113.330000
1,44,42,0.786209,-111.560000
1,44,53,0.169803,-110.010000
1,45,3,0.555397,-113.190000
1,45,13,0.943991,-110.680000
1,45,24,0.328585,-111.700000
1,45,34,0.714179,-111.720000
1,45,45,0.097773,-115.800000
1,45,55,0.482367,-111.720000
1,46,5,0.869961,-109.270000
1,46,16,0.255555,-111.300000
1,46,26,0.642149,-111.440000
1,46,37,0.025743,-115.090000
1,46,47,0.410337,-110.630000
1,46,57,0.793931,-113.550000
1,47,8,0.179525,-112.100000
1,47,18,0.569119,-112.890000
1,47,28,0.956714,-112.340000
1,47,39,0.339307,-110.790000
1,47,49,0.723901,-109.680000
1,48,0,0.110495,-111.720000
1,48,10,0.494090,-109.920000
1,48,20,0.879683,-112.670000
1,48,31,0.266278,-111.920000
1,48,41,0.651871,-115.380000
1,48,52,0.035466,-111.780000
1,49,2,0.422059,-111.050000
1,49,12,0.808654,-110.640000
1,49,23,0.192247,-111.050000
1,49,33,0.579842,-109.790000
1,49,43,0.965435,-111.690000
1,49,54,0.351029,-111.310000
1,50,4,0.735623,-113.630000
1,50,15,0.120218,-108.810000
1,50,25,0.504811,-111.370000
1,50,35,0.890406,-111.100000
1,50,46,0.279000,-111.630000
1,50,56,0.665594,-112.370000
1,51,7,0.048187,-110.230000
1,51,17,0.428781,-110.260000
1,51,27,0.818375,-110.660000
1,51,38,0.204969,-109.420000
1,51,48,0.589563,-114.220000
1,51,58,0.973157,-113.970000
1,52,9,0.358751,-111.920000
1,52,19,0.744346,-107.600000
1,52,30,0.128939,-111.130000
1,52,40,0.550535,-113.890000
1,52,50,0.938129,-111.970000
1,53,1,0.325724,-110.050000
1,53,11,0.708318,-108.620000
1,53,22,0.090911,-110.940000
1,53,32,0.476506,-113.890000
1,53,42,0.868100,-109.500000
1,53,53,0.255694,-113.250000
1,54,3,0.639288,-112.100000
1,54,14,0.024881,-110.820000
1,54,24,0.413476,-109.280000
1,54,34,0.797071,-114.700000
1,54,45,0.182664,-109.890000
1,54,55,0.567258,-111.840000
1,55,5,0.953852,-110.330000
1,55,16,0.337446,-112.300000
1,55,26,0.722040,-111.130000
1,55,37,0.100634,-114.000000
1,55,47,0.485227,-107.950000
1,55,57,0.874822,-110.020000
1,56,8,0.259416,-110.470000
1,56,18,0.646009,-109.350000
1,56,29,0.033604,-110.400000
1,56,39,0.418199,-110.840000
1,56,49,0.801792,-113.810000
1,57,0,0.185386,-109.890000
1,57,10,0.565979,-113.190000
1,57,20,0.952574,-109.880000
1,57,31,0.336167,-113.570000
1,57,41,0.721762,-114.190000
1,57,52,0.103355,-114.480000
1,58,2,0.486949,-111.740000
1,58,12,0.876543,-110.010000
1,58,23,0.261137,-110.310000
1,58,33,0.643731,-110.210000
1,58,44,0.030325,-112.870000
1,58,54,0.413919,-108.290000
1,59,4,0.798513,-111.960000
1,59,15,0.183107,-111.370000
1,59,25,0.569702,-110.490000
1,59,35,0.957295,-109.020000
1,59,46,0.340889,-110.630000
1,59,56,0.726483,-109.430000
2,0,7,0.900122,-112.930000
2,0,18,0.298717,-108.810000
2,0,28,0.683311,-109.240000
2,0,39,0.068906,-111.280000
2,0,49,0.452499,-110.630000
2,0,59,0.843093,-110.120000
2,1,10,0.233688,-111.150000
2,1,20,0.619282,-109.440000
2,1,30,0.998875,-112.460000
2,1,41,0.381470,-110.080000
2,1,51,0.765063,-114.530000
2,2,2,0.153657,-112.910000
2,2,12,0.540251,-113.150000
2,2,22,0.925846,-110.210000
2,2,33,0.314440,-112.150000
2,2,43,0.717034,-110.850000
2,2,54,0.109629,-110.340000
2,3,4,0.495223,-113.260000
2,3,14,0.883818,-107.510000
2,3,25,0.269411,-111.730000
2,3,35,0.653006,-111.370000
2,3,46,0.037599,-108.120000
2,3,56,0.423193,-109.990000
2,4,6,0.808787,-110.300000
2,4,17,0.193381,-109.050000
2,4,27,0.578975,-112.890000
2,4,37,0.966569,-115.120000
2,4,48,0.350163,-111.830000
2,4,58,0.736758,-110.590000
2,5,9,0.120351,-113.000000
2,5,19,0.505946,-114.490000
2,5,29,0.893539,-111.050000
2,5,40,0.289135,-109.380000
2,5,50,0.674728,-114.290000
2,6,1,0.061322,-108.870000
2,6,11,0.446916,-109.790000
2,6,21,0.830511,-113.710000
2,6,32,0.215104,-108.470000
2,6,42,0.599698,-113.170000
2,6,52,0.984292,-114.050000
2,7,3,0.368886,-115.900000
2,7,13,0.760480,-111.700000
2,7,24,0.147074,-108.900000
2,7,34,0.527668,-112.760000
2,7,44,0.913262,-110.420000
2,7,55,0.297856,-112.930000
2,8,5,0.687450,-110.720000
2,8,16,0.074045,-111.150000
2,8,26,0.475639,-108.060000
2,8,36,0.867234,-111.490000
2,8,47,0.252828,-110.160000
2,8,57,0.639421,-111.110000
2,9,8,0.023016,-110.180000
2,9,18,0.404610,-112.600000
2,9,28,0.794204,-109.590000
2,9,39,0.180798,-113.650000
2,9,49,0.561392,-108.860000
2,9,59,0.948986,-108.680000
2,10,10,0.333580,-111.110000
2,10,20,0.720174,-109.730000
2,10,31,0.105768,-113.680000
2,10,41,0.493361,-114.920000
2,10,51,0.881956,-110.860000
2,11,2,0.270550,-108.800000
2,11,12,0.653144,-109.250000
2,11,23,0.033738,-112.370000
2,11,33,0.419332,-114.640000
2,11,43,0.822927,-110.410000
2,11,54,0.208521,-112.050000
2,12,4,0.594115,-113.010000
2,12,14,0.982709,-112.240000
2,12,25,0.369303,-113.100000
2,12,35,0.755898,-110.530000
2,12,46,0.151492,-111.140000
2,12,56,0.536086,-114.580000
2,13,6,0.924680,-110.720000
2,13,17,0.311275,-113.640000
2,13,27,0.695868,-112.000000
2,13,38,0.085463,-107.430000
2,13,48,0.472057,-109.890000
2,13,58,0.864651,-111.400000
2,14,9,0.249245,-108.700000
2,14,19,0.634839,-109.560000
2,14,30,0.020433,-108.320000
2,14,40,0.400026,-110.090000
2,14,50,0.784621,-108.360000
2,15,1,0.171215,-111.080000
2,15,11,0.556809,-110.450000
2,15,21,0.944403,-114.880000
2,15,32,0.324997,-110.770000
2,15,42,0.712590,-114.320000
2,15,53,0.097185,-110.200000
2,16,3,0.485779,-110.780000
2,16,13,0.873373,-111.270000
2,16,24,0.272968,-107.040000
2,16,34,0.656561,-115.060000
2,16,45,0.043156,-114.860000
2,16,55,0.423749,-108.910000
2,17,5,0.812344,-109.220000
2,17,16,0.195938,-112.590000
2,17,26,0.582532,-111.170000
2,17,36,0.966125,-113.480000
2,17,47,0.347719,-108.410000
2,17,57,0.736314,-112.990000
2,18,8,0.122908,-109.190000
2,18,18,0.511502,-111.810000
2,18,28,0.896096,-110.500000
2,18,39,0.281690,-111.660000
2,18,49,0.667284,-110.030000
2,19,0,0.053878,-107.750000
2,19,10,0.434472,-109.940000
2,19,20,0.823066,-108.200000
2,19,31,0.210660,-109.800000
2,19,41,0.597254,-109.050000
2,19,51,0.981848,-116.260000
2,20,2,0.363441,-112.070000
2,20,12,0.749036,-113.750000
2,20,23,0.130630,-109.330000
2,20,33,0.513223,-114.190000
2,20,43,0.897818,-112.400000
2,20,54,0.282411,-111.260000
2,21,4,0.671006,-112.500000
2,21,15,0.055600,-109.370000
2,21,25,0.436193,-109.140000
2,21,35,0.825787,-110.450000
2,21,46,0.212381,-112.310000
2,21,56,0.595976,-108.660000
2,22,6,0.984570,-111.400000
2,22,17,0.368164,-110.770000
