hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.662147,-112.220000
0,0,16,0.058741,-115.430000
0,0,26,0.450335,-114.240000
0,0,36,0.843930,-112.540000
0,0,47,0.239525,-116.530000
0,0,57,0.625118,-114.550000
0,1,8,0.020713,-114.950000
0,1,18,0.402307,-115.970000
0,1,28,0.795902,-115.960000
0,1,39,0.183495,-114.930000
0,1,49,0.570090,-113.520000
0,1,59,0.955683,-115.780000
0,2,10,0.344277,-115.150000
0,2,20,0.752873,-115.140000
0,2,31,0.142467,-113.110000
0,2,41,0.534061,-114.520000
0,2,51,0.918656,-116.020000
0,3,2,0.306250,-115.430000
0,3,12,0.695844,-114.400000
0,3,23,0.082438,-113.590000
0,3,33,0.471032,-115.710000
0,3,43,0.863627,-111.630000
0,3,54,0.253221,-116.220000
0,4,4,0.639815,-113.860000
0,4,15,0.027410,-115.650000
0,4,25,0.415003,-112.840000
0,4,35,0.803597,-115.880000
0,4,46,0.190192,-113.950000
0,4,56,0.574786,-113.810000
0,5,6,0.964380,-114.000000
0,5,17,0.353974,-116.230000
0,5,27,0.746569,-115.540000
0,5,38,0.133162,-115.770000
0,5,48,0.520757,-115.200000
0,5,58,0.904350,-115.990000
0,6,9,0.291945,-116.940000
0,6,19,0.677539,-113.080000
0,6,30,0.067133,-115.860000
0,6,40,0.453727,-115.550000
0,6,50,0.843322,-115.640000
0,7,1,0.242916,-113.890000
0,7,11,0.628510,-113.300000
0,7,22,0.015104,-117.440000
0,7,32,0.400698,-116.090000
0,7,42,0.787293,-113.030000
0,7,53,0.175887,-114.220000
0,8,3,0.561481,-116.010000
0,8,13,0.949075,-111.700000
0,8,24,0.338669,-112.900000
0,8,34,0.727263,-111.210000
0,8,45,0.113858,-113.940000
0,8,55,0.500451,-118.260000
0,9,5,0.890046,-116.460000
0,9,16,0.282640,-114.340000
0,9,26,0.667233,-114.740000
0,9,37,0.055828,-116.370000
0,9,47,0.441422,-116.130000
0,9,57,0.832017,-117.300000
0,10,8,0.886649,-113.810000
0,10,19,0.333246,-114.610000
0,10,29,0.840847,-113.530000
0,10,40,0.289445,-114.800000
0,10,50,0.796046,-109.960000
0,11,1,0.308647,-114.700000
0,11,11,0.748244,-116.310000
0,11,22,0.240845,-116.240000
0,11,32,0.747446,-115.740000
0,11,43,0.202043,-116.470000
0,11,53,0.676642,-115.290000
0,12,4,0.177243,-116.930000
0,12,14,0.662843,-116.870000
0,12,25,0.168444,-118.230000
0,12,35,0.906058,-114.060000
0,12,46,0.520665,-114.490000
0,12,57,0.069268,-115.920000
0,13,7,0.452862,-117.530000
0,13,17,0.841456,-112.830000
0,13,28,0.224051,-116.580000
0,13,38,0.611645,-114.690000
0,13,48,0.994238,-116.390000
0,13,59,0.376832,-115.600000
0,14,9,0.761426,-114.560000
0,14,20,0.146020,-116.890000
0,14,30,0.529614,-118.130000
0,14,40,0.915208,-115.380000
0,14,51,0.299802,-114.510000
0,15,1,0.688396,-113.830000
0,15,12,0.086991,-114.060000
0,15,22,0.472585,-114.300000
0,15,32,0.859179,-116.430000
0,15,43,0.244773,-113.350000
0,15,53,0.628367,-115.640000
0,16,4,0.015961,-113.440000
0,16,14,0.396555,-115.450000
0,16,24,0.781149,-118.460000
0,16,35,0.165742,-115.010000
0,16,45,0.550337,-114.400000
0,16,55,0.935930,-114.720000
0,17,6,0.316525,-115.110000
0,17,16,0.704118,-114.060000
0,17,27,0.086713,-113.890000
0,17,37,0.468307,-113.810000
0,17,47,0.857901,-118.490000
0,17,58,0.245494,-117.700000
0,18,8,0.632089,-113.810000
0,18,19,0.018683,-113.590000
0,18,29,0.401277,-112.600000
0,18,39,0.786870,-111.690000
0,18,50,0.173465,-117.740000
0,19,0,0.558058,-115.640000
0,19,10,0.943653,-116.110000
0,19,21,0.324246,-113.100000
0,19,31,0.714841,-114.690000
0,19,42,0.147438,-114.020000
0,19,52,0.528031,-116.030000
0,20,2,0.915626,-114.700000
0,20,13,0.302219,-114.110000
0,20,23,0.684813,-113.750000
0,20,34,0.071407,-116.020000
0,20,44,0.455002,-116.310000
0,20,54,0.847596,-117.360000
0,21,5,0.233190,-112.100000
0,21,15,0.617784,-111.620000
0,21,26,0.001378,-114.830000
0,21,36,0.384971,-115.350000
0,21,46,0.775566,-115.600000
0,21,57,0.157160,-115.360000
0,22,7,0.541754,-115.020000
0,22,17,0.930348,-113.420000
0,22,28,0.336943,-118.430000
0,22,38,0.721537,-114.740000
0,22,49,0.108131,-115.410000
0,22,59,0.491725,-114.270000
0,23,9,0.882319,-117.350000
0,23,20,0.270914,-115.770000
0,23,30,0.657507,-117.710000
0,23,41,0.042101,-115.020000
0,23,51,0.427695,-117.420000
0,24,1,0.815289,-115.000000
0,24,12,0.195883,-113.150000
0,24,22,0.580478,-113.250000
0,24,32,0.970072,-114.450000
0,24,43,0.362666,-115.060000
0,24,53,0.748260,-118.240000
0,25,4,0.131854,-116.220000
0,25,14,0.518448,-113.830000
0,25,24,0.904042,-115.890000
0,25,35,0.285636,-113.620000
0,25,45,0.670229,-113.880000
0,25,56,0.059824,-116.160000
0,26,6,0.442418,-115.980000
0,26,16,0.831012,-112.370000
0,26,27,0.213606,-116.260000
0,26,37,0.600200,-113.180000
0,26,47,0.985795,-114.830000
0,26,58,0.368388,-115.440000
0,27,8,0.760983,-113.810000
0,27,19,0.146576,-114.410000
0,27,29,0.533170,-115.600000
0,27,39,0.921765,-112.940000
0,27,50,0.306358,-119.290000
0,28,0,0.696953,-112.070000
0,28,11,0.080547,-113.640000
0,28,21,0.460141,-116.140000
0,28,31,0.846735,-117.250000
0,28,42,0.229328,-114.830000
0,28,52,0.613923,-116.050000
0,29,2,0.999517,-117.320000
0,29,13,0.379110,-115.260000
0,29,23,0.768704,-114.460000
0,29,34,0.157299,-114.810000
0,29,44,0.543893,-112.950000
0,29,54,0.928486,-115.520000
0,30,5,0.312081,-113.990000
0,30,15,0.700675,-112.640000
0,30,26,0.085269,-114.850000
0,30,36,0.470862,-115.080000
0,30,46,0.861457,-114.430000
0,30,57,0.251051,-117.440000
0,31,7,0.633645,-111.940000
0,31,18,0.014238,-115.830000
0,31,28,0.396833,-113.930000
0,31,38,0.792427,-113.100000
0,31,49,0.178021,-112.990000
0,31,59,0.561615,-114.400000
0,32,9,0.950210,-113.890000
0,32,20,0.332803,-115.210000
0,32,30,0.729398,-115.240000
0,32,41,0.112992,-113.590000
0,32,51,0.493586,-114.130000
0,33,1,0.881179,-115.960000
0,33,12,0.269773,-118.000000
0,33,22,0.652368,-114.910000
0,33,33,0.034962,-112.980000
0,33,43,0.421555,-116.510000
0,33,53,0.808150,-115.300000
0,34,4,0.189743,-113.630000
0,34,14,0.572338,-117.290000
0,34,24,0.958931,-116.400000
0,34,35,0.343525,-112.590000
0,34,45,0.730119,-113.760000
0,34,56,0.113714,-116.190000
0,35,6,0.497307,-116.940000
0,35,16,0.885901,-113.090000
0,35,27,0.270495,-113.250000
0,35,37,0.654089,-115.260000
0,35,48,0.043683,-113.920000
0,35,58,0.430278,-115.930000
0,36,8,0.816872,-114.530000
0,36,19,0.201466,-114.240000
0,36,29,0.588060,-120.720000
0,36,39,0.972653,-113.720000
0,36,50,0.357248,-114.760000
0,37,0,0.745842,-112.020000
0,37,11,0.126436,-112.370000
0,37,21,0.512030,-116.290000
0,37,31,0.897624,-112.800000
0,37,42,0.284218,-113.930000
0,37,52,0.665811,-114.310000
0,38,3,0.051405,-115.340000
0,38,13,0.433999,-115.770000
0,38,23,0.819593,-113.470000
0,38,34,0.201187,-115.560000
0,38,44,0.581781,-116.940000
0,38,54,0.966375,-111.560000
0,39,5,0.360970,-114.270000
0,39,15,0.751564,-113.810000
0,39,26,0.135158,-113.730000
0,39,36,0.522752,-111.050000
0,39,46,0.908346,-112.670000
0,39,57,0.290940,-114.520000
0,40,7,0.847543,-110.470000
0,40,18,0.234138,-114.220000
0,40,28,0.620732,-116.680000
0,40,39,0.004325,-113.250000
0,40,49,0.386919,-114.810000
0,40,59,0.773514,-114.120000
0,41,10,0.158107,-115.740000
0,41,20,0.543702,-113.670000
0,41,30,0.931296,-113.780000
0,41,41,0.317890,-115.230000
0,41,51,0.699483,-117.660000
0,42,2,0.083077,-113.670000
0,42,12,0.465671,-115.350000
0,42,22,0.853266,-114.640000
0,42,33,0.260861,-114.520000
0,42,43,0.647454,-112.350000
0,42,54,0.030049,-113.110000
0,43,4,0.411643,-114.800000
0,43,14,0.796237,-114.510000
0,43,25,0.182830,-114.560000
0,43,35,0.569425,-113.780000
0,43,45,0.957018,-110.870000
0,43,56,0.344613,-117.410000
0,44,6,0.731207,-116.520000
0,44,17,0.115801,-111.650000
0,44,27,0.500395,-114.240000
0,44,37,0.886989,-114.430000
0,44,48,0.273583,-114.950000
0,44,58,0.660177,-116.120000
0,45,9,0.045771,-116.880000
0,45,19,0.431365,-114.040000
0,45,29,0.815959,-112.720000
0,45,40,0.199553,-112.940000
0,45,50,0.590147,-117.700000
0,46,0,0.971741,-115.010000
0,46,11,0.360335,-115.340000
0,46,21,0.747930,-118.650000
0,46,32,0.134523,-115.690000
0,46,42,0.521118,-111.880000
0,46,52,0.910712,-113.320000
0,47,3,0.295306,-110.850000
0,47,13,0.683900,-117.050000
0,47,24,0.067493,-113.570000
0,47,34,0.452088,-115.090000
0,47,44,0.839682,-113.680000
0,47,55,0.226276,-115.360000
0,48,5,0.611870,-110.430000
0,48,15,0.994464,-113.360000
0,48,26,0.376058,-111.770000
0,48,36,0.763652,-112.810000
0,48,47,0.148246,-117.240000
0,48,57,0.531840,-117.020000
0,49,7,0.917434,-115.810000
0,49,18,0.302028,-116.680000
0,49,28,0.689621,-112.720000
0,49,39,0.075216,-116.310000
0,49,49,0.456810,-116.720000
0,49,59,0.846404,-113.900000
0,50,10,0.234998,-114.870000
0,50,20,0.620592,-111.450000
0,50,31,0.004186,-114.020000
0,50,41,0.388780,-115.840000
0,50,51,0.776374,-114.560000
0,51,2,0.162968,-117.470000
0,51,12,0.548563,-111.020000
0,51,22,0.934156,-115.000000
0,51,33,0.320750,-110.990000
0,51,43,0.706344,-115.960000
0,51,54,0.089938,-114.320000
0,52,4,0.472532,-113.110000
0,52,14,0.864126,-110.330000
0,52,25,0.251721,-113.510000
0,52,35,0.652315,-113.990000
0,52,46,0.035910,-116.300000
0,52,56,0.421503,-115.360000
0,53,6,0.807097,-114.820000
0,53,17,0.191691,-114.560000
0,53,27,0.573285,-113.800000
0,53,37,0.961879,-114.940000
0,53,48,0.343473,-113.630000
0,53,58,0.728067,-113.860000
0,54,9,0.105661,-114.460000
0,54,19,0.493255,-112.720000
0,54,29,0.883850,-113.890000
0,54,40,0.267443,-113.490000
0,54,50,0.655037,-111.050000
0,55,1,0.040631,-114.920000
0,55,11,0.423225,-112.940000
0,55,21,0.809819,-114.220000
0,55,32,0.196414,-116.380000
0,55,42,0.580007,-116.560000
0,55,52,0.965601,-116.340000
0,56,3,0.346195,-112.540000
0,56,13,0.732789,-111.260000
0,56,24,0.114382,-114.060000
0,56,34,0.495977,-114.430000
0,56,44,0.883570,-112.700000
0,56,55,0.268165,-117.330000
0,57,5,0.652759,-113.220000
0,57,16,0.041353,-115.290000
0,57,26,0.424947,-114.490000
0,57,36,0.809541,-113.210000
0,57,47,0.196135,-116.000000
0,57,57,0.580729,-111.980000
0,58,7,0.967323,-115.150000
0,58,18,0.351917,-113.500000
0,58,28,0.736510,-116.420000
0,58,39,0.120105,-116.460000
0,58,49,0.503698,-118.240000
0,58,59,0.890293,-116.880000
0,59,10,0.276886,-117.130000
0,59,20,0.661481,-114.190000
0,59,31,0.048075,-115.300000
0,59,41,0.432669,-113.480000
0,59,51,0.816262,-117.750000
1,0,2,0.202857,-113.230000
1,0,13,0.380496,-114.530000
1,0,23,0.773090,-115.510000
1,0,34,0.187686,-116.110000
1,0,44,0.570280,-114.960000
1,0,54,0.957874,-115.240000
1,1,5,0.342468,-112.770000
1,1,15,0.732062,-114.390000
1,1,26,0.114656,-117.500000
1,1,36,0.497251,-116.030000
1,1,46,0.888845,-117.270000
1,1,57,0.273438,-115.060000
1,2,7,0.656032,-111.930000
1,2,18,0.043626,-114.410000
1,2,28,0.432221,-115.780000
1,2,38,0.838816,-115.420000
1,2,49,0.235410,-114.000000
1,2,59,0.620005,-111.650000
1,3,10,0.007598,-114.180000
1,3,20,0.393193,-113.790000
1,3,30,0.780787,-115.040000
1,3,41,0.166381,-114.920000
1,3,51,0.553975,-112.690000
1,4,1,0.942569,-114.750000
1,4,12,0.328163,-116.560000
1,4,22,0.712757,-116.240000
1,4,33,0.099351,-112.860000
1,4,43,0.484946,-116.340000
1,4,53,0.874539,-116.100000
1,5,4,0.264133,-115.200000
1,5,14,0.650728,-114.440000
1,5,25,0.036322,-111.470000
1,5,35,0.414915,-115.060000
1,5,45,0.799510,-114.690000
1,5,56,0.185103,-114.360000
1,6,6,0.567698,-112.010000
1,6,16,0.955291,-113.300000
1,6,27,0.339886,-115.310000
1,6,37,0.725479,-116.950000
1,6,48,0.111073,-112.730000
1,6,58,0.496667,-114.270000
1,7,8,0.883262,-111.580000
1,7,19,0.269855,-114.360000
1,7,29,0.653450,-115.690000
1,7,40,0.036043,-116.820000
1,7,50,0.419637,-115.050000
1,8,0,0.807231,-115.340000
1,8,11,0.192826,-110.690000
1,8,21,0.577419,-114.070000
1,8,31,0.960013,-120.100000
1,8,42,0.346607,-113.470000
1,8,52,0.733202,-111.170000
1,9,3,0.119795,-114.430000
1,9,13,0.506390,-110.920000
1,9,23,0.891983,-113.270000
1,9,34,0.279578,-112.260000
1,9,44,0.667172,-113.640000
1,9,55,0.052765,-117.750000
1,10,5,0.440360,-118.260000
1,10,15,0.830955,-117.030000
1,10,26,0.215548,-115.020000
1,10,36,0.601142,-114.400000
1,10,46,0.982736,-117.640000
1,10,57,0.377330,-110.960000
1,11,7,0.763925,-116.310000
1,11,18,0.147519,-112.090000
1,11,28,0.531113,-115.930000
1,11,38,0.918706,-114.600000
1,11,49,0.304301,-113.780000
1,11,59,0.689894,-118.560000
1,12,10,0.084521,-115.430000
1,12,20,0.472115,-115.150000
1,12,30,0.859709,-111.410000
1,12,41,0.254304,-116.450000
1,12,51,0.640898,-110.210000
1,13,2,0.023491,-112.430000
1,13,12,0.407085,-112.680000
1,13,22,0.793680,-115.370000
1,13,33,0.175273,-113.860000
1,13,43,0.561867,-115.570000
1,13,53,0.949461,-114.310000
1,14,4,0.332055,-112.730000
1,14,14,0.714650,-117.870000
1,14,25,0.101243,-114.070000
1,14,35,0.484838,-113.980000
1,14,45,0.870431,-115.220000
1,14,56,0.253025,-115.070000
1,15,6,0.642619,-113.890000
1,15,17,0.029213,-113.510000
1,15,27,0.412807,-115.500000
1,15,37,0.799402,-114.000000
1,15,48,0.181995,-115.120000
1,15,58,0.570590,-117.800000
1,16,8,0.955183,-113.170000
1,16,19,0.339777,-114.060000
1,16,29,0.725371,-115.430000
1,16,40,0.112966,-115.810000
1,16,50,0.496559,-115.280000
1,17,0,0.883153,-118.750000
1,17,11,0.267747,-114.910000
1,17,21,0.653342,-114.830000
1,17,32,0.035935,-115.400000
1,17,42,0.417530,-114.560000
1,17,52,0.803123,-117.070000
1,18,3,0.183717,-114.150000
1,18,13,0.570311,-110.270000
1,18,23,0.955905,-114.870000
1,18,34,0.343499,-112.300000
1,18,44,0.731093,-113.620000
1,18,55,0.115687,-113.720000
1,19,5,0.498281,-117.830000
1,19,15,0.886875,-113.950000
1,19,26,0.272470,-115.090000
1,19,36,0.659063,-116.550000
1,19,47,0.042657,-116.500000
1,19,57,0.423251,-115.290000
1,20,7,0.807845,-115.620000
1,20,18,0.193439,-118.240000
1,20,28,0.575033,-111.870000
1,20,38,0.958627,-113.750000
1,20,49,0.343221,-112.310000
1,20,59,0.728815,-116.610000
1,21,10,0.113409,-113.420000
1,21,20,0.495002,-113.230000
1,21,30,0.882597,-113.160000
1,21,41,0.271190,-114.850000
1,21,51,0.656785,-114.520000
1,22,2,0.045379,-110.740000
1,22,12,0.429973,-114.690000
1,22,22,0.819567,-112.420000
1,22,33,0.228162,-116.150000
1,22,43,0.622757,-117.320000
1,22,54,0.009351,-114.690000
1,23,4,0.394946,-118.190000
1,23,14,0.778539,-111.830000
1,23,25,0.162133,-115.960000
1,23,35,0.545727,-111.470000
1,23,45,0.933321,-113.010000
1,23,56,0.316915,-112.830000
1,24,6,0.700509,-114.350000
1,24,17,0.081102,-116.940000
1,24,27,0.464697,-113.450000
1,24,37,0.856291,-116.630000
1,24,48,0.252886,-115.040000
1,24,58,0.639480,-114.750000
1,25,9,0.026073,-113.330000
1,25,19,0.412668,-114.280000
1,25,29,0.799262,-116.070000
1,25,40,0.182856,-114.830000
1,25,50,0.568449,-113.510000
1,26,0,0.957044,-113.920000
1,26,11,0.342638,-115.520000
1,26,21,0.729232,-113.300000
1,26,32,0.114826,-115.100000
1,26,42,0.500420,-115.880000
1,26,52,0.888014,-113.980000
1,27,3,0.273608,-114.880000
1,27,13,0.656202,-117.210000
1,27,24,0.045797,-114.990000
1,27,34,0.428391,-114.430000
1,27,44,0.814984,-112.970000
1,27,55,0.198578,-114.640000
1,28,5,0.586173,-117.010000
1,28,15,0.972766,-112.770000
1,28,26,0.357360,-115.950000
1,28,36,0.742954,-114.530000
1,28,47,0.134549,-114.640000
1,28,57,0.518142,-117.080000
1,29,7,0.903737,-115.030000
1,29,18,0.288331,-113.750000
1,29,28,0.673925,-113.990000
1,29,39,0.056519,-112.440000
1,29,49,0.439113,-117.240000
1,29,59,0.827706,-116.030000
1,30,10,0.211301,-113.810000
1,30,20,0.595894,-114.490000
1,30,30,0.981489,-115.510000
1,30,41,0.369082,-116.430000
1,30,51,0.757677,-112.930000
1,31,2,0.144271,-114.770000
1,31,12,0.529865,-116.210000
1,31,22,0.915459,-113.530000
1,31,33,0.302053,-115.600000
1,31,43,0.689647,-113.270000
1,31,54,0.077241,-112.620000
1,32,4,0.458835,-116.530000
1,32,14,0.845429,-115.170000
1,32,25,0.234023,-113.510000
1,32,35,0.649619,-113.290000
1,32,46,0.052215,-114.010000
1,32,56,0.435808,-117.350000
1,33,6,0.824402,-112.640000
1,33,17,0.209996,-115.190000
1,33,27,0.592590,-113.920000
1,33,37,0.979184,-115.870000
1,33,48,0.369779,-115.080000
1,33,58,0.754373,-119.300000
1,34,9,0.134966,-113.010000
1,34,19,0.517560,-114.280000
1,34,29,0.904154,-114.890000
1,34,40,0.289748,-114.520000
1,34,50,0.673342,-114.900000
1,35,1,0.055936,-117.730000
1,35,11,0.443531,-118.320000
1,35,21,0.832124,-114.290000
1,35,32,0.218719,-115.390000
1,35,42,0.601312,-113.000000
1,35,52,0.987906,-115.240000
1,36,3,0.379501,-116.370000
1,36,13,0.767095,-115.930000
1,36,24,0.151689,-117.090000
1,36,34,0.535283,-114.200000
1,36,44,0.921877,-115.740000
1,36,55,0.307470,-112.910000
1,37,5,0.695065,-116.700000
1,37,16,0.078659,-113.240000
1,37,26,0.465253,-116.430000
1,37,36,0.853847,-113.610000
1,37,47,0.237441,-112.590000
1,37,57,0.621035,-115.160000
1,38,8,0.005629,-113.880000
1,38,18,0.392223,-115.960000
1,38,28,0.778817,-113.570000
1,38,39,0.162411,-113.630000
1,38,49,0.549005,-114.430000
1,38,59,0.934599,-112.210000
1,39,10,0.319193,-116.330000
1,39,20,0.702787,-113.150000
1,39,31,0.087381,-116.660000
1,39,41,0.476975,-114.090000
1,39,51,0.864570,-116.480000
1,40,2,0.347169,-114.960000
1,40,12,0.730762,-114.190000
1,40,23,0.112357,-115.210000
1,40,33,0.494950,-114.350000
1,40,43,0.885545,-113.380000
1,40,54,0.278139,-113.170000
1,41,4,0.661733,-115.460000
1,41,15,0.044326,-116.380000
1,41,25,0.424921,-110.770000
1,41,35,0.810514,-115.780000
1,41,46,0.195109,-113.400000
1,41,56,0.580702,-115.020000
1,42,6,0.971297,-114.670000
1,42,17,0.356891,-116.290000
1,42,27,0.741485,-115.230000
1,42,38,0.156081,-115.410000
1,42,48,0.546675,-114.440000
1,42,58,0.934269,-114.350000
1,43,9,0.317863,-117.930000
1,43,19,0.703457,-114.010000
1,43,30,0.088051,-119.960000
1,43,40,0.473645,-112.380000
1,43,50,0.865239,-114.060000
1,44,1,0.250834,-118.910000
1,44,11,0.633427,-115.880000
1,44,22,0.021021,-117.960000
1,44,32,0.401615,-113.510000
1,44,42,0.786209,-114.880000
1,44,53,0.169803,-116.020000
1,45,3,0.555397,-115.890000
1,45,13,0.943991,-115.760000
1,45,24,0.328585,-112.030000
1,45,34,0.714179,-111.410000
1,45,45,0.097773,-114.060000
1,45,55,0.482367,-117.800000
1,46,5,0.869961,-113.230000
1,46,16,0.255555,-116.460000
1,46,26,0.642149,-113.930000
1,46,37,0.025743,-116.680000
1,46,47,0.410337,-113.100000
1,46,57,0.793931,-115.780000
1,47,8,0.179525,-115.640000
1,47,18,0.569119,-116.100000
1,47,28,0.956714,-117.570000
1,47,39,0.339307,-115.050000
1,47,49,0.723901,-115.200000
1,48,0,0.110495,-115.590000
1,48,10,0.494090,-112.660000
1,48,20,0.879683,-112.870000
1,48,31,0.266278,-115.680000
1,48,41,0.651871,-116.350000
1,48,52,0.035466,-114.250000
1,49,2,0.422059,-115.570000
1,49,12,0.808654,-111.820000
1,49,23,0.192247,-115.210000
1,49,33,0.579842,-114.740000
1,49,43,0.965435,-112.280000
1,49,54,0.351029,-116.010000
1,50,4,0.735623,-118.320000
1,50,15,0.120218,-112.290000
1,50,25,0.504811,-118.810000
1,50,35,0.890406,-110.340000
1,50,46,0.279000,-112.450000
1,50,56,0.665594,-112.930000
1,51,7,0.048187,-114.510000
1,51,17,0.428781,-111.820000
1,51,27,0.818375,-117.670000
1,51,38,0.204969,-115.590000
1,51,48,0.589563,-113.920000
1,51,58,0.973157,-121.400000
1,52,9,0.358751,-114.360000
1,52,19,0.744346,-114.270000
1,52,30,0.128939,-115.160000
1,52,40,0.550535,-114.400000
1,52,50,0.938129,-112.370000
1,53,1,0.325724,-115.460000
1,53,11,0.708318,-114.310000
1,53,22,0.090911,-113.990000
1,53,32,0.476506,-116.550000
1,53,42,0.868100,-114.180000
1,53,53,0.255694,-116.880000
1,54,3,0.639288,-115.490000
1,54,14,0.024881,-116.450000
1,54,24,0.413476,-114.530000
1,54,34,0.797071,-113.100000
1,54,45,0.182664,-114.930000
1,54,55,0.567258,-115.350000
1,55,5,0.953852,-113.550000
1,55,16,0.337446,-114.720000
1,55,26,0.722040,-112.450000
1,55,37,0.100634,-114.330000
1,55,47,0.485227,-117.110000
1,55,57,0.874822,-112.860000
1,56,8,0.259416,-111.650000
1,56,18,0.646009,-112.540000
1,56,29,0.033604,-113.830000
1,56,39,0.418199,-116.010000
1,56,49,0.801792,-115.900000
1,57,0,0.185386,-113.600000
1,57,10,0.565979,-115.830000
1,57,20,0.952574,-114.920000
1,57,31,0.336167,-115.500000
1,57,41,0.721762,-114.520000
1,57,52,0.103355,-116.180000
1,58,2,0.486949,-115.440000
1,58,12,0.876543,-113.670000
1,58,23,0.261137,-114.140000
1,58,33,0.643731,-115.700000
1,58,44,0.030325,-116.390000
1,58,54,0.413919,-113.990000
1,59,4,0.798513,-118.150000
1,59,15,0.183107,-116.580000
1,59,25,0.569702,-115.690000
1,59,35,0.957295,-114.370000
1,59,46,0.340889,-118.510000
1,59,56,0.726483,-113.420000
2,0,7,0.900122,-115.000000
2,0,18,0.298717,-111.360000
2,0,28,0.683311,-114.970000
2,0,39,0.068906,-113.950000
2,0,49,0.452499,-114.670000
2,0,59,0.843093,-114.450000
2,1,10,0.233688,-115.660000
2,1,20,0.619282,-116.500000
2,1,30,0.998875,-116.260000
2,1,41,0.381470,-116.880000
2,1,51,0.765063,-114.180000
2,2,2,0.153657,-115.090000
2,2,12,0.540251,-116.770000
2,2,22,0.925846,-115.110000
2,2,33,0.314440,-112.790000
2,2,43,0.717034,-118.970000
2,2,54,0.109629,-113.100000
2,3,4,0.495223,-117.060000
2,3,14,0.883818,-113.220000
2,3,25,0.269411,-115.280000
2,3,35,0.653006,-116.500000
2,3,46,0.037599,-115.300000
2,3,56,0.423193,-113.070000
2,4,6,0.808787,-114.580000
2,4,17,0.193381,-111.300000
2,4,27,0.578975,-117.750000
2,4,37,0.966569,-111.350000
2,4,48,0.350163,-114.860000
2,4,58,0.736758,-114.070000
2,5,9,0.120351,-116.730000
2,5,19,0.505946,-113.460000
2,5,29,0.893539,-117.160000
2,5,40,0.289135,-113.110000
2,5,50,0.674728,-118.370000
2,6,1,0.061322,-115.150000
2,6,11,0.446916,-113.720000
2,6,21,0.830511,-111.940000
2,6,32,0.215104,-113.860000
2,6,42,0.599698,-117.580000
2,6,52,0.984292,-118.020000
2,7,3,0.368886,-114.530000
2,7,13,0.760480,-112.550000
2,7,24,0.147074,-114.010000
2,7,34,0.527668,-115.980000
2,7,44,0.913262,-114.230000
2,7,55,0.297856,-117.330000
2,8,5,0.687450,-115.770000
2,8,16,0.074045,-113.650000
2,8,26,0.475639,-117.000000
2,8,36,0.867234,-115.600000
2,8,47,0.252828,-116.980000
2,8,57,0.639421,-115.970000
2,9,8,0.023016,-115.240000
2,9,18,0.404610,-115.710000
2,9,28,0.794204,-112.910000
2,9,39,0.180798,-118.190000
2,9,49,0.561392,-114.860000
2,9,59,0.948986,-116.520000
2,10,10,0.333580,-118.840000
2,10,20,0.720174,-113.540000
2,10,31,0.105768,-113.160000
2,10,41,0.493361,-113.180000
2,10,51,0.881956,-114.360000
2,11,2,0.270550,-114.370000
2,11,12,0.653144,-114.400000
2,11,23,0.033738,-116.750000
2,11,33,0.419332,-113.720000
2,11,43,0.822927,-116.000000
2,11,54,0.208521,-115.230000
2,12,4,0.594115,-113.500000
2,12,14,0.982709,-115.890000
2,12,25,0.369303,-114.320000
2,12,35,0.755898,-118.500000
2,12,46,0.151492,-114.710000
2,12,56,0.536086,-115.640000
2,13,6,0.924680,-115.310000
2,13,17,0.311275,-114.680000
2,13,27,0.695868,-117.120000
2,13,38,0.085463,-114.990000
2,13,48,0.472057,-115.240000
2,13,58,0.864651,-113.320000
2,14,9,0.249245,-117.030000
2,14,19,0.634839,-113.500000
2,14,30,0.020433,-114.850000
2,14,40,0.400026,-114.560000
2,14,50,0.784621,-114.990000
2,15,1,0.171215,-119.360000
2,15,11,0.556809,-111.260000
2,15,21,0.944403,-117.180000
2,15,32,0.324997,-118.520000
2,15,42,0.712590,-115.340000
2,15,53,0.097185,-117.150000
2,16,3,0.485779,-113.110000
2,16,13,0.873373,-111.880000
2,16,24,0.272968,-112.490000
2,16,34,0.656561,-117.190000
2,16,45,0.043156,-113.000000
2,16,55,0.423749,-111.170000
2,17,5,0.812344,-114.370000
2,17,16,0.195938,-113.350000
2,17,26,0.582532,-114.720000
2,17,36,0.966125,-117.660000
2,17,47,0.347719,-112.030000
2,17,57,0.736314,-114.590000
2,18,8,0.122908,-113.770000
2,18,18,0.511502,-114.870000
2,18,28,0.896096,-117.760000
2,18,39,0.281690,-115.140000
2,18,49,0.667284,-117.260000
2,19,0,0.053878,-115.870000
2,19,10,0.434472,-113.790000
2,19,20,0.823066,-113.820000
2,19,31,0.210660,-113.330000
2,19,41,0.597254,-113.920000
2,19,51,0.981848,-115.130000
2,20,2,0.363441,-112.650000
2,20,12,0.749036,-115.630000
2,20,23,0.130630,-115.520000
2,20,33,0.513223,-113.010000
2,20,43,0.897818,-114.950000
2,20,54,0.282411,-116.680000
2,21,4,0.671006,-115.010000
2,21,15,0.055600,-114.220000
2,21,25,0.436193,-114.080000
2,21,35,0.825787,-116.840000
2,21,46,0.212381,-115.860000
2,21,56,0.595976,-111.940000
2,22,6,0.984570,-114.890000
2,22,17,0.368164,-117.950000
