hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.455966
0,0,2,0.000000,-132.533691
0,0,4,0.000000,-132.224915
0,0,6,0.000000,-133.729964
0,0,8,0.000000,-135.215152
0,0,10,0.000000,-134.141855
0,0,12,0.000000,-134.201931
0,0,14,0.000000,-131.448282
0,0,16,0.000000,-133.486264
0,0,18,0.000000,-133.410790
0,0,20,0.000000,-131.439135
0,0,22,0.000000,-132.674510
0,0,24,0.000000,-131.569679
0,0,26,0.000000,-133.185273
0,0,28,0.000000,-131.611162
0,0,30,0.000000,-131.455573
0,0,32,0.000000,-132.167578
0,0,34,0.000000,-132.672147
0,0,36,0.000000,-131.874030
0,0,38,0.000000,-131.865016
0,0,40,0.000000,-132.742717
0,0,42,0.000000,-130.922743
0,0,44,0.000000,-133.259108
0,0,46,0.000000,-131.695054
0,0,48,0.000000,-134.806837
0,0,50,0.000000,-132.730855
0,0,52,0.000000,-133.319668
0,0,54,0.000000,-132.103813
0,0,56,0.000000,-131.036930
0,0,58,0.000000,-132.740751
0,1,0,0.000000,-133.608247
0,1,2,0.000000,-133.235174
0,1,4,0.000000,-133.028442
0,1,6,0.000000,-131.886162
0,1,8,0.000000,-132.276536
0,1,10,0.000000,-133.556093
0,1,12,0.000000,-129.971292
0,1,14,0.000000,-132.593818
0,1,16,0.000000,-130.313706
0,1,18,0.000000,-131.935617
0,1,20,0.000000,-132.318287
0,1,22,0.000000,-133.242360
0,1,24,0.000000,-131.197285
0,1,26,0.000000,-130.378809
0,1,28,0.000000,-131.730823
0,1,30,0.000000,-132.063824
0,1,32,0.000000,-132.711158
0,1,34,0.000000,-131.789218
0,1,36,0.000000,-131.547912
0,1,38,0.000000,-132.379171
0,1,40,0.000000,-130.573953
0,1,42,0.000000,-133.722290
0,1,44,0.000000,-134.239698
0,1,46,0.000000,-133.593399
0,1,48,0.000000,-133.824380
0,1,50,0.000000,-131.558963
0,1,52,0.000000,-133.403703
0,1,54,0.000000,-133.921761
0,1,56,0.000000,-131.389511
0,1,58,0.000000,-132.991558
0,2,0,0.000000,-134.600952
0,2,2,0.000000,-132.206617
0,2,4,0.000000,-133.685910
0,2,6,0.000000,-133.836470
0,2,8,0.000000,-133.832498
0,2,10,0.000000,-132.023437
0,2,12,0.000000,-131.690809
0,2,14,0.000000,-131.033845
0,2,16,0.000000,-131.478101
0,2,18,0.000000,-132.648801
0,2,20,0.000000,-130.382382
0,2,22,0.000000,-132.799470
0,2,24,0.000000,-130.867142
0,2,26,0.000000,-131.392983
0,2,28,0.000000,-134.100774
0,2,30,0.000000,-132.392562
0,2,32,0.000000,-132.420660
0,2,34,0.000000,-133.273423
0,2,36,0.000000,-130.804299
0,2,38,0.000000,-131.701139
0,2,40,0.000000,-134.047551
0,2,42,0.000000,-133.704065
0,2,44,0.000000,-132.034704
0,2,46,0.000000,-132.686388
0,2,48,0.000000,-133.441603
0,2,50,0.000000,-131.489321
0,2,52,0.000000,-132.586794
0,2,54,0.000000,-132.976207
0,2,56,0.000000,-130.602800
0,2,58,0.000000,-132.912497
0,3,0,0.000000,-131.502484
0,3,2,0.000000,-132.343861
0,3,4,0.000000,-132.399639
0,3,6,0.000000,-131.990328
0,3,8,0.000000,-133.875231
0,3,10,0.000000,-133.606118
0,3,12,0.000000,-132.541991
0,3,14,0.000000,-132.652625
0,3,16,0.000000,-132.009317
0,3,18,0.000000,-132.383787
0,3,20,0.000000,-133.074707
0,3,22,0.000000,-133.327499
0,3,24,0.000000,-132.503584
0,3,26,0.000000,-134.176673
0,3,28,0.000000,-131.648982
0,3,30,0.000000,-131.571052
0,3,32,0.000000,-135.521143
0,3,34,0.000000,-133.814886
0,3,36,0.000000,-133.214591
0,3,38,0.000000,-132.705157
0,3,40,0.000000,-133.981129
0,3,42,0.000000,-131.758812
0,3,44,0.000000,-133.017881
0,3,46,0.000000,-135.071731
0,3,48,0.000000,-132.070443
0,3,50,0.000000,-133.636653
0,3,52,0.000000,-130.548481
0,3,54,0.000000,-132.273923
0,3,56,0.000000,-133.720761
0,3,58,0.000000,-133.788006
0,4,0,0.000000,-133.911595
0,4,2,0.000000,-131.964560
0,4,4,0.000000,-130.535558
0,4,6,0.000000,-130.490042
0,4,8,0.000000,-131.422542
0,4,10,0.000000,-130.992899
0,4,12,0.000000,-128.737845
0,4,14,0.000000,-135.083396
0,4,16,0.000000,-131.029075
0,4,18,0.000000,-132.791257
0,4,20,0.000000,-132.404250
0,4,22,0.000000,-131.281168
0,4,24,0.000000,-131.653180
0,4,26,0.000000,-129.371686
0,4,28,0.000000,-131.434777
0,4,30,0.000000,-133.291946
0,4,32,0.000000,-132.680505
0,4,34,0.000000,-131.876841
0,4,36,0.000000,-134.028195
0,4,38,0.000000,-131.900682
0,4,40,0.000000,-132.436379
0,4,42,0.000000,-135.175042
0,4,44,0.000000,-133.458115
0,4,46,0.000000,-133.108116
0,4,48,0.000000,-133.119354
0,4,50,0.000000,-133.380534
0,4,52,0.000000,-134.714975
0,4,54,0.000000,-132.657887
0,4,56,0.000000,-133.539047
0,4,58,0.000000,-133.522500
0,5,0,0.000000,-133.230626
0,5,2,0.000000,-132.965978
0,5,4,0.000000,-133.504031
0,5,6,0.000000,-132.207201
0,5,8,0.000000,-131.493499
0,5,10,0.000000,-132.704309
0,5,12,0.000000,-134.828320
0,5,14,0.000000,-131.167755
0,5,16,0.000000,-129.667627
0,5,18,0.000000,-131.888207
0,5,20,0.000000,-132.407041
0,5,22,0.000000,-131.377958
0,5,24,0.000000,-132.604713
0,5,26,0.000000,-131.863975
0,5,28,0.000000,-132.410352
0,5,30,0.000000,-132.128219
0,5,32,0.000000,-132.832600
0,5,34,0.000000,-132.820460
0,5,36,0.000000,-131.569762
0,5,38,0.000000,-133.257245
0,5,40,0.000000,-129.763556
0,5,42,0.000000,-133.961556
0,5,44,0.000000,-132.188850
0,5,46,0.000000,-133.710444
0,5,48,0.000000,-133.103851
0,5,50,0.000000,-131.587510
0,5,52,0.000000,-131.640811
0,5,54,0.000000,-133.172585
0,5,56,0.000000,-134.502577
0,5,58,0.000000,-134.615652
0,6,0,0.000000,-134.231738
0,6,2,0.000000,-132.930529
0,6,4,0.000000,-132.758722
0,6,6,0.000000,-133.057056
0,6,8,0.000000,-133.794057
0,6,10,0.000000,-132.357419
0,6,12,0.000000,-130.543308
0,6,14,0.000000,-133.178384
0,6,16,0.000000,-130.503681
0,6,18,0.000000,-130.401356
0,6,20,0.000000,-135.323464
0,6,22,0.000000,-130.125354
0,6,24,0.000000,-132.804439
0,6,26,0.000000,-132.232700
0,6,28,0.000000,-130.279087
0,6,30,0.000000,-133.619079
0,6,32,0.000000,-130.852425
0,6,34,0.000000,-134.170491
0,6,36,0.000000,-131.418909
0,6,38,0.000000,-132.031100
0,6,40,0.000000,-130.039757
0,6,42,0.000000,-131.290425
0,6,44,0.000000,-133.257635
0,6,46,0.000000,-132.334728
0,6,48,0.000000,-131.012756
0,6,50,0.000000,-134.993459
0,6,52,0.000000,-131.818279
0,6,54,0.000000,-133.392992
0,6,56,0.000000,-132.648865
0,6,58,0.000000,-132.321677
0,7,0,0.000000,-132.356095
0,7,2,0.000000,-133.602892
0,7,4,0.000000,-134.121145
0,7,6,0.000000,-133.815654
0,7,8,0.000000,-133.815805
0,7,10,0.000000,-135.971162
0,7,12,0.000000,-135.029354
0,7,14,0.000000,-130.108448
0,7,16,0.000000,-135.185177
0,7,18,0.000000,-132.874506
0,7,20,0.000000,-130.513646
0,7,22,0.000000,-129.037580
0,7,24,0.000000,-133.448377
0,7,26,0.000000,-131.096554
0,7,28,0.000000,-128.998128
0,7,30,0.000000,-132.871389
0,7,32,0.000000,-132.924601
0,7,34,0.000000,-129.957716
0,7,36,0.000000,-132.454550
0,7,38,0.000000,-134.571142
0,7,40,0.000000,-133.676944
0,7,42,0.000000,-130.815269
0,7,44,0.000000,-133.722771
0,7,46,0.000000,-132.888402
0,7,48,0.000000,-132.825737
0,7,50,0.000000,-131.979487
0,7,52,0.000000,-133.850095
0,7,54,0.000000,-129.952030
0,7,56,0.000000,-131.319788
0,7,58,0.000000,-130.772272
0,8,0,0.000000,-130.712093
0,8,2,0.000000,-132.416347
0,8,4,0.000000,-134.122032
0,8,6,0.000000,-132.514360
0,8,8,0.000000,-131.698866
0,8,10,0.000000,-133.993000
0,8,12,0.000000,-131.403906
0,8,14,0.000000,-130.961934
0,8,16,0.000000,-130.975304
0,8,18,0.000000,-133.144897
0,8,20,0.000000,-130.610164
0,8,22,0.000000,-132.064662
0,8,24,0.000000,-133.347290
0,8,26,0.000000,-134.202200
0,8,28,0.000000,-133.457735
0,8,30,0.000000,-130.804165
0,8,32,0.000000,-133.179212
0,8,34,0.000000,-133.328722
0,8,36,0.000000,-134.047702
0,8,38,0.000000,-134.698296
0,8,40,0.000000,-131.516991
0,8,42,0.000000,-130.481886
0,8,44,0.000000,-132.348119
0,8,46,0.000000,-134.020126
0,8,48,0.000000,-131.958468
0,8,50,0.000000,-133.682902
0,8,52,0.000000,-132.740495
0,8,54,0.000000,-130.471511
0,8,56,0.000000,-131.125220
0,8,58,0.000000,-130.772789
0,9,0,0.000000,-132.063497
0,9,2,0.000000,-130.620564
0,9,4,0.000000,-132.228948
0,9,6,0.000000,-133.141355
0,9,8,0.000000,-133.632793
0,9,10,0.000000,-129.696107
0,9,12,0.000000,-132.014348
0,9,14,0.000000,-132.863899
0,9,16,0.000000,-132.327624
0,9,18,0.000000,-133.469734
0,9,20,0.000000,-132.620713
0,9,22,0.000000,-129.984244
0,9,24,0.000000,-132.469421
0,9,26,0.000000,-133.001898
0,9,28,0.000000,-131.728151
0,9,30,0.000000,-132.851063
0,9,32,0.000000,-132.477914
0,9,34,0.000000,-129.847060
0,9,36,0.000000,-131.968262
0,9,38,0.000000,-133.141969
0,9,40,0.000000,-132.890353
0,9,42,0.000000,-133.939625
0,9,44,0.000000,-132.004325
0,9,46,0.000000,-133.880195
0,9,48,0.000000,-132.004407
0,9,50,0.000000,-132.637564
0,9,52,0.000000,-130.438539
0,9,54,0.000000,-133.737874
0,9,56,0.000000,-131.697171
0,9,58,0.000000,-132.985191
0,10,0,0.000000,-131.759218
0,10,2,0.000000,-131.947497
0,10,4,0.000000,-132.493656
0,10,6,0.000000,-131.534568
0,10,8,0.000000,-132.841125
0,10,10,0.000000,-132.101527
0,10,12,0.000000,-129.168588
0,10,14,0.000000,-132.706028
0,10,16,0.000000,-132.795384
0,10,18,0.000000,-134.915956
0,10,20,0.000000,-130.525309
0,10,22,0.000000,-132.440298
0,10,24,0.000000,-130.741617
0,10,26,0.000000,-132.732667
0,10,28,0.000000,-133.684751
0,10,30,0.000000,-130.075507
0,10,32,0.000000,-130.707168
0,10,34,0.000000,-131.910752
0,10,36,0.000000,-133.011494
0,10,38,0.000000,-133.541907
0,10,40,0.000000,-133.951778
0,10,42,0.000000,-129.763603
0,10,44,0.000000,-132.005439
0,10,46,0.000000,-132.474047
0,10,48,0.000000,-132.172167
0,10,50,0.000000,-133.563425
0,10,52,0.000000,-131.383129
0,10,54,0.000000,-133.712059
0,10,56,0.000000,-135.014795
0,10,58,0.000000,-135.619054
0,11,0,0.000000,-133.380533
0,11,2,0.000000,-132.668013
0,11,4,0.000000,-131.222178
0,11,6,0.000000,-131.115586
0,11,8,0.000000,-132.156913
0,11,10,0.000000,-131.903552
0,11,12,0.000000,-133.691226
0,11,14,0.000000,-133.207086
0,11,16,0.000000,-132.339664
0,11,18,0.000000,-129.837291
0,11,20,0.000000,-130.802677
0,11,22,0.000000,-133.821172
0,11,24,0.000000,-130.955454
0,11,26,0.000000,-134.038098
0,11,28,0.000000,-130.209256
0,11,30,0.000000,-133.478206
0,11,32,0.000000,-131.394684
0,11,34,0.000000,-132.666615
0,11,36,0.000000,-132.132654
0,11,38,0.000000,-133.213992
0,11,40,0.000000,-131.752783
0,11,42,0.000000,-132.415321
0,11,44,0.000000,-134.801258
0,11,46,0.000000,-132.271851
0,11,48,0.000000,-133.489686
0,11,50,0.000000,-131.851073
0,11,52,0.000000,-132.460513
0,11,54,0.000000,-133.915744
0,11,56,0.000000,-129.485138
0,11,58,0.000000,-130.497633
0,12,0,0.000000,-131.185802
0,12,2,0.000000,-132.308729
0,12,4,0.000000,-131.101511
0,12,6,0.000000,-131.179396
0,12,8,0.000000,-131.536416
0,12,10,0.000000,-132.804904
0,12,12,0.000000,-132.849484
0,12,14,0.000000,-133.802964
0,12,16,0.000000,-130.929487
0,12,18,0.000000,-131.966451
0,12,20,0.000000,-130.079770
0,12,22,0.000000,-130.282373
0,12,24,0.000000,-133.515046
0,12,26,0.000000,-133.410896
0,12,28,0.000000,-132.298530
0,12,30,0.000000,-133.483973
0,12,32,0.000000,-135.171545
0,12,34,0.000000,-131.904797
0,12,36,0.000000,-131.015579
0,12,38,0.000000,-132.282147
0,12,40,0.000000,-132.139807
0,12,42,0.000000,-131.371270
0,12,44,0.000000,-133.260376
0,12,46,0.000000,-134.268451
0,12,48,0.000000,-132.843923
0,12,50,0.000000,-131.724523
0,12,52,0.000000,-132.608356
0,12,54,0.000000,-132.161309
0,12,56,0.000000,-132.962239
0,12,58,0.000000,-133.184720
0,13,0,0.000000,-130.593663
0,13,2,0.000000,-132.738872
0,13,4,0.000000,-133.797556
0,13,6,0.000000,-132.869989
0,13,8,0.000000,-132.261576
0,13,10,0.000000,-131.105491
0,13,12,0.000000,-133.257916
0,13,14,0.000000,-132.336388
0,13,16,0.000000,-131.510373
0,13,18,0.000000,-132.511408
0,13,20,0.000000,-130.148127
0,13,22,0.000000,-132.396938
0,13,24,0.000000,-130.372360
0,13,26,0.000000,-132.084737
0,13,28,0.000000,-131.686258
0,13,30,0.000000,-132.287140
0,13,32,0.000000,-130.213204
0,13,34,0.000000,-131.098586
0,13,36,0.000000,-132.211776
0,13,38,0.000000,-132.258839
0,13,40,0.000000,-132.186458
0,13,42,0.000000,-130.753101
0,13,44,0.000000,-132.969114
0,13,46,0.000000,-130.198472
0,13,48,0.000000,-131.144263
0,13,50,0.000000,-132.464724
0,13,52,0.000000,-131.805704
0,13,54,0.000000,-132.346445
0,13,56,0.000000,-133.986470
0,13,58,0.000000,-130.660014
0,14,0,0.000000,-133.200072
0,14,2,0.000000,-132.980241
0,14,4,0.000000,-130.753887
0,14,6,0.000000,-132.399661
0,14,8,0.000000,-131.886985
0,14,10,0.000000,-133.152295
0,14,12,0.000000,-134.343309
0,14,14,0.000000,-131.335122
0,14,16,0.000000,-133.046979
0,14,18,0.000000,-131.337919
0,14,20,0.000000,-132.021828
0,14,22,0.000000,-132.451606
0,14,24,0.000000,-131.548693
0,14,26,0.000000,-133.178595
0,14,28,0.000000,-131.434974
0,14,30,0.000000,-131.311888
0,14,32,0.000000,-132.033571
0,14,34,0.000000,-133.543471
0,14,36,0.000000,-131.525600
0,14,38,0.000000,-131.630330
0,14,40,0.000000,-133.710758
0,14,42,0.000000,-130.813048
0,14,44,0.000000,-131.051520
0,14,46,0.000000,-132.241608
0,14,48,0.000000,-133.601622
0,14,50,0.000000,-132.493263
0,14,52,0.000000,-131.083866
0,14,54,0.000000,-133.299319
0,14,56,0.000000,-133.639981
0,14,58,0.000000,-129.621994
0,15,0,0.000000,-131.182066
0,15,2,0.000000,-130.463314
0,15,4,0.000000,-132.073742
0,15,6,0.000000,-133.272019
0,15,8,0.000000,-132.620327
0,15,10,0.000000,-132.858479
0,15,12,0.000000,-133.794674
0,15,14,0.000000,-134.335393
0,15,16,0.000000,-131.526189
0,15,18,0.000000,-131.195827
0,15,20,0.000000,-131.513934
0,15,22,0.000000,-133.383510
0,15,24,0.000000,-134.335532
0,15,26,0.000000,-133.857932
0,15,28,0.000000,-132.468684
0,15,30,0.000000,-133.432871
0,15,32,0.000000,-133.007845
0,15,34,0.000000,-130.828791
0,15,36,0.000000,-133.001560
0,15,38,0.000000,-133.835901
0,15,40,0.000000,-132.286586
0,15,42,0.000000,-133.333930
0,15,44,0.000000,-133.001823
0,15,46,0.000000,-132.134403
0,15,48,0.000000,-131.128163
0,15,50,0.000000,-133.977740
0,15,52,0.000000,-132.927765
0,15,54,0.000000,-135.375276
0,15,56,0.000000,-132.012438
0,15,58,0.000000,-132.963711
0,16,0,0.000000,-133.317937
0,16,2,0.000000,-131.352686
0,16,4,0.000000,-132.409733
0,16,6,0.000000,-130.233273
0,16,8,0.000000,-130.384628
0,16,10,0.000000,-132.715437
0,16,12,0.000000,-132.101402
0,16,14,0.000000,-132.731793
0,16,16,0.000000,-132.895696
0,16,18,0.000000,-133.001916
0,16,20,0.000000,-131.859197
0,16,22,0.000000,-134.339352
0,16,24,0.000000,-131.459782
0,16,26,0.000000,-129.969819
0,16,28,0.000000,-133.096858
0,16,30,0.000000,-131.572866
0,16,32,0.000000,-132.712542
0,16,34,0.000000,-133.113498
0,16,36,0.000000,-132.188662
0,16,38,0.000000,-132.250199
0,16,40,0.000000,-131.054042
0,16,42,0.000000,-131.755979
0,16,44,0.000000,-133.004331
0,16,46,0.000000,-133.225717
0,16,48,0.000000,-132.523587
0,16,50,0.000000,-133.954849
0,16,52,0.000000,-133.076571
0,16,54,0.000000,-133.457920
0,16,56,0.000000,-131.572315
0,16,58,0.000000,-132.561834
0,17,0,0.000000,-133.529047
0,17,2,0.000000,-133.872140
0,17,4,0.000000,-130.966436
0,17,6,0.000000,-134.597973
0,17,8,0.000000,-132.370440
0,17,10,0.000000,-131.938689
0,17,12,0.000000,-134.433451
0,17,14,0.000000,-131.736326
0,17,16,0.000000,-133.209348
0,17,18,0.000000,-132.095369
0,17,20,0.000000,-131.560048
0,17,22,0.000000,-132.245442
0,17,24,0.000000,-133.458159
0,17,26,0.000000,-132.945754
0,17,28,0.000000,-130.948098
0,17,30,0.000000,-131.829959
0,17,32,0.000000,-131.943821
0,17,34,0.000000,-134.699767
0,17,36,0.000000,-132.046327
0,17,38,0.000000,-133.576348
0,17,40,0.000000,-132.592047
0,17,42,0.000000,-131.430419
0,17,44,0.000000,-134.488331
0,17,46,0.000000,-131.826851
0,17,48,0.000000,-133.310425
0,17,50,0.000000,-132.808494
0,17,52,0.000000,-131.632330
0,17,54,0.000000,-134.049037
0,17,56,0.000000,-133.030074
0,17,58,0.000000,-131.859913
0,18,0,0.000000,-132.486886
0,18,2,0.000000,-129.837428
0,18,4,0.000000,-133.740586
0,18,6,0.000000,-132.226526
0,18,8,0.000000,-133.353672
0,18,10,0.000000,-133.057365
0,18,12,0.000000,-132.853248
0,18,14,0.000000,-132.057446
0,18,16,0.000000,-130.124207
0,18,18,0.000000,-133.347254
0,18,20,0.000000,-128.559579
0,18,22,0.000000,-132.227685
0,18,24,0.000000,-130.157160
0,18,26,0.000000,-132.936340
0,18,28,0.000000,-133.313344
0,18,30,0.000000,-129.008707
0,18,32,0.000000,-131.469942
0,18,34,0.000000,-130.222845
0,18,36,0.000000,-131.408838
0,18,38,0.000000,-130.818506
0,18,40,0.000000,-133.661424
0,18,42,0.000000,-128.583167
0,18,44,0.000000,-130.808107
0,18,46,0.000000,-131.613619
0,18,48,0.000000,-133.876636
0,18,50,0.000000,-133.489791
0,18,52,0.000000,-132.245534
0,18,54,0.000000,-131.517899
0,18,56,0.000000,-131.155735
0,18,58,0.000000,-131.976942
0,19,0,0.000000,-129.577541
0,19,2,0.000000,-133.731494
0,19,4,0.000000,-133.135610
0,19,6,0.000000,-131.850269
0,19,8,0.000000,-132.468815
0,19,10,0.000000,-132.902584
0,19,12,0.000000,-131.402835
0,19,14,0.000000,-130.053439
0,19,16,0.000000,-131.628331
0,19,18,0.000000,-132.639932
0,19,20,0.000000,-132.002443
0,19,22,0.000000,-130.980882
0,19,24,0.000000,-131.343809
0,19,26,0.000000,-131.093027
0,19,28,0.000000,-130.997421
0,19,30,0.000000,-132.304884
0,19,32,0.000000,-132.324595
0,19,34,0.000000,-133.236552
0,19,36,0.000000,-131.744507
0,19,38,0.000000,-133.214740
0,19,40,0.000000,-131.175213
0,19,42,0.000000,-131.564041
0,19,44,0.000000,-129.322544
0,19,46,0.000000,-131.454250
0,19,48,0.000000,-132.847735
0,19,50,0.000000,-131.273213
0,19,52,0.000000,-132.581395
0,19,54,0.000000,-129.913261
0,19,56,0.000000,-133.141930
0,19,58,0.000000,-130.516906
0,20,0,0.000000,-132.053106
0,20,2,0.000000,-131.954332
0,20,4,0.000000,-130.000851
0,20,6,0.000000,-132.817275
0,20,8,0.000000,-132.221593
0,20,10,0.000000,-128.897124
0,20,12,0.000000,-133.418394
0,20,14,0.000000,-132.595153
0,20,16,0.000000,-131.728555
0,20,18,0.000000,-130.809330
0,20,20,0.000000,-131.175347
0,20,22,0.000000,-130.096058
0,20,24,0.000000,-131.676557
0,20,26,0.000000,-132.790089
0,20,28,0.000000,-132.654237
0,20,30,0.000000,-132.433290
0,20,32,0.000000,-131.179334
0,20,34,0.000000,-129.852902
0,20,36,0.000000,-134.110980
0,20,38,0.000000,-131.303002
0,20,40,0.000000,-133.376935
0,20,42,0.000000,-133.330914
0,20,44,0.000000,-132.377591
0,20,46,0.000000,-132.104986
0,20,48,0.000000,-129.942594
0,20,50,0.000000,-132.724423
0,20,52,0.000000,-131.515697
0,20,54,0.000000,-133.297135
0,20,56,0.000000,-133.017603
0,20,58,0.000000,-134.985008
0,21,0,0.000000,-133.005687
0,21,2,0.000000,-132.617414
0,21,4,0.000000,-133.169043
0,21,6,0.000000,-131.572403
0,21,8,0.000000,-132.321781
0,21,10,0.000000,-132.589261
0,21,12,0.000000,-133.433205
0,21,14,0.000000,-133.726328
0,21,16,0.000000,-132.700537
0,21,18,0.000000,-130.513596
0,21,20,0.000000,-132.027474
0,21,22,0.000000,-134.082681
0,21,24,0.000000,-132.110000
0,21,26,0.000000,-132.182508
0,21,28,0.000000,-130.863553
0,21,30,0.000000,-130.818267
0,21,32,0.000000,-132.242254
0,21,34,0.000000,-135.230248
0,21,36,0.000000,-132.125887
0,21,38,0.000000,-130.800160
0,21,40,0.000000,-133.427277
0,21,42,0.000000,-132.738021
0,21,44,0.000000,-134.149876
0,21,46,0.000000,-131.614730
0,21,48,0.000000,-134.050659
0,21,50,0.000000,-130.155247
0,21,52,0.000000,-131.246618
0,21,54,0.000000,-132.106322
0,21,56,0.000000,-132.240188
0,21,58,0.000000,-130.010707
0,22,0,0.000000,-132.939095
0,22,2,0.000000,-131.128505
0,22,4,0.000000,-130.109578
0,22,6,0.000000,-131.026693
0,22,8,0.000000,-130.994545
0,22,10,0.000000,-132.084585
0,22,12,0.000000,-134.132896
0,22,14,0.000000,-132.715881
0,22,16,0.000000,-131.413364
0,22,18,0.000000,-130.975443
0,22,20,0.000000,-133.348369
0,22,22,0.000000,-133.610718
0,22,24,0.000000,-134.002052
0,22,26,0.000000,-134.138484
0,22,28,0.000000,-131.847667
0,22,30,0.000000,-132.789270
0,22,32,0.000000,-132.960202
0,22,34,0.000000,-131.515098
0,22,36,0.000000,-131.478656
0,22,38,0.000000,-129.730225
0,22,40,0.000000,-132.484678
0,22,42,0.000000,-133.357005
0,22,44,0.000000,-131.425256
0,22,46,0.000000,-129.386139
0,22,48,0.000000,-132.457299
0,22,50,0.000000,-132.078046
0,22,52,0.000000,-135.402895
0,22,54,0.000000,-135.331906
0,22,56,0.000000,-131.095979
0,22,58,0.000000,-132.316338
0,23,0,0.000000,-132.494207
0,23,2,0.000000,-132.127754
0,23,4,0.000000,-131.318732
0,23,6,0.000000,-132.403424
0,23,8,0.000000,-131.474301
0,23,10,0.000000,-130.348996
0,23,12,0.000000,-130.358951
0,23,14,0.000000,-134.350869
0,23,16,0.000000,-132.292198
0,23,18,0.000000,-132.554959
0,23,20,0.000000,-132.513462
0,23,22,0.000000,-131.655448
0,23,24,0.000000,-130.796453
0,23,26,0.000000,-133.110996
0,23,28,0.000000,-132.503493
0,23,30,0.000000,-132.526793
0,23,32,0.000000,-133.206266
0,23,34,0.000000,-131.857642
0,23,36,0.000000,-131.925488
0,23,38,0.000000,-133.393793
0,23,40,0.000000,-132.312409
0,23,42,0.000000,-131.375232
0,23,44,0.000000,-131.049415
0,23,46,0.000000,-130.886534
0,23,48,0.000000,-133.817702
0,23,50,0.000000,-131.091011
0,23,52,0.000000,-130.447289
0,23,54,0.000000,-132.919799
0,23,56,0.000000,-131.864449
0,23,58,0.000000,-130.561457
0,24,0,0.000000,-134.929246
0,24,2,0.000000,-132.760987
0,24,4,0.000000,-133.551646
0,24,6,0.000000,-131.290559
0,24,8,0.000000,-131.420803
0,24,10,0.000000,-131.425162
0,24,12,0.000000,-130.043726
0,24,14,0.000000,-132.236057
0,24,16,0.000000,-134.736456
0,24,18,0.000000,-130.465339
0,24,20,0.000000,-130.204369
0,24,22,0.000000,-134.127208
0,24,24,0.000000,-133.045246
0,24,26,0.000000,-131.161623
0,24,28,0.000000,-133.310212
0,24,30,0.000000,-132.181991
0,24,32,0.000000,-129.057441
0,24,34,0.000000,-130.090538
0,24,36,0.000000,-132.929897
0,24,38,0.000000,-132.337526
0,24,40,0.000000,-132.227214
0,24,42,0.000000,-132.546670
0,24,44,0.000000,-134.779758
0,24,46,0.000000,-133.552924
0,24,48,0.000000,-132.970806
0,24,50,0.000000,-131.939638
0,24,52,0.000000,-132.536478
0,24,54,0.000000,-132.588166
0,24,56,0.000000,-130.899578
0,24,58,0.000000,-132.064070
0,25,0,0.000000,-132.854397
0,25,2,0.000000,-132.984420
0,25,4,0.000000,-132.453940
0,25,6,0.000000,-132.487277
0,25,8,0.000000,-133.368165
0,25,10,0.000000,-133.687334
0,25,12,0.000000,-132.066465
0,25,14,0.000000,-135.104059
0,25,16,0.000000,-133.554362
0,25,18,0.000000,-132.417363
0,25,20,0.000000,-132.049863
0,25,22,0.000000,-134.164155
0,25,24,0.000000,-135.827614
0,25,26,0.000000,-131.645059
0,25,28,0.000000,-132.896932
0,25,30,0.000000,-134.730203
0,25,32,0.000000,-132.661143
0,25,34,0.000000,-133.690231
0,25,36,0.000000,-133.520720
0,25,38,0.000000,-133.827997
0,25,40,0.000000,-133.718812
0,25,42,0.000000,-134.500967
0,25,44,0.000000,-131.311187
0,25,46,0.000000,-134.778824
0,25,48,0.000000,-131.647294
0,25,50,0.000000,-132.780941
0,25,52,0.000000,-133.392746
0,25,54,0.000000,-132.551491
0,25,56,0.000000,-129.550626
0,25,58,0.000000,-133.486280
0,26,0,0.000000,-131.624679
0,26,2,0.000000,-131.100498
0,26,4,0.000000,-129.980665
0,26,6,0.000000,-131.069242
0,26,8,0.000000,-131.872500
0,26,10,0.000000,-131.201760
0,26,12,0.000000,-129.515038
0,26,14,0.000000,-131.981906
0,26,16,0.000000,-134.294576
0,26,18,0.000000,-133.285834
0,26,20,0.000000,-134.315917
0,26,22,0.000000,-131.639542
0,26,24,0.000000,-132.454917
0,26,26,0.000000,-134.356326
0,26,28,0.000000,-131.607543
0,26,30,0.000000,-133.394908
0,26,32,0.000000,-133.158334
0,26,34,0.000000,-133.184501
0,26,36,0.000000,-130.073897
0,26,38,0.000000,-130.922896
0,26,40,0.000000,-130.709232
0,26,42,0.000000,-132.717365
0,26,44,0.000000,-131.348183
0,26,46,0.000000,-133.881720
0,26,48,0.000000,-131.981896
0,26,50,0.000000,-130.879362
0,26,52,0.000000,-132.417430
0,26,54,0.000000,-130.443627
0,26,56,0.000000,-133.692252
0,26,58,0.000000,-131.763729
0,27,0,0.000000,-133.582402
0,27,2,0.000000,-132.851296
0,27,4,0.000000,-135.117252
0,27,6,0.000000,-134.809241
0,27,8,0.000000,-132.172294
0,27,10,0.000000,-134.059121
0,27,12,0.000000,-133.165399
0,27,14,0.000000,-132.156936
0,27,16,0.000000,-132.174540
0,27,18,0.000000,-132.803491
0,27,20,0.000000,-133.434245
0,27,22,0.000000,-132.494290
