hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.829896
13,0,2,0.000000,-131.411574
13,0,4,0.000000,-131.361051
13,0,6,0.000000,-134.859201
13,0,8,0.000000,-126.073582
13,0,10,0.000000,-125.523996
13,0,12,0.000000,-127.028783
13,0,14,0.000000,-135.169949
13,0,16,0.000000,-128.711907
13,0,18,0.000000,-135.618011
13,0,20,0.000000,-136.080790
13,0,22,0.000000,-122.195607
13,0,24,0.000000,-128.346224
13,0,26,0.000000,-137.388864
13,0,28,0.000000,-128.157190
13,0,30,0.000000,-131.713341
13,0,32,0.000000,-122.544694
13,0,34,0.000000,-136.543078
13,0,36,0.000000,-129.448235
13,0,38,0.000000,-121.190698
13,0,40,0.000000,-128.307567
13,0,42,0.000000,-128.346609
13,0,44,0.000000,-123.736216
13,0,46,0.000000,-127.601282
13,0,48,0.000000,-123.186363
13,0,50,0.000000,-128.668243
13,0,52,0.000000,-128.390953
13,0,54,0.000000,-124.408210
13,0,56,0.000000,-128.974147
13,0,58,0.000000,-127.330202
13,1,0,0.000000,-124.593989
13,1,2,0.000000,-138.862923
13,1,4,0.000000,-123.555096
13,1,6,0.000000,-132.085759
13,1,8,0.000000,-132.152659
13,1,10,0.000000,-128.177082
13,1,12,0.000000,-144.823124
13,1,14,0.000000,-134.469634
13,1,16,0.000000,-124.610539
13,1,18,0.000000,-123.774125
13,1,20,0.000000,-134.457537
13,1,22,0.000000,-135.799708
13,1,24,0.000000,-126.952404
13,1,26,0.000000,-125.849195
13,1,28,0.000000,-128.865242
13,1,30,0.000000,-130.959259
13,1,32,0.000000,-133.466241
13,1,34,0.000000,-133.911243
13,1,36,0.000000,-125.086237
13,1,38,0.000000,-127.374363
13,1,40,0.000000,-129.697074
13,1,42,0.000000,-133.436671
13,1,44,0.000000,-130.583919
13,1,46,0.000000,-128.194535
13,1,48,0.000000,-127.856459
13,1,50,0.000000,-128.161276
13,1,52,0.000000,-125.365170
13,1,54,0.000000,-126.978621
13,1,56,0.000000,-124.500825
13,1,58,0.000000,-134.183429
13,2,0,0.000000,-130.199382
13,2,2,0.000000,-124.456266
13,2,4,0.000000,-126.142334
13,2,6,0.000000,-140.983298
13,2,8,0.000000,-128.931774
13,2,10,0.000000,-125.809253
13,2,12,0.000000,-127.864703
13,2,14,0.000000,-127.319580
13,2,16,0.000000,-142.338453
13,2,18,0.000000,-139.439318
13,2,20,0.000000,-127.122468
13,2,22,0.000000,-133.246615
13,2,24,0.000000,-132.781924
13,2,26,0.000000,-127.271105
13,2,28,0.000000,-124.162226
13,2,30,0.000000,-124.422346
13,2,32,0.000000,-124.242619
13,2,34,0.000000,-131.381389
13,2,36,0.000000,-124.630926
13,2,38,0.000000,-128.811817
13,2,40,0.000000,-124.705035
13,2,42,0.000000,-127.855964
13,2,44,0.000000,-125.314343
13,2,46,0.000000,-135.029853
13,2,48,0.000000,-124.970325
13,2,50,0.000000,-131.093451
13,2,52,0.000000,-131.735025
13,2,54,0.000000,-134.233251
13,2,56,0.000000,-129.906995
13,2,58,0.000000,-132.221859
13,3,0,0.000000,-124.297560
13,3,2,0.000000,-134.935189
13,3,4,0.000000,-126.808756
13,3,6,0.000000,-128.350634
13,3,8,0.000000,-131.345464
13,3,10,0.000000,-131.952767
13,3,12,0.000000,-121.814345
13,3,14,0.000000,-133.051469
13,3,16,0.000000,-134.278210
13,3,18,0.000000,-128.695948
13,3,20,0.000000,-132.581411
13,3,22,0.000000,-143.537182
13,3,24,0.000000,-143.698512
13,3,26,0.000000,-133.377119
13,3,28,0.000000,-131.391760
13,3,30,0.000000,-132.833404
13,3,32,0.000000,-120.339539
13,3,34,0.000000,-134.947284
13,3,36,0.000000,-132.652982
13,3,38,0.000000,-131.433128
13,3,40,0.000000,-132.188859
13,3,42,0.000000,-149.630856
13,3,44,0.000000,-131.955909
13,3,46,0.000000,-136.863528
13,3,48,0.000000,-128.210808
13,3,50,0.000000,-129.322059
13,3,52,0.000000,-130.883480
13,3,54,0.000000,-127.168573
13,3,56,0.000000,-134.919880
13,3,58,0.000000,-125.308487
13,4,0,0.000000,-131.113426
13,4,2,0.000000,-138.435997
13,4,4,0.000000,-122.067025
13,4,6,0.000000,-127.262669
13,4,8,0.000000,-131.249828
13,4,10,0.000000,-124.994768
13,4,12,0.000000,-133.581657
13,4,14,0.000000,-129.764438
13,4,16,0.000000,-129.691862
13,4,18,0.000000,-137.692193
13,4,20,0.000000,-126.136451
13,4,22,0.000000,-143.607891
13,4,24,0.000000,-126.464716
13,4,26,0.000000,-141.067823
13,4,28,0.000000,-127.372323
13,4,30,0.000000,-139.432684
13,4,32,0.000000,-141.240443
13,4,34,0.000000,-134.926808
13,4,36,0.000000,-132.975279
13,4,38,0.000000,-135.172587
13,4,40,0.000000,-131.097415
13,4,42,0.000000,-132.691903
13,4,44,0.000000,-126.201317
13,4,46,0.000000,-132.090958
13,4,48,0.000000,-124.201275
13,4,50,0.000000,-129.109488
13,4,52,0.000000,-131.956338
13,4,54,0.000000,-122.815249
13,4,56,0.000000,-124.479285
13,4,58,0.000000,-125.521597
13,5,0,0.000000,-122.246624
13,5,2,0.000000,-137.263445
13,5,4,0.000000,-129.590254
13,5,6,0.000000,-129.679509
13,5,8,0.000000,-124.149436
13,5,10,0.000000,-127.277455
13,5,12,0.000000,-128.563272
13,5,14,0.000000,-128.242987
13,5,16,0.000000,-135.342794
13,5,18,0.000000,-132.147769
13,5,20,0.000000,-131.093829
13,5,22,0.000000,-128.880798
13,5,24,0.000000,-127.904577
13,5,26,0.000000,-132.894410
13,5,28,0.000000,-130.834104
13,5,30,0.000000,-128.690631
13,5,32,0.000000,-122.096764
13,5,34,0.000000,-124.279302
13,5,36,0.000000,-134.050380
13,5,38,0.000000,-135.647778
13,5,40,0.000000,-138.616543
13,5,42,0.000000,-128.035560
13,5,44,0.000000,-126.886848
13,5,46,0.000000,-133.845257
13,5,48,0.000000,-128.593930
13,5,50,0.000000,-122.376554
13,5,52,0.000000,-125.169465
13,5,54,0.000000,-125.253804
13,5,56,0.000000,-128.499609
13,5,58,0.000000,-134.206165
13,6,0,0.000000,-131.919127
13,6,2,0.000000,-127.124158
13,6,4,0.000000,-138.547470
13,6,6,0.000000,-128.378285
13,6,8,0.000000,-130.094367
13,6,10,0.000000,-134.076590
13,6,12,0.000000,-124.694204
13,6,14,0.000000,-128.810004
13,6,16,0.000000,-128.573389
13,6,18,0.000000,-127.755615
13,6,20,0.000000,-131.330643
13,6,22,0.000000,-124.363793
13,6,24,0.000000,-141.157952
13,6,26,0.000000,-132.252682
13,6,28,0.000000,-139.716771
13,6,30,0.000000,-124.552315
13,6,32,0.000000,-137.261891
13,6,34,0.000000,-137.705007
13,6,36,0.000000,-127.428868
13,6,38,0.000000,-126.719012
13,6,40,0.000000,-128.477140
13,6,42,0.000000,-132.485408
13,6,44,0.000000,-133.972547
13,6,46,0.000000,-137.212898
13,6,48,0.000000,-130.613718
13,6,50,0.000000,-126.665269
13,6,52,0.000000,-130.286020
13,6,54,0.000000,-125.473229
13,6,56,0.000000,-125.879627
13,6,58,0.000000,-128.979585
13,7,0,0.000000,-128.217377
13,7,2,0.000000,-128.526325
13,7,4,0.000000,-129.839332
13,7,6,0.000000,-140.517449
13,7,8,0.000000,-127.839069
13,7,10,0.000000,-147.078888
13,7,12,0.000000,-130.140656
13,7,14,0.000000,-131.743774
13,7,16,0.000000,-135.981252
13,7,18,0.000000,-130.250138
13,7,20,0.000000,-137.133611
13,7,22,0.000000,-140.078782
13,7,24,0.000000,-124.581796
13,7,26,0.000000,-127.391085
13,7,28,0.000000,-135.740719
13,7,30,0.000000,-131.864018
13,7,32,0.000000,-131.310902
13,7,34,0.000000,-141.223927
13,7,36,0.000000,-132.526834
13,7,38,0.000000,-128.628706
13,7,40,0.000000,-136.688904
13,7,42,0.000000,-144.426584
13,7,44,0.000000,-123.963268
13,7,46,0.000000,-129.660481
13,7,48,0.000000,-136.725111
13,7,50,0.000000,-128.906036
13,7,52,0.000000,-127.778124
13,7,54,0.000000,-129.333038
13,7,56,0.000000,-127.824853
13,7,58,0.000000,-133.875548
13,8,0,0.000000,-129.126492
13,8,2,0.000000,-126.891603
13,8,4,0.000000,-127.104422
13,8,6,0.000000,-129.798043
13,8,8,0.000000,-132.231473
13,8,10,0.000000,-122.552683
13,8,12,0.000000,-127.769555
13,8,14,0.000000,-138.963068
13,8,16,0.000000,-130.054484
13,8,18,0.000000,-123.238729
13,8,20,0.000000,-127.783206
13,8,22,0.000000,-129.679832
13,8,24,0.000000,-125.954090
13,8,26,0.000000,-133.026284
13,8,28,0.000000,-138.584464
13,8,30,0.000000,-131.767451
13,8,32,0.000000,-127.161378
13,8,34,0.000000,-146.935558
13,8,36,0.000000,-129.609890
13,8,38,0.000000,-124.910920
13,8,40,0.000000,-129.091567
13,8,42,0.000000,-127.339037
13,8,44,0.000000,-126.253298
13,8,46,0.000000,-133.255410
13,8,48,0.000000,-132.766003
13,8,50,0.000000,-127.293309
13,8,52,0.000000,-129.092316
13,8,54,0.000000,-129.012190
13,8,56,0.000000,-138.231586
13,8,58,0.000000,-140.162244
13,9,0,0.000000,-138.057455
13,9,2,0.000000,-138.751567
13,9,4,0.000000,-134.246373
13,9,6,0.000000,-130.688232
13,9,8,0.000000,-125.436108
13,9,10,0.000000,-129.967804
13,9,12,0.000000,-129.266555
13,9,14,0.000000,-123.123277
13,9,16,0.000000,-123.777503
13,9,18,0.000000,-124.606398
13,9,20,0.000000,-123.284100
13,9,22,0.000000,-139.816921
13,9,24,0.000000,-139.860919
13,9,26,0.000000,-133.520292
13,9,28,0.000000,-128.720306
13,9,30,0.000000,-127.562614
13,9,32,0.000000,-134.047947
13,9,34,0.000000,-124.011706
13,9,36,0.000000,-124.787121
13,9,38,0.000000,-136.727982
13,9,40,0.000000,-130.837468
13,9,42,0.000000,-133.485906
13,9,44,0.000000,-137.034252
13,9,46,0.000000,-127.558887
13,9,48,0.000000,-134.826339
13,9,50,0.000000,-128.573565
13,9,52,0.000000,-134.515934
13,9,54,0.000000,-129.885407
13,9,56,0.000000,-124.749335
13,9,58,0.000000,-126.511132
13,10,0,0.000000,-136.103174
13,10,2,0.000000,-131.456538
13,10,4,0.000000,-129.678275
13,10,6,0.000000,-130.124456
13,10,8,0.000000,-122.506119
13,10,10,0.000000,-129.110546
13,10,12,0.000000,-123.486532
13,10,14,0.000000,-138.324571
13,10,16,0.000000,-133.497290
13,10,18,0.000000,-124.141063
13,10,20,0.000000,-132.546114
13,10,22,0.000000,-136.003001
13,10,24,0.000000,-126.895653
13,10,26,0.000000,-139.420917
13,10,28,0.000000,-126.394854
13,10,30,0.000000,-126.647144
13,10,32,0.000000,-123.889009
13,10,34,0.000000,-140.395148
13,10,36,0.000000,-129.588543
13,10,38,0.000000,-124.435017
13,10,40,0.000000,-127.353460
13,10,42,0.000000,-135.237173
13,10,44,0.000000,-124.243430
13,10,46,0.000000,-136.585174
13,10,48,0.000000,-128.291985
13,10,50,0.000000,-146.914338
13,10,52,0.000000,-128.351737
13,10,54,0.000000,-129.346719
13,10,56,0.000000,-130.389452
13,10,58,0.000000,-122.030894
13,11,0,0.000000,-133.159181
13,11,2,0.000000,-133.073007
13,11,4,0.000000,-135.507564
13,11,6,0.000000,-132.057745
13,11,8,0.000000,-125.361019
13,11,10,0.000000,-122.743578
13,11,12,0.000000,-129.774695
13,11,14,0.000000,-145.072148
13,11,16,0.000000,-127.871293
13,11,18,0.000000,-125.907822
13,11,20,0.000000,-139.258150
13,11,22,0.000000,-139.395450
13,11,24,0.000000,-131.950265
13,11,26,0.000000,-125.829918
13,11,28,0.000000,-130.817013
13,11,30,0.000000,-137.197551
13,11,32,0.000000,-126.569804
13,11,34,0.000000,-126.276198
13,11,36,0.000000,-136.369127
13,11,38,0.000000,-133.189023
13,11,40,0.000000,-131.032526
13,11,42,0.000000,-124.505411
13,11,44,0.000000,-135.060898
13,11,46,0.000000,-128.773379
13,11,48,0.000000,-135.111246
13,11,50,0.000000,-126.493705
13,11,52,0.000000,-145.126088
13,11,54,0.000000,-126.278939
13,11,56,0.000000,-124.916556
13,11,58,0.000000,-129.120885
13,12,0,0.000000,-126.955431
13,12,2,0.000000,-130.411602
13,12,4,0.000000,-128.065958
13,12,6,0.000000,-141.040667
13,12,8,0.000000,-132.259593
13,12,10,0.000000,-126.383114
13,12,12,0.000000,-129.517746
13,12,14,0.000000,-135.251081
13,12,16,0.000000,-137.294673
13,12,18,0.000000,-127.268280
13,12,20,0.000000,-140.874166
13,12,22,0.000000,-153.589889
13,12,24,0.000000,-131.937961
13,12,26,0.000000,-135.433581
13,12,28,0.000000,-128.884894
13,12,30,0.000000,-136.425940
13,12,32,0.000000,-139.440139
13,12,34,0.000000,-131.043609
13,12,36,0.000000,-124.076228
13,12,38,0.000000,-123.879760
13,12,40,0.000000,-130.070641
13,12,42,0.000000,-133.268459
13,12,44,0.000000,-123.892268
13,12,46,0.000000,-128.085861
13,12,48,0.000000,-125.143047
13,12,50,0.000000,-127.556697
13,12,52,0.000000,-129.854838
13,12,54,0.000000,-130.583282
13,12,56,0.000000,-130.729824
13,12,58,0.000000,-132.918494
13,13,0,0.000000,-132.787392
13,13,2,0.000000,-124.889133
13,13,4,0.000000,-124.828087
13,13,6,0.000000,-130.767950
13,13,8,0.000000,-126.214431
13,13,10,0.000000,-133.314319
13,13,12,0.000000,-131.211982
13,13,14,0.000000,-130.308441
13,13,16,0.000000,-121.735041
13,13,18,0.000000,-129.225064
13,13,20,0.000000,-129.870855
13,13,22,0.000000,-127.771518
13,13,24,0.000000,-142.397448
13,13,26,0.000000,-121.570626
13,13,28,0.000000,-136.094385
13,13,30,0.000000,-133.958071
13,13,32,0.000000,-134.589145
13,13,34,0.000000,-146.260249
13,13,36,0.000000,-128.489290
13,13,38,0.000000,-123.584290
13,13,40,0.000000,-130.173834
13,13,42,0.000000,-129.544791
13,13,44,0.000000,-128.851485
13,13,46,0.000000,-136.259018
13,13,48,0.000000,-133.913771
13,13,50,0.000000,-129.943527
13,13,52,0.000000,-137.742740
13,13,54,0.000000,-130.461304
13,13,56,0.000000,-125.079425
13,13,58,0.000000,-127.147324
13,14,0,0.000000,-129.861363
13,14,2,0.000000,-125.637136
13,14,4,0.000000,-132.262301
13,14,6,0.000000,-140.998569
13,14,8,0.000000,-129.618934
13,14,10,0.000000,-131.147369
13,14,12,0.000000,-126.983209
13,14,14,0.000000,-130.444862
13,14,16,0.000000,-129.052290
13,14,18,0.000000,-136.510594
13,14,20,0.000000,-128.204789
13,14,22,0.000000,-124.600921
13,14,24,0.000000,-134.823876
13,14,26,0.000000,-130.154266
13,14,28,0.000000,-128.570056
13,14,30,0.000000,-129.212280
13,14,32,0.000000,-133.564527
13,14,34,0.000000,-143.651158
13,14,36,0.000000,-129.650926
13,14,38,0.000000,-129.333492
13,14,40,0.000000,-124.693823
13,14,42,0.000000,-137.106176
13,14,44,0.000000,-137.319191
13,14,46,0.000000,-129.773901
13,14,48,0.000000,-123.515294
13,14,50,0.000000,-127.380149
13,14,52,0.000000,-137.274389
13,14,54,0.000000,-136.687689
13,14,56,0.000000,-132.050378
13,14,58,0.000000,-134.880450
13,15,0,0.000000,-130.171756
13,15,2,0.000000,-134.183891
13,15,4,0.000000,-127.773416
13,15,6,0.000000,-128.686269
13,15,8,0.000000,-138.799710
13,15,10,0.000000,-140.752167
13,15,12,0.000000,-129.238195
13,15,14,0.000000,-133.834852
13,15,16,0.000000,-140.473543
13,15,18,0.000000,-128.001057
13,15,20,0.000000,-134.403902
13,15,22,0.000000,-129.531648
13,15,24,0.000000,-123.464962
13,15,26,0.000000,-125.703533
13,15,28,0.000000,-127.800606
13,15,30,0.000000,-145.903966
13,15,32,0.000000,-124.993413
13,15,34,0.000000,-133.095154
13,15,36,0.000000,-128.415935
13,15,38,0.000000,-126.527242
13,15,40,0.000000,-133.916589
13,15,42,0.000000,-125.144618
13,15,44,0.000000,-129.397881
13,15,46,0.000000,-134.012680
13,15,48,0.000000,-130.432349
13,15,50,0.000000,-125.633319
13,15,52,0.000000,-128.350580
13,15,54,0.000000,-123.057081
13,15,56,0.000000,-125.032097
13,15,58,0.000000,-133.834137
13,16,0,0.000000,-132.585301
13,16,2,0.000000,-125.032724
13,16,4,0.000000,-126.494279
13,16,6,0.000000,-138.949853
13,16,8,0.000000,-133.434511
13,16,10,0.000000,-127.923130
13,16,12,0.000000,-134.300318
13,16,14,0.000000,-128.189462
13,16,16,0.000000,-128.874326
13,16,18,0.000000,-132.637686
13,16,20,0.000000,-127.050567
13,16,22,0.000000,-122.232889
13,16,24,0.000000,-127.182378
13,16,26,0.000000,-134.200811
13,16,28,0.000000,-128.513572
13,16,30,0.000000,-129.930085
13,16,32,0.000000,-129.248816
13,16,34,0.000000,-131.933960
13,16,36,0.000000,-131.531490
13,16,38,0.000000,-130.297175
13,16,40,0.000000,-122.960554
13,16,42,0.000000,-131.676444
13,16,44,0.000000,-132.191581
13,16,46,0.000000,-144.395437
13,16,48,0.000000,-125.465163
13,16,50,0.000000,-129.397173
13,16,52,0.000000,-127.192689
13,16,54,0.000000,-136.921036
13,16,56,0.000000,-137.511264
13,16,58,0.000000,-127.841074
13,17,0,0.000000,-124.636046
13,17,2,0.000000,-135.791553
13,17,4,0.000000,-143.320412
13,17,6,0.000000,-131.279679
13,17,8,0.000000,-126.267346
13,17,10,0.000000,-138.626964
13,17,12,0.000000,-129.643797
13,17,14,0.000000,-129.619456
13,17,16,0.000000,-130.515080
13,17,18,0.000000,-126.154435
13,17,20,0.000000,-135.562395
13,17,22,0.000000,-133.465857
13,17,24,0.000000,-137.527368
13,17,26,0.000000,-138.916467
13,17,28,0.000000,-126.674060
13,17,30,0.000000,-149.073433
13,17,32,0.000000,-125.098644
13,17,34,0.000000,-131.368739
13,17,36,0.000000,-130.156775
13,17,38,0.000000,-129.142405
13,17,40,0.000000,-130.896809
13,17,42,0.000000,-127.152467
13,17,44,0.000000,-140.300354
13,17,46,0.000000,-127.900669
13,17,48,0.000000,-129.124946
13,17,50,0.000000,-131.438821
13,17,52,0.000000,-132.008707
13,17,54,0.000000,-129.513218
13,17,56,0.000000,-133.543080
13,17,58,0.000000,-142.332417
13,18,0,0.000000,-129.370296
13,18,2,0.000000,-128.664905
13,18,4,0.000000,-132.253483
13,18,6,0.000000,-127.873058
13,18,8,0.000000,-125.265745
13,18,10,0.000000,-138.529905
13,18,12,0.000000,-133.596839
13,18,14,0.000000,-125.429868
13,18,16,0.000000,-121.948661
13,18,18,0.000000,-136.511831
13,18,20,0.000000,-139.966595
13,18,22,0.000000,-150.441640
13,18,24,0.000000,-132.588334
13,18,26,0.000000,-131.429219
13,18,28,0.000000,-135.185980
13,18,30,0.000000,-132.738067
13,18,32,0.000000,-131.240595
13,18,34,0.000000,-129.363536
13,18,36,0.000000,-126.312397
13,18,38,0.000000,-145.189762
13,18,40,0.000000,-126.953450
13,18,42,0.000000,-127.003904
13,18,44,0.000000,-139.735826
13,18,46,0.000000,-129.179675
13,18,48,0.000000,-129.741298
13,18,50,0.000000,-131.889363
13,18,52,0.000000,-124.708809
13,18,54,0.000000,-126.506815
13,18,56,0.000000,-130.268959
13,18,58,0.000000,-124.338705
13,19,0,0.000000,-130.920878
13,19,2,0.000000,-132.920601
13,19,4,0.000000,-134.540666
13,19,6,0.000000,-121.354622
13,19,8,0.000000,-130.667265
13,19,10,0.000000,-121.113292
13,19,12,0.000000,-125.097549
13,19,14,0.000000,-134.483884
13,19,16,0.000000,-126.418879
13,19,18,0.000000,-133.047040
13,19,20,0.000000,-138.048560
13,19,22,0.000000,-136.750983
13,19,24,0.000000,-136.810058
13,19,26,0.000000,-129.967807
13,19,28,0.000000,-131.671879
13,19,30,0.000000,-122.317196
13,19,32,0.000000,-129.329426
13,19,34,0.000000,-131.093494
13,19,36,0.000000,-128.862105
13,19,38,0.000000,-141.502984
13,19,40,0.000000,-128.428414
13,19,42,0.000000,-129.750126
13,19,44,0.000000,-127.370479
13,19,46,0.000000,-125.692530
13,19,48,0.000000,-129.929996
13,19,50,0.000000,-126.484001
13,19,52,0.000000,-129.207845
13,19,54,0.000000,-135.186630
13,19,56,0.000000,-134.715755
13,19,58,0.000000,-126.847797
13,20,0,0.000000,-133.224605
13,20,2,0.000000,-132.860215
13,20,4,0.000000,-128.002917
13,20,6,0.000000,-124.877193
13,20,8,0.000000,-126.342163
13,20,10,0.000000,-126.807911
13,20,12,0.000000,-129.673183
13,20,14,0.000000,-127.408744
13,20,16,0.000000,-122.068599
13,20,18,0.000000,-140.402716
13,20,20,0.000000,-124.273732
13,20,22,0.000000,-135.639883
13,20,24,0.000000,-124.905740
13,20,26,0.000000,-131.538124
13,20,28,0.000000,-129.467546
13,20,30,0.000000,-132.992119
13,20,32,0.000000,-137.463530
13,20,34,0.000000,-124.508018
13,20,36,0.000000,-128.985631
13,20,38,0.000000,-127.534328
13,20,40,0.000000,-121.978542
13,20,42,0.000000,-135.221556
13,20,44,0.000000,-124.458937
13,20,46,0.000000,-130.374601
13,20,48,0.000000,-133.230968
13,20,50,0.000000,-132.814774
13,20,52,0.000000,-129.161600
13,20,54,0.000000,-124.418827
13,20,56,0.000000,-126.930514
13,20,58,0.000000,-124.243906
13,21,0,0.000000,-128.798783
13,21,2,0.000000,-133.563009
13,21,4,0.000000,-133.559810
13,21,6,0.000000,-125.850713
13,21,8,0.000000,-123.297612
13,21,10,0.000000,-133.047965
13,21,12,0.000000,-131.881991
13,21,14,0.000000,-136.142580
13,21,16,0.000000,-122.164419
13,21,18,0.000000,-137.585964
13,21,20,0.000000,-131.003797
13,21,22,0.000000,-127.519773
13,21,24,0.000000,-121.743196
13,21,26,0.000000,-140.084074
13,21,28,0.000000,-129.407447
13,21,30,0.000000,-125.636781
13,21,32,0.000000,-127.575196
13,21,34,0.000000,-130.905369
13,21,36,0.000000,-135.808041
13,21,38,0.000000,-134.023356
13,21,40,0.000000,-126.213531
13,21,42,0.000000,-139.341515
13,21,44,0.000000,-123.753742
13,21,46,0.000000,-125.493276
13,21,48,0.000000,-126.464593
13,21,50,0.000000,-135.874657
13,21,52,0.000000,-127.193989
13,21,54,0.000000,-134.299100
13,21,56,0.000000,-127.752203
13,21,58,0.000000,-126.610457
13,22,0,0.000000,-123.796915
13,22,2,0.000000,-127.022424
13,22,4,0.000000,-138.223849
13,22,6,0.000000,-128.285705
13,22,8,0.000000,-132.851548
13,22,10,0.000000,-131.427964
13,22,12,0.000000,-128.696402
13,22,14,0.000000,-125.388650
13,22,16,0.000000,-133.840277
13,22,18,0.000000,-128.469174
13,22,20,0.000000,-125.981057
13,22,22,0.000000,-133.933978
13,22,24,0.000000,-140.066500
13,22,26,0.000000,-139.095698
13,22,28,0.000000,-132.732871
13,22,30,0.000000,-141.989550
13,22,32,0.000000,-125.118720
13,22,34,0.000000,-126.851128
13,22,36,0.000000,-129.927281
13,22,38,0.000000,-126.264638
13,22,40,0.000000,-125.795099
13,22,42,0.000000,-132.174566
13,22,44,0.000000,-122.420199
13,22,46,0.000000,-133.385685
13,22,48,0.000000,-129.585748
13,22,50,0.000000,-125.029115
13,22,52,0.000000,-126.854602
13,22,54,0.000000,-130.773990
13,22,56,0.000000,-138.902503
13,22,58,0.000000,-122.579007
13,23,0,0.000000,-124.896915
13,23,2,0.000000,-133.853998
13,23,4,0.000000,-132.467282
13,23,6,0.000000,-130.875609
13,23,8,0.000000,-145.774426
13,23,10,0.000000,-130.749156
13,23,12,0.000000,-137.850492
13,23,14,0.000000,-131.963562
13,23,16,0.000000,-128.912097
13,23,18,0.000000,-143.753337
13,23,20,0.000000,-129.533180
13,23,22,0.000000,-127.809563
13,23,24,0.000000,-130.299044
13,23,26,0.000000,-131.774234
13,23,28,0.000000,-126.668757
13,23,30,0.000000,-126.324733
13,23,32,0.000000,-129.265577
13,23,34,0.000000,-131.454722
13,23,36,0.000000,-131.946593
13,23,38,0.000000,-124.827871
13,23,40,0.000000,-134.334360
13,23,42,0.000000,-128.269461
13,23,44,0.000000,-127.741174
13,23,46,0.000000,-133.522403
13,23,48,0.000000,-127.155767
13,23,50,0.000000,-132.515866
13,23,52,0.000000,-129.504805
13,23,54,0.000000,-128.386449
13,23,56,0.000000,-126.390160
13,23,58,0.000000,-129.037901
13,24,0,0.000000,-130.778738
13,24,2,0.000000,-124.508289
13,24,4,0.000000,-128.917424
13,24,6,0.000000,-124.331926
13,24,8,0.000000,-130.545985
13,24,10,0.000000,-133.224739
13,24,12,0.000000,-130.829293
13,24,14,0.000000,-123.371743
13,24,16,0.000000,-139.198021
13,24,18,0.000000,-125.143130
13,24,20,0.000000,-123.905096
13,24,22,0.000000,-123.617589
13,24,24,0.000000,-132.951650
13,24,26,0.000000,-133.693763
13,24,28,0.000000,-127.286073
13,24,30,0.000000,-130.715670
13,24,32,0.000000,-136.259982
13,24,34,0.000000,-129.747988
13,24,36,0.000000,-132.043637
13,24,38,0.000000,-123.882077
13,24,40,0.000000,-126.145699
13,24,42,0.000000,-124.673232
13,24,44,0.000000,-129.833740
13,24,46,0.000000,-126.120195
13,24,48,0.000000,-131.464017
13,24,50,0.000000,-129.464364
13,24,52,0.000000,-124.586337
13,24,54,0.000000,-135.964686
13,24,56,0.000000,-130.335144
13,24,58,0.000000,-131.055442
13,25,0,0.000000,-125.709122
13,25,2,0.000000,-126.986137
13,25,4,0.000000,-125.433337
13,25,6,0.000000,-125.637688
13,25,8,0.000000,-132.508466
13,25,10,0.000000,-141.398376
13,25,12,0.000000,-129.628577
13,25,14,0.000000,-129.988053
13,25,16,0.000000,-123.651169
13,25,18,0.000000,-125.983823
13,25,20,0.000000,-129.966005
13,25,22,0.000000,-129.454600
13,25,24,0.000000,-142.507621
13,25,26,0.000000,-124.952804
13,25,28,0.000000,-132.701367
13,25,30,0.000000,-128.825033
13,25,32,0.000000,-130.023066
13,25,34,0.000000,-120.898678
13,25,36,0.000000,-130.509861
13,25,38,0.000000,-130.171743
13,25,40,0.000000,-130.009593
13,25,42,0.000000,-125.627538
13,25,44,0.000000,-124.408572
13,25,46,0.000000,-129.744075
13,25,48,0.000000,-130.825220
13,25,50,0.000000,-124.653126
13,25,52,0.000000,-134.454242
13,25,54,0.000000,-123.099565
13,25,56,0.000000,-130.255411
13,25,58,0.000000,-129.057979
13,26,0,0.000000,-130.846892
13,26,2,0.000000,-133.232985
13,26,4,0.000000,-142.265481
13,26,6,0.000000,-131.845788
13,26,8,0.000000,-131.087560
13,26,10,0.000000,-131.526683
13,26,12,0.000000,-132.555692
13,26,14,0.000000,-125.092519
13,26,16,0.000000,-132.061856
13,26,18,0.000000,-127.181383
13,26,20,0.000000,-127.270642
13,26,22,0.000000,-126.129307
13,26,24,0.000000,-128.990056
13,26,26,0.000000,-137.372780
13,26,28,0.000000,-123.915446
13,26,30,0.000000,-132.736613
13,26,32,0.000000,-128.962856
13,26,34,0.000000,-127.710823
13,26,36,0.000000,-127.706276
13,26,38,0.000000,-132.620492
13,26,40,0.000000,-125.329909
13,26,42,0.000000,-126.593271
13,26,44,0.000000,-132.546089
13,26,46,0.000000,-127.659283
13,26,48,0.000000,-123.936777
13,26,50,0.000000,-131.316186
13,26,52,0.000000,-132.264073
13,26,54,0.000000,-135.445356
13,26,56,0.000000,-128.764777
13,26,58,0.000000,-127.428592
13,27,0,0.000000,-133.606075
13,27,2,0.000000,-138.492667
13,27,4,0.000000,-132.146448
13,27,6,0.000000,-132.920197
13,27,8,0.000000,-126.288044
13,27,10,0.000000,-126.157737
13,27,12,0.000000,-129.355282
13,27,14,0.000000,-128.568115
13,27,16,0.000000,-127.271845
13,27,18,0.000000,-121.660497
13,27,20,0.000000,-127.111182
13,27,22,0.000000,-133.167378
