hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.350818
22,0,2,0.000000,-127.128364
22,0,4,0.000000,-126.649094
22,0,6,0.000000,-124.767997
22,0,8,0.000000,-141.993808
22,0,10,0.000000,-131.262745
22,0,12,0.000000,-152.796377
22,0,14,0.000000,-130.517873
22,0,16,0.000000,-127.176496
22,0,18,0.000000,-132.595241
22,0,20,0.000000,-126.777639
22,0,22,0.000000,-124.829308
22,0,24,0.000000,-126.140442
22,0,26,0.000000,-126.121539
22,0,28,0.000000,-140.800968
22,0,30,0.000000,-123.999905
22,0,32,0.000000,-144.265232
22,0,34,0.000000,-126.630636
22,0,36,0.000000,-129.976279
22,0,38,0.000000,-128.961772
22,0,40,0.000000,-127.183300
22,0,42,0.000000,-126.477667
22,0,44,0.000000,-129.089533
22,0,46,0.000000,-141.010547
22,0,48,0.000000,-141.511765
22,0,50,0.000000,-129.709779
22,0,52,0.000000,-126.975003
22,0,54,0.000000,-136.254626
22,0,56,0.000000,-138.502816
22,0,58,0.000000,-152.231690
22,1,0,0.000000,-128.832852
22,1,2,0.000000,-129.890209
22,1,4,0.000000,-137.198248
22,1,6,0.000000,-126.619152
22,1,8,0.000000,-133.030077
22,1,10,0.000000,-126.919897
22,1,12,0.000000,-133.352550
22,1,14,0.000000,-130.684310
22,1,16,0.000000,-131.877335
22,1,18,0.000000,-142.940960
22,1,20,0.000000,-142.377562
22,1,22,0.000000,-130.193870
22,1,24,0.000000,-132.006454
22,1,26,0.000000,-130.618003
22,1,28,0.000000,-131.682379
22,1,30,0.000000,-127.561587
22,1,32,0.000000,-131.563883
22,1,34,0.000000,-128.990723
22,1,36,0.000000,-127.335671
22,1,38,0.000000,-127.595022
22,1,40,0.000000,-132.509486
22,1,42,0.000000,-129.317297
22,1,44,0.000000,-125.548161
22,1,46,0.000000,-126.779932
22,1,48,0.000000,-125.768772
22,1,50,0.000000,-129.013586
22,1,52,0.000000,-135.666667
22,1,54,0.000000,-136.100047
22,1,56,0.000000,-122.711776
22,1,58,0.000000,-131.109093
22,2,0,0.000000,-143.689506
22,2,2,0.000000,-126.837538
22,2,4,0.000000,-131.674772
22,2,6,0.000000,-131.239860
22,2,8,0.000000,-128.536001
22,2,10,0.000000,-126.740743
22,2,12,0.000000,-128.909233
22,2,14,0.000000,-127.819307
22,2,16,0.000000,-131.050093
22,2,18,0.000000,-137.230721
22,2,20,0.000000,-138.929224
22,2,22,0.000000,-128.043700
22,2,24,0.000000,-134.266860
22,2,26,0.000000,-126.622492
22,2,28,0.000000,-126.752012
22,2,30,0.000000,-135.158849
22,2,32,0.000000,-131.218258
22,2,34,0.000000,-130.968942
22,2,36,0.000000,-141.193917
22,2,38,0.000000,-140.893396
22,2,40,0.000000,-122.849729
22,2,42,0.000000,-125.567054
22,2,44,0.000000,-136.010357
22,2,46,0.000000,-132.580761
22,2,48,0.000000,-134.221644
22,2,50,0.000000,-143.452410
22,2,52,0.000000,-129.223847
22,2,54,0.000000,-139.893132
22,2,56,0.000000,-135.323208
22,2,58,0.000000,-127.254589
22,3,0,0.000000,-133.297138
22,3,2,0.000000,-129.566014
22,3,4,0.000000,-131.534856
22,3,6,0.000000,-131.384994
22,3,8,0.000000,-130.520548
22,3,10,0.000000,-128.822717
22,3,12,0.000000,-139.829830
22,3,14,0.000000,-129.399698
22,3,16,0.000000,-127.797041
22,3,18,0.000000,-127.807010
22,3,20,0.000000,-134.676595
22,3,22,0.000000,-127.860924
22,3,24,0.000000,-143.239912
22,3,26,0.000000,-136.684141
22,3,28,0.000000,-129.884875
22,3,30,0.000000,-125.015356
22,3,32,0.000000,-135.351779
22,3,34,0.000000,-126.500100
22,3,36,0.000000,-126.564552
22,3,38,0.000000,-143.439192
22,3,40,0.000000,-125.665469
22,3,42,0.000000,-129.651763
22,3,44,0.000000,-126.784086
22,3,46,0.000000,-128.565214
22,3,48,0.000000,-128.361588
22,3,50,0.000000,-125.788118
22,3,52,0.000000,-129.156625
22,3,54,0.000000,-126.661493
22,3,56,0.000000,-125.379467
22,3,58,0.000000,-134.782139
22,4,0,0.000000,-135.359905
22,4,2,0.000000,-129.026442
22,4,4,0.000000,-129.124555
22,4,6,0.000000,-125.419927
22,4,8,0.000000,-143.375778
22,4,10,0.000000,-124.986260
22,4,12,0.000000,-129.114119
22,4,14,0.000000,-127.460202
22,4,16,0.000000,-129.088584
22,4,18,0.000000,-131.753902
22,4,20,0.000000,-131.769037
22,4,22,0.000000,-124.281737
22,4,24,0.000000,-137.540298
22,4,26,0.000000,-129.717439
22,4,28,0.000000,-129.785991
22,4,30,0.000000,-130.926099
22,4,32,0.000000,-140.345446
22,4,34,0.000000,-131.623239
22,4,36,0.000000,-132.499270
22,4,38,0.000000,-135.906717
22,4,40,0.000000,-122.684332
22,4,42,0.000000,-135.693177
22,4,44,0.000000,-127.458026
22,4,46,0.000000,-135.452242
22,4,48,0.000000,-128.775205
22,4,50,0.000000,-128.219888
22,4,52,0.000000,-134.970329
22,4,54,0.000000,-125.176640
22,4,56,0.000000,-132.496503
22,4,58,0.000000,-131.027578
22,5,0,0.000000,-134.969931
22,5,2,0.000000,-137.535109
22,5,4,0.000000,-122.919423
22,5,6,0.000000,-128.338087
22,5,8,0.000000,-126.138900
22,5,10,0.000000,-127.181983
22,5,12,0.000000,-126.687024
22,5,14,0.000000,-134.580677
22,5,16,0.000000,-126.031631
22,5,18,0.000000,-129.341561
22,5,20,0.000000,-127.092173
22,5,22,0.000000,-131.529495
22,5,24,0.000000,-130.366326
22,5,26,0.000000,-131.617542
22,5,28,0.000000,-137.839886
22,5,30,0.000000,-129.704966
22,5,32,0.000000,-125.419683
22,5,34,0.000000,-127.837946
22,5,36,0.000000,-132.711517
22,5,38,0.000000,-123.747262
22,5,40,0.000000,-127.746255
22,5,42,0.000000,-139.341598
22,5,44,0.000000,-127.490325
22,5,46,0.000000,-130.506737
22,5,48,0.000000,-150.905188
22,5,50,0.000000,-145.646745
22,5,52,0.000000,-127.291000
22,5,54,0.000000,-138.449982
22,5,56,0.000000,-129.691543
22,5,58,0.000000,-126.885250
22,6,0,0.000000,-123.960080
22,6,2,0.000000,-135.754689
22,6,4,0.000000,-136.340781
22,6,6,0.000000,-127.860251
22,6,8,0.000000,-122.951045
22,6,10,0.000000,-127.061019
22,6,12,0.000000,-135.988914
22,6,14,0.000000,-144.639956
22,6,16,0.000000,-136.803362
22,6,18,0.000000,-130.507446
22,6,20,0.000000,-134.800195
22,6,22,0.000000,-129.416250
22,6,24,0.000000,-133.509661
22,6,26,0.000000,-138.781639
22,6,28,0.000000,-128.251323
22,6,30,0.000000,-125.663146
22,6,32,0.000000,-140.297321
22,6,34,0.000000,-128.152384
22,6,36,0.000000,-132.789369
22,6,38,0.000000,-129.208903
22,6,40,0.000000,-127.468229
22,6,42,0.000000,-142.858612
22,6,44,0.000000,-126.100099
22,6,46,0.000000,-136.630305
22,6,48,0.000000,-125.317276
22,6,50,0.000000,-129.634636
22,6,52,0.000000,-129.737806
22,6,54,0.000000,-130.989894
22,6,56,0.000000,-141.681278
22,6,58,0.000000,-130.951876
22,7,0,0.000000,-121.939021
22,7,2,0.000000,-132.553960
22,7,4,0.000000,-128.097575
22,7,6,0.000000,-128.958772
22,7,8,0.000000,-151.002783
22,7,10,0.000000,-131.912492
22,7,12,0.000000,-134.794575
22,7,14,0.000000,-131.101878
22,7,16,0.000000,-139.657761
22,7,18,0.000000,-135.480134
22,7,20,0.000000,-123.790990
22,7,22,0.000000,-124.868441
22,7,24,0.000000,-147.293144
22,7,26,0.000000,-130.088411
22,7,28,0.000000,-137.122270
22,7,30,0.000000,-146.818460
22,7,32,0.000000,-130.112252
22,7,34,0.000000,-127.996945
22,7,36,0.000000,-126.854613
22,7,38,0.000000,-123.458260
22,7,40,0.000000,-126.549099
22,7,42,0.000000,-124.750081
22,7,44,0.000000,-125.384123
22,7,46,0.000000,-124.662639
22,7,48,0.000000,-128.311842
22,7,50,0.000000,-124.881449
22,7,52,0.000000,-141.851244
22,7,54,0.000000,-143.788918
22,7,56,0.000000,-128.405185
22,7,58,0.000000,-129.985459
22,8,0,0.000000,-129.097640
22,8,2,0.000000,-135.279039
22,8,4,0.000000,-134.769732
22,8,6,0.000000,-129.550938
22,8,8,0.000000,-139.208264
22,8,10,0.000000,-126.206208
22,8,12,0.000000,-132.243826
22,8,14,0.000000,-129.121159
22,8,16,0.000000,-125.866430
22,8,18,0.000000,-141.708574
22,8,20,0.000000,-129.592109
22,8,22,0.000000,-126.386362
22,8,24,0.000000,-133.403212
22,8,26,0.000000,-128.394478
22,8,28,0.000000,-133.702313
22,8,30,0.000000,-129.040644
22,8,32,0.000000,-131.935658
22,8,34,0.000000,-129.281322
22,8,36,0.000000,-136.972625
22,8,38,0.000000,-129.405146
22,8,40,0.000000,-141.049541
22,8,42,0.000000,-125.501852
22,8,44,0.000000,-133.409057
22,8,46,0.000000,-136.133590
22,8,48,0.000000,-127.057206
22,8,50,0.000000,-133.483967
22,8,52,0.000000,-129.153344
22,8,54,0.000000,-128.264314
22,8,56,0.000000,-121.335962
22,8,58,0.000000,-146.744105
22,9,0,0.000000,-127.442179
22,9,2,0.000000,-132.328618
22,9,4,0.000000,-133.002742
22,9,6,0.000000,-138.944585
22,9,8,0.000000,-127.276825
22,9,10,0.000000,-137.882163
22,9,12,0.000000,-130.065557
22,9,14,0.000000,-132.997125
22,9,16,0.000000,-138.549253
22,9,18,0.000000,-131.326466
22,9,20,0.000000,-124.086825
22,9,22,0.000000,-132.321545
22,9,24,0.000000,-142.906275
22,9,26,0.000000,-130.176041
22,9,28,0.000000,-125.483966
22,9,30,0.000000,-133.057971
22,9,32,0.000000,-124.420293
22,9,34,0.000000,-128.002513
22,9,36,0.000000,-126.355525
22,9,38,0.000000,-133.051862
22,9,40,0.000000,-125.190026
22,9,42,0.000000,-134.205592
22,9,44,0.000000,-128.430763
22,9,46,0.000000,-133.332917
22,9,48,0.000000,-126.670603
22,9,50,0.000000,-130.420260
22,9,52,0.000000,-134.252727
22,9,54,0.000000,-135.258049
22,9,56,0.000000,-127.474616
22,9,58,0.000000,-148.830969
22,10,0,0.000000,-126.340701
22,10,2,0.000000,-134.375014
22,10,4,0.000000,-143.229022
22,10,6,0.000000,-129.465369
22,10,8,0.000000,-134.062419
22,10,10,0.000000,-132.863880
22,10,12,0.000000,-125.690067
22,10,14,0.000000,-127.038826
22,10,16,0.000000,-130.674720
22,10,18,0.000000,-134.491479
22,10,20,0.000000,-140.125703
22,10,22,0.000000,-131.360727
22,10,24,0.000000,-131.751311
22,10,26,0.000000,-137.020607
22,10,28,0.000000,-128.699050
22,10,30,0.000000,-135.150845
22,10,32,0.000000,-122.365196
22,10,34,0.000000,-125.841554
22,10,36,0.000000,-133.458357
22,10,38,0.000000,-134.768415
22,10,40,0.000000,-129.886078
22,10,42,0.000000,-124.235396
22,10,44,0.000000,-134.279808
22,10,46,0.000000,-134.738106
22,10,48,0.000000,-126.320437
22,10,50,0.000000,-125.430112
22,10,52,0.000000,-129.694095
22,10,54,0.000000,-131.201265
22,10,56,0.000000,-127.289330
22,10,58,0.000000,-133.805449
22,11,0,0.000000,-128.188372
22,11,2,0.000000,-123.635380
22,11,4,0.000000,-139.512492
22,11,6,0.000000,-128.632248
22,11,8,0.000000,-128.762036
22,11,10,0.000000,-123.951461
22,11,12,0.000000,-134.511495
22,11,14,0.000000,-126.704696
22,11,16,0.000000,-130.762414
22,11,18,0.000000,-132.371136
22,11,20,0.000000,-133.064757
22,11,22,0.000000,-134.883305
22,11,24,0.000000,-143.052654
22,11,26,0.000000,-131.044759
22,11,28,0.000000,-132.125520
22,11,30,0.000000,-127.453536
22,11,32,0.000000,-128.262363
22,11,34,0.000000,-138.291985
22,11,36,0.000000,-134.999469
22,11,38,0.000000,-147.386665
22,11,40,0.000000,-124.225904
22,11,42,0.000000,-132.346124
22,11,44,0.000000,-126.327292
22,11,46,0.000000,-128.191234
22,11,48,0.000000,-141.475383
22,11,50,0.000000,-130.612484
22,11,52,0.000000,-123.407808
22,11,54,0.000000,-132.583347
22,11,56,0.000000,-133.827135
22,11,58,0.000000,-131.416514
22,12,0,0.000000,-129.430221
22,12,2,0.000000,-124.406857
22,12,4,0.000000,-131.119101
22,12,6,0.000000,-130.024601
22,12,8,0.000000,-129.335755
22,12,10,0.000000,-132.589928
22,12,12,0.000000,-127.582432
22,12,14,0.000000,-136.626644
22,12,16,0.000000,-136.901898
22,12,18,0.000000,-133.206434
22,12,20,0.000000,-129.406255
22,12,22,0.000000,-138.739013
22,12,24,0.000000,-131.036994
22,12,26,0.000000,-126.742625
22,12,28,0.000000,-122.294178
22,12,30,0.000000,-136.544094
22,12,32,0.000000,-131.674773
22,12,34,0.000000,-133.746194
22,12,36,0.000000,-128.753688
22,12,38,0.000000,-127.295094
22,12,40,0.000000,-130.021285
22,12,42,0.000000,-135.697946
22,12,44,0.000000,-139.018182
22,12,46,0.000000,-129.628447
22,12,48,0.000000,-129.367661
22,12,50,0.000000,-122.408288
22,12,52,0.000000,-130.975882
22,12,54,0.000000,-126.386397
22,12,56,0.000000,-129.108357
22,12,58,0.000000,-142.976644
22,13,0,0.000000,-127.100410
22,13,2,0.000000,-136.178223
22,13,4,0.000000,-124.933563
22,13,6,0.000000,-136.333549
22,13,8,0.000000,-130.693635
22,13,10,0.000000,-128.713192
22,13,12,0.000000,-130.772380
22,13,14,0.000000,-140.018418
22,13,16,0.000000,-128.269443
22,13,18,0.000000,-128.634974
22,13,20,0.000000,-129.584081
22,13,22,0.000000,-129.453547
22,13,24,0.000000,-127.916692
22,13,26,0.000000,-131.170506
22,13,28,0.000000,-127.149993
22,13,30,0.000000,-136.049038
22,13,32,0.000000,-133.621021
22,13,34,0.000000,-128.838732
22,13,36,0.000000,-128.976680
22,13,38,0.000000,-136.224979
22,13,40,0.000000,-127.233720
22,13,42,0.000000,-131.704074
22,13,44,0.000000,-134.254327
22,13,46,0.000000,-129.512099
22,13,48,0.000000,-132.180831
22,13,50,0.000000,-127.640721
22,13,52,0.000000,-135.448561
22,13,54,0.000000,-123.943046
22,13,56,0.000000,-138.927076
22,13,58,0.000000,-124.658832
22,14,0,0.000000,-128.589977
22,14,2,0.000000,-129.070162
22,14,4,0.000000,-128.537772
22,14,6,0.000000,-127.070258
22,14,8,0.000000,-126.487942
22,14,10,0.000000,-132.263418
22,14,12,0.000000,-128.278242
22,14,14,0.000000,-134.575228
22,14,16,0.000000,-124.219378
22,14,18,0.000000,-135.872228
22,14,20,0.000000,-130.807047
22,14,22,0.000000,-135.061642
22,14,24,0.000000,-129.851623
22,14,26,0.000000,-132.417634
22,14,28,0.000000,-131.221885
22,14,30,0.000000,-123.521451
22,14,32,0.000000,-134.605288
22,14,34,0.000000,-147.442812
22,14,36,0.000000,-130.521011
22,14,38,0.000000,-135.009545
22,14,40,0.000000,-126.528188
22,14,42,0.000000,-130.184220
22,14,44,0.000000,-124.143200
22,14,46,0.000000,-128.533623
22,14,48,0.000000,-136.814758
22,14,50,0.000000,-128.763786
22,14,52,0.000000,-132.569993
22,14,54,0.000000,-122.331563
22,14,56,0.000000,-132.652977
22,14,58,0.000000,-134.489093
22,15,0,0.000000,-128.713223
22,15,2,0.000000,-136.767741
22,15,4,0.000000,-135.052911
22,15,6,0.000000,-125.647419
22,15,8,0.000000,-130.207734
22,15,10,0.000000,-130.712928
22,15,12,0.000000,-133.535323
22,15,14,0.000000,-133.983762
22,15,16,0.000000,-135.375374
22,15,18,0.000000,-136.199701
22,15,20,0.000000,-135.588092
22,15,22,0.000000,-129.136209
22,15,24,0.000000,-134.307336
22,15,26,0.000000,-132.877264
22,15,28,0.000000,-132.123127
22,15,30,0.000000,-125.724629
22,15,32,0.000000,-134.900274
22,15,34,0.000000,-126.235451
22,15,36,0.000000,-128.031158
22,15,38,0.000000,-124.045851
22,15,40,0.000000,-131.588989
22,15,42,0.000000,-129.210301
22,15,44,0.000000,-129.783852
22,15,46,0.000000,-137.124393
22,15,48,0.000000,-135.661373
22,15,50,0.000000,-129.520659
22,15,52,0.000000,-123.550617
22,15,54,0.000000,-127.398441
22,15,56,0.000000,-133.311098
22,15,58,0.000000,-128.276041
22,16,0,0.000000,-127.384272
22,16,2,0.000000,-128.669888
22,16,4,0.000000,-124.919989
22,16,6,0.000000,-143.766359
22,16,8,0.000000,-124.887076
22,16,10,0.000000,-133.988519
22,16,12,0.000000,-129.977516
22,16,14,0.000000,-128.138981
22,16,16,0.000000,-128.220348
22,16,18,0.000000,-133.095853
22,16,20,0.000000,-126.607333
22,16,22,0.000000,-120.126393
22,16,24,0.000000,-133.573291
22,16,26,0.000000,-125.364937
22,16,28,0.000000,-140.063405
22,16,30,0.000000,-135.902585
22,16,32,0.000000,-132.783069
22,16,34,0.000000,-129.069536
22,16,36,0.000000,-131.410463
22,16,38,0.000000,-131.472168
22,16,40,0.000000,-139.803682
22,16,42,0.000000,-122.986121
22,16,44,0.000000,-143.970935
22,16,46,0.000000,-144.889712
22,16,48,0.000000,-124.190816
22,16,50,0.000000,-127.158578
22,16,52,0.000000,-131.346744
22,16,54,0.000000,-140.314674
22,16,56,0.000000,-124.024747
22,16,58,0.000000,-137.752239
22,17,0,0.000000,-126.313101
22,17,2,0.000000,-139.848229
22,17,4,0.000000,-134.123059
22,17,6,0.000000,-126.325714
22,17,8,0.000000,-128.182686
22,17,10,0.000000,-129.179351
22,17,12,0.000000,-128.502319
22,17,14,0.000000,-132.961817
22,17,16,0.000000,-129.309611
22,17,18,0.000000,-141.129878
22,17,20,0.000000,-130.819654
22,17,22,0.000000,-132.595769
22,17,24,0.000000,-136.451434
22,17,26,0.000000,-127.476244
22,17,28,0.000000,-129.159098
22,17,30,0.000000,-137.849166
22,17,32,0.000000,-137.193314
22,17,34,0.000000,-130.884922
22,17,36,0.000000,-139.343518
22,17,38,0.000000,-134.517562
22,17,40,0.000000,-129.592250
22,17,42,0.000000,-127.422643
22,17,44,0.000000,-128.997272
22,17,46,0.000000,-129.939424
22,17,48,0.000000,-136.773936
22,17,50,0.000000,-125.570438
22,17,52,0.000000,-123.345531
22,17,54,0.000000,-142.735531
22,17,56,0.000000,-136.167825
22,17,58,0.000000,-130.713804
22,18,0,0.000000,-131.145339
22,18,2,0.000000,-125.834659
22,18,4,0.000000,-130.954497
22,18,6,0.000000,-125.703920
22,18,8,0.000000,-124.382850
22,18,10,0.000000,-123.859618
22,18,12,0.000000,-125.967802
22,18,14,0.000000,-126.680938
22,18,16,0.000000,-136.116526
22,18,18,0.000000,-139.782959
22,18,20,0.000000,-130.910491
22,18,22,0.000000,-131.739156
22,18,24,0.000000,-131.081078
22,18,26,0.000000,-132.400544
22,18,28,0.000000,-123.987077
22,18,30,0.000000,-128.305759
22,18,32,0.000000,-127.916335
22,18,34,0.000000,-126.241134
22,18,36,0.000000,-128.177134
22,18,38,0.000000,-124.688887
22,18,40,0.000000,-127.244730
22,18,42,0.000000,-131.329796
22,18,44,0.000000,-130.513693
22,18,46,0.000000,-133.478922
22,18,48,0.000000,-127.405947
22,18,50,0.000000,-128.973812
22,18,52,0.000000,-132.087582
22,18,54,0.000000,-135.715912
22,18,56,0.000000,-132.304063
22,18,58,0.000000,-142.233727
22,19,0,0.000000,-125.558919
22,19,2,0.000000,-126.727887
22,19,4,0.000000,-134.356723
22,19,6,0.000000,-133.291715
22,19,8,0.000000,-126.216696
22,19,10,0.000000,-123.431174
22,19,12,0.000000,-133.572175
22,19,14,0.000000,-132.755376
22,19,16,0.000000,-123.918878
22,19,18,0.000000,-125.100246
22,19,20,0.000000,-130.314477
22,19,22,0.000000,-124.064247
22,19,24,0.000000,-127.029578
22,19,26,0.000000,-135.313971
22,19,28,0.000000,-126.800378
22,19,30,0.000000,-130.690484
22,19,32,0.000000,-125.374388
22,19,34,0.000000,-130.446954
22,19,36,0.000000,-127.071139
22,19,38,0.000000,-138.587891
22,19,40,0.000000,-147.516475
22,19,42,0.000000,-130.045905
22,19,44,0.000000,-125.769113
22,19,46,0.000000,-126.361054
22,19,48,0.000000,-130.315057
22,19,50,0.000000,-137.062090
22,19,52,0.000000,-126.571199
22,19,54,0.000000,-128.721111
22,19,56,0.000000,-131.199338
22,19,58,0.000000,-128.281275
22,20,0,0.000000,-130.587317
22,20,2,0.000000,-132.298386
22,20,4,0.000000,-130.142042
22,20,6,0.000000,-125.289148
22,20,8,0.000000,-126.068342
22,20,10,0.000000,-130.604790
22,20,12,0.000000,-130.271459
22,20,14,0.000000,-131.583903
22,20,16,0.000000,-124.351861
22,20,18,0.000000,-131.902889
22,20,20,0.000000,-129.318201
22,20,22,0.000000,-133.376623
22,20,24,0.000000,-128.641134
22,20,26,0.000000,-131.767514
22,20,28,0.000000,-134.607359
22,20,30,0.000000,-132.472371
22,20,32,0.000000,-133.904343
22,20,34,0.000000,-136.083494
22,20,36,0.000000,-140.426419
22,20,38,0.000000,-130.863866
22,20,40,0.000000,-125.865945
22,20,42,0.000000,-135.984213
22,20,44,0.000000,-125.648693
22,20,46,0.000000,-130.110115
22,20,48,0.000000,-137.765272
22,20,50,0.000000,-136.623458
22,20,52,0.000000,-134.824399
22,20,54,0.000000,-134.978471
22,20,56,0.000000,-130.480071
22,20,58,0.000000,-126.547696
22,21,0,0.000000,-124.725286
22,21,2,0.000000,-125.392248
22,21,4,0.000000,-129.647720
22,21,6,0.000000,-130.129745
22,21,8,0.000000,-134.514923
22,21,10,0.000000,-133.803646
22,21,12,0.000000,-129.986854
22,21,14,0.000000,-133.656349
22,21,16,0.000000,-132.041656
22,21,18,0.000000,-126.034477
22,21,20,0.000000,-131.427394
22,21,22,0.000000,-129.024901
22,21,24,0.000000,-141.573259
22,21,26,0.000000,-128.979200
22,21,28,0.000000,-126.609691
22,21,30,0.000000,-144.543985
22,21,32,0.000000,-126.306486
22,21,34,0.000000,-122.683540
22,21,36,0.000000,-129.846627
22,21,38,0.000000,-128.553174
22,21,40,0.000000,-128.711413
22,21,42,0.000000,-134.298190
22,21,44,0.000000,-122.594193
22,21,46,0.000000,-132.686418
22,21,48,0.000000,-133.013308
22,21,50,0.000000,-126.898283
22,21,52,0.000000,-142.118633
22,21,54,0.000000,-137.914130
22,21,56,0.000000,-122.099672
22,21,58,0.000000,-134.947011
22,22,0,0.000000,-125.799397
22,22,2,0.000000,-125.636137
22,22,4,0.000000,-128.479577
22,22,6,0.000000,-126.077978
22,22,8,0.000000,-125.612930
22,22,10,0.000000,-136.029272
22,22,12,0.000000,-122.775256
22,22,14,0.000000,-124.913363
22,22,16,0.000000,-124.482090
22,22,18,0.000000,-129.708778
22,22,20,0.000000,-128.567767
22,22,22,0.000000,-132.330585
22,22,24,0.000000,-128.012220
22,22,26,0.000000,-137.843252
22,22,28,0.000000,-128.826033
22,22,30,0.000000,-126.159593
22,22,32,0.000000,-122.987620
22,22,34,0.000000,-131.191757
22,22,36,0.000000,-125.390026
22,22,38,0.000000,-133.970949
22,22,40,0.000000,-131.324908
22,22,42,0.000000,-138.319023
22,22,44,0.000000,-128.742467
22,22,46,0.000000,-131.342319
22,22,48,0.000000,-133.573701
22,22,50,0.000000,-125.327742
22,22,52,0.000000,-140.854181
22,22,54,0.000000,-122.572038
22,22,56,0.000000,-138.652309
22,22,58,0.000000,-138.842070
22,23,0,0.000000,-125.066660
22,23,2,0.000000,-136.557429
22,23,4,0.000000,-137.909454
22,23,6,0.000000,-130.609878
22,23,8,0.000000,-125.603680
22,23,10,0.000000,-129.184626
22,23,12,0.000000,-133.952640
22,23,14,0.000000,-127.811145
22,23,16,0.000000,-131.076513
22,23,18,0.000000,-122.690812
22,23,20,0.000000,-122.185491
22,23,22,0.000000,-136.183609
22,23,24,0.000000,-132.974089
22,23,26,0.000000,-124.854831
22,23,28,0.000000,-128.482349
22,23,30,0.000000,-133.636451
22,23,32,0.000000,-130.904186
22,23,34,0.000000,-137.354004
22,23,36,0.000000,-129.197737
22,23,38,0.000000,-144.179506
22,23,40,0.000000,-122.584968
22,23,42,0.000000,-127.505237
22,23,44,0.000000,-142.545473
22,23,46,0.000000,-134.146740
22,23,48,0.000000,-131.735095
22,23,50,0.000000,-131.993810
22,23,52,0.000000,-126.158549
22,23,54,0.000000,-129.967502
22,23,56,0.000000,-129.763026
22,23,58,0.000000,-142.799489
22,24,0,0.000000,-124.463665
22,24,2,0.000000,-132.059067
22,24,4,0.000000,-129.840446
22,24,6,0.000000,-134.305862
22,24,8,0.000000,-135.450355
22,24,10,0.000000,-138.166262
22,24,12,0.000000,-124.548377
22,24,14,0.000000,-137.347533
22,24,16,0.000000,-133.771866
22,24,18,0.000000,-129.430599
22,24,20,0.000000,-130.890025
22,24,22,0.000000,-137.038953
22,24,24,0.000000,-126.140756
22,24,26,0.000000,-127.786788
22,24,28,0.000000,-131.004234
22,24,30,0.000000,-127.236337
22,24,32,0.000000,-124.146530
22,24,34,0.000000,-138.011249
22,24,36,0.000000,-124.785637
22,24,38,0.000000,-138.060101
22,24,40,0.000000,-134.071271
22,24,42,0.000000,-134.859764
22,24,44,0.000000,-126.990679
22,24,46,0.000000,-128.328152
22,24,48,0.000000,-140.379393
22,24,50,0.000000,-123.751082
22,24,52,0.000000,-131.014439
22,24,54,0.000000,-126.523228
22,24,56,0.000000,-125.888736
22,24,58,0.000000,-123.065715
22,25,0,0.000000,-130.836638
22,25,2,0.000000,-134.992431
22,25,4,0.000000,-132.876820
22,25,6,0.000000,-122.425238
22,25,8,0.000000,-132.212872
22,25,10,0.000000,-139.327052
22,25,12,0.000000,-135.489645
22,25,14,0.000000,-123.921940
22,25,16,0.000000,-131.867275
22,25,18,0.000000,-133.119904
22,25,20,0.000000,-123.586512
22,25,22,0.000000,-124.930687
22,25,24,0.000000,-128.765781
22,25,26,0.000000,-125.518115
22,25,28,0.000000,-130.456452
22,25,30,0.000000,-137.435646
22,25,32,0.000000,-137.636538
22,25,34,0.000000,-124.069781
22,25,36,0.000000,-130.857222
22,25,38,0.000000,-132.411262
22,25,40,0.000000,-127.951708
22,25,42,0.000000,-128.720974
22,25,44,0.000000,-142.705474
22,25,46,0.000000,-127.282727
22,25,48,0.000000,-135.312619
22,25,50,0.000000,-131.824029
22,25,52,0.000000,-127.618512
22,25,54,0.000000,-125.458371
22,25,56,0.000000,-131.050850
22,25,58,0.000000,-141.140689
22,26,0,0.000000,-137.065067
22,26,2,0.000000,-135.039402
22,26,4,0.000000,-125.649675
22,26,6,0.000000,-126.278085
22,26,8,0.000000,-127.654769
22,26,10,0.000000,-126.783977
22,26,12,0.000000,-130.320572
22,26,14,0.000000,-122.528405
22,26,16,0.000000,-125.100530
22,26,18,0.000000,-123.965020
22,26,20,0.000000,-133.868854
22,26,22,0.000000,-128.556570
22,26,24,0.000000,-132.291918
22,26,26,0.000000,-129.884499
22,26,28,0.000000,-127.629081
22,26,30,0.000000,-136.682521
22,26,32,0.000000,-129.526014
22,26,34,0.000000,-131.987693
22,26,36,0.000000,-128.697287
22,26,38,0.000000,-132.323090
22,26,40,0.000000,-135.698859
22,26,42,0.000000,-130.354808
22,26,44,0.000000,-127.381999
22,26,46,0.000000,-129.890344
22,26,48,0.000000,-134.944567
22,26,50,0.000000,-137.219072
22,26,52,0.000000,-128.760016
22,26,54,0.000000,-131.582028
22,26,56,0.000000,-131.834621
22,26,58,0.000000,-125.241064
22,27,0,0.000000,-135.331704
22,27,2,0.000000,-136.459217
22,27,4,0.000000,-125.242934
22,27,6,0.000000,-137.191001
22,27,8,0.000000,-144.932168
22,27,10,0.000000,-126.244553
22,27,12,0.000000,-127.615106
22,27,14,0.000000,-131.618810
22,27,16,0.000000,-133.876280
22,27,18,0.000000,-129.992454
22,27,20,0.000000,-124.079054
22,27,22,0.000000,-125.077918
