hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.279560
21,0,2,0.000000,-126.397115
21,0,4,0.000000,-127.114029
21,0,6,0.000000,-125.749809
21,0,8,0.000000,-128.512726
21,0,10,0.000000,-127.750878
21,0,12,0.000000,-128.405976
21,0,14,0.000000,-127.370545
21,0,16,0.000000,-128.285578
21,0,18,0.000000,-126.221894
21,0,20,0.000000,-124.673582
21,0,22,0.000000,-124.573721
21,0,24,0.000000,-127.185279
21,0,26,0.000000,-127.363830
21,0,28,0.000000,-129.484328
21,0,30,0.000000,-125.652073
21,0,32,0.000000,-127.705216
21,0,34,0.000000,-124.942473
21,0,36,0.000000,-126.706081
21,0,38,0.000000,-127.734103
21,0,40,0.000000,-126.139469
21,0,42,0.000000,-128.886294
21,0,44,0.000000,-127.602426
21,0,46,0.000000,-127.693852
21,0,48,0.000000,-124.957136
21,0,50,0.000000,-124.928167
21,0,52,0.000000,-126.576491
21,0,54,0.000000,-127.754681
21,0,56,0.000000,-129.775345
21,0,58,0.000000,-126.862398
21,1,0,0.000000,-127.262372
21,1,2,0.000000,-126.537482
21,1,4,0.000000,-127.288396
21,1,6,0.000000,-128.308942
21,1,8,0.000000,-129.323258
21,1,10,0.000000,-127.069425
21,1,12,0.000000,-125.313015
21,1,14,0.000000,-128.349945
21,1,16,0.000000,-126.391251
21,1,18,0.000000,-127.799496
21,1,20,0.000000,-126.667922
21,1,22,0.000000,-128.355639
21,1,24,0.000000,-126.875300
21,1,26,0.000000,-127.294275
21,1,28,0.000000,-129.361188
21,1,30,0.000000,-127.074724
21,1,32,0.000000,-126.041964
21,1,34,0.000000,-126.161626
21,1,36,0.000000,-125.348415
21,1,38,0.000000,-124.235424
21,1,40,0.000000,-127.228253
21,1,42,0.000000,-124.373233
21,1,44,0.000000,-124.743562
21,1,46,0.000000,-126.832504
21,1,48,0.000000,-124.558925
21,1,50,0.000000,-125.408610
21,1,52,0.000000,-127.012074
21,1,54,0.000000,-127.385382
21,1,56,0.000000,-128.074861
21,1,58,0.000000,-128.837752
21,2,0,0.000000,-126.599493
21,2,2,0.000000,-125.658270
21,2,4,0.000000,-125.552194
21,2,6,0.000000,-126.635330
21,2,8,0.000000,-127.639600
21,2,10,0.000000,-125.084941
21,2,12,0.000000,-124.564980
21,2,14,0.000000,-125.965579
21,2,16,0.000000,-127.857206
21,2,18,0.000000,-127.051550
21,2,20,0.000000,-125.712899
21,2,22,0.000000,-126.276017
21,2,24,0.000000,-126.850804
21,2,26,0.000000,-126.819015
21,2,28,0.000000,-125.834752
21,2,30,0.000000,-130.026327
21,2,32,0.000000,-126.399277
21,2,34,0.000000,-126.915443
21,2,36,0.000000,-128.632833
21,2,38,0.000000,-125.587859
21,2,40,0.000000,-126.106397
21,2,42,0.000000,-128.530316
21,2,44,0.000000,-125.467603
21,2,46,0.000000,-126.363345
21,2,48,0.000000,-128.042488
21,2,50,0.000000,-125.069998
21,2,52,0.000000,-129.499325
21,2,54,0.000000,-128.003526
21,2,56,0.000000,-126.377346
21,2,58,0.000000,-127.885605
21,3,0,0.000000,-125.014925
21,3,2,0.000000,-127.389122
21,3,4,0.000000,-126.741630
21,3,6,0.000000,-127.672336
21,3,8,0.000000,-125.787040
21,3,10,0.000000,-127.218818
21,3,12,0.000000,-124.906048
21,3,14,0.000000,-126.729276
21,3,16,0.000000,-127.400340
21,3,18,0.000000,-126.322180
21,3,20,0.000000,-125.893944
21,3,22,0.000000,-127.096471
21,3,24,0.000000,-127.771553
21,3,26,0.000000,-126.659810
21,3,28,0.000000,-126.846550
21,3,30,0.000000,-128.108132
21,3,32,0.000000,-127.236046
21,3,34,0.000000,-128.077372
21,3,36,0.000000,-128.108818
21,3,38,0.000000,-129.008974
21,3,40,0.000000,-126.885775
21,3,42,0.000000,-125.877982
21,3,44,0.000000,-129.457603
21,3,46,0.000000,-125.728991
21,3,48,0.000000,-128.830593
21,3,50,0.000000,-124.353364
21,3,52,0.000000,-123.732743
21,3,54,0.000000,-125.197423
21,3,56,0.000000,-125.981393
21,3,58,0.000000,-123.763625
21,4,0,0.000000,-127.806923
21,4,2,0.000000,-126.048681
21,4,4,0.000000,-124.840807
21,4,6,0.000000,-124.798366
21,4,8,0.000000,-128.834549
21,4,10,0.000000,-128.673905
21,4,12,0.000000,-127.544516
21,4,14,0.000000,-124.035603
21,4,16,0.000000,-126.102767
21,4,18,0.000000,-129.785239
21,4,20,0.000000,-128.253521
21,4,22,0.000000,-127.598546
21,4,24,0.000000,-126.189596
21,4,26,0.000000,-126.205763
21,4,28,0.000000,-126.575634
21,4,30,0.000000,-123.584604
21,4,32,0.000000,-124.870241
21,4,34,0.000000,-128.655769
21,4,36,0.000000,-127.316684
21,4,38,0.000000,-126.341896
21,4,40,0.000000,-125.857609
21,4,42,0.000000,-126.637894
21,4,44,0.000000,-129.194018
21,4,46,0.000000,-125.697454
21,4,48,0.000000,-127.361275
21,4,50,0.000000,-126.375662
21,4,52,0.000000,-123.893092
21,4,54,0.000000,-125.147295
21,4,56,0.000000,-128.452596
21,4,58,0.000000,-127.434873
21,5,0,0.000000,-125.607094
21,5,2,0.000000,-126.460463
21,5,4,0.000000,-125.859241
21,5,6,0.000000,-129.805386
21,5,8,0.000000,-126.291718
21,5,10,0.000000,-126.333069
21,5,12,0.000000,-128.476121
21,5,14,0.000000,-126.819168
21,5,16,0.000000,-126.459617
21,5,18,0.000000,-127.834073
21,5,20,0.000000,-127.480045
21,5,22,0.000000,-124.669020
21,5,24,0.000000,-124.113088
21,5,26,0.000000,-128.143041
21,5,28,0.000000,-124.028336
21,5,30,0.000000,-127.498576
21,5,32,0.000000,-126.940589
21,5,34,0.000000,-125.300083
21,5,36,0.000000,-124.498055
21,5,38,0.000000,-127.426242
21,5,40,0.000000,-125.888949
21,5,42,0.000000,-126.807687
21,5,44,0.000000,-127.899535
21,5,46,0.000000,-124.618559
21,5,48,0.000000,-125.005714
21,5,50,0.000000,-126.079094
21,5,52,0.000000,-127.285007
21,5,54,0.000000,-127.768615
21,5,56,0.000000,-126.900253
21,5,58,0.000000,-127.545325
21,6,0,0.000000,-126.537537
21,6,2,0.000000,-127.631743
21,6,4,0.000000,-128.909365
21,6,6,0.000000,-127.032233
21,6,8,0.000000,-125.637930
21,6,10,0.000000,-127.172835
21,6,12,0.000000,-125.485419
21,6,14,0.000000,-126.046161
21,6,16,0.000000,-127.470260
21,6,18,0.000000,-128.282362
21,6,20,0.000000,-124.717782
21,6,22,0.000000,-125.592596
21,6,24,0.000000,-125.739722
21,6,26,0.000000,-123.948914
21,6,28,0.000000,-126.645153
21,6,30,0.000000,-126.322628
21,6,32,0.000000,-127.171336
21,6,34,0.000000,-129.166764
21,6,36,0.000000,-126.337233
21,6,38,0.000000,-125.393576
21,6,40,0.000000,-129.210375
21,6,42,0.000000,-127.994914
21,6,44,0.000000,-127.029748
21,6,46,0.000000,-129.235843
21,6,48,0.000000,-128.689135
21,6,50,0.000000,-125.939908
21,6,52,0.000000,-128.399509
21,6,54,0.000000,-125.151452
21,6,56,0.000000,-126.339712
21,6,58,0.000000,-127.568086
21,7,0,0.000000,-126.370278
21,7,2,0.000000,-127.248065
21,7,4,0.000000,-125.058100
21,7,6,0.000000,-129.437432
21,7,8,0.000000,-129.214423
21,7,10,0.000000,-128.101364
21,7,12,0.000000,-126.267381
21,7,14,0.000000,-126.840327
21,7,16,0.000000,-127.746747
21,7,18,0.000000,-125.190799
21,7,20,0.000000,-129.830226
21,7,22,0.000000,-127.550496
21,7,24,0.000000,-126.581504
21,7,26,0.000000,-126.822050
21,7,28,0.000000,-126.095510
21,7,30,0.000000,-127.168314
21,7,32,0.000000,-125.910231
21,7,34,0.000000,-128.764656
21,7,36,0.000000,-127.332640
21,7,38,0.000000,-122.709953
21,7,40,0.000000,-126.304837
21,7,42,0.000000,-126.173740
21,7,44,0.000000,-127.501411
21,7,46,0.000000,-129.474820
21,7,48,0.000000,-126.454795
21,7,50,0.000000,-125.287928
21,7,52,0.000000,-127.949784
21,7,54,0.000000,-124.367159
21,7,56,0.000000,-124.708696
21,7,58,0.000000,-126.976676
21,8,0,0.000000,-125.927716
21,8,2,0.000000,-126.669323
21,8,4,0.000000,-127.637011
21,8,6,0.000000,-126.662196
21,8,8,0.000000,-126.703737
21,8,10,0.000000,-125.447041
21,8,12,0.000000,-125.718247
21,8,14,0.000000,-124.840746
21,8,16,0.000000,-126.467304
21,8,18,0.000000,-126.743842
21,8,20,0.000000,-125.009018
21,8,22,0.000000,-126.951472
21,8,24,0.000000,-128.127751
21,8,26,0.000000,-125.687573
21,8,28,0.000000,-126.430923
21,8,30,0.000000,-128.853360
21,8,32,0.000000,-125.918397
21,8,34,0.000000,-129.347117
21,8,36,0.000000,-126.389762
21,8,38,0.000000,-126.153362
21,8,40,0.000000,-128.562389
21,8,42,0.000000,-130.330148
21,8,44,0.000000,-128.592001
21,8,46,0.000000,-125.732067
21,8,48,0.000000,-127.613398
21,8,50,0.000000,-127.777914
21,8,52,0.000000,-128.384564
21,8,54,0.000000,-128.147377
21,8,56,0.000000,-126.062942
21,8,58,0.000000,-127.972395
21,9,0,0.000000,-129.319327
21,9,2,0.000000,-126.571687
21,9,4,0.000000,-129.023929
21,9,6,0.000000,-126.732377
21,9,8,0.000000,-125.867398
21,9,10,0.000000,-124.024689
21,9,12,0.000000,-129.880346
21,9,14,0.000000,-127.007849
21,9,16,0.000000,-128.016944
21,9,18,0.000000,-127.127099
21,9,20,0.000000,-126.531730
21,9,22,0.000000,-127.313408
21,9,24,0.000000,-129.120179
21,9,26,0.000000,-126.627021
21,9,28,0.000000,-126.317217
21,9,30,0.000000,-127.306629
21,9,32,0.000000,-128.336245
21,9,34,0.000000,-125.872191
21,9,36,0.000000,-126.457169
21,9,38,0.000000,-126.868648
21,9,40,0.000000,-124.697723
21,9,42,0.000000,-127.611348
21,9,44,0.000000,-127.477317
21,9,46,0.000000,-128.201501
21,9,48,0.000000,-126.757574
21,9,50,0.000000,-125.410607
21,9,52,0.000000,-126.384764
21,9,54,0.000000,-126.416807
21,9,56,0.000000,-127.332228
21,9,58,0.000000,-126.679171
21,10,0,0.000000,-123.638900
21,10,2,0.000000,-127.396599
21,10,4,0.000000,-126.995948
21,10,6,0.000000,-125.930561
21,10,8,0.000000,-126.601198
21,10,10,0.000000,-125.153844
21,10,12,0.000000,-127.013582
21,10,14,0.000000,-127.548888
21,10,16,0.000000,-126.221845
21,10,18,0.000000,-127.882677
21,10,20,0.000000,-125.410476
21,10,22,0.000000,-127.850070
21,10,24,0.000000,-126.917718
21,10,26,0.000000,-127.088108
21,10,28,0.000000,-122.478421
21,10,30,0.000000,-125.237522
21,10,32,0.000000,-128.461116
21,10,34,0.000000,-127.986865
21,10,36,0.000000,-128.049664
21,10,38,0.000000,-128.034952
21,10,40,0.000000,-126.211710
21,10,42,0.000000,-126.723159
21,10,44,0.000000,-124.971870
21,10,46,0.000000,-126.738793
21,10,48,0.000000,-128.402962
21,10,50,0.000000,-125.225440
21,10,52,0.000000,-127.148691
21,10,54,0.000000,-125.908669
21,10,56,0.000000,-129.761716
21,10,58,0.000000,-124.161922
21,11,0,0.000000,-126.326329
21,11,2,0.000000,-125.374401
21,11,4,0.000000,-127.210305
21,11,6,0.000000,-128.571007
21,11,8,0.000000,-126.768636
21,11,10,0.000000,-126.026803
21,11,12,0.000000,-128.256068
21,11,14,0.000000,-127.351802
21,11,16,0.000000,-127.999556
21,11,18,0.000000,-126.323613
21,11,20,0.000000,-126.815385
21,11,22,0.000000,-126.882603
21,11,24,0.000000,-124.218205
21,11,26,0.000000,-128.074860
21,11,28,0.000000,-127.844412
21,11,30,0.000000,-127.212508
21,11,32,0.000000,-126.773700
21,11,34,0.000000,-126.544115
21,11,36,0.000000,-124.454718
21,11,38,0.000000,-128.566519
21,11,40,0.000000,-124.999247
21,11,42,0.000000,-127.796442
21,11,44,0.000000,-125.329802
21,11,46,0.000000,-128.682125
21,11,48,0.000000,-124.375944
21,11,50,0.000000,-127.242550
21,11,52,0.000000,-128.037478
21,11,54,0.000000,-127.912459
21,11,56,0.000000,-126.023285
21,11,58,0.000000,-128.908573
21,12,0,0.000000,-128.542106
21,12,2,0.000000,-123.577855
21,12,4,0.000000,-127.653066
21,12,6,0.000000,-127.166581
21,12,8,0.000000,-126.916667
21,12,10,0.000000,-128.302895
21,12,12,0.000000,-125.326749
21,12,14,0.000000,-126.792208
21,12,16,0.000000,-126.103174
21,12,18,0.000000,-125.092097
21,12,20,0.000000,-126.632669
21,12,22,0.000000,-125.212897
21,12,24,0.000000,-126.850606
21,12,26,0.000000,-125.081885
21,12,28,0.000000,-128.246989
21,12,30,0.000000,-127.512923
21,12,32,0.000000,-127.526960
21,12,34,0.000000,-127.762245
21,12,36,0.000000,-124.553667
21,12,38,0.000000,-123.442923
21,12,40,0.000000,-127.004922
21,12,42,0.000000,-127.440867
21,12,44,0.000000,-125.788325
21,12,46,0.000000,-125.783313
21,12,48,0.000000,-127.477389
21,12,50,0.000000,-127.336797
21,12,52,0.000000,-127.052435
21,12,54,0.000000,-126.732198
21,12,56,0.000000,-126.386007
21,12,58,0.000000,-128.963378
21,13,0,0.000000,-127.312288
21,13,2,0.000000,-126.763889
21,13,4,0.000000,-126.247319
21,13,6,0.000000,-126.872634
21,13,8,0.000000,-127.017152
21,13,10,0.000000,-128.746586
21,13,12,0.000000,-127.850295
21,13,14,0.000000,-127.218707
21,13,16,0.000000,-129.639954
21,13,18,0.000000,-127.237543
21,13,20,0.000000,-123.722106
21,13,22,0.000000,-126.682152
21,13,24,0.000000,-126.344857
21,13,26,0.000000,-127.623194
21,13,28,0.000000,-127.124481
21,13,30,0.000000,-123.749086
21,13,32,0.000000,-124.675527
21,13,34,0.000000,-128.779377
21,13,36,0.000000,-125.745688
21,13,38,0.000000,-125.876274
21,13,40,0.000000,-129.445759
21,13,42,0.000000,-126.455580
21,13,44,0.000000,-124.809067
21,13,46,0.000000,-125.538499
21,13,48,0.000000,-126.302790
21,13,50,0.000000,-128.438334
21,13,52,0.000000,-126.660427
21,13,54,0.000000,-126.753973
21,13,56,0.000000,-127.655741
21,13,58,0.000000,-127.096626
21,14,0,0.000000,-128.286093
21,14,2,0.000000,-123.365877
21,14,4,0.000000,-125.148662
21,14,6,0.000000,-126.635747
21,14,8,0.000000,-123.954653
21,14,10,0.000000,-127.058261
21,14,12,0.000000,-126.931324
21,14,14,0.000000,-126.796784
21,14,16,0.000000,-127.707912
21,14,18,0.000000,-126.395479
21,14,20,0.000000,-127.785795
21,14,22,0.000000,-127.643717
21,14,24,0.000000,-127.783559
21,14,26,0.000000,-125.680843
21,14,28,0.000000,-127.144640
21,14,30,0.000000,-126.615120
21,14,32,0.000000,-127.815830
21,14,34,0.000000,-127.025953
21,14,36,0.000000,-125.646134
21,14,38,0.000000,-128.386043
21,14,40,0.000000,-126.997826
21,14,42,0.000000,-126.428071
21,14,44,0.000000,-128.741904
21,14,46,0.000000,-126.967832
21,14,48,0.000000,-125.986071
21,14,50,0.000000,-126.887670
21,14,52,0.000000,-126.483473
21,14,54,0.000000,-125.412311
21,14,56,0.000000,-126.398254
21,14,58,0.000000,-126.214023
21,15,0,0.000000,-127.497550
21,15,2,0.000000,-125.318719
21,15,4,0.000000,-128.888404
21,15,6,0.000000,-127.038604
21,15,8,0.000000,-126.489335
21,15,10,0.000000,-126.654783
21,15,12,0.000000,-126.524085
21,15,14,0.000000,-127.798419
21,15,16,0.000000,-126.111143
21,15,18,0.000000,-125.399481
21,15,20,0.000000,-126.263810
21,15,22,0.000000,-126.687023
21,15,24,0.000000,-129.245137
21,15,26,0.000000,-127.804045
21,15,28,0.000000,-126.639894
21,15,30,0.000000,-127.107115
21,15,32,0.000000,-124.921037
21,15,34,0.000000,-127.356991
21,15,36,0.000000,-127.459424
21,15,38,0.000000,-126.380919
21,15,40,0.000000,-124.500324
21,15,42,0.000000,-126.974813
21,15,44,0.000000,-127.529938
21,15,46,0.000000,-127.421053
21,15,48,0.000000,-127.126274
21,15,50,0.000000,-125.841753
21,15,52,0.000000,-128.152281
21,15,54,0.000000,-127.888120
21,15,56,0.000000,-124.065852
21,15,58,0.000000,-126.131759
21,16,0,0.000000,-126.886661
21,16,2,0.000000,-126.514730
21,16,4,0.000000,-124.973626
21,16,6,0.000000,-126.398372
21,16,8,0.000000,-126.251957
21,16,10,0.000000,-125.863906
21,16,12,0.000000,-126.654090
21,16,14,0.000000,-126.987593
21,16,16,0.000000,-126.432242
21,16,18,0.000000,-127.363219
21,16,20,0.000000,-124.354014
21,16,22,0.000000,-127.491856
21,16,24,0.000000,-128.164616
21,16,26,0.000000,-127.797200
21,16,28,0.000000,-123.979773
21,16,30,0.000000,-128.170433
21,16,32,0.000000,-126.271187
21,16,34,0.000000,-128.964889
21,16,36,0.000000,-123.898301
21,16,38,0.000000,-129.037696
21,16,40,0.000000,-127.339572
21,16,42,0.000000,-127.299222
21,16,44,0.000000,-126.583398
21,16,46,0.000000,-125.209191
21,16,48,0.000000,-128.034360
21,16,50,0.000000,-126.259234
21,16,52,0.000000,-127.871979
21,16,54,0.000000,-126.496265
21,16,56,0.000000,-129.737408
21,16,58,0.000000,-127.832471
21,17,0,0.000000,-123.913608
21,17,2,0.000000,-126.986856
21,17,4,0.000000,-127.901734
21,17,6,0.000000,-124.971021
21,17,8,0.000000,-127.220351
21,17,10,0.000000,-127.575411
21,17,12,0.000000,-125.497013
21,17,14,0.000000,-127.939731
21,17,16,0.000000,-126.194956
21,17,18,0.000000,-127.069348
21,17,20,0.000000,-126.609374
21,17,22,0.000000,-126.587793
21,17,24,0.000000,-128.227211
21,17,26,0.000000,-125.649504
21,17,28,0.000000,-126.873384
21,17,30,0.000000,-126.844302
21,17,32,0.000000,-129.930923
21,17,34,0.000000,-126.235836
21,17,36,0.000000,-127.490186
21,17,38,0.000000,-127.389267
21,17,40,0.000000,-128.642877
21,17,42,0.000000,-127.607794
21,17,44,0.000000,-127.895352
21,17,46,0.000000,-126.539884
21,17,48,0.000000,-126.381568
21,17,50,0.000000,-125.475017
21,17,52,0.000000,-127.840207
21,17,54,0.000000,-127.743293
21,17,56,0.000000,-123.573329
21,17,58,0.000000,-124.935678
21,18,0,0.000000,-125.509616
21,18,2,0.000000,-126.327228
21,18,4,0.000000,-129.230984
21,18,6,0.000000,-129.741105
21,18,8,0.000000,-125.530495
21,18,10,0.000000,-127.950570
21,18,12,0.000000,-127.255990
21,18,14,0.000000,-125.679306
21,18,16,0.000000,-128.714856
21,18,18,0.000000,-129.507951
21,18,20,0.000000,-126.198102
21,18,22,0.000000,-125.388910
21,18,24,0.000000,-124.441810
21,18,26,0.000000,-128.713124
21,18,28,0.000000,-127.779581
21,18,30,0.000000,-127.141318
21,18,32,0.000000,-126.733654
21,18,34,0.000000,-128.970183
21,18,36,0.000000,-127.020770
21,18,38,0.000000,-127.036191
21,18,40,0.000000,-128.177948
21,18,42,0.000000,-124.604266
21,18,44,0.000000,-126.843912
21,18,46,0.000000,-128.549607
21,18,48,0.000000,-126.868171
21,18,50,0.000000,-128.308755
21,18,52,0.000000,-128.072666
21,18,54,0.000000,-125.653662
21,18,56,0.000000,-127.729322
21,18,58,0.000000,-125.246819
21,19,0,0.000000,-127.033012
21,19,2,0.000000,-126.847172
21,19,4,0.000000,-129.781947
21,19,6,0.000000,-127.464266
21,19,8,0.000000,-124.660537
21,19,10,0.000000,-126.543270
21,19,12,0.000000,-126.761390
21,19,14,0.000000,-127.924495
21,19,16,0.000000,-126.676151
21,19,18,0.000000,-127.348001
21,19,20,0.000000,-126.352118
21,19,22,0.000000,-127.389733
21,19,24,0.000000,-126.524305
21,19,26,0.000000,-126.175990
21,19,28,0.000000,-126.135616
21,19,30,0.000000,-124.799988
21,19,32,0.000000,-128.429774
21,19,34,0.000000,-125.008957
21,19,36,0.000000,-125.494382
21,19,38,0.000000,-125.249165
21,19,40,0.000000,-127.466860
21,19,42,0.000000,-127.316285
21,19,44,0.000000,-127.093077
21,19,46,0.000000,-127.612952
21,19,48,0.000000,-127.079177
21,19,50,0.000000,-130.677086
21,19,52,0.000000,-126.600803
21,19,54,0.000000,-127.461723
21,19,56,0.000000,-129.931633
21,19,58,0.000000,-126.755169
21,20,0,0.000000,-126.421701
21,20,2,0.000000,-128.108041
21,20,4,0.000000,-127.196402
21,20,6,0.000000,-127.432467
21,20,8,0.000000,-129.075033
21,20,10,0.000000,-126.150586
21,20,12,0.000000,-125.500425
21,20,14,0.000000,-126.825226
21,20,16,0.000000,-125.138607
21,20,18,0.000000,-129.026962
21,20,20,0.000000,-126.847035
21,20,22,0.000000,-127.153828
21,20,24,0.000000,-127.679960
21,20,26,0.000000,-123.552221
21,20,28,0.000000,-127.136950
21,20,30,0.000000,-126.322519
21,20,32,0.000000,-128.312037
21,20,34,0.000000,-126.436052
21,20,36,0.000000,-126.610336
21,20,38,0.000000,-123.825770
21,20,40,0.000000,-126.436608
21,20,42,0.000000,-127.044526
21,20,44,0.000000,-127.116545
21,20,46,0.000000,-129.032159
21,20,48,0.000000,-126.144586
21,20,50,0.000000,-128.515788
21,20,52,0.000000,-126.932724
21,20,54,0.000000,-128.202709
21,20,56,0.000000,-126.771165
21,20,58,0.000000,-125.424483
21,21,0,0.000000,-127.186955
21,21,2,0.000000,-126.090341
21,21,4,0.000000,-126.183575
21,21,6,0.000000,-124.983818
21,21,8,0.000000,-127.394963
21,21,10,0.000000,-125.868531
21,21,12,0.000000,-127.141682
21,21,14,0.000000,-125.916555
21,21,16,0.000000,-127.044481
21,21,18,0.000000,-128.655949
21,21,20,0.000000,-126.615035
21,21,22,0.000000,-124.841031
21,21,24,0.000000,-129.040189
21,21,26,0.000000,-125.387827
21,21,28,0.000000,-126.026883
21,21,30,0.000000,-127.493714
21,21,32,0.000000,-126.850432
21,21,34,0.000000,-125.697632
21,21,36,0.000000,-128.683398
21,21,38,0.000000,-126.628127
21,21,40,0.000000,-125.945388
21,21,42,0.000000,-126.638948
21,21,44,0.000000,-126.851316
21,21,46,0.000000,-126.599302
21,21,48,0.000000,-125.332569
21,21,50,0.000000,-127.830245
21,21,52,0.000000,-129.611559
21,21,54,0.000000,-127.222393
21,21,56,0.000000,-127.800061
21,21,58,0.000000,-126.742817
21,22,0,0.000000,-126.673991
21,22,2,0.000000,-125.421116
21,22,4,0.000000,-126.740403
21,22,6,0.000000,-128.172171
21,22,8,0.000000,-128.012853
21,22,10,0.000000,-125.636549
21,22,12,0.000000,-126.717109
21,22,14,0.000000,-127.346061
21,22,16,0.000000,-127.706187
21,22,18,0.000000,-128.828610
21,22,20,0.000000,-126.304124
21,22,22,0.000000,-125.624430
21,22,24,0.000000,-128.622995
21,22,26,0.000000,-127.673160
21,22,28,0.000000,-125.812087
21,22,30,0.000000,-125.255332
21,22,32,0.000000,-127.356343
21,22,34,0.000000,-128.014111
21,22,36,0.000000,-128.605898
21,22,38,0.000000,-125.535335
21,22,40,0.000000,-127.082681
21,22,42,0.000000,-127.087097
21,22,44,0.000000,-129.731411
21,22,46,0.000000,-127.091239
21,22,48,0.000000,-127.675757
21,22,50,0.000000,-128.906434
21,22,52,0.000000,-125.954553
21,22,54,0.000000,-127.651350
21,22,56,0.000000,-125.104701
21,22,58,0.000000,-125.635519
21,23,0,0.000000,-126.855667
21,23,2,0.000000,-125.744636
21,23,4,0.000000,-128.767544
21,23,6,0.000000,-127.655105
21,23,8,0.000000,-126.206989
21,23,10,0.000000,-125.320920
21,23,12,0.000000,-126.732794
21,23,14,0.000000,-126.750513
21,23,16,0.000000,-126.706046
21,23,18,0.000000,-127.815274
21,23,20,0.000000,-125.328899
21,23,22,0.000000,-125.779460
21,23,24,0.000000,-126.929185
21,23,26,0.000000,-125.805591
21,23,28,0.000000,-128.233039
21,23,30,0.000000,-126.233545
21,23,32,0.000000,-127.418837
21,23,34,0.000000,-125.889093
21,23,36,0.000000,-128.228830
21,23,38,0.000000,-127.104920
21,23,40,0.000000,-128.324642
21,23,42,0.000000,-126.631675
21,23,44,0.000000,-129.950855
21,23,46,0.000000,-127.015635
21,23,48,0.000000,-126.332582
21,23,50,0.000000,-124.886312
21,23,52,0.000000,-124.903943
21,23,54,0.000000,-127.585677
21,23,56,0.000000,-126.885179
21,23,58,0.000000,-127.299010
21,24,0,0.000000,-126.857979
21,24,2,0.000000,-126.354900
21,24,4,0.000000,-126.987083
21,24,6,0.000000,-127.184304
21,24,8,0.000000,-128.660358
21,24,10,0.000000,-126.336611
21,24,12,0.000000,-126.246041
21,24,14,0.000000,-123.705257
21,24,16,0.000000,-125.215726
21,24,18,0.000000,-127.937005
21,24,20,0.000000,-127.151389
21,24,22,0.000000,-125.432182
21,24,24,0.000000,-127.944754
21,24,26,0.000000,-126.421096
21,24,28,0.000000,-125.529330
21,24,30,0.000000,-127.865810
21,24,32,0.000000,-127.173503
21,24,34,0.000000,-126.471075
21,24,36,0.000000,-128.086779
21,24,38,0.000000,-127.707891
21,24,40,0.000000,-126.426574
21,24,42,0.000000,-125.954982
21,24,44,0.000000,-127.604400
21,24,46,0.000000,-127.564187
21,24,48,0.000000,-126.931711
21,24,50,0.000000,-125.067722
21,24,52,0.000000,-128.678347
21,24,54,0.000000,-129.172064
21,24,56,0.000000,-124.818203
21,24,58,0.000000,-128.541934
21,25,0,0.000000,-128.637236
21,25,2,0.000000,-127.279429
21,25,4,0.000000,-128.704862
21,25,6,0.000000,-125.867141
21,25,8,0.000000,-128.677052
21,25,10,0.000000,-127.842820
21,25,12,0.000000,-127.482712
21,25,14,0.000000,-128.212852
21,25,16,0.000000,-127.307559
21,25,18,0.000000,-126.889729
21,25,20,0.000000,-125.111122
21,25,22,0.000000,-127.426166
21,25,24,0.000000,-126.456125
21,25,26,0.000000,-125.849904
21,25,28,0.000000,-128.521133
21,25,30,0.000000,-125.869906
21,25,32,0.000000,-128.106852
21,25,34,0.000000,-128.154533
21,25,36,0.000000,-124.202421
21,25,38,0.000000,-127.666542
21,25,40,0.000000,-127.399849
21,25,42,0.000000,-127.152590
21,25,44,0.000000,-127.051445
21,25,46,0.000000,-126.981171
21,25,48,0.000000,-126.675782
21,25,50,0.000000,-123.781092
21,25,52,0.000000,-126.084365
21,25,54,0.000000,-125.877433
21,25,56,0.000000,-126.150214
21,25,58,0.000000,-127.059537
21,26,0,0.000000,-126.044112
21,26,2,0.000000,-127.345168
21,26,4,0.000000,-129.242373
21,26,6,0.000000,-127.152075
21,26,8,0.000000,-128.061872
21,26,10,0.000000,-126.619681
21,26,12,0.000000,-127.632103
21,26,14,0.000000,-126.434688
21,26,16,0.000000,-126.466162
21,26,18,0.000000,-127.856654
21,26,20,0.000000,-126.114153
21,26,22,0.000000,-126.388638
21,26,24,0.000000,-127.444300
21,26,26,0.000000,-128.410060
21,26,28,0.000000,-129.181450
21,26,30,0.000000,-126.670470
21,26,32,0.000000,-128.157623
21,26,34,0.000000,-127.671347
21,26,36,0.000000,-127.811275
21,26,38,0.000000,-127.844459
21,26,40,0.000000,-128.640761
21,26,42,0.000000,-127.164573
21,26,44,0.000000,-127.409380
21,26,46,0.000000,-128.122121
21,26,48,0.000000,-123.339593
21,26,50,0.000000,-126.799032
21,26,52,0.000000,-127.099463
21,26,54,0.000000,-126.840820
21,26,56,0.000000,-128.181682
21,26,58,0.000000,-128.043255
21,27,0,0.000000,-125.900013
21,27,2,0.000000,-124.488548
21,27,4,0.000000,-126.427962
21,27,6,0.000000,-129.633480
21,27,8,0.000000,-128.478064
21,27,10,0.000000,-127.121052
21,27,12,0.000000,-129.716638
21,27,14,0.000000,-126.932407
21,27,16,0.000000,-126.394570
21,27,18,0.000000,-127.833236
21,27,20,0.000000,-126.735855
21,27,22,0.000000,-126.813391
