hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.061919
21,0,2,0.000000,-113.305145
21,0,4,0.000000,-121.391000
21,0,6,0.000000,-112.780652
21,0,8,0.000000,-124.629648
21,0,10,0.000000,-116.148715
21,0,12,0.000000,-110.224031
21,0,14,0.000000,-114.242588
21,0,16,0.000000,-119.207221
21,0,18,0.000000,-120.069308
21,0,20,0.000000,-123.745778
21,0,22,0.000000,-121.318814
21,0,24,0.000000,-117.304784
21,0,26,0.000000,-117.033684
21,0,28,0.000000,-120.098218
21,0,30,0.000000,-112.988646
21,0,32,0.000000,-113.180275
21,0,34,0.000000,-123.915133
21,0,36,0.000000,-115.963413
21,0,38,0.000000,-111.310730
21,0,40,0.000000,-120.525693
21,0,42,0.000000,-112.923621
21,0,44,0.000000,-112.585591
21,0,46,0.000000,-121.516575
21,0,48,0.000000,-112.912972
21,0,50,0.000000,-113.641696
21,0,52,0.000000,-111.848080
21,0,54,0.000000,-111.890303
21,0,56,0.000000,-123.034221
21,0,58,0.000000,-116.878710
21,1,0,0.000000,-126.202408
21,1,2,0.000000,-112.929575
21,1,4,0.000000,-117.138503
21,1,6,0.000000,-122.127119
21,1,8,0.000000,-115.068692
21,1,10,0.000000,-110.959321
21,1,12,0.000000,-113.481651
21,1,14,0.000000,-123.515578
21,1,16,0.000000,-122.003161
21,1,18,0.000000,-122.648552
21,1,20,0.000000,-118.794906
21,1,22,0.000000,-122.451676
21,1,24,0.000000,-126.294632
21,1,26,0.000000,-114.719724
21,1,28,0.000000,-128.757887
21,1,30,0.000000,-113.491568
21,1,32,0.000000,-111.292111
21,1,34,0.000000,-114.071189
21,1,36,0.000000,-113.016140
21,1,38,0.000000,-109.640737
21,1,40,0.000000,-122.051134
21,1,42,0.000000,-112.668665
21,1,44,0.000000,-126.557920
21,1,46,0.000000,-114.928572
21,1,48,0.000000,-116.788108
21,1,50,0.000000,-119.127944
21,1,52,0.000000,-115.603430
21,1,54,0.000000,-122.581121
21,1,56,0.000000,-119.712979
21,1,58,0.000000,-120.037284
21,2,0,0.000000,-117.016368
21,2,2,0.000000,-114.643351
21,2,4,0.000000,-122.741462
21,2,6,0.000000,-118.046986
21,2,8,0.000000,-113.138447
21,2,10,0.000000,-116.553273
21,2,12,0.000000,-110.846580
21,2,14,0.000000,-117.484037
21,2,16,0.000000,-115.318178
21,2,18,0.000000,-119.194516
21,2,20,0.000000,-113.794947
21,2,22,0.000000,-117.196411
21,2,24,0.000000,-116.002584
21,2,26,0.000000,-115.450263
21,2,28,0.000000,-122.838279
21,2,30,0.000000,-124.854641
21,2,32,0.000000,-115.650236
21,2,34,0.000000,-113.325817
21,2,36,0.000000,-113.490111
21,2,38,0.000000,-114.626980
21,2,40,0.000000,-123.414716
21,2,42,0.000000,-112.570306
21,2,44,0.000000,-121.647518
21,2,46,0.000000,-129.126836
21,2,48,0.000000,-120.675529
21,2,50,0.000000,-115.626647
21,2,52,0.000000,-118.805555
21,2,54,0.000000,-112.734267
21,2,56,0.000000,-112.154098
21,2,58,0.000000,-129.036557
21,3,0,0.000000,-124.372491
21,3,2,0.000000,-117.371411
21,3,4,0.000000,-116.592402
21,3,6,0.000000,-114.803796
21,3,8,0.000000,-111.049736
21,3,10,0.000000,-133.779474
21,3,12,0.000000,-117.352372
21,3,14,0.000000,-124.203666
21,3,16,0.000000,-116.976349
21,3,18,0.000000,-126.504607
21,3,20,0.000000,-115.193599
21,3,22,0.000000,-113.324134
21,3,24,0.000000,-123.898144
21,3,26,0.000000,-118.320949
21,3,28,0.000000,-118.895265
21,3,30,0.000000,-114.389632
21,3,32,0.000000,-121.312105
21,3,34,0.000000,-112.900722
21,3,36,0.000000,-116.939502
21,3,38,0.000000,-110.689825
21,3,40,0.000000,-114.733615
21,3,42,0.000000,-121.341505
21,3,44,0.000000,-117.618847
21,3,46,0.000000,-114.427816
21,3,48,0.000000,-117.835043
21,3,50,0.000000,-113.668818
21,3,52,0.000000,-115.410190
21,3,54,0.000000,-117.271997
21,3,56,0.000000,-118.305737
21,3,58,0.000000,-117.226827
21,4,0,0.000000,-122.106322
21,4,2,0.000000,-111.885331
21,4,4,0.000000,-121.617439
21,4,6,0.000000,-117.839483
21,4,8,0.000000,-125.522183
21,4,10,0.000000,-117.637388
21,4,12,0.000000,-122.475958
21,4,14,0.000000,-113.850423
21,4,16,0.000000,-115.055048
21,4,18,0.000000,-117.993876
21,4,20,0.000000,-113.726193
21,4,22,0.000000,-119.180491
21,4,24,0.000000,-121.164379
21,4,26,0.000000,-125.312567
21,4,28,0.000000,-123.322145
21,4,30,0.000000,-117.420093
21,4,32,0.000000,-130.049942
21,4,34,0.000000,-132.027651
21,4,36,0.000000,-119.074587
21,4,38,0.000000,-119.583574
21,4,40,0.000000,-115.246266
21,4,42,0.000000,-116.731339
21,4,44,0.000000,-117.077103
21,4,46,0.000000,-116.938020
21,4,48,0.000000,-112.284127
21,4,50,0.000000,-113.066641
21,4,52,0.000000,-113.978186
21,4,54,0.000000,-116.878660
21,4,56,0.000000,-118.940906
21,4,58,0.000000,-109.846779
21,5,0,0.000000,-119.094520
21,5,2,0.000000,-110.349112
21,5,4,0.000000,-119.751124
21,5,6,0.000000,-111.225821
21,5,8,0.000000,-114.198854
21,5,10,0.000000,-123.950902
21,5,12,0.000000,-120.697381
21,5,14,0.000000,-112.272691
21,5,16,0.000000,-122.461006
21,5,18,0.000000,-114.598503
21,5,20,0.000000,-125.200677
21,5,22,0.000000,-113.145244
21,5,24,0.000000,-114.324820
21,5,26,0.000000,-114.865169
21,5,28,0.000000,-112.778963
21,5,30,0.000000,-120.286967
21,5,32,0.000000,-134.171968
21,5,34,0.000000,-113.465169
21,5,36,0.000000,-123.752061
21,5,38,0.000000,-114.326661
21,5,40,0.000000,-116.614794
21,5,42,0.000000,-129.703274
21,5,44,0.000000,-115.293480
21,5,46,0.000000,-121.705614
21,5,48,0.000000,-120.251882
21,5,50,0.000000,-123.496638
21,5,52,0.000000,-120.536682
21,5,54,0.000000,-110.044485
21,5,56,0.000000,-134.729247
21,5,58,0.000000,-114.775162
21,6,0,0.000000,-114.324599
21,6,2,0.000000,-124.473953
21,6,4,0.000000,-115.616152
21,6,6,0.000000,-114.518515
21,6,8,0.000000,-109.732209
21,6,10,0.000000,-121.976080
21,6,12,0.000000,-112.979288
21,6,14,0.000000,-113.732887
21,6,16,0.000000,-117.600957
21,6,18,0.000000,-114.340149
21,6,20,0.000000,-129.391288
21,6,22,0.000000,-119.808246
21,6,24,0.000000,-108.824766
21,6,26,0.000000,-119.150068
21,6,28,0.000000,-115.866086
21,6,30,0.000000,-115.289537
21,6,32,0.000000,-112.074243
21,6,34,0.000000,-120.694404
21,6,36,0.000000,-113.296270
21,6,38,0.000000,-115.883023
21,6,40,0.000000,-119.975186
21,6,42,0.000000,-119.736323
21,6,44,0.000000,-121.312914
21,6,46,0.000000,-114.721087
21,6,48,0.000000,-114.917073
21,6,50,0.000000,-112.100872
21,6,52,0.000000,-112.055392
21,6,54,0.000000,-114.606145
21,6,56,0.000000,-116.179182
21,6,58,0.000000,-127.345813
21,7,0,0.000000,-121.160872
21,7,2,0.000000,-120.574772
21,7,4,0.000000,-115.222095
21,7,6,0.000000,-117.191031
21,7,8,0.000000,-115.501607
21,7,10,0.000000,-114.478326
21,7,12,0.000000,-122.454464
21,7,14,0.000000,-120.452071
21,7,16,0.000000,-112.900710
21,7,18,0.000000,-111.829955
21,7,20,0.000000,-115.407595
21,7,22,0.000000,-118.778443
21,7,24,0.000000,-129.253961
21,7,26,0.000000,-118.796695
21,7,28,0.000000,-109.346997
21,7,30,0.000000,-124.939067
21,7,32,0.000000,-112.599015
21,7,34,0.000000,-128.750901
21,7,36,0.000000,-120.111471
21,7,38,0.000000,-112.587315
21,7,40,0.000000,-123.561832
21,7,42,0.000000,-112.197267
21,7,44,0.000000,-111.311285
21,7,46,0.000000,-126.000587
21,7,48,0.000000,-117.213171
21,7,50,0.000000,-113.770600
21,7,52,0.000000,-123.722110
21,7,54,0.000000,-122.422476
21,7,56,0.000000,-114.266807
21,7,58,0.000000,-118.063323
21,8,0,0.000000,-114.036585
21,8,2,0.000000,-117.304109
21,8,4,0.000000,-109.848517
21,8,6,0.000000,-116.569725
21,8,8,0.000000,-110.789952
21,8,10,0.000000,-117.863776
21,8,12,0.000000,-110.438029
21,8,14,0.000000,-118.063912
21,8,16,0.000000,-116.316039
21,8,18,0.000000,-114.726734
21,8,20,0.000000,-115.225121
21,8,22,0.000000,-125.557701
21,8,24,0.000000,-116.930750
21,8,26,0.000000,-110.178971
21,8,28,0.000000,-116.960526
21,8,30,0.000000,-112.018211
21,8,32,0.000000,-118.345260
21,8,34,0.000000,-114.805846
21,8,36,0.000000,-121.342361
21,8,38,0.000000,-112.268802
21,8,40,0.000000,-114.998123
21,8,42,0.000000,-114.416153
21,8,44,0.000000,-118.382492
21,8,46,0.000000,-115.233652
21,8,48,0.000000,-119.299119
21,8,50,0.000000,-115.906850
21,8,52,0.000000,-109.363815
21,8,54,0.000000,-113.203710
21,8,56,0.000000,-115.409829
21,8,58,0.000000,-119.719712
21,9,0,0.000000,-111.332070
21,9,2,0.000000,-114.968263
21,9,4,0.000000,-113.955885
21,9,6,0.000000,-113.679014
21,9,8,0.000000,-122.626491
21,9,10,0.000000,-124.167806
21,9,12,0.000000,-114.196314
21,9,14,0.000000,-118.219688
21,9,16,0.000000,-115.413830
21,9,18,0.000000,-122.402307
21,9,20,0.000000,-126.766470
21,9,22,0.000000,-113.293801
21,9,24,0.000000,-123.675403
21,9,26,0.000000,-118.457641
21,9,28,0.000000,-117.574660
21,9,30,0.000000,-114.791944
21,9,32,0.000000,-123.627075
21,9,34,0.000000,-117.723244
21,9,36,0.000000,-122.862069
21,9,38,0.000000,-115.443197
21,9,40,0.000000,-129.822614
21,9,42,0.000000,-118.743617
21,9,44,0.000000,-112.581383
21,9,46,0.000000,-129.426380
21,9,48,0.000000,-116.719099
21,9,50,0.000000,-124.087267
21,9,52,0.000000,-120.720750
21,9,54,0.000000,-112.661516
21,9,56,0.000000,-127.740185
21,9,58,0.000000,-114.146184
21,10,0,0.000000,-122.856839
21,10,2,0.000000,-117.811668
21,10,4,0.000000,-127.716252
21,10,6,0.000000,-117.317878
21,10,8,0.000000,-118.472221
21,10,10,0.000000,-116.229305
21,10,12,0.000000,-109.696762
21,10,14,0.000000,-111.291612
21,10,16,0.000000,-116.127243
21,10,18,0.000000,-110.746123
21,10,20,0.000000,-115.149959
21,10,22,0.000000,-115.633846
21,10,24,0.000000,-114.870403
21,10,26,0.000000,-136.285931
21,10,28,0.000000,-124.489942
21,10,30,0.000000,-118.474229
21,10,32,0.000000,-123.894279
21,10,34,0.000000,-118.247458
21,10,36,0.000000,-116.798878
21,10,38,0.000000,-121.988126
21,10,40,0.000000,-113.133612
21,10,42,0.000000,-109.916415
21,10,44,0.000000,-109.428956
21,10,46,0.000000,-119.238747
21,10,48,0.000000,-111.209724
21,10,50,0.000000,-112.953158
21,10,52,0.000000,-119.809440
21,10,54,0.000000,-121.400065
21,10,56,0.000000,-124.484903
21,10,58,0.000000,-115.671631
21,11,0,0.000000,-114.723062
21,11,2,0.000000,-122.077350
21,11,4,0.000000,-121.436852
21,11,6,0.000000,-123.131848
21,11,8,0.000000,-115.290545
21,11,10,0.000000,-113.795588
21,11,12,0.000000,-114.092472
21,11,14,0.000000,-114.732950
21,11,16,0.000000,-113.565545
21,11,18,0.000000,-109.834175
21,11,20,0.000000,-119.074904
21,11,22,0.000000,-115.391914
21,11,24,0.000000,-121.733157
21,11,26,0.000000,-122.714448
21,11,28,0.000000,-113.215167
21,11,30,0.000000,-113.519034
21,11,32,0.000000,-122.142223
21,11,34,0.000000,-118.027360
21,11,36,0.000000,-115.822714
21,11,38,0.000000,-120.609365
21,11,40,0.000000,-116.351096
21,11,42,0.000000,-120.190482
21,11,44,0.000000,-109.695566
21,11,46,0.000000,-118.174961
21,11,48,0.000000,-109.494087
21,11,50,0.000000,-131.338760
21,11,52,0.000000,-131.976546
21,11,54,0.000000,-114.410400
21,11,56,0.000000,-132.515437
21,11,58,0.000000,-118.997821
21,12,0,0.000000,-117.722176
21,12,2,0.000000,-112.355920
21,12,4,0.000000,-116.488567
21,12,6,0.000000,-113.259821
21,12,8,0.000000,-110.995813
21,12,10,0.000000,-110.391107
21,12,12,0.000000,-113.866446
21,12,14,0.000000,-117.314502
21,12,16,0.000000,-119.987255
21,12,18,0.000000,-113.550875
21,12,20,0.000000,-129.199282
21,12,22,0.000000,-128.276799
21,12,24,0.000000,-114.010689
21,12,26,0.000000,-110.001673
21,12,28,0.000000,-114.163839
21,12,30,0.000000,-114.675195
21,12,32,0.000000,-125.849856
21,12,34,0.000000,-116.740483
21,12,36,0.000000,-111.775830
21,12,38,0.000000,-127.992081
21,12,40,0.000000,-116.110003
21,12,42,0.000000,-132.918523
21,12,44,0.000000,-114.994335
21,12,46,0.000000,-110.932696
21,12,48,0.000000,-121.984939
21,12,50,0.000000,-113.941459
21,12,52,0.000000,-113.787000
21,12,54,0.000000,-116.868509
21,12,56,0.000000,-124.050503
21,12,58,0.000000,-117.499407
21,13,0,0.000000,-110.017080
21,13,2,0.000000,-111.620814
21,13,4,0.000000,-119.586274
21,13,6,0.000000,-122.494615
21,13,8,0.000000,-109.192476
21,13,10,0.000000,-112.898276
21,13,12,0.000000,-118.682273
21,13,14,0.000000,-118.622993
21,13,16,0.000000,-122.106217
21,13,18,0.000000,-121.995596
21,13,20,0.000000,-127.674346
21,13,22,0.000000,-115.045666
21,13,24,0.000000,-115.585276
21,13,26,0.000000,-113.323942
21,13,28,0.000000,-128.579932
21,13,30,0.000000,-115.469645
21,13,32,0.000000,-116.701369
21,13,34,0.000000,-127.398704
21,13,36,0.000000,-121.307384
21,13,38,0.000000,-114.320130
21,13,40,0.000000,-123.049802
21,13,42,0.000000,-114.690710
21,13,44,0.000000,-113.119670
21,13,46,0.000000,-114.485829
21,13,48,0.000000,-119.226837
21,13,50,0.000000,-128.528950
21,13,52,0.000000,-116.124357
21,13,54,0.000000,-121.206683
21,13,56,0.000000,-114.763802
21,13,58,0.000000,-113.695714
21,14,0,0.000000,-120.569963
21,14,2,0.000000,-112.844098
21,14,4,0.000000,-117.090630
21,14,6,0.000000,-118.120372
21,14,8,0.000000,-121.455954
21,14,10,0.000000,-124.669994
21,14,12,0.000000,-119.408431
21,14,14,0.000000,-119.883580
21,14,16,0.000000,-116.182540
21,14,18,0.000000,-117.834450
21,14,20,0.000000,-122.421135
21,14,22,0.000000,-116.865442
21,14,24,0.000000,-115.907189
21,14,26,0.000000,-119.244703
21,14,28,0.000000,-136.905639
21,14,30,0.000000,-112.891251
21,14,32,0.000000,-123.144347
21,14,34,0.000000,-114.745656
21,14,36,0.000000,-113.226751
21,14,38,0.000000,-118.161520
21,14,40,0.000000,-117.313614
21,14,42,0.000000,-119.407060
21,14,44,0.000000,-113.227749
21,14,46,0.000000,-120.162672
21,14,48,0.000000,-116.760858
21,14,50,0.000000,-114.644741
21,14,52,0.000000,-117.463435
21,14,54,0.000000,-131.806576
21,14,56,0.000000,-119.001000
21,14,58,0.000000,-121.912797
21,15,0,0.000000,-119.397043
21,15,2,0.000000,-114.125371
21,15,4,0.000000,-115.044122
21,15,6,0.000000,-116.526888
21,15,8,0.000000,-121.673797
21,15,10,0.000000,-119.786800
21,15,12,0.000000,-111.782676
21,15,14,0.000000,-115.680297
21,15,16,0.000000,-113.624755
21,15,18,0.000000,-118.398174
21,15,20,0.000000,-118.393039
21,15,22,0.000000,-120.160774
21,15,24,0.000000,-119.852567
21,15,26,0.000000,-119.246318
21,15,28,0.000000,-114.931220
21,15,30,0.000000,-116.013464
21,15,32,0.000000,-129.067347
21,15,34,0.000000,-118.036049
21,15,36,0.000000,-120.457390
21,15,38,0.000000,-110.588473
21,15,40,0.000000,-113.861334
21,15,42,0.000000,-107.164743
21,15,44,0.000000,-111.050514
21,15,46,0.000000,-113.569568
21,15,48,0.000000,-111.371411
21,15,50,0.000000,-114.504669
21,15,52,0.000000,-134.413893
21,15,54,0.000000,-114.285935
21,15,56,0.000000,-113.481720
21,15,58,0.000000,-119.769152
21,16,0,0.000000,-114.557802
21,16,2,0.000000,-120.863544
21,16,4,0.000000,-119.327849
21,16,6,0.000000,-116.647711
21,16,8,0.000000,-123.043583
21,16,10,0.000000,-125.857129
21,16,12,0.000000,-130.138286
21,16,14,0.000000,-112.655962
21,16,16,0.000000,-121.559573
21,16,18,0.000000,-121.112472
21,16,20,0.000000,-117.513932
21,16,22,0.000000,-113.067043
21,16,24,0.000000,-117.045760
21,16,26,0.000000,-132.870811
21,16,28,0.000000,-120.936336
21,16,30,0.000000,-120.573849
21,16,32,0.000000,-110.923559
21,16,34,0.000000,-113.096197
21,16,36,0.000000,-110.323091
21,16,38,0.000000,-120.808447
21,16,40,0.000000,-116.715035
21,16,42,0.000000,-118.082382
21,16,44,0.000000,-132.165194
21,16,46,0.000000,-113.738715
21,16,48,0.000000,-121.873093
21,16,50,0.000000,-115.236822
21,16,52,0.000000,-115.737601
21,16,54,0.000000,-117.700910
21,16,56,0.000000,-115.081583
21,16,58,0.000000,-125.831038
21,17,0,0.000000,-115.533115
21,17,2,0.000000,-114.668793
21,17,4,0.000000,-118.451392
21,17,6,0.000000,-123.051597
21,17,8,0.000000,-137.239264
21,17,10,0.000000,-116.784629
21,17,12,0.000000,-118.540643
21,17,14,0.000000,-114.044081
21,17,16,0.000000,-117.855427
21,17,18,0.000000,-116.044824
21,17,20,0.000000,-112.643573
21,17,22,0.000000,-119.688203
21,17,24,0.000000,-113.424729
21,17,26,0.000000,-113.143839
21,17,28,0.000000,-116.567841
21,17,30,0.000000,-115.649323
21,17,32,0.000000,-116.095806
21,17,34,0.000000,-122.433181
21,17,36,0.000000,-117.424972
21,17,38,0.000000,-123.431953
21,17,40,0.000000,-115.191573
21,17,42,0.000000,-120.409904
21,17,44,0.000000,-115.987879
21,17,46,0.000000,-113.990131
21,17,48,0.000000,-123.072428
21,17,50,0.000000,-142.558358
21,17,52,0.000000,-118.201667
21,17,54,0.000000,-113.764067
21,17,56,0.000000,-115.020599
21,17,58,0.000000,-121.111206
21,18,0,0.000000,-115.187808
21,18,2,0.000000,-114.196966
21,18,4,0.000000,-122.113539
21,18,6,0.000000,-113.407916
21,18,8,0.000000,-119.486329
21,18,10,0.000000,-126.812787
21,18,12,0.000000,-112.364816
21,18,14,0.000000,-113.992248
21,18,16,0.000000,-114.226246
21,18,18,0.000000,-117.066336
21,18,20,0.000000,-113.617866
21,18,22,0.000000,-109.496859
21,18,24,0.000000,-115.527448
21,18,26,0.000000,-115.633034
21,18,28,0.000000,-112.507008
21,18,30,0.000000,-120.676307
21,18,32,0.000000,-112.145379
21,18,34,0.000000,-131.518947
21,18,36,0.000000,-123.533508
21,18,38,0.000000,-115.409837
21,18,40,0.000000,-114.691181
21,18,42,0.000000,-119.779282
21,18,44,0.000000,-117.153140
21,18,46,0.000000,-119.711944
21,18,48,0.000000,-116.567836
21,18,50,0.000000,-116.391372
21,18,52,0.000000,-132.631913
21,18,54,0.000000,-112.434919
21,18,56,0.000000,-116.428090
21,18,58,0.000000,-123.862940
21,19,0,0.000000,-118.105250
21,19,2,0.000000,-113.940010
21,19,4,0.000000,-117.006296
21,19,6,0.000000,-118.583226
21,19,8,0.000000,-116.152578
21,19,10,0.000000,-136.304146
21,19,12,0.000000,-142.981580
21,19,14,0.000000,-123.135598
21,19,16,0.000000,-125.296257
21,19,18,0.000000,-114.514916
21,19,20,0.000000,-115.474770
21,19,22,0.000000,-112.952312
21,19,24,0.000000,-114.107260
21,19,26,0.000000,-118.600270
21,19,28,0.000000,-115.242928
21,19,30,0.000000,-116.777880
21,19,32,0.000000,-112.182145
21,19,34,0.000000,-115.775128
21,19,36,0.000000,-114.251095
21,19,38,0.000000,-111.531368
21,19,40,0.000000,-116.874594
21,19,42,0.000000,-114.093725
21,19,44,0.000000,-116.143451
21,19,46,0.000000,-116.786674
21,19,48,0.000000,-126.405455
21,19,50,0.000000,-112.373664
21,19,52,0.000000,-116.233841
21,19,54,0.000000,-124.196498
21,19,56,0.000000,-119.409482
21,19,58,0.000000,-121.094549
21,20,0,0.000000,-120.108052
21,20,2,0.000000,-122.330849
21,20,4,0.000000,-110.953816
21,20,6,0.000000,-120.393157
21,20,8,0.000000,-126.808457
21,20,10,0.000000,-121.883942
21,20,12,0.000000,-122.328767
21,20,14,0.000000,-115.895234
21,20,16,0.000000,-115.245934
21,20,18,0.000000,-115.091164
21,20,20,0.000000,-111.294214
21,20,22,0.000000,-120.089450
21,20,24,0.000000,-119.133903
21,20,26,0.000000,-120.705491
21,20,28,0.000000,-116.248206
21,20,30,0.000000,-132.640985
21,20,32,0.000000,-115.255923
21,20,34,0.000000,-112.808997
21,20,36,0.000000,-112.935416
21,20,38,0.000000,-112.303011
21,20,40,0.000000,-114.474862
21,20,42,0.000000,-115.633057
21,20,44,0.000000,-113.799429
21,20,46,0.000000,-122.777946
21,20,48,0.000000,-118.566433
21,20,50,0.000000,-114.045200
21,20,52,0.000000,-112.080319
21,20,54,0.000000,-116.994782
21,20,56,0.000000,-114.714852
21,20,58,0.000000,-115.507146
21,21,0,0.000000,-123.412779
21,21,2,0.000000,-133.123586
21,21,4,0.000000,-117.005555
21,21,6,0.000000,-114.510851
21,21,8,0.000000,-120.605309
21,21,10,0.000000,-119.358619
21,21,12,0.000000,-111.232611
21,21,14,0.000000,-114.942800
21,21,16,0.000000,-118.535779
21,21,18,0.000000,-108.581171
21,21,20,0.000000,-111.952917
21,21,22,0.000000,-114.216426
21,21,24,0.000000,-118.809976
21,21,26,0.000000,-118.981226
21,21,28,0.000000,-121.473318
21,21,30,0.000000,-119.552454
21,21,32,0.000000,-115.894371
21,21,34,0.000000,-118.575970
21,21,36,0.000000,-119.282816
21,21,38,0.000000,-118.324094
21,21,40,0.000000,-115.491779
21,21,42,0.000000,-115.478887
21,21,44,0.000000,-120.837284
21,21,46,0.000000,-114.211670
21,21,48,0.000000,-114.961263
21,21,50,0.000000,-118.018629
21,21,52,0.000000,-114.342420
21,21,54,0.000000,-114.130404
21,21,56,0.000000,-114.653795
21,21,58,0.000000,-120.578658
21,22,0,0.000000,-125.515329
21,22,2,0.000000,-118.611183
21,22,4,0.000000,-115.178834
21,22,6,0.000000,-117.006264
21,22,8,0.000000,-129.157840
21,22,10,0.000000,-135.715001
21,22,12,0.000000,-117.935078
21,22,14,0.000000,-117.389378
21,22,16,0.000000,-121.180609
21,22,18,0.000000,-113.989496
21,22,20,0.000000,-113.846028
21,22,22,0.000000,-117.687759
21,22,24,0.000000,-116.161766
21,22,26,0.000000,-116.504902
21,22,28,0.000000,-114.661814
21,22,30,0.000000,-122.508789
21,22,32,0.000000,-117.912362
21,22,34,0.000000,-124.170962
21,22,36,0.000000,-113.494218
21,22,38,0.000000,-119.491024
21,22,40,0.000000,-112.993609
21,22,42,0.000000,-122.271189
21,22,44,0.000000,-119.432468
21,22,46,0.000000,-116.074944
21,22,48,0.000000,-119.471514
21,22,50,0.000000,-113.136975
21,22,52,0.000000,-119.861086
21,22,54,0.000000,-112.144718
21,22,56,0.000000,-121.520017
21,22,58,0.000000,-125.770123
21,23,0,0.000000,-116.405251
21,23,2,0.000000,-119.071889
21,23,4,0.000000,-112.078139
21,23,6,0.000000,-125.871038
21,23,8,0.000000,-131.945121
21,23,10,0.000000,-114.350797
21,23,12,0.000000,-120.582773
21,23,14,0.000000,-116.617538
21,23,16,0.000000,-114.675030
21,23,18,0.000000,-117.960215
21,23,20,0.000000,-116.791077
21,23,22,0.000000,-121.397032
21,23,24,0.000000,-114.775599
21,23,26,0.000000,-112.580821
21,23,28,0.000000,-116.467800
21,23,30,0.000000,-119.960513
21,23,32,0.000000,-126.498933
21,23,34,0.000000,-121.407158
21,23,36,0.000000,-112.892622
21,23,38,0.000000,-112.740393
21,23,40,0.000000,-114.777442
21,23,42,0.000000,-115.980785
21,23,44,0.000000,-113.852356
21,23,46,0.000000,-111.444172
21,23,48,0.000000,-112.559732
21,23,50,0.000000,-112.778941
21,23,52,0.000000,-109.459926
21,23,54,0.000000,-123.839102
21,23,56,0.000000,-121.401917
21,23,58,0.000000,-110.287732
21,24,0,0.000000,-116.835471
21,24,2,0.000000,-118.140800
21,24,4,0.000000,-121.121541
21,24,6,0.000000,-112.334426
21,24,8,0.000000,-119.741170
21,24,10,0.000000,-125.126325
21,24,12,0.000000,-117.998339
21,24,14,0.000000,-121.098677
21,24,16,0.000000,-118.818538
21,24,18,0.000000,-120.620089
21,24,20,0.000000,-113.703753
21,24,22,0.000000,-112.760270
21,24,24,0.000000,-114.601525
21,24,26,0.000000,-117.047729
21,24,28,0.000000,-114.273395
21,24,30,0.000000,-109.518436
21,24,32,0.000000,-118.753132
21,24,34,0.000000,-119.711297
21,24,36,0.000000,-113.692802
21,24,38,0.000000,-123.738142
21,24,40,0.000000,-121.013725
21,24,42,0.000000,-123.024599
21,24,44,0.000000,-116.822309
21,24,46,0.000000,-120.085630
21,24,48,0.000000,-110.490654
21,24,50,0.000000,-115.372268
21,24,52,0.000000,-111.313648
21,24,54,0.000000,-111.599796
21,24,56,0.000000,-118.249538
21,24,58,0.000000,-120.918583
21,25,0,0.000000,-117.820023
21,25,2,0.000000,-113.968676
21,25,4,0.000000,-119.919809
21,25,6,0.000000,-117.732745
21,25,8,0.000000,-124.456089
21,25,10,0.000000,-121.827536
21,25,12,0.000000,-116.064912
21,25,14,0.000000,-112.955856
21,25,16,0.000000,-118.694762
21,25,18,0.000000,-119.818095
21,25,20,0.000000,-117.176378
21,25,22,0.000000,-114.995289
21,25,24,0.000000,-129.931701
21,25,26,0.000000,-117.623902
21,25,28,0.000000,-110.353251
21,25,30,0.000000,-126.588280
21,25,32,0.000000,-118.904123
21,25,34,0.000000,-134.006615
21,25,36,0.000000,-125.665405
21,25,38,0.000000,-112.815160
21,25,40,0.000000,-111.080618
21,25,42,0.000000,-128.183668
21,25,44,0.000000,-118.823777
21,25,46,0.000000,-117.396148
21,25,48,0.000000,-125.336873
21,25,50,0.000000,-111.680894
21,25,52,0.000000,-122.486824
21,25,54,0.000000,-115.766949
21,25,56,0.000000,-119.447401
21,25,58,0.000000,-120.351328
21,26,0,0.000000,-114.148488
21,26,2,0.000000,-114.456525
21,26,4,0.000000,-113.551744
21,26,6,0.000000,-122.395535
21,26,8,0.000000,-116.532097
21,26,10,0.000000,-117.690792
21,26,12,0.000000,-114.339192
21,26,14,0.000000,-111.591144
21,26,16,0.000000,-117.305045
21,26,18,0.000000,-114.964021
21,26,20,0.000000,-111.236797
21,26,22,0.000000,-117.477950
21,26,24,0.000000,-115.122649
21,26,26,0.000000,-120.872846
21,26,28,0.000000,-121.936283
21,26,30,0.000000,-114.657127
21,26,32,0.000000,-114.334043
21,26,34,0.000000,-113.140575
21,26,36,0.000000,-115.741821
21,26,38,0.000000,-117.430529
21,26,40,0.000000,-117.029780
21,26,42,0.000000,-114.368865
21,26,44,0.000000,-133.580827
21,26,46,0.000000,-109.849912
21,26,48,0.000000,-123.799115
21,26,50,0.000000,-123.683873
21,26,52,0.000000,-115.856101
21,26,54,0.000000,-126.182779
21,26,56,0.000000,-116.833246
21,26,58,0.000000,-115.928849
21,27,0,0.000000,-123.059307
21,27,2,0.000000,-123.994668
21,27,4,0.000000,-121.184231
21,27,6,0.000000,-128.333803
21,27,8,0.000000,-117.297002
21,27,10,0.000000,-123.207113
21,27,12,0.000000,-125.579258
21,27,14,0.000000,-120.240114
21,27,16,0.000000,-121.521156
21,27,18,0.000000,-125.032868
21,27,20,0.000000,-118.046587
21,27,22,0.000000,-114.636790
