hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-117.402981
21,0,2,0.000000,-127.829698
21,0,4,0.000000,-127.714375
21,0,6,0.000000,-118.001580
21,0,8,0.000000,-116.916589
21,0,10,0.000000,-113.340006
21,0,12,0.000000,-120.886293
21,0,14,0.000000,-119.297018
21,0,16,0.000000,-120.357465
21,0,18,0.000000,-119.909865
21,0,20,0.000000,-118.102920
21,0,22,0.000000,-121.039544
21,0,24,0.000000,-124.479052
21,0,26,0.000000,-123.239855
21,0,28,0.000000,-131.331520
21,0,30,0.000000,-117.276418
21,0,32,0.000000,-134.236614
21,0,34,0.000000,-113.887527
21,0,36,0.000000,-111.597510
21,0,38,0.000000,-112.550899
21,0,40,0.000000,-120.710459
21,0,42,0.000000,-124.738382
21,0,44,0.000000,-123.590780
21,0,46,0.000000,-138.175792
21,0,48,0.000000,-137.385698
21,0,50,0.000000,-114.777933
21,0,52,0.000000,-126.015467
21,0,54,0.000000,-118.982078
21,0,56,0.000000,-129.248661
21,0,58,0.000000,-119.000285
21,1,0,0.000000,-128.671995
21,1,2,0.000000,-114.503445
21,1,4,0.000000,-122.217887
21,1,6,0.000000,-122.609888
21,1,8,0.000000,-119.980960
21,1,10,0.000000,-123.428623
21,1,12,0.000000,-113.724331
21,1,14,0.000000,-121.192521
21,1,16,0.000000,-127.583898
21,1,18,0.000000,-129.410660
21,1,20,0.000000,-119.331230
21,1,22,0.000000,-121.043978
21,1,24,0.000000,-122.251415
21,1,26,0.000000,-128.966479
21,1,28,0.000000,-122.379575
21,1,30,0.000000,-116.131706
21,1,32,0.000000,-118.045245
21,1,34,0.000000,-123.361775
21,1,36,0.000000,-118.102345
21,1,38,0.000000,-117.350230
21,1,40,0.000000,-123.215784
21,1,42,0.000000,-120.230822
21,1,44,0.000000,-116.046634
21,1,46,0.000000,-132.236094
21,1,48,0.000000,-131.470814
21,1,50,0.000000,-114.092892
21,1,52,0.000000,-114.948850
21,1,54,0.000000,-117.550408
21,1,56,0.000000,-117.127108
21,1,58,0.000000,-117.400148
21,2,0,0.000000,-130.984355
21,2,2,0.000000,-122.229807
21,2,4,0.000000,-113.977727
21,2,6,0.000000,-121.988648
21,2,8,0.000000,-113.212525
21,2,10,0.000000,-116.858368
21,2,12,0.000000,-126.750893
21,2,14,0.000000,-125.171115
21,2,16,0.000000,-116.122075
21,2,18,0.000000,-116.086784
21,2,20,0.000000,-117.597969
21,2,22,0.000000,-124.336048
21,2,24,0.000000,-114.798135
21,2,26,0.000000,-118.801010
21,2,28,0.000000,-115.142909
21,2,30,0.000000,-128.275933
21,2,32,0.000000,-122.365944
21,2,34,0.000000,-116.728951
21,2,36,0.000000,-145.080573
21,2,38,0.000000,-113.743912
21,2,40,0.000000,-119.226655
21,2,42,0.000000,-125.134149
21,2,44,0.000000,-125.737459
21,2,46,0.000000,-116.315474
21,2,48,0.000000,-132.068020
21,2,50,0.000000,-125.949428
21,2,52,0.000000,-127.559481
21,2,54,0.000000,-117.660913
21,2,56,0.000000,-120.617564
21,2,58,0.000000,-118.998796
21,3,0,0.000000,-118.960862
21,3,2,0.000000,-122.723532
21,3,4,0.000000,-118.971660
21,3,6,0.000000,-124.932756
21,3,8,0.000000,-132.477992
21,3,10,0.000000,-120.053822
21,3,12,0.000000,-121.597405
21,3,14,0.000000,-119.621154
21,3,16,0.000000,-121.784363
21,3,18,0.000000,-120.452335
21,3,20,0.000000,-120.244975
21,3,22,0.000000,-111.412687
21,3,24,0.000000,-114.578960
21,3,26,0.000000,-122.016567
21,3,28,0.000000,-124.315286
21,3,30,0.000000,-117.972714
21,3,32,0.000000,-126.072897
21,3,34,0.000000,-120.421390
21,3,36,0.000000,-124.321200
21,3,38,0.000000,-127.680360
21,3,40,0.000000,-124.958843
21,3,42,0.000000,-122.777737
21,3,44,0.000000,-124.759630
21,3,46,0.000000,-113.572166
21,3,48,0.000000,-116.320665
21,3,50,0.000000,-116.111428
21,3,52,0.000000,-120.366146
21,3,54,0.000000,-116.638394
21,3,56,0.000000,-114.152008
21,3,58,0.000000,-123.885928
21,4,0,0.000000,-113.774149
21,4,2,0.000000,-116.390154
21,4,4,0.000000,-119.687500
21,4,6,0.000000,-126.526283
21,4,8,0.000000,-112.042080
21,4,10,0.000000,-118.433406
21,4,12,0.000000,-130.798190
21,4,14,0.000000,-119.659349
21,4,16,0.000000,-119.766313
21,4,18,0.000000,-118.701134
21,4,20,0.000000,-114.453712
21,4,22,0.000000,-116.234771
21,4,24,0.000000,-134.454605
21,4,26,0.000000,-125.579813
21,4,28,0.000000,-124.096773
21,4,30,0.000000,-116.443286
21,4,32,0.000000,-113.202827
21,4,34,0.000000,-125.694588
21,4,36,0.000000,-122.859741
21,4,38,0.000000,-118.980454
21,4,40,0.000000,-118.059856
21,4,42,0.000000,-120.273926
21,4,44,0.000000,-119.527576
21,4,46,0.000000,-114.938076
21,4,48,0.000000,-123.056842
21,4,50,0.000000,-128.810338
21,4,52,0.000000,-117.289289
21,4,54,0.000000,-130.575684
21,4,56,0.000000,-120.535365
21,4,58,0.000000,-123.328181
21,5,0,0.000000,-123.825152
21,5,2,0.000000,-113.476022
21,5,4,0.000000,-116.845271
21,5,6,0.000000,-133.787664
21,5,8,0.000000,-131.241307
21,5,10,0.000000,-121.321326
21,5,12,0.000000,-123.818576
21,5,14,0.000000,-127.347629
21,5,16,0.000000,-118.572113
21,5,18,0.000000,-114.255400
21,5,20,0.000000,-113.843446
21,5,22,0.000000,-122.904437
21,5,24,0.000000,-118.451983
21,5,26,0.000000,-119.029138
21,5,28,0.000000,-120.973903
21,5,30,0.000000,-131.820265
21,5,32,0.000000,-114.413896
21,5,34,0.000000,-112.728179
21,5,36,0.000000,-115.973041
21,5,38,0.000000,-119.025633
21,5,40,0.000000,-127.502339
21,5,42,0.000000,-121.902617
21,5,44,0.000000,-123.875741
21,5,46,0.000000,-111.681505
21,5,48,0.000000,-139.322265
21,5,50,0.000000,-129.848281
21,5,52,0.000000,-124.467507
21,5,54,0.000000,-119.536520
21,5,56,0.000000,-122.989712
21,5,58,0.000000,-121.722011
21,6,0,0.000000,-116.742843
21,6,2,0.000000,-127.989236
21,6,4,0.000000,-116.596966
21,6,6,0.000000,-119.562054
21,6,8,0.000000,-118.905105
21,6,10,0.000000,-120.944709
21,6,12,0.000000,-120.447621
21,6,14,0.000000,-119.336460
21,6,16,0.000000,-130.001159
21,6,18,0.000000,-116.194967
21,6,20,0.000000,-115.848542
21,6,22,0.000000,-118.617251
21,6,24,0.000000,-121.982588
21,6,26,0.000000,-114.661642
21,6,28,0.000000,-115.364935
21,6,30,0.000000,-119.462904
21,6,32,0.000000,-113.719599
21,6,34,0.000000,-120.613955
21,6,36,0.000000,-118.676467
21,6,38,0.000000,-122.681980
21,6,40,0.000000,-125.922610
21,6,42,0.000000,-120.268386
21,6,44,0.000000,-116.154143
21,6,46,0.000000,-119.550103
21,6,48,0.000000,-115.540999
21,6,50,0.000000,-121.077567
21,6,52,0.000000,-127.861892
21,6,54,0.000000,-114.134712
21,6,56,0.000000,-124.875466
21,6,58,0.000000,-127.065959
21,7,0,0.000000,-115.368268
21,7,2,0.000000,-114.599767
21,7,4,0.000000,-112.071869
21,7,6,0.000000,-117.420492
21,7,8,0.000000,-127.668837
21,7,10,0.000000,-116.451547
21,7,12,0.000000,-127.657681
21,7,14,0.000000,-123.172457
21,7,16,0.000000,-115.550977
21,7,18,0.000000,-119.591712
21,7,20,0.000000,-122.908599
21,7,22,0.000000,-117.607298
21,7,24,0.000000,-119.784385
21,7,26,0.000000,-127.652016
21,7,28,0.000000,-129.991404
21,7,30,0.000000,-116.202568
21,7,32,0.000000,-128.027957
21,7,34,0.000000,-118.219117
21,7,36,0.000000,-115.257117
21,7,38,0.000000,-117.895391
21,7,40,0.000000,-121.870220
21,7,42,0.000000,-124.633859
21,7,44,0.000000,-120.321465
21,7,46,0.000000,-120.516461
21,7,48,0.000000,-123.211757
21,7,50,0.000000,-115.089388
21,7,52,0.000000,-115.884601
21,7,54,0.000000,-115.096985
21,7,56,0.000000,-127.304482
21,7,58,0.000000,-114.481920
21,8,0,0.000000,-130.580338
21,8,2,0.000000,-122.142290
21,8,4,0.000000,-119.766820
21,8,6,0.000000,-118.090051
21,8,8,0.000000,-116.864327
21,8,10,0.000000,-116.332393
21,8,12,0.000000,-126.514700
21,8,14,0.000000,-117.635438
21,8,16,0.000000,-122.128836
21,8,18,0.000000,-124.568138
21,8,20,0.000000,-118.663237
21,8,22,0.000000,-114.371934
21,8,24,0.000000,-125.552390
21,8,26,0.000000,-116.517801
21,8,28,0.000000,-118.683517
21,8,30,0.000000,-118.740986
21,8,32,0.000000,-116.851145
21,8,34,0.000000,-114.208215
21,8,36,0.000000,-116.608841
21,8,38,0.000000,-123.154082
21,8,40,0.000000,-135.691054
21,8,42,0.000000,-115.647384
21,8,44,0.000000,-120.335586
21,8,46,0.000000,-117.436402
21,8,48,0.000000,-117.764753
21,8,50,0.000000,-120.087169
21,8,52,0.000000,-120.383380
21,8,54,0.000000,-122.442982
21,8,56,0.000000,-126.064949
21,8,58,0.000000,-124.362766
21,9,0,0.000000,-120.634002
21,9,2,0.000000,-117.165220
21,9,4,0.000000,-124.278040
21,9,6,0.000000,-121.573344
21,9,8,0.000000,-121.062833
21,9,10,0.000000,-127.239255
21,9,12,0.000000,-118.709604
21,9,14,0.000000,-123.735870
21,9,16,0.000000,-119.205555
21,9,18,0.000000,-125.896994
21,9,20,0.000000,-121.611614
21,9,22,0.000000,-117.803168
21,9,24,0.000000,-125.803703
21,9,26,0.000000,-134.274604
21,9,28,0.000000,-130.602803
21,9,30,0.000000,-126.232203
21,9,32,0.000000,-123.622361
21,9,34,0.000000,-121.237358
21,9,36,0.000000,-128.427769
21,9,38,0.000000,-114.676594
21,9,40,0.000000,-119.077958
21,9,42,0.000000,-116.635470
21,9,44,0.000000,-115.776426
21,9,46,0.000000,-119.197440
21,9,48,0.000000,-118.837751
21,9,50,0.000000,-112.613514
21,9,52,0.000000,-121.648565
21,9,54,0.000000,-118.553546
21,9,56,0.000000,-114.769280
21,9,58,0.000000,-119.567390
21,10,0,0.000000,-117.039126
21,10,2,0.000000,-113.257844
21,10,4,0.000000,-124.713244
21,10,6,0.000000,-120.546519
21,10,8,0.000000,-114.782222
21,10,10,0.000000,-119.573247
21,10,12,0.000000,-121.290680
21,10,14,0.000000,-123.540719
21,10,16,0.000000,-118.069871
21,10,18,0.000000,-112.961387
21,10,20,0.000000,-118.687019
21,10,22,0.000000,-115.289646
21,10,24,0.000000,-111.195959
21,10,26,0.000000,-126.353720
21,10,28,0.000000,-115.050846
21,10,30,0.000000,-117.962483
21,10,32,0.000000,-129.630076
21,10,34,0.000000,-130.290091
21,10,36,0.000000,-122.492592
21,10,38,0.000000,-121.231508
21,10,40,0.000000,-117.962516
21,10,42,0.000000,-111.675064
21,10,44,0.000000,-128.578676
21,10,46,0.000000,-115.711154
21,10,48,0.000000,-132.036256
21,10,50,0.000000,-116.536258
21,10,52,0.000000,-122.017917
21,10,54,0.000000,-114.662159
21,10,56,0.000000,-111.274485
21,10,58,0.000000,-123.532106
21,11,0,0.000000,-119.952074
21,11,2,0.000000,-120.964884
21,11,4,0.000000,-126.133184
21,11,6,0.000000,-121.266486
21,11,8,0.000000,-122.099484
21,11,10,0.000000,-118.515186
21,11,12,0.000000,-119.337003
21,11,14,0.000000,-113.610218
21,11,16,0.000000,-121.614602
21,11,18,0.000000,-114.732949
21,11,20,0.000000,-118.374616
21,11,22,0.000000,-120.089912
21,11,24,0.000000,-133.496325
21,11,26,0.000000,-113.778659
21,11,28,0.000000,-118.369320
21,11,30,0.000000,-119.889113
21,11,32,0.000000,-122.026324
21,11,34,0.000000,-122.757622
21,11,36,0.000000,-117.733124
21,11,38,0.000000,-113.323042
21,11,40,0.000000,-115.301888
21,11,42,0.000000,-121.798279
21,11,44,0.000000,-119.627476
21,11,46,0.000000,-116.739507
21,11,48,0.000000,-118.461301
21,11,50,0.000000,-124.397945
21,11,52,0.000000,-120.523733
21,11,54,0.000000,-122.537059
21,11,56,0.000000,-114.323974
21,11,58,0.000000,-117.814995
21,12,0,0.000000,-127.508001
21,12,2,0.000000,-120.930965
21,12,4,0.000000,-150.103055
21,12,6,0.000000,-116.457876
21,12,8,0.000000,-137.394652
21,12,10,0.000000,-131.651367
21,12,12,0.000000,-126.531313
21,12,14,0.000000,-125.457869
21,12,16,0.000000,-119.209331
21,12,18,0.000000,-115.000603
21,12,20,0.000000,-116.280243
21,12,22,0.000000,-116.769303
21,12,24,0.000000,-126.103487
21,12,26,0.000000,-118.613826
21,12,28,0.000000,-117.595973
21,12,30,0.000000,-120.667787
21,12,32,0.000000,-129.852132
21,12,34,0.000000,-124.348323
21,12,36,0.000000,-118.652091
21,12,38,0.000000,-118.740774
21,12,40,0.000000,-115.751253
21,12,42,0.000000,-116.586500
21,12,44,0.000000,-123.162422
21,12,46,0.000000,-125.323889
21,12,48,0.000000,-120.755988
21,12,50,0.000000,-122.718961
21,12,52,0.000000,-113.483418
21,12,54,0.000000,-124.121836
21,12,56,0.000000,-119.475149
21,12,58,0.000000,-120.833187
21,13,0,0.000000,-125.483041
21,13,2,0.000000,-118.318637
21,13,4,0.000000,-113.505641
21,13,6,0.000000,-114.915857
21,13,8,0.000000,-119.607866
21,13,10,0.000000,-113.217976
21,13,12,0.000000,-120.341369
21,13,14,0.000000,-127.219632
21,13,16,0.000000,-118.361238
21,13,18,0.000000,-120.238358
21,13,20,0.000000,-116.075761
21,13,22,0.000000,-116.182258
21,13,24,0.000000,-118.951022
21,13,26,0.000000,-118.953020
21,13,28,0.000000,-119.556977
21,13,30,0.000000,-117.637451
21,13,32,0.000000,-115.760991
21,13,34,0.000000,-118.754275
21,13,36,0.000000,-121.892460
21,13,38,0.000000,-127.137305
21,13,40,0.000000,-116.204300
21,13,42,0.000000,-115.579427
21,13,44,0.000000,-115.921625
21,13,46,0.000000,-132.410788
21,13,48,0.000000,-116.619135
21,13,50,0.000000,-130.142882
21,13,52,0.000000,-123.208067
21,13,54,0.000000,-114.332927
21,13,56,0.000000,-115.522162
21,13,58,0.000000,-110.217074
21,14,0,0.000000,-138.092696
21,14,2,0.000000,-118.259592
21,14,4,0.000000,-130.496784
21,14,6,0.000000,-119.673374
21,14,8,0.000000,-124.837086
21,14,10,0.000000,-119.702813
21,14,12,0.000000,-118.808862
21,14,14,0.000000,-116.525836
21,14,16,0.000000,-118.283460
21,14,18,0.000000,-117.740328
21,14,20,0.000000,-116.306025
21,14,22,0.000000,-117.888149
21,14,24,0.000000,-119.114107
21,14,26,0.000000,-114.601993
21,14,28,0.000000,-123.202960
21,14,30,0.000000,-116.868496
21,14,32,0.000000,-127.687141
21,14,34,0.000000,-119.815372
21,14,36,0.000000,-126.912517
21,14,38,0.000000,-131.031612
21,14,40,0.000000,-126.755633
21,14,42,0.000000,-115.051207
21,14,44,0.000000,-119.037499
21,14,46,0.000000,-118.952585
21,14,48,0.000000,-119.845136
21,14,50,0.000000,-115.035639
21,14,52,0.000000,-118.470836
21,14,54,0.000000,-116.607724
21,14,56,0.000000,-120.190313
21,14,58,0.000000,-128.432010
21,15,0,0.000000,-124.680548
21,15,2,0.000000,-127.106293
21,15,4,0.000000,-120.784120
21,15,6,0.000000,-132.478816
21,15,8,0.000000,-114.798514
21,15,10,0.000000,-118.109208
21,15,12,0.000000,-122.654414
21,15,14,0.000000,-115.392962
21,15,16,0.000000,-119.662781
21,15,18,0.000000,-115.444265
21,15,20,0.000000,-117.982160
21,15,22,0.000000,-116.487712
21,15,24,0.000000,-122.134090
21,15,26,0.000000,-125.738418
21,15,28,0.000000,-137.814923
21,15,30,0.000000,-112.348291
21,15,32,0.000000,-121.804893
21,15,34,0.000000,-115.298254
21,15,36,0.000000,-122.696998
21,15,38,0.000000,-118.013673
21,15,40,0.000000,-116.037486
21,15,42,0.000000,-114.841261
21,15,44,0.000000,-123.161346
21,15,46,0.000000,-121.282984
21,15,48,0.000000,-111.051929
21,15,50,0.000000,-114.827677
21,15,52,0.000000,-113.215709
21,15,54,0.000000,-129.389753
21,15,56,0.000000,-117.448072
21,15,58,0.000000,-111.798410
21,16,0,0.000000,-116.451117
21,16,2,0.000000,-124.024470
21,16,4,0.000000,-124.922459
21,16,6,0.000000,-117.483682
21,16,8,0.000000,-119.378597
21,16,10,0.000000,-118.618858
21,16,12,0.000000,-119.633954
21,16,14,0.000000,-114.825893
21,16,16,0.000000,-115.483805
21,16,18,0.000000,-120.885176
21,16,20,0.000000,-129.258393
21,16,22,0.000000,-114.821786
21,16,24,0.000000,-133.813963
21,16,26,0.000000,-116.712671
21,16,28,0.000000,-116.997374
21,16,30,0.000000,-112.788906
21,16,32,0.000000,-124.234237
21,16,34,0.000000,-118.735954
21,16,36,0.000000,-117.556238
21,16,38,0.000000,-122.778138
21,16,40,0.000000,-111.961014
21,16,42,0.000000,-121.385372
21,16,44,0.000000,-122.800940
21,16,46,0.000000,-126.667056
21,16,48,0.000000,-124.476387
21,16,50,0.000000,-122.261363
21,16,52,0.000000,-119.427893
21,16,54,0.000000,-123.697122
21,16,56,0.000000,-120.852659
21,16,58,0.000000,-119.018941
21,17,0,0.000000,-125.999769
21,17,2,0.000000,-117.783771
21,17,4,0.000000,-123.250377
21,17,6,0.000000,-128.370391
21,17,8,0.000000,-117.688438
21,17,10,0.000000,-115.999426
21,17,12,0.000000,-125.872712
21,17,14,0.000000,-118.547567
21,17,16,0.000000,-115.738313
21,17,18,0.000000,-127.181926
21,17,20,0.000000,-130.419041
21,17,22,0.000000,-111.418470
21,17,24,0.000000,-133.397677
21,17,26,0.000000,-119.619500
21,17,28,0.000000,-126.432326
21,17,30,0.000000,-126.770655
21,17,32,0.000000,-125.740005
21,17,34,0.000000,-117.645261
21,17,36,0.000000,-119.425191
21,17,38,0.000000,-118.901956
21,17,40,0.000000,-123.593440
21,17,42,0.000000,-118.572302
21,17,44,0.000000,-126.866595
21,17,46,0.000000,-117.444045
21,17,48,0.000000,-116.186704
21,17,50,0.000000,-132.165225
21,17,52,0.000000,-123.647957
21,17,54,0.000000,-128.779397
21,17,56,0.000000,-115.129968
21,17,58,0.000000,-121.857583
21,18,0,0.000000,-116.930244
21,18,2,0.000000,-129.632686
21,18,4,0.000000,-116.967500
21,18,6,0.000000,-116.513486
21,18,8,0.000000,-123.406376
21,18,10,0.000000,-112.718701
21,18,12,0.000000,-114.947586
21,18,14,0.000000,-123.065416
21,18,16,0.000000,-126.663975
21,18,18,0.000000,-126.775223
21,18,20,0.000000,-116.691360
21,18,22,0.000000,-123.036516
21,18,24,0.000000,-120.322488
21,18,26,0.000000,-126.599197
21,18,28,0.000000,-120.284363
21,18,30,0.000000,-112.795904
21,18,32,0.000000,-115.285816
21,18,34,0.000000,-118.332303
21,18,36,0.000000,-129.651419
21,18,38,0.000000,-120.483942
21,18,40,0.000000,-117.146287
21,18,42,0.000000,-119.357427
21,18,44,0.000000,-128.144187
21,18,46,0.000000,-121.758659
21,18,48,0.000000,-114.465137
21,18,50,0.000000,-119.379139
21,18,52,0.000000,-127.204883
21,18,54,0.000000,-117.207785
21,18,56,0.000000,-122.284636
21,18,58,0.000000,-128.004889
21,19,0,0.000000,-119.009563
21,19,2,0.000000,-114.375841
21,19,4,0.000000,-127.467629
21,19,6,0.000000,-121.090081
21,19,8,0.000000,-130.452690
21,19,10,0.000000,-119.563252
21,19,12,0.000000,-129.280625
21,19,14,0.000000,-112.790388
21,19,16,0.000000,-130.788711
21,19,18,0.000000,-122.594912
21,19,20,0.000000,-113.580506
21,19,22,0.000000,-121.173038
21,19,24,0.000000,-122.741539
21,19,26,0.000000,-127.401534
21,19,28,0.000000,-117.773806
21,19,30,0.000000,-126.120009
21,19,32,0.000000,-116.862292
21,19,34,0.000000,-119.589147
21,19,36,0.000000,-118.652177
21,19,38,0.000000,-114.569293
21,19,40,0.000000,-113.250127
21,19,42,0.000000,-118.169728
21,19,44,0.000000,-115.799051
21,19,46,0.000000,-118.425285
21,19,48,0.000000,-115.268474
21,19,50,0.000000,-112.944098
21,19,52,0.000000,-116.959981
21,19,54,0.000000,-120.915984
21,19,56,0.000000,-121.325881
21,19,58,0.000000,-122.726389
21,20,0,0.000000,-116.406840
21,20,2,0.000000,-121.623438
21,20,4,0.000000,-127.394189
21,20,6,0.000000,-120.092060
21,20,8,0.000000,-127.800837
21,20,10,0.000000,-118.214876
21,20,12,0.000000,-118.569751
21,20,14,0.000000,-118.327900
21,20,16,0.000000,-120.193029
21,20,18,0.000000,-117.899009
21,20,20,0.000000,-124.371602
21,20,22,0.000000,-123.400147
21,20,24,0.000000,-119.063453
21,20,26,0.000000,-122.232563
21,20,28,0.000000,-116.239980
21,20,30,0.000000,-126.412895
21,20,32,0.000000,-124.057489
21,20,34,0.000000,-131.089359
21,20,36,0.000000,-116.889776
21,20,38,0.000000,-118.318544
21,20,40,0.000000,-116.067441
21,20,42,0.000000,-119.936750
21,20,44,0.000000,-122.235075
21,20,46,0.000000,-119.446421
21,20,48,0.000000,-119.828121
21,20,50,0.000000,-120.828034
21,20,52,0.000000,-117.989543
21,20,54,0.000000,-117.706455
21,20,56,0.000000,-128.939978
21,20,58,0.000000,-117.825007
21,21,0,0.000000,-115.915338
21,21,2,0.000000,-126.033559
21,21,4,0.000000,-121.149385
21,21,6,0.000000,-125.935037
21,21,8,0.000000,-112.667720
21,21,10,0.000000,-120.628638
21,21,12,0.000000,-115.965275
21,21,14,0.000000,-115.849043
21,21,16,0.000000,-129.087725
21,21,18,0.000000,-116.234647
21,21,20,0.000000,-131.315005
21,21,22,0.000000,-122.268717
21,21,24,0.000000,-119.933755
21,21,26,0.000000,-118.580959
21,21,28,0.000000,-114.904116
21,21,30,0.000000,-124.176117
21,21,32,0.000000,-118.499796
21,21,34,0.000000,-120.430702
21,21,36,0.000000,-122.332704
21,21,38,0.000000,-116.419870
21,21,40,0.000000,-117.898399
21,21,42,0.000000,-117.707246
21,21,44,0.000000,-117.368772
21,21,46,0.000000,-121.108763
21,21,48,0.000000,-118.465281
21,21,50,0.000000,-118.600857
21,21,52,0.000000,-111.700259
21,21,54,0.000000,-122.798592
21,21,56,0.000000,-120.067383
21,21,58,0.000000,-117.764209
21,22,0,0.000000,-117.376203
21,22,2,0.000000,-118.847304
21,22,4,0.000000,-118.115385
21,22,6,0.000000,-123.208670
21,22,8,0.000000,-113.858833
21,22,10,0.000000,-120.668005
21,22,12,0.000000,-123.180233
21,22,14,0.000000,-122.847484
21,22,16,0.000000,-125.305324
21,22,18,0.000000,-114.843605
21,22,20,0.000000,-114.472160
21,22,22,0.000000,-128.801076
21,22,24,0.000000,-115.612760
21,22,26,0.000000,-117.235158
21,22,28,0.000000,-118.833586
21,22,30,0.000000,-130.385647
21,22,32,0.000000,-121.288157
21,22,34,0.000000,-127.867604
21,22,36,0.000000,-117.448658
21,22,38,0.000000,-113.567325
21,22,40,0.000000,-120.613904
21,22,42,0.000000,-115.241678
21,22,44,0.000000,-122.057314
21,22,46,0.000000,-120.608875
21,22,48,0.000000,-129.886560
21,22,50,0.000000,-118.211607
21,22,52,0.000000,-115.920821
21,22,54,0.000000,-114.095580
21,22,56,0.000000,-122.124884
21,22,58,0.000000,-121.649397
21,23,0,0.000000,-114.290735
21,23,2,0.000000,-117.754976
21,23,4,0.000000,-118.908549
21,23,6,0.000000,-128.350589
21,23,8,0.000000,-113.560543
21,23,10,0.000000,-115.229189
21,23,12,0.000000,-114.650506
21,23,14,0.000000,-117.698891
21,23,16,0.000000,-124.929975
21,23,18,0.000000,-124.700345
21,23,20,0.000000,-119.354634
21,23,22,0.000000,-114.633157
21,23,24,0.000000,-135.683677
21,23,26,0.000000,-113.342936
21,23,28,0.000000,-114.764225
21,23,30,0.000000,-120.124339
21,23,32,0.000000,-139.218027
21,23,34,0.000000,-121.423547
21,23,36,0.000000,-114.382042
21,23,38,0.000000,-114.366887
21,23,40,0.000000,-111.410804
21,23,42,0.000000,-116.819564
21,23,44,0.000000,-115.349168
21,23,46,0.000000,-127.723883
21,23,48,0.000000,-121.904695
21,23,50,0.000000,-120.018350
21,23,52,0.000000,-111.908741
21,23,54,0.000000,-133.550523
21,23,56,0.000000,-142.043989
21,23,58,0.000000,-114.238085
21,24,0,0.000000,-118.197658
21,24,2,0.000000,-121.956475
21,24,4,0.000000,-128.802382
21,24,6,0.000000,-116.272204
21,24,8,0.000000,-121.558950
21,24,10,0.000000,-125.507916
21,24,12,0.000000,-129.113148
21,24,14,0.000000,-118.299105
21,24,16,0.000000,-114.007307
21,24,18,0.000000,-126.315833
21,24,20,0.000000,-129.509997
21,24,22,0.000000,-115.983242
21,24,24,0.000000,-122.638268
21,24,26,0.000000,-114.646636
21,24,28,0.000000,-117.203645
21,24,30,0.000000,-122.195844
21,24,32,0.000000,-115.324001
21,24,34,0.000000,-118.537662
21,24,36,0.000000,-128.255769
21,24,38,0.000000,-118.804615
21,24,40,0.000000,-119.769663
21,24,42,0.000000,-124.685981
21,24,44,0.000000,-124.180836
21,24,46,0.000000,-122.950010
21,24,48,0.000000,-129.448226
21,24,50,0.000000,-115.427404
21,24,52,0.000000,-122.218089
21,24,54,0.000000,-111.118455
21,24,56,0.000000,-128.939541
21,24,58,0.000000,-115.219636
21,25,0,0.000000,-126.478359
21,25,2,0.000000,-119.223426
21,25,4,0.000000,-121.528231
21,25,6,0.000000,-116.366913
21,25,8,0.000000,-122.621889
21,25,10,0.000000,-118.502401
21,25,12,0.000000,-116.110006
21,25,14,0.000000,-114.561187
21,25,16,0.000000,-112.518603
21,25,18,0.000000,-120.387698
21,25,20,0.000000,-121.310065
21,25,22,0.000000,-117.219121
21,25,24,0.000000,-119.407788
21,25,26,0.000000,-121.220920
21,25,28,0.000000,-125.240333
21,25,30,0.000000,-113.884487
21,25,32,0.000000,-112.539934
21,25,34,0.000000,-143.890159
21,25,36,0.000000,-117.730891
21,25,38,0.000000,-122.875220
21,25,40,0.000000,-118.838794
21,25,42,0.000000,-116.636768
21,25,44,0.000000,-115.859249
21,25,46,0.000000,-117.885689
21,25,48,0.000000,-123.640438
21,25,50,0.000000,-117.881948
21,25,52,0.000000,-125.311870
21,25,54,0.000000,-123.434384
21,25,56,0.000000,-123.001094
21,25,58,0.000000,-122.719056
21,26,0,0.000000,-134.611266
21,26,2,0.000000,-123.066438
21,26,4,0.000000,-124.498048
21,26,6,0.000000,-113.893585
21,26,8,0.000000,-123.590385
21,26,10,0.000000,-125.390305
21,26,12,0.000000,-113.724101
21,26,14,0.000000,-134.171910
21,26,16,0.000000,-119.376006
21,26,18,0.000000,-124.607319
21,26,20,0.000000,-121.711832
21,26,22,0.000000,-114.889757
21,26,24,0.000000,-126.395533
21,26,26,0.000000,-114.662785
21,26,28,0.000000,-127.769483
21,26,30,0.000000,-118.223574
21,26,32,0.000000,-117.381990
21,26,34,0.000000,-133.985728
21,26,36,0.000000,-121.329113
21,26,38,0.000000,-123.441370
21,26,40,0.000000,-125.435502
21,26,42,0.000000,-116.769086
21,26,44,0.000000,-112.900297
21,26,46,0.000000,-126.307658
21,26,48,0.000000,-118.115719
21,26,50,0.000000,-121.627779
21,26,52,0.000000,-116.171276
21,26,54,0.000000,-129.213389
21,26,56,0.000000,-117.763212
21,26,58,0.000000,-129.140721
21,27,0,0.000000,-114.518403
21,27,2,0.000000,-117.359611
21,27,4,0.000000,-127.692625
21,27,6,0.000000,-120.966321
21,27,8,0.000000,-122.173415
21,27,10,0.000000,-115.343833
21,27,12,0.000000,-123.640615
21,27,14,0.000000,-119.974871
21,27,16,0.000000,-114.582569
21,27,18,0.000000,-117.481926
21,27,20,0.000000,-123.584653
21,27,22,0.000000,-118.306787
