hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.322489
21,0,2,0.000000,-125.114809
21,0,4,0.000000,-129.314052
21,0,6,0.000000,-134.915067
21,0,8,0.000000,-128.690585
21,0,10,0.000000,-118.992119
21,0,12,0.000000,-115.580664
21,0,14,0.000000,-126.264806
21,0,16,0.000000,-122.545851
21,0,18,0.000000,-121.600247
21,0,20,0.000000,-119.110506
21,0,22,0.000000,-123.409625
21,0,24,0.000000,-121.380301
21,0,26,0.000000,-118.261520
21,0,28,0.000000,-122.078887
21,0,30,0.000000,-137.857122
21,0,32,0.000000,-124.577476
21,0,34,0.000000,-118.883120
21,0,36,0.000000,-121.376597
21,0,38,0.000000,-127.772672
21,0,40,0.000000,-126.985253
21,0,42,0.000000,-117.813798
21,0,44,0.000000,-121.267707
21,0,46,0.000000,-123.828977
21,0,48,0.000000,-127.152481
21,0,50,0.000000,-121.878939
21,0,52,0.000000,-119.873009
21,0,54,0.000000,-124.283480
21,0,56,0.000000,-122.955752
21,0,58,0.000000,-127.452664
21,1,0,0.000000,-123.550003
21,1,2,0.000000,-123.964849
21,1,4,0.000000,-121.061434
21,1,6,0.000000,-121.059350
21,1,8,0.000000,-121.750897
21,1,10,0.000000,-125.252291
21,1,12,0.000000,-125.299383
21,1,14,0.000000,-124.596539
21,1,16,0.000000,-121.722745
21,1,18,0.000000,-124.190428
21,1,20,0.000000,-116.620463
21,1,22,0.000000,-121.701164
21,1,24,0.000000,-125.686678
21,1,26,0.000000,-130.052485
21,1,28,0.000000,-129.738969
21,1,30,0.000000,-121.892745
21,1,32,0.000000,-118.187385
21,1,34,0.000000,-121.053015
21,1,36,0.000000,-121.289015
21,1,38,0.000000,-127.800658
21,1,40,0.000000,-121.372483
21,1,42,0.000000,-123.898114
21,1,44,0.000000,-128.358286
21,1,46,0.000000,-130.843667
21,1,48,0.000000,-125.933415
21,1,50,0.000000,-118.532319
21,1,52,0.000000,-123.977423
21,1,54,0.000000,-133.643352
21,1,56,0.000000,-122.353657
21,1,58,0.000000,-123.987833
21,2,0,0.000000,-122.531353
21,2,2,0.000000,-128.680599
21,2,4,0.000000,-133.606873
21,2,6,0.000000,-126.034163
21,2,8,0.000000,-126.583855
21,2,10,0.000000,-130.241180
21,2,12,0.000000,-121.622166
21,2,14,0.000000,-125.002837
21,2,16,0.000000,-124.722241
21,2,18,0.000000,-118.200061
21,2,20,0.000000,-129.995883
21,2,22,0.000000,-124.683368
21,2,24,0.000000,-120.650595
21,2,26,0.000000,-116.866610
21,2,28,0.000000,-119.556859
21,2,30,0.000000,-126.310524
21,2,32,0.000000,-130.406241
21,2,34,0.000000,-121.623430
21,2,36,0.000000,-119.213469
21,2,38,0.000000,-117.803204
21,2,40,0.000000,-137.302722
21,2,42,0.000000,-127.630417
21,2,44,0.000000,-117.556292
21,2,46,0.000000,-119.156901
21,2,48,0.000000,-124.510605
21,2,50,0.000000,-127.755977
21,2,52,0.000000,-130.360538
21,2,54,0.000000,-120.118575
21,2,56,0.000000,-122.889460
21,2,58,0.000000,-130.341472
21,3,0,0.000000,-128.690722
21,3,2,0.000000,-122.687954
21,3,4,0.000000,-131.215759
21,3,6,0.000000,-121.883157
21,3,8,0.000000,-123.424678
21,3,10,0.000000,-124.523229
21,3,12,0.000000,-127.472111
21,3,14,0.000000,-136.904506
21,3,16,0.000000,-130.975813
21,3,18,0.000000,-126.588758
21,3,20,0.000000,-119.653796
21,3,22,0.000000,-129.683855
21,3,24,0.000000,-126.604106
21,3,26,0.000000,-126.216849
21,3,28,0.000000,-121.413392
21,3,30,0.000000,-120.081722
21,3,32,0.000000,-120.362153
21,3,34,0.000000,-119.919744
21,3,36,0.000000,-136.938597
21,3,38,0.000000,-126.880404
21,3,40,0.000000,-122.840635
21,3,42,0.000000,-117.575199
21,3,44,0.000000,-125.975698
21,3,46,0.000000,-120.138092
21,3,48,0.000000,-122.708321
21,3,50,0.000000,-122.164572
21,3,52,0.000000,-131.634131
21,3,54,0.000000,-130.438603
21,3,56,0.000000,-122.668498
21,3,58,0.000000,-129.394004
21,4,0,0.000000,-133.108767
21,4,2,0.000000,-138.337252
21,4,4,0.000000,-120.469989
21,4,6,0.000000,-119.826947
21,4,8,0.000000,-124.179561
21,4,10,0.000000,-125.801748
21,4,12,0.000000,-114.647450
21,4,14,0.000000,-115.257426
21,4,16,0.000000,-117.355112
21,4,18,0.000000,-122.309669
21,4,20,0.000000,-121.475533
21,4,22,0.000000,-126.564518
21,4,24,0.000000,-125.880470
21,4,26,0.000000,-151.863863
21,4,28,0.000000,-116.668290
21,4,30,0.000000,-125.048308
21,4,32,0.000000,-119.758469
21,4,34,0.000000,-127.893449
21,4,36,0.000000,-130.381471
21,4,38,0.000000,-122.835255
21,4,40,0.000000,-120.627816
21,4,42,0.000000,-122.900635
21,4,44,0.000000,-117.950096
21,4,46,0.000000,-123.147019
21,4,48,0.000000,-121.901214
21,4,50,0.000000,-126.638735
21,4,52,0.000000,-130.626483
21,4,54,0.000000,-131.019741
21,4,56,0.000000,-130.625514
21,4,58,0.000000,-130.673219
21,5,0,0.000000,-121.790318
21,5,2,0.000000,-124.620102
21,5,4,0.000000,-124.816383
21,5,6,0.000000,-121.831717
21,5,8,0.000000,-138.341650
21,5,10,0.000000,-129.494622
21,5,12,0.000000,-126.445088
21,5,14,0.000000,-120.018878
21,5,16,0.000000,-127.613448
21,5,18,0.000000,-129.175450
21,5,20,0.000000,-124.251567
21,5,22,0.000000,-124.071977
21,5,24,0.000000,-122.024034
21,5,26,0.000000,-129.584727
21,5,28,0.000000,-124.050530
21,5,30,0.000000,-123.408306
21,5,32,0.000000,-121.497748
21,5,34,0.000000,-122.903438
21,5,36,0.000000,-124.293779
21,5,38,0.000000,-122.585349
21,5,40,0.000000,-126.506752
21,5,42,0.000000,-119.610707
21,5,44,0.000000,-120.263019
21,5,46,0.000000,-137.464853
21,5,48,0.000000,-124.236970
21,5,50,0.000000,-120.902155
21,5,52,0.000000,-128.737544
21,5,54,0.000000,-122.940950
21,5,56,0.000000,-124.415851
21,5,58,0.000000,-147.932502
21,6,0,0.000000,-121.537476
21,6,2,0.000000,-128.457835
21,6,4,0.000000,-120.425781
21,6,6,0.000000,-129.902720
21,6,8,0.000000,-122.628710
21,6,10,0.000000,-118.856133
21,6,12,0.000000,-122.476568
21,6,14,0.000000,-128.409351
21,6,16,0.000000,-116.115031
21,6,18,0.000000,-123.131908
21,6,20,0.000000,-136.402282
21,6,22,0.000000,-118.698097
21,6,24,0.000000,-137.169276
21,6,26,0.000000,-120.718622
21,6,28,0.000000,-123.075093
21,6,30,0.000000,-120.919735
21,6,32,0.000000,-126.183018
21,6,34,0.000000,-127.470804
21,6,36,0.000000,-123.883180
21,6,38,0.000000,-119.962479
21,6,40,0.000000,-122.274675
21,6,42,0.000000,-118.565715
21,6,44,0.000000,-120.648781
21,6,46,0.000000,-123.178011
21,6,48,0.000000,-130.676875
21,6,50,0.000000,-123.689785
21,6,52,0.000000,-124.471197
21,6,54,0.000000,-127.029700
21,6,56,0.000000,-120.612183
21,6,58,0.000000,-123.915417
21,7,0,0.000000,-118.599550
21,7,2,0.000000,-121.760385
21,7,4,0.000000,-126.655751
21,7,6,0.000000,-119.393205
21,7,8,0.000000,-118.439734
21,7,10,0.000000,-122.921426
21,7,12,0.000000,-118.435166
21,7,14,0.000000,-127.544046
21,7,16,0.000000,-129.439856
21,7,18,0.000000,-129.550695
21,7,20,0.000000,-120.250710
21,7,22,0.000000,-119.542628
21,7,24,0.000000,-126.504832
21,7,26,0.000000,-121.070141
21,7,28,0.000000,-121.295439
21,7,30,0.000000,-124.723375
21,7,32,0.000000,-123.976976
21,7,34,0.000000,-123.089543
21,7,36,0.000000,-120.129439
21,7,38,0.000000,-117.970598
21,7,40,0.000000,-123.047697
21,7,42,0.000000,-126.353746
21,7,44,0.000000,-121.085065
21,7,46,0.000000,-121.366328
21,7,48,0.000000,-123.197041
21,7,50,0.000000,-129.570782
21,7,52,0.000000,-131.198149
21,7,54,0.000000,-124.049650
21,7,56,0.000000,-124.114032
21,7,58,0.000000,-130.541047
21,8,0,0.000000,-131.265993
21,8,2,0.000000,-127.259724
21,8,4,0.000000,-126.326684
21,8,6,0.000000,-123.085560
21,8,8,0.000000,-132.558732
21,8,10,0.000000,-117.728722
21,8,12,0.000000,-125.771973
21,8,14,0.000000,-138.555197
21,8,16,0.000000,-125.639122
21,8,18,0.000000,-119.064624
21,8,20,0.000000,-122.587944
21,8,22,0.000000,-124.459153
21,8,24,0.000000,-133.045259
21,8,26,0.000000,-119.646690
21,8,28,0.000000,-125.155520
21,8,30,0.000000,-123.052245
21,8,32,0.000000,-123.474070
21,8,34,0.000000,-125.609914
21,8,36,0.000000,-128.421829
21,8,38,0.000000,-127.364129
21,8,40,0.000000,-121.573736
21,8,42,0.000000,-121.591756
21,8,44,0.000000,-123.424145
21,8,46,0.000000,-124.126984
21,8,48,0.000000,-125.655770
21,8,50,0.000000,-121.175194
21,8,52,0.000000,-123.510240
21,8,54,0.000000,-127.400659
21,8,56,0.000000,-117.797409
21,8,58,0.000000,-122.136226
21,9,0,0.000000,-120.527816
21,9,2,0.000000,-127.896795
21,9,4,0.000000,-130.750428
21,9,6,0.000000,-124.564813
21,9,8,0.000000,-117.912062
21,9,10,0.000000,-118.718813
21,9,12,0.000000,-125.778859
21,9,14,0.000000,-118.074999
21,9,16,0.000000,-125.967453
21,9,18,0.000000,-118.655082
21,9,20,0.000000,-124.025110
21,9,22,0.000000,-125.993687
21,9,24,0.000000,-120.401206
21,9,26,0.000000,-127.711031
21,9,28,0.000000,-117.477430
21,9,30,0.000000,-125.668342
21,9,32,0.000000,-124.960880
21,9,34,0.000000,-117.933342
21,9,36,0.000000,-122.193436
21,9,38,0.000000,-118.105720
21,9,40,0.000000,-127.452543
21,9,42,0.000000,-120.088326
21,9,44,0.000000,-123.346047
21,9,46,0.000000,-120.318746
21,9,48,0.000000,-128.849912
21,9,50,0.000000,-128.888135
21,9,52,0.000000,-126.698849
21,9,54,0.000000,-130.626274
21,9,56,0.000000,-129.151284
21,9,58,0.000000,-116.515355
21,10,0,0.000000,-132.463144
21,10,2,0.000000,-121.014546
21,10,4,0.000000,-124.893406
21,10,6,0.000000,-119.317065
21,10,8,0.000000,-144.974646
21,10,10,0.000000,-122.471722
21,10,12,0.000000,-118.636637
21,10,14,0.000000,-126.756632
21,10,16,0.000000,-122.943520
21,10,18,0.000000,-124.143407
21,10,20,0.000000,-120.219139
21,10,22,0.000000,-120.176252
21,10,24,0.000000,-123.485910
21,10,26,0.000000,-125.683200
21,10,28,0.000000,-123.380961
21,10,30,0.000000,-134.289018
21,10,32,0.000000,-126.084791
21,10,34,0.000000,-117.943501
21,10,36,0.000000,-127.079428
21,10,38,0.000000,-123.465978
21,10,40,0.000000,-124.813617
21,10,42,0.000000,-128.426963
21,10,44,0.000000,-123.441084
21,10,46,0.000000,-119.214464
21,10,48,0.000000,-126.127085
21,10,50,0.000000,-119.022631
21,10,52,0.000000,-127.865844
21,10,54,0.000000,-119.813079
21,10,56,0.000000,-121.920759
21,10,58,0.000000,-126.568635
21,11,0,0.000000,-125.588832
21,11,2,0.000000,-131.429991
21,11,4,0.000000,-125.887539
21,11,6,0.000000,-138.730367
21,11,8,0.000000,-126.656798
21,11,10,0.000000,-127.909458
21,11,12,0.000000,-121.442366
21,11,14,0.000000,-127.272364
21,11,16,0.000000,-118.874641
21,11,18,0.000000,-130.582283
21,11,20,0.000000,-129.592167
21,11,22,0.000000,-122.389975
21,11,24,0.000000,-127.779416
21,11,26,0.000000,-120.010482
21,11,28,0.000000,-129.180229
21,11,30,0.000000,-125.685489
21,11,32,0.000000,-121.387850
21,11,34,0.000000,-121.880493
21,11,36,0.000000,-125.463750
21,11,38,0.000000,-119.928088
21,11,40,0.000000,-119.230803
21,11,42,0.000000,-117.269841
21,11,44,0.000000,-126.029361
21,11,46,0.000000,-123.785547
21,11,48,0.000000,-125.084295
21,11,50,0.000000,-126.678064
21,11,52,0.000000,-125.428005
21,11,54,0.000000,-120.393057
21,11,56,0.000000,-131.537409
21,11,58,0.000000,-137.008021
21,12,0,0.000000,-121.238121
21,12,2,0.000000,-124.318901
21,12,4,0.000000,-126.592988
21,12,6,0.000000,-122.462207
21,12,8,0.000000,-130.697875
21,12,10,0.000000,-118.586636
21,12,12,0.000000,-123.528576
21,12,14,0.000000,-133.867823
21,12,16,0.000000,-122.051389
21,12,18,0.000000,-126.005335
21,12,20,0.000000,-140.750173
21,12,22,0.000000,-123.104956
21,12,24,0.000000,-116.192631
21,12,26,0.000000,-115.996373
21,12,28,0.000000,-122.358593
21,12,30,0.000000,-121.732160
21,12,32,0.000000,-119.555422
21,12,34,0.000000,-135.070361
21,12,36,0.000000,-128.330628
21,12,38,0.000000,-123.345489
21,12,40,0.000000,-127.509810
21,12,42,0.000000,-141.808129
21,12,44,0.000000,-133.404644
21,12,46,0.000000,-135.225993
21,12,48,0.000000,-120.308935
21,12,50,0.000000,-127.463280
21,12,52,0.000000,-127.834828
21,12,54,0.000000,-122.841517
21,12,56,0.000000,-127.240728
21,12,58,0.000000,-127.428796
21,13,0,0.000000,-119.657127
21,13,2,0.000000,-126.760422
21,13,4,0.000000,-127.582578
21,13,6,0.000000,-118.459479
21,13,8,0.000000,-121.538387
21,13,10,0.000000,-128.754673
21,13,12,0.000000,-120.447039
21,13,14,0.000000,-116.889737
21,13,16,0.000000,-122.413325
21,13,18,0.000000,-125.425099
21,13,20,0.000000,-117.751244
21,13,22,0.000000,-123.447423
21,13,24,0.000000,-130.322605
21,13,26,0.000000,-121.260333
21,13,28,0.000000,-134.051155
21,13,30,0.000000,-126.783243
21,13,32,0.000000,-129.936544
21,13,34,0.000000,-133.258150
21,13,36,0.000000,-119.629115
21,13,38,0.000000,-125.877930
21,13,40,0.000000,-127.468703
21,13,42,0.000000,-123.095636
21,13,44,0.000000,-136.183993
21,13,46,0.000000,-125.910352
21,13,48,0.000000,-131.344298
21,13,50,0.000000,-119.594585
21,13,52,0.000000,-118.692297
21,13,54,0.000000,-129.239288
21,13,56,0.000000,-121.849363
21,13,58,0.000000,-123.807807
21,14,0,0.000000,-129.390081
21,14,2,0.000000,-118.616993
21,14,4,0.000000,-119.167402
21,14,6,0.000000,-126.048672
21,14,8,0.000000,-132.078069
21,14,10,0.000000,-124.512256
21,14,12,0.000000,-130.472290
21,14,14,0.000000,-121.838608
21,14,16,0.000000,-122.128849
21,14,18,0.000000,-126.773766
21,14,20,0.000000,-140.767685
21,14,22,0.000000,-128.190969
21,14,24,0.000000,-118.990150
21,14,26,0.000000,-124.486455
21,14,28,0.000000,-120.233070
21,14,30,0.000000,-125.473866
21,14,32,0.000000,-148.970568
21,14,34,0.000000,-121.543579
21,14,36,0.000000,-122.068223
21,14,38,0.000000,-129.486119
21,14,40,0.000000,-117.348858
21,14,42,0.000000,-121.641901
21,14,44,0.000000,-121.180010
21,14,46,0.000000,-125.513592
21,14,48,0.000000,-134.795352
21,14,50,0.000000,-120.931159
21,14,52,0.000000,-121.112829
21,14,54,0.000000,-127.854840
21,14,56,0.000000,-121.068750
21,14,58,0.000000,-124.925438
21,15,0,0.000000,-122.499586
21,15,2,0.000000,-121.643062
21,15,4,0.000000,-134.681150
21,15,6,0.000000,-123.206407
21,15,8,0.000000,-120.772273
21,15,10,0.000000,-120.434422
21,15,12,0.000000,-124.308009
21,15,14,0.000000,-134.210836
21,15,16,0.000000,-119.553190
21,15,18,0.000000,-136.911138
21,15,20,0.000000,-126.848942
21,15,22,0.000000,-121.173632
21,15,24,0.000000,-126.879649
21,15,26,0.000000,-120.314226
21,15,28,0.000000,-124.024131
21,15,30,0.000000,-126.590169
21,15,32,0.000000,-123.409761
21,15,34,0.000000,-121.578088
21,15,36,0.000000,-124.467837
21,15,38,0.000000,-123.779371
21,15,40,0.000000,-123.842910
21,15,42,0.000000,-122.793691
21,15,44,0.000000,-121.989170
21,15,46,0.000000,-119.437956
21,15,48,0.000000,-119.339138
21,15,50,0.000000,-118.265791
21,15,52,0.000000,-133.219306
21,15,54,0.000000,-142.306265
21,15,56,0.000000,-123.234694
21,15,58,0.000000,-121.134262
21,16,0,0.000000,-123.072871
21,16,2,0.000000,-127.254844
21,16,4,0.000000,-117.579560
21,16,6,0.000000,-123.779042
21,16,8,0.000000,-131.985908
21,16,10,0.000000,-129.309761
21,16,12,0.000000,-118.853160
21,16,14,0.000000,-120.367084
21,16,16,0.000000,-118.542593
21,16,18,0.000000,-135.772991
21,16,20,0.000000,-117.876664
21,16,22,0.000000,-129.778088
21,16,24,0.000000,-127.452136
21,16,26,0.000000,-127.944155
21,16,28,0.000000,-120.419313
21,16,30,0.000000,-130.135411
21,16,32,0.000000,-117.046633
21,16,34,0.000000,-121.276226
21,16,36,0.000000,-122.584477
21,16,38,0.000000,-124.648787
21,16,40,0.000000,-127.690589
21,16,42,0.000000,-124.699472
21,16,44,0.000000,-135.404742
21,16,46,0.000000,-125.964103
21,16,48,0.000000,-140.399656
21,16,50,0.000000,-122.569220
21,16,52,0.000000,-123.751653
21,16,54,0.000000,-124.356732
21,16,56,0.000000,-133.232109
21,16,58,0.000000,-129.123313
21,17,0,0.000000,-118.198280
21,17,2,0.000000,-123.683622
21,17,4,0.000000,-138.877071
21,17,6,0.000000,-121.006866
21,17,8,0.000000,-122.464082
21,17,10,0.000000,-126.883743
21,17,12,0.000000,-123.541261
21,17,14,0.000000,-120.234388
21,17,16,0.000000,-120.575885
21,17,18,0.000000,-125.518383
21,17,20,0.000000,-127.375618
21,17,22,0.000000,-124.134061
21,17,24,0.000000,-139.610119
21,17,26,0.000000,-116.895952
21,17,28,0.000000,-114.606068
21,17,30,0.000000,-121.257595
21,17,32,0.000000,-127.815977
21,17,34,0.000000,-118.516553
21,17,36,0.000000,-127.236449
21,17,38,0.000000,-132.985395
21,17,40,0.000000,-122.965918
21,17,42,0.000000,-120.147292
21,17,44,0.000000,-126.059554
21,17,46,0.000000,-122.708928
21,17,48,0.000000,-142.345629
21,17,50,0.000000,-125.526476
21,17,52,0.000000,-120.828740
21,17,54,0.000000,-129.171651
21,17,56,0.000000,-119.597795
21,17,58,0.000000,-123.268894
21,18,0,0.000000,-134.342989
21,18,2,0.000000,-121.842741
21,18,4,0.000000,-139.472519
21,18,6,0.000000,-121.764976
21,18,8,0.000000,-126.071153
21,18,10,0.000000,-116.992231
21,18,12,0.000000,-119.571721
21,18,14,0.000000,-126.120095
21,18,16,0.000000,-117.836111
21,18,18,0.000000,-119.807248
21,18,20,0.000000,-124.004460
21,18,22,0.000000,-131.134841
21,18,24,0.000000,-120.162318
21,18,26,0.000000,-130.880938
21,18,28,0.000000,-128.014917
21,18,30,0.000000,-125.935442
21,18,32,0.000000,-121.078037
21,18,34,0.000000,-121.202314
21,18,36,0.000000,-126.379171
21,18,38,0.000000,-121.521201
21,18,40,0.000000,-127.228900
21,18,42,0.000000,-127.019013
21,18,44,0.000000,-125.662847
21,18,46,0.000000,-121.478935
21,18,48,0.000000,-126.701705
21,18,50,0.000000,-120.400098
21,18,52,0.000000,-119.165772
21,18,54,0.000000,-121.277523
21,18,56,0.000000,-118.574837
21,18,58,0.000000,-124.105445
21,19,0,0.000000,-123.221369
21,19,2,0.000000,-133.631627
21,19,4,0.000000,-122.614053
21,19,6,0.000000,-136.216361
21,19,8,0.000000,-123.621164
21,19,10,0.000000,-122.097312
21,19,12,0.000000,-134.228540
21,19,14,0.000000,-122.096617
21,19,16,0.000000,-118.719440
21,19,18,0.000000,-118.278371
21,19,20,0.000000,-121.053652
21,19,22,0.000000,-131.727054
21,19,24,0.000000,-123.362162
21,19,26,0.000000,-129.281382
21,19,28,0.000000,-121.766492
21,19,30,0.000000,-133.067631
21,19,32,0.000000,-121.362609
21,19,34,0.000000,-125.376674
21,19,36,0.000000,-140.655825
21,19,38,0.000000,-119.877736
21,19,40,0.000000,-119.213487
21,19,42,0.000000,-123.631764
21,19,44,0.000000,-126.204792
21,19,46,0.000000,-121.677520
21,19,48,0.000000,-128.715935
21,19,50,0.000000,-117.530783
21,19,52,0.000000,-119.764748
21,19,54,0.000000,-126.889654
21,19,56,0.000000,-126.783146
21,19,58,0.000000,-126.401097
21,20,0,0.000000,-121.011145
21,20,2,0.000000,-115.531121
21,20,4,0.000000,-125.215300
21,20,6,0.000000,-121.789534
21,20,8,0.000000,-119.910526
21,20,10,0.000000,-132.044928
21,20,12,0.000000,-130.148125
21,20,14,0.000000,-127.656682
21,20,16,0.000000,-123.399999
21,20,18,0.000000,-130.559487
21,20,20,0.000000,-120.607989
21,20,22,0.000000,-131.000661
21,20,24,0.000000,-121.315156
21,20,26,0.000000,-127.015508
21,20,28,0.000000,-129.420064
21,20,30,0.000000,-132.088678
21,20,32,0.000000,-118.418986
21,20,34,0.000000,-144.213943
21,20,36,0.000000,-129.996510
21,20,38,0.000000,-114.604265
21,20,40,0.000000,-119.637597
21,20,42,0.000000,-119.757548
21,20,44,0.000000,-117.991710
21,20,46,0.000000,-124.457533
21,20,48,0.000000,-127.219333
21,20,50,0.000000,-124.445926
21,20,52,0.000000,-125.876712
21,20,54,0.000000,-128.287919
21,20,56,0.000000,-127.102976
21,20,58,0.000000,-136.209045
21,21,0,0.000000,-115.911911
21,21,2,0.000000,-128.125572
21,21,4,0.000000,-124.007808
21,21,6,0.000000,-120.126116
21,21,8,0.000000,-130.738764
21,21,10,0.000000,-122.191189
21,21,12,0.000000,-129.064001
21,21,14,0.000000,-131.316114
21,21,16,0.000000,-126.056581
21,21,18,0.000000,-124.970017
21,21,20,0.000000,-122.398929
21,21,22,0.000000,-138.442502
21,21,24,0.000000,-121.609536
21,21,26,0.000000,-126.326409
21,21,28,0.000000,-123.118196
21,21,30,0.000000,-120.463598
21,21,32,0.000000,-123.374577
21,21,34,0.000000,-116.635135
21,21,36,0.000000,-138.055212
21,21,38,0.000000,-126.370782
21,21,40,0.000000,-132.606996
21,21,42,0.000000,-126.934274
21,21,44,0.000000,-122.684168
21,21,46,0.000000,-125.828052
21,21,48,0.000000,-133.073879
21,21,50,0.000000,-120.776810
21,21,52,0.000000,-130.243056
21,21,54,0.000000,-120.085354
21,21,56,0.000000,-119.193716
21,21,58,0.000000,-118.202611
21,22,0,0.000000,-128.663544
21,22,2,0.000000,-124.158009
21,22,4,0.000000,-122.173939
21,22,6,0.000000,-131.580759
21,22,8,0.000000,-130.088062
21,22,10,0.000000,-124.348031
21,22,12,0.000000,-130.891717
21,22,14,0.000000,-121.165525
21,22,16,0.000000,-123.334236
21,22,18,0.000000,-125.690468
21,22,20,0.000000,-122.458782
21,22,22,0.000000,-127.049577
21,22,24,0.000000,-121.047657
21,22,26,0.000000,-130.744819
21,22,28,0.000000,-116.682756
21,22,30,0.000000,-138.852617
21,22,32,0.000000,-123.904514
21,22,34,0.000000,-120.999909
21,22,36,0.000000,-123.612431
21,22,38,0.000000,-125.630579
21,22,40,0.000000,-134.940236
21,22,42,0.000000,-125.071688
21,22,44,0.000000,-118.076017
21,22,46,0.000000,-122.670807
21,22,48,0.000000,-146.114773
21,22,50,0.000000,-119.185864
21,22,52,0.000000,-127.282160
21,22,54,0.000000,-132.470408
21,22,56,0.000000,-125.898251
21,22,58,0.000000,-128.135778
21,23,0,0.000000,-121.482728
21,23,2,0.000000,-125.161873
21,23,4,0.000000,-134.264791
21,23,6,0.000000,-133.009393
21,23,8,0.000000,-125.288084
21,23,10,0.000000,-127.319388
21,23,12,0.000000,-115.105641
21,23,14,0.000000,-130.466201
21,23,16,0.000000,-119.771073
21,23,18,0.000000,-147.807912
21,23,20,0.000000,-132.205595
21,23,22,0.000000,-130.974589
21,23,24,0.000000,-125.789700
21,23,26,0.000000,-125.359763
21,23,28,0.000000,-129.632769
21,23,30,0.000000,-141.195278
21,23,32,0.000000,-116.903920
21,23,34,0.000000,-126.118000
21,23,36,0.000000,-122.607307
21,23,38,0.000000,-124.068286
21,23,40,0.000000,-122.855877
21,23,42,0.000000,-131.693573
21,23,44,0.000000,-124.931890
21,23,46,0.000000,-121.443157
21,23,48,0.000000,-120.140205
21,23,50,0.000000,-122.746239
21,23,52,0.000000,-122.850032
21,23,54,0.000000,-124.160516
21,23,56,0.000000,-129.477785
21,23,58,0.000000,-127.590835
21,24,0,0.000000,-134.503036
21,24,2,0.000000,-126.067108
21,24,4,0.000000,-127.695335
21,24,6,0.000000,-124.628783
21,24,8,0.000000,-135.176125
21,24,10,0.000000,-126.117493
21,24,12,0.000000,-125.473392
21,24,14,0.000000,-132.793919
21,24,16,0.000000,-122.152182
21,24,18,0.000000,-126.302244
21,24,20,0.000000,-124.958056
21,24,22,0.000000,-119.638765
21,24,24,0.000000,-123.811151
21,24,26,0.000000,-143.331941
21,24,28,0.000000,-121.376794
21,24,30,0.000000,-118.709364
21,24,32,0.000000,-129.783762
21,24,34,0.000000,-122.815537
21,24,36,0.000000,-121.559208
21,24,38,0.000000,-121.275297
21,24,40,0.000000,-123.589516
21,24,42,0.000000,-124.186934
21,24,44,0.000000,-130.944000
21,24,46,0.000000,-120.725217
21,24,48,0.000000,-120.892742
21,24,50,0.000000,-123.606809
21,24,52,0.000000,-124.139799
21,24,54,0.000000,-128.024778
21,24,56,0.000000,-118.796268
21,24,58,0.000000,-125.500497
21,25,0,0.000000,-126.724619
21,25,2,0.000000,-125.668860
21,25,4,0.000000,-124.201688
21,25,6,0.000000,-128.174706
21,25,8,0.000000,-132.524983
21,25,10,0.000000,-121.075577
21,25,12,0.000000,-135.915800
21,25,14,0.000000,-124.683023
21,25,16,0.000000,-125.119293
21,25,18,0.000000,-133.686557
21,25,20,0.000000,-133.537570
21,25,22,0.000000,-122.849871
21,25,24,0.000000,-134.465092
21,25,26,0.000000,-119.025848
21,25,28,0.000000,-121.369985
21,25,30,0.000000,-121.165530
21,25,32,0.000000,-118.201125
21,25,34,0.000000,-119.279401
21,25,36,0.000000,-127.419677
21,25,38,0.000000,-124.048431
21,25,40,0.000000,-123.824331
21,25,42,0.000000,-123.092260
21,25,44,0.000000,-125.653062
21,25,46,0.000000,-121.283482
21,25,48,0.000000,-115.861148
21,25,50,0.000000,-120.227690
21,25,52,0.000000,-125.043632
21,25,54,0.000000,-133.244544
21,25,56,0.000000,-119.751928
21,25,58,0.000000,-127.157294
21,26,0,0.000000,-124.307529
21,26,2,0.000000,-119.486272
21,26,4,0.000000,-127.207429
21,26,6,0.000000,-123.163380
21,26,8,0.000000,-125.999798
21,26,10,0.000000,-121.871021
21,26,12,0.000000,-121.376799
21,26,14,0.000000,-118.941624
21,26,16,0.000000,-122.148507
21,26,18,0.000000,-121.021622
21,26,20,0.000000,-129.600809
21,26,22,0.000000,-122.775367
21,26,24,0.000000,-119.196335
21,26,26,0.000000,-130.570777
21,26,28,0.000000,-123.373517
21,26,30,0.000000,-128.224048
21,26,32,0.000000,-129.435514
21,26,34,0.000000,-114.815091
21,26,36,0.000000,-117.786155
21,26,38,0.000000,-119.005448
21,26,40,0.000000,-127.518193
21,26,42,0.000000,-122.345772
21,26,44,0.000000,-144.005663
21,26,46,0.000000,-124.286848
21,26,48,0.000000,-126.152282
21,26,50,0.000000,-125.137184
21,26,52,0.000000,-126.780883
21,26,54,0.000000,-140.126224
21,26,56,0.000000,-121.275642
21,26,58,0.000000,-127.056288
21,27,0,0.000000,-121.699663
21,27,2,0.000000,-120.270874
21,27,4,0.000000,-130.291896
21,27,6,0.000000,-126.698663
21,27,8,0.000000,-122.655332
21,27,10,0.000000,-128.844478
21,27,12,0.000000,-133.341559
21,27,14,0.000000,-124.667187
21,27,16,0.000000,-124.512308
21,27,18,0.000000,-125.811221
21,27,20,0.000000,-127.394599
21,27,22,0.000000,-126.744707
