hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-117.445259
21,0,2,0.000000,-121.021714
21,0,4,0.000000,-114.829541
21,0,6,0.000000,-124.224070
21,0,8,0.000000,-121.626147
21,0,10,0.000000,-113.984044
21,0,12,0.000000,-134.931829
21,0,14,0.000000,-119.526857
21,0,16,0.000000,-112.252793
21,0,18,0.000000,-119.484818
21,0,20,0.000000,-122.116114
21,0,22,0.000000,-128.142213
21,0,24,0.000000,-125.139764
21,0,26,0.000000,-115.162625
21,0,28,0.000000,-125.287782
21,0,30,0.000000,-123.087293
21,0,32,0.000000,-116.015479
21,0,34,0.000000,-125.083456
21,0,36,0.000000,-131.464716
21,0,38,0.000000,-119.562204
21,0,40,0.000000,-113.255142
21,0,42,0.000000,-120.103860
21,0,44,0.000000,-128.418214
21,0,46,0.000000,-128.157091
21,0,48,0.000000,-114.133531
21,0,50,0.000000,-132.375669
21,0,52,0.000000,-114.020722
21,0,54,0.000000,-125.737875
21,0,56,0.000000,-117.193068
21,0,58,0.000000,-119.642263
21,1,0,0.000000,-117.269654
21,1,2,0.000000,-121.008928
21,1,4,0.000000,-127.686862
21,1,6,0.000000,-116.918062
21,1,8,0.000000,-117.435957
21,1,10,0.000000,-125.438809
21,1,12,0.000000,-124.863675
21,1,14,0.000000,-121.063387
21,1,16,0.000000,-118.712216
21,1,18,0.000000,-124.736152
21,1,20,0.000000,-116.595476
21,1,22,0.000000,-116.631618
21,1,24,0.000000,-113.770314
21,1,26,0.000000,-135.804295
21,1,28,0.000000,-121.399204
21,1,30,0.000000,-123.948721
21,1,32,0.000000,-115.914936
21,1,34,0.000000,-122.770018
21,1,36,0.000000,-124.171430
21,1,38,0.000000,-125.914772
21,1,40,0.000000,-121.109240
21,1,42,0.000000,-134.423686
21,1,44,0.000000,-128.792736
21,1,46,0.000000,-122.703965
21,1,48,0.000000,-121.461166
21,1,50,0.000000,-125.334045
21,1,52,0.000000,-123.120580
21,1,54,0.000000,-122.403923
21,1,56,0.000000,-120.694958
21,1,58,0.000000,-127.810361
21,2,0,0.000000,-115.315062
21,2,2,0.000000,-113.187388
21,2,4,0.000000,-123.950686
21,2,6,0.000000,-118.930741
21,2,8,0.000000,-131.026756
21,2,10,0.000000,-125.985663
21,2,12,0.000000,-132.562948
21,2,14,0.000000,-118.955993
21,2,16,0.000000,-116.430350
21,2,18,0.000000,-123.433277
21,2,20,0.000000,-121.486492
21,2,22,0.000000,-121.174885
21,2,24,0.000000,-130.306685
21,2,26,0.000000,-130.534216
21,2,28,0.000000,-119.121372
21,2,30,0.000000,-118.495188
21,2,32,0.000000,-115.562433
21,2,34,0.000000,-125.043559
21,2,36,0.000000,-125.076835
21,2,38,0.000000,-123.722575
21,2,40,0.000000,-119.878984
21,2,42,0.000000,-136.346528
21,2,44,0.000000,-114.119100
21,2,46,0.000000,-114.326407
21,2,48,0.000000,-116.889582
21,2,50,0.000000,-120.460004
21,2,52,0.000000,-115.649762
21,2,54,0.000000,-118.825417
21,2,56,0.000000,-116.450405
21,2,58,0.000000,-120.652360
21,3,0,0.000000,-118.923679
21,3,2,0.000000,-125.310185
21,3,4,0.000000,-128.737200
21,3,6,0.000000,-124.179536
21,3,8,0.000000,-115.686150
21,3,10,0.000000,-132.733064
21,3,12,0.000000,-116.599535
21,3,14,0.000000,-117.802135
21,3,16,0.000000,-123.422437
21,3,18,0.000000,-122.309530
21,3,20,0.000000,-121.473180
21,3,22,0.000000,-117.647025
21,3,24,0.000000,-116.416411
21,3,26,0.000000,-117.030864
21,3,28,0.000000,-129.316613
21,3,30,0.000000,-122.722983
21,3,32,0.000000,-119.726682
21,3,34,0.000000,-118.276240
21,3,36,0.000000,-116.711566
21,3,38,0.000000,-124.326469
21,3,40,0.000000,-121.626368
21,3,42,0.000000,-127.014589
21,3,44,0.000000,-117.696837
21,3,46,0.000000,-122.738082
21,3,48,0.000000,-122.311684
21,3,50,0.000000,-116.233213
21,3,52,0.000000,-127.198666
21,3,54,0.000000,-126.308506
21,3,56,0.000000,-121.742103
21,3,58,0.000000,-123.679632
21,4,0,0.000000,-124.404532
21,4,2,0.000000,-125.253383
21,4,4,0.000000,-131.554752
21,4,6,0.000000,-121.757832
21,4,8,0.000000,-115.391381
21,4,10,0.000000,-124.094257
21,4,12,0.000000,-126.860475
21,4,14,0.000000,-116.329710
21,4,16,0.000000,-119.199226
21,4,18,0.000000,-126.975187
21,4,20,0.000000,-118.363578
21,4,22,0.000000,-118.924104
21,4,24,0.000000,-115.016596
21,4,26,0.000000,-122.432857
21,4,28,0.000000,-123.305960
21,4,30,0.000000,-120.087309
21,4,32,0.000000,-118.913245
21,4,34,0.000000,-115.050062
21,4,36,0.000000,-111.449599
21,4,38,0.000000,-125.699190
21,4,40,0.000000,-119.549604
21,4,42,0.000000,-122.550611
21,4,44,0.000000,-116.766183
21,4,46,0.000000,-120.865919
21,4,48,0.000000,-123.763737
21,4,50,0.000000,-117.577898
21,4,52,0.000000,-136.326879
21,4,54,0.000000,-124.726234
21,4,56,0.000000,-126.881834
21,4,58,0.000000,-124.694476
21,5,0,0.000000,-117.812101
21,5,2,0.000000,-123.339354
21,5,4,0.000000,-120.452380
21,5,6,0.000000,-114.201440
21,5,8,0.000000,-121.049719
21,5,10,0.000000,-113.762661
21,5,12,0.000000,-127.554932
21,5,14,0.000000,-123.583846
21,5,16,0.000000,-123.585465
21,5,18,0.000000,-116.942045
21,5,20,0.000000,-123.654971
21,5,22,0.000000,-121.205038
21,5,24,0.000000,-117.868665
21,5,26,0.000000,-130.222018
21,5,28,0.000000,-121.471223
21,5,30,0.000000,-124.866089
21,5,32,0.000000,-132.521872
21,5,34,0.000000,-126.001014
21,5,36,0.000000,-126.749812
21,5,38,0.000000,-118.886807
21,5,40,0.000000,-116.843134
21,5,42,0.000000,-129.560667
21,5,44,0.000000,-117.964754
21,5,46,0.000000,-122.141033
21,5,48,0.000000,-118.767011
21,5,50,0.000000,-117.019626
21,5,52,0.000000,-124.467531
21,5,54,0.000000,-114.380238
21,5,56,0.000000,-127.384780
21,5,58,0.000000,-121.882711
21,6,0,0.000000,-121.152715
21,6,2,0.000000,-115.557715
21,6,4,0.000000,-121.244728
21,6,6,0.000000,-114.414963
21,6,8,0.000000,-124.192553
21,6,10,0.000000,-111.785067
21,6,12,0.000000,-134.729322
21,6,14,0.000000,-116.484149
21,6,16,0.000000,-121.825918
21,6,18,0.000000,-122.406689
21,6,20,0.000000,-114.854596
21,6,22,0.000000,-113.219419
21,6,24,0.000000,-119.755826
21,6,26,0.000000,-121.429610
21,6,28,0.000000,-120.516223
21,6,30,0.000000,-123.892735
21,6,32,0.000000,-123.057078
21,6,34,0.000000,-118.851574
21,6,36,0.000000,-125.016833
21,6,38,0.000000,-128.138948
21,6,40,0.000000,-121.661661
21,6,42,0.000000,-117.575774
21,6,44,0.000000,-130.489251
21,6,46,0.000000,-119.681997
21,6,48,0.000000,-120.386002
21,6,50,0.000000,-120.439291
21,6,52,0.000000,-120.233332
21,6,54,0.000000,-119.159859
21,6,56,0.000000,-127.460198
21,6,58,0.000000,-132.298188
21,7,0,0.000000,-125.357488
21,7,2,0.000000,-121.076505
21,7,4,0.000000,-115.707551
21,7,6,0.000000,-118.298129
21,7,8,0.000000,-119.707508
21,7,10,0.000000,-120.431215
21,7,12,0.000000,-129.045797
21,7,14,0.000000,-137.862256
21,7,16,0.000000,-125.460685
21,7,18,0.000000,-129.416319
21,7,20,0.000000,-126.180065
21,7,22,0.000000,-122.142875
21,7,24,0.000000,-117.448947
21,7,26,0.000000,-126.161260
21,7,28,0.000000,-131.814888
21,7,30,0.000000,-126.030122
21,7,32,0.000000,-121.650878
21,7,34,0.000000,-120.049847
21,7,36,0.000000,-119.824963
21,7,38,0.000000,-123.806418
21,7,40,0.000000,-127.713524
21,7,42,0.000000,-113.070880
21,7,44,0.000000,-122.626010
21,7,46,0.000000,-115.591640
21,7,48,0.000000,-131.116580
21,7,50,0.000000,-115.306967
21,7,52,0.000000,-114.087391
21,7,54,0.000000,-116.788373
21,7,56,0.000000,-125.586553
21,7,58,0.000000,-132.589079
21,8,0,0.000000,-116.580245
21,8,2,0.000000,-119.000062
21,8,4,0.000000,-118.770941
21,8,6,0.000000,-111.424063
21,8,8,0.000000,-115.114439
21,8,10,0.000000,-119.664974
21,8,12,0.000000,-128.014842
21,8,14,0.000000,-116.946395
21,8,16,0.000000,-134.665476
21,8,18,0.000000,-125.447188
21,8,20,0.000000,-115.164410
21,8,22,0.000000,-124.369148
21,8,24,0.000000,-119.173813
21,8,26,0.000000,-120.671723
21,8,28,0.000000,-121.881263
21,8,30,0.000000,-125.942704
21,8,32,0.000000,-121.105451
21,8,34,0.000000,-121.884874
21,8,36,0.000000,-120.322398
21,8,38,0.000000,-115.484268
21,8,40,0.000000,-127.522026
21,8,42,0.000000,-115.502606
21,8,44,0.000000,-114.213033
21,8,46,0.000000,-121.868274
21,8,48,0.000000,-143.666861
21,8,50,0.000000,-118.756293
21,8,52,0.000000,-118.536426
21,8,54,0.000000,-115.669952
21,8,56,0.000000,-116.782206
21,8,58,0.000000,-116.476925
21,9,0,0.000000,-131.346990
21,9,2,0.000000,-119.675564
21,9,4,0.000000,-117.348701
21,9,6,0.000000,-118.262867
21,9,8,0.000000,-113.717588
21,9,10,0.000000,-121.496188
21,9,12,0.000000,-124.921278
21,9,14,0.000000,-119.972266
21,9,16,0.000000,-122.509972
21,9,18,0.000000,-119.568799
21,9,20,0.000000,-123.783311
21,9,22,0.000000,-125.230338
21,9,24,0.000000,-116.898726
21,9,26,0.000000,-128.575493
21,9,28,0.000000,-125.170989
21,9,30,0.000000,-120.444514
21,9,32,0.000000,-121.514807
21,9,34,0.000000,-123.681400
21,9,36,0.000000,-120.146189
21,9,38,0.000000,-119.588027
21,9,40,0.000000,-116.200285
21,9,42,0.000000,-133.946830
21,9,44,0.000000,-125.482808
21,9,46,0.000000,-121.545378
21,9,48,0.000000,-122.941973
21,9,50,0.000000,-125.597152
21,9,52,0.000000,-121.473996
21,9,54,0.000000,-137.334014
21,9,56,0.000000,-118.705321
21,9,58,0.000000,-120.623354
21,10,0,0.000000,-117.894813
21,10,2,0.000000,-115.441084
21,10,4,0.000000,-122.910562
21,10,6,0.000000,-122.201178
21,10,8,0.000000,-114.718570
21,10,10,0.000000,-122.248950
21,10,12,0.000000,-119.668559
21,10,14,0.000000,-123.878711
21,10,16,0.000000,-123.301149
21,10,18,0.000000,-122.833222
21,10,20,0.000000,-120.421075
21,10,22,0.000000,-117.916288
21,10,24,0.000000,-116.135571
21,10,26,0.000000,-126.023137
21,10,28,0.000000,-119.651625
21,10,30,0.000000,-116.419824
21,10,32,0.000000,-118.383484
21,10,34,0.000000,-124.362073
21,10,36,0.000000,-119.805939
21,10,38,0.000000,-120.348435
21,10,40,0.000000,-116.370998
21,10,42,0.000000,-121.144179
21,10,44,0.000000,-122.782815
21,10,46,0.000000,-134.674091
21,10,48,0.000000,-130.900822
21,10,50,0.000000,-123.076928
21,10,52,0.000000,-115.801645
21,10,54,0.000000,-123.703301
21,10,56,0.000000,-117.737280
21,10,58,0.000000,-125.827267
21,11,0,0.000000,-123.480034
21,11,2,0.000000,-119.991952
21,11,4,0.000000,-116.647115
21,11,6,0.000000,-125.965111
21,11,8,0.000000,-115.030107
21,11,10,0.000000,-120.071320
21,11,12,0.000000,-118.958528
21,11,14,0.000000,-134.455653
21,11,16,0.000000,-138.585975
21,11,18,0.000000,-123.457679
21,11,20,0.000000,-119.896332
21,11,22,0.000000,-113.826656
21,11,24,0.000000,-121.832784
21,11,26,0.000000,-122.700430
21,11,28,0.000000,-139.617017
21,11,30,0.000000,-120.845218
21,11,32,0.000000,-125.200100
21,11,34,0.000000,-116.095196
21,11,36,0.000000,-121.555333
21,11,38,0.000000,-117.431205
21,11,40,0.000000,-115.227368
21,11,42,0.000000,-121.343948
21,11,44,0.000000,-138.116462
21,11,46,0.000000,-126.208201
21,11,48,0.000000,-120.116424
21,11,50,0.000000,-116.733022
21,11,52,0.000000,-129.993848
21,11,54,0.000000,-129.222282
21,11,56,0.000000,-115.614871
21,11,58,0.000000,-136.769115
21,12,0,0.000000,-129.446542
21,12,2,0.000000,-122.036430
21,12,4,0.000000,-119.150180
21,12,6,0.000000,-120.684541
21,12,8,0.000000,-131.672569
21,12,10,0.000000,-125.192013
21,12,12,0.000000,-114.232145
21,12,14,0.000000,-134.501427
21,12,16,0.000000,-131.590618
21,12,18,0.000000,-122.785270
21,12,20,0.000000,-127.328007
21,12,22,0.000000,-123.124580
21,12,24,0.000000,-126.548139
21,12,26,0.000000,-115.655092
21,12,28,0.000000,-133.460549
21,12,30,0.000000,-122.515558
21,12,32,0.000000,-119.619511
21,12,34,0.000000,-119.802341
21,12,36,0.000000,-112.621639
21,12,38,0.000000,-121.040541
21,12,40,0.000000,-121.152906
21,12,42,0.000000,-115.578079
21,12,44,0.000000,-126.139329
21,12,46,0.000000,-125.437623
21,12,48,0.000000,-113.645610
21,12,50,0.000000,-112.598480
21,12,52,0.000000,-119.738156
21,12,54,0.000000,-121.907617
21,12,56,0.000000,-113.730287
21,12,58,0.000000,-118.872618
21,13,0,0.000000,-129.350642
21,13,2,0.000000,-125.166586
21,13,4,0.000000,-124.932772
21,13,6,0.000000,-117.203367
21,13,8,0.000000,-115.973419
21,13,10,0.000000,-137.837444
21,13,12,0.000000,-119.790313
21,13,14,0.000000,-120.121025
21,13,16,0.000000,-117.612424
21,13,18,0.000000,-123.407992
21,13,20,0.000000,-115.945649
21,13,22,0.000000,-117.673169
21,13,24,0.000000,-130.201603
21,13,26,0.000000,-115.700901
21,13,28,0.000000,-115.438652
21,13,30,0.000000,-117.512104
21,13,32,0.000000,-121.416421
21,13,34,0.000000,-118.258525
21,13,36,0.000000,-119.156021
21,13,38,0.000000,-119.158954
21,13,40,0.000000,-127.019234
21,13,42,0.000000,-121.712702
21,13,44,0.000000,-122.460809
21,13,46,0.000000,-132.989145
21,13,48,0.000000,-114.735473
21,13,50,0.000000,-123.270129
21,13,52,0.000000,-136.378099
21,13,54,0.000000,-121.763526
21,13,56,0.000000,-122.883237
21,13,58,0.000000,-129.820235
21,14,0,0.000000,-118.030486
21,14,2,0.000000,-122.980172
21,14,4,0.000000,-115.011592
21,14,6,0.000000,-125.742941
21,14,8,0.000000,-118.964873
21,14,10,0.000000,-118.190131
21,14,12,0.000000,-130.830730
21,14,14,0.000000,-121.709842
21,14,16,0.000000,-116.267578
21,14,18,0.000000,-118.051713
21,14,20,0.000000,-120.203983
21,14,22,0.000000,-116.212735
21,14,24,0.000000,-119.480542
21,14,26,0.000000,-116.736931
21,14,28,0.000000,-116.247366
21,14,30,0.000000,-121.313404
21,14,32,0.000000,-122.677701
21,14,34,0.000000,-121.981093
21,14,36,0.000000,-114.547072
21,14,38,0.000000,-121.909082
21,14,40,0.000000,-118.424959
21,14,42,0.000000,-127.035488
21,14,44,0.000000,-123.980920
21,14,46,0.000000,-130.213625
21,14,48,0.000000,-117.489993
21,14,50,0.000000,-116.682557
21,14,52,0.000000,-124.047197
21,14,54,0.000000,-115.602380
21,14,56,0.000000,-129.218961
21,14,58,0.000000,-125.017121
21,15,0,0.000000,-121.695450
21,15,2,0.000000,-125.182805
21,15,4,0.000000,-122.768661
21,15,6,0.000000,-131.303992
21,15,8,0.000000,-118.473175
21,15,10,0.000000,-118.113399
21,15,12,0.000000,-118.059106
21,15,14,0.000000,-114.716051
21,15,16,0.000000,-114.687832
21,15,18,0.000000,-122.107132
21,15,20,0.000000,-112.804239
21,15,22,0.000000,-116.891518
21,15,24,0.000000,-118.173980
21,15,26,0.000000,-126.787274
21,15,28,0.000000,-119.225009
21,15,30,0.000000,-119.684164
21,15,32,0.000000,-131.375805
21,15,34,0.000000,-119.738355
21,15,36,0.000000,-116.841193
21,15,38,0.000000,-113.643341
21,15,40,0.000000,-119.833444
21,15,42,0.000000,-120.518252
21,15,44,0.000000,-119.496508
21,15,46,0.000000,-117.085527
21,15,48,0.000000,-117.442466
21,15,50,0.000000,-114.675735
21,15,52,0.000000,-122.832820
21,15,54,0.000000,-125.499293
21,15,56,0.000000,-120.954752
21,15,58,0.000000,-123.562545
21,16,0,0.000000,-132.501790
21,16,2,0.000000,-136.777213
21,16,4,0.000000,-133.325788
21,16,6,0.000000,-118.964097
21,16,8,0.000000,-118.813016
21,16,10,0.000000,-125.904369
21,16,12,0.000000,-121.397859
21,16,14,0.000000,-119.743328
21,16,16,0.000000,-115.278049
21,16,18,0.000000,-119.733779
21,16,20,0.000000,-119.112787
21,16,22,0.000000,-117.535187
21,16,24,0.000000,-119.854153
21,16,26,0.000000,-125.514280
21,16,28,0.000000,-129.429301
21,16,30,0.000000,-117.598358
21,16,32,0.000000,-117.824159
21,16,34,0.000000,-128.319992
21,16,36,0.000000,-122.268227
21,16,38,0.000000,-119.921035
21,16,40,0.000000,-121.433981
21,16,42,0.000000,-114.839499
21,16,44,0.000000,-129.615216
21,16,46,0.000000,-113.225243
21,16,48,0.000000,-115.237737
21,16,50,0.000000,-124.602804
21,16,52,0.000000,-123.456680
21,16,54,0.000000,-117.962779
21,16,56,0.000000,-116.308344
21,16,58,0.000000,-126.354535
21,17,0,0.000000,-121.240567
21,17,2,0.000000,-115.613147
21,17,4,0.000000,-116.832557
21,17,6,0.000000,-116.199395
21,17,8,0.000000,-118.814770
21,17,10,0.000000,-134.022264
21,17,12,0.000000,-129.498853
21,17,14,0.000000,-127.187254
21,17,16,0.000000,-121.082580
21,17,18,0.000000,-127.538372
21,17,20,0.000000,-124.512871
21,17,22,0.000000,-127.515999
21,17,24,0.000000,-118.314135
21,17,26,0.000000,-130.891195
21,17,28,0.000000,-125.440371
21,17,30,0.000000,-119.543873
21,17,32,0.000000,-121.941694
21,17,34,0.000000,-119.211694
21,17,36,0.000000,-114.254176
21,17,38,0.000000,-122.416570
21,17,40,0.000000,-123.262391
21,17,42,0.000000,-121.238249
21,17,44,0.000000,-135.810964
21,17,46,0.000000,-122.667810
21,17,48,0.000000,-123.158692
21,17,50,0.000000,-119.234006
21,17,52,0.000000,-121.038894
21,17,54,0.000000,-128.566970
21,17,56,0.000000,-126.488050
21,17,58,0.000000,-122.732204
21,18,0,0.000000,-121.429290
21,18,2,0.000000,-128.773379
21,18,4,0.000000,-118.060330
21,18,6,0.000000,-119.258486
21,18,8,0.000000,-129.538084
21,18,10,0.000000,-133.057324
21,18,12,0.000000,-125.831102
21,18,14,0.000000,-129.349857
21,18,16,0.000000,-120.664374
21,18,18,0.000000,-122.926571
21,18,20,0.000000,-119.325354
21,18,22,0.000000,-135.340066
21,18,24,0.000000,-121.401870
21,18,26,0.000000,-116.760149
21,18,28,0.000000,-114.960825
21,18,30,0.000000,-121.923641
21,18,32,0.000000,-117.507100
21,18,34,0.000000,-121.974456
21,18,36,0.000000,-117.923712
21,18,38,0.000000,-138.070703
21,18,40,0.000000,-123.180451
21,18,42,0.000000,-121.833084
21,18,44,0.000000,-132.237954
21,18,46,0.000000,-133.323361
21,18,48,0.000000,-119.127043
21,18,50,0.000000,-118.819565
21,18,52,0.000000,-120.959315
21,18,54,0.000000,-126.245281
21,18,56,0.000000,-116.779765
21,18,58,0.000000,-120.799838
21,19,0,0.000000,-128.602466
21,19,2,0.000000,-117.301221
21,19,4,0.000000,-114.417863
21,19,6,0.000000,-115.861826
21,19,8,0.000000,-134.177124
21,19,10,0.000000,-117.074407
21,19,12,0.000000,-129.492263
21,19,14,0.000000,-133.042139
21,19,16,0.000000,-113.996445
21,19,18,0.000000,-135.639218
21,19,20,0.000000,-120.639421
21,19,22,0.000000,-115.105870
21,19,24,0.000000,-120.933209
21,19,26,0.000000,-127.322966
21,19,28,0.000000,-118.046906
21,19,30,0.000000,-125.622985
21,19,32,0.000000,-120.769694
21,19,34,0.000000,-119.476241
21,19,36,0.000000,-112.814463
21,19,38,0.000000,-114.050268
21,19,40,0.000000,-117.213699
21,19,42,0.000000,-115.610785
21,19,44,0.000000,-116.818293
21,19,46,0.000000,-129.438149
21,19,48,0.000000,-121.459685
21,19,50,0.000000,-134.381170
21,19,52,0.000000,-118.095572
21,19,54,0.000000,-117.421037
21,19,56,0.000000,-114.721325
21,19,58,0.000000,-114.931689
21,20,0,0.000000,-119.879697
21,20,2,0.000000,-121.828598
21,20,4,0.000000,-131.108219
21,20,6,0.000000,-114.548175
21,20,8,0.000000,-118.865575
21,20,10,0.000000,-118.398253
21,20,12,0.000000,-122.533248
21,20,14,0.000000,-128.611353
21,20,16,0.000000,-114.642768
21,20,18,0.000000,-123.686010
21,20,20,0.000000,-117.766244
21,20,22,0.000000,-120.338882
21,20,24,0.000000,-115.309298
21,20,26,0.000000,-120.701476
21,20,28,0.000000,-117.717404
21,20,30,0.000000,-114.733077
21,20,32,0.000000,-126.796118
21,20,34,0.000000,-116.813914
21,20,36,0.000000,-126.014331
21,20,38,0.000000,-122.072186
21,20,40,0.000000,-117.314822
21,20,42,0.000000,-122.569225
21,20,44,0.000000,-122.616614
21,20,46,0.000000,-123.197829
21,20,48,0.000000,-119.794014
21,20,50,0.000000,-129.971976
21,20,52,0.000000,-122.252841
21,20,54,0.000000,-136.202817
21,20,56,0.000000,-118.771619
21,20,58,0.000000,-119.398805
21,21,0,0.000000,-118.589340
21,21,2,0.000000,-116.934327
21,21,4,0.000000,-117.094910
21,21,6,0.000000,-117.699522
21,21,8,0.000000,-117.588069
21,21,10,0.000000,-116.253808
21,21,12,0.000000,-118.653820
21,21,14,0.000000,-117.084733
21,21,16,0.000000,-119.495915
21,21,18,0.000000,-119.880772
21,21,20,0.000000,-119.987441
21,21,22,0.000000,-124.320187
21,21,24,0.000000,-116.217732
21,21,26,0.000000,-117.239353
21,21,28,0.000000,-117.956089
21,21,30,0.000000,-117.597459
21,21,32,0.000000,-119.725503
21,21,34,0.000000,-120.222398
21,21,36,0.000000,-130.887921
21,21,38,0.000000,-125.952719
21,21,40,0.000000,-117.199068
21,21,42,0.000000,-124.177762
21,21,44,0.000000,-119.853903
21,21,46,0.000000,-113.930148
21,21,48,0.000000,-123.927079
21,21,50,0.000000,-116.415240
21,21,52,0.000000,-117.516286
21,21,54,0.000000,-116.830896
21,21,56,0.000000,-121.091893
21,21,58,0.000000,-119.257047
21,22,0,0.000000,-113.180430
21,22,2,0.000000,-124.858122
21,22,4,0.000000,-133.244717
21,22,6,0.000000,-118.659855
21,22,8,0.000000,-115.582848
21,22,10,0.000000,-120.411286
21,22,12,0.000000,-131.228998
21,22,14,0.000000,-119.364861
21,22,16,0.000000,-125.747181
21,22,18,0.000000,-122.662195
21,22,20,0.000000,-129.703693
21,22,22,0.000000,-126.295024
21,22,24,0.000000,-131.677846
21,22,26,0.000000,-118.645592
21,22,28,0.000000,-116.772215
21,22,30,0.000000,-125.025142
21,22,32,0.000000,-121.807443
21,22,34,0.000000,-122.731082
21,22,36,0.000000,-117.865769
21,22,38,0.000000,-119.565907
21,22,40,0.000000,-123.419211
21,22,42,0.000000,-117.717460
21,22,44,0.000000,-121.033268
21,22,46,0.000000,-117.958949
21,22,48,0.000000,-118.426603
21,22,50,0.000000,-118.527854
21,22,52,0.000000,-119.370413
21,22,54,0.000000,-117.977429
21,22,56,0.000000,-125.843270
21,22,58,0.000000,-130.945958
21,23,0,0.000000,-120.408607
21,23,2,0.000000,-140.899116
21,23,4,0.000000,-124.573095
21,23,6,0.000000,-115.516847
21,23,8,0.000000,-124.915493
21,23,10,0.000000,-121.333348
21,23,12,0.000000,-135.787876
21,23,14,0.000000,-116.060246
21,23,16,0.000000,-116.823966
21,23,18,0.000000,-123.101974
21,23,20,0.000000,-114.384946
21,23,22,0.000000,-114.106185
21,23,24,0.000000,-118.144403
21,23,26,0.000000,-121.861435
21,23,28,0.000000,-127.598253
21,23,30,0.000000,-117.773220
21,23,32,0.000000,-117.251654
21,23,34,0.000000,-122.115645
21,23,36,0.000000,-133.646722
21,23,38,0.000000,-118.048755
21,23,40,0.000000,-118.978362
21,23,42,0.000000,-129.888500
21,23,44,0.000000,-128.437101
21,23,46,0.000000,-122.195314
21,23,48,0.000000,-116.128781
21,23,50,0.000000,-128.481881
21,23,52,0.000000,-116.999937
21,23,54,0.000000,-116.250529
21,23,56,0.000000,-115.075250
21,23,58,0.000000,-119.347836
21,24,0,0.000000,-137.565538
21,24,2,0.000000,-116.129077
21,24,4,0.000000,-124.291453
21,24,6,0.000000,-129.066260
21,24,8,0.000000,-121.387666
21,24,10,0.000000,-126.490415
21,24,12,0.000000,-124.750192
21,24,14,0.000000,-115.065403
21,24,16,0.000000,-115.827660
21,24,18,0.000000,-128.059950
21,24,20,0.000000,-119.100948
21,24,22,0.000000,-128.919240
21,24,24,0.000000,-115.383693
21,24,26,0.000000,-113.237893
21,24,28,0.000000,-125.781774
21,24,30,0.000000,-118.737759
21,24,32,0.000000,-116.938193
21,24,34,0.000000,-120.677862
21,24,36,0.000000,-122.203047
21,24,38,0.000000,-121.154435
21,24,40,0.000000,-123.456720
21,24,42,0.000000,-127.552900
21,24,44,0.000000,-118.682421
21,24,46,0.000000,-116.148460
21,24,48,0.000000,-120.173010
21,24,50,0.000000,-125.524704
21,24,52,0.000000,-118.965234
21,24,54,0.000000,-114.852407
21,24,56,0.000000,-122.521183
21,24,58,0.000000,-118.119456
21,25,0,0.000000,-120.503890
21,25,2,0.000000,-117.775385
21,25,4,0.000000,-127.987920
21,25,6,0.000000,-126.183419
21,25,8,0.000000,-124.846339
21,25,10,0.000000,-125.921335
21,25,12,0.000000,-121.473862
21,25,14,0.000000,-149.470500
21,25,16,0.000000,-126.763605
21,25,18,0.000000,-123.834489
21,25,20,0.000000,-127.676409
21,25,22,0.000000,-136.591069
21,25,24,0.000000,-124.235862
21,25,26,0.000000,-125.212554
21,25,28,0.000000,-119.421165
21,25,30,0.000000,-123.562866
21,25,32,0.000000,-117.186468
21,25,34,0.000000,-116.818746
21,25,36,0.000000,-119.398619
21,25,38,0.000000,-132.514077
21,25,40,0.000000,-121.888360
21,25,42,0.000000,-121.882065
21,25,44,0.000000,-133.582360
21,25,46,0.000000,-117.619227
21,25,48,0.000000,-115.144962
21,25,50,0.000000,-118.343008
21,25,52,0.000000,-126.962608
21,25,54,0.000000,-116.831077
21,25,56,0.000000,-129.207345
21,25,58,0.000000,-122.702693
21,26,0,0.000000,-125.467098
21,26,2,0.000000,-125.752021
21,26,4,0.000000,-133.426164
21,26,6,0.000000,-112.462548
21,26,8,0.000000,-122.745875
21,26,10,0.000000,-124.844911
21,26,12,0.000000,-119.083200
21,26,14,0.000000,-117.966869
21,26,16,0.000000,-123.995366
21,26,18,0.000000,-114.454237
21,26,20,0.000000,-129.679583
21,26,22,0.000000,-136.030748
21,26,24,0.000000,-125.664737
21,26,26,0.000000,-115.324889
21,26,28,0.000000,-119.150588
21,26,30,0.000000,-120.278132
21,26,32,0.000000,-120.780941
21,26,34,0.000000,-127.234450
21,26,36,0.000000,-114.908194
21,26,38,0.000000,-134.482727
21,26,40,0.000000,-122.822989
21,26,42,0.000000,-123.490075
21,26,44,0.000000,-121.281132
21,26,46,0.000000,-117.394233
21,26,48,0.000000,-120.448855
21,26,50,0.000000,-124.942428
21,26,52,0.000000,-122.481327
21,26,54,0.000000,-116.848096
21,26,56,0.000000,-129.787462
21,26,58,0.000000,-118.826221
21,27,0,0.000000,-116.500332
21,27,2,0.000000,-118.889696
21,27,4,0.000000,-119.980575
21,27,6,0.000000,-117.505655
21,27,8,0.000000,-124.446236
21,27,10,0.000000,-122.962710
21,27,12,0.000000,-123.318697
21,27,14,0.000000,-121.317768
21,27,16,0.000000,-123.050340
21,27,18,0.000000,-135.909717
21,27,20,0.000000,-114.952415
21,27,22,0.000000,-126.506196
