hour,minute,second,fractional second,intensity(dBm)
0,0,39,0.000000,-95.096001
0,0,50,0.000000,-116.980003
0,1,0,0.000000,-105.332001
0,1,11,0.000000,-91.220001
0,1,23,0.000000,-100.372002
0,1,33,0.000000,-103.783997
0,1,44,0.000000,-107.183998
0,1,55,0.000000,-104.519997
0,2,6,0.000000,-102.112000
0,2,17,0.000000,-106.064003
0,2,28,0.000000,-101.239998
0,2,39,0.000000,-102.744003
0,2,50,0.000000,-99.407997
0,3,1,0.000000,-95.431999
0,3,12,0.000000,-117.624001
0,3,23,0.000000,-111.587997
0,3,33,0.000000,-103.940002
0,3,44,0.000000,-92.503998
0,3,55,0.000000,-107.916000
0,4,6,0.000000,-105.788002
0,4,17,0.000000,-103.008003
0,4,28,0.000000,-105.015999
0,4,39,0.000000,-105.188004
0,4,50,0.000000,-102.515999
0,5,0,0.000000,-96.592003
0,5,12,0.000000,-102.367996
0,5,22,0.000000,-91.127998
0,5,33,0.000000,-112.199997
0,5,44,0.000000,-107.959999
0,5,55,0.000000,-109.867996
0,6,5,0.000000,-114.087997
0,6,16,0.000000,-103.515999
0,6,27,0.000000,-103.227997
0,6,38,0.000000,-101.087997
0,6,50,0.000000,-101.891998
0,7,0,0.000000,-92.792000
0,7,11,0.000000,-102.351997
0,7,22,0.000000,-109.888000
0,7,33,0.000000,-106.339996
0,7,43,0.000000,-101.632004
0,7,54,0.000000,-106.996002
0,8,5,0.000000,-100.820000
0,8,16,0.000000,-104.160004
0,8,27,0.000000,-99.947998
0,8,38,0.000000,-105.503998
0,8,49,0.000000,-98.872002
0,9,0,0.000000,-107.739998
0,9,11,0.000000,-99.328003
0,9,22,0.000000,-104.047997
0,9,33,0.000000,-104.024002
0,9,44,0.000000,-101.928001
0,9,56,0.000000,-100.952003
0,10,7,0.000000,-107.047997
0,10,17,0.000000,-99.180000
0,10,28,0.000000,-105.671997
0,10,39,0.000000,-104.575996
0,10,51,0.000000,-104.547997
0,11,1,0.000000,-107.711998
0,11,13,0.000000,-105.403999
0,11,23,0.000000,-106.176003
0,11,34,0.000000,-106.671997
0,11,45,0.000000,-118.580002
0,11,57,0.000000,-111.804001
0,12,8,0.000000,-109.612000
0,12,18,0.000000,-110.056000
0,12,29,0.000000,-115.811996
0,12,40,0.000000,-109.711998
0,12,51,0.000000,-107.311996
0,13,2,0.000000,-100.332001
0,13,14,0.000000,-107.323997
0,13,24,0.000000,-106.391998
0,13,35,0.000000,-108.356003
0,13,46,0.000000,-101.136002
0,13,57,0.000000,-100.155998
0,14,8,0.000000,-106.339996
0,14,20,0.000000,-106.603996
0,14,30,0.000000,-96.552002
0,14,41,0.000000,-104.732002
0,14,52,0.000000,-105.660004
0,15,3,0.000000,-104.575996
0,15,14,0.000000,-97.292000
0,15,26,0.000000,-105.968002
0,15,36,0.000000,-102.835999
0,15,47,0.000000,-109.524002
0,15,58,0.000000,-108.568001
0,16,9,0.000000,-98.867996
0,16,20,0.000000,-100.384003
0,16,31,0.000000,-107.264000
0,16,43,0.000000,-109.491997
0,16,53,0.000000,-106.568001
0,17,4,0.000000,-106.891998
0,17,15,0.000000,-103.108002
0,17,26,0.000000,-105.928001
0,17,37,0.000000,-104.515999
0,17,49,0.000000,-95.143997
0,17,59,0.000000,-107.024002
0,18,10,0.000000,-103.940002
0,18,21,0.000000,-99.844002
0,18,32,0.000000,-100.064003
0,18,43,0.000000,-106.012001
0,18,55,0.000000,-103.571999
0,19,5,0.000000,-103.440002
0,19,16,0.000000,-110.183998
0,19,27,0.000000,-106.816002
0,19,38,0.000000,-113.075996
0,19,49,0.000000,-99.424004
0,20,1,0.000000,-102.903999
0,20,11,0.000000,-105.167999
0,20,22,0.000000,-103.716003
0,20,33,0.000000,-104.776001
0,20,45,0.000000,-110.444000
0,20,55,0.000000,-107.136002
0,21,6,0.000000,-102.160004
0,21,17,0.000000,-101.547997
0,21,28,0.000000,-103.484001
0,21,39,0.000000,-95.935997
0,21,50,0.000000,-111.419998
0,22,1,0.000000,-102.267998
0,22,13,0.000000,-104.732002
0,22,23,0.000000,-97.695999
0,22,34,0.000000,-103.188004
0,22,45,0.000000,-104.515999
0,22,56,0.000000,-100.267998
0,23,7,0.000000,-99.388000
0,23,19,0.000000,-103.115997
0,23,29,0.000000,-103.199997
0,23,40,0.000000,-108.683998
0,23,51,0.000000,-100.564003
0,24,2,0.000000,-102.848000
0,24,13,0.000000,-105.963997
0,24,24,0.000000,-105.320000
0,24,35,0.000000,-110.779999
0,24,46,0.000000,-110.580002
0,24,57,0.000000,-108.515999
0,25,8,0.000000,-113.891998
0,25,19,0.000000,-101.099998
0,25,31,0.000000,-107.199997
0,25,41,0.000000,-108.984001
0,25,52,0.000000,-106.996002
0,26,3,0.000000,-107.795998
0,26,15,0.000000,-108.732002
0,26,25,0.000000,-106.012001
0,26,36,0.000000,-106.804001
0,26,47,0.000000,-109.267998
0,26,59,0.000000,-108.391998
0,27,10,0.000000,-104.164001
0,27,20,0.000000,-103.279999
0,27,31,0.000000,-100.480003
0,27,42,0.000000,-91.643997
0,27,53,0.000000,-111.839996
0,28,4,0.000000,-107.828003
0,28,16,0.000000,-108.260002
0,28,26,0.000000,-102.236000
0,28,37,0.000000,-106.655998
0,28,48,0.000000,-104.575996
0,28,59,0.000000,-106.236000
0,29,10,0.000000,-102.764000
0,29,22,0.000000,-101.143997
0,29,32,0.000000,-102.124001
0,29,43,0.000000,-110.348000
0,29,54,0.000000,-105.652000
0,30,5,0.000000,-107.071999
0,30,16,0.000000,-96.183998
0,30,28,0.000000,-104.480003
0,30,38,0.000000,-112.108002
0,30,49,0.000000,-106.328003
0,31,0,0.000000,-108.239998
0,31,11,0.000000,-102.620003
0,31,22,0.000000,-99.491997
0,31,33,0.000000,-103.571999
0,31,44,0.000000,-105.711998
0,31,55,0.000000,-100.987999
0,32,6,0.000000,-111.972000
0,32,17,0.000000,-102.587997
0,32,28,0.000000,-104.907997
0,32,39,0.000000,-108.484001
0,32,51,0.000000,-112.888000
0,33,1,0.000000,-103.764000
0,33,12,0.000000,-107.800003
0,33,23,0.000000,-109.220001
0,33,34,0.000000,-108.084000
0,33,45,0.000000,-102.092003
0,33,57,0.000000,-102.239998
0,34,7,0.000000,-100.788002
0,34,18,0.000000,-111.272003
0,34,29,0.000000,-105.304001
0,34,40,0.000000,-112.968002
0,34,51,0.000000,-104.891998
0,35,3,0.000000,-103.260002
0,35,13,0.000000,-109.655998
0,35,24,0.000000,-108.127998
0,35,35,0.000000,-99.099998
0,35,46,0.000000,-102.632004
0,35,57,0.000000,-103.559998
0,36,8,0.000000,-110.043999
0,36,19,0.000000,-104.968002
0,36,30,0.000000,-108.132004
0,36,41,0.000000,-103.407997
0,36,52,0.000000,-102.564003
0,37,3,0.000000,-110.112000
0,37,15,0.000000,-102.403999
0,37,25,0.000000,-102.596001
0,37,36,0.000000,-105.204002
0,37,47,0.000000,-107.612000
0,37,58,0.000000,-108.276001
0,38,9,0.000000,-107.396004
0,38,21,0.000000,-105.251999
0,38,31,0.000000,-114.112000
0,38,42,0.000000,-103.636002
0,38,53,0.000000,-115.220001
0,39,4,0.000000,-102.832001
0,39,15,0.000000,-102.692001
0,39,26,0.000000,-103.571999
0,39,37,0.000000,-111.300003
0,39,48,0.000000,-104.463997
0,40,0,0.000000,-102.848000
0,40,10,0.000000,-110.928001
0,40,21,0.000000,-106.416000
0,40,32,0.000000,-101.807999
0,40,44,0.000000,-109.099998
0,40,54,0.000000,-105.543999
0,41,5,0.000000,-105.879997
0,41,17,0.000000,-107.711998
0,41,27,0.000000,-104.491997
0,41,38,0.000000,-100.300003
0,41,49,0.000000,-99.148003
0,42,0,0.000000,-104.283997
0,42,11,0.000000,-107.624001
0,42,23,0.000000,-108.223999
0,42,33,0.000000,-107.739998
0,42,44,0.000000,-107.099998
0,42,55,0.000000,-97.279999
0,43,6,0.000000,-100.627998
0,43,17,0.000000,-111.884003
0,43,29,0.000000,-110.807999
0,43,39,0.000000,-104.660004
0,43,50,0.000000,-106.772003
0,44,1,0.000000,-109.580002
0,44,12,0.000000,-107.403999
0,44,23,0.000000,-104.276001
0,44,34,0.000000,-105.776001
0,44,46,0.000000,-100.216003
0,44,56,0.000000,-103.180000
0,45,7,0.000000,-96.884003
0,45,18,0.000000,-99.491997
0,45,29,0.000000,-108.472000
0,45,41,0.000000,-103.716003
0,45,52,0.000000,-100.283997
0,46,2,0.000000,-106.236000
0,46,13,0.000000,-102.375999
0,46,24,0.000000,-100.571999
0,46,35,0.000000,-103.279999
0,46,46,0.000000,-107.947998
0,46,58,0.000000,-106.627998
0,47,8,0.000000,-109.279999
0,47,19,0.000000,-104.356003
0,47,30,0.000000,-103.795998
0,47,41,0.000000,-101.764000
0,47,52,0.000000,-113.875999
0,48,4,0.000000,-101.152000
0,48,14,0.000000,-101.912003
0,48,26,0.000000,-100.472000
0,48,36,0.000000,-108.879997
0,48,47,0.000000,-104.587997
0,48,58,0.000000,-102.564003
0,49,10,0.000000,-106.639999
0,49,20,0.000000,-103.820000
0,49,31,0.000000,-106.112000
0,49,42,0.000000,-104.019997
0,49,53,0.000000,-107.528000
0,50,4,0.000000,-111.155998
0,50,16,0.000000,-103.515999
0,50,26,0.000000,-111.400002
0,50,37,0.000000,-103.108002
0,50,48,0.000000,-102.959999
0,50,59,0.000000,-105.660004
0,51,10,0.000000,-104.716003
0,51,22,0.000000,-106.680000
0,51,32,0.000000,-105.816002
0,51,43,0.000000,-99.928001
0,51,54,0.000000,-110.444000
0,52,5,0.000000,-106.388000
0,52,17,0.000000,-109.916000
0,52,27,0.000000,-105.851997
0,52,38,0.000000,-110.547997
0,52,49,0.000000,-102.127998
0,53,0,0.000000,-103.856003
0,53,11,0.000000,-109.875999
0,53,22,0.000000,-104.059998
0,53,32,0.000000,-107.171997
0,53,43,0.000000,-112.660004
0,53,54,0.000000,-110.704002
0,54,6,0.000000,-102.456001
0,54,16,0.000000,-104.879997
0,54,27,0.000000,-110.056000
0,54,38,0.000000,-111.112000
0,54,49,0.000000,-110.348000
0,55,0,0.000000,-103.692001
0,55,10,0.000000,-104.264000
0,55,21,0.000000,-106.867996
0,55,32,0.000000,-102.419998
0,55,43,0.000000,-111.767998
0,55,54,0.000000,-103.248001
0,56,5,0.000000,-111.779999
0,56,16,0.000000,-108.307999
0,56,27,0.000000,-107.120003
0,56,37,0.000000,-105.695999
0,56,48,0.000000,-103.928001
0,56,59,0.000000,-109.403999
0,57,10,0.000000,-107.223999
0,57,21,0.000000,-102.160004
0,57,32,0.000000,-100.031998
0,57,42,0.000000,-104.851997
0,57,53,0.000000,-104.559998
0,58,4,0.000000,-101.363998
0,58,16,0.000000,-107.236000
0,58,26,0.000000,-103.472000
0,58,37,0.000000,-96.772003
0,58,49,0.000000,-104.424004
0,58,59,0.000000,-109.480003
0,59,10,0.000000,-103.167999
0,59,21,0.000000,-104.199997
0,59,32,0.000000,-105.608002
0,59,44,0.000000,-105.776001
0,59,54,0.000000,-104.816002
1,0,5,0.000000,-102.288002
1,0,16,0.000000,-104.239998
1,0,27,0.000000,-103.428001
1,0,39,0.000000,-107.584000
1,0,50,0.000000,-108.132004
1,1,0,0.000000,-107.515999
1,1,11,0.000000,-106.711998
1,1,22,0.000000,-109.279999
1,1,33,0.000000,-104.124001
1,1,44,0.000000,-109.363998
1,1,55,0.000000,-101.412003
1,2,6,0.000000,-105.363998
1,2,17,0.000000,-100.036003
1,2,28,0.000000,-115.059998
1,2,39,0.000000,-113.103996
1,2,50,0.000000,-105.251999
1,3,1,0.000000,-103.940002
1,3,12,0.000000,-103.267998
1,3,23,0.000000,-109.292000
1,3,34,0.000000,-104.239998
1,3,45,0.000000,-105.660004
1,3,56,0.000000,-108.980003
1,4,7,0.000000,-106.639999
1,4,17,0.000000,-109.667999
1,4,28,0.000000,-106.648003
1,4,39,0.000000,-107.112000
1,4,50,0.000000,-105.711998
1,5,1,0.000000,-111.767998
1,5,12,0.000000,-101.292000
1,5,23,0.000000,-105.232002
1,5,34,0.000000,-108.276001
1,5,45,0.000000,-106.559998
1,5,57,0.000000,-103.248001
1,6,7,0.000000,-104.304001
1,6,18,0.000000,-105.536003
1,6,30,0.000000,-105.732002
1,6,41,0.000000,-109.723999
1,6,51,0.000000,-110.839996
1,7,2,0.000000,-107.528000
1,7,13,0.000000,-106.828003
1,7,25,0.000000,-111.031998
1,7,35,0.000000,-102.444000
1,7,46,0.000000,-101.587997
1,7,57,0.000000,-103.764000
1,8,8,0.000000,-108.307999
1,8,19,0.000000,-111.627998
1,8,30,0.000000,-107.316002
1,8,41,0.000000,-112.251999
1,8,52,0.000000,-109.947998
1,9,2,0.000000,-104.047997
1,9,13,0.000000,-103.556000
1,9,24,0.000000,-109.267998
1,9,35,0.000000,-102.688004
1,9,46,0.000000,-102.356003
1,9,57,0.000000,-110.751999
1,10,8,0.000000,-102.015999
1,10,19,0.000000,-105.987999
1,10,30,0.000000,-104.875999
1,10,41,0.000000,-102.832001
1,10,52,0.000000,-108.112000
1,11,3,0.000000,-100.528000
1,11,14,0.000000,-109.127998
1,11,25,0.000000,-105.863998
1,11,36,0.000000,-106.975998
1,11,47,0.000000,-107.547997
1,11,58,0.000000,-111.639999
1,12,9,0.000000,-107.208000
1,12,20,0.000000,-105.124001
1,12,31,0.000000,-109.288002
1,12,42,0.000000,-104.227997
1,12,53,0.000000,-109.863998
1,13,4,0.000000,-109.288002
1,13,15,0.000000,-107.099998
1,13,26,0.000000,-95.931999
1,13,37,0.000000,-107.099998
1,13,48,0.000000,-101.047997
1,14,0,0.000000,-100.255997
1,14,10,0.000000,-107.236000
1,14,21,0.000000,-109.375999
1,14,32,0.000000,-102.047997
1,14,43,0.000000,-106.751999
1,14,54,0.000000,-105.615997
1,15,5,0.000000,-109.403999
1,15,16,0.000000,-107.888000
1,15,27,0.000000,-104.211998
1,15,38,0.000000,-105.388000
1,15,49,0.000000,-103.515999
1,16,0,0.000000,-102.772003
1,16,11,0.000000,-104.012001
1,16,22,0.000000,-103.832001
1,16,33,0.000000,-109.267998
1,16,44,0.000000,-102.080002
1,16,55,0.000000,-113.115997
1,17,6,0.000000,-104.264000
1,17,17,0.000000,-101.924004
1,17,28,0.000000,-111.019997
1,17,39,0.000000,-105.332001
1,17,50,0.000000,-109.912003
1,18,1,0.000000,-104.816002
1,18,12,0.000000,-112.311996
1,18,23,0.000000,-111.367996
1,18,34,0.000000,-108.040001
1,18,45,0.000000,-112.188004
1,18,56,0.000000,-105.767998
1,19,7,0.000000,-108.360001
1,19,18,0.000000,-108.208000
1,19,29,0.000000,-102.375999
1,19,40,0.000000,-107.828003
1,19,51,0.000000,-105.716003
1,20,2,0.000000,-104.356003
1,20,13,0.000000,-100.620003
1,20,24,0.000000,-109.828003
1,20,36,0.000000,-110.972000
1,20,46,0.000000,-102.208000
1,20,57,0.000000,-102.652000
1,21,8,0.000000,-105.463997
1,21,19,0.000000,-110.924004
1,21,30,0.000000,-107.575996
1,21,42,0.000000,-104.832001
1,21,52,0.000000,-106.043999
1,22,3,0.000000,-107.444000
1,22,14,0.000000,-104.264000
1,22,25,0.000000,-109.227997
1,22,36,0.000000,-106.867996
1,22,47,0.000000,-97.931999
1,22,58,0.000000,-109.947998
1,23,9,0.000000,-107.311996
1,23,20,0.000000,-101.176003
1,23,31,0.000000,-104.963997
1,23,42,0.000000,-101.987999
1,23,53,0.000000,-103.384003
1,24,4,0.000000,-106.680000
1,24,15,0.000000,-103.807999
1,24,26,0.000000,-104.547997
1,24,37,0.000000,-108.428001
1,24,48,0.000000,-111.592003
1,24,59,0.000000,-104.788002
1,25,10,0.000000,-104.727997
1,25,21,0.000000,-103.127998
1,25,33,0.000000,-102.940002
1,25,43,0.000000,-114.804001
1,25,54,0.000000,-104.935997
1,26,5,0.000000,-109.500000
1,26,16,0.000000,-110.924004
1,26,27,0.000000,-116.127998
1,26,38,0.000000,-104.160004
1,26,49,0.000000,-106.480003
1,27,0,0.000000,-104.732002
1,27,11,0.000000,-110.484001
1,27,22,0.000000,-107.272003
1,27,33,0.000000,-103.407997
1,27,44,0.000000,-102.620003
1,27,55,0.000000,-110.056000
1,28,6,0.000000,-99.692001
1,28,16,0.000000,-105.851997
1,28,27,0.000000,-106.556000
1,28,38,0.000000,-105.879997
1,28,50,0.000000,-106.199997
1,29,0,0.000000,-103.720001
1,29,11,0.000000,-108.888000
1,29,22,0.000000,-103.739998
1,29,33,0.000000,-101.716003
1,29,44,0.000000,-106.727997
1,29,55,0.000000,-104.515999
1,30,5,0.000000,-107.783997
1,30,16,0.000000,-104.575996
1,30,27,0.000000,-107.068001
1,30,38,0.000000,-108.115997
1,30,50,0.000000,-110.783997
1,31,0,0.000000,-112.120003
1,31,11,0.000000,-105.279999
1,31,22,0.000000,-103.592003
1,31,33,0.000000,-107.788002
1,31,44,0.000000,-103.603996
1,31,55,0.000000,-104.112000
1,32,6,0.000000,-107.856003
1,32,17,0.000000,-107.211998
1,32,28,0.000000,-105.580002
1,32,39,0.000000,-105.732002
1,32,50,0.000000,-108.500000
1,33,1,0.000000,-102.916000
1,33,12,0.000000,-103.963997
1,33,23,0.000000,-103.592003
1,33,34,0.000000,-99.052002
1,33,45,0.000000,-103.052002
1,33,56,0.000000,-117.491997
1,34,7,0.000000,-101.807999
1,34,18,0.000000,-102.991997
1,34,29,0.000000,-108.440002
1,34,40,0.000000,-103.452003
1,34,51,0.000000,-101.519997
1,35,2,0.000000,-103.783997
1,35,13,0.000000,-104.176003
1,35,24,0.000000,-113.480003
1,35,35,0.000000,-105.556000
1,35,46,0.000000,-111.283997
1,35,57,0.000000,-108.480003
1,36,8,0.000000,-106.627998
1,36,19,0.000000,-103.928001
1,36,30,0.000000,-107.695999
1,36,41,0.000000,-110.748001
1,36,52,0.000000,-105.608002
1,37,4,0.000000,-104.547997
1,37,14,0.000000,-109.248001
1,37,25,0.000000,-112.064003
1,37,36,0.000000,-104.176003
1,37,47,0.000000,-110.807999
1,37,58,0.000000,-112.783997
1,38,8,0.000000,-108.667999
1,38,19,0.000000,-104.384003
1,38,30,0.000000,-108.972000
1,38,41,0.000000,-106.096001
1,38,52,0.000000,-112.407997
1,39,3,0.000000,-101.671997
1,39,13,0.000000,-104.000000
1,39,25,0.000000,-104.188004
1,39,35,0.000000,-100.419998
1,39,46,0.000000,-101.879997
1,39,57,0.000000,-107.571999
1,40,9,0.000000,-100.440002
1,40,19,0.000000,-103.856003
1,40,30,0.000000,-104.816002
1,40,41,0.000000,-105.316002
1,40,52,0.000000,-108.952003
1,41,3,0.000000,-103.232002
1,41,14,0.000000,-104.012001
1,41,25,0.000000,-100.412003
1,41,36,0.000000,-99.444000
1,41,47,0.000000,-105.031998
1,41,58,0.000000,-105.975998
1,42,9,0.000000,-108.879997
1,42,20,0.000000,-99.180000
1,42,31,0.000000,-101.211998
1,42,42,0.000000,-104.264000
1,42,53,0.000000,-103.820000
1,43,4,0.000000,-105.947998
1,43,15,0.000000,-102.903999
1,43,25,0.000000,-108.528000
1,43,36,0.000000,-109.680000
1,43,47,0.000000,-105.012001
1,43,58,0.000000,-105.543999
1,44,9,0.000000,-107.227997
1,44,20,0.000000,-108.071999
1,44,31,0.000000,-103.484001
1,44,42,0.000000,-108.543999
1,44,52,0.000000,-108.391998
1,45,3,0.000000,-109.592003
1,45,14,0.000000,-109.732002
1,45,25,0.000000,-115.148003
1,45,36,0.000000,-100.708000
1,45,46,0.000000,-104.407997
1,45,57,0.000000,-104.655998
1,46,9,0.000000,-104.587997
1,46,19,0.000000,-101.632004
1,46,30,0.000000,-105.332001
1,46,41,0.000000,-108.764000
1,46,52,0.000000,-106.211998
1,47,3,0.000000,-107.367996
1,47,14,0.000000,-102.075996
1,47,25,0.000000,-101.907997
1,47,36,0.000000,-103.739998
1,47,47,0.000000,-107.503998
1,47,58,0.000000,-105.431999
1,48,9,0.000000,-108.440002
1,48,20,0.000000,-103.751999
1,48,31,0.000000,-101.344002
1,48,42,0.000000,-99.064003
1,48,53,0.000000,-105.363998
1,49,4,0.000000,-105.543999
1,49,15,0.000000,-103.627998
1,49,26,0.000000,-110.220001
1,49,37,0.000000,-105.204002
1,49,48,0.000000,-104.463997
1,49,58,0.000000,-102.835999
1,50,10,0.000000,-105.043999
1,50,20,0.000000,-106.503998
1,50,31,0.000000,-104.755997
1,50,42,0.000000,-107.599998
1,50,53,0.000000,-113.508003
1,51,4,0.000000,-108.452003
1,51,14,0.000000,-104.024002
1,51,25,0.000000,-107.456001
1,51,36,0.000000,-107.047997
1,51,47,0.000000,-100.272003
1,51,58,0.000000,-106.704002
1,52,10,0.000000,-106.704002
1,52,20,0.000000,-107.683998
1,52,31,0.000000,-105.043999
1,52,42,0.000000,-107.648003
1,52,53,0.000000,-108.587997
1,53,3,0.000000,-100.540001
1,53,14,0.000000,-106.912003
1,53,25,0.000000,-103.059998
1,53,36,0.000000,-114.608002
1,53,47,0.000000,-105.351997
1,53,58,0.000000,-105.431999
1,54,9,0.000000,-102.171997
1,54,20,0.000000,-106.292000
1,54,31,0.000000,-111.788002
1,54,42,0.000000,-104.304001
1,54,53,0.000000,-104.919998
1,55,4,0.000000,-106.928001
1,55,15,0.000000,-111.916000
1,55,26,0.000000,-108.580002
1,55,37,0.000000,-103.059998
1,55,48,0.000000,-102.047997
1,56,0,0.000000,-108.160004
1,56,10,0.000000,-106.764000
1,56,21,0.000000,-106.912003
1,56,32,0.000000,-102.419998
1,56,43,0.000000,-104.356003
1,56,54,0.000000,-102.307999
1,57,5,0.000000,-104.304001
1,57,16,0.000000,-105.232002
1,57,27,0.000000,-102.000000
1,57,38,0.000000,-109.667999
1,57,49,0.000000,-112.636002
1,58,0,0.000000,-112.120003
1,58,11,0.000000,-100.608002
1,58,22,0.000000,-106.407997
1,58,33,0.000000,-109.935997
1,58,44,0.000000,-105.519997
1,58,55,0.000000,-106.419998
1,59,6,0.000000,-116.152000
1,59,17,0.000000,-103.071999
1,59,28,0.000000,-106.344002
1,59,39,0.000000,-101.603996
1,59,50,0.000000,-104.587997
2,0,1,0.000000,-101.896004
2,0,12,0.000000,-102.223999
2,0,23,0.000000,-107.755997
2,0,35,0.000000,-105.751999
2,0,45,0.000000,-102.839996
2,0,56,0.000000,-102.000000
2,1,7,0.000000,-108.115997
2,1,18,0.000000,-101.732002
2,1,29,0.000000,-104.683998
2,1,40,0.000000,-108.424004
2,1,51,0.000000,-105.279999
2,2,1,0.000000,-107.379997
2,2,12,0.000000,-99.379997
2,2,23,0.000000,-105.680000
2,2,35,0.000000,-107.351997
2,2,45,0.000000,-106.351997
2,2,56,0.000000,-118.612000
2,3,7,0.000000,-104.043999
2,3,18,0.000000,-102.068001
2,3,29,0.000000,-105.776001
2,3,40,0.000000,-101.480003
2,3,51,0.000000,-104.211998
2,4,2,0.000000,-110.515999
2,4,13,0.000000,-99.919998
2,4,24,0.000000,-110.636002
2,4,35,0.000000,-105.760002
2,4,46,0.000000,-102.643997
2,4,57,0.000000,-103.683998
2,5,8,0.000000,-106.084000
2,5,19,0.000000,-103.075996
2,5,30,0.000000,-103.115997
2,5,41,0.000000,-105.416000
2,5,51,0.000000,-105.379997
2,6,2,0.000000,-103.571999
2,6,13,0.000000,-104.136002
2,6,24,0.000000,-108.052002
2,6,36,0.000000,-105.431999
2,6,46,0.000000,-109.180000
2,6,57,0.000000,-107.711998
2,7,8,0.000000,-104.736000
2,7,19,0.000000,-105.015999
2,7,30,0.000000,-104.699997
2,7,41,0.000000,-105.348000
2,7,52,0.000000,-106.879997
2,8,3,0.000000,-107.056000
2,8,14,0.000000,-106.528000
2,8,25,0.000000,-102.984001
2,8,35,0.000000,-109.959999
2,8,47,0.000000,-103.528000
2,8,57,0.000000,-107.655998
2,9,8,0.000000,-105.984001
2,9,19,0.000000,-101.704002
2,9,30,0.000000,-106.683998
2,9,41,0.000000,-108.480003
2,9,51,0.000000,-103.764000
2,10,3,0.000000,-105.031998
2,10,13,0.000000,-107.211998
2,10,24,0.000000,-101.463997
2,10,35,0.000000,-106.472000
2,10,46,0.000000,-103.764000
2,10,57,0.000000,-103.615997
2,11,8,0.000000,-113.732002
2,11,19,0.000000,-105.491997
2,11,30,0.000000,-103.671997
2,11,41,0.000000,-111.047997
2,11,51,0.000000,-109.384003
2,12,2,0.000000,-107.019997
2,12,13,0.000000,-108.239998
2,12,24,0.000000,-109.311996
2,12,35,0.000000,-108.844002
2,12,46,0.000000,-103.332001
2,12,56,0.000000,-100.192001
2,13,7,0.000000,-113.776001
2,13,18,0.000000,-108.356003
2,13,29,0.000000,-102.339996
2,13,40,0.000000,-101.820000
2,13,50,0.000000,-104.491997
2,14,1,0.000000,-108.704002
2,14,12,0.000000,-101.912003
2,14,23,0.000000,-111.720001
2,14,35,0.000000,-103.680000
2,14,45,0.000000,-110.648003
2,14,56,0.000000,-108.732002
2,15,7,0.000000,-102.692001
2,15,18,0.000000,-103.940002
2,15,29,0.000000,-103.820000
2,15,40,0.000000,-107.584000
2,15,51,0.000000,-109.536003
2,16,2,0.000000,-108.008003
2,16,13,0.000000,-105.379997
2,16,24,0.000000,-103.272003
2,16,35,0.000000,-101.928001
2,16,46,0.000000,-112.292000
2,16,57,0.000000,-104.475998
2,17,8,0.000000,-98.559998
2,17,19,0.000000,-105.667999
2,17,30,0.000000,-110.924004
2,17,41,0.000000,-108.903999
2,17,52,0.000000,-106.176003
2,18,3,0.000000,-101.136002
2,18,14,0.000000,-108.823997
2,18,26,0.000000,-110.515999
2,18,36,0.000000,-103.139999
2,18,47,0.000000,-105.248001
2,18,58,0.000000,-107.435997
2,19,9,0.000000,-103.975998
2,19,20,0.000000,-111.335999
2,19,32,0.000000,-104.435997
2,19,42,0.000000,-107.148003
2,19,53,0.000000,-106.680000
2,20,4,0.000000,-105.332001
2,20,15,0.000000,-106.891998
2,20,26,0.000000,-104.239998
2,20,37,0.000000,-104.755997
2,20,48,0.000000,-104.860001
2,20,59,0.000000,-103.612000
2,21,10,0.000000,-107.419998
2,21,21,0.000000,-105.832001
2,21,33,0.000000,-105.879997
2,21,44,0.000000,-104.896004
2,21,54,0.000000,-105.444000
2,22,5,0.000000,-105.403999
2,22,16,0.000000,-104.732002
2,22,27,0.000000,-108.884003
2,22,38,0.000000,-103.879997
2,22,49,0.000000,-107.108002
2,23,0,0.000000,-111.615997
2,23,11,0.000000,-104.211998
2,23,22,0.000000,-113.639999
2,23,33,0.000000,-104.211998
2,23,44,0.000000,-106.723999
2,23,55,0.000000,-102.867996
2,24,6,0.000000,-109.655998
2,24,17,0.000000,-102.688004
2,24,28,0.000000,-116.543999
2,24,39,0.000000,-107.391998
2,24,50,0.000000,-104.367996
2,25,2,0.000000,-99.739998
2,25,12,0.000000,-104.276001
2,25,23,0.000000,-102.667999
2,25,34,0.000000,-104.264000
2,25,45,0.000000,-105.947998
2,25,56,0.000000,-102.823997
2,26,8,0.000000,-110.456001
2,26,18,0.000000,-108.711998
2,26,29,0.000000,-103.108002
2,26,40,0.000000,-102.547997
2,26,51,0.000000,-105.975998
2,27,2,0.000000,-100.584000
2,27,13,0.000000,-99.472000
2,27,24,0.000000,-109.556000
2,27,35,0.000000,-101.435997
2,27,46,0.000000,-105.300003
2,27,57,0.000000,-97.844002
2,28,8,0.000000,-109.612000
2,28,20,0.000000,-104.804001
2,28,30,0.000000,-108.592003
2,28,41,0.000000,-110.008003
2,28,53,0.000000,-102.307999
2,29,3,0.000000,-101.480003
2,29,14,0.000000,-102.267998
2,29,25,0.000000,-103.879997
2,29,36,0.000000,-106.292000
2,29,47,0.000000,-107.991997
2,29,58,0.000000,-106.236000
2,30,9,0.000000,-108.099998
2,30,20,0.000000,-107.183998
2,30,31,0.000000,-103.208000
2,30,42,0.000000,-107.599998
