hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.993105,-109.810000
0,0,16,0.559710,-112.800000
0,0,27,0.026308,-110.470000
0,0,37,0.479906,-110.490000
0,0,47,0.897502,-109.670000
0,0,58,0.321098,-108.170000
0,1,8,0.761695,-112.120000
0,1,19,0.193292,-110.190000
0,1,29,0.646890,-112.320000
0,1,40,0.063486,-111.450000
0,1,50,0.525084,-109.840000
0,2,0,0.980682,-110.630000
0,2,11,0.400278,-113.100000
0,2,21,0.923880,-110.050000
0,2,32,0.384479,-112.880000
0,2,42,0.802074,-112.520000
0,2,53,0.241671,-112.040000
0,3,3,0.654267,-111.200000
0,3,14,0.113865,-111.830000
0,3,24,0.531461,-112.040000
0,3,34,0.998060,-114.200000
0,3,45,0.479659,-111.660000
0,3,55,0.903255,-110.880000
0,4,6,0.332852,-112.950000
0,4,16,0.786449,-112.300000
0,4,27,0.256049,-109.320000
0,4,37,0.705647,-114.820000
0,4,48,0.136243,-110.980000
0,4,59,0.465891,-112.300000
0,5,9,0.919489,-113.070000
0,5,20,0.377087,-112.080000
0,5,30,0.791682,-112.920000
0,5,41,0.258281,-114.360000
0,5,51,0.696878,-112.300000
0,6,2,0.157477,-110.380000
0,6,12,0.833087,-111.760000
0,6,23,0.260684,-110.340000
0,6,33,0.711282,-114.260000
0,6,44,0.133878,-110.160000
0,6,54,0.584475,-115.660000
0,7,5,0.004071,-110.630000
0,7,15,0.421667,-113.050000
0,7,25,0.839263,-110.950000
0,7,36,0.256859,-113.780000
0,7,46,0.705456,-113.400000
0,7,57,0.129053,-113.530000
0,8,7,0.576651,-112.460000
0,8,17,0.999247,-109.010000
0,8,28,0.419842,-111.380000
0,8,38,0.832438,-107.680000
0,8,49,0.255034,-111.330000
0,8,59,0.685630,-109.100000
0,9,10,0.274236,-111.310000
0,9,20,0.772837,-109.070000
0,9,31,0.210433,-112.840000
0,9,41,0.629030,-111.150000
0,9,52,0.081627,-113.030000
0,10,3,0.181262,-113.570000
0,10,14,0.118888,-113.010000
0,10,25,0.150519,-109.750000
0,10,36,0.686179,-109.670000
0,10,47,0.945823,-115.360000
0,10,58,0.609433,-112.490000
0,11,9,0.540058,-112.530000
0,11,20,0.369677,-112.140000
0,11,31,0.145294,-114.350000
0,11,42,0.389937,-110.740000
0,11,53,0.549575,-111.120000
0,12,4,0.691212,-114.430000
0,12,15,0.306819,-109.310000
0,12,25,0.848423,-113.540000
0,12,36,0.263019,-112.360000
0,12,46,0.750618,-112.550000
0,12,57,0.245218,-109.760000
0,13,7,0.747819,-112.570000
0,13,18,0.179416,-110.270000
0,13,28,0.597012,-114.620000
0,13,39,0.029608,-110.360000
0,13,49,0.477206,-111.650000
0,13,59,0.884801,-111.970000
0,14,10,0.341399,-108.150000
0,14,20,0.861001,-113.420000
0,14,31,0.389603,-112.910000
0,14,41,0.869203,-108.430000
0,14,52,0.324800,-114.060000
0,15,2,0.807400,-112.770000
0,15,13,0.217996,-107.600000
0,15,23,0.674593,-108.690000
0,15,34,0.089189,-107.710000
0,15,44,0.535787,-111.680000
0,15,54,0.984385,-110.730000
0,16,5,0.589991,-112.600000
0,16,16,0.150595,-114.550000
0,16,26,0.626194,-113.530000
0,16,37,0.073792,-112.610000
0,16,47,0.489388,-115.670000
0,16,57,0.906983,-112.770000
0,17,8,0.322579,-114.260000
0,17,18,0.776177,-111.400000
0,17,29,0.202774,-106.520000
0,17,39,0.620369,-109.530000
0,17,50,0.033965,-111.260000
0,18,0,0.473562,-112.890000
0,18,10,0.886158,-113.030000
0,18,21,0.417760,-116.160000
0,18,31,0.945362,-115.990000
0,18,42,0.498966,-115.910000
0,18,53,0.378588,-114.100000
0,19,3,0.943192,-114.250000
0,19,14,0.357788,-110.040000
0,19,24,0.811386,-113.140000
0,19,35,0.234982,-110.980000
0,19,45,0.682580,-111.690000
0,19,56,0.100175,-111.640000
0,20,6,0.550773,-112.240000
0,20,17,0.003371,-116.750000
0,20,27,0.557975,-113.660000
0,20,38,0.130579,-111.220000
0,20,49,0.208213,-114.140000
0,20,59,0.841821,-110.670000
0,21,10,0.256417,-111.210000
0,21,20,0.660012,-111.000000
0,21,31,0.110610,-112.640000
0,21,41,0.525206,-114.090000
0,21,51,0.976803,-109.480000
0,22,2,0.391399,-108.840000
0,22,12,0.846997,-109.770000
0,22,23,0.465604,-114.260000
0,22,34,0.028208,-109.040000
0,22,44,0.983835,-110.590000
0,22,55,0.484436,-113.700000
0,23,6,0.061041,-112.590000
0,23,16,0.700649,-108.840000
0,23,27,0.405262,-108.350000
0,23,38,0.100873,-111.360000
0,23,48,0.708480,-113.580000
0,23,59,0.132076,-108.710000
0,24,9,0.593674,-116.780000
0,24,20,0.043272,-108.960000
0,24,30,0.454867,-114.730000
0,24,40,0.854463,-109.160000
0,24,51,0.269058,-109.860000
0,25,1,0.742657,-112.610000
0,25,12,0.158253,-113.740000
0,25,22,0.609851,-110.080000
0,25,33,0.022447,-114.490000
0,25,43,0.423041,-113.330000
0,25,53,0.870639,-111.770000
0,26,4,0.481246,-112.930000
0,26,14,0.986846,-114.390000
0,26,25,0.402442,-112.530000
0,26,35,0.843039,-112.280000
0,26,46,0.262635,-112.220000
0,26,56,0.712233,-112.760000
0,27,7,0.143830,-107.970000
0,27,17,0.547425,-112.110000
0,27,27,0.956020,-112.870000
0,27,38,0.361615,-110.070000
0,27,48,0.804213,-113.300000
0,27,59,0.221808,-114.140000
0,28,9,0.631404,-113.420000
0,28,20,0.084002,-111.000000
0,28,30,0.535599,-115.080000
0,28,40,0.981197,-111.840000
0,28,51,0.526800,-109.850000
0,29,2,0.094404,-114.020000
0,29,12,0.696011,-112.290000
0,29,23,0.432625,-109.960000
0,29,33,0.946227,-109.640000
0,29,44,0.525831,-114.130000
0,29,55,0.196442,-112.570000
0,30,5,0.750046,-113.540000
0,30,16,0.169641,-113.340000
0,30,26,0.588237,-114.600000
0,30,36,0.999833,-115.430000
0,30,47,0.438430,-111.210000
0,30,57,0.855026,-110.970000
0,31,8,0.270622,-111.390000
0,31,18,0.715219,-114.030000
0,31,29,0.140815,-112.200000
0,31,39,0.551410,-113.990000
0,31,49,0.967006,-116.930000
0,32,0,0.383602,-109.980000
0,32,10,0.798198,-113.700000
0,32,21,0.220794,-110.630000
0,32,31,0.630389,-115.070000
0,32,42,0.079987,-110.780000
0,32,52,0.488583,-112.760000
0,33,2,0.899178,-113.910000
0,33,13,0.377777,-112.250000
0,33,23,0.788373,-107.190000
0,33,34,0.209969,-109.390000
0,33,44,0.626565,-111.450000
0,33,55,0.078162,-110.210000
0,34,5,0.483757,-116.840000
0,34,15,0.895353,-114.170000
0,34,26,0.344950,-109.780000
0,34,36,0.751545,-113.000000
0,34,47,0.194143,-109.800000
0,34,57,0.648741,-112.310000
0,35,8,0.118340,-114.880000
0,35,18,0.529935,-109.940000
0,35,29,0.014535,-109.210000
0,35,39,0.561139,-112.030000
0,35,50,0.090741,-111.880000
0,36,1,0.068368,-110.490000
0,36,11,0.649973,-111.090000
0,36,22,0.062569,-113.780000
0,36,32,0.508167,-112.360000
0,36,42,0.919763,-110.760000
0,36,53,0.331357,-108.140000
0,37,3,0.782956,-111.860000
0,37,14,0.195551,-114.840000
0,37,24,0.605146,-112.410000
0,37,35,0.027742,-109.190000
0,37,45,0.481340,-113.700000
0,37,55,0.893936,-113.410000
0,38,6,0.347534,-110.580000
0,38,16,0.757130,-114.400000
0,38,27,0.171725,-110.050000
0,38,37,0.621323,-112.830000
0,38,48,0.027918,-114.690000
0,38,58,0.473515,-112.370000
0,39,8,0.891111,-108.360000
0,39,19,0.344709,-111.450000
0,39,29,0.755305,-113.680000
0,39,40,0.170900,-107.020000
0,39,50,0.626498,-113.400000
0,40,1,0.167101,-114.200000
0,40,11,0.597698,-108.590000
0,40,22,0.016294,-112.040000
0,40,32,0.439890,-112.490000
0,40,42,0.860486,-114.780000
0,40,53,0.315084,-113.690000
0,41,3,0.728680,-111.210000
0,41,14,0.181278,-111.920000
0,41,24,0.601873,-111.510000
0,41,35,0.024469,-111.310000
0,41,45,0.437065,-110.470000
0,41,55,0.851661,-114.370000
0,42,6,0.271257,-112.020000
0,42,16,0.799859,-114.150000
0,42,27,0.392465,-112.510000
0,42,38,0.259087,-110.420000
0,42,49,0.099706,-110.820000
0,42,59,0.579306,-113.760000
0,43,10,0.099907,-115.440000
0,43,20,0.675512,-112.980000
0,43,31,0.261118,-111.460000
0,43,41,0.854724,-111.590000
0,43,52,0.414328,-109.820000
0,44,2,0.909928,-113.300000
0,44,13,0.584539,-112.970000
0,44,24,0.254149,-113.620000
0,44,34,0.942760,-112.780000
0,44,45,0.524365,-114.890000
0,44,56,0.095971,-112.840000
0,45,6,0.662574,-115.740000
0,45,17,0.421190,-109.500000
0,45,27,0.952792,-108.600000
0,45,38,0.372388,-110.620000
0,45,48,0.786984,-113.570000
0,45,59,0.216581,-107.900000
0,46,9,0.623176,-113.050000
0,46,20,0.030771,-112.490000
0,46,30,0.481369,-111.630000
0,46,40,0.892964,-108.510000
0,46,51,0.305560,-112.810000
0,47,1,0.717155,-113.650000
0,47,12,0.132751,-111.880000
0,47,22,0.584349,-114.060000
0,47,32,0.999945,-111.350000
0,47,43,0.440542,-112.900000
0,47,53,0.856138,-113.720000
0,48,4,0.270733,-110.270000
0,48,14,0.717331,-110.600000
0,48,25,0.133926,-110.440000
0,48,35,0.584525,-113.640000
0,48,46,0.002120,-109.690000
0,48,56,0.450717,-111.120000
0,49,6,0.873314,-109.010000
0,49,17,0.322912,-109.440000
0,49,27,0.733507,-111.470000
0,49,38,0.182105,-115.400000
0,49,48,0.598701,-113.240000
0,49,59,0.048298,-110.880000
0,50,9,0.461894,-107.490000
0,50,19,0.909491,-112.420000
0,50,30,0.323087,-112.600000
0,50,40,0.741683,-112.150000
0,50,51,0.164279,-110.330000
0,51,1,0.619877,-112.990000
0,51,12,0.033473,-109.710000
0,51,22,0.445068,-112.490000
0,51,32,0.856664,-113.130000
0,51,43,0.272259,-112.050000
0,51,53,0.720857,-111.650000
0,52,4,0.135453,-110.660000
0,52,14,0.598051,-113.530000
0,52,25,0.050649,-107.440000
0,52,35,0.447244,-113.540000
0,52,45,0.854839,-113.150000
0,52,56,0.317438,-111.840000
0,53,6,0.729033,-115.860000
0,53,17,0.139628,-114.150000
0,53,27,0.554224,-110.970000
0,53,37,0.959819,-111.580000
0,53,48,0.495421,-109.710000
0,53,58,0.960021,-113.670000
0,54,9,0.374616,-110.820000
0,54,19,0.818213,-115.280000
0,54,30,0.249810,-109.970000
0,54,40,0.659406,-107.870000
0,54,51,0.081002,-109.830000
0,55,1,0.519598,-109.880000
0,55,11,0.997198,-112.390000
0,55,22,0.421794,-109.730000
0,55,32,0.838389,-110.620000
0,55,43,0.247985,-112.200000
0,55,53,0.659581,-113.630000
0,56,4,0.282188,-114.470000
0,56,14,0.768788,-111.460000
0,56,25,0.203385,-114.280000
0,56,35,0.630981,-110.490000
0,56,46,0.042577,-116.450000
0,56,56,0.462173,-115.420000
0,57,6,0.878769,-112.170000
0,57,17,0.299365,-115.730000
0,57,27,0.750962,-112.380000
0,57,38,0.181559,-112.110000
0,57,49,0.489206,-113.810000
0,57,59,0.904801,-112.440000
0,58,10,0.324398,-109.940000
0,58,20,0.734993,-111.010000
0,58,31,0.190591,-112.770000
0,58,41,0.599186,-112.470000
0,58,52,0.047784,-115.090000
0,59,2,0.464380,-109.750000
0,59,12,0.913978,-107.510000
0,59,23,0.328573,-110.330000
0,59,33,0.733168,-110.020000
0,59,44,0.137763,-113.320000
0,59,54,0.562360,-110.150000
1,0,5,0.721998,-112.790000
1,0,16,0.208598,-115.340000
1,0,26,0.626194,-109.570000
1,0,37,0.040789,-112.470000
1,0,47,0.479386,-111.020000
1,0,57,0.887981,-111.650000
1,1,8,0.302577,-114.040000
1,1,18,0.717173,-111.930000
1,1,29,0.135769,-111.420000
1,1,39,0.585366,-113.400000
1,1,49,0.992962,-112.250000
1,2,0,0.404558,-110.300000
1,2,10,0.862155,-111.850000
1,2,21,0.275751,-110.320000
1,2,31,0.719348,-110.250000
1,2,42,0.134944,-110.190000
1,2,52,0.578542,-111.700000
1,3,2,0.998137,-110.540000
1,3,13,0.452735,-108.880000
1,3,23,0.866331,-112.610000
1,3,34,0.281927,-113.000000
1,3,44,0.698523,-113.920000
1,3,55,0.163121,-110.950000
1,4,5,0.578717,-109.730000
1,4,15,0.990313,-110.560000
1,4,26,0.406908,-112.440000
1,4,36,0.835505,-110.070000
1,4,47,0.255101,-108.120000
1,4,57,0.652695,-109.870000
1,5,8,0.094293,-108.350000
1,5,18,0.551891,-115.370000
1,5,28,0.989488,-113.300000
1,5,39,0.399083,-112.550000
1,5,49,0.809679,-109.940000
1,6,0,0.232275,-111.170000
1,6,10,0.638870,-112.680000
1,6,21,0.067466,-110.280000
1,6,31,0.513064,-112.860000
1,6,41,0.930660,-113.320000
1,6,52,0.339255,-110.120000
1,7,2,0.760851,-110.070000
1,7,13,0.183447,-109.690000
1,7,23,0.597043,-112.470000
1,7,34,0.015639,-109.290000
1,7,44,0.642246,-109.730000
1,7,55,0.209851,-110.350000
1,8,5,0.624447,-113.740000
1,8,16,0.029042,-112.130000
1,8,26,0.459639,-112.310000
1,8,36,0.875235,-112.980000
1,8,47,0.294830,-115.500000
1,8,57,0.756428,-112.500000
1,9,8,0.224027,-110.750000
1,9,18,0.640623,-110.800000
1,9,29,0.090221,-112.610000
1,9,39,0.499816,-108.730000
1,9,49,0.916412,-112.180000
1,10,0,0.332007,-113.980000
1,10,10,0.940614,-112.760000
1,10,21,0.351210,-116.560000
1,10,31,0.760805,-109.690000
1,10,42,0.229404,-112.350000
1,10,52,0.685002,-109.710000
1,11,3,0.110599,-111.300000
1,11,13,0.543195,-112.350000
1,11,23,0.952790,-110.980000
1,11,34,0.364386,-108.410000
1,11,44,0.815984,-112.550000
1,11,55,0.236580,-111.820000
1,12,5,0.680177,-113.780000
1,12,16,0.093773,-110.700000
1,12,26,0.503368,-113.210000
1,12,37,0.085974,-111.210000
1,12,47,0.663579,-112.250000
1,12,58,0.066174,-113.090000
1,13,8,0.464768,-111.360000
1,13,18,0.919366,-112.390000
1,13,29,0.345963,-110.270000
1,13,39,0.762558,-112.040000
1,13,50,0.225157,-112.180000
1,14,0,0.638752,-110.860000
1,14,11,0.093350,-113.780000
1,14,21,0.520947,-108.780000
1,14,31,0.940543,-115.490000
1,14,42,0.387140,-111.210000
1,14,52,0.795736,-112.370000
1,15,3,0.260334,-110.500000
1,15,13,0.696931,-113.160000
1,15,24,0.114527,-111.860000
1,15,34,0.524122,-108.380000
1,15,44,0.939718,-109.420000
1,15,55,0.391316,-109.160000
1,16,5,0.798911,-110.470000
1,16,16,0.255509,-109.580000
1,16,26,0.669105,-110.610000
1,16,37,0.112702,-109.860000
1,16,47,0.533298,-108.380000
1,16,57,0.947894,-113.670000
1,17,8,0.358490,-112.980000
1,17,18,0.770085,-114.780000
1,17,29,0.234683,-111.420000
1,17,39,0.652279,-110.230000
1,17,50,0.144879,-108.760000
1,18,0,0.591477,-112.860000
1,18,11,0.005073,-107.650000
1,18,21,0.450670,-109.650000
1,18,31,0.860266,-111.630000
1,18,42,0.289862,-109.640000
1,18,52,0.709458,-108.910000
1,19,3,0.135055,-111.140000
1,19,13,0.586652,-109.760000
1,19,24,0.006248,-111.580000
1,19,34,0.567852,-114.790000
1,19,45,0.018450,-115.070000
1,19,55,0.425045,-114.640000
1,20,5,0.822639,-114.310000
1,20,16,0.238235,-112.250000
1,20,26,0.736836,-107.130000
1,20,37,0.188434,-115.040000
1,20,47,0.612030,-109.050000
1,20,58,0.059628,-109.270000
1,21,8,0.467223,-108.910000
1,21,18,0.965823,-109.560000
1,21,29,0.416421,-110.050000
1,21,39,0.821016,-113.090000
1,21,50,0.247612,-114.100000
1,22,0,0.661208,-110.850000
1,22,11,0.124806,-111.770000
1,22,21,0.538403,-113.470000
1,22,31,0.991000,-111.970000
1,22,42,0.404595,-113.860000
1,22,52,0.858193,-113.080000
1,23,3,0.269789,-113.490000
1,23,13,0.721387,-110.360000
1,23,24,0.140983,-112.070000
1,23,34,0.593581,-114.610000
1,23,45,0.023177,-113.180000
1,23,55,0.427773,-108.420000
1,24,5,0.838368,-113.720000
1,24,16,0.259964,-115.430000
1,24,26,0.702561,-109.230000
1,24,37,0.138158,-111.200000
1,24,47,0.594756,-109.790000
1,24,58,0.038353,-113.320000
1,25,8,0.482951,-111.360000
1,25,19,0.094558,-114.290000
1,25,29,0.692164,-110.820000
1,25,40,0.109760,-112.120000
1,25,50,0.524355,-112.610000
1,26,0,0.944952,-111.720000
1,26,11,0.354547,-115.530000
1,26,21,0.962153,-113.140000
1,26,32,0.690767,-111.870000
1,26,43,0.270372,-109.470000
1,26,53,0.695969,-110.510000
1,27,4,0.117565,-112.330000
1,27,14,0.527160,-115.260000
1,27,25,0.134767,-111.360000
1,27,35,0.783376,-109.310000
1,27,46,0.219973,-111.680000
1,27,56,0.631568,-113.930000
1,28,7,0.068166,-114.650000
1,28,17,0.515763,-108.770000
1,28,28,0.063366,-107.210000
1,28,38,0.470962,-111.590000
1,28,48,0.924559,-110.300000
1,28,59,0.345156,-109.190000
1,29,9,0.752751,-115.220000
1,29,20,0.385359,-112.560000
1,29,30,0.882959,-113.890000
1,29,41,0.305556,-113.370000
1,29,51,0.765153,-109.660000
1,30,2,0.190750,-109.600000
1,30,12,0.828358,-111.210000
1,30,23,0.494969,-112.700000
1,30,33,0.915565,-114.820000
1,30,44,0.330161,-115.150000
1,30,54,0.746756,-111.160000
1,31,5,0.170352,-113.060000
1,31,15,0.849963,-112.270000
1,31,26,0.533575,-112.180000
1,31,37,0.403196,-109.640000
1,31,47,0.860794,-108.240000
1,31,58,0.281390,-109.190000
1,32,8,0.692986,-113.870000
1,32,19,0.231588,-112.130000
1,32,30,0.112211,-112.060000
1,32,40,0.974832,-111.740000
1,32,51,0.552437,-109.990000
1,33,2,0.355055,-109.790000
1,33,13,0.050666,-110.770000
1,33,23,0.971291,-112.630000
1,33,34,0.487893,-110.370000
1,33,44,0.902488,-114.520000
1,33,55,0.332085,-110.480000
1,34,5,0.788683,-114.160000
1,34,16,0.234281,-112.750000
1,34,26,0.689878,-108.440000
1,34,37,0.098474,-113.750000
1,34,47,0.508069,-113.910000
1,34,57,0.956667,-114.620000
1,35,8,0.726283,-111.840000
1,35,19,0.213883,-114.700000
1,35,29,0.636479,-114.050000
1,35,40,0.086076,-108.860000
1,35,50,0.502672,-114.090000
1,36,0,0.930269,-110.690000
1,36,11,0.343864,-113.750000
1,36,21,0.787462,-113.720000
1,36,32,0.198057,-109.240000
1,36,42,0.607653,-111.520000
1,36,53,0.135255,-109.020000
1,37,3,0.667857,-111.240000
1,37,14,0.272464,-111.960000
1,37,24,0.930073,-109.630000
1,37,35,0.900701,-109.080000
1,37,46,0.432303,-113.900000
1,37,56,0.936904,-115.630000
1,38,7,0.465507,-112.020000
1,38,18,0.296125,-111.170000
1,38,29,0.411762,-113.350000
1,38,40,0.504396,-112.020000
1,38,51,0.398019,-112.560000
1,39,3,0.116689,-110.540000
1,39,14,0.775356,-113.200000
1,39,26,0.246012,-112.070000
1,39,38,0.761728,-112.080000
1,39,49,0.571346,-112.320000
1,40,2,0.869107,-109.880000
1,40,14,0.446769,-109.580000
1,40,25,0.295390,-114.370000
1,40,36,0.921054,-113.380000
1,40,48,0.116695,-112.050000
1,40,59,0.282333,-116.890000
1,41,9,0.986946,-113.830000
1,41,21,0.142584,-109.690000
1,41,34,0.067323,-110.630000
1,41,45,0.774993,-109.840000
1,41,57,0.104641,-114.020000
1,42,9,0.597355,-110.120000
1,42,20,0.496979,-113.380000
1,42,32,0.239650,-110.690000
1,42,43,0.301283,-112.790000
1,42,54,0.271910,-112.250000
1,43,5,0.008525,-113.440000
1,43,15,0.486124,-111.470000
1,43,25,0.994725,-112.040000
1,43,36,0.672336,-113.860000
1,43,47,0.190937,-111.270000
1,43,57,0.700539,-111.360000
1,44,8,0.636164,-114.840000
1,44,19,0.209769,-115.780000
1,44,29,0.724370,-109.040000
1,44,40,0.270973,-110.730000
1,44,50,0.868579,-112.870000
1,45,1,0.386181,-108.220000
1,45,11,0.920784,-112.250000
1,45,24,0.792520,-114.840000
1,45,36,0.300178,-109.090000
1,45,46,0.939786,-112.980000
1,45,57,0.784407,-113.050000
1,46,8,0.361012,-111.630000
1,46,19,0.053623,-110.320000
1,46,30,0.217262,-111.460000
1,46,40,0.732863,-115.440000
1,46,51,0.315469,-110.710000
1,47,1,0.874073,-111.270000
1,47,12,0.459678,-111.450000
1,47,23,0.318299,-112.220000
1,47,34,0.412934,-109.700000
1,47,45,0.462565,-110.440000
1,47,56,0.019170,-113.780000
1,48,6,0.735783,-112.500000
1,48,17,0.386392,-113.280000
1,48,28,0.787044,-113.240000
1,48,39,0.430653,-111.810000
1,48,51,0.220327,-113.530000
1,49,1,0.917939,-114.720000
1,49,12,0.493544,-112.500000
1,49,23,0.081149,-111.960000
1,49,33,0.934770,-111.940000
1,49,44,0.498374,-110.670000
1,49,55,0.495003,-113.890000
1,50,6,0.957659,-115.840000
1,50,18,0.033292,-113.390000
1,50,28,0.579895,-110.470000
1,50,39,0.128499,-113.960000
1,50,49,0.662101,-110.710000
1,51,0,0.249707,-113.070000
1,51,10,0.882315,-114.630000
1,51,21,0.451920,-113.700000
1,51,32,0.136531,-110.570000
1,51,42,0.740137,-111.090000
1,51,53,0.349744,-110.620000
1,52,3,0.888347,-113.360000
1,52,14,0.373946,-111.870000
1,52,24,0.800543,-114.930000
1,52,35,0.343146,-114.370000
1,52,45,0.768743,-110.000000
1,52,56,0.285344,-112.040000
1,53,6,0.805945,-112.390000
1,53,17,0.408552,-111.220000
1,53,28,0.069161,-112.640000
1,53,39,0.345807,-109.320000
1,53,49,0.934412,-111.340000
1,54,0,0.529018,-110.260000
1,54,11,0.029619,-114.270000
1,54,21,0.571222,-111.210000
1,54,32,0.454844,-112.120000
1,54,42,0.930444,-112.990000
1,54,53,0.492048,-113.140000
1,55,4,0.581682,-112.030000
1,55,15,0.147286,-114.410000
1,55,27,0.167974,-114.740000
1,55,38,0.274609,-113.090000
1,55,48,0.810212,-111.520000
1,55,59,0.371816,-114.300000
1,56,10,0.094429,-109.880000
1,56,20,0.655033,-114.620000
1,56,31,0.198636,-110.160000
1,56,42,0.649291,-112.940000
1,56,53,0.261898,-114.440000
1,57,4,0.100518,-113.440000
1,57,14,0.892135,-113.910000
1,57,25,0.405737,-111.120000
1,57,35,0.940339,-112.930000
1,57,46,0.476942,-114.100000
1,57,57,0.063547,-113.430000
1,58,7,0.760159,-109.170000
1,58,18,0.487773,-111.330000
1,58,29,0.332393,-110.270000
1,58,39,0.925999,-111.790000
1,58,50,0.503604,-109.220000
1,59,1,0.115211,-110.690000
1,59,11,0.734818,-110.460000
1,59,22,0.376427,-113.420000
1,59,33,0.224047,-111.210000
1,59,43,0.749650,-112.440000
1,59,54,0.558268,-112.220000
2,0,6,0.195933,-112.230000
2,0,16,0.794539,-115.000000
2,0,28,0.138188,-111.840000
2,0,39,0.858859,-109.390000
2,0,50,0.704479,-116.120000
2,1,1,0.613103,-112.830000
2,1,12,0.696737,-113.990000
2,1,23,0.909379,-106.410000
2,1,35,0.188023,-116.320000
2,1,46,0.647679,-109.870000
2,1,57,0.831318,-111.590000
2,2,9,0.299974,-110.990000
2,2,20,0.891638,-111.640000
2,2,32,0.465299,-110.300000
2,2,43,0.226915,-110.840000
2,2,53,0.759517,-112.710000
2,3,4,0.337122,-113.300000
2,3,14,0.946729,-109.730000
2,3,25,0.465331,-115.360000
2,3,36,0.039936,-109.940000
2,3,46,0.783550,-111.850000
2,3,57,0.395157,-113.710000
2,4,7,0.936760,-113.250000
2,4,18,0.485363,-112.450000
2,4,29,0.214977,-111.550000
2,4,39,0.769581,-110.610000
2,4,50,0.297183,-110.970000
2,5,0,0.911790,-112.800000
2,5,11,0.445393,-109.880000
2,5,21,0.999996,-111.390000
2,5,32,0.558600,-109.020000
2,5,43,0.132205,-111.870000
2,5,53,0.699809,-109.110000
2,6,4,0.348418,-107.900000
2,6,15,0.925080,-114.490000
2,6,26,0.728698,-110.850000
2,6,44,0.161695,-114.370000
2,6,58,0.994544,-110.870000
2,7,11,0.495259,-109.500000
2,7,22,0.111866,-110.490000
2,7,32,0.663470,-108.200000
2,7,43,0.203073,-113.140000
2,7,53,0.714674,-112.470000
2,8,4,0.260277,-116.470000
2,8,14,0.771878,-112.490000
2,8,26,0.460547,-116.530000
2,8,37,0.566182,-112.980000
2,8,48,0.383801,-109.440000
2,8,59,0.000408,-113.350000
2,9,9,0.523010,-110.510000
2,9,20,0.216621,-111.690000
2,9,30,0.873231,-113.480000
2,9,41,0.420835,-108.760000
2,9,51,0.989439,-113.200000
2,10,2,0.524041,-111.670000
2,10,13,0.274656,-111.030000
2,10,23,0.974268,-109.220000
2,10,35,0.230912,-114.430000
2,10,46,0.483556,-109.180000
2,10,57,0.337176,-111.680000
2,11,7,0.833777,-110.990000
2,11,18,0.372380,-113.020000
2,11,29,0.051991,-112.500000
2,11,39,0.684598,-112.070000
2,11,50,0.804235,-110.990000
2,12,1,0.411841,-106.650000
2,12,11,0.950444,-116.880000
2,12,22,0.494047,-108.200000
2,12,33,0.009648,-112.820000
2,12,43,0.571253,-111.750000
2,12,54,0.050852,-111.930000
2,13,4,0.641458,-112.360000
2,13,15,0.319068,-109.730000
2,13,25,0.838670,-112.910000
2,13,36,0.386273,-111.870000
2,13,47,0.279896,-114.120000
2,13,57,0.886503,-114.860000
2,14,8,0.504110,-107.670000
2,14,19,0.096716,-109.680000
2,14,29,0.680322,-113.500000
2,14,40,0.234926,-110.300000
2,14,50,0.905536,-114.570000
2,15,1,0.884163,-115.840000
2,15,12,0.502771,-113.010000
2,15,23,0.025373,-110.500000
2,15,34,0.444026,-112.570000
2,15,45,0.087635,-111.490000
2,15,55,0.747244,-109.840000
2,16,6,0.365852,-113.130000
2,16,16,0.954458,-111.730000
2,16,27,0.486060,-113.160000
2,16,38,0.006661,-112.050000
2,16,48,0.600267,-113.030000
2,16,59,0.078867,-111.490000
2,17,9,0.767478,-113.790000
2,17,20,0.408087,-112.740000
2,17,31,0.010693,-115.320000
2,17,41,0.748307,-113.100000
2,17,53,0.765995,-110.370000
2,18,4,0.896631,-108.030000
2,18,17,0.856373,-109.400000
2,18,32,0.563214,-105.840000
2,18,43,0.880861,-108.290000
2,18,57,0.059615,-109.840000
2,19,9,0.645335,-110.540000
2,19,21,0.048987,-115.270000
2,19,35,0.785830,-113.660000
2,19,50,0.364664,-116.780000
2,20,10,0.727829,-111.490000
2,20,24,0.170598,-110.010000
2,20,35,0.391239,-114.600000
2,20,47,0.326922,-109.720000
2,21,4,0.438901,-107.940000
2,21,20,0.017792,-109.490000
2,21,30,0.771407,-113.000000
2,21,41,0.949046,-112.470000
2,21,57,0.045909,-112.520000
2,22,9,0.154602,-108.390000
2,22,20,0.859272,-111.700000
2,22,32,0.919961,-106.660000
2,22,45,0.053655,-114.170000
2,22,59,0.758496,-108.680000
2,23,13,0.417278,-113.810000
2,23,26,0.665036,-114.360000
2,23,38,0.817730,-111.780000
2,23,52,0.575518,-111.390000
2,24,5,0.737270,-110.000000
2,24,19,0.406052,-109.160000
2,24,32,0.719814,-112.040000
2,24,44,0.161468,-111.360000
2,24,55,0.427113,-116.600000
2,25,8,0.283848,-110.980000
2,25,24,0.401770,-115.580000
2,25,37,0.863540,-110.490000
2,25,52,0.056351,-111.610000
2,26,8,0.622299,-112.280000
2,26,23,0.959176,-110.790000
2,26,36,0.607900,-113.000000
2,26,48,0.508580,-112.490000
2,27,2,0.193363,-110.470000
