hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.843631
0,0,2,0.000000,-126.739199
0,0,4,0.000000,-124.989674
0,0,6,0.000000,-127.972248
0,0,8,0.000000,-128.204305
0,0,10,0.000000,-129.426565
0,0,12,0.000000,-128.039565
0,0,14,0.000000,-121.893198
0,0,16,0.000000,-128.288432
0,0,18,0.000000,-126.380907
0,0,20,0.000000,-126.739300
0,0,22,0.000000,-128.205677
0,0,24,0.000000,-128.793749
0,0,26,0.000000,-128.798020
0,0,28,0.000000,-128.729686
0,0,30,0.000000,-126.115059
0,0,32,0.000000,-127.971182
0,0,34,0.000000,-125.332051
0,0,36,0.000000,-128.167019
0,0,38,0.000000,-126.476291
0,0,40,0.000000,-128.790062
0,0,42,0.000000,-128.166812
0,0,44,0.000000,-124.741336
0,0,46,0.000000,-129.225119
0,0,48,0.000000,-125.883587
0,0,50,0.000000,-128.369729
0,0,52,0.000000,-129.258214
0,0,54,0.000000,-130.368204
0,0,56,0.000000,-129.386895
0,0,58,0.000000,-128.434352
0,1,0,0.000000,-128.496904
0,1,2,0.000000,-127.560595
0,1,4,0.000000,-128.744491
0,1,6,0.000000,-128.824466
0,1,8,0.000000,-126.215888
0,1,10,0.000000,-129.170339
0,1,12,0.000000,-128.040507
0,1,14,0.000000,-127.888699
0,1,16,0.000000,-126.312865
0,1,18,0.000000,-125.257987
0,1,20,0.000000,-127.196883
0,1,22,0.000000,-129.986240
0,1,24,0.000000,-127.964980
0,1,26,0.000000,-129.966406
0,1,28,0.000000,-129.208749
0,1,30,0.000000,-127.433822
0,1,32,0.000000,-128.868295
0,1,34,0.000000,-127.181024
0,1,36,0.000000,-127.708653
0,1,38,0.000000,-127.372529
0,1,40,0.000000,-128.194635
0,1,42,0.000000,-128.805207
0,1,44,0.000000,-129.937037
0,1,46,0.000000,-124.998593
0,1,48,0.000000,-127.792026
0,1,50,0.000000,-127.598423
0,1,52,0.000000,-127.410217
0,1,54,0.000000,-127.707647
0,1,56,0.000000,-129.670792
0,1,58,0.000000,-128.231507
0,2,0,0.000000,-128.078106
0,2,2,0.000000,-128.432569
0,2,4,0.000000,-128.676507
0,2,6,0.000000,-126.291359
0,2,8,0.000000,-128.974278
0,2,10,0.000000,-128.757441
0,2,12,0.000000,-127.947401
0,2,14,0.000000,-128.722337
0,2,16,0.000000,-129.613409
0,2,18,0.000000,-125.981084
0,2,20,0.000000,-128.363247
0,2,22,0.000000,-126.608397
0,2,24,0.000000,-126.702920
0,2,26,0.000000,-126.446801
0,2,28,0.000000,-127.457921
0,2,30,0.000000,-127.899086
0,2,32,0.000000,-127.996536
0,2,34,0.000000,-127.427326
0,2,36,0.000000,-128.399469
0,2,38,0.000000,-129.083159
0,2,40,0.000000,-127.081471
0,2,42,0.000000,-126.214569
0,2,44,0.000000,-130.337391
0,2,46,0.000000,-128.620397
0,2,48,0.000000,-130.759715
0,2,50,0.000000,-126.729997
0,2,52,0.000000,-128.279411
0,2,54,0.000000,-127.414407
0,2,56,0.000000,-127.683002
0,2,58,0.000000,-128.215968
0,3,0,0.000000,-127.855843
0,3,2,0.000000,-126.654659
0,3,4,0.000000,-127.886851
0,3,6,0.000000,-128.858141
0,3,8,0.000000,-128.520904
0,3,10,0.000000,-128.536035
0,3,12,0.000000,-126.736238
0,3,14,0.000000,-128.648510
0,3,16,0.000000,-128.216591
0,3,18,0.000000,-128.146355
0,3,20,0.000000,-127.805171
0,3,22,0.000000,-127.803565
0,3,24,0.000000,-128.392625
0,3,26,0.000000,-130.064968
0,3,28,0.000000,-128.996707
0,3,30,0.000000,-128.214292
0,3,32,0.000000,-128.167121
0,3,34,0.000000,-124.455105
0,3,36,0.000000,-129.797561
0,3,38,0.000000,-126.392872
0,3,40,0.000000,-127.676137
0,3,42,0.000000,-127.010833
0,3,44,0.000000,-130.426596
0,3,46,0.000000,-128.111931
0,3,48,0.000000,-127.076311
0,3,50,0.000000,-125.725828
0,3,52,0.000000,-127.852237
0,3,54,0.000000,-128.469182
0,3,56,0.000000,-128.281776
0,3,58,0.000000,-129.628742
0,4,0,0.000000,-128.726121
0,4,2,0.000000,-128.655846
0,4,4,0.000000,-127.179048
0,4,6,0.000000,-127.285517
0,4,8,0.000000,-129.820747
0,4,10,0.000000,-127.351021
0,4,12,0.000000,-129.861853
0,4,14,0.000000,-130.048558
0,4,16,0.000000,-127.304571
0,4,18,0.000000,-126.616217
0,4,20,0.000000,-127.891867
0,4,22,0.000000,-126.589125
0,4,24,0.000000,-125.501346
0,4,26,0.000000,-126.011963
0,4,28,0.000000,-128.356622
0,4,30,0.000000,-127.381206
0,4,32,0.000000,-128.064047
0,4,34,0.000000,-128.945147
0,4,36,0.000000,-130.487950
0,4,38,0.000000,-126.827994
0,4,40,0.000000,-127.789170
0,4,42,0.000000,-129.440453
0,4,44,0.000000,-128.774021
0,4,46,0.000000,-128.987375
0,4,48,0.000000,-128.521353
0,4,50,0.000000,-128.785680
0,4,52,0.000000,-128.800783
0,4,54,0.000000,-129.006846
0,4,56,0.000000,-128.792399
0,4,58,0.000000,-129.151142
0,5,0,0.000000,-124.776606
0,5,2,0.000000,-129.190305
0,5,4,0.000000,-129.715900
0,5,6,0.000000,-128.283687
0,5,8,0.000000,-126.707838
0,5,10,0.000000,-128.371935
0,5,12,0.000000,-128.136150
0,5,14,0.000000,-128.541056
0,5,16,0.000000,-128.095594
0,5,18,0.000000,-130.653836
0,5,20,0.000000,-128.910333
0,5,22,0.000000,-130.578638
0,5,24,0.000000,-126.506147
0,5,26,0.000000,-128.078143
0,5,28,0.000000,-127.910660
0,5,30,0.000000,-127.734853
0,5,32,0.000000,-128.782505
0,5,34,0.000000,-125.387105
0,5,36,0.000000,-127.881288
0,5,38,0.000000,-127.374909
0,5,40,0.000000,-126.715057
0,5,42,0.000000,-127.738302
0,5,44,0.000000,-127.437030
0,5,46,0.000000,-128.340304
0,5,48,0.000000,-127.751351
0,5,50,0.000000,-128.149226
0,5,52,0.000000,-127.973430
0,5,54,0.000000,-128.563807
0,5,56,0.000000,-128.813685
0,5,58,0.000000,-129.265018
0,6,0,0.000000,-127.205370
0,6,2,0.000000,-127.718558
0,6,4,0.000000,-128.405573
0,6,6,0.000000,-128.967685
0,6,8,0.000000,-126.251241
0,6,10,0.000000,-128.105352
0,6,12,0.000000,-128.560265
0,6,14,0.000000,-128.544176
0,6,16,0.000000,-126.629569
0,6,18,0.000000,-129.441212
0,6,20,0.000000,-126.783085
0,6,22,0.000000,-126.485879
0,6,24,0.000000,-128.123533
0,6,26,0.000000,-128.579983
0,6,28,0.000000,-127.532635
0,6,30,0.000000,-127.292247
0,6,32,0.000000,-127.483198
0,6,34,0.000000,-129.540054
0,6,36,0.000000,-127.925756
0,6,38,0.000000,-128.902988
0,6,40,0.000000,-127.682137
0,6,42,0.000000,-127.588398
0,6,44,0.000000,-127.738810
0,6,46,0.000000,-128.007299
0,6,48,0.000000,-126.318186
0,6,50,0.000000,-126.184555
0,6,52,0.000000,-128.651306
0,6,54,0.000000,-128.701120
0,6,56,0.000000,-128.849594
0,6,58,0.000000,-127.374186
0,7,0,0.000000,-126.569744
0,7,2,0.000000,-127.605946
0,7,4,0.000000,-127.139605
0,7,6,0.000000,-127.921467
0,7,8,0.000000,-127.463312
0,7,10,0.000000,-128.000855
0,7,12,0.000000,-128.755926
0,7,14,0.000000,-127.404244
0,7,16,0.000000,-128.616269
0,7,18,0.000000,-125.062945
0,7,20,0.000000,-129.216180
0,7,22,0.000000,-126.351275
0,7,24,0.000000,-127.523950
0,7,26,0.000000,-129.770619
0,7,28,0.000000,-127.686164
0,7,30,0.000000,-127.859891
0,7,32,0.000000,-130.690871
0,7,34,0.000000,-128.691820
0,7,36,0.000000,-126.889413
0,7,38,0.000000,-125.615460
0,7,40,0.000000,-127.924655
0,7,42,0.000000,-127.969184
0,7,44,0.000000,-126.833946
0,7,46,0.000000,-127.955557
0,7,48,0.000000,-129.221549
0,7,50,0.000000,-129.229726
0,7,52,0.000000,-127.334902
0,7,54,0.000000,-128.707836
0,7,56,0.000000,-127.786523
0,7,58,0.000000,-124.978886
0,8,0,0.000000,-128.606174
0,8,2,0.000000,-126.906878
0,8,4,0.000000,-127.782783
0,8,6,0.000000,-126.864104
0,8,8,0.000000,-130.591889
0,8,10,0.000000,-123.810298
0,8,12,0.000000,-127.889660
0,8,14,0.000000,-128.195443
0,8,16,0.000000,-128.106440
0,8,18,0.000000,-128.870323
0,8,20,0.000000,-129.314137
0,8,22,0.000000,-128.013367
0,8,24,0.000000,-127.867619
0,8,26,0.000000,-127.949524
0,8,28,0.000000,-129.503942
0,8,30,0.000000,-127.899937
0,8,32,0.000000,-128.568530
0,8,34,0.000000,-125.219630
0,8,36,0.000000,-126.749057
0,8,38,0.000000,-126.438547
0,8,40,0.000000,-127.382847
0,8,42,0.000000,-126.565564
0,8,44,0.000000,-127.158791
0,8,46,0.000000,-129.612488
0,8,48,0.000000,-128.461513
0,8,50,0.000000,-127.252525
0,8,52,0.000000,-124.895824
0,8,54,0.000000,-127.448825
0,8,56,0.000000,-127.004730
0,8,58,0.000000,-129.223733
0,9,0,0.000000,-128.074706
0,9,2,0.000000,-125.950388
0,9,4,0.000000,-129.002604
0,9,6,0.000000,-127.420698
0,9,8,0.000000,-127.974779
0,9,10,0.000000,-130.571630
0,9,12,0.000000,-128.068056
0,9,14,0.000000,-128.689726
0,9,16,0.000000,-126.055444
0,9,18,0.000000,-126.893643
0,9,20,0.000000,-128.884507
0,9,22,0.000000,-130.102960
0,9,24,0.000000,-127.663218
0,9,26,0.000000,-129.024224
0,9,28,0.000000,-125.623399
0,9,30,0.000000,-128.435280
0,9,32,0.000000,-127.508171
0,9,34,0.000000,-128.413041
0,9,36,0.000000,-123.538023
0,9,38,0.000000,-127.234365
0,9,40,0.000000,-126.958607
0,9,42,0.000000,-126.656465
0,9,44,0.000000,-127.828183
0,9,46,0.000000,-127.310272
0,9,48,0.000000,-130.862621
0,9,50,0.000000,-128.592817
0,9,52,0.000000,-127.321490
0,9,54,0.000000,-128.549426
0,9,56,0.000000,-128.517454
0,9,58,0.000000,-126.325535
0,10,0,0.000000,-127.782127
0,10,2,0.000000,-128.689390
0,10,4,0.000000,-126.920510
0,10,6,0.000000,-127.171882
0,10,8,0.000000,-128.720404
0,10,10,0.000000,-128.088070
0,10,12,0.000000,-126.243039
0,10,14,0.000000,-128.829041
0,10,16,0.000000,-129.457348
0,10,18,0.000000,-130.081240
0,10,20,0.000000,-127.829968
0,10,22,0.000000,-128.109016
0,10,24,0.000000,-127.251572
0,10,26,0.000000,-129.102283
0,10,28,0.000000,-127.499504
0,10,30,0.000000,-128.166175
0,10,32,0.000000,-126.132801
0,10,34,0.000000,-125.414471
0,10,36,0.000000,-128.169627
0,10,38,0.000000,-127.727023
0,10,40,0.000000,-127.144389
0,10,42,0.000000,-126.854560
0,10,44,0.000000,-125.848398
0,10,46,0.000000,-127.103822
0,10,48,0.000000,-128.533303
0,10,50,0.000000,-125.939747
0,10,52,0.000000,-125.174172
0,10,54,0.000000,-127.119543
0,10,56,0.000000,-127.580295
0,10,58,0.000000,-128.729576
0,11,0,0.000000,-124.344248
0,11,2,0.000000,-122.932817
0,11,4,0.000000,-123.443007
0,11,6,0.000000,-127.052467
0,11,8,0.000000,-126.601364
0,11,10,0.000000,-129.777493
0,11,12,0.000000,-128.541609
0,11,14,0.000000,-125.856019
0,11,16,0.000000,-126.412860
0,11,18,0.000000,-127.931988
0,11,20,0.000000,-126.858945
0,11,22,0.000000,-128.503801
0,11,24,0.000000,-126.782738
0,11,26,0.000000,-128.486341
0,11,28,0.000000,-126.020592
0,11,30,0.000000,-129.833818
0,11,32,0.000000,-128.049933
0,11,34,0.000000,-130.339453
0,11,36,0.000000,-129.747837
0,11,38,0.000000,-130.062966
0,11,40,0.000000,-129.893195
0,11,42,0.000000,-126.021384
0,11,44,0.000000,-125.800788
0,11,46,0.000000,-127.531362
0,11,48,0.000000,-127.572101
0,11,50,0.000000,-129.355356
0,11,52,0.000000,-123.395525
0,11,54,0.000000,-127.139654
0,11,56,0.000000,-128.344307
0,11,58,0.000000,-126.903868
0,12,0,0.000000,-127.586149
0,12,2,0.000000,-128.262755
0,12,4,0.000000,-128.869087
0,12,6,0.000000,-124.376536
0,12,8,0.000000,-127.898949
0,12,10,0.000000,-123.696927
0,12,12,0.000000,-127.674795
0,12,14,0.000000,-127.095858
0,12,16,0.000000,-126.589937
0,12,18,0.000000,-129.863519
0,12,20,0.000000,-127.008058
0,12,22,0.000000,-124.844614
0,12,24,0.000000,-128.173265
0,12,26,0.000000,-128.992041
0,12,28,0.000000,-127.457007
0,12,30,0.000000,-129.710524
0,12,32,0.000000,-127.696491
0,12,34,0.000000,-125.588794
0,12,36,0.000000,-128.961359
0,12,38,0.000000,-128.525288
0,12,40,0.000000,-127.849824
0,12,42,0.000000,-129.797383
0,12,44,0.000000,-126.549247
0,12,46,0.000000,-128.638990
0,12,48,0.000000,-127.773968
0,12,50,0.000000,-129.118945
0,12,52,0.000000,-129.663565
0,12,54,0.000000,-126.815829
0,12,56,0.000000,-122.643265
0,12,58,0.000000,-126.913493
0,13,0,0.000000,-126.294056
0,13,2,0.000000,-125.969224
0,13,4,0.000000,-127.649847
0,13,6,0.000000,-129.604849
0,13,8,0.000000,-128.547636
0,13,10,0.000000,-130.544887
0,13,12,0.000000,-127.286268
0,13,14,0.000000,-129.695709
0,13,16,0.000000,-127.777982
0,13,18,0.000000,-128.181543
0,13,20,0.000000,-126.429574
0,13,22,0.000000,-127.484590
0,13,24,0.000000,-129.131386
0,13,26,0.000000,-128.037243
0,13,28,0.000000,-127.652933
0,13,30,0.000000,-126.984945
0,13,32,0.000000,-127.508372
0,13,34,0.000000,-129.297465
0,13,36,0.000000,-126.529272
0,13,38,0.000000,-129.046480
0,13,40,0.000000,-129.552597
0,13,42,0.000000,-128.851774
0,13,44,0.000000,-126.602385
0,13,46,0.000000,-129.772452
0,13,48,0.000000,-123.594923
0,13,50,0.000000,-129.221016
0,13,52,0.000000,-128.760225
0,13,54,0.000000,-127.853301
0,13,56,0.000000,-126.971123
0,13,58,0.000000,-127.447031
0,14,0,0.000000,-127.674522
0,14,2,0.000000,-127.898335
0,14,4,0.000000,-126.055296
0,14,6,0.000000,-127.486376
0,14,8,0.000000,-128.907677
0,14,10,0.000000,-127.565931
0,14,12,0.000000,-128.130488
0,14,14,0.000000,-128.266212
0,14,16,0.000000,-127.004770
0,14,18,0.000000,-129.909282
0,14,20,0.000000,-128.256354
0,14,22,0.000000,-125.988234
0,14,24,0.000000,-128.036833
0,14,26,0.000000,-127.481783
0,14,28,0.000000,-128.396193
0,14,30,0.000000,-127.770075
0,14,32,0.000000,-128.039878
0,14,34,0.000000,-127.509372
0,14,36,0.000000,-126.678656
0,14,38,0.000000,-128.203587
0,14,40,0.000000,-128.526715
0,14,42,0.000000,-129.979372
0,14,44,0.000000,-123.888923
0,14,46,0.000000,-128.127749
0,14,48,0.000000,-125.069395
0,14,50,0.000000,-130.120513
0,14,52,0.000000,-129.691755
0,14,54,0.000000,-126.597929
0,14,56,0.000000,-128.716227
0,14,58,0.000000,-128.413132
0,15,0,0.000000,-124.552707
0,15,2,0.000000,-127.122458
0,15,4,0.000000,-127.659766
0,15,6,0.000000,-125.507760
0,15,8,0.000000,-127.757634
0,15,10,0.000000,-127.357814
0,15,12,0.000000,-126.744831
0,15,14,0.000000,-128.116173
0,15,16,0.000000,-129.117791
0,15,18,0.000000,-128.886093
0,15,20,0.000000,-126.556130
0,15,22,0.000000,-128.204704
0,15,24,0.000000,-129.015549
0,15,26,0.000000,-128.571637
0,15,28,0.000000,-126.498430
0,15,30,0.000000,-125.927473
0,15,32,0.000000,-129.726671
0,15,34,0.000000,-126.424662
0,15,36,0.000000,-128.949333
0,15,38,0.000000,-127.123624
0,15,40,0.000000,-125.918183
0,15,42,0.000000,-125.764742
0,15,44,0.000000,-128.630881
0,15,46,0.000000,-128.455104
0,15,48,0.000000,-127.889140
0,15,50,0.000000,-126.305654
0,15,52,0.000000,-129.034817
0,15,54,0.000000,-128.101103
0,15,56,0.000000,-130.141239
0,15,58,0.000000,-128.103717
0,16,0,0.000000,-124.530184
0,16,2,0.000000,-126.595550
0,16,4,0.000000,-128.936514
0,16,6,0.000000,-126.571346
0,16,8,0.000000,-126.883470
0,16,10,0.000000,-126.504932
0,16,12,0.000000,-129.057910
0,16,14,0.000000,-129.624878
0,16,16,0.000000,-129.322997
0,16,18,0.000000,-127.914777
0,16,20,0.000000,-128.128583
0,16,22,0.000000,-127.659647
0,16,24,0.000000,-126.453038
0,16,26,0.000000,-128.369678
0,16,28,0.000000,-128.101843
0,16,30,0.000000,-125.958274
0,16,32,0.000000,-128.877441
0,16,34,0.000000,-127.773458
0,16,36,0.000000,-126.232676
0,16,38,0.000000,-127.490313
0,16,40,0.000000,-126.212413
0,16,42,0.000000,-123.876067
0,16,44,0.000000,-127.418411
0,16,46,0.000000,-126.411439
0,16,48,0.000000,-128.751027
0,16,50,0.000000,-130.094955
0,16,52,0.000000,-128.940697
0,16,54,0.000000,-128.799945
0,16,56,0.000000,-127.989932
0,16,58,0.000000,-128.568886
0,17,0,0.000000,-123.796752
0,17,2,0.000000,-126.658877
0,17,4,0.000000,-127.759147
0,17,6,0.000000,-128.517220
0,17,8,0.000000,-127.422462
0,17,10,0.000000,-128.804768
0,17,12,0.000000,-128.847862
0,17,14,0.000000,-127.967781
0,17,16,0.000000,-128.437295
0,17,18,0.000000,-126.857652
0,17,20,0.000000,-127.282505
0,17,22,0.000000,-126.181108
0,17,24,0.000000,-128.088156
0,17,26,0.000000,-126.863544
0,17,28,0.000000,-127.022381
0,17,30,0.000000,-127.043564
0,17,32,0.000000,-126.447618
0,17,34,0.000000,-128.375781
0,17,36,0.000000,-128.368839
0,17,38,0.000000,-131.008123
0,17,40,0.000000,-123.076083
0,17,42,0.000000,-130.093042
0,17,44,0.000000,-123.461105
0,17,46,0.000000,-123.498057
0,17,48,0.000000,-128.883927
0,17,50,0.000000,-122.894880
0,17,52,0.000000,-123.601727
0,17,54,0.000000,-127.891850
0,17,56,0.000000,-126.745727
0,17,58,0.000000,-128.067112
0,18,0,0.000000,-129.309637
0,18,2,0.000000,-126.419752
0,18,4,0.000000,-128.585736
0,18,6,0.000000,-129.025277
0,18,8,0.000000,-127.484649
0,18,10,0.000000,-129.790081
0,18,12,0.000000,-128.925566
0,18,14,0.000000,-127.430999
0,18,16,0.000000,-127.614773
0,18,18,0.000000,-128.711894
0,18,20,0.000000,-127.637047
0,18,22,0.000000,-128.075895
0,18,24,0.000000,-128.321133
0,18,26,0.000000,-127.875383
0,18,28,0.000000,-129.762159
0,18,30,0.000000,-128.814428
0,18,32,0.000000,-128.558686
0,18,34,0.000000,-127.667950
0,18,36,0.000000,-129.134665
0,18,38,0.000000,-127.727525
0,18,40,0.000000,-127.299325
0,18,42,0.000000,-129.736134
0,18,44,0.000000,-127.322322
0,18,46,0.000000,-125.857783
0,18,48,0.000000,-127.795854
0,18,50,0.000000,-126.920474
0,18,52,0.000000,-127.229709
0,18,54,0.000000,-128.568474
0,18,56,0.000000,-127.011231
0,18,58,0.000000,-129.086997
0,19,0,0.000000,-127.511168
0,19,2,0.000000,-128.609351
0,19,4,0.000000,-129.017399
0,19,6,0.000000,-128.233037
0,19,8,0.000000,-128.136949
0,19,10,0.000000,-129.063980
0,19,12,0.000000,-127.156678
0,19,14,0.000000,-127.466904
0,19,16,0.000000,-126.624140
0,19,18,0.000000,-123.597600
0,19,20,0.000000,-128.178582
0,19,22,0.000000,-127.288693
0,19,24,0.000000,-127.008333
0,19,26,0.000000,-127.312521
0,19,28,0.000000,-127.245974
0,19,30,0.000000,-127.975442
0,19,32,0.000000,-125.660335
0,19,34,0.000000,-127.989718
0,19,36,0.000000,-127.475304
0,19,38,0.000000,-125.341758
0,19,40,0.000000,-128.533435
0,19,42,0.000000,-130.425964
0,19,44,0.000000,-130.330080
0,19,46,0.000000,-128.241466
0,19,48,0.000000,-126.652611
0,19,50,0.000000,-127.468502
0,19,52,0.000000,-128.407929
0,19,54,0.000000,-128.303430
0,19,56,0.000000,-128.518577
0,19,58,0.000000,-128.210909
0,20,0,0.000000,-129.006045
0,20,2,0.000000,-129.936520
0,20,4,0.000000,-128.688705
0,20,6,0.000000,-128.091942
0,20,8,0.000000,-127.736362
0,20,10,0.000000,-125.815238
0,20,12,0.000000,-129.651353
0,20,14,0.000000,-124.767044
0,20,16,0.000000,-125.171103
0,20,18,0.000000,-127.134250
0,20,20,0.000000,-129.909278
0,20,22,0.000000,-130.084640
0,20,24,0.000000,-126.541645
0,20,26,0.000000,-127.295410
0,20,28,0.000000,-127.095896
0,20,30,0.000000,-127.191229
0,20,32,0.000000,-128.671752
0,20,34,0.000000,-127.378617
0,20,36,0.000000,-127.198183
0,20,38,0.000000,-125.921878
0,20,40,0.000000,-129.403842
0,20,42,0.000000,-128.907936
0,20,44,0.000000,-124.675134
0,20,46,0.000000,-128.204596
0,20,48,0.000000,-129.602016
0,20,50,0.000000,-125.473220
0,20,52,0.000000,-125.802302
0,20,54,0.000000,-128.454064
0,20,56,0.000000,-126.510330
0,20,58,0.000000,-129.456113
0,21,0,0.000000,-127.350073
0,21,2,0.000000,-128.331734
0,21,4,0.000000,-128.328444
0,21,6,0.000000,-127.615927
0,21,8,0.000000,-128.260742
0,21,10,0.000000,-128.844832
0,21,12,0.000000,-129.962707
0,21,14,0.000000,-128.378388
0,21,16,0.000000,-128.818321
0,21,18,0.000000,-127.639001
0,21,20,0.000000,-130.294480
0,21,22,0.000000,-128.718937
0,21,24,0.000000,-129.818430
0,21,26,0.000000,-126.431661
0,21,28,0.000000,-129.521116
0,21,30,0.000000,-129.504181
0,21,32,0.000000,-126.603249
0,21,34,0.000000,-128.508051
0,21,36,0.000000,-129.287085
0,21,38,0.000000,-125.742958
0,21,40,0.000000,-126.204031
0,21,42,0.000000,-127.261014
0,21,44,0.000000,-127.483500
0,21,46,0.000000,-126.212240
0,21,48,0.000000,-128.937490
0,21,50,0.000000,-129.564353
0,21,52,0.000000,-127.112058
0,21,54,0.000000,-128.870582
0,21,56,0.000000,-128.603285
0,21,58,0.000000,-128.607574
0,22,0,0.000000,-126.887215
0,22,2,0.000000,-130.835427
0,22,4,0.000000,-128.687679
0,22,6,0.000000,-128.412493
0,22,8,0.000000,-128.785417
0,22,10,0.000000,-128.654693
0,22,12,0.000000,-129.590950
0,22,14,0.000000,-127.465003
0,22,16,0.000000,-127.696351
0,22,18,0.000000,-127.012252
0,22,20,0.000000,-127.541687
0,22,22,0.000000,-126.659719
0,22,24,0.000000,-127.865136
0,22,26,0.000000,-127.581727
0,22,28,0.000000,-127.034726
0,22,30,0.000000,-130.657019
0,22,32,0.000000,-129.973734
0,22,34,0.000000,-126.555914
0,22,36,0.000000,-129.076814
0,22,38,0.000000,-127.747660
0,22,40,0.000000,-129.409243
0,22,42,0.000000,-128.399453
0,22,44,0.000000,-126.842662
0,22,46,0.000000,-125.002678
0,22,48,0.000000,-128.822257
0,22,50,0.000000,-129.188319
0,22,52,0.000000,-127.483026
0,22,54,0.000000,-128.300217
0,22,56,0.000000,-128.234329
0,22,58,0.000000,-129.266295
0,23,0,0.000000,-124.762128
0,23,2,0.000000,-127.181951
0,23,4,0.000000,-129.778940
0,23,6,0.000000,-124.754376
0,23,8,0.000000,-128.979685
0,23,10,0.000000,-129.328840
0,23,12,0.000000,-126.607550
0,23,14,0.000000,-126.908098
0,23,16,0.000000,-127.894570
0,23,18,0.000000,-132.110563
0,23,20,0.000000,-128.702560
0,23,22,0.000000,-127.748264
0,23,24,0.000000,-127.981054
0,23,26,0.000000,-128.986571
0,23,28,0.000000,-129.163267
0,23,30,0.000000,-128.453649
0,23,32,0.000000,-127.739389
0,23,34,0.000000,-124.806506
0,23,36,0.000000,-128.110047
0,23,38,0.000000,-129.446250
0,23,40,0.000000,-129.054642
0,23,42,0.000000,-128.982482
0,23,44,0.000000,-125.716272
0,23,46,0.000000,-125.684547
0,23,48,0.000000,-128.994720
0,23,50,0.000000,-128.147993
0,23,52,0.000000,-129.220260
0,23,54,0.000000,-128.562162
0,23,56,0.000000,-128.103762
0,23,58,0.000000,-128.759584
0,24,0,0.000000,-126.877960
0,24,2,0.000000,-130.595371
0,24,4,0.000000,-126.812833
0,24,6,0.000000,-128.911307
0,24,8,0.000000,-125.861844
0,24,10,0.000000,-127.716191
0,24,12,0.000000,-128.209702
0,24,14,0.000000,-127.687831
0,24,16,0.000000,-127.463954
0,24,18,0.000000,-129.644589
0,24,20,0.000000,-127.871547
0,24,22,0.000000,-130.791231
0,24,24,0.000000,-123.279349
0,24,26,0.000000,-127.479761
0,24,28,0.000000,-127.592626
0,24,30,0.000000,-127.296029
0,24,32,0.000000,-129.439804
0,24,34,0.000000,-126.831462
0,24,36,0.000000,-127.043315
0,24,38,0.000000,-128.078398
0,24,40,0.000000,-126.846256
0,24,42,0.000000,-127.377471
0,24,44,0.000000,-129.294756
0,24,46,0.000000,-127.492629
0,24,48,0.000000,-128.417704
0,24,50,0.000000,-129.200947
0,24,52,0.000000,-129.760706
0,24,54,0.000000,-126.231285
0,24,56,0.000000,-126.084944
0,24,58,0.000000,-126.268330
0,25,0,0.000000,-127.888186
0,25,2,0.000000,-127.523626
0,25,4,0.000000,-128.423626
0,25,6,0.000000,-126.591264
0,25,8,0.000000,-127.359210
0,25,10,0.000000,-128.308655
0,25,12,0.000000,-126.597998
0,25,14,0.000000,-127.816615
0,25,16,0.000000,-128.857970
0,25,18,0.000000,-129.037490
0,25,20,0.000000,-126.723300
0,25,22,0.000000,-125.480561
0,25,24,0.000000,-125.638750
0,25,26,0.000000,-123.954110
0,25,28,0.000000,-127.654357
0,25,30,0.000000,-129.134136
0,25,32,0.000000,-124.811341
0,25,34,0.000000,-127.317581
0,25,36,0.000000,-127.825404
0,25,38,0.000000,-127.401855
0,25,40,0.000000,-126.188526
0,25,42,0.000000,-129.526299
0,25,44,0.000000,-126.445260
0,25,46,0.000000,-127.743520
0,25,48,0.000000,-128.685967
0,25,50,0.000000,-128.893976
0,25,52,0.000000,-125.775331
0,25,54,0.000000,-129.211045
0,25,56,0.000000,-128.235408
0,25,58,0.000000,-126.878903
0,26,0,0.000000,-128.581275
0,26,2,0.000000,-127.531586
0,26,4,0.000000,-128.790047
0,26,6,0.000000,-127.481823
0,26,8,0.000000,-126.919653
0,26,10,0.000000,-128.260925
0,26,12,0.000000,-126.627038
0,26,14,0.000000,-128.801176
0,26,16,0.000000,-127.733426
0,26,18,0.000000,-125.704531
0,26,20,0.000000,-127.764984
0,26,22,0.000000,-127.703751
0,26,24,0.000000,-128.000361
0,26,26,0.000000,-126.398756
0,26,28,0.000000,-126.506060
0,26,30,0.000000,-127.958224
0,26,32,0.000000,-127.842171
0,26,34,0.000000,-127.184832
0,26,36,0.000000,-127.820801
0,26,38,0.000000,-126.878151
0,26,40,0.000000,-127.853105
0,26,42,0.000000,-127.848381
0,26,44,0.000000,-128.576735
0,26,46,0.000000,-128.736376
0,26,48,0.000000,-128.106110
0,26,50,0.000000,-129.649833
0,26,52,0.000000,-127.114847
0,26,54,0.000000,-129.362977
0,26,56,0.000000,-127.230593
0,26,58,0.000000,-128.214265
0,27,0,0.000000,-131.275916
0,27,2,0.000000,-127.062717
0,27,4,0.000000,-128.937039
0,27,6,0.000000,-128.623224
0,27,8,0.000000,-125.122386
0,27,10,0.000000,-127.112852
0,27,12,0.000000,-129.196779
0,27,14,0.000000,-130.383660
0,27,16,0.000000,-130.753039
0,27,18,0.000000,-127.096961
0,27,20,0.000000,-128.454978
0,27,22,0.000000,-128.273104
