hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.523156
23,0,2,0.000000,-129.968503
23,0,4,0.000000,-151.274672
23,0,6,0.000000,-136.234839
23,0,8,0.000000,-125.995681
23,0,10,0.000000,-133.364599
23,0,12,0.000000,-126.149060
23,0,14,0.000000,-135.369632
23,0,16,0.000000,-137.184432
23,0,18,0.000000,-130.432999
23,0,20,0.000000,-130.345218
23,0,22,0.000000,-132.017039
23,0,24,0.000000,-136.007304
23,0,26,0.000000,-135.626893
23,0,28,0.000000,-134.039972
23,0,30,0.000000,-140.199150
23,0,32,0.000000,-138.629835
23,0,34,0.000000,-132.554183
23,0,36,0.000000,-163.029025
23,0,38,0.000000,-138.421084
23,0,40,0.000000,-126.332806
23,0,42,0.000000,-126.669750
23,0,44,0.000000,-142.080803
23,0,46,0.000000,-128.645524
23,0,48,0.000000,-129.453276
23,0,50,0.000000,-130.144989
23,0,52,0.000000,-131.955291
23,0,54,0.000000,-132.725403
23,0,56,0.000000,-137.316780
23,0,58,0.000000,-130.206133
23,1,0,0.000000,-137.975673
23,1,2,0.000000,-140.924399
23,1,4,0.000000,-128.187159
23,1,6,0.000000,-127.497647
23,1,8,0.000000,-133.619938
23,1,10,0.000000,-129.960115
23,1,12,0.000000,-135.645894
23,1,14,0.000000,-126.126519
23,1,16,0.000000,-150.304984
23,1,18,0.000000,-132.290878
23,1,20,0.000000,-128.180698
23,1,22,0.000000,-128.362575
23,1,24,0.000000,-137.033736
23,1,26,0.000000,-131.493030
23,1,28,0.000000,-141.407725
23,1,30,0.000000,-128.150175
23,1,32,0.000000,-138.573388
23,1,34,0.000000,-137.620664
23,1,36,0.000000,-133.056120
23,1,38,0.000000,-132.500851
23,1,40,0.000000,-130.602675
23,1,42,0.000000,-140.253896
23,1,44,0.000000,-133.928949
23,1,46,0.000000,-152.777321
23,1,48,0.000000,-139.031663
23,1,50,0.000000,-128.697753
23,1,52,0.000000,-129.347011
23,1,54,0.000000,-130.361875
23,1,56,0.000000,-128.741005
23,1,58,0.000000,-127.433861
23,2,0,0.000000,-130.044504
23,2,2,0.000000,-137.701530
23,2,4,0.000000,-127.401438
23,2,6,0.000000,-124.026546
23,2,8,0.000000,-129.394463
23,2,10,0.000000,-130.665818
23,2,12,0.000000,-134.905164
23,2,14,0.000000,-139.870271
23,2,16,0.000000,-138.457868
23,2,18,0.000000,-132.268399
23,2,20,0.000000,-131.478536
23,2,22,0.000000,-129.177106
23,2,24,0.000000,-128.312434
23,2,26,0.000000,-131.811978
23,2,28,0.000000,-137.523396
23,2,30,0.000000,-134.618366
23,2,32,0.000000,-141.812202
23,2,34,0.000000,-129.955558
23,2,36,0.000000,-126.115529
23,2,38,0.000000,-134.528538
23,2,40,0.000000,-143.037825
23,2,42,0.000000,-127.774233
23,2,44,0.000000,-127.025120
23,2,46,0.000000,-134.120152
23,2,48,0.000000,-136.941709
23,2,50,0.000000,-139.587057
23,2,52,0.000000,-151.873267
23,2,54,0.000000,-124.932478
23,2,56,0.000000,-131.911402
23,2,58,0.000000,-134.439947
23,3,0,0.000000,-139.937468
23,3,2,0.000000,-131.092697
23,3,4,0.000000,-129.857366
23,3,6,0.000000,-126.965937
23,3,8,0.000000,-128.145432
23,3,10,0.000000,-128.694758
23,3,12,0.000000,-125.583174
23,3,14,0.000000,-126.386474
23,3,16,0.000000,-127.223333
23,3,18,0.000000,-127.882860
23,3,20,0.000000,-133.918635
23,3,22,0.000000,-129.894206
23,3,24,0.000000,-125.404738
23,3,26,0.000000,-129.430501
23,3,28,0.000000,-138.782172
23,3,30,0.000000,-132.958129
23,3,32,0.000000,-134.035541
23,3,34,0.000000,-128.154713
23,3,36,0.000000,-131.595162
23,3,38,0.000000,-128.069834
23,3,40,0.000000,-133.146474
23,3,42,0.000000,-129.758600
23,3,44,0.000000,-138.646798
23,3,46,0.000000,-130.363763
23,3,48,0.000000,-127.548352
23,3,50,0.000000,-141.675834
23,3,52,0.000000,-125.723646
23,3,54,0.000000,-137.808276
23,3,56,0.000000,-136.848869
23,3,58,0.000000,-131.352620
23,4,0,0.000000,-130.403826
23,4,2,0.000000,-134.530667
23,4,4,0.000000,-131.788548
23,4,6,0.000000,-125.193492
23,4,8,0.000000,-129.909033
23,4,10,0.000000,-130.186432
23,4,12,0.000000,-133.691550
23,4,14,0.000000,-132.035157
23,4,16,0.000000,-132.749972
23,4,18,0.000000,-128.740599
23,4,20,0.000000,-139.984204
23,4,22,0.000000,-147.638632
23,4,24,0.000000,-134.517505
23,4,26,0.000000,-130.134835
23,4,28,0.000000,-135.825604
23,4,30,0.000000,-130.465556
23,4,32,0.000000,-136.316700
23,4,34,0.000000,-132.426410
23,4,36,0.000000,-125.532492
23,4,38,0.000000,-131.145698
23,4,40,0.000000,-128.674026
23,4,42,0.000000,-131.821139
23,4,44,0.000000,-134.418451
23,4,46,0.000000,-144.647877
23,4,48,0.000000,-148.444933
23,4,50,0.000000,-130.546397
23,4,52,0.000000,-127.375222
23,4,54,0.000000,-133.648648
23,4,56,0.000000,-125.663962
23,4,58,0.000000,-127.006056
23,5,0,0.000000,-131.087497
23,5,2,0.000000,-129.805521
23,5,4,0.000000,-133.883179
23,5,6,0.000000,-132.454497
23,5,8,0.000000,-128.285235
23,5,10,0.000000,-134.350660
23,5,12,0.000000,-131.582032
23,5,14,0.000000,-133.200109
23,5,16,0.000000,-145.148357
23,5,18,0.000000,-134.841478
23,5,20,0.000000,-130.092367
23,5,22,0.000000,-147.092605
23,5,24,0.000000,-134.663150
23,5,26,0.000000,-133.542856
23,5,28,0.000000,-130.072516
23,5,30,0.000000,-136.278140
23,5,32,0.000000,-130.514111
23,5,34,0.000000,-137.829073
23,5,36,0.000000,-132.875182
23,5,38,0.000000,-138.577727
23,5,40,0.000000,-133.217165
23,5,42,0.000000,-130.052934
23,5,44,0.000000,-126.872148
23,5,46,0.000000,-126.812630
23,5,48,0.000000,-133.771750
23,5,50,0.000000,-135.677315
23,5,52,0.000000,-132.769446
23,5,54,0.000000,-128.149186
23,5,56,0.000000,-127.559455
23,5,58,0.000000,-154.807159
23,6,0,0.000000,-162.766977
23,6,2,0.000000,-141.021108
23,6,4,0.000000,-138.136477
23,6,6,0.000000,-130.545204
23,6,8,0.000000,-124.295047
23,6,10,0.000000,-128.818508
23,6,12,0.000000,-132.839329
23,6,14,0.000000,-130.164029
23,6,16,0.000000,-136.927127
23,6,18,0.000000,-131.038610
23,6,20,0.000000,-133.358559
23,6,22,0.000000,-134.736770
23,6,24,0.000000,-132.986708
23,6,26,0.000000,-128.696507
23,6,28,0.000000,-137.677345
23,6,30,0.000000,-130.317932
23,6,32,0.000000,-137.585735
23,6,34,0.000000,-155.341221
23,6,36,0.000000,-131.548908
23,6,38,0.000000,-131.441676
23,6,40,0.000000,-132.499668
23,6,42,0.000000,-128.920662
23,6,44,0.000000,-130.359327
23,6,46,0.000000,-126.802807
23,6,48,0.000000,-125.732023
23,6,50,0.000000,-135.675873
23,6,52,0.000000,-130.736848
23,6,54,0.000000,-134.777352
23,6,56,0.000000,-124.394135
23,6,58,0.000000,-133.614684
23,7,0,0.000000,-132.174980
23,7,2,0.000000,-128.525727
23,7,4,0.000000,-134.521115
23,7,6,0.000000,-137.921054
23,7,8,0.000000,-147.497212
23,7,10,0.000000,-132.420167
23,7,12,0.000000,-129.680473
23,7,14,0.000000,-126.452063
23,7,16,0.000000,-127.698458
23,7,18,0.000000,-135.126106
23,7,20,0.000000,-132.844955
23,7,22,0.000000,-127.178975
23,7,24,0.000000,-133.390171
23,7,26,0.000000,-129.820938
23,7,28,0.000000,-136.200902
23,7,30,0.000000,-131.837973
23,7,32,0.000000,-131.969845
23,7,34,0.000000,-129.890597
23,7,36,0.000000,-135.987857
23,7,38,0.000000,-136.715159
23,7,40,0.000000,-126.947695
23,7,42,0.000000,-131.851963
23,7,44,0.000000,-154.228255
23,7,46,0.000000,-133.302048
23,7,48,0.000000,-128.256696
23,7,50,0.000000,-147.804842
23,7,52,0.000000,-124.810770
23,7,54,0.000000,-137.625663
23,7,56,0.000000,-136.400011
23,7,58,0.000000,-130.117808
23,8,0,0.000000,-128.882548
23,8,2,0.000000,-133.456175
23,8,4,0.000000,-129.237130
23,8,6,0.000000,-132.653383
23,8,8,0.000000,-134.223602
23,8,10,0.000000,-140.338495
23,8,12,0.000000,-137.382143
23,8,14,0.000000,-138.501439
23,8,16,0.000000,-129.890312
23,8,18,0.000000,-126.789348
23,8,20,0.000000,-132.860715
23,8,22,0.000000,-141.030171
23,8,24,0.000000,-125.186028
23,8,26,0.000000,-133.181844
23,8,28,0.000000,-149.959880
23,8,30,0.000000,-131.063510
23,8,32,0.000000,-135.507954
23,8,34,0.000000,-128.566926
23,8,36,0.000000,-133.628600
23,8,38,0.000000,-136.081568
23,8,40,0.000000,-138.424055
23,8,42,0.000000,-132.995508
23,8,44,0.000000,-133.345415
23,8,46,0.000000,-134.150655
23,8,48,0.000000,-127.774027
23,8,50,0.000000,-134.587463
23,8,52,0.000000,-129.467348
23,8,54,0.000000,-132.489957
23,8,56,0.000000,-138.854577
23,8,58,0.000000,-129.870191
23,9,0,0.000000,-131.010882
23,9,2,0.000000,-147.401576
23,9,4,0.000000,-129.435303
23,9,6,0.000000,-136.774105
23,9,8,0.000000,-140.976821
23,9,10,0.000000,-139.920477
23,9,12,0.000000,-132.125234
23,9,14,0.000000,-135.034669
23,9,16,0.000000,-130.029048
23,9,18,0.000000,-134.439221
23,9,20,0.000000,-137.613700
23,9,22,0.000000,-129.765376
23,9,24,0.000000,-131.771606
23,9,26,0.000000,-129.231536
23,9,28,0.000000,-126.876128
23,9,30,0.000000,-145.229739
23,9,32,0.000000,-135.480099
23,9,34,0.000000,-134.674060
23,9,36,0.000000,-133.437808
23,9,38,0.000000,-134.300851
23,9,40,0.000000,-125.595915
23,9,42,0.000000,-127.358176
23,9,44,0.000000,-133.787096
23,9,46,0.000000,-133.349964
23,9,48,0.000000,-132.066408
23,9,50,0.000000,-127.145811
23,9,52,0.000000,-129.286162
23,9,54,0.000000,-127.189365
23,9,56,0.000000,-131.369132
23,9,58,0.000000,-128.861806
23,10,0,0.000000,-134.733869
23,10,2,0.000000,-124.617515
23,10,4,0.000000,-129.673828
23,10,6,0.000000,-134.912688
23,10,8,0.000000,-130.159447
23,10,10,0.000000,-129.792153
23,10,12,0.000000,-145.497513
23,10,14,0.000000,-137.359935
23,10,16,0.000000,-131.979011
23,10,18,0.000000,-133.144777
23,10,20,0.000000,-135.411993
23,10,22,0.000000,-130.001351
23,10,24,0.000000,-124.879341
23,10,26,0.000000,-155.758052
23,10,28,0.000000,-142.584422
23,10,30,0.000000,-142.745739
23,10,32,0.000000,-136.491463
23,10,34,0.000000,-130.271650
23,10,36,0.000000,-131.251726
23,10,38,0.000000,-130.220760
23,10,40,0.000000,-131.544206
23,10,42,0.000000,-132.699286
23,10,44,0.000000,-138.313140
23,10,46,0.000000,-126.848923
23,10,48,0.000000,-142.946168
23,10,50,0.000000,-137.930459
23,10,52,0.000000,-123.704444
23,10,54,0.000000,-135.951421
23,10,56,0.000000,-129.764532
23,10,58,0.000000,-125.517252
23,11,0,0.000000,-129.814905
23,11,2,0.000000,-131.592189
23,11,4,0.000000,-141.819794
23,11,6,0.000000,-144.215704
23,11,8,0.000000,-135.100792
23,11,10,0.000000,-127.068880
23,11,12,0.000000,-128.574103
23,11,14,0.000000,-132.388077
23,11,16,0.000000,-130.358662
23,11,18,0.000000,-137.653170
23,11,20,0.000000,-134.432093
23,11,22,0.000000,-131.091844
23,11,24,0.000000,-137.476019
23,11,26,0.000000,-130.249773
23,11,28,0.000000,-130.818508
23,11,30,0.000000,-139.264077
23,11,32,0.000000,-132.845265
23,11,34,0.000000,-125.913790
23,11,36,0.000000,-132.042838
23,11,38,0.000000,-132.461975
23,11,40,0.000000,-131.783144
23,11,42,0.000000,-129.647880
23,11,44,0.000000,-132.075764
23,11,46,0.000000,-140.914376
23,11,48,0.000000,-132.258104
23,11,50,0.000000,-130.342134
23,11,52,0.000000,-134.128032
23,11,54,0.000000,-134.020388
23,11,56,0.000000,-132.375261
23,11,58,0.000000,-125.922964
23,12,0,0.000000,-137.248011
23,12,2,0.000000,-124.124371
23,12,4,0.000000,-125.247083
23,12,6,0.000000,-128.915933
23,12,8,0.000000,-131.438327
23,12,10,0.000000,-126.853670
23,12,12,0.000000,-135.400028
23,12,14,0.000000,-129.926412
23,12,16,0.000000,-129.173554
23,12,18,0.000000,-127.152177
23,12,20,0.000000,-138.565927
23,12,22,0.000000,-132.874228
23,12,24,0.000000,-144.732361
23,12,26,0.000000,-126.297343
23,12,28,0.000000,-132.855601
23,12,30,0.000000,-129.612270
23,12,32,0.000000,-134.810531
23,12,34,0.000000,-135.189670
23,12,36,0.000000,-142.894007
23,12,38,0.000000,-129.628395
23,12,40,0.000000,-127.052623
23,12,42,0.000000,-130.991252
23,12,44,0.000000,-126.626395
23,12,46,0.000000,-135.759072
23,12,48,0.000000,-141.728097
23,12,50,0.000000,-128.683158
23,12,52,0.000000,-129.459727
23,12,54,0.000000,-130.380227
23,12,56,0.000000,-135.261754
23,12,58,0.000000,-130.027466
23,13,0,0.000000,-141.356147
23,13,2,0.000000,-124.648724
23,13,4,0.000000,-128.010280
23,13,6,0.000000,-130.395386
23,13,8,0.000000,-129.896062
23,13,10,0.000000,-128.804383
23,13,12,0.000000,-131.407813
23,13,14,0.000000,-130.621121
23,13,16,0.000000,-126.949666
23,13,18,0.000000,-122.597081
23,13,20,0.000000,-139.992617
23,13,22,0.000000,-128.886803
23,13,24,0.000000,-130.746212
23,13,26,0.000000,-140.903667
23,13,28,0.000000,-137.505997
23,13,30,0.000000,-133.044075
23,13,32,0.000000,-134.476652
23,13,34,0.000000,-131.724376
23,13,36,0.000000,-139.151798
23,13,38,0.000000,-132.318120
23,13,40,0.000000,-131.616720
23,13,42,0.000000,-129.101249
23,13,44,0.000000,-128.602654
23,13,46,0.000000,-129.016283
23,13,48,0.000000,-137.254199
23,13,50,0.000000,-131.200822
23,13,52,0.000000,-133.979894
23,13,54,0.000000,-128.858910
23,13,56,0.000000,-134.124711
23,13,58,0.000000,-128.227782
23,14,0,0.000000,-130.930218
23,14,2,0.000000,-131.239400
23,14,4,0.000000,-137.568370
23,14,6,0.000000,-128.694507
23,14,8,0.000000,-133.328365
23,14,10,0.000000,-131.540710
23,14,12,0.000000,-139.733680
23,14,14,0.000000,-132.874471
23,14,16,0.000000,-129.225723
23,14,18,0.000000,-135.452217
23,14,20,0.000000,-129.043967
23,14,22,0.000000,-138.917479
23,14,24,0.000000,-155.044255
23,14,26,0.000000,-131.179701
23,14,28,0.000000,-127.670533
23,14,30,0.000000,-127.561854
23,14,32,0.000000,-136.160634
23,14,34,0.000000,-129.354429
23,14,36,0.000000,-132.257496
23,14,38,0.000000,-148.528983
23,14,40,0.000000,-130.098885
23,14,42,0.000000,-137.496992
23,14,44,0.000000,-128.383428
23,14,46,0.000000,-135.515818
23,14,48,0.000000,-136.027970
23,14,50,0.000000,-130.440924
23,14,52,0.000000,-133.462493
23,14,54,0.000000,-137.367495
23,14,56,0.000000,-132.487454
23,14,58,0.000000,-128.776644
23,15,0,0.000000,-129.320285
23,15,2,0.000000,-131.218790
23,15,4,0.000000,-128.518227
23,15,6,0.000000,-123.485286
23,15,8,0.000000,-133.785328
23,15,10,0.000000,-130.976807
23,15,12,0.000000,-136.748646
23,15,14,0.000000,-133.599120
23,15,16,0.000000,-128.395453
23,15,18,0.000000,-125.371989
23,15,20,0.000000,-140.456709
23,15,22,0.000000,-124.955534
23,15,24,0.000000,-123.159352
23,15,26,0.000000,-136.511586
23,15,28,0.000000,-137.336784
23,15,30,0.000000,-136.746431
23,15,32,0.000000,-127.259716
23,15,34,0.000000,-136.857724
23,15,36,0.000000,-136.260735
23,15,38,0.000000,-124.779787
23,15,40,0.000000,-130.174367
23,15,42,0.000000,-137.074430
23,15,44,0.000000,-123.978343
23,15,46,0.000000,-120.753092
23,15,48,0.000000,-133.510594
23,15,50,0.000000,-134.146474
23,15,52,0.000000,-131.892586
23,15,54,0.000000,-125.496672
23,15,56,0.000000,-141.566138
23,15,58,0.000000,-129.878767
23,16,0,0.000000,-123.866247
23,16,2,0.000000,-130.169155
23,16,4,0.000000,-133.145200
23,16,6,0.000000,-135.740781
23,16,8,0.000000,-131.538926
23,16,10,0.000000,-135.174179
23,16,12,0.000000,-134.353539
23,16,14,0.000000,-133.715884
23,16,16,0.000000,-128.427434
23,16,18,0.000000,-141.020564
23,16,20,0.000000,-136.763425
23,16,22,0.000000,-132.264080
23,16,24,0.000000,-144.444448
23,16,26,0.000000,-143.354513
23,16,28,0.000000,-134.910868
23,16,30,0.000000,-131.989457
23,16,32,0.000000,-132.525721
23,16,34,0.000000,-126.009119
23,16,36,0.000000,-131.843912
23,16,38,0.000000,-139.376913
23,16,40,0.000000,-129.563170
23,16,42,0.000000,-137.539526
23,16,44,0.000000,-128.231105
23,16,46,0.000000,-165.681233
23,16,48,0.000000,-138.343510
23,16,50,0.000000,-132.854165
23,16,52,0.000000,-131.958226
23,16,54,0.000000,-130.551323
23,16,56,0.000000,-134.649107
23,16,58,0.000000,-136.661184
23,17,0,0.000000,-139.200909
23,17,2,0.000000,-131.294265
23,17,4,0.000000,-128.253799
23,17,6,0.000000,-127.665068
23,17,8,0.000000,-134.311426
23,17,10,0.000000,-130.309256
23,17,12,0.000000,-132.700885
23,17,14,0.000000,-125.721582
23,17,16,0.000000,-131.534156
23,17,18,0.000000,-131.047742
23,17,20,0.000000,-145.555252
23,17,22,0.000000,-131.604889
23,17,24,0.000000,-132.797324
23,17,26,0.000000,-139.596905
23,17,28,0.000000,-149.849869
23,17,30,0.000000,-142.515305
23,17,32,0.000000,-138.183348
23,17,34,0.000000,-134.472394
23,17,36,0.000000,-140.767455
23,17,38,0.000000,-133.397969
23,17,40,0.000000,-133.474421
23,17,42,0.000000,-137.476477
23,17,44,0.000000,-136.277338
23,17,46,0.000000,-133.738321
23,17,48,0.000000,-146.664960
23,17,50,0.000000,-129.327330
23,17,52,0.000000,-134.063576
23,17,54,0.000000,-136.798987
23,17,56,0.000000,-135.971833
23,17,58,0.000000,-141.319158
23,18,0,0.000000,-135.361034
23,18,2,0.000000,-147.251581
23,18,4,0.000000,-131.887113
23,18,6,0.000000,-129.672278
23,18,8,0.000000,-132.794571
23,18,10,0.000000,-134.471116
23,18,12,0.000000,-148.342479
23,18,14,0.000000,-130.902152
23,18,16,0.000000,-138.910154
23,18,18,0.000000,-135.209334
23,18,20,0.000000,-132.943221
23,18,22,0.000000,-130.057615
23,18,24,0.000000,-131.518556
23,18,26,0.000000,-130.947830
23,18,28,0.000000,-135.698107
23,18,30,0.000000,-129.228099
23,18,32,0.000000,-134.979643
23,18,34,0.000000,-127.885616
23,18,36,0.000000,-136.538012
23,18,38,0.000000,-136.412701
23,18,40,0.000000,-131.411845
23,18,42,0.000000,-124.337037
23,18,44,0.000000,-129.740986
23,18,46,0.000000,-125.474353
23,18,48,0.000000,-143.009830
23,18,50,0.000000,-128.778985
23,18,52,0.000000,-130.667212
23,18,54,0.000000,-132.328113
23,18,56,0.000000,-132.511172
23,18,58,0.000000,-136.358082
23,19,0,0.000000,-134.805416
23,19,2,0.000000,-149.449470
23,19,4,0.000000,-126.483717
23,19,6,0.000000,-126.284364
23,19,8,0.000000,-126.072133
23,19,10,0.000000,-128.997627
23,19,12,0.000000,-135.770738
23,19,14,0.000000,-134.614337
23,19,16,0.000000,-129.321491
23,19,18,0.000000,-129.928470
23,19,20,0.000000,-125.581808
23,19,22,0.000000,-132.209946
23,19,24,0.000000,-133.578768
23,19,26,0.000000,-136.934946
23,19,28,0.000000,-127.378339
23,19,30,0.000000,-131.170377
23,19,32,0.000000,-129.011938
23,19,34,0.000000,-126.979978
23,19,36,0.000000,-135.294555
23,19,38,0.000000,-142.827941
23,19,40,0.000000,-139.358296
23,19,42,0.000000,-137.901806
23,19,44,0.000000,-136.185674
23,19,46,0.000000,-127.605502
23,19,48,0.000000,-130.996372
23,19,50,0.000000,-129.070923
23,19,52,0.000000,-127.111162
23,19,54,0.000000,-139.229048
23,19,56,0.000000,-133.973926
23,19,58,0.000000,-133.207998
23,20,0,0.000000,-131.450902
23,20,2,0.000000,-152.881604
23,20,4,0.000000,-130.925267
23,20,6,0.000000,-139.040452
23,20,8,0.000000,-135.441378
23,20,10,0.000000,-125.786509
23,20,12,0.000000,-136.183840
23,20,14,0.000000,-126.679652
23,20,16,0.000000,-128.309237
23,20,18,0.000000,-132.180432
23,20,20,0.000000,-137.657321
23,20,22,0.000000,-124.319873
23,20,24,0.000000,-128.776316
23,20,26,0.000000,-136.206556
23,20,28,0.000000,-133.816322
23,20,30,0.000000,-127.820519
23,20,32,0.000000,-136.394690
23,20,34,0.000000,-130.152120
23,20,36,0.000000,-127.595520
23,20,38,0.000000,-130.768757
23,20,40,0.000000,-132.495822
23,20,42,0.000000,-125.201354
23,20,44,0.000000,-131.327944
23,20,46,0.000000,-128.274948
23,20,48,0.000000,-133.209602
23,20,50,0.000000,-130.988904
23,20,52,0.000000,-133.407449
23,20,54,0.000000,-131.067320
23,20,56,0.000000,-142.977917
23,20,58,0.000000,-133.262701
23,21,0,0.000000,-128.623096
23,21,2,0.000000,-138.920037
23,21,4,0.000000,-131.018266
23,21,6,0.000000,-134.392093
23,21,8,0.000000,-143.207818
23,21,10,0.000000,-133.063931
23,21,12,0.000000,-128.356205
23,21,14,0.000000,-135.745080
23,21,16,0.000000,-130.608513
23,21,18,0.000000,-136.416658
23,21,20,0.000000,-126.245789
23,21,22,0.000000,-129.047738
23,21,24,0.000000,-139.446745
23,21,26,0.000000,-133.006270
23,21,28,0.000000,-134.034058
23,21,30,0.000000,-127.942915
23,21,32,0.000000,-129.477253
23,21,34,0.000000,-134.909403
23,21,36,0.000000,-125.101820
23,21,38,0.000000,-130.843336
23,21,40,0.000000,-135.739417
23,21,42,0.000000,-124.700176
23,21,44,0.000000,-130.964805
23,21,46,0.000000,-125.936392
23,21,48,0.000000,-136.471409
23,21,50,0.000000,-136.706112
23,21,52,0.000000,-123.825109
23,21,54,0.000000,-134.807558
23,21,56,0.000000,-136.730187
23,21,58,0.000000,-128.865919
23,22,0,0.000000,-126.978599
23,22,2,0.000000,-129.904153
23,22,4,0.000000,-131.863571
23,22,6,0.000000,-137.442031
23,22,8,0.000000,-129.771701
23,22,10,0.000000,-135.452783
23,22,12,0.000000,-124.772049
23,22,14,0.000000,-133.831257
23,22,16,0.000000,-129.754832
23,22,18,0.000000,-134.398268
23,22,20,0.000000,-126.439166
23,22,22,0.000000,-130.551696
23,22,24,0.000000,-126.016515
23,22,26,0.000000,-130.111255
23,22,28,0.000000,-130.755321
23,22,30,0.000000,-122.607983
23,22,32,0.000000,-129.153021
23,22,34,0.000000,-135.686705
23,22,36,0.000000,-138.596393
23,22,38,0.000000,-128.649465
23,22,40,0.000000,-129.611972
23,22,42,0.000000,-132.328420
23,22,44,0.000000,-135.452276
23,22,46,0.000000,-136.349574
23,22,48,0.000000,-133.919767
23,22,50,0.000000,-136.348697
23,22,52,0.000000,-126.945580
23,22,54,0.000000,-126.322752
23,22,56,0.000000,-134.754339
23,22,58,0.000000,-137.842456
23,23,0,0.000000,-130.746361
23,23,2,0.000000,-137.732841
23,23,4,0.000000,-133.564233
23,23,6,0.000000,-130.231925
23,23,8,0.000000,-126.025163
23,23,10,0.000000,-127.057666
23,23,12,0.000000,-126.588209
23,23,14,0.000000,-127.237406
23,23,16,0.000000,-130.142078
23,23,18,0.000000,-132.522632
23,23,20,0.000000,-129.262354
23,23,22,0.000000,-127.178431
23,23,24,0.000000,-126.722411
23,23,26,0.000000,-127.313702
23,23,28,0.000000,-130.744887
23,23,30,0.000000,-128.535136
23,23,32,0.000000,-125.881190
23,23,34,0.000000,-134.641688
23,23,36,0.000000,-129.907829
23,23,38,0.000000,-121.409613
23,23,40,0.000000,-126.102139
23,23,42,0.000000,-134.181047
23,23,44,0.000000,-133.183753
23,23,46,0.000000,-133.853882
23,23,48,0.000000,-130.499110
23,23,50,0.000000,-142.297583
23,23,52,0.000000,-150.859340
23,23,54,0.000000,-145.550370
23,23,56,0.000000,-124.780493
23,23,58,0.000000,-129.906327
23,24,0,0.000000,-138.565719
23,24,2,0.000000,-143.740962
23,24,4,0.000000,-139.923882
23,24,6,0.000000,-128.414077
23,24,8,0.000000,-128.545945
23,24,10,0.000000,-134.827389
23,24,12,0.000000,-126.574504
23,24,14,0.000000,-134.498816
23,24,16,0.000000,-133.679898
23,24,18,0.000000,-137.545279
23,24,20,0.000000,-125.099906
23,24,22,0.000000,-137.132781
23,24,24,0.000000,-141.190201
23,24,26,0.000000,-132.956364
23,24,28,0.000000,-125.999904
23,24,30,0.000000,-129.813992
23,24,32,0.000000,-131.552432
23,24,34,0.000000,-141.226315
23,24,36,0.000000,-127.152412
23,24,38,0.000000,-139.252583
23,24,40,0.000000,-135.856791
23,24,42,0.000000,-134.193177
23,24,44,0.000000,-126.067275
23,24,46,0.000000,-131.496563
23,24,48,0.000000,-135.486958
23,24,50,0.000000,-132.588768
23,24,52,0.000000,-129.366853
23,24,54,0.000000,-134.497871
23,24,56,0.000000,-143.677940
23,24,58,0.000000,-127.241785
23,25,0,0.000000,-127.665050
23,25,2,0.000000,-137.152543
23,25,4,0.000000,-170.385112
23,25,6,0.000000,-123.427431
23,25,8,0.000000,-137.823923
23,25,10,0.000000,-130.734267
23,25,12,0.000000,-131.089044
23,25,14,0.000000,-135.214527
23,25,16,0.000000,-135.092231
23,25,18,0.000000,-128.374683
23,25,20,0.000000,-126.676458
23,25,22,0.000000,-130.541878
23,25,24,0.000000,-131.667091
23,25,26,0.000000,-131.676948
23,25,28,0.000000,-138.368171
23,25,30,0.000000,-125.463202
23,25,32,0.000000,-127.186205
23,25,34,0.000000,-131.375333
23,25,36,0.000000,-132.509299
23,25,38,0.000000,-132.811965
23,25,40,0.000000,-137.256865
23,25,42,0.000000,-134.537247
23,25,44,0.000000,-125.411386
23,25,46,0.000000,-138.151804
23,25,48,0.000000,-124.892445
23,25,50,0.000000,-124.974982
23,25,52,0.000000,-140.031770
23,25,54,0.000000,-131.016232
23,25,56,0.000000,-132.310116
23,25,58,0.000000,-136.086416
23,26,0,0.000000,-127.472533
23,26,2,0.000000,-144.812675
23,26,4,0.000000,-128.298814
23,26,6,0.000000,-134.499687
23,26,8,0.000000,-128.702736
23,26,10,0.000000,-139.968699
23,26,12,0.000000,-128.526833
23,26,14,0.000000,-131.389842
23,26,16,0.000000,-135.415923
23,26,18,0.000000,-131.803812
23,26,20,0.000000,-128.052933
23,26,22,0.000000,-128.389808
23,26,24,0.000000,-125.695183
23,26,26,0.000000,-130.100275
23,26,28,0.000000,-136.501393
23,26,30,0.000000,-135.127681
23,26,32,0.000000,-131.475962
23,26,34,0.000000,-130.839605
23,26,36,0.000000,-143.701525
23,26,38,0.000000,-130.661969
23,26,40,0.000000,-127.926760
23,26,42,0.000000,-134.923807
23,26,44,0.000000,-126.899431
23,26,46,0.000000,-131.604939
23,26,48,0.000000,-140.025993
23,26,50,0.000000,-128.442279
23,26,52,0.000000,-137.901346
23,26,54,0.000000,-134.278814
23,26,56,0.000000,-130.537030
23,26,58,0.000000,-131.652804
23,27,0,0.000000,-136.602456
23,27,2,0.000000,-136.434813
23,27,4,0.000000,-133.455088
23,27,6,0.000000,-138.244982
23,27,8,0.000000,-138.299061
23,27,10,0.000000,-136.602340
23,27,12,0.000000,-132.709544
23,27,14,0.000000,-132.653469
23,27,16,0.000000,-130.896383
23,27,18,0.000000,-131.360443
23,27,20,0.000000,-129.589880
23,27,22,0.000000,-125.699873
