hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-138.343958
9,0,2,0.000000,-122.039694
9,0,4,0.000000,-138.899325
9,0,6,0.000000,-134.418740
9,0,8,0.000000,-129.647750
9,0,10,0.000000,-133.478371
9,0,12,0.000000,-141.759238
9,0,14,0.000000,-124.135312
9,0,16,0.000000,-151.404772
9,0,18,0.000000,-131.437604
9,0,20,0.000000,-128.803968
9,0,22,0.000000,-132.002030
9,0,24,0.000000,-132.787664
9,0,26,0.000000,-132.073096
9,0,28,0.000000,-128.714343
9,0,30,0.000000,-126.242585
9,0,32,0.000000,-125.433651
9,0,34,0.000000,-124.789050
9,0,36,0.000000,-139.699387
9,0,38,0.000000,-126.291961
9,0,40,0.000000,-123.913182
9,0,42,0.000000,-128.467870
9,0,44,0.000000,-130.256269
9,0,46,0.000000,-135.354503
9,0,48,0.000000,-129.693009
9,0,50,0.000000,-127.790655
9,0,52,0.000000,-132.763412
9,0,54,0.000000,-129.456412
9,0,56,0.000000,-133.639622
9,0,58,0.000000,-137.533072
9,1,0,0.000000,-127.482842
9,1,2,0.000000,-131.739819
9,1,4,0.000000,-131.125017
9,1,6,0.000000,-128.486428
9,1,8,0.000000,-131.765096
9,1,10,0.000000,-131.719103
9,1,12,0.000000,-130.244506
9,1,14,0.000000,-131.426291
9,1,16,0.000000,-126.990453
9,1,18,0.000000,-129.517678
9,1,20,0.000000,-140.011290
9,1,22,0.000000,-131.414530
9,1,24,0.000000,-138.251580
9,1,26,0.000000,-129.456709
9,1,28,0.000000,-125.576948
9,1,30,0.000000,-133.628745
9,1,32,0.000000,-130.296428
9,1,34,0.000000,-125.141668
9,1,36,0.000000,-146.828154
9,1,38,0.000000,-125.506430
9,1,40,0.000000,-131.133802
9,1,42,0.000000,-126.385251
9,1,44,0.000000,-133.602387
9,1,46,0.000000,-129.066639
9,1,48,0.000000,-133.765593
9,1,50,0.000000,-121.349687
9,1,52,0.000000,-136.007688
9,1,54,0.000000,-133.908438
9,1,56,0.000000,-146.754114
9,1,58,0.000000,-136.629038
9,2,0,0.000000,-134.888779
9,2,2,0.000000,-129.068825
9,2,4,0.000000,-139.898073
9,2,6,0.000000,-127.977110
9,2,8,0.000000,-126.204909
9,2,10,0.000000,-130.732656
9,2,12,0.000000,-131.328144
9,2,14,0.000000,-126.789578
9,2,16,0.000000,-130.945891
9,2,18,0.000000,-131.586545
9,2,20,0.000000,-131.478512
9,2,22,0.000000,-124.477295
9,2,24,0.000000,-132.602989
9,2,26,0.000000,-136.740575
9,2,28,0.000000,-127.745257
9,2,30,0.000000,-140.375446
9,2,32,0.000000,-131.729277
9,2,34,0.000000,-123.948755
9,2,36,0.000000,-126.253065
9,2,38,0.000000,-138.841205
9,2,40,0.000000,-133.009918
9,2,42,0.000000,-131.734356
9,2,44,0.000000,-127.466625
9,2,46,0.000000,-135.239165
9,2,48,0.000000,-135.227500
9,2,50,0.000000,-129.973730
9,2,52,0.000000,-132.513480
9,2,54,0.000000,-130.655956
9,2,56,0.000000,-139.440695
9,2,58,0.000000,-131.287753
9,3,0,0.000000,-129.517842
9,3,2,0.000000,-126.568761
9,3,4,0.000000,-126.844263
9,3,6,0.000000,-133.355597
9,3,8,0.000000,-135.040273
9,3,10,0.000000,-133.498400
9,3,12,0.000000,-132.898506
9,3,14,0.000000,-131.521832
9,3,16,0.000000,-128.169443
9,3,18,0.000000,-124.541409
9,3,20,0.000000,-128.580192
9,3,22,0.000000,-133.955991
9,3,24,0.000000,-133.492866
9,3,26,0.000000,-130.021518
9,3,28,0.000000,-130.604430
9,3,30,0.000000,-144.710087
9,3,32,0.000000,-138.800487
9,3,34,0.000000,-142.402522
9,3,36,0.000000,-131.314123
9,3,38,0.000000,-133.883817
9,3,40,0.000000,-128.264351
9,3,42,0.000000,-127.869039
9,3,44,0.000000,-125.676754
9,3,46,0.000000,-133.303775
9,3,48,0.000000,-130.846883
9,3,50,0.000000,-124.938282
9,3,52,0.000000,-137.312882
9,3,54,0.000000,-130.112131
9,3,56,0.000000,-127.900438
9,3,58,0.000000,-132.085753
9,4,0,0.000000,-135.472037
9,4,2,0.000000,-128.469937
9,4,4,0.000000,-138.376755
9,4,6,0.000000,-125.997157
9,4,8,0.000000,-132.927244
9,4,10,0.000000,-136.473650
9,4,12,0.000000,-134.928002
9,4,14,0.000000,-133.246831
9,4,16,0.000000,-130.811031
9,4,18,0.000000,-132.168900
9,4,20,0.000000,-135.030010
9,4,22,0.000000,-138.309373
9,4,24,0.000000,-133.858228
9,4,26,0.000000,-125.541873
9,4,28,0.000000,-129.681557
9,4,30,0.000000,-121.629369
9,4,32,0.000000,-134.110227
9,4,34,0.000000,-135.477890
9,4,36,0.000000,-135.972185
9,4,38,0.000000,-138.550339
9,4,40,0.000000,-127.356444
9,4,42,0.000000,-127.594222
9,4,44,0.000000,-124.132504
9,4,46,0.000000,-128.221374
9,4,48,0.000000,-128.597761
9,4,50,0.000000,-131.603724
9,4,52,0.000000,-127.087936
9,4,54,0.000000,-134.659469
9,4,56,0.000000,-141.703747
9,4,58,0.000000,-130.868219
9,5,0,0.000000,-128.237617
9,5,2,0.000000,-129.120445
9,5,4,0.000000,-133.120097
9,5,6,0.000000,-130.221222
9,5,8,0.000000,-132.812787
9,5,10,0.000000,-124.263480
9,5,12,0.000000,-131.018231
9,5,14,0.000000,-125.926230
9,5,16,0.000000,-124.719676
9,5,18,0.000000,-126.873862
9,5,20,0.000000,-123.567514
9,5,22,0.000000,-134.357507
9,5,24,0.000000,-132.741693
9,5,26,0.000000,-137.949229
9,5,28,0.000000,-125.808406
9,5,30,0.000000,-135.352046
9,5,32,0.000000,-137.497861
9,5,34,0.000000,-130.177879
9,5,36,0.000000,-132.174812
9,5,38,0.000000,-144.053708
9,5,40,0.000000,-137.223707
9,5,42,0.000000,-132.394210
9,5,44,0.000000,-129.694992
9,5,46,0.000000,-122.964746
9,5,48,0.000000,-125.497903
9,5,50,0.000000,-125.966477
9,5,52,0.000000,-127.582564
9,5,54,0.000000,-139.960158
9,5,56,0.000000,-136.698493
9,5,58,0.000000,-127.827233
9,6,0,0.000000,-128.599076
9,6,2,0.000000,-133.998783
9,6,4,0.000000,-147.291382
9,6,6,0.000000,-128.491571
9,6,8,0.000000,-127.155326
9,6,10,0.000000,-132.492756
9,6,12,0.000000,-138.081505
9,6,14,0.000000,-128.843750
9,6,16,0.000000,-124.383103
9,6,18,0.000000,-125.000235
9,6,20,0.000000,-135.584585
9,6,22,0.000000,-132.463026
9,6,24,0.000000,-140.612655
9,6,26,0.000000,-145.009527
9,6,28,0.000000,-134.562369
9,6,30,0.000000,-124.311546
9,6,32,0.000000,-133.880172
9,6,34,0.000000,-135.521268
9,6,36,0.000000,-130.034338
9,6,38,0.000000,-137.557866
9,6,40,0.000000,-130.833000
9,6,42,0.000000,-139.631466
9,6,44,0.000000,-153.203728
9,6,46,0.000000,-123.928615
9,6,48,0.000000,-126.484797
9,6,50,0.000000,-134.240641
9,6,52,0.000000,-126.302577
9,6,54,0.000000,-133.656097
9,6,56,0.000000,-131.457129
9,6,58,0.000000,-127.105171
9,7,0,0.000000,-129.280828
9,7,2,0.000000,-135.251341
9,7,4,0.000000,-126.425620
9,7,6,0.000000,-129.102602
9,7,8,0.000000,-148.974729
9,7,10,0.000000,-130.817837
9,7,12,0.000000,-130.465573
9,7,14,0.000000,-134.825371
9,7,16,0.000000,-138.059808
9,7,18,0.000000,-132.073827
9,7,20,0.000000,-128.893475
9,7,22,0.000000,-130.547326
9,7,24,0.000000,-128.692162
9,7,26,0.000000,-140.879695
9,7,28,0.000000,-131.171949
9,7,30,0.000000,-130.867174
9,7,32,0.000000,-136.826631
9,7,34,0.000000,-130.744361
9,7,36,0.000000,-128.696872
9,7,38,0.000000,-130.303299
9,7,40,0.000000,-137.339156
9,7,42,0.000000,-129.782190
9,7,44,0.000000,-132.535130
9,7,46,0.000000,-131.111710
9,7,48,0.000000,-132.536142
9,7,50,0.000000,-131.765506
9,7,52,0.000000,-132.036124
9,7,54,0.000000,-132.682369
9,7,56,0.000000,-132.731754
9,7,58,0.000000,-131.969131
9,8,0,0.000000,-128.669621
9,8,2,0.000000,-129.845232
9,8,4,0.000000,-124.345099
9,8,6,0.000000,-128.170463
9,8,8,0.000000,-133.843814
9,8,10,0.000000,-128.931385
9,8,12,0.000000,-124.028939
9,8,14,0.000000,-130.303388
9,8,16,0.000000,-122.879011
9,8,18,0.000000,-128.937159
9,8,20,0.000000,-128.820567
9,8,22,0.000000,-158.576160
9,8,24,0.000000,-128.536496
9,8,26,0.000000,-126.617367
9,8,28,0.000000,-123.898476
9,8,30,0.000000,-127.538821
9,8,32,0.000000,-127.596126
9,8,34,0.000000,-130.757415
9,8,36,0.000000,-126.014482
9,8,38,0.000000,-136.036419
9,8,40,0.000000,-141.917455
9,8,42,0.000000,-128.731727
9,8,44,0.000000,-140.632660
9,8,46,0.000000,-129.750646
9,8,48,0.000000,-132.679030
9,8,50,0.000000,-132.738285
9,8,52,0.000000,-130.091569
9,8,54,0.000000,-135.174554
9,8,56,0.000000,-127.774908
9,8,58,0.000000,-129.476708
9,9,0,0.000000,-147.352895
9,9,2,0.000000,-132.360650
9,9,4,0.000000,-129.035350
9,9,6,0.000000,-131.446457
9,9,8,0.000000,-134.789579
9,9,10,0.000000,-129.479914
9,9,12,0.000000,-143.261629
9,9,14,0.000000,-135.886034
9,9,16,0.000000,-139.118079
9,9,18,0.000000,-133.560123
9,9,20,0.000000,-131.746932
9,9,22,0.000000,-126.164617
9,9,24,0.000000,-133.706190
9,9,26,0.000000,-141.628108
9,9,28,0.000000,-134.312047
9,9,30,0.000000,-133.919403
9,9,32,0.000000,-134.924452
9,9,34,0.000000,-133.619608
9,9,36,0.000000,-127.575502
9,9,38,0.000000,-126.336742
9,9,40,0.000000,-134.338731
9,9,42,0.000000,-130.938851
9,9,44,0.000000,-129.363352
9,9,46,0.000000,-127.692461
9,9,48,0.000000,-137.242624
9,9,50,0.000000,-137.649588
9,9,52,0.000000,-130.929270
9,9,54,0.000000,-130.558360
9,9,56,0.000000,-132.190791
9,9,58,0.000000,-124.643858
9,10,0,0.000000,-127.774418
9,10,2,0.000000,-126.932526
9,10,4,0.000000,-127.995166
9,10,6,0.000000,-127.580954
9,10,8,0.000000,-123.366140
9,10,10,0.000000,-136.937306
9,10,12,0.000000,-130.520085
9,10,14,0.000000,-126.727347
9,10,16,0.000000,-130.964493
9,10,18,0.000000,-127.793948
9,10,20,0.000000,-135.712805
9,10,22,0.000000,-129.600756
9,10,24,0.000000,-128.188750
9,10,26,0.000000,-127.803893
9,10,28,0.000000,-132.944607
9,10,30,0.000000,-136.948532
9,10,32,0.000000,-128.955183
9,10,34,0.000000,-137.684727
9,10,36,0.000000,-127.723735
9,10,38,0.000000,-135.277932
9,10,40,0.000000,-138.874448
9,10,42,0.000000,-130.572246
9,10,44,0.000000,-124.822603
9,10,46,0.000000,-138.126894
9,10,48,0.000000,-123.633086
9,10,50,0.000000,-128.044231
9,10,52,0.000000,-130.984349
9,10,54,0.000000,-133.731477
9,10,56,0.000000,-130.732619
9,10,58,0.000000,-126.111397
9,11,0,0.000000,-122.666777
9,11,2,0.000000,-141.254791
9,11,4,0.000000,-136.411952
9,11,6,0.000000,-139.657954
9,11,8,0.000000,-136.779145
9,11,10,0.000000,-122.886774
9,11,12,0.000000,-130.300086
9,11,14,0.000000,-137.465125
9,11,16,0.000000,-135.038533
9,11,18,0.000000,-132.583522
9,11,20,0.000000,-144.672188
9,11,22,0.000000,-130.140335
9,11,24,0.000000,-148.762390
9,11,26,0.000000,-138.351341
9,11,28,0.000000,-142.459919
9,11,30,0.000000,-125.362137
9,11,32,0.000000,-130.060528
9,11,34,0.000000,-131.464329
9,11,36,0.000000,-127.827038
9,11,38,0.000000,-123.582193
9,11,40,0.000000,-131.797239
9,11,42,0.000000,-128.329094
9,11,44,0.000000,-128.108201
9,11,46,0.000000,-125.952773
9,11,48,0.000000,-139.025355
9,11,50,0.000000,-133.677550
9,11,52,0.000000,-141.278095
9,11,54,0.000000,-126.368069
9,11,56,0.000000,-134.083095
9,11,58,0.000000,-125.600029
9,12,0,0.000000,-128.353037
9,12,2,0.000000,-127.739685
9,12,4,0.000000,-133.708431
9,12,6,0.000000,-128.132153
9,12,8,0.000000,-123.933149
9,12,10,0.000000,-147.824891
9,12,12,0.000000,-131.416999
9,12,14,0.000000,-142.407928
9,12,16,0.000000,-140.963053
9,12,18,0.000000,-137.856522
9,12,20,0.000000,-128.056087
9,12,22,0.000000,-134.434779
9,12,24,0.000000,-141.147366
9,12,26,0.000000,-128.122888
9,12,28,0.000000,-131.527277
9,12,30,0.000000,-124.891669
9,12,32,0.000000,-141.068630
9,12,34,0.000000,-135.547282
9,12,36,0.000000,-130.715323
9,12,38,0.000000,-134.412624
9,12,40,0.000000,-124.260672
9,12,42,0.000000,-128.270273
9,12,44,0.000000,-128.573214
9,12,46,0.000000,-124.153344
9,12,48,0.000000,-132.809293
9,12,50,0.000000,-133.998983
9,12,52,0.000000,-136.442723
9,12,54,0.000000,-146.238310
9,12,56,0.000000,-132.795442
9,12,58,0.000000,-125.808381
9,13,0,0.000000,-136.658440
9,13,2,0.000000,-140.896183
9,13,4,0.000000,-131.403104
9,13,6,0.000000,-126.017662
9,13,8,0.000000,-137.189354
9,13,10,0.000000,-133.872117
9,13,12,0.000000,-135.319664
9,13,14,0.000000,-135.941191
9,13,16,0.000000,-131.043895
9,13,18,0.000000,-133.129709
9,13,20,0.000000,-139.988237
9,13,22,0.000000,-129.790866
9,13,24,0.000000,-131.849354
9,13,26,0.000000,-127.015617
9,13,28,0.000000,-133.409312
9,13,30,0.000000,-126.987347
9,13,32,0.000000,-132.628782
9,13,34,0.000000,-129.352922
9,13,36,0.000000,-125.415049
9,13,38,0.000000,-131.268164
9,13,40,0.000000,-147.941987
9,13,42,0.000000,-133.220836
9,13,44,0.000000,-134.360245
9,13,46,0.000000,-130.008864
9,13,48,0.000000,-126.602582
9,13,50,0.000000,-129.054163
9,13,52,0.000000,-133.211657
9,13,54,0.000000,-129.202429
9,13,56,0.000000,-122.889587
9,13,58,0.000000,-132.446478
9,14,0,0.000000,-139.761282
9,14,2,0.000000,-137.862720
9,14,4,0.000000,-127.770156
9,14,6,0.000000,-133.556735
9,14,8,0.000000,-127.014060
9,14,10,0.000000,-131.018300
9,14,12,0.000000,-133.081083
9,14,14,0.000000,-123.918336
9,14,16,0.000000,-130.919780
9,14,18,0.000000,-131.525871
9,14,20,0.000000,-132.146685
9,14,22,0.000000,-126.840890
9,14,24,0.000000,-126.428179
9,14,26,0.000000,-131.245304
9,14,28,0.000000,-126.106490
9,14,30,0.000000,-123.944942
9,14,32,0.000000,-124.043394
9,14,34,0.000000,-133.066949
9,14,36,0.000000,-135.589721
9,14,38,0.000000,-134.571871
9,14,40,0.000000,-123.216843
9,14,42,0.000000,-124.730487
9,14,44,0.000000,-130.509360
9,14,46,0.000000,-134.558076
9,14,48,0.000000,-128.453349
9,14,50,0.000000,-128.415569
9,14,52,0.000000,-126.039232
9,14,54,0.000000,-142.513478
9,14,56,0.000000,-131.461596
9,14,58,0.000000,-129.978149
9,15,0,0.000000,-133.720516
9,15,2,0.000000,-131.169717
9,15,4,0.000000,-125.256335
9,15,6,0.000000,-129.551304
9,15,8,0.000000,-130.423471
9,15,10,0.000000,-126.516354
9,15,12,0.000000,-135.819229
9,15,14,0.000000,-130.995342
9,15,16,0.000000,-137.682957
9,15,18,0.000000,-129.391340
9,15,20,0.000000,-125.846252
9,15,22,0.000000,-130.577899
9,15,24,0.000000,-130.549545
9,15,26,0.000000,-128.381543
9,15,28,0.000000,-134.136602
9,15,30,0.000000,-134.991568
9,15,32,0.000000,-132.820319
9,15,34,0.000000,-133.106449
9,15,36,0.000000,-131.275053
9,15,38,0.000000,-134.139866
9,15,40,0.000000,-133.312546
9,15,42,0.000000,-133.748020
9,15,44,0.000000,-131.744423
9,15,46,0.000000,-130.257474
9,15,48,0.000000,-136.394181
9,15,50,0.000000,-128.820595
9,15,52,0.000000,-138.015713
9,15,54,0.000000,-133.180851
9,15,56,0.000000,-135.060808
9,15,58,0.000000,-131.447897
9,16,0,0.000000,-133.153385
9,16,2,0.000000,-131.646883
9,16,4,0.000000,-130.842082
9,16,6,0.000000,-129.749778
9,16,8,0.000000,-131.593274
9,16,10,0.000000,-137.522228
9,16,12,0.000000,-141.199040
9,16,14,0.000000,-126.922673
9,16,16,0.000000,-139.624515
9,16,18,0.000000,-135.634617
9,16,20,0.000000,-136.493756
9,16,22,0.000000,-133.827696
9,16,24,0.000000,-128.530957
9,16,26,0.000000,-126.749866
9,16,28,0.000000,-126.730144
9,16,30,0.000000,-129.759468
9,16,32,0.000000,-130.430295
9,16,34,0.000000,-136.111786
9,16,36,0.000000,-129.557459
9,16,38,0.000000,-128.168524
9,16,40,0.000000,-147.346129
9,16,42,0.000000,-127.363734
9,16,44,0.000000,-130.074517
9,16,46,0.000000,-128.356335
9,16,48,0.000000,-128.784952
9,16,50,0.000000,-135.044692
9,16,52,0.000000,-143.426376
9,16,54,0.000000,-136.979301
9,16,56,0.000000,-127.830670
9,16,58,0.000000,-136.787597
9,17,0,0.000000,-129.809041
9,17,2,0.000000,-145.215095
9,17,4,0.000000,-125.623803
9,17,6,0.000000,-137.818095
9,17,8,0.000000,-134.829992
9,17,10,0.000000,-122.470351
9,17,12,0.000000,-132.674116
9,17,14,0.000000,-130.927132
9,17,16,0.000000,-131.676873
9,17,18,0.000000,-132.774650
9,17,20,0.000000,-128.055251
9,17,22,0.000000,-137.197401
9,17,24,0.000000,-128.190301
9,17,26,0.000000,-132.240097
9,17,28,0.000000,-131.009986
9,17,30,0.000000,-130.717286
9,17,32,0.000000,-130.025409
9,17,34,0.000000,-136.266014
9,17,36,0.000000,-144.915362
9,17,38,0.000000,-137.314508
9,17,40,0.000000,-131.737735
9,17,42,0.000000,-126.769303
9,17,44,0.000000,-131.146420
9,17,46,0.000000,-127.023147
9,17,48,0.000000,-134.920189
9,17,50,0.000000,-126.272308
9,17,52,0.000000,-130.776642
9,17,54,0.000000,-148.888189
9,17,56,0.000000,-142.775597
9,17,58,0.000000,-132.153083
9,18,0,0.000000,-129.086316
9,18,2,0.000000,-135.749489
9,18,4,0.000000,-127.710125
9,18,6,0.000000,-127.118673
9,18,8,0.000000,-126.901132
9,18,10,0.000000,-130.813471
9,18,12,0.000000,-129.224497
9,18,14,0.000000,-134.991327
9,18,16,0.000000,-148.581878
9,18,18,0.000000,-134.811200
9,18,20,0.000000,-148.366916
9,18,22,0.000000,-137.300354
9,18,24,0.000000,-129.819589
9,18,26,0.000000,-130.249938
9,18,28,0.000000,-145.919898
9,18,30,0.000000,-130.236632
9,18,32,0.000000,-131.407894
9,18,34,0.000000,-128.277291
9,18,36,0.000000,-135.876207
9,18,38,0.000000,-125.681682
9,18,40,0.000000,-141.210363
9,18,42,0.000000,-127.237087
9,18,44,0.000000,-132.242173
9,18,46,0.000000,-133.852558
9,18,48,0.000000,-130.654663
9,18,50,0.000000,-128.655469
9,18,52,0.000000,-130.536345
9,18,54,0.000000,-139.245710
9,18,56,0.000000,-131.345416
9,18,58,0.000000,-126.909493
9,19,0,0.000000,-126.484889
9,19,2,0.000000,-129.033490
9,19,4,0.000000,-128.702380
9,19,6,0.000000,-124.619636
9,19,8,0.000000,-130.790865
9,19,10,0.000000,-136.531621
9,19,12,0.000000,-125.967945
9,19,14,0.000000,-124.808442
9,19,16,0.000000,-131.013749
9,19,18,0.000000,-127.604330
9,19,20,0.000000,-134.966708
9,19,22,0.000000,-125.286705
9,19,24,0.000000,-125.934469
9,19,26,0.000000,-129.896335
9,19,28,0.000000,-127.447479
9,19,30,0.000000,-127.136701
9,19,32,0.000000,-126.807810
9,19,34,0.000000,-126.231343
9,19,36,0.000000,-137.063412
9,19,38,0.000000,-128.858848
9,19,40,0.000000,-132.751500
9,19,42,0.000000,-125.061017
9,19,44,0.000000,-127.510441
9,19,46,0.000000,-135.612349
9,19,48,0.000000,-128.327236
9,19,50,0.000000,-128.238293
9,19,52,0.000000,-138.427593
9,19,54,0.000000,-128.395412
9,19,56,0.000000,-123.150910
9,19,58,0.000000,-127.560739
9,20,0,0.000000,-133.417413
9,20,2,0.000000,-127.354663
9,20,4,0.000000,-130.648794
9,20,6,0.000000,-130.120073
9,20,8,0.000000,-127.638739
9,20,10,0.000000,-125.931815
9,20,12,0.000000,-136.976580
9,20,14,0.000000,-127.938550
9,20,16,0.000000,-130.443288
9,20,18,0.000000,-129.921679
9,20,20,0.000000,-125.097309
9,20,22,0.000000,-124.864678
9,20,24,0.000000,-127.276819
9,20,26,0.000000,-142.163863
9,20,28,0.000000,-128.488786
9,20,30,0.000000,-139.303504
9,20,32,0.000000,-133.448495
9,20,34,0.000000,-136.823249
9,20,36,0.000000,-126.336412
9,20,38,0.000000,-141.146362
9,20,40,0.000000,-130.285836
9,20,42,0.000000,-139.895970
9,20,44,0.000000,-148.526313
9,20,46,0.000000,-133.325610
9,20,48,0.000000,-123.873909
9,20,50,0.000000,-126.684864
9,20,52,0.000000,-137.573065
9,20,54,0.000000,-128.561871
9,20,56,0.000000,-129.713154
9,20,58,0.000000,-129.101039
9,21,0,0.000000,-144.525270
9,21,2,0.000000,-129.385725
9,21,4,0.000000,-131.139006
9,21,6,0.000000,-135.735093
9,21,8,0.000000,-131.192725
9,21,10,0.000000,-125.564738
9,21,12,0.000000,-132.545866
9,21,14,0.000000,-129.672558
9,21,16,0.000000,-126.089074
9,21,18,0.000000,-134.156457
9,21,20,0.000000,-128.928687
9,21,22,0.000000,-123.526942
9,21,24,0.000000,-132.262867
9,21,26,0.000000,-130.199689
9,21,28,0.000000,-136.405530
9,21,30,0.000000,-134.658496
9,21,32,0.000000,-132.456010
9,21,34,0.000000,-133.871015
9,21,36,0.000000,-128.184003
9,21,38,0.000000,-136.504180
9,21,40,0.000000,-133.245575
9,21,42,0.000000,-133.136289
9,21,44,0.000000,-127.568995
9,21,46,0.000000,-135.053933
9,21,48,0.000000,-131.068497
9,21,50,0.000000,-136.573581
9,21,52,0.000000,-127.684838
9,21,54,0.000000,-125.350317
9,21,56,0.000000,-124.964070
9,21,58,0.000000,-135.507951
9,22,0,0.000000,-135.576301
9,22,2,0.000000,-128.665681
9,22,4,0.000000,-134.081738
9,22,6,0.000000,-127.979055
9,22,8,0.000000,-127.220783
9,22,10,0.000000,-131.077657
9,22,12,0.000000,-130.948645
9,22,14,0.000000,-154.923942
9,22,16,0.000000,-130.276243
9,22,18,0.000000,-133.338581
9,22,20,0.000000,-132.816199
9,22,22,0.000000,-131.824558
9,22,24,0.000000,-128.108642
9,22,26,0.000000,-125.429512
9,22,28,0.000000,-128.752514
9,22,30,0.000000,-139.871373
9,22,32,0.000000,-123.928853
9,22,34,0.000000,-128.878897
9,22,36,0.000000,-133.334456
9,22,38,0.000000,-129.760703
9,22,40,0.000000,-135.401916
9,22,42,0.000000,-130.704190
9,22,44,0.000000,-133.247404
9,22,46,0.000000,-135.998433
9,22,48,0.000000,-133.911435
9,22,50,0.000000,-125.109760
9,22,52,0.000000,-134.900691
9,22,54,0.000000,-126.969963
9,22,56,0.000000,-134.689158
9,22,58,0.000000,-126.641754
9,23,0,0.000000,-131.540562
9,23,2,0.000000,-136.094245
9,23,4,0.000000,-139.718165
9,23,6,0.000000,-124.159970
9,23,8,0.000000,-138.020114
9,23,10,0.000000,-134.756480
9,23,12,0.000000,-138.546362
9,23,14,0.000000,-128.954346
9,23,16,0.000000,-126.706651
9,23,18,0.000000,-131.588874
9,23,20,0.000000,-133.759168
9,23,22,0.000000,-129.917810
9,23,24,0.000000,-136.875344
9,23,26,0.000000,-135.894525
9,23,28,0.000000,-123.902511
9,23,30,0.000000,-126.520847
9,23,32,0.000000,-130.601824
9,23,34,0.000000,-124.210630
9,23,36,0.000000,-126.274614
9,23,38,0.000000,-136.732278
9,23,40,0.000000,-127.728651
9,23,42,0.000000,-132.281112
9,23,44,0.000000,-134.355964
9,23,46,0.000000,-129.524695
9,23,48,0.000000,-132.844914
9,23,50,0.000000,-129.782994
9,23,52,0.000000,-134.984930
9,23,54,0.000000,-127.492964
9,23,56,0.000000,-125.427577
9,23,58,0.000000,-125.443953
9,24,0,0.000000,-130.542641
9,24,2,0.000000,-128.843821
9,24,4,0.000000,-132.649291
9,24,6,0.000000,-133.063281
9,24,8,0.000000,-138.490333
9,24,10,0.000000,-130.653773
9,24,12,0.000000,-129.733884
9,24,14,0.000000,-126.793041
9,24,16,0.000000,-132.359992
9,24,18,0.000000,-125.719749
9,24,20,0.000000,-129.047514
9,24,22,0.000000,-126.317625
9,24,24,0.000000,-141.843023
9,24,26,0.000000,-140.850459
9,24,28,0.000000,-124.276487
9,24,30,0.000000,-131.649566
9,24,32,0.000000,-121.803561
9,24,34,0.000000,-128.277250
9,24,36,0.000000,-130.407173
9,24,38,0.000000,-130.628403
9,24,40,0.000000,-131.719543
9,24,42,0.000000,-127.490846
9,24,44,0.000000,-134.801208
9,24,46,0.000000,-127.482364
9,24,48,0.000000,-131.657611
9,24,50,0.000000,-142.534552
9,24,52,0.000000,-143.176035
9,24,54,0.000000,-137.241136
9,24,56,0.000000,-136.624915
9,24,58,0.000000,-127.408142
9,25,0,0.000000,-129.034421
9,25,2,0.000000,-128.627617
9,25,4,0.000000,-139.053411
9,25,6,0.000000,-129.471424
9,25,8,0.000000,-126.417830
9,25,10,0.000000,-127.652464
9,25,12,0.000000,-138.039424
9,25,14,0.000000,-129.935316
9,25,16,0.000000,-140.677087
9,25,18,0.000000,-128.989577
9,25,20,0.000000,-138.360557
9,25,22,0.000000,-126.526303
9,25,24,0.000000,-127.727732
9,25,26,0.000000,-124.586373
9,25,28,0.000000,-128.755086
9,25,30,0.000000,-125.362502
9,25,32,0.000000,-127.169320
9,25,34,0.000000,-134.156886
9,25,36,0.000000,-128.258346
9,25,38,0.000000,-129.532705
9,25,40,0.000000,-135.790502
9,25,42,0.000000,-131.166624
9,25,44,0.000000,-131.070937
9,25,46,0.000000,-162.436183
9,25,48,0.000000,-129.746936
9,25,50,0.000000,-144.182872
9,25,52,0.000000,-132.005027
9,25,54,0.000000,-131.890170
9,25,56,0.000000,-130.157547
9,25,58,0.000000,-123.832607
9,26,0,0.000000,-134.826620
9,26,2,0.000000,-127.980262
9,26,4,0.000000,-129.770884
9,26,6,0.000000,-131.935272
9,26,8,0.000000,-126.731812
9,26,10,0.000000,-134.446424
9,26,12,0.000000,-128.481549
9,26,14,0.000000,-125.810873
9,26,16,0.000000,-129.252188
9,26,18,0.000000,-134.899334
9,26,20,0.000000,-131.562252
9,26,22,0.000000,-130.061225
9,26,24,0.000000,-127.651381
9,26,26,0.000000,-131.385961
9,26,28,0.000000,-135.211615
9,26,30,0.000000,-130.551756
9,26,32,0.000000,-131.044748
9,26,34,0.000000,-138.773822
9,26,36,0.000000,-133.182099
9,26,38,0.000000,-151.899563
9,26,40,0.000000,-129.257133
9,26,42,0.000000,-129.464647
9,26,44,0.000000,-134.911409
9,26,46,0.000000,-130.835868
9,26,48,0.000000,-136.037017
9,26,50,0.000000,-129.686022
9,26,52,0.000000,-126.587999
9,26,54,0.000000,-132.314894
9,26,56,0.000000,-126.346058
9,26,58,0.000000,-130.079523
9,27,0,0.000000,-126.422121
9,27,2,0.000000,-131.330705
9,27,4,0.000000,-138.130240
9,27,6,0.000000,-124.231057
9,27,8,0.000000,-133.247255
9,27,10,0.000000,-126.138812
9,27,12,0.000000,-124.820801
9,27,14,0.000000,-129.183697
9,27,16,0.000000,-131.632313
9,27,18,0.000000,-130.669750
9,27,20,0.000000,-128.142655
9,27,22,0.000000,-127.691844
