hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.520284
9,0,2,0.000000,-143.069167
9,0,4,0.000000,-129.057085
9,0,6,0.000000,-136.623616
9,0,8,0.000000,-132.066225
9,0,10,0.000000,-127.957762
9,0,12,0.000000,-127.698758
9,0,14,0.000000,-128.880038
9,0,16,0.000000,-135.995578
9,0,18,0.000000,-129.262220
9,0,20,0.000000,-134.157876
9,0,22,0.000000,-138.360528
9,0,24,0.000000,-129.273883
9,0,26,0.000000,-129.601486
9,0,28,0.000000,-135.106710
9,0,30,0.000000,-129.189428
9,0,32,0.000000,-129.650023
9,0,34,0.000000,-132.523475
9,0,36,0.000000,-127.673017
9,0,38,0.000000,-127.578114
9,0,40,0.000000,-132.985759
9,0,42,0.000000,-132.987070
9,0,44,0.000000,-127.015223
9,0,46,0.000000,-128.100368
9,0,48,0.000000,-127.831351
9,0,50,0.000000,-127.528673
9,0,52,0.000000,-129.731014
9,0,54,0.000000,-130.712400
9,0,56,0.000000,-141.379741
9,0,58,0.000000,-121.193137
9,1,0,0.000000,-131.423829
9,1,2,0.000000,-126.368504
9,1,4,0.000000,-126.401700
9,1,6,0.000000,-136.885863
9,1,8,0.000000,-136.358062
9,1,10,0.000000,-131.027375
9,1,12,0.000000,-128.301452
9,1,14,0.000000,-144.703383
9,1,16,0.000000,-126.135931
9,1,18,0.000000,-128.945197
9,1,20,0.000000,-128.508906
9,1,22,0.000000,-124.364914
9,1,24,0.000000,-134.003569
9,1,26,0.000000,-125.781282
9,1,28,0.000000,-127.572170
9,1,30,0.000000,-137.476973
9,1,32,0.000000,-136.860050
9,1,34,0.000000,-139.264368
9,1,36,0.000000,-137.917879
9,1,38,0.000000,-129.539169
9,1,40,0.000000,-130.557254
9,1,42,0.000000,-128.095438
9,1,44,0.000000,-127.251618
9,1,46,0.000000,-129.787514
9,1,48,0.000000,-129.589527
9,1,50,0.000000,-129.611268
9,1,52,0.000000,-129.620130
9,1,54,0.000000,-136.928216
9,1,56,0.000000,-127.642234
9,1,58,0.000000,-125.459987
9,2,0,0.000000,-133.215174
9,2,2,0.000000,-126.899744
9,2,4,0.000000,-135.500539
9,2,6,0.000000,-127.870505
9,2,8,0.000000,-126.820602
9,2,10,0.000000,-130.106786
9,2,12,0.000000,-138.205896
9,2,14,0.000000,-133.698938
9,2,16,0.000000,-141.782203
9,2,18,0.000000,-136.378096
9,2,20,0.000000,-131.676932
9,2,22,0.000000,-129.461710
9,2,24,0.000000,-126.864939
9,2,26,0.000000,-128.746934
9,2,28,0.000000,-131.662595
9,2,30,0.000000,-134.819530
9,2,32,0.000000,-129.583914
9,2,34,0.000000,-131.816205
9,2,36,0.000000,-134.570834
9,2,38,0.000000,-126.689771
9,2,40,0.000000,-151.640664
9,2,42,0.000000,-131.453602
9,2,44,0.000000,-132.505336
9,2,46,0.000000,-126.607758
9,2,48,0.000000,-125.863734
9,2,50,0.000000,-122.773465
9,2,52,0.000000,-130.902926
9,2,54,0.000000,-131.559442
9,2,56,0.000000,-134.054873
9,2,58,0.000000,-125.770470
9,3,0,0.000000,-124.865894
9,3,2,0.000000,-129.570254
9,3,4,0.000000,-125.602006
9,3,6,0.000000,-127.285928
9,3,8,0.000000,-137.129478
9,3,10,0.000000,-130.843686
9,3,12,0.000000,-125.220438
9,3,14,0.000000,-133.050813
9,3,16,0.000000,-131.412522
9,3,18,0.000000,-131.756828
9,3,20,0.000000,-128.325371
9,3,22,0.000000,-130.866896
9,3,24,0.000000,-145.394241
9,3,26,0.000000,-122.240871
9,3,28,0.000000,-135.438673
9,3,30,0.000000,-138.555327
9,3,32,0.000000,-130.853527
9,3,34,0.000000,-128.188707
9,3,36,0.000000,-128.450415
9,3,38,0.000000,-137.610621
9,3,40,0.000000,-124.263907
9,3,42,0.000000,-127.532106
9,3,44,0.000000,-128.834697
9,3,46,0.000000,-125.773495
9,3,48,0.000000,-127.378133
9,3,50,0.000000,-130.215059
9,3,52,0.000000,-139.845383
9,3,54,0.000000,-127.316125
9,3,56,0.000000,-134.076262
9,3,58,0.000000,-138.270895
9,4,0,0.000000,-142.747374
9,4,2,0.000000,-124.585557
9,4,4,0.000000,-127.458503
9,4,6,0.000000,-139.755630
9,4,8,0.000000,-134.953131
9,4,10,0.000000,-129.480768
9,4,12,0.000000,-127.726396
9,4,14,0.000000,-129.779868
9,4,16,0.000000,-120.865840
9,4,18,0.000000,-126.165987
9,4,20,0.000000,-131.614935
9,4,22,0.000000,-134.537561
9,4,24,0.000000,-126.634260
9,4,26,0.000000,-139.069977
9,4,28,0.000000,-136.326921
9,4,30,0.000000,-127.167006
9,4,32,0.000000,-127.955364
9,4,34,0.000000,-123.826584
9,4,36,0.000000,-128.942642
9,4,38,0.000000,-136.264702
9,4,40,0.000000,-129.349389
9,4,42,0.000000,-126.735304
9,4,44,0.000000,-128.923181
9,4,46,0.000000,-139.825240
9,4,48,0.000000,-125.923064
9,4,50,0.000000,-131.926620
9,4,52,0.000000,-121.600234
9,4,54,0.000000,-125.236674
9,4,56,0.000000,-122.882921
9,4,58,0.000000,-130.640903
9,5,0,0.000000,-130.675206
9,5,2,0.000000,-128.058419
9,5,4,0.000000,-129.669912
9,5,6,0.000000,-133.712839
9,5,8,0.000000,-146.157261
9,5,10,0.000000,-137.408308
9,5,12,0.000000,-131.906734
9,5,14,0.000000,-127.306086
9,5,16,0.000000,-131.177640
9,5,18,0.000000,-125.010367
9,5,20,0.000000,-130.403847
9,5,22,0.000000,-139.451962
9,5,24,0.000000,-137.457706
9,5,26,0.000000,-127.376602
9,5,28,0.000000,-129.287861
9,5,30,0.000000,-135.749408
9,5,32,0.000000,-125.568136
9,5,34,0.000000,-128.450070
9,5,36,0.000000,-122.036003
9,5,38,0.000000,-129.313456
9,5,40,0.000000,-124.975300
9,5,42,0.000000,-138.612993
9,5,44,0.000000,-141.808140
9,5,46,0.000000,-140.779356
9,5,48,0.000000,-124.945296
9,5,50,0.000000,-130.488328
9,5,52,0.000000,-130.558233
9,5,54,0.000000,-129.013186
9,5,56,0.000000,-127.656448
9,5,58,0.000000,-127.891630
9,6,0,0.000000,-132.915771
9,6,2,0.000000,-135.853903
9,6,4,0.000000,-132.112735
9,6,6,0.000000,-137.329317
9,6,8,0.000000,-133.063553
9,6,10,0.000000,-129.001952
9,6,12,0.000000,-131.689861
9,6,14,0.000000,-136.678471
9,6,16,0.000000,-126.146515
9,6,18,0.000000,-127.977314
9,6,20,0.000000,-128.197560
9,6,22,0.000000,-131.153431
9,6,24,0.000000,-132.460463
9,6,26,0.000000,-129.007884
9,6,28,0.000000,-137.270423
9,6,30,0.000000,-133.389619
9,6,32,0.000000,-128.300233
9,6,34,0.000000,-129.251002
9,6,36,0.000000,-130.482729
9,6,38,0.000000,-135.146357
9,6,40,0.000000,-133.971729
9,6,42,0.000000,-127.678767
9,6,44,0.000000,-126.721751
9,6,46,0.000000,-128.678720
9,6,48,0.000000,-130.006160
9,6,50,0.000000,-132.671061
9,6,52,0.000000,-129.352286
9,6,54,0.000000,-131.328217
9,6,56,0.000000,-124.978299
9,6,58,0.000000,-127.974215
9,7,0,0.000000,-132.191058
9,7,2,0.000000,-125.605765
9,7,4,0.000000,-136.208087
9,7,6,0.000000,-133.792032
9,7,8,0.000000,-132.874121
9,7,10,0.000000,-126.912328
9,7,12,0.000000,-128.778901
9,7,14,0.000000,-125.751261
9,7,16,0.000000,-122.394702
9,7,18,0.000000,-121.631393
9,7,20,0.000000,-129.299644
9,7,22,0.000000,-130.785667
9,7,24,0.000000,-130.397648
9,7,26,0.000000,-131.854950
9,7,28,0.000000,-121.446325
9,7,30,0.000000,-129.777653
9,7,32,0.000000,-133.532614
9,7,34,0.000000,-127.466589
9,7,36,0.000000,-139.473058
9,7,38,0.000000,-138.171367
9,7,40,0.000000,-128.416869
9,7,42,0.000000,-123.508311
9,7,44,0.000000,-149.347103
9,7,46,0.000000,-133.709743
9,7,48,0.000000,-129.901274
9,7,50,0.000000,-128.150318
9,7,52,0.000000,-133.934570
9,7,54,0.000000,-127.820708
9,7,56,0.000000,-125.911703
9,7,58,0.000000,-127.846168
9,8,0,0.000000,-141.130189
9,8,2,0.000000,-128.527397
9,8,4,0.000000,-137.735035
9,8,6,0.000000,-127.094616
9,8,8,0.000000,-132.707814
9,8,10,0.000000,-124.715320
9,8,12,0.000000,-127.167997
9,8,14,0.000000,-130.068224
9,8,16,0.000000,-124.894283
9,8,18,0.000000,-123.122672
9,8,20,0.000000,-130.572390
9,8,22,0.000000,-126.043607
9,8,24,0.000000,-124.941376
9,8,26,0.000000,-130.510741
9,8,28,0.000000,-127.638832
9,8,30,0.000000,-133.537318
9,8,32,0.000000,-137.037679
9,8,34,0.000000,-128.608893
9,8,36,0.000000,-132.932462
9,8,38,0.000000,-128.274857
9,8,40,0.000000,-127.564661
9,8,42,0.000000,-125.594119
9,8,44,0.000000,-136.078838
9,8,46,0.000000,-133.665577
9,8,48,0.000000,-141.413804
9,8,50,0.000000,-126.347494
9,8,52,0.000000,-137.435116
9,8,54,0.000000,-121.825228
9,8,56,0.000000,-129.885625
9,8,58,0.000000,-128.179734
9,9,0,0.000000,-130.414301
9,9,2,0.000000,-133.115276
9,9,4,0.000000,-126.974226
9,9,6,0.000000,-136.661923
9,9,8,0.000000,-124.959359
9,9,10,0.000000,-126.649479
9,9,12,0.000000,-126.469891
9,9,14,0.000000,-128.832657
9,9,16,0.000000,-141.040731
9,9,18,0.000000,-135.382069
9,9,20,0.000000,-127.971970
9,9,22,0.000000,-138.146962
9,9,24,0.000000,-126.434562
9,9,26,0.000000,-132.124132
9,9,28,0.000000,-127.428208
9,9,30,0.000000,-132.053208
9,9,32,0.000000,-125.917303
9,9,34,0.000000,-122.083932
9,9,36,0.000000,-133.627969
9,9,38,0.000000,-126.328280
9,9,40,0.000000,-125.516642
9,9,42,0.000000,-135.820865
9,9,44,0.000000,-135.223772
9,9,46,0.000000,-138.197861
9,9,48,0.000000,-127.503719
9,9,50,0.000000,-131.497080
9,9,52,0.000000,-134.146958
9,9,54,0.000000,-124.674762
9,9,56,0.000000,-128.626251
9,9,58,0.000000,-130.300985
9,10,0,0.000000,-129.406318
9,10,2,0.000000,-125.882555
9,10,4,0.000000,-133.552821
9,10,6,0.000000,-128.964732
9,10,8,0.000000,-132.139609
9,10,10,0.000000,-125.319436
9,10,12,0.000000,-142.831326
9,10,14,0.000000,-128.646703
9,10,16,0.000000,-132.833831
9,10,18,0.000000,-129.201034
9,10,20,0.000000,-127.653653
9,10,22,0.000000,-125.957300
9,10,24,0.000000,-126.273380
9,10,26,0.000000,-133.210275
9,10,28,0.000000,-126.305267
9,10,30,0.000000,-125.623227
9,10,32,0.000000,-136.874879
9,10,34,0.000000,-140.625983
9,10,36,0.000000,-131.497592
9,10,38,0.000000,-124.919640
9,10,40,0.000000,-128.451834
9,10,42,0.000000,-128.012276
9,10,44,0.000000,-146.815329
9,10,46,0.000000,-131.326073
9,10,48,0.000000,-129.701002
9,10,50,0.000000,-130.321243
9,10,52,0.000000,-127.515163
9,10,54,0.000000,-126.224338
9,10,56,0.000000,-125.476969
9,10,58,0.000000,-125.821666
9,11,0,0.000000,-133.072062
9,11,2,0.000000,-131.542315
9,11,4,0.000000,-127.027163
9,11,6,0.000000,-131.238387
9,11,8,0.000000,-138.640327
9,11,10,0.000000,-132.966053
9,11,12,0.000000,-128.944453
9,11,14,0.000000,-134.754725
9,11,16,0.000000,-140.029196
9,11,18,0.000000,-124.169677
9,11,20,0.000000,-127.681060
9,11,22,0.000000,-130.418083
9,11,24,0.000000,-124.680061
9,11,26,0.000000,-135.629027
9,11,28,0.000000,-126.460580
9,11,30,0.000000,-128.111775
9,11,32,0.000000,-132.925211
9,11,34,0.000000,-129.217845
9,11,36,0.000000,-124.969388
9,11,38,0.000000,-135.660043
9,11,40,0.000000,-127.287667
9,11,42,0.000000,-127.333667
9,11,44,0.000000,-130.034432
9,11,46,0.000000,-130.836003
9,11,48,0.000000,-131.774233
9,11,50,0.000000,-127.836620
9,11,52,0.000000,-126.653020
9,11,54,0.000000,-128.852131
9,11,56,0.000000,-144.775926
9,11,58,0.000000,-133.614913
9,12,0,0.000000,-126.963720
9,12,2,0.000000,-137.672106
9,12,4,0.000000,-132.183835
9,12,6,0.000000,-134.293258
9,12,8,0.000000,-124.925076
9,12,10,0.000000,-140.264072
9,12,12,0.000000,-123.982250
9,12,14,0.000000,-124.027753
9,12,16,0.000000,-130.006250
9,12,18,0.000000,-130.270941
9,12,20,0.000000,-130.456831
9,12,22,0.000000,-124.064556
9,12,24,0.000000,-129.968681
9,12,26,0.000000,-151.436110
9,12,28,0.000000,-125.591129
9,12,30,0.000000,-125.970715
9,12,32,0.000000,-137.309786
9,12,34,0.000000,-133.859775
9,12,36,0.000000,-124.034077
9,12,38,0.000000,-125.509941
9,12,40,0.000000,-133.913954
9,12,42,0.000000,-136.155091
9,12,44,0.000000,-128.273571
9,12,46,0.000000,-126.130423
9,12,48,0.000000,-129.358094
9,12,50,0.000000,-140.268523
9,12,52,0.000000,-131.349723
9,12,54,0.000000,-126.161608
9,12,56,0.000000,-125.941735
9,12,58,0.000000,-129.737553
9,13,0,0.000000,-131.856643
9,13,2,0.000000,-129.576652
9,13,4,0.000000,-129.919365
9,13,6,0.000000,-133.166215
9,13,8,0.000000,-125.537558
9,13,10,0.000000,-133.591123
9,13,12,0.000000,-128.857346
9,13,14,0.000000,-130.919831
9,13,16,0.000000,-130.734230
9,13,18,0.000000,-133.533441
9,13,20,0.000000,-132.264119
9,13,22,0.000000,-132.126471
9,13,24,0.000000,-126.940419
9,13,26,0.000000,-121.174189
9,13,28,0.000000,-124.657926
9,13,30,0.000000,-142.371205
9,13,32,0.000000,-140.575241
9,13,34,0.000000,-129.713470
9,13,36,0.000000,-137.419513
9,13,38,0.000000,-123.025549
9,13,40,0.000000,-132.125082
9,13,42,0.000000,-131.213846
9,13,44,0.000000,-143.265328
9,13,46,0.000000,-121.868890
9,13,48,0.000000,-125.132462
9,13,50,0.000000,-125.769990
9,13,52,0.000000,-125.652348
9,13,54,0.000000,-137.169113
9,13,56,0.000000,-138.620996
9,13,58,0.000000,-130.421879
9,14,0,0.000000,-127.217701
9,14,2,0.000000,-134.983218
9,14,4,0.000000,-132.020825
9,14,6,0.000000,-133.359194
9,14,8,0.000000,-126.537511
9,14,10,0.000000,-125.461288
9,14,12,0.000000,-127.559650
9,14,14,0.000000,-146.119147
9,14,16,0.000000,-137.982036
9,14,18,0.000000,-132.313395
9,14,20,0.000000,-124.818842
9,14,22,0.000000,-141.771860
9,14,24,0.000000,-128.671579
9,14,26,0.000000,-122.702856
9,14,28,0.000000,-125.908905
9,14,30,0.000000,-126.761074
9,14,32,0.000000,-129.622040
9,14,34,0.000000,-129.593933
9,14,36,0.000000,-128.221452
9,14,38,0.000000,-129.089370
9,14,40,0.000000,-123.525672
9,14,42,0.000000,-127.565893
9,14,44,0.000000,-137.377573
9,14,46,0.000000,-129.265789
9,14,48,0.000000,-129.287108
9,14,50,0.000000,-130.813039
9,14,52,0.000000,-129.580024
9,14,54,0.000000,-135.320651
9,14,56,0.000000,-128.704359
9,14,58,0.000000,-141.697584
9,15,0,0.000000,-138.269857
9,15,2,0.000000,-124.834727
9,15,4,0.000000,-132.513797
9,15,6,0.000000,-125.204757
9,15,8,0.000000,-138.482719
9,15,10,0.000000,-144.329074
9,15,12,0.000000,-129.337135
9,15,14,0.000000,-127.087752
9,15,16,0.000000,-127.308342
9,15,18,0.000000,-134.693896
9,15,20,0.000000,-129.591906
9,15,22,0.000000,-127.952818
9,15,24,0.000000,-128.278810
9,15,26,0.000000,-125.114772
9,15,28,0.000000,-125.351275
9,15,30,0.000000,-133.213896
9,15,32,0.000000,-128.216245
9,15,34,0.000000,-122.580272
9,15,36,0.000000,-124.954204
9,15,38,0.000000,-130.431851
9,15,40,0.000000,-135.405015
9,15,42,0.000000,-142.473126
9,15,44,0.000000,-130.229410
9,15,46,0.000000,-137.155839
9,15,48,0.000000,-135.621094
9,15,50,0.000000,-134.356746
9,15,52,0.000000,-126.413003
9,15,54,0.000000,-132.110633
9,15,56,0.000000,-128.392342
9,15,58,0.000000,-124.680749
9,16,0,0.000000,-127.430857
9,16,2,0.000000,-133.214715
9,16,4,0.000000,-129.786156
9,16,6,0.000000,-128.411501
9,16,8,0.000000,-133.994206
9,16,10,0.000000,-128.623061
9,16,12,0.000000,-127.025857
9,16,14,0.000000,-127.633615
9,16,16,0.000000,-127.331669
9,16,18,0.000000,-128.932228
9,16,20,0.000000,-134.854534
9,16,22,0.000000,-125.116188
9,16,24,0.000000,-123.432840
9,16,26,0.000000,-136.097796
9,16,28,0.000000,-125.220337
9,16,30,0.000000,-136.596257
9,16,32,0.000000,-151.864951
9,16,34,0.000000,-131.411580
9,16,36,0.000000,-129.707285
9,16,38,0.000000,-134.417254
9,16,40,0.000000,-132.417674
9,16,42,0.000000,-136.331040
9,16,44,0.000000,-135.088324
9,16,46,0.000000,-127.482199
9,16,48,0.000000,-138.354248
9,16,50,0.000000,-128.589467
9,16,52,0.000000,-123.374081
9,16,54,0.000000,-124.335220
9,16,56,0.000000,-126.165333
9,16,58,0.000000,-126.869824
9,17,0,0.000000,-131.692310
9,17,2,0.000000,-131.364390
9,17,4,0.000000,-126.250347
9,17,6,0.000000,-133.762925
9,17,8,0.000000,-132.737624
9,17,10,0.000000,-134.812979
9,17,12,0.000000,-125.378903
9,17,14,0.000000,-131.693233
9,17,16,0.000000,-145.141296
9,17,18,0.000000,-135.053171
9,17,20,0.000000,-123.231173
9,17,22,0.000000,-124.136149
9,17,24,0.000000,-125.099120
9,17,26,0.000000,-133.056136
9,17,28,0.000000,-131.681644
9,17,30,0.000000,-144.434131
9,17,32,0.000000,-136.662478
9,17,34,0.000000,-126.427413
9,17,36,0.000000,-137.875249
9,17,38,0.000000,-125.274116
9,17,40,0.000000,-122.611263
9,17,42,0.000000,-132.688663
9,17,44,0.000000,-130.253005
9,17,46,0.000000,-132.756288
9,17,48,0.000000,-124.493043
9,17,50,0.000000,-126.195417
9,17,52,0.000000,-138.212728
9,17,54,0.000000,-135.711447
9,17,56,0.000000,-122.384145
9,17,58,0.000000,-123.400056
9,18,0,0.000000,-127.849112
9,18,2,0.000000,-130.420347
9,18,4,0.000000,-144.586353
9,18,6,0.000000,-136.318377
9,18,8,0.000000,-126.876730
9,18,10,0.000000,-123.375384
9,18,12,0.000000,-132.330889
9,18,14,0.000000,-129.363372
9,18,16,0.000000,-137.983315
9,18,18,0.000000,-124.259811
9,18,20,0.000000,-126.646011
9,18,22,0.000000,-130.490325
9,18,24,0.000000,-126.170231
9,18,26,0.000000,-127.125772
9,18,28,0.000000,-130.216463
9,18,30,0.000000,-138.586266
9,18,32,0.000000,-124.432683
9,18,34,0.000000,-126.770251
9,18,36,0.000000,-135.663529
9,18,38,0.000000,-125.533503
9,18,40,0.000000,-137.192060
9,18,42,0.000000,-123.476247
9,18,44,0.000000,-131.912179
9,18,46,0.000000,-125.880987
9,18,48,0.000000,-125.526559
9,18,50,0.000000,-138.720221
9,18,52,0.000000,-135.289419
9,18,54,0.000000,-127.404559
9,18,56,0.000000,-130.044230
9,18,58,0.000000,-133.118019
9,19,0,0.000000,-131.257987
9,19,2,0.000000,-126.044429
9,19,4,0.000000,-130.676155
9,19,6,0.000000,-140.488913
9,19,8,0.000000,-142.384997
9,19,10,0.000000,-124.562664
9,19,12,0.000000,-127.456379
9,19,14,0.000000,-126.655407
9,19,16,0.000000,-128.532449
9,19,18,0.000000,-136.749725
9,19,20,0.000000,-126.069451
9,19,22,0.000000,-121.983103
9,19,24,0.000000,-127.104236
9,19,26,0.000000,-125.921177
9,19,28,0.000000,-130.172332
9,19,30,0.000000,-133.796395
9,19,32,0.000000,-143.758767
9,19,34,0.000000,-127.584109
9,19,36,0.000000,-127.330901
9,19,38,0.000000,-122.300979
9,19,40,0.000000,-128.112405
9,19,42,0.000000,-129.565822
9,19,44,0.000000,-129.039387
9,19,46,0.000000,-129.052925
9,19,48,0.000000,-131.331511
9,19,50,0.000000,-123.178774
9,19,52,0.000000,-128.273305
9,19,54,0.000000,-126.790829
9,19,56,0.000000,-125.549239
9,19,58,0.000000,-127.138630
9,20,0,0.000000,-136.718305
9,20,2,0.000000,-135.083873
9,20,4,0.000000,-132.380178
9,20,6,0.000000,-127.204117
9,20,8,0.000000,-143.208473
9,20,10,0.000000,-129.552828
9,20,12,0.000000,-122.595060
9,20,14,0.000000,-129.846323
9,20,16,0.000000,-134.093624
9,20,18,0.000000,-129.638185
9,20,20,0.000000,-158.480966
9,20,22,0.000000,-138.236017
9,20,24,0.000000,-142.483129
9,20,26,0.000000,-124.048925
9,20,28,0.000000,-124.695725
9,20,30,0.000000,-133.365736
9,20,32,0.000000,-124.490161
9,20,34,0.000000,-132.336873
9,20,36,0.000000,-127.658631
9,20,38,0.000000,-136.017658
9,20,40,0.000000,-123.738619
9,20,42,0.000000,-129.227944
9,20,44,0.000000,-126.504112
9,20,46,0.000000,-125.608188
9,20,48,0.000000,-119.758608
9,20,50,0.000000,-123.149657
9,20,52,0.000000,-129.211666
9,20,54,0.000000,-124.318713
9,20,56,0.000000,-126.408352
9,20,58,0.000000,-120.624968
9,21,0,0.000000,-136.347066
9,21,2,0.000000,-142.624969
9,21,4,0.000000,-123.959456
9,21,6,0.000000,-134.099840
9,21,8,0.000000,-137.606690
9,21,10,0.000000,-124.795764
9,21,12,0.000000,-123.244287
9,21,14,0.000000,-123.397412
9,21,16,0.000000,-127.501104
9,21,18,0.000000,-131.210538
9,21,20,0.000000,-123.288683
9,21,22,0.000000,-138.677873
9,21,24,0.000000,-123.018212
9,21,26,0.000000,-126.813155
9,21,28,0.000000,-128.783780
9,21,30,0.000000,-135.255922
9,21,32,0.000000,-137.855407
9,21,34,0.000000,-128.204748
9,21,36,0.000000,-128.071912
9,21,38,0.000000,-126.872466
9,21,40,0.000000,-130.512495
9,21,42,0.000000,-126.034867
9,21,44,0.000000,-123.788846
9,21,46,0.000000,-133.480010
9,21,48,0.000000,-138.916062
9,21,50,0.000000,-133.227939
9,21,52,0.000000,-134.075625
9,21,54,0.000000,-127.941594
9,21,56,0.000000,-126.454257
9,21,58,0.000000,-126.089661
9,22,0,0.000000,-134.502058
9,22,2,0.000000,-127.573206
9,22,4,0.000000,-136.622875
9,22,6,0.000000,-131.164974
9,22,8,0.000000,-128.922145
9,22,10,0.000000,-126.570022
9,22,12,0.000000,-129.034136
9,22,14,0.000000,-124.484974
9,22,16,0.000000,-135.296119
9,22,18,0.000000,-127.633867
9,22,20,0.000000,-143.693254
9,22,22,0.000000,-133.531566
9,22,24,0.000000,-131.387400
9,22,26,0.000000,-123.533871
9,22,28,0.000000,-150.999053
9,22,30,0.000000,-128.724950
9,22,32,0.000000,-127.485163
9,22,34,0.000000,-132.354928
9,22,36,0.000000,-152.075810
9,22,38,0.000000,-129.220832
9,22,40,0.000000,-124.330695
9,22,42,0.000000,-130.486150
9,22,44,0.000000,-124.849952
9,22,46,0.000000,-131.941114
9,22,48,0.000000,-124.183603
9,22,50,0.000000,-127.077423
9,22,52,0.000000,-135.746732
9,22,54,0.000000,-126.490749
9,22,56,0.000000,-128.614912
9,22,58,0.000000,-126.531771
9,23,0,0.000000,-128.955650
9,23,2,0.000000,-125.387175
9,23,4,0.000000,-125.380220
9,23,6,0.000000,-123.357426
9,23,8,0.000000,-128.422976
9,23,10,0.000000,-127.659747
9,23,12,0.000000,-127.582666
9,23,14,0.000000,-128.133384
9,23,16,0.000000,-133.498845
9,23,18,0.000000,-124.842319
9,23,20,0.000000,-120.683344
9,23,22,0.000000,-131.216847
9,23,24,0.000000,-127.176766
9,23,26,0.000000,-141.555265
9,23,28,0.000000,-130.316148
9,23,30,0.000000,-124.339115
9,23,32,0.000000,-133.818451
9,23,34,0.000000,-127.404430
9,23,36,0.000000,-128.354586
9,23,38,0.000000,-131.006184
9,23,40,0.000000,-130.495963
9,23,42,0.000000,-128.412243
9,23,44,0.000000,-132.529890
9,23,46,0.000000,-133.460372
9,23,48,0.000000,-132.657707
9,23,50,0.000000,-133.599443
9,23,52,0.000000,-134.399956
9,23,54,0.000000,-146.069162
9,23,56,0.000000,-124.149669
9,23,58,0.000000,-127.898618
9,24,0,0.000000,-134.411758
9,24,2,0.000000,-126.344794
9,24,4,0.000000,-124.944374
9,24,6,0.000000,-129.086509
9,24,8,0.000000,-127.162728
9,24,10,0.000000,-131.775321
9,24,12,0.000000,-133.486595
9,24,14,0.000000,-125.956694
9,24,16,0.000000,-132.563172
9,24,18,0.000000,-123.800838
9,24,20,0.000000,-123.024110
9,24,22,0.000000,-128.060586
9,24,24,0.000000,-143.340820
9,24,26,0.000000,-132.193649
9,24,28,0.000000,-146.738560
9,24,30,0.000000,-125.575923
9,24,32,0.000000,-129.983471
9,24,34,0.000000,-126.152464
9,24,36,0.000000,-124.278161
9,24,38,0.000000,-131.876658
9,24,40,0.000000,-133.394354
9,24,42,0.000000,-124.488010
9,24,44,0.000000,-127.970158
9,24,46,0.000000,-127.573513
9,24,48,0.000000,-124.479437
9,24,50,0.000000,-132.176535
9,24,52,0.000000,-139.727250
9,24,54,0.000000,-132.718549
9,24,56,0.000000,-126.602189
9,24,58,0.000000,-145.556586
9,25,0,0.000000,-127.849217
9,25,2,0.000000,-138.145335
9,25,4,0.000000,-132.039453
9,25,6,0.000000,-137.991276
9,25,8,0.000000,-123.949283
9,25,10,0.000000,-126.176983
9,25,12,0.000000,-125.354070
9,25,14,0.000000,-124.410401
9,25,16,0.000000,-143.364024
9,25,18,0.000000,-135.104979
9,25,20,0.000000,-138.897661
9,25,22,0.000000,-129.015460
9,25,24,0.000000,-140.899000
9,25,26,0.000000,-118.902301
9,25,28,0.000000,-131.438411
9,25,30,0.000000,-130.773908
9,25,32,0.000000,-126.453435
9,25,34,0.000000,-130.758067
9,25,36,0.000000,-124.153807
9,25,38,0.000000,-125.674937
9,25,40,0.000000,-127.038806
9,25,42,0.000000,-141.142120
9,25,44,0.000000,-126.230310
9,25,46,0.000000,-149.968086
9,25,48,0.000000,-132.509414
9,25,50,0.000000,-136.003613
9,25,52,0.000000,-129.553484
9,25,54,0.000000,-134.250079
9,25,56,0.000000,-125.176532
9,25,58,0.000000,-129.024947
9,26,0,0.000000,-128.827186
9,26,2,0.000000,-130.945823
9,26,4,0.000000,-141.794850
9,26,6,0.000000,-123.294432
9,26,8,0.000000,-139.441990
9,26,10,0.000000,-127.792486
9,26,12,0.000000,-121.801119
9,26,14,0.000000,-135.758013
9,26,16,0.000000,-127.335233
9,26,18,0.000000,-131.118951
9,26,20,0.000000,-129.385699
9,26,22,0.000000,-138.165077
9,26,24,0.000000,-125.817549
9,26,26,0.000000,-131.525646
9,26,28,0.000000,-125.910370
9,26,30,0.000000,-124.223252
9,26,32,0.000000,-128.045539
9,26,34,0.000000,-127.287424
9,26,36,0.000000,-125.713828
9,26,38,0.000000,-126.350159
9,26,40,0.000000,-128.689291
9,26,42,0.000000,-127.857765
9,26,44,0.000000,-135.691093
9,26,46,0.000000,-135.183771
9,26,48,0.000000,-124.591962
9,26,50,0.000000,-131.803254
9,26,52,0.000000,-129.923079
9,26,54,0.000000,-129.248727
9,26,56,0.000000,-127.631120
9,26,58,0.000000,-128.946718
9,27,0,0.000000,-136.377314
9,27,2,0.000000,-131.334051
9,27,4,0.000000,-127.541284
9,27,6,0.000000,-132.083672
9,27,8,0.000000,-124.938370
9,27,10,0.000000,-141.808298
9,27,12,0.000000,-125.709108
9,27,14,0.000000,-129.713970
9,27,16,0.000000,-148.086670
9,27,18,0.000000,-133.667438
9,27,20,0.000000,-126.603401
9,27,22,0.000000,-131.763897
