hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.437705
9,0,2,0.000000,-140.461775
9,0,4,0.000000,-139.114708
9,0,6,0.000000,-137.198840
9,0,8,0.000000,-130.918074
9,0,10,0.000000,-126.095160
9,0,12,0.000000,-132.615110
9,0,14,0.000000,-123.205739
9,0,16,0.000000,-125.360774
9,0,18,0.000000,-131.168820
9,0,20,0.000000,-131.948759
9,0,22,0.000000,-147.210913
9,0,24,0.000000,-130.292668
9,0,26,0.000000,-154.249821
9,0,28,0.000000,-132.989622
9,0,30,0.000000,-130.042724
9,0,32,0.000000,-131.640325
9,0,34,0.000000,-136.333041
9,0,36,0.000000,-123.746291
9,0,38,0.000000,-129.250924
9,0,40,0.000000,-136.059577
9,0,42,0.000000,-122.714877
9,0,44,0.000000,-133.948495
9,0,46,0.000000,-129.620645
9,0,48,0.000000,-123.846863
9,0,50,0.000000,-138.775844
9,0,52,0.000000,-132.827829
9,0,54,0.000000,-128.046714
9,0,56,0.000000,-125.587809
9,0,58,0.000000,-127.990977
9,1,0,0.000000,-129.951657
9,1,2,0.000000,-130.401882
9,1,4,0.000000,-137.175699
9,1,6,0.000000,-121.467970
9,1,8,0.000000,-128.664066
9,1,10,0.000000,-125.393789
9,1,12,0.000000,-135.566943
9,1,14,0.000000,-128.649742
9,1,16,0.000000,-127.520708
9,1,18,0.000000,-129.370431
9,1,20,0.000000,-135.366597
9,1,22,0.000000,-132.446583
9,1,24,0.000000,-131.959558
9,1,26,0.000000,-133.169215
9,1,28,0.000000,-133.469238
9,1,30,0.000000,-125.042184
9,1,32,0.000000,-132.646881
9,1,34,0.000000,-125.740344
9,1,36,0.000000,-127.435814
9,1,38,0.000000,-134.889746
9,1,40,0.000000,-122.152380
9,1,42,0.000000,-126.911454
9,1,44,0.000000,-124.560696
9,1,46,0.000000,-127.992000
9,1,48,0.000000,-131.769112
9,1,50,0.000000,-125.383402
9,1,52,0.000000,-127.284714
9,1,54,0.000000,-127.033066
9,1,56,0.000000,-134.288873
9,1,58,0.000000,-124.537465
9,2,0,0.000000,-128.632104
9,2,2,0.000000,-143.688784
9,2,4,0.000000,-132.427945
9,2,6,0.000000,-129.082411
9,2,8,0.000000,-128.137267
9,2,10,0.000000,-131.816119
9,2,12,0.000000,-133.483293
9,2,14,0.000000,-138.250786
9,2,16,0.000000,-145.718447
9,2,18,0.000000,-126.116512
9,2,20,0.000000,-126.453297
9,2,22,0.000000,-136.888387
9,2,24,0.000000,-130.923180
9,2,26,0.000000,-134.869409
9,2,28,0.000000,-147.916693
9,2,30,0.000000,-129.120682
9,2,32,0.000000,-127.834789
9,2,34,0.000000,-122.896490
9,2,36,0.000000,-129.895193
9,2,38,0.000000,-128.937761
9,2,40,0.000000,-138.587961
9,2,42,0.000000,-123.309057
9,2,44,0.000000,-135.030124
9,2,46,0.000000,-126.911578
9,2,48,0.000000,-124.099688
9,2,50,0.000000,-134.042525
9,2,52,0.000000,-130.848972
9,2,54,0.000000,-124.186996
9,2,56,0.000000,-134.754068
9,2,58,0.000000,-129.010525
9,3,0,0.000000,-127.232222
9,3,2,0.000000,-138.584633
9,3,4,0.000000,-131.619599
9,3,6,0.000000,-125.698632
9,3,8,0.000000,-134.074652
9,3,10,0.000000,-122.543155
9,3,12,0.000000,-133.403891
9,3,14,0.000000,-133.382406
9,3,16,0.000000,-134.101302
9,3,18,0.000000,-127.123552
9,3,20,0.000000,-139.388753
9,3,22,0.000000,-126.046125
9,3,24,0.000000,-136.173391
9,3,26,0.000000,-130.144396
9,3,28,0.000000,-126.006312
9,3,30,0.000000,-136.627426
9,3,32,0.000000,-126.363063
9,3,34,0.000000,-130.139909
9,3,36,0.000000,-130.087324
9,3,38,0.000000,-127.155481
9,3,40,0.000000,-130.405954
9,3,42,0.000000,-128.481254
9,3,44,0.000000,-138.136829
9,3,46,0.000000,-132.409418
9,3,48,0.000000,-132.676120
9,3,50,0.000000,-125.577326
9,3,52,0.000000,-126.020825
9,3,54,0.000000,-125.846500
9,3,56,0.000000,-131.530412
9,3,58,0.000000,-126.829295
9,4,0,0.000000,-129.075494
9,4,2,0.000000,-153.310759
9,4,4,0.000000,-132.737824
9,4,6,0.000000,-136.465485
9,4,8,0.000000,-131.965339
9,4,10,0.000000,-129.994947
9,4,12,0.000000,-127.027630
9,4,14,0.000000,-143.797965
9,4,16,0.000000,-124.870466
9,4,18,0.000000,-129.647419
9,4,20,0.000000,-130.187095
9,4,22,0.000000,-131.757627
9,4,24,0.000000,-127.482301
9,4,26,0.000000,-128.604347
9,4,28,0.000000,-129.851163
9,4,30,0.000000,-129.012847
9,4,32,0.000000,-128.247685
9,4,34,0.000000,-131.661901
9,4,36,0.000000,-129.553395
9,4,38,0.000000,-126.239200
9,4,40,0.000000,-127.758374
9,4,42,0.000000,-139.068609
9,4,44,0.000000,-129.581333
9,4,46,0.000000,-128.435237
9,4,48,0.000000,-125.376371
9,4,50,0.000000,-132.697220
9,4,52,0.000000,-132.658949
9,4,54,0.000000,-130.323915
9,4,56,0.000000,-128.828396
9,4,58,0.000000,-130.639359
9,5,0,0.000000,-130.821665
9,5,2,0.000000,-124.536914
9,5,4,0.000000,-139.671624
9,5,6,0.000000,-133.042157
9,5,8,0.000000,-126.820676
9,5,10,0.000000,-130.774817
9,5,12,0.000000,-134.032942
9,5,14,0.000000,-133.878649
9,5,16,0.000000,-130.961822
9,5,18,0.000000,-132.575536
9,5,20,0.000000,-130.112719
9,5,22,0.000000,-136.179279
9,5,24,0.000000,-129.983307
9,5,26,0.000000,-134.015721
9,5,28,0.000000,-131.591569
9,5,30,0.000000,-136.026068
9,5,32,0.000000,-137.295854
9,5,34,0.000000,-126.725199
9,5,36,0.000000,-124.187784
9,5,38,0.000000,-128.060304
9,5,40,0.000000,-134.324372
9,5,42,0.000000,-130.937116
9,5,44,0.000000,-125.440692
9,5,46,0.000000,-127.027694
9,5,48,0.000000,-136.271261
9,5,50,0.000000,-128.791020
9,5,52,0.000000,-127.783453
9,5,54,0.000000,-134.376590
9,5,56,0.000000,-131.325102
9,5,58,0.000000,-127.307051
9,6,0,0.000000,-128.742375
9,6,2,0.000000,-123.404085
9,6,4,0.000000,-139.609651
9,6,6,0.000000,-126.517859
9,6,8,0.000000,-126.463713
9,6,10,0.000000,-124.196359
9,6,12,0.000000,-128.538613
9,6,14,0.000000,-133.470299
9,6,16,0.000000,-133.537344
9,6,18,0.000000,-127.020824
9,6,20,0.000000,-126.352040
9,6,22,0.000000,-142.086950
9,6,24,0.000000,-126.375289
9,6,26,0.000000,-138.631226
9,6,28,0.000000,-133.790540
9,6,30,0.000000,-128.477453
9,6,32,0.000000,-129.339211
9,6,34,0.000000,-125.679945
9,6,36,0.000000,-127.332883
9,6,38,0.000000,-131.474881
9,6,40,0.000000,-138.230926
9,6,42,0.000000,-127.101338
9,6,44,0.000000,-127.782444
9,6,46,0.000000,-126.099721
9,6,48,0.000000,-133.242624
9,6,50,0.000000,-125.347946
9,6,52,0.000000,-130.217278
9,6,54,0.000000,-127.724310
9,6,56,0.000000,-134.440469
9,6,58,0.000000,-124.057279
9,7,0,0.000000,-132.032623
9,7,2,0.000000,-126.652164
9,7,4,0.000000,-134.770779
9,7,6,0.000000,-129.636421
9,7,8,0.000000,-126.100256
9,7,10,0.000000,-150.894546
9,7,12,0.000000,-138.330274
9,7,14,0.000000,-122.638730
9,7,16,0.000000,-129.339320
9,7,18,0.000000,-126.554334
9,7,20,0.000000,-137.493787
9,7,22,0.000000,-130.895826
9,7,24,0.000000,-141.652865
9,7,26,0.000000,-139.023827
9,7,28,0.000000,-127.387168
9,7,30,0.000000,-128.702025
9,7,32,0.000000,-125.645500
9,7,34,0.000000,-125.520948
9,7,36,0.000000,-129.904806
9,7,38,0.000000,-128.248731
9,7,40,0.000000,-131.097667
9,7,42,0.000000,-132.237937
9,7,44,0.000000,-126.996170
9,7,46,0.000000,-131.470258
9,7,48,0.000000,-128.372355
9,7,50,0.000000,-127.029608
9,7,52,0.000000,-124.031234
9,7,54,0.000000,-124.693822
9,7,56,0.000000,-127.146317
9,7,58,0.000000,-136.526607
9,8,0,0.000000,-130.764467
9,8,2,0.000000,-128.955237
9,8,4,0.000000,-125.052733
9,8,6,0.000000,-125.981253
9,8,8,0.000000,-133.357758
9,8,10,0.000000,-138.894893
9,8,12,0.000000,-138.952720
9,8,14,0.000000,-137.861888
9,8,16,0.000000,-131.626721
9,8,18,0.000000,-131.263419
9,8,20,0.000000,-130.911934
9,8,22,0.000000,-132.682395
9,8,24,0.000000,-130.754758
9,8,26,0.000000,-127.345727
9,8,28,0.000000,-124.919646
9,8,30,0.000000,-135.643801
9,8,32,0.000000,-154.803601
9,8,34,0.000000,-128.610004
9,8,36,0.000000,-132.431323
9,8,38,0.000000,-131.210773
9,8,40,0.000000,-127.118228
9,8,42,0.000000,-127.548906
9,8,44,0.000000,-133.999360
9,8,46,0.000000,-141.493682
9,8,48,0.000000,-133.892513
9,8,50,0.000000,-131.558585
9,8,52,0.000000,-143.409654
9,8,54,0.000000,-125.836811
9,8,56,0.000000,-137.560408
9,8,58,0.000000,-145.548784
9,9,0,0.000000,-125.182428
9,9,2,0.000000,-130.329977
9,9,4,0.000000,-129.774118
9,9,6,0.000000,-135.770288
9,9,8,0.000000,-127.616148
9,9,10,0.000000,-129.059089
9,9,12,0.000000,-127.814326
9,9,14,0.000000,-125.468827
9,9,16,0.000000,-125.368285
9,9,18,0.000000,-128.198080
9,9,20,0.000000,-121.299672
9,9,22,0.000000,-134.394053
9,9,24,0.000000,-136.918913
9,9,26,0.000000,-140.917398
9,9,28,0.000000,-131.828979
9,9,30,0.000000,-135.890132
9,9,32,0.000000,-123.685835
9,9,34,0.000000,-134.300605
9,9,36,0.000000,-127.135274
9,9,38,0.000000,-123.785328
9,9,40,0.000000,-133.344559
9,9,42,0.000000,-134.645009
9,9,44,0.000000,-140.489236
9,9,46,0.000000,-135.648440
9,9,48,0.000000,-134.796338
9,9,50,0.000000,-126.889232
9,9,52,0.000000,-136.950088
9,9,54,0.000000,-129.062627
9,9,56,0.000000,-129.098641
9,9,58,0.000000,-128.268767
9,10,0,0.000000,-130.428304
9,10,2,0.000000,-128.384867
9,10,4,0.000000,-136.307163
9,10,6,0.000000,-124.239421
9,10,8,0.000000,-136.264115
9,10,10,0.000000,-131.593310
9,10,12,0.000000,-132.129426
9,10,14,0.000000,-130.531570
9,10,16,0.000000,-126.312274
9,10,18,0.000000,-141.451617
9,10,20,0.000000,-125.600162
9,10,22,0.000000,-126.238725
9,10,24,0.000000,-127.536503
9,10,26,0.000000,-136.114217
9,10,28,0.000000,-121.834457
9,10,30,0.000000,-128.678437
9,10,32,0.000000,-127.001704
9,10,34,0.000000,-131.932223
9,10,36,0.000000,-126.219359
9,10,38,0.000000,-126.871275
9,10,40,0.000000,-124.833770
9,10,42,0.000000,-131.809607
9,10,44,0.000000,-126.477759
9,10,46,0.000000,-130.013204
9,10,48,0.000000,-130.877722
9,10,50,0.000000,-124.090224
9,10,52,0.000000,-137.755332
9,10,54,0.000000,-134.503527
9,10,56,0.000000,-131.751677
9,10,58,0.000000,-131.000608
9,11,0,0.000000,-131.420926
9,11,2,0.000000,-126.894093
9,11,4,0.000000,-130.089013
9,11,6,0.000000,-126.452991
9,11,8,0.000000,-142.177855
9,11,10,0.000000,-126.162054
9,11,12,0.000000,-133.280953
9,11,14,0.000000,-127.144411
9,11,16,0.000000,-127.076182
9,11,18,0.000000,-126.530984
9,11,20,0.000000,-132.577643
9,11,22,0.000000,-138.313259
9,11,24,0.000000,-124.819923
9,11,26,0.000000,-129.105212
9,11,28,0.000000,-129.748734
9,11,30,0.000000,-132.733964
9,11,32,0.000000,-126.742651
9,11,34,0.000000,-128.201674
9,11,36,0.000000,-131.453114
9,11,38,0.000000,-128.595244
9,11,40,0.000000,-130.630574
9,11,42,0.000000,-134.469382
9,11,44,0.000000,-140.298631
9,11,46,0.000000,-127.427653
9,11,48,0.000000,-135.445872
9,11,50,0.000000,-136.665222
9,11,52,0.000000,-137.018144
9,11,54,0.000000,-135.486656
9,11,56,0.000000,-136.201228
9,11,58,0.000000,-133.139023
9,12,0,0.000000,-137.715748
9,12,2,0.000000,-131.990922
9,12,4,0.000000,-130.090309
9,12,6,0.000000,-127.712030
9,12,8,0.000000,-125.817831
9,12,10,0.000000,-138.532235
9,12,12,0.000000,-130.915103
9,12,14,0.000000,-134.943140
9,12,16,0.000000,-138.140407
9,12,18,0.000000,-138.022024
9,12,20,0.000000,-138.544245
9,12,22,0.000000,-125.976109
9,12,24,0.000000,-139.664962
9,12,26,0.000000,-140.741168
9,12,28,0.000000,-133.106680
9,12,30,0.000000,-132.665791
9,12,32,0.000000,-127.271191
9,12,34,0.000000,-130.982508
9,12,36,0.000000,-130.568173
9,12,38,0.000000,-127.594978
9,12,40,0.000000,-128.774874
9,12,42,0.000000,-127.273201
9,12,44,0.000000,-147.858114
9,12,46,0.000000,-126.341455
9,12,48,0.000000,-133.596822
9,12,50,0.000000,-134.070159
9,12,52,0.000000,-128.912289
9,12,54,0.000000,-126.065404
9,12,56,0.000000,-128.520909
9,12,58,0.000000,-126.105967
9,13,0,0.000000,-138.565662
9,13,2,0.000000,-126.920036
9,13,4,0.000000,-136.861833
9,13,6,0.000000,-133.231186
9,13,8,0.000000,-137.464795
9,13,10,0.000000,-136.233263
9,13,12,0.000000,-128.494194
9,13,14,0.000000,-137.008693
9,13,16,0.000000,-126.375961
9,13,18,0.000000,-128.979326
9,13,20,0.000000,-130.135433
9,13,22,0.000000,-126.464022
9,13,24,0.000000,-128.951308
9,13,26,0.000000,-126.641332
9,13,28,0.000000,-129.985944
9,13,30,0.000000,-131.421023
9,13,32,0.000000,-125.090570
9,13,34,0.000000,-129.194782
9,13,36,0.000000,-128.673910
9,13,38,0.000000,-125.649298
9,13,40,0.000000,-127.328848
9,13,42,0.000000,-129.597811
9,13,44,0.000000,-136.840871
9,13,46,0.000000,-126.296092
9,13,48,0.000000,-142.228411
9,13,50,0.000000,-134.800968
9,13,52,0.000000,-128.228203
9,13,54,0.000000,-129.045969
9,13,56,0.000000,-131.631401
9,13,58,0.000000,-130.127526
9,14,0,0.000000,-136.585485
9,14,2,0.000000,-129.670983
9,14,4,0.000000,-141.396452
9,14,6,0.000000,-134.270101
9,14,8,0.000000,-134.264182
9,14,10,0.000000,-136.334214
9,14,12,0.000000,-131.157498
9,14,14,0.000000,-135.151899
9,14,16,0.000000,-124.909541
9,14,18,0.000000,-126.777554
9,14,20,0.000000,-131.159525
9,14,22,0.000000,-124.595154
9,14,24,0.000000,-122.394052
9,14,26,0.000000,-122.520229
9,14,28,0.000000,-133.266668
9,14,30,0.000000,-124.623709
9,14,32,0.000000,-137.082360
9,14,34,0.000000,-124.361040
9,14,36,0.000000,-131.435521
9,14,38,0.000000,-131.810144
9,14,40,0.000000,-131.102598
9,14,42,0.000000,-130.604633
9,14,44,0.000000,-129.122133
9,14,46,0.000000,-141.376584
9,14,48,0.000000,-123.923345
9,14,50,0.000000,-126.675533
9,14,52,0.000000,-128.647413
9,14,54,0.000000,-130.568131
9,14,56,0.000000,-133.237124
9,14,58,0.000000,-126.333680
9,15,0,0.000000,-128.192514
9,15,2,0.000000,-140.677828
9,15,4,0.000000,-128.911525
9,15,6,0.000000,-127.316600
9,15,8,0.000000,-136.316352
9,15,10,0.000000,-136.397881
9,15,12,0.000000,-133.682943
9,15,14,0.000000,-136.956406
9,15,16,0.000000,-132.310910
9,15,18,0.000000,-136.960674
9,15,20,0.000000,-130.922854
9,15,22,0.000000,-129.572991
9,15,24,0.000000,-132.281086
9,15,26,0.000000,-127.845155
9,15,28,0.000000,-138.551698
9,15,30,0.000000,-127.751302
9,15,32,0.000000,-136.641491
9,15,34,0.000000,-132.426889
9,15,36,0.000000,-124.547291
9,15,38,0.000000,-131.179977
9,15,40,0.000000,-129.376621
9,15,42,0.000000,-128.353321
9,15,44,0.000000,-129.657842
9,15,46,0.000000,-129.790796
9,15,48,0.000000,-128.448407
9,15,50,0.000000,-130.374312
9,15,52,0.000000,-138.130602
9,15,54,0.000000,-128.878766
9,15,56,0.000000,-144.187246
9,15,58,0.000000,-140.520599
9,16,0,0.000000,-130.037297
9,16,2,0.000000,-125.841411
9,16,4,0.000000,-137.493919
9,16,6,0.000000,-134.820346
9,16,8,0.000000,-134.576414
9,16,10,0.000000,-132.181830
9,16,12,0.000000,-136.239668
9,16,14,0.000000,-139.185496
9,16,16,0.000000,-133.735526
9,16,18,0.000000,-133.126268
9,16,20,0.000000,-130.466094
9,16,22,0.000000,-128.675286
9,16,24,0.000000,-126.902443
9,16,26,0.000000,-132.568476
9,16,28,0.000000,-128.461142
9,16,30,0.000000,-125.781940
9,16,32,0.000000,-127.368584
9,16,34,0.000000,-131.244957
9,16,36,0.000000,-127.705171
9,16,38,0.000000,-129.538080
9,16,40,0.000000,-140.070806
9,16,42,0.000000,-125.639981
9,16,44,0.000000,-132.684253
9,16,46,0.000000,-140.796404
9,16,48,0.000000,-127.560658
9,16,50,0.000000,-131.719315
9,16,52,0.000000,-142.206469
9,16,54,0.000000,-135.739741
9,16,56,0.000000,-124.426567
9,16,58,0.000000,-132.292521
9,17,0,0.000000,-126.091812
9,17,2,0.000000,-132.192343
9,17,4,0.000000,-133.328594
9,17,6,0.000000,-128.786023
9,17,8,0.000000,-128.571705
9,17,10,0.000000,-126.409797
9,17,12,0.000000,-132.428857
9,17,14,0.000000,-126.623448
9,17,16,0.000000,-136.280378
9,17,18,0.000000,-128.483229
9,17,20,0.000000,-133.929596
9,17,22,0.000000,-129.494217
9,17,24,0.000000,-130.351484
9,17,26,0.000000,-129.918610
9,17,28,0.000000,-128.933829
9,17,30,0.000000,-132.051766
9,17,32,0.000000,-133.296895
9,17,34,0.000000,-143.346076
9,17,36,0.000000,-125.830493
9,17,38,0.000000,-126.738087
9,17,40,0.000000,-126.923756
9,17,42,0.000000,-130.295962
9,17,44,0.000000,-126.979813
9,17,46,0.000000,-129.158726
9,17,48,0.000000,-131.042049
9,17,50,0.000000,-129.789319
9,17,52,0.000000,-129.426084
9,17,54,0.000000,-129.929510
9,17,56,0.000000,-131.099507
9,17,58,0.000000,-123.627345
9,18,0,0.000000,-127.484633
9,18,2,0.000000,-134.028762
9,18,4,0.000000,-133.548281
9,18,6,0.000000,-130.446370
9,18,8,0.000000,-134.970683
9,18,10,0.000000,-136.332865
9,18,12,0.000000,-126.279986
9,18,14,0.000000,-133.346385
9,18,16,0.000000,-126.332309
9,18,18,0.000000,-152.098538
9,18,20,0.000000,-139.537026
9,18,22,0.000000,-126.071010
9,18,24,0.000000,-137.248501
9,18,26,0.000000,-137.743363
9,18,28,0.000000,-130.635594
9,18,30,0.000000,-125.827380
9,18,32,0.000000,-136.507375
9,18,34,0.000000,-128.832478
9,18,36,0.000000,-141.207345
9,18,38,0.000000,-124.322263
9,18,40,0.000000,-130.408587
9,18,42,0.000000,-129.440751
9,18,44,0.000000,-140.190620
9,18,46,0.000000,-124.937154
9,18,48,0.000000,-125.960081
9,18,50,0.000000,-127.542020
9,18,52,0.000000,-137.548928
9,18,54,0.000000,-126.791741
9,18,56,0.000000,-135.842652
9,18,58,0.000000,-124.842423
9,19,0,0.000000,-126.705445
9,19,2,0.000000,-129.638686
9,19,4,0.000000,-127.680958
9,19,6,0.000000,-132.709687
9,19,8,0.000000,-131.883446
9,19,10,0.000000,-131.321617
9,19,12,0.000000,-125.556280
9,19,14,0.000000,-141.343090
9,19,16,0.000000,-132.785246
9,19,18,0.000000,-139.839859
9,19,20,0.000000,-143.088532
9,19,22,0.000000,-131.729654
9,19,24,0.000000,-126.909826
9,19,26,0.000000,-127.569801
9,19,28,0.000000,-129.249319
9,19,30,0.000000,-132.079810
9,19,32,0.000000,-127.670680
9,19,34,0.000000,-134.092872
9,19,36,0.000000,-127.088097
9,19,38,0.000000,-128.177214
9,19,40,0.000000,-126.554038
9,19,42,0.000000,-133.893303
9,19,44,0.000000,-133.052297
9,19,46,0.000000,-129.634963
9,19,48,0.000000,-126.395435
9,19,50,0.000000,-128.471259
9,19,52,0.000000,-130.049667
9,19,54,0.000000,-124.480428
9,19,56,0.000000,-133.397148
9,19,58,0.000000,-134.556581
9,20,0,0.000000,-130.310004
9,20,2,0.000000,-129.152708
9,20,4,0.000000,-132.417169
9,20,6,0.000000,-129.037965
9,20,8,0.000000,-129.284730
9,20,10,0.000000,-132.334422
9,20,12,0.000000,-148.739812
9,20,14,0.000000,-132.063396
9,20,16,0.000000,-136.670450
9,20,18,0.000000,-130.820868
9,20,20,0.000000,-132.045336
9,20,22,0.000000,-131.895081
9,20,24,0.000000,-124.471964
9,20,26,0.000000,-131.492528
9,20,28,0.000000,-129.791498
9,20,30,0.000000,-125.328025
9,20,32,0.000000,-125.505013
9,20,34,0.000000,-124.980834
9,20,36,0.000000,-130.571025
9,20,38,0.000000,-134.222933
9,20,40,0.000000,-132.643314
9,20,42,0.000000,-133.035529
9,20,44,0.000000,-123.897553
9,20,46,0.000000,-140.198418
9,20,48,0.000000,-123.406406
9,20,50,0.000000,-132.168482
9,20,52,0.000000,-130.694309
9,20,54,0.000000,-130.648207
9,20,56,0.000000,-127.649173
9,20,58,0.000000,-134.430633
9,21,0,0.000000,-132.895213
9,21,2,0.000000,-140.207539
9,21,4,0.000000,-150.890854
9,21,6,0.000000,-132.155851
9,21,8,0.000000,-130.085086
9,21,10,0.000000,-132.834145
9,21,12,0.000000,-138.272774
9,21,14,0.000000,-125.980076
9,21,16,0.000000,-131.946505
9,21,18,0.000000,-122.352837
9,21,20,0.000000,-125.913670
9,21,22,0.000000,-126.074367
9,21,24,0.000000,-127.562571
9,21,26,0.000000,-129.720757
9,21,28,0.000000,-128.938473
9,21,30,0.000000,-123.345000
9,21,32,0.000000,-127.280308
9,21,34,0.000000,-132.226370
9,21,36,0.000000,-129.730698
9,21,38,0.000000,-131.389874
9,21,40,0.000000,-130.343051
9,21,42,0.000000,-125.512280
9,21,44,0.000000,-131.561392
9,21,46,0.000000,-135.800951
9,21,48,0.000000,-126.756563
9,21,50,0.000000,-132.377616
9,21,52,0.000000,-131.287102
9,21,54,0.000000,-128.090837
9,21,56,0.000000,-129.705626
9,21,58,0.000000,-131.399395
9,22,0,0.000000,-128.830814
9,22,2,0.000000,-131.580825
9,22,4,0.000000,-127.543308
9,22,6,0.000000,-137.958259
9,22,8,0.000000,-135.197299
9,22,10,0.000000,-125.274492
9,22,12,0.000000,-129.396231
9,22,14,0.000000,-132.842874
9,22,16,0.000000,-124.859627
9,22,18,0.000000,-142.230771
9,22,20,0.000000,-124.881212
9,22,22,0.000000,-133.437853
9,22,24,0.000000,-130.523875
9,22,26,0.000000,-133.914820
9,22,28,0.000000,-130.773982
9,22,30,0.000000,-125.421420
9,22,32,0.000000,-153.014999
9,22,34,0.000000,-126.113413
9,22,36,0.000000,-127.386740
9,22,38,0.000000,-125.913605
9,22,40,0.000000,-131.284157
9,22,42,0.000000,-140.159101
9,22,44,0.000000,-140.876513
9,22,46,0.000000,-128.565895
9,22,48,0.000000,-131.204725
9,22,50,0.000000,-132.354779
9,22,52,0.000000,-135.111444
9,22,54,0.000000,-129.718154
9,22,56,0.000000,-129.283976
9,22,58,0.000000,-135.025893
9,23,0,0.000000,-132.692080
9,23,2,0.000000,-129.112011
9,23,4,0.000000,-132.474260
9,23,6,0.000000,-134.112541
9,23,8,0.000000,-129.548022
9,23,10,0.000000,-128.065508
9,23,12,0.000000,-136.056756
9,23,14,0.000000,-128.062980
9,23,16,0.000000,-135.803610
9,23,18,0.000000,-138.270331
9,23,20,0.000000,-125.408829
9,23,22,0.000000,-130.645024
9,23,24,0.000000,-130.350564
9,23,26,0.000000,-127.887412
9,23,28,0.000000,-130.421923
9,23,30,0.000000,-138.863495
9,23,32,0.000000,-127.307108
9,23,34,0.000000,-138.146441
9,23,36,0.000000,-135.968598
9,23,38,0.000000,-141.737755
9,23,40,0.000000,-130.171687
9,23,42,0.000000,-157.273253
9,23,44,0.000000,-123.705743
9,23,46,0.000000,-124.816896
9,23,48,0.000000,-133.210371
9,23,50,0.000000,-135.875471
9,23,52,0.000000,-132.073350
9,23,54,0.000000,-130.051160
9,23,56,0.000000,-129.555334
9,23,58,0.000000,-124.260992
9,24,0,0.000000,-146.490926
9,24,2,0.000000,-130.299549
9,24,4,0.000000,-131.388966
9,24,6,0.000000,-128.883265
9,24,8,0.000000,-145.054696
9,24,10,0.000000,-134.405170
9,24,12,0.000000,-134.398503
9,24,14,0.000000,-129.738995
9,24,16,0.000000,-130.220359
9,24,18,0.000000,-125.233722
9,24,20,0.000000,-126.173161
9,24,22,0.000000,-125.740880
9,24,24,0.000000,-129.111973
9,24,26,0.000000,-139.259229
9,24,28,0.000000,-126.767325
9,24,30,0.000000,-131.631869
9,24,32,0.000000,-132.372504
9,24,34,0.000000,-129.170997
9,24,36,0.000000,-124.815567
9,24,38,0.000000,-123.054395
9,24,40,0.000000,-126.573168
9,24,42,0.000000,-130.306034
9,24,44,0.000000,-127.448831
9,24,46,0.000000,-142.321955
9,24,48,0.000000,-130.512976
9,24,50,0.000000,-129.111373
9,24,52,0.000000,-134.772308
9,24,54,0.000000,-147.550206
9,24,56,0.000000,-127.188936
9,24,58,0.000000,-130.066892
9,25,0,0.000000,-133.224171
9,25,2,0.000000,-130.927670
9,25,4,0.000000,-129.283940
9,25,6,0.000000,-129.149967
9,25,8,0.000000,-137.119893
9,25,10,0.000000,-126.157966
9,25,12,0.000000,-126.267726
9,25,14,0.000000,-126.280457
9,25,16,0.000000,-133.540875
9,25,18,0.000000,-140.996261
9,25,20,0.000000,-133.067674
9,25,22,0.000000,-130.815832
9,25,24,0.000000,-133.082730
9,25,26,0.000000,-127.988198
9,25,28,0.000000,-131.789175
9,25,30,0.000000,-125.439303
9,25,32,0.000000,-124.908094
9,25,34,0.000000,-126.310172
9,25,36,0.000000,-132.039977
9,25,38,0.000000,-132.110185
9,25,40,0.000000,-131.128388
9,25,42,0.000000,-133.388684
9,25,44,0.000000,-125.180689
9,25,46,0.000000,-131.873543
9,25,48,0.000000,-129.801949
9,25,50,0.000000,-126.430041
9,25,52,0.000000,-131.399140
9,25,54,0.000000,-140.459963
9,25,56,0.000000,-137.701847
9,25,58,0.000000,-135.454444
9,26,0,0.000000,-133.754216
9,26,2,0.000000,-132.987937
9,26,4,0.000000,-127.375429
9,26,6,0.000000,-129.718309
9,26,8,0.000000,-133.427314
9,26,10,0.000000,-128.052405
9,26,12,0.000000,-128.229855
9,26,14,0.000000,-132.363932
9,26,16,0.000000,-127.348398
9,26,18,0.000000,-129.768042
9,26,20,0.000000,-129.393821
9,26,22,0.000000,-129.330088
9,26,24,0.000000,-127.457768
9,26,26,0.000000,-131.946394
9,26,28,0.000000,-127.266654
9,26,30,0.000000,-123.576637
9,26,32,0.000000,-127.519676
9,26,34,0.000000,-128.561813
9,26,36,0.000000,-137.206694
9,26,38,0.000000,-138.643170
9,26,40,0.000000,-131.322476
9,26,42,0.000000,-128.720322
9,26,44,0.000000,-128.374432
9,26,46,0.000000,-130.151714
9,26,48,0.000000,-132.469467
9,26,50,0.000000,-129.679016
9,26,52,0.000000,-131.888949
9,26,54,0.000000,-132.958397
9,26,56,0.000000,-136.950789
9,26,58,0.000000,-131.564332
9,27,0,0.000000,-130.063624
9,27,2,0.000000,-131.322937
9,27,4,0.000000,-125.559840
9,27,6,0.000000,-132.008676
9,27,8,0.000000,-127.225528
9,27,10,0.000000,-129.818935
9,27,12,0.000000,-127.018179
9,27,14,0.000000,-133.649253
9,27,16,0.000000,-132.533075
9,27,18,0.000000,-128.377856
9,27,20,0.000000,-126.268749
9,27,22,0.000000,-134.122909
