hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-142.554477
9,0,2,0.000000,-133.281207
9,0,4,0.000000,-134.623216
9,0,6,0.000000,-132.870438
9,0,8,0.000000,-133.927841
9,0,10,0.000000,-126.197010
9,0,12,0.000000,-127.657368
9,0,14,0.000000,-125.041639
9,0,16,0.000000,-139.766965
9,0,18,0.000000,-126.161144
9,0,20,0.000000,-126.457133
9,0,22,0.000000,-132.639630
9,0,24,0.000000,-125.181591
9,0,26,0.000000,-122.579893
9,0,28,0.000000,-140.552981
9,0,30,0.000000,-127.863932
9,0,32,0.000000,-138.081360
9,0,34,0.000000,-126.379061
9,0,36,0.000000,-141.112216
9,0,38,0.000000,-127.527638
9,0,40,0.000000,-135.228270
9,0,42,0.000000,-122.782508
9,0,44,0.000000,-133.217110
9,0,46,0.000000,-131.461252
9,0,48,0.000000,-128.027338
9,0,50,0.000000,-134.367616
9,0,52,0.000000,-127.711038
9,0,54,0.000000,-124.951976
9,0,56,0.000000,-123.304358
9,0,58,0.000000,-126.968569
9,1,0,0.000000,-136.692816
9,1,2,0.000000,-126.153841
9,1,4,0.000000,-125.903813
9,1,6,0.000000,-146.038718
9,1,8,0.000000,-128.379484
9,1,10,0.000000,-126.810198
9,1,12,0.000000,-126.574431
9,1,14,0.000000,-127.809437
9,1,16,0.000000,-127.912740
9,1,18,0.000000,-124.181707
9,1,20,0.000000,-149.674287
9,1,22,0.000000,-130.154860
9,1,24,0.000000,-127.048480
9,1,26,0.000000,-139.341853
9,1,28,0.000000,-134.166993
9,1,30,0.000000,-136.132693
9,1,32,0.000000,-122.085144
9,1,34,0.000000,-133.640745
9,1,36,0.000000,-128.471088
9,1,38,0.000000,-131.430032
9,1,40,0.000000,-130.233555
9,1,42,0.000000,-124.678838
9,1,44,0.000000,-128.329895
9,1,46,0.000000,-132.246739
9,1,48,0.000000,-130.640110
9,1,50,0.000000,-131.368328
9,1,52,0.000000,-129.324053
9,1,54,0.000000,-120.478256
9,1,56,0.000000,-128.639750
9,1,58,0.000000,-128.676546
9,2,0,0.000000,-134.190888
9,2,2,0.000000,-128.041902
9,2,4,0.000000,-124.984930
9,2,6,0.000000,-135.947421
9,2,8,0.000000,-129.712858
9,2,10,0.000000,-128.060197
9,2,12,0.000000,-133.717959
9,2,14,0.000000,-124.466139
9,2,16,0.000000,-138.873995
9,2,18,0.000000,-131.024148
9,2,20,0.000000,-126.158893
9,2,22,0.000000,-133.234949
9,2,24,0.000000,-129.459162
9,2,26,0.000000,-135.987603
9,2,28,0.000000,-127.477329
9,2,30,0.000000,-126.697934
9,2,32,0.000000,-124.048721
9,2,34,0.000000,-124.718960
9,2,36,0.000000,-129.391349
9,2,38,0.000000,-130.906917
9,2,40,0.000000,-126.118352
9,2,42,0.000000,-122.353361
9,2,44,0.000000,-127.031099
9,2,46,0.000000,-128.248482
9,2,48,0.000000,-129.193752
9,2,50,0.000000,-134.182825
9,2,52,0.000000,-128.880535
9,2,54,0.000000,-125.900461
9,2,56,0.000000,-133.695578
9,2,58,0.000000,-145.329018
9,3,0,0.000000,-127.645414
9,3,2,0.000000,-141.586172
9,3,4,0.000000,-129.695674
9,3,6,0.000000,-130.871233
9,3,8,0.000000,-129.975418
9,3,10,0.000000,-126.576219
9,3,12,0.000000,-128.457675
9,3,14,0.000000,-130.975235
9,3,16,0.000000,-122.455185
9,3,18,0.000000,-125.583851
9,3,20,0.000000,-126.080825
9,3,22,0.000000,-132.651834
9,3,24,0.000000,-128.193114
9,3,26,0.000000,-150.023595
9,3,28,0.000000,-128.472846
9,3,30,0.000000,-130.860306
9,3,32,0.000000,-124.108130
9,3,34,0.000000,-132.043258
9,3,36,0.000000,-130.842559
9,3,38,0.000000,-135.855621
9,3,40,0.000000,-128.197483
9,3,42,0.000000,-153.842237
9,3,44,0.000000,-125.686737
9,3,46,0.000000,-132.334043
9,3,48,0.000000,-126.644124
9,3,50,0.000000,-128.356558
9,3,52,0.000000,-130.154340
9,3,54,0.000000,-130.915588
9,3,56,0.000000,-136.665542
9,3,58,0.000000,-143.958369
9,4,0,0.000000,-142.810998
9,4,2,0.000000,-127.922479
9,4,4,0.000000,-130.394211
9,4,6,0.000000,-137.322812
9,4,8,0.000000,-128.294748
9,4,10,0.000000,-154.399386
9,4,12,0.000000,-128.989807
9,4,14,0.000000,-131.380789
9,4,16,0.000000,-129.736879
9,4,18,0.000000,-126.806395
9,4,20,0.000000,-125.165619
9,4,22,0.000000,-132.445740
9,4,24,0.000000,-126.504564
9,4,26,0.000000,-128.726655
9,4,28,0.000000,-130.503461
9,4,30,0.000000,-127.057775
9,4,32,0.000000,-130.582689
9,4,34,0.000000,-131.706787
9,4,36,0.000000,-143.636509
9,4,38,0.000000,-134.811672
9,4,40,0.000000,-126.177442
9,4,42,0.000000,-127.716135
9,4,44,0.000000,-128.388585
9,4,46,0.000000,-134.457840
9,4,48,0.000000,-137.042819
9,4,50,0.000000,-133.685663
9,4,52,0.000000,-127.777282
9,4,54,0.000000,-131.906625
9,4,56,0.000000,-139.836509
9,4,58,0.000000,-134.087834
9,5,0,0.000000,-128.394582
9,5,2,0.000000,-129.188383
9,5,4,0.000000,-130.008144
9,5,6,0.000000,-126.368360
9,5,8,0.000000,-130.346391
9,5,10,0.000000,-133.082731
9,5,12,0.000000,-128.199089
9,5,14,0.000000,-126.374127
9,5,16,0.000000,-128.782818
9,5,18,0.000000,-125.908351
9,5,20,0.000000,-125.298923
9,5,22,0.000000,-128.510635
9,5,24,0.000000,-134.125003
9,5,26,0.000000,-131.818530
9,5,28,0.000000,-136.299314
9,5,30,0.000000,-127.562743
9,5,32,0.000000,-125.040997
9,5,34,0.000000,-133.995134
9,5,36,0.000000,-121.698017
9,5,38,0.000000,-127.931281
9,5,40,0.000000,-137.539239
9,5,42,0.000000,-135.816998
9,5,44,0.000000,-128.664072
9,5,46,0.000000,-130.833952
9,5,48,0.000000,-130.205096
9,5,50,0.000000,-132.796180
9,5,52,0.000000,-128.681557
9,5,54,0.000000,-141.698002
9,5,56,0.000000,-139.812626
9,5,58,0.000000,-137.579236
9,6,0,0.000000,-129.015935
9,6,2,0.000000,-122.334583
9,6,4,0.000000,-127.276688
9,6,6,0.000000,-137.072492
9,6,8,0.000000,-137.042874
9,6,10,0.000000,-131.700796
9,6,12,0.000000,-155.239372
9,6,14,0.000000,-133.851380
9,6,16,0.000000,-124.959377
9,6,18,0.000000,-127.436035
9,6,20,0.000000,-133.827177
9,6,22,0.000000,-122.345961
9,6,24,0.000000,-136.346760
9,6,26,0.000000,-126.104124
9,6,28,0.000000,-127.783239
9,6,30,0.000000,-129.697832
9,6,32,0.000000,-124.703344
9,6,34,0.000000,-131.029891
9,6,36,0.000000,-134.720850
9,6,38,0.000000,-131.078690
9,6,40,0.000000,-130.750818
9,6,42,0.000000,-126.718450
9,6,44,0.000000,-121.565764
9,6,46,0.000000,-127.827178
9,6,48,0.000000,-129.424724
9,6,50,0.000000,-126.359613
9,6,52,0.000000,-124.217882
9,6,54,0.000000,-128.861296
9,6,56,0.000000,-131.222667
9,6,58,0.000000,-132.470940
9,7,0,0.000000,-130.910651
9,7,2,0.000000,-127.634591
9,7,4,0.000000,-129.761943
9,7,6,0.000000,-139.054431
9,7,8,0.000000,-127.141656
9,7,10,0.000000,-131.240424
9,7,12,0.000000,-137.839307
9,7,14,0.000000,-131.628453
9,7,16,0.000000,-133.504533
9,7,18,0.000000,-125.826562
9,7,20,0.000000,-122.991331
9,7,22,0.000000,-127.780278
9,7,24,0.000000,-130.701925
9,7,26,0.000000,-126.974227
9,7,28,0.000000,-125.401226
9,7,30,0.000000,-150.955321
9,7,32,0.000000,-125.826319
9,7,34,0.000000,-130.576204
9,7,36,0.000000,-131.188335
9,7,38,0.000000,-121.667218
9,7,40,0.000000,-133.085458
9,7,42,0.000000,-133.416186
9,7,44,0.000000,-125.364992
9,7,46,0.000000,-132.031390
9,7,48,0.000000,-125.127032
9,7,50,0.000000,-127.622021
9,7,52,0.000000,-139.792007
9,7,54,0.000000,-131.965502
9,7,56,0.000000,-122.452574
9,7,58,0.000000,-129.538554
9,8,0,0.000000,-130.186523
9,8,2,0.000000,-140.511320
9,8,4,0.000000,-127.772038
9,8,6,0.000000,-128.539760
9,8,8,0.000000,-132.190179
9,8,10,0.000000,-128.684480
9,8,12,0.000000,-137.056318
9,8,14,0.000000,-132.235193
9,8,16,0.000000,-131.966479
9,8,18,0.000000,-131.700502
9,8,20,0.000000,-134.859434
9,8,22,0.000000,-123.841950
9,8,24,0.000000,-129.092624
9,8,26,0.000000,-137.008819
9,8,28,0.000000,-130.677342
9,8,30,0.000000,-135.073928
9,8,32,0.000000,-132.548519
9,8,34,0.000000,-134.072582
9,8,36,0.000000,-139.612176
9,8,38,0.000000,-136.234983
9,8,40,0.000000,-139.722285
9,8,42,0.000000,-133.951509
9,8,44,0.000000,-132.211069
9,8,46,0.000000,-123.010897
9,8,48,0.000000,-129.860634
9,8,50,0.000000,-121.128237
9,8,52,0.000000,-127.612921
9,8,54,0.000000,-126.069917
9,8,56,0.000000,-141.644939
9,8,58,0.000000,-128.422853
9,9,0,0.000000,-138.876037
9,9,2,0.000000,-129.209064
9,9,4,0.000000,-132.649660
9,9,6,0.000000,-124.426971
9,9,8,0.000000,-128.846057
9,9,10,0.000000,-123.665520
9,9,12,0.000000,-135.592917
9,9,14,0.000000,-127.488187
9,9,16,0.000000,-129.851311
9,9,18,0.000000,-122.958289
9,9,20,0.000000,-126.387554
9,9,22,0.000000,-127.389297
9,9,24,0.000000,-125.725876
9,9,26,0.000000,-129.185083
9,9,28,0.000000,-140.017384
9,9,30,0.000000,-125.386917
9,9,32,0.000000,-129.241685
9,9,34,0.000000,-140.362396
9,9,36,0.000000,-125.642792
9,9,38,0.000000,-128.409149
9,9,40,0.000000,-126.901932
9,9,42,0.000000,-134.448104
9,9,44,0.000000,-137.566195
9,9,46,0.000000,-135.225583
9,9,48,0.000000,-131.142898
9,9,50,0.000000,-136.162367
9,9,52,0.000000,-140.538015
9,9,54,0.000000,-132.664029
9,9,56,0.000000,-125.899252
9,9,58,0.000000,-138.317808
9,10,0,0.000000,-126.920179
9,10,2,0.000000,-151.902788
9,10,4,0.000000,-132.148592
9,10,6,0.000000,-126.075412
9,10,8,0.000000,-129.128425
9,10,10,0.000000,-127.675668
9,10,12,0.000000,-128.793274
9,10,14,0.000000,-127.938368
9,10,16,0.000000,-144.475674
9,10,18,0.000000,-129.007151
9,10,20,0.000000,-132.976730
9,10,22,0.000000,-125.181683
9,10,24,0.000000,-129.100944
9,10,26,0.000000,-129.906508
9,10,28,0.000000,-125.949277
9,10,30,0.000000,-123.020007
9,10,32,0.000000,-133.928973
9,10,34,0.000000,-131.683018
9,10,36,0.000000,-129.016695
9,10,38,0.000000,-131.324684
9,10,40,0.000000,-127.515907
9,10,42,0.000000,-137.467339
9,10,44,0.000000,-127.173484
9,10,46,0.000000,-127.131947
9,10,48,0.000000,-141.205916
9,10,50,0.000000,-129.076486
9,10,52,0.000000,-125.130300
9,10,54,0.000000,-127.071921
9,10,56,0.000000,-126.408054
9,10,58,0.000000,-127.338741
9,11,0,0.000000,-126.356731
9,11,2,0.000000,-126.041826
9,11,4,0.000000,-122.947132
9,11,6,0.000000,-132.498724
9,11,8,0.000000,-124.658277
9,11,10,0.000000,-134.401145
9,11,12,0.000000,-126.906532
9,11,14,0.000000,-131.326074
9,11,16,0.000000,-128.395982
9,11,18,0.000000,-128.718303
9,11,20,0.000000,-128.945471
9,11,22,0.000000,-135.588257
9,11,24,0.000000,-131.559487
9,11,26,0.000000,-129.540761
9,11,28,0.000000,-127.808832
9,11,30,0.000000,-126.863886
9,11,32,0.000000,-134.374814
9,11,34,0.000000,-147.162324
9,11,36,0.000000,-131.705317
9,11,38,0.000000,-131.088336
9,11,40,0.000000,-128.051982
9,11,42,0.000000,-129.880022
9,11,44,0.000000,-124.233499
9,11,46,0.000000,-125.276897
9,11,48,0.000000,-134.201293
9,11,50,0.000000,-128.905062
9,11,52,0.000000,-128.467675
9,11,54,0.000000,-125.573128
9,11,56,0.000000,-131.964064
9,11,58,0.000000,-127.234816
9,12,0,0.000000,-131.580443
9,12,2,0.000000,-126.229227
9,12,4,0.000000,-126.675067
9,12,6,0.000000,-132.700338
9,12,8,0.000000,-130.254807
9,12,10,0.000000,-127.765292
9,12,12,0.000000,-133.559862
9,12,14,0.000000,-124.306620
9,12,16,0.000000,-152.097550
9,12,18,0.000000,-128.123652
9,12,20,0.000000,-135.287032
9,12,22,0.000000,-125.735294
9,12,24,0.000000,-132.836709
9,12,26,0.000000,-128.661354
9,12,28,0.000000,-128.293973
9,12,30,0.000000,-129.861589
9,12,32,0.000000,-132.813720
9,12,34,0.000000,-126.545350
9,12,36,0.000000,-130.831527
9,12,38,0.000000,-132.781603
9,12,40,0.000000,-125.062923
9,12,42,0.000000,-128.993928
9,12,44,0.000000,-125.343794
9,12,46,0.000000,-126.595582
9,12,48,0.000000,-129.526772
9,12,50,0.000000,-127.194426
9,12,52,0.000000,-128.382519
9,12,54,0.000000,-127.773784
9,12,56,0.000000,-138.834962
9,12,58,0.000000,-145.418779
9,13,0,0.000000,-128.351771
9,13,2,0.000000,-128.825643
9,13,4,0.000000,-127.048527
9,13,6,0.000000,-128.921345
9,13,8,0.000000,-129.009435
9,13,10,0.000000,-130.182433
9,13,12,0.000000,-122.537717
9,13,14,0.000000,-130.848744
9,13,16,0.000000,-123.949293
9,13,18,0.000000,-135.150519
9,13,20,0.000000,-134.515609
9,13,22,0.000000,-123.757683
9,13,24,0.000000,-127.752844
9,13,26,0.000000,-129.329296
9,13,28,0.000000,-127.535588
9,13,30,0.000000,-133.482940
9,13,32,0.000000,-133.787380
9,13,34,0.000000,-126.685103
9,13,36,0.000000,-123.235013
9,13,38,0.000000,-123.470555
9,13,40,0.000000,-132.577016
9,13,42,0.000000,-120.892470
9,13,44,0.000000,-136.360819
9,13,46,0.000000,-131.177547
9,13,48,0.000000,-145.048233
9,13,50,0.000000,-122.856041
9,13,52,0.000000,-144.366506
9,13,54,0.000000,-123.216227
9,13,56,0.000000,-125.596358
9,13,58,0.000000,-128.033323
9,14,0,0.000000,-139.110469
9,14,2,0.000000,-126.745838
9,14,4,0.000000,-131.063541
9,14,6,0.000000,-123.553189
9,14,8,0.000000,-130.646068
9,14,10,0.000000,-129.546562
9,14,12,0.000000,-130.911203
9,14,14,0.000000,-128.209872
9,14,16,0.000000,-120.123862
9,14,18,0.000000,-125.162133
9,14,20,0.000000,-137.581769
9,14,22,0.000000,-132.907251
9,14,24,0.000000,-130.976850
9,14,26,0.000000,-131.061994
9,14,28,0.000000,-129.978888
9,14,30,0.000000,-126.007773
9,14,32,0.000000,-135.065789
9,14,34,0.000000,-142.172104
9,14,36,0.000000,-137.500039
9,14,38,0.000000,-129.073731
9,14,40,0.000000,-125.473983
9,14,42,0.000000,-128.821805
9,14,44,0.000000,-130.012786
9,14,46,0.000000,-125.990582
9,14,48,0.000000,-123.718684
9,14,50,0.000000,-146.770354
9,14,52,0.000000,-129.702824
9,14,54,0.000000,-137.083103
9,14,56,0.000000,-129.277968
9,14,58,0.000000,-132.965603
9,15,0,0.000000,-136.844270
9,15,2,0.000000,-126.011241
9,15,4,0.000000,-131.464498
9,15,6,0.000000,-146.332760
9,15,8,0.000000,-131.305414
9,15,10,0.000000,-130.501821
9,15,12,0.000000,-131.373431
9,15,14,0.000000,-126.738371
9,15,16,0.000000,-134.212022
9,15,18,0.000000,-131.275053
9,15,20,0.000000,-129.585215
9,15,22,0.000000,-130.736843
9,15,24,0.000000,-126.943288
9,15,26,0.000000,-126.624989
9,15,28,0.000000,-129.722039
9,15,30,0.000000,-128.503073
9,15,32,0.000000,-130.631211
9,15,34,0.000000,-127.233534
9,15,36,0.000000,-132.998616
9,15,38,0.000000,-127.399303
9,15,40,0.000000,-140.127052
9,15,42,0.000000,-133.587959
9,15,44,0.000000,-125.864295
9,15,46,0.000000,-131.572173
9,15,48,0.000000,-131.305789
9,15,50,0.000000,-128.935047
9,15,52,0.000000,-140.196183
9,15,54,0.000000,-137.250610
9,15,56,0.000000,-123.036227
9,15,58,0.000000,-122.468434
9,16,0,0.000000,-131.223974
9,16,2,0.000000,-122.712109
9,16,4,0.000000,-127.042831
9,16,6,0.000000,-133.471717
9,16,8,0.000000,-132.209500
9,16,10,0.000000,-138.575039
9,16,12,0.000000,-127.391622
9,16,14,0.000000,-135.854143
9,16,16,0.000000,-122.286515
9,16,18,0.000000,-126.015784
9,16,20,0.000000,-136.317622
9,16,22,0.000000,-126.863797
9,16,24,0.000000,-140.199263
9,16,26,0.000000,-125.999157
9,16,28,0.000000,-137.609065
9,16,30,0.000000,-130.766826
9,16,32,0.000000,-132.221906
9,16,34,0.000000,-128.372732
9,16,36,0.000000,-135.448816
9,16,38,0.000000,-129.996512
9,16,40,0.000000,-144.535776
9,16,42,0.000000,-135.487193
9,16,44,0.000000,-124.358875
9,16,46,0.000000,-126.656945
9,16,48,0.000000,-134.492209
9,16,50,0.000000,-131.214294
9,16,52,0.000000,-129.712973
9,16,54,0.000000,-127.820377
9,16,56,0.000000,-128.517072
9,16,58,0.000000,-131.686151
9,17,0,0.000000,-134.151050
9,17,2,0.000000,-129.042053
9,17,4,0.000000,-127.629301
9,17,6,0.000000,-130.695937
9,17,8,0.000000,-128.634408
9,17,10,0.000000,-133.481036
9,17,12,0.000000,-128.963845
9,17,14,0.000000,-125.518165
9,17,16,0.000000,-132.928108
9,17,18,0.000000,-125.381329
9,17,20,0.000000,-139.145496
9,17,22,0.000000,-131.064667
9,17,24,0.000000,-125.515197
9,17,26,0.000000,-128.993163
9,17,28,0.000000,-129.307813
9,17,30,0.000000,-131.584534
9,17,32,0.000000,-135.603099
9,17,34,0.000000,-130.062043
9,17,36,0.000000,-125.397688
9,17,38,0.000000,-130.068779
9,17,40,0.000000,-131.670418
9,17,42,0.000000,-134.760767
9,17,44,0.000000,-138.255545
9,17,46,0.000000,-138.642397
9,17,48,0.000000,-129.926699
9,17,50,0.000000,-127.829292
9,17,52,0.000000,-132.010605
9,17,54,0.000000,-138.531718
9,17,56,0.000000,-122.145372
9,17,58,0.000000,-131.161479
9,18,0,0.000000,-129.148491
9,18,2,0.000000,-137.472003
9,18,4,0.000000,-125.190240
9,18,6,0.000000,-133.453616
9,18,8,0.000000,-126.713717
9,18,10,0.000000,-127.957164
9,18,12,0.000000,-132.244419
9,18,14,0.000000,-125.481486
9,18,16,0.000000,-132.494963
9,18,18,0.000000,-139.518283
9,18,20,0.000000,-126.414456
9,18,22,0.000000,-130.621369
9,18,24,0.000000,-124.952387
9,18,26,0.000000,-124.736255
9,18,28,0.000000,-136.074648
9,18,30,0.000000,-131.372932
9,18,32,0.000000,-133.927063
9,18,34,0.000000,-130.762488
9,18,36,0.000000,-127.877294
9,18,38,0.000000,-126.500073
9,18,40,0.000000,-127.394107
9,18,42,0.000000,-129.464728
9,18,44,0.000000,-131.222567
9,18,46,0.000000,-129.375898
9,18,48,0.000000,-134.881417
9,18,50,0.000000,-129.927817
9,18,52,0.000000,-131.237990
9,18,54,0.000000,-130.081552
9,18,56,0.000000,-135.662191
9,18,58,0.000000,-127.900293
9,19,0,0.000000,-125.952337
9,19,2,0.000000,-124.251673
9,19,4,0.000000,-132.896565
9,19,6,0.000000,-133.687760
9,19,8,0.000000,-134.096782
9,19,10,0.000000,-127.354127
9,19,12,0.000000,-126.401178
9,19,14,0.000000,-125.291880
9,19,16,0.000000,-130.989907
9,19,18,0.000000,-133.468839
9,19,20,0.000000,-126.024598
9,19,22,0.000000,-124.751142
9,19,24,0.000000,-125.446613
9,19,26,0.000000,-130.498997
9,19,28,0.000000,-135.877587
9,19,30,0.000000,-132.743121
9,19,32,0.000000,-128.207698
9,19,34,0.000000,-129.725095
9,19,36,0.000000,-128.845531
9,19,38,0.000000,-129.789814
9,19,40,0.000000,-145.071157
9,19,42,0.000000,-132.371043
9,19,44,0.000000,-128.589745
9,19,46,0.000000,-124.977404
9,19,48,0.000000,-127.138532
9,19,50,0.000000,-139.536392
9,19,52,0.000000,-124.806323
9,19,54,0.000000,-122.270628
9,19,56,0.000000,-146.131931
9,19,58,0.000000,-128.890937
9,20,0,0.000000,-124.632847
9,20,2,0.000000,-123.991470
9,20,4,0.000000,-125.774782
9,20,6,0.000000,-132.518872
9,20,8,0.000000,-126.440336
9,20,10,0.000000,-139.594505
9,20,12,0.000000,-134.009564
9,20,14,0.000000,-129.681500
9,20,16,0.000000,-127.656951
9,20,18,0.000000,-126.869751
9,20,20,0.000000,-143.112935
9,20,22,0.000000,-135.207944
9,20,24,0.000000,-130.892765
9,20,26,0.000000,-144.963109
9,20,28,0.000000,-131.625070
9,20,30,0.000000,-122.592135
9,20,32,0.000000,-129.266688
9,20,34,0.000000,-123.899869
9,20,36,0.000000,-127.167283
9,20,38,0.000000,-136.450068
9,20,40,0.000000,-128.842144
9,20,42,0.000000,-136.958781
9,20,44,0.000000,-132.545848
9,20,46,0.000000,-138.856688
9,20,48,0.000000,-125.225730
9,20,50,0.000000,-126.258691
9,20,52,0.000000,-136.182878
9,20,54,0.000000,-135.862963
9,20,56,0.000000,-144.588811
9,20,58,0.000000,-126.247704
9,21,0,0.000000,-137.815841
9,21,2,0.000000,-131.481980
9,21,4,0.000000,-139.733283
9,21,6,0.000000,-129.381426
9,21,8,0.000000,-137.980974
9,21,10,0.000000,-139.254671
9,21,12,0.000000,-124.566461
9,21,14,0.000000,-128.703901
9,21,16,0.000000,-138.078355
9,21,18,0.000000,-123.165890
9,21,20,0.000000,-135.389065
9,21,22,0.000000,-127.223053
9,21,24,0.000000,-133.534292
9,21,26,0.000000,-133.311424
9,21,28,0.000000,-135.021214
9,21,30,0.000000,-130.794071
9,21,32,0.000000,-128.957781
9,21,34,0.000000,-124.910040
9,21,36,0.000000,-124.656258
9,21,38,0.000000,-126.802303
9,21,40,0.000000,-127.119533
9,21,42,0.000000,-126.343528
9,21,44,0.000000,-129.020682
9,21,46,0.000000,-127.377228
9,21,48,0.000000,-129.769340
9,21,50,0.000000,-130.336299
9,21,52,0.000000,-127.783382
9,21,54,0.000000,-123.759987
9,21,56,0.000000,-124.187221
9,21,58,0.000000,-124.686143
9,22,0,0.000000,-125.930120
9,22,2,0.000000,-125.005451
9,22,4,0.000000,-135.036811
9,22,6,0.000000,-135.800241
9,22,8,0.000000,-129.190160
9,22,10,0.000000,-122.631607
9,22,12,0.000000,-148.775926
9,22,14,0.000000,-134.258045
9,22,16,0.000000,-141.958943
9,22,18,0.000000,-129.262842
9,22,20,0.000000,-125.309423
9,22,22,0.000000,-133.317327
9,22,24,0.000000,-131.044780
9,22,26,0.000000,-127.175306
9,22,28,0.000000,-137.329058
9,22,30,0.000000,-135.342841
9,22,32,0.000000,-126.822748
9,22,34,0.000000,-134.055291
9,22,36,0.000000,-129.216655
9,22,38,0.000000,-131.095611
9,22,40,0.000000,-126.935447
9,22,42,0.000000,-131.494228
9,22,44,0.000000,-137.273726
9,22,46,0.000000,-128.494890
9,22,48,0.000000,-123.403013
9,22,50,0.000000,-134.571333
9,22,52,0.000000,-133.778416
9,22,54,0.000000,-129.053575
9,22,56,0.000000,-126.461694
9,22,58,0.000000,-127.423616
9,23,0,0.000000,-128.123974
9,23,2,0.000000,-133.980043
9,23,4,0.000000,-135.560403
9,23,6,0.000000,-131.116238
9,23,8,0.000000,-130.592800
9,23,10,0.000000,-132.317377
9,23,12,0.000000,-133.246270
9,23,14,0.000000,-126.340091
9,23,16,0.000000,-128.395427
9,23,18,0.000000,-128.312548
9,23,20,0.000000,-134.066993
9,23,22,0.000000,-124.767121
9,23,24,0.000000,-127.499160
9,23,26,0.000000,-131.808455
9,23,28,0.000000,-137.157187
9,23,30,0.000000,-127.119341
9,23,32,0.000000,-130.659455
9,23,34,0.000000,-137.673089
9,23,36,0.000000,-132.144459
9,23,38,0.000000,-123.275199
9,23,40,0.000000,-135.577893
9,23,42,0.000000,-133.689302
9,23,44,0.000000,-128.289365
9,23,46,0.000000,-125.205327
9,23,48,0.000000,-129.648391
9,23,50,0.000000,-140.770962
9,23,52,0.000000,-143.573405
9,23,54,0.000000,-129.851367
9,23,56,0.000000,-126.817855
9,23,58,0.000000,-124.889972
9,24,0,0.000000,-134.800578
9,24,2,0.000000,-128.826007
9,24,4,0.000000,-151.415017
9,24,6,0.000000,-126.600876
9,24,8,0.000000,-126.349491
9,24,10,0.000000,-136.645916
9,24,12,0.000000,-125.957659
9,24,14,0.000000,-125.420307
9,24,16,0.000000,-135.616116
9,24,18,0.000000,-126.709090
9,24,20,0.000000,-126.781390
9,24,22,0.000000,-130.989496
9,24,24,0.000000,-125.825409
9,24,26,0.000000,-130.519265
9,24,28,0.000000,-127.935951
9,24,30,0.000000,-134.969316
9,24,32,0.000000,-130.309057
9,24,34,0.000000,-133.170425
9,24,36,0.000000,-131.724008
9,24,38,0.000000,-140.409841
9,24,40,0.000000,-131.575120
9,24,42,0.000000,-127.380717
9,24,44,0.000000,-140.487615
9,24,46,0.000000,-129.214587
9,24,48,0.000000,-140.536603
9,24,50,0.000000,-133.474564
9,24,52,0.000000,-125.839997
9,24,54,0.000000,-134.788140
9,24,56,0.000000,-128.487700
9,24,58,0.000000,-129.601603
9,25,0,0.000000,-128.188467
9,25,2,0.000000,-126.470821
9,25,4,0.000000,-129.147272
9,25,6,0.000000,-126.828248
9,25,8,0.000000,-127.810314
9,25,10,0.000000,-131.090750
9,25,12,0.000000,-129.426355
9,25,14,0.000000,-125.610023
9,25,16,0.000000,-125.324663
9,25,18,0.000000,-132.756007
9,25,20,0.000000,-135.343375
9,25,22,0.000000,-131.998460
9,25,24,0.000000,-123.341978
9,25,26,0.000000,-149.086727
9,25,28,0.000000,-127.746411
9,25,30,0.000000,-124.274016
9,25,32,0.000000,-130.574881
9,25,34,0.000000,-140.813674
9,25,36,0.000000,-119.858589
9,25,38,0.000000,-123.424611
9,25,40,0.000000,-128.634448
9,25,42,0.000000,-127.306248
9,25,44,0.000000,-133.248260
9,25,46,0.000000,-134.889948
9,25,48,0.000000,-133.279840
9,25,50,0.000000,-133.154178
9,25,52,0.000000,-129.689679
9,25,54,0.000000,-128.039574
9,25,56,0.000000,-133.538650
9,25,58,0.000000,-135.474864
9,26,0,0.000000,-132.338205
9,26,2,0.000000,-122.068670
9,26,4,0.000000,-128.392777
9,26,6,0.000000,-128.943463
9,26,8,0.000000,-126.764306
9,26,10,0.000000,-129.242483
9,26,12,0.000000,-135.765533
9,26,14,0.000000,-131.726483
9,26,16,0.000000,-126.892365
9,26,18,0.000000,-127.214025
9,26,20,0.000000,-127.205168
9,26,22,0.000000,-139.962307
9,26,24,0.000000,-126.646506
9,26,26,0.000000,-123.861818
9,26,28,0.000000,-127.400841
9,26,30,0.000000,-130.711438
9,26,32,0.000000,-123.210901
9,26,34,0.000000,-137.399641
9,26,36,0.000000,-132.826947
9,26,38,0.000000,-143.721356
9,26,40,0.000000,-126.152065
9,26,42,0.000000,-129.684879
9,26,44,0.000000,-144.871061
9,26,46,0.000000,-126.472027
9,26,48,0.000000,-127.973614
9,26,50,0.000000,-141.814217
9,26,52,0.000000,-127.719152
9,26,54,0.000000,-127.462484
9,26,56,0.000000,-124.514510
9,26,58,0.000000,-129.761797
9,27,0,0.000000,-132.278233
9,27,2,0.000000,-121.509402
9,27,4,0.000000,-128.892128
9,27,6,0.000000,-136.908295
9,27,8,0.000000,-137.587153
9,27,10,0.000000,-129.116157
9,27,12,0.000000,-131.056960
9,27,14,0.000000,-126.284186
9,27,16,0.000000,-131.958126
9,27,18,0.000000,-132.010362
9,27,20,0.000000,-136.925930
9,27,22,0.000000,-130.398206
