hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.240790
19,0,2,0.000000,-127.095958
19,0,4,0.000000,-120.824523
19,0,6,0.000000,-127.236451
19,0,8,0.000000,-125.065763
19,0,10,0.000000,-122.172517
19,0,12,0.000000,-131.639838
19,0,14,0.000000,-134.637602
19,0,16,0.000000,-125.070519
19,0,18,0.000000,-120.108545
19,0,20,0.000000,-124.604083
19,0,22,0.000000,-125.637700
19,0,24,0.000000,-127.643453
19,0,26,0.000000,-119.945908
19,0,28,0.000000,-121.290969
19,0,30,0.000000,-123.662459
19,0,32,0.000000,-121.608794
19,0,34,0.000000,-123.761684
19,0,36,0.000000,-127.473998
19,0,38,0.000000,-145.531927
19,0,40,0.000000,-133.523651
19,0,42,0.000000,-137.573512
19,0,44,0.000000,-138.389308
19,0,46,0.000000,-131.690014
19,0,48,0.000000,-127.537880
19,0,50,0.000000,-126.161995
19,0,52,0.000000,-121.039106
19,0,54,0.000000,-124.945255
19,0,56,0.000000,-121.266442
19,0,58,0.000000,-131.124442
19,1,0,0.000000,-123.510784
19,1,2,0.000000,-128.943939
19,1,4,0.000000,-124.756125
19,1,6,0.000000,-122.034043
19,1,8,0.000000,-124.255104
19,1,10,0.000000,-116.580114
19,1,12,0.000000,-131.859070
19,1,14,0.000000,-128.615481
19,1,16,0.000000,-135.439365
19,1,18,0.000000,-130.897644
19,1,20,0.000000,-129.893497
19,1,22,0.000000,-123.068652
19,1,24,0.000000,-119.012031
19,1,26,0.000000,-122.115073
19,1,28,0.000000,-124.524444
19,1,30,0.000000,-121.198021
19,1,32,0.000000,-119.287464
19,1,34,0.000000,-130.061211
19,1,36,0.000000,-127.331819
19,1,38,0.000000,-144.308605
19,1,40,0.000000,-124.375511
19,1,42,0.000000,-139.547897
19,1,44,0.000000,-133.117669
19,1,46,0.000000,-142.324201
19,1,48,0.000000,-125.731789
19,1,50,0.000000,-124.392430
19,1,52,0.000000,-123.269366
19,1,54,0.000000,-122.452088
19,1,56,0.000000,-129.961547
19,1,58,0.000000,-123.361233
19,2,0,0.000000,-119.592585
19,2,2,0.000000,-131.127377
19,2,4,0.000000,-125.298647
19,2,6,0.000000,-131.013745
19,2,8,0.000000,-133.692305
19,2,10,0.000000,-137.933629
19,2,12,0.000000,-126.827516
19,2,14,0.000000,-134.788856
19,2,16,0.000000,-130.894632
19,2,18,0.000000,-131.090183
19,2,20,0.000000,-123.283245
19,2,22,0.000000,-119.314402
19,2,24,0.000000,-124.671756
19,2,26,0.000000,-124.299728
19,2,28,0.000000,-124.728162
19,2,30,0.000000,-128.390099
19,2,32,0.000000,-122.190323
19,2,34,0.000000,-132.309274
19,2,36,0.000000,-119.586249
19,2,38,0.000000,-123.726939
19,2,40,0.000000,-123.526375
19,2,42,0.000000,-135.764790
19,2,44,0.000000,-128.964889
19,2,46,0.000000,-130.971865
19,2,48,0.000000,-113.181763
19,2,50,0.000000,-121.166529
19,2,52,0.000000,-129.316793
19,2,54,0.000000,-119.397006
19,2,56,0.000000,-135.970469
19,2,58,0.000000,-122.108800
19,3,0,0.000000,-137.987293
19,3,2,0.000000,-120.920590
19,3,4,0.000000,-123.157738
19,3,6,0.000000,-122.471700
19,3,8,0.000000,-120.986495
19,3,10,0.000000,-127.130194
19,3,12,0.000000,-123.370794
19,3,14,0.000000,-123.867309
19,3,16,0.000000,-133.308448
19,3,18,0.000000,-117.010363
19,3,20,0.000000,-126.937300
19,3,22,0.000000,-128.773970
19,3,24,0.000000,-126.176014
19,3,26,0.000000,-128.074281
19,3,28,0.000000,-127.617400
19,3,30,0.000000,-121.428800
19,3,32,0.000000,-119.962372
19,3,34,0.000000,-126.729948
19,3,36,0.000000,-127.325478
19,3,38,0.000000,-117.119540
19,3,40,0.000000,-123.269646
19,3,42,0.000000,-123.369005
19,3,44,0.000000,-129.168979
19,3,46,0.000000,-120.596049
19,3,48,0.000000,-130.177782
19,3,50,0.000000,-122.895875
19,3,52,0.000000,-123.470728
19,3,54,0.000000,-124.742901
19,3,56,0.000000,-123.366705
19,3,58,0.000000,-124.397834
19,4,0,0.000000,-118.364702
19,4,2,0.000000,-120.317148
19,4,4,0.000000,-124.907757
19,4,6,0.000000,-136.292455
19,4,8,0.000000,-124.834338
19,4,10,0.000000,-124.214731
19,4,12,0.000000,-129.188016
19,4,14,0.000000,-123.839172
19,4,16,0.000000,-125.402214
19,4,18,0.000000,-128.829049
19,4,20,0.000000,-123.724997
19,4,22,0.000000,-124.064264
19,4,24,0.000000,-126.262719
19,4,26,0.000000,-121.060071
19,4,28,0.000000,-120.863273
19,4,30,0.000000,-118.643227
19,4,32,0.000000,-126.596857
19,4,34,0.000000,-122.499064
19,4,36,0.000000,-142.440095
19,4,38,0.000000,-121.389911
19,4,40,0.000000,-126.098256
19,4,42,0.000000,-121.002153
19,4,44,0.000000,-120.257822
19,4,46,0.000000,-124.237688
19,4,48,0.000000,-139.291364
19,4,50,0.000000,-133.917628
19,4,52,0.000000,-133.057531
19,4,54,0.000000,-125.704646
19,4,56,0.000000,-131.350602
19,4,58,0.000000,-122.300799
19,5,0,0.000000,-125.673857
19,5,2,0.000000,-124.872001
19,5,4,0.000000,-128.503397
19,5,6,0.000000,-125.126190
19,5,8,0.000000,-121.703077
19,5,10,0.000000,-133.065254
19,5,12,0.000000,-134.303105
19,5,14,0.000000,-120.110818
19,5,16,0.000000,-119.390571
19,5,18,0.000000,-128.703917
19,5,20,0.000000,-148.494174
19,5,22,0.000000,-140.800361
19,5,24,0.000000,-124.816501
19,5,26,0.000000,-126.425444
19,5,28,0.000000,-131.223466
19,5,30,0.000000,-128.441467
19,5,32,0.000000,-131.300689
19,5,34,0.000000,-126.946873
19,5,36,0.000000,-120.874299
19,5,38,0.000000,-127.496195
19,5,40,0.000000,-135.793893
19,5,42,0.000000,-121.048397
19,5,44,0.000000,-118.446965
19,5,46,0.000000,-131.588578
19,5,48,0.000000,-122.641825
19,5,50,0.000000,-127.229680
19,5,52,0.000000,-125.262040
19,5,54,0.000000,-128.274595
19,5,56,0.000000,-117.118467
19,5,58,0.000000,-131.072459
19,6,0,0.000000,-135.985068
19,6,2,0.000000,-129.545914
19,6,4,0.000000,-122.233917
19,6,6,0.000000,-123.403372
19,6,8,0.000000,-124.087602
19,6,10,0.000000,-122.651099
19,6,12,0.000000,-136.064386
19,6,14,0.000000,-126.187771
19,6,16,0.000000,-117.928639
19,6,18,0.000000,-129.819766
19,6,20,0.000000,-119.524150
19,6,22,0.000000,-130.183798
19,6,24,0.000000,-122.524846
19,6,26,0.000000,-129.651322
19,6,28,0.000000,-124.232593
19,6,30,0.000000,-122.721584
19,6,32,0.000000,-128.180534
19,6,34,0.000000,-127.020764
19,6,36,0.000000,-122.933809
19,6,38,0.000000,-133.645556
19,6,40,0.000000,-127.900366
19,6,42,0.000000,-121.239236
19,6,44,0.000000,-126.065745
19,6,46,0.000000,-129.728022
19,6,48,0.000000,-128.146297
19,6,50,0.000000,-124.891211
19,6,52,0.000000,-127.182439
19,6,54,0.000000,-122.084304
19,6,56,0.000000,-123.027134
19,6,58,0.000000,-121.836710
19,7,0,0.000000,-118.607371
19,7,2,0.000000,-123.302343
19,7,4,0.000000,-120.554943
19,7,6,0.000000,-122.260053
19,7,8,0.000000,-124.782862
19,7,10,0.000000,-130.847880
19,7,12,0.000000,-123.180865
19,7,14,0.000000,-129.073801
19,7,16,0.000000,-140.834571
19,7,18,0.000000,-120.492410
19,7,20,0.000000,-125.497498
19,7,22,0.000000,-122.979249
19,7,24,0.000000,-138.403957
19,7,26,0.000000,-130.253866
19,7,28,0.000000,-128.888182
19,7,30,0.000000,-125.582473
19,7,32,0.000000,-130.023316
19,7,34,0.000000,-123.049942
19,7,36,0.000000,-131.161089
19,7,38,0.000000,-125.641089
19,7,40,0.000000,-138.193686
19,7,42,0.000000,-125.474342
19,7,44,0.000000,-124.563724
19,7,46,0.000000,-119.727619
19,7,48,0.000000,-120.119815
19,7,50,0.000000,-116.817493
19,7,52,0.000000,-129.653054
19,7,54,0.000000,-122.256019
19,7,56,0.000000,-118.731674
19,7,58,0.000000,-129.470197
19,8,0,0.000000,-120.703964
19,8,2,0.000000,-122.913903
19,8,4,0.000000,-131.118222
19,8,6,0.000000,-136.904168
19,8,8,0.000000,-128.774248
19,8,10,0.000000,-117.595186
19,8,12,0.000000,-141.398705
19,8,14,0.000000,-125.087896
19,8,16,0.000000,-123.175281
19,8,18,0.000000,-134.757100
19,8,20,0.000000,-123.629449
19,8,22,0.000000,-128.901243
19,8,24,0.000000,-123.446367
19,8,26,0.000000,-124.100229
19,8,28,0.000000,-127.292026
19,8,30,0.000000,-125.551807
19,8,32,0.000000,-125.966291
19,8,34,0.000000,-124.126745
19,8,36,0.000000,-125.782362
19,8,38,0.000000,-123.447462
19,8,40,0.000000,-123.216621
19,8,42,0.000000,-127.084323
19,8,44,0.000000,-135.341854
19,8,46,0.000000,-122.790555
19,8,48,0.000000,-131.033287
19,8,50,0.000000,-125.251882
19,8,52,0.000000,-127.968770
19,8,54,0.000000,-124.912210
19,8,56,0.000000,-123.113787
19,8,58,0.000000,-128.722299
19,9,0,0.000000,-132.080373
19,9,2,0.000000,-121.484645
19,9,4,0.000000,-122.307780
19,9,6,0.000000,-121.343803
19,9,8,0.000000,-137.608424
19,9,10,0.000000,-121.456422
19,9,12,0.000000,-124.146440
19,9,14,0.000000,-124.026968
19,9,16,0.000000,-119.226150
19,9,18,0.000000,-131.453359
19,9,20,0.000000,-132.215210
19,9,22,0.000000,-120.915270
19,9,24,0.000000,-122.084109
19,9,26,0.000000,-117.877145
19,9,28,0.000000,-124.615477
19,9,30,0.000000,-129.191867
19,9,32,0.000000,-126.450158
19,9,34,0.000000,-119.288931
19,9,36,0.000000,-123.943362
19,9,38,0.000000,-131.668475
19,9,40,0.000000,-137.679225
19,9,42,0.000000,-130.686419
19,9,44,0.000000,-125.731253
19,9,46,0.000000,-121.515662
19,9,48,0.000000,-123.003029
19,9,50,0.000000,-120.646671
19,9,52,0.000000,-130.524621
19,9,54,0.000000,-127.515448
19,9,56,0.000000,-123.299528
19,9,58,0.000000,-127.721484
19,10,0,0.000000,-122.815390
19,10,2,0.000000,-126.060408
19,10,4,0.000000,-140.317500
19,10,6,0.000000,-137.318274
19,10,8,0.000000,-123.383018
19,10,10,0.000000,-123.225741
19,10,12,0.000000,-124.784626
19,10,14,0.000000,-129.194962
19,10,16,0.000000,-128.558476
19,10,18,0.000000,-117.886370
19,10,20,0.000000,-121.852638
19,10,22,0.000000,-124.607430
19,10,24,0.000000,-129.070274
19,10,26,0.000000,-141.222374
19,10,28,0.000000,-130.043628
19,10,30,0.000000,-122.715685
19,10,32,0.000000,-126.870256
19,10,34,0.000000,-124.728077
19,10,36,0.000000,-144.290455
19,10,38,0.000000,-120.039177
19,10,40,0.000000,-125.994911
19,10,42,0.000000,-122.226636
19,10,44,0.000000,-127.851900
19,10,46,0.000000,-126.204140
19,10,48,0.000000,-128.966478
19,10,50,0.000000,-132.672172
19,10,52,0.000000,-126.141085
19,10,54,0.000000,-127.011988
19,10,56,0.000000,-119.483955
19,10,58,0.000000,-126.044681
19,11,0,0.000000,-122.609138
19,11,2,0.000000,-133.619062
19,11,4,0.000000,-140.260073
19,11,6,0.000000,-126.191985
19,11,8,0.000000,-128.227994
19,11,10,0.000000,-122.655078
19,11,12,0.000000,-123.046195
19,11,14,0.000000,-126.488205
19,11,16,0.000000,-124.521867
19,11,18,0.000000,-120.968856
19,11,20,0.000000,-117.278987
19,11,22,0.000000,-123.047242
19,11,24,0.000000,-129.429827
19,11,26,0.000000,-131.305026
19,11,28,0.000000,-133.234917
19,11,30,0.000000,-128.387227
19,11,32,0.000000,-124.293328
19,11,34,0.000000,-128.135074
19,11,36,0.000000,-124.502891
19,11,38,0.000000,-120.431546
19,11,40,0.000000,-122.962739
19,11,42,0.000000,-125.990778
19,11,44,0.000000,-129.309568
19,11,46,0.000000,-129.082435
19,11,48,0.000000,-129.729328
19,11,50,0.000000,-122.363992
19,11,52,0.000000,-129.675086
19,11,54,0.000000,-142.282070
19,11,56,0.000000,-125.491208
19,11,58,0.000000,-123.749109
19,12,0,0.000000,-117.083703
19,12,2,0.000000,-133.980029
19,12,4,0.000000,-132.424208
19,12,6,0.000000,-123.077070
19,12,8,0.000000,-123.322301
19,12,10,0.000000,-126.761411
19,12,12,0.000000,-131.437351
19,12,14,0.000000,-124.951981
19,12,16,0.000000,-119.919372
19,12,18,0.000000,-131.825764
19,12,20,0.000000,-127.205636
19,12,22,0.000000,-119.884097
19,12,24,0.000000,-130.428253
19,12,26,0.000000,-130.623146
19,12,28,0.000000,-125.526941
19,12,30,0.000000,-126.662786
19,12,32,0.000000,-130.848106
19,12,34,0.000000,-129.573868
19,12,36,0.000000,-120.349603
19,12,38,0.000000,-124.753419
19,12,40,0.000000,-124.577698
19,12,42,0.000000,-124.593545
19,12,44,0.000000,-122.128961
19,12,46,0.000000,-128.530710
19,12,48,0.000000,-128.378358
19,12,50,0.000000,-122.401731
19,12,52,0.000000,-123.485542
19,12,54,0.000000,-124.363641
19,12,56,0.000000,-121.239949
19,12,58,0.000000,-124.176154
19,13,0,0.000000,-130.428364
19,13,2,0.000000,-131.031727
19,13,4,0.000000,-129.029915
19,13,6,0.000000,-127.169655
19,13,8,0.000000,-120.014108
19,13,10,0.000000,-126.638179
19,13,12,0.000000,-124.784930
19,13,14,0.000000,-124.431261
19,13,16,0.000000,-130.272026
19,13,18,0.000000,-124.844608
19,13,20,0.000000,-117.096324
19,13,22,0.000000,-129.279408
19,13,24,0.000000,-122.940252
19,13,26,0.000000,-121.612881
19,13,28,0.000000,-125.483410
19,13,30,0.000000,-116.893888
19,13,32,0.000000,-118.724863
19,13,34,0.000000,-122.709971
19,13,36,0.000000,-129.214811
19,13,38,0.000000,-120.956522
19,13,40,0.000000,-130.746820
19,13,42,0.000000,-128.349244
19,13,44,0.000000,-138.444688
19,13,46,0.000000,-124.772380
19,13,48,0.000000,-124.507481
19,13,50,0.000000,-130.421301
19,13,52,0.000000,-124.419473
19,13,54,0.000000,-126.750504
19,13,56,0.000000,-119.036229
19,13,58,0.000000,-133.374946
19,14,0,0.000000,-121.536192
19,14,2,0.000000,-128.648851
19,14,4,0.000000,-127.771653
19,14,6,0.000000,-120.709953
19,14,8,0.000000,-118.201673
19,14,10,0.000000,-124.417113
19,14,12,0.000000,-125.041161
19,14,14,0.000000,-125.291662
19,14,16,0.000000,-135.288695
19,14,18,0.000000,-125.354392
19,14,20,0.000000,-132.395083
19,14,22,0.000000,-124.178262
19,14,24,0.000000,-123.953598
19,14,26,0.000000,-126.132426
19,14,28,0.000000,-128.638362
19,14,30,0.000000,-137.661390
19,14,32,0.000000,-118.823482
19,14,34,0.000000,-129.055729
19,14,36,0.000000,-127.050133
19,14,38,0.000000,-126.801572
19,14,40,0.000000,-120.872048
19,14,42,0.000000,-130.497759
19,14,44,0.000000,-122.477661
19,14,46,0.000000,-122.594004
19,14,48,0.000000,-133.295694
19,14,50,0.000000,-120.830563
19,14,52,0.000000,-130.512615
19,14,54,0.000000,-138.524013
19,14,56,0.000000,-128.560108
19,14,58,0.000000,-123.521473
19,15,0,0.000000,-133.665301
19,15,2,0.000000,-132.512556
19,15,4,0.000000,-127.396565
19,15,6,0.000000,-125.299721
19,15,8,0.000000,-115.599434
19,15,10,0.000000,-137.906856
19,15,12,0.000000,-126.840897
19,15,14,0.000000,-132.982861
19,15,16,0.000000,-125.544245
19,15,18,0.000000,-129.097015
19,15,20,0.000000,-129.117280
19,15,22,0.000000,-142.480309
19,15,24,0.000000,-120.551184
19,15,26,0.000000,-129.113147
19,15,28,0.000000,-121.260975
19,15,30,0.000000,-126.769362
19,15,32,0.000000,-137.197477
19,15,34,0.000000,-132.650436
19,15,36,0.000000,-124.549197
19,15,38,0.000000,-142.381451
19,15,40,0.000000,-121.140413
19,15,42,0.000000,-120.576203
19,15,44,0.000000,-135.186500
19,15,46,0.000000,-120.048276
19,15,48,0.000000,-138.898323
19,15,50,0.000000,-139.388399
19,15,52,0.000000,-131.957330
19,15,54,0.000000,-124.967157
19,15,56,0.000000,-120.021009
19,15,58,0.000000,-138.621479
19,16,0,0.000000,-124.554449
19,16,2,0.000000,-114.782943
19,16,4,0.000000,-119.113130
19,16,6,0.000000,-134.533649
19,16,8,0.000000,-129.993234
19,16,10,0.000000,-120.285788
19,16,12,0.000000,-121.308132
19,16,14,0.000000,-120.718825
19,16,16,0.000000,-130.671772
19,16,18,0.000000,-128.120490
19,16,20,0.000000,-125.780284
19,16,22,0.000000,-126.832171
19,16,24,0.000000,-124.610618
19,16,26,0.000000,-120.723244
19,16,28,0.000000,-127.567638
19,16,30,0.000000,-128.260622
19,16,32,0.000000,-135.826905
19,16,34,0.000000,-120.318927
19,16,36,0.000000,-136.726618
19,16,38,0.000000,-131.807096
19,16,40,0.000000,-123.295777
19,16,42,0.000000,-122.872720
19,16,44,0.000000,-131.473630
19,16,46,0.000000,-128.627852
19,16,48,0.000000,-127.394362
19,16,50,0.000000,-125.002413
19,16,52,0.000000,-123.623800
19,16,54,0.000000,-121.056181
19,16,56,0.000000,-124.238581
19,16,58,0.000000,-123.088498
19,17,0,0.000000,-129.236022
19,17,2,0.000000,-128.371482
19,17,4,0.000000,-118.276714
19,17,6,0.000000,-120.212829
19,17,8,0.000000,-124.624087
19,17,10,0.000000,-122.754056
19,17,12,0.000000,-127.617412
19,17,14,0.000000,-117.717269
19,17,16,0.000000,-133.573072
19,17,18,0.000000,-142.401285
19,17,20,0.000000,-132.137031
19,17,22,0.000000,-128.622875
19,17,24,0.000000,-125.571697
19,17,26,0.000000,-125.317662
19,17,28,0.000000,-123.715707
19,17,30,0.000000,-125.037362
19,17,32,0.000000,-130.216817
19,17,34,0.000000,-130.448934
19,17,36,0.000000,-122.728062
19,17,38,0.000000,-116.598698
19,17,40,0.000000,-128.297691
19,17,42,0.000000,-122.736639
19,17,44,0.000000,-132.159156
19,17,46,0.000000,-126.338641
19,17,48,0.000000,-129.099716
19,17,50,0.000000,-126.465099
19,17,52,0.000000,-122.724569
19,17,54,0.000000,-123.036202
19,17,56,0.000000,-119.920098
19,17,58,0.000000,-122.595673
19,18,0,0.000000,-125.381211
19,18,2,0.000000,-120.226724
19,18,4,0.000000,-123.925970
19,18,6,0.000000,-122.648539
19,18,8,0.000000,-124.639456
19,18,10,0.000000,-124.818040
19,18,12,0.000000,-123.365573
19,18,14,0.000000,-122.948693
19,18,16,0.000000,-125.108669
19,18,18,0.000000,-127.774233
19,18,20,0.000000,-121.754745
19,18,22,0.000000,-126.159905
19,18,24,0.000000,-127.229165
19,18,26,0.000000,-125.258452
19,18,28,0.000000,-130.695253
19,18,30,0.000000,-119.614402
19,18,32,0.000000,-147.779823
19,18,34,0.000000,-122.011967
19,18,36,0.000000,-123.003426
19,18,38,0.000000,-120.762237
19,18,40,0.000000,-123.395540
19,18,42,0.000000,-130.263278
19,18,44,0.000000,-126.175214
19,18,46,0.000000,-127.636847
19,18,48,0.000000,-120.277552
19,18,50,0.000000,-119.245036
19,18,52,0.000000,-120.733094
19,18,54,0.000000,-122.203618
19,18,56,0.000000,-126.027121
19,18,58,0.000000,-148.675998
19,19,0,0.000000,-135.320090
19,19,2,0.000000,-128.401449
19,19,4,0.000000,-123.303792
19,19,6,0.000000,-120.302877
19,19,8,0.000000,-124.252084
19,19,10,0.000000,-124.395890
19,19,12,0.000000,-132.642465
19,19,14,0.000000,-142.838089
19,19,16,0.000000,-126.567088
19,19,18,0.000000,-122.888060
19,19,20,0.000000,-127.221711
19,19,22,0.000000,-136.729627
19,19,24,0.000000,-123.259039
19,19,26,0.000000,-119.263447
19,19,28,0.000000,-130.831784
19,19,30,0.000000,-121.566544
19,19,32,0.000000,-122.616576
19,19,34,0.000000,-125.735581
19,19,36,0.000000,-126.134155
19,19,38,0.000000,-127.433917
19,19,40,0.000000,-131.658499
19,19,42,0.000000,-124.292656
19,19,44,0.000000,-132.137756
19,19,46,0.000000,-121.147905
19,19,48,0.000000,-130.300632
19,19,50,0.000000,-130.666265
19,19,52,0.000000,-126.017447
19,19,54,0.000000,-122.611797
19,19,56,0.000000,-123.515692
19,19,58,0.000000,-127.372697
19,20,0,0.000000,-128.487379
19,20,2,0.000000,-123.196991
19,20,4,0.000000,-130.868048
19,20,6,0.000000,-135.811951
19,20,8,0.000000,-130.140152
19,20,10,0.000000,-123.319626
19,20,12,0.000000,-121.191555
19,20,14,0.000000,-125.948262
19,20,16,0.000000,-122.482396
19,20,18,0.000000,-122.354950
19,20,20,0.000000,-128.969436
19,20,22,0.000000,-117.841915
19,20,24,0.000000,-121.208490
19,20,26,0.000000,-124.345768
19,20,28,0.000000,-124.021533
19,20,30,0.000000,-117.226615
19,20,32,0.000000,-133.657366
19,20,34,0.000000,-119.256381
19,20,36,0.000000,-118.837006
19,20,38,0.000000,-124.085827
19,20,40,0.000000,-127.611631
19,20,42,0.000000,-119.625794
19,20,44,0.000000,-124.707484
19,20,46,0.000000,-150.558953
19,20,48,0.000000,-133.925895
19,20,50,0.000000,-131.624855
19,20,52,0.000000,-125.506433
19,20,54,0.000000,-134.037378
19,20,56,0.000000,-133.703399
19,20,58,0.000000,-136.421289
19,21,0,0.000000,-123.390520
19,21,2,0.000000,-139.277410
19,21,4,0.000000,-120.345960
19,21,6,0.000000,-126.300286
19,21,8,0.000000,-128.645602
19,21,10,0.000000,-122.282369
19,21,12,0.000000,-130.102468
19,21,14,0.000000,-126.899560
19,21,16,0.000000,-130.061988
19,21,18,0.000000,-126.631781
19,21,20,0.000000,-136.446198
19,21,22,0.000000,-131.481796
19,21,24,0.000000,-126.560284
19,21,26,0.000000,-119.113032
19,21,28,0.000000,-125.966007
19,21,30,0.000000,-130.220710
19,21,32,0.000000,-129.016733
19,21,34,0.000000,-122.707727
19,21,36,0.000000,-122.711457
19,21,38,0.000000,-134.437866
19,21,40,0.000000,-123.994836
19,21,42,0.000000,-140.122068
19,21,44,0.000000,-124.054845
19,21,46,0.000000,-124.519424
19,21,48,0.000000,-125.582173
19,21,50,0.000000,-121.936340
19,21,52,0.000000,-122.649655
19,21,54,0.000000,-133.694907
19,21,56,0.000000,-119.630814
19,21,58,0.000000,-118.828987
19,22,0,0.000000,-136.292477
19,22,2,0.000000,-127.980645
19,22,4,0.000000,-126.895835
19,22,6,0.000000,-126.473894
19,22,8,0.000000,-125.356125
19,22,10,0.000000,-122.997267
19,22,12,0.000000,-129.995172
19,22,14,0.000000,-118.385860
19,22,16,0.000000,-119.926929
19,22,18,0.000000,-134.028760
19,22,20,0.000000,-128.122561
19,22,22,0.000000,-120.425505
19,22,24,0.000000,-122.214919
19,22,26,0.000000,-148.026245
19,22,28,0.000000,-127.601305
19,22,30,0.000000,-123.107673
19,22,32,0.000000,-124.317961
19,22,34,0.000000,-121.614935
19,22,36,0.000000,-124.266448
19,22,38,0.000000,-126.565090
19,22,40,0.000000,-121.782493
19,22,42,0.000000,-135.099100
19,22,44,0.000000,-119.929872
19,22,46,0.000000,-122.588628
19,22,48,0.000000,-126.132078
19,22,50,0.000000,-127.655196
19,22,52,0.000000,-135.977835
19,22,54,0.000000,-139.467894
19,22,56,0.000000,-127.736744
19,22,58,0.000000,-122.936293
19,23,0,0.000000,-140.552384
19,23,2,0.000000,-125.370417
19,23,4,0.000000,-123.987920
19,23,6,0.000000,-123.612631
19,23,8,0.000000,-123.403709
19,23,10,0.000000,-126.111567
19,23,12,0.000000,-131.126722
19,23,14,0.000000,-140.761692
19,23,16,0.000000,-117.313164
19,23,18,0.000000,-136.785455
19,23,20,0.000000,-125.462888
19,23,22,0.000000,-138.581607
19,23,24,0.000000,-125.524134
19,23,26,0.000000,-118.008708
19,23,28,0.000000,-118.691830
19,23,30,0.000000,-126.347716
19,23,32,0.000000,-117.004787
19,23,34,0.000000,-138.312346
19,23,36,0.000000,-123.941591
19,23,38,0.000000,-124.903410
19,23,40,0.000000,-118.150465
19,23,42,0.000000,-121.241838
19,23,44,0.000000,-123.479279
19,23,46,0.000000,-128.057882
19,23,48,0.000000,-129.192116
19,23,50,0.000000,-128.265784
19,23,52,0.000000,-123.929899
19,23,54,0.000000,-123.610227
19,23,56,0.000000,-122.671242
19,23,58,0.000000,-122.111824
19,24,0,0.000000,-134.118918
19,24,2,0.000000,-121.825413
19,24,4,0.000000,-121.318051
19,24,6,0.000000,-120.924295
19,24,8,0.000000,-126.654770
19,24,10,0.000000,-129.364658
19,24,12,0.000000,-138.012424
19,24,14,0.000000,-122.631499
19,24,16,0.000000,-123.010904
19,24,18,0.000000,-119.876408
19,24,20,0.000000,-122.551480
19,24,22,0.000000,-123.590191
19,24,24,0.000000,-124.630924
19,24,26,0.000000,-126.202241
19,24,28,0.000000,-127.780334
19,24,30,0.000000,-124.017689
19,24,32,0.000000,-131.320009
19,24,34,0.000000,-118.199558
19,24,36,0.000000,-123.353967
19,24,38,0.000000,-122.816797
19,24,40,0.000000,-129.709510
19,24,42,0.000000,-127.902429
19,24,44,0.000000,-123.719038
19,24,46,0.000000,-135.439240
19,24,48,0.000000,-127.018569
19,24,50,0.000000,-129.720694
19,24,52,0.000000,-125.904701
19,24,54,0.000000,-124.403089
19,24,56,0.000000,-122.639130
19,24,58,0.000000,-122.278094
19,25,0,0.000000,-118.506418
19,25,2,0.000000,-125.015890
19,25,4,0.000000,-138.879743
19,25,6,0.000000,-127.396376
19,25,8,0.000000,-134.223634
19,25,10,0.000000,-120.937745
19,25,12,0.000000,-118.812827
19,25,14,0.000000,-127.215176
19,25,16,0.000000,-129.036223
19,25,18,0.000000,-121.062562
19,25,20,0.000000,-120.905443
19,25,22,0.000000,-143.712395
19,25,24,0.000000,-125.806765
19,25,26,0.000000,-130.830562
19,25,28,0.000000,-125.230376
19,25,30,0.000000,-123.739463
19,25,32,0.000000,-132.165006
19,25,34,0.000000,-121.382023
19,25,36,0.000000,-130.056782
19,25,38,0.000000,-131.511921
19,25,40,0.000000,-119.895371
19,25,42,0.000000,-127.889013
19,25,44,0.000000,-122.243734
19,25,46,0.000000,-122.971583
19,25,48,0.000000,-124.594534
19,25,50,0.000000,-125.514686
19,25,52,0.000000,-131.081769
19,25,54,0.000000,-122.865569
19,25,56,0.000000,-130.431611
19,25,58,0.000000,-120.972860
19,26,0,0.000000,-140.587600
19,26,2,0.000000,-121.059871
19,26,4,0.000000,-134.579581
19,26,6,0.000000,-125.022843
19,26,8,0.000000,-133.256318
19,26,10,0.000000,-123.072308
19,26,12,0.000000,-119.741703
19,26,14,0.000000,-126.333480
19,26,16,0.000000,-125.814452
19,26,18,0.000000,-126.975620
19,26,20,0.000000,-131.743352
19,26,22,0.000000,-133.279495
19,26,24,0.000000,-119.603129
19,26,26,0.000000,-123.585013
19,26,28,0.000000,-119.048921
19,26,30,0.000000,-123.179698
19,26,32,0.000000,-125.128565
19,26,34,0.000000,-126.249166
19,26,36,0.000000,-124.512411
19,26,38,0.000000,-119.554810
19,26,40,0.000000,-128.052936
19,26,42,0.000000,-129.258929
19,26,44,0.000000,-123.667892
19,26,46,0.000000,-125.734716
19,26,48,0.000000,-120.922204
19,26,50,0.000000,-127.776892
19,26,52,0.000000,-119.607186
19,26,54,0.000000,-137.605571
19,26,56,0.000000,-125.378791
19,26,58,0.000000,-123.005428
19,27,0,0.000000,-124.796283
19,27,2,0.000000,-128.850699
19,27,4,0.000000,-121.148409
19,27,6,0.000000,-119.213631
19,27,8,0.000000,-133.156261
19,27,10,0.000000,-121.078554
19,27,12,0.000000,-126.047659
19,27,14,0.000000,-122.041378
19,27,16,0.000000,-117.884478
19,27,18,0.000000,-128.801946
19,27,20,0.000000,-121.641606
19,27,22,0.000000,-122.922148
