hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.605003,-115.510000
0,0,16,0.997597,-117.440000
0,0,27,0.379191,-114.170000
0,0,37,0.758785,-114.500000
0,0,48,0.141378,-116.050000
0,0,58,0.522973,-113.690000
0,1,8,0.909566,-117.110000
0,1,19,0.291160,-117.140000
0,1,29,0.673754,-113.920000
0,1,40,0.060348,-113.600000
0,1,50,0.445942,-113.400000
0,2,0,0.831536,-116.620000
0,2,11,0.217130,-114.250000
0,2,21,0.600724,-113.940000
0,2,31,0.987319,-116.130000
0,2,42,0.368912,-112.160000
0,2,52,0.754506,-116.930000
0,3,3,0.139100,-116.410000
0,3,13,0.525694,-116.490000
0,3,23,0.915288,-115.030000
0,3,34,0.295882,-117.960000
0,3,44,0.679476,-111.890000
0,3,55,0.065070,-114.160000
0,4,5,0.451664,-114.560000
0,4,15,0.836258,-117.140000
0,4,26,0.220852,-116.560000
0,4,36,0.606446,-116.630000
0,4,46,0.991040,-112.100000
0,4,57,0.379634,-116.330000
0,5,7,0.761228,-114.720000
0,5,18,0.147822,-115.380000
0,5,28,0.528416,-118.610000
0,5,38,0.913010,-115.580000
0,5,49,0.300604,-113.790000
0,5,59,0.685198,-114.920000
0,6,10,0.066792,-114.120000
0,6,20,0.490388,-113.580000
0,6,30,0.876982,-113.640000
0,6,41,0.264576,-116.630000
0,6,51,0.651170,-115.200000
0,7,2,0.035764,-112.220000
0,7,12,0.421358,-117.980000
0,7,22,0.808952,-118.890000
0,7,33,0.190546,-115.830000
0,7,43,0.586141,-115.300000
0,7,53,0.981735,-114.990000
0,8,4,0.367329,-115.160000
0,8,14,0.746923,-112.380000
0,8,25,0.129517,-114.920000
0,8,35,0.517111,-114.740000
0,8,45,0.906705,-116.140000
0,8,56,0.288299,-116.210000
0,9,6,0.671893,-116.980000
0,9,17,0.052486,-115.090000
0,9,27,0.437080,-114.060000
0,9,37,0.823674,-114.170000
0,9,48,0.206268,-112.600000
0,9,58,0.589862,-113.870000
0,10,8,0.978457,-116.880000
0,10,19,0.363050,-114.030000
0,10,29,0.746644,-116.300000
0,10,40,0.129239,-115.800000
0,10,50,0.518832,-112.520000
0,11,0,0.910427,-115.340000
0,11,11,0.296021,-115.350000
0,11,21,0.681615,-115.490000
0,11,32,0.059208,-110.230000
0,11,42,0.449803,-117.810000
0,11,52,0.840397,-117.990000
0,12,3,0.220991,-116.510000
0,12,13,0.603585,-113.760000
0,12,23,0.993179,-111.870000
0,12,34,0.376773,-112.910000
0,12,44,0.757366,-114.720000
0,12,55,0.139960,-112.980000
0,13,5,0.528554,-114.910000
0,13,15,0.915149,-112.910000
0,13,26,0.296742,-112.700000
0,13,36,0.682336,-116.090000
0,13,47,0.065930,-116.570000
0,13,57,0.454525,-113.980000
0,14,7,0.840119,-113.860000
0,14,18,0.221713,-113.850000
0,14,28,0.607306,-114.440000
0,14,38,0.993901,-115.960000
0,14,49,0.377494,-117.700000
0,14,59,0.759089,-115.860000
0,15,10,0.464701,-113.900000
0,15,21,0.191314,-111.100000
0,15,31,0.867925,-114.520000
0,15,42,0.432529,-114.360000
0,15,52,0.970131,-115.780000
0,16,3,0.586739,-114.500000
0,16,14,0.204346,-117.600000
0,16,24,0.753950,-116.520000
0,16,35,0.517565,-116.990000
0,16,46,0.261180,-113.140000
0,16,56,0.742779,-113.280000
0,17,7,0.124373,-112.590000
0,17,17,0.515967,-114.090000
0,17,27,0.901562,-116.740000
0,17,38,0.286156,-115.520000
0,17,48,0.684751,-114.220000
0,17,59,0.067344,-115.650000
0,18,9,0.486940,-114.220000
0,18,19,0.880534,-111.770000
0,18,30,0.251128,-118.400000
0,18,40,0.670723,-116.380000
0,18,51,0.053318,-116.490000
0,19,1,0.442912,-114.120000
0,19,11,0.826506,-114.600000
0,19,22,0.211100,-115.510000
0,19,32,0.598693,-112.750000
0,19,42,0.987288,-116.480000
0,19,53,0.371882,-115.350000
0,20,3,0.755476,-113.430000
0,20,14,0.138070,-112.870000
0,20,24,0.526664,-114.580000
0,20,34,0.912258,-111.590000
0,20,45,0.305852,-113.550000
0,20,55,0.698447,-115.780000
0,21,6,0.072040,-113.990000
0,21,16,0.462635,-112.760000
0,21,26,0.850229,-113.800000
0,21,37,0.219821,-115.220000
0,21,47,0.604415,-114.090000
0,21,57,0.990010,-117.400000
0,22,8,0.370603,-116.260000
0,22,18,0.752197,-113.170000
0,22,29,0.133791,-117.440000
0,22,39,0.519385,-117.440000
0,22,49,0.909979,-116.310000
0,23,0,0.290573,-118.060000
0,23,10,0.706169,-117.900000
0,23,21,0.089763,-116.870000
0,23,31,0.513359,-114.560000
0,23,41,0.902953,-116.230000
0,23,52,0.298548,-117.200000
0,24,2,0.685142,-115.000000
0,24,13,0.070736,-110.720000
0,24,23,0.459330,-113.930000
0,24,33,0.847924,-113.880000
0,24,44,0.233519,-113.330000
0,24,54,0.619112,-113.960000
0,25,5,0.002707,-114.110000
0,25,15,0.389300,-116.010000
0,25,25,0.774894,-115.160000
0,25,36,0.151488,-112.650000
0,25,46,0.535081,-116.980000
0,25,56,0.920676,-113.800000
0,26,7,0.306270,-115.920000
0,26,17,0.686863,-114.240000
0,26,28,0.107460,-112.080000
0,26,38,0.493053,-116.120000
0,26,48,0.883648,-118.850000
0,26,59,0.268241,-114.460000
0,27,9,0.646835,-116.190000
0,27,20,0.029429,-112.980000
0,27,30,0.415023,-112.060000
0,27,40,0.795617,-113.790000
0,27,51,0.189211,-114.230000
0,28,1,0.571805,-114.560000
0,28,11,0.960400,-114.650000
0,28,22,0.378995,-117.730000
0,28,32,0.764590,-109.850000
0,28,43,0.147183,-117.090000
0,28,53,0.533778,-116.090000
0,29,3,0.920372,-117.380000
0,29,14,0.301965,-115.120000
0,29,24,0.685559,-113.640000
0,29,35,0.066153,-118.590000
0,29,45,0.454747,-114.930000
0,29,55,0.840341,-113.800000
0,30,6,0.223935,-111.220000
0,30,16,0.606529,-117.660000
0,30,26,0.993123,-114.630000
0,30,37,0.375717,-115.430000
0,30,47,0.755311,-116.760000
0,30,58,0.141905,-115.870000
0,31,8,0.527498,-113.790000
0,31,18,0.917093,-114.890000
0,31,29,0.297687,-113.580000
0,31,39,0.682281,-115.190000
0,31,50,0.072875,-110.320000
0,32,0,0.457469,-120.220000
0,32,10,0.843063,-115.470000
0,32,21,0.229657,-116.350000
0,32,31,0.653253,-114.100000
0,32,42,0.034847,-111.880000
0,32,52,0.418441,-114.790000
0,33,2,0.803035,-116.970000
0,33,13,0.189629,-114.720000
0,33,23,0.572223,-112.820000
0,33,33,0.958817,-113.410000
0,33,44,0.338410,-115.380000
0,33,54,0.721004,-115.680000
0,34,5,0.104599,-116.880000
0,34,15,0.491192,-114.670000
0,34,25,0.881787,-110.780000
0,34,36,0.266381,-117.190000
0,34,46,0.648974,-111.910000
0,34,57,0.026568,-115.200000
0,35,7,0.409162,-118.660000
0,35,17,0.791756,-116.760000
0,35,28,0.179350,-114.580000
0,35,38,0.566944,-117.590000
0,35,48,0.953538,-110.940000
0,35,59,0.339132,-115.600000
0,36,9,0.756728,-114.880000
0,36,20,0.135322,-113.480000
0,36,30,0.519916,-116.190000
0,36,40,0.908510,-116.580000
0,36,51,0.295104,-116.080000
0,37,1,0.676698,-114.370000
0,37,12,0.060292,-115.790000
0,37,22,0.447886,-112.400000
0,37,32,0.836480,-116.980000
0,37,43,0.216074,-118.560000
0,37,53,0.610668,-114.870000
0,38,3,0.995262,-113.840000
0,38,14,0.384856,-114.230000
0,38,24,0.766450,-114.600000
0,38,35,0.150044,-116.720000
0,38,45,0.537638,-117.570000
0,38,55,0.925232,-115.300000
0,39,6,0.304826,-114.370000
0,39,16,0.685420,-118.550000
0,39,27,0.068014,-112.470000
0,39,37,0.454607,-114.750000
0,39,47,0.842202,-114.210000
0,39,58,0.223795,-113.320000
0,40,8,0.736397,-114.800000
0,40,19,0.125991,-115.350000
0,40,29,0.513585,-117.000000
0,40,39,0.900179,-113.300000
0,40,50,0.280773,-114.010000
0,41,0,0.668367,-115.690000
0,41,11,0.052961,-112.270000
0,41,21,0.441555,-116.410000
0,41,31,0.822149,-114.240000
0,41,42,0.207743,-116.290000
0,41,52,0.589337,-116.930000
0,42,2,0.973931,-113.550000
0,42,13,0.355525,-113.630000
0,42,23,0.739119,-114.600000
0,42,34,0.118712,-113.550000
0,42,44,0.504306,-115.830000
0,42,54,0.903901,-115.780000
0,43,5,0.321497,-113.820000
0,43,15,0.701090,-114.270000
0,43,26,0.085684,-115.980000
0,43,36,0.473279,-115.440000
0,43,46,0.858873,-114.390000
0,43,57,0.237466,-114.310000
0,44,7,0.652062,-113.130000
0,44,18,0.032656,-114.880000
0,44,28,0.417250,-115.990000
0,44,38,0.804844,-114.020000
0,44,49,0.187438,-111.820000
0,44,59,0.570032,-115.150000
0,45,9,0.957625,-115.370000
0,45,20,0.338219,-115.070000
0,45,30,0.724813,-114.060000
0,45,41,0.106407,-115.920000
0,45,51,0.493001,-114.430000
0,46,1,0.882596,-117.700000
0,46,12,0.266190,-113.810000
0,46,22,0.651783,-113.990000
0,46,33,0.031377,-114.830000
0,46,43,0.417971,-114.420000
0,46,53,0.804565,-116.500000
0,47,4,0.221161,-117.990000
0,47,14,0.607755,-118.780000
0,47,24,0.992349,-118.040000
0,47,35,0.374943,-118.440000
0,47,45,0.777538,-116.410000
0,47,56,0.168132,-116.760000
0,48,6,0.555727,-112.740000
0,48,16,0.949321,-117.740000
0,48,27,0.329915,-114.690000
0,48,37,0.713509,-116.190000
0,48,48,0.101103,-117.260000
0,48,58,0.490697,-117.350000
0,49,8,0.879291,-112.130000
0,49,19,0.270885,-112.790000
0,49,29,0.658480,-113.000000
0,49,40,0.041074,-116.940000
0,49,50,0.425668,-115.780000
0,50,0,0.814261,-115.240000
0,50,11,0.198855,-112.230000
0,50,21,0.584450,-117.890000
0,50,31,0.975044,-113.690000
0,50,42,0.357638,-114.070000
0,50,52,0.740232,-115.440000
0,51,3,0.126826,-112.020000
0,51,13,0.514420,-117.600000
0,51,23,0.904015,-117.640000
0,51,34,0.288608,-115.770000
0,51,44,0.675202,-117.000000
0,51,55,0.059796,-113.320000
0,52,5,0.445390,-115.810000
0,52,15,0.831985,-115.290000
0,52,26,0.219578,-114.340000
0,52,36,0.603172,-113.330000
0,52,46,0.984766,-116.390000
0,52,57,0.363360,-113.670000
0,53,7,0.754954,-114.060000
0,53,18,0.139548,-117.940000
0,53,28,0.525142,-113.730000
0,53,38,0.911736,-115.490000
0,53,49,0.299330,-114.180000
0,53,59,0.682924,-115.150000
0,54,10,0.064518,-114.410000
0,54,20,0.449112,-112.100000
0,54,30,0.839706,-114.530000
0,54,41,0.223300,-117.010000
0,54,51,0.602894,-113.440000
0,55,1,0.986488,-116.960000
0,55,12,0.371082,-117.690000
0,55,22,0.754675,-113.280000
0,55,33,0.136270,-114.430000
0,55,43,0.519863,-113.270000
0,55,53,0.907458,-115.330000
0,56,4,0.291051,-115.630000
0,56,14,0.676646,-114.890000
0,56,25,0.065239,-116.760000
0,56,35,0.450834,-115.460000
0,56,45,0.838428,-117.150000
0,56,56,0.221022,-115.270000
0,57,6,0.605616,-119.470000
0,57,16,0.991210,-114.870000
0,57,27,0.378804,-112.100000
0,57,37,0.761397,-117.580000
0,57,48,0.172993,-116.090000
0,57,58,0.564588,-116.320000
0,58,8,0.950181,-116.250000
0,58,19,0.328775,-114.070000
0,58,29,0.713369,-117.420000
0,58,40,0.095963,-114.020000
0,58,50,0.484557,-118.390000
0,59,0,0.881152,-115.210000
0,59,11,0.267746,-116.790000
0,59,21,0.651340,-112.430000
0,59,32,0.037934,-113.580000
0,59,42,0.457530,-119.170000
0,59,52,0.843124,-117.000000
1,0,3,0.222718,-113.550000
1,0,14,0.749377,-112.110000
1,0,25,0.139487,-112.100000
1,0,35,0.525081,-114.650000
1,0,45,0.911675,-112.190000
1,0,56,0.300270,-113.170000
1,1,6,0.684863,-112.760000
1,1,17,0.068457,-115.570000
1,1,27,0.458052,-116.660000
1,1,37,0.845645,-115.090000
1,1,48,0.230239,-116.410000
1,1,58,0.615834,-116.150000
1,2,9,0.000428,-113.510000
1,2,19,0.385022,-115.220000
1,2,29,0.767615,-111.190000
1,2,40,0.150209,-115.660000
1,2,50,0.533803,-112.980000
1,3,0,0.922398,-111.020000
1,3,11,0.305991,-112.460000
1,3,21,0.684585,-116.730000
1,3,32,0.072179,-114.630000
1,3,42,0.461773,-116.970000
1,3,52,0.844367,-115.580000
1,4,3,0.228961,-115.640000
1,4,13,0.625556,-117.490000
1,4,24,0.051152,-117.170000
1,4,34,0.439746,-115.570000
1,4,44,0.825340,-114.350000
1,4,55,0.206934,-116.550000
1,5,5,0.595529,-116.420000
1,5,16,0.037126,-112.760000
1,5,26,0.467722,-117.490000
1,5,36,0.864317,-115.280000
1,5,47,0.250911,-114.990000
1,5,57,0.674507,-113.410000
1,6,8,0.059101,-116.960000
1,6,18,0.445695,-115.430000
1,6,28,0.833289,-116.520000
1,6,39,0.217883,-115.560000
1,6,49,0.601477,-115.470000
1,6,59,0.981071,-119.190000
1,7,10,0.368665,-113.480000
1,7,20,0.755259,-113.750000
1,7,31,0.142853,-114.150000
1,7,41,0.528447,-116.090000
1,7,51,0.934042,-117.050000
1,8,2,0.313636,-115.480000
1,8,12,0.697230,-112.500000
1,8,23,0.078824,-113.820000
1,8,33,0.467418,-113.540000
1,8,43,0.854012,-111.910000
1,8,54,0.237606,-114.830000
1,9,4,0.621200,-112.820000
1,9,15,0.007794,-113.540000
1,9,25,0.395388,-115.840000
1,9,35,0.779982,-110.700000
1,9,46,0.164576,-115.710000
1,9,56,0.548170,-113.730000
1,10,6,0.930764,-118.370000
1,10,17,0.315358,-116.710000
1,10,27,0.696951,-117.900000
1,10,38,0.081546,-114.390000
1,10,48,0.469140,-115.930000
1,10,58,0.855733,-113.210000
1,11,9,0.239327,-114.100000
1,11,19,0.620921,-113.590000
1,11,30,0.007515,-116.880000
1,11,40,0.390109,-114.190000
1,11,50,0.770703,-115.530000
1,12,1,0.153297,-116.330000
1,12,11,0.541891,-115.980000
1,12,21,0.928485,-114.410000
1,12,32,0.311079,-116.230000
1,12,42,0.693673,-116.660000
1,12,53,0.079267,-114.140000
1,13,3,0.466861,-113.810000
1,13,13,0.852455,-115.140000
1,13,24,0.234049,-112.500000
1,13,34,0.654645,-116.450000
1,13,45,0.038239,-116.680000
1,13,55,0.420833,-118.020000
1,14,5,0.807426,-114.440000
1,14,16,0.187020,-116.190000
1,14,26,0.600616,-115.440000
1,14,36,0.985210,-113.550000
1,14,47,0.367804,-116.430000
1,14,57,0.754397,-113.010000
1,15,8,0.137991,-114.650000
1,15,18,0.518586,-116.030000
1,15,28,0.905180,-113.840000
1,15,39,0.287774,-111.740000
1,15,49,0.673367,-116.580000
1,16,0,0.054961,-113.670000
1,16,10,0.442555,-115.230000
1,16,20,0.830150,-116.800000
1,16,31,0.212743,-114.180000
1,16,41,0.596337,-116.410000
1,16,51,0.981931,-116.760000
1,17,2,0.363525,-115.310000
1,17,12,0.751119,-115.650000
1,17,23,0.131713,-115.210000
1,17,33,0.515307,-114.490000
1,17,43,0.901901,-116.250000
1,17,54,0.304496,-112.950000
1,18,4,0.688089,-116.340000
1,18,15,0.068684,-114.090000
1,18,25,0.456277,-115.020000
1,18,35,0.849872,-116.390000
1,18,46,0.235466,-113.120000
1,18,56,0.626060,-115.070000
1,19,7,0.008655,-116.680000
1,19,17,0.392249,-114.490000
1,19,27,0.776843,-114.560000
1,19,38,0.160436,-117.350000
1,19,48,0.542030,-116.520000
1,19,58,0.967627,-114.890000
1,20,9,0.348220,-113.230000
1,20,19,0.731814,-116.110000
1,20,30,0.116408,-115.710000
1,20,40,0.498002,-112.950000
1,20,50,0.884595,-113.160000
1,21,1,0.269190,-115.090000
1,21,11,0.653784,-117.670000
1,21,22,0.036377,-114.620000
1,21,32,0.455974,-116.370000
1,21,42,0.844568,-116.960000
1,21,53,0.228162,-117.150000
1,22,3,0.611755,-113.860000
1,22,13,0.999350,-114.720000
1,22,24,0.381944,-114.240000
1,22,34,0.767538,-115.360000
1,22,45,0.149131,-119.050000
1,22,55,0.536726,-119.250000
1,23,5,0.923320,-112.050000
1,23,16,0.306913,-112.340000
1,23,26,0.687507,-117.320000
1,23,37,0.070101,-117.380000
1,23,47,0.454695,-114.070000
1,23,57,0.842289,-112.460000
1,24,8,0.222883,-115.950000
1,24,18,0.612477,-116.140000
1,24,28,0.998071,-116.910000
1,24,39,0.382665,-116.910000
1,24,49,0.768259,-114.220000
1,25,0,0.188855,-113.150000
1,25,10,0.571449,-115.200000
1,25,20,0.957043,-116.180000
1,25,31,0.338637,-114.100000
1,25,41,0.728231,-112.720000
1,25,52,0.107825,-116.070000
1,26,2,0.490418,-113.710000
1,26,12,0.879013,-114.820000
1,26,23,0.263607,-113.220000
1,26,33,0.647201,-115.050000
1,26,44,0.030795,-113.540000
1,26,54,0.409388,-114.170000
1,27,4,0.796982,-116.950000
1,27,15,0.181576,-118.470000
1,27,25,0.563170,-113.250000
1,27,35,0.944764,-117.330000
1,27,46,0.329358,-117.280000
1,27,56,0.721952,-110.870000
1,28,7,0.102546,-118.630000
1,28,17,0.491140,-112.560000
1,28,27,0.878735,-117.540000
1,28,38,0.260328,-114.320000
1,28,48,0.641922,-112.930000
1,28,59,0.021515,-114.800000
1,29,9,0.404109,-112.920000
1,29,19,0.791704,-114.660000
1,29,30,0.175298,-115.670000
1,29,40,0.558891,-111.890000
1,29,50,0.946486,-110.890000
1,30,1,0.334080,-112.210000
1,30,11,0.720674,-113.480000
1,30,22,0.104268,-114.810000
1,30,32,0.491862,-116.190000
1,30,42,0.883456,-115.440000
1,30,53,0.305052,-112.720000
1,31,3,0.690646,-112.840000
1,31,14,0.073240,-112.080000
1,31,24,0.460835,-114.100000
1,31,34,0.848428,-115.330000
1,31,45,0.228022,-117.610000
1,31,55,0.612616,-114.890000
1,32,6,0.035212,-113.960000
1,32,16,0.420806,-114.400000
1,32,26,0.803400,-113.980000
1,32,37,0.188994,-118.810000
1,32,47,0.575588,-114.370000
1,32,57,0.962183,-115.620000
1,33,8,0.345776,-116.020000
1,33,18,0.728370,-115.380000
1,33,29,0.111964,-113.670000
1,33,39,0.496558,-112.380000
1,33,49,0.885152,-116.390000
1,34,0,0.271746,-112.430000
1,34,10,0.653340,-115.310000
1,34,21,0.036933,-114.400000
1,34,31,0.419528,-116.580000
1,34,41,0.806122,-114.250000
1,34,52,0.185715,-115.600000
1,35,2,0.572309,-116.680000
1,35,12,0.954903,-116.980000
1,35,23,0.339497,-117.520000
1,35,33,0.722091,-116.350000
1,35,44,0.107685,-115.570000
1,35,54,0.495279,-112.930000
1,36,4,0.883873,-115.980000
1,36,15,0.266467,-113.010000
1,36,25,0.653061,-112.340000
1,36,36,0.030655,-116.010000
1,36,46,0.412249,-116.880000
1,36,56,0.795843,-112.860000
1,37,7,0.181437,-114.430000
1,37,17,0.564030,-115.410000
1,37,27,0.947624,-117.450000
1,37,38,0.330218,-113.070000
1,37,48,0.714812,-114.310000
1,37,59,0.107407,-112.920000
1,38,9,0.495001,-115.430000
1,38,19,0.886595,-116.250000
1,38,30,0.270189,-115.450000
1,38,40,0.677784,-113.930000
1,38,51,0.052378,-115.620000
1,39,1,0.436972,-116.070000
1,39,11,0.809565,-114.970000
1,39,22,0.199159,-119.280000
1,39,32,0.583753,-114.740000
1,39,42,0.973348,-110.190000
1,39,53,0.348941,-113.610000
1,40,3,0.877543,-115.500000
1,40,14,0.258137,-116.370000
1,40,24,0.639731,-117.930000
1,40,35,0.023325,-113.570000
1,40,45,0.404918,-113.470000
1,40,55,0.786512,-115.500000
1,41,6,0.171106,-115.430000
1,41,16,0.558701,-113.260000
1,41,26,0.947294,-116.890000
1,41,37,0.365891,-115.300000
1,41,47,0.746484,-114.900000
1,41,58,0.127078,-114.510000
1,42,8,0.512672,-115.310000
1,42,18,0.887265,-112.370000
1,42,29,0.269859,-116.490000
1,42,39,0.650453,-115.600000
1,42,50,0.037047,-118.540000
1,43,0,0.431642,-117.120000
1,43,10,0.816235,-115.620000
1,43,21,0.201829,-110.790000
1,43,31,0.587424,-111.860000
1,43,41,0.975018,-113.520000
1,43,52,0.355611,-115.280000
1,44,2,0.739205,-113.940000
1,44,13,0.124799,-110.510000
1,44,23,0.511394,-114.740000
1,44,33,0.898988,-115.340000
1,44,44,0.288581,-113.820000
1,44,54,0.675176,-112.950000
1,45,5,0.051769,-114.940000
1,45,15,0.443364,-116.890000
1,45,25,0.859960,-115.740000
1,45,36,0.245553,-115.710000
1,45,46,0.629147,-115.080000
1,45,56,0.999741,-114.430000
1,46,7,0.373334,-115.570000
1,46,17,0.758928,-113.340000
1,46,28,0.140522,-113.210000
1,46,38,0.527116,-115.640000
1,46,48,0.915710,-115.580000
1,46,59,0.301304,-117.410000
1,47,9,0.682898,-112.930000
1,47,20,0.065492,-114.690000
1,47,30,0.453085,-113.180000
1,47,40,0.841680,-116.180000
1,47,51,0.216274,-117.200000
1,48,1,0.611868,-113.240000
1,48,11,0.998462,-114.970000
1,48,22,0.381056,-116.030000
1,48,32,0.765650,-112.890000
1,48,43,0.148243,-117.050000
1,48,53,0.534838,-115.810000
1,49,3,0.922432,-114.040000
1,49,14,0.306026,-117.300000
1,49,24,0.691620,-116.190000
1,49,35,0.070214,-115.870000
1,49,45,0.458807,-111.930000
1,49,55,0.853403,-114.600000
1,50,6,0.236996,-111.930000
1,50,16,0.622591,-115.390000
1,50,27,0.006184,-114.530000
1,50,37,0.393778,-114.100000
1,50,47,0.777372,-112.810000
1,50,58,0.149966,-112.370000
1,51,8,0.535559,-113.530000
1,51,18,0.961155,-112.000000
1,51,29,0.341750,-115.560000
1,51,39,0.725343,-116.430000
1,51,50,0.108937,-112.480000
1,52,0,0.495531,-113.480000
1,52,10,0.870125,-116.880000
1,52,21,0.250719,-114.980000
1,52,31,0.636312,-117.890000
1,52,42,0.021906,-111.490000
1,52,52,0.405500,-117.590000
1,53,2,0.777093,-116.720000
1,53,13,0.195690,-113.670000
1,53,23,0.579284,-116.970000
1,53,33,0.963878,-116.160000
1,53,44,0.350471,-117.350000
1,53,54,0.733066,-113.810000
1,54,5,0.118659,-111.810000
1,54,15,0.507254,-114.830000
1,54,25,0.896848,-116.220000
1,54,36,0.278441,-116.210000
1,54,46,0.665036,-112.090000
1,54,57,0.047630,-116.950000
1,55,7,0.433224,-115.660000
1,55,17,0.818818,-111.340000
1,55,28,0.204412,-117.500000
1,55,38,0.595006,-114.790000
1,55,48,0.981600,-118.260000
1,55,59,0.361194,-115.800000
1,56,9,0.743788,-116.690000
1,56,20,0.128382,-117.150000
1,56,30,0.513976,-114.450000
1,56,40,0.906570,-118.510000
1,56,51,0.285163,-112.840000
1,57,1,0.671758,-114.130000
1,57,12,0.053351,-114.560000
1,57,22,0.440946,-115.610000
1,57,32,0.825540,-112.050000
1,57,43,0.221134,-112.550000
1,57,53,0.608728,-118.320000
1,58,4,0.011323,-115.220000
1,58,14,0.431919,-114.000000
1,58,24,0.823514,-114.400000
1,58,35,0.225109,-112.830000
1,58,45,0.610703,-112.560000
1,58,55,0.999297,-114.780000
1,59,6,0.388891,-114.200000
1,59,16,0.774485,-113.250000
1,59,27,0.162079,-116.630000
1,59,37,0.551673,-116.380000
1,59,47,0.945268,-115.980000
1,59,58,0.327862,-115.030000
2,0,9,0.859521,-118.590000
2,0,20,0.249115,-118.570000
2,0,30,0.638710,-114.500000
2,0,41,0.024304,-116.370000
2,0,51,0.406898,-117.070000
2,1,1,0.790492,-115.410000
2,1,12,0.182086,-116.560000
2,1,22,0.566680,-113.860000
2,1,32,0.953274,-116.670000
2,1,43,0.338868,-117.840000
2,1,53,0.727462,-112.360000
2,2,4,0.112056,-113.220000
2,2,14,0.502650,-113.800000
2,2,24,0.891245,-115.570000
2,2,35,0.314841,-118.570000
2,2,45,0.700435,-114.710000
2,2,56,0.121031,-116.070000
2,3,6,0.505625,-113.910000
2,3,16,0.931221,-116.710000
2,3,27,0.352817,-115.140000
2,3,37,0.737411,-117.350000
2,3,48,0.124006,-115.860000
2,3,58,0.513599,-113.820000
2,4,8,0.903194,-116.110000
2,4,19,0.284788,-112.110000
2,4,29,0.675382,-113.990000
2,4,40,0.060976,-115.880000
2,4,50,0.452570,-113.950000
2,5,0,0.841165,-112.900000
2,5,11,0.222758,-116.420000
2,5,21,0.612353,-113.120000
2,5,31,0.994946,-111.570000
2,5,42,0.381541,-117.500000
2,5,52,0.766134,-113.470000
2,6,3,0.152729,-115.350000
2,6,13,0.539323,-115.230000
2,6,23,0.924917,-116.610000
2,6,34,0.307510,-115.900000
2,6,44,0.703105,-115.510000
2,6,55,0.085699,-115.860000
2,7,5,0.475293,-112.350000
2,7,15,0.862887,-116.970000
2,7,26,0.248482,-111.450000
2,7,36,0.635076,-113.030000
2,7,47,0.016669,-113.870000
2,7,57,0.401263,-112.610000
2,8,7,0.790858,-113.200000
2,8,18,0.175452,-113.960000
2,8,28,0.624049,-114.180000
2,8,39,0.016644,-116.730000
2,8,49,0.400238,-115.830000
2,8,59,0.781831,-114.320000
2,9,10,0.163425,-115.030000
2,9,20,0.549019,-115.710000
2,9,30,0.936613,-115.150000
2,9,41,0.322207,-114.630000
2,9,51,0.708801,-114.530000
2,10,2,0.089395,-116.300000
2,10,12,0.477989,-113.220000
2,10,22,0.867583,-115.020000
2,10,33,0.287179,-117.220000
2,10,43,0.673774,-112.680000
2,10,54,0.092370,-114.120000
2,11,4,0.480964,-118.120000
2,11,14,0.874558,-115.090000
2,11,25,0.258152,-111.560000
2,11,35,0.645746,-117.300000
2,11,46,0.028340,-116.090000
2,11,56,0.408934,-114.050000
2,12,6,0.790528,-117.820000
2,12,17,0.170121,-111.840000
2,12,27,0.559715,-117.750000
2,12,37,0.943309,-116.580000
2,12,48,0.329903,-114.430000
2,12,58,0.715497,-114.690000
2,13,9,0.100091,-113.570000
2,13,19,0.486686,-114.470000
2,13,29,0.873280,-115.330000
2,13,40,0.259873,-115.290000
2,13,50,0.644468,-116.290000
2,14,1,0.030062,-112.870000
2,14,11,0.414656,-115.520000
2,14,21,0.797250,-115.560000
2,14,32,0.182844,-115.020000
2,14,42,0.569438,-115.850000
2,14,52,0.955031,-114.870000
2,15,3,0.337626,-115.900000
2,15,13,0.724220,-113.350000
2,15,24,0.106813,-115.950000
2,15,34,0.495408,-115.600000
2,15,44,0.921004,-116.390000
2,15,55,0.307598,-112.380000
2,16,5,0.691192,-116.540000
2,16,16,0.073786,-114.640000
2,16,26,0.458380,-114.370000
2,16,36,0.848974,-114.610000
2,16,47,0.232568,-115.470000
2,16,57,0.616162,-116.470000
2,17,8,0.004756,-112.500000
2,17,18,0.384350,-116.010000
2,17,28,0.769944,-117.670000
2,17,39,0.152538,-114.780000
2,17,49,0.579134,-116.880000
2,17,59,0.963728,-114.060000
2,18,10,0.362322,-116.160000
2,18,20,0.747917,-113.900000
2,18,31,0.133511,-117.850000
2,18,41,0.559107,-115.870000
2,18,51,0.943701,-111.890000
2,19,2,0.324295,-115.220000
2,19,12,0.705888,-113.130000
2,19,23,0.091482,-114.470000
2,19,33,0.482077,-113.640000
2,19,43,0.871671,-114.560000
2,19,54,0.291267,-117.110000
2,20,4,0.673861,-117.550000
2,20,15,0.055454,-114.370000
2,20,25,0.438048,-115.280000
2,20,35,0.821642,-111.960000
2,20,46,0.200236,-115.730000
2,20,56,0.584830,-115.290000
2,21,6,0.968424,-116.820000
2,21,17,0.354018,-112.720000
2,21,27,0.736612,-115.180000
2,21,38,0.123206,-113.720000
2,21,48,0.512800,-113.400000
2,21,58,0.903394,-116.270000
2,22,9,0.282988,-117.150000
2,22,19,0.668582,-115.290000
