hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.107971
6,0,2,0.000000,-130.296511
6,0,4,0.000000,-140.205308
6,0,6,0.000000,-127.933353
6,0,8,0.000000,-127.131936
6,0,10,0.000000,-124.610605
6,0,12,0.000000,-130.889912
6,0,14,0.000000,-124.035317
6,0,16,0.000000,-125.071709
6,0,18,0.000000,-127.318274
6,0,20,0.000000,-129.882071
6,0,22,0.000000,-124.908434
6,0,24,0.000000,-130.962478
6,0,26,0.000000,-132.731438
6,0,28,0.000000,-133.858035
6,0,30,0.000000,-130.430335
6,0,32,0.000000,-128.597831
6,0,34,0.000000,-129.157866
6,0,36,0.000000,-128.716332
6,0,38,0.000000,-125.198413
6,0,40,0.000000,-134.035622
6,0,42,0.000000,-131.698440
6,0,44,0.000000,-125.833839
6,0,46,0.000000,-129.154770
6,0,48,0.000000,-137.174396
6,0,50,0.000000,-129.320191
6,0,52,0.000000,-130.149087
6,0,54,0.000000,-124.800098
6,0,56,0.000000,-136.369256
6,0,58,0.000000,-130.193105
6,1,0,0.000000,-126.072487
6,1,2,0.000000,-134.129430
6,1,4,0.000000,-133.446965
6,1,6,0.000000,-124.674171
6,1,8,0.000000,-125.549649
6,1,10,0.000000,-131.945724
6,1,12,0.000000,-135.284350
6,1,14,0.000000,-128.821179
6,1,16,0.000000,-122.454017
6,1,18,0.000000,-135.123887
6,1,20,0.000000,-125.497388
6,1,22,0.000000,-129.727293
6,1,24,0.000000,-136.650892
6,1,26,0.000000,-131.982975
6,1,28,0.000000,-123.224606
6,1,30,0.000000,-137.924636
6,1,32,0.000000,-127.518195
6,1,34,0.000000,-129.704695
6,1,36,0.000000,-142.075989
6,1,38,0.000000,-137.652945
6,1,40,0.000000,-142.074410
6,1,42,0.000000,-132.283120
6,1,44,0.000000,-127.701038
6,1,46,0.000000,-141.254754
6,1,48,0.000000,-132.558796
6,1,50,0.000000,-134.782293
6,1,52,0.000000,-145.474565
6,1,54,0.000000,-126.345880
6,1,56,0.000000,-127.045862
6,1,58,0.000000,-128.520039
6,2,0,0.000000,-130.628683
6,2,2,0.000000,-126.244430
6,2,4,0.000000,-122.865492
6,2,6,0.000000,-136.084523
6,2,8,0.000000,-128.976166
6,2,10,0.000000,-129.240715
6,2,12,0.000000,-123.571390
6,2,14,0.000000,-133.091989
6,2,16,0.000000,-130.203713
6,2,18,0.000000,-128.752375
6,2,20,0.000000,-138.144000
6,2,22,0.000000,-123.510824
6,2,24,0.000000,-127.589683
6,2,26,0.000000,-133.093088
6,2,28,0.000000,-124.555053
6,2,30,0.000000,-131.641747
6,2,32,0.000000,-134.367764
6,2,34,0.000000,-125.243880
6,2,36,0.000000,-127.206646
6,2,38,0.000000,-126.578161
6,2,40,0.000000,-125.746871
6,2,42,0.000000,-122.127023
6,2,44,0.000000,-136.683610
6,2,46,0.000000,-131.033000
6,2,48,0.000000,-132.402324
6,2,50,0.000000,-126.407737
6,2,52,0.000000,-125.774343
6,2,54,0.000000,-136.818030
6,2,56,0.000000,-130.083100
6,2,58,0.000000,-122.669329
6,3,0,0.000000,-123.217617
6,3,2,0.000000,-127.547492
6,3,4,0.000000,-145.472999
6,3,6,0.000000,-148.240940
6,3,8,0.000000,-132.489405
6,3,10,0.000000,-130.613294
6,3,12,0.000000,-123.088765
6,3,14,0.000000,-124.576207
6,3,16,0.000000,-132.089771
6,3,18,0.000000,-133.123709
6,3,20,0.000000,-127.342817
6,3,22,0.000000,-141.423530
6,3,24,0.000000,-130.145288
6,3,26,0.000000,-138.548714
6,3,28,0.000000,-129.600269
6,3,30,0.000000,-126.932948
6,3,32,0.000000,-132.080212
6,3,34,0.000000,-131.755764
6,3,36,0.000000,-126.953745
6,3,38,0.000000,-127.408571
6,3,40,0.000000,-131.887426
6,3,42,0.000000,-124.434378
6,3,44,0.000000,-126.077785
6,3,46,0.000000,-128.289674
6,3,48,0.000000,-131.160646
6,3,50,0.000000,-127.940635
6,3,52,0.000000,-129.767288
6,3,54,0.000000,-135.162255
6,3,56,0.000000,-134.762822
6,3,58,0.000000,-135.446596
6,4,0,0.000000,-130.616794
6,4,2,0.000000,-129.548796
6,4,4,0.000000,-126.161093
6,4,6,0.000000,-128.896975
6,4,8,0.000000,-129.670098
6,4,10,0.000000,-123.979311
6,4,12,0.000000,-125.654048
6,4,14,0.000000,-131.540649
6,4,16,0.000000,-131.098344
6,4,18,0.000000,-128.006200
6,4,20,0.000000,-129.220248
6,4,22,0.000000,-138.899053
6,4,24,0.000000,-122.904778
6,4,26,0.000000,-136.409564
6,4,28,0.000000,-129.165475
6,4,30,0.000000,-124.490505
6,4,32,0.000000,-123.565771
6,4,34,0.000000,-128.481880
6,4,36,0.000000,-127.059832
6,4,38,0.000000,-127.994943
6,4,40,0.000000,-126.486094
6,4,42,0.000000,-140.457191
6,4,44,0.000000,-120.675567
6,4,46,0.000000,-127.437565
6,4,48,0.000000,-133.209858
6,4,50,0.000000,-138.973447
6,4,52,0.000000,-132.788376
6,4,54,0.000000,-124.389488
6,4,56,0.000000,-133.285720
6,4,58,0.000000,-129.526169
6,5,0,0.000000,-136.482375
6,5,2,0.000000,-134.245100
6,5,4,0.000000,-129.922829
6,5,6,0.000000,-132.899830
6,5,8,0.000000,-132.064723
6,5,10,0.000000,-125.856988
6,5,12,0.000000,-133.503703
6,5,14,0.000000,-127.066806
6,5,16,0.000000,-127.508030
6,5,18,0.000000,-127.241131
6,5,20,0.000000,-136.686162
6,5,22,0.000000,-128.520368
6,5,24,0.000000,-131.751749
6,5,26,0.000000,-125.878312
6,5,28,0.000000,-137.687730
6,5,30,0.000000,-130.265004
6,5,32,0.000000,-140.667341
6,5,34,0.000000,-133.378509
6,5,36,0.000000,-127.752717
6,5,38,0.000000,-129.966225
6,5,40,0.000000,-128.738573
6,5,42,0.000000,-135.914591
6,5,44,0.000000,-130.084133
6,5,46,0.000000,-124.987911
6,5,48,0.000000,-127.328557
6,5,50,0.000000,-127.204286
6,5,52,0.000000,-127.973081
6,5,54,0.000000,-129.512623
6,5,56,0.000000,-126.380270
6,5,58,0.000000,-131.508295
6,6,0,0.000000,-135.726867
6,6,2,0.000000,-127.652518
6,6,4,0.000000,-131.486770
6,6,6,0.000000,-128.459612
6,6,8,0.000000,-140.512645
6,6,10,0.000000,-124.072976
6,6,12,0.000000,-126.355427
6,6,14,0.000000,-129.360289
6,6,16,0.000000,-128.678155
6,6,18,0.000000,-126.015287
6,6,20,0.000000,-142.207754
6,6,22,0.000000,-125.913721
6,6,24,0.000000,-127.047904
6,6,26,0.000000,-128.701628
6,6,28,0.000000,-134.774667
6,6,30,0.000000,-129.365611
6,6,32,0.000000,-122.458106
6,6,34,0.000000,-133.143862
6,6,36,0.000000,-123.336590
6,6,38,0.000000,-124.395207
6,6,40,0.000000,-131.641334
6,6,42,0.000000,-129.890514
6,6,44,0.000000,-134.710144
6,6,46,0.000000,-129.662550
6,6,48,0.000000,-128.871674
6,6,50,0.000000,-126.746380
6,6,52,0.000000,-130.833555
6,6,54,0.000000,-142.119263
6,6,56,0.000000,-126.781127
6,6,58,0.000000,-129.655240
6,7,0,0.000000,-135.277279
6,7,2,0.000000,-128.570454
6,7,4,0.000000,-132.246549
6,7,6,0.000000,-133.524632
6,7,8,0.000000,-126.032731
6,7,10,0.000000,-131.001461
6,7,12,0.000000,-130.778249
6,7,14,0.000000,-126.525359
6,7,16,0.000000,-128.848243
6,7,18,0.000000,-130.640216
6,7,20,0.000000,-128.075515
6,7,22,0.000000,-135.909960
6,7,24,0.000000,-128.139800
6,7,26,0.000000,-138.759231
6,7,28,0.000000,-134.127231
6,7,30,0.000000,-130.499662
6,7,32,0.000000,-130.664128
6,7,34,0.000000,-131.294087
6,7,36,0.000000,-130.632838
6,7,38,0.000000,-131.339076
6,7,40,0.000000,-124.585872
6,7,42,0.000000,-126.425667
6,7,44,0.000000,-123.435425
6,7,46,0.000000,-125.660674
6,7,48,0.000000,-126.203110
6,7,50,0.000000,-134.591158
6,7,52,0.000000,-127.007702
6,7,54,0.000000,-126.316403
6,7,56,0.000000,-128.320100
6,7,58,0.000000,-124.701297
6,8,0,0.000000,-129.258759
6,8,2,0.000000,-129.046948
6,8,4,0.000000,-140.843924
6,8,6,0.000000,-130.215016
6,8,8,0.000000,-127.300267
6,8,10,0.000000,-133.430808
6,8,12,0.000000,-127.600850
6,8,14,0.000000,-127.076307
6,8,16,0.000000,-121.614703
6,8,18,0.000000,-132.567395
6,8,20,0.000000,-135.718526
6,8,22,0.000000,-126.309497
6,8,24,0.000000,-125.012111
6,8,26,0.000000,-126.319624
6,8,28,0.000000,-130.471452
6,8,30,0.000000,-128.807365
6,8,32,0.000000,-139.905942
6,8,34,0.000000,-127.511933
6,8,36,0.000000,-134.124409
6,8,38,0.000000,-130.703485
6,8,40,0.000000,-142.416125
6,8,42,0.000000,-124.626498
6,8,44,0.000000,-135.901428
6,8,46,0.000000,-130.578758
6,8,48,0.000000,-154.211625
6,8,50,0.000000,-128.117665
6,8,52,0.000000,-135.942557
6,8,54,0.000000,-129.169877
6,8,56,0.000000,-127.620134
6,8,58,0.000000,-123.289359
6,9,0,0.000000,-130.167337
6,9,2,0.000000,-127.119832
6,9,4,0.000000,-135.086867
6,9,6,0.000000,-123.521645
6,9,8,0.000000,-131.766205
6,9,10,0.000000,-132.779228
6,9,12,0.000000,-127.614255
6,9,14,0.000000,-146.615958
6,9,16,0.000000,-130.857166
6,9,18,0.000000,-132.625762
6,9,20,0.000000,-126.887272
6,9,22,0.000000,-124.853415
6,9,24,0.000000,-133.610635
6,9,26,0.000000,-138.027440
6,9,28,0.000000,-131.948520
6,9,30,0.000000,-154.245669
6,9,32,0.000000,-127.379817
6,9,34,0.000000,-123.681800
6,9,36,0.000000,-129.586946
6,9,38,0.000000,-138.149102
6,9,40,0.000000,-125.682250
6,9,42,0.000000,-126.056398
6,9,44,0.000000,-120.042984
6,9,46,0.000000,-126.514651
6,9,48,0.000000,-137.498375
6,9,50,0.000000,-125.936541
6,9,52,0.000000,-126.744480
6,9,54,0.000000,-126.320790
6,9,56,0.000000,-126.385564
6,9,58,0.000000,-127.016240
6,10,0,0.000000,-132.412451
6,10,2,0.000000,-124.489103
6,10,4,0.000000,-125.109420
6,10,6,0.000000,-128.467243
6,10,8,0.000000,-129.540571
6,10,10,0.000000,-131.011892
6,10,12,0.000000,-130.916811
6,10,14,0.000000,-149.051814
6,10,16,0.000000,-135.762859
6,10,18,0.000000,-132.467638
6,10,20,0.000000,-130.214807
6,10,22,0.000000,-129.988474
6,10,24,0.000000,-129.673741
6,10,26,0.000000,-126.217575
6,10,28,0.000000,-129.352108
6,10,30,0.000000,-128.632802
6,10,32,0.000000,-130.690110
6,10,34,0.000000,-127.655981
6,10,36,0.000000,-138.651535
6,10,38,0.000000,-124.861484
6,10,40,0.000000,-131.676990
6,10,42,0.000000,-134.207517
6,10,44,0.000000,-132.940068
6,10,46,0.000000,-133.971992
6,10,48,0.000000,-122.723602
6,10,50,0.000000,-123.445566
6,10,52,0.000000,-126.947628
6,10,54,0.000000,-132.911611
6,10,56,0.000000,-125.885296
6,10,58,0.000000,-123.118506
6,11,0,0.000000,-127.844472
6,11,2,0.000000,-128.873889
6,11,4,0.000000,-130.973385
6,11,6,0.000000,-125.546787
6,11,8,0.000000,-127.924467
6,11,10,0.000000,-125.902280
6,11,12,0.000000,-127.653138
6,11,14,0.000000,-126.980923
6,11,16,0.000000,-129.937813
6,11,18,0.000000,-129.919101
6,11,20,0.000000,-133.750448
6,11,22,0.000000,-134.926989
6,11,24,0.000000,-129.117221
6,11,26,0.000000,-127.372486
6,11,28,0.000000,-124.003417
6,11,30,0.000000,-146.043077
6,11,32,0.000000,-127.994347
6,11,34,0.000000,-137.587552
6,11,36,0.000000,-124.372281
6,11,38,0.000000,-127.986185
6,11,40,0.000000,-124.618332
6,11,42,0.000000,-130.007763
6,11,44,0.000000,-132.921202
6,11,46,0.000000,-123.835603
6,11,48,0.000000,-129.198380
6,11,50,0.000000,-133.248586
6,11,52,0.000000,-128.144791
6,11,54,0.000000,-130.114567
6,11,56,0.000000,-140.741038
6,11,58,0.000000,-137.627381
6,12,0,0.000000,-134.498639
6,12,2,0.000000,-134.008570
6,12,4,0.000000,-126.591699
6,12,6,0.000000,-123.331388
6,12,8,0.000000,-128.191642
6,12,10,0.000000,-131.668387
6,12,12,0.000000,-126.981518
6,12,14,0.000000,-131.091237
6,12,16,0.000000,-130.344113
6,12,18,0.000000,-122.533882
6,12,20,0.000000,-129.756294
6,12,22,0.000000,-127.276704
6,12,24,0.000000,-126.080573
6,12,26,0.000000,-130.421605
6,12,28,0.000000,-132.977986
6,12,30,0.000000,-127.514152
6,12,32,0.000000,-123.471256
6,12,34,0.000000,-135.049991
6,12,36,0.000000,-143.218099
6,12,38,0.000000,-127.155106
6,12,40,0.000000,-126.240731
6,12,42,0.000000,-140.308453
6,12,44,0.000000,-137.605070
6,12,46,0.000000,-126.336661
6,12,48,0.000000,-141.393776
6,12,50,0.000000,-124.944773
6,12,52,0.000000,-133.546942
6,12,54,0.000000,-127.525031
6,12,56,0.000000,-127.433146
6,12,58,0.000000,-141.868958
6,13,0,0.000000,-124.054024
6,13,2,0.000000,-128.407379
6,13,4,0.000000,-137.086602
6,13,6,0.000000,-151.176603
6,13,8,0.000000,-127.884857
6,13,10,0.000000,-125.090040
6,13,12,0.000000,-126.398188
6,13,14,0.000000,-132.742562
6,13,16,0.000000,-131.522027
6,13,18,0.000000,-131.667066
6,13,20,0.000000,-132.642358
6,13,22,0.000000,-133.363140
6,13,24,0.000000,-130.276359
6,13,26,0.000000,-128.357943
6,13,28,0.000000,-130.984763
6,13,30,0.000000,-134.710309
6,13,32,0.000000,-141.259182
6,13,34,0.000000,-129.378886
6,13,36,0.000000,-130.181088
6,13,38,0.000000,-132.421749
6,13,40,0.000000,-130.043739
6,13,42,0.000000,-130.067970
6,13,44,0.000000,-123.085417
6,13,46,0.000000,-127.126417
6,13,48,0.000000,-128.835658
6,13,50,0.000000,-136.845493
6,13,52,0.000000,-124.901823
6,13,54,0.000000,-128.024550
6,13,56,0.000000,-127.363926
6,13,58,0.000000,-128.333942
6,14,0,0.000000,-136.853631
6,14,2,0.000000,-128.164365
6,14,4,0.000000,-136.051168
6,14,6,0.000000,-138.750431
6,14,8,0.000000,-131.962313
6,14,10,0.000000,-129.737749
6,14,12,0.000000,-123.914453
6,14,14,0.000000,-135.026991
6,14,16,0.000000,-124.754126
6,14,18,0.000000,-141.105691
6,14,20,0.000000,-128.812928
6,14,22,0.000000,-134.848234
6,14,24,0.000000,-130.383563
6,14,26,0.000000,-133.766401
6,14,28,0.000000,-123.863307
6,14,30,0.000000,-126.968358
6,14,32,0.000000,-130.386040
6,14,34,0.000000,-132.615002
6,14,36,0.000000,-126.166296
6,14,38,0.000000,-141.117460
6,14,40,0.000000,-133.474099
6,14,42,0.000000,-127.486360
6,14,44,0.000000,-130.114758
6,14,46,0.000000,-129.239410
6,14,48,0.000000,-134.558100
6,14,50,0.000000,-127.256679
6,14,52,0.000000,-123.867238
6,14,54,0.000000,-129.151431
6,14,56,0.000000,-127.091580
6,14,58,0.000000,-125.811539
6,15,0,0.000000,-133.353188
6,15,2,0.000000,-130.041861
6,15,4,0.000000,-135.786684
6,15,6,0.000000,-126.317352
6,15,8,0.000000,-133.184782
6,15,10,0.000000,-133.071787
6,15,12,0.000000,-123.338404
6,15,14,0.000000,-131.297215
6,15,16,0.000000,-127.236486
6,15,18,0.000000,-124.150792
6,15,20,0.000000,-129.136500
6,15,22,0.000000,-131.565817
6,15,24,0.000000,-127.314838
6,15,26,0.000000,-141.547527
6,15,28,0.000000,-132.109499
6,15,30,0.000000,-124.151006
6,15,32,0.000000,-143.006676
6,15,34,0.000000,-124.750831
6,15,36,0.000000,-125.080372
6,15,38,0.000000,-137.164838
6,15,40,0.000000,-136.413617
6,15,42,0.000000,-130.045524
6,15,44,0.000000,-129.962188
6,15,46,0.000000,-129.060091
6,15,48,0.000000,-128.855767
6,15,50,0.000000,-136.140720
6,15,52,0.000000,-125.872004
6,15,54,0.000000,-147.997706
6,15,56,0.000000,-125.933006
6,15,58,0.000000,-124.484889
6,16,0,0.000000,-127.099780
6,16,2,0.000000,-133.002468
6,16,4,0.000000,-129.483975
6,16,6,0.000000,-133.631362
6,16,8,0.000000,-129.373143
6,16,10,0.000000,-126.255737
6,16,12,0.000000,-128.110414
6,16,14,0.000000,-125.244501
6,16,16,0.000000,-143.989546
6,16,18,0.000000,-134.883436
6,16,20,0.000000,-126.898049
6,16,22,0.000000,-122.322296
6,16,24,0.000000,-136.994231
6,16,26,0.000000,-141.046143
6,16,28,0.000000,-132.114762
6,16,30,0.000000,-128.140335
6,16,32,0.000000,-130.342409
6,16,34,0.000000,-133.350377
6,16,36,0.000000,-128.075106
6,16,38,0.000000,-126.333381
6,16,40,0.000000,-134.632268
6,16,42,0.000000,-138.050407
6,16,44,0.000000,-130.792977
6,16,46,0.000000,-127.464587
6,16,48,0.000000,-132.365233
6,16,50,0.000000,-144.808920
6,16,52,0.000000,-128.351998
6,16,54,0.000000,-130.006005
6,16,56,0.000000,-128.151067
6,16,58,0.000000,-128.342496
6,17,0,0.000000,-133.402138
6,17,2,0.000000,-134.854822
6,17,4,0.000000,-129.629525
6,17,6,0.000000,-134.009545
6,17,8,0.000000,-125.642970
6,17,10,0.000000,-130.399757
6,17,12,0.000000,-131.108973
6,17,14,0.000000,-135.145166
6,17,16,0.000000,-121.885002
6,17,18,0.000000,-129.996061
6,17,20,0.000000,-132.671733
6,17,22,0.000000,-136.419314
6,17,24,0.000000,-128.249924
6,17,26,0.000000,-128.425649
6,17,28,0.000000,-135.608765
6,17,30,0.000000,-126.190984
6,17,32,0.000000,-127.338711
6,17,34,0.000000,-128.925953
6,17,36,0.000000,-135.589193
6,17,38,0.000000,-128.994129
6,17,40,0.000000,-125.427035
6,17,42,0.000000,-129.457929
6,17,44,0.000000,-131.066103
6,17,46,0.000000,-137.891268
6,17,48,0.000000,-138.973775
6,17,50,0.000000,-129.512156
6,17,52,0.000000,-127.057691
6,17,54,0.000000,-130.836552
6,17,56,0.000000,-136.166308
6,17,58,0.000000,-136.479489
6,18,0,0.000000,-126.075383
6,18,2,0.000000,-135.543850
6,18,4,0.000000,-130.820950
6,18,6,0.000000,-136.460699
6,18,8,0.000000,-132.635979
6,18,10,0.000000,-125.223188
6,18,12,0.000000,-135.847449
6,18,14,0.000000,-139.977943
6,18,16,0.000000,-130.827859
6,18,18,0.000000,-142.441830
6,18,20,0.000000,-146.059850
6,18,22,0.000000,-129.901936
6,18,24,0.000000,-127.802414
6,18,26,0.000000,-148.064598
6,18,28,0.000000,-127.267228
6,18,30,0.000000,-130.303092
6,18,32,0.000000,-129.203722
6,18,34,0.000000,-130.895269
6,18,36,0.000000,-131.801022
6,18,38,0.000000,-128.343271
6,18,40,0.000000,-131.035070
6,18,42,0.000000,-127.003225
6,18,44,0.000000,-124.399347
6,18,46,0.000000,-126.077526
6,18,48,0.000000,-127.700756
6,18,50,0.000000,-127.250941
6,18,52,0.000000,-127.073239
6,18,54,0.000000,-125.522228
6,18,56,0.000000,-127.095134
6,18,58,0.000000,-127.201777
6,19,0,0.000000,-136.875827
6,19,2,0.000000,-134.459840
6,19,4,0.000000,-134.967249
6,19,6,0.000000,-126.758423
6,19,8,0.000000,-126.780692
6,19,10,0.000000,-127.070604
6,19,12,0.000000,-126.844600
6,19,14,0.000000,-129.765432
6,19,16,0.000000,-136.134239
6,19,18,0.000000,-144.940544
6,19,20,0.000000,-123.673667
6,19,22,0.000000,-142.263690
6,19,24,0.000000,-136.992393
6,19,26,0.000000,-134.958453
6,19,28,0.000000,-127.851323
6,19,30,0.000000,-131.392060
6,19,32,0.000000,-140.045303
6,19,34,0.000000,-133.534017
6,19,36,0.000000,-131.930269
6,19,38,0.000000,-128.437310
6,19,40,0.000000,-132.098757
6,19,42,0.000000,-136.760485
6,19,44,0.000000,-128.147792
6,19,46,0.000000,-138.508075
6,19,48,0.000000,-138.727651
6,19,50,0.000000,-122.269502
6,19,52,0.000000,-124.962970
6,19,54,0.000000,-137.394741
6,19,56,0.000000,-137.045196
6,19,58,0.000000,-123.629218
6,20,0,0.000000,-163.980355
6,20,2,0.000000,-130.459655
6,20,4,0.000000,-128.888603
6,20,6,0.000000,-128.096166
6,20,8,0.000000,-135.374850
6,20,10,0.000000,-126.611194
6,20,12,0.000000,-125.003187
6,20,14,0.000000,-123.317412
6,20,16,0.000000,-136.498429
6,20,18,0.000000,-126.601084
6,20,20,0.000000,-128.845877
6,20,22,0.000000,-131.591944
6,20,24,0.000000,-128.809901
6,20,26,0.000000,-129.894552
6,20,28,0.000000,-130.889300
6,20,30,0.000000,-135.436571
6,20,32,0.000000,-133.073915
6,20,34,0.000000,-132.271925
6,20,36,0.000000,-124.968240
6,20,38,0.000000,-142.200124
6,20,40,0.000000,-128.390653
6,20,42,0.000000,-135.318813
6,20,44,0.000000,-123.420797
6,20,46,0.000000,-130.539409
6,20,48,0.000000,-130.799455
6,20,50,0.000000,-125.308487
6,20,52,0.000000,-128.333543
6,20,54,0.000000,-133.779714
6,20,56,0.000000,-125.638311
6,20,58,0.000000,-129.339231
6,21,0,0.000000,-130.821312
6,21,2,0.000000,-133.502365
6,21,4,0.000000,-143.015748
6,21,6,0.000000,-125.300235
6,21,8,0.000000,-128.442835
6,21,10,0.000000,-129.109087
6,21,12,0.000000,-129.679451
6,21,14,0.000000,-136.760456
6,21,16,0.000000,-131.079474
6,21,18,0.000000,-135.210434
6,21,20,0.000000,-122.270345
6,21,22,0.000000,-132.548327
6,21,24,0.000000,-127.230021
6,21,26,0.000000,-130.919717
6,21,28,0.000000,-125.175135
6,21,30,0.000000,-139.666577
6,21,32,0.000000,-138.037392
6,21,34,0.000000,-124.514002
6,21,36,0.000000,-147.231363
6,21,38,0.000000,-129.168500
6,21,40,0.000000,-123.354132
6,21,42,0.000000,-136.752340
6,21,44,0.000000,-123.264813
6,21,46,0.000000,-123.340454
6,21,48,0.000000,-130.493588
6,21,50,0.000000,-128.310316
6,21,52,0.000000,-133.582334
6,21,54,0.000000,-134.828399
6,21,56,0.000000,-122.771050
6,21,58,0.000000,-125.593493
6,22,0,0.000000,-125.814455
6,22,2,0.000000,-140.296045
6,22,4,0.000000,-121.950831
6,22,6,0.000000,-126.165688
6,22,8,0.000000,-135.422446
6,22,10,0.000000,-129.222871
6,22,12,0.000000,-131.012796
6,22,14,0.000000,-128.995532
6,22,16,0.000000,-127.510822
6,22,18,0.000000,-129.514504
6,22,20,0.000000,-134.440679
6,22,22,0.000000,-126.683171
6,22,24,0.000000,-132.811039
6,22,26,0.000000,-124.730134
6,22,28,0.000000,-127.957094
6,22,30,0.000000,-130.562507
6,22,32,0.000000,-130.120058
6,22,34,0.000000,-131.686082
6,22,36,0.000000,-122.387020
6,22,38,0.000000,-128.548419
6,22,40,0.000000,-129.317045
6,22,42,0.000000,-126.134581
6,22,44,0.000000,-128.008681
6,22,46,0.000000,-132.021072
6,22,48,0.000000,-131.459950
6,22,50,0.000000,-127.651937
6,22,52,0.000000,-125.321395
6,22,54,0.000000,-127.732139
6,22,56,0.000000,-124.118408
6,22,58,0.000000,-134.596343
6,23,0,0.000000,-128.732404
6,23,2,0.000000,-126.667677
6,23,4,0.000000,-131.188934
6,23,6,0.000000,-128.765893
6,23,8,0.000000,-141.960811
6,23,10,0.000000,-127.608102
6,23,12,0.000000,-128.251043
6,23,14,0.000000,-143.109355
6,23,16,0.000000,-134.675638
6,23,18,0.000000,-129.827572
6,23,20,0.000000,-124.140717
6,23,22,0.000000,-141.441337
6,23,24,0.000000,-136.627675
6,23,26,0.000000,-135.592989
6,23,28,0.000000,-126.300659
6,23,30,0.000000,-134.826487
6,23,32,0.000000,-125.008377
6,23,34,0.000000,-127.343465
6,23,36,0.000000,-130.172356
6,23,38,0.000000,-133.697657
6,23,40,0.000000,-124.755334
6,23,42,0.000000,-123.424547
6,23,44,0.000000,-126.141110
6,23,46,0.000000,-133.025952
6,23,48,0.000000,-124.465009
6,23,50,0.000000,-123.102465
6,23,52,0.000000,-121.253946
6,23,54,0.000000,-132.831343
6,23,56,0.000000,-132.812642
6,23,58,0.000000,-128.433148
6,24,0,0.000000,-130.342171
6,24,2,0.000000,-133.893738
6,24,4,0.000000,-131.577079
6,24,6,0.000000,-125.806325
6,24,8,0.000000,-136.244343
6,24,10,0.000000,-132.555836
6,24,12,0.000000,-133.495575
6,24,14,0.000000,-132.140749
6,24,16,0.000000,-131.031686
6,24,18,0.000000,-136.295914
6,24,20,0.000000,-129.470542
6,24,22,0.000000,-133.655667
6,24,24,0.000000,-130.158620
6,24,26,0.000000,-125.188935
6,24,28,0.000000,-128.865562
6,24,30,0.000000,-135.883179
6,24,32,0.000000,-129.344965
6,24,34,0.000000,-132.177838
6,24,36,0.000000,-136.611028
6,24,38,0.000000,-131.561680
6,24,40,0.000000,-126.921024
6,24,42,0.000000,-125.772098
6,24,44,0.000000,-131.494704
6,24,46,0.000000,-124.587404
6,24,48,0.000000,-135.237192
6,24,50,0.000000,-128.122770
6,24,52,0.000000,-126.028854
6,24,54,0.000000,-128.508986
6,24,56,0.000000,-131.459142
6,24,58,0.000000,-130.157572
6,25,0,0.000000,-129.491883
6,25,2,0.000000,-125.024429
6,25,4,0.000000,-129.986360
6,25,6,0.000000,-137.329010
6,25,8,0.000000,-138.144334
6,25,10,0.000000,-129.582759
6,25,12,0.000000,-144.166027
6,25,14,0.000000,-127.038724
6,25,16,0.000000,-129.475559
6,25,18,0.000000,-128.224182
6,25,20,0.000000,-128.974765
6,25,22,0.000000,-130.027044
6,25,24,0.000000,-131.004231
6,25,26,0.000000,-130.559039
6,25,28,0.000000,-127.720166
6,25,30,0.000000,-136.873836
6,25,32,0.000000,-128.516686
6,25,34,0.000000,-129.488497
6,25,36,0.000000,-126.279077
6,25,38,0.000000,-135.138153
6,25,40,0.000000,-128.790232
6,25,42,0.000000,-134.003009
6,25,44,0.000000,-139.498763
6,25,46,0.000000,-139.771389
6,25,48,0.000000,-124.639893
6,25,50,0.000000,-123.708471
6,25,52,0.000000,-131.660803
6,25,54,0.000000,-127.244905
6,25,56,0.000000,-135.268369
6,25,58,0.000000,-132.951075
6,26,0,0.000000,-134.147175
6,26,2,0.000000,-127.831678
6,26,4,0.000000,-126.988504
6,26,6,0.000000,-126.643380
6,26,8,0.000000,-140.801041
6,26,10,0.000000,-137.552599
6,26,12,0.000000,-132.979798
6,26,14,0.000000,-126.824339
6,26,16,0.000000,-126.807273
6,26,18,0.000000,-131.410940
6,26,20,0.000000,-129.777070
6,26,22,0.000000,-129.714992
6,26,24,0.000000,-129.043252
6,26,26,0.000000,-125.358950
6,26,28,0.000000,-138.824995
6,26,30,0.000000,-126.132341
6,26,32,0.000000,-138.801276
6,26,34,0.000000,-127.761828
6,26,36,0.000000,-126.550094
6,26,38,0.000000,-132.058679
6,26,40,0.000000,-131.442299
6,26,42,0.000000,-132.186693
6,26,44,0.000000,-140.335738
6,26,46,0.000000,-124.544413
6,26,48,0.000000,-132.980446
6,26,50,0.000000,-129.036694
6,26,52,0.000000,-126.700524
6,26,54,0.000000,-128.454956
6,26,56,0.000000,-136.661610
6,26,58,0.000000,-129.222918
6,27,0,0.000000,-132.261745
6,27,2,0.000000,-137.962541
6,27,4,0.000000,-133.955321
6,27,6,0.000000,-136.454263
6,27,8,0.000000,-131.097499
6,27,10,0.000000,-139.290810
6,27,12,0.000000,-131.967571
6,27,14,0.000000,-126.624223
6,27,16,0.000000,-131.836187
6,27,18,0.000000,-133.927397
6,27,20,0.000000,-132.398204
6,27,22,0.000000,-130.230203
