hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.703458
4,0,2,0.000000,-131.459678
4,0,4,0.000000,-132.169616
4,0,6,0.000000,-138.949613
4,0,8,0.000000,-133.089573
4,0,10,0.000000,-127.415114
4,0,12,0.000000,-126.316789
4,0,14,0.000000,-123.051906
4,0,16,0.000000,-132.602767
4,0,18,0.000000,-125.567354
4,0,20,0.000000,-127.566056
4,0,22,0.000000,-131.327144
4,0,24,0.000000,-128.220601
4,0,26,0.000000,-125.484317
4,0,28,0.000000,-134.125856
4,0,30,0.000000,-127.263770
4,0,32,0.000000,-129.043121
4,0,34,0.000000,-135.755260
4,0,36,0.000000,-136.761173
4,0,38,0.000000,-125.198980
4,0,40,0.000000,-124.525428
4,0,42,0.000000,-125.773172
4,0,44,0.000000,-123.366203
4,0,46,0.000000,-135.095814
4,0,48,0.000000,-128.997858
4,0,50,0.000000,-139.854917
4,0,52,0.000000,-133.860168
4,0,54,0.000000,-132.184728
4,0,56,0.000000,-139.013910
4,0,58,0.000000,-127.460875
4,1,0,0.000000,-127.646868
4,1,2,0.000000,-140.767388
4,1,4,0.000000,-124.634716
4,1,6,0.000000,-127.847286
4,1,8,0.000000,-130.404010
4,1,10,0.000000,-128.620421
4,1,12,0.000000,-130.890673
4,1,14,0.000000,-132.319405
4,1,16,0.000000,-133.287755
4,1,18,0.000000,-129.250261
4,1,20,0.000000,-131.965169
4,1,22,0.000000,-124.839086
4,1,24,0.000000,-133.627589
4,1,26,0.000000,-121.927801
4,1,28,0.000000,-129.237959
4,1,30,0.000000,-128.095590
4,1,32,0.000000,-138.024236
4,1,34,0.000000,-135.255756
4,1,36,0.000000,-125.108957
4,1,38,0.000000,-132.378697
4,1,40,0.000000,-130.418722
4,1,42,0.000000,-129.359333
4,1,44,0.000000,-127.027490
4,1,46,0.000000,-129.526170
4,1,48,0.000000,-134.214863
4,1,50,0.000000,-133.859007
4,1,52,0.000000,-124.427001
4,1,54,0.000000,-129.603048
4,1,56,0.000000,-152.248921
4,1,58,0.000000,-130.006795
4,2,0,0.000000,-133.399899
4,2,2,0.000000,-135.172856
4,2,4,0.000000,-133.296641
4,2,6,0.000000,-122.532744
4,2,8,0.000000,-122.053146
4,2,10,0.000000,-127.393129
4,2,12,0.000000,-126.773291
4,2,14,0.000000,-133.747012
4,2,16,0.000000,-126.200555
4,2,18,0.000000,-131.278780
4,2,20,0.000000,-135.427852
4,2,22,0.000000,-134.384317
4,2,24,0.000000,-131.220779
4,2,26,0.000000,-145.539112
4,2,28,0.000000,-126.571494
4,2,30,0.000000,-136.476690
4,2,32,0.000000,-129.478197
4,2,34,0.000000,-135.249525
4,2,36,0.000000,-128.526784
4,2,38,0.000000,-126.483995
4,2,40,0.000000,-132.839569
4,2,42,0.000000,-139.848133
4,2,44,0.000000,-131.788846
4,2,46,0.000000,-134.037098
4,2,48,0.000000,-130.283021
4,2,50,0.000000,-125.717252
4,2,52,0.000000,-124.623062
4,2,54,0.000000,-129.221875
4,2,56,0.000000,-128.747864
4,2,58,0.000000,-122.740160
4,3,0,0.000000,-131.593994
4,3,2,0.000000,-132.673015
4,3,4,0.000000,-124.890003
4,3,6,0.000000,-126.898442
4,3,8,0.000000,-130.439079
4,3,10,0.000000,-130.512620
4,3,12,0.000000,-123.878972
4,3,14,0.000000,-129.680740
4,3,16,0.000000,-135.798710
4,3,18,0.000000,-143.365489
4,3,20,0.000000,-125.318866
4,3,22,0.000000,-135.709638
4,3,24,0.000000,-128.256973
4,3,26,0.000000,-124.503497
4,3,28,0.000000,-127.905079
4,3,30,0.000000,-129.807978
4,3,32,0.000000,-128.526586
4,3,34,0.000000,-129.237515
4,3,36,0.000000,-128.946837
4,3,38,0.000000,-136.820278
4,3,40,0.000000,-127.165848
4,3,42,0.000000,-130.218838
4,3,44,0.000000,-132.543364
4,3,46,0.000000,-131.161524
4,3,48,0.000000,-134.942937
4,3,50,0.000000,-144.402211
4,3,52,0.000000,-121.793435
4,3,54,0.000000,-126.218890
4,3,56,0.000000,-145.529952
4,3,58,0.000000,-134.675943
4,4,0,0.000000,-131.846823
4,4,2,0.000000,-133.959156
4,4,4,0.000000,-127.879917
4,4,6,0.000000,-133.313229
4,4,8,0.000000,-128.496920
4,4,10,0.000000,-132.324570
4,4,12,0.000000,-133.941202
4,4,14,0.000000,-128.865500
4,4,16,0.000000,-129.611196
4,4,18,0.000000,-125.925906
4,4,20,0.000000,-128.905005
4,4,22,0.000000,-130.009504
4,4,24,0.000000,-135.893716
4,4,26,0.000000,-130.190482
4,4,28,0.000000,-131.898774
4,4,30,0.000000,-123.105096
4,4,32,0.000000,-129.181377
4,4,34,0.000000,-133.729803
4,4,36,0.000000,-141.787136
4,4,38,0.000000,-130.848818
4,4,40,0.000000,-128.494293
4,4,42,0.000000,-135.740849
4,4,44,0.000000,-126.403311
4,4,46,0.000000,-128.558668
4,4,48,0.000000,-125.477526
4,4,50,0.000000,-131.322069
4,4,52,0.000000,-131.112494
4,4,54,0.000000,-136.796022
4,4,56,0.000000,-122.496451
4,4,58,0.000000,-125.312867
4,5,0,0.000000,-125.804854
4,5,2,0.000000,-134.802353
4,5,4,0.000000,-130.651605
4,5,6,0.000000,-134.617729
4,5,8,0.000000,-135.511305
4,5,10,0.000000,-124.742736
4,5,12,0.000000,-123.439775
4,5,14,0.000000,-130.011839
4,5,16,0.000000,-132.796813
4,5,18,0.000000,-137.711874
4,5,20,0.000000,-129.536555
4,5,22,0.000000,-128.592724
4,5,24,0.000000,-128.233815
4,5,26,0.000000,-128.605230
4,5,28,0.000000,-134.401849
4,5,30,0.000000,-129.976385
4,5,32,0.000000,-126.741339
4,5,34,0.000000,-124.005668
4,5,36,0.000000,-124.648561
4,5,38,0.000000,-128.548235
4,5,40,0.000000,-125.086430
4,5,42,0.000000,-129.638560
4,5,44,0.000000,-144.712230
4,5,46,0.000000,-139.224894
4,5,48,0.000000,-129.989846
4,5,50,0.000000,-133.252848
4,5,52,0.000000,-130.997368
4,5,54,0.000000,-144.865485
4,5,56,0.000000,-132.022357
4,5,58,0.000000,-140.010266
4,6,0,0.000000,-126.756106
4,6,2,0.000000,-123.567897
4,6,4,0.000000,-127.144199
4,6,6,0.000000,-133.307953
4,6,8,0.000000,-135.895096
4,6,10,0.000000,-128.554406
4,6,12,0.000000,-122.175886
4,6,14,0.000000,-132.341524
4,6,16,0.000000,-136.863260
4,6,18,0.000000,-124.700456
4,6,20,0.000000,-135.842052
4,6,22,0.000000,-129.205896
4,6,24,0.000000,-130.030532
4,6,26,0.000000,-133.558992
4,6,28,0.000000,-135.705134
4,6,30,0.000000,-130.703429
4,6,32,0.000000,-127.256596
4,6,34,0.000000,-135.458328
4,6,36,0.000000,-125.541964
4,6,38,0.000000,-124.175196
4,6,40,0.000000,-127.892187
4,6,42,0.000000,-128.745251
4,6,44,0.000000,-137.726512
4,6,46,0.000000,-132.639065
4,6,48,0.000000,-133.840623
4,6,50,0.000000,-128.763235
4,6,52,0.000000,-125.320851
4,6,54,0.000000,-129.127421
4,6,56,0.000000,-130.450953
4,6,58,0.000000,-124.365666
4,7,0,0.000000,-130.289879
4,7,2,0.000000,-127.166639
4,7,4,0.000000,-148.397497
4,7,6,0.000000,-126.153053
4,7,8,0.000000,-139.537800
4,7,10,0.000000,-131.765092
4,7,12,0.000000,-140.633417
4,7,14,0.000000,-129.271872
4,7,16,0.000000,-119.360081
4,7,18,0.000000,-125.516987
4,7,20,0.000000,-130.317861
4,7,22,0.000000,-135.715110
4,7,24,0.000000,-130.094963
4,7,26,0.000000,-129.335801
4,7,28,0.000000,-125.621023
4,7,30,0.000000,-125.182697
4,7,32,0.000000,-124.885316
4,7,34,0.000000,-128.874814
4,7,36,0.000000,-125.820992
4,7,38,0.000000,-125.794260
4,7,40,0.000000,-128.326627
4,7,42,0.000000,-131.734863
4,7,44,0.000000,-130.625852
4,7,46,0.000000,-134.797801
4,7,48,0.000000,-125.517355
4,7,50,0.000000,-137.541272
4,7,52,0.000000,-123.150733
4,7,54,0.000000,-133.550269
4,7,56,0.000000,-125.038730
4,7,58,0.000000,-138.976760
4,8,0,0.000000,-137.278022
4,8,2,0.000000,-134.732227
4,8,4,0.000000,-136.276574
4,8,6,0.000000,-124.177091
4,8,8,0.000000,-127.131819
4,8,10,0.000000,-130.246953
4,8,12,0.000000,-135.166814
4,8,14,0.000000,-130.906630
4,8,16,0.000000,-124.565202
4,8,18,0.000000,-126.264137
4,8,20,0.000000,-127.974744
4,8,22,0.000000,-135.234439
4,8,24,0.000000,-128.368420
4,8,26,0.000000,-140.745900
4,8,28,0.000000,-132.614746
4,8,30,0.000000,-125.022132
4,8,32,0.000000,-130.943689
4,8,34,0.000000,-130.567015
4,8,36,0.000000,-134.677398
4,8,38,0.000000,-137.751740
4,8,40,0.000000,-129.335272
4,8,42,0.000000,-127.283686
4,8,44,0.000000,-124.422296
4,8,46,0.000000,-124.034713
4,8,48,0.000000,-128.681235
4,8,50,0.000000,-126.653717
4,8,52,0.000000,-127.543304
4,8,54,0.000000,-129.512959
4,8,56,0.000000,-135.488127
4,8,58,0.000000,-131.174476
4,9,0,0.000000,-127.100787
4,9,2,0.000000,-137.973880
4,9,4,0.000000,-130.273796
4,9,6,0.000000,-127.161889
4,9,8,0.000000,-134.946021
4,9,10,0.000000,-128.954343
4,9,12,0.000000,-125.173450
4,9,14,0.000000,-126.710510
4,9,16,0.000000,-136.002118
4,9,18,0.000000,-125.033114
4,9,20,0.000000,-126.949518
4,9,22,0.000000,-135.818562
4,9,24,0.000000,-128.009616
4,9,26,0.000000,-126.504552
4,9,28,0.000000,-132.349917
4,9,30,0.000000,-125.792837
4,9,32,0.000000,-124.312043
4,9,34,0.000000,-147.022338
4,9,36,0.000000,-127.639222
4,9,38,0.000000,-120.868156
4,9,40,0.000000,-127.609750
4,9,42,0.000000,-154.427315
4,9,44,0.000000,-121.656386
4,9,46,0.000000,-126.349195
4,9,48,0.000000,-139.299259
4,9,50,0.000000,-129.373375
4,9,52,0.000000,-138.402046
4,9,54,0.000000,-126.921215
4,9,56,0.000000,-141.559724
4,9,58,0.000000,-137.692311
4,10,0,0.000000,-136.644159
4,10,2,0.000000,-124.781713
4,10,4,0.000000,-134.564486
4,10,6,0.000000,-129.081327
4,10,8,0.000000,-124.539884
4,10,10,0.000000,-130.837884
4,10,12,0.000000,-124.955164
4,10,14,0.000000,-128.146086
4,10,16,0.000000,-126.956226
4,10,18,0.000000,-129.407379
4,10,20,0.000000,-124.637185
4,10,22,0.000000,-128.025675
4,10,24,0.000000,-128.484021
4,10,26,0.000000,-130.379751
4,10,28,0.000000,-133.288699
4,10,30,0.000000,-129.916576
4,10,32,0.000000,-136.176815
4,10,34,0.000000,-124.868392
4,10,36,0.000000,-130.473405
4,10,38,0.000000,-126.205319
4,10,40,0.000000,-133.214057
4,10,42,0.000000,-124.583469
4,10,44,0.000000,-134.273888
4,10,46,0.000000,-126.450631
4,10,48,0.000000,-128.790216
4,10,50,0.000000,-135.463934
4,10,52,0.000000,-126.402228
4,10,54,0.000000,-132.797205
4,10,56,0.000000,-123.815315
4,10,58,0.000000,-128.444734
4,11,0,0.000000,-129.094126
4,11,2,0.000000,-126.400421
4,11,4,0.000000,-124.869206
4,11,6,0.000000,-124.418955
4,11,8,0.000000,-135.863224
4,11,10,0.000000,-137.436418
4,11,12,0.000000,-123.124958
4,11,14,0.000000,-130.221681
4,11,16,0.000000,-128.428031
4,11,18,0.000000,-136.673160
4,11,20,0.000000,-129.391451
4,11,22,0.000000,-123.363068
4,11,24,0.000000,-156.519366
4,11,26,0.000000,-131.576545
4,11,28,0.000000,-133.415499
4,11,30,0.000000,-133.302701
4,11,32,0.000000,-135.522306
4,11,34,0.000000,-134.340778
4,11,36,0.000000,-126.479576
4,11,38,0.000000,-129.766038
4,11,40,0.000000,-123.994261
4,11,42,0.000000,-123.217653
4,11,44,0.000000,-128.582915
4,11,46,0.000000,-130.725149
4,11,48,0.000000,-128.892774
4,11,50,0.000000,-137.660134
4,11,52,0.000000,-134.910419
4,11,54,0.000000,-133.891196
4,11,56,0.000000,-135.509460
4,11,58,0.000000,-128.122177
4,12,0,0.000000,-131.053671
4,12,2,0.000000,-139.509152
4,12,4,0.000000,-130.509158
4,12,6,0.000000,-136.440334
4,12,8,0.000000,-128.317277
4,12,10,0.000000,-128.557246
4,12,12,0.000000,-130.199112
4,12,14,0.000000,-126.515555
4,12,16,0.000000,-133.464334
4,12,18,0.000000,-133.593364
4,12,20,0.000000,-128.690381
4,12,22,0.000000,-126.784778
4,12,24,0.000000,-135.199946
4,12,26,0.000000,-134.096762
4,12,28,0.000000,-130.774606
4,12,30,0.000000,-134.295536
4,12,32,0.000000,-142.254007
4,12,34,0.000000,-131.013192
4,12,36,0.000000,-132.704586
4,12,38,0.000000,-133.696192
4,12,40,0.000000,-124.330106
4,12,42,0.000000,-127.047358
4,12,44,0.000000,-129.391445
4,12,46,0.000000,-139.476814
4,12,48,0.000000,-136.023803
4,12,50,0.000000,-129.616872
4,12,52,0.000000,-138.343553
4,12,54,0.000000,-126.283424
4,12,56,0.000000,-121.571913
4,12,58,0.000000,-128.553426
4,13,0,0.000000,-133.473126
4,13,2,0.000000,-127.327170
4,13,4,0.000000,-134.425734
4,13,6,0.000000,-125.952630
4,13,8,0.000000,-137.894831
4,13,10,0.000000,-133.268727
4,13,12,0.000000,-123.407506
4,13,14,0.000000,-124.863368
4,13,16,0.000000,-128.690750
4,13,18,0.000000,-124.159961
4,13,20,0.000000,-127.174442
4,13,22,0.000000,-140.378689
4,13,24,0.000000,-128.418336
4,13,26,0.000000,-134.774365
4,13,28,0.000000,-125.404730
4,13,30,0.000000,-123.561345
4,13,32,0.000000,-132.648692
4,13,34,0.000000,-129.451002
4,13,36,0.000000,-129.142386
4,13,38,0.000000,-125.167785
4,13,40,0.000000,-134.841735
4,13,42,0.000000,-125.052867
4,13,44,0.000000,-147.103584
4,13,46,0.000000,-142.093029
4,13,48,0.000000,-130.630034
4,13,50,0.000000,-124.746477
4,13,52,0.000000,-128.883964
4,13,54,0.000000,-124.528680
4,13,56,0.000000,-138.893151
4,13,58,0.000000,-140.550845
4,14,0,0.000000,-130.138533
4,14,2,0.000000,-138.144842
4,14,4,0.000000,-124.569751
4,14,6,0.000000,-133.076690
4,14,8,0.000000,-130.754249
4,14,10,0.000000,-124.851589
4,14,12,0.000000,-131.198089
4,14,14,0.000000,-126.182219
4,14,16,0.000000,-136.478320
4,14,18,0.000000,-136.808796
4,14,20,0.000000,-166.181781
4,14,22,0.000000,-127.979736
4,14,24,0.000000,-133.873640
4,14,26,0.000000,-123.906037
4,14,28,0.000000,-129.972263
4,14,30,0.000000,-131.455719
4,14,32,0.000000,-132.308461
4,14,34,0.000000,-138.643704
4,14,36,0.000000,-130.406189
4,14,38,0.000000,-146.954811
4,14,40,0.000000,-136.443401
4,14,42,0.000000,-129.049948
4,14,44,0.000000,-132.041622
4,14,46,0.000000,-138.566572
4,14,48,0.000000,-131.122227
4,14,50,0.000000,-132.963335
4,14,52,0.000000,-125.206807
4,14,54,0.000000,-126.640975
4,14,56,0.000000,-130.470588
4,14,58,0.000000,-124.395258
4,15,0,0.000000,-126.408615
4,15,2,0.000000,-128.248630
4,15,4,0.000000,-130.296340
4,15,6,0.000000,-130.477143
4,15,8,0.000000,-129.039264
4,15,10,0.000000,-136.517885
4,15,12,0.000000,-126.966959
4,15,14,0.000000,-123.823442
4,15,16,0.000000,-132.097174
4,15,18,0.000000,-131.761517
4,15,20,0.000000,-125.965405
4,15,22,0.000000,-137.685021
4,15,24,0.000000,-129.915248
4,15,26,0.000000,-126.331656
4,15,28,0.000000,-137.162137
4,15,30,0.000000,-129.527447
4,15,32,0.000000,-131.476517
4,15,34,0.000000,-135.516386
4,15,36,0.000000,-128.896287
4,15,38,0.000000,-132.217640
4,15,40,0.000000,-131.293338
4,15,42,0.000000,-136.320222
4,15,44,0.000000,-125.153603
4,15,46,0.000000,-123.496448
4,15,48,0.000000,-127.556105
4,15,50,0.000000,-131.533458
4,15,52,0.000000,-132.026411
4,15,54,0.000000,-133.775028
4,15,56,0.000000,-133.372561
4,15,58,0.000000,-155.877774
4,16,0,0.000000,-153.396983
4,16,2,0.000000,-129.541094
4,16,4,0.000000,-128.267820
4,16,6,0.000000,-134.365291
4,16,8,0.000000,-129.529406
4,16,10,0.000000,-126.924536
4,16,12,0.000000,-137.308460
4,16,14,0.000000,-123.538320
4,16,16,0.000000,-138.399800
4,16,18,0.000000,-130.301584
4,16,20,0.000000,-138.548897
4,16,22,0.000000,-134.387104
4,16,24,0.000000,-130.601702
4,16,26,0.000000,-129.696408
4,16,28,0.000000,-127.311302
4,16,30,0.000000,-138.049746
4,16,32,0.000000,-130.562998
4,16,34,0.000000,-136.288293
4,16,36,0.000000,-128.345790
4,16,38,0.000000,-130.931534
4,16,40,0.000000,-129.523312
4,16,42,0.000000,-129.697967
4,16,44,0.000000,-135.509801
4,16,46,0.000000,-132.860481
4,16,48,0.000000,-125.532089
4,16,50,0.000000,-130.881848
4,16,52,0.000000,-129.886860
4,16,54,0.000000,-147.080205
4,16,56,0.000000,-126.678924
4,16,58,0.000000,-127.566908
4,17,0,0.000000,-129.377082
4,17,2,0.000000,-135.541198
4,17,4,0.000000,-131.863166
4,17,6,0.000000,-122.846835
4,17,8,0.000000,-133.598686
4,17,10,0.000000,-122.255917
4,17,12,0.000000,-129.340160
4,17,14,0.000000,-125.861581
4,17,16,0.000000,-130.287024
4,17,18,0.000000,-140.300824
4,17,20,0.000000,-126.461697
4,17,22,0.000000,-135.867011
4,17,24,0.000000,-136.137368
4,17,26,0.000000,-139.415596
4,17,28,0.000000,-135.643834
4,17,30,0.000000,-130.769537
4,17,32,0.000000,-129.144951
4,17,34,0.000000,-128.280642
4,17,36,0.000000,-129.712042
4,17,38,0.000000,-131.499377
4,17,40,0.000000,-126.655150
4,17,42,0.000000,-128.534642
4,17,44,0.000000,-129.484678
4,17,46,0.000000,-131.973506
4,17,48,0.000000,-130.542728
4,17,50,0.000000,-129.068618
4,17,52,0.000000,-133.368550
4,17,54,0.000000,-129.191351
4,17,56,0.000000,-140.971862
4,17,58,0.000000,-146.666223
4,18,0,0.000000,-126.747923
4,18,2,0.000000,-124.605592
4,18,4,0.000000,-126.015012
4,18,6,0.000000,-124.847609
4,18,8,0.000000,-135.908556
4,18,10,0.000000,-131.683432
4,18,12,0.000000,-129.013076
4,18,14,0.000000,-141.146090
4,18,16,0.000000,-129.112552
4,18,18,0.000000,-135.865395
4,18,20,0.000000,-124.253994
4,18,22,0.000000,-132.963151
4,18,24,0.000000,-141.508541
4,18,26,0.000000,-126.628769
4,18,28,0.000000,-123.670029
4,18,30,0.000000,-123.678025
4,18,32,0.000000,-129.636283
4,18,34,0.000000,-129.676382
4,18,36,0.000000,-127.757916
4,18,38,0.000000,-131.151731
4,18,40,0.000000,-141.681584
4,18,42,0.000000,-126.075752
4,18,44,0.000000,-127.789297
4,18,46,0.000000,-134.006064
4,18,48,0.000000,-123.562035
4,18,50,0.000000,-130.589942
4,18,52,0.000000,-131.733091
4,18,54,0.000000,-126.210214
4,18,56,0.000000,-126.601644
4,18,58,0.000000,-134.438404
4,19,0,0.000000,-142.637522
4,19,2,0.000000,-138.024377
4,19,4,0.000000,-129.603038
4,19,6,0.000000,-138.110665
4,19,8,0.000000,-137.923257
4,19,10,0.000000,-127.776384
4,19,12,0.000000,-128.912472
4,19,14,0.000000,-135.252162
4,19,16,0.000000,-142.149329
4,19,18,0.000000,-130.177067
4,19,20,0.000000,-122.518979
4,19,22,0.000000,-126.505312
4,19,24,0.000000,-134.035088
4,19,26,0.000000,-130.643287
4,19,28,0.000000,-135.704596
4,19,30,0.000000,-129.647569
4,19,32,0.000000,-130.079552
4,19,34,0.000000,-126.170015
4,19,36,0.000000,-132.672028
4,19,38,0.000000,-127.131132
4,19,40,0.000000,-126.677615
4,19,42,0.000000,-144.112972
4,19,44,0.000000,-132.267164
4,19,46,0.000000,-125.080461
4,19,48,0.000000,-149.538628
4,19,50,0.000000,-129.657575
4,19,52,0.000000,-127.957236
4,19,54,0.000000,-135.730965
4,19,56,0.000000,-130.375952
4,19,58,0.000000,-128.969052
4,20,0,0.000000,-126.653790
4,20,2,0.000000,-125.079881
4,20,4,0.000000,-125.850824
4,20,6,0.000000,-126.658416
4,20,8,0.000000,-124.517323
4,20,10,0.000000,-131.797584
4,20,12,0.000000,-130.860551
4,20,14,0.000000,-140.009991
4,20,16,0.000000,-136.090075
4,20,18,0.000000,-127.946431
4,20,20,0.000000,-135.091674
4,20,22,0.000000,-130.914653
4,20,24,0.000000,-131.509967
4,20,26,0.000000,-142.190969
4,20,28,0.000000,-128.853920
4,20,30,0.000000,-124.121715
4,20,32,0.000000,-137.158819
4,20,34,0.000000,-134.704659
4,20,36,0.000000,-128.189385
4,20,38,0.000000,-129.243284
4,20,40,0.000000,-132.277341
4,20,42,0.000000,-147.602274
4,20,44,0.000000,-137.307955
4,20,46,0.000000,-134.725856
4,20,48,0.000000,-135.157571
4,20,50,0.000000,-128.549514
4,20,52,0.000000,-133.537831
4,20,54,0.000000,-127.014571
4,20,56,0.000000,-131.963092
4,20,58,0.000000,-127.851535
4,21,0,0.000000,-130.912544
4,21,2,0.000000,-126.536924
4,21,4,0.000000,-125.754045
4,21,6,0.000000,-129.575071
4,21,8,0.000000,-135.673356
4,21,10,0.000000,-139.474697
4,21,12,0.000000,-140.254065
4,21,14,0.000000,-121.548674
4,21,16,0.000000,-130.473650
4,21,18,0.000000,-131.615109
4,21,20,0.000000,-114.171859
4,21,22,0.000000,-127.793805
4,21,24,0.000000,-138.330296
4,21,26,0.000000,-126.623803
4,21,28,0.000000,-131.640173
4,21,30,0.000000,-123.951339
4,21,32,0.000000,-125.460408
4,21,34,0.000000,-125.882885
4,21,36,0.000000,-127.494474
4,21,38,0.000000,-124.879849
4,21,40,0.000000,-124.871539
4,21,42,0.000000,-131.643587
4,21,44,0.000000,-128.208821
4,21,46,0.000000,-141.089835
4,21,48,0.000000,-124.245840
4,21,50,0.000000,-128.052719
4,21,52,0.000000,-134.487198
4,21,54,0.000000,-129.314171
4,21,56,0.000000,-128.890973
4,21,58,0.000000,-135.606599
4,22,0,0.000000,-137.800448
4,22,2,0.000000,-120.861156
4,22,4,0.000000,-127.674910
4,22,6,0.000000,-134.752474
4,22,8,0.000000,-123.461010
4,22,10,0.000000,-124.919765
4,22,12,0.000000,-131.776228
4,22,14,0.000000,-143.945161
4,22,16,0.000000,-134.815773
4,22,18,0.000000,-136.114280
4,22,20,0.000000,-135.528714
4,22,22,0.000000,-128.685691
4,22,24,0.000000,-140.248684
4,22,26,0.000000,-130.302668
4,22,28,0.000000,-125.761208
4,22,30,0.000000,-123.810987
4,22,32,0.000000,-129.323962
4,22,34,0.000000,-125.250188
4,22,36,0.000000,-126.897179
4,22,38,0.000000,-142.879549
4,22,40,0.000000,-131.338775
4,22,42,0.000000,-132.789405
4,22,44,0.000000,-134.683458
4,22,46,0.000000,-128.517834
4,22,48,0.000000,-134.027627
4,22,50,0.000000,-123.168111
4,22,52,0.000000,-133.700832
4,22,54,0.000000,-127.485547
4,22,56,0.000000,-123.844357
4,22,58,0.000000,-131.011555
4,23,0,0.000000,-136.800232
4,23,2,0.000000,-130.748880
4,23,4,0.000000,-126.428900
4,23,6,0.000000,-138.580037
4,23,8,0.000000,-130.350187
4,23,10,0.000000,-131.813917
4,23,12,0.000000,-125.251372
4,23,14,0.000000,-129.372061
4,23,16,0.000000,-136.578652
4,23,18,0.000000,-126.541852
4,23,20,0.000000,-130.097558
4,23,22,0.000000,-133.972282
4,23,24,0.000000,-142.192586
4,23,26,0.000000,-130.696698
4,23,28,0.000000,-133.457624
4,23,30,0.000000,-131.514059
4,23,32,0.000000,-136.501453
4,23,34,0.000000,-144.313116
4,23,36,0.000000,-137.743169
4,23,38,0.000000,-133.897849
4,23,40,0.000000,-134.253230
4,23,42,0.000000,-150.069646
4,23,44,0.000000,-126.466544
4,23,46,0.000000,-127.576614
4,23,48,0.000000,-127.373873
4,23,50,0.000000,-139.552353
4,23,52,0.000000,-138.926377
4,23,54,0.000000,-134.051157
4,23,56,0.000000,-129.080774
4,23,58,0.000000,-124.553159
4,24,0,0.000000,-148.368483
4,24,2,0.000000,-131.691255
4,24,4,0.000000,-129.131452
4,24,6,0.000000,-131.453279
4,24,8,0.000000,-136.835336
4,24,10,0.000000,-130.952156
4,24,12,0.000000,-133.425194
4,24,14,0.000000,-131.821758
4,24,16,0.000000,-129.154058
4,24,18,0.000000,-138.191665
4,24,20,0.000000,-130.822562
4,24,22,0.000000,-122.487412
4,24,24,0.000000,-131.878422
4,24,26,0.000000,-128.567893
4,24,28,0.000000,-130.570626
4,24,30,0.000000,-142.388670
4,24,32,0.000000,-138.698608
4,24,34,0.000000,-124.715264
4,24,36,0.000000,-132.406262
4,24,38,0.000000,-130.421147
4,24,40,0.000000,-133.559711
4,24,42,0.000000,-130.019409
4,24,44,0.000000,-127.821690
4,24,46,0.000000,-127.389061
4,24,48,0.000000,-137.577345
4,24,50,0.000000,-128.472117
4,24,52,0.000000,-125.551440
4,24,54,0.000000,-127.031648
4,24,56,0.000000,-128.156664
4,24,58,0.000000,-136.915199
4,25,0,0.000000,-138.718050
4,25,2,0.000000,-137.529680
4,25,4,0.000000,-130.059236
4,25,6,0.000000,-126.278006
4,25,8,0.000000,-133.301859
4,25,10,0.000000,-134.024759
4,25,12,0.000000,-123.934999
4,25,14,0.000000,-129.087189
4,25,16,0.000000,-131.210864
4,25,18,0.000000,-125.811746
4,25,20,0.000000,-124.665709
4,25,22,0.000000,-126.537668
4,25,24,0.000000,-137.191524
4,25,26,0.000000,-127.299222
4,25,28,0.000000,-136.604148
4,25,30,0.000000,-132.477035
4,25,32,0.000000,-125.810978
4,25,34,0.000000,-132.269120
4,25,36,0.000000,-134.065003
4,25,38,0.000000,-133.534370
4,25,40,0.000000,-132.524240
4,25,42,0.000000,-128.525044
4,25,44,0.000000,-129.053788
4,25,46,0.000000,-126.393844
4,25,48,0.000000,-135.337101
4,25,50,0.000000,-128.107773
4,25,52,0.000000,-138.604002
4,25,54,0.000000,-130.701372
4,25,56,0.000000,-125.459245
4,25,58,0.000000,-129.032548
4,26,0,0.000000,-125.061734
4,26,2,0.000000,-122.643677
4,26,4,0.000000,-133.828393
4,26,6,0.000000,-126.532662
4,26,8,0.000000,-131.442878
4,26,10,0.000000,-135.545561
4,26,12,0.000000,-122.348147
4,26,14,0.000000,-134.462112
4,26,16,0.000000,-127.128129
4,26,18,0.000000,-124.314380
4,26,20,0.000000,-136.129094
4,26,22,0.000000,-130.513255
4,26,24,0.000000,-128.163850
4,26,26,0.000000,-136.687576
4,26,28,0.000000,-129.338662
4,26,30,0.000000,-130.573807
4,26,32,0.000000,-138.984010
4,26,34,0.000000,-124.850936
4,26,36,0.000000,-123.754011
4,26,38,0.000000,-129.730021
4,26,40,0.000000,-132.778503
4,26,42,0.000000,-134.601047
4,26,44,0.000000,-128.723421
4,26,46,0.000000,-127.137275
4,26,48,0.000000,-129.379852
4,26,50,0.000000,-134.230186
4,26,52,0.000000,-130.922981
4,26,54,0.000000,-135.389468
4,26,56,0.000000,-125.312114
4,26,58,0.000000,-126.013771
4,27,0,0.000000,-123.790037
4,27,2,0.000000,-133.870251
4,27,4,0.000000,-128.907378
4,27,6,0.000000,-124.211244
4,27,8,0.000000,-140.383246
4,27,10,0.000000,-142.148124
4,27,12,0.000000,-124.410848
4,27,14,0.000000,-130.660088
4,27,16,0.000000,-125.502128
4,27,18,0.000000,-130.276549
4,27,20,0.000000,-124.261119
4,27,22,0.000000,-136.999699
