hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.378631,-102.060000
0,0,24,0.752225,-101.560000
0,0,35,0.121818,-102.580000
0,0,45,0.495411,-101.710000
0,0,55,0.866004,-102.920000
0,1,6,0.267599,-104.760000
0,1,16,0.633192,-101.380000
0,1,27,0.003785,-103.400000
0,1,37,0.385379,-100.320000
0,1,47,0.778974,-102.990000
0,1,58,0.145566,-101.030000
0,2,8,0.543161,-100.670000
0,2,18,0.932755,-100.890000
0,2,29,0.303349,-102.990000
0,2,39,0.674942,-100.430000
0,2,50,0.042535,-100.860000
0,3,0,0.439130,-103.550000
0,3,10,0.802722,-102.560000
0,3,21,0.208318,-101.660000
0,3,31,0.608912,-101.980000
0,3,42,0.000507,-101.770000
0,3,52,0.391101,-100.920000
0,4,2,0.762694,-100.950000
0,4,13,0.131287,-100.690000
0,4,23,0.507881,-102.170000
0,4,33,0.879474,-103.090000
0,4,44,0.273068,-102.080000
0,4,54,0.641662,-101.270000
0,5,5,0.033256,-101.100000
0,5,15,0.405849,-102.990000
0,5,25,0.776443,-102.450000
0,5,36,0.175037,-102.890000
0,5,46,0.545630,-101.430000
0,5,56,0.938225,-104.250000
0,6,7,0.307817,-101.670000
0,6,17,0.677411,-99.870000
0,6,28,0.049004,-99.070000
0,6,38,0.452599,-100.910000
0,6,48,0.844193,-100.580000
0,6,59,0.245789,-101.120000
0,7,9,0.631382,-102.630000
0,7,20,0.021977,-104.560000
0,7,30,0.417571,-102.700000
0,7,40,0.814166,-103.280000
0,7,51,0.186759,-99.900000
0,8,1,0.583354,-102.550000
0,8,11,0.951947,-100.940000
0,8,22,0.354542,-103.490000
0,8,32,0.723135,-103.940000
0,8,43,0.090728,-103.240000
0,8,53,0.481322,-101.400000
0,9,3,0.848915,-99.040000
0,9,14,0.215508,-103.590000
0,9,24,0.624104,-101.470000
0,9,34,0.993697,-103.090000
0,9,45,0.364290,-101.510000
0,9,55,0.754884,-102.270000
0,10,6,0.118477,-101.360000
0,10,16,0.520072,-101.640000
0,10,26,0.887665,-98.400000
0,10,37,0.258258,-98.890000
0,10,47,0.626851,-101.690000
0,10,58,0.017446,-101.990000
0,11,8,0.417040,-100.580000
0,11,18,0.804635,-100.890000
0,11,29,0.203229,-101.260000
0,11,39,0.633826,-101.510000
0,11,49,0.999418,-100.220000
0,12,0,0.369011,-101.310000
0,12,10,0.726604,-101.420000
0,12,21,0.093197,-102.020000
0,12,31,0.465790,-101.620000
0,12,41,0.862385,-99.870000
0,12,52,0.254979,-99.670000
0,13,2,0.623572,-103.090000
0,13,12,0.991166,-102.150000
0,13,23,0.357759,-99.370000
0,13,33,0.727352,-100.560000
0,13,44,0.092945,-100.580000
0,13,54,0.482539,-102.020000
0,14,4,0.850132,-102.550000
0,14,15,0.222725,-100.510000
0,14,25,0.601318,-100.940000
0,14,35,0.965911,-100.970000
0,14,46,0.330504,-101.330000
0,14,56,0.700097,-100.350000
0,15,8,0.263759,-103.020000
0,15,20,0.302447,-101.010000
0,15,31,0.536089,-102.190000
0,15,42,0.740731,-103.740000
0,15,53,0.917370,-101.950000
0,16,5,0.097010,-101.800000
0,16,16,0.213645,-102.460000
0,16,27,0.315280,-103.090000
0,16,39,0.135956,-99.710000
0,16,51,0.090640,-101.930000
0,17,3,0.016323,-101.860000
0,17,15,0.316026,-103.180000
0,17,27,0.313712,-100.950000
0,17,39,0.172390,-100.580000
0,17,50,0.377031,-100.810000
0,18,0,0.734623,-101.820000
0,18,11,0.087215,-103.760000
0,18,21,0.453808,-102.090000
0,18,31,0.839402,-100.760000
0,18,42,0.204995,-104.360000
0,18,52,0.595590,-99.670000
0,19,2,0.954183,-100.720000
0,19,13,0.328775,-102.280000
0,19,23,0.713369,-100.260000
0,19,34,0.070962,-101.350000
0,19,44,0.430554,-102.040000
0,19,54,0.816149,-101.660000
0,20,5,0.175741,-102.660000
0,20,15,0.551334,-101.980000
0,20,25,0.908927,-100.150000
0,20,36,0.297521,-103.240000
0,20,46,0.657114,-101.980000
0,20,57,0.015707,-101.540000
0,21,7,0.376299,-102.000000
0,21,17,0.752892,-101.620000
0,21,28,0.110485,-102.450000
0,21,38,0.506079,-102.160000
0,21,48,0.889673,-100.480000
0,21,59,0.249266,-103.070000
0,22,9,0.709864,-103.730000
0,22,20,0.066456,-101.130000
0,22,30,0.429049,-101.680000
0,22,40,0.784642,-101.390000
0,22,51,0.179236,-103.740000
0,23,1,0.566830,-103.610000
0,23,11,0.928423,-101.610000
0,23,22,0.288015,-102.150000
0,23,32,0.685610,-103.280000
0,23,43,0.067204,-102.410000
0,23,53,0.428796,-102.720000
0,24,3,0.812390,-102.110000
0,24,14,0.202985,-103.040000
0,24,24,0.599579,-101.460000
0,24,34,0.974173,-104.420000
0,24,45,0.364767,-101.820000
0,24,55,0.725359,-102.820000
0,25,6,0.081952,-102.680000
0,25,16,0.446545,-102.780000
0,25,26,0.822138,-101.360000
0,25,37,0.210732,-104.540000
0,25,47,0.575325,-102.200000
0,25,57,0.934917,-101.750000
0,26,8,0.321512,-99.990000
0,26,18,0.682105,-103.160000
0,26,29,0.039697,-103.360000
0,26,39,0.433291,-101.980000
0,26,49,0.791884,-101.370000
0,27,0,0.180478,-101.470000
0,27,10,0.572073,-103.630000
0,27,20,0.937665,-101.610000
0,27,31,0.326259,-103.280000
0,27,41,0.688852,-103.830000
0,27,52,0.072446,-99.500000
0,28,2,0.456040,-103.900000
0,28,12,0.842634,-101.770000
0,28,23,0.204227,-102.000000
0,28,33,0.582820,-100.880000
0,28,43,0.963414,-104.560000
0,28,54,0.327007,-103.710000
0,29,4,0.706600,-102.710000
0,29,15,0.063193,-103.270000
0,29,25,0.450787,-103.890000
0,29,35,0.811379,-103.120000
0,29,46,0.176972,-104.270000
0,29,56,0.537565,-101.500000
0,30,6,0.900157,-103.430000
0,30,17,0.285752,-104.750000
0,30,27,0.673346,-104.980000
0,30,38,0.032938,-101.910000
0,30,48,0.416533,-105.210000
0,30,58,0.800127,-100.810000
0,31,9,0.166719,-101.700000
0,31,19,0.522312,-100.420000
0,31,29,0.907906,-102.550000
0,31,40,0.278499,-101.940000
0,31,50,0.641091,-100.910000
0,32,1,0.005684,-100.520000
0,32,11,0.367277,-103.660000
0,32,21,0.726870,-105.010000
0,32,32,0.107463,-101.330000
0,32,42,0.479056,-100.490000
0,32,52,0.835649,-103.690000
0,33,3,0.201241,-104.450000
0,33,13,0.565835,-103.530000
0,33,23,0.926427,-102.760000
0,33,34,0.295020,-100.190000
0,33,44,0.675613,-103.200000
0,33,55,0.034206,-102.990000
0,34,5,0.391799,-102.040000
0,34,15,0.777393,-103.090000
0,34,26,0.134985,-102.820000
0,34,36,0.526579,-104.620000
0,34,46,0.907173,-100.520000
0,34,57,0.299767,-102.610000
0,35,7,0.686362,-100.470000
0,35,18,0.047955,-101.580000
0,35,28,0.434548,-103.280000
0,35,38,0.795141,-103.410000
0,35,49,0.177735,-103.420000
0,35,59,0.543328,-103.870000
0,36,9,0.925921,-102.800000
0,36,20,0.288515,-102.960000
0,36,30,0.674109,-102.710000
0,36,41,0.061702,-102.870000
0,36,51,0.451297,-101.800000
0,37,1,0.811890,-104.660000
0,37,12,0.176482,-103.580000
0,37,22,0.542075,-102.580000
0,37,32,0.926669,-102.330000
0,37,43,0.311263,-99.630000
0,37,53,0.668855,-100.340000
0,38,4,0.033448,-103.880000
0,38,14,0.392041,-102.090000
0,38,24,0.773634,-102.310000
0,38,35,0.137227,-100.530000
0,38,45,0.507821,-99.460000
0,38,55,0.890414,-102.810000
0,39,6,0.276009,-103.180000
0,39,16,0.634601,-101.930000
0,39,26,0.998194,-102.020000
0,39,37,0.382788,-99.680000
0,39,47,0.738380,-99.910000
0,39,58,0.120974,-101.640000
0,40,8,0.512568,-101.380000
0,40,18,0.873161,-102.010000
0,40,29,0.234753,-102.440000
0,40,39,0.604346,-100.530000
0,40,49,0.961939,-101.630000
0,41,0,0.325531,-104.040000
0,41,10,0.704125,-104.350000
0,41,21,0.063717,-100.610000
0,41,31,0.451312,-101.290000
0,41,41,0.827906,-102.410000
0,41,52,0.220500,-103.450000
0,42,2,0.585093,-103.740000
0,42,12,0.944685,-103.160000
0,42,23,0.307278,-102.640000
0,42,33,0.675871,-101.880000
0,42,44,0.035463,-101.870000
0,42,54,0.393056,-103.430000
0,43,4,0.772650,-101.500000
0,43,15,0.134243,-100.820000
0,43,25,0.501835,-103.760000
0,43,35,0.860427,-102.250000
0,43,46,0.225020,-101.440000
0,43,56,0.616615,-103.670000
0,44,6,0.974207,-101.980000
0,44,17,0.336800,-102.260000
0,44,27,0.693392,-103.150000
0,44,38,0.047985,-100.130000
0,44,48,0.411577,-103.660000
0,44,58,0.767169,-102.970000
0,45,9,0.129762,-102.890000
0,45,19,0.497355,-102.210000
0,45,29,0.880949,-103.610000
0,45,40,0.247542,-104.380000
0,45,50,0.611135,-104.000000
0,46,0,0.967727,-100.370000
0,46,11,0.348321,-103.360000
0,46,21,0.698913,-103.720000
0,46,32,0.060505,-102.480000
0,46,42,0.428099,-103.770000
0,46,52,0.807693,-104.010000
0,47,3,0.169285,-103.810000
0,47,13,0.538878,-103.590000
0,47,23,0.917472,-101.190000
0,47,34,0.282065,-103.430000
0,47,44,0.638657,-101.630000
0,47,54,0.993249,-102.930000
0,48,5,0.352841,-104.170000
0,48,15,0.731435,-101.730000
0,48,26,0.095028,-102.790000
0,48,36,0.461621,-103.300000
0,48,46,0.825213,-102.410000
0,48,57,0.187807,-102.060000
0,49,7,0.549399,-103.740000
0,49,17,0.909992,-101.920000
0,49,28,0.274585,-101.650000
0,49,38,0.658178,-105.720000
0,49,49,0.016771,-102.140000
0,49,59,0.376364,-100.190000
0,50,9,0.731956,-99.960000
0,50,20,0.092548,-100.320000
0,50,30,0.459141,-104.060000
0,50,40,0.819734,-104.260000
0,50,51,0.182326,-103.850000
0,51,1,0.552920,-101.680000
0,51,11,0.938514,-102.550000
0,51,22,0.303106,-102.940000
0,51,32,0.669700,-101.750000
0,51,43,0.046293,-100.260000
0,51,53,0.410886,-102.440000
0,52,3,0.769478,-102.820000
0,52,14,0.151072,-101.130000
0,52,24,0.513665,-103.210000
0,52,34,0.873258,-101.040000
0,52,45,0.257851,-101.760000
0,52,55,0.641445,-102.300000
0,53,5,0.996037,-103.740000
0,53,16,0.382632,-102.950000
0,53,26,0.764225,-101.200000
0,53,37,0.127819,-100.090000
0,53,47,0.495411,-100.910000
0,53,57,0.853004,-102.540000
0,54,8,0.210596,-102.300000
0,54,18,0.581189,-101.980000
0,54,28,0.940782,-102.470000
0,54,39,0.325376,-103.140000
0,54,49,0.689969,-103.230000
0,55,0,0.050561,-102.210000
0,55,10,0.419154,-101.230000
0,55,20,0.781747,-103.010000
0,55,31,0.144340,-102.080000
0,55,41,0.537934,-103.600000
0,55,51,0.898526,-102.190000
0,56,2,0.284121,-103.030000
0,56,12,0.645713,-101.630000
0,56,23,0.026307,-103.980000
0,56,33,0.409901,-102.370000
0,56,43,0.771493,-103.610000
0,56,54,0.157088,-102.080000
0,57,4,0.525681,-103.120000
0,57,14,0.875273,-101.180000
0,57,25,0.240866,-100.590000
0,57,35,0.604458,-102.120000
0,57,45,0.961051,-102.660000
0,57,56,0.326643,-100.290000
0,58,6,0.713238,-102.290000
0,58,17,0.067830,-102.970000
0,58,27,0.427423,-103.690000
0,58,37,0.816016,-104.390000
0,58,48,0.180610,-103.450000
0,58,58,0.545202,-104.560000
0,59,8,0.907795,-103.720000
0,59,19,0.288389,-103.930000
0,59,29,0.675983,-102.290000
0,59,40,0.032575,-102.640000
0,59,50,0.395168,-102.970000
1,0,0,0.779762,-102.560000
1,0,12,0.141412,-102.220000
1,0,22,0.515005,-102.970000
1,0,32,0.890598,-102.720000
1,0,43,0.286193,-101.310000
1,0,53,0.676787,-103.570000
1,1,4,0.068382,-101.790000
1,1,14,0.455976,-100.260000
1,1,24,0.818568,-103.780000
1,1,35,0.193162,-102.500000
1,1,45,0.598757,-103.060000
1,1,55,0.966350,-102.870000
1,2,6,0.358944,-105.450000
1,2,16,0.710537,-101.550000
1,2,27,0.075130,-102.230000
1,2,37,0.468724,-102.450000
1,2,47,0.856318,-104.060000
1,2,58,0.250913,-102.260000
1,3,8,0.619505,-103.980000
1,3,18,0.988099,-101.400000
1,3,29,0.348691,-102.890000
1,3,39,0.693283,-101.760000
1,3,50,0.086878,-102.490000
1,4,0,0.461471,-103.120000
1,4,10,0.828063,-100.720000
1,4,21,0.221658,-102.440000
1,4,31,0.616253,-100.420000
1,4,41,0.990847,-100.930000
1,4,52,0.382441,-102.250000
1,5,2,0.744033,-101.150000
1,5,13,0.107626,-100.950000
1,5,23,0.481219,-100.810000
1,5,33,0.845812,-102.840000
1,5,44,0.240407,-104.360000
1,5,54,0.610000,-104.250000
1,6,4,0.976593,-99.490000
1,6,15,0.377188,-102.030000
1,6,25,0.742780,-101.480000
1,6,36,0.134375,-100.630000
1,6,46,0.535970,-103.780000
1,6,56,0.908563,-102.640000
1,7,7,0.281157,-102.650000
1,7,17,0.636749,-100.060000
1,7,28,0.031343,-102.350000
1,7,38,0.400936,-102.110000
1,7,48,0.788530,-104.220000
1,7,59,0.159123,-102.690000
1,8,9,0.531717,-102.940000
1,8,19,0.883309,-101.900000
1,8,30,0.250902,-104.000000
1,8,40,0.622495,-102.350000
1,8,50,0.986088,-102.610000
1,9,1,0.341680,-100.660000
1,9,11,0.711273,-102.680000
1,9,22,0.074866,-101.750000
1,9,32,0.444459,-102.540000
1,9,42,0.837054,-101.830000
1,9,53,0.209647,-102.850000
1,10,3,0.582240,-102.400000
1,10,13,0.973835,-102.250000
1,10,24,0.364429,-102.210000
1,10,34,0.737022,-103.340000
1,10,45,0.131617,-103.220000
1,10,55,0.509211,-104.260000
1,11,5,0.858802,-100.540000
1,11,16,0.254397,-101.630000
1,11,26,0.650991,-99.850000
1,11,37,0.025585,-102.180000
1,11,47,0.461182,-102.170000
1,11,57,0.849776,-101.320000
1,12,8,0.223369,-101.380000
1,12,18,0.619964,-100.820000
1,12,28,0.987557,-101.400000
1,12,39,0.365150,-104.100000
1,12,49,0.733744,-100.970000
1,13,0,0.104337,-104.920000
1,13,10,0.474930,-102.530000
1,13,20,0.862524,-101.370000
1,13,31,0.232117,-105.230000
1,13,41,0.611711,-103.790000
1,13,51,0.976304,-101.610000
1,14,2,0.340897,-104.670000
1,14,12,0.688488,-103.010000
1,14,23,0.037080,-102.470000
1,14,33,0.406673,-102.110000
1,14,43,0.796268,-100.330000
1,14,54,0.167861,-100.870000
1,15,4,0.538454,-102.590000
1,15,14,0.926048,-102.190000
1,15,25,0.318643,-100.570000
1,15,35,0.669234,-103.150000
1,15,46,0.061829,-102.460000
1,15,56,0.454423,-103.580000
1,16,6,0.822016,-101.980000
1,16,17,0.218611,-101.150000
1,16,27,0.616206,-103.170000
1,16,37,0.965797,-101.150000
1,16,48,0.359392,-101.340000
1,16,58,0.747986,-102.260000
1,17,9,0.139581,-100.460000
1,17,19,0.534175,-102.110000
1,17,29,0.901768,-103.800000
1,17,40,0.268361,-102.140000
1,17,50,0.656955,-100.690000
1,18,1,0.052550,-101.650000
1,18,11,0.448144,-105.010000
1,18,21,0.813737,-100.680000
1,18,32,0.217332,-101.460000
1,18,42,0.590926,-101.510000
1,18,52,0.955518,-100.700000
1,19,3,0.321111,-104.140000
1,19,13,0.691705,-102.830000
1,19,24,0.042297,-99.880000
1,19,34,0.411890,-100.080000
1,19,44,0.808485,-102.190000
1,19,55,0.177078,-101.450000
1,20,5,0.571672,-102.620000
1,20,15,0.937265,-101.040000
1,20,26,0.331859,-102.500000
1,20,36,0.694452,-101.760000
1,20,47,0.085046,-103.070000
1,20,57,0.482641,-103.330000
1,21,7,0.844234,-102.510000
1,21,18,0.215827,-105.930000
1,21,28,0.578420,-100.180000
1,21,38,0.976015,-105.030000
1,21,49,0.398611,-101.590000
1,21,59,0.763203,-101.690000
1,22,10,0.156797,-103.410000
1,22,20,0.515390,-101.960000
1,22,30,0.880983,-100.880000
1,22,41,0.276577,-102.120000
1,22,51,0.670172,-105.560000
1,23,2,0.058766,-100.210000
1,23,12,0.427360,-100.230000
1,23,22,0.816954,-102.440000
1,23,33,0.220549,-103.810000
1,23,43,0.593142,-101.680000
1,23,53,0.963735,-101.660000
1,24,4,0.357329,-105.090000
1,24,14,0.723923,-101.930000
1,24,25,0.114517,-102.530000
1,24,35,0.492110,-101.440000
1,24,45,0.884705,-99.840000
1,24,56,0.255298,-100.460000
1,25,6,0.649893,-103.390000
1,25,17,0.017486,-103.070000
1,25,27,0.376078,-105.220000
1,25,37,0.747671,-100.050000
1,25,48,0.116264,-101.440000
1,25,58,0.512859,-100.340000
1,26,8,0.879452,-99.750000
1,26,19,0.274046,-101.760000
1,26,29,0.663641,-102.690000
1,26,40,0.033234,-101.640000
1,26,50,0.402827,-103.690000
1,27,0,0.797421,-102.920000
1,27,11,0.192016,-102.080000
1,27,21,0.565609,-102.360000
1,27,31,0.935203,-103.700000
1,27,42,0.313796,-100.440000
1,27,52,0.657388,-100.820000
1,28,3,0.046982,-103.210000
1,28,13,0.445577,-101.770000
1,28,23,0.841171,-101.530000
1,28,34,0.209764,-102.270000
1,28,44,0.607359,-100.800000
1,28,54,0.974952,-101.730000
1,29,5,0.341545,-104.660000
1,29,15,0.686137,-101.740000
1,29,26,0.050730,-101.200000
1,29,36,0.447324,-102.090000
1,29,46,0.818918,-99.660000
1,29,57,0.190510,-101.000000
1,30,7,0.560103,-101.290000
1,30,17,0.917696,-102.650000
1,30,28,0.312291,-102.450000
1,30,38,0.704885,-104.500000
1,30,49,0.084479,-102.970000
1,30,59,0.476073,-101.860000
1,31,9,0.873668,-99.620000
1,31,20,0.244261,-101.420000
1,31,30,0.638855,-101.580000
1,31,41,0.010449,-101.810000
1,31,51,0.407043,-102.040000
1,32,1,0.756635,-100.300000
1,32,12,0.121228,-102.540000
1,32,22,0.503822,-100.800000
1,32,32,0.871415,-102.540000
1,32,43,0.249009,-101.520000
1,32,53,0.619602,-103.280000
1,33,3,0.988195,-103.060000
1,33,14,0.355788,-101.590000
1,33,24,0.714380,-101.360000
1,33,35,0.079973,-99.830000
1,33,45,0.443566,-104.710000
1,33,55,0.806159,-102.200000
1,34,6,0.189753,-104.250000
1,34,16,0.570346,-99.490000
1,34,26,0.962941,-103.090000
1,34,37,0.353535,-104.470000
1,34,47,0.720128,-102.750000
1,34,58,0.065720,-102.650000
1,35,8,0.434313,-102.830000
1,35,18,0.803906,-100.540000
1,35,29,0.175499,-100.430000
1,35,39,0.574094,-103.590000
1,35,49,0.962688,-104.740000
1,36,0,0.351283,-102.280000
1,36,10,0.693873,-102.450000
1,36,21,0.086468,-101.010000
1,36,31,0.456061,-100.370000
1,36,41,0.825655,-102.930000
1,36,52,0.205248,-102.920000
1,37,2,0.600843,-100.660000
1,37,12,0.994437,-102.190000
1,37,23,0.386032,-102.960000
1,37,33,0.727623,-105.690000
1,37,44,0.073215,-104.170000
1,37,54,0.469810,-101.940000
1,38,4,0.861404,-102.990000
1,38,15,0.254998,-101.340000
1,38,25,0.621591,-100.690000
1,38,35,0.986184,-104.770000
1,38,46,0.356777,-101.090000
1,38,56,0.741371,-101.290000
1,39,7,0.103964,-103.710000
1,39,17,0.476557,-103.940000
1,39,27,0.843150,-100.140000
1,39,38,0.215743,-100.200000
1,39,48,0.589337,-102.850000
1,39,58,0.982931,-100.010000
1,40,9,0.340524,-103.590000
1,40,19,0.686115,-100.150000
1,40,30,0.051708,-100.920000
1,40,40,0.450303,-101.200000
1,40,50,0.840897,-102.620000
1,41,1,0.192490,-102.620000
1,41,11,0.564083,-102.490000
1,41,21,0.953677,-100.100000
1,41,32,0.342271,-103.430000
1,41,42,0.712864,-102.710000
1,41,53,0.103458,-101.210000
1,42,3,0.477052,-103.730000
1,42,13,0.845645,-101.950000
1,42,24,0.219238,-102.720000
1,42,34,0.593832,-103.260000
1,42,44,0.986426,-103.330000
1,42,55,0.355019,-105.240000
1,43,5,0.726613,-101.460000
1,43,16,0.090205,-101.100000
1,43,26,0.461798,-99.540000
1,43,36,0.825391,-102.840000
1,43,47,0.197984,-102.140000
1,43,57,0.569578,-101.800000
1,44,7,0.939171,-99.950000
1,44,18,0.307764,-102.520000
1,44,28,0.672357,-101.420000
1,44,39,0.062951,-100.940000
1,44,49,0.433544,-101.470000
1,44,59,0.801137,-102.540000
1,45,10,0.171731,-101.750000
1,45,20,0.540323,-101.650000
1,45,30,0.908916,-101.460000
1,45,41,0.279510,-102.380000
1,45,51,0.648102,-101.500000
1,46,2,0.012695,-101.670000
1,46,12,0.386289,-103.420000
1,46,22,0.750882,-102.940000
1,46,33,0.117475,-103.440000
1,46,43,0.496068,-102.100000
1,46,53,0.887662,-102.600000
1,47,4,0.256255,-102.860000
1,47,14,0.623848,-103.090000
1,47,24,0.987441,-100.660000
1,47,35,0.377035,-102.400000
1,47,45,0.770630,-101.820000
1,47,56,0.154224,-103.010000
1,48,6,0.547818,-102.860000
1,48,16,0.914411,-103.860000
1,48,27,0.309006,-101.140000
1,48,37,0.679599,-100.020000
1,48,48,0.067193,-103.070000
1,48,58,0.458787,-101.820000
1,49,8,0.828381,-103.840000
1,49,19,0.198974,-102.470000
1,49,29,0.578567,-100.220000
1,49,39,0.945160,-101.580000
1,49,50,0.312753,-101.510000
1,50,0,0.672346,-100.680000
1,50,11,0.034938,-102.530000
1,50,21,0.435534,-103.130000
1,50,31,0.824128,-100.840000
1,50,42,0.197721,-102.340000
1,50,52,0.597316,-100.740000
1,51,2,0.987910,-101.210000
1,51,13,0.356503,-101.910000
1,51,23,0.724096,-99.450000
1,51,34,0.115690,-102.640000
1,51,44,0.513285,-103.390000
1,51,54,0.907880,-101.770000
1,52,5,0.305474,-102.910000
1,52,15,0.688068,-101.860000
1,52,26,0.079663,-101.180000
1,52,36,0.451256,-102.690000
1,52,46,0.848850,-102.650000
1,52,57,0.213443,-101.900000
1,53,7,0.610038,-101.770000
1,53,17,0.975631,-99.790000
1,53,28,0.370225,-101.560000
1,53,38,0.739819,-101.350000
1,53,49,0.131413,-101.550000
1,53,59,0.533008,-101.200000
1,54,9,0.887600,-102.510000
1,54,20,0.279194,-100.420000
1,54,30,0.640787,-102.810000
1,54,41,0.004380,-102.010000
1,54,51,0.375973,-102.840000
1,55,1,0.746566,-100.610000
1,55,12,0.111159,-104.190000
1,55,22,0.508754,-101.940000
1,55,32,0.874347,-100.860000
1,55,43,0.242940,-102.170000
1,55,53,0.638535,-101.120000
1,56,4,0.008142,-101.660000
1,56,14,0.376736,-99.300000
1,56,24,0.768330,-102.670000
1,56,35,0.135923,-102.100000
1,56,45,0.510516,-103.140000
1,56,55,0.901111,-99.130000
1,57,6,0.294705,-100.050000
1,57,16,0.677299,-102.980000
1,57,27,0.038892,-101.370000
1,57,37,0.427486,-101.210000
1,57,47,0.822081,-101.450000
1,57,58,0.197674,-102.220000
1,58,8,0.570267,-101.940000
1,58,18,0.934860,-102.340000
1,58,29,0.335455,-101.450000
1,58,39,0.730050,-104.290000
1,58,50,0.123644,-103.330000
1,59,0,0.499238,-103.350000
1,59,10,0.868830,-101.620000
1,59,21,0.262425,-103.350000
1,59,31,0.632018,-101.950000
1,59,41,0.995611,-103.490000
1,59,52,0.389205,-101.350000
2,0,2,0.776799,-101.310000
2,0,14,0.166451,-100.690000
2,0,24,0.539044,-103.490000
2,0,34,0.934639,-102.650000
2,0,45,0.306232,-102.900000
2,0,55,0.713827,-98.870000
2,1,6,0.077420,-101.480000
2,1,16,0.445013,-102.490000
2,1,26,0.841608,-102.400000
2,1,37,0.213201,-101.480000
2,1,47,0.609796,-100.680000
2,1,58,0.045393,-104.180000
2,2,8,0.415986,-99.730000
2,2,18,0.777578,-102.680000
2,2,29,0.165173,-103.000000
2,2,39,0.536766,-100.960000
2,2,49,0.902359,-101.030000
2,3,0,0.264951,-102.340000
2,3,10,0.656546,-101.880000
2,3,21,0.048140,-105.040000
2,3,31,0.446735,-100.220000
2,3,41,0.814328,-102.620000
2,3,52,0.186921,-104.290000
2,4,2,0.554514,-103.820000
2,4,12,0.945108,-101.890000
2,4,23,0.337703,-101.810000
2,4,33,0.728297,-101.620000
2,4,44,0.118891,-103.120000
2,4,54,0.514486,-100.510000
2,5,4,0.874078,-101.150000
2,5,15,0.245672,-101.150000
2,5,25,0.616265,-103.630000
2,5,36,0.007859,-102.400000
2,5,46,0.396453,-102.160000
2,5,56,0.789048,-102.870000
2,6,7,0.156641,-101.940000
2,6,17,0.528234,-101.580000
2,6,27,0.885827,-102.640000
2,6,38,0.254420,-104.290000
2,6,48,0.645014,-102.550000
2,6,59,0.001606,-103.100000
2,7,9,0.371199,-100.180000
2,7,19,0.740792,-102.210000
2,7,30,0.111386,-102.050000
2,7,40,0.504980,-100.740000
2,7,50,0.869573,-100.690000
2,8,1,0.240166,-101.860000
2,8,11,0.634760,-101.410000
2,8,22,0.013354,-101.680000
2,8,32,0.388947,-101.930000
2,8,42,0.753541,-101.070000
2,8,53,0.123134,-101.580000
2,9,3,0.487726,-101.630000
2,9,13,0.878321,-103.690000
2,9,24,0.246913,-101.340000
2,9,34,0.619507,-101.150000
2,9,44,0.990100,-100.350000
2,9,55,0.385695,-99.400000
2,10,5,0.775289,-101.930000
2,10,16,0.125881,-100.860000
2,10,26,0.504474,-101.510000
2,10,36,0.875068,-101.680000
2,10,47,0.243661,-102.720000
2,10,57,0.616254,-102.220000
2,11,7,0.984847,-101.740000
2,11,18,0.350440,-101.610000
2,11,28,0.730033,-101.870000
2,11,39,0.095626,-103.710000
2,11,49,0.471220,-102.760000
2,11,59,0.866815,-102.120000
2,12,10,0.249408,-101.880000
2,12,20,0.640003,-100.520000
2,12,31,0.032597,-99.980000
2,12,41,0.398190,-100.850000
2,12,51,0.767783,-102.090000
2,13,2,0.132376,-101.540000
2,13,12,0.534971,-99.430000
2,13,22,0.896564,-101.730000
2,13,33,0.292159,-103.260000
2,13,43,0.683753,-104.160000
2,13,54,0.049345,-100.000000
2,14,4,0.418939,-100.450000
2,14,14,0.810533,-102.550000
2,14,25,0.207128,-102.360000
2,14,35,0.576721,-101.790000
2,14,45,0.964315,-102.600000
2,14,56,0.337908,-102.140000
2,15,6,0.702501,-100.620000
2,15,17,0.069094,-102.140000
2,15,27,0.438687,-100.640000
2,15,37,0.807280,-101.530000
2,15,48,0.203875,-100.690000
2,15,58,0.613471,-100.940000
2,16,8,0.997064,-100.880000
2,16,19,0.369657,-102.970000
2,16,29,0.733250,-102.320000
2,16,40,0.123845,-101.330000
2,16,50,0.504438,-100.380000
2,17,0,0.894032,-98.440000
2,17,11,0.289627,-101.590000
2,17,21,0.682221,-100.350000
2,17,32,0.044814,-101.170000
2,17,42,0.429408,-100.620000
2,17,52,0.796001,-101.020000
2,18,3,0.170594,-100.040000
2,18,13,0.565189,-102.500000
2,18,23,0.930781,-102.080000
2,18,34,0.325377,-101.750000
2,18,44,0.679969,-100.890000
2,18,55,0.044561,-100.300000
2,19,5,0.414155,-101.470000
2,19,15,0.813750,-102.020000
2,19,26,0.199343,-100.610000
2,19,36,0.602938,-99.330000
2,19,46,0.968531,-99.770000
2,19,57,0.340125,-101.170000
2,20,7,0.707717,-104.280000
2,20,18,0.074310,-100.860000
2,20,28,0.445904,-101.500000
2,20,38,0.800496,-103.690000
2,20,49,0.173089,-101.520000
2,20,59,0.570684,-103.680000
2,21,9,0.936277,-103.130000
2,21,20,0.325871,-101.850000
2,21,30,0.689464,-104.200000
2,21,41,0.079058,-104.350000
2,21,51,0.451651,-100.460000
2,22,1,0.886248,-101.610000
2,22,12,0.263842,-102.020000
2,22,22,0.636435,-102.150000
2,22,33,0.025029,-102.720000
