hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.243438
1,0,2,0.000000,-123.365265
1,0,4,0.000000,-119.071386
1,0,6,0.000000,-129.915756
1,0,8,0.000000,-126.694964
1,0,10,0.000000,-130.284477
1,0,12,0.000000,-127.417385
1,0,14,0.000000,-127.655574
1,0,16,0.000000,-133.467961
1,0,18,0.000000,-129.812106
1,0,20,0.000000,-128.122317
1,0,22,0.000000,-133.386539
1,0,24,0.000000,-126.886588
1,0,26,0.000000,-154.927218
1,0,28,0.000000,-124.544246
1,0,30,0.000000,-131.482001
1,0,32,0.000000,-133.793173
1,0,34,0.000000,-123.699377
1,0,36,0.000000,-128.439335
1,0,38,0.000000,-126.242284
1,0,40,0.000000,-128.799751
1,0,42,0.000000,-128.865308
1,0,44,0.000000,-127.057323
1,0,46,0.000000,-129.107990
1,0,48,0.000000,-130.801764
1,0,50,0.000000,-132.984537
1,0,52,0.000000,-121.820846
1,0,54,0.000000,-124.834922
1,0,56,0.000000,-143.076718
1,0,58,0.000000,-120.385653
1,1,0,0.000000,-127.633870
1,1,2,0.000000,-125.479452
1,1,4,0.000000,-122.477762
1,1,6,0.000000,-128.158218
1,1,8,0.000000,-122.475133
1,1,10,0.000000,-130.701156
1,1,12,0.000000,-132.232935
1,1,14,0.000000,-124.170629
1,1,16,0.000000,-122.010115
1,1,18,0.000000,-130.071630
1,1,20,0.000000,-122.901624
1,1,22,0.000000,-126.516909
1,1,24,0.000000,-131.149290
1,1,26,0.000000,-123.260426
1,1,28,0.000000,-124.802413
1,1,30,0.000000,-130.198081
1,1,32,0.000000,-136.791371
1,1,34,0.000000,-128.240294
1,1,36,0.000000,-124.845261
1,1,38,0.000000,-132.820846
1,1,40,0.000000,-123.279706
1,1,42,0.000000,-126.289316
1,1,44,0.000000,-127.299953
1,1,46,0.000000,-124.123430
1,1,48,0.000000,-128.074194
1,1,50,0.000000,-123.571363
1,1,52,0.000000,-123.752799
1,1,54,0.000000,-122.438394
1,1,56,0.000000,-127.232953
1,1,58,0.000000,-135.109748
1,2,0,0.000000,-136.372459
1,2,2,0.000000,-139.175382
1,2,4,0.000000,-130.328910
1,2,6,0.000000,-123.323565
1,2,8,0.000000,-128.099999
1,2,10,0.000000,-135.581661
1,2,12,0.000000,-131.380652
1,2,14,0.000000,-127.373079
1,2,16,0.000000,-123.692330
1,2,18,0.000000,-124.473911
1,2,20,0.000000,-140.762615
1,2,22,0.000000,-129.226378
1,2,24,0.000000,-120.049276
1,2,26,0.000000,-130.933868
1,2,28,0.000000,-129.468752
1,2,30,0.000000,-123.992537
1,2,32,0.000000,-126.435214
1,2,34,0.000000,-128.443865
1,2,36,0.000000,-120.499393
1,2,38,0.000000,-129.760206
1,2,40,0.000000,-129.809207
1,2,42,0.000000,-122.611545
1,2,44,0.000000,-141.176891
1,2,46,0.000000,-126.374460
1,2,48,0.000000,-130.301260
1,2,50,0.000000,-121.191355
1,2,52,0.000000,-144.419090
1,2,54,0.000000,-124.632541
1,2,56,0.000000,-119.781953
1,2,58,0.000000,-126.552587
1,3,0,0.000000,-121.118868
1,3,2,0.000000,-137.177242
1,3,4,0.000000,-127.050701
1,3,6,0.000000,-127.391886
1,3,8,0.000000,-123.084805
1,3,10,0.000000,-124.368579
1,3,12,0.000000,-136.478889
1,3,14,0.000000,-136.712502
1,3,16,0.000000,-137.132832
1,3,18,0.000000,-127.877407
1,3,20,0.000000,-125.400952
1,3,22,0.000000,-127.136096
1,3,24,0.000000,-128.765018
1,3,26,0.000000,-140.269521
1,3,28,0.000000,-122.824115
1,3,30,0.000000,-132.019780
1,3,32,0.000000,-127.442376
1,3,34,0.000000,-122.331364
1,3,36,0.000000,-128.747442
1,3,38,0.000000,-128.207913
1,3,40,0.000000,-124.262270
1,3,42,0.000000,-124.570070
1,3,44,0.000000,-128.699441
1,3,46,0.000000,-121.679552
1,3,48,0.000000,-123.014767
1,3,50,0.000000,-123.863183
1,3,52,0.000000,-120.065982
1,3,54,0.000000,-125.633136
1,3,56,0.000000,-129.916424
1,3,58,0.000000,-125.295995
1,4,0,0.000000,-125.564930
1,4,2,0.000000,-125.031332
1,4,4,0.000000,-127.244268
1,4,6,0.000000,-128.030377
1,4,8,0.000000,-122.939109
1,4,10,0.000000,-118.902582
1,4,12,0.000000,-128.737799
1,4,14,0.000000,-129.620218
1,4,16,0.000000,-128.112550
1,4,18,0.000000,-125.411559
1,4,20,0.000000,-128.464370
1,4,22,0.000000,-126.082343
1,4,24,0.000000,-124.061138
1,4,26,0.000000,-126.602260
1,4,28,0.000000,-121.962532
1,4,30,0.000000,-126.980657
1,4,32,0.000000,-126.682175
1,4,34,0.000000,-124.937645
1,4,36,0.000000,-134.537855
1,4,38,0.000000,-125.976295
1,4,40,0.000000,-124.452141
1,4,42,0.000000,-130.977211
1,4,44,0.000000,-129.899312
1,4,46,0.000000,-122.562778
1,4,48,0.000000,-126.676626
1,4,50,0.000000,-122.900601
1,4,52,0.000000,-135.835572
1,4,54,0.000000,-125.664997
1,4,56,0.000000,-131.866390
1,4,58,0.000000,-132.076540
1,5,0,0.000000,-128.238560
1,5,2,0.000000,-128.323676
1,5,4,0.000000,-125.674797
1,5,6,0.000000,-123.783456
1,5,8,0.000000,-118.786511
1,5,10,0.000000,-138.283195
1,5,12,0.000000,-123.337831
1,5,14,0.000000,-125.194803
1,5,16,0.000000,-134.189556
1,5,18,0.000000,-126.300144
1,5,20,0.000000,-127.213905
1,5,22,0.000000,-123.154949
1,5,24,0.000000,-125.777802
1,5,26,0.000000,-138.853679
1,5,28,0.000000,-130.630179
1,5,30,0.000000,-123.031643
1,5,32,0.000000,-121.638008
1,5,34,0.000000,-128.351904
1,5,36,0.000000,-136.758687
1,5,38,0.000000,-123.892855
1,5,40,0.000000,-128.006373
1,5,42,0.000000,-129.736473
1,5,44,0.000000,-126.461487
1,5,46,0.000000,-127.413337
1,5,48,0.000000,-136.817419
1,5,50,0.000000,-135.343033
1,5,52,0.000000,-120.469308
1,5,54,0.000000,-122.416376
1,5,56,0.000000,-126.832594
1,5,58,0.000000,-120.799442
1,6,0,0.000000,-130.736139
1,6,2,0.000000,-137.782333
1,6,4,0.000000,-133.957499
1,6,6,0.000000,-128.395958
1,6,8,0.000000,-128.129475
1,6,10,0.000000,-125.519854
1,6,12,0.000000,-122.189537
1,6,14,0.000000,-121.330796
1,6,16,0.000000,-121.990419
1,6,18,0.000000,-122.742942
1,6,20,0.000000,-134.746988
1,6,22,0.000000,-135.617925
1,6,24,0.000000,-134.938605
1,6,26,0.000000,-128.229256
1,6,28,0.000000,-131.450219
1,6,30,0.000000,-135.800941
1,6,32,0.000000,-127.497678
1,6,34,0.000000,-124.200051
1,6,36,0.000000,-126.897448
1,6,38,0.000000,-123.662066
1,6,40,0.000000,-125.176292
1,6,42,0.000000,-124.927882
1,6,44,0.000000,-131.206264
1,6,46,0.000000,-128.485975
1,6,48,0.000000,-124.952080
1,6,50,0.000000,-128.562891
1,6,52,0.000000,-126.757395
1,6,54,0.000000,-129.835407
1,6,56,0.000000,-127.343896
1,6,58,0.000000,-129.420217
1,7,0,0.000000,-121.802221
1,7,2,0.000000,-123.246787
1,7,4,0.000000,-125.215150
1,7,6,0.000000,-128.197782
1,7,8,0.000000,-127.070663
1,7,10,0.000000,-139.655129
1,7,12,0.000000,-132.160763
1,7,14,0.000000,-128.781401
1,7,16,0.000000,-127.557385
1,7,18,0.000000,-129.783240
1,7,20,0.000000,-132.578236
1,7,22,0.000000,-123.555405
1,7,24,0.000000,-127.213439
1,7,26,0.000000,-125.950467
1,7,28,0.000000,-120.463572
1,7,30,0.000000,-120.889090
1,7,32,0.000000,-122.350779
1,7,34,0.000000,-131.526016
1,7,36,0.000000,-139.896979
1,7,38,0.000000,-126.485740
1,7,40,0.000000,-138.343872
1,7,42,0.000000,-134.171065
1,7,44,0.000000,-123.094979
1,7,46,0.000000,-131.299074
1,7,48,0.000000,-122.833864
1,7,50,0.000000,-135.977680
1,7,52,0.000000,-127.148798
1,7,54,0.000000,-129.311421
1,7,56,0.000000,-121.364328
1,7,58,0.000000,-135.409007
1,8,0,0.000000,-123.265679
1,8,2,0.000000,-126.633933
1,8,4,0.000000,-153.450338
1,8,6,0.000000,-122.833588
1,8,8,0.000000,-144.637748
1,8,10,0.000000,-141.032458
1,8,12,0.000000,-122.227929
1,8,14,0.000000,-122.543384
1,8,16,0.000000,-127.374323
1,8,18,0.000000,-124.779994
1,8,20,0.000000,-127.588034
1,8,22,0.000000,-129.625043
1,8,24,0.000000,-130.449831
1,8,26,0.000000,-126.851756
1,8,28,0.000000,-136.873204
1,8,30,0.000000,-120.990815
1,8,32,0.000000,-129.877229
1,8,34,0.000000,-128.854448
1,8,36,0.000000,-128.251476
1,8,38,0.000000,-125.674564
1,8,40,0.000000,-127.334420
1,8,42,0.000000,-126.269563
1,8,44,0.000000,-127.085721
1,8,46,0.000000,-124.606725
1,8,48,0.000000,-144.233449
1,8,50,0.000000,-126.777263
1,8,52,0.000000,-124.035646
1,8,54,0.000000,-119.041597
1,8,56,0.000000,-123.766910
1,8,58,0.000000,-131.705682
1,9,0,0.000000,-123.026956
1,9,2,0.000000,-126.479218
1,9,4,0.000000,-134.741553
1,9,6,0.000000,-120.793856
1,9,8,0.000000,-132.071480
1,9,10,0.000000,-133.525149
1,9,12,0.000000,-130.423637
1,9,14,0.000000,-118.836629
1,9,16,0.000000,-130.927750
1,9,18,0.000000,-131.139427
1,9,20,0.000000,-126.752515
1,9,22,0.000000,-128.617673
1,9,24,0.000000,-130.049602
1,9,26,0.000000,-125.865906
1,9,28,0.000000,-127.281317
1,9,30,0.000000,-144.261033
1,9,32,0.000000,-124.313842
1,9,34,0.000000,-131.318791
1,9,36,0.000000,-123.470942
1,9,38,0.000000,-125.062673
1,9,40,0.000000,-128.647507
1,9,42,0.000000,-128.989407
1,9,44,0.000000,-130.590364
1,9,46,0.000000,-129.829360
1,9,48,0.000000,-134.674348
1,9,50,0.000000,-144.774464
1,9,52,0.000000,-124.308901
1,9,54,0.000000,-124.569198
1,9,56,0.000000,-146.670426
1,9,58,0.000000,-133.490206
1,10,0,0.000000,-124.450865
1,10,2,0.000000,-141.083747
1,10,4,0.000000,-121.357539
1,10,6,0.000000,-123.827620
1,10,8,0.000000,-121.081117
1,10,10,0.000000,-129.445988
1,10,12,0.000000,-128.617744
1,10,14,0.000000,-139.886836
1,10,16,0.000000,-124.026207
1,10,18,0.000000,-125.719027
1,10,20,0.000000,-123.942977
1,10,22,0.000000,-127.745177
1,10,24,0.000000,-135.729626
1,10,26,0.000000,-139.781761
1,10,28,0.000000,-125.831350
1,10,30,0.000000,-126.229321
1,10,32,0.000000,-132.378538
1,10,34,0.000000,-117.478489
1,10,36,0.000000,-127.265754
1,10,38,0.000000,-126.957342
1,10,40,0.000000,-124.657137
1,10,42,0.000000,-132.929444
1,10,44,0.000000,-118.644081
1,10,46,0.000000,-127.836694
1,10,48,0.000000,-121.593089
1,10,50,0.000000,-123.509611
1,10,52,0.000000,-135.583005
1,10,54,0.000000,-135.068539
1,10,56,0.000000,-117.759212
1,10,58,0.000000,-129.940252
1,11,0,0.000000,-126.497080
1,11,2,0.000000,-126.433884
1,11,4,0.000000,-125.434709
1,11,6,0.000000,-133.705994
1,11,8,0.000000,-122.180377
1,11,10,0.000000,-130.269140
1,11,12,0.000000,-133.284768
1,11,14,0.000000,-131.566347
1,11,16,0.000000,-119.004969
1,11,18,0.000000,-123.454107
1,11,20,0.000000,-120.086055
1,11,22,0.000000,-122.401458
1,11,24,0.000000,-126.335328
1,11,26,0.000000,-121.189266
1,11,28,0.000000,-132.280542
1,11,30,0.000000,-120.887095
1,11,32,0.000000,-122.713649
1,11,34,0.000000,-122.420760
1,11,36,0.000000,-123.221018
1,11,38,0.000000,-125.356139
1,11,40,0.000000,-120.246131
1,11,42,0.000000,-120.637738
1,11,44,0.000000,-124.571275
1,11,46,0.000000,-123.719971
1,11,48,0.000000,-121.340879
1,11,50,0.000000,-129.837027
1,11,52,0.000000,-123.071501
1,11,54,0.000000,-141.820461
1,11,56,0.000000,-127.808683
1,11,58,0.000000,-130.213141
1,12,0,0.000000,-134.003161
1,12,2,0.000000,-129.538780
1,12,4,0.000000,-122.431112
1,12,6,0.000000,-138.780780
1,12,8,0.000000,-124.800456
1,12,10,0.000000,-120.166923
1,12,12,0.000000,-127.529295
1,12,14,0.000000,-132.107882
1,12,16,0.000000,-127.189161
1,12,18,0.000000,-123.283779
1,12,20,0.000000,-130.014021
1,12,22,0.000000,-122.614916
1,12,24,0.000000,-124.433640
1,12,26,0.000000,-122.590032
1,12,28,0.000000,-125.137669
1,12,30,0.000000,-124.320293
1,12,32,0.000000,-120.525140
1,12,34,0.000000,-124.537791
1,12,36,0.000000,-130.535494
1,12,38,0.000000,-134.897333
1,12,40,0.000000,-121.726295
1,12,42,0.000000,-124.505804
1,12,44,0.000000,-125.690344
1,12,46,0.000000,-128.622333
1,12,48,0.000000,-127.904749
1,12,50,0.000000,-147.824341
1,12,52,0.000000,-126.223360
1,12,54,0.000000,-141.330065
1,12,56,0.000000,-122.013367
1,12,58,0.000000,-130.416084
1,13,0,0.000000,-125.979935
1,13,2,0.000000,-129.659295
1,13,4,0.000000,-129.855202
1,13,6,0.000000,-144.057233
1,13,8,0.000000,-128.988851
1,13,10,0.000000,-129.260654
1,13,12,0.000000,-137.841706
1,13,14,0.000000,-128.688875
1,13,16,0.000000,-122.518201
1,13,18,0.000000,-131.024333
1,13,20,0.000000,-133.098160
1,13,22,0.000000,-128.901852
1,13,24,0.000000,-130.040705
1,13,26,0.000000,-128.089599
1,13,28,0.000000,-127.448494
1,13,30,0.000000,-121.342329
1,13,32,0.000000,-123.394029
1,13,34,0.000000,-127.547211
1,13,36,0.000000,-122.093900
1,13,38,0.000000,-126.619576
1,13,40,0.000000,-125.206206
1,13,42,0.000000,-124.347123
1,13,44,0.000000,-142.268170
1,13,46,0.000000,-125.860451
1,13,48,0.000000,-122.882677
1,13,50,0.000000,-120.101548
1,13,52,0.000000,-123.782568
1,13,54,0.000000,-123.802774
1,13,56,0.000000,-132.168455
1,13,58,0.000000,-125.828677
1,14,0,0.000000,-145.091291
1,14,2,0.000000,-126.093340
1,14,4,0.000000,-126.747817
1,14,6,0.000000,-136.260854
1,14,8,0.000000,-131.512445
1,14,10,0.000000,-121.413330
1,14,12,0.000000,-127.498519
1,14,14,0.000000,-147.411271
1,14,16,0.000000,-133.370400
1,14,18,0.000000,-133.662039
1,14,20,0.000000,-125.257282
1,14,22,0.000000,-135.058398
1,14,24,0.000000,-127.050001
1,14,26,0.000000,-126.336747
1,14,28,0.000000,-134.470436
1,14,30,0.000000,-128.573892
1,14,32,0.000000,-125.543534
1,14,34,0.000000,-136.417286
1,14,36,0.000000,-125.693958
1,14,38,0.000000,-124.963246
1,14,40,0.000000,-141.013425
1,14,42,0.000000,-131.321614
1,14,44,0.000000,-126.337777
1,14,46,0.000000,-132.518872
1,14,48,0.000000,-142.251921
1,14,50,0.000000,-133.517440
1,14,52,0.000000,-130.936812
1,14,54,0.000000,-132.995373
1,14,56,0.000000,-126.659402
1,14,58,0.000000,-126.165910
1,15,0,0.000000,-133.498778
1,15,2,0.000000,-132.768554
1,15,4,0.000000,-135.270736
1,15,6,0.000000,-122.849090
1,15,8,0.000000,-126.990435
1,15,10,0.000000,-129.389205
1,15,12,0.000000,-121.035580
1,15,14,0.000000,-130.269047
1,15,16,0.000000,-128.104222
1,15,18,0.000000,-124.587596
1,15,20,0.000000,-128.844468
1,15,22,0.000000,-152.914456
1,15,24,0.000000,-123.918040
1,15,26,0.000000,-126.533521
1,15,28,0.000000,-130.433975
1,15,30,0.000000,-126.722233
1,15,32,0.000000,-128.884618
1,15,34,0.000000,-123.287661
1,15,36,0.000000,-136.580872
1,15,38,0.000000,-134.209628
1,15,40,0.000000,-130.749252
1,15,42,0.000000,-126.398185
1,15,44,0.000000,-128.457068
1,15,46,0.000000,-140.408556
1,15,48,0.000000,-128.264374
1,15,50,0.000000,-120.545858
1,15,52,0.000000,-138.140490
1,15,54,0.000000,-118.308452
1,15,56,0.000000,-124.758328
1,15,58,0.000000,-129.571657
1,16,0,0.000000,-129.542363
1,16,2,0.000000,-132.814766
1,16,4,0.000000,-136.063346
1,16,6,0.000000,-125.647168
1,16,8,0.000000,-142.713716
1,16,10,0.000000,-124.642564
1,16,12,0.000000,-122.022481
1,16,14,0.000000,-127.105608
1,16,16,0.000000,-136.027482
1,16,18,0.000000,-125.621140
1,16,20,0.000000,-124.711128
1,16,22,0.000000,-126.773509
1,16,24,0.000000,-118.106575
1,16,26,0.000000,-120.940051
1,16,28,0.000000,-121.819771
1,16,30,0.000000,-124.793576
1,16,32,0.000000,-124.434348
1,16,34,0.000000,-132.063680
1,16,36,0.000000,-125.544710
1,16,38,0.000000,-136.966838
1,16,40,0.000000,-124.760488
1,16,42,0.000000,-124.082627
1,16,44,0.000000,-136.378336
1,16,46,0.000000,-138.063370
1,16,48,0.000000,-131.379534
1,16,50,0.000000,-125.257637
1,16,52,0.000000,-120.567571
1,16,54,0.000000,-142.950540
1,16,56,0.000000,-141.272491
1,16,58,0.000000,-125.988094
1,17,0,0.000000,-132.232297
1,17,2,0.000000,-131.331010
1,17,4,0.000000,-143.949097
1,17,6,0.000000,-133.978200
1,17,8,0.000000,-124.405356
1,17,10,0.000000,-133.056792
1,17,12,0.000000,-123.295187
1,17,14,0.000000,-118.104264
1,17,16,0.000000,-122.774633
1,17,18,0.000000,-129.056104
1,17,20,0.000000,-124.541723
1,17,22,0.000000,-119.590636
1,17,24,0.000000,-123.221945
1,17,26,0.000000,-125.294017
1,17,28,0.000000,-136.325838
1,17,30,0.000000,-126.967749
1,17,32,0.000000,-130.839534
1,17,34,0.000000,-128.523713
1,17,36,0.000000,-128.390694
1,17,38,0.000000,-121.875026
1,17,40,0.000000,-123.223970
1,17,42,0.000000,-126.786397
1,17,44,0.000000,-127.784460
1,17,46,0.000000,-124.117412
1,17,48,0.000000,-129.961363
1,17,50,0.000000,-124.805504
1,17,52,0.000000,-137.437734
1,17,54,0.000000,-135.093228
1,17,56,0.000000,-124.914516
1,17,58,0.000000,-120.912686
1,18,0,0.000000,-127.960480
1,18,2,0.000000,-124.947653
1,18,4,0.000000,-129.078961
1,18,6,0.000000,-137.255909
1,18,8,0.000000,-125.326330
1,18,10,0.000000,-132.799719
1,18,12,0.000000,-124.259124
1,18,14,0.000000,-131.295341
1,18,16,0.000000,-129.251297
1,18,18,0.000000,-118.010084
1,18,20,0.000000,-125.064292
1,18,22,0.000000,-123.683542
1,18,24,0.000000,-125.066325
1,18,26,0.000000,-125.286973
1,18,28,0.000000,-119.683945
1,18,30,0.000000,-130.229691
1,18,32,0.000000,-130.961133
1,18,34,0.000000,-131.129840
1,18,36,0.000000,-125.605741
1,18,38,0.000000,-137.387458
1,18,40,0.000000,-122.145375
1,18,42,0.000000,-123.686027
1,18,44,0.000000,-133.493649
1,18,46,0.000000,-128.986822
1,18,48,0.000000,-133.169142
1,18,50,0.000000,-123.360109
1,18,52,0.000000,-118.983114
1,18,54,0.000000,-136.397224
1,18,56,0.000000,-121.078744
1,18,58,0.000000,-131.044720
1,19,0,0.000000,-127.739004
1,19,2,0.000000,-127.179081
1,19,4,0.000000,-125.730797
1,19,6,0.000000,-126.997808
1,19,8,0.000000,-124.718302
1,19,10,0.000000,-128.886586
1,19,12,0.000000,-125.718336
1,19,14,0.000000,-127.877476
1,19,16,0.000000,-135.301435
1,19,18,0.000000,-126.901259
1,19,20,0.000000,-131.531063
1,19,22,0.000000,-124.503726
1,19,24,0.000000,-120.838644
1,19,26,0.000000,-141.733768
1,19,28,0.000000,-144.752648
1,19,30,0.000000,-127.653890
1,19,32,0.000000,-135.369167
1,19,34,0.000000,-126.449738
1,19,36,0.000000,-140.814018
1,19,38,0.000000,-135.602361
1,19,40,0.000000,-124.732628
1,19,42,0.000000,-130.117559
1,19,44,0.000000,-130.092245
1,19,46,0.000000,-124.723643
1,19,48,0.000000,-125.482335
1,19,50,0.000000,-124.536811
1,19,52,0.000000,-132.978546
1,19,54,0.000000,-137.390357
1,19,56,0.000000,-136.406727
1,19,58,0.000000,-145.696620
1,20,0,0.000000,-127.662578
1,20,2,0.000000,-137.327568
1,20,4,0.000000,-121.357881
1,20,6,0.000000,-160.065456
1,20,8,0.000000,-122.467102
1,20,10,0.000000,-119.534706
1,20,12,0.000000,-133.853476
1,20,14,0.000000,-127.878704
1,20,16,0.000000,-129.910493
1,20,18,0.000000,-124.753411
1,20,20,0.000000,-131.110727
1,20,22,0.000000,-123.985316
1,20,24,0.000000,-128.763983
1,20,26,0.000000,-126.007054
1,20,28,0.000000,-125.919650
1,20,30,0.000000,-123.672494
1,20,32,0.000000,-128.799320
1,20,34,0.000000,-129.340798
1,20,36,0.000000,-129.967195
1,20,38,0.000000,-142.140881
1,20,40,0.000000,-125.236062
1,20,42,0.000000,-132.495989
1,20,44,0.000000,-130.080523
1,20,46,0.000000,-131.555975
1,20,48,0.000000,-123.789851
1,20,50,0.000000,-123.141193
1,20,52,0.000000,-125.074251
1,20,54,0.000000,-138.168847
1,20,56,0.000000,-125.646632
1,20,58,0.000000,-126.314068
1,21,0,0.000000,-118.898915
1,21,2,0.000000,-128.228509
1,21,4,0.000000,-128.973402
1,21,6,0.000000,-131.758891
1,21,8,0.000000,-134.956387
1,21,10,0.000000,-129.368532
1,21,12,0.000000,-122.532342
1,21,14,0.000000,-123.786499
1,21,16,0.000000,-129.560934
1,21,18,0.000000,-125.674214
1,21,20,0.000000,-130.389337
1,21,22,0.000000,-125.508355
1,21,24,0.000000,-130.480111
1,21,26,0.000000,-125.668784
1,21,28,0.000000,-131.073583
1,21,30,0.000000,-122.649891
1,21,32,0.000000,-127.622665
1,21,34,0.000000,-125.899640
1,21,36,0.000000,-126.472159
1,21,38,0.000000,-124.983038
1,21,40,0.000000,-126.527199
1,21,42,0.000000,-131.895747
1,21,44,0.000000,-123.597128
1,21,46,0.000000,-132.891407
1,21,48,0.000000,-124.002873
1,21,50,0.000000,-128.213442
1,21,52,0.000000,-124.017224
1,21,54,0.000000,-125.078102
1,21,56,0.000000,-123.300061
1,21,58,0.000000,-131.519060
1,22,0,0.000000,-121.910810
1,22,2,0.000000,-127.838093
1,22,4,0.000000,-128.806143
1,22,6,0.000000,-124.959339
1,22,8,0.000000,-123.496974
1,22,10,0.000000,-121.974731
1,22,12,0.000000,-120.135507
1,22,14,0.000000,-128.186939
1,22,16,0.000000,-130.334459
1,22,18,0.000000,-124.695619
1,22,20,0.000000,-121.168175
1,22,22,0.000000,-125.832647
1,22,24,0.000000,-123.170601
1,22,26,0.000000,-122.488591
1,22,28,0.000000,-125.974326
1,22,30,0.000000,-133.985310
1,22,32,0.000000,-131.285170
1,22,34,0.000000,-121.275282
1,22,36,0.000000,-127.433930
1,22,38,0.000000,-124.052501
1,22,40,0.000000,-131.804259
1,22,42,0.000000,-125.317342
1,22,44,0.000000,-129.763227
1,22,46,0.000000,-123.136110
1,22,48,0.000000,-127.816406
1,22,50,0.000000,-121.485691
1,22,52,0.000000,-123.617052
1,22,54,0.000000,-138.466886
1,22,56,0.000000,-129.802132
1,22,58,0.000000,-133.396846
1,23,0,0.000000,-128.499447
1,23,2,0.000000,-131.247536
1,23,4,0.000000,-125.772729
1,23,6,0.000000,-121.101517
1,23,8,0.000000,-127.253151
1,23,10,0.000000,-129.696065
1,23,12,0.000000,-130.143448
1,23,14,0.000000,-122.738703
1,23,16,0.000000,-127.226681
1,23,18,0.000000,-124.756596
1,23,20,0.000000,-128.107443
1,23,22,0.000000,-129.126105
1,23,24,0.000000,-123.002677
1,23,26,0.000000,-131.814703
1,23,28,0.000000,-124.188838
1,23,30,0.000000,-129.910551
1,23,32,0.000000,-128.823768
1,23,34,0.000000,-120.474207
1,23,36,0.000000,-126.309666
1,23,38,0.000000,-125.669034
1,23,40,0.000000,-121.979765
1,23,42,0.000000,-119.771744
1,23,44,0.000000,-132.294104
1,23,46,0.000000,-129.919822
1,23,48,0.000000,-125.674926
1,23,50,0.000000,-136.835566
1,23,52,0.000000,-121.773401
1,23,54,0.000000,-127.924161
1,23,56,0.000000,-130.303734
1,23,58,0.000000,-129.534699
1,24,0,0.000000,-130.669356
1,24,2,0.000000,-120.344396
1,24,4,0.000000,-122.701155
1,24,6,0.000000,-127.050248
1,24,8,0.000000,-123.939273
1,24,10,0.000000,-130.125637
1,24,12,0.000000,-127.197107
1,24,14,0.000000,-127.663567
1,24,16,0.000000,-129.351216
1,24,18,0.000000,-133.575819
1,24,20,0.000000,-120.378742
1,24,22,0.000000,-135.099320
1,24,24,0.000000,-123.513377
1,24,26,0.000000,-128.520704
1,24,28,0.000000,-129.782086
1,24,30,0.000000,-131.258981
1,24,32,0.000000,-124.273967
1,24,34,0.000000,-123.967128
1,24,36,0.000000,-117.186172
1,24,38,0.000000,-131.220125
1,24,40,0.000000,-128.951618
1,24,42,0.000000,-126.171030
1,24,44,0.000000,-130.178274
1,24,46,0.000000,-123.313998
1,24,48,0.000000,-125.549576
1,24,50,0.000000,-122.850567
1,24,52,0.000000,-127.055898
1,24,54,0.000000,-122.232493
1,24,56,0.000000,-118.989953
1,24,58,0.000000,-127.492501
1,25,0,0.000000,-126.904947
1,25,2,0.000000,-132.963361
1,25,4,0.000000,-125.792799
1,25,6,0.000000,-125.339531
1,25,8,0.000000,-136.927561
1,25,10,0.000000,-122.866463
1,25,12,0.000000,-126.807202
1,25,14,0.000000,-130.841625
1,25,16,0.000000,-126.857715
1,25,18,0.000000,-129.296123
1,25,20,0.000000,-143.763235
1,25,22,0.000000,-125.731047
1,25,24,0.000000,-125.378404
1,25,26,0.000000,-121.133387
1,25,28,0.000000,-118.623378
1,25,30,0.000000,-131.251239
1,25,32,0.000000,-129.127879
1,25,34,0.000000,-133.121004
1,25,36,0.000000,-124.312754
1,25,38,0.000000,-124.274378
1,25,40,0.000000,-122.583096
1,25,42,0.000000,-121.910220
1,25,44,0.000000,-131.505371
1,25,46,0.000000,-124.187169
1,25,48,0.000000,-128.646453
1,25,50,0.000000,-126.583954
1,25,52,0.000000,-122.842563
1,25,54,0.000000,-130.454474
1,25,56,0.000000,-121.912591
1,25,58,0.000000,-128.205089
1,26,0,0.000000,-131.304159
1,26,2,0.000000,-135.810372
1,26,4,0.000000,-134.057281
1,26,6,0.000000,-123.148467
1,26,8,0.000000,-124.586476
1,26,10,0.000000,-122.771378
1,26,12,0.000000,-118.643396
1,26,14,0.000000,-118.167843
1,26,16,0.000000,-122.404084
1,26,18,0.000000,-124.921566
1,26,20,0.000000,-121.903046
1,26,22,0.000000,-135.387961
1,26,24,0.000000,-128.714900
1,26,26,0.000000,-136.990915
1,26,28,0.000000,-131.626808
1,26,30,0.000000,-125.167980
1,26,32,0.000000,-135.527784
1,26,34,0.000000,-124.330441
1,26,36,0.000000,-124.907204
1,26,38,0.000000,-128.407737
1,26,40,0.000000,-116.411409
1,26,42,0.000000,-129.735561
1,26,44,0.000000,-125.788406
1,26,46,0.000000,-127.829857
1,26,48,0.000000,-126.533864
1,26,50,0.000000,-132.430392
1,26,52,0.000000,-136.923351
1,26,54,0.000000,-128.446630
1,26,56,0.000000,-129.442259
1,26,58,0.000000,-137.219556
1,27,0,0.000000,-135.956782
1,27,2,0.000000,-125.658571
1,27,4,0.000000,-127.152711
1,27,6,0.000000,-124.471754
1,27,8,0.000000,-128.898140
1,27,10,0.000000,-137.804776
1,27,12,0.000000,-120.257523
1,27,14,0.000000,-128.175384
1,27,16,0.000000,-133.438476
1,27,18,0.000000,-137.250272
1,27,20,0.000000,-133.636893
1,27,22,0.000000,-125.510291
