hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.289105
10,0,2,0.000000,-135.099991
10,0,4,0.000000,-119.034039
10,0,6,0.000000,-129.068010
10,0,8,0.000000,-118.760818
10,0,10,0.000000,-138.496826
10,0,12,0.000000,-121.984008
10,0,14,0.000000,-125.963344
10,0,16,0.000000,-126.460739
10,0,18,0.000000,-134.150177
10,0,20,0.000000,-120.060292
10,0,22,0.000000,-124.975607
10,0,24,0.000000,-128.852183
10,0,26,0.000000,-120.736224
10,0,28,0.000000,-123.592061
10,0,30,0.000000,-125.348743
10,0,32,0.000000,-118.843454
10,0,34,0.000000,-125.757960
10,0,36,0.000000,-127.433297
10,0,38,0.000000,-124.598961
10,0,40,0.000000,-122.167923
10,0,42,0.000000,-120.714648
10,0,44,0.000000,-126.885938
10,0,46,0.000000,-114.790670
10,0,48,0.000000,-123.202391
10,0,50,0.000000,-121.359674
10,0,52,0.000000,-118.709706
10,0,54,0.000000,-120.531224
10,0,56,0.000000,-130.074152
10,0,58,0.000000,-128.151312
10,1,0,0.000000,-127.728065
10,1,2,0.000000,-127.632676
10,1,4,0.000000,-121.576195
10,1,6,0.000000,-126.825764
10,1,8,0.000000,-136.527742
10,1,10,0.000000,-122.023887
10,1,12,0.000000,-133.359493
10,1,14,0.000000,-118.386416
10,1,16,0.000000,-131.810559
10,1,18,0.000000,-127.446958
10,1,20,0.000000,-121.306963
10,1,22,0.000000,-122.477549
10,1,24,0.000000,-129.075414
10,1,26,0.000000,-130.943282
10,1,28,0.000000,-122.093372
10,1,30,0.000000,-119.784022
10,1,32,0.000000,-122.486562
10,1,34,0.000000,-127.084969
10,1,36,0.000000,-122.791971
10,1,38,0.000000,-115.723108
10,1,40,0.000000,-132.338183
10,1,42,0.000000,-127.932544
10,1,44,0.000000,-134.058872
10,1,46,0.000000,-118.687423
10,1,48,0.000000,-121.440526
10,1,50,0.000000,-128.057663
10,1,52,0.000000,-122.879426
10,1,54,0.000000,-123.964756
10,1,56,0.000000,-124.791834
10,1,58,0.000000,-121.004062
10,2,0,0.000000,-133.866670
10,2,2,0.000000,-127.216701
10,2,4,0.000000,-123.028778
10,2,6,0.000000,-127.587688
10,2,8,0.000000,-127.606140
10,2,10,0.000000,-124.576072
10,2,12,0.000000,-125.437470
10,2,14,0.000000,-137.521243
10,2,16,0.000000,-123.220107
10,2,18,0.000000,-121.602480
10,2,20,0.000000,-132.804800
10,2,22,0.000000,-127.625109
10,2,24,0.000000,-127.655064
10,2,26,0.000000,-125.469010
10,2,28,0.000000,-127.216030
10,2,30,0.000000,-129.787359
10,2,32,0.000000,-137.040111
10,2,34,0.000000,-124.448203
10,2,36,0.000000,-120.400913
10,2,38,0.000000,-130.271147
10,2,40,0.000000,-122.480996
10,2,42,0.000000,-120.918115
10,2,44,0.000000,-121.971090
10,2,46,0.000000,-131.105994
10,2,48,0.000000,-124.328692
10,2,50,0.000000,-124.020431
10,2,52,0.000000,-133.704232
10,2,54,0.000000,-129.186113
10,2,56,0.000000,-125.791105
10,2,58,0.000000,-125.076192
10,3,0,0.000000,-127.665053
10,3,2,0.000000,-127.245558
10,3,4,0.000000,-132.461215
10,3,6,0.000000,-130.076903
10,3,8,0.000000,-128.412014
10,3,10,0.000000,-128.688045
10,3,12,0.000000,-125.527041
10,3,14,0.000000,-138.714981
10,3,16,0.000000,-117.609330
10,3,18,0.000000,-132.459780
10,3,20,0.000000,-136.493441
10,3,22,0.000000,-129.054270
10,3,24,0.000000,-121.283499
10,3,26,0.000000,-123.773881
10,3,28,0.000000,-120.022308
10,3,30,0.000000,-121.396312
10,3,32,0.000000,-127.404216
10,3,34,0.000000,-120.526622
10,3,36,0.000000,-134.495472
10,3,38,0.000000,-126.705451
10,3,40,0.000000,-119.787720
10,3,42,0.000000,-116.049941
10,3,44,0.000000,-126.274760
10,3,46,0.000000,-126.607112
10,3,48,0.000000,-128.950109
10,3,50,0.000000,-125.127300
10,3,52,0.000000,-128.017172
10,3,54,0.000000,-123.237024
10,3,56,0.000000,-125.822458
10,3,58,0.000000,-125.144832
10,4,0,0.000000,-123.950172
10,4,2,0.000000,-124.709114
10,4,4,0.000000,-121.615226
10,4,6,0.000000,-121.422370
10,4,8,0.000000,-124.670910
10,4,10,0.000000,-119.901238
10,4,12,0.000000,-123.570178
10,4,14,0.000000,-119.949625
10,4,16,0.000000,-122.457777
10,4,18,0.000000,-119.368921
10,4,20,0.000000,-123.712907
10,4,22,0.000000,-124.017334
10,4,24,0.000000,-126.899278
10,4,26,0.000000,-122.006834
10,4,28,0.000000,-128.125597
10,4,30,0.000000,-122.714445
10,4,32,0.000000,-118.533621
10,4,34,0.000000,-119.561293
10,4,36,0.000000,-122.552602
10,4,38,0.000000,-123.211672
10,4,40,0.000000,-122.399182
10,4,42,0.000000,-131.515064
10,4,44,0.000000,-127.505581
10,4,46,0.000000,-124.103417
10,4,48,0.000000,-124.636590
10,4,50,0.000000,-131.809889
10,4,52,0.000000,-127.348928
10,4,54,0.000000,-126.255229
10,4,56,0.000000,-119.864018
10,4,58,0.000000,-117.273921
10,5,0,0.000000,-126.388620
10,5,2,0.000000,-127.506107
10,5,4,0.000000,-126.830299
10,5,6,0.000000,-122.643085
10,5,8,0.000000,-118.314493
10,5,10,0.000000,-131.102554
10,5,12,0.000000,-123.541725
10,5,14,0.000000,-126.224043
10,5,16,0.000000,-120.871879
10,5,18,0.000000,-115.932974
10,5,20,0.000000,-128.515496
10,5,22,0.000000,-119.357926
10,5,24,0.000000,-117.408249
10,5,26,0.000000,-132.804779
10,5,28,0.000000,-124.601792
10,5,30,0.000000,-128.479344
10,5,32,0.000000,-131.359172
10,5,34,0.000000,-124.429434
10,5,36,0.000000,-118.250256
10,5,38,0.000000,-117.362795
10,5,40,0.000000,-120.757335
10,5,42,0.000000,-122.162616
10,5,44,0.000000,-127.427976
10,5,46,0.000000,-129.127925
10,5,48,0.000000,-128.055328
10,5,50,0.000000,-130.739194
10,5,52,0.000000,-121.224048
10,5,54,0.000000,-123.003932
10,5,56,0.000000,-116.632354
10,5,58,0.000000,-132.617446
10,6,0,0.000000,-137.870818
10,6,2,0.000000,-125.534834
10,6,4,0.000000,-123.296802
10,6,6,0.000000,-118.265099
10,6,8,0.000000,-122.309956
10,6,10,0.000000,-126.344603
10,6,12,0.000000,-121.342920
10,6,14,0.000000,-115.023294
10,6,16,0.000000,-117.811307
10,6,18,0.000000,-124.108014
10,6,20,0.000000,-121.942963
10,6,22,0.000000,-128.993991
10,6,24,0.000000,-131.600996
10,6,26,0.000000,-122.784420
10,6,28,0.000000,-121.055960
10,6,30,0.000000,-119.386839
10,6,32,0.000000,-133.425506
10,6,34,0.000000,-122.855718
10,6,36,0.000000,-123.637720
10,6,38,0.000000,-129.941807
10,6,40,0.000000,-116.665038
10,6,42,0.000000,-132.684225
10,6,44,0.000000,-137.486115
10,6,46,0.000000,-119.129380
10,6,48,0.000000,-132.973772
10,6,50,0.000000,-129.325649
10,6,52,0.000000,-136.975602
10,6,54,0.000000,-120.387268
10,6,56,0.000000,-117.368349
10,6,58,0.000000,-120.764175
10,7,0,0.000000,-125.388029
10,7,2,0.000000,-121.470591
10,7,4,0.000000,-126.544439
10,7,6,0.000000,-131.773068
10,7,8,0.000000,-126.402849
10,7,10,0.000000,-122.254453
10,7,12,0.000000,-120.658492
10,7,14,0.000000,-128.114958
10,7,16,0.000000,-124.482483
10,7,18,0.000000,-115.413744
10,7,20,0.000000,-121.647521
10,7,22,0.000000,-125.661359
10,7,24,0.000000,-121.241493
10,7,26,0.000000,-148.355967
10,7,28,0.000000,-118.746891
10,7,30,0.000000,-122.733928
10,7,32,0.000000,-130.347510
10,7,34,0.000000,-132.219999
10,7,36,0.000000,-127.941639
10,7,38,0.000000,-126.311331
10,7,40,0.000000,-134.445027
10,7,42,0.000000,-129.936337
10,7,44,0.000000,-120.333410
10,7,46,0.000000,-129.569404
10,7,48,0.000000,-127.517666
10,7,50,0.000000,-135.805890
10,7,52,0.000000,-127.699030
10,7,54,0.000000,-125.368290
10,7,56,0.000000,-124.710061
10,7,58,0.000000,-133.841276
10,8,0,0.000000,-130.992133
10,8,2,0.000000,-123.794125
10,8,4,0.000000,-120.953611
10,8,6,0.000000,-124.124567
10,8,8,0.000000,-124.066247
10,8,10,0.000000,-128.029368
10,8,12,0.000000,-121.660896
10,8,14,0.000000,-116.687338
10,8,16,0.000000,-114.322031
10,8,18,0.000000,-137.295701
10,8,20,0.000000,-120.213307
10,8,22,0.000000,-122.983736
10,8,24,0.000000,-123.528151
10,8,26,0.000000,-127.985538
10,8,28,0.000000,-123.518933
10,8,30,0.000000,-124.076230
10,8,32,0.000000,-121.601455
10,8,34,0.000000,-126.086534
10,8,36,0.000000,-131.658823
10,8,38,0.000000,-124.356007
10,8,40,0.000000,-122.185305
10,8,42,0.000000,-125.821566
10,8,44,0.000000,-128.572080
10,8,46,0.000000,-139.256985
10,8,48,0.000000,-139.583163
10,8,50,0.000000,-123.116721
10,8,52,0.000000,-123.696286
10,8,54,0.000000,-123.843145
10,8,56,0.000000,-127.282535
10,8,58,0.000000,-119.137149
10,9,0,0.000000,-124.075765
10,9,2,0.000000,-133.821568
10,9,4,0.000000,-118.794295
10,9,6,0.000000,-124.863701
10,9,8,0.000000,-125.940602
10,9,10,0.000000,-117.733208
10,9,12,0.000000,-123.683377
10,9,14,0.000000,-138.562972
10,9,16,0.000000,-150.281390
10,9,18,0.000000,-120.977436
10,9,20,0.000000,-119.634419
10,9,22,0.000000,-122.615272
10,9,24,0.000000,-133.324555
10,9,26,0.000000,-115.009959
10,9,28,0.000000,-127.494641
10,9,30,0.000000,-125.360054
10,9,32,0.000000,-123.044634
10,9,34,0.000000,-126.638828
10,9,36,0.000000,-122.326783
10,9,38,0.000000,-121.997949
10,9,40,0.000000,-124.666239
10,9,42,0.000000,-115.945042
10,9,44,0.000000,-119.851094
10,9,46,0.000000,-120.954220
10,9,48,0.000000,-127.564800
10,9,50,0.000000,-129.685288
10,9,52,0.000000,-124.148627
10,9,54,0.000000,-132.015556
10,9,56,0.000000,-120.868649
10,9,58,0.000000,-128.903129
10,10,0,0.000000,-133.010649
10,10,2,0.000000,-131.899914
10,10,4,0.000000,-126.137910
10,10,6,0.000000,-123.240224
10,10,8,0.000000,-121.789012
10,10,10,0.000000,-125.259443
10,10,12,0.000000,-120.991269
10,10,14,0.000000,-133.788760
10,10,16,0.000000,-117.650883
10,10,18,0.000000,-131.807518
10,10,20,0.000000,-119.170233
10,10,22,0.000000,-118.883686
10,10,24,0.000000,-149.255005
10,10,26,0.000000,-121.463531
10,10,28,0.000000,-125.495796
10,10,30,0.000000,-127.388849
10,10,32,0.000000,-128.992479
10,10,34,0.000000,-128.792341
10,10,36,0.000000,-127.381987
10,10,38,0.000000,-125.729617
10,10,40,0.000000,-126.018488
10,10,42,0.000000,-117.876751
10,10,44,0.000000,-119.499847
10,10,46,0.000000,-132.761822
10,10,48,0.000000,-124.370918
10,10,50,0.000000,-121.293523
10,10,52,0.000000,-127.911387
10,10,54,0.000000,-126.713766
10,10,56,0.000000,-122.607773
10,10,58,0.000000,-116.008355
10,11,0,0.000000,-124.919988
10,11,2,0.000000,-131.265007
10,11,4,0.000000,-135.536500
10,11,6,0.000000,-130.586159
10,11,8,0.000000,-127.570552
10,11,10,0.000000,-129.248620
10,11,12,0.000000,-120.405294
10,11,14,0.000000,-130.097670
10,11,16,0.000000,-123.918507
10,11,18,0.000000,-118.447465
10,11,20,0.000000,-124.446214
10,11,22,0.000000,-122.733656
10,11,24,0.000000,-123.810028
10,11,26,0.000000,-120.055804
10,11,28,0.000000,-128.465053
10,11,30,0.000000,-127.139061
10,11,32,0.000000,-128.801078
10,11,34,0.000000,-130.524463
10,11,36,0.000000,-123.389833
10,11,38,0.000000,-122.682560
10,11,40,0.000000,-120.403811
10,11,42,0.000000,-132.826067
10,11,44,0.000000,-119.841655
10,11,46,0.000000,-126.214572
10,11,48,0.000000,-130.040429
10,11,50,0.000000,-121.556526
10,11,52,0.000000,-131.728992
10,11,54,0.000000,-127.887681
10,11,56,0.000000,-120.836544
10,11,58,0.000000,-122.031778
10,12,0,0.000000,-120.116365
10,12,2,0.000000,-125.009406
10,12,4,0.000000,-129.139188
10,12,6,0.000000,-123.553760
10,12,8,0.000000,-116.565260
10,12,10,0.000000,-135.373511
10,12,12,0.000000,-118.437967
10,12,14,0.000000,-129.153509
10,12,16,0.000000,-121.570563
10,12,18,0.000000,-125.729015
10,12,20,0.000000,-138.888334
10,12,22,0.000000,-120.275991
10,12,24,0.000000,-125.456123
10,12,26,0.000000,-123.054319
10,12,28,0.000000,-124.060368
10,12,30,0.000000,-121.825804
10,12,32,0.000000,-126.281233
10,12,34,0.000000,-133.775793
10,12,36,0.000000,-126.467654
10,12,38,0.000000,-125.368471
10,12,40,0.000000,-127.923934
10,12,42,0.000000,-122.552265
10,12,44,0.000000,-126.268492
10,12,46,0.000000,-130.371356
10,12,48,0.000000,-124.187863
10,12,50,0.000000,-125.496639
10,12,52,0.000000,-115.450862
10,12,54,0.000000,-122.707567
10,12,56,0.000000,-124.611743
10,12,58,0.000000,-134.900083
10,13,0,0.000000,-130.974336
10,13,2,0.000000,-120.888100
10,13,4,0.000000,-122.588409
10,13,6,0.000000,-122.923848
10,13,8,0.000000,-121.959030
10,13,10,0.000000,-134.997284
10,13,12,0.000000,-121.879897
10,13,14,0.000000,-123.558393
10,13,16,0.000000,-125.395509
10,13,18,0.000000,-121.764125
10,13,20,0.000000,-125.834215
10,13,22,0.000000,-124.677066
10,13,24,0.000000,-131.674457
10,13,26,0.000000,-128.696905
10,13,28,0.000000,-127.876092
10,13,30,0.000000,-123.494818
10,13,32,0.000000,-116.404025
10,13,34,0.000000,-138.762321
10,13,36,0.000000,-118.369484
10,13,38,0.000000,-128.516401
10,13,40,0.000000,-121.888364
10,13,42,0.000000,-124.585527
10,13,44,0.000000,-119.599719
10,13,46,0.000000,-125.212778
10,13,48,0.000000,-132.218170
10,13,50,0.000000,-123.018744
10,13,52,0.000000,-119.018525
10,13,54,0.000000,-122.979914
10,13,56,0.000000,-120.002440
10,13,58,0.000000,-125.478973
10,14,0,0.000000,-125.629804
10,14,2,0.000000,-115.935118
10,14,4,0.000000,-122.693952
10,14,6,0.000000,-126.226710
10,14,8,0.000000,-126.127454
10,14,10,0.000000,-116.950101
10,14,12,0.000000,-127.134876
10,14,14,0.000000,-133.169850
10,14,16,0.000000,-132.567691
10,14,18,0.000000,-117.226314
10,14,20,0.000000,-133.892865
10,14,22,0.000000,-124.346316
10,14,24,0.000000,-121.503146
10,14,26,0.000000,-127.060087
10,14,28,0.000000,-122.490009
10,14,30,0.000000,-124.766951
10,14,32,0.000000,-120.723240
10,14,34,0.000000,-126.462828
10,14,36,0.000000,-124.587856
10,14,38,0.000000,-121.633498
10,14,40,0.000000,-143.102432
10,14,42,0.000000,-121.089912
10,14,44,0.000000,-124.000822
10,14,46,0.000000,-121.392392
10,14,48,0.000000,-130.837577
10,14,50,0.000000,-123.801782
10,14,52,0.000000,-119.435148
10,14,54,0.000000,-128.051447
10,14,56,0.000000,-128.391374
10,14,58,0.000000,-124.041237
10,15,0,0.000000,-117.693888
10,15,2,0.000000,-127.060994
10,15,4,0.000000,-142.320731
10,15,6,0.000000,-117.713850
10,15,8,0.000000,-126.458765
10,15,10,0.000000,-127.146742
10,15,12,0.000000,-128.085865
10,15,14,0.000000,-119.686890
10,15,16,0.000000,-127.975417
10,15,18,0.000000,-126.083532
10,15,20,0.000000,-125.412267
10,15,22,0.000000,-120.379710
10,15,24,0.000000,-121.000520
10,15,26,0.000000,-120.749958
10,15,28,0.000000,-119.322553
10,15,30,0.000000,-132.856161
10,15,32,0.000000,-131.244337
10,15,34,0.000000,-127.077305
10,15,36,0.000000,-125.043513
10,15,38,0.000000,-125.046311
10,15,40,0.000000,-123.888418
10,15,42,0.000000,-121.510886
10,15,44,0.000000,-132.846642
10,15,46,0.000000,-132.123125
10,15,48,0.000000,-124.357664
10,15,50,0.000000,-124.269359
10,15,52,0.000000,-126.266452
10,15,54,0.000000,-128.565199
10,15,56,0.000000,-129.542352
10,15,58,0.000000,-122.112485
10,16,0,0.000000,-128.970748
10,16,2,0.000000,-133.866805
10,16,4,0.000000,-127.755779
10,16,6,0.000000,-124.707130
10,16,8,0.000000,-124.098384
10,16,10,0.000000,-121.452178
10,16,12,0.000000,-129.307073
10,16,14,0.000000,-123.791670
10,16,16,0.000000,-126.735419
10,16,18,0.000000,-126.450042
10,16,20,0.000000,-114.861655
10,16,22,0.000000,-125.377028
10,16,24,0.000000,-121.191098
10,16,26,0.000000,-123.534645
10,16,28,0.000000,-129.183387
10,16,30,0.000000,-126.487622
10,16,32,0.000000,-124.077276
10,16,34,0.000000,-123.438243
10,16,36,0.000000,-123.109554
10,16,38,0.000000,-119.716156
10,16,40,0.000000,-129.353955
10,16,42,0.000000,-119.865359
10,16,44,0.000000,-122.714391
10,16,46,0.000000,-121.646027
10,16,48,0.000000,-127.221775
10,16,50,0.000000,-123.758030
10,16,52,0.000000,-122.163193
10,16,54,0.000000,-122.044184
10,16,56,0.000000,-116.319922
10,16,58,0.000000,-128.351349
10,17,0,0.000000,-123.338165
10,17,2,0.000000,-123.042852
10,17,4,0.000000,-125.689333
10,17,6,0.000000,-120.074167
10,17,8,0.000000,-132.591081
10,17,10,0.000000,-131.155004
10,17,12,0.000000,-127.024358
10,17,14,0.000000,-121.162804
10,17,16,0.000000,-121.071730
10,17,18,0.000000,-126.739541
10,17,20,0.000000,-126.389293
10,17,22,0.000000,-123.514989
10,17,24,0.000000,-128.224652
10,17,26,0.000000,-135.057469
10,17,28,0.000000,-117.946728
10,17,30,0.000000,-135.543229
10,17,32,0.000000,-120.028919
10,17,34,0.000000,-127.226120
10,17,36,0.000000,-122.711009
10,17,38,0.000000,-123.067593
10,17,40,0.000000,-127.312608
10,17,42,0.000000,-132.436494
10,17,44,0.000000,-124.888474
10,17,46,0.000000,-141.702734
10,17,48,0.000000,-136.955246
10,17,50,0.000000,-132.360828
10,17,52,0.000000,-129.745480
10,17,54,0.000000,-136.652683
10,17,56,0.000000,-121.316580
10,17,58,0.000000,-132.238999
10,18,0,0.000000,-120.082085
10,18,2,0.000000,-129.678455
10,18,4,0.000000,-116.034862
10,18,6,0.000000,-134.107601
10,18,8,0.000000,-130.057704
10,18,10,0.000000,-127.165607
10,18,12,0.000000,-126.830705
10,18,14,0.000000,-119.836760
10,18,16,0.000000,-118.383626
10,18,18,0.000000,-131.081802
10,18,20,0.000000,-141.346072
10,18,22,0.000000,-131.036266
10,18,24,0.000000,-130.699775
10,18,26,0.000000,-124.894347
10,18,28,0.000000,-126.741185
10,18,30,0.000000,-121.162761
10,18,32,0.000000,-121.496499
10,18,34,0.000000,-133.813250
10,18,36,0.000000,-131.917823
10,18,38,0.000000,-120.161884
10,18,40,0.000000,-123.029021
10,18,42,0.000000,-121.461140
10,18,44,0.000000,-133.824051
10,18,46,0.000000,-132.755049
10,18,48,0.000000,-120.861800
10,18,50,0.000000,-118.392241
10,18,52,0.000000,-119.969119
10,18,54,0.000000,-124.863819
10,18,56,0.000000,-127.026979
10,18,58,0.000000,-130.385229
10,19,0,0.000000,-122.087799
10,19,2,0.000000,-128.039102
10,19,4,0.000000,-129.822335
10,19,6,0.000000,-128.646697
10,19,8,0.000000,-131.460238
10,19,10,0.000000,-122.802771
10,19,12,0.000000,-130.121882
10,19,14,0.000000,-121.883168
10,19,16,0.000000,-124.118597
10,19,18,0.000000,-126.649049
10,19,20,0.000000,-131.687096
10,19,22,0.000000,-139.260816
10,19,24,0.000000,-135.398482
10,19,26,0.000000,-115.873058
10,19,28,0.000000,-120.883217
10,19,30,0.000000,-128.275455
10,19,32,0.000000,-114.903607
10,19,34,0.000000,-139.564365
10,19,36,0.000000,-121.457047
10,19,38,0.000000,-167.668009
10,19,40,0.000000,-121.114126
10,19,42,0.000000,-132.025542
10,19,44,0.000000,-120.066855
10,19,46,0.000000,-128.775443
10,19,48,0.000000,-124.892920
10,19,50,0.000000,-121.938902
10,19,52,0.000000,-143.614074
10,19,54,0.000000,-122.496243
10,19,56,0.000000,-127.231954
10,19,58,0.000000,-122.280110
10,20,0,0.000000,-124.836455
10,20,2,0.000000,-123.600736
10,20,4,0.000000,-117.826466
10,20,6,0.000000,-124.465221
10,20,8,0.000000,-123.208773
10,20,10,0.000000,-128.172189
10,20,12,0.000000,-118.703009
10,20,14,0.000000,-122.194705
10,20,16,0.000000,-124.643386
10,20,18,0.000000,-121.059395
10,20,20,0.000000,-126.692763
10,20,22,0.000000,-124.052066
10,20,24,0.000000,-129.278475
10,20,26,0.000000,-124.436397
10,20,28,0.000000,-119.682421
10,20,30,0.000000,-122.415409
10,20,32,0.000000,-122.939922
10,20,34,0.000000,-136.325215
10,20,36,0.000000,-123.628200
10,20,38,0.000000,-133.567947
10,20,40,0.000000,-121.762545
10,20,42,0.000000,-119.481162
10,20,44,0.000000,-115.623924
10,20,46,0.000000,-121.650148
10,20,48,0.000000,-123.800065
10,20,50,0.000000,-128.135703
10,20,52,0.000000,-133.002484
10,20,54,0.000000,-127.702478
10,20,56,0.000000,-119.798697
10,20,58,0.000000,-121.583660
10,21,0,0.000000,-122.372469
10,21,2,0.000000,-139.321732
10,21,4,0.000000,-129.467176
10,21,6,0.000000,-126.959156
10,21,8,0.000000,-122.698763
10,21,10,0.000000,-126.157661
10,21,12,0.000000,-119.206504
10,21,14,0.000000,-123.839753
10,21,16,0.000000,-122.822601
10,21,18,0.000000,-122.675535
10,21,20,0.000000,-129.075911
10,21,22,0.000000,-128.514388
10,21,24,0.000000,-130.285080
10,21,26,0.000000,-119.911228
10,21,28,0.000000,-130.954956
10,21,30,0.000000,-118.626037
10,21,32,0.000000,-128.728306
10,21,34,0.000000,-122.208646
10,21,36,0.000000,-119.056107
10,21,38,0.000000,-122.124227
10,21,40,0.000000,-122.607079
10,21,42,0.000000,-123.470603
10,21,44,0.000000,-124.658598
10,21,46,0.000000,-141.114081
10,21,48,0.000000,-131.268743
10,21,50,0.000000,-120.970290
10,21,52,0.000000,-121.540643
10,21,54,0.000000,-130.265131
10,21,56,0.000000,-120.061604
10,21,58,0.000000,-121.305477
10,22,0,0.000000,-114.744913
10,22,2,0.000000,-150.796520
10,22,4,0.000000,-151.604454
10,22,6,0.000000,-121.576007
10,22,8,0.000000,-136.260610
10,22,10,0.000000,-143.360901
10,22,12,0.000000,-121.272259
10,22,14,0.000000,-128.789062
10,22,16,0.000000,-136.944366
10,22,18,0.000000,-125.422409
10,22,20,0.000000,-122.565422
10,22,22,0.000000,-127.047644
10,22,24,0.000000,-119.810534
10,22,26,0.000000,-122.336593
10,22,28,0.000000,-130.802451
10,22,30,0.000000,-134.978321
10,22,32,0.000000,-127.449336
10,22,34,0.000000,-133.178452
10,22,36,0.000000,-123.530826
10,22,38,0.000000,-135.379590
10,22,40,0.000000,-123.160872
10,22,42,0.000000,-120.094289
10,22,44,0.000000,-126.805328
10,22,46,0.000000,-131.591052
10,22,48,0.000000,-121.703279
10,22,50,0.000000,-123.986555
10,22,52,0.000000,-124.866079
10,22,54,0.000000,-123.245536
10,22,56,0.000000,-123.299849
10,22,58,0.000000,-125.559080
10,23,0,0.000000,-129.472603
10,23,2,0.000000,-120.897174
10,23,4,0.000000,-125.140531
10,23,6,0.000000,-130.106726
10,23,8,0.000000,-127.911690
10,23,10,0.000000,-129.867364
10,23,12,0.000000,-119.802036
10,23,14,0.000000,-134.234755
10,23,16,0.000000,-124.626695
10,23,18,0.000000,-125.997663
10,23,20,0.000000,-123.426544
10,23,22,0.000000,-121.735556
10,23,24,0.000000,-131.070472
10,23,26,0.000000,-122.116555
10,23,28,0.000000,-128.659704
10,23,30,0.000000,-115.825574
10,23,32,0.000000,-128.927824
10,23,34,0.000000,-120.359410
10,23,36,0.000000,-123.288343
10,23,38,0.000000,-122.546905
10,23,40,0.000000,-125.802672
10,23,42,0.000000,-118.238481
10,23,44,0.000000,-122.917570
10,23,46,0.000000,-121.449713
10,23,48,0.000000,-120.085910
10,23,50,0.000000,-134.358126
10,23,52,0.000000,-135.031833
10,23,54,0.000000,-117.287867
10,23,56,0.000000,-131.229557
10,23,58,0.000000,-120.411198
10,24,0,0.000000,-126.652882
10,24,2,0.000000,-126.416430
10,24,4,0.000000,-119.963034
10,24,6,0.000000,-123.446921
10,24,8,0.000000,-123.052448
10,24,10,0.000000,-118.277331
10,24,12,0.000000,-125.842208
10,24,14,0.000000,-121.774517
10,24,16,0.000000,-115.950892
10,24,18,0.000000,-120.992950
10,24,20,0.000000,-120.154272
10,24,22,0.000000,-124.322602
10,24,24,0.000000,-144.651650
10,24,26,0.000000,-120.920058
10,24,28,0.000000,-139.425762
10,24,30,0.000000,-133.616259
10,24,32,0.000000,-119.624978
10,24,34,0.000000,-122.401275
10,24,36,0.000000,-126.642478
10,24,38,0.000000,-115.995667
10,24,40,0.000000,-129.507479
10,24,42,0.000000,-136.016239
10,24,44,0.000000,-124.959922
10,24,46,0.000000,-139.478953
10,24,48,0.000000,-120.397178
10,24,50,0.000000,-124.375659
10,24,52,0.000000,-121.891233
10,24,54,0.000000,-128.777992
10,24,56,0.000000,-133.007638
10,24,58,0.000000,-130.179194
10,25,0,0.000000,-125.545097
10,25,2,0.000000,-133.243135
10,25,4,0.000000,-122.921061
10,25,6,0.000000,-124.884646
10,25,8,0.000000,-143.265251
10,25,10,0.000000,-130.165880
10,25,12,0.000000,-129.997491
10,25,14,0.000000,-123.390573
10,25,16,0.000000,-116.471267
10,25,18,0.000000,-117.286282
10,25,20,0.000000,-126.460725
10,25,22,0.000000,-125.440765
10,25,24,0.000000,-129.277798
10,25,26,0.000000,-128.724397
10,25,28,0.000000,-124.753479
10,25,30,0.000000,-122.878329
10,25,32,0.000000,-132.065161
10,25,34,0.000000,-130.763803
10,25,36,0.000000,-120.487099
10,25,38,0.000000,-129.216136
10,25,40,0.000000,-125.695402
10,25,42,0.000000,-134.606354
10,25,44,0.000000,-122.137516
10,25,46,0.000000,-131.129204
10,25,48,0.000000,-125.120739
10,25,50,0.000000,-126.185880
10,25,52,0.000000,-125.959007
10,25,54,0.000000,-120.668200
10,25,56,0.000000,-120.017546
10,25,58,0.000000,-125.485436
10,26,0,0.000000,-118.725345
10,26,2,0.000000,-120.389381
10,26,4,0.000000,-123.390283
10,26,6,0.000000,-128.720788
10,26,8,0.000000,-135.462801
10,26,10,0.000000,-123.033986
10,26,12,0.000000,-130.988384
10,26,14,0.000000,-123.858713
10,26,16,0.000000,-120.251615
10,26,18,0.000000,-128.125853
10,26,20,0.000000,-125.502497
10,26,22,0.000000,-134.970325
10,26,24,0.000000,-124.361999
10,26,26,0.000000,-130.497492
10,26,28,0.000000,-114.016276
10,26,30,0.000000,-116.565267
10,26,32,0.000000,-120.457039
10,26,34,0.000000,-126.871137
10,26,36,0.000000,-126.124266
10,26,38,0.000000,-128.789890
10,26,40,0.000000,-127.129084
10,26,42,0.000000,-123.688679
10,26,44,0.000000,-119.886763
10,26,46,0.000000,-124.191454
10,26,48,0.000000,-131.533123
10,26,50,0.000000,-127.382343
10,26,52,0.000000,-116.531189
10,26,54,0.000000,-121.392519
10,26,56,0.000000,-122.642913
10,26,58,0.000000,-121.112342
10,27,0,0.000000,-119.666489
10,27,2,0.000000,-128.452478
10,27,4,0.000000,-131.636989
10,27,6,0.000000,-120.760444
10,27,8,0.000000,-132.122738
10,27,10,0.000000,-134.048325
10,27,12,0.000000,-119.804345
10,27,14,0.000000,-125.767595
10,27,16,0.000000,-130.464630
10,27,18,0.000000,-129.953654
10,27,20,0.000000,-126.519704
10,27,22,0.000000,-132.070475
