hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.897793
1,0,2,0.000000,-141.904894
1,0,4,0.000000,-121.415792
1,0,6,0.000000,-143.057129
1,0,8,0.000000,-126.675284
1,0,10,0.000000,-128.848459
1,0,12,0.000000,-130.197901
1,0,14,0.000000,-124.974142
1,0,16,0.000000,-136.163824
1,0,18,0.000000,-135.434133
1,0,20,0.000000,-122.098770
1,0,22,0.000000,-127.315488
1,0,24,0.000000,-128.929022
1,0,26,0.000000,-127.187435
1,0,28,0.000000,-132.257868
1,0,30,0.000000,-128.246373
1,0,32,0.000000,-134.689318
1,0,34,0.000000,-134.417194
1,0,36,0.000000,-125.434643
1,0,38,0.000000,-126.163742
1,0,40,0.000000,-138.096990
1,0,42,0.000000,-127.855862
1,0,44,0.000000,-122.361662
1,0,46,0.000000,-125.515710
1,0,48,0.000000,-127.484902
1,0,50,0.000000,-137.825317
1,0,52,0.000000,-129.230788
1,0,54,0.000000,-128.355933
1,0,56,0.000000,-128.980561
1,0,58,0.000000,-125.391103
1,1,0,0.000000,-125.549753
1,1,2,0.000000,-124.033732
1,1,4,0.000000,-128.751875
1,1,6,0.000000,-135.197684
1,1,8,0.000000,-163.600572
1,1,10,0.000000,-133.604483
1,1,12,0.000000,-125.696869
1,1,14,0.000000,-124.615262
1,1,16,0.000000,-127.566972
1,1,18,0.000000,-129.872214
1,1,20,0.000000,-121.148234
1,1,22,0.000000,-126.162279
1,1,24,0.000000,-132.666035
1,1,26,0.000000,-128.777396
1,1,28,0.000000,-129.270048
1,1,30,0.000000,-126.986898
1,1,32,0.000000,-125.585831
1,1,34,0.000000,-134.544435
1,1,36,0.000000,-126.886268
1,1,38,0.000000,-122.483541
1,1,40,0.000000,-127.118926
1,1,42,0.000000,-126.843196
1,1,44,0.000000,-134.420615
1,1,46,0.000000,-128.011059
1,1,48,0.000000,-133.395344
1,1,50,0.000000,-125.337195
1,1,52,0.000000,-135.216998
1,1,54,0.000000,-126.932442
1,1,56,0.000000,-136.821532
1,1,58,0.000000,-129.936364
1,2,0,0.000000,-130.322519
1,2,2,0.000000,-131.203323
1,2,4,0.000000,-129.726063
1,2,6,0.000000,-130.338480
1,2,8,0.000000,-132.200301
1,2,10,0.000000,-141.460502
1,2,12,0.000000,-124.366076
1,2,14,0.000000,-128.741847
1,2,16,0.000000,-123.383180
1,2,18,0.000000,-127.711992
1,2,20,0.000000,-144.589943
1,2,22,0.000000,-146.917613
1,2,24,0.000000,-127.881365
1,2,26,0.000000,-124.824627
1,2,28,0.000000,-116.118697
1,2,30,0.000000,-129.882526
1,2,32,0.000000,-110.744517
1,2,34,0.000000,-126.318790
1,2,36,0.000000,-130.640837
1,2,38,0.000000,-131.025647
1,2,40,0.000000,-126.653385
1,2,42,0.000000,-134.068464
1,2,44,0.000000,-123.095967
1,2,46,0.000000,-122.918324
1,2,48,0.000000,-124.758519
1,2,50,0.000000,-142.039919
1,2,52,0.000000,-127.564195
1,2,54,0.000000,-123.403370
1,2,56,0.000000,-126.287824
1,2,58,0.000000,-122.586578
1,3,0,0.000000,-128.094475
1,3,2,0.000000,-124.596134
1,3,4,0.000000,-125.637741
1,3,6,0.000000,-132.128487
1,3,8,0.000000,-125.658860
1,3,10,0.000000,-124.972494
1,3,12,0.000000,-135.453342
1,3,14,0.000000,-130.385851
1,3,16,0.000000,-124.792692
1,3,18,0.000000,-122.025104
1,3,20,0.000000,-114.595920
1,3,22,0.000000,-116.419090
1,3,24,0.000000,-126.459419
1,3,26,0.000000,-138.902895
1,3,28,0.000000,-131.019108
1,3,30,0.000000,-123.867329
1,3,32,0.000000,-128.069580
1,3,34,0.000000,-131.113667
1,3,36,0.000000,-130.758483
1,3,38,0.000000,-127.157510
1,3,40,0.000000,-129.278678
1,3,42,0.000000,-125.648007
1,3,44,0.000000,-123.616637
1,3,46,0.000000,-120.180953
1,3,48,0.000000,-129.145486
1,3,50,0.000000,-129.669010
1,3,52,0.000000,-126.179397
1,3,54,0.000000,-125.726280
1,3,56,0.000000,-138.321145
1,3,58,0.000000,-130.765135
1,4,0,0.000000,-142.270152
1,4,2,0.000000,-127.527226
1,4,4,0.000000,-134.222293
1,4,6,0.000000,-123.688530
1,4,8,0.000000,-136.004447
1,4,10,0.000000,-114.329903
1,4,12,0.000000,-125.458046
1,4,14,0.000000,-125.406854
1,4,16,0.000000,-129.140911
1,4,18,0.000000,-124.324717
1,4,20,0.000000,-127.212138
1,4,22,0.000000,-152.133844
1,4,24,0.000000,-123.263682
1,4,26,0.000000,-134.661643
1,4,28,0.000000,-128.085882
1,4,30,0.000000,-131.637845
1,4,32,0.000000,-148.783613
1,4,34,0.000000,-126.302964
1,4,36,0.000000,-126.452373
1,4,38,0.000000,-135.308000
1,4,40,0.000000,-125.480709
1,4,42,0.000000,-129.712999
1,4,44,0.000000,-117.725781
1,4,46,0.000000,-118.555854
1,4,48,0.000000,-129.003788
1,4,50,0.000000,-123.111732
1,4,52,0.000000,-113.360387
1,4,54,0.000000,-122.079837
1,4,56,0.000000,-135.194058
1,4,58,0.000000,-122.742911
1,5,0,0.000000,-126.875502
1,5,2,0.000000,-109.675396
1,5,4,0.000000,-123.140504
1,5,6,0.000000,-142.137268
1,5,8,0.000000,-123.789305
1,5,10,0.000000,-121.568294
1,5,12,0.000000,-138.660226
1,5,14,0.000000,-125.119121
1,5,16,0.000000,-141.844791
1,5,18,0.000000,-121.957113
1,5,20,0.000000,-135.762190
1,5,22,0.000000,-132.590639
1,5,24,0.000000,-124.695224
1,5,26,0.000000,-122.320957
1,5,28,0.000000,-123.282188
1,5,30,0.000000,-130.790963
1,5,32,0.000000,-124.246388
1,5,34,0.000000,-128.165849
1,5,36,0.000000,-123.816489
1,5,38,0.000000,-122.279230
1,5,40,0.000000,-129.420643
1,5,42,0.000000,-121.228292
1,5,44,0.000000,-123.742037
1,5,46,0.000000,-121.502328
1,5,48,0.000000,-116.168365
1,5,50,0.000000,-136.573338
1,5,52,0.000000,-121.705669
1,5,54,0.000000,-124.397201
1,5,56,0.000000,-124.752229
1,5,58,0.000000,-126.942266
1,6,0,0.000000,-128.456404
1,6,2,0.000000,-124.124753
1,6,4,0.000000,-125.323166
1,6,6,0.000000,-125.881720
1,6,8,0.000000,-130.589989
1,6,10,0.000000,-128.553487
1,6,12,0.000000,-133.978240
1,6,14,0.000000,-136.558945
1,6,16,0.000000,-140.966977
1,6,18,0.000000,-118.319763
1,6,20,0.000000,-129.408068
1,6,22,0.000000,-126.872901
1,6,24,0.000000,-131.162395
1,6,26,0.000000,-132.118114
1,6,28,0.000000,-120.734642
1,6,30,0.000000,-113.462942
1,6,32,0.000000,-133.158006
1,6,34,0.000000,-130.200471
1,6,36,0.000000,-136.241074
1,6,38,0.000000,-119.330638
1,6,40,0.000000,-129.449649
1,6,42,0.000000,-133.320209
1,6,44,0.000000,-127.366807
1,6,46,0.000000,-122.651696
1,6,48,0.000000,-131.348272
1,6,50,0.000000,-123.328691
1,6,52,0.000000,-142.137151
1,6,54,0.000000,-119.450571
1,6,56,0.000000,-124.077182
1,6,58,0.000000,-128.458011
1,7,0,0.000000,-133.604227
1,7,2,0.000000,-115.867203
1,7,4,0.000000,-127.570258
1,7,6,0.000000,-124.382557
1,7,8,0.000000,-124.990793
1,7,10,0.000000,-128.213518
1,7,12,0.000000,-123.332487
1,7,14,0.000000,-120.274505
1,7,16,0.000000,-117.436485
1,7,18,0.000000,-143.334311
1,7,20,0.000000,-137.911455
1,7,22,0.000000,-129.380632
1,7,24,0.000000,-126.650132
1,7,26,0.000000,-127.461976
1,7,28,0.000000,-136.017872
1,7,30,0.000000,-134.437795
1,7,32,0.000000,-130.128340
1,7,34,0.000000,-126.206011
1,7,36,0.000000,-123.347330
1,7,38,0.000000,-125.712912
1,7,40,0.000000,-124.904618
1,7,42,0.000000,-128.070210
1,7,44,0.000000,-138.822779
1,7,46,0.000000,-129.099307
1,7,48,0.000000,-131.217780
1,7,50,0.000000,-119.093196
1,7,52,0.000000,-124.901020
1,7,54,0.000000,-123.004434
1,7,56,0.000000,-138.846393
1,7,58,0.000000,-116.943716
1,8,0,0.000000,-118.141459
1,8,2,0.000000,-125.592442
1,8,4,0.000000,-129.040210
1,8,6,0.000000,-132.695442
1,8,8,0.000000,-140.992123
1,8,10,0.000000,-118.574100
1,8,12,0.000000,-127.622603
1,8,14,0.000000,-132.502678
1,8,16,0.000000,-115.397032
1,8,18,0.000000,-130.348862
1,8,20,0.000000,-140.271370
1,8,22,0.000000,-132.246501
1,8,24,0.000000,-126.000711
1,8,26,0.000000,-137.550925
1,8,28,0.000000,-122.795236
1,8,30,0.000000,-125.430413
1,8,32,0.000000,-127.606047
1,8,34,0.000000,-133.382343
1,8,36,0.000000,-133.022552
1,8,38,0.000000,-129.079769
1,8,40,0.000000,-124.242589
1,8,42,0.000000,-126.300978
1,8,44,0.000000,-122.461991
1,8,46,0.000000,-132.136724
1,8,48,0.000000,-137.622854
1,8,50,0.000000,-125.453336
1,8,52,0.000000,-125.030496
1,8,54,0.000000,-125.036620
1,8,56,0.000000,-140.787299
1,8,58,0.000000,-124.180105
1,9,0,0.000000,-126.463167
1,9,2,0.000000,-126.510653
1,9,4,0.000000,-114.931410
1,9,6,0.000000,-125.361553
1,9,8,0.000000,-124.689757
1,9,10,0.000000,-118.443719
1,9,12,0.000000,-129.050706
1,9,14,0.000000,-145.050629
1,9,16,0.000000,-124.171479
1,9,18,0.000000,-126.988642
1,9,20,0.000000,-127.421106
1,9,22,0.000000,-130.041030
1,9,24,0.000000,-115.763607
1,9,26,0.000000,-128.803086
1,9,28,0.000000,-130.116209
1,9,30,0.000000,-129.741546
1,9,32,0.000000,-125.685979
1,9,34,0.000000,-126.258248
1,9,36,0.000000,-127.564497
1,9,38,0.000000,-134.236757
1,9,40,0.000000,-127.496791
1,9,42,0.000000,-126.884204
1,9,44,0.000000,-125.488640
1,9,46,0.000000,-130.294822
1,9,48,0.000000,-136.734666
1,9,50,0.000000,-121.855460
1,9,52,0.000000,-126.224888
1,9,54,0.000000,-132.690519
1,9,56,0.000000,-136.445577
1,9,58,0.000000,-123.498295
1,10,0,0.000000,-134.015943
1,10,2,0.000000,-133.482533
1,10,4,0.000000,-127.862411
1,10,6,0.000000,-131.410909
1,10,8,0.000000,-125.516638
1,10,10,0.000000,-124.624412
1,10,12,0.000000,-124.768359
1,10,14,0.000000,-127.740248
1,10,16,0.000000,-132.336099
1,10,18,0.000000,-125.560402
1,10,20,0.000000,-132.788362
1,10,22,0.000000,-134.849937
1,10,24,0.000000,-132.292374
1,10,26,0.000000,-141.545712
1,10,28,0.000000,-122.891723
1,10,30,0.000000,-124.092260
1,10,32,0.000000,-125.969018
1,10,34,0.000000,-126.458933
1,10,36,0.000000,-138.082245
1,10,38,0.000000,-125.819998
1,10,40,0.000000,-135.805601
1,10,42,0.000000,-116.702116
1,10,44,0.000000,-132.696033
1,10,46,0.000000,-127.946809
1,10,48,0.000000,-126.432747
1,10,50,0.000000,-121.340726
1,10,52,0.000000,-135.130645
1,10,54,0.000000,-127.743968
1,10,56,0.000000,-126.491672
1,10,58,0.000000,-129.629139
1,11,0,0.000000,-127.254130
1,11,2,0.000000,-127.109108
1,11,4,0.000000,-129.135116
1,11,6,0.000000,-126.695331
1,11,8,0.000000,-125.867968
1,11,10,0.000000,-125.227460
1,11,12,0.000000,-128.123505
1,11,14,0.000000,-141.414997
1,11,16,0.000000,-141.713186
1,11,18,0.000000,-135.521137
1,11,20,0.000000,-128.671204
1,11,22,0.000000,-126.635588
1,11,24,0.000000,-136.903152
1,11,26,0.000000,-130.008749
1,11,28,0.000000,-135.870349
1,11,30,0.000000,-132.874879
1,11,32,0.000000,-130.026428
1,11,34,0.000000,-120.879066
1,11,36,0.000000,-136.748218
1,11,38,0.000000,-126.241209
1,11,40,0.000000,-115.520954
1,11,42,0.000000,-132.730120
1,11,44,0.000000,-124.147463
1,11,46,0.000000,-131.085714
1,11,48,0.000000,-128.789708
1,11,50,0.000000,-125.686443
1,11,52,0.000000,-137.359092
1,11,54,0.000000,-128.130220
1,11,56,0.000000,-138.279847
1,11,58,0.000000,-123.679473
1,12,0,0.000000,-139.745004
1,12,2,0.000000,-125.339965
1,12,4,0.000000,-124.142819
1,12,6,0.000000,-125.127987
1,12,8,0.000000,-131.139669
1,12,10,0.000000,-128.899853
1,12,12,0.000000,-138.453622
1,12,14,0.000000,-132.176318
1,12,16,0.000000,-139.374922
1,12,18,0.000000,-122.528395
1,12,20,0.000000,-131.938939
1,12,22,0.000000,-136.608717
1,12,24,0.000000,-126.603288
1,12,26,0.000000,-132.393763
1,12,28,0.000000,-133.129902
1,12,30,0.000000,-121.015956
1,12,32,0.000000,-127.505135
1,12,34,0.000000,-130.969914
1,12,36,0.000000,-120.552213
1,12,38,0.000000,-126.608771
1,12,40,0.000000,-129.673125
1,12,42,0.000000,-126.903706
1,12,44,0.000000,-126.750701
1,12,46,0.000000,-125.750438
1,12,48,0.000000,-129.174724
1,12,50,0.000000,-127.117979
1,12,52,0.000000,-126.139680
1,12,54,0.000000,-125.958404
1,12,56,0.000000,-131.015339
1,12,58,0.000000,-127.081169
1,13,0,0.000000,-126.657765
1,13,2,0.000000,-126.917715
1,13,4,0.000000,-128.364198
1,13,6,0.000000,-131.412829
1,13,8,0.000000,-128.007731
1,13,10,0.000000,-124.001014
1,13,12,0.000000,-122.305745
1,13,14,0.000000,-127.177090
1,13,16,0.000000,-110.616578
1,13,18,0.000000,-127.946310
1,13,20,0.000000,-125.967071
1,13,22,0.000000,-127.534525
1,13,24,0.000000,-141.257439
1,13,26,0.000000,-131.357423
1,13,28,0.000000,-133.294124
1,13,30,0.000000,-122.936144
1,13,32,0.000000,-125.301686
1,13,34,0.000000,-114.469182
1,13,36,0.000000,-125.673720
1,13,38,0.000000,-127.065046
1,13,40,0.000000,-130.350711
1,13,42,0.000000,-121.266799
1,13,44,0.000000,-131.845242
1,13,46,0.000000,-123.449383
1,13,48,0.000000,-122.879021
1,13,50,0.000000,-135.349163
1,13,52,0.000000,-128.833803
1,13,54,0.000000,-124.817588
1,13,56,0.000000,-126.708403
1,13,58,0.000000,-124.667814
1,14,0,0.000000,-125.276189
1,14,2,0.000000,-124.575050
1,14,4,0.000000,-130.750328
1,14,6,0.000000,-127.577919
1,14,8,0.000000,-118.924169
1,14,10,0.000000,-118.947762
1,14,12,0.000000,-132.563504
1,14,14,0.000000,-119.819024
1,14,16,0.000000,-130.821530
1,14,18,0.000000,-117.659910
1,14,20,0.000000,-130.271273
1,14,22,0.000000,-127.419954
1,14,24,0.000000,-127.562404
1,14,26,0.000000,-126.986007
1,14,28,0.000000,-129.531996
1,14,30,0.000000,-132.917150
1,14,32,0.000000,-124.774374
1,14,34,0.000000,-123.796503
1,14,36,0.000000,-129.188751
1,14,38,0.000000,-123.712252
1,14,40,0.000000,-125.712280
1,14,42,0.000000,-126.469262
1,14,44,0.000000,-131.328076
1,14,46,0.000000,-130.089536
1,14,48,0.000000,-133.491884
1,14,50,0.000000,-122.231546
1,14,52,0.000000,-126.551044
1,14,54,0.000000,-128.204580
1,14,56,0.000000,-124.386629
1,14,58,0.000000,-129.743447
1,15,0,0.000000,-126.407459
1,15,2,0.000000,-134.860533
1,15,4,0.000000,-123.290879
1,15,6,0.000000,-122.401764
1,15,8,0.000000,-123.204426
1,15,10,0.000000,-130.166222
1,15,12,0.000000,-132.900240
1,15,14,0.000000,-123.172015
1,15,16,0.000000,-120.476162
1,15,18,0.000000,-122.073801
1,15,20,0.000000,-129.352759
1,15,22,0.000000,-135.250882
1,15,24,0.000000,-134.432496
1,15,26,0.000000,-129.311114
1,15,28,0.000000,-130.252044
1,15,30,0.000000,-138.208156
1,15,32,0.000000,-134.996332
1,15,34,0.000000,-131.386630
1,15,36,0.000000,-149.731823
1,15,38,0.000000,-123.467883
1,15,40,0.000000,-135.773250
1,15,42,0.000000,-128.382001
1,15,44,0.000000,-133.381557
1,15,46,0.000000,-126.203587
1,15,48,0.000000,-129.744538
1,15,50,0.000000,-124.767479
1,15,52,0.000000,-130.341733
1,15,54,0.000000,-124.476966
1,15,56,0.000000,-119.858686
1,15,58,0.000000,-133.181603
1,16,0,0.000000,-128.337490
1,16,2,0.000000,-135.123934
1,16,4,0.000000,-125.263911
1,16,6,0.000000,-120.076662
1,16,8,0.000000,-128.249121
1,16,10,0.000000,-123.732539
1,16,12,0.000000,-124.211449
1,16,14,0.000000,-118.740226
1,16,16,0.000000,-124.971329
1,16,18,0.000000,-122.742581
1,16,20,0.000000,-131.405124
1,16,22,0.000000,-130.084036
1,16,24,0.000000,-132.644567
1,16,26,0.000000,-123.451722
1,16,28,0.000000,-127.587519
1,16,30,0.000000,-128.541354
1,16,32,0.000000,-132.837456
1,16,34,0.000000,-130.200567
1,16,36,0.000000,-122.133523
1,16,38,0.000000,-111.024860
1,16,40,0.000000,-129.263061
1,16,42,0.000000,-122.013242
1,16,44,0.000000,-124.337157
1,16,46,0.000000,-129.216443
1,16,48,0.000000,-125.160679
1,16,50,0.000000,-132.895039
1,16,52,0.000000,-127.669227
1,16,54,0.000000,-136.499057
1,16,56,0.000000,-125.303558
1,16,58,0.000000,-126.853947
1,17,0,0.000000,-121.000871
1,17,2,0.000000,-133.395283
1,17,4,0.000000,-128.616489
1,17,6,0.000000,-130.124340
1,17,8,0.000000,-129.244598
1,17,10,0.000000,-136.663043
1,17,12,0.000000,-126.774465
1,17,14,0.000000,-111.707088
1,17,16,0.000000,-139.694654
1,17,18,0.000000,-137.127422
1,17,20,0.000000,-132.508663
1,17,22,0.000000,-126.888730
1,17,24,0.000000,-126.238859
1,17,26,0.000000,-134.976194
1,17,28,0.000000,-131.526576
1,17,30,0.000000,-121.999812
1,17,32,0.000000,-132.282623
1,17,34,0.000000,-136.396394
1,17,36,0.000000,-129.516155
1,17,38,0.000000,-134.755150
1,17,40,0.000000,-125.592730
1,17,42,0.000000,-131.999906
1,17,44,0.000000,-129.055881
1,17,46,0.000000,-126.888578
1,17,48,0.000000,-127.118117
1,17,50,0.000000,-127.659672
1,17,52,0.000000,-129.156663
1,17,54,0.000000,-129.961702
1,17,56,0.000000,-131.614836
1,17,58,0.000000,-133.497434
1,18,0,0.000000,-127.799863
1,18,2,0.000000,-123.052404
1,18,4,0.000000,-125.379061
1,18,6,0.000000,-135.581040
1,18,8,0.000000,-126.881189
1,18,10,0.000000,-128.204266
1,18,12,0.000000,-121.748109
1,18,14,0.000000,-132.348874
1,18,16,0.000000,-137.975051
1,18,18,0.000000,-123.315038
1,18,20,0.000000,-133.799472
1,18,22,0.000000,-134.272162
1,18,24,0.000000,-126.899937
1,18,26,0.000000,-129.248258
1,18,28,0.000000,-116.284938
1,18,30,0.000000,-133.473038
1,18,32,0.000000,-126.751973
1,18,34,0.000000,-126.773851
1,18,36,0.000000,-129.019617
1,18,38,0.000000,-132.360849
1,18,40,0.000000,-111.556905
1,18,42,0.000000,-123.996100
1,18,44,0.000000,-128.440567
1,18,46,0.000000,-130.661031
1,18,48,0.000000,-135.755614
1,18,50,0.000000,-132.161706
1,18,52,0.000000,-127.586615
1,18,54,0.000000,-133.121775
1,18,56,0.000000,-126.192697
1,18,58,0.000000,-130.097649
1,19,0,0.000000,-138.546474
1,19,2,0.000000,-125.867292
1,19,4,0.000000,-126.688274
1,19,6,0.000000,-148.895757
1,19,8,0.000000,-130.156996
1,19,10,0.000000,-124.100370
1,19,12,0.000000,-125.325161
1,19,14,0.000000,-131.717913
1,19,16,0.000000,-132.447966
1,19,18,0.000000,-123.341383
1,19,20,0.000000,-126.013223
1,19,22,0.000000,-121.244028
1,19,24,0.000000,-123.893506
1,19,26,0.000000,-126.227061
1,19,28,0.000000,-125.636644
1,19,30,0.000000,-132.804932
1,19,32,0.000000,-122.625851
1,19,34,0.000000,-115.462211
1,19,36,0.000000,-140.191468
1,19,38,0.000000,-124.847573
1,19,40,0.000000,-125.452484
1,19,42,0.000000,-136.544392
1,19,44,0.000000,-124.989708
1,19,46,0.000000,-117.270980
1,19,48,0.000000,-121.762835
1,19,50,0.000000,-117.951408
1,19,52,0.000000,-123.082988
1,19,54,0.000000,-126.407901
1,19,56,0.000000,-132.030063
1,19,58,0.000000,-128.258670
1,20,0,0.000000,-122.765900
1,20,2,0.000000,-115.107429
1,20,4,0.000000,-129.858614
1,20,6,0.000000,-125.037560
1,20,8,0.000000,-125.186381
1,20,10,0.000000,-122.694674
1,20,12,0.000000,-129.624761
1,20,14,0.000000,-125.428889
1,20,16,0.000000,-134.278150
1,20,18,0.000000,-126.566777
1,20,20,0.000000,-121.734797
1,20,22,0.000000,-118.280617
1,20,24,0.000000,-129.901264
1,20,26,0.000000,-124.962120
1,20,28,0.000000,-118.647523
1,20,30,0.000000,-126.579805
1,20,32,0.000000,-121.493413
1,20,34,0.000000,-127.182950
1,20,36,0.000000,-128.235655
1,20,38,0.000000,-133.218424
1,20,40,0.000000,-127.538922
1,20,42,0.000000,-133.469259
1,20,44,0.000000,-117.539653
1,20,46,0.000000,-120.768466
1,20,48,0.000000,-127.162015
1,20,50,0.000000,-133.383909
1,20,52,0.000000,-121.936615
1,20,54,0.000000,-126.910611
1,20,56,0.000000,-133.780043
1,20,58,0.000000,-134.125810
1,21,0,0.000000,-129.723334
1,21,2,0.000000,-125.574960
1,21,4,0.000000,-124.928741
1,21,6,0.000000,-125.519147
1,21,8,0.000000,-125.057497
1,21,10,0.000000,-126.118230
1,21,12,0.000000,-125.565935
1,21,14,0.000000,-123.239232
1,21,16,0.000000,-122.018956
1,21,18,0.000000,-126.023630
1,21,20,0.000000,-130.641863
1,21,22,0.000000,-129.325087
1,21,24,0.000000,-133.775875
1,21,26,0.000000,-129.000752
1,21,28,0.000000,-134.539948
1,21,30,0.000000,-124.732138
1,21,32,0.000000,-139.872451
1,21,34,0.000000,-129.416169
1,21,36,0.000000,-143.414965
1,21,38,0.000000,-114.385585
1,21,40,0.000000,-133.880848
1,21,42,0.000000,-125.904076
1,21,44,0.000000,-124.906849
1,21,46,0.000000,-123.175325
1,21,48,0.000000,-120.388857
1,21,50,0.000000,-124.521017
1,21,52,0.000000,-116.588836
1,21,54,0.000000,-129.456709
1,21,56,0.000000,-131.022359
1,21,58,0.000000,-114.724984
1,22,0,0.000000,-124.509826
1,22,2,0.000000,-131.625072
1,22,4,0.000000,-133.927584
1,22,6,0.000000,-134.062116
1,22,8,0.000000,-108.849910
1,22,10,0.000000,-138.277080
1,22,12,0.000000,-119.857988
1,22,14,0.000000,-124.817652
1,22,16,0.000000,-128.398570
1,22,18,0.000000,-127.120307
1,22,20,0.000000,-127.739683
1,22,22,0.000000,-129.068407
1,22,24,0.000000,-127.533212
1,22,26,0.000000,-126.373296
1,22,28,0.000000,-122.479175
1,22,30,0.000000,-131.972858
1,22,32,0.000000,-137.192583
1,22,34,0.000000,-131.287178
1,22,36,0.000000,-136.015897
1,22,38,0.000000,-124.851668
1,22,40,0.000000,-121.774462
1,22,42,0.000000,-120.434531
1,22,44,0.000000,-117.169251
1,22,46,0.000000,-123.621815
1,22,48,0.000000,-132.318994
1,22,50,0.000000,-125.480410
1,22,52,0.000000,-135.688674
1,22,54,0.000000,-128.819059
1,22,56,0.000000,-123.233847
1,22,58,0.000000,-131.217633
1,23,0,0.000000,-141.871876
1,23,2,0.000000,-136.295243
1,23,4,0.000000,-129.378463
1,23,6,0.000000,-132.621543
1,23,8,0.000000,-119.404678
1,23,10,0.000000,-121.495226
1,23,12,0.000000,-130.111799
1,23,14,0.000000,-125.109632
1,23,16,0.000000,-141.213169
1,23,18,0.000000,-131.281858
1,23,20,0.000000,-130.439375
1,23,22,0.000000,-131.443039
1,23,24,0.000000,-123.431352
1,23,26,0.000000,-120.063371
1,23,28,0.000000,-121.852126
1,23,30,0.000000,-125.667995
1,23,32,0.000000,-121.456067
1,23,34,0.000000,-126.513296
1,23,36,0.000000,-127.350933
1,23,38,0.000000,-123.025827
1,23,40,0.000000,-123.043880
1,23,42,0.000000,-140.571762
1,23,44,0.000000,-129.460576
1,23,46,0.000000,-131.041615
1,23,48,0.000000,-128.516086
1,23,50,0.000000,-119.119962
1,23,52,0.000000,-119.299476
1,23,54,0.000000,-117.965766
1,23,56,0.000000,-128.801442
1,23,58,0.000000,-128.375218
1,24,0,0.000000,-130.122605
1,24,2,0.000000,-133.800702
1,24,4,0.000000,-121.212336
1,24,6,0.000000,-131.369416
1,24,8,0.000000,-127.978605
1,24,10,0.000000,-130.151874
1,24,12,0.000000,-149.644712
1,24,14,0.000000,-126.446756
1,24,16,0.000000,-124.127720
1,24,18,0.000000,-126.310789
1,24,20,0.000000,-128.957471
1,24,22,0.000000,-128.706366
1,24,24,0.000000,-125.081696
1,24,26,0.000000,-122.129390
1,24,28,0.000000,-128.370290
1,24,30,0.000000,-124.505939
1,24,32,0.000000,-129.675644
1,24,34,0.000000,-131.781339
1,24,36,0.000000,-125.037617
1,24,38,0.000000,-124.435367
1,24,40,0.000000,-131.427294
1,24,42,0.000000,-132.479506
1,24,44,0.000000,-126.077235
1,24,46,0.000000,-128.003838
1,24,48,0.000000,-121.630781
1,24,50,0.000000,-132.474333
1,24,52,0.000000,-116.220262
1,24,54,0.000000,-128.509924
1,24,56,0.000000,-123.040076
1,24,58,0.000000,-131.354220
1,25,0,0.000000,-137.735713
1,25,2,0.000000,-118.760750
1,25,4,0.000000,-124.785824
1,25,6,0.000000,-122.746097
1,25,8,0.000000,-128.120306
1,25,10,0.000000,-129.039980
1,25,12,0.000000,-125.344238
1,25,14,0.000000,-132.431029
1,25,16,0.000000,-129.611147
1,25,18,0.000000,-121.507502
1,25,20,0.000000,-140.154667
1,25,22,0.000000,-120.907105
1,25,24,0.000000,-130.989905
1,25,26,0.000000,-123.872442
1,25,28,0.000000,-129.695371
1,25,30,0.000000,-119.769355
1,25,32,0.000000,-128.540458
1,25,34,0.000000,-131.756565
1,25,36,0.000000,-127.323260
1,25,38,0.000000,-128.687103
1,25,40,0.000000,-123.670590
1,25,42,0.000000,-127.465296
1,25,44,0.000000,-122.431303
1,25,46,0.000000,-127.511799
1,25,48,0.000000,-128.767549
1,25,50,0.000000,-132.502778
1,25,52,0.000000,-113.712207
1,25,54,0.000000,-134.193579
1,25,56,0.000000,-126.859161
1,25,58,0.000000,-128.034122
1,26,0,0.000000,-126.192514
1,26,2,0.000000,-125.700149
1,26,4,0.000000,-128.866157
1,26,6,0.000000,-142.991256
1,26,8,0.000000,-129.671402
1,26,10,0.000000,-126.945357
1,26,12,0.000000,-130.933343
1,26,14,0.000000,-120.847535
1,26,16,0.000000,-138.884936
1,26,18,0.000000,-119.798346
1,26,20,0.000000,-137.251367
1,26,22,0.000000,-122.279775
1,26,24,0.000000,-126.286008
1,26,26,0.000000,-127.500080
1,26,28,0.000000,-126.893811
1,26,30,0.000000,-131.003582
1,26,32,0.000000,-123.200666
1,26,34,0.000000,-144.272184
1,26,36,0.000000,-133.494872
1,26,38,0.000000,-131.857751
1,26,40,0.000000,-137.061602
1,26,42,0.000000,-122.524593
1,26,44,0.000000,-127.782741
1,26,46,0.000000,-128.029273
1,26,48,0.000000,-120.944750
1,26,50,0.000000,-111.672171
1,26,52,0.000000,-129.268784
1,26,54,0.000000,-133.065117
1,26,56,0.000000,-130.866550
1,26,58,0.000000,-130.245550
1,27,0,0.000000,-125.214804
1,27,2,0.000000,-124.286228
1,27,4,0.000000,-131.480407
1,27,6,0.000000,-133.539168
1,27,8,0.000000,-121.176978
1,27,10,0.000000,-125.475784
1,27,12,0.000000,-124.647586
1,27,14,0.000000,-127.408640
1,27,16,0.000000,-126.976568
1,27,18,0.000000,-131.663748
1,27,20,0.000000,-121.945905
1,27,22,0.000000,-126.810866
