hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.420610
21,0,2,0.000000,-121.096104
21,0,4,0.000000,-131.552511
21,0,6,0.000000,-132.360857
21,0,8,0.000000,-122.768586
21,0,10,0.000000,-131.782324
21,0,12,0.000000,-122.943472
21,0,14,0.000000,-125.663654
21,0,16,0.000000,-129.090475
21,0,18,0.000000,-128.016142
21,0,20,0.000000,-124.161071
21,0,22,0.000000,-126.681847
21,0,24,0.000000,-129.782469
21,0,26,0.000000,-126.956936
21,0,28,0.000000,-120.005222
21,0,30,0.000000,-129.620827
21,0,32,0.000000,-121.430657
21,0,34,0.000000,-119.582154
21,0,36,0.000000,-132.692998
21,0,38,0.000000,-120.736275
21,0,40,0.000000,-120.010358
21,0,42,0.000000,-127.360849
21,0,44,0.000000,-131.238312
21,0,46,0.000000,-120.284768
21,0,48,0.000000,-129.996877
21,0,50,0.000000,-137.316715
21,0,52,0.000000,-123.588841
21,0,54,0.000000,-120.167693
21,0,56,0.000000,-129.438437
21,0,58,0.000000,-123.070061
21,1,0,0.000000,-120.918326
21,1,2,0.000000,-121.808976
21,1,4,0.000000,-134.144933
21,1,6,0.000000,-124.140410
21,1,8,0.000000,-127.182673
21,1,10,0.000000,-128.833316
21,1,12,0.000000,-123.343701
21,1,14,0.000000,-124.205775
21,1,16,0.000000,-124.140029
21,1,18,0.000000,-119.165922
21,1,20,0.000000,-122.257540
21,1,22,0.000000,-129.284227
21,1,24,0.000000,-125.956353
21,1,26,0.000000,-131.219761
21,1,28,0.000000,-137.669435
21,1,30,0.000000,-130.281338
21,1,32,0.000000,-121.843238
21,1,34,0.000000,-124.910881
21,1,36,0.000000,-128.631581
21,1,38,0.000000,-120.044622
21,1,40,0.000000,-125.421337
21,1,42,0.000000,-128.627548
21,1,44,0.000000,-125.825760
21,1,46,0.000000,-122.696191
21,1,48,0.000000,-123.191108
21,1,50,0.000000,-127.450568
21,1,52,0.000000,-133.487450
21,1,54,0.000000,-139.496412
21,1,56,0.000000,-122.108330
21,1,58,0.000000,-122.763703
21,2,0,0.000000,-125.178626
21,2,2,0.000000,-123.419294
21,2,4,0.000000,-121.392931
21,2,6,0.000000,-131.800311
21,2,8,0.000000,-124.437494
21,2,10,0.000000,-124.953059
21,2,12,0.000000,-127.431153
21,2,14,0.000000,-123.020838
21,2,16,0.000000,-121.917212
21,2,18,0.000000,-122.054523
21,2,20,0.000000,-128.104389
21,2,22,0.000000,-120.782319
21,2,24,0.000000,-126.534689
21,2,26,0.000000,-123.215083
21,2,28,0.000000,-128.166880
21,2,30,0.000000,-122.084252
21,2,32,0.000000,-128.988676
21,2,34,0.000000,-127.371572
21,2,36,0.000000,-127.382948
21,2,38,0.000000,-124.292555
21,2,40,0.000000,-123.421896
21,2,42,0.000000,-126.653664
21,2,44,0.000000,-123.948346
21,2,46,0.000000,-133.886404
21,2,48,0.000000,-124.612312
21,2,50,0.000000,-123.488302
21,2,52,0.000000,-127.976099
21,2,54,0.000000,-126.482911
21,2,56,0.000000,-122.522096
21,2,58,0.000000,-129.121991
21,3,0,0.000000,-122.375334
21,3,2,0.000000,-121.725339
21,3,4,0.000000,-118.970596
21,3,6,0.000000,-128.129016
21,3,8,0.000000,-136.115608
21,3,10,0.000000,-135.003337
21,3,12,0.000000,-135.980718
21,3,14,0.000000,-122.150781
21,3,16,0.000000,-127.373027
21,3,18,0.000000,-139.339683
21,3,20,0.000000,-123.777562
21,3,22,0.000000,-129.484518
21,3,24,0.000000,-123.071035
21,3,26,0.000000,-122.758089
21,3,28,0.000000,-121.526650
21,3,30,0.000000,-120.016692
21,3,32,0.000000,-125.846960
21,3,34,0.000000,-137.096759
21,3,36,0.000000,-123.285063
21,3,38,0.000000,-138.366592
21,3,40,0.000000,-123.572015
21,3,42,0.000000,-123.597842
21,3,44,0.000000,-125.238276
21,3,46,0.000000,-132.715223
21,3,48,0.000000,-120.700012
21,3,50,0.000000,-123.766136
21,3,52,0.000000,-126.296468
21,3,54,0.000000,-116.972019
21,3,56,0.000000,-114.674975
21,3,58,0.000000,-127.463791
21,4,0,0.000000,-137.638344
21,4,2,0.000000,-131.608424
21,4,4,0.000000,-125.448582
21,4,6,0.000000,-128.260804
21,4,8,0.000000,-127.208565
21,4,10,0.000000,-127.168788
21,4,12,0.000000,-126.055668
21,4,14,0.000000,-135.399501
21,4,16,0.000000,-121.732790
21,4,18,0.000000,-122.273853
21,4,20,0.000000,-131.778394
21,4,22,0.000000,-131.620217
21,4,24,0.000000,-128.413901
21,4,26,0.000000,-133.786026
21,4,28,0.000000,-136.589302
21,4,30,0.000000,-119.990948
21,4,32,0.000000,-133.875868
21,4,34,0.000000,-132.826358
21,4,36,0.000000,-130.130517
21,4,38,0.000000,-127.078175
21,4,40,0.000000,-118.091501
21,4,42,0.000000,-123.722951
21,4,44,0.000000,-128.483510
21,4,46,0.000000,-123.642828
21,4,48,0.000000,-128.335170
21,4,50,0.000000,-128.162086
21,4,52,0.000000,-121.642393
21,4,54,0.000000,-123.720249
21,4,56,0.000000,-130.663283
21,4,58,0.000000,-123.039202
21,5,0,0.000000,-127.716959
21,5,2,0.000000,-125.925094
21,5,4,0.000000,-127.349166
21,5,6,0.000000,-121.710606
21,5,8,0.000000,-118.361887
21,5,10,0.000000,-126.820111
21,5,12,0.000000,-121.062712
21,5,14,0.000000,-128.766981
21,5,16,0.000000,-124.118320
21,5,18,0.000000,-127.989886
21,5,20,0.000000,-123.839579
21,5,22,0.000000,-128.155373
21,5,24,0.000000,-130.823271
21,5,26,0.000000,-121.695421
21,5,28,0.000000,-131.907952
21,5,30,0.000000,-120.376610
21,5,32,0.000000,-128.854656
21,5,34,0.000000,-121.297338
21,5,36,0.000000,-125.783725
21,5,38,0.000000,-120.642118
21,5,40,0.000000,-126.463581
21,5,42,0.000000,-123.426428
21,5,44,0.000000,-126.228649
21,5,46,0.000000,-126.413129
21,5,48,0.000000,-124.196879
21,5,50,0.000000,-132.216483
21,5,52,0.000000,-124.733190
21,5,54,0.000000,-124.896953
21,5,56,0.000000,-118.240173
21,5,58,0.000000,-125.168180
21,6,0,0.000000,-123.541365
21,6,2,0.000000,-126.517257
21,6,4,0.000000,-122.760006
21,6,6,0.000000,-141.642426
21,6,8,0.000000,-127.477416
21,6,10,0.000000,-124.034455
21,6,12,0.000000,-123.231836
21,6,14,0.000000,-119.206930
21,6,16,0.000000,-124.760154
21,6,18,0.000000,-128.140447
21,6,20,0.000000,-120.071341
21,6,22,0.000000,-126.104336
21,6,24,0.000000,-129.735747
21,6,26,0.000000,-128.735871
21,6,28,0.000000,-123.970496
21,6,30,0.000000,-124.086789
21,6,32,0.000000,-125.009935
21,6,34,0.000000,-126.189702
21,6,36,0.000000,-122.589248
21,6,38,0.000000,-129.385811
21,6,40,0.000000,-129.529323
21,6,42,0.000000,-128.911373
21,6,44,0.000000,-126.523992
21,6,46,0.000000,-121.540601
21,6,48,0.000000,-138.381391
21,6,50,0.000000,-130.102803
21,6,52,0.000000,-135.891846
21,6,54,0.000000,-124.187038
21,6,56,0.000000,-122.062743
21,6,58,0.000000,-124.149104
21,7,0,0.000000,-128.507460
21,7,2,0.000000,-121.905068
21,7,4,0.000000,-133.220111
21,7,6,0.000000,-125.461000
21,7,8,0.000000,-121.577386
21,7,10,0.000000,-134.370128
21,7,12,0.000000,-122.616962
21,7,14,0.000000,-124.892080
21,7,16,0.000000,-133.108067
21,7,18,0.000000,-122.711762
21,7,20,0.000000,-121.972017
21,7,22,0.000000,-125.356308
21,7,24,0.000000,-126.501991
21,7,26,0.000000,-128.884520
21,7,28,0.000000,-125.126993
21,7,30,0.000000,-131.181316
21,7,32,0.000000,-126.790801
21,7,34,0.000000,-125.208958
21,7,36,0.000000,-125.077112
21,7,38,0.000000,-137.460227
21,7,40,0.000000,-131.910187
21,7,42,0.000000,-130.599039
21,7,44,0.000000,-128.335369
21,7,46,0.000000,-133.410909
21,7,48,0.000000,-120.281664
21,7,50,0.000000,-128.299115
21,7,52,0.000000,-126.523256
21,7,54,0.000000,-122.421781
21,7,56,0.000000,-126.341179
21,7,58,0.000000,-127.560500
21,8,0,0.000000,-123.538742
21,8,2,0.000000,-118.153560
21,8,4,0.000000,-122.219934
21,8,6,0.000000,-120.122074
21,8,8,0.000000,-122.441785
21,8,10,0.000000,-130.172980
21,8,12,0.000000,-126.669982
21,8,14,0.000000,-125.898099
21,8,16,0.000000,-128.399395
21,8,18,0.000000,-132.362232
21,8,20,0.000000,-128.266009
21,8,22,0.000000,-119.033583
21,8,24,0.000000,-122.500235
21,8,26,0.000000,-127.783713
21,8,28,0.000000,-127.042248
21,8,30,0.000000,-124.738814
21,8,32,0.000000,-126.977385
21,8,34,0.000000,-124.641806
21,8,36,0.000000,-123.143679
21,8,38,0.000000,-128.136645
21,8,40,0.000000,-142.741685
21,8,42,0.000000,-120.322098
21,8,44,0.000000,-131.109034
21,8,46,0.000000,-118.706800
21,8,48,0.000000,-128.586624
21,8,50,0.000000,-126.345915
21,8,52,0.000000,-129.074784
21,8,54,0.000000,-120.755124
21,8,56,0.000000,-127.857778
21,8,58,0.000000,-119.301910
21,9,0,0.000000,-130.678008
21,9,2,0.000000,-119.840761
21,9,4,0.000000,-121.910906
21,9,6,0.000000,-124.350823
21,9,8,0.000000,-123.544179
21,9,10,0.000000,-127.535702
21,9,12,0.000000,-117.962026
21,9,14,0.000000,-125.069547
21,9,16,0.000000,-118.382955
21,9,18,0.000000,-128.807255
21,9,20,0.000000,-129.434044
21,9,22,0.000000,-123.330051
21,9,24,0.000000,-119.601809
21,9,26,0.000000,-123.956900
21,9,28,0.000000,-130.416898
21,9,30,0.000000,-126.651064
21,9,32,0.000000,-124.120889
21,9,34,0.000000,-133.641778
21,9,36,0.000000,-122.515361
21,9,38,0.000000,-128.161254
21,9,40,0.000000,-120.518297
21,9,42,0.000000,-136.911471
21,9,44,0.000000,-130.829185
21,9,46,0.000000,-126.327611
21,9,48,0.000000,-126.389196
21,9,50,0.000000,-127.795543
21,9,52,0.000000,-124.462281
21,9,54,0.000000,-122.376192
21,9,56,0.000000,-135.265571
21,9,58,0.000000,-125.459536
21,10,0,0.000000,-128.106693
21,10,2,0.000000,-121.804524
21,10,4,0.000000,-121.174593
21,10,6,0.000000,-127.345641
21,10,8,0.000000,-122.378605
21,10,10,0.000000,-120.902813
21,10,12,0.000000,-128.787073
21,10,14,0.000000,-125.700321
21,10,16,0.000000,-129.401950
21,10,18,0.000000,-123.196953
21,10,20,0.000000,-126.813815
21,10,22,0.000000,-127.276299
21,10,24,0.000000,-122.475038
21,10,26,0.000000,-138.953354
21,10,28,0.000000,-128.169406
21,10,30,0.000000,-131.423540
21,10,32,0.000000,-124.330385
21,10,34,0.000000,-124.795438
21,10,36,0.000000,-124.271710
21,10,38,0.000000,-120.418389
21,10,40,0.000000,-127.193548
21,10,42,0.000000,-127.574198
21,10,44,0.000000,-128.196547
21,10,46,0.000000,-124.865369
21,10,48,0.000000,-120.440531
21,10,50,0.000000,-116.215426
21,10,52,0.000000,-120.207054
21,10,54,0.000000,-124.856294
21,10,56,0.000000,-137.930227
21,10,58,0.000000,-128.129047
21,11,0,0.000000,-133.778648
21,11,2,0.000000,-121.611004
21,11,4,0.000000,-123.354820
21,11,6,0.000000,-123.608146
21,11,8,0.000000,-125.153176
21,11,10,0.000000,-127.721706
21,11,12,0.000000,-120.062971
21,11,14,0.000000,-125.640134
21,11,16,0.000000,-122.746667
21,11,18,0.000000,-123.965277
21,11,20,0.000000,-127.642092
21,11,22,0.000000,-124.074708
21,11,24,0.000000,-135.116300
21,11,26,0.000000,-118.857355
21,11,28,0.000000,-125.553914
21,11,30,0.000000,-125.662323
21,11,32,0.000000,-130.628517
21,11,34,0.000000,-123.439528
21,11,36,0.000000,-130.661139
21,11,38,0.000000,-130.513808
21,11,40,0.000000,-121.941330
21,11,42,0.000000,-126.696060
21,11,44,0.000000,-122.558751
21,11,46,0.000000,-128.479064
21,11,48,0.000000,-121.571684
21,11,50,0.000000,-129.039627
21,11,52,0.000000,-129.246409
21,11,54,0.000000,-128.838992
21,11,56,0.000000,-117.753498
21,11,58,0.000000,-139.179928
21,12,0,0.000000,-128.523752
21,12,2,0.000000,-135.042311
21,12,4,0.000000,-132.239217
21,12,6,0.000000,-122.187023
21,12,8,0.000000,-126.969530
21,12,10,0.000000,-123.671988
21,12,12,0.000000,-128.065333
21,12,14,0.000000,-125.767825
21,12,16,0.000000,-117.728930
21,12,18,0.000000,-125.760176
21,12,20,0.000000,-128.461165
21,12,22,0.000000,-134.420501
21,12,24,0.000000,-122.036413
21,12,26,0.000000,-125.040677
21,12,28,0.000000,-133.762223
21,12,30,0.000000,-133.810172
21,12,32,0.000000,-123.093441
21,12,34,0.000000,-130.804665
21,12,36,0.000000,-124.329660
21,12,38,0.000000,-122.899580
21,12,40,0.000000,-133.162408
21,12,42,0.000000,-124.851739
21,12,44,0.000000,-131.906563
21,12,46,0.000000,-127.813984
21,12,48,0.000000,-127.781633
21,12,50,0.000000,-128.568466
21,12,52,0.000000,-124.448521
21,12,54,0.000000,-126.170624
21,12,56,0.000000,-129.205231
21,12,58,0.000000,-126.450748
21,13,0,0.000000,-123.895238
21,13,2,0.000000,-137.893855
21,13,4,0.000000,-125.857000
21,13,6,0.000000,-129.855945
21,13,8,0.000000,-135.467468
21,13,10,0.000000,-121.429139
21,13,12,0.000000,-125.920210
21,13,14,0.000000,-128.922111
21,13,16,0.000000,-125.682188
21,13,18,0.000000,-122.904269
21,13,20,0.000000,-130.565481
21,13,22,0.000000,-125.551523
21,13,24,0.000000,-123.628427
21,13,26,0.000000,-119.002854
21,13,28,0.000000,-123.073901
21,13,30,0.000000,-122.621539
21,13,32,0.000000,-126.123288
21,13,34,0.000000,-121.121229
21,13,36,0.000000,-126.977297
21,13,38,0.000000,-133.405129
21,13,40,0.000000,-120.041994
21,13,42,0.000000,-129.086444
21,13,44,0.000000,-127.341017
21,13,46,0.000000,-126.371256
21,13,48,0.000000,-121.405825
21,13,50,0.000000,-127.679917
21,13,52,0.000000,-126.201374
21,13,54,0.000000,-128.978040
21,13,56,0.000000,-144.217911
21,13,58,0.000000,-131.695089
21,14,0,0.000000,-126.360596
21,14,2,0.000000,-133.234327
21,14,4,0.000000,-131.832006
21,14,6,0.000000,-124.165453
21,14,8,0.000000,-121.837650
21,14,10,0.000000,-130.305758
21,14,12,0.000000,-126.170792
21,14,14,0.000000,-130.047665
21,14,16,0.000000,-127.290077
21,14,18,0.000000,-126.120725
21,14,20,0.000000,-118.730341
21,14,22,0.000000,-125.708296
21,14,24,0.000000,-143.745898
21,14,26,0.000000,-125.346054
21,14,28,0.000000,-125.942628
21,14,30,0.000000,-130.044964
21,14,32,0.000000,-119.678835
21,14,34,0.000000,-129.403984
21,14,36,0.000000,-126.450438
21,14,38,0.000000,-125.200517
21,14,40,0.000000,-133.721730
21,14,42,0.000000,-132.664898
21,14,44,0.000000,-121.935376
21,14,46,0.000000,-123.112101
21,14,48,0.000000,-120.415506
21,14,50,0.000000,-125.425201
21,14,52,0.000000,-125.772549
21,14,54,0.000000,-125.629022
21,14,56,0.000000,-123.606036
21,14,58,0.000000,-123.033518
21,15,0,0.000000,-132.062727
21,15,2,0.000000,-123.395499
21,15,4,0.000000,-147.619077
21,15,6,0.000000,-141.694352
21,15,8,0.000000,-129.534039
21,15,10,0.000000,-126.280914
21,15,12,0.000000,-134.139543
21,15,14,0.000000,-123.223083
21,15,16,0.000000,-121.981310
21,15,18,0.000000,-122.661228
21,15,20,0.000000,-128.191898
21,15,22,0.000000,-121.047659
21,15,24,0.000000,-116.618756
21,15,26,0.000000,-124.305534
21,15,28,0.000000,-127.725719
21,15,30,0.000000,-125.917155
21,15,32,0.000000,-125.299711
21,15,34,0.000000,-124.207403
21,15,36,0.000000,-123.205421
21,15,38,0.000000,-124.047116
21,15,40,0.000000,-130.667865
21,15,42,0.000000,-125.780761
21,15,44,0.000000,-122.053971
21,15,46,0.000000,-118.843907
21,15,48,0.000000,-130.523666
21,15,50,0.000000,-131.702373
21,15,52,0.000000,-120.050458
21,15,54,0.000000,-126.286408
21,15,56,0.000000,-124.132973
21,15,58,0.000000,-120.067679
21,16,0,0.000000,-136.675726
21,16,2,0.000000,-137.561844
21,16,4,0.000000,-122.004753
21,16,6,0.000000,-137.125160
21,16,8,0.000000,-130.885402
21,16,10,0.000000,-127.954041
21,16,12,0.000000,-131.603023
21,16,14,0.000000,-128.344220
21,16,16,0.000000,-121.499069
21,16,18,0.000000,-128.470966
21,16,20,0.000000,-136.257372
21,16,22,0.000000,-121.367232
21,16,24,0.000000,-123.074744
21,16,26,0.000000,-121.353761
21,16,28,0.000000,-125.214201
21,16,30,0.000000,-123.450384
21,16,32,0.000000,-139.084553
21,16,34,0.000000,-130.439414
21,16,36,0.000000,-128.438300
21,16,38,0.000000,-144.341573
21,16,40,0.000000,-123.813416
21,16,42,0.000000,-121.114071
21,16,44,0.000000,-126.426403
21,16,46,0.000000,-135.013804
21,16,48,0.000000,-127.526684
21,16,50,0.000000,-139.518476
21,16,52,0.000000,-122.443009
21,16,54,0.000000,-128.873416
21,16,56,0.000000,-124.071598
21,16,58,0.000000,-127.737088
21,17,0,0.000000,-128.326993
21,17,2,0.000000,-134.690577
21,17,4,0.000000,-129.312007
21,17,6,0.000000,-120.237987
21,17,8,0.000000,-131.616788
21,17,10,0.000000,-135.865478
21,17,12,0.000000,-124.698345
21,17,14,0.000000,-120.644763
21,17,16,0.000000,-127.441864
21,17,18,0.000000,-123.935787
21,17,20,0.000000,-132.576268
21,17,22,0.000000,-140.067270
21,17,24,0.000000,-123.493806
21,17,26,0.000000,-121.912385
21,17,28,0.000000,-129.083298
21,17,30,0.000000,-125.666357
21,17,32,0.000000,-125.585374
21,17,34,0.000000,-125.492914
21,17,36,0.000000,-126.610310
21,17,38,0.000000,-125.637434
21,17,40,0.000000,-143.354907
21,17,42,0.000000,-124.631695
21,17,44,0.000000,-123.988292
21,17,46,0.000000,-126.173347
21,17,48,0.000000,-124.788361
21,17,50,0.000000,-129.979533
21,17,52,0.000000,-129.505827
21,17,54,0.000000,-125.593198
21,17,56,0.000000,-140.093954
21,17,58,0.000000,-122.543791
21,18,0,0.000000,-120.880506
21,18,2,0.000000,-119.220680
21,18,4,0.000000,-120.425154
21,18,6,0.000000,-132.057837
21,18,8,0.000000,-124.602214
21,18,10,0.000000,-126.607974
21,18,12,0.000000,-126.298549
21,18,14,0.000000,-125.448746
21,18,16,0.000000,-117.994781
21,18,18,0.000000,-128.197611
21,18,20,0.000000,-117.914138
21,18,22,0.000000,-122.033329
21,18,24,0.000000,-118.352233
21,18,26,0.000000,-129.775801
21,18,28,0.000000,-133.172057
21,18,30,0.000000,-134.012553
21,18,32,0.000000,-122.615603
21,18,34,0.000000,-125.151694
21,18,36,0.000000,-124.463159
21,18,38,0.000000,-121.108994
21,18,40,0.000000,-131.806346
21,18,42,0.000000,-125.865937
21,18,44,0.000000,-120.391261
21,18,46,0.000000,-128.704605
21,18,48,0.000000,-125.997677
21,18,50,0.000000,-122.032339
21,18,52,0.000000,-122.023490
21,18,54,0.000000,-129.639702
21,18,56,0.000000,-135.912011
21,18,58,0.000000,-119.131595
21,19,0,0.000000,-136.352884
21,19,2,0.000000,-128.229123
21,19,4,0.000000,-128.178131
21,19,6,0.000000,-122.711595
21,19,8,0.000000,-134.086695
21,19,10,0.000000,-128.368050
21,19,12,0.000000,-128.797057
21,19,14,0.000000,-118.391863
21,19,16,0.000000,-124.514996
21,19,18,0.000000,-121.092311
21,19,20,0.000000,-127.461740
21,19,22,0.000000,-120.827501
21,19,24,0.000000,-127.889491
21,19,26,0.000000,-127.792887
21,19,28,0.000000,-117.680128
21,19,30,0.000000,-123.234845
21,19,32,0.000000,-119.434061
21,19,34,0.000000,-127.820448
21,19,36,0.000000,-123.566424
21,19,38,0.000000,-133.301638
21,19,40,0.000000,-125.338171
21,19,42,0.000000,-123.570305
21,19,44,0.000000,-122.840383
21,19,46,0.000000,-128.613358
21,19,48,0.000000,-126.503608
21,19,50,0.000000,-129.371025
21,19,52,0.000000,-121.867096
21,19,54,0.000000,-125.267444
21,19,56,0.000000,-124.490723
21,19,58,0.000000,-131.395267
21,20,0,0.000000,-126.267914
21,20,2,0.000000,-124.967772
21,20,4,0.000000,-144.410743
21,20,6,0.000000,-120.240215
21,20,8,0.000000,-125.329973
21,20,10,0.000000,-121.689274
21,20,12,0.000000,-127.722176
21,20,14,0.000000,-127.788804
21,20,16,0.000000,-116.720324
21,20,18,0.000000,-125.044618
21,20,20,0.000000,-120.620930
21,20,22,0.000000,-122.462875
21,20,24,0.000000,-122.648399
21,20,26,0.000000,-132.421204
21,20,28,0.000000,-124.607292
21,20,30,0.000000,-130.348824
21,20,32,0.000000,-124.412242
21,20,34,0.000000,-125.229156
21,20,36,0.000000,-126.571369
21,20,38,0.000000,-134.064935
21,20,40,0.000000,-124.864575
21,20,42,0.000000,-124.752562
21,20,44,0.000000,-126.590154
21,20,46,0.000000,-149.440883
21,20,48,0.000000,-131.169570
21,20,50,0.000000,-125.447000
21,20,52,0.000000,-136.069671
21,20,54,0.000000,-128.782945
21,20,56,0.000000,-133.954642
21,20,58,0.000000,-133.048741
21,21,0,0.000000,-123.279762
21,21,2,0.000000,-127.617618
21,21,4,0.000000,-118.156335
21,21,6,0.000000,-122.604616
21,21,8,0.000000,-131.562820
21,21,10,0.000000,-131.764502
21,21,12,0.000000,-128.281099
21,21,14,0.000000,-124.770096
21,21,16,0.000000,-124.097015
21,21,18,0.000000,-129.816704
21,21,20,0.000000,-123.329690
21,21,22,0.000000,-121.638084
21,21,24,0.000000,-129.577696
21,21,26,0.000000,-124.770925
21,21,28,0.000000,-136.595526
21,21,30,0.000000,-124.287574
21,21,32,0.000000,-138.027910
21,21,34,0.000000,-124.297960
21,21,36,0.000000,-132.184869
21,21,38,0.000000,-124.558871
21,21,40,0.000000,-128.514522
21,21,42,0.000000,-125.750952
21,21,44,0.000000,-124.806472
21,21,46,0.000000,-121.352945
21,21,48,0.000000,-126.565062
21,21,50,0.000000,-126.669190
21,21,52,0.000000,-132.591721
21,21,54,0.000000,-118.254904
21,21,56,0.000000,-123.900923
21,21,58,0.000000,-123.616662
21,22,0,0.000000,-128.606038
21,22,2,0.000000,-127.939041
21,22,4,0.000000,-132.535471
21,22,6,0.000000,-123.464277
21,22,8,0.000000,-135.881033
21,22,10,0.000000,-126.275615
21,22,12,0.000000,-122.102489
21,22,14,0.000000,-125.595692
21,22,16,0.000000,-119.057255
21,22,18,0.000000,-130.235285
21,22,20,0.000000,-123.785538
21,22,22,0.000000,-133.222533
21,22,24,0.000000,-129.182127
21,22,26,0.000000,-132.341645
21,22,28,0.000000,-120.719477
21,22,30,0.000000,-123.665782
21,22,32,0.000000,-124.360109
21,22,34,0.000000,-122.785593
21,22,36,0.000000,-123.851056
21,22,38,0.000000,-124.057813
21,22,40,0.000000,-123.692640
21,22,42,0.000000,-122.299265
21,22,44,0.000000,-121.611570
21,22,46,0.000000,-122.471928
21,22,48,0.000000,-118.705245
21,22,50,0.000000,-125.076032
21,22,52,0.000000,-121.081971
21,22,54,0.000000,-126.844286
21,22,56,0.000000,-121.675009
21,22,58,0.000000,-138.695049
21,23,0,0.000000,-129.596244
21,23,2,0.000000,-122.023079
21,23,4,0.000000,-120.036531
21,23,6,0.000000,-142.895974
21,23,8,0.000000,-124.263987
21,23,10,0.000000,-116.120329
21,23,12,0.000000,-138.473181
21,23,14,0.000000,-124.780895
21,23,16,0.000000,-122.932288
21,23,18,0.000000,-135.778997
21,23,20,0.000000,-122.555406
21,23,22,0.000000,-129.249529
21,23,24,0.000000,-123.346025
21,23,26,0.000000,-119.697512
21,23,28,0.000000,-127.784105
21,23,30,0.000000,-122.847931
21,23,32,0.000000,-128.539232
21,23,34,0.000000,-129.563541
21,23,36,0.000000,-122.914335
21,23,38,0.000000,-126.484459
21,23,40,0.000000,-122.691920
21,23,42,0.000000,-126.676168
21,23,44,0.000000,-133.586010
21,23,46,0.000000,-123.097373
21,23,48,0.000000,-131.352854
21,23,50,0.000000,-124.061120
21,23,52,0.000000,-127.185197
21,23,54,0.000000,-141.682858
21,23,56,0.000000,-119.930728
21,23,58,0.000000,-138.303434
21,24,0,0.000000,-129.736638
21,24,2,0.000000,-130.295723
21,24,4,0.000000,-121.846711
21,24,6,0.000000,-127.719298
21,24,8,0.000000,-133.466815
21,24,10,0.000000,-119.093036
21,24,12,0.000000,-119.960757
21,24,14,0.000000,-120.370183
21,24,16,0.000000,-121.321868
21,24,18,0.000000,-123.594834
21,24,20,0.000000,-139.200947
21,24,22,0.000000,-127.065853
21,24,24,0.000000,-122.606535
21,24,26,0.000000,-123.743091
21,24,28,0.000000,-130.377128
21,24,30,0.000000,-130.064556
21,24,32,0.000000,-128.252555
21,24,34,0.000000,-125.939830
21,24,36,0.000000,-128.611972
21,24,38,0.000000,-123.664750
21,24,40,0.000000,-129.829997
21,24,42,0.000000,-136.962396
21,24,44,0.000000,-130.795659
21,24,46,0.000000,-122.016328
21,24,48,0.000000,-126.887878
21,24,50,0.000000,-142.263042
21,24,52,0.000000,-124.998816
21,24,54,0.000000,-120.518156
21,24,56,0.000000,-121.306358
21,24,58,0.000000,-122.398890
21,25,0,0.000000,-125.048420
21,25,2,0.000000,-125.486467
21,25,4,0.000000,-122.929597
21,25,6,0.000000,-128.894544
21,25,8,0.000000,-124.543721
21,25,10,0.000000,-121.616274
21,25,12,0.000000,-124.897562
21,25,14,0.000000,-123.420241
21,25,16,0.000000,-127.213263
21,25,18,0.000000,-132.387245
21,25,20,0.000000,-127.625992
21,25,22,0.000000,-131.035583
21,25,24,0.000000,-126.323714
21,25,26,0.000000,-127.458706
21,25,28,0.000000,-125.576102
21,25,30,0.000000,-128.522716
21,25,32,0.000000,-127.837317
21,25,34,0.000000,-132.275371
21,25,36,0.000000,-124.498959
21,25,38,0.000000,-124.383921
21,25,40,0.000000,-146.488183
21,25,42,0.000000,-124.185901
21,25,44,0.000000,-129.406116
21,25,46,0.000000,-126.641591
21,25,48,0.000000,-118.671985
21,25,50,0.000000,-121.159488
21,25,52,0.000000,-135.375559
21,25,54,0.000000,-131.767199
21,25,56,0.000000,-129.757738
21,25,58,0.000000,-126.513870
21,26,0,0.000000,-128.377766
21,26,2,0.000000,-123.941659
21,26,4,0.000000,-127.360492
21,26,6,0.000000,-125.221745
21,26,8,0.000000,-140.236047
21,26,10,0.000000,-129.109906
21,26,12,0.000000,-129.729370
21,26,14,0.000000,-120.041311
21,26,16,0.000000,-123.023235
21,26,18,0.000000,-125.302975
21,26,20,0.000000,-124.579638
21,26,22,0.000000,-132.049739
21,26,24,0.000000,-124.602286
21,26,26,0.000000,-122.954063
21,26,28,0.000000,-117.992692
21,26,30,0.000000,-122.872531
21,26,32,0.000000,-123.736343
21,26,34,0.000000,-123.583108
21,26,36,0.000000,-139.484637
21,26,38,0.000000,-129.553918
21,26,40,0.000000,-120.432010
21,26,42,0.000000,-134.650329
21,26,44,0.000000,-140.503861
21,26,46,0.000000,-130.700117
21,26,48,0.000000,-123.532810
21,26,50,0.000000,-137.171299
21,26,52,0.000000,-129.813766
21,26,54,0.000000,-120.002392
21,26,56,0.000000,-131.928792
21,26,58,0.000000,-140.944480
21,27,0,0.000000,-124.837208
21,27,2,0.000000,-124.903589
21,27,4,0.000000,-129.553382
21,27,6,0.000000,-151.321527
21,27,8,0.000000,-128.920185
21,27,10,0.000000,-127.156687
21,27,12,0.000000,-127.553502
21,27,14,0.000000,-122.751494
21,27,16,0.000000,-124.153449
21,27,18,0.000000,-124.575923
21,27,20,0.000000,-129.542094
21,27,22,0.000000,-129.176782
