hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.161036
21,0,2,0.000000,-126.290911
21,0,4,0.000000,-126.471165
21,0,6,0.000000,-126.594147
21,0,8,0.000000,-124.872631
21,0,10,0.000000,-127.311689
21,0,12,0.000000,-124.494688
21,0,14,0.000000,-123.309845
21,0,16,0.000000,-123.121664
21,0,18,0.000000,-126.706394
21,0,20,0.000000,-125.990765
21,0,22,0.000000,-125.148801
21,0,24,0.000000,-126.612423
21,0,26,0.000000,-124.545393
21,0,28,0.000000,-126.619097
21,0,30,0.000000,-123.931229
21,0,32,0.000000,-124.382417
21,0,34,0.000000,-126.105527
21,0,36,0.000000,-124.043980
21,0,38,0.000000,-126.580738
21,0,40,0.000000,-126.603163
21,0,42,0.000000,-125.589331
21,0,44,0.000000,-125.137046
21,0,46,0.000000,-123.309711
21,0,48,0.000000,-123.164688
21,0,50,0.000000,-123.764440
21,0,52,0.000000,-126.103681
21,0,54,0.000000,-126.635003
21,0,56,0.000000,-124.520828
21,0,58,0.000000,-124.486516
21,1,0,0.000000,-125.598840
21,1,2,0.000000,-125.961820
21,1,4,0.000000,-125.740943
21,1,6,0.000000,-123.574155
21,1,8,0.000000,-124.862006
21,1,10,0.000000,-125.363803
21,1,12,0.000000,-125.630019
21,1,14,0.000000,-127.269654
21,1,16,0.000000,-128.143066
21,1,18,0.000000,-127.136790
21,1,20,0.000000,-123.440673
21,1,22,0.000000,-125.321006
21,1,24,0.000000,-127.320552
21,1,26,0.000000,-125.526597
21,1,28,0.000000,-125.169006
21,1,30,0.000000,-125.475238
21,1,32,0.000000,-126.120419
21,1,34,0.000000,-123.256556
21,1,36,0.000000,-123.932670
21,1,38,0.000000,-126.950873
21,1,40,0.000000,-126.688993
21,1,42,0.000000,-125.722891
21,1,44,0.000000,-125.993745
21,1,46,0.000000,-125.355536
21,1,48,0.000000,-122.017918
21,1,50,0.000000,-126.191015
21,1,52,0.000000,-126.662601
21,1,54,0.000000,-125.654444
21,1,56,0.000000,-127.626571
21,1,58,0.000000,-124.942276
21,2,0,0.000000,-127.634734
21,2,2,0.000000,-127.146735
21,2,4,0.000000,-124.566970
21,2,6,0.000000,-124.961865
21,2,8,0.000000,-125.971349
21,2,10,0.000000,-128.467432
21,2,12,0.000000,-126.290524
21,2,14,0.000000,-126.525317
21,2,16,0.000000,-125.287558
21,2,18,0.000000,-126.259802
21,2,20,0.000000,-126.983841
21,2,22,0.000000,-126.140728
21,2,24,0.000000,-126.761334
21,2,26,0.000000,-125.259414
21,2,28,0.000000,-125.489811
21,2,30,0.000000,-125.277782
21,2,32,0.000000,-125.025090
21,2,34,0.000000,-126.222815
21,2,36,0.000000,-123.568289
21,2,38,0.000000,-124.335060
21,2,40,0.000000,-128.618256
21,2,42,0.000000,-121.977837
21,2,44,0.000000,-125.106950
21,2,46,0.000000,-125.732093
21,2,48,0.000000,-125.040006
21,2,50,0.000000,-124.306553
21,2,52,0.000000,-124.917721
21,2,54,0.000000,-126.034457
21,2,56,0.000000,-125.114359
21,2,58,0.000000,-126.634086
21,3,0,0.000000,-124.483912
21,3,2,0.000000,-125.993647
21,3,4,0.000000,-125.103540
21,3,6,0.000000,-123.681954
21,3,8,0.000000,-125.615398
21,3,10,0.000000,-123.887019
21,3,12,0.000000,-125.836959
21,3,14,0.000000,-125.879622
21,3,16,0.000000,-125.666444
21,3,18,0.000000,-127.610484
21,3,20,0.000000,-127.454685
21,3,22,0.000000,-123.678401
21,3,24,0.000000,-125.075108
21,3,26,0.000000,-123.937031
21,3,28,0.000000,-123.307389
21,3,30,0.000000,-121.233526
21,3,32,0.000000,-126.038035
21,3,34,0.000000,-127.962500
21,3,36,0.000000,-127.911928
21,3,38,0.000000,-126.847942
21,3,40,0.000000,-126.843518
21,3,42,0.000000,-126.255196
21,3,44,0.000000,-126.525326
21,3,46,0.000000,-124.845813
21,3,48,0.000000,-125.591202
21,3,50,0.000000,-127.357215
21,3,52,0.000000,-123.941826
21,3,54,0.000000,-125.204850
21,3,56,0.000000,-126.466151
21,3,58,0.000000,-126.149609
21,4,0,0.000000,-124.582138
21,4,2,0.000000,-126.616640
21,4,4,0.000000,-126.868005
21,4,6,0.000000,-124.479779
21,4,8,0.000000,-123.977467
21,4,10,0.000000,-123.130884
21,4,12,0.000000,-124.475683
21,4,14,0.000000,-125.213187
21,4,16,0.000000,-124.086469
21,4,18,0.000000,-125.665870
21,4,20,0.000000,-124.344363
21,4,22,0.000000,-125.348758
21,4,24,0.000000,-125.149006
21,4,26,0.000000,-128.490748
21,4,28,0.000000,-126.796904
21,4,30,0.000000,-125.909460
21,4,32,0.000000,-125.648569
21,4,34,0.000000,-124.036942
21,4,36,0.000000,-124.235208
21,4,38,0.000000,-124.644960
21,4,40,0.000000,-125.822361
21,4,42,0.000000,-126.718755
21,4,44,0.000000,-125.765820
21,4,46,0.000000,-126.400963
21,4,48,0.000000,-123.887673
21,4,50,0.000000,-126.094381
21,4,52,0.000000,-125.795332
21,4,54,0.000000,-124.046005
21,4,56,0.000000,-123.770918
21,4,58,0.000000,-124.933456
21,5,0,0.000000,-126.771962
21,5,2,0.000000,-124.859198
21,5,4,0.000000,-126.277868
21,5,6,0.000000,-125.597153
21,5,8,0.000000,-126.004123
21,5,10,0.000000,-124.247256
21,5,12,0.000000,-122.542099
21,5,14,0.000000,-124.384641
21,5,16,0.000000,-126.325033
21,5,18,0.000000,-125.029203
21,5,20,0.000000,-124.294911
21,5,22,0.000000,-124.118647
21,5,24,0.000000,-125.972301
21,5,26,0.000000,-126.874114
21,5,28,0.000000,-123.046575
21,5,30,0.000000,-123.969523
21,5,32,0.000000,-126.782511
21,5,34,0.000000,-125.125717
21,5,36,0.000000,-126.753466
21,5,38,0.000000,-125.161729
21,5,40,0.000000,-124.519982
21,5,42,0.000000,-123.820877
21,5,44,0.000000,-125.608116
21,5,46,0.000000,-125.819920
21,5,48,0.000000,-127.819424
21,5,50,0.000000,-124.509381
21,5,52,0.000000,-124.903683
21,5,54,0.000000,-124.659611
21,5,56,0.000000,-125.348270
21,5,58,0.000000,-127.068812
21,6,0,0.000000,-124.529705
21,6,2,0.000000,-126.319335
21,6,4,0.000000,-126.930006
21,6,6,0.000000,-126.477770
21,6,8,0.000000,-125.293988
21,6,10,0.000000,-127.718699
21,6,12,0.000000,-128.133967
21,6,14,0.000000,-123.739212
21,6,16,0.000000,-125.828283
21,6,18,0.000000,-124.295605
21,6,20,0.000000,-125.568067
21,6,22,0.000000,-125.430799
21,6,24,0.000000,-124.952096
21,6,26,0.000000,-124.479062
21,6,28,0.000000,-126.317097
21,6,30,0.000000,-125.761515
21,6,32,0.000000,-123.026724
21,6,34,0.000000,-125.498422
21,6,36,0.000000,-122.993266
21,6,38,0.000000,-120.706134
21,6,40,0.000000,-124.448393
21,6,42,0.000000,-126.521504
21,6,44,0.000000,-124.846708
21,6,46,0.000000,-126.435142
21,6,48,0.000000,-124.673830
21,6,50,0.000000,-125.970978
21,6,52,0.000000,-124.250443
21,6,54,0.000000,-125.864705
21,6,56,0.000000,-123.733020
21,6,58,0.000000,-122.730769
21,7,0,0.000000,-126.787883
21,7,2,0.000000,-125.218986
21,7,4,0.000000,-125.278539
21,7,6,0.000000,-127.823983
21,7,8,0.000000,-123.602959
21,7,10,0.000000,-124.270979
21,7,12,0.000000,-124.697638
21,7,14,0.000000,-126.112569
21,7,16,0.000000,-125.112332
21,7,18,0.000000,-125.936578
21,7,20,0.000000,-125.031472
21,7,22,0.000000,-124.636296
21,7,24,0.000000,-124.990009
21,7,26,0.000000,-126.319386
21,7,28,0.000000,-126.415081
21,7,30,0.000000,-126.809391
21,7,32,0.000000,-124.859651
21,7,34,0.000000,-127.559295
21,7,36,0.000000,-125.392993
21,7,38,0.000000,-125.423586
21,7,40,0.000000,-124.864197
21,7,42,0.000000,-123.315718
21,7,44,0.000000,-121.747744
21,7,46,0.000000,-123.266054
21,7,48,0.000000,-125.561455
21,7,50,0.000000,-122.912420
21,7,52,0.000000,-123.635215
21,7,54,0.000000,-123.784512
21,7,56,0.000000,-125.741718
21,7,58,0.000000,-126.174569
21,8,0,0.000000,-124.934256
21,8,2,0.000000,-122.394516
21,8,4,0.000000,-125.196710
21,8,6,0.000000,-125.743760
21,8,8,0.000000,-127.240155
21,8,10,0.000000,-124.352550
21,8,12,0.000000,-123.058779
21,8,14,0.000000,-126.318176
21,8,16,0.000000,-124.991811
21,8,18,0.000000,-125.738783
21,8,20,0.000000,-122.872481
21,8,22,0.000000,-127.316896
21,8,24,0.000000,-126.028979
21,8,26,0.000000,-124.746279
21,8,28,0.000000,-124.635231
21,8,30,0.000000,-124.412996
21,8,32,0.000000,-124.615337
21,8,34,0.000000,-127.637788
21,8,36,0.000000,-125.045218
21,8,38,0.000000,-128.662252
21,8,40,0.000000,-123.813239
21,8,42,0.000000,-122.981260
21,8,44,0.000000,-125.056314
21,8,46,0.000000,-125.143922
21,8,48,0.000000,-125.419490
21,8,50,0.000000,-125.779322
21,8,52,0.000000,-125.409694
21,8,54,0.000000,-126.304070
21,8,56,0.000000,-125.680096
21,8,58,0.000000,-125.391423
21,9,0,0.000000,-124.492813
21,9,2,0.000000,-125.281479
21,9,4,0.000000,-125.202099
21,9,6,0.000000,-123.608000
21,9,8,0.000000,-126.414395
21,9,10,0.000000,-124.160538
21,9,12,0.000000,-125.530429
21,9,14,0.000000,-125.000302
21,9,16,0.000000,-124.924377
21,9,18,0.000000,-126.328288
21,9,20,0.000000,-124.530162
21,9,22,0.000000,-124.332259
21,9,24,0.000000,-126.056238
21,9,26,0.000000,-123.753170
21,9,28,0.000000,-123.643353
21,9,30,0.000000,-124.348798
21,9,32,0.000000,-125.462977
21,9,34,0.000000,-124.592344
21,9,36,0.000000,-124.124598
21,9,38,0.000000,-125.864495
21,9,40,0.000000,-127.436851
21,9,42,0.000000,-126.531487
21,9,44,0.000000,-121.278019
21,9,46,0.000000,-127.864858
21,9,48,0.000000,-125.637722
21,9,50,0.000000,-124.189702
21,9,52,0.000000,-125.283291
21,9,54,0.000000,-126.327855
21,9,56,0.000000,-126.858808
21,9,58,0.000000,-125.135806
21,10,0,0.000000,-124.271732
21,10,2,0.000000,-124.833728
21,10,4,0.000000,-124.850605
21,10,6,0.000000,-127.279146
21,10,8,0.000000,-122.339889
21,10,10,0.000000,-125.601245
21,10,12,0.000000,-125.562471
21,10,14,0.000000,-125.507514
21,10,16,0.000000,-126.506001
21,10,18,0.000000,-124.620554
21,10,20,0.000000,-125.111255
21,10,22,0.000000,-125.378248
21,10,24,0.000000,-123.468357
21,10,26,0.000000,-125.190493
21,10,28,0.000000,-124.917324
21,10,30,0.000000,-125.013240
21,10,32,0.000000,-123.646945
21,10,34,0.000000,-126.247858
21,10,36,0.000000,-125.469550
21,10,38,0.000000,-124.330531
21,10,40,0.000000,-124.333561
21,10,42,0.000000,-123.464135
21,10,44,0.000000,-125.487037
21,10,46,0.000000,-125.408605
21,10,48,0.000000,-123.946604
21,10,50,0.000000,-126.125175
21,10,52,0.000000,-125.062497
21,10,54,0.000000,-124.171140
21,10,56,0.000000,-123.532392
21,10,58,0.000000,-126.054001
21,11,0,0.000000,-127.084719
21,11,2,0.000000,-127.134357
21,11,4,0.000000,-126.476848
21,11,6,0.000000,-126.819226
21,11,8,0.000000,-125.441124
21,11,10,0.000000,-126.292564
21,11,12,0.000000,-126.084057
21,11,14,0.000000,-125.424760
21,11,16,0.000000,-125.006124
21,11,18,0.000000,-125.479797
21,11,20,0.000000,-124.540014
21,11,22,0.000000,-123.362624
21,11,24,0.000000,-126.451689
21,11,26,0.000000,-127.714927
21,11,28,0.000000,-124.702175
21,11,30,0.000000,-124.662225
21,11,32,0.000000,-126.596364
21,11,34,0.000000,-128.195869
21,11,36,0.000000,-125.179734
21,11,38,0.000000,-125.829703
21,11,40,0.000000,-124.170064
21,11,42,0.000000,-125.065316
21,11,44,0.000000,-127.048115
21,11,46,0.000000,-124.788820
21,11,48,0.000000,-124.403303
21,11,50,0.000000,-120.088984
21,11,52,0.000000,-121.835368
21,11,54,0.000000,-123.007891
21,11,56,0.000000,-125.212884
21,11,58,0.000000,-127.211148
21,12,0,0.000000,-122.683657
21,12,2,0.000000,-122.739647
21,12,4,0.000000,-126.214675
21,12,6,0.000000,-127.080206
21,12,8,0.000000,-129.190379
21,12,10,0.000000,-125.184160
21,12,12,0.000000,-123.117715
21,12,14,0.000000,-122.649274
21,12,16,0.000000,-125.770210
21,12,18,0.000000,-126.398512
21,12,20,0.000000,-125.757751
21,12,22,0.000000,-126.027180
21,12,24,0.000000,-127.192389
21,12,26,0.000000,-125.670259
21,12,28,0.000000,-126.823082
21,12,30,0.000000,-125.928403
21,12,32,0.000000,-126.624275
21,12,34,0.000000,-127.821017
21,12,36,0.000000,-126.158317
21,12,38,0.000000,-126.539062
21,12,40,0.000000,-126.543871
21,12,42,0.000000,-123.797850
21,12,44,0.000000,-124.894808
21,12,46,0.000000,-126.154630
21,12,48,0.000000,-125.739854
21,12,50,0.000000,-124.340297
21,12,52,0.000000,-124.501222
21,12,54,0.000000,-126.351322
21,12,56,0.000000,-125.198460
21,12,58,0.000000,-125.326498
21,13,0,0.000000,-125.009253
21,13,2,0.000000,-123.772341
21,13,4,0.000000,-123.436586
21,13,6,0.000000,-125.897036
21,13,8,0.000000,-124.865931
21,13,10,0.000000,-124.932827
21,13,12,0.000000,-124.034117
21,13,14,0.000000,-127.377502
21,13,16,0.000000,-126.518216
21,13,18,0.000000,-124.588906
21,13,20,0.000000,-125.041300
21,13,22,0.000000,-125.451878
21,13,24,0.000000,-127.074395
21,13,26,0.000000,-123.501343
21,13,28,0.000000,-124.041670
21,13,30,0.000000,-124.711842
21,13,32,0.000000,-127.061603
21,13,34,0.000000,-126.896017
21,13,36,0.000000,-121.620348
21,13,38,0.000000,-126.118882
21,13,40,0.000000,-125.634915
21,13,42,0.000000,-124.580998
21,13,44,0.000000,-125.286919
21,13,46,0.000000,-123.137035
21,13,48,0.000000,-126.228000
21,13,50,0.000000,-125.926327
21,13,52,0.000000,-124.906995
21,13,54,0.000000,-125.722785
21,13,56,0.000000,-125.261209
21,13,58,0.000000,-125.691838
21,14,0,0.000000,-124.940069
21,14,2,0.000000,-124.647916
21,14,4,0.000000,-125.325212
21,14,6,0.000000,-124.667648
21,14,8,0.000000,-124.312259
21,14,10,0.000000,-124.350011
21,14,12,0.000000,-123.558530
21,14,14,0.000000,-124.935698
21,14,16,0.000000,-123.011336
21,14,18,0.000000,-124.858891
21,14,20,0.000000,-124.897378
21,14,22,0.000000,-125.337089
21,14,24,0.000000,-123.650614
21,14,26,0.000000,-125.118331
21,14,28,0.000000,-124.963826
21,14,30,0.000000,-127.821685
21,14,32,0.000000,-123.228579
21,14,34,0.000000,-126.126891
21,14,36,0.000000,-125.992348
21,14,38,0.000000,-123.245348
21,14,40,0.000000,-126.284680
21,14,42,0.000000,-126.427428
21,14,44,0.000000,-127.369669
21,14,46,0.000000,-128.708716
21,14,48,0.000000,-125.991315
21,14,50,0.000000,-125.160867
21,14,52,0.000000,-125.408546
21,14,54,0.000000,-125.750366
21,14,56,0.000000,-124.518452
21,14,58,0.000000,-126.338046
21,15,0,0.000000,-126.456501
21,15,2,0.000000,-125.627272
21,15,4,0.000000,-122.176291
21,15,6,0.000000,-123.251969
21,15,8,0.000000,-124.171494
21,15,10,0.000000,-124.810411
21,15,12,0.000000,-126.127678
21,15,14,0.000000,-125.888133
21,15,16,0.000000,-127.349936
21,15,18,0.000000,-122.153534
21,15,20,0.000000,-124.887548
21,15,22,0.000000,-125.253734
21,15,24,0.000000,-122.299360
21,15,26,0.000000,-126.006155
21,15,28,0.000000,-125.024295
21,15,30,0.000000,-127.110363
21,15,32,0.000000,-123.714947
21,15,34,0.000000,-125.146615
21,15,36,0.000000,-126.313855
21,15,38,0.000000,-126.901010
21,15,40,0.000000,-124.859086
21,15,42,0.000000,-123.682074
21,15,44,0.000000,-126.634595
21,15,46,0.000000,-125.661680
21,15,48,0.000000,-121.813335
21,15,50,0.000000,-126.563550
21,15,52,0.000000,-126.371999
21,15,54,0.000000,-126.922009
21,15,56,0.000000,-127.224157
21,15,58,0.000000,-123.498892
21,16,0,0.000000,-126.392758
21,16,2,0.000000,-127.154706
21,16,4,0.000000,-125.772251
21,16,6,0.000000,-126.996053
21,16,8,0.000000,-125.652072
21,16,10,0.000000,-126.534585
21,16,12,0.000000,-126.896877
21,16,14,0.000000,-124.425926
21,16,16,0.000000,-126.004835
21,16,18,0.000000,-126.790690
21,16,20,0.000000,-125.343678
21,16,22,0.000000,-122.198128
21,16,24,0.000000,-126.278007
21,16,26,0.000000,-127.492022
21,16,28,0.000000,-126.974993
21,16,30,0.000000,-126.166941
21,16,32,0.000000,-126.927139
21,16,34,0.000000,-122.553624
21,16,36,0.000000,-125.644697
21,16,38,0.000000,-123.039099
21,16,40,0.000000,-125.640661
21,16,42,0.000000,-126.624439
21,16,44,0.000000,-124.369788
21,16,46,0.000000,-124.839229
21,16,48,0.000000,-124.005870
21,16,50,0.000000,-125.342688
21,16,52,0.000000,-127.156753
21,16,54,0.000000,-123.937676
21,16,56,0.000000,-125.526562
21,16,58,0.000000,-126.275435
21,17,0,0.000000,-124.775932
21,17,2,0.000000,-126.939908
21,17,4,0.000000,-126.918447
21,17,6,0.000000,-126.346278
21,17,8,0.000000,-124.968327
21,17,10,0.000000,-126.615973
21,17,12,0.000000,-125.556214
21,17,14,0.000000,-123.977341
21,17,16,0.000000,-124.654194
21,17,18,0.000000,-125.073991
21,17,20,0.000000,-124.737940
21,17,22,0.000000,-126.811816
21,17,24,0.000000,-125.310092
21,17,26,0.000000,-124.696407
21,17,28,0.000000,-124.794346
21,17,30,0.000000,-126.153092
21,17,32,0.000000,-122.301696
21,17,34,0.000000,-125.150275
21,17,36,0.000000,-125.364961
21,17,38,0.000000,-127.204812
21,17,40,0.000000,-124.297282
21,17,42,0.000000,-124.375884
21,17,44,0.000000,-126.190339
21,17,46,0.000000,-124.408001
21,17,48,0.000000,-122.760239
21,17,50,0.000000,-127.175014
21,17,52,0.000000,-128.384949
21,17,54,0.000000,-124.702877
21,17,56,0.000000,-123.468544
21,17,58,0.000000,-124.377529
21,18,0,0.000000,-125.845844
21,18,2,0.000000,-125.780476
21,18,4,0.000000,-125.874823
21,18,6,0.000000,-123.882544
21,18,8,0.000000,-126.576673
21,18,10,0.000000,-127.769095
21,18,12,0.000000,-127.140501
21,18,14,0.000000,-125.212125
21,18,16,0.000000,-124.729241
21,18,18,0.000000,-125.828959
21,18,20,0.000000,-125.917561
21,18,22,0.000000,-124.485685
21,18,24,0.000000,-125.364853
21,18,26,0.000000,-122.904454
21,18,28,0.000000,-126.792925
21,18,30,0.000000,-123.885729
21,18,32,0.000000,-123.242601
21,18,34,0.000000,-123.937074
21,18,36,0.000000,-125.586103
21,18,38,0.000000,-124.546711
21,18,40,0.000000,-124.870249
21,18,42,0.000000,-126.234571
21,18,44,0.000000,-124.265289
21,18,46,0.000000,-126.179132
21,18,48,0.000000,-123.880092
21,18,50,0.000000,-124.959105
21,18,52,0.000000,-124.641153
21,18,54,0.000000,-126.230399
21,18,56,0.000000,-123.715768
21,18,58,0.000000,-123.086986
21,19,0,0.000000,-126.878092
21,19,2,0.000000,-123.079183
21,19,4,0.000000,-125.721146
21,19,6,0.000000,-124.073662
21,19,8,0.000000,-125.845155
21,19,10,0.000000,-125.487909
21,19,12,0.000000,-127.566544
21,19,14,0.000000,-123.865595
21,19,16,0.000000,-123.191975
21,19,18,0.000000,-123.277256
21,19,20,0.000000,-126.038438
21,19,22,0.000000,-126.060673
21,19,24,0.000000,-125.031810
21,19,26,0.000000,-125.154096
21,19,28,0.000000,-125.796881
21,19,30,0.000000,-125.373160
21,19,32,0.000000,-129.028019
21,19,34,0.000000,-124.803967
21,19,36,0.000000,-128.001894
21,19,38,0.000000,-122.479715
21,19,40,0.000000,-122.790789
21,19,42,0.000000,-123.761959
21,19,44,0.000000,-124.913885
21,19,46,0.000000,-126.932237
21,19,48,0.000000,-122.504074
21,19,50,0.000000,-127.792762
21,19,52,0.000000,-124.894310
21,19,54,0.000000,-120.818608
21,19,56,0.000000,-127.233122
21,19,58,0.000000,-126.208588
21,20,0,0.000000,-126.168156
21,20,2,0.000000,-124.588182
21,20,4,0.000000,-125.413112
21,20,6,0.000000,-125.824375
21,20,8,0.000000,-125.501545
21,20,10,0.000000,-125.350636
21,20,12,0.000000,-126.899069
21,20,14,0.000000,-124.594830
21,20,16,0.000000,-126.191652
21,20,18,0.000000,-126.935527
21,20,20,0.000000,-125.887201
21,20,22,0.000000,-124.631460
21,20,24,0.000000,-124.158183
21,20,26,0.000000,-125.496615
21,20,28,0.000000,-125.942544
21,20,30,0.000000,-123.669078
21,20,32,0.000000,-128.198110
21,20,34,0.000000,-124.178806
21,20,36,0.000000,-123.331652
21,20,38,0.000000,-126.760854
21,20,40,0.000000,-123.995094
21,20,42,0.000000,-123.755873
21,20,44,0.000000,-124.128299
21,20,46,0.000000,-128.828413
21,20,48,0.000000,-126.027781
21,20,50,0.000000,-123.604230
21,20,52,0.000000,-122.456214
21,20,54,0.000000,-125.958179
21,20,56,0.000000,-125.161886
21,20,58,0.000000,-121.634802
21,21,0,0.000000,-124.151388
21,21,2,0.000000,-126.024901
21,21,4,0.000000,-126.734599
21,21,6,0.000000,-127.577948
21,21,8,0.000000,-127.227910
21,21,10,0.000000,-126.079939
21,21,12,0.000000,-126.398975
21,21,14,0.000000,-125.326976
21,21,16,0.000000,-126.339771
21,21,18,0.000000,-124.558934
21,21,20,0.000000,-126.137286
21,21,22,0.000000,-125.414250
21,21,24,0.000000,-123.018213
21,21,26,0.000000,-124.483967
21,21,28,0.000000,-124.101142
21,21,30,0.000000,-125.680423
21,21,32,0.000000,-124.697593
21,21,34,0.000000,-125.055606
21,21,36,0.000000,-123.950510
21,21,38,0.000000,-124.410041
21,21,40,0.000000,-124.688244
21,21,42,0.000000,-125.009912
21,21,44,0.000000,-125.824567
21,21,46,0.000000,-126.161213
21,21,48,0.000000,-127.269582
21,21,50,0.000000,-121.687758
21,21,52,0.000000,-125.751303
21,21,54,0.000000,-124.185172
21,21,56,0.000000,-126.682959
21,21,58,0.000000,-125.095769
21,22,0,0.000000,-125.015178
21,22,2,0.000000,-123.936814
21,22,4,0.000000,-123.440759
21,22,6,0.000000,-125.355840
21,22,8,0.000000,-124.532777
21,22,10,0.000000,-124.823499
21,22,12,0.000000,-126.276665
21,22,14,0.000000,-126.514800
21,22,16,0.000000,-126.244385
21,22,18,0.000000,-125.239356
21,22,20,0.000000,-125.650438
21,22,22,0.000000,-125.579142
21,22,24,0.000000,-124.977447
21,22,26,0.000000,-123.213860
21,22,28,0.000000,-126.275351
21,22,30,0.000000,-127.573076
21,22,32,0.000000,-122.592333
21,22,34,0.000000,-123.563702
21,22,36,0.000000,-124.836513
21,22,38,0.000000,-124.106960
21,22,40,0.000000,-124.420199
21,22,42,0.000000,-126.284648
21,22,44,0.000000,-126.073694
21,22,46,0.000000,-125.406649
21,22,48,0.000000,-124.886655
21,22,50,0.000000,-126.053131
21,22,52,0.000000,-124.114468
21,22,54,0.000000,-124.871553
21,22,56,0.000000,-123.773321
21,22,58,0.000000,-126.164089
21,23,0,0.000000,-125.091217
21,23,2,0.000000,-124.335582
21,23,4,0.000000,-124.962345
21,23,6,0.000000,-122.734334
21,23,8,0.000000,-125.573414
21,23,10,0.000000,-124.415719
21,23,12,0.000000,-125.198758
21,23,14,0.000000,-128.767046
21,23,16,0.000000,-122.742231
21,23,18,0.000000,-125.275877
21,23,20,0.000000,-125.652319
21,23,22,0.000000,-126.496109
21,23,24,0.000000,-126.740294
21,23,26,0.000000,-127.725419
21,23,28,0.000000,-126.899901
21,23,30,0.000000,-126.543756
21,23,32,0.000000,-124.859602
21,23,34,0.000000,-126.045911
21,23,36,0.000000,-122.618599
21,23,38,0.000000,-125.498780
21,23,40,0.000000,-126.765589
21,23,42,0.000000,-123.975883
21,23,44,0.000000,-124.089945
21,23,46,0.000000,-125.724231
21,23,48,0.000000,-127.823427
21,23,50,0.000000,-125.111631
21,23,52,0.000000,-123.615175
21,23,54,0.000000,-123.882930
21,23,56,0.000000,-124.814268
21,23,58,0.000000,-126.790139
21,24,0,0.000000,-125.153989
21,24,2,0.000000,-127.219483
21,24,4,0.000000,-126.477629
21,24,6,0.000000,-124.653565
21,24,8,0.000000,-122.412993
21,24,10,0.000000,-122.241397
21,24,12,0.000000,-124.652882
21,24,14,0.000000,-125.833551
21,24,16,0.000000,-124.072570
21,24,18,0.000000,-127.409155
21,24,20,0.000000,-125.231487
21,24,22,0.000000,-127.946895
21,24,24,0.000000,-126.071957
21,24,26,0.000000,-126.717030
21,24,28,0.000000,-127.727039
21,24,30,0.000000,-124.588108
21,24,32,0.000000,-125.009631
21,24,34,0.000000,-126.712139
21,24,36,0.000000,-126.707711
21,24,38,0.000000,-123.469370
21,24,40,0.000000,-124.511526
21,24,42,0.000000,-123.310488
21,24,44,0.000000,-124.814152
21,24,46,0.000000,-125.149466
21,24,48,0.000000,-127.495049
21,24,50,0.000000,-125.162466
21,24,52,0.000000,-126.472036
21,24,54,0.000000,-124.977928
21,24,56,0.000000,-123.303711
21,24,58,0.000000,-125.431481
21,25,0,0.000000,-126.274238
21,25,2,0.000000,-128.401782
21,25,4,0.000000,-124.974211
21,25,6,0.000000,-123.840798
21,25,8,0.000000,-127.210896
21,25,10,0.000000,-121.305557
21,25,12,0.000000,-128.271944
21,25,14,0.000000,-126.022222
21,25,16,0.000000,-123.236052
21,25,18,0.000000,-126.415183
21,25,20,0.000000,-126.698421
21,25,22,0.000000,-125.193761
21,25,24,0.000000,-123.876976
21,25,26,0.000000,-123.505671
21,25,28,0.000000,-124.132044
21,25,30,0.000000,-126.743730
21,25,32,0.000000,-122.915753
21,25,34,0.000000,-125.419846
21,25,36,0.000000,-124.186261
21,25,38,0.000000,-124.065438
21,25,40,0.000000,-125.087817
21,25,42,0.000000,-126.193897
21,25,44,0.000000,-128.138672
21,25,46,0.000000,-123.834107
21,25,48,0.000000,-125.709942
21,25,50,0.000000,-125.326538
21,25,52,0.000000,-124.254287
21,25,54,0.000000,-122.387215
21,25,56,0.000000,-124.569131
21,25,58,0.000000,-125.013642
21,26,0,0.000000,-124.388256
21,26,2,0.000000,-127.624532
21,26,4,0.000000,-126.277449
21,26,6,0.000000,-125.815253
21,26,8,0.000000,-124.855598
21,26,10,0.000000,-124.156768
21,26,12,0.000000,-126.437979
21,26,14,0.000000,-124.857532
21,26,16,0.000000,-122.881597
21,26,18,0.000000,-126.604040
21,26,20,0.000000,-124.616242
21,26,22,0.000000,-124.050773
21,26,24,0.000000,-125.133791
21,26,26,0.000000,-128.652786
21,26,28,0.000000,-122.852226
21,26,30,0.000000,-125.974989
21,26,32,0.000000,-124.797900
21,26,34,0.000000,-125.228568
21,26,36,0.000000,-125.758435
21,26,38,0.000000,-126.420280
21,26,40,0.000000,-126.718978
21,26,42,0.000000,-126.875168
21,26,44,0.000000,-125.934628
21,26,46,0.000000,-125.306255
21,26,48,0.000000,-124.907270
21,26,50,0.000000,-122.720835
21,26,52,0.000000,-126.647872
21,26,54,0.000000,-123.454519
21,26,56,0.000000,-125.876706
21,26,58,0.000000,-125.689834
21,27,0,0.000000,-127.447576
21,27,2,0.000000,-125.298268
21,27,4,0.000000,-124.067355
21,27,6,0.000000,-126.028565
21,27,8,0.000000,-127.262363
21,27,10,0.000000,-126.025650
21,27,12,0.000000,-124.330876
21,27,14,0.000000,-126.644101
21,27,16,0.000000,-125.888893
21,27,18,0.000000,-123.947279
21,27,20,0.000000,-125.741414
21,27,22,0.000000,-125.898121
