hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.527188
21,0,2,0.000000,-122.704255
21,0,4,0.000000,-118.675232
21,0,6,0.000000,-119.732778
21,0,8,0.000000,-130.998467
21,0,10,0.000000,-124.833925
21,0,12,0.000000,-116.532193
21,0,14,0.000000,-123.578107
21,0,16,0.000000,-120.649271
21,0,18,0.000000,-127.030174
21,0,20,0.000000,-119.233654
21,0,22,0.000000,-123.292437
21,0,24,0.000000,-122.070477
21,0,26,0.000000,-120.620389
21,0,28,0.000000,-123.861833
21,0,30,0.000000,-119.815878
21,0,32,0.000000,-121.369693
21,0,34,0.000000,-124.572898
21,0,36,0.000000,-130.171139
21,0,38,0.000000,-128.547095
21,0,40,0.000000,-125.883740
21,0,42,0.000000,-120.119640
21,0,44,0.000000,-126.606175
21,0,46,0.000000,-124.089355
21,0,48,0.000000,-122.648285
21,0,50,0.000000,-121.703848
21,0,52,0.000000,-133.955421
21,0,54,0.000000,-120.364938
21,0,56,0.000000,-121.732971
21,0,58,0.000000,-135.916741
21,1,0,0.000000,-135.414953
21,1,2,0.000000,-124.192350
21,1,4,0.000000,-122.439028
21,1,6,0.000000,-118.485825
21,1,8,0.000000,-127.787337
21,1,10,0.000000,-131.826188
21,1,12,0.000000,-134.323621
21,1,14,0.000000,-120.414214
21,1,16,0.000000,-132.485912
21,1,18,0.000000,-120.528927
21,1,20,0.000000,-122.556125
21,1,22,0.000000,-124.729935
21,1,24,0.000000,-126.566104
21,1,26,0.000000,-135.823868
21,1,28,0.000000,-117.762761
21,1,30,0.000000,-120.313688
21,1,32,0.000000,-120.315825
21,1,34,0.000000,-118.209436
21,1,36,0.000000,-122.111774
21,1,38,0.000000,-124.116599
21,1,40,0.000000,-124.842626
21,1,42,0.000000,-125.110958
21,1,44,0.000000,-117.822017
21,1,46,0.000000,-123.829361
21,1,48,0.000000,-125.643337
21,1,50,0.000000,-122.195696
21,1,52,0.000000,-120.545300
21,1,54,0.000000,-133.763064
21,1,56,0.000000,-127.832259
21,1,58,0.000000,-120.678747
21,2,0,0.000000,-119.814139
21,2,2,0.000000,-122.402358
21,2,4,0.000000,-121.228749
21,2,6,0.000000,-129.120392
21,2,8,0.000000,-124.017638
21,2,10,0.000000,-129.685570
21,2,12,0.000000,-134.153895
21,2,14,0.000000,-119.936371
21,2,16,0.000000,-121.468294
21,2,18,0.000000,-122.140302
21,2,20,0.000000,-121.376081
21,2,22,0.000000,-125.028778
21,2,24,0.000000,-128.676702
21,2,26,0.000000,-125.850305
21,2,28,0.000000,-120.934217
21,2,30,0.000000,-118.651385
21,2,32,0.000000,-125.070448
21,2,34,0.000000,-117.472838
21,2,36,0.000000,-124.232371
21,2,38,0.000000,-127.011698
21,2,40,0.000000,-150.690219
21,2,42,0.000000,-118.450479
21,2,44,0.000000,-126.316538
21,2,46,0.000000,-119.805268
21,2,48,0.000000,-131.944063
21,2,50,0.000000,-140.034987
21,2,52,0.000000,-130.103727
21,2,54,0.000000,-128.822049
21,2,56,0.000000,-131.567814
21,2,58,0.000000,-122.630955
21,3,0,0.000000,-117.281757
21,3,2,0.000000,-117.529917
21,3,4,0.000000,-127.295379
21,3,6,0.000000,-120.507955
21,3,8,0.000000,-119.642786
21,3,10,0.000000,-128.464030
21,3,12,0.000000,-122.252155
21,3,14,0.000000,-135.674443
21,3,16,0.000000,-124.090142
21,3,18,0.000000,-133.050728
21,3,20,0.000000,-121.680769
21,3,22,0.000000,-126.724590
21,3,24,0.000000,-123.636627
21,3,26,0.000000,-132.294145
21,3,28,0.000000,-126.165413
21,3,30,0.000000,-121.557408
21,3,32,0.000000,-126.797049
21,3,34,0.000000,-135.582587
21,3,36,0.000000,-122.952246
21,3,38,0.000000,-121.202864
21,3,40,0.000000,-125.461675
21,3,42,0.000000,-123.195974
21,3,44,0.000000,-120.673213
21,3,46,0.000000,-132.536080
21,3,48,0.000000,-133.007320
21,3,50,0.000000,-121.054963
21,3,52,0.000000,-122.099881
21,3,54,0.000000,-131.107297
21,3,56,0.000000,-124.418289
21,3,58,0.000000,-122.409585
21,4,0,0.000000,-126.742663
21,4,2,0.000000,-138.483791
21,4,4,0.000000,-122.731278
21,4,6,0.000000,-117.103561
21,4,8,0.000000,-124.832460
21,4,10,0.000000,-118.930104
21,4,12,0.000000,-123.667820
21,4,14,0.000000,-120.349440
21,4,16,0.000000,-116.067927
21,4,18,0.000000,-122.546342
21,4,20,0.000000,-121.180122
21,4,22,0.000000,-123.838247
21,4,24,0.000000,-119.111405
21,4,26,0.000000,-138.936577
21,4,28,0.000000,-119.501422
21,4,30,0.000000,-122.946276
21,4,32,0.000000,-126.839544
21,4,34,0.000000,-125.141771
21,4,36,0.000000,-125.702493
21,4,38,0.000000,-128.692166
21,4,40,0.000000,-122.434711
21,4,42,0.000000,-123.592284
21,4,44,0.000000,-133.227875
21,4,46,0.000000,-122.993239
21,4,48,0.000000,-120.152853
21,4,50,0.000000,-124.726350
21,4,52,0.000000,-135.287905
21,4,54,0.000000,-120.946246
21,4,56,0.000000,-125.016654
21,4,58,0.000000,-118.995442
21,5,0,0.000000,-134.236391
21,5,2,0.000000,-122.418539
21,5,4,0.000000,-115.160228
21,5,6,0.000000,-121.747704
21,5,8,0.000000,-121.577579
21,5,10,0.000000,-123.709714
21,5,12,0.000000,-117.367392
21,5,14,0.000000,-128.428497
21,5,16,0.000000,-123.412194
21,5,18,0.000000,-126.297222
21,5,20,0.000000,-118.625823
21,5,22,0.000000,-123.069589
21,5,24,0.000000,-130.081853
21,5,26,0.000000,-124.688539
21,5,28,0.000000,-123.123299
21,5,30,0.000000,-123.864661
21,5,32,0.000000,-116.805435
21,5,34,0.000000,-114.115971
21,5,36,0.000000,-124.263527
21,5,38,0.000000,-119.640902
21,5,40,0.000000,-135.311909
21,5,42,0.000000,-132.719972
21,5,44,0.000000,-116.932786
21,5,46,0.000000,-118.701245
21,5,48,0.000000,-126.396811
21,5,50,0.000000,-130.098361
21,5,52,0.000000,-120.098453
21,5,54,0.000000,-117.715831
21,5,56,0.000000,-127.947274
21,5,58,0.000000,-124.494663
21,6,0,0.000000,-120.473285
21,6,2,0.000000,-125.048057
21,6,4,0.000000,-122.189380
21,6,6,0.000000,-126.714448
21,6,8,0.000000,-121.411112
21,6,10,0.000000,-120.459633
21,6,12,0.000000,-141.874781
21,6,14,0.000000,-118.871559
21,6,16,0.000000,-128.119073
21,6,18,0.000000,-128.664387
21,6,20,0.000000,-125.684601
21,6,22,0.000000,-124.263888
21,6,24,0.000000,-123.134214
21,6,26,0.000000,-127.834155
21,6,28,0.000000,-131.610981
21,6,30,0.000000,-124.125511
21,6,32,0.000000,-120.885775
21,6,34,0.000000,-128.979670
21,6,36,0.000000,-132.038893
21,6,38,0.000000,-125.086425
21,6,40,0.000000,-117.647340
21,6,42,0.000000,-124.973810
21,6,44,0.000000,-116.172727
21,6,46,0.000000,-138.524804
21,6,48,0.000000,-132.191364
21,6,50,0.000000,-123.997833
21,6,52,0.000000,-123.585865
21,6,54,0.000000,-129.386374
21,6,56,0.000000,-127.911195
21,6,58,0.000000,-129.330648
21,7,0,0.000000,-130.039995
21,7,2,0.000000,-116.222334
21,7,4,0.000000,-132.278566
21,7,6,0.000000,-122.979729
21,7,8,0.000000,-119.289340
21,7,10,0.000000,-123.597405
21,7,12,0.000000,-133.552355
21,7,14,0.000000,-124.326706
21,7,16,0.000000,-123.124764
21,7,18,0.000000,-122.686838
21,7,20,0.000000,-142.627269
21,7,22,0.000000,-132.986110
21,7,24,0.000000,-132.294086
21,7,26,0.000000,-128.720617
21,7,28,0.000000,-126.423514
21,7,30,0.000000,-126.867078
21,7,32,0.000000,-124.215822
21,7,34,0.000000,-117.547342
21,7,36,0.000000,-136.449998
21,7,38,0.000000,-122.674075
21,7,40,0.000000,-119.993893
21,7,42,0.000000,-135.249896
21,7,44,0.000000,-126.404895
21,7,46,0.000000,-121.199222
21,7,48,0.000000,-121.006548
21,7,50,0.000000,-127.827856
21,7,52,0.000000,-139.695395
21,7,54,0.000000,-119.357448
21,7,56,0.000000,-129.730881
21,7,58,0.000000,-124.807758
21,8,0,0.000000,-119.501013
21,8,2,0.000000,-121.163687
21,8,4,0.000000,-118.795964
21,8,6,0.000000,-123.477392
21,8,8,0.000000,-130.997095
21,8,10,0.000000,-118.673810
21,8,12,0.000000,-121.250115
21,8,14,0.000000,-126.375739
21,8,16,0.000000,-122.086607
21,8,18,0.000000,-119.669027
21,8,20,0.000000,-121.294262
21,8,22,0.000000,-122.597957
21,8,24,0.000000,-126.683875
21,8,26,0.000000,-125.616301
21,8,28,0.000000,-119.728241
21,8,30,0.000000,-120.597894
21,8,32,0.000000,-120.090657
21,8,34,0.000000,-135.660662
21,8,36,0.000000,-121.896181
21,8,38,0.000000,-131.089405
21,8,40,0.000000,-124.914570
21,8,42,0.000000,-123.487763
21,8,44,0.000000,-130.830464
21,8,46,0.000000,-119.516931
21,8,48,0.000000,-121.480379
21,8,50,0.000000,-123.674408
21,8,52,0.000000,-130.973001
21,8,54,0.000000,-117.456111
21,8,56,0.000000,-118.895611
21,8,58,0.000000,-125.909487
21,9,0,0.000000,-125.155503
21,9,2,0.000000,-117.425231
21,9,4,0.000000,-119.841739
21,9,6,0.000000,-128.117669
21,9,8,0.000000,-123.561626
21,9,10,0.000000,-119.561403
21,9,12,0.000000,-120.354411
21,9,14,0.000000,-118.289765
21,9,16,0.000000,-117.463145
21,9,18,0.000000,-124.406675
21,9,20,0.000000,-125.353868
21,9,22,0.000000,-124.592682
21,9,24,0.000000,-124.925949
21,9,26,0.000000,-127.804784
21,9,28,0.000000,-124.664334
21,9,30,0.000000,-120.470962
21,9,32,0.000000,-131.338751
21,9,34,0.000000,-137.984357
21,9,36,0.000000,-128.677988
21,9,38,0.000000,-129.149952
21,9,40,0.000000,-118.295222
21,9,42,0.000000,-120.225611
21,9,44,0.000000,-124.984157
21,9,46,0.000000,-116.031861
21,9,48,0.000000,-117.317413
21,9,50,0.000000,-116.716191
21,9,52,0.000000,-125.976920
21,9,54,0.000000,-123.297741
21,9,56,0.000000,-123.375537
21,9,58,0.000000,-124.129706
21,10,0,0.000000,-123.410865
21,10,2,0.000000,-120.071583
21,10,4,0.000000,-137.310097
21,10,6,0.000000,-125.403667
21,10,8,0.000000,-154.641855
21,10,10,0.000000,-123.897100
21,10,12,0.000000,-131.688584
21,10,14,0.000000,-129.311747
21,10,16,0.000000,-123.320282
21,10,18,0.000000,-120.635999
21,10,20,0.000000,-120.573958
21,10,22,0.000000,-123.168005
21,10,24,0.000000,-123.478866
21,10,26,0.000000,-114.749654
21,10,28,0.000000,-118.216492
21,10,30,0.000000,-118.519670
21,10,32,0.000000,-139.053949
21,10,34,0.000000,-117.910847
21,10,36,0.000000,-120.271599
21,10,38,0.000000,-125.781425
21,10,40,0.000000,-123.927981
21,10,42,0.000000,-118.407667
21,10,44,0.000000,-135.632238
21,10,46,0.000000,-125.639289
21,10,48,0.000000,-126.855224
21,10,50,0.000000,-124.728634
21,10,52,0.000000,-129.573486
21,10,54,0.000000,-121.697964
21,10,56,0.000000,-122.651319
21,10,58,0.000000,-122.565747
21,11,0,0.000000,-148.056371
21,11,2,0.000000,-124.282058
21,11,4,0.000000,-129.722216
21,11,6,0.000000,-117.121235
21,11,8,0.000000,-136.176466
21,11,10,0.000000,-122.465771
21,11,12,0.000000,-131.775367
21,11,14,0.000000,-118.723369
21,11,16,0.000000,-137.150089
21,11,18,0.000000,-125.159887
21,11,20,0.000000,-124.545396
21,11,22,0.000000,-128.449618
21,11,24,0.000000,-130.113690
21,11,26,0.000000,-122.681177
21,11,28,0.000000,-116.234056
21,11,30,0.000000,-122.981852
21,11,32,0.000000,-126.759071
21,11,34,0.000000,-119.919184
21,11,36,0.000000,-115.962005
21,11,38,0.000000,-134.116686
21,11,40,0.000000,-119.817689
21,11,42,0.000000,-126.977294
21,11,44,0.000000,-117.278797
21,11,46,0.000000,-121.692287
21,11,48,0.000000,-126.779806
21,11,50,0.000000,-119.185402
21,11,52,0.000000,-121.682152
21,11,54,0.000000,-130.712527
21,11,56,0.000000,-133.851842
21,11,58,0.000000,-127.179501
21,12,0,0.000000,-122.250371
21,12,2,0.000000,-131.394223
21,12,4,0.000000,-116.780080
21,12,6,0.000000,-120.164306
21,12,8,0.000000,-128.432375
21,12,10,0.000000,-116.676913
21,12,12,0.000000,-126.258164
21,12,14,0.000000,-125.978998
21,12,16,0.000000,-119.078037
21,12,18,0.000000,-119.167750
21,12,20,0.000000,-124.988805
21,12,22,0.000000,-121.075842
21,12,24,0.000000,-122.954112
21,12,26,0.000000,-121.729503
21,12,28,0.000000,-119.832537
21,12,30,0.000000,-130.460517
21,12,32,0.000000,-128.656376
21,12,34,0.000000,-131.150609
21,12,36,0.000000,-126.625453
21,12,38,0.000000,-122.012716
21,12,40,0.000000,-128.514195
21,12,42,0.000000,-116.417486
21,12,44,0.000000,-119.561199
21,12,46,0.000000,-124.365087
21,12,48,0.000000,-123.084671
21,12,50,0.000000,-119.856277
21,12,52,0.000000,-124.867172
21,12,54,0.000000,-118.749207
21,12,56,0.000000,-118.368126
21,12,58,0.000000,-143.094902
21,13,0,0.000000,-122.810584
21,13,2,0.000000,-123.883449
21,13,4,0.000000,-124.783934
21,13,6,0.000000,-117.902337
21,13,8,0.000000,-128.211828
21,13,10,0.000000,-122.440396
21,13,12,0.000000,-119.351188
21,13,14,0.000000,-129.851087
21,13,16,0.000000,-121.085568
21,13,18,0.000000,-125.814059
21,13,20,0.000000,-120.281427
21,13,22,0.000000,-121.465188
21,13,24,0.000000,-121.112606
21,13,26,0.000000,-122.154415
21,13,28,0.000000,-125.886105
21,13,30,0.000000,-123.040951
21,13,32,0.000000,-129.893836
21,13,34,0.000000,-134.436358
21,13,36,0.000000,-123.505623
21,13,38,0.000000,-128.451119
21,13,40,0.000000,-119.216169
21,13,42,0.000000,-127.818421
21,13,44,0.000000,-128.701769
21,13,46,0.000000,-138.455515
21,13,48,0.000000,-129.104989
21,13,50,0.000000,-119.263840
21,13,52,0.000000,-122.946687
21,13,54,0.000000,-124.561681
21,13,56,0.000000,-129.361679
21,13,58,0.000000,-123.563149
21,14,0,0.000000,-126.866458
21,14,2,0.000000,-126.564776
21,14,4,0.000000,-126.316689
21,14,6,0.000000,-127.187965
21,14,8,0.000000,-130.269127
21,14,10,0.000000,-126.538335
21,14,12,0.000000,-127.020039
21,14,14,0.000000,-128.853856
21,14,16,0.000000,-123.374728
21,14,18,0.000000,-115.862189
21,14,20,0.000000,-118.405022
21,14,22,0.000000,-132.200105
21,14,24,0.000000,-126.398111
21,14,26,0.000000,-132.647480
21,14,28,0.000000,-119.040824
21,14,30,0.000000,-141.688192
21,14,32,0.000000,-128.335605
21,14,34,0.000000,-120.165933
21,14,36,0.000000,-123.281869
21,14,38,0.000000,-129.630707
21,14,40,0.000000,-123.840019
21,14,42,0.000000,-127.873244
21,14,44,0.000000,-120.984101
21,14,46,0.000000,-120.499319
21,14,48,0.000000,-120.651159
21,14,50,0.000000,-130.288857
21,14,52,0.000000,-127.455616
21,14,54,0.000000,-125.202645
21,14,56,0.000000,-118.412731
21,14,58,0.000000,-116.916904
21,15,0,0.000000,-116.455876
21,15,2,0.000000,-123.532923
21,15,4,0.000000,-134.817254
21,15,6,0.000000,-121.227764
21,15,8,0.000000,-126.680237
21,15,10,0.000000,-123.052323
21,15,12,0.000000,-123.081654
21,15,14,0.000000,-124.849568
21,15,16,0.000000,-133.452640
21,15,18,0.000000,-124.435318
21,15,20,0.000000,-127.592626
21,15,22,0.000000,-120.470278
21,15,24,0.000000,-126.131129
21,15,26,0.000000,-125.164793
21,15,28,0.000000,-126.815424
21,15,30,0.000000,-119.011398
21,15,32,0.000000,-122.931536
21,15,34,0.000000,-125.688242
21,15,36,0.000000,-128.999981
21,15,38,0.000000,-119.960606
21,15,40,0.000000,-124.532229
21,15,42,0.000000,-121.165070
21,15,44,0.000000,-126.428508
21,15,46,0.000000,-120.548253
21,15,48,0.000000,-124.798489
21,15,50,0.000000,-131.184534
21,15,52,0.000000,-124.751777
21,15,54,0.000000,-125.523321
21,15,56,0.000000,-126.585796
21,15,58,0.000000,-121.832592
21,16,0,0.000000,-132.533032
21,16,2,0.000000,-118.070562
21,16,4,0.000000,-117.621054
21,16,6,0.000000,-117.779832
21,16,8,0.000000,-121.311557
21,16,10,0.000000,-134.096204
21,16,12,0.000000,-129.729083
21,16,14,0.000000,-119.210215
21,16,16,0.000000,-118.974494
21,16,18,0.000000,-116.687266
21,16,20,0.000000,-121.694316
21,16,22,0.000000,-126.948377
21,16,24,0.000000,-124.948990
21,16,26,0.000000,-125.431684
21,16,28,0.000000,-122.317756
21,16,30,0.000000,-134.557209
21,16,32,0.000000,-118.987990
21,16,34,0.000000,-137.491956
21,16,36,0.000000,-120.183863
21,16,38,0.000000,-123.104293
21,16,40,0.000000,-125.735471
21,16,42,0.000000,-122.194771
21,16,44,0.000000,-125.309703
21,16,46,0.000000,-128.964867
21,16,48,0.000000,-136.563530
21,16,50,0.000000,-124.165547
21,16,52,0.000000,-128.157094
21,16,54,0.000000,-122.782633
21,16,56,0.000000,-121.139933
21,16,58,0.000000,-154.833379
21,17,0,0.000000,-155.987618
21,17,2,0.000000,-117.136988
21,17,4,0.000000,-121.620236
21,17,6,0.000000,-123.009088
21,17,8,0.000000,-132.911782
21,17,10,0.000000,-116.041103
21,17,12,0.000000,-125.362357
21,17,14,0.000000,-119.000502
21,17,16,0.000000,-131.233221
21,17,18,0.000000,-124.873111
21,17,20,0.000000,-118.106726
21,17,22,0.000000,-125.945981
21,17,24,0.000000,-132.685402
21,17,26,0.000000,-118.673566
21,17,28,0.000000,-130.705842
21,17,30,0.000000,-124.799136
21,17,32,0.000000,-128.692010
21,17,34,0.000000,-134.103688
21,17,36,0.000000,-123.123028
21,17,38,0.000000,-127.043018
21,17,40,0.000000,-119.863242
21,17,42,0.000000,-117.167030
21,17,44,0.000000,-113.543285
21,17,46,0.000000,-125.977017
21,17,48,0.000000,-122.278644
21,17,50,0.000000,-118.460677
21,17,52,0.000000,-131.341225
21,17,54,0.000000,-124.208054
21,17,56,0.000000,-122.008044
21,17,58,0.000000,-126.245975
21,18,0,0.000000,-126.721967
21,18,2,0.000000,-123.325199
21,18,4,0.000000,-121.005899
21,18,6,0.000000,-129.342191
21,18,8,0.000000,-125.515889
21,18,10,0.000000,-120.290017
21,18,12,0.000000,-121.740749
21,18,14,0.000000,-123.238298
21,18,16,0.000000,-127.762891
21,18,18,0.000000,-115.628064
21,18,20,0.000000,-119.362357
21,18,22,0.000000,-123.841051
21,18,24,0.000000,-118.214386
21,18,26,0.000000,-123.136949
21,18,28,0.000000,-123.895653
21,18,30,0.000000,-130.097079
21,18,32,0.000000,-125.189817
21,18,34,0.000000,-123.265746
21,18,36,0.000000,-125.445671
21,18,38,0.000000,-125.894319
21,18,40,0.000000,-120.543948
21,18,42,0.000000,-122.621011
21,18,44,0.000000,-126.411925
21,18,46,0.000000,-120.368512
21,18,48,0.000000,-117.792446
21,18,50,0.000000,-122.500579
21,18,52,0.000000,-125.234656
21,18,54,0.000000,-128.514474
21,18,56,0.000000,-151.762667
21,18,58,0.000000,-125.169995
21,19,0,0.000000,-127.038057
21,19,2,0.000000,-126.803173
21,19,4,0.000000,-121.798145
21,19,6,0.000000,-126.368886
21,19,8,0.000000,-121.686974
21,19,10,0.000000,-129.441842
21,19,12,0.000000,-116.666316
21,19,14,0.000000,-120.646209
21,19,16,0.000000,-124.003684
21,19,18,0.000000,-122.272055
21,19,20,0.000000,-122.475690
21,19,22,0.000000,-120.998959
21,19,24,0.000000,-124.346281
21,19,26,0.000000,-122.329667
21,19,28,0.000000,-122.560928
21,19,30,0.000000,-119.143563
21,19,32,0.000000,-128.396401
21,19,34,0.000000,-124.871800
21,19,36,0.000000,-125.316829
21,19,38,0.000000,-128.535154
21,19,40,0.000000,-125.566236
21,19,42,0.000000,-134.984540
21,19,44,0.000000,-118.977029
21,19,46,0.000000,-119.273238
21,19,48,0.000000,-118.477512
21,19,50,0.000000,-124.968120
21,19,52,0.000000,-123.109540
21,19,54,0.000000,-119.756603
21,19,56,0.000000,-119.581553
21,19,58,0.000000,-127.212308
21,20,0,0.000000,-124.070662
21,20,2,0.000000,-121.280226
21,20,4,0.000000,-123.867497
21,20,6,0.000000,-127.231657
21,20,8,0.000000,-119.841884
21,20,10,0.000000,-121.937985
21,20,12,0.000000,-117.432648
21,20,14,0.000000,-125.051888
21,20,16,0.000000,-117.526449
21,20,18,0.000000,-118.677260
21,20,20,0.000000,-127.428896
21,20,22,0.000000,-124.932103
21,20,24,0.000000,-118.194851
21,20,26,0.000000,-123.501753
21,20,28,0.000000,-120.374170
21,20,30,0.000000,-130.461840
21,20,32,0.000000,-119.308431
21,20,34,0.000000,-119.558721
21,20,36,0.000000,-130.339924
21,20,38,0.000000,-128.725409
21,20,40,0.000000,-121.524660
21,20,42,0.000000,-120.684096
21,20,44,0.000000,-126.717608
21,20,46,0.000000,-124.620381
21,20,48,0.000000,-123.698403
21,20,50,0.000000,-120.259274
21,20,52,0.000000,-128.071225
21,20,54,0.000000,-117.991154
21,20,56,0.000000,-124.305562
21,20,58,0.000000,-123.524174
21,21,0,0.000000,-127.408679
21,21,2,0.000000,-123.473115
21,21,4,0.000000,-129.646666
21,21,6,0.000000,-133.158662
21,21,8,0.000000,-150.753691
21,21,10,0.000000,-135.033669
21,21,12,0.000000,-128.961871
21,21,14,0.000000,-121.367259
21,21,16,0.000000,-118.371237
21,21,18,0.000000,-123.342597
21,21,20,0.000000,-124.879879
21,21,22,0.000000,-122.796892
21,21,24,0.000000,-130.183784
21,21,26,0.000000,-133.420465
21,21,28,0.000000,-141.504623
21,21,30,0.000000,-156.411525
21,21,32,0.000000,-122.206448
21,21,34,0.000000,-128.412005
21,21,36,0.000000,-131.182517
21,21,38,0.000000,-134.737869
21,21,40,0.000000,-133.327617
21,21,42,0.000000,-123.717677
21,21,44,0.000000,-118.726283
21,21,46,0.000000,-125.266620
21,21,48,0.000000,-122.974407
21,21,50,0.000000,-126.768330
21,21,52,0.000000,-119.285792
21,21,54,0.000000,-120.365748
21,21,56,0.000000,-125.214724
21,21,58,0.000000,-116.079880
21,22,0,0.000000,-116.449732
21,22,2,0.000000,-118.994997
21,22,4,0.000000,-117.525394
21,22,6,0.000000,-121.262499
21,22,8,0.000000,-127.472029
21,22,10,0.000000,-123.069134
21,22,12,0.000000,-122.197132
21,22,14,0.000000,-120.544567
21,22,16,0.000000,-128.593284
21,22,18,0.000000,-123.712054
21,22,20,0.000000,-127.027786
21,22,22,0.000000,-130.664723
21,22,24,0.000000,-127.415635
21,22,26,0.000000,-124.217549
21,22,28,0.000000,-132.349060
21,22,30,0.000000,-124.355895
21,22,32,0.000000,-121.255676
21,22,34,0.000000,-131.296416
21,22,36,0.000000,-119.636607
21,22,38,0.000000,-121.149159
21,22,40,0.000000,-139.126048
21,22,42,0.000000,-127.542675
21,22,44,0.000000,-121.445373
21,22,46,0.000000,-121.756146
21,22,48,0.000000,-128.898297
21,22,50,0.000000,-137.779667
21,22,52,0.000000,-129.920977
21,22,54,0.000000,-123.635157
21,22,56,0.000000,-118.756347
21,22,58,0.000000,-119.904891
21,23,0,0.000000,-128.673710
21,23,2,0.000000,-124.885865
21,23,4,0.000000,-126.532980
21,23,6,0.000000,-118.787047
21,23,8,0.000000,-121.275511
21,23,10,0.000000,-120.118621
21,23,12,0.000000,-116.295878
21,23,14,0.000000,-118.199971
21,23,16,0.000000,-130.984174
21,23,18,0.000000,-118.394010
21,23,20,0.000000,-122.744524
21,23,22,0.000000,-125.883018
21,23,24,0.000000,-123.129177
21,23,26,0.000000,-126.626070
21,23,28,0.000000,-123.608731
21,23,30,0.000000,-121.491525
21,23,32,0.000000,-123.714725
21,23,34,0.000000,-123.144416
21,23,36,0.000000,-122.768075
21,23,38,0.000000,-128.823360
21,23,40,0.000000,-118.870327
21,23,42,0.000000,-126.813701
21,23,44,0.000000,-130.592595
21,23,46,0.000000,-120.490306
21,23,48,0.000000,-123.519866
21,23,50,0.000000,-137.830425
21,23,52,0.000000,-127.127071
21,23,54,0.000000,-122.474889
21,23,56,0.000000,-127.420093
21,23,58,0.000000,-126.130574
21,24,0,0.000000,-121.637774
21,24,2,0.000000,-126.287024
21,24,4,0.000000,-120.227494
21,24,6,0.000000,-123.637559
21,24,8,0.000000,-123.291342
21,24,10,0.000000,-123.526300
21,24,12,0.000000,-128.685853
21,24,14,0.000000,-124.292116
21,24,16,0.000000,-127.101584
21,24,18,0.000000,-122.954088
21,24,20,0.000000,-122.695236
21,24,22,0.000000,-124.585076
21,24,24,0.000000,-117.590601
21,24,26,0.000000,-115.532364
21,24,28,0.000000,-127.407856
21,24,30,0.000000,-125.455678
21,24,32,0.000000,-122.938513
21,24,34,0.000000,-122.301873
21,24,36,0.000000,-119.522065
21,24,38,0.000000,-122.359633
21,24,40,0.000000,-127.913372
21,24,42,0.000000,-133.061757
21,24,44,0.000000,-118.803390
21,24,46,0.000000,-132.209238
21,24,48,0.000000,-126.839381
21,24,50,0.000000,-119.278439
21,24,52,0.000000,-116.349763
21,24,54,0.000000,-134.374078
21,24,56,0.000000,-116.785348
21,24,58,0.000000,-117.497968
21,25,0,0.000000,-116.565838
21,25,2,0.000000,-118.155119
21,25,4,0.000000,-132.032189
21,25,6,0.000000,-118.527513
21,25,8,0.000000,-117.404859
21,25,10,0.000000,-129.300662
21,25,12,0.000000,-124.822227
21,25,14,0.000000,-129.691446
21,25,16,0.000000,-123.750740
21,25,18,0.000000,-125.064987
21,25,20,0.000000,-119.039258
21,25,22,0.000000,-116.557093
21,25,24,0.000000,-129.309809
21,25,26,0.000000,-123.465346
21,25,28,0.000000,-124.505471
21,25,30,0.000000,-130.925705
21,25,32,0.000000,-124.938943
21,25,34,0.000000,-134.347440
21,25,36,0.000000,-133.499806
21,25,38,0.000000,-118.773990
21,25,40,0.000000,-130.174090
21,25,42,0.000000,-120.443326
21,25,44,0.000000,-128.437631
21,25,46,0.000000,-134.136184
21,25,48,0.000000,-122.872486
21,25,50,0.000000,-126.974722
21,25,52,0.000000,-124.480974
21,25,54,0.000000,-126.935894
21,25,56,0.000000,-133.518395
21,25,58,0.000000,-123.928517
21,26,0,0.000000,-123.541405
21,26,2,0.000000,-118.534161
21,26,4,0.000000,-126.513958
21,26,6,0.000000,-120.677886
21,26,8,0.000000,-125.004974
21,26,10,0.000000,-115.474738
21,26,12,0.000000,-120.440307
21,26,14,0.000000,-125.722827
21,26,16,0.000000,-129.218680
21,26,18,0.000000,-120.387608
21,26,20,0.000000,-134.676716
21,26,22,0.000000,-128.409451
21,26,24,0.000000,-134.849531
21,26,26,0.000000,-124.333640
21,26,28,0.000000,-129.021361
21,26,30,0.000000,-132.126732
21,26,32,0.000000,-132.771303
21,26,34,0.000000,-118.785116
21,26,36,0.000000,-124.134249
21,26,38,0.000000,-127.265668
21,26,40,0.000000,-133.148915
21,26,42,0.000000,-124.279837
21,26,44,0.000000,-121.473687
21,26,46,0.000000,-122.003967
21,26,48,0.000000,-134.017893
21,26,50,0.000000,-122.775791
21,26,52,0.000000,-122.130013
21,26,54,0.000000,-127.716288
21,26,56,0.000000,-127.117391
21,26,58,0.000000,-118.962787
21,27,0,0.000000,-124.027013
21,27,2,0.000000,-122.286733
21,27,4,0.000000,-133.459412
21,27,6,0.000000,-126.022109
21,27,8,0.000000,-123.618768
21,27,10,0.000000,-122.669557
21,27,12,0.000000,-130.648382
21,27,14,0.000000,-122.044670
21,27,16,0.000000,-127.714069
21,27,18,0.000000,-122.579367
21,27,20,0.000000,-131.612171
21,27,22,0.000000,-122.147663
