hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.008146
0,0,2,0.000000,-133.001883
0,0,4,0.000000,-130.434512
0,0,6,0.000000,-135.519551
0,0,8,0.000000,-137.155562
0,0,10,0.000000,-133.358810
0,0,12,0.000000,-131.365469
0,0,14,0.000000,-142.842682
0,0,16,0.000000,-128.629764
0,0,18,0.000000,-134.249646
0,0,20,0.000000,-130.512653
0,0,22,0.000000,-127.989038
0,0,24,0.000000,-140.235454
0,0,26,0.000000,-135.774916
0,0,28,0.000000,-140.233263
0,0,30,0.000000,-133.527179
0,0,32,0.000000,-131.103092
0,0,34,0.000000,-128.796142
0,0,36,0.000000,-123.558814
0,0,38,0.000000,-146.456230
0,0,40,0.000000,-136.814187
0,0,42,0.000000,-127.025181
0,0,44,0.000000,-128.870154
0,0,46,0.000000,-135.810003
0,0,48,0.000000,-128.327186
0,0,50,0.000000,-131.628820
0,0,52,0.000000,-125.484040
0,0,54,0.000000,-127.530080
0,0,56,0.000000,-127.684121
0,0,58,0.000000,-145.349610
0,1,0,0.000000,-125.631668
0,1,2,0.000000,-124.823822
0,1,4,0.000000,-150.653393
0,1,6,0.000000,-143.359725
0,1,8,0.000000,-129.091143
0,1,10,0.000000,-134.934717
0,1,12,0.000000,-137.905386
0,1,14,0.000000,-132.263248
0,1,16,0.000000,-128.520469
0,1,18,0.000000,-135.436604
0,1,20,0.000000,-138.540258
0,1,22,0.000000,-134.100990
0,1,24,0.000000,-128.659208
0,1,26,0.000000,-138.133554
0,1,28,0.000000,-134.202202
0,1,30,0.000000,-126.231705
0,1,32,0.000000,-138.270292
0,1,34,0.000000,-136.202491
0,1,36,0.000000,-125.240097
0,1,38,0.000000,-126.070268
0,1,40,0.000000,-144.401829
0,1,42,0.000000,-131.763885
0,1,44,0.000000,-133.111400
0,1,46,0.000000,-128.818037
0,1,48,0.000000,-122.732933
0,1,50,0.000000,-130.693358
0,1,52,0.000000,-144.342070
0,1,54,0.000000,-130.592883
0,1,56,0.000000,-140.478665
0,1,58,0.000000,-125.991737
0,2,0,0.000000,-127.688581
0,2,2,0.000000,-127.751055
0,2,4,0.000000,-136.906898
0,2,6,0.000000,-128.310122
0,2,8,0.000000,-129.475895
0,2,10,0.000000,-137.915387
0,2,12,0.000000,-145.624445
0,2,14,0.000000,-125.129008
0,2,16,0.000000,-125.336711
0,2,18,0.000000,-124.646091
0,2,20,0.000000,-128.380596
0,2,22,0.000000,-128.493402
0,2,24,0.000000,-128.789158
0,2,26,0.000000,-135.981708
0,2,28,0.000000,-134.017053
0,2,30,0.000000,-130.014015
0,2,32,0.000000,-146.062617
0,2,34,0.000000,-134.752591
0,2,36,0.000000,-126.609126
0,2,38,0.000000,-133.076718
0,2,40,0.000000,-130.413909
0,2,42,0.000000,-127.670528
0,2,44,0.000000,-129.079428
0,2,46,0.000000,-129.099380
0,2,48,0.000000,-139.604529
0,2,50,0.000000,-129.180452
0,2,52,0.000000,-135.783064
0,2,54,0.000000,-131.426410
0,2,56,0.000000,-127.725712
0,2,58,0.000000,-147.775806
0,3,0,0.000000,-131.054067
0,3,2,0.000000,-139.122756
0,3,4,0.000000,-127.595335
0,3,6,0.000000,-126.032306
0,3,8,0.000000,-127.524362
0,3,10,0.000000,-131.439576
0,3,12,0.000000,-127.570069
0,3,14,0.000000,-130.442148
0,3,16,0.000000,-130.682110
0,3,18,0.000000,-136.974109
0,3,20,0.000000,-132.824340
0,3,22,0.000000,-128.440637
0,3,24,0.000000,-128.396624
0,3,26,0.000000,-139.736741
0,3,28,0.000000,-136.370949
0,3,30,0.000000,-128.751633
0,3,32,0.000000,-129.082515
0,3,34,0.000000,-136.817730
0,3,36,0.000000,-129.047137
0,3,38,0.000000,-133.798224
0,3,40,0.000000,-134.340311
0,3,42,0.000000,-128.806805
0,3,44,0.000000,-133.578716
0,3,46,0.000000,-133.125295
0,3,48,0.000000,-137.995324
0,3,50,0.000000,-137.209325
0,3,52,0.000000,-133.207447
0,3,54,0.000000,-128.006718
0,3,56,0.000000,-130.529665
0,3,58,0.000000,-136.598922
0,4,0,0.000000,-127.925997
0,4,2,0.000000,-133.179298
0,4,4,0.000000,-134.247098
0,4,6,0.000000,-129.899643
0,4,8,0.000000,-136.477925
0,4,10,0.000000,-132.883359
0,4,12,0.000000,-138.764224
0,4,14,0.000000,-146.593918
0,4,16,0.000000,-131.450966
0,4,18,0.000000,-131.053980
0,4,20,0.000000,-126.576200
0,4,22,0.000000,-136.089327
0,4,24,0.000000,-132.034528
0,4,26,0.000000,-139.059529
0,4,28,0.000000,-127.650045
0,4,30,0.000000,-131.792972
0,4,32,0.000000,-132.201911
0,4,34,0.000000,-128.986758
0,4,36,0.000000,-123.074424
0,4,38,0.000000,-131.100760
0,4,40,0.000000,-133.355303
0,4,42,0.000000,-132.334189
0,4,44,0.000000,-121.927490
0,4,46,0.000000,-138.987262
0,4,48,0.000000,-132.207985
0,4,50,0.000000,-122.688334
0,4,52,0.000000,-136.023569
0,4,54,0.000000,-125.253075
0,4,56,0.000000,-137.716542
0,4,58,0.000000,-143.387242
0,5,0,0.000000,-132.514056
0,5,2,0.000000,-124.470683
0,5,4,0.000000,-144.718919
0,5,6,0.000000,-136.260276
0,5,8,0.000000,-129.293934
0,5,10,0.000000,-137.628052
0,5,12,0.000000,-129.239718
0,5,14,0.000000,-129.243831
0,5,16,0.000000,-137.473193
0,5,18,0.000000,-136.487210
0,5,20,0.000000,-124.560768
0,5,22,0.000000,-130.364573
0,5,24,0.000000,-142.230910
0,5,26,0.000000,-133.055240
0,5,28,0.000000,-125.653015
0,5,30,0.000000,-129.143931
0,5,32,0.000000,-138.051243
0,5,34,0.000000,-130.922786
0,5,36,0.000000,-129.689890
0,5,38,0.000000,-127.878183
0,5,40,0.000000,-129.313693
0,5,42,0.000000,-129.214481
0,5,44,0.000000,-140.256294
0,5,46,0.000000,-129.914410
0,5,48,0.000000,-130.039834
0,5,50,0.000000,-132.133534
0,5,52,0.000000,-130.428560
0,5,54,0.000000,-132.812712
0,5,56,0.000000,-131.452508
0,5,58,0.000000,-126.045383
0,6,0,0.000000,-128.985788
0,6,2,0.000000,-137.099900
0,6,4,0.000000,-135.307672
0,6,6,0.000000,-135.780169
0,6,8,0.000000,-136.315505
0,6,10,0.000000,-134.070269
0,6,12,0.000000,-127.357147
0,6,14,0.000000,-124.826833
0,6,16,0.000000,-140.544343
0,6,18,0.000000,-132.869065
0,6,20,0.000000,-134.409892
0,6,22,0.000000,-134.599354
0,6,24,0.000000,-133.408091
0,6,26,0.000000,-140.785084
0,6,28,0.000000,-141.689847
0,6,30,0.000000,-129.876100
0,6,32,0.000000,-138.498567
0,6,34,0.000000,-140.264162
0,6,36,0.000000,-132.287223
0,6,38,0.000000,-150.859260
0,6,40,0.000000,-138.458479
0,6,42,0.000000,-136.880633
0,6,44,0.000000,-126.326124
0,6,46,0.000000,-128.770931
0,6,48,0.000000,-137.798209
0,6,50,0.000000,-131.978818
0,6,52,0.000000,-137.052972
0,6,54,0.000000,-137.119960
0,6,56,0.000000,-142.213281
0,6,58,0.000000,-132.035064
0,7,0,0.000000,-129.970029
0,7,2,0.000000,-128.915069
0,7,4,0.000000,-124.294867
0,7,6,0.000000,-125.678796
0,7,8,0.000000,-133.514212
0,7,10,0.000000,-130.107302
0,7,12,0.000000,-126.857227
0,7,14,0.000000,-129.582761
0,7,16,0.000000,-132.496562
0,7,18,0.000000,-125.932472
0,7,20,0.000000,-147.260443
0,7,22,0.000000,-128.908389
0,7,24,0.000000,-129.980023
0,7,26,0.000000,-137.936782
0,7,28,0.000000,-144.477389
0,7,30,0.000000,-125.618696
0,7,32,0.000000,-126.158363
0,7,34,0.000000,-135.919585
0,7,36,0.000000,-128.763260
0,7,38,0.000000,-128.390855
0,7,40,0.000000,-135.810014
0,7,42,0.000000,-132.129002
0,7,44,0.000000,-136.389184
0,7,46,0.000000,-134.928361
0,7,48,0.000000,-128.870143
0,7,50,0.000000,-134.220998
0,7,52,0.000000,-132.842122
0,7,54,0.000000,-125.234740
0,7,56,0.000000,-130.944764
0,7,58,0.000000,-135.266858
0,8,0,0.000000,-133.368882
0,8,2,0.000000,-126.294035
0,8,4,0.000000,-133.756041
0,8,6,0.000000,-131.894537
0,8,8,0.000000,-128.504642
0,8,10,0.000000,-133.474104
0,8,12,0.000000,-136.354155
0,8,14,0.000000,-121.148298
0,8,16,0.000000,-130.805343
0,8,18,0.000000,-128.902472
0,8,20,0.000000,-138.638739
0,8,22,0.000000,-134.058838
0,8,24,0.000000,-136.946730
0,8,26,0.000000,-134.424608
0,8,28,0.000000,-134.492787
0,8,30,0.000000,-135.241535
0,8,32,0.000000,-132.210999
0,8,34,0.000000,-132.675317
0,8,36,0.000000,-138.680078
0,8,38,0.000000,-129.023557
0,8,40,0.000000,-135.162494
0,8,42,0.000000,-134.640987
0,8,44,0.000000,-152.643827
0,8,46,0.000000,-132.142947
0,8,48,0.000000,-132.699244
0,8,50,0.000000,-130.834542
0,8,52,0.000000,-138.525872
0,8,54,0.000000,-126.398847
0,8,56,0.000000,-133.090126
0,8,58,0.000000,-138.334227
0,9,0,0.000000,-124.430673
0,9,2,0.000000,-133.347447
0,9,4,0.000000,-136.347457
0,9,6,0.000000,-134.410873
0,9,8,0.000000,-128.195417
0,9,10,0.000000,-136.194052
0,9,12,0.000000,-129.035327
0,9,14,0.000000,-133.259416
0,9,16,0.000000,-125.948381
0,9,18,0.000000,-125.782181
0,9,20,0.000000,-129.691057
0,9,22,0.000000,-128.804780
0,9,24,0.000000,-133.101408
0,9,26,0.000000,-127.079209
0,9,28,0.000000,-126.712254
0,9,30,0.000000,-130.509852
0,9,32,0.000000,-132.266144
0,9,34,0.000000,-134.733553
0,9,36,0.000000,-134.979443
0,9,38,0.000000,-138.953538
0,9,40,0.000000,-130.614131
0,9,42,0.000000,-125.570841
0,9,44,0.000000,-129.625031
0,9,46,0.000000,-126.938167
0,9,48,0.000000,-128.621816
0,9,50,0.000000,-134.574443
0,9,52,0.000000,-128.341056
0,9,54,0.000000,-131.657028
0,9,56,0.000000,-134.091033
0,9,58,0.000000,-123.899596
0,10,0,0.000000,-133.387837
0,10,2,0.000000,-137.187432
0,10,4,0.000000,-134.511485
0,10,6,0.000000,-147.929320
0,10,8,0.000000,-126.431473
0,10,10,0.000000,-136.562478
0,10,12,0.000000,-129.952108
0,10,14,0.000000,-134.425401
0,10,16,0.000000,-128.481114
0,10,18,0.000000,-127.874270
0,10,20,0.000000,-133.552505
0,10,22,0.000000,-132.252164
0,10,24,0.000000,-127.358591
0,10,26,0.000000,-141.719477
0,10,28,0.000000,-132.182453
0,10,30,0.000000,-130.310766
0,10,32,0.000000,-133.699838
0,10,34,0.000000,-148.818350
0,10,36,0.000000,-129.300359
0,10,38,0.000000,-134.771455
0,10,40,0.000000,-127.384761
0,10,42,0.000000,-123.949343
0,10,44,0.000000,-133.819009
0,10,46,0.000000,-133.097174
0,10,48,0.000000,-125.610545
0,10,50,0.000000,-130.228345
0,10,52,0.000000,-139.317859
0,10,54,0.000000,-134.393954
0,10,56,0.000000,-128.053766
0,10,58,0.000000,-136.915597
0,11,0,0.000000,-134.533557
0,11,2,0.000000,-130.681959
0,11,4,0.000000,-129.888699
0,11,6,0.000000,-133.750133
0,11,8,0.000000,-126.731599
0,11,10,0.000000,-139.295993
0,11,12,0.000000,-128.824634
0,11,14,0.000000,-133.753608
0,11,16,0.000000,-124.061144
0,11,18,0.000000,-123.575488
0,11,20,0.000000,-127.463399
0,11,22,0.000000,-124.518087
0,11,24,0.000000,-142.099391
0,11,26,0.000000,-128.277120
0,11,28,0.000000,-130.930805
0,11,30,0.000000,-123.908596
0,11,32,0.000000,-129.419210
0,11,34,0.000000,-136.626651
0,11,36,0.000000,-124.574775
0,11,38,0.000000,-131.298040
0,11,40,0.000000,-132.381471
0,11,42,0.000000,-122.414320
0,11,44,0.000000,-142.355886
0,11,46,0.000000,-139.390525
0,11,48,0.000000,-131.145546
0,11,50,0.000000,-131.790281
0,11,52,0.000000,-135.534689
0,11,54,0.000000,-138.349293
0,11,56,0.000000,-133.966993
0,11,58,0.000000,-134.650475
0,12,0,0.000000,-131.054422
0,12,2,0.000000,-130.789344
0,12,4,0.000000,-133.099751
0,12,6,0.000000,-127.191475
0,12,8,0.000000,-135.375920
0,12,10,0.000000,-126.691758
0,12,12,0.000000,-128.594983
0,12,14,0.000000,-129.294509
0,12,16,0.000000,-134.674501
0,12,18,0.000000,-131.531574
0,12,20,0.000000,-138.490701
0,12,22,0.000000,-137.867608
0,12,24,0.000000,-132.745275
0,12,26,0.000000,-124.975164
0,12,28,0.000000,-127.482788
0,12,30,0.000000,-135.034228
0,12,32,0.000000,-129.819710
0,12,34,0.000000,-125.686458
0,12,36,0.000000,-142.998451
0,12,38,0.000000,-128.968534
0,12,40,0.000000,-133.437106
0,12,42,0.000000,-125.865127
0,12,44,0.000000,-137.110491
0,12,46,0.000000,-130.380211
0,12,48,0.000000,-125.921020
0,12,50,0.000000,-124.766960
0,12,52,0.000000,-127.226098
0,12,54,0.000000,-142.595766
0,12,56,0.000000,-132.311526
0,12,58,0.000000,-131.944460
0,13,0,0.000000,-126.117852
0,13,2,0.000000,-130.564720
0,13,4,0.000000,-132.279314
0,13,6,0.000000,-126.682712
0,13,8,0.000000,-138.444276
0,13,10,0.000000,-127.307303
0,13,12,0.000000,-137.044485
0,13,14,0.000000,-137.929456
0,13,16,0.000000,-144.655836
0,13,18,0.000000,-138.802155
0,13,20,0.000000,-135.852082
0,13,22,0.000000,-134.434562
0,13,24,0.000000,-130.516874
0,13,26,0.000000,-134.697140
0,13,28,0.000000,-142.455907
0,13,30,0.000000,-138.476170
0,13,32,0.000000,-134.939020
0,13,34,0.000000,-139.204331
0,13,36,0.000000,-131.337713
0,13,38,0.000000,-124.478630
0,13,40,0.000000,-136.052527
0,13,42,0.000000,-145.950092
0,13,44,0.000000,-135.854599
0,13,46,0.000000,-130.411571
0,13,48,0.000000,-137.504053
0,13,50,0.000000,-137.107750
0,13,52,0.000000,-127.786064
0,13,54,0.000000,-125.395262
0,13,56,0.000000,-129.237983
0,13,58,0.000000,-124.326244
0,14,0,0.000000,-121.484105
0,14,2,0.000000,-148.490478
0,14,4,0.000000,-138.445253
0,14,6,0.000000,-139.131305
0,14,8,0.000000,-141.778944
0,14,10,0.000000,-138.900738
0,14,12,0.000000,-131.069481
0,14,14,0.000000,-141.124435
0,14,16,0.000000,-132.905076
0,14,18,0.000000,-146.085463
0,14,20,0.000000,-126.449820
0,14,22,0.000000,-125.847729
0,14,24,0.000000,-122.461459
0,14,26,0.000000,-125.436549
0,14,28,0.000000,-139.720782
0,14,30,0.000000,-132.386429
0,14,32,0.000000,-127.543603
0,14,34,0.000000,-126.618711
0,14,36,0.000000,-132.184419
0,14,38,0.000000,-128.377378
0,14,40,0.000000,-127.350654
0,14,42,0.000000,-132.629214
0,14,44,0.000000,-131.995991
0,14,46,0.000000,-129.405019
0,14,48,0.000000,-131.559791
0,14,50,0.000000,-125.763881
0,14,52,0.000000,-152.831758
0,14,54,0.000000,-125.700337
0,14,56,0.000000,-144.670901
0,14,58,0.000000,-126.233740
0,15,0,0.000000,-155.720422
0,15,2,0.000000,-133.476489
0,15,4,0.000000,-127.150431
0,15,6,0.000000,-127.596080
0,15,8,0.000000,-127.481304
0,15,10,0.000000,-141.636525
0,15,12,0.000000,-130.701565
0,15,14,0.000000,-123.118912
0,15,16,0.000000,-134.419532
0,15,18,0.000000,-138.727649
0,15,20,0.000000,-130.361041
0,15,22,0.000000,-126.167036
0,15,24,0.000000,-125.820557
0,15,26,0.000000,-131.845704
0,15,28,0.000000,-137.239884
0,15,30,0.000000,-135.047339
0,15,32,0.000000,-127.715667
0,15,34,0.000000,-126.656144
0,15,36,0.000000,-136.350437
0,15,38,0.000000,-122.994719
0,15,40,0.000000,-137.256064
0,15,42,0.000000,-137.865415
0,15,44,0.000000,-129.999766
0,15,46,0.000000,-141.604053
0,15,48,0.000000,-134.708044
0,15,50,0.000000,-126.926726
0,15,52,0.000000,-141.570178
0,15,54,0.000000,-130.796525
0,15,56,0.000000,-135.959740
0,15,58,0.000000,-121.777839
0,16,0,0.000000,-141.462505
0,16,2,0.000000,-128.945506
0,16,4,0.000000,-128.901767
0,16,6,0.000000,-138.113585
0,16,8,0.000000,-128.260775
0,16,10,0.000000,-136.454773
0,16,12,0.000000,-127.193159
0,16,14,0.000000,-127.128927
0,16,16,0.000000,-133.437428
0,16,18,0.000000,-139.678892
0,16,20,0.000000,-132.876228
0,16,22,0.000000,-142.683069
0,16,24,0.000000,-129.647856
0,16,26,0.000000,-132.296207
0,16,28,0.000000,-133.751308
0,16,30,0.000000,-135.187109
0,16,32,0.000000,-126.110437
0,16,34,0.000000,-135.427635
0,16,36,0.000000,-127.634851
0,16,38,0.000000,-126.055285
0,16,40,0.000000,-126.749132
0,16,42,0.000000,-157.178173
0,16,44,0.000000,-150.226257
0,16,46,0.000000,-142.693056
0,16,48,0.000000,-130.911205
0,16,50,0.000000,-134.022628
0,16,52,0.000000,-133.495582
0,16,54,0.000000,-128.640746
0,16,56,0.000000,-136.455662
0,16,58,0.000000,-136.246489
0,17,0,0.000000,-132.877273
0,17,2,0.000000,-136.991164
0,17,4,0.000000,-129.435297
0,17,6,0.000000,-127.011371
0,17,8,0.000000,-131.650011
0,17,10,0.000000,-132.680739
0,17,12,0.000000,-144.866981
0,17,14,0.000000,-129.792003
0,17,16,0.000000,-141.855179
0,17,18,0.000000,-139.986908
0,17,20,0.000000,-132.280373
0,17,22,0.000000,-131.007034
0,17,24,0.000000,-127.506061
0,17,26,0.000000,-124.322162
0,17,28,0.000000,-131.939856
0,17,30,0.000000,-138.679087
0,17,32,0.000000,-137.734242
0,17,34,0.000000,-128.025672
0,17,36,0.000000,-126.094430
0,17,38,0.000000,-137.674570
0,17,40,0.000000,-140.437150
0,17,42,0.000000,-130.653575
0,17,44,0.000000,-128.587385
0,17,46,0.000000,-134.717569
0,17,48,0.000000,-128.402525
0,17,50,0.000000,-142.364110
0,17,52,0.000000,-133.347163
0,17,54,0.000000,-147.310658
0,17,56,0.000000,-127.393843
0,17,58,0.000000,-135.870513
0,18,0,0.000000,-130.833287
0,18,2,0.000000,-127.397067
0,18,4,0.000000,-122.200287
0,18,6,0.000000,-124.763714
0,18,8,0.000000,-135.960691
0,18,10,0.000000,-130.936980
0,18,12,0.000000,-137.039463
0,18,14,0.000000,-137.981300
0,18,16,0.000000,-128.135331
0,18,18,0.000000,-125.069798
0,18,20,0.000000,-129.764596
0,18,22,0.000000,-130.155323
0,18,24,0.000000,-128.539580
0,18,26,0.000000,-128.370354
0,18,28,0.000000,-134.547219
0,18,30,0.000000,-124.859822
0,18,32,0.000000,-129.996613
0,18,34,0.000000,-126.070316
0,18,36,0.000000,-128.998428
0,18,38,0.000000,-139.175291
0,18,40,0.000000,-131.723803
0,18,42,0.000000,-131.078966
0,18,44,0.000000,-130.134870
0,18,46,0.000000,-133.700086
0,18,48,0.000000,-125.217009
0,18,50,0.000000,-138.302173
0,18,52,0.000000,-132.873800
0,18,54,0.000000,-134.659252
0,18,56,0.000000,-139.532838
0,18,58,0.000000,-129.572098
0,19,0,0.000000,-132.845980
0,19,2,0.000000,-142.318166
0,19,4,0.000000,-130.818539
0,19,6,0.000000,-132.299807
0,19,8,0.000000,-125.199139
0,19,10,0.000000,-148.881370
0,19,12,0.000000,-129.011610
0,19,14,0.000000,-130.799865
0,19,16,0.000000,-130.914308
0,19,18,0.000000,-127.719182
0,19,20,0.000000,-131.943936
0,19,22,0.000000,-130.367455
0,19,24,0.000000,-126.349193
0,19,26,0.000000,-132.584383
0,19,28,0.000000,-131.433139
0,19,30,0.000000,-133.648724
0,19,32,0.000000,-127.505999
0,19,34,0.000000,-137.701681
0,19,36,0.000000,-128.327020
0,19,38,0.000000,-136.294510
0,19,40,0.000000,-130.030905
0,19,42,0.000000,-132.983146
0,19,44,0.000000,-135.635728
0,19,46,0.000000,-125.420955
0,19,48,0.000000,-129.729687
0,19,50,0.000000,-141.513234
0,19,52,0.000000,-126.383772
0,19,54,0.000000,-133.235312
0,19,56,0.000000,-133.871467
0,19,58,0.000000,-124.607296
0,20,0,0.000000,-132.290165
0,20,2,0.000000,-124.392730
0,20,4,0.000000,-128.740361
0,20,6,0.000000,-133.964095
0,20,8,0.000000,-136.100184
0,20,10,0.000000,-125.539024
0,20,12,0.000000,-135.167123
0,20,14,0.000000,-129.288471
0,20,16,0.000000,-130.241637
0,20,18,0.000000,-130.416612
0,20,20,0.000000,-137.228951
0,20,22,0.000000,-137.385891
0,20,24,0.000000,-129.985439
0,20,26,0.000000,-139.993677
0,20,28,0.000000,-137.057237
0,20,30,0.000000,-131.332565
0,20,32,0.000000,-140.722073
0,20,34,0.000000,-132.463723
0,20,36,0.000000,-128.267135
0,20,38,0.000000,-131.441835
0,20,40,0.000000,-130.238298
0,20,42,0.000000,-135.812039
0,20,44,0.000000,-126.292383
0,20,46,0.000000,-123.160604
0,20,48,0.000000,-144.287677
0,20,50,0.000000,-126.138298
0,20,52,0.000000,-137.960803
0,20,54,0.000000,-126.578276
0,20,56,0.000000,-140.163963
0,20,58,0.000000,-130.212067
0,21,0,0.000000,-129.332540
0,21,2,0.000000,-128.531340
0,21,4,0.000000,-124.851595
0,21,6,0.000000,-129.587369
0,21,8,0.000000,-127.347910
0,21,10,0.000000,-126.884410
0,21,12,0.000000,-141.747846
0,21,14,0.000000,-128.118388
0,21,16,0.000000,-126.451714
0,21,18,0.000000,-121.258531
0,21,20,0.000000,-131.184333
0,21,22,0.000000,-131.018275
0,21,24,0.000000,-123.627933
0,21,26,0.000000,-129.605804
0,21,28,0.000000,-128.286013
0,21,30,0.000000,-124.138435
0,21,32,0.000000,-136.549409
0,21,34,0.000000,-131.143030
0,21,36,0.000000,-136.626960
0,21,38,0.000000,-128.889644
0,21,40,0.000000,-126.750101
0,21,42,0.000000,-130.148911
0,21,44,0.000000,-131.081078
0,21,46,0.000000,-131.677489
0,21,48,0.000000,-134.004124
0,21,50,0.000000,-131.228301
0,21,52,0.000000,-134.702519
0,21,54,0.000000,-137.201403
0,21,56,0.000000,-130.114281
0,21,58,0.000000,-145.649451
0,22,0,0.000000,-121.652982
0,22,2,0.000000,-135.668534
0,22,4,0.000000,-130.494562
0,22,6,0.000000,-130.530443
0,22,8,0.000000,-133.728939
0,22,10,0.000000,-134.189419
0,22,12,0.000000,-137.516867
0,22,14,0.000000,-132.073878
0,22,16,0.000000,-133.136513
0,22,18,0.000000,-135.630696
0,22,20,0.000000,-132.032146
0,22,22,0.000000,-144.554352
0,22,24,0.000000,-136.615837
0,22,26,0.000000,-128.170282
0,22,28,0.000000,-138.962311
0,22,30,0.000000,-123.531688
0,22,32,0.000000,-124.915878
0,22,34,0.000000,-127.820407
0,22,36,0.000000,-125.860708
0,22,38,0.000000,-134.211901
0,22,40,0.000000,-136.594900
0,22,42,0.000000,-125.656316
0,22,44,0.000000,-131.105310
0,22,46,0.000000,-128.672846
0,22,48,0.000000,-138.980235
0,22,50,0.000000,-131.164262
0,22,52,0.000000,-138.378859
0,22,54,0.000000,-132.536160
0,22,56,0.000000,-138.398696
0,22,58,0.000000,-136.749353
0,23,0,0.000000,-131.292856
0,23,2,0.000000,-137.297675
0,23,4,0.000000,-131.879593
0,23,6,0.000000,-130.989555
0,23,8,0.000000,-139.234886
0,23,10,0.000000,-131.315687
0,23,12,0.000000,-131.205478
0,23,14,0.000000,-131.304898
0,23,16,0.000000,-131.884961
0,23,18,0.000000,-136.652494
0,23,20,0.000000,-127.430754
0,23,22,0.000000,-133.137077
0,23,24,0.000000,-133.974327
0,23,26,0.000000,-129.742681
0,23,28,0.000000,-134.579681
0,23,30,0.000000,-141.034964
0,23,32,0.000000,-134.205131
0,23,34,0.000000,-126.529477
0,23,36,0.000000,-124.271532
0,23,38,0.000000,-127.242604
0,23,40,0.000000,-136.982096
0,23,42,0.000000,-133.938966
0,23,44,0.000000,-129.659172
0,23,46,0.000000,-131.982922
0,23,48,0.000000,-140.819652
0,23,50,0.000000,-129.186615
0,23,52,0.000000,-132.053985
0,23,54,0.000000,-132.449673
0,23,56,0.000000,-125.633153
0,23,58,0.000000,-126.093730
0,24,0,0.000000,-132.653553
0,24,2,0.000000,-135.685534
0,24,4,0.000000,-128.168433
0,24,6,0.000000,-131.743955
0,24,8,0.000000,-132.686122
0,24,10,0.000000,-129.928890
0,24,12,0.000000,-130.199443
0,24,14,0.000000,-132.445323
0,24,16,0.000000,-153.036642
0,24,18,0.000000,-132.637653
0,24,20,0.000000,-128.961162
0,24,22,0.000000,-131.053155
0,24,24,0.000000,-137.170116
0,24,26,0.000000,-130.730449
0,24,28,0.000000,-134.459157
0,24,30,0.000000,-128.887649
0,24,32,0.000000,-135.135649
0,24,34,0.000000,-131.402417
0,24,36,0.000000,-135.346592
0,24,38,0.000000,-130.071108
0,24,40,0.000000,-140.908449
0,24,42,0.000000,-131.534164
0,24,44,0.000000,-135.304388
0,24,46,0.000000,-128.167989
0,24,48,0.000000,-129.022357
0,24,50,0.000000,-126.812264
0,24,52,0.000000,-133.359292
0,24,54,0.000000,-131.051731
0,24,56,0.000000,-122.379900
0,24,58,0.000000,-131.785360
0,25,0,0.000000,-129.719023
0,25,2,0.000000,-134.932741
0,25,4,0.000000,-135.274914
0,25,6,0.000000,-132.816129
0,25,8,0.000000,-134.566328
0,25,10,0.000000,-136.355609
0,25,12,0.000000,-129.216922
0,25,14,0.000000,-129.625041
0,25,16,0.000000,-135.499604
0,25,18,0.000000,-142.213706
0,25,20,0.000000,-123.081022
0,25,22,0.000000,-134.370754
0,25,24,0.000000,-139.722854
0,25,26,0.000000,-126.315344
0,25,28,0.000000,-127.058240
0,25,30,0.000000,-123.965332
0,25,32,0.000000,-129.720686
0,25,34,0.000000,-123.626400
0,25,36,0.000000,-129.365077
0,25,38,0.000000,-129.347972
0,25,40,0.000000,-135.275977
0,25,42,0.000000,-139.864795
0,25,44,0.000000,-131.320147
0,25,46,0.000000,-126.089190
0,25,48,0.000000,-126.204928
0,25,50,0.000000,-124.445610
0,25,52,0.000000,-131.489439
0,25,54,0.000000,-131.973480
0,25,56,0.000000,-126.164534
0,25,58,0.000000,-127.420436
0,26,0,0.000000,-134.499167
0,26,2,0.000000,-130.668267
0,26,4,0.000000,-125.166773
0,26,6,0.000000,-140.069175
0,26,8,0.000000,-146.365046
0,26,10,0.000000,-128.378269
0,26,12,0.000000,-132.146096
0,26,14,0.000000,-128.308081
0,26,16,0.000000,-127.006450
0,26,18,0.000000,-127.796083
0,26,20,0.000000,-127.504099
0,26,22,0.000000,-131.158092
0,26,24,0.000000,-132.493392
0,26,26,0.000000,-122.346893
0,26,28,0.000000,-132.727758
0,26,30,0.000000,-124.286044
0,26,32,0.000000,-140.141880
0,26,34,0.000000,-123.596366
0,26,36,0.000000,-129.543462
0,26,38,0.000000,-132.869716
0,26,40,0.000000,-129.374788
0,26,42,0.000000,-125.701556
0,26,44,0.000000,-125.658804
0,26,46,0.000000,-127.813850
0,26,48,0.000000,-128.802453
0,26,50,0.000000,-135.986838
0,26,52,0.000000,-132.359388
0,26,54,0.000000,-132.990113
0,26,56,0.000000,-139.778358
0,26,58,0.000000,-128.388371
0,27,0,0.000000,-133.256906
0,27,2,0.000000,-136.351147
0,27,4,0.000000,-132.501720
0,27,6,0.000000,-138.299424
0,27,8,0.000000,-150.962836
0,27,10,0.000000,-128.656834
0,27,12,0.000000,-126.982984
0,27,14,0.000000,-124.509556
0,27,16,0.000000,-127.196293
0,27,18,0.000000,-145.888832
0,27,20,0.000000,-130.244154
0,27,22,0.000000,-128.103724
