hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-225.020270
23,0,2,0.000000,-131.057361
23,0,4,0.000000,-146.355446
23,0,6,0.000000,-152.684911
23,0,8,0.000000,-129.751562
23,0,10,0.000000,-134.573547
23,0,12,0.000000,-143.616187
23,0,14,0.000000,-140.531291
23,0,16,0.000000,-134.490335
23,0,18,0.000000,-133.568506
23,0,20,0.000000,-134.500425
23,0,22,0.000000,-140.221148
23,0,24,0.000000,-129.066809
23,0,26,0.000000,-138.813030
23,0,28,0.000000,-129.010495
23,0,30,0.000000,-135.053418
23,0,32,0.000000,-130.938957
23,0,34,0.000000,-129.787935
23,0,36,0.000000,-132.570446
23,0,38,0.000000,-147.842062
23,0,40,0.000000,-146.398206
23,0,42,0.000000,-143.012005
23,0,44,0.000000,-132.565613
23,0,46,0.000000,-140.210632
23,0,48,0.000000,-146.236305
23,0,50,0.000000,-139.163882
23,0,52,0.000000,-135.636092
23,0,54,0.000000,-139.728295
23,0,56,0.000000,-135.773659
23,0,58,0.000000,-154.889028
23,1,0,0.000000,-133.411775
23,1,2,0.000000,-131.394358
23,1,4,0.000000,-133.902589
23,1,6,0.000000,-134.155220
23,1,8,0.000000,-130.138772
23,1,10,0.000000,-138.571479
23,1,12,0.000000,-128.806054
23,1,14,0.000000,-134.510162
23,1,16,0.000000,-133.597112
23,1,18,0.000000,-130.734705
23,1,20,0.000000,-138.193497
23,1,22,0.000000,-132.112303
23,1,24,0.000000,-137.146187
23,1,26,0.000000,-150.972039
23,1,28,0.000000,-138.719294
23,1,30,0.000000,-134.417964
23,1,32,0.000000,-135.856888
23,1,34,0.000000,-146.157715
23,1,36,0.000000,-134.292595
23,1,38,0.000000,-140.944852
23,1,40,0.000000,-135.807822
23,1,42,0.000000,-127.216921
23,1,44,0.000000,-133.343863
23,1,46,0.000000,-133.808614
23,1,48,0.000000,-133.050259
23,1,50,0.000000,-131.030973
23,1,52,0.000000,-137.771950
23,1,54,0.000000,-128.140086
23,1,56,0.000000,-130.508837
23,1,58,0.000000,-130.981689
23,2,0,0.000000,-131.405573
23,2,2,0.000000,-134.083591
23,2,4,0.000000,-131.975703
23,2,6,0.000000,-133.769445
23,2,8,0.000000,-138.462070
23,2,10,0.000000,-139.726051
23,2,12,0.000000,-128.384576
23,2,14,0.000000,-132.002167
23,2,16,0.000000,-146.593964
23,2,18,0.000000,-133.222647
23,2,20,0.000000,-127.916136
23,2,22,0.000000,-133.073048
23,2,24,0.000000,-131.834641
23,2,26,0.000000,-128.474987
23,2,28,0.000000,-136.851000
23,2,30,0.000000,-142.418197
23,2,32,0.000000,-133.378386
23,2,34,0.000000,-135.430259
23,2,36,0.000000,-136.849420
23,2,38,0.000000,-130.228661
23,2,40,0.000000,-135.293320
23,2,42,0.000000,-141.066635
23,2,44,0.000000,-150.244433
23,2,46,0.000000,-128.961853
23,2,48,0.000000,-132.121670
23,2,50,0.000000,-129.107447
23,2,52,0.000000,-136.314261
23,2,54,0.000000,-141.555318
23,2,56,0.000000,-130.483321
23,2,58,0.000000,-132.393663
23,3,0,0.000000,-148.901108
23,3,2,0.000000,-142.915516
23,3,4,0.000000,-132.953463
23,3,6,0.000000,-135.076348
23,3,8,0.000000,-129.806761
23,3,10,0.000000,-140.269842
23,3,12,0.000000,-125.188523
23,3,14,0.000000,-137.619290
23,3,16,0.000000,-141.874629
23,3,18,0.000000,-130.924227
23,3,20,0.000000,-142.138088
23,3,22,0.000000,-136.178496
23,3,24,0.000000,-130.549381
23,3,26,0.000000,-142.089038
23,3,28,0.000000,-135.622082
23,3,30,0.000000,-142.396312
23,3,32,0.000000,-131.163674
23,3,34,0.000000,-146.646029
23,3,36,0.000000,-136.623439
23,3,38,0.000000,-137.960517
23,3,40,0.000000,-149.401813
23,3,42,0.000000,-134.947829
23,3,44,0.000000,-132.101755
23,3,46,0.000000,-136.333858
23,3,48,0.000000,-139.587499
23,3,50,0.000000,-142.275323
23,3,52,0.000000,-133.753257
23,3,54,0.000000,-128.968755
23,3,56,0.000000,-131.951791
23,3,58,0.000000,-145.429730
23,4,0,0.000000,-134.486071
23,4,2,0.000000,-137.538310
23,4,4,0.000000,-129.416938
23,4,6,0.000000,-138.723216
23,4,8,0.000000,-129.307983
23,4,10,0.000000,-135.447906
23,4,12,0.000000,-130.785268
23,4,14,0.000000,-137.082747
23,4,16,0.000000,-142.528196
23,4,18,0.000000,-138.106719
23,4,20,0.000000,-131.541991
23,4,22,0.000000,-135.525530
23,4,24,0.000000,-132.030803
23,4,26,0.000000,-131.740205
23,4,28,0.000000,-135.065643
23,4,30,0.000000,-131.875990
23,4,32,0.000000,-130.527724
23,4,34,0.000000,-133.690658
23,4,36,0.000000,-132.758522
23,4,38,0.000000,-132.006950
23,4,40,0.000000,-135.768790
23,4,42,0.000000,-144.102458
23,4,44,0.000000,-138.242738
23,4,46,0.000000,-137.458843
23,4,48,0.000000,-138.276512
23,4,50,0.000000,-135.020881
23,4,52,0.000000,-134.480008
23,4,54,0.000000,-131.807619
23,4,56,0.000000,-138.552690
23,4,58,0.000000,-134.458033
23,5,0,0.000000,-127.182858
23,5,2,0.000000,-134.527485
23,5,4,0.000000,-131.294990
23,5,6,0.000000,-142.241387
23,5,8,0.000000,-136.229807
23,5,10,0.000000,-140.459630
23,5,12,0.000000,-137.576229
23,5,14,0.000000,-141.169409
23,5,16,0.000000,-130.470267
23,5,18,0.000000,-142.686629
23,5,20,0.000000,-134.657737
23,5,22,0.000000,-132.244397
23,5,24,0.000000,-137.649390
23,5,26,0.000000,-135.262728
23,5,28,0.000000,-133.145910
23,5,30,0.000000,-135.004286
23,5,32,0.000000,-135.712570
23,5,34,0.000000,-131.710866
23,5,36,0.000000,-134.636524
23,5,38,0.000000,-128.679383
23,5,40,0.000000,-138.239054
23,5,42,0.000000,-131.646104
23,5,44,0.000000,-136.058837
23,5,46,0.000000,-135.995136
23,5,48,0.000000,-129.342733
23,5,50,0.000000,-135.852684
23,5,52,0.000000,-143.946416
23,5,54,0.000000,-134.112906
23,5,56,0.000000,-139.378856
23,5,58,0.000000,-129.647336
23,6,0,0.000000,-151.659495
23,6,2,0.000000,-132.084907
23,6,4,0.000000,-131.907051
23,6,6,0.000000,-136.454090
23,6,8,0.000000,-156.555175
23,6,10,0.000000,-146.827953
23,6,12,0.000000,-133.262021
23,6,14,0.000000,-134.998711
23,6,16,0.000000,-142.354951
23,6,18,0.000000,-145.680908
23,6,20,0.000000,-133.625951
23,6,22,0.000000,-139.439791
23,6,24,0.000000,-130.551357
23,6,26,0.000000,-136.179876
23,6,28,0.000000,-137.356493
23,6,30,0.000000,-132.059583
23,6,32,0.000000,-131.604782
23,6,34,0.000000,-130.972348
23,6,36,0.000000,-134.158893
23,6,38,0.000000,-130.773956
23,6,40,0.000000,-131.317677
23,6,42,0.000000,-136.820286
23,6,44,0.000000,-139.706596
23,6,46,0.000000,-140.700684
23,6,48,0.000000,-140.628614
23,6,50,0.000000,-128.540714
23,6,52,0.000000,-134.236118
23,6,54,0.000000,-137.467853
23,6,56,0.000000,-142.896041
23,6,58,0.000000,-139.167097
23,7,0,0.000000,-139.683174
23,7,2,0.000000,-129.387352
23,7,4,0.000000,-152.755015
23,7,6,0.000000,-140.693834
23,7,8,0.000000,-139.753223
23,7,10,0.000000,-131.967153
23,7,12,0.000000,-125.626327
23,7,14,0.000000,-135.596399
23,7,16,0.000000,-134.455875
23,7,18,0.000000,-138.847553
23,7,20,0.000000,-131.498188
23,7,22,0.000000,-131.855519
23,7,24,0.000000,-136.886463
23,7,26,0.000000,-132.576464
23,7,28,0.000000,-145.245576
23,7,30,0.000000,-137.370692
23,7,32,0.000000,-137.210930
23,7,34,0.000000,-128.956682
23,7,36,0.000000,-134.548952
23,7,38,0.000000,-130.989284
23,7,40,0.000000,-135.333269
23,7,42,0.000000,-136.256315
23,7,44,0.000000,-132.034908
23,7,46,0.000000,-136.442402
23,7,48,0.000000,-129.532499
23,7,50,0.000000,-138.112053
23,7,52,0.000000,-134.310204
23,7,54,0.000000,-144.915688
23,7,56,0.000000,-130.326081
23,7,58,0.000000,-132.530619
23,8,0,0.000000,-142.506213
23,8,2,0.000000,-128.870993
23,8,4,0.000000,-138.732883
23,8,6,0.000000,-135.233008
23,8,8,0.000000,-146.304556
23,8,10,0.000000,-129.822288
23,8,12,0.000000,-134.407764
23,8,14,0.000000,-127.044641
23,8,16,0.000000,-150.737134
23,8,18,0.000000,-148.723338
23,8,20,0.000000,-130.727639
23,8,22,0.000000,-132.663171
23,8,24,0.000000,-145.984368
23,8,26,0.000000,-134.235549
23,8,28,0.000000,-131.448783
23,8,30,0.000000,-136.607417
23,8,32,0.000000,-133.356965
23,8,34,0.000000,-131.685008
23,8,36,0.000000,-140.633715
23,8,38,0.000000,-129.564825
23,8,40,0.000000,-139.387240
23,8,42,0.000000,-143.072027
23,8,44,0.000000,-135.149417
23,8,46,0.000000,-129.413394
23,8,48,0.000000,-131.805559
23,8,50,0.000000,-133.284760
23,8,52,0.000000,-138.515136
23,8,54,0.000000,-130.712835
23,8,56,0.000000,-130.214113
23,8,58,0.000000,-132.546674
23,9,0,0.000000,-149.944849
23,9,2,0.000000,-138.541857
23,9,4,0.000000,-139.425428
23,9,6,0.000000,-143.638479
23,9,8,0.000000,-153.954267
23,9,10,0.000000,-142.004245
23,9,12,0.000000,-134.540402
23,9,14,0.000000,-140.536377
23,9,16,0.000000,-135.978307
23,9,18,0.000000,-136.407963
23,9,20,0.000000,-133.761437
23,9,22,0.000000,-146.229597
23,9,24,0.000000,-129.074528
23,9,26,0.000000,-133.086788
23,9,28,0.000000,-142.143001
23,9,30,0.000000,-127.178908
23,9,32,0.000000,-138.671284
23,9,34,0.000000,-129.060514
23,9,36,0.000000,-136.446322
23,9,38,0.000000,-138.546136
23,9,40,0.000000,-136.686924
23,9,42,0.000000,-130.235728
23,9,44,0.000000,-143.851326
23,9,46,0.000000,-136.597315
23,9,48,0.000000,-141.954279
23,9,50,0.000000,-137.381281
23,9,52,0.000000,-145.347094
23,9,54,0.000000,-146.979981
23,9,56,0.000000,-126.622016
23,9,58,0.000000,-131.586873
23,10,0,0.000000,-144.197977
23,10,2,0.000000,-146.300917
23,10,4,0.000000,-139.500192
23,10,6,0.000000,-131.167738
23,10,8,0.000000,-142.660183
23,10,10,0.000000,-135.264553
23,10,12,0.000000,-132.060878
23,10,14,0.000000,-137.106491
23,10,16,0.000000,-131.046728
23,10,18,0.000000,-138.764209
23,10,20,0.000000,-143.985486
23,10,22,0.000000,-128.058956
23,10,24,0.000000,-140.190553
23,10,26,0.000000,-133.027793
23,10,28,0.000000,-128.980053
23,10,30,0.000000,-147.190754
23,10,32,0.000000,-132.002207
23,10,34,0.000000,-139.717141
23,10,36,0.000000,-149.002718
23,10,38,0.000000,-151.546186
23,10,40,0.000000,-132.157366
23,10,42,0.000000,-133.866762
23,10,44,0.000000,-146.578388
23,10,46,0.000000,-138.554997
23,10,48,0.000000,-132.881081
23,10,50,0.000000,-138.720271
23,10,52,0.000000,-123.337238
23,10,54,0.000000,-135.707200
23,10,56,0.000000,-137.290225
23,10,58,0.000000,-133.789366
23,11,0,0.000000,-135.649383
23,11,2,0.000000,-139.838148
23,11,4,0.000000,-127.804787
23,11,6,0.000000,-128.987871
23,11,8,0.000000,-129.958257
23,11,10,0.000000,-137.589694
23,11,12,0.000000,-140.915112
23,11,14,0.000000,-142.844529
23,11,16,0.000000,-136.641629
23,11,18,0.000000,-143.182673
23,11,20,0.000000,-135.142249
23,11,22,0.000000,-136.096912
23,11,24,0.000000,-131.335795
23,11,26,0.000000,-127.952342
23,11,28,0.000000,-133.681501
23,11,30,0.000000,-141.214162
23,11,32,0.000000,-140.289369
23,11,34,0.000000,-132.561667
23,11,36,0.000000,-129.760717
23,11,38,0.000000,-136.444042
23,11,40,0.000000,-142.326840
23,11,42,0.000000,-139.354751
23,11,44,0.000000,-145.502827
23,11,46,0.000000,-131.460396
23,11,48,0.000000,-128.203110
23,11,50,0.000000,-142.777725
23,11,52,0.000000,-133.629714
23,11,54,0.000000,-134.823817
23,11,56,0.000000,-128.872701
23,11,58,0.000000,-136.533999
23,12,0,0.000000,-134.089227
23,12,2,0.000000,-140.427200
23,12,4,0.000000,-139.741464
23,12,6,0.000000,-133.602207
23,12,8,0.000000,-129.728583
23,12,10,0.000000,-142.974085
23,12,12,0.000000,-136.488407
23,12,14,0.000000,-135.696733
23,12,16,0.000000,-136.269803
23,12,18,0.000000,-134.750410
23,12,20,0.000000,-135.800911
23,12,22,0.000000,-133.894008
23,12,24,0.000000,-130.046825
23,12,26,0.000000,-138.498046
23,12,28,0.000000,-131.900250
23,12,30,0.000000,-130.035228
23,12,32,0.000000,-130.518699
23,12,34,0.000000,-133.182042
23,12,36,0.000000,-139.280345
23,12,38,0.000000,-136.022800
23,12,40,0.000000,-128.394486
23,12,42,0.000000,-134.916332
23,12,44,0.000000,-131.976265
23,12,46,0.000000,-129.037386
23,12,48,0.000000,-142.841614
23,12,50,0.000000,-134.717930
23,12,52,0.000000,-137.414447
23,12,54,0.000000,-141.278813
23,12,56,0.000000,-128.014307
23,12,58,0.000000,-135.806094
23,13,0,0.000000,-137.453640
23,13,2,0.000000,-139.399663
23,13,4,0.000000,-132.784173
23,13,6,0.000000,-133.252277
23,13,8,0.000000,-132.668123
23,13,10,0.000000,-132.027171
23,13,12,0.000000,-136.284688
23,13,14,0.000000,-138.793444
23,13,16,0.000000,-131.453577
23,13,18,0.000000,-139.110903
23,13,20,0.000000,-131.994453
23,13,22,0.000000,-130.271451
23,13,24,0.000000,-131.494197
23,13,26,0.000000,-132.159334
23,13,28,0.000000,-131.688180
23,13,30,0.000000,-133.297750
23,13,32,0.000000,-137.886882
23,13,34,0.000000,-130.182809
23,13,36,0.000000,-138.985113
23,13,38,0.000000,-140.380356
23,13,40,0.000000,-136.247036
23,13,42,0.000000,-136.697736
23,13,44,0.000000,-142.704269
23,13,46,0.000000,-134.671731
23,13,48,0.000000,-129.785127
23,13,50,0.000000,-131.029560
23,13,52,0.000000,-133.261696
23,13,54,0.000000,-130.202013
23,13,56,0.000000,-133.682263
23,13,58,0.000000,-146.880368
23,14,0,0.000000,-136.993912
23,14,2,0.000000,-130.271790
23,14,4,0.000000,-139.242071
23,14,6,0.000000,-132.672003
23,14,8,0.000000,-128.846434
23,14,10,0.000000,-136.037370
23,14,12,0.000000,-133.638841
23,14,14,0.000000,-137.513330
23,14,16,0.000000,-136.979954
23,14,18,0.000000,-134.468562
23,14,20,0.000000,-133.552195
23,14,22,0.000000,-142.816533
23,14,24,0.000000,-146.466572
23,14,26,0.000000,-141.855636
23,14,28,0.000000,-144.314212
23,14,30,0.000000,-140.121892
23,14,32,0.000000,-131.737272
23,14,34,0.000000,-137.501543
23,14,36,0.000000,-136.012824
23,14,38,0.000000,-137.412451
23,14,40,0.000000,-130.782825
23,14,42,0.000000,-133.635474
23,14,44,0.000000,-130.576559
23,14,46,0.000000,-136.964363
23,14,48,0.000000,-132.462670
23,14,50,0.000000,-136.821661
23,14,52,0.000000,-139.795366
23,14,54,0.000000,-140.697275
23,14,56,0.000000,-135.139122
23,14,58,0.000000,-133.796008
23,15,0,0.000000,-138.772034
23,15,2,0.000000,-137.022110
23,15,4,0.000000,-144.825469
23,15,6,0.000000,-133.473878
23,15,8,0.000000,-142.033258
23,15,10,0.000000,-136.567921
23,15,12,0.000000,-136.848464
23,15,14,0.000000,-137.179799
23,15,16,0.000000,-134.669980
23,15,18,0.000000,-134.426411
23,15,20,0.000000,-152.338066
23,15,22,0.000000,-137.649407
23,15,24,0.000000,-139.598498
23,15,26,0.000000,-138.063965
23,15,28,0.000000,-129.823370
23,15,30,0.000000,-137.666924
23,15,32,0.000000,-132.087471
23,15,34,0.000000,-138.574627
23,15,36,0.000000,-136.334455
23,15,38,0.000000,-130.197856
23,15,40,0.000000,-134.178255
23,15,42,0.000000,-132.933430
23,15,44,0.000000,-138.387574
23,15,46,0.000000,-137.337168
23,15,48,0.000000,-129.870992
23,15,50,0.000000,-136.743122
23,15,52,0.000000,-139.089267
23,15,54,0.000000,-129.062734
23,15,56,0.000000,-140.432121
23,15,58,0.000000,-133.037397
23,16,0,0.000000,-136.784455
23,16,2,0.000000,-129.288430
23,16,4,0.000000,-143.366808
23,16,6,0.000000,-141.065390
23,16,8,0.000000,-132.204851
23,16,10,0.000000,-130.229752
23,16,12,0.000000,-136.390168
23,16,14,0.000000,-140.355165
23,16,16,0.000000,-132.222446
23,16,18,0.000000,-135.124518
23,16,20,0.000000,-132.036840
23,16,22,0.000000,-133.101957
23,16,24,0.000000,-132.526656
23,16,26,0.000000,-134.751119
23,16,28,0.000000,-141.854741
23,16,30,0.000000,-139.932552
23,16,32,0.000000,-131.182307
23,16,34,0.000000,-136.694139
23,16,36,0.000000,-139.742097
23,16,38,0.000000,-136.865550
23,16,40,0.000000,-131.181723
23,16,42,0.000000,-143.040794
23,16,44,0.000000,-139.615520
23,16,46,0.000000,-156.272432
23,16,48,0.000000,-134.709898
23,16,50,0.000000,-135.818448
23,16,52,0.000000,-127.690968
23,16,54,0.000000,-133.055442
23,16,56,0.000000,-134.754371
23,16,58,0.000000,-131.056971
23,17,0,0.000000,-139.882100
23,17,2,0.000000,-145.052913
23,17,4,0.000000,-136.276970
23,17,6,0.000000,-131.787966
23,17,8,0.000000,-135.119110
23,17,10,0.000000,-144.644951
23,17,12,0.000000,-129.390606
23,17,14,0.000000,-132.926249
23,17,16,0.000000,-134.905805
23,17,18,0.000000,-128.424075
23,17,20,0.000000,-132.735975
23,17,22,0.000000,-135.829483
23,17,24,0.000000,-132.222062
23,17,26,0.000000,-129.401889
23,17,28,0.000000,-134.831087
23,17,30,0.000000,-133.925205
23,17,32,0.000000,-143.360067
23,17,34,0.000000,-128.814896
23,17,36,0.000000,-138.848107
23,17,38,0.000000,-135.229003
23,17,40,0.000000,-136.238048
23,17,42,0.000000,-135.097064
23,17,44,0.000000,-142.875955
23,17,46,0.000000,-137.484264
23,17,48,0.000000,-137.502970
23,17,50,0.000000,-129.861724
23,17,52,0.000000,-134.219683
23,17,54,0.000000,-137.028503
23,17,56,0.000000,-134.616653
23,17,58,0.000000,-130.816802
23,18,0,0.000000,-137.236855
23,18,2,0.000000,-137.548189
23,18,4,0.000000,-130.166532
23,18,6,0.000000,-138.677417
23,18,8,0.000000,-131.970350
23,18,10,0.000000,-128.565443
23,18,12,0.000000,-135.322934
23,18,14,0.000000,-129.486433
23,18,16,0.000000,-138.888897
23,18,18,0.000000,-135.475838
23,18,20,0.000000,-137.260994
23,18,22,0.000000,-128.953841
23,18,24,0.000000,-134.636952
23,18,26,0.000000,-135.835826
23,18,28,0.000000,-132.709312
23,18,30,0.000000,-136.759719
23,18,32,0.000000,-138.844735
23,18,34,0.000000,-143.040663
23,18,36,0.000000,-139.709509
23,18,38,0.000000,-132.385059
23,18,40,0.000000,-130.148008
23,18,42,0.000000,-134.340766
23,18,44,0.000000,-139.121506
23,18,46,0.000000,-127.042712
23,18,48,0.000000,-129.001206
23,18,50,0.000000,-132.400392
23,18,52,0.000000,-135.549752
23,18,54,0.000000,-136.455999
23,18,56,0.000000,-135.272802
23,18,58,0.000000,-137.825989
23,19,0,0.000000,-127.263630
23,19,2,0.000000,-150.481732
23,19,4,0.000000,-134.693919
23,19,6,0.000000,-131.992396
23,19,8,0.000000,-135.468458
23,19,10,0.000000,-132.239668
23,19,12,0.000000,-147.357521
23,19,14,0.000000,-134.118273
23,19,16,0.000000,-137.455563
23,19,18,0.000000,-146.170064
23,19,20,0.000000,-143.323808
23,19,22,0.000000,-128.393943
23,19,24,0.000000,-140.759430
23,19,26,0.000000,-145.080539
23,19,28,0.000000,-127.688894
23,19,30,0.000000,-147.163500
23,19,32,0.000000,-132.561153
23,19,34,0.000000,-132.241618
23,19,36,0.000000,-140.176494
23,19,38,0.000000,-139.111474
23,19,40,0.000000,-130.349808
23,19,42,0.000000,-131.835735
23,19,44,0.000000,-136.037856
23,19,46,0.000000,-141.802356
23,19,48,0.000000,-131.651151
23,19,50,0.000000,-135.582511
23,19,52,0.000000,-136.719660
23,19,54,0.000000,-135.818942
23,19,56,0.000000,-129.227812
23,19,58,0.000000,-143.384275
23,20,0,0.000000,-133.043832
23,20,2,0.000000,-131.186387
23,20,4,0.000000,-136.387245
23,20,6,0.000000,-133.222436
23,20,8,0.000000,-139.242603
23,20,10,0.000000,-130.519688
23,20,12,0.000000,-154.552024
23,20,14,0.000000,-133.360421
23,20,16,0.000000,-136.003639
23,20,18,0.000000,-138.803129
23,20,20,0.000000,-137.385201
23,20,22,0.000000,-137.404293
23,20,24,0.000000,-137.814044
23,20,26,0.000000,-129.868733
23,20,28,0.000000,-136.338059
23,20,30,0.000000,-138.300404
23,20,32,0.000000,-146.040073
23,20,34,0.000000,-128.608608
23,20,36,0.000000,-134.124750
23,20,38,0.000000,-142.146612
23,20,40,0.000000,-136.243593
23,20,42,0.000000,-144.420452
23,20,44,0.000000,-128.637889
23,20,46,0.000000,-135.834866
23,20,48,0.000000,-135.171905
23,20,50,0.000000,-131.326847
23,20,52,0.000000,-143.920410
23,20,54,0.000000,-133.539937
23,20,56,0.000000,-127.939549
23,20,58,0.000000,-131.253570
23,21,0,0.000000,-143.983258
23,21,2,0.000000,-131.230737
23,21,4,0.000000,-138.753758
23,21,6,0.000000,-135.146592
23,21,8,0.000000,-129.079033
23,21,10,0.000000,-132.035082
23,21,12,0.000000,-135.450070
23,21,14,0.000000,-138.538997
23,21,16,0.000000,-130.619599
23,21,18,0.000000,-132.630376
23,21,20,0.000000,-134.685790
23,21,22,0.000000,-137.228538
23,21,24,0.000000,-142.361645
23,21,26,0.000000,-140.905085
23,21,28,0.000000,-130.553171
23,21,30,0.000000,-132.148308
23,21,32,0.000000,-138.305406
23,21,34,0.000000,-131.727190
23,21,36,0.000000,-136.985898
23,21,38,0.000000,-136.955619
23,21,40,0.000000,-132.087477
23,21,42,0.000000,-134.408628
23,21,44,0.000000,-146.002631
23,21,46,0.000000,-136.593391
23,21,48,0.000000,-136.980610
23,21,50,0.000000,-134.892272
23,21,52,0.000000,-133.955824
23,21,54,0.000000,-131.386493
23,21,56,0.000000,-140.986371
23,21,58,0.000000,-135.880741
23,22,0,0.000000,-136.797852
23,22,2,0.000000,-137.184729
23,22,4,0.000000,-141.019414
23,22,6,0.000000,-143.709940
23,22,8,0.000000,-138.217650
23,22,10,0.000000,-129.784887
23,22,12,0.000000,-138.170470
23,22,14,0.000000,-134.454668
23,22,16,0.000000,-129.046970
23,22,18,0.000000,-152.479203
23,22,20,0.000000,-132.892201
23,22,22,0.000000,-137.140045
23,22,24,0.000000,-140.668269
23,22,26,0.000000,-130.019351
23,22,28,0.000000,-133.150179
23,22,30,0.000000,-139.155518
23,22,32,0.000000,-140.499299
23,22,34,0.000000,-137.904028
23,22,36,0.000000,-143.228126
23,22,38,0.000000,-141.730995
23,22,40,0.000000,-143.324797
23,22,42,0.000000,-131.814304
23,22,44,0.000000,-135.234114
23,22,46,0.000000,-140.098740
23,22,48,0.000000,-133.352499
23,22,50,0.000000,-132.843479
23,22,52,0.000000,-129.004586
23,22,54,0.000000,-133.164807
23,22,56,0.000000,-136.266218
23,22,58,0.000000,-132.194383
23,23,0,0.000000,-138.363909
23,23,2,0.000000,-129.703151
23,23,4,0.000000,-138.330503
23,23,6,0.000000,-137.237355
23,23,8,0.000000,-132.367183
23,23,10,0.000000,-146.692304
23,23,12,0.000000,-126.672392
23,23,14,0.000000,-138.164906
23,23,16,0.000000,-132.437671
23,23,18,0.000000,-130.091676
23,23,20,0.000000,-135.479563
23,23,22,0.000000,-130.322974
23,23,24,0.000000,-130.116837
23,23,26,0.000000,-135.905950
23,23,28,0.000000,-131.178709
23,23,30,0.000000,-135.271513
23,23,32,0.000000,-129.555826
23,23,34,0.000000,-129.769130
23,23,36,0.000000,-131.186286
23,23,38,0.000000,-136.226058
23,23,40,0.000000,-131.678426
23,23,42,0.000000,-139.586376
23,23,44,0.000000,-134.302994
23,23,46,0.000000,-130.548610
23,23,48,0.000000,-134.899727
23,23,50,0.000000,-135.103831
23,23,52,0.000000,-127.574112
23,23,54,0.000000,-141.381497
23,23,56,0.000000,-166.000342
23,23,58,0.000000,-128.097551
23,24,0,0.000000,-139.179859
23,24,2,0.000000,-132.061200
23,24,4,0.000000,-126.347265
23,24,6,0.000000,-134.107916
23,24,8,0.000000,-131.496505
23,24,10,0.000000,-134.028782
23,24,12,0.000000,-135.649585
23,24,14,0.000000,-137.563838
23,24,16,0.000000,-143.114971
23,24,18,0.000000,-142.083638
23,24,20,0.000000,-143.577605
23,24,22,0.000000,-130.911668
23,24,24,0.000000,-133.506163
23,24,26,0.000000,-127.538598
23,24,28,0.000000,-131.205703
23,24,30,0.000000,-140.387372
23,24,32,0.000000,-132.352968
23,24,34,0.000000,-130.159860
23,24,36,0.000000,-131.063203
23,24,38,0.000000,-137.428888
23,24,40,0.000000,-150.714102
23,24,42,0.000000,-137.298038
23,24,44,0.000000,-149.225832
23,24,46,0.000000,-146.712502
23,24,48,0.000000,-155.868184
23,24,50,0.000000,-155.783382
23,24,52,0.000000,-135.707204
23,24,54,0.000000,-128.161650
23,24,56,0.000000,-136.549447
23,24,58,0.000000,-138.292366
23,25,0,0.000000,-144.597549
23,25,2,0.000000,-131.144199
23,25,4,0.000000,-135.873248
23,25,6,0.000000,-136.897022
23,25,8,0.000000,-135.392724
23,25,10,0.000000,-130.159913
23,25,12,0.000000,-137.402635
23,25,14,0.000000,-131.060327
23,25,16,0.000000,-136.593485
23,25,18,0.000000,-133.653513
23,25,20,0.000000,-133.002814
23,25,22,0.000000,-129.839127
23,25,24,0.000000,-135.102968
23,25,26,0.000000,-132.181408
23,25,28,0.000000,-140.140425
23,25,30,0.000000,-135.809199
23,25,32,0.000000,-129.318987
23,25,34,0.000000,-134.901364
23,25,36,0.000000,-139.368022
23,25,38,0.000000,-141.285985
23,25,40,0.000000,-138.247195
23,25,42,0.000000,-130.626308
23,25,44,0.000000,-141.816205
23,25,46,0.000000,-139.648293
23,25,48,0.000000,-130.344682
23,25,50,0.000000,-133.813939
23,25,52,0.000000,-133.735956
23,25,54,0.000000,-132.577344
23,25,56,0.000000,-131.406396
23,25,58,0.000000,-136.839039
23,26,0,0.000000,-132.075459
23,26,2,0.000000,-141.349396
23,26,4,0.000000,-133.946843
23,26,6,0.000000,-132.631035
23,26,8,0.000000,-131.401890
23,26,10,0.000000,-134.355320
23,26,12,0.000000,-133.242516
23,26,14,0.000000,-139.502913
23,26,16,0.000000,-135.975815
23,26,18,0.000000,-136.165556
23,26,20,0.000000,-131.764787
23,26,22,0.000000,-130.387970
23,26,24,0.000000,-137.242497
23,26,26,0.000000,-135.154637
23,26,28,0.000000,-129.940927
23,26,30,0.000000,-132.237748
23,26,32,0.000000,-137.571590
23,26,34,0.000000,-134.640979
23,26,36,0.000000,-137.465337
23,26,38,0.000000,-130.412155
23,26,40,0.000000,-131.361153
23,26,42,0.000000,-128.392673
23,26,44,0.000000,-136.160273
23,26,46,0.000000,-139.405730
23,26,48,0.000000,-139.056947
23,26,50,0.000000,-147.115376
23,26,52,0.000000,-146.140175
23,26,54,0.000000,-134.429749
23,26,56,0.000000,-135.630394
23,26,58,0.000000,-132.924867
23,27,0,0.000000,-143.054857
23,27,2,0.000000,-136.134207
23,27,4,0.000000,-137.391098
23,27,6,0.000000,-131.600586
23,27,8,0.000000,-130.959594
23,27,10,0.000000,-133.456973
23,27,12,0.000000,-133.735582
23,27,14,0.000000,-147.429663
23,27,16,0.000000,-142.678856
23,27,18,0.000000,-132.376580
23,27,20,0.000000,-136.271160
23,27,22,0.000000,-130.994550
