hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.447698
19,0,2,0.000000,-125.796775
19,0,4,0.000000,-132.183746
19,0,6,0.000000,-133.106617
19,0,8,0.000000,-127.813522
19,0,10,0.000000,-129.616601
19,0,12,0.000000,-128.481012
19,0,14,0.000000,-132.317796
19,0,16,0.000000,-140.729312
19,0,18,0.000000,-127.208794
19,0,20,0.000000,-127.581269
19,0,22,0.000000,-131.246183
19,0,24,0.000000,-130.723290
19,0,26,0.000000,-134.076944
19,0,28,0.000000,-127.697988
19,0,30,0.000000,-135.092089
19,0,32,0.000000,-127.954836
19,0,34,0.000000,-129.991430
19,0,36,0.000000,-127.611684
19,0,38,0.000000,-133.389794
19,0,40,0.000000,-132.812500
19,0,42,0.000000,-138.233223
19,0,44,0.000000,-126.664710
19,0,46,0.000000,-150.411683
19,0,48,0.000000,-126.424448
19,0,50,0.000000,-137.972962
19,0,52,0.000000,-133.320310
19,0,54,0.000000,-133.368735
19,0,56,0.000000,-132.070032
19,0,58,0.000000,-136.733528
19,1,0,0.000000,-137.763160
19,1,2,0.000000,-129.343059
19,1,4,0.000000,-126.680373
19,1,6,0.000000,-134.677397
19,1,8,0.000000,-132.700427
19,1,10,0.000000,-133.257272
19,1,12,0.000000,-126.680754
19,1,14,0.000000,-135.129481
19,1,16,0.000000,-133.317472
19,1,18,0.000000,-135.933269
19,1,20,0.000000,-131.762742
19,1,22,0.000000,-131.065658
19,1,24,0.000000,-146.191814
19,1,26,0.000000,-129.978139
19,1,28,0.000000,-131.222935
19,1,30,0.000000,-146.823437
19,1,32,0.000000,-126.140935
19,1,34,0.000000,-127.268954
19,1,36,0.000000,-128.196946
19,1,38,0.000000,-127.234547
19,1,40,0.000000,-122.798201
19,1,42,0.000000,-137.711551
19,1,44,0.000000,-135.665360
19,1,46,0.000000,-126.333230
19,1,48,0.000000,-128.999122
19,1,50,0.000000,-140.305214
19,1,52,0.000000,-126.819598
19,1,54,0.000000,-134.234266
19,1,56,0.000000,-137.374939
19,1,58,0.000000,-127.727752
19,2,0,0.000000,-135.647714
19,2,2,0.000000,-133.402877
19,2,4,0.000000,-126.377876
19,2,6,0.000000,-141.539764
19,2,8,0.000000,-129.544912
19,2,10,0.000000,-132.440303
19,2,12,0.000000,-129.432080
19,2,14,0.000000,-129.518898
19,2,16,0.000000,-143.786151
19,2,18,0.000000,-133.048915
19,2,20,0.000000,-125.716473
19,2,22,0.000000,-129.100956
19,2,24,0.000000,-130.201812
19,2,26,0.000000,-133.327614
19,2,28,0.000000,-134.554843
19,2,30,0.000000,-127.811325
19,2,32,0.000000,-141.982431
19,2,34,0.000000,-135.448202
19,2,36,0.000000,-132.694035
19,2,38,0.000000,-130.243704
19,2,40,0.000000,-127.402660
19,2,42,0.000000,-134.250866
19,2,44,0.000000,-135.966955
19,2,46,0.000000,-124.586000
19,2,48,0.000000,-139.960001
19,2,50,0.000000,-134.515826
19,2,52,0.000000,-128.645501
19,2,54,0.000000,-127.601988
19,2,56,0.000000,-142.587382
19,2,58,0.000000,-132.313305
19,3,0,0.000000,-128.641349
19,3,2,0.000000,-135.959997
19,3,4,0.000000,-143.704137
19,3,6,0.000000,-133.743460
19,3,8,0.000000,-129.395769
19,3,10,0.000000,-126.116632
19,3,12,0.000000,-126.577008
19,3,14,0.000000,-130.430411
19,3,16,0.000000,-125.212464
19,3,18,0.000000,-130.566529
19,3,20,0.000000,-130.868300
19,3,22,0.000000,-133.946597
19,3,24,0.000000,-131.558573
19,3,26,0.000000,-127.031570
19,3,28,0.000000,-125.853753
19,3,30,0.000000,-139.236562
19,3,32,0.000000,-133.697544
19,3,34,0.000000,-138.132679
19,3,36,0.000000,-124.759785
19,3,38,0.000000,-143.787772
19,3,40,0.000000,-134.279505
19,3,42,0.000000,-133.900952
19,3,44,0.000000,-136.229446
19,3,46,0.000000,-126.790295
19,3,48,0.000000,-123.517944
19,3,50,0.000000,-143.867993
19,3,52,0.000000,-127.619924
19,3,54,0.000000,-128.762620
19,3,56,0.000000,-127.181494
19,3,58,0.000000,-137.314395
19,4,0,0.000000,-128.420188
19,4,2,0.000000,-143.113795
19,4,4,0.000000,-137.730211
19,4,6,0.000000,-138.245365
19,4,8,0.000000,-132.466172
19,4,10,0.000000,-133.678852
19,4,12,0.000000,-126.506920
19,4,14,0.000000,-130.369372
19,4,16,0.000000,-131.815389
19,4,18,0.000000,-136.934231
19,4,20,0.000000,-128.202723
19,4,22,0.000000,-137.122982
19,4,24,0.000000,-141.405703
19,4,26,0.000000,-125.993677
19,4,28,0.000000,-127.366193
19,4,30,0.000000,-141.033829
19,4,32,0.000000,-129.026224
19,4,34,0.000000,-126.023809
19,4,36,0.000000,-134.385246
19,4,38,0.000000,-139.809298
19,4,40,0.000000,-132.286079
19,4,42,0.000000,-133.136702
19,4,44,0.000000,-123.020479
19,4,46,0.000000,-131.041600
19,4,48,0.000000,-138.835671
19,4,50,0.000000,-145.267545
19,4,52,0.000000,-133.805371
19,4,54,0.000000,-132.198796
19,4,56,0.000000,-126.308121
19,4,58,0.000000,-130.915513
19,5,0,0.000000,-127.060187
19,5,2,0.000000,-126.825545
19,5,4,0.000000,-130.016924
19,5,6,0.000000,-138.397254
19,5,8,0.000000,-132.278150
19,5,10,0.000000,-134.946597
19,5,12,0.000000,-127.794302
19,5,14,0.000000,-131.105512
19,5,16,0.000000,-145.022583
19,5,18,0.000000,-127.073519
19,5,20,0.000000,-144.683730
19,5,22,0.000000,-136.454546
19,5,24,0.000000,-153.811413
19,5,26,0.000000,-129.100877
19,5,28,0.000000,-127.921059
19,5,30,0.000000,-139.267958
19,5,32,0.000000,-132.865939
19,5,34,0.000000,-128.856854
19,5,36,0.000000,-123.984616
19,5,38,0.000000,-130.807637
19,5,40,0.000000,-128.597612
19,5,42,0.000000,-128.657029
19,5,44,0.000000,-125.674834
19,5,46,0.000000,-126.293284
19,5,48,0.000000,-129.779661
19,5,50,0.000000,-129.832524
19,5,52,0.000000,-122.917052
19,5,54,0.000000,-130.934789
19,5,56,0.000000,-127.887324
19,5,58,0.000000,-128.494601
19,6,0,0.000000,-126.587925
19,6,2,0.000000,-134.561908
19,6,4,0.000000,-132.882260
19,6,6,0.000000,-148.954543
19,6,8,0.000000,-133.768687
19,6,10,0.000000,-136.649456
19,6,12,0.000000,-125.799083
19,6,14,0.000000,-132.286690
19,6,16,0.000000,-128.368074
19,6,18,0.000000,-142.533056
19,6,20,0.000000,-127.626878
19,6,22,0.000000,-128.419414
19,6,24,0.000000,-148.430695
19,6,26,0.000000,-135.545866
19,6,28,0.000000,-130.175728
19,6,30,0.000000,-128.024948
19,6,32,0.000000,-128.447350
19,6,34,0.000000,-140.129381
19,6,36,0.000000,-128.752926
19,6,38,0.000000,-137.250822
19,6,40,0.000000,-135.702913
19,6,42,0.000000,-135.165934
19,6,44,0.000000,-126.962965
19,6,46,0.000000,-129.433877
19,6,48,0.000000,-130.765933
19,6,50,0.000000,-142.301290
19,6,52,0.000000,-128.818188
19,6,54,0.000000,-123.276245
19,6,56,0.000000,-124.493774
19,6,58,0.000000,-138.127656
19,7,0,0.000000,-132.705105
19,7,2,0.000000,-126.082206
19,7,4,0.000000,-126.711142
19,7,6,0.000000,-127.018869
19,7,8,0.000000,-131.354682
19,7,10,0.000000,-143.317329
19,7,12,0.000000,-138.366826
19,7,14,0.000000,-137.917773
19,7,16,0.000000,-134.169734
19,7,18,0.000000,-129.631452
19,7,20,0.000000,-124.360593
19,7,22,0.000000,-139.570625
19,7,24,0.000000,-138.329535
19,7,26,0.000000,-134.343885
19,7,28,0.000000,-132.981143
19,7,30,0.000000,-129.667408
19,7,32,0.000000,-125.200092
19,7,34,0.000000,-126.330190
19,7,36,0.000000,-141.794177
19,7,38,0.000000,-129.909741
19,7,40,0.000000,-135.020344
19,7,42,0.000000,-143.443363
19,7,44,0.000000,-140.714177
19,7,46,0.000000,-124.496209
19,7,48,0.000000,-124.218083
19,7,50,0.000000,-149.806877
19,7,52,0.000000,-144.569433
19,7,54,0.000000,-128.593302
19,7,56,0.000000,-130.422252
19,7,58,0.000000,-135.607177
19,8,0,0.000000,-125.319608
19,8,2,0.000000,-126.109389
19,8,4,0.000000,-126.878122
19,8,6,0.000000,-133.679006
19,8,8,0.000000,-123.330404
19,8,10,0.000000,-126.508488
19,8,12,0.000000,-127.340060
19,8,14,0.000000,-136.128268
19,8,16,0.000000,-128.982553
19,8,18,0.000000,-131.850697
19,8,20,0.000000,-125.516359
19,8,22,0.000000,-127.578448
19,8,24,0.000000,-131.927319
19,8,26,0.000000,-126.394301
19,8,28,0.000000,-131.300948
19,8,30,0.000000,-135.286143
19,8,32,0.000000,-131.573099
19,8,34,0.000000,-122.492003
19,8,36,0.000000,-127.200759
19,8,38,0.000000,-132.993232
19,8,40,0.000000,-127.127476
19,8,42,0.000000,-128.883219
19,8,44,0.000000,-127.731201
19,8,46,0.000000,-134.733832
19,8,48,0.000000,-122.463315
19,8,50,0.000000,-133.355314
19,8,52,0.000000,-125.918887
19,8,54,0.000000,-139.741385
19,8,56,0.000000,-129.062996
19,8,58,0.000000,-133.286385
19,9,0,0.000000,-133.770508
19,9,2,0.000000,-125.268813
19,9,4,0.000000,-126.547641
19,9,6,0.000000,-126.265191
19,9,8,0.000000,-131.051850
19,9,10,0.000000,-138.681173
19,9,12,0.000000,-133.748870
19,9,14,0.000000,-129.878749
19,9,16,0.000000,-127.087519
19,9,18,0.000000,-132.871045
19,9,20,0.000000,-135.794076
19,9,22,0.000000,-134.081613
19,9,24,0.000000,-129.137621
19,9,26,0.000000,-135.384121
19,9,28,0.000000,-126.945730
19,9,30,0.000000,-127.774239
19,9,32,0.000000,-133.675356
19,9,34,0.000000,-134.807841
19,9,36,0.000000,-126.262725
19,9,38,0.000000,-130.503514
19,9,40,0.000000,-133.447606
19,9,42,0.000000,-128.140756
19,9,44,0.000000,-132.263238
19,9,46,0.000000,-139.108237
19,9,48,0.000000,-125.982494
19,9,50,0.000000,-134.498860
19,9,52,0.000000,-133.545892
19,9,54,0.000000,-127.469539
19,9,56,0.000000,-123.935734
19,9,58,0.000000,-139.049947
19,10,0,0.000000,-135.430448
19,10,2,0.000000,-128.738618
19,10,4,0.000000,-135.458946
19,10,6,0.000000,-134.548729
19,10,8,0.000000,-129.536220
19,10,10,0.000000,-138.821402
19,10,12,0.000000,-131.697889
19,10,14,0.000000,-125.123531
19,10,16,0.000000,-133.009913
19,10,18,0.000000,-126.978457
19,10,20,0.000000,-128.214171
19,10,22,0.000000,-123.651466
19,10,24,0.000000,-128.557377
19,10,26,0.000000,-133.706826
19,10,28,0.000000,-129.610408
19,10,30,0.000000,-125.381641
19,10,32,0.000000,-129.795944
19,10,34,0.000000,-132.091880
19,10,36,0.000000,-124.541220
19,10,38,0.000000,-130.506432
19,10,40,0.000000,-132.038215
19,10,42,0.000000,-129.433931
19,10,44,0.000000,-140.488862
19,10,46,0.000000,-129.618242
19,10,48,0.000000,-128.462073
19,10,50,0.000000,-130.127216
19,10,52,0.000000,-139.555103
19,10,54,0.000000,-134.688212
19,10,56,0.000000,-143.172209
19,10,58,0.000000,-126.877970
19,11,0,0.000000,-134.687034
19,11,2,0.000000,-135.360581
19,11,4,0.000000,-142.140441
19,11,6,0.000000,-129.010606
19,11,8,0.000000,-130.486045
19,11,10,0.000000,-128.238131
19,11,12,0.000000,-131.225966
19,11,14,0.000000,-128.873557
19,11,16,0.000000,-143.384984
19,11,18,0.000000,-127.577553
19,11,20,0.000000,-136.641371
19,11,22,0.000000,-130.175915
19,11,24,0.000000,-128.524885
19,11,26,0.000000,-132.373957
19,11,28,0.000000,-126.049678
19,11,30,0.000000,-130.054720
19,11,32,0.000000,-125.686275
19,11,34,0.000000,-128.046493
19,11,36,0.000000,-129.877189
19,11,38,0.000000,-128.155054
19,11,40,0.000000,-135.853834
19,11,42,0.000000,-127.455230
19,11,44,0.000000,-131.852687
19,11,46,0.000000,-138.547451
19,11,48,0.000000,-136.975576
19,11,50,0.000000,-124.689349
19,11,52,0.000000,-132.133903
19,11,54,0.000000,-137.673567
19,11,56,0.000000,-131.768121
19,11,58,0.000000,-128.573722
19,12,0,0.000000,-135.230996
19,12,2,0.000000,-149.086426
19,12,4,0.000000,-131.912054
19,12,6,0.000000,-132.611715
19,12,8,0.000000,-125.909903
19,12,10,0.000000,-132.249993
19,12,12,0.000000,-135.979252
19,12,14,0.000000,-137.200726
19,12,16,0.000000,-132.274525
19,12,18,0.000000,-139.621476
19,12,20,0.000000,-126.780411
19,12,22,0.000000,-132.328485
19,12,24,0.000000,-137.952511
19,12,26,0.000000,-132.964842
19,12,28,0.000000,-134.221172
19,12,30,0.000000,-131.393184
19,12,32,0.000000,-129.188559
19,12,34,0.000000,-134.789407
19,12,36,0.000000,-145.328991
19,12,38,0.000000,-132.789768
19,12,40,0.000000,-144.081442
19,12,42,0.000000,-131.297647
19,12,44,0.000000,-128.751747
19,12,46,0.000000,-132.225350
19,12,48,0.000000,-127.872993
19,12,50,0.000000,-134.707750
19,12,52,0.000000,-128.205207
19,12,54,0.000000,-126.901396
19,12,56,0.000000,-129.532403
19,12,58,0.000000,-127.138053
19,13,0,0.000000,-126.872246
19,13,2,0.000000,-125.837548
19,13,4,0.000000,-133.071508
19,13,6,0.000000,-141.904810
19,13,8,0.000000,-129.822932
19,13,10,0.000000,-134.021060
19,13,12,0.000000,-129.611368
19,13,14,0.000000,-125.618588
19,13,16,0.000000,-127.215195
19,13,18,0.000000,-124.702027
19,13,20,0.000000,-127.625469
19,13,22,0.000000,-132.085478
19,13,24,0.000000,-127.067048
19,13,26,0.000000,-131.121373
19,13,28,0.000000,-136.449893
19,13,30,0.000000,-134.734459
19,13,32,0.000000,-137.211028
19,13,34,0.000000,-134.536238
19,13,36,0.000000,-135.679532
19,13,38,0.000000,-128.585109
19,13,40,0.000000,-125.829459
19,13,42,0.000000,-140.055130
19,13,44,0.000000,-133.047842
19,13,46,0.000000,-127.457491
19,13,48,0.000000,-126.934931
19,13,50,0.000000,-131.571296
19,13,52,0.000000,-127.448128
19,13,54,0.000000,-136.530172
19,13,56,0.000000,-131.765529
19,13,58,0.000000,-148.378986
19,14,0,0.000000,-139.536783
19,14,2,0.000000,-140.971465
19,14,4,0.000000,-133.481052
19,14,6,0.000000,-130.328834
19,14,8,0.000000,-134.194366
19,14,10,0.000000,-134.929387
19,14,12,0.000000,-131.235482
19,14,14,0.000000,-129.072972
19,14,16,0.000000,-143.726909
19,14,18,0.000000,-127.322834
19,14,20,0.000000,-136.088058
19,14,22,0.000000,-126.453458
19,14,24,0.000000,-127.583228
19,14,26,0.000000,-133.351749
19,14,28,0.000000,-133.209152
19,14,30,0.000000,-127.676708
19,14,32,0.000000,-126.070798
19,14,34,0.000000,-129.018091
19,14,36,0.000000,-144.479989
19,14,38,0.000000,-147.870961
19,14,40,0.000000,-127.847759
19,14,42,0.000000,-132.015113
19,14,44,0.000000,-127.835913
19,14,46,0.000000,-128.937482
19,14,48,0.000000,-132.331268
19,14,50,0.000000,-131.088492
19,14,52,0.000000,-133.095538
19,14,54,0.000000,-132.563816
19,14,56,0.000000,-130.056648
19,14,58,0.000000,-130.637835
19,15,0,0.000000,-129.441615
19,15,2,0.000000,-131.739798
19,15,4,0.000000,-128.665358
19,15,6,0.000000,-132.048601
19,15,8,0.000000,-132.908664
19,15,10,0.000000,-121.541060
19,15,12,0.000000,-128.847483
19,15,14,0.000000,-132.060160
19,15,16,0.000000,-127.165342
19,15,18,0.000000,-126.153780
19,15,20,0.000000,-123.883893
19,15,22,0.000000,-131.443645
19,15,24,0.000000,-125.345876
19,15,26,0.000000,-136.611152
19,15,28,0.000000,-130.826352
19,15,30,0.000000,-127.685130
19,15,32,0.000000,-136.626302
19,15,34,0.000000,-132.865084
19,15,36,0.000000,-133.906170
19,15,38,0.000000,-127.395347
19,15,40,0.000000,-127.876405
19,15,42,0.000000,-131.381109
19,15,44,0.000000,-140.817022
19,15,46,0.000000,-130.403663
19,15,48,0.000000,-134.432669
19,15,50,0.000000,-127.512066
19,15,52,0.000000,-135.417448
19,15,54,0.000000,-130.018754
19,15,56,0.000000,-136.704364
19,15,58,0.000000,-127.496240
19,16,0,0.000000,-156.969974
19,16,2,0.000000,-133.057274
19,16,4,0.000000,-129.931215
19,16,6,0.000000,-126.729309
19,16,8,0.000000,-136.772761
19,16,10,0.000000,-125.878510
19,16,12,0.000000,-128.295104
19,16,14,0.000000,-136.667518
19,16,16,0.000000,-128.687157
19,16,18,0.000000,-139.754125
19,16,20,0.000000,-133.454607
19,16,22,0.000000,-125.496164
19,16,24,0.000000,-144.073365
19,16,26,0.000000,-127.070508
19,16,28,0.000000,-145.542365
19,16,30,0.000000,-133.516319
19,16,32,0.000000,-127.772199
19,16,34,0.000000,-130.283350
19,16,36,0.000000,-122.387102
19,16,38,0.000000,-138.989837
19,16,40,0.000000,-136.107720
19,16,42,0.000000,-136.230403
19,16,44,0.000000,-134.540334
19,16,46,0.000000,-122.436403
19,16,48,0.000000,-137.605305
19,16,50,0.000000,-130.624893
19,16,52,0.000000,-125.908642
19,16,54,0.000000,-130.863933
19,16,56,0.000000,-130.360435
19,16,58,0.000000,-131.024135
19,17,0,0.000000,-122.262255
19,17,2,0.000000,-126.965568
19,17,4,0.000000,-128.489290
19,17,6,0.000000,-128.286346
19,17,8,0.000000,-132.226301
19,17,10,0.000000,-125.269445
19,17,12,0.000000,-130.294407
19,17,14,0.000000,-134.025988
19,17,16,0.000000,-132.674453
19,17,18,0.000000,-131.077611
19,17,20,0.000000,-142.754906
19,17,22,0.000000,-137.301165
19,17,24,0.000000,-131.112982
19,17,26,0.000000,-132.182625
19,17,28,0.000000,-126.121187
19,17,30,0.000000,-125.270024
19,17,32,0.000000,-137.678871
19,17,34,0.000000,-127.171949
19,17,36,0.000000,-128.593410
19,17,38,0.000000,-127.066348
19,17,40,0.000000,-142.589976
19,17,42,0.000000,-131.576601
19,17,44,0.000000,-136.843513
19,17,46,0.000000,-142.298108
19,17,48,0.000000,-138.026235
19,17,50,0.000000,-122.210096
19,17,52,0.000000,-133.397282
19,17,54,0.000000,-131.062989
19,17,56,0.000000,-133.384372
19,17,58,0.000000,-131.266237
19,18,0,0.000000,-140.272502
19,18,2,0.000000,-137.595954
19,18,4,0.000000,-130.212816
19,18,6,0.000000,-131.398496
19,18,8,0.000000,-124.638543
19,18,10,0.000000,-124.323931
19,18,12,0.000000,-127.536542
19,18,14,0.000000,-138.589015
19,18,16,0.000000,-128.757167
19,18,18,0.000000,-145.634001
19,18,20,0.000000,-133.503442
19,18,22,0.000000,-128.955667
19,18,24,0.000000,-132.378054
19,18,26,0.000000,-133.609043
19,18,28,0.000000,-131.082296
19,18,30,0.000000,-143.974099
19,18,32,0.000000,-141.700508
19,18,34,0.000000,-132.694979
19,18,36,0.000000,-133.766156
19,18,38,0.000000,-133.698828
19,18,40,0.000000,-128.947752
19,18,42,0.000000,-129.795485
19,18,44,0.000000,-129.524911
19,18,46,0.000000,-137.852891
19,18,48,0.000000,-142.706721
19,18,50,0.000000,-134.293632
19,18,52,0.000000,-132.526102
19,18,54,0.000000,-125.532956
19,18,56,0.000000,-130.821651
19,18,58,0.000000,-122.128833
19,19,0,0.000000,-138.427821
19,19,2,0.000000,-129.674371
19,19,4,0.000000,-139.925871
19,19,6,0.000000,-129.627214
19,19,8,0.000000,-123.944941
19,19,10,0.000000,-136.869491
19,19,12,0.000000,-126.722037
19,19,14,0.000000,-135.304282
19,19,16,0.000000,-127.619792
19,19,18,0.000000,-131.510765
19,19,20,0.000000,-155.117030
19,19,22,0.000000,-130.903292
19,19,24,0.000000,-132.725574
19,19,26,0.000000,-128.250585
19,19,28,0.000000,-133.776969
19,19,30,0.000000,-132.958142
19,19,32,0.000000,-130.919239
19,19,34,0.000000,-129.756513
19,19,36,0.000000,-133.370442
19,19,38,0.000000,-125.495222
19,19,40,0.000000,-135.430625
19,19,42,0.000000,-127.868644
19,19,44,0.000000,-126.509376
19,19,46,0.000000,-131.149362
19,19,48,0.000000,-127.345674
19,19,50,0.000000,-128.666583
19,19,52,0.000000,-140.927186
19,19,54,0.000000,-127.330369
19,19,56,0.000000,-146.821621
19,19,58,0.000000,-129.180785
19,20,0,0.000000,-130.667376
19,20,2,0.000000,-134.944606
19,20,4,0.000000,-131.791382
19,20,6,0.000000,-127.236763
19,20,8,0.000000,-124.571641
19,20,10,0.000000,-128.415143
19,20,12,0.000000,-128.478135
19,20,14,0.000000,-130.755949
19,20,16,0.000000,-131.229650
19,20,18,0.000000,-127.196323
19,20,20,0.000000,-132.001886
19,20,22,0.000000,-138.320490
19,20,24,0.000000,-125.836481
19,20,26,0.000000,-131.639926
19,20,28,0.000000,-126.164322
19,20,30,0.000000,-130.874986
19,20,32,0.000000,-133.585815
19,20,34,0.000000,-136.471985
19,20,36,0.000000,-132.202683
19,20,38,0.000000,-137.799699
19,20,40,0.000000,-132.258618
19,20,42,0.000000,-126.130401
19,20,44,0.000000,-136.025295
19,20,46,0.000000,-131.041603
19,20,48,0.000000,-160.007190
19,20,50,0.000000,-139.947023
19,20,52,0.000000,-148.130459
19,20,54,0.000000,-130.919059
19,20,56,0.000000,-127.515833
19,20,58,0.000000,-123.563050
19,21,0,0.000000,-129.901192
19,21,2,0.000000,-135.760649
19,21,4,0.000000,-137.384097
19,21,6,0.000000,-132.156062
19,21,8,0.000000,-131.680683
19,21,10,0.000000,-123.010406
19,21,12,0.000000,-129.173642
19,21,14,0.000000,-131.315102
19,21,16,0.000000,-133.475143
19,21,18,0.000000,-123.581909
19,21,20,0.000000,-130.362413
19,21,22,0.000000,-139.759856
19,21,24,0.000000,-131.987200
19,21,26,0.000000,-125.428542
19,21,28,0.000000,-129.380811
19,21,30,0.000000,-134.837120
19,21,32,0.000000,-139.712094
19,21,34,0.000000,-126.390038
19,21,36,0.000000,-130.845392
19,21,38,0.000000,-130.343334
19,21,40,0.000000,-127.728833
19,21,42,0.000000,-140.308357
19,21,44,0.000000,-134.661428
19,21,46,0.000000,-127.948436
19,21,48,0.000000,-128.041757
19,21,50,0.000000,-126.030564
19,21,52,0.000000,-127.984042
19,21,54,0.000000,-129.649560
19,21,56,0.000000,-129.644772
19,21,58,0.000000,-125.048303
19,22,0,0.000000,-127.363020
19,22,2,0.000000,-126.209294
19,22,4,0.000000,-125.366089
19,22,6,0.000000,-151.100523
19,22,8,0.000000,-133.163083
19,22,10,0.000000,-126.033737
19,22,12,0.000000,-135.071810
19,22,14,0.000000,-128.749284
19,22,16,0.000000,-135.515642
19,22,18,0.000000,-133.783778
19,22,20,0.000000,-132.829052
19,22,22,0.000000,-133.460736
19,22,24,0.000000,-131.910754
19,22,26,0.000000,-142.008603
19,22,28,0.000000,-132.709224
19,22,30,0.000000,-130.570452
19,22,32,0.000000,-143.694427
19,22,34,0.000000,-131.085283
19,22,36,0.000000,-133.160918
19,22,38,0.000000,-127.292805
19,22,40,0.000000,-138.359086
19,22,42,0.000000,-131.546625
19,22,44,0.000000,-132.006699
19,22,46,0.000000,-127.201564
19,22,48,0.000000,-128.701879
19,22,50,0.000000,-125.426426
19,22,52,0.000000,-128.941688
19,22,54,0.000000,-134.639824
19,22,56,0.000000,-136.380460
19,22,58,0.000000,-136.852644
19,23,0,0.000000,-135.884213
19,23,2,0.000000,-130.309191
19,23,4,0.000000,-127.461891
19,23,6,0.000000,-137.524641
19,23,8,0.000000,-133.372776
19,23,10,0.000000,-126.916922
19,23,12,0.000000,-135.280721
19,23,14,0.000000,-127.153042
19,23,16,0.000000,-133.151015
19,23,18,0.000000,-132.595411
19,23,20,0.000000,-126.719981
19,23,22,0.000000,-126.236731
19,23,24,0.000000,-134.681837
19,23,26,0.000000,-130.252735
19,23,28,0.000000,-127.127668
19,23,30,0.000000,-138.250932
19,23,32,0.000000,-128.921144
19,23,34,0.000000,-131.218576
19,23,36,0.000000,-123.010447
19,23,38,0.000000,-145.238938
19,23,40,0.000000,-131.383708
19,23,42,0.000000,-138.126258
19,23,44,0.000000,-126.828817
19,23,46,0.000000,-134.641378
19,23,48,0.000000,-134.315857
19,23,50,0.000000,-138.534427
19,23,52,0.000000,-133.400272
19,23,54,0.000000,-129.605896
19,23,56,0.000000,-141.965307
19,23,58,0.000000,-132.137357
19,24,0,0.000000,-127.678304
19,24,2,0.000000,-128.308329
19,24,4,0.000000,-128.343892
19,24,6,0.000000,-140.762893
19,24,8,0.000000,-136.000395
19,24,10,0.000000,-125.411828
19,24,12,0.000000,-129.879487
19,24,14,0.000000,-126.217193
19,24,16,0.000000,-134.069738
19,24,18,0.000000,-134.292996
19,24,20,0.000000,-134.487480
19,24,22,0.000000,-124.295833
19,24,24,0.000000,-129.341691
19,24,26,0.000000,-131.670298
19,24,28,0.000000,-130.120593
19,24,30,0.000000,-130.499137
19,24,32,0.000000,-131.652286
19,24,34,0.000000,-133.981955
19,24,36,0.000000,-125.270500
19,24,38,0.000000,-128.021792
19,24,40,0.000000,-130.170000
19,24,42,0.000000,-131.163857
19,24,44,0.000000,-132.834613
19,24,46,0.000000,-134.206269
19,24,48,0.000000,-134.511709
19,24,50,0.000000,-137.708151
19,24,52,0.000000,-131.528899
19,24,54,0.000000,-133.429359
19,24,56,0.000000,-127.158278
19,24,58,0.000000,-125.811018
19,25,0,0.000000,-126.749567
19,25,2,0.000000,-126.358392
19,25,4,0.000000,-129.551473
19,25,6,0.000000,-148.034403
19,25,8,0.000000,-143.650952
19,25,10,0.000000,-127.776457
19,25,12,0.000000,-131.518629
19,25,14,0.000000,-132.544505
19,25,16,0.000000,-130.932760
19,25,18,0.000000,-133.477984
19,25,20,0.000000,-130.890154
19,25,22,0.000000,-131.243664
19,25,24,0.000000,-123.169489
19,25,26,0.000000,-128.951692
19,25,28,0.000000,-135.229645
19,25,30,0.000000,-128.048294
19,25,32,0.000000,-133.988628
19,25,34,0.000000,-125.121690
19,25,36,0.000000,-128.773052
19,25,38,0.000000,-126.789309
19,25,40,0.000000,-140.328871
19,25,42,0.000000,-124.938534
19,25,44,0.000000,-125.826053
19,25,46,0.000000,-133.408867
19,25,48,0.000000,-136.337500
19,25,50,0.000000,-129.184243
19,25,52,0.000000,-133.237627
19,25,54,0.000000,-128.814537
19,25,56,0.000000,-126.098664
19,25,58,0.000000,-138.036440
19,26,0,0.000000,-129.952777
19,26,2,0.000000,-127.907106
19,26,4,0.000000,-128.364247
19,26,6,0.000000,-137.647443
19,26,8,0.000000,-125.491072
19,26,10,0.000000,-137.457534
19,26,12,0.000000,-136.302262
19,26,14,0.000000,-126.113197
19,26,16,0.000000,-129.279405
19,26,18,0.000000,-133.577424
19,26,20,0.000000,-125.560370
19,26,22,0.000000,-125.574075
19,26,24,0.000000,-130.600604
19,26,26,0.000000,-132.468812
19,26,28,0.000000,-134.939435
19,26,30,0.000000,-129.027043
19,26,32,0.000000,-124.183074
19,26,34,0.000000,-129.814475
19,26,36,0.000000,-128.466970
19,26,38,0.000000,-124.691706
19,26,40,0.000000,-132.781197
19,26,42,0.000000,-129.500812
19,26,44,0.000000,-125.694788
19,26,46,0.000000,-128.236723
19,26,48,0.000000,-128.518867
19,26,50,0.000000,-129.995652
19,26,52,0.000000,-127.678220
19,26,54,0.000000,-125.181475
19,26,56,0.000000,-132.789231
19,26,58,0.000000,-137.579854
19,27,0,0.000000,-126.135754
19,27,2,0.000000,-136.978178
19,27,4,0.000000,-124.952733
19,27,6,0.000000,-128.435565
19,27,8,0.000000,-131.928293
19,27,10,0.000000,-126.663099
19,27,12,0.000000,-142.464699
19,27,14,0.000000,-133.703689
19,27,16,0.000000,-129.030885
19,27,18,0.000000,-128.172780
19,27,20,0.000000,-134.493457
19,27,22,0.000000,-130.500279
