hour,minute,second,fractional second,intensity(dBm)
0,0,16,0.185810,-86.500000
0,0,27,0.799475,-82.560000
0,0,39,0.415139,-85.980000
0,0,51,0.025803,-86.520000
0,1,2,0.637467,-84.830000
0,1,14,0.249131,-87.320000
0,1,25,0.861795,-90.840000
0,1,37,0.473460,-83.640000
0,1,49,0.082124,-84.550000
0,2,0,0.693788,-88.540000
0,2,12,0.304452,-85.880000
0,2,23,0.919116,-86.610000
0,2,35,0.529780,-90.890000
0,2,47,0.144444,-85.490000
0,2,58,0.755109,-83.490000
0,3,10,0.368773,-85.690000
0,3,21,0.982437,-85.720000
0,3,33,0.599102,-83.290000
0,3,45,0.213766,-86.370000
0,3,56,0.830431,-85.970000
0,4,8,0.444095,-80.710000
0,4,20,0.057759,-88.630000
0,4,31,0.671423,-83.040000
0,4,43,0.283087,-84.400000
0,4,54,0.899752,-83.760000
0,5,6,0.508416,-88.290000
0,5,18,0.121080,-82.860000
0,5,29,0.736744,-85.180000
0,5,41,0.361409,-85.400000
0,5,52,0.975074,-89.480000
0,6,4,0.588738,-88.070000
0,6,16,0.203402,-82.800000
0,6,27,0.820066,-86.790000
0,6,39,0.435731,-85.300000
0,6,51,0.048395,-82.870000
0,7,2,0.662059,-84.750000
0,7,14,0.296725,-83.760000
0,7,25,0.907389,-86.650000
0,7,37,0.513053,-86.330000
0,7,49,0.131717,-85.880000
0,8,0,0.747382,-85.980000
0,8,12,0.357046,-80.720000
0,8,23,0.966710,-85.040000
0,8,35,0.580374,-85.380000
0,8,47,0.197039,-84.800000
0,8,58,0.811703,-85.920000
0,9,10,0.430367,-87.160000
0,9,22,0.039032,-84.510000
0,9,33,0.654696,-85.730000
0,9,45,0.263360,-83.590000
0,9,56,0.878024,-83.060000
0,10,8,0.497689,-87.800000
0,10,20,0.111353,-85.880000
0,10,31,0.726017,-85.710000
0,10,43,0.343682,-85.240000
0,10,54,0.957346,-84.480000
0,11,6,0.572011,-85.880000
0,11,18,0.186675,-82.330000
0,11,29,0.799339,-89.570000
0,11,41,0.413003,-85.050000
0,11,53,0.029667,-87.450000
0,12,4,0.646332,-85.020000
0,12,16,0.269997,-87.710000
0,12,27,0.885661,-84.680000
0,12,39,0.501326,-84.230000
0,12,51,0.116990,-82.640000
0,13,2,0.733654,-86.900000
0,13,14,0.344318,-87.100000
0,13,25,0.957983,-82.570000
0,13,37,0.570647,-85.890000
0,13,49,0.182311,-84.070000
0,14,0,0.793975,-86.570000
0,14,12,0.407640,-86.930000
0,14,24,0.030304,-88.590000
0,14,35,0.647969,-82.780000
0,14,47,0.260633,-85.010000
0,14,58,0.871297,-85.950000
0,15,10,0.486961,-84.300000
0,15,22,0.098626,-85.130000
0,15,33,0.714290,-83.670000
0,15,45,0.323954,-83.720000
0,15,56,0.938618,-84.990000
0,16,8,0.552283,-85.550000
0,16,20,0.165947,-87.040000
0,16,31,0.781611,-86.690000
0,16,43,0.397275,-84.710000
0,16,55,0.009940,-83.300000
0,17,6,0.618604,-84.500000
0,17,18,0.250269,-87.170000
0,17,29,0.860933,-83.480000
0,17,41,0.479598,-86.840000
0,17,53,0.094262,-84.090000
0,18,4,0.716927,-83.650000
0,18,16,0.327591,-85.810000
0,18,27,0.943255,-88.820000
0,18,39,0.556920,-85.490000
0,18,51,0.177584,-85.910000
0,19,2,0.790248,-85.300000
0,19,14,0.405913,-84.750000
0,19,26,0.022577,-86.040000
0,19,37,0.634242,-87.260000
0,19,49,0.248906,-86.830000
0,20,0,0.856570,-85.140000
0,20,12,0.475234,-82.440000
0,20,24,0.092899,-85.530000
0,20,35,0.707563,-84.180000
0,20,47,0.327228,-88.000000
0,20,58,0.947892,-81.640000
0,21,10,0.559556,-86.020000
0,21,22,0.170220,-85.260000
0,21,33,0.789885,-83.890000
0,21,45,0.402549,-88.340000
0,21,57,0.016213,-84.000000
0,22,8,0.627878,-85.130000
0,22,20,0.241542,-86.760000
0,22,31,0.854206,-85.150000
0,22,43,0.464870,-88.730000
0,22,55,0.093535,-84.490000
0,23,6,0.707200,-86.960000
0,23,18,0.320864,-83.160000
0,23,29,0.934528,-81.220000
0,23,41,0.549192,-86.280000
0,23,53,0.160857,-82.980000
0,24,4,0.777521,-86.050000
0,24,16,0.394186,-83.700000
0,24,28,0.011850,-85.580000
0,24,39,0.623514,-86.170000
0,24,51,0.236178,-86.620000
0,25,2,0.855843,-82.650000
0,25,14,0.474507,-88.150000
0,25,26,0.100173,-83.000000
0,25,37,0.710836,-85.400000
0,25,49,0.330501,-85.730000
0,26,0,0.974167,-85.450000
0,26,12,0.588831,-84.460000
0,26,24,0.198495,-84.380000
0,26,35,0.811160,-85.380000
0,26,47,0.421824,-84.920000
0,26,59,0.032488,-83.010000
0,27,10,0.691155,-85.370000
0,27,22,0.310820,-88.230000
0,27,33,0.930484,-82.630000
0,27,45,0.547148,-83.220000
0,27,57,0.156812,-83.640000
0,28,8,0.771477,-87.360000
0,28,20,0.385141,-86.600000
0,28,31,0.994805,-87.780000
0,28,43,0.615470,-86.860000
0,28,55,0.229134,-80.760000
0,29,6,0.841798,-87.940000
0,29,18,0.460463,-87.800000
0,29,30,0.073127,-86.520000
0,29,41,0.688791,-89.090000
0,29,53,0.308456,-86.830000
0,30,4,0.925120,-85.210000
0,30,16,0.539785,-86.230000
0,30,28,0.153449,-87.080000
0,30,39,0.765113,-85.650000
0,30,51,0.387778,-91.060000
0,31,3,0.003442,-85.210000
0,31,14,0.620107,-83.670000
0,31,26,0.231771,-85.170000
0,31,37,0.845435,-85.780000
0,31,49,0.455099,-84.330000
0,32,1,0.073764,-80.950000
0,32,12,0.691428,-83.210000
0,32,24,0.309093,-82.910000
0,32,35,0.926757,-84.860000
0,32,47,0.537421,-83.130000
0,32,59,0.154086,-84.770000
0,33,10,0.772750,-84.460000
0,33,22,0.387414,-85.960000
0,33,34,0.001079,-88.320000
0,33,45,0.617743,-86.020000
0,33,57,0.236408,-83.380000
0,34,8,0.847072,-83.260000
0,34,20,0.459736,-88.780000
0,34,32,0.070400,-86.590000
0,34,43,0.692065,-84.760000
0,34,55,0.306729,-85.790000
0,35,6,0.926394,-84.010000
0,35,18,0.540058,-81.550000
0,35,30,0.154722,-84.990000
0,35,41,0.770387,-84.080000
0,35,53,0.383051,-87.460000
0,36,4,0.995715,-85.740000
0,36,16,0.609379,-85.590000
0,36,28,0.225044,-86.950000
0,36,39,0.841708,-86.850000
0,36,51,0.456373,-85.260000
0,37,3,0.067037,-83.650000
0,37,14,0.704702,-85.930000
0,37,26,0.316367,-86.730000
0,37,37,0.934031,-85.540000
0,37,49,0.543695,-86.910000
0,38,1,0.161359,-87.730000
0,38,12,0.773024,-84.830000
0,38,24,0.387688,-84.710000
0,38,36,0.010353,-83.230000
0,38,47,0.622017,-84.380000
0,38,59,0.233681,-84.260000
0,39,10,0.847345,-85.130000
0,39,22,0.464010,-86.100000
0,39,34,0.074674,-85.140000
0,39,45,0.690338,-85.570000
0,39,57,0.297002,-84.070000
0,40,8,0.910666,-86.390000
0,40,20,0.525331,-85.810000
0,40,32,0.135995,-84.100000
0,40,43,0.750659,-83.800000
0,40,55,0.365324,-86.400000
0,41,6,0.982988,-84.900000
0,41,18,0.594652,-84.070000
0,41,30,0.213316,-84.610000
0,41,41,0.826981,-84.520000
0,41,53,0.437645,-82.200000
0,42,5,0.058310,-86.110000
0,42,16,0.667974,-86.600000
0,42,28,0.293639,-84.270000
0,42,39,0.908303,-86.580000
0,42,51,0.522967,-81.540000
0,43,3,0.135632,-83.950000
0,43,14,0.751296,-86.010000
0,43,26,0.361960,-85.460000
0,43,37,0.977624,-88.450000
0,43,49,0.589289,-85.140000
0,44,1,0.204953,-84.590000
0,44,12,0.824617,-85.000000
0,44,24,0.438282,-85.860000
0,44,36,0.052946,-84.830000
0,44,47,0.672611,-83.450000
0,44,59,0.289275,-84.780000
0,45,10,0.911940,-83.540000
0,45,22,0.523604,-81.490000
0,45,34,0.133268,-86.390000
0,45,45,0.755933,-87.890000
0,45,57,0.376597,-85.140000
0,46,8,0.991262,-88.280000
0,46,20,0.602926,-83.540000
0,46,32,0.217590,-82.720000
0,46,43,0.842255,-83.290000
0,46,55,0.453919,-83.900000
0,47,7,0.063583,-83.180000
0,47,18,0.689248,-83.190000
0,47,30,0.303913,-86.570000
0,47,41,0.915577,-84.470000
0,47,53,0.525241,-85.980000
0,48,5,0.160906,-86.460000
0,48,16,0.773571,-86.110000
0,48,28,0.388235,-84.440000
0,48,40,0.000899,-84.090000
0,48,51,0.614563,-85.900000
0,49,3,0.229228,-87.210000
0,49,14,0.841892,-86.320000
0,49,26,0.455556,-83.920000
0,49,38,0.069221,-83.900000
0,49,49,0.680884,-85.200000
0,50,1,0.296549,-85.510000
0,50,12,0.910213,-84.960000
0,50,24,0.525877,-85.420000
0,50,36,0.137542,-85.680000
0,50,47,0.752206,-81.330000
0,50,59,0.364870,-85.360000
0,51,10,0.977534,-83.560000
0,51,22,0.589199,-83.270000
0,51,34,0.203863,-87.440000
0,51,45,0.820527,-84.700000
0,51,57,0.432191,-86.300000
0,52,9,0.045856,-87.940000
0,52,20,0.656520,-82.270000
0,52,32,0.269184,-83.690000
0,52,43,0.887848,-87.660000
0,52,55,0.506513,-84.660000
0,53,7,0.121178,-84.770000
0,53,18,0.730842,-89.670000
0,53,30,0.344506,-85.570000
0,53,41,0.961170,-87.230000
0,53,53,0.577835,-85.270000
0,54,5,0.191499,-86.840000
0,54,16,0.812164,-86.240000
0,54,28,0.423828,-84.650000
0,54,40,0.038492,-82.430000
0,54,51,0.648156,-86.960000
0,55,3,0.261820,-84.130000
0,55,14,0.888485,-86.210000
0,55,26,0.499149,-87.800000
0,55,38,0.115814,-86.390000
0,55,49,0.741479,-82.770000
0,56,1,0.354143,-85.780000
0,56,12,0.970808,-85.380000
0,56,24,0.584472,-82.730000
0,56,36,0.197136,-87.330000
0,56,47,0.812800,-86.960000
0,56,59,0.425465,-86.070000
0,57,11,0.041129,-84.440000
0,57,22,0.778800,-87.240000
0,57,34,0.392465,-88.040000
0,57,46,0.003129,-84.580000
0,57,57,0.612792,-84.510000
0,58,9,0.226457,-89.230000
0,58,20,0.836121,-83.440000
0,58,32,0.450785,-86.040000
0,58,44,0.065450,-85.870000
0,58,55,0.681114,-83.130000
0,59,7,0.288778,-84.440000
0,59,18,0.902442,-85.330000
0,59,30,0.515106,-86.040000
0,59,42,0.129771,-85.710000
0,59,53,0.741435,-85.200000
1,0,6,0.365157,-83.780000
1,0,17,0.983821,-86.120000
1,0,29,0.600486,-84.240000
1,0,41,0.215150,-82.230000
1,0,52,0.826814,-86.320000
1,1,4,0.445479,-88.160000
1,1,16,0.054143,-86.430000
1,1,27,0.668807,-84.980000
1,1,39,0.281471,-83.830000
1,1,50,0.902136,-85.860000
1,2,2,0.518800,-84.680000
1,2,14,0.129465,-84.850000
1,2,25,0.744129,-85.680000
1,2,37,0.358793,-88.180000
1,2,48,0.997459,-85.360000
1,3,0,0.609123,-85.780000
1,3,12,0.223787,-85.640000
1,3,23,0.833451,-86.960000
1,3,35,0.448116,-85.350000
1,3,47,0.061780,-83.080000
1,3,58,0.682445,-84.750000
1,4,10,0.294109,-84.930000
1,4,21,0.907773,-88.350000
1,4,33,0.521437,-83.920000
1,4,45,0.131101,-84.120000
1,4,56,0.748766,-84.780000
1,5,8,0.358430,-83.170000
1,5,19,0.976094,-88.010000
1,5,31,0.586759,-82.470000
1,5,43,0.200423,-83.470000
1,5,54,0.813087,-86.960000
1,6,6,0.431752,-84.760000
1,6,18,0.047416,-86.400000
1,6,29,0.663080,-86.600000
1,6,41,0.276744,-83.180000
1,6,52,0.893409,-85.000000
1,7,4,0.509073,-85.710000
1,7,16,0.118737,-86.940000
1,7,27,0.755403,-86.090000
1,7,39,0.363067,-86.450000
1,7,50,0.974731,-85.380000
1,8,2,0.585395,-85.650000
1,8,14,0.199059,-85.750000
1,8,25,0.815724,-86.340000
1,8,37,0.430388,-84.940000
1,8,49,0.048053,-88.830000
1,9,0,0.660717,-83.900000
1,9,12,0.274381,-85.260000
1,9,23,0.889045,-86.970000
1,9,35,0.504710,-82.260000
1,9,47,0.112374,-85.240000
1,9,58,0.727038,-84.370000
1,10,10,0.638719,-84.480000
1,10,22,0.721410,-87.240000
1,10,35,0.130120,-85.120000
1,10,47,0.182809,-85.150000
1,10,59,0.073490,-83.390000
1,11,11,0.048174,-83.870000
1,11,22,0.957856,-88.520000
1,11,35,0.143553,-85.120000
1,11,47,0.252245,-86.890000
1,11,59,0.350937,-83.740000
1,12,11,0.285620,-81.360000
1,12,23,0.267305,-86.670000
1,12,35,0.277992,-83.110000
1,12,47,0.081667,-87.580000
1,12,58,0.691331,-87.090000
1,13,10,0.300995,-82.670000
1,13,21,0.915660,-82.030000
1,13,33,0.529324,-86.870000
1,13,45,0.147988,-85.300000
1,13,56,0.756652,-87.410000
1,14,8,0.376317,-82.110000
1,14,19,0.985981,-81.930000
1,14,31,0.601645,-85.360000
1,14,43,0.209310,-85.760000
1,14,54,0.822974,-83.400000
1,15,6,0.433638,-82.580000
1,15,18,0.053302,-85.500000
1,15,29,0.666967,-83.590000
1,15,41,0.281631,-83.620000
1,15,52,0.894295,-85.950000
1,16,4,0.509960,-86.870000
1,16,16,0.123624,-86.500000
1,16,27,0.734288,-84.600000
1,16,39,0.348952,-81.660000
1,16,50,0.962616,-82.490000
1,17,2,0.571280,-85.090000
1,17,14,0.202946,-87.360000
1,17,25,0.830611,-84.030000
1,17,37,0.443275,-87.990000
1,17,49,0.056939,-81.340000
1,18,0,0.665603,-82.000000
1,18,12,0.282268,-83.950000
1,18,23,0.896932,-86.940000
1,18,35,0.514596,-84.380000
1,18,47,0.127261,-85.320000
1,18,58,0.736925,-84.190000
1,19,10,0.351589,-84.650000
1,19,21,0.964253,-85.590000
1,19,33,0.576918,-81.910000
1,19,45,0.191582,-84.350000
1,19,56,0.807246,-86.350000
1,20,8,0.422911,-84.190000
1,20,20,0.039575,-84.320000
1,20,31,0.653239,-85.740000
1,20,43,0.263904,-86.070000
1,20,54,0.879568,-88.000000
1,21,6,0.491232,-84.570000
1,21,18,0.106896,-86.340000
1,21,29,0.722561,-89.770000
1,21,41,0.336225,-82.840000
1,21,52,0.951890,-87.290000
1,22,4,0.564554,-86.670000
1,22,16,0.182218,-86.320000
1,22,27,0.798882,-80.990000
1,22,39,0.416547,-86.540000
1,22,51,0.026211,-87.250000
1,23,2,0.641875,-87.860000
1,23,14,0.254539,-84.590000
1,23,25,0.873204,-85.550000
1,23,37,0.482868,-87.190000
1,23,49,0.100533,-82.710000
1,24,0,0.715197,-88.070000
1,24,12,0.325861,-85.070000
1,24,23,0.945526,-84.360000
1,24,35,0.556190,-83.250000
1,24,47,0.175854,-83.550000
1,24,58,0.786519,-87.830000
1,25,10,0.400183,-85.650000
1,25,22,0.008847,-86.110000
1,25,33,0.623511,-84.630000
1,25,45,0.241176,-83.860000
1,25,56,0.865840,-83.720000
1,26,8,0.512506,-84.670000
1,26,20,0.122170,-86.440000
1,26,31,0.740835,-85.450000
1,26,43,0.353499,-81.050000
1,26,54,0.965164,-83.620000
1,27,6,0.575828,-84.120000
1,27,18,0.189492,-85.230000
1,27,29,0.817157,-83.140000
1,27,41,0.433821,-86.510000
1,27,53,0.043485,-84.380000
1,28,4,0.653150,-83.620000
1,28,16,0.263813,-85.710000
1,28,27,0.875478,-85.790000
1,28,39,0.488142,-83.470000
1,28,51,0.101806,-85.620000
1,29,2,0.718471,-83.020000
1,29,14,0.330135,-84.590000
1,29,25,0.942799,-85.930000
1,29,37,0.552463,-84.200000
1,29,49,0.166127,-84.020000
1,30,0,0.779791,-86.340000
1,30,12,0.394456,-85.300000
1,30,24,0.016120,-85.640000
1,30,35,0.629785,-84.230000
1,30,47,0.246449,-86.910000
1,30,58,0.858113,-85.940000
1,31,10,0.472778,-84.440000
1,31,22,0.085442,-87.280000
1,31,33,0.698106,-81.590000
1,31,45,0.308770,-83.900000
1,31,56,0.918434,-87.110000
1,32,8,0.534099,-83.250000
1,32,20,0.149763,-83.250000
1,32,31,0.775428,-84.480000
1,32,43,0.392092,-85.210000
1,32,55,0.003757,-86.470000
1,33,6,0.617421,-87.640000
1,33,18,0.231085,-81.490000
1,33,29,0.840749,-83.540000
1,33,41,0.454413,-84.620000
1,33,53,0.069077,-85.140000
1,34,4,0.679742,-87.850000
1,34,16,0.297406,-86.680000
1,34,27,0.909070,-86.730000
1,34,39,0.524735,-83.730000
1,34,51,0.131399,-86.890000
1,35,2,0.747063,-85.550000
1,35,14,0.355727,-87.380000
1,35,25,0.971391,-85.440000
1,35,37,0.585056,-85.090000
1,35,49,0.195720,-84.640000
1,36,0,0.810384,-83.370000
1,36,12,0.421048,-87.280000
1,36,24,0.035713,-85.790000
1,36,35,0.642376,-82.290000
1,36,47,0.256041,-86.220000
1,36,58,0.867705,-84.560000
1,37,10,0.480369,-89.790000
1,37,22,0.091033,-86.100000
1,37,33,0.733699,-85.560000
1,37,45,0.345363,-85.580000
1,37,56,0.964028,-87.730000
1,38,8,0.587693,-84.280000
1,38,20,0.200356,-85.510000
1,38,31,0.820021,-86.570000
1,38,43,0.431685,-87.920000
1,38,55,0.047350,-89.060000
1,39,6,0.668015,-82.830000
1,39,18,0.284679,-83.890000
1,39,29,0.897343,-84.380000
1,39,41,0.512008,-85.200000
1,39,53,0.122672,-86.290000
1,40,4,0.735336,-87.450000
1,40,16,0.347000,-87.550000
1,40,27,0.957664,-87.050000
1,40,39,0.571328,-85.490000
1,40,51,0.183992,-89.440000
1,41,2,0.799657,-85.710000
1,41,14,0.412321,-86.780000
1,41,26,0.021985,-85.780000
1,41,37,0.631649,-83.250000
1,41,49,0.241313,-83.810000
1,42,0,0.845977,-85.700000
1,42,12,0.460641,-84.800000
1,42,24,0.073306,-87.820000
1,42,35,0.682970,-82.890000
1,42,47,0.301634,-83.590000
1,42,58,0.913298,-81.380000
1,43,10,0.529963,-86.860000
1,43,22,0.142627,-84.640000
1,43,33,0.757291,-85.840000
1,43,45,0.365955,-87.440000
1,43,56,0.978619,-83.860000
1,44,8,0.590283,-87.350000
1,44,20,0.208948,-87.560000
1,44,31,0.821612,-81.460000
1,44,43,0.439277,-84.640000
1,44,55,0.054941,-87.680000
1,45,6,0.667605,-89.190000
1,45,18,0.282269,-86.260000
1,45,29,0.897934,-84.880000
1,45,41,0.521599,-83.090000
1,45,53,0.137263,-86.020000
1,46,4,0.746927,-84.430000
1,46,16,0.348591,-83.900000
1,46,27,0.963255,-83.810000
1,46,39,0.579920,-86.450000
1,46,51,0.198584,-84.830000
1,47,2,0.816248,-83.680000
1,47,14,0.430913,-83.210000
1,47,26,0.067578,-82.610000
1,47,37,0.693244,-83.640000
1,47,49,0.306908,-87.120000
1,48,0,0.920572,-88.950000
1,48,12,0.530236,-83.620000
1,48,24,0.143900,-84.170000
1,48,35,0.761565,-87.020000
1,48,47,0.372229,-88.430000
1,48,58,0.984893,-86.520000
1,49,10,0.597557,-85.010000
1,49,22,0.208221,-81.400000
1,49,33,0.822886,-85.810000
1,49,45,0.439550,-86.710000
1,49,57,0.051214,-85.430000
1,50,8,0.665879,-83.440000
1,50,20,0.277543,-85.880000
1,50,31,0.893207,-87.740000
1,50,43,0.507872,-87.300000
1,50,55,0.122536,-83.450000
1,51,6,0.740201,-86.470000
1,51,18,0.356865,-83.200000
1,51,29,0.966529,-86.520000
1,51,41,0.581193,-83.090000
1,51,53,0.189857,-86.560000
1,52,4,0.805521,-87.210000
1,52,16,0.417186,-85.230000
1,52,28,0.031850,-84.340000
1,52,39,0.641514,-85.840000
1,52,51,0.263179,-85.070000
1,53,2,0.874843,-85.230000
1,53,14,0.487507,-82.280000
1,53,26,0.107172,-87.030000
1,53,37,0.724836,-88.080000
1,53,49,0.337500,-87.700000
1,54,0,0.951165,-84.040000
1,54,12,0.565829,-85.480000
1,54,24,0.177493,-87.190000
1,54,35,0.797158,-84.810000
1,54,47,0.418822,-83.850000
1,54,59,0.030487,-82.940000
1,55,10,0.643151,-83.110000
1,55,22,0.253815,-84.690000
1,55,33,0.874479,-83.390000
1,55,45,0.487144,-83.340000
1,55,57,0.102808,-87.190000
1,56,8,0.713472,-88.150000
1,56,20,0.329136,-85.540000
1,56,31,0.942801,-85.130000
1,56,43,0.556465,-86.360000
1,56,55,0.165129,-83.330000
1,57,6,0.779793,-83.940000
1,57,18,0.396458,-84.820000
1,57,30,0.041124,-86.880000
1,57,41,0.657788,-85.750000
1,57,53,0.271452,-88.340000
1,58,4,0.884117,-86.670000
1,58,16,0.496781,-86.000000
1,58,28,0.110445,-81.910000
1,58,39,0.724110,-87.170000
1,58,51,0.343774,-82.090000
1,59,2,0.954438,-85.080000
1,59,14,0.571103,-85.100000
1,59,26,0.181767,-87.910000
1,59,37,0.795431,-86.850000
1,59,49,0.406095,-86.110000
2,0,1,0.032760,-82.940000
2,0,13,0.706485,-86.090000
2,0,25,0.320149,-85.660000
2,0,36,0.940814,-84.590000
2,0,48,0.554478,-89.040000
2,1,0,0.174143,-82.140000
2,1,11,0.791807,-86.950000
2,1,23,0.409472,-84.970000
2,1,35,0.020136,-89.470000
2,1,46,0.628800,-85.750000
2,1,58,0.240464,-89.550000
2,2,9,0.857129,-84.520000
2,2,21,0.473793,-83.090000
2,2,33,0.088457,-85.610000
2,2,44,0.704122,-84.560000
2,2,56,0.313786,-87.180000
2,3,7,0.931450,-86.990000
2,3,19,0.540114,-86.950000
2,3,31,0.155778,-83.900000
2,3,42,0.764442,-85.300000
2,3,54,0.374106,-84.760000
2,4,5,0.991771,-83.490000
2,4,17,0.601435,-84.230000
2,4,29,0.215099,-87.410000
2,4,40,0.827764,-83.440000
2,4,52,0.445428,-84.350000
2,5,4,0.057092,-85.440000
2,5,15,0.676757,-84.450000
2,5,27,0.289421,-84.890000
2,5,38,0.910086,-83.150000
2,5,50,0.519750,-84.060000
2,6,2,0.129414,-82.940000
2,6,13,0.742078,-83.040000
2,6,25,0.351742,-84.330000
2,6,36,0.971406,-85.130000
2,6,48,0.582071,-87.270000
2,7,0,0.192735,-87.010000
2,7,11,0.805399,-83.420000
2,7,23,0.417063,-83.080000
2,7,35,0.062729,-85.060000
2,7,46,0.680394,-84.090000
2,7,58,0.295058,-81.820000
2,8,9,0.905722,-85.680000
2,8,21,0.520386,-81.300000
2,8,33,0.137051,-86.660000
2,8,44,0.750715,-83.630000
2,8,56,0.365379,-85.040000
2,9,7,0.980044,-84.610000
2,9,19,0.592708,-88.080000
2,9,31,0.205372,-84.270000
2,9,42,0.817036,-85.550000
2,9,54,0.429700,-87.830000
2,10,6,0.040364,-85.210000
2,10,17,0.652029,-87.180000
2,10,29,0.266693,-87.240000
2,10,40,0.878357,-85.240000
2,10,52,0.489021,-83.470000
2,11,4,0.103685,-85.620000
2,11,15,0.715350,-88.750000
2,11,27,0.324014,-84.400000
2,11,38,0.936678,-85.510000
2,11,50,0.544342,-86.750000
2,12,2,0.157006,-87.000000
2,12,13,0.789671,-87.000000
2,12,25,0.400335,-86.140000
2,12,37,0.011000,-85.640000
2,12,48,0.623664,-82.570000
2,13,0,0.240328,-83.490000
2,13,11,0.857993,-86.120000
2,13,23,0.471657,-83.210000
2,13,35,0.086321,-85.460000
2,13,46,0.709986,-87.700000
2,13,58,0.320650,-85.160000
2,14,9,0.934315,-85.720000
2,14,21,0.551979,-84.270000
2,14,33,0.167643,-87.730000
2,14,44,0.780307,-85.490000
2,14,56,0.394972,-82.510000
2,15,8,0.003636,-86.290000
2,15,19,0.615300,-84.560000
2,15,31,0.230964,-84.210000
2,15,42,0.846629,-87.370000
2,15,54,0.471293,-90.340000
2,16,6,0.080958,-84.870000
2,16,17,0.695622,-82.650000
2,16,29,0.310287,-86.540000
2,16,40,0.924951,-84.280000
2,16,52,0.539615,-86.260000
2,17,4,0.152279,-89.010000
2,17,15,0.769944,-83.770000
2,17,27,0.383608,-87.420000
2,17,39,0.015273,-82.730000
2,17,50,0.629938,-83.840000
2,18,2,0.239602,-84.730000
2,18,13,0.849266,-85.290000
2,18,25,0.464930,-88.730000
2,18,37,0.075594,-82.970000
2,18,48,0.687258,-87.730000
2,19,0,0.300922,-84.670000
2,19,11,0.918587,-86.380000
2,19,23,0.534251,-83.010000
2,19,35,0.148916,-85.500000
2,19,46,0.766580,-88.850000
2,19,58,0.384245,-84.450000
2,20,9,0.997909,-85.430000
2,20,21,0.605573,-82.620000
2,20,33,0.219237,-84.540000
2,20,44,0.831901,-87.360000
2,20,56,0.449566,-83.110000
2,21,8,0.066230,-87.750000
2,21,19,0.679894,-83.170000
2,21,31,0.294559,-89.660000
2,21,42,0.911223,-85.260000
2,21,54,0.524888,-85.700000
2,22,6,0.136552,-87.840000
2,22,17,0.750216,-83.320000
2,22,29,0.363880,-87.190000
2,22,40,0.990545,-83.760000
2,22,52,0.603209,-82.290000
2,23,4,0.222874,-86.220000
2,23,15,0.835538,-86.850000
2,23,27,0.454203,-86.320000
2,23,39,0.063867,-84.820000
2,23,50,0.679531,-85.380000
2,24,2,0.300196,-84.810000
2,24,13,0.913860,-83.440000
2,24,25,0.525524,-89.310000
2,24,37,0.133188,-83.850000
2,24,48,0.747852,-82.700000
2,25,0,0.364517,-84.340000
2,25,11,0.977181,-85.420000
2,25,23,0.592845,-84.200000
2,25,35,0.207510,-82.980000
2,25,46,0.824174,-87.430000
2,25,58,0.437839,-85.380000
2,26,10,0.056503,-83.940000
2,26,21,0.672167,-85.410000
2,26,33,0.292832,-84.040000
2,26,44,0.899496,-88.330000
2,26,56,0.513160,-87.420000
2,27,8,0.125824,-83.350000
2,27,19,0.738489,-84.950000
2,27,31,0.364153,-84.990000
2,27,42,0.998819,-84.770000
2,27,54,0.614483,-82.220000
2,28,6,0.229148,-83.600000
2,28,17,0.842812,-85.140000
2,28,29,0.456476,-86.070000
2,28,41,0.078141,-87.000000
2,28,52,0.690805,-85.830000
2,29,4,0.308470,-87.670000
2,29,15,0.923134,-87.500000
2,29,27,0.535798,-88.340000
2,29,39,0.151463,-88.030000
2,29,50,0.763127,-86.270000
2,30,2,0.375791,-83.700000
2,30,13,0.988455,-88.180000
2,30,25,0.605120,-85.710000
2,30,37,0.219784,-83.620000
2,30,48,0.836448,-87.760000
2,31,0,0.448112,-81.360000
2,31,12,0.064777,-87.750000
2,31,23,0.679441,-86.220000
2,31,35,0.295106,-83.920000
2,31,46,0.910770,-81.430000
2,31,58,0.522434,-85.410000
2,32,10,0.136098,-83.600000
2,32,21,0.748763,-87.800000
2,32,33,0.363427,-86.180000
2,32,44,0.979091,-86.580000
2,32,56,0.594756,-85.530000
2,33,8,0.215420,-85.030000
2,33,19,0.830085,-86.430000
2,33,31,0.443749,-84.150000
2,33,43,0.057413,-81.740000
2,33,54,0.670077,-83.150000
2,34,6,0.284742,-85.240000
2,34,17,0.900406,-83.780000
2,34,29,0.517071,-82.730000
2,34,41,0.144736,-82.730000
2,34,52,0.756400,-85.680000
2,35,4,0.370064,-86.320000
2,35,15,0.983728,-86.900000
2,35,27,0.599393,-85.550000
2,35,39,0.209057,-82.920000
2,35,50,0.821721,-85.270000
2,36,2,0.438385,-83.530000
2,36,14,0.054050,-85.450000
2,36,25,0.668714,-84.900000
2,36,37,0.285378,-82.320000
2,36,48,0.899043,-82.580000
2,37,0,0.515707,-82.260000
2,37,12,0.128371,-82.620000
2,37,23,0.738036,-85.650000
2,37,35,0.359700,-87.080000
2,37,46,0.997366,-83.950000
2,37,58,0.612030,-87.390000
2,38,10,0.230695,-84.800000
2,38,21,0.848359,-87.110000
2,38,33,0.470024,-80.560000
2,38,45,0.083688,-84.210000
2,38,56,0.702353,-81.960000
2,39,8,0.318017,-82.730000
2,39,19,0.946682,-85.840000
