hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.680368
22,0,2,0.000000,-126.189634
22,0,4,0.000000,-121.177619
22,0,6,0.000000,-123.790518
22,0,8,0.000000,-128.949208
22,0,10,0.000000,-133.241000
22,0,12,0.000000,-123.869499
22,0,14,0.000000,-130.605351
22,0,16,0.000000,-122.724475
22,0,18,0.000000,-123.320255
22,0,20,0.000000,-117.128710
22,0,22,0.000000,-114.186007
22,0,24,0.000000,-124.245300
22,0,26,0.000000,-116.685551
22,0,28,0.000000,-127.336275
22,0,30,0.000000,-119.640992
22,0,32,0.000000,-123.404606
22,0,34,0.000000,-123.447931
22,0,36,0.000000,-120.954202
22,0,38,0.000000,-123.842615
22,0,40,0.000000,-125.949457
22,0,42,0.000000,-120.965201
22,0,44,0.000000,-121.974836
22,0,46,0.000000,-114.745975
22,0,48,0.000000,-120.719196
22,0,50,0.000000,-123.785475
22,0,52,0.000000,-122.290341
22,0,54,0.000000,-133.148626
22,0,56,0.000000,-120.281264
22,0,58,0.000000,-138.171896
22,1,0,0.000000,-132.555664
22,1,2,0.000000,-136.261433
22,1,4,0.000000,-119.219870
22,1,6,0.000000,-121.069708
22,1,8,0.000000,-115.389449
22,1,10,0.000000,-126.119622
22,1,12,0.000000,-124.634933
22,1,14,0.000000,-120.945931
22,1,16,0.000000,-123.411326
22,1,18,0.000000,-119.931895
22,1,20,0.000000,-124.433272
22,1,22,0.000000,-122.772105
22,1,24,0.000000,-123.018531
22,1,26,0.000000,-121.042750
22,1,28,0.000000,-122.607283
22,1,30,0.000000,-119.516489
22,1,32,0.000000,-126.169518
22,1,34,0.000000,-120.730120
22,1,36,0.000000,-116.866816
22,1,38,0.000000,-123.213444
22,1,40,0.000000,-133.216615
22,1,42,0.000000,-118.474905
22,1,44,0.000000,-127.616373
22,1,46,0.000000,-125.392830
22,1,48,0.000000,-124.497936
22,1,50,0.000000,-135.255714
22,1,52,0.000000,-123.581491
22,1,54,0.000000,-117.641396
22,1,56,0.000000,-122.372246
22,1,58,0.000000,-133.883023
22,2,0,0.000000,-121.813458
22,2,2,0.000000,-136.083415
22,2,4,0.000000,-123.231476
22,2,6,0.000000,-121.425681
22,2,8,0.000000,-123.333914
22,2,10,0.000000,-121.698076
22,2,12,0.000000,-150.699365
22,2,14,0.000000,-123.659164
22,2,16,0.000000,-121.995287
22,2,18,0.000000,-126.082288
22,2,20,0.000000,-118.896628
22,2,22,0.000000,-130.420870
22,2,24,0.000000,-118.831901
22,2,26,0.000000,-137.089038
22,2,28,0.000000,-126.715108
22,2,30,0.000000,-130.506441
22,2,32,0.000000,-127.551850
22,2,34,0.000000,-119.395396
22,2,36,0.000000,-118.764584
22,2,38,0.000000,-124.981119
22,2,40,0.000000,-121.568591
22,2,42,0.000000,-137.919470
22,2,44,0.000000,-122.079326
22,2,46,0.000000,-126.818317
22,2,48,0.000000,-128.651097
22,2,50,0.000000,-120.796409
22,2,52,0.000000,-121.593777
22,2,54,0.000000,-123.393160
22,2,56,0.000000,-121.250350
22,2,58,0.000000,-119.216321
22,3,0,0.000000,-119.646403
22,3,2,0.000000,-128.364348
22,3,4,0.000000,-119.462862
22,3,6,0.000000,-122.317092
22,3,8,0.000000,-123.756119
22,3,10,0.000000,-120.432988
22,3,12,0.000000,-116.250648
22,3,14,0.000000,-124.056943
22,3,16,0.000000,-121.948961
22,3,18,0.000000,-119.367669
22,3,20,0.000000,-121.059149
22,3,22,0.000000,-123.547082
22,3,24,0.000000,-115.282183
22,3,26,0.000000,-124.793674
22,3,28,0.000000,-121.236448
22,3,30,0.000000,-130.347069
22,3,32,0.000000,-121.158684
22,3,34,0.000000,-137.306506
22,3,36,0.000000,-122.173425
22,3,38,0.000000,-119.819060
22,3,40,0.000000,-120.289467
22,3,42,0.000000,-122.114244
22,3,44,0.000000,-136.141829
22,3,46,0.000000,-122.435353
22,3,48,0.000000,-119.484661
22,3,50,0.000000,-127.222078
22,3,52,0.000000,-121.459322
22,3,54,0.000000,-138.372818
22,3,56,0.000000,-125.012468
22,3,58,0.000000,-127.950450
22,4,0,0.000000,-128.666232
22,4,2,0.000000,-124.228873
22,4,4,0.000000,-140.803138
22,4,6,0.000000,-126.701843
22,4,8,0.000000,-122.074919
22,4,10,0.000000,-122.014324
22,4,12,0.000000,-119.688857
22,4,14,0.000000,-116.279776
22,4,16,0.000000,-126.626765
22,4,18,0.000000,-119.310307
22,4,20,0.000000,-123.971733
22,4,22,0.000000,-130.602561
22,4,24,0.000000,-115.807310
22,4,26,0.000000,-124.144673
22,4,28,0.000000,-123.883193
22,4,30,0.000000,-128.718733
22,4,32,0.000000,-118.180981
22,4,34,0.000000,-134.745767
22,4,36,0.000000,-118.309826
22,4,38,0.000000,-116.294309
22,4,40,0.000000,-122.734509
22,4,42,0.000000,-125.194571
22,4,44,0.000000,-128.608063
22,4,46,0.000000,-122.490759
22,4,48,0.000000,-118.419750
22,4,50,0.000000,-118.299335
22,4,52,0.000000,-119.379438
22,4,54,0.000000,-117.299740
22,4,56,0.000000,-127.474817
22,4,58,0.000000,-137.671637
22,5,0,0.000000,-122.647566
22,5,2,0.000000,-117.841763
22,5,4,0.000000,-123.707117
22,5,6,0.000000,-123.373101
22,5,8,0.000000,-121.358889
22,5,10,0.000000,-123.205890
22,5,12,0.000000,-138.318562
22,5,14,0.000000,-119.959642
22,5,16,0.000000,-139.145920
22,5,18,0.000000,-124.140062
22,5,20,0.000000,-127.353659
22,5,22,0.000000,-122.879909
22,5,24,0.000000,-140.089212
22,5,26,0.000000,-136.594500
22,5,28,0.000000,-122.426915
22,5,30,0.000000,-125.128315
22,5,32,0.000000,-115.934676
22,5,34,0.000000,-121.902920
22,5,36,0.000000,-124.172469
22,5,38,0.000000,-124.894128
22,5,40,0.000000,-124.700753
22,5,42,0.000000,-113.248935
22,5,44,0.000000,-122.767614
22,5,46,0.000000,-123.389109
22,5,48,0.000000,-126.547301
22,5,50,0.000000,-127.142141
22,5,52,0.000000,-131.005734
22,5,54,0.000000,-116.104199
22,5,56,0.000000,-116.709155
22,5,58,0.000000,-120.161439
22,6,0,0.000000,-131.721508
22,6,2,0.000000,-116.350823
22,6,4,0.000000,-118.619675
22,6,6,0.000000,-118.947692
22,6,8,0.000000,-118.734556
22,6,10,0.000000,-122.643761
22,6,12,0.000000,-120.224783
22,6,14,0.000000,-122.350427
22,6,16,0.000000,-121.414053
22,6,18,0.000000,-122.193791
22,6,20,0.000000,-126.148480
22,6,22,0.000000,-123.024332
22,6,24,0.000000,-118.178881
22,6,26,0.000000,-122.764172
22,6,28,0.000000,-122.971552
22,6,30,0.000000,-127.019272
22,6,32,0.000000,-115.821830
22,6,34,0.000000,-124.290874
22,6,36,0.000000,-116.089602
22,6,38,0.000000,-133.805899
22,6,40,0.000000,-120.675388
22,6,42,0.000000,-118.580023
22,6,44,0.000000,-129.988919
22,6,46,0.000000,-137.295102
22,6,48,0.000000,-124.881174
22,6,50,0.000000,-119.418496
22,6,52,0.000000,-118.269419
22,6,54,0.000000,-123.803306
22,6,56,0.000000,-122.800748
22,6,58,0.000000,-121.651973
22,7,0,0.000000,-130.239989
22,7,2,0.000000,-117.815407
22,7,4,0.000000,-118.173107
22,7,6,0.000000,-160.370089
22,7,8,0.000000,-152.489991
22,7,10,0.000000,-124.395357
22,7,12,0.000000,-117.981853
22,7,14,0.000000,-123.760712
22,7,16,0.000000,-120.976230
22,7,18,0.000000,-126.646517
22,7,20,0.000000,-117.351277
22,7,22,0.000000,-120.388408
22,7,24,0.000000,-120.495839
22,7,26,0.000000,-119.492558
22,7,28,0.000000,-125.726584
22,7,30,0.000000,-123.297851
22,7,32,0.000000,-120.789859
22,7,34,0.000000,-115.897554
22,7,36,0.000000,-126.333767
22,7,38,0.000000,-123.223661
22,7,40,0.000000,-128.779852
22,7,42,0.000000,-122.876863
22,7,44,0.000000,-124.209340
22,7,46,0.000000,-122.009546
22,7,48,0.000000,-116.318160
22,7,50,0.000000,-124.301357
22,7,52,0.000000,-116.446632
22,7,54,0.000000,-120.528441
22,7,56,0.000000,-129.081463
22,7,58,0.000000,-120.631714
22,8,0,0.000000,-117.699764
22,8,2,0.000000,-122.809481
22,8,4,0.000000,-118.933281
22,8,6,0.000000,-121.209573
22,8,8,0.000000,-138.328261
22,8,10,0.000000,-127.316184
22,8,12,0.000000,-129.608343
22,8,14,0.000000,-115.351634
22,8,16,0.000000,-126.694774
22,8,18,0.000000,-120.911589
22,8,20,0.000000,-117.549232
22,8,22,0.000000,-128.798609
22,8,24,0.000000,-126.135027
22,8,26,0.000000,-123.631166
22,8,28,0.000000,-132.113594
22,8,30,0.000000,-123.807051
22,8,32,0.000000,-125.565979
22,8,34,0.000000,-119.706064
22,8,36,0.000000,-117.272059
22,8,38,0.000000,-123.022137
22,8,40,0.000000,-119.991465
22,8,42,0.000000,-128.642583
22,8,44,0.000000,-125.098133
22,8,46,0.000000,-133.463759
22,8,48,0.000000,-121.720589
22,8,50,0.000000,-122.388009
22,8,52,0.000000,-120.605748
22,8,54,0.000000,-126.064845
22,8,56,0.000000,-121.422349
22,8,58,0.000000,-119.551949
22,9,0,0.000000,-127.924188
22,9,2,0.000000,-130.553041
22,9,4,0.000000,-116.880066
22,9,6,0.000000,-120.022299
22,9,8,0.000000,-119.054244
22,9,10,0.000000,-120.847718
22,9,12,0.000000,-122.654462
22,9,14,0.000000,-119.806605
22,9,16,0.000000,-117.996567
22,9,18,0.000000,-125.450566
22,9,20,0.000000,-116.217362
22,9,22,0.000000,-116.118385
22,9,24,0.000000,-121.689176
22,9,26,0.000000,-120.708112
22,9,28,0.000000,-123.898515
22,9,30,0.000000,-127.803363
22,9,32,0.000000,-117.841555
22,9,34,0.000000,-120.171118
22,9,36,0.000000,-122.548898
22,9,38,0.000000,-134.176578
22,9,40,0.000000,-121.763091
22,9,42,0.000000,-141.335002
22,9,44,0.000000,-114.325140
22,9,46,0.000000,-122.939079
22,9,48,0.000000,-121.933111
22,9,50,0.000000,-116.233754
22,9,52,0.000000,-113.434272
22,9,54,0.000000,-127.374023
22,9,56,0.000000,-129.516999
22,9,58,0.000000,-127.835784
22,10,0,0.000000,-121.945946
22,10,2,0.000000,-122.732881
22,10,4,0.000000,-117.259265
22,10,6,0.000000,-124.703199
22,10,8,0.000000,-121.641437
22,10,10,0.000000,-117.449492
22,10,12,0.000000,-129.554640
22,10,14,0.000000,-116.024953
22,10,16,0.000000,-118.380839
22,10,18,0.000000,-116.925108
22,10,20,0.000000,-135.915288
22,10,22,0.000000,-119.245498
22,10,24,0.000000,-127.208552
22,10,26,0.000000,-130.516421
22,10,28,0.000000,-121.102742
22,10,30,0.000000,-117.373332
22,10,32,0.000000,-124.703055
22,10,34,0.000000,-120.014003
22,10,36,0.000000,-134.049219
22,10,38,0.000000,-119.465729
22,10,40,0.000000,-125.107902
22,10,42,0.000000,-126.571482
22,10,44,0.000000,-122.287697
22,10,46,0.000000,-119.752324
22,10,48,0.000000,-120.095647
22,10,50,0.000000,-113.908908
22,10,52,0.000000,-127.218963
22,10,54,0.000000,-137.908591
22,10,56,0.000000,-124.506660
22,10,58,0.000000,-120.159999
22,11,0,0.000000,-123.357002
22,11,2,0.000000,-118.028863
22,11,4,0.000000,-124.971570
22,11,6,0.000000,-122.810706
22,11,8,0.000000,-118.033766
22,11,10,0.000000,-138.097653
22,11,12,0.000000,-121.701314
22,11,14,0.000000,-131.857231
22,11,16,0.000000,-126.209856
22,11,18,0.000000,-124.675476
22,11,20,0.000000,-120.501434
22,11,22,0.000000,-122.127707
22,11,24,0.000000,-124.285924
22,11,26,0.000000,-116.921771
22,11,28,0.000000,-115.932050
22,11,30,0.000000,-134.018124
22,11,32,0.000000,-119.761085
22,11,34,0.000000,-125.472674
22,11,36,0.000000,-120.970369
22,11,38,0.000000,-133.164877
22,11,40,0.000000,-117.699338
22,11,42,0.000000,-120.542581
22,11,44,0.000000,-124.612453
22,11,46,0.000000,-123.106699
22,11,48,0.000000,-117.532533
22,11,50,0.000000,-117.198494
22,11,52,0.000000,-123.927914
22,11,54,0.000000,-121.386089
22,11,56,0.000000,-129.320612
22,11,58,0.000000,-117.047503
22,12,0,0.000000,-120.011684
22,12,2,0.000000,-123.196468
22,12,4,0.000000,-121.385200
22,12,6,0.000000,-133.719057
22,12,8,0.000000,-118.291094
22,12,10,0.000000,-124.472557
22,12,12,0.000000,-127.441993
22,12,14,0.000000,-123.080490
22,12,16,0.000000,-130.460753
22,12,18,0.000000,-115.334403
22,12,20,0.000000,-120.432413
22,12,22,0.000000,-126.139073
22,12,24,0.000000,-128.137297
22,12,26,0.000000,-127.561748
22,12,28,0.000000,-119.443208
22,12,30,0.000000,-119.332114
22,12,32,0.000000,-124.047420
22,12,34,0.000000,-124.851577
22,12,36,0.000000,-119.915403
22,12,38,0.000000,-125.621124
22,12,40,0.000000,-121.218599
22,12,42,0.000000,-116.746332
22,12,44,0.000000,-130.327582
22,12,46,0.000000,-125.135972
22,12,48,0.000000,-122.125280
22,12,50,0.000000,-122.777120
22,12,52,0.000000,-118.130573
22,12,54,0.000000,-124.598855
22,12,56,0.000000,-121.333399
22,12,58,0.000000,-123.271826
22,13,0,0.000000,-120.104424
22,13,2,0.000000,-113.845746
22,13,4,0.000000,-129.445942
22,13,6,0.000000,-137.931802
22,13,8,0.000000,-123.748397
22,13,10,0.000000,-118.359990
22,13,12,0.000000,-122.777136
22,13,14,0.000000,-133.448871
22,13,16,0.000000,-122.985587
22,13,18,0.000000,-130.460291
22,13,20,0.000000,-127.230041
22,13,22,0.000000,-117.789639
22,13,24,0.000000,-120.323460
22,13,26,0.000000,-123.140268
22,13,28,0.000000,-120.202135
22,13,30,0.000000,-131.103518
22,13,32,0.000000,-128.925148
22,13,34,0.000000,-120.171855
22,13,36,0.000000,-118.672956
22,13,38,0.000000,-114.708029
22,13,40,0.000000,-116.164080
22,13,42,0.000000,-129.154659
22,13,44,0.000000,-123.685229
22,13,46,0.000000,-116.655524
22,13,48,0.000000,-124.460074
22,13,50,0.000000,-125.369175
22,13,52,0.000000,-127.803142
22,13,54,0.000000,-121.071797
22,13,56,0.000000,-118.948058
22,13,58,0.000000,-117.648447
22,14,0,0.000000,-122.658284
22,14,2,0.000000,-134.147560
22,14,4,0.000000,-118.134173
22,14,6,0.000000,-122.337954
22,14,8,0.000000,-120.407870
22,14,10,0.000000,-126.628365
22,14,12,0.000000,-126.367956
22,14,14,0.000000,-119.890581
22,14,16,0.000000,-129.384335
22,14,18,0.000000,-119.312573
22,14,20,0.000000,-117.800996
22,14,22,0.000000,-119.122077
22,14,24,0.000000,-126.353044
22,14,26,0.000000,-127.385528
22,14,28,0.000000,-117.764014
22,14,30,0.000000,-127.146920
22,14,32,0.000000,-128.798682
22,14,34,0.000000,-122.953574
22,14,36,0.000000,-126.474951
22,14,38,0.000000,-124.024961
22,14,40,0.000000,-116.678312
22,14,42,0.000000,-123.487802
22,14,44,0.000000,-124.553199
22,14,46,0.000000,-115.528085
22,14,48,0.000000,-129.749949
22,14,50,0.000000,-126.724724
22,14,52,0.000000,-122.823955
22,14,54,0.000000,-115.136689
22,14,56,0.000000,-127.925320
22,14,58,0.000000,-126.130545
22,15,0,0.000000,-116.851901
22,15,2,0.000000,-120.378188
22,15,4,0.000000,-120.293645
22,15,6,0.000000,-137.614365
22,15,8,0.000000,-115.860066
22,15,10,0.000000,-125.581913
22,15,12,0.000000,-127.864548
22,15,14,0.000000,-124.244239
22,15,16,0.000000,-126.881860
22,15,18,0.000000,-132.465932
22,15,20,0.000000,-119.168501
22,15,22,0.000000,-123.589158
22,15,24,0.000000,-125.402364
22,15,26,0.000000,-123.842163
22,15,28,0.000000,-116.604766
22,15,30,0.000000,-118.506463
22,15,32,0.000000,-132.092161
22,15,34,0.000000,-123.625589
22,15,36,0.000000,-120.273700
22,15,38,0.000000,-122.971599
22,15,40,0.000000,-116.988230
22,15,42,0.000000,-121.562205
22,15,44,0.000000,-121.673467
22,15,46,0.000000,-115.264572
22,15,48,0.000000,-114.819488
22,15,50,0.000000,-115.778856
22,15,52,0.000000,-121.762874
22,15,54,0.000000,-120.064466
22,15,56,0.000000,-133.457235
22,15,58,0.000000,-121.751941
22,16,0,0.000000,-118.436173
22,16,2,0.000000,-128.091392
22,16,4,0.000000,-119.145127
22,16,6,0.000000,-121.433373
22,16,8,0.000000,-120.645896
22,16,10,0.000000,-125.678512
22,16,12,0.000000,-128.612166
22,16,14,0.000000,-127.926543
22,16,16,0.000000,-117.702732
22,16,18,0.000000,-117.699949
22,16,20,0.000000,-126.354456
22,16,22,0.000000,-122.750502
22,16,24,0.000000,-126.113398
22,16,26,0.000000,-116.736349
22,16,28,0.000000,-118.037525
22,16,30,0.000000,-116.424033
22,16,32,0.000000,-122.511441
22,16,34,0.000000,-122.062535
22,16,36,0.000000,-128.934975
22,16,38,0.000000,-116.262042
22,16,40,0.000000,-129.786875
22,16,42,0.000000,-124.928198
22,16,44,0.000000,-120.636990
22,16,46,0.000000,-126.099452
22,16,48,0.000000,-121.186609
22,16,50,0.000000,-123.312654
22,16,52,0.000000,-120.862077
22,16,54,0.000000,-115.552178
22,16,56,0.000000,-122.404859
22,16,58,0.000000,-117.745381
22,17,0,0.000000,-117.858428
22,17,2,0.000000,-115.637085
22,17,4,0.000000,-115.081800
22,17,6,0.000000,-121.904293
22,17,8,0.000000,-122.231946
22,17,10,0.000000,-118.535310
22,17,12,0.000000,-121.106520
22,17,14,0.000000,-129.459867
22,17,16,0.000000,-116.865995
22,17,18,0.000000,-114.111778
22,17,20,0.000000,-118.751915
22,17,22,0.000000,-124.197700
22,17,24,0.000000,-122.582919
22,17,26,0.000000,-116.574248
22,17,28,0.000000,-125.250810
22,17,30,0.000000,-118.580401
22,17,32,0.000000,-131.316160
22,17,34,0.000000,-120.220587
22,17,36,0.000000,-129.915156
22,17,38,0.000000,-126.211696
22,17,40,0.000000,-114.062477
22,17,42,0.000000,-126.725910
22,17,44,0.000000,-123.716122
22,17,46,0.000000,-121.596380
22,17,48,0.000000,-136.955935
22,17,50,0.000000,-118.508365
22,17,52,0.000000,-121.200934
22,17,54,0.000000,-120.522797
22,17,56,0.000000,-122.701359
22,17,58,0.000000,-117.538948
22,18,0,0.000000,-129.072168
22,18,2,0.000000,-122.128414
22,18,4,0.000000,-140.072361
22,18,6,0.000000,-133.234964
22,18,8,0.000000,-124.371593
22,18,10,0.000000,-120.339431
22,18,12,0.000000,-118.051594
22,18,14,0.000000,-128.758654
22,18,16,0.000000,-124.219377
22,18,18,0.000000,-118.044395
22,18,20,0.000000,-118.305218
22,18,22,0.000000,-117.125576
22,18,24,0.000000,-118.245782
22,18,26,0.000000,-117.790695
22,18,28,0.000000,-126.391481
22,18,30,0.000000,-122.828032
22,18,32,0.000000,-124.419032
22,18,34,0.000000,-124.480598
22,18,36,0.000000,-119.954643
22,18,38,0.000000,-126.200137
22,18,40,0.000000,-122.499699
22,18,42,0.000000,-123.567276
22,18,44,0.000000,-120.529620
22,18,46,0.000000,-134.004219
22,18,48,0.000000,-118.386089
22,18,50,0.000000,-128.769569
22,18,52,0.000000,-128.500405
22,18,54,0.000000,-120.211398
22,18,56,0.000000,-131.804795
22,18,58,0.000000,-121.332236
22,19,0,0.000000,-121.721264
22,19,2,0.000000,-137.327358
22,19,4,0.000000,-122.450386
22,19,6,0.000000,-118.289830
22,19,8,0.000000,-121.439039
22,19,10,0.000000,-125.670689
22,19,12,0.000000,-126.781919
22,19,14,0.000000,-119.310054
22,19,16,0.000000,-124.292760
22,19,18,0.000000,-114.503500
22,19,20,0.000000,-118.683530
22,19,22,0.000000,-125.021288
22,19,24,0.000000,-122.978374
22,19,26,0.000000,-122.540977
22,19,28,0.000000,-116.408987
22,19,30,0.000000,-127.917483
22,19,32,0.000000,-129.482092
22,19,34,0.000000,-118.996796
22,19,36,0.000000,-116.275016
22,19,38,0.000000,-129.214717
22,19,40,0.000000,-127.761511
22,19,42,0.000000,-116.661483
22,19,44,0.000000,-117.522423
22,19,46,0.000000,-131.798744
22,19,48,0.000000,-122.053966
22,19,50,0.000000,-119.468865
22,19,52,0.000000,-119.652574
22,19,54,0.000000,-117.829247
22,19,56,0.000000,-121.903271
22,19,58,0.000000,-129.915035
22,20,0,0.000000,-117.965569
22,20,2,0.000000,-126.224045
22,20,4,0.000000,-120.131985
22,20,6,0.000000,-123.544667
22,20,8,0.000000,-126.297424
22,20,10,0.000000,-118.241504
22,20,12,0.000000,-136.448465
22,20,14,0.000000,-114.574737
22,20,16,0.000000,-124.808297
22,20,18,0.000000,-121.526343
22,20,20,0.000000,-127.660682
22,20,22,0.000000,-135.970686
22,20,24,0.000000,-124.508235
22,20,26,0.000000,-118.497767
22,20,28,0.000000,-124.147113
22,20,30,0.000000,-118.464910
22,20,32,0.000000,-119.025188
22,20,34,0.000000,-120.109578
22,20,36,0.000000,-130.315072
22,20,38,0.000000,-130.821051
22,20,40,0.000000,-118.780767
22,20,42,0.000000,-128.892759
22,20,44,0.000000,-123.952052
22,20,46,0.000000,-123.098687
22,20,48,0.000000,-132.673452
22,20,50,0.000000,-124.685962
22,20,52,0.000000,-128.178440
22,20,54,0.000000,-120.031220
22,20,56,0.000000,-127.246924
22,20,58,0.000000,-125.896675
22,21,0,0.000000,-133.460490
22,21,2,0.000000,-116.186284
22,21,4,0.000000,-127.252949
22,21,6,0.000000,-126.838429
22,21,8,0.000000,-121.212249
22,21,10,0.000000,-122.142994
22,21,12,0.000000,-122.620007
22,21,14,0.000000,-121.839874
22,21,16,0.000000,-120.347567
22,21,18,0.000000,-131.310455
22,21,20,0.000000,-118.733820
22,21,22,0.000000,-115.807836
22,21,24,0.000000,-121.374475
22,21,26,0.000000,-118.467900
22,21,28,0.000000,-118.643855
22,21,30,0.000000,-119.110421
22,21,32,0.000000,-121.337042
22,21,34,0.000000,-130.254383
22,21,36,0.000000,-119.605920
22,21,38,0.000000,-121.518887
22,21,40,0.000000,-126.097783
22,21,42,0.000000,-116.187860
22,21,44,0.000000,-115.027156
22,21,46,0.000000,-126.626537
22,21,48,0.000000,-117.032686
22,21,50,0.000000,-124.747653
22,21,52,0.000000,-136.158051
22,21,54,0.000000,-120.208570
22,21,56,0.000000,-120.628086
22,21,58,0.000000,-121.970917
22,22,0,0.000000,-122.976545
22,22,2,0.000000,-125.233741
22,22,4,0.000000,-119.640140
22,22,6,0.000000,-120.941810
22,22,8,0.000000,-115.602476
22,22,10,0.000000,-118.870951
22,22,12,0.000000,-120.751339
22,22,14,0.000000,-121.514713
22,22,16,0.000000,-126.380078
22,22,18,0.000000,-135.542310
22,22,20,0.000000,-130.554726
22,22,22,0.000000,-124.880275
22,22,24,0.000000,-133.240047
22,22,26,0.000000,-118.774612
22,22,28,0.000000,-133.365096
22,22,30,0.000000,-118.162314
22,22,32,0.000000,-119.462909
22,22,34,0.000000,-133.200099
22,22,36,0.000000,-127.283141
22,22,38,0.000000,-126.135325
22,22,40,0.000000,-135.420964
22,22,42,0.000000,-117.291175
22,22,44,0.000000,-127.116689
22,22,46,0.000000,-116.973652
22,22,48,0.000000,-123.460395
22,22,50,0.000000,-133.146512
22,22,52,0.000000,-130.774839
22,22,54,0.000000,-141.435613
22,22,56,0.000000,-125.874260
22,22,58,0.000000,-120.365523
22,23,0,0.000000,-123.362439
22,23,2,0.000000,-144.730928
22,23,4,0.000000,-122.332074
22,23,6,0.000000,-123.260317
22,23,8,0.000000,-122.226216
22,23,10,0.000000,-123.585510
22,23,12,0.000000,-122.817577
22,23,14,0.000000,-129.002530
22,23,16,0.000000,-117.887315
22,23,18,0.000000,-122.421496
22,23,20,0.000000,-131.729806
22,23,22,0.000000,-124.395034
22,23,24,0.000000,-128.731167
22,23,26,0.000000,-119.250388
22,23,28,0.000000,-151.963507
22,23,30,0.000000,-125.009131
22,23,32,0.000000,-118.732495
22,23,34,0.000000,-120.488045
22,23,36,0.000000,-122.888119
22,23,38,0.000000,-117.455729
22,23,40,0.000000,-126.284980
22,23,42,0.000000,-117.380567
22,23,44,0.000000,-130.487150
22,23,46,0.000000,-123.103921
22,23,48,0.000000,-121.808333
22,23,50,0.000000,-122.561782
22,23,52,0.000000,-128.208276
22,23,54,0.000000,-122.831224
22,23,56,0.000000,-119.051199
22,23,58,0.000000,-120.460219
22,24,0,0.000000,-122.056120
22,24,2,0.000000,-118.687243
22,24,4,0.000000,-122.328085
22,24,6,0.000000,-124.893371
22,24,8,0.000000,-127.573705
22,24,10,0.000000,-124.190257
22,24,12,0.000000,-136.726959
22,24,14,0.000000,-121.167243
22,24,16,0.000000,-120.116897
22,24,18,0.000000,-121.128020
22,24,20,0.000000,-136.591030
22,24,22,0.000000,-128.112828
22,24,24,0.000000,-129.483044
22,24,26,0.000000,-136.168495
22,24,28,0.000000,-120.362948
22,24,30,0.000000,-137.544050
22,24,32,0.000000,-126.166986
22,24,34,0.000000,-118.114940
22,24,36,0.000000,-120.430511
22,24,38,0.000000,-123.392667
22,24,40,0.000000,-133.510227
22,24,42,0.000000,-123.681492
22,24,44,0.000000,-116.060924
22,24,46,0.000000,-128.679958
22,24,48,0.000000,-122.838094
22,24,50,0.000000,-128.188783
22,24,52,0.000000,-121.282961
22,24,54,0.000000,-125.453212
22,24,56,0.000000,-121.502771
22,24,58,0.000000,-126.209468
22,25,0,0.000000,-137.766715
22,25,2,0.000000,-132.701565
22,25,4,0.000000,-119.537550
22,25,6,0.000000,-119.483931
22,25,8,0.000000,-113.544860
22,25,10,0.000000,-119.347281
22,25,12,0.000000,-127.181919
22,25,14,0.000000,-132.894086
22,25,16,0.000000,-126.582032
22,25,18,0.000000,-133.154655
22,25,20,0.000000,-127.545536
22,25,22,0.000000,-127.376167
22,25,24,0.000000,-128.252024
22,25,26,0.000000,-125.737470
22,25,28,0.000000,-133.770737
22,25,30,0.000000,-125.065592
22,25,32,0.000000,-121.244382
22,25,34,0.000000,-120.311002
22,25,36,0.000000,-121.241223
22,25,38,0.000000,-122.686076
22,25,40,0.000000,-130.503120
22,25,42,0.000000,-120.248893
22,25,44,0.000000,-127.793297
22,25,46,0.000000,-117.550274
22,25,48,0.000000,-115.814565
22,25,50,0.000000,-117.635136
22,25,52,0.000000,-120.833903
22,25,54,0.000000,-127.258989
22,25,56,0.000000,-119.984661
22,25,58,0.000000,-122.255569
22,26,0,0.000000,-122.790698
22,26,2,0.000000,-119.450431
22,26,4,0.000000,-125.350176
22,26,6,0.000000,-129.512630
22,26,8,0.000000,-128.466632
22,26,10,0.000000,-125.394586
22,26,12,0.000000,-122.195785
22,26,14,0.000000,-122.424071
22,26,16,0.000000,-128.465744
22,26,18,0.000000,-131.327247
22,26,20,0.000000,-117.811835
22,26,22,0.000000,-134.608361
22,26,24,0.000000,-129.237232
22,26,26,0.000000,-125.448189
22,26,28,0.000000,-122.479060
22,26,30,0.000000,-122.676367
22,26,32,0.000000,-118.796139
22,26,34,0.000000,-126.866607
22,26,36,0.000000,-125.836161
22,26,38,0.000000,-122.144167
22,26,40,0.000000,-117.324289
22,26,42,0.000000,-126.090170
22,26,44,0.000000,-116.104646
22,26,46,0.000000,-140.252786
22,26,48,0.000000,-118.736270
22,26,50,0.000000,-128.972652
22,26,52,0.000000,-123.241855
22,26,54,0.000000,-132.601115
22,26,56,0.000000,-125.640220
22,26,58,0.000000,-125.873382
22,27,0,0.000000,-122.746445
22,27,2,0.000000,-124.842395
22,27,4,0.000000,-126.629802
22,27,6,0.000000,-120.049330
22,27,8,0.000000,-133.857456
22,27,10,0.000000,-124.645327
22,27,12,0.000000,-135.638493
22,27,14,0.000000,-139.097518
22,27,16,0.000000,-127.420455
22,27,18,0.000000,-127.495083
22,27,20,0.000000,-125.864740
22,27,22,0.000000,-112.374122
