hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-116.009548
5,0,2,0.000000,-114.698375
5,0,4,0.000000,-115.670096
5,0,6,0.000000,-114.679314
5,0,8,0.000000,-115.151749
5,0,10,0.000000,-115.275675
5,0,12,0.000000,-114.710094
5,0,14,0.000000,-114.915038
5,0,16,0.000000,-115.852726
5,0,18,0.000000,-113.919343
5,0,20,0.000000,-114.642689
5,0,22,0.000000,-116.480742
5,0,24,0.000000,-118.368571
5,0,26,0.000000,-112.684152
5,0,28,0.000000,-114.161613
5,0,30,0.000000,-117.995012
5,0,32,0.000000,-117.981223
5,0,34,0.000000,-116.563882
5,0,36,0.000000,-115.437439
5,0,38,0.000000,-114.131675
5,0,40,0.000000,-115.227312
5,0,42,0.000000,-116.382237
5,0,44,0.000000,-116.144025
5,0,46,0.000000,-116.020894
5,0,48,0.000000,-116.671326
5,0,50,0.000000,-116.201820
5,0,52,0.000000,-117.496250
5,0,54,0.000000,-114.108753
5,0,56,0.000000,-114.815501
5,0,58,0.000000,-115.727275
5,1,0,0.000000,-115.436247
5,1,2,0.000000,-116.412845
5,1,4,0.000000,-116.110547
5,1,6,0.000000,-116.542045
5,1,8,0.000000,-114.292447
5,1,10,0.000000,-116.381233
5,1,12,0.000000,-114.869329
5,1,14,0.000000,-116.200104
5,1,16,0.000000,-114.749595
5,1,18,0.000000,-114.539408
5,1,20,0.000000,-114.063764
5,1,22,0.000000,-110.660479
5,1,24,0.000000,-114.910587
5,1,26,0.000000,-116.390846
5,1,28,0.000000,-116.614966
5,1,30,0.000000,-117.170846
5,1,32,0.000000,-114.620879
5,1,34,0.000000,-116.349879
5,1,36,0.000000,-115.553802
5,1,38,0.000000,-116.917816
5,1,40,0.000000,-114.614479
5,1,42,0.000000,-116.168769
5,1,44,0.000000,-115.585469
5,1,46,0.000000,-115.607252
5,1,48,0.000000,-114.839163
5,1,50,0.000000,-113.176730
5,1,52,0.000000,-115.676353
5,1,54,0.000000,-116.527723
5,1,56,0.000000,-115.252427
5,1,58,0.000000,-116.358177
5,2,0,0.000000,-115.849429
5,2,2,0.000000,-115.210661
5,2,4,0.000000,-113.276518
5,2,6,0.000000,-113.482967
5,2,8,0.000000,-113.623893
5,2,10,0.000000,-115.591439
5,2,12,0.000000,-113.125399
5,2,14,0.000000,-117.689818
5,2,16,0.000000,-115.712740
5,2,18,0.000000,-117.726794
5,2,20,0.000000,-114.431611
5,2,22,0.000000,-113.517894
5,2,24,0.000000,-114.659407
5,2,26,0.000000,-115.806506
5,2,28,0.000000,-115.025067
5,2,30,0.000000,-113.567662
5,2,32,0.000000,-113.822847
5,2,34,0.000000,-117.143686
5,2,36,0.000000,-117.600894
5,2,38,0.000000,-116.518511
5,2,40,0.000000,-114.488948
5,2,42,0.000000,-117.303682
5,2,44,0.000000,-115.262241
5,2,46,0.000000,-113.571824
5,2,48,0.000000,-113.940783
5,2,50,0.000000,-114.290513
5,2,52,0.000000,-116.865229
5,2,54,0.000000,-116.139103
5,2,56,0.000000,-117.530735
5,2,58,0.000000,-116.167381
5,3,0,0.000000,-117.294007
5,3,2,0.000000,-115.549366
5,3,4,0.000000,-116.239288
5,3,6,0.000000,-115.600492
5,3,8,0.000000,-115.536056
5,3,10,0.000000,-116.376067
5,3,12,0.000000,-114.420208
5,3,14,0.000000,-115.534663
5,3,16,0.000000,-115.794691
5,3,18,0.000000,-116.087068
5,3,20,0.000000,-114.419288
5,3,22,0.000000,-114.303570
5,3,24,0.000000,-116.353088
5,3,26,0.000000,-115.413985
5,3,28,0.000000,-114.230787
5,3,30,0.000000,-115.078338
5,3,32,0.000000,-114.900331
5,3,34,0.000000,-115.724164
5,3,36,0.000000,-114.554691
5,3,38,0.000000,-116.368371
5,3,40,0.000000,-115.819823
5,3,42,0.000000,-116.560176
5,3,44,0.000000,-113.034826
5,3,46,0.000000,-116.190457
5,3,48,0.000000,-116.252466
5,3,50,0.000000,-114.290108
5,3,52,0.000000,-115.939987
5,3,54,0.000000,-116.864954
5,3,56,0.000000,-115.803076
5,3,58,0.000000,-116.474175
5,4,0,0.000000,-113.255533
5,4,2,0.000000,-115.982917
5,4,4,0.000000,-114.860133
5,4,6,0.000000,-115.220091
5,4,8,0.000000,-114.511188
5,4,10,0.000000,-115.327165
5,4,12,0.000000,-116.395613
5,4,14,0.000000,-115.944459
5,4,16,0.000000,-114.032768
5,4,18,0.000000,-116.621092
5,4,20,0.000000,-116.654030
5,4,22,0.000000,-116.767248
5,4,24,0.000000,-116.817009
5,4,26,0.000000,-116.964050
5,4,28,0.000000,-115.703354
5,4,30,0.000000,-113.933095
5,4,32,0.000000,-114.614919
5,4,34,0.000000,-116.293596
5,4,36,0.000000,-115.033927
5,4,38,0.000000,-117.324746
5,4,40,0.000000,-117.547942
5,4,42,0.000000,-115.017156
5,4,44,0.000000,-115.936188
5,4,46,0.000000,-112.611727
5,4,48,0.000000,-115.552873
5,4,50,0.000000,-115.438690
5,4,52,0.000000,-115.920690
5,4,54,0.000000,-114.198207
5,4,56,0.000000,-116.495408
5,4,58,0.000000,-116.652993
5,5,0,0.000000,-116.480906
5,5,2,0.000000,-114.987159
5,5,4,0.000000,-116.846157
5,5,6,0.000000,-115.035529
5,5,8,0.000000,-115.159548
5,5,10,0.000000,-114.972031
5,5,12,0.000000,-113.582478
5,5,14,0.000000,-114.467858
5,5,16,0.000000,-115.277694
5,5,18,0.000000,-115.791354
5,5,20,0.000000,-115.554260
5,5,22,0.000000,-113.009352
5,5,24,0.000000,-115.416534
5,5,26,0.000000,-116.830890
5,5,28,0.000000,-116.345500
5,5,30,0.000000,-115.473537
5,5,32,0.000000,-115.952978
5,5,34,0.000000,-114.532994
5,5,36,0.000000,-115.777211
5,5,38,0.000000,-117.027674
5,5,40,0.000000,-114.095711
5,5,42,0.000000,-115.853961
5,5,44,0.000000,-115.640980
5,5,46,0.000000,-115.968961
5,5,48,0.000000,-114.029046
5,5,50,0.000000,-116.731625
5,5,52,0.000000,-114.586361
5,5,54,0.000000,-114.602748
5,5,56,0.000000,-116.606090
5,5,58,0.000000,-115.426641
5,6,0,0.000000,-116.508035
5,6,2,0.000000,-113.980401
5,6,4,0.000000,-117.675518
5,6,6,0.000000,-115.232714
5,6,8,0.000000,-113.232825
5,6,10,0.000000,-114.357499
5,6,12,0.000000,-114.687878
5,6,14,0.000000,-114.988206
5,6,16,0.000000,-116.529982
5,6,18,0.000000,-114.999057
5,6,20,0.000000,-115.232538
5,6,22,0.000000,-115.829336
5,6,24,0.000000,-118.286872
5,6,26,0.000000,-116.564727
5,6,28,0.000000,-114.844924
5,6,30,0.000000,-115.371303
5,6,32,0.000000,-115.179320
5,6,34,0.000000,-116.661630
5,6,36,0.000000,-115.943145
5,6,38,0.000000,-116.743683
5,6,40,0.000000,-114.586880
5,6,42,0.000000,-115.369264
5,6,44,0.000000,-117.883941
5,6,46,0.000000,-114.148284
5,6,48,0.000000,-115.658284
5,6,50,0.000000,-115.696639
5,6,52,0.000000,-117.443539
5,6,54,0.000000,-115.481900
5,6,56,0.000000,-114.429977
5,6,58,0.000000,-116.308092
5,7,0,0.000000,-116.828867
5,7,2,0.000000,-114.108173
5,7,4,0.000000,-115.389176
5,7,6,0.000000,-113.047055
5,7,8,0.000000,-113.231229
5,7,10,0.000000,-114.712959
5,7,12,0.000000,-117.193629
5,7,14,0.000000,-114.572131
5,7,16,0.000000,-115.463258
5,7,18,0.000000,-115.470231
5,7,20,0.000000,-114.318360
5,7,22,0.000000,-116.433042
5,7,24,0.000000,-115.392421
5,7,26,0.000000,-115.410634
5,7,28,0.000000,-115.981296
5,7,30,0.000000,-116.775947
5,7,32,0.000000,-115.458563
5,7,34,0.000000,-115.398690
5,7,36,0.000000,-113.095968
5,7,38,0.000000,-117.970828
5,7,40,0.000000,-115.973678
5,7,42,0.000000,-115.855560
5,7,44,0.000000,-118.149701
5,7,46,0.000000,-115.158878
5,7,48,0.000000,-116.752126
5,7,50,0.000000,-115.597962
5,7,52,0.000000,-115.193953
5,7,54,0.000000,-115.475461
5,7,56,0.000000,-115.147322
5,7,58,0.000000,-116.794719
5,8,0,0.000000,-115.640742
5,8,2,0.000000,-113.316694
5,8,4,0.000000,-116.167514
5,8,6,0.000000,-117.264540
5,8,8,0.000000,-116.573976
5,8,10,0.000000,-114.981193
5,8,12,0.000000,-116.729607
5,8,14,0.000000,-115.337119
5,8,16,0.000000,-115.421845
5,8,18,0.000000,-117.518618
5,8,20,0.000000,-114.268175
5,8,22,0.000000,-115.791304
5,8,24,0.000000,-115.844050
5,8,26,0.000000,-112.682072
5,8,28,0.000000,-112.899106
5,8,30,0.000000,-115.570465
5,8,32,0.000000,-114.810612
5,8,34,0.000000,-115.583082
5,8,36,0.000000,-115.408465
5,8,38,0.000000,-117.328572
5,8,40,0.000000,-113.694018
5,8,42,0.000000,-114.507369
5,8,44,0.000000,-115.106250
5,8,46,0.000000,-114.514047
5,8,48,0.000000,-116.236070
5,8,50,0.000000,-112.815118
5,8,52,0.000000,-115.278462
5,8,54,0.000000,-117.200336
5,8,56,0.000000,-115.329671
5,8,58,0.000000,-114.948788
5,9,0,0.000000,-115.111745
5,9,2,0.000000,-116.960633
5,9,4,0.000000,-116.778070
5,9,6,0.000000,-115.399692
5,9,8,0.000000,-115.388563
5,9,10,0.000000,-116.434244
5,9,12,0.000000,-114.355664
5,9,14,0.000000,-115.609206
5,9,16,0.000000,-115.706701
5,9,18,0.000000,-115.409654
5,9,20,0.000000,-114.104078
5,9,22,0.000000,-116.210137
5,9,24,0.000000,-115.198739
5,9,26,0.000000,-115.394285
5,9,28,0.000000,-116.519570
5,9,30,0.000000,-116.010699
5,9,32,0.000000,-117.919925
5,9,34,0.000000,-114.543507
5,9,36,0.000000,-116.625870
5,9,38,0.000000,-115.045611
5,9,40,0.000000,-114.484824
5,9,42,0.000000,-115.969567
5,9,44,0.000000,-113.847485
5,9,46,0.000000,-114.376018
5,9,48,0.000000,-115.734482
5,9,50,0.000000,-116.689191
5,9,52,0.000000,-116.401589
5,9,54,0.000000,-113.508061
5,9,56,0.000000,-116.276393
5,9,58,0.000000,-114.169511
5,10,0,0.000000,-116.229466
5,10,2,0.000000,-114.827753
5,10,4,0.000000,-111.823641
5,10,6,0.000000,-112.715430
5,10,8,0.000000,-115.138933
5,10,10,0.000000,-115.185176
5,10,12,0.000000,-115.299367
5,10,14,0.000000,-115.980718
5,10,16,0.000000,-115.514637
5,10,18,0.000000,-115.672697
5,10,20,0.000000,-115.763739
5,10,22,0.000000,-115.548593
5,10,24,0.000000,-116.477187
5,10,26,0.000000,-116.134196
5,10,28,0.000000,-116.443259
5,10,30,0.000000,-113.649149
5,10,32,0.000000,-115.292929
5,10,34,0.000000,-115.354938
5,10,36,0.000000,-116.030993
5,10,38,0.000000,-114.874819
5,10,40,0.000000,-115.514540
5,10,42,0.000000,-118.204790
5,10,44,0.000000,-115.656827
5,10,46,0.000000,-114.909056
5,10,48,0.000000,-113.514052
5,10,50,0.000000,-115.198640
5,10,52,0.000000,-117.758993
5,10,54,0.000000,-115.484317
5,10,56,0.000000,-116.936890
5,10,58,0.000000,-113.800958
5,11,0,0.000000,-115.880896
5,11,2,0.000000,-116.902431
5,11,4,0.000000,-115.638900
5,11,6,0.000000,-115.068150
5,11,8,0.000000,-117.605378
5,11,10,0.000000,-114.613867
5,11,12,0.000000,-116.903646
5,11,14,0.000000,-118.332957
5,11,16,0.000000,-116.482644
5,11,18,0.000000,-114.891120
5,11,20,0.000000,-115.456865
5,11,22,0.000000,-114.409970
5,11,24,0.000000,-116.587685
5,11,26,0.000000,-114.434348
5,11,28,0.000000,-116.338062
5,11,30,0.000000,-117.397740
5,11,32,0.000000,-116.006518
5,11,34,0.000000,-115.837602
5,11,36,0.000000,-115.394338
5,11,38,0.000000,-115.613009
5,11,40,0.000000,-116.073904
5,11,42,0.000000,-116.490723
5,11,44,0.000000,-114.327367
5,11,46,0.000000,-116.071509
5,11,48,0.000000,-116.939031
5,11,50,0.000000,-119.072318
5,11,52,0.000000,-114.700998
5,11,54,0.000000,-117.426753
5,11,56,0.000000,-114.869829
5,11,58,0.000000,-116.179646
5,12,0,0.000000,-116.359264
5,12,2,0.000000,-117.312631
5,12,4,0.000000,-115.975326
5,12,6,0.000000,-114.934493
5,12,8,0.000000,-113.410869
5,12,10,0.000000,-115.625438
5,12,12,0.000000,-116.389503
5,12,14,0.000000,-114.286983
5,12,16,0.000000,-116.059328
5,12,18,0.000000,-117.048727
5,12,20,0.000000,-114.834299
5,12,22,0.000000,-116.122368
5,12,24,0.000000,-113.910176
5,12,26,0.000000,-116.062686
5,12,28,0.000000,-116.667434
5,12,30,0.000000,-115.826615
5,12,32,0.000000,-114.610495
5,12,34,0.000000,-114.113640
5,12,36,0.000000,-115.422408
5,12,38,0.000000,-115.537820
5,12,40,0.000000,-114.919178
5,12,42,0.000000,-116.279124
5,12,44,0.000000,-115.120303
5,12,46,0.000000,-114.524726
5,12,48,0.000000,-113.988121
5,12,50,0.000000,-116.606610
5,12,52,0.000000,-115.220862
5,12,54,0.000000,-117.028811
5,12,56,0.000000,-115.785950
5,12,58,0.000000,-113.440333
5,13,0,0.000000,-117.543176
5,13,2,0.000000,-114.761679
5,13,4,0.000000,-115.847363
5,13,6,0.000000,-115.927379
5,13,8,0.000000,-112.637074
5,13,10,0.000000,-115.381754
5,13,12,0.000000,-114.399823
5,13,14,0.000000,-114.310970
5,13,16,0.000000,-117.288229
5,13,18,0.000000,-116.386535
5,13,20,0.000000,-112.660026
5,13,22,0.000000,-117.475654
5,13,24,0.000000,-115.972802
5,13,26,0.000000,-113.623906
5,13,28,0.000000,-113.269802
5,13,30,0.000000,-116.188826
5,13,32,0.000000,-114.239358
5,13,34,0.000000,-115.155607
5,13,36,0.000000,-117.097436
5,13,38,0.000000,-115.830183
5,13,40,0.000000,-116.094188
5,13,42,0.000000,-117.434031
5,13,44,0.000000,-115.181153
5,13,46,0.000000,-114.677500
5,13,48,0.000000,-115.529215
5,13,50,0.000000,-112.798513
5,13,52,0.000000,-116.220933
5,13,54,0.000000,-114.898851
5,13,56,0.000000,-117.561158
5,13,58,0.000000,-116.864385
5,14,0,0.000000,-114.893767
5,14,2,0.000000,-115.743135
5,14,4,0.000000,-113.680671
5,14,6,0.000000,-115.819474
5,14,8,0.000000,-116.639355
5,14,10,0.000000,-114.052072
5,14,12,0.000000,-116.593447
5,14,14,0.000000,-115.216478
5,14,16,0.000000,-113.103118
5,14,18,0.000000,-115.970352
5,14,20,0.000000,-117.037319
5,14,22,0.000000,-112.632599
5,14,24,0.000000,-118.516222
5,14,26,0.000000,-116.720704
5,14,28,0.000000,-115.209289
5,14,30,0.000000,-115.427182
5,14,32,0.000000,-115.229681
5,14,34,0.000000,-115.311181
5,14,36,0.000000,-116.184291
5,14,38,0.000000,-115.450404
5,14,40,0.000000,-116.786670
5,14,42,0.000000,-116.276730
5,14,44,0.000000,-115.120914
5,14,46,0.000000,-115.253248
5,14,48,0.000000,-114.589009
5,14,50,0.000000,-116.580970
5,14,52,0.000000,-116.599136
5,14,54,0.000000,-115.272688
5,14,56,0.000000,-116.427025
5,14,58,0.000000,-117.818339
5,15,0,0.000000,-113.224543
5,15,2,0.000000,-115.286471
5,15,4,0.000000,-116.796457
5,15,6,0.000000,-114.779055
5,15,8,0.000000,-114.095392
5,15,10,0.000000,-117.000491
5,15,12,0.000000,-112.899461
5,15,14,0.000000,-115.109371
5,15,16,0.000000,-115.475789
5,15,18,0.000000,-116.165803
5,15,20,0.000000,-113.748612
5,15,22,0.000000,-115.575494
5,15,24,0.000000,-114.792294
5,15,26,0.000000,-116.177003
5,15,28,0.000000,-118.168822
5,15,30,0.000000,-115.381647
5,15,32,0.000000,-114.053953
5,15,34,0.000000,-113.624062
5,15,36,0.000000,-115.459933
5,15,38,0.000000,-116.226863
5,15,40,0.000000,-114.294512
5,15,42,0.000000,-116.623613
5,15,44,0.000000,-117.504403
5,15,46,0.000000,-114.724479
5,15,48,0.000000,-115.528239
5,15,50,0.000000,-116.086746
5,15,52,0.000000,-115.680265
5,15,54,0.000000,-115.646233
5,15,56,0.000000,-116.814395
5,15,58,0.000000,-114.517147
5,16,0,0.000000,-115.373301
5,16,2,0.000000,-114.700139
5,16,4,0.000000,-116.790628
5,16,6,0.000000,-118.135791
5,16,8,0.000000,-115.439712
5,16,10,0.000000,-116.838239
5,16,12,0.000000,-117.122081
5,16,14,0.000000,-112.779501
5,16,16,0.000000,-116.309807
5,16,18,0.000000,-118.107266
5,16,20,0.000000,-115.718691
5,16,22,0.000000,-117.436423
5,16,24,0.000000,-115.118910
5,16,26,0.000000,-115.374123
5,16,28,0.000000,-117.560183
5,16,30,0.000000,-113.448404
5,16,32,0.000000,-117.638116
5,16,34,0.000000,-115.732001
5,16,36,0.000000,-119.534282
5,16,38,0.000000,-115.942910
5,16,40,0.000000,-114.933965
5,16,42,0.000000,-114.484748
5,16,44,0.000000,-117.775354
5,16,46,0.000000,-114.659486
5,16,48,0.000000,-117.620398
5,16,50,0.000000,-118.068435
5,16,52,0.000000,-117.727441
5,16,54,0.000000,-116.636750
5,16,56,0.000000,-117.191523
5,16,58,0.000000,-115.392475
5,17,0,0.000000,-114.743916
5,17,2,0.000000,-113.908663
5,17,4,0.000000,-113.945133
5,17,6,0.000000,-117.614635
5,17,8,0.000000,-113.432418
5,17,10,0.000000,-115.631375
5,17,12,0.000000,-115.517645
5,17,14,0.000000,-114.100577
5,17,16,0.000000,-113.540082
5,17,18,0.000000,-116.079965
5,17,20,0.000000,-115.414750
5,17,22,0.000000,-115.908873
5,17,24,0.000000,-116.169199
5,17,26,0.000000,-115.621581
5,17,28,0.000000,-112.650548
5,17,30,0.000000,-113.794314
5,17,32,0.000000,-114.347844
5,17,34,0.000000,-115.869909
5,17,36,0.000000,-115.414047
5,17,38,0.000000,-114.568070
5,17,40,0.000000,-115.479106
5,17,42,0.000000,-116.067960
5,17,44,0.000000,-114.147272
5,17,46,0.000000,-117.371479
5,17,48,0.000000,-114.357725
5,17,50,0.000000,-114.823242
5,17,52,0.000000,-114.878367
5,17,54,0.000000,-115.626862
5,17,56,0.000000,-114.200489
5,17,58,0.000000,-114.596460
5,18,0,0.000000,-114.813865
5,18,2,0.000000,-114.882563
5,18,4,0.000000,-118.313054
5,18,6,0.000000,-114.644526
5,18,8,0.000000,-114.820605
5,18,10,0.000000,-114.800313
5,18,12,0.000000,-112.201223
5,18,14,0.000000,-116.913515
5,18,16,0.000000,-113.773765
5,18,18,0.000000,-115.120586
5,18,20,0.000000,-115.077396
5,18,22,0.000000,-117.654981
5,18,24,0.000000,-114.436638
5,18,26,0.000000,-113.381198
5,18,28,0.000000,-117.323528
5,18,30,0.000000,-113.851870
5,18,32,0.000000,-114.002141
5,18,34,0.000000,-117.688684
5,18,36,0.000000,-115.184430
5,18,38,0.000000,-116.115719
5,18,40,0.000000,-117.005711
5,18,42,0.000000,-115.843928
5,18,44,0.000000,-114.334802
5,18,46,0.000000,-115.162407
5,18,48,0.000000,-115.607993
5,18,50,0.000000,-113.896123
5,18,52,0.000000,-113.662870
5,18,54,0.000000,-113.253619
5,18,56,0.000000,-114.822815
5,18,58,0.000000,-115.773579
5,19,0,0.000000,-117.203737
5,19,2,0.000000,-115.270809
5,19,4,0.000000,-116.551931
5,19,6,0.000000,-117.064796
5,19,8,0.000000,-113.352984
5,19,10,0.000000,-114.462958
5,19,12,0.000000,-114.268359
5,19,14,0.000000,-115.668502
5,19,16,0.000000,-113.324312
5,19,18,0.000000,-116.499523
5,19,20,0.000000,-114.836463
5,19,22,0.000000,-117.321831
5,19,24,0.000000,-116.270049
5,19,26,0.000000,-115.648335
5,19,28,0.000000,-114.046667
5,19,30,0.000000,-115.776163
5,19,32,0.000000,-114.275817
5,19,34,0.000000,-114.674740
5,19,36,0.000000,-116.937180
5,19,38,0.000000,-114.987905
5,19,40,0.000000,-116.988527
5,19,42,0.000000,-116.819209
5,19,44,0.000000,-114.190435
5,19,46,0.000000,-117.363860
5,19,48,0.000000,-114.843524
5,19,50,0.000000,-117.018160
5,19,52,0.000000,-114.010092
5,19,54,0.000000,-114.653138
5,19,56,0.000000,-114.719139
5,19,58,0.000000,-115.069294
5,20,0,0.000000,-115.621241
5,20,2,0.000000,-115.748527
5,20,4,0.000000,-114.694277
5,20,6,0.000000,-116.236965
5,20,8,0.000000,-113.559966
5,20,10,0.000000,-115.104104
5,20,12,0.000000,-116.426423
5,20,14,0.000000,-116.254201
5,20,16,0.000000,-114.986200
5,20,18,0.000000,-114.754328
5,20,20,0.000000,-115.176560
5,20,22,0.000000,-114.893620
5,20,24,0.000000,-113.245729
5,20,26,0.000000,-116.610331
5,20,28,0.000000,-114.871314
5,20,30,0.000000,-115.856419
5,20,32,0.000000,-117.584093
5,20,34,0.000000,-116.498208
5,20,36,0.000000,-112.495851
5,20,38,0.000000,-113.030885
5,20,40,0.000000,-119.026808
5,20,42,0.000000,-116.618272
5,20,44,0.000000,-115.142648
5,20,46,0.000000,-117.501911
5,20,48,0.000000,-116.977288
5,20,50,0.000000,-115.659516
5,20,52,0.000000,-116.023935
5,20,54,0.000000,-116.880311
5,20,56,0.000000,-115.978431
5,20,58,0.000000,-113.325543
5,21,0,0.000000,-116.485040
5,21,2,0.000000,-115.330837
5,21,4,0.000000,-116.087258
5,21,6,0.000000,-114.329007
5,21,8,0.000000,-114.577015
5,21,10,0.000000,-114.856168
5,21,12,0.000000,-115.498823
5,21,14,0.000000,-116.662886
5,21,16,0.000000,-115.910763
5,21,18,0.000000,-113.534555
5,21,20,0.000000,-116.700056
5,21,22,0.000000,-115.535644
5,21,24,0.000000,-115.470508
5,21,26,0.000000,-114.415352
5,21,28,0.000000,-112.909595
5,21,30,0.000000,-115.907281
5,21,32,0.000000,-116.322305
5,21,34,0.000000,-112.722084
5,21,36,0.000000,-114.790529
5,21,38,0.000000,-115.044407
5,21,40,0.000000,-116.699656
5,21,42,0.000000,-113.950739
5,21,44,0.000000,-114.047433
5,21,46,0.000000,-115.795095
5,21,48,0.000000,-115.114556
5,21,50,0.000000,-115.273682
5,21,52,0.000000,-116.803699
5,21,54,0.000000,-115.338789
5,21,56,0.000000,-118.203236
5,21,58,0.000000,-114.005380
5,22,0,0.000000,-117.009178
5,22,2,0.000000,-115.380843
5,22,4,0.000000,-115.980754
5,22,6,0.000000,-113.089185
5,22,8,0.000000,-116.947367
5,22,10,0.000000,-116.800324
5,22,12,0.000000,-114.330122
5,22,14,0.000000,-115.057071
5,22,16,0.000000,-113.759590
5,22,18,0.000000,-114.215938
5,22,20,0.000000,-113.218110
5,22,22,0.000000,-113.531050
5,22,24,0.000000,-118.523378
5,22,26,0.000000,-117.052007
5,22,28,0.000000,-115.484904
5,22,30,0.000000,-115.238216
5,22,32,0.000000,-116.400361
5,22,34,0.000000,-115.274981
5,22,36,0.000000,-113.730562
5,22,38,0.000000,-115.673358
5,22,40,0.000000,-116.270187
5,22,42,0.000000,-116.418906
5,22,44,0.000000,-117.085846
5,22,46,0.000000,-114.869090
5,22,48,0.000000,-114.599799
5,22,50,0.000000,-116.816143
5,22,52,0.000000,-115.472034
5,22,54,0.000000,-115.831794
5,22,56,0.000000,-114.955836
5,22,58,0.000000,-115.313386
5,23,0,0.000000,-115.949649
5,23,2,0.000000,-118.729114
5,23,4,0.000000,-116.387385
5,23,6,0.000000,-116.063194
5,23,8,0.000000,-114.811196
5,23,10,0.000000,-114.610638
5,23,12,0.000000,-117.886903
5,23,14,0.000000,-116.727946
5,23,16,0.000000,-115.653003
5,23,18,0.000000,-113.899737
5,23,20,0.000000,-117.217499
5,23,22,0.000000,-114.520130
5,23,24,0.000000,-115.365719
5,23,26,0.000000,-114.639116
5,23,28,0.000000,-116.306484
5,23,30,0.000000,-114.317701
5,23,32,0.000000,-115.964420
5,23,34,0.000000,-114.726426
5,23,36,0.000000,-115.762432
5,23,38,0.000000,-116.712823
5,23,40,0.000000,-117.213472
5,23,42,0.000000,-114.400643
5,23,44,0.000000,-114.933137
5,23,46,0.000000,-116.253312
5,23,48,0.000000,-115.827373
5,23,50,0.000000,-115.074573
5,23,52,0.000000,-117.116844
5,23,54,0.000000,-116.616396
5,23,56,0.000000,-112.548800
5,23,58,0.000000,-115.391212
5,24,0,0.000000,-116.985621
5,24,2,0.000000,-115.899042
5,24,4,0.000000,-115.398247
5,24,6,0.000000,-114.890927
5,24,8,0.000000,-114.516703
5,24,10,0.000000,-113.296608
5,24,12,0.000000,-114.878296
5,24,14,0.000000,-113.983358
5,24,16,0.000000,-112.961353
5,24,18,0.000000,-113.419437
5,24,20,0.000000,-116.502315
5,24,22,0.000000,-115.041802
5,24,24,0.000000,-116.680043
5,24,26,0.000000,-115.166997
5,24,28,0.000000,-114.784078
5,24,30,0.000000,-115.267299
5,24,32,0.000000,-114.139420
5,24,34,0.000000,-116.347698
5,24,36,0.000000,-115.129642
5,24,38,0.000000,-117.388049
5,24,40,0.000000,-114.539909
5,24,42,0.000000,-116.876622
5,24,44,0.000000,-115.443626
5,24,46,0.000000,-111.922250
5,24,48,0.000000,-116.542792
5,24,50,0.000000,-115.752759
5,24,52,0.000000,-116.205555
5,24,54,0.000000,-115.706677
5,24,56,0.000000,-115.695117
5,24,58,0.000000,-114.450360
5,25,0,0.000000,-114.587022
5,25,2,0.000000,-113.849309
5,25,4,0.000000,-115.641894
5,25,6,0.000000,-115.652750
5,25,8,0.000000,-114.946832
5,25,10,0.000000,-118.397937
5,25,12,0.000000,-115.018505
5,25,14,0.000000,-114.114493
5,25,16,0.000000,-115.754339
5,25,18,0.000000,-116.270281
5,25,20,0.000000,-115.269957
5,25,22,0.000000,-117.334877
5,25,24,0.000000,-115.854939
5,25,26,0.000000,-116.327738
5,25,28,0.000000,-116.339447
5,25,30,0.000000,-115.596543
5,25,32,0.000000,-115.896263
5,25,34,0.000000,-114.128847
5,25,36,0.000000,-116.467929
5,25,38,0.000000,-115.162684
5,25,40,0.000000,-115.790535
5,25,42,0.000000,-114.941914
5,25,44,0.000000,-115.144204
5,25,46,0.000000,-115.398024
5,25,48,0.000000,-115.923963
5,25,50,0.000000,-116.999041
5,25,52,0.000000,-115.945334
5,25,54,0.000000,-114.044398
5,25,56,0.000000,-113.527638
5,25,58,0.000000,-115.829827
5,26,0,0.000000,-115.997001
5,26,2,0.000000,-115.125188
5,26,4,0.000000,-118.631522
5,26,6,0.000000,-114.992862
5,26,8,0.000000,-115.270476
5,26,10,0.000000,-114.533932
5,26,12,0.000000,-114.703933
5,26,14,0.000000,-115.203410
5,26,16,0.000000,-113.927799
5,26,18,0.000000,-114.509815
5,26,20,0.000000,-118.054453
5,26,22,0.000000,-115.659198
5,26,24,0.000000,-114.465073
5,26,26,0.000000,-116.457552
5,26,28,0.000000,-114.708811
5,26,30,0.000000,-116.006523
5,26,32,0.000000,-117.100715
5,26,34,0.000000,-115.987706
5,26,36,0.000000,-114.674686
5,26,38,0.000000,-113.680136
5,26,40,0.000000,-116.471779
5,26,42,0.000000,-112.973251
5,26,44,0.000000,-114.307053
5,26,46,0.000000,-113.807378
5,26,48,0.000000,-112.639707
5,26,50,0.000000,-115.170473
5,26,52,0.000000,-115.710066
5,26,54,0.000000,-116.359371
5,26,56,0.000000,-112.642933
5,26,58,0.000000,-116.856662
5,27,0,0.000000,-114.886436
5,27,2,0.000000,-113.919471
5,27,4,0.000000,-114.926481
5,27,6,0.000000,-116.279759
5,27,8,0.000000,-115.477281
5,27,10,0.000000,-114.502826
5,27,12,0.000000,-116.468041
5,27,14,0.000000,-115.907496
5,27,16,0.000000,-116.341949
5,27,18,0.000000,-115.701403
5,27,20,0.000000,-117.506123
5,27,22,0.000000,-115.759040
