hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.518149
18,0,2,0.000000,-107.585185
18,0,4,0.000000,-109.082185
18,0,6,0.000000,-108.712982
18,0,8,0.000000,-111.244851
18,0,10,0.000000,-108.845933
18,0,12,0.000000,-105.612097
18,0,14,0.000000,-108.917470
18,0,16,0.000000,-108.864982
18,0,18,0.000000,-109.431582
18,0,20,0.000000,-109.144322
18,0,22,0.000000,-107.984777
18,0,24,0.000000,-108.624937
18,0,26,0.000000,-107.973625
18,0,28,0.000000,-106.864716
18,0,30,0.000000,-106.981843
18,0,32,0.000000,-106.112442
18,0,34,0.000000,-111.469177
18,0,36,0.000000,-106.997176
18,0,38,0.000000,-111.235820
18,0,40,0.000000,-106.691078
18,0,42,0.000000,-105.800522
18,0,44,0.000000,-106.431035
18,0,46,0.000000,-106.421154
18,0,48,0.000000,-108.565149
18,0,50,0.000000,-109.352890
18,0,52,0.000000,-108.900943
18,0,54,0.000000,-107.913918
18,0,56,0.000000,-105.260078
18,0,58,0.000000,-111.347626
18,1,0,0.000000,-110.891415
18,1,2,0.000000,-109.940395
18,1,4,0.000000,-108.354082
18,1,6,0.000000,-109.891718
18,1,8,0.000000,-109.207999
18,1,10,0.000000,-108.740676
18,1,12,0.000000,-110.709101
18,1,14,0.000000,-108.826343
18,1,16,0.000000,-108.061443
18,1,18,0.000000,-109.106658
18,1,20,0.000000,-106.884675
18,1,22,0.000000,-109.887609
18,1,24,0.000000,-107.669745
18,1,26,0.000000,-107.279508
18,1,28,0.000000,-108.317826
18,1,30,0.000000,-108.193998
18,1,32,0.000000,-108.924781
18,1,34,0.000000,-108.427643
18,1,36,0.000000,-110.025961
18,1,38,0.000000,-108.403443
18,1,40,0.000000,-106.471693
18,1,42,0.000000,-106.318844
18,1,44,0.000000,-107.091400
18,1,46,0.000000,-109.917232
18,1,48,0.000000,-108.263963
18,1,50,0.000000,-108.808582
18,1,52,0.000000,-109.366602
18,1,54,0.000000,-110.333706
18,1,56,0.000000,-105.765746
18,1,58,0.000000,-109.460048
18,2,0,0.000000,-109.523261
18,2,2,0.000000,-107.770992
18,2,4,0.000000,-111.272766
18,2,6,0.000000,-108.669377
18,2,8,0.000000,-109.494128
18,2,10,0.000000,-107.914781
18,2,12,0.000000,-108.020067
18,2,14,0.000000,-109.336901
18,2,16,0.000000,-109.948009
18,2,18,0.000000,-110.380862
18,2,20,0.000000,-108.820222
18,2,22,0.000000,-108.498301
18,2,24,0.000000,-106.044216
18,2,26,0.000000,-107.589100
18,2,28,0.000000,-106.738766
18,2,30,0.000000,-107.126949
18,2,32,0.000000,-106.929160
18,2,34,0.000000,-107.829193
18,2,36,0.000000,-107.889109
18,2,38,0.000000,-112.771912
18,2,40,0.000000,-107.637778
18,2,42,0.000000,-108.138435
18,2,44,0.000000,-105.464462
18,2,46,0.000000,-110.569018
18,2,48,0.000000,-110.125728
18,2,50,0.000000,-107.052612
18,2,52,0.000000,-110.712851
18,2,54,0.000000,-109.695547
18,2,56,0.000000,-107.945636
18,2,58,0.000000,-107.141158
18,3,0,0.000000,-107.697445
18,3,2,0.000000,-108.265141
18,3,4,0.000000,-109.626249
18,3,6,0.000000,-108.049338
18,3,8,0.000000,-110.388141
18,3,10,0.000000,-108.208203
18,3,12,0.000000,-108.639985
18,3,14,0.000000,-107.317328
18,3,16,0.000000,-107.290058
18,3,18,0.000000,-107.612018
18,3,20,0.000000,-106.392762
18,3,22,0.000000,-108.028303
18,3,24,0.000000,-106.871222
18,3,26,0.000000,-109.526983
18,3,28,0.000000,-108.162315
18,3,30,0.000000,-109.952260
18,3,32,0.000000,-106.215161
18,3,34,0.000000,-107.088094
18,3,36,0.000000,-106.198206
18,3,38,0.000000,-105.608575
18,3,40,0.000000,-109.554871
18,3,42,0.000000,-109.638058
18,3,44,0.000000,-109.769654
18,3,46,0.000000,-109.746403
18,3,48,0.000000,-106.285166
18,3,50,0.000000,-108.117977
18,3,52,0.000000,-107.655798
18,3,54,0.000000,-104.841834
18,3,56,0.000000,-108.641040
18,3,58,0.000000,-106.723765
18,4,0,0.000000,-109.851524
18,4,2,0.000000,-107.775302
18,4,4,0.000000,-108.192838
18,4,6,0.000000,-108.131767
18,4,8,0.000000,-105.917442
18,4,10,0.000000,-105.981367
18,4,12,0.000000,-107.184369
18,4,14,0.000000,-110.010730
18,4,16,0.000000,-110.197634
18,4,18,0.000000,-104.475308
18,4,20,0.000000,-105.717800
18,4,22,0.000000,-109.342520
18,4,24,0.000000,-109.293755
18,4,26,0.000000,-109.480906
18,4,28,0.000000,-109.419847
18,4,30,0.000000,-108.008277
18,4,32,0.000000,-110.131893
18,4,34,0.000000,-107.872004
18,4,36,0.000000,-110.398692
18,4,38,0.000000,-109.987309
18,4,40,0.000000,-106.726946
18,4,42,0.000000,-107.751959
18,4,44,0.000000,-108.614379
18,4,46,0.000000,-106.700005
18,4,48,0.000000,-107.342594
18,4,50,0.000000,-107.074984
18,4,52,0.000000,-105.669478
18,4,54,0.000000,-110.390497
18,4,56,0.000000,-108.163458
18,4,58,0.000000,-110.067351
18,5,0,0.000000,-106.809063
18,5,2,0.000000,-105.822880
18,5,4,0.000000,-105.467191
18,5,6,0.000000,-103.492436
18,5,8,0.000000,-108.321692
18,5,10,0.000000,-109.452744
18,5,12,0.000000,-109.451651
18,5,14,0.000000,-111.617397
18,5,16,0.000000,-109.511203
18,5,18,0.000000,-106.784268
18,5,20,0.000000,-108.874520
18,5,22,0.000000,-112.286012
18,5,24,0.000000,-106.942888
18,5,26,0.000000,-108.886183
18,5,28,0.000000,-107.740353
18,5,30,0.000000,-108.036059
18,5,32,0.000000,-107.418899
18,5,34,0.000000,-107.270203
18,5,36,0.000000,-107.545715
18,5,38,0.000000,-107.089834
18,5,40,0.000000,-111.681753
18,5,42,0.000000,-106.604052
18,5,44,0.000000,-106.673492
18,5,46,0.000000,-108.674028
18,5,48,0.000000,-106.967548
18,5,50,0.000000,-107.469748
18,5,52,0.000000,-106.793523
18,5,54,0.000000,-105.688435
18,5,56,0.000000,-107.996654
18,5,58,0.000000,-109.372532
18,6,0,0.000000,-110.760504
18,6,2,0.000000,-110.013012
18,6,4,0.000000,-107.578726
18,6,6,0.000000,-110.283909
18,6,8,0.000000,-107.304395
18,6,10,0.000000,-108.324431
18,6,12,0.000000,-106.940502
18,6,14,0.000000,-106.292559
18,6,16,0.000000,-109.513020
18,6,18,0.000000,-108.319313
18,6,20,0.000000,-108.853633
18,6,22,0.000000,-110.107580
18,6,24,0.000000,-108.765398
18,6,26,0.000000,-106.849973
18,6,28,0.000000,-106.464067
18,6,30,0.000000,-103.913032
18,6,32,0.000000,-112.289996
18,6,34,0.000000,-108.162110
18,6,36,0.000000,-110.185273
18,6,38,0.000000,-107.756654
18,6,40,0.000000,-105.793007
18,6,42,0.000000,-110.734122
18,6,44,0.000000,-105.339041
18,6,46,0.000000,-104.909827
18,6,48,0.000000,-105.820494
18,6,50,0.000000,-108.799228
18,6,52,0.000000,-110.017346
18,6,54,0.000000,-107.675412
18,6,56,0.000000,-109.320731
18,6,58,0.000000,-108.082595
18,7,0,0.000000,-109.303484
18,7,2,0.000000,-108.074789
18,7,4,0.000000,-105.831304
18,7,6,0.000000,-108.594106
18,7,8,0.000000,-106.696714
18,7,10,0.000000,-108.321075
18,7,12,0.000000,-103.441142
18,7,14,0.000000,-109.649383
18,7,16,0.000000,-107.857550
18,7,18,0.000000,-108.584875
18,7,20,0.000000,-106.628483
18,7,22,0.000000,-102.930151
18,7,24,0.000000,-107.344494
18,7,26,0.000000,-104.867032
18,7,28,0.000000,-110.719009
18,7,30,0.000000,-107.541504
18,7,32,0.000000,-110.551404
18,7,34,0.000000,-110.817868
18,7,36,0.000000,-104.959899
18,7,38,0.000000,-106.651373
18,7,40,0.000000,-106.605371
18,7,42,0.000000,-108.337613
18,7,44,0.000000,-104.291747
18,7,46,0.000000,-111.560746
18,7,48,0.000000,-107.375211
18,7,50,0.000000,-105.110071
18,7,52,0.000000,-107.963715
18,7,54,0.000000,-108.509901
18,7,56,0.000000,-106.591297
18,7,58,0.000000,-109.702271
18,8,0,0.000000,-108.949411
18,8,2,0.000000,-108.071227
18,8,4,0.000000,-107.073962
18,8,6,0.000000,-107.183493
18,8,8,0.000000,-107.577636
18,8,10,0.000000,-104.133554
18,8,12,0.000000,-109.382695
18,8,14,0.000000,-109.450585
18,8,16,0.000000,-106.954448
18,8,18,0.000000,-108.141824
18,8,20,0.000000,-108.628221
18,8,22,0.000000,-108.345455
18,8,24,0.000000,-109.516551
18,8,26,0.000000,-109.081163
18,8,28,0.000000,-110.607746
18,8,30,0.000000,-106.575532
18,8,32,0.000000,-109.223498
18,8,34,0.000000,-108.673530
18,8,36,0.000000,-104.989764
18,8,38,0.000000,-110.188221
18,8,40,0.000000,-109.796274
18,8,42,0.000000,-108.579226
18,8,44,0.000000,-106.958978
18,8,46,0.000000,-111.396483
18,8,48,0.000000,-111.267932
18,8,50,0.000000,-111.588683
18,8,52,0.000000,-108.833877
18,8,54,0.000000,-111.383343
18,8,56,0.000000,-102.771870
18,8,58,0.000000,-109.926789
18,9,0,0.000000,-107.980362
18,9,2,0.000000,-108.312203
18,9,4,0.000000,-107.798269
18,9,6,0.000000,-109.573459
18,9,8,0.000000,-106.495238
18,9,10,0.000000,-108.597965
18,9,12,0.000000,-110.043509
18,9,14,0.000000,-105.645812
18,9,16,0.000000,-107.027264
18,9,18,0.000000,-106.876276
18,9,20,0.000000,-108.646276
18,9,22,0.000000,-107.952934
18,9,24,0.000000,-106.238829
18,9,26,0.000000,-108.611348
18,9,28,0.000000,-106.373597
18,9,30,0.000000,-109.033552
18,9,32,0.000000,-107.951768
18,9,34,0.000000,-107.988018
18,9,36,0.000000,-108.284845
18,9,38,0.000000,-110.760582
18,9,40,0.000000,-107.722599
18,9,42,0.000000,-106.252819
18,9,44,0.000000,-106.914533
18,9,46,0.000000,-107.396447
18,9,48,0.000000,-104.857610
18,9,50,0.000000,-110.719103
18,9,52,0.000000,-109.605678
18,9,54,0.000000,-107.224476
18,9,56,0.000000,-109.762750
18,9,58,0.000000,-107.795207
18,10,0,0.000000,-108.973338
18,10,2,0.000000,-108.911750
18,10,4,0.000000,-109.934501
18,10,6,0.000000,-108.459240
18,10,8,0.000000,-108.770172
18,10,10,0.000000,-107.592134
18,10,12,0.000000,-105.381034
18,10,14,0.000000,-108.069627
18,10,16,0.000000,-105.933571
18,10,18,0.000000,-108.788440
18,10,20,0.000000,-106.726867
18,10,22,0.000000,-107.971019
18,10,24,0.000000,-109.087752
18,10,26,0.000000,-108.454941
18,10,28,0.000000,-106.411637
18,10,30,0.000000,-107.665185
18,10,32,0.000000,-106.558099
18,10,34,0.000000,-110.320142
18,10,36,0.000000,-110.189427
18,10,38,0.000000,-107.061130
18,10,40,0.000000,-110.592122
18,10,42,0.000000,-110.571418
18,10,44,0.000000,-106.789058
18,10,46,0.000000,-107.110944
18,10,48,0.000000,-106.584497
18,10,50,0.000000,-107.000401
18,10,52,0.000000,-107.154727
18,10,54,0.000000,-108.390028
18,10,56,0.000000,-107.588208
18,10,58,0.000000,-108.146887
18,11,0,0.000000,-106.656316
18,11,2,0.000000,-107.443922
18,11,4,0.000000,-109.200810
18,11,6,0.000000,-109.611663
18,11,8,0.000000,-108.000334
18,11,10,0.000000,-107.097787
18,11,12,0.000000,-105.354954
18,11,14,0.000000,-110.315470
18,11,16,0.000000,-109.466204
18,11,18,0.000000,-107.127511
18,11,20,0.000000,-106.525976
18,11,22,0.000000,-107.904035
18,11,24,0.000000,-108.226370
18,11,26,0.000000,-109.847298
18,11,28,0.000000,-108.527536
18,11,30,0.000000,-108.374105
18,11,32,0.000000,-108.943785
18,11,34,0.000000,-112.709051
18,11,36,0.000000,-106.479407
18,11,38,0.000000,-107.942614
18,11,40,0.000000,-107.540276
18,11,42,0.000000,-108.294347
18,11,44,0.000000,-105.338513
18,11,46,0.000000,-106.730147
18,11,48,0.000000,-106.133442
18,11,50,0.000000,-106.643679
18,11,52,0.000000,-108.146438
18,11,54,0.000000,-106.890679
18,11,56,0.000000,-108.157512
18,11,58,0.000000,-110.403229
18,12,0,0.000000,-108.322635
18,12,2,0.000000,-105.526483
18,12,4,0.000000,-110.748111
18,12,6,0.000000,-107.464409
18,12,8,0.000000,-107.775751
18,12,10,0.000000,-106.916742
18,12,12,0.000000,-110.417187
18,12,14,0.000000,-111.215488
18,12,16,0.000000,-108.380508
18,12,18,0.000000,-108.969653
18,12,20,0.000000,-108.585490
18,12,22,0.000000,-108.549321
18,12,24,0.000000,-108.507704
18,12,26,0.000000,-106.512292
18,12,28,0.000000,-110.519566
18,12,30,0.000000,-107.786165
18,12,32,0.000000,-109.443303
18,12,34,0.000000,-108.385840
18,12,36,0.000000,-108.897919
18,12,38,0.000000,-107.923722
18,12,40,0.000000,-106.813096
18,12,42,0.000000,-106.430741
18,12,44,0.000000,-107.244508
18,12,46,0.000000,-106.897606
18,12,48,0.000000,-108.881843
18,12,50,0.000000,-109.081234
18,12,52,0.000000,-107.453265
18,12,54,0.000000,-107.702761
18,12,56,0.000000,-109.838751
18,12,58,0.000000,-107.643324
18,13,0,0.000000,-108.759178
18,13,2,0.000000,-107.829301
18,13,4,0.000000,-106.314588
18,13,6,0.000000,-107.544453
18,13,8,0.000000,-109.476804
18,13,10,0.000000,-107.847578
18,13,12,0.000000,-105.739900
18,13,14,0.000000,-111.652080
18,13,16,0.000000,-104.694658
18,13,18,0.000000,-108.915106
18,13,20,0.000000,-110.623205
18,13,22,0.000000,-109.075768
18,13,24,0.000000,-107.155757
18,13,26,0.000000,-107.977074
18,13,28,0.000000,-108.284296
18,13,30,0.000000,-110.049021
18,13,32,0.000000,-109.666943
18,13,34,0.000000,-108.632115
18,13,36,0.000000,-110.459971
18,13,38,0.000000,-108.732462
18,13,40,0.000000,-109.996797
18,13,42,0.000000,-104.600065
18,13,44,0.000000,-106.265683
18,13,46,0.000000,-109.905366
18,13,48,0.000000,-106.344666
18,13,50,0.000000,-105.753288
18,13,52,0.000000,-103.408465
18,13,54,0.000000,-110.602395
18,13,56,0.000000,-109.374248
18,13,58,0.000000,-109.600168
18,14,0,0.000000,-106.457672
18,14,2,0.000000,-105.153771
18,14,4,0.000000,-110.678679
18,14,6,0.000000,-107.654814
18,14,8,0.000000,-109.500582
18,14,10,0.000000,-110.216373
18,14,12,0.000000,-111.372469
18,14,14,0.000000,-105.095945
18,14,16,0.000000,-108.023008
18,14,18,0.000000,-106.877323
18,14,20,0.000000,-111.074601
18,14,22,0.000000,-108.064703
18,14,24,0.000000,-107.178266
18,14,26,0.000000,-110.413166
18,14,28,0.000000,-111.166510
18,14,30,0.000000,-106.173081
18,14,32,0.000000,-110.135820
18,14,34,0.000000,-110.345109
18,14,36,0.000000,-109.806128
18,14,38,0.000000,-110.041063
18,14,40,0.000000,-109.182542
18,14,42,0.000000,-108.884141
18,14,44,0.000000,-104.740761
18,14,46,0.000000,-110.310869
18,14,48,0.000000,-108.508371
18,14,50,0.000000,-107.897822
18,14,52,0.000000,-108.607839
18,14,54,0.000000,-108.741850
18,14,56,0.000000,-108.703576
18,14,58,0.000000,-106.295922
18,15,0,0.000000,-107.028264
18,15,2,0.000000,-108.041222
18,15,4,0.000000,-108.333912
18,15,6,0.000000,-104.853381
18,15,8,0.000000,-109.570427
18,15,10,0.000000,-104.623146
18,15,12,0.000000,-109.679841
18,15,14,0.000000,-107.778395
18,15,16,0.000000,-104.490625
18,15,18,0.000000,-108.289876
18,15,20,0.000000,-107.412301
18,15,22,0.000000,-105.575596
18,15,24,0.000000,-108.248117
18,15,26,0.000000,-109.032508
18,15,28,0.000000,-108.976826
18,15,30,0.000000,-107.323515
18,15,32,0.000000,-109.287715
18,15,34,0.000000,-107.841468
18,15,36,0.000000,-109.879607
18,15,38,0.000000,-109.403299
18,15,40,0.000000,-108.365750
18,15,42,0.000000,-108.317512
18,15,44,0.000000,-109.470977
18,15,46,0.000000,-108.231377
18,15,48,0.000000,-108.766636
18,15,50,0.000000,-105.056169
18,15,52,0.000000,-106.609257
18,15,54,0.000000,-107.429215
18,15,56,0.000000,-109.064067
18,15,58,0.000000,-107.350097
18,16,0,0.000000,-107.371584
18,16,2,0.000000,-107.756902
18,16,4,0.000000,-109.043364
18,16,6,0.000000,-107.852528
18,16,8,0.000000,-108.934864
18,16,10,0.000000,-108.322214
18,16,12,0.000000,-109.508209
18,16,14,0.000000,-109.394348
18,16,16,0.000000,-110.161963
18,16,18,0.000000,-108.301515
18,16,20,0.000000,-106.578372
18,16,22,0.000000,-111.796700
18,16,24,0.000000,-111.103386
18,16,26,0.000000,-108.765500
18,16,28,0.000000,-107.641823
18,16,30,0.000000,-109.568598
18,16,32,0.000000,-105.475823
18,16,34,0.000000,-106.766410
18,16,36,0.000000,-110.362666
18,16,38,0.000000,-107.105577
18,16,40,0.000000,-112.198395
18,16,42,0.000000,-105.775339
18,16,44,0.000000,-107.678087
18,16,46,0.000000,-105.180542
18,16,48,0.000000,-109.234067
18,16,50,0.000000,-108.093855
18,16,52,0.000000,-105.582933
18,16,54,0.000000,-106.994958
18,16,56,0.000000,-107.643098
18,16,58,0.000000,-107.588152
18,17,0,0.000000,-105.153899
18,17,2,0.000000,-110.024315
18,17,4,0.000000,-108.666012
18,17,6,0.000000,-109.216911
18,17,8,0.000000,-105.850154
18,17,10,0.000000,-106.055043
18,17,12,0.000000,-105.069647
18,17,14,0.000000,-109.098346
18,17,16,0.000000,-109.253594
18,17,18,0.000000,-106.833056
18,17,20,0.000000,-106.533415
18,17,22,0.000000,-108.868744
18,17,24,0.000000,-106.493440
18,17,26,0.000000,-107.695571
18,17,28,0.000000,-109.931462
18,17,30,0.000000,-110.297318
18,17,32,0.000000,-106.784927
18,17,34,0.000000,-108.059954
18,17,36,0.000000,-109.335591
18,17,38,0.000000,-110.240093
18,17,40,0.000000,-108.132029
18,17,42,0.000000,-108.553523
18,17,44,0.000000,-109.533148
18,17,46,0.000000,-107.563743
18,17,48,0.000000,-107.028754
18,17,50,0.000000,-108.942616
18,17,52,0.000000,-110.352469
18,17,54,0.000000,-110.193586
18,17,56,0.000000,-109.464697
18,17,58,0.000000,-107.112218
18,18,0,0.000000,-105.825876
18,18,2,0.000000,-110.881073
18,18,4,0.000000,-109.062137
18,18,6,0.000000,-108.220191
18,18,8,0.000000,-107.494825
18,18,10,0.000000,-107.240764
18,18,12,0.000000,-110.894907
18,18,14,0.000000,-110.106431
18,18,16,0.000000,-109.831950
18,18,18,0.000000,-105.446732
18,18,20,0.000000,-106.288569
18,18,22,0.000000,-105.514869
18,18,24,0.000000,-109.712649
18,18,26,0.000000,-107.220397
18,18,28,0.000000,-106.838791
18,18,30,0.000000,-109.176111
18,18,32,0.000000,-107.139487
18,18,34,0.000000,-109.177342
18,18,36,0.000000,-109.058377
18,18,38,0.000000,-106.563360
18,18,40,0.000000,-109.732384
18,18,42,0.000000,-108.097239
18,18,44,0.000000,-107.870097
18,18,46,0.000000,-108.786416
18,18,48,0.000000,-109.851767
18,18,50,0.000000,-106.266511
18,18,52,0.000000,-109.371507
18,18,54,0.000000,-108.469069
18,18,56,0.000000,-107.773858
18,18,58,0.000000,-105.642028
18,19,0,0.000000,-106.198078
18,19,2,0.000000,-105.537909
18,19,4,0.000000,-106.339188
18,19,6,0.000000,-106.629812
18,19,8,0.000000,-106.305282
18,19,10,0.000000,-110.552217
18,19,12,0.000000,-106.099168
18,19,14,0.000000,-110.018637
18,19,16,0.000000,-107.912674
18,19,18,0.000000,-106.929245
18,19,20,0.000000,-109.332389
18,19,22,0.000000,-107.094851
18,19,24,0.000000,-104.933749
18,19,26,0.000000,-108.754642
18,19,28,0.000000,-109.117769
18,19,30,0.000000,-110.300093
18,19,32,0.000000,-110.395226
18,19,34,0.000000,-107.557397
18,19,36,0.000000,-107.368064
18,19,38,0.000000,-108.618060
18,19,40,0.000000,-109.421521
18,19,42,0.000000,-108.301913
18,19,44,0.000000,-105.746918
18,19,46,0.000000,-110.820249
18,19,48,0.000000,-108.357870
18,19,50,0.000000,-111.784649
18,19,52,0.000000,-111.328524
18,19,54,0.000000,-109.408514
18,19,56,0.000000,-106.040313
18,19,58,0.000000,-107.757302
18,20,0,0.000000,-108.508491
18,20,2,0.000000,-106.855011
18,20,4,0.000000,-106.792737
18,20,6,0.000000,-107.418311
18,20,8,0.000000,-106.774780
18,20,10,0.000000,-112.106959
18,20,12,0.000000,-105.993647
18,20,14,0.000000,-107.459082
18,20,16,0.000000,-106.839347
18,20,18,0.000000,-109.233964
18,20,20,0.000000,-106.911566
18,20,22,0.000000,-107.772504
18,20,24,0.000000,-109.103786
18,20,26,0.000000,-111.266819
18,20,28,0.000000,-107.467714
18,20,30,0.000000,-107.563905
18,20,32,0.000000,-108.899468
18,20,34,0.000000,-107.126527
18,20,36,0.000000,-106.229241
18,20,38,0.000000,-111.270536
18,20,40,0.000000,-107.123186
18,20,42,0.000000,-108.074499
18,20,44,0.000000,-104.873960
18,20,46,0.000000,-111.408171
18,20,48,0.000000,-108.303516
18,20,50,0.000000,-107.835068
18,20,52,0.000000,-107.457753
18,20,54,0.000000,-108.132837
18,20,56,0.000000,-109.062264
18,20,58,0.000000,-108.080252
18,21,0,0.000000,-106.567838
18,21,2,0.000000,-108.344574
18,21,4,0.000000,-110.418268
18,21,6,0.000000,-106.173368
18,21,8,0.000000,-107.729305
18,21,10,0.000000,-111.008644
18,21,12,0.000000,-108.279374
18,21,14,0.000000,-107.621601
18,21,16,0.000000,-109.069565
18,21,18,0.000000,-108.751052
18,21,20,0.000000,-108.087709
18,21,22,0.000000,-107.785586
18,21,24,0.000000,-108.563284
18,21,26,0.000000,-109.165652
18,21,28,0.000000,-110.204086
18,21,30,0.000000,-109.465385
18,21,32,0.000000,-108.812943
18,21,34,0.000000,-107.095123
18,21,36,0.000000,-109.137319
18,21,38,0.000000,-108.118752
18,21,40,0.000000,-109.999456
18,21,42,0.000000,-109.936143
18,21,44,0.000000,-108.924099
18,21,46,0.000000,-105.596702
18,21,48,0.000000,-108.228545
18,21,50,0.000000,-107.549421
18,21,52,0.000000,-104.424408
18,21,54,0.000000,-108.929952
18,21,56,0.000000,-106.706106
18,21,58,0.000000,-105.529259
18,22,0,0.000000,-108.170027
18,22,2,0.000000,-105.042160
18,22,4,0.000000,-108.739287
18,22,6,0.000000,-108.637141
18,22,8,0.000000,-108.736982
18,22,10,0.000000,-107.416357
18,22,12,0.000000,-107.451014
18,22,14,0.000000,-108.523896
18,22,16,0.000000,-109.033402
18,22,18,0.000000,-110.505377
18,22,20,0.000000,-107.113490
18,22,22,0.000000,-107.416832
18,22,24,0.000000,-109.085877
18,22,26,0.000000,-107.722123
18,22,28,0.000000,-109.151225
18,22,30,0.000000,-103.857089
18,22,32,0.000000,-108.130956
18,22,34,0.000000,-108.625511
18,22,36,0.000000,-110.535997
18,22,38,0.000000,-107.136440
18,22,40,0.000000,-108.712712
18,22,42,0.000000,-109.161800
18,22,44,0.000000,-106.642978
18,22,46,0.000000,-109.820990
18,22,48,0.000000,-106.261068
18,22,50,0.000000,-108.829603
18,22,52,0.000000,-108.478264
18,22,54,0.000000,-104.498704
18,22,56,0.000000,-108.345450
18,22,58,0.000000,-106.602835
18,23,0,0.000000,-109.313095
18,23,2,0.000000,-106.197716
18,23,4,0.000000,-107.909946
18,23,6,0.000000,-107.418347
18,23,8,0.000000,-105.891228
18,23,10,0.000000,-104.796310
18,23,12,0.000000,-110.171334
18,23,14,0.000000,-110.233113
18,23,16,0.000000,-110.372858
18,23,18,0.000000,-106.064612
18,23,20,0.000000,-105.765874
18,23,22,0.000000,-108.738165
18,23,24,0.000000,-111.008441
18,23,26,0.000000,-109.695422
18,23,28,0.000000,-108.391909
18,23,30,0.000000,-106.792875
18,23,32,0.000000,-108.038222
18,23,34,0.000000,-106.799146
18,23,36,0.000000,-105.523887
18,23,38,0.000000,-106.389536
18,23,40,0.000000,-108.029459
18,23,42,0.000000,-106.116599
18,23,44,0.000000,-105.011302
18,23,46,0.000000,-109.043898
18,23,48,0.000000,-109.369110
18,23,50,0.000000,-107.706823
18,23,52,0.000000,-107.418861
18,23,54,0.000000,-109.726309
18,23,56,0.000000,-106.681528
18,23,58,0.000000,-110.627511
18,24,0,0.000000,-112.307650
18,24,2,0.000000,-109.966273
18,24,4,0.000000,-109.063553
18,24,6,0.000000,-108.319576
18,24,8,0.000000,-108.166850
18,24,10,0.000000,-107.885797
18,24,12,0.000000,-103.793889
18,24,14,0.000000,-111.249799
18,24,16,0.000000,-110.846442
18,24,18,0.000000,-107.956654
18,24,20,0.000000,-112.134392
18,24,22,0.000000,-109.045990
18,24,24,0.000000,-110.471274
18,24,26,0.000000,-110.576921
18,24,28,0.000000,-107.590809
18,24,30,0.000000,-109.244341
18,24,32,0.000000,-110.453580
18,24,34,0.000000,-108.131811
18,24,36,0.000000,-106.933498
18,24,38,0.000000,-107.920452
18,24,40,0.000000,-107.476541
18,24,42,0.000000,-107.985134
18,24,44,0.000000,-106.152933
18,24,46,0.000000,-106.933478
18,24,48,0.000000,-109.368956
18,24,50,0.000000,-110.060686
18,24,52,0.000000,-108.686623
18,24,54,0.000000,-109.083854
18,24,56,0.000000,-106.536672
18,24,58,0.000000,-104.712164
18,25,0,0.000000,-109.437384
18,25,2,0.000000,-109.174405
18,25,4,0.000000,-107.958296
18,25,6,0.000000,-106.527338
18,25,8,0.000000,-104.585205
18,25,10,0.000000,-110.315869
18,25,12,0.000000,-106.734541
18,25,14,0.000000,-108.926616
18,25,16,0.000000,-109.520861
18,25,18,0.000000,-106.003681
18,25,20,0.000000,-111.862786
18,25,22,0.000000,-109.478633
18,25,24,0.000000,-110.001048
18,25,26,0.000000,-105.430497
18,25,28,0.000000,-109.711033
18,25,30,0.000000,-107.726828
18,25,32,0.000000,-109.111024
18,25,34,0.000000,-104.884642
18,25,36,0.000000,-110.029371
18,25,38,0.000000,-110.602333
18,25,40,0.000000,-110.893600
18,25,42,0.000000,-108.489339
18,25,44,0.000000,-104.227290
18,25,46,0.000000,-111.889878
18,25,48,0.000000,-110.124200
18,25,50,0.000000,-109.410227
18,25,52,0.000000,-107.404066
18,25,54,0.000000,-108.823120
18,25,56,0.000000,-108.842178
18,25,58,0.000000,-106.460754
18,26,0,0.000000,-110.310766
18,26,2,0.000000,-108.973117
18,26,4,0.000000,-107.918634
18,26,6,0.000000,-108.389729
18,26,8,0.000000,-106.404750
18,26,10,0.000000,-109.556849
18,26,12,0.000000,-108.541730
18,26,14,0.000000,-108.365432
18,26,16,0.000000,-108.033028
18,26,18,0.000000,-108.081920
18,26,20,0.000000,-108.970420
18,26,22,0.000000,-106.446482
18,26,24,0.000000,-108.004232
18,26,26,0.000000,-107.351872
18,26,28,0.000000,-111.240122
18,26,30,0.000000,-109.433961
18,26,32,0.000000,-109.809928
18,26,34,0.000000,-109.313805
18,26,36,0.000000,-107.892616
18,26,38,0.000000,-106.822248
18,26,40,0.000000,-109.897035
18,26,42,0.000000,-111.692867
18,26,44,0.000000,-107.559472
18,26,46,0.000000,-106.350199
18,26,48,0.000000,-108.328614
18,26,50,0.000000,-109.511972
18,26,52,0.000000,-106.313477
18,26,54,0.000000,-106.056192
18,26,56,0.000000,-105.731178
18,26,58,0.000000,-104.087198
18,27,0,0.000000,-106.528634
18,27,2,0.000000,-106.325740
18,27,4,0.000000,-108.960798
18,27,6,0.000000,-109.191244
18,27,8,0.000000,-109.134994
18,27,10,0.000000,-106.710296
18,27,12,0.000000,-109.299354
18,27,14,0.000000,-107.484603
18,27,16,0.000000,-108.638184
18,27,18,0.000000,-107.743982
18,27,20,0.000000,-109.899368
18,27,22,0.000000,-108.122798
