hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-102.911302
18,0,2,0.000000,-94.493557
18,0,4,0.000000,-101.308789
18,0,6,0.000000,-104.005600
18,0,8,0.000000,-102.402277
18,0,10,0.000000,-101.738677
18,0,12,0.000000,-100.405455
18,0,14,0.000000,-100.771698
18,0,16,0.000000,-98.753781
18,0,18,0.000000,-103.505104
18,0,20,0.000000,-113.535679
18,0,22,0.000000,-103.061367
18,0,24,0.000000,-75.062106
18,0,26,0.000000,-104.068636
18,0,28,0.000000,-81.148255
18,0,30,0.000000,-91.802550
18,0,32,0.000000,-103.489354
18,0,34,0.000000,-105.492946
18,0,36,0.000000,-82.873475
18,0,38,0.000000,-96.354667
18,0,40,0.000000,-82.148128
18,0,42,0.000000,-96.566293
18,0,44,0.000000,-95.632954
18,0,46,0.000000,-99.728319
18,0,48,0.000000,-102.393514
18,0,50,0.000000,-94.208412
18,0,52,0.000000,-108.710102
18,0,54,0.000000,-96.466313
18,0,56,0.000000,-107.468945
18,0,58,0.000000,-76.370055
18,1,0,0.000000,-122.382120
18,1,2,0.000000,-125.201242
18,1,4,0.000000,-103.547288
18,1,6,0.000000,-98.244250
18,1,8,0.000000,-98.325316
18,1,10,0.000000,-108.020296
18,1,12,0.000000,-88.491117
18,1,14,0.000000,-101.348286
18,1,16,0.000000,-108.958471
18,1,18,0.000000,-97.418132
18,1,20,0.000000,-95.509242
18,1,22,0.000000,-90.434357
18,1,24,0.000000,-104.231109
18,1,26,0.000000,-81.932513
18,1,28,0.000000,-122.335261
18,1,30,0.000000,-101.466361
18,1,32,0.000000,-125.854730
18,1,34,0.000000,-101.924287
18,1,36,0.000000,-97.908029
18,1,38,0.000000,-80.137092
18,1,40,0.000000,-94.201024
18,1,42,0.000000,-98.872753
18,1,44,0.000000,-105.426907
18,1,46,0.000000,-111.539816
18,1,48,0.000000,-103.708472
18,1,50,0.000000,-81.397538
18,1,52,0.000000,-102.472485
18,1,54,0.000000,-100.331560
18,1,56,0.000000,-102.992135
18,1,58,0.000000,-91.555662
18,2,0,0.000000,-114.852400
18,2,2,0.000000,-104.740884
18,2,4,0.000000,-105.820481
18,2,6,0.000000,-79.099608
18,2,8,0.000000,-126.958022
18,2,10,0.000000,-111.258522
18,2,12,0.000000,-94.917781
18,2,14,0.000000,-110.004505
18,2,16,0.000000,-97.382621
18,2,18,0.000000,-125.240769
18,2,20,0.000000,-103.326693
18,2,22,0.000000,-81.373550
18,2,24,0.000000,-101.079333
18,2,26,0.000000,-99.366606
18,2,28,0.000000,-105.715454
18,2,30,0.000000,-83.106289
18,2,32,0.000000,-92.160137
18,2,34,0.000000,-87.900510
18,2,36,0.000000,-124.210086
18,2,38,0.000000,-80.703876
18,2,40,0.000000,-94.113934
18,2,42,0.000000,-85.805626
18,2,44,0.000000,-82.440060
18,2,46,0.000000,-101.468365
18,2,48,0.000000,-116.328595
18,2,50,0.000000,-100.556964
18,2,52,0.000000,-73.334415
18,2,54,0.000000,-80.992353
18,2,56,0.000000,-100.977168
18,2,58,0.000000,-95.828876
18,3,0,0.000000,-110.699258
18,3,2,0.000000,-94.318563
18,3,4,0.000000,-124.874840
18,3,6,0.000000,-109.063621
18,3,8,0.000000,-108.243776
18,3,10,0.000000,-107.777967
18,3,12,0.000000,-98.829875
18,3,14,0.000000,-85.224844
18,3,16,0.000000,-97.491525
18,3,18,0.000000,-83.888668
18,3,20,0.000000,-98.462036
18,3,22,0.000000,-102.907317
18,3,24,0.000000,-89.368050
18,3,26,0.000000,-81.882775
18,3,28,0.000000,-121.884944
18,3,30,0.000000,-88.475348
18,3,32,0.000000,-96.655738
18,3,34,0.000000,-81.716721
18,3,36,0.000000,-110.556112
18,3,38,0.000000,-110.423001
18,3,40,0.000000,-94.861473
18,3,42,0.000000,-125.359653
18,3,44,0.000000,-94.797854
18,3,46,0.000000,-111.240856
18,3,48,0.000000,-103.625723
18,3,50,0.000000,-76.121894
18,3,52,0.000000,-103.682025
18,3,54,0.000000,-116.738970
18,3,56,0.000000,-97.802259
18,3,58,0.000000,-91.131520
18,4,0,0.000000,-75.648677
18,4,2,0.000000,-110.779477
18,4,4,0.000000,-94.322348
18,4,6,0.000000,-102.132467
18,4,8,0.000000,-79.144102
18,4,10,0.000000,-103.917270
18,4,12,0.000000,-100.379026
18,4,14,0.000000,-104.062535
18,4,16,0.000000,-103.123507
18,4,18,0.000000,-105.877705
18,4,20,0.000000,-114.420495
18,4,22,0.000000,-103.231755
18,4,24,0.000000,-99.048693
18,4,26,0.000000,-101.792502
18,4,28,0.000000,-100.871818
18,4,30,0.000000,-105.968660
18,4,32,0.000000,-99.451151
18,4,34,0.000000,-105.927383
18,4,36,0.000000,-106.505034
18,4,38,0.000000,-104.144077
18,4,40,0.000000,-105.937928
18,4,42,0.000000,-100.589312
18,4,44,0.000000,-100.063916
18,4,46,0.000000,-102.471783
18,4,48,0.000000,-101.592665
18,4,50,0.000000,-97.392895
18,4,52,0.000000,-105.377897
18,4,54,0.000000,-102.499844
18,4,56,0.000000,-116.068303
18,4,58,0.000000,-105.442655
18,5,0,0.000000,-100.320113
18,5,2,0.000000,-99.614361
18,5,4,0.000000,-95.463817
18,5,6,0.000000,-93.299894
18,5,8,0.000000,-104.167465
18,5,10,0.000000,-102.298107
18,5,12,0.000000,-103.523295
18,5,14,0.000000,-103.879636
18,5,16,0.000000,-84.374217
18,5,18,0.000000,-105.031701
18,5,20,0.000000,-88.223104
18,5,22,0.000000,-129.273229
18,5,24,0.000000,-101.497675
18,5,26,0.000000,-97.756851
18,5,28,0.000000,-97.981635
18,5,30,0.000000,-105.121127
18,5,32,0.000000,-100.374202
18,5,34,0.000000,-99.100472
18,5,36,0.000000,-104.807570
18,5,38,0.000000,-80.517550
18,5,40,0.000000,-103.994202
18,5,42,0.000000,-99.215496
18,5,44,0.000000,-105.208116
18,5,46,0.000000,-103.261350
18,5,48,0.000000,-88.642770
18,5,50,0.000000,-91.947824
18,5,52,0.000000,-102.621632
18,5,54,0.000000,-104.367895
18,5,56,0.000000,-106.068021
18,5,58,0.000000,-122.484918
18,6,0,0.000000,-101.736512
18,6,2,0.000000,-88.920162
18,6,4,0.000000,-99.002523
18,6,6,0.000000,-88.332358
18,6,8,0.000000,-91.000636
18,6,10,0.000000,-98.943159
18,6,12,0.000000,-99.324202
18,6,14,0.000000,-99.119516
18,6,16,0.000000,-98.867160
18,6,18,0.000000,-98.474985
18,6,20,0.000000,-98.876593
18,6,22,0.000000,-100.804033
18,6,24,0.000000,-108.288719
18,6,26,0.000000,-106.832790
18,6,28,0.000000,-103.912519
18,6,30,0.000000,-104.157243
18,6,32,0.000000,-106.111574
18,6,34,0.000000,-99.399048
18,6,36,0.000000,-106.082301
18,6,38,0.000000,-88.579156
18,6,40,0.000000,-100.517630
18,6,42,0.000000,-106.067748
18,6,44,0.000000,-88.879983
18,6,46,0.000000,-105.155493
18,6,48,0.000000,-99.100441
18,6,50,0.000000,-109.047167
18,6,52,0.000000,-83.179295
18,6,54,0.000000,-98.873321
18,6,56,0.000000,-99.192558
18,6,58,0.000000,-100.963053
18,7,0,0.000000,-102.195161
18,7,2,0.000000,-100.510546
18,7,4,0.000000,-103.743580
18,7,6,0.000000,-103.404178
18,7,8,0.000000,-101.302802
18,7,10,0.000000,-97.968317
18,7,12,0.000000,-88.499603
18,7,14,0.000000,-98.969068
18,7,16,0.000000,-101.358845
18,7,18,0.000000,-101.935925
18,7,20,0.000000,-103.298013
18,7,22,0.000000,-103.111270
18,7,24,0.000000,-97.807225
18,7,26,0.000000,-102.691127
18,7,28,0.000000,-99.887320
18,7,30,0.000000,-107.061847
18,7,32,0.000000,-102.970473
18,7,34,0.000000,-97.904859
18,7,36,0.000000,-117.902976
18,7,38,0.000000,-72.904775
18,7,40,0.000000,-101.786438
18,7,42,0.000000,-98.800338
18,7,44,0.000000,-102.385366
18,7,46,0.000000,-104.678369
18,7,48,0.000000,-97.835163
18,7,50,0.000000,-103.609459
18,7,52,0.000000,-90.720141
18,7,54,0.000000,-104.816044
18,7,56,0.000000,-101.632169
18,7,58,0.000000,-102.233086
18,8,0,0.000000,-105.248653
18,8,2,0.000000,-100.644976
18,8,4,0.000000,-100.311125
18,8,6,0.000000,-99.595585
18,8,8,0.000000,-106.026789
18,8,10,0.000000,-96.689857
18,8,12,0.000000,-98.783696
18,8,14,0.000000,-98.207907
18,8,16,0.000000,-103.359194
18,8,18,0.000000,-102.925477
18,8,20,0.000000,-98.669532
18,8,22,0.000000,-109.966940
18,8,24,0.000000,-119.557032
18,8,26,0.000000,-100.735682
18,8,28,0.000000,-100.211795
18,8,30,0.000000,-101.328509
18,8,32,0.000000,-99.250973
18,8,34,0.000000,-102.879254
18,8,36,0.000000,-116.517053
18,8,38,0.000000,-101.563322
18,8,40,0.000000,-100.388813
18,8,42,0.000000,-96.819452
18,8,44,0.000000,-98.313088
18,8,46,0.000000,-98.989161
18,8,48,0.000000,-99.746063
18,8,50,0.000000,-95.886373
18,8,52,0.000000,-101.708449
18,8,54,0.000000,-100.386672
18,8,56,0.000000,-105.627279
18,8,58,0.000000,-114.233492
18,9,0,0.000000,-102.259816
18,9,2,0.000000,-99.962757
18,9,4,0.000000,-101.658586
18,9,6,0.000000,-99.374936
18,9,8,0.000000,-107.106947
18,9,10,0.000000,-103.024335
18,9,12,0.000000,-99.440354
18,9,14,0.000000,-98.294585
18,9,16,0.000000,-99.431700
18,9,18,0.000000,-103.027459
18,9,20,0.000000,-81.960529
18,9,22,0.000000,-107.230149
18,9,24,0.000000,-104.754524
18,9,26,0.000000,-101.970434
18,9,28,0.000000,-99.787758
18,9,30,0.000000,-84.294021
18,9,32,0.000000,-105.379533
18,9,34,0.000000,-97.312324
18,9,36,0.000000,-98.527862
18,9,38,0.000000,-100.621611
18,9,40,0.000000,-102.429069
18,9,42,0.000000,-100.171640
18,9,44,0.000000,-79.895895
18,9,46,0.000000,-101.149647
18,9,48,0.000000,-98.412022
18,9,50,0.000000,-101.113634
18,9,52,0.000000,-114.915849
18,9,54,0.000000,-106.886937
18,9,56,0.000000,-102.146459
18,9,58,0.000000,-100.645136
18,10,0,0.000000,-92.361615
18,10,2,0.000000,-113.813845
18,10,4,0.000000,-88.960110
18,10,6,0.000000,-103.949855
18,10,8,0.000000,-86.616020
18,10,10,0.000000,-88.314826
18,10,12,0.000000,-100.728078
18,10,14,0.000000,-98.028369
18,10,16,0.000000,-100.143387
18,10,18,0.000000,-102.778783
18,10,20,0.000000,-99.088268
18,10,22,0.000000,-70.319399
18,10,24,0.000000,-100.760932
18,10,26,0.000000,-117.923945
18,10,28,0.000000,-102.913721
18,10,30,0.000000,-103.573665
18,10,32,0.000000,-99.498090
18,10,34,0.000000,-104.401878
18,10,36,0.000000,-104.226870
18,10,38,0.000000,-107.232244
18,10,40,0.000000,-96.414064
18,10,42,0.000000,-98.925309
18,10,44,0.000000,-103.994058
18,10,46,0.000000,-98.757022
18,10,48,0.000000,-116.517182
18,10,50,0.000000,-98.870831
18,10,52,0.000000,-110.726677
18,10,54,0.000000,-91.483302
18,10,56,0.000000,-82.160826
18,10,58,0.000000,-89.653106
18,11,0,0.000000,-109.273223
18,11,2,0.000000,-99.255401
18,11,4,0.000000,-99.629702
18,11,6,0.000000,-100.912237
18,11,8,0.000000,-113.720307
18,11,10,0.000000,-99.100139
18,11,12,0.000000,-102.654298
18,11,14,0.000000,-101.576133
18,11,16,0.000000,-103.168265
18,11,18,0.000000,-104.843617
18,11,20,0.000000,-115.055070
18,11,22,0.000000,-103.660884
18,11,24,0.000000,-109.377498
18,11,26,0.000000,-102.956082
18,11,28,0.000000,-104.942472
18,11,30,0.000000,-77.170802
18,11,32,0.000000,-106.048763
18,11,34,0.000000,-103.181835
18,11,36,0.000000,-105.722281
18,11,38,0.000000,-81.994789
18,11,40,0.000000,-104.137494
18,11,42,0.000000,-112.277887
18,11,44,0.000000,-100.047899
18,11,46,0.000000,-104.955699
18,11,48,0.000000,-104.381745
18,11,50,0.000000,-113.344195
18,11,52,0.000000,-101.583269
18,11,54,0.000000,-79.263299
18,11,56,0.000000,-101.758226
18,11,58,0.000000,-113.648066
18,12,0,0.000000,-96.181652
18,12,2,0.000000,-106.983306
18,12,4,0.000000,-99.888528
18,12,6,0.000000,-118.587963
18,12,8,0.000000,-103.870143
18,12,10,0.000000,-103.537403
18,12,12,0.000000,-101.368364
18,12,14,0.000000,-105.177446
18,12,16,0.000000,-77.609667
18,12,18,0.000000,-102.490048
18,12,20,0.000000,-102.883102
18,12,22,0.000000,-102.878582
18,12,24,0.000000,-115.351517
18,12,26,0.000000,-107.422182
18,12,28,0.000000,-103.329946
18,12,30,0.000000,-107.757737
18,12,32,0.000000,-101.522686
18,12,34,0.000000,-102.138034
18,12,36,0.000000,-104.501231
18,12,38,0.000000,-99.001019
18,12,40,0.000000,-102.524782
18,12,42,0.000000,-97.526324
18,12,44,0.000000,-103.141626
18,12,46,0.000000,-115.657603
18,12,48,0.000000,-103.519799
18,12,50,0.000000,-98.656185
18,12,52,0.000000,-99.302676
18,12,54,0.000000,-96.847950
18,12,56,0.000000,-77.640539
18,12,58,0.000000,-80.186438
18,13,0,0.000000,-100.609904
18,13,2,0.000000,-98.787476
18,13,4,0.000000,-118.036146
18,13,6,0.000000,-92.542994
18,13,8,0.000000,-98.136071
18,13,10,0.000000,-97.316675
18,13,12,0.000000,-98.504009
18,13,14,0.000000,-114.616231
18,13,16,0.000000,-83.627812
18,13,18,0.000000,-100.397703
18,13,20,0.000000,-103.024157
18,13,22,0.000000,-101.055961
18,13,24,0.000000,-90.309227
18,13,26,0.000000,-103.625841
18,13,28,0.000000,-102.591505
18,13,30,0.000000,-103.389053
18,13,32,0.000000,-121.863969
18,13,34,0.000000,-100.421205
18,13,36,0.000000,-105.590943
18,13,38,0.000000,-101.975323
18,13,40,0.000000,-102.583423
18,13,42,0.000000,-98.034028
18,13,44,0.000000,-99.039073
18,13,46,0.000000,-98.996332
18,13,48,0.000000,-114.844686
18,13,50,0.000000,-104.475038
18,13,52,0.000000,-98.920582
18,13,54,0.000000,-100.442901
18,13,56,0.000000,-102.962579
18,13,58,0.000000,-74.851352
18,14,0,0.000000,-101.045243
18,14,2,0.000000,-102.959152
18,14,4,0.000000,-102.206247
18,14,6,0.000000,-88.422026
18,14,8,0.000000,-100.958700
18,14,10,0.000000,-101.651070
18,14,12,0.000000,-99.033653
18,14,14,0.000000,-105.039093
18,14,16,0.000000,-102.192474
18,14,18,0.000000,-111.046066
18,14,20,0.000000,-103.490526
18,14,22,0.000000,-97.802657
18,14,24,0.000000,-106.259272
18,14,26,0.000000,-107.832591
18,14,28,0.000000,-99.807777
18,14,30,0.000000,-105.192764
18,14,32,0.000000,-103.379066
18,14,34,0.000000,-101.172269
18,14,36,0.000000,-107.364388
18,14,38,0.000000,-98.577341
18,14,40,0.000000,-100.821019
18,14,42,0.000000,-106.231788
18,14,44,0.000000,-102.696193
18,14,46,0.000000,-98.295657
18,14,48,0.000000,-98.009980
18,14,50,0.000000,-99.570906
18,14,52,0.000000,-104.611624
18,14,54,0.000000,-99.590101
18,14,56,0.000000,-100.223728
18,14,58,0.000000,-101.876524
18,15,0,0.000000,-93.832266
18,15,2,0.000000,-100.061268
18,15,4,0.000000,-99.837205
18,15,6,0.000000,-92.979389
18,15,8,0.000000,-100.042819
18,15,10,0.000000,-86.917715
18,15,12,0.000000,-87.565403
18,15,14,0.000000,-102.322766
18,15,16,0.000000,-90.706422
18,15,18,0.000000,-104.831125
18,15,20,0.000000,-121.291555
18,15,22,0.000000,-85.161721
18,15,24,0.000000,-100.351793
18,15,26,0.000000,-92.996519
18,15,28,0.000000,-113.901405
18,15,30,0.000000,-102.813854
18,15,32,0.000000,-109.218840
18,15,34,0.000000,-79.583485
18,15,36,0.000000,-96.698706
18,15,38,0.000000,-97.309999
18,15,40,0.000000,-103.671018
18,15,42,0.000000,-106.807369
18,15,44,0.000000,-99.893421
18,15,46,0.000000,-102.719669
18,15,48,0.000000,-95.421348
18,15,50,0.000000,-100.649517
18,15,52,0.000000,-87.151146
18,15,54,0.000000,-113.709750
18,15,56,0.000000,-102.435577
18,15,58,0.000000,-101.817254
18,16,0,0.000000,-84.830991
18,16,2,0.000000,-105.625441
18,16,4,0.000000,-92.077490
18,16,6,0.000000,-87.738629
18,16,8,0.000000,-74.491588
18,16,10,0.000000,-98.810771
18,16,12,0.000000,-96.673833
18,16,14,0.000000,-109.114440
18,16,16,0.000000,-87.327320
18,16,18,0.000000,-71.581285
18,16,20,0.000000,-88.057804
18,16,22,0.000000,-84.575172
18,16,24,0.000000,-96.647928
18,16,26,0.000000,-84.546484
18,16,28,0.000000,-83.793592
18,16,30,0.000000,-110.391049
18,16,32,0.000000,-83.265952
18,16,34,0.000000,-111.024547
18,16,36,0.000000,-85.432825
18,16,38,0.000000,-90.143271
18,16,40,0.000000,-76.406235
18,16,42,0.000000,-99.468231
18,16,44,0.000000,-81.654614
18,16,46,0.000000,-99.012626
18,16,48,0.000000,-96.656540
18,16,50,0.000000,-86.191222
18,16,52,0.000000,-109.171628
18,16,54,0.000000,-91.304059
18,16,56,0.000000,-100.538026
18,16,58,0.000000,-99.158518
18,17,0,0.000000,-83.323649
18,17,2,0.000000,-107.638316
18,17,4,0.000000,-115.645167
18,17,6,0.000000,-85.077131
18,17,8,0.000000,-101.964321
18,17,10,0.000000,-118.873153
18,17,12,0.000000,-105.746063
18,17,14,0.000000,-114.138620
18,17,16,0.000000,-87.382986
18,17,18,0.000000,-81.984471
18,17,20,0.000000,-108.465691
18,17,22,0.000000,-85.209135
18,17,24,0.000000,-99.792115
18,17,26,0.000000,-90.603601
18,17,28,0.000000,-104.369184
18,17,30,0.000000,-75.134352
18,17,32,0.000000,-81.705204
18,17,34,0.000000,-76.925372
18,17,36,0.000000,-97.018993
18,17,38,0.000000,-122.023536
18,17,40,0.000000,-90.532314
18,17,42,0.000000,-106.373027
18,17,44,0.000000,-94.322883
18,17,46,0.000000,-91.613695
18,17,48,0.000000,-91.588286
18,17,50,0.000000,-90.315287
18,17,52,0.000000,-90.692100
18,17,54,0.000000,-107.101068
18,17,56,0.000000,-119.219747
18,17,58,0.000000,-82.593575
18,18,0,0.000000,-111.495172
18,18,2,0.000000,-84.686511
18,18,4,0.000000,-123.948271
18,18,6,0.000000,-83.321004
18,18,8,0.000000,-81.934994
18,18,10,0.000000,-96.805969
18,18,12,0.000000,-93.800156
18,18,14,0.000000,-107.131373
18,18,16,0.000000,-87.390350
18,18,18,0.000000,-88.419357
18,18,20,0.000000,-117.187023
18,18,22,0.000000,-83.356301
18,18,24,0.000000,-77.468889
18,18,26,0.000000,-81.080930
18,18,28,0.000000,-75.396845
18,18,30,0.000000,-85.417810
18,18,32,0.000000,-81.342503
18,18,34,0.000000,-80.154280
18,18,36,0.000000,-75.020313
18,18,38,0.000000,-80.959542
18,18,40,0.000000,-94.770771
18,18,42,0.000000,-94.892943
18,18,44,0.000000,-100.044225
18,18,46,0.000000,-89.311381
18,18,48,0.000000,-93.773135
18,18,50,0.000000,-95.013151
18,18,52,0.000000,-86.645394
18,18,54,0.000000,-94.781067
18,18,56,0.000000,-80.958566
18,18,58,0.000000,-84.363319
18,19,0,0.000000,-87.335528
18,19,2,0.000000,-81.964568
18,19,4,0.000000,-98.326138
18,19,6,0.000000,-75.813641
18,19,8,0.000000,-75.921489
18,19,10,0.000000,-88.968178
18,19,12,0.000000,-89.469440
18,19,14,0.000000,-88.151836
18,19,16,0.000000,-124.683396
18,19,18,0.000000,-85.562521
18,19,20,0.000000,-89.476248
18,19,22,0.000000,-83.219321
18,19,24,0.000000,-84.494225
18,19,26,0.000000,-98.976924
18,19,28,0.000000,-76.030239
18,19,30,0.000000,-92.716789
18,19,32,0.000000,-85.200823
18,19,34,0.000000,-107.706100
18,19,36,0.000000,-100.373003
18,19,38,0.000000,-102.483214
18,19,40,0.000000,-87.700243
18,19,42,0.000000,-95.210381
18,19,44,0.000000,-88.079276
18,19,46,0.000000,-96.706673
18,19,48,0.000000,-91.820714
18,19,50,0.000000,-94.536702
18,19,52,0.000000,-77.391167
18,19,54,0.000000,-114.937687
18,19,56,0.000000,-109.198493
18,19,58,0.000000,-98.090246
18,20,0,0.000000,-95.433261
18,20,2,0.000000,-98.120141
18,20,4,0.000000,-100.582630
18,20,6,0.000000,-104.139253
18,20,8,0.000000,-103.007585
18,20,10,0.000000,-104.372490
18,20,12,0.000000,-105.937535
18,20,14,0.000000,-98.742477
18,20,16,0.000000,-104.730069
18,20,18,0.000000,-98.624980
18,20,20,0.000000,-99.048960
18,20,22,0.000000,-101.936223
18,20,24,0.000000,-103.224111
18,20,26,0.000000,-97.923614
18,20,28,0.000000,-111.150973
18,20,30,0.000000,-103.644392
18,20,32,0.000000,-83.838727
18,20,34,0.000000,-104.245471
18,20,36,0.000000,-78.427613
18,20,38,0.000000,-99.336597
18,20,40,0.000000,-98.652908
18,20,42,0.000000,-93.905869
18,20,44,0.000000,-104.325594
18,20,46,0.000000,-97.589320
18,20,48,0.000000,-93.124011
18,20,50,0.000000,-107.987647
18,20,52,0.000000,-102.378313
18,20,54,0.000000,-110.587075
18,20,56,0.000000,-104.774660
18,20,58,0.000000,-102.531750
18,21,0,0.000000,-98.262017
18,21,2,0.000000,-103.833562
18,21,4,0.000000,-105.979329
18,21,6,0.000000,-79.390979
18,21,8,0.000000,-90.903136
18,21,10,0.000000,-101.873015
18,21,12,0.000000,-101.527595
18,21,14,0.000000,-103.894436
18,21,16,0.000000,-100.054182
18,21,18,0.000000,-102.981610
18,21,20,0.000000,-103.628418
18,21,22,0.000000,-115.737521
18,21,24,0.000000,-99.745065
18,21,26,0.000000,-115.166787
18,21,28,0.000000,-103.574144
18,21,30,0.000000,-118.077561
18,21,32,0.000000,-101.220811
18,21,34,0.000000,-105.848039
18,21,36,0.000000,-102.538899
18,21,38,0.000000,-104.564560
18,21,40,0.000000,-100.358107
18,21,42,0.000000,-102.881412
18,21,44,0.000000,-102.635960
18,21,46,0.000000,-99.279082
18,21,48,0.000000,-111.021691
18,21,50,0.000000,-107.206019
18,21,52,0.000000,-99.560365
18,21,54,0.000000,-105.598763
18,21,56,0.000000,-98.874116
18,21,58,0.000000,-103.393527
18,22,0,0.000000,-111.466485
18,22,2,0.000000,-103.091338
18,22,4,0.000000,-98.288903
18,22,6,0.000000,-103.527304
18,22,8,0.000000,-100.069792
18,22,10,0.000000,-97.819445
18,22,12,0.000000,-98.309442
18,22,14,0.000000,-102.296148
18,22,16,0.000000,-102.693269
18,22,18,0.000000,-88.552746
18,22,20,0.000000,-93.166647
18,22,22,0.000000,-100.219537
18,22,24,0.000000,-101.147582
18,22,26,0.000000,-103.384612
18,22,28,0.000000,-92.405723
18,22,30,0.000000,-91.157007
18,22,32,0.000000,-95.107574
18,22,34,0.000000,-86.125109
18,22,36,0.000000,-102.831390
18,22,38,0.000000,-98.135346
18,22,40,0.000000,-101.846680
18,22,42,0.000000,-99.733521
18,22,44,0.000000,-102.328237
18,22,46,0.000000,-103.229267
18,22,48,0.000000,-100.666170
18,22,50,0.000000,-100.227738
18,22,52,0.000000,-86.930997
18,22,54,0.000000,-100.079421
18,22,56,0.000000,-103.393139
18,22,58,0.000000,-102.499695
18,23,0,0.000000,-101.687561
18,23,2,0.000000,-89.347136
18,23,4,0.000000,-101.258821
18,23,6,0.000000,-102.817085
18,23,8,0.000000,-113.159297
18,23,10,0.000000,-101.567922
18,23,12,0.000000,-102.830844
18,23,14,0.000000,-99.476112
18,23,16,0.000000,-99.683485
18,23,18,0.000000,-103.696205
18,23,20,0.000000,-97.858851
18,23,22,0.000000,-102.332049
18,23,24,0.000000,-104.850553
18,23,26,0.000000,-101.462129
18,23,28,0.000000,-106.946391
18,23,30,0.000000,-102.935609
18,23,32,0.000000,-104.678541
18,23,34,0.000000,-91.233625
18,23,36,0.000000,-104.273063
18,23,38,0.000000,-107.049165
18,23,40,0.000000,-106.536272
18,23,42,0.000000,-99.426558
18,23,44,0.000000,-103.609932
18,23,46,0.000000,-101.878938
18,23,48,0.000000,-101.710645
18,23,50,0.000000,-104.037498
18,23,52,0.000000,-102.216724
18,23,54,0.000000,-98.980881
18,23,56,0.000000,-98.340999
18,23,58,0.000000,-98.018809
18,24,0,0.000000,-102.181535
18,24,2,0.000000,-99.679069
18,24,4,0.000000,-98.017081
18,24,6,0.000000,-101.535499
18,24,8,0.000000,-109.972045
18,24,10,0.000000,-102.080870
18,24,12,0.000000,-97.098184
18,24,14,0.000000,-108.195603
18,24,16,0.000000,-98.793929
18,24,18,0.000000,-105.307848
18,24,20,0.000000,-100.487141
18,24,22,0.000000,-78.705689
18,24,24,0.000000,-80.261381
18,24,26,0.000000,-104.249969
18,24,28,0.000000,-98.557738
18,24,30,0.000000,-107.294380
18,24,32,0.000000,-103.741491
18,24,34,0.000000,-110.164492
18,24,36,0.000000,-97.971978
18,24,38,0.000000,-102.258220
18,24,40,0.000000,-98.495152
18,24,42,0.000000,-100.487889
18,24,44,0.000000,-87.025423
18,24,46,0.000000,-100.585352
18,24,48,0.000000,-99.867937
18,24,50,0.000000,-101.071374
18,24,52,0.000000,-100.540840
18,24,54,0.000000,-99.999549
18,24,56,0.000000,-99.039538
18,24,58,0.000000,-101.261612
18,25,0,0.000000,-103.712398
18,25,2,0.000000,-105.813642
18,25,4,0.000000,-103.278228
18,25,6,0.000000,-87.478176
18,25,8,0.000000,-100.075594
18,25,10,0.000000,-103.904820
18,25,12,0.000000,-98.740519
18,25,14,0.000000,-86.115198
18,25,16,0.000000,-98.330236
18,25,18,0.000000,-109.937895
18,25,20,0.000000,-98.951496
18,25,22,0.000000,-98.541044
18,25,24,0.000000,-101.656507
18,25,26,0.000000,-118.697384
18,25,28,0.000000,-100.308806
18,25,30,0.000000,-99.686436
18,25,32,0.000000,-99.493091
18,25,34,0.000000,-101.914306
18,25,36,0.000000,-102.686650
18,25,38,0.000000,-97.854000
18,25,40,0.000000,-98.768148
18,25,42,0.000000,-102.279574
18,25,44,0.000000,-101.029778
18,25,46,0.000000,-104.300510
18,25,48,0.000000,-104.413021
18,25,50,0.000000,-106.893384
18,25,52,0.000000,-105.891974
18,25,54,0.000000,-105.293381
18,25,56,0.000000,-102.567030
18,25,58,0.000000,-107.746058
18,26,0,0.000000,-99.419608
18,26,2,0.000000,-110.888297
18,26,4,0.000000,-98.382078
18,26,6,0.000000,-118.682892
18,26,8,0.000000,-108.848341
18,26,10,0.000000,-106.342448
18,26,12,0.000000,-100.794264
18,26,14,0.000000,-98.249799
18,26,16,0.000000,-97.816296
18,26,18,0.000000,-105.279368
18,26,20,0.000000,-103.520400
18,26,22,0.000000,-102.620905
18,26,24,0.000000,-105.494816
18,26,26,0.000000,-99.813354
18,26,28,0.000000,-103.569632
18,26,30,0.000000,-108.765151
18,26,32,0.000000,-102.430311
18,26,34,0.000000,-103.418308
18,26,36,0.000000,-101.802649
18,26,38,0.000000,-100.175143
18,26,40,0.000000,-109.053838
18,26,42,0.000000,-94.562250
18,26,44,0.000000,-109.698598
18,26,46,0.000000,-102.892976
18,26,48,0.000000,-91.349063
18,26,50,0.000000,-98.382841
18,26,52,0.000000,-102.887866
18,26,54,0.000000,-105.719812
18,26,56,0.000000,-100.125202
18,26,58,0.000000,-101.956550
18,27,0,0.000000,-97.697295
18,27,2,0.000000,-87.854317
18,27,4,0.000000,-103.219238
18,27,6,0.000000,-102.939558
18,27,8,0.000000,-100.554911
18,27,10,0.000000,-101.183424
18,27,12,0.000000,-99.836113
18,27,14,0.000000,-100.201837
18,27,16,0.000000,-98.749906
18,27,18,0.000000,-102.195366
18,27,20,0.000000,-104.274446
18,27,22,0.000000,-109.436283
