hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.485774
0,0,2,0.000000,-140.362027
0,0,4,0.000000,-128.247013
0,0,6,0.000000,-132.317059
0,0,8,0.000000,-127.304494
0,0,10,0.000000,-138.074402
0,0,12,0.000000,-137.713551
0,0,14,0.000000,-129.199568
0,0,16,0.000000,-127.426517
0,0,18,0.000000,-134.727704
0,0,20,0.000000,-134.200974
0,0,22,0.000000,-136.556701
0,0,24,0.000000,-133.135015
0,0,26,0.000000,-140.742964
0,0,28,0.000000,-140.607402
0,0,30,0.000000,-144.491783
0,0,32,0.000000,-134.067369
0,0,34,0.000000,-130.418224
0,0,36,0.000000,-132.247399
0,0,38,0.000000,-131.394679
0,0,40,0.000000,-145.491643
0,0,42,0.000000,-133.351192
0,0,44,0.000000,-132.897411
0,0,46,0.000000,-130.873953
0,0,48,0.000000,-130.431376
0,0,50,0.000000,-125.976954
0,0,52,0.000000,-127.325001
0,0,54,0.000000,-128.553219
0,0,56,0.000000,-124.197927
0,0,58,0.000000,-142.290491
0,1,0,0.000000,-129.540794
0,1,2,0.000000,-131.061002
0,1,4,0.000000,-136.117136
0,1,6,0.000000,-135.733521
0,1,8,0.000000,-133.180070
0,1,10,0.000000,-129.836746
0,1,12,0.000000,-125.550249
0,1,14,0.000000,-140.830906
0,1,16,0.000000,-150.669816
0,1,18,0.000000,-133.073691
0,1,20,0.000000,-133.875551
0,1,22,0.000000,-127.921561
0,1,24,0.000000,-138.696320
0,1,26,0.000000,-130.894735
0,1,28,0.000000,-136.027733
0,1,30,0.000000,-133.139715
0,1,32,0.000000,-127.450442
0,1,34,0.000000,-129.250983
0,1,36,0.000000,-147.636857
0,1,38,0.000000,-132.706318
0,1,40,0.000000,-131.879541
0,1,42,0.000000,-126.440196
0,1,44,0.000000,-133.301503
0,1,46,0.000000,-125.996937
0,1,48,0.000000,-124.885872
0,1,50,0.000000,-142.719679
0,1,52,0.000000,-136.304135
0,1,54,0.000000,-135.600106
0,1,56,0.000000,-130.133269
0,1,58,0.000000,-127.671208
0,2,0,0.000000,-134.662645
0,2,2,0.000000,-127.555333
0,2,4,0.000000,-131.932271
0,2,6,0.000000,-132.667247
0,2,8,0.000000,-138.308018
0,2,10,0.000000,-125.529192
0,2,12,0.000000,-143.511077
0,2,14,0.000000,-136.236723
0,2,16,0.000000,-136.220758
0,2,18,0.000000,-133.562019
0,2,20,0.000000,-130.414711
0,2,22,0.000000,-132.576196
0,2,24,0.000000,-133.281082
0,2,26,0.000000,-130.302240
0,2,28,0.000000,-133.085427
0,2,30,0.000000,-130.993116
0,2,32,0.000000,-125.169319
0,2,34,0.000000,-128.324155
0,2,36,0.000000,-134.013349
0,2,38,0.000000,-140.466713
0,2,40,0.000000,-148.993019
0,2,42,0.000000,-140.435241
0,2,44,0.000000,-136.996480
0,2,46,0.000000,-124.146183
0,2,48,0.000000,-130.796035
0,2,50,0.000000,-125.023809
0,2,52,0.000000,-132.709395
0,2,54,0.000000,-125.348484
0,2,56,0.000000,-136.912637
0,2,58,0.000000,-131.898892
0,3,0,0.000000,-132.946078
0,3,2,0.000000,-127.649688
0,3,4,0.000000,-131.754172
0,3,6,0.000000,-132.326874
0,3,8,0.000000,-153.008111
0,3,10,0.000000,-128.029168
0,3,12,0.000000,-139.584857
0,3,14,0.000000,-129.417561
0,3,16,0.000000,-133.030859
0,3,18,0.000000,-125.189222
0,3,20,0.000000,-128.028027
0,3,22,0.000000,-127.691384
0,3,24,0.000000,-143.142123
0,3,26,0.000000,-130.534983
0,3,28,0.000000,-133.351368
0,3,30,0.000000,-130.583074
0,3,32,0.000000,-132.647520
0,3,34,0.000000,-123.719601
0,3,36,0.000000,-128.105009
0,3,38,0.000000,-129.167735
0,3,40,0.000000,-132.592535
0,3,42,0.000000,-126.976464
0,3,44,0.000000,-127.957307
0,3,46,0.000000,-127.686125
0,3,48,0.000000,-124.978380
0,3,50,0.000000,-129.883935
0,3,52,0.000000,-134.428927
0,3,54,0.000000,-139.882502
0,3,56,0.000000,-137.153984
0,3,58,0.000000,-131.157817
0,4,0,0.000000,-138.916631
0,4,2,0.000000,-134.156468
0,4,4,0.000000,-131.295062
0,4,6,0.000000,-144.420551
0,4,8,0.000000,-135.148348
0,4,10,0.000000,-138.514781
0,4,12,0.000000,-132.167414
0,4,14,0.000000,-135.817384
0,4,16,0.000000,-133.146210
0,4,18,0.000000,-129.147370
0,4,20,0.000000,-139.224400
0,4,22,0.000000,-130.876150
0,4,24,0.000000,-130.761867
0,4,26,0.000000,-136.877971
0,4,28,0.000000,-139.295946
0,4,30,0.000000,-144.492936
0,4,32,0.000000,-133.742699
0,4,34,0.000000,-138.068468
0,4,36,0.000000,-130.004825
0,4,38,0.000000,-133.542804
0,4,40,0.000000,-139.405758
0,4,42,0.000000,-129.330667
0,4,44,0.000000,-138.959489
0,4,46,0.000000,-130.835849
0,4,48,0.000000,-141.282808
0,4,50,0.000000,-131.221334
0,4,52,0.000000,-128.595970
0,4,54,0.000000,-139.935501
0,4,56,0.000000,-129.656820
0,4,58,0.000000,-143.990146
0,5,0,0.000000,-132.132179
0,5,2,0.000000,-127.539364
0,5,4,0.000000,-132.821735
0,5,6,0.000000,-130.801591
0,5,8,0.000000,-127.535173
0,5,10,0.000000,-138.256254
0,5,12,0.000000,-129.626985
0,5,14,0.000000,-128.147148
0,5,16,0.000000,-136.892947
0,5,18,0.000000,-133.162114
0,5,20,0.000000,-144.687005
0,5,22,0.000000,-132.487605
0,5,24,0.000000,-127.730667
0,5,26,0.000000,-130.428055
0,5,28,0.000000,-136.078296
0,5,30,0.000000,-131.945504
0,5,32,0.000000,-133.680018
0,5,34,0.000000,-137.465791
0,5,36,0.000000,-129.795791
0,5,38,0.000000,-132.051106
0,5,40,0.000000,-129.783038
0,5,42,0.000000,-129.925233
0,5,44,0.000000,-127.234264
0,5,46,0.000000,-138.555603
0,5,48,0.000000,-139.523588
0,5,50,0.000000,-147.264914
0,5,52,0.000000,-123.676743
0,5,54,0.000000,-133.131056
0,5,56,0.000000,-135.938026
0,5,58,0.000000,-149.908410
0,6,0,0.000000,-131.343407
0,6,2,0.000000,-128.185882
0,6,4,0.000000,-130.878067
0,6,6,0.000000,-131.683580
0,6,8,0.000000,-134.995454
0,6,10,0.000000,-135.011258
0,6,12,0.000000,-135.635037
0,6,14,0.000000,-130.959734
0,6,16,0.000000,-133.341826
0,6,18,0.000000,-132.805656
0,6,20,0.000000,-136.936897
0,6,22,0.000000,-130.279232
0,6,24,0.000000,-151.541570
0,6,26,0.000000,-132.754379
0,6,28,0.000000,-130.358028
0,6,30,0.000000,-138.559758
0,6,32,0.000000,-131.187048
0,6,34,0.000000,-127.540400
0,6,36,0.000000,-128.865124
0,6,38,0.000000,-125.597244
0,6,40,0.000000,-136.720726
0,6,42,0.000000,-131.150484
0,6,44,0.000000,-133.108455
0,6,46,0.000000,-133.244273
0,6,48,0.000000,-148.813587
0,6,50,0.000000,-138.780460
0,6,52,0.000000,-134.644836
0,6,54,0.000000,-131.150372
0,6,56,0.000000,-143.687000
0,6,58,0.000000,-133.536674
0,7,0,0.000000,-132.274772
0,7,2,0.000000,-140.339026
0,7,4,0.000000,-125.262979
0,7,6,0.000000,-131.600359
0,7,8,0.000000,-132.211407
0,7,10,0.000000,-132.763978
0,7,12,0.000000,-135.364598
0,7,14,0.000000,-132.004140
0,7,16,0.000000,-132.140798
0,7,18,0.000000,-125.776103
0,7,20,0.000000,-137.703095
0,7,22,0.000000,-134.139661
0,7,24,0.000000,-127.597155
0,7,26,0.000000,-133.133688
0,7,28,0.000000,-141.463127
0,7,30,0.000000,-128.901809
0,7,32,0.000000,-128.983763
0,7,34,0.000000,-134.631827
0,7,36,0.000000,-126.726543
0,7,38,0.000000,-125.890179
0,7,40,0.000000,-128.371383
0,7,42,0.000000,-130.953642
0,7,44,0.000000,-130.500026
0,7,46,0.000000,-154.654187
0,7,48,0.000000,-127.881083
0,7,50,0.000000,-123.844904
0,7,52,0.000000,-133.934684
0,7,54,0.000000,-123.794396
0,7,56,0.000000,-140.477716
0,7,58,0.000000,-134.288583
0,8,0,0.000000,-141.145441
0,8,2,0.000000,-138.192694
0,8,4,0.000000,-134.520004
0,8,6,0.000000,-130.478588
0,8,8,0.000000,-131.886558
0,8,10,0.000000,-132.577566
0,8,12,0.000000,-138.702938
0,8,14,0.000000,-125.214453
0,8,16,0.000000,-133.256431
0,8,18,0.000000,-125.910984
0,8,20,0.000000,-135.748036
0,8,22,0.000000,-131.414773
0,8,24,0.000000,-131.765685
0,8,26,0.000000,-135.488614
0,8,28,0.000000,-137.279405
0,8,30,0.000000,-134.252008
0,8,32,0.000000,-132.770888
0,8,34,0.000000,-133.332691
0,8,36,0.000000,-130.798641
0,8,38,0.000000,-134.125303
0,8,40,0.000000,-129.914349
0,8,42,0.000000,-128.294769
0,8,44,0.000000,-133.940839
0,8,46,0.000000,-135.000850
0,8,48,0.000000,-131.852643
0,8,50,0.000000,-129.845945
0,8,52,0.000000,-131.749535
0,8,54,0.000000,-128.881311
0,8,56,0.000000,-138.450295
0,8,58,0.000000,-144.028628
0,9,0,0.000000,-131.568665
0,9,2,0.000000,-133.981294
0,9,4,0.000000,-133.136518
0,9,6,0.000000,-127.939616
0,9,8,0.000000,-129.939526
0,9,10,0.000000,-132.853915
0,9,12,0.000000,-134.508359
0,9,14,0.000000,-136.110033
0,9,16,0.000000,-131.725369
0,9,18,0.000000,-126.677906
0,9,20,0.000000,-144.811744
0,9,22,0.000000,-132.172864
0,9,24,0.000000,-142.325945
0,9,26,0.000000,-129.107907
0,9,28,0.000000,-130.295395
0,9,30,0.000000,-124.867344
0,9,32,0.000000,-134.129690
0,9,34,0.000000,-140.341075
0,9,36,0.000000,-136.254266
0,9,38,0.000000,-142.579296
0,9,40,0.000000,-139.105268
0,9,42,0.000000,-133.017322
0,9,44,0.000000,-124.586691
0,9,46,0.000000,-130.603910
0,9,48,0.000000,-135.373767
0,9,50,0.000000,-129.624078
0,9,52,0.000000,-134.390841
0,9,54,0.000000,-131.776413
0,9,56,0.000000,-134.830727
0,9,58,0.000000,-133.101780
0,10,0,0.000000,-135.999528
0,10,2,0.000000,-132.610566
0,10,4,0.000000,-132.048016
0,10,6,0.000000,-134.046397
0,10,8,0.000000,-127.214133
0,10,10,0.000000,-126.301030
0,10,12,0.000000,-132.636092
0,10,14,0.000000,-130.839041
0,10,16,0.000000,-137.291733
0,10,18,0.000000,-133.356165
0,10,20,0.000000,-128.317282
0,10,22,0.000000,-139.086222
0,10,24,0.000000,-146.819846
0,10,26,0.000000,-138.676468
0,10,28,0.000000,-131.868516
0,10,30,0.000000,-133.721851
0,10,32,0.000000,-131.982313
0,10,34,0.000000,-126.213321
0,10,36,0.000000,-137.251925
0,10,38,0.000000,-136.682214
0,10,40,0.000000,-133.898156
0,10,42,0.000000,-136.094369
0,10,44,0.000000,-137.747657
0,10,46,0.000000,-130.424423
0,10,48,0.000000,-146.672059
0,10,50,0.000000,-134.510310
0,10,52,0.000000,-133.093157
0,10,54,0.000000,-129.925973
0,10,56,0.000000,-128.868525
0,10,58,0.000000,-130.543742
0,11,0,0.000000,-133.455551
0,11,2,0.000000,-132.061581
0,11,4,0.000000,-129.366994
0,11,6,0.000000,-132.257599
0,11,8,0.000000,-132.796231
0,11,10,0.000000,-128.638953
0,11,12,0.000000,-129.059827
0,11,14,0.000000,-131.125336
0,11,16,0.000000,-127.555416
0,11,18,0.000000,-148.527191
0,11,20,0.000000,-138.071504
0,11,22,0.000000,-129.461797
0,11,24,0.000000,-131.421016
0,11,26,0.000000,-147.490958
0,11,28,0.000000,-131.327187
0,11,30,0.000000,-135.559105
0,11,32,0.000000,-128.711935
0,11,34,0.000000,-134.802401
0,11,36,0.000000,-130.681257
0,11,38,0.000000,-127.535825
0,11,40,0.000000,-147.138954
0,11,42,0.000000,-131.138503
0,11,44,0.000000,-139.777025
0,11,46,0.000000,-133.643697
0,11,48,0.000000,-132.307284
0,11,50,0.000000,-138.919822
0,11,52,0.000000,-130.929080
0,11,54,0.000000,-134.054995
0,11,56,0.000000,-131.206131
0,11,58,0.000000,-132.516516
0,12,0,0.000000,-138.818762
0,12,2,0.000000,-131.932692
0,12,4,0.000000,-140.607709
0,12,6,0.000000,-142.354421
0,12,8,0.000000,-125.926823
0,12,10,0.000000,-125.570176
0,12,12,0.000000,-135.734821
0,12,14,0.000000,-141.895188
0,12,16,0.000000,-123.046923
0,12,18,0.000000,-135.134986
0,12,20,0.000000,-126.372620
0,12,22,0.000000,-131.244681
0,12,24,0.000000,-127.387264
0,12,26,0.000000,-124.027846
0,12,28,0.000000,-132.689011
0,12,30,0.000000,-139.293338
0,12,32,0.000000,-127.037120
0,12,34,0.000000,-139.681910
0,12,36,0.000000,-131.854718
0,12,38,0.000000,-132.597874
0,12,40,0.000000,-133.297982
0,12,42,0.000000,-133.338221
0,12,44,0.000000,-127.816567
0,12,46,0.000000,-141.071716
0,12,48,0.000000,-131.612073
0,12,50,0.000000,-129.237358
0,12,52,0.000000,-128.353649
0,12,54,0.000000,-138.867036
0,12,56,0.000000,-133.235086
0,12,58,0.000000,-139.187138
0,13,0,0.000000,-133.355375
0,13,2,0.000000,-138.754311
0,13,4,0.000000,-128.250668
0,13,6,0.000000,-128.125892
0,13,8,0.000000,-147.809720
0,13,10,0.000000,-145.481278
0,13,12,0.000000,-130.736688
0,13,14,0.000000,-133.682728
0,13,16,0.000000,-135.108643
0,13,18,0.000000,-130.569042
0,13,20,0.000000,-124.604756
0,13,22,0.000000,-139.501168
0,13,24,0.000000,-127.848645
0,13,26,0.000000,-134.377930
0,13,28,0.000000,-134.992501
0,13,30,0.000000,-142.634964
0,13,32,0.000000,-131.751795
0,13,34,0.000000,-133.291480
0,13,36,0.000000,-126.948702
0,13,38,0.000000,-142.991287
0,13,40,0.000000,-135.069179
0,13,42,0.000000,-123.207784
0,13,44,0.000000,-133.521506
0,13,46,0.000000,-148.073552
0,13,48,0.000000,-130.281277
0,13,50,0.000000,-148.257762
0,13,52,0.000000,-125.204567
0,13,54,0.000000,-128.430952
0,13,56,0.000000,-140.794589
0,13,58,0.000000,-132.950824
0,14,0,0.000000,-126.981849
0,14,2,0.000000,-134.326271
0,14,4,0.000000,-127.125662
0,14,6,0.000000,-132.919105
0,14,8,0.000000,-128.174183
0,14,10,0.000000,-123.730685
0,14,12,0.000000,-141.836250
0,14,14,0.000000,-127.958316
0,14,16,0.000000,-140.336973
0,14,18,0.000000,-132.786241
0,14,20,0.000000,-133.153024
0,14,22,0.000000,-130.081685
0,14,24,0.000000,-137.292089
0,14,26,0.000000,-134.266766
0,14,28,0.000000,-131.124589
0,14,30,0.000000,-136.965246
0,14,32,0.000000,-131.524418
0,14,34,0.000000,-137.036815
0,14,36,0.000000,-127.595799
0,14,38,0.000000,-131.912316
0,14,40,0.000000,-130.616596
0,14,42,0.000000,-127.746206
0,14,44,0.000000,-127.156457
0,14,46,0.000000,-129.790730
0,14,48,0.000000,-126.713388
0,14,50,0.000000,-136.822334
0,14,52,0.000000,-132.781118
0,14,54,0.000000,-123.393443
0,14,56,0.000000,-132.188831
0,14,58,0.000000,-140.326013
0,15,0,0.000000,-130.635919
0,15,2,0.000000,-129.472405
0,15,4,0.000000,-124.978143
0,15,6,0.000000,-130.152817
0,15,8,0.000000,-134.786085
0,15,10,0.000000,-141.662214
0,15,12,0.000000,-133.462709
0,15,14,0.000000,-138.777262
0,15,16,0.000000,-145.476109
0,15,18,0.000000,-131.114643
0,15,20,0.000000,-135.759075
0,15,22,0.000000,-121.830486
0,15,24,0.000000,-137.310540
0,15,26,0.000000,-122.854897
0,15,28,0.000000,-128.937894
0,15,30,0.000000,-131.163871
0,15,32,0.000000,-131.557252
0,15,34,0.000000,-131.287832
0,15,36,0.000000,-132.717505
0,15,38,0.000000,-130.898252
0,15,40,0.000000,-133.896598
0,15,42,0.000000,-129.207806
0,15,44,0.000000,-145.689809
0,15,46,0.000000,-129.679369
0,15,48,0.000000,-137.952932
0,15,50,0.000000,-122.207481
0,15,52,0.000000,-132.498658
0,15,54,0.000000,-127.833370
0,15,56,0.000000,-132.582510
0,15,58,0.000000,-130.587799
0,16,0,0.000000,-123.942288
0,16,2,0.000000,-131.068796
0,16,4,0.000000,-167.797230
0,16,6,0.000000,-135.399498
0,16,8,0.000000,-135.206134
0,16,10,0.000000,-136.131987
0,16,12,0.000000,-126.856906
0,16,14,0.000000,-132.882295
0,16,16,0.000000,-123.424523
0,16,18,0.000000,-132.819294
0,16,20,0.000000,-130.403421
0,16,22,0.000000,-144.457428
0,16,24,0.000000,-127.450711
0,16,26,0.000000,-129.828705
0,16,28,0.000000,-145.752448
0,16,30,0.000000,-137.415416
0,16,32,0.000000,-132.794558
0,16,34,0.000000,-135.339722
0,16,36,0.000000,-128.873217
0,16,38,0.000000,-130.409151
0,16,40,0.000000,-134.777605
0,16,42,0.000000,-132.836759
0,16,44,0.000000,-122.452253
0,16,46,0.000000,-126.966579
0,16,48,0.000000,-129.349350
0,16,50,0.000000,-143.706385
0,16,52,0.000000,-133.118136
0,16,54,0.000000,-129.385714
0,16,56,0.000000,-134.562647
0,16,58,0.000000,-129.481926
0,17,0,0.000000,-133.165574
0,17,2,0.000000,-141.512234
0,17,4,0.000000,-130.342925
0,17,6,0.000000,-133.734987
0,17,8,0.000000,-131.005038
0,17,10,0.000000,-126.291646
0,17,12,0.000000,-127.791610
0,17,14,0.000000,-122.597808
0,17,16,0.000000,-125.202810
0,17,18,0.000000,-123.641972
0,17,20,0.000000,-143.827880
0,17,22,0.000000,-131.825989
0,17,24,0.000000,-129.215239
0,17,26,0.000000,-134.106313
0,17,28,0.000000,-125.483311
0,17,30,0.000000,-131.410805
0,17,32,0.000000,-130.787515
0,17,34,0.000000,-140.924590
0,17,36,0.000000,-130.930124
0,17,38,0.000000,-127.693905
0,17,40,0.000000,-135.525679
0,17,42,0.000000,-133.242545
0,17,44,0.000000,-129.279679
0,17,46,0.000000,-132.044869
0,17,48,0.000000,-123.812718
0,17,50,0.000000,-131.584048
0,17,52,0.000000,-132.440094
0,17,54,0.000000,-135.104006
0,17,56,0.000000,-142.128739
0,17,58,0.000000,-130.161690
0,18,0,0.000000,-137.777923
0,18,2,0.000000,-129.274549
0,18,4,0.000000,-133.691343
0,18,6,0.000000,-126.595988
0,18,8,0.000000,-126.407376
0,18,10,0.000000,-137.161500
0,18,12,0.000000,-150.746297
0,18,14,0.000000,-129.073955
0,18,16,0.000000,-122.199893
0,18,18,0.000000,-130.116379
0,18,20,0.000000,-133.953326
0,18,22,0.000000,-138.481109
0,18,24,0.000000,-125.992387
0,18,26,0.000000,-129.748453
0,18,28,0.000000,-125.830265
0,18,30,0.000000,-133.226752
0,18,32,0.000000,-139.552547
0,18,34,0.000000,-132.668293
0,18,36,0.000000,-132.173379
0,18,38,0.000000,-129.649006
0,18,40,0.000000,-131.136579
0,18,42,0.000000,-126.405675
0,18,44,0.000000,-124.258386
0,18,46,0.000000,-131.995892
0,18,48,0.000000,-126.883421
0,18,50,0.000000,-130.145714
0,18,52,0.000000,-128.447851
0,18,54,0.000000,-128.653707
0,18,56,0.000000,-122.759394
0,18,58,0.000000,-127.325776
0,19,0,0.000000,-125.364867
0,19,2,0.000000,-136.986241
0,19,4,0.000000,-141.603844
0,19,6,0.000000,-130.479723
0,19,8,0.000000,-128.719691
0,19,10,0.000000,-135.002635
0,19,12,0.000000,-130.496848
0,19,14,0.000000,-132.556712
0,19,16,0.000000,-134.423925
0,19,18,0.000000,-123.517460
0,19,20,0.000000,-129.737845
0,19,22,0.000000,-129.134365
0,19,24,0.000000,-136.421534
0,19,26,0.000000,-124.497824
0,19,28,0.000000,-128.285358
0,19,30,0.000000,-123.567603
0,19,32,0.000000,-127.691189
0,19,34,0.000000,-142.149474
0,19,36,0.000000,-132.811651
0,19,38,0.000000,-133.651843
0,19,40,0.000000,-133.175962
0,19,42,0.000000,-129.592992
0,19,44,0.000000,-130.234910
0,19,46,0.000000,-133.055499
0,19,48,0.000000,-135.719958
0,19,50,0.000000,-129.930030
0,19,52,0.000000,-124.060576
0,19,54,0.000000,-120.593444
0,19,56,0.000000,-126.489138
0,19,58,0.000000,-140.461511
0,20,0,0.000000,-135.857498
0,20,2,0.000000,-125.563293
0,20,4,0.000000,-149.446105
0,20,6,0.000000,-134.514333
0,20,8,0.000000,-135.387178
0,20,10,0.000000,-127.330846
0,20,12,0.000000,-127.088303
0,20,14,0.000000,-127.554258
0,20,16,0.000000,-131.206670
0,20,18,0.000000,-125.449706
0,20,20,0.000000,-129.061521
0,20,22,0.000000,-128.983545
0,20,24,0.000000,-138.362078
0,20,26,0.000000,-128.934681
0,20,28,0.000000,-137.381951
0,20,30,0.000000,-127.862808
0,20,32,0.000000,-134.413420
0,20,34,0.000000,-134.753255
0,20,36,0.000000,-131.728503
0,20,38,0.000000,-122.564668
0,20,40,0.000000,-129.202483
0,20,42,0.000000,-129.569972
0,20,44,0.000000,-128.509278
0,20,46,0.000000,-131.630377
0,20,48,0.000000,-124.313226
0,20,50,0.000000,-129.531998
0,20,52,0.000000,-134.254018
0,20,54,0.000000,-128.249935
0,20,56,0.000000,-129.185973
0,20,58,0.000000,-128.757517
0,21,0,0.000000,-159.845099
0,21,2,0.000000,-134.150689
0,21,4,0.000000,-128.496863
0,21,6,0.000000,-130.463188
0,21,8,0.000000,-137.993325
0,21,10,0.000000,-134.113552
0,21,12,0.000000,-133.877839
0,21,14,0.000000,-130.336557
0,21,16,0.000000,-131.653586
0,21,18,0.000000,-127.094213
0,21,20,0.000000,-135.537019
0,21,22,0.000000,-132.599609
0,21,24,0.000000,-129.059870
0,21,26,0.000000,-145.000961
0,21,28,0.000000,-125.631613
0,21,30,0.000000,-134.126260
0,21,32,0.000000,-143.041973
0,21,34,0.000000,-128.844068
0,21,36,0.000000,-135.016147
0,21,38,0.000000,-128.819209
0,21,40,0.000000,-124.349943
0,21,42,0.000000,-127.046015
0,21,44,0.000000,-126.883855
0,21,46,0.000000,-137.547286
0,21,48,0.000000,-127.374218
0,21,50,0.000000,-132.533276
0,21,52,0.000000,-129.576129
0,21,54,0.000000,-132.866919
0,21,56,0.000000,-134.191930
0,21,58,0.000000,-130.500392
0,22,0,0.000000,-130.668286
0,22,2,0.000000,-137.439152
0,22,4,0.000000,-130.589823
0,22,6,0.000000,-141.836727
0,22,8,0.000000,-130.176788
0,22,10,0.000000,-128.990239
0,22,12,0.000000,-126.260536
0,22,14,0.000000,-128.169916
0,22,16,0.000000,-125.097561
0,22,18,0.000000,-127.500311
0,22,20,0.000000,-124.797706
0,22,22,0.000000,-129.668536
0,22,24,0.000000,-132.034634
0,22,26,0.000000,-132.519631
0,22,28,0.000000,-126.243171
0,22,30,0.000000,-124.086281
0,22,32,0.000000,-125.251461
0,22,34,0.000000,-121.997489
0,22,36,0.000000,-127.202418
0,22,38,0.000000,-123.218778
0,22,40,0.000000,-141.284857
0,22,42,0.000000,-127.940201
0,22,44,0.000000,-148.953425
0,22,46,0.000000,-134.070757
0,22,48,0.000000,-123.329347
0,22,50,0.000000,-130.266357
0,22,52,0.000000,-133.706899
0,22,54,0.000000,-135.972906
0,22,56,0.000000,-130.973684
0,22,58,0.000000,-130.566025
0,23,0,0.000000,-128.665623
0,23,2,0.000000,-124.391332
0,23,4,0.000000,-132.871906
0,23,6,0.000000,-146.135575
0,23,8,0.000000,-153.402834
0,23,10,0.000000,-134.886211
0,23,12,0.000000,-136.118475
0,23,14,0.000000,-133.366663
0,23,16,0.000000,-130.271019
0,23,18,0.000000,-133.073052
0,23,20,0.000000,-122.833180
0,23,22,0.000000,-127.274439
0,23,24,0.000000,-135.147663
0,23,26,0.000000,-129.746832
0,23,28,0.000000,-128.044697
0,23,30,0.000000,-129.548671
0,23,32,0.000000,-143.754660
0,23,34,0.000000,-131.497196
0,23,36,0.000000,-135.905589
0,23,38,0.000000,-132.728515
0,23,40,0.000000,-125.623143
0,23,42,0.000000,-136.375723
0,23,44,0.000000,-130.046733
0,23,46,0.000000,-129.056172
0,23,48,0.000000,-125.832572
0,23,50,0.000000,-127.500557
0,23,52,0.000000,-135.998360
0,23,54,0.000000,-136.940568
0,23,56,0.000000,-133.417589
0,23,58,0.000000,-135.106021
0,24,0,0.000000,-134.427980
0,24,2,0.000000,-133.011698
0,24,4,0.000000,-128.336399
0,24,6,0.000000,-128.840314
0,24,8,0.000000,-129.497178
0,24,10,0.000000,-128.621057
0,24,12,0.000000,-134.875679
0,24,14,0.000000,-135.523830
0,24,16,0.000000,-126.364350
0,24,18,0.000000,-127.891668
0,24,20,0.000000,-123.965490
0,24,22,0.000000,-126.420311
0,24,24,0.000000,-124.947074
0,24,26,0.000000,-128.239796
0,24,28,0.000000,-128.597322
0,24,30,0.000000,-131.284088
0,24,32,0.000000,-130.933326
0,24,34,0.000000,-122.196179
0,24,36,0.000000,-131.909549
0,24,38,0.000000,-136.116361
0,24,40,0.000000,-126.633835
0,24,42,0.000000,-128.740082
0,24,44,0.000000,-132.872755
0,24,46,0.000000,-128.052403
0,24,48,0.000000,-137.977727
0,24,50,0.000000,-125.559527
0,24,52,0.000000,-124.230833
0,24,54,0.000000,-128.225169
0,24,56,0.000000,-132.911979
0,24,58,0.000000,-126.665688
0,25,0,0.000000,-134.496941
0,25,2,0.000000,-127.784994
0,25,4,0.000000,-129.247277
0,25,6,0.000000,-125.053981
0,25,8,0.000000,-126.917428
0,25,10,0.000000,-133.828689
0,25,12,0.000000,-131.430605
0,25,14,0.000000,-132.536425
0,25,16,0.000000,-135.570267
0,25,18,0.000000,-129.573013
0,25,20,0.000000,-141.585430
0,25,22,0.000000,-134.152534
0,25,24,0.000000,-131.894115
0,25,26,0.000000,-132.244993
0,25,28,0.000000,-125.439967
0,25,30,0.000000,-134.417527
0,25,32,0.000000,-131.854829
0,25,34,0.000000,-138.672070
0,25,36,0.000000,-140.323397
0,25,38,0.000000,-128.054651
0,25,40,0.000000,-122.454908
0,25,42,0.000000,-125.325920
0,25,44,0.000000,-127.031524
0,25,46,0.000000,-142.567879
0,25,48,0.000000,-125.443810
0,25,50,0.000000,-131.768448
0,25,52,0.000000,-127.323227
0,25,54,0.000000,-134.721076
0,25,56,0.000000,-130.684896
0,25,58,0.000000,-124.586737
0,26,0,0.000000,-125.918327
0,26,2,0.000000,-133.720580
0,26,4,0.000000,-126.934654
0,26,6,0.000000,-152.133242
0,26,8,0.000000,-127.338050
0,26,10,0.000000,-125.932339
0,26,12,0.000000,-129.207022
0,26,14,0.000000,-123.366856
0,26,16,0.000000,-128.766261
0,26,18,0.000000,-138.859637
0,26,20,0.000000,-132.338921
0,26,22,0.000000,-129.872153
0,26,24,0.000000,-127.013305
0,26,26,0.000000,-129.300314
0,26,28,0.000000,-126.628625
0,26,30,0.000000,-133.283506
0,26,32,0.000000,-137.407832
0,26,34,0.000000,-133.567785
0,26,36,0.000000,-135.155456
0,26,38,0.000000,-132.558290
0,26,40,0.000000,-139.576276
0,26,42,0.000000,-124.700087
0,26,44,0.000000,-131.873098
0,26,46,0.000000,-129.725159
0,26,48,0.000000,-145.720792
0,26,50,0.000000,-140.164095
0,26,52,0.000000,-124.791749
0,26,54,0.000000,-138.620389
0,26,56,0.000000,-129.130540
0,26,58,0.000000,-128.790245
0,27,0,0.000000,-131.731580
0,27,2,0.000000,-139.274777
0,27,4,0.000000,-126.386890
0,27,6,0.000000,-125.908445
0,27,8,0.000000,-136.691249
0,27,10,0.000000,-123.375197
0,27,12,0.000000,-138.103859
0,27,14,0.000000,-129.602980
0,27,16,0.000000,-145.795852
0,27,18,0.000000,-137.295183
0,27,20,0.000000,-131.547886
0,27,22,0.000000,-123.886705
