hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.233382
0,0,2,0.000000,-130.320384
0,0,4,0.000000,-124.478841
0,0,6,0.000000,-130.929184
0,0,8,0.000000,-125.437802
0,0,10,0.000000,-132.137951
0,0,12,0.000000,-129.685902
0,0,14,0.000000,-129.747142
0,0,16,0.000000,-133.968879
0,0,18,0.000000,-128.103706
0,0,20,0.000000,-136.297851
0,0,22,0.000000,-130.731511
0,0,24,0.000000,-131.054663
0,0,26,0.000000,-138.892465
0,0,28,0.000000,-127.415927
0,0,30,0.000000,-134.573432
0,0,32,0.000000,-127.296570
0,0,34,0.000000,-135.734261
0,0,36,0.000000,-139.253043
0,0,38,0.000000,-131.796790
0,0,40,0.000000,-140.284774
0,0,42,0.000000,-130.265277
0,0,44,0.000000,-139.325752
0,0,46,0.000000,-138.228483
0,0,48,0.000000,-121.889585
0,0,50,0.000000,-126.893367
0,0,52,0.000000,-125.631859
0,0,54,0.000000,-120.182678
0,0,56,0.000000,-132.142530
0,0,58,0.000000,-134.276710
0,1,0,0.000000,-123.832883
0,1,2,0.000000,-136.535084
0,1,4,0.000000,-131.384218
0,1,6,0.000000,-133.540726
0,1,8,0.000000,-130.550977
0,1,10,0.000000,-132.642007
0,1,12,0.000000,-123.675593
0,1,14,0.000000,-133.743867
0,1,16,0.000000,-135.025505
0,1,18,0.000000,-142.748528
0,1,20,0.000000,-147.310074
0,1,22,0.000000,-128.627241
0,1,24,0.000000,-138.239639
0,1,26,0.000000,-130.130801
0,1,28,0.000000,-128.063131
0,1,30,0.000000,-132.239666
0,1,32,0.000000,-137.321942
0,1,34,0.000000,-124.751589
0,1,36,0.000000,-140.723822
0,1,38,0.000000,-128.873121
0,1,40,0.000000,-140.847126
0,1,42,0.000000,-129.171137
0,1,44,0.000000,-135.432372
0,1,46,0.000000,-123.778660
0,1,48,0.000000,-138.677291
0,1,50,0.000000,-152.580409
0,1,52,0.000000,-139.121832
0,1,54,0.000000,-133.180422
0,1,56,0.000000,-134.382511
0,1,58,0.000000,-132.168400
0,2,0,0.000000,-136.931944
0,2,2,0.000000,-135.994541
0,2,4,0.000000,-132.322538
0,2,6,0.000000,-131.747813
0,2,8,0.000000,-131.448929
0,2,10,0.000000,-125.363028
0,2,12,0.000000,-131.829107
0,2,14,0.000000,-130.437681
0,2,16,0.000000,-130.745481
0,2,18,0.000000,-136.657789
0,2,20,0.000000,-139.144776
0,2,22,0.000000,-136.083708
0,2,24,0.000000,-136.600814
0,2,26,0.000000,-132.029747
0,2,28,0.000000,-137.290023
0,2,30,0.000000,-130.741004
0,2,32,0.000000,-123.729418
0,2,34,0.000000,-139.546129
0,2,36,0.000000,-126.396905
0,2,38,0.000000,-132.069089
0,2,40,0.000000,-128.329243
0,2,42,0.000000,-130.078658
0,2,44,0.000000,-126.874119
0,2,46,0.000000,-125.073804
0,2,48,0.000000,-134.981932
0,2,50,0.000000,-126.680155
0,2,52,0.000000,-141.799940
0,2,54,0.000000,-129.171875
0,2,56,0.000000,-125.592211
0,2,58,0.000000,-126.523917
0,3,0,0.000000,-134.683143
0,3,2,0.000000,-137.520126
0,3,4,0.000000,-137.914477
0,3,6,0.000000,-131.626205
0,3,8,0.000000,-128.642504
0,3,10,0.000000,-128.684031
0,3,12,0.000000,-125.584091
0,3,14,0.000000,-134.093633
0,3,16,0.000000,-127.832707
0,3,18,0.000000,-125.083686
0,3,20,0.000000,-128.267019
0,3,22,0.000000,-124.531588
0,3,24,0.000000,-132.236242
0,3,26,0.000000,-138.871569
0,3,28,0.000000,-134.004529
0,3,30,0.000000,-128.092494
0,3,32,0.000000,-142.357195
0,3,34,0.000000,-129.982887
0,3,36,0.000000,-141.192143
0,3,38,0.000000,-134.945302
0,3,40,0.000000,-130.278338
0,3,42,0.000000,-127.598344
0,3,44,0.000000,-127.241971
0,3,46,0.000000,-125.183646
0,3,48,0.000000,-130.604940
0,3,50,0.000000,-128.118710
0,3,52,0.000000,-133.958092
0,3,54,0.000000,-128.633809
0,3,56,0.000000,-130.848188
0,3,58,0.000000,-134.527554
0,4,0,0.000000,-131.339568
0,4,2,0.000000,-133.461693
0,4,4,0.000000,-129.790089
0,4,6,0.000000,-128.299920
0,4,8,0.000000,-134.048142
0,4,10,0.000000,-133.606278
0,4,12,0.000000,-130.543329
0,4,14,0.000000,-128.884187
0,4,16,0.000000,-125.982730
0,4,18,0.000000,-134.359423
0,4,20,0.000000,-125.016967
0,4,22,0.000000,-126.621745
0,4,24,0.000000,-127.475630
0,4,26,0.000000,-131.078398
0,4,28,0.000000,-123.633268
0,4,30,0.000000,-136.857556
0,4,32,0.000000,-135.103512
0,4,34,0.000000,-133.044136
0,4,36,0.000000,-136.923777
0,4,38,0.000000,-128.789235
0,4,40,0.000000,-136.338979
0,4,42,0.000000,-125.111651
0,4,44,0.000000,-135.224744
0,4,46,0.000000,-132.660049
0,4,48,0.000000,-128.401222
0,4,50,0.000000,-131.950420
0,4,52,0.000000,-122.618545
0,4,54,0.000000,-130.859271
0,4,56,0.000000,-141.339600
0,4,58,0.000000,-125.988697
0,5,0,0.000000,-132.459140
0,5,2,0.000000,-130.596228
0,5,4,0.000000,-128.665392
0,5,6,0.000000,-129.036009
0,5,8,0.000000,-124.637230
0,5,10,0.000000,-136.434317
0,5,12,0.000000,-133.034991
0,5,14,0.000000,-140.570217
0,5,16,0.000000,-133.722918
0,5,18,0.000000,-130.808911
0,5,20,0.000000,-139.310797
0,5,22,0.000000,-126.911214
0,5,24,0.000000,-133.202555
0,5,26,0.000000,-142.752235
0,5,28,0.000000,-123.482416
0,5,30,0.000000,-130.589032
0,5,32,0.000000,-133.260223
0,5,34,0.000000,-123.856507
0,5,36,0.000000,-134.979349
0,5,38,0.000000,-133.241767
0,5,40,0.000000,-128.237368
0,5,42,0.000000,-133.396833
0,5,44,0.000000,-125.538537
0,5,46,0.000000,-128.119679
0,5,48,0.000000,-141.428477
0,5,50,0.000000,-133.598756
0,5,52,0.000000,-132.464737
0,5,54,0.000000,-142.860736
0,5,56,0.000000,-127.154661
0,5,58,0.000000,-130.306896
0,6,0,0.000000,-137.956881
0,6,2,0.000000,-126.452306
0,6,4,0.000000,-126.585717
0,6,6,0.000000,-129.759346
0,6,8,0.000000,-133.484117
0,6,10,0.000000,-130.833363
0,6,12,0.000000,-130.187049
0,6,14,0.000000,-132.521318
0,6,16,0.000000,-128.409485
0,6,18,0.000000,-139.569872
0,6,20,0.000000,-127.915131
0,6,22,0.000000,-126.667972
0,6,24,0.000000,-132.772638
0,6,26,0.000000,-136.996248
0,6,28,0.000000,-131.384391
0,6,30,0.000000,-130.527522
0,6,32,0.000000,-137.434880
0,6,34,0.000000,-127.746692
0,6,36,0.000000,-142.180254
0,6,38,0.000000,-130.196623
0,6,40,0.000000,-134.431572
0,6,42,0.000000,-126.508229
0,6,44,0.000000,-133.400557
0,6,46,0.000000,-133.244716
0,6,48,0.000000,-129.752951
0,6,50,0.000000,-133.346994
0,6,52,0.000000,-135.693664
0,6,54,0.000000,-130.664578
0,6,56,0.000000,-126.128184
0,6,58,0.000000,-129.414630
0,7,0,0.000000,-134.574578
0,7,2,0.000000,-132.867813
0,7,4,0.000000,-129.862350
0,7,6,0.000000,-127.760589
0,7,8,0.000000,-141.550165
0,7,10,0.000000,-127.227505
0,7,12,0.000000,-129.433438
0,7,14,0.000000,-131.201517
0,7,16,0.000000,-130.675037
0,7,18,0.000000,-124.652205
0,7,20,0.000000,-134.317389
0,7,22,0.000000,-126.829866
0,7,24,0.000000,-124.595543
0,7,26,0.000000,-127.860510
0,7,28,0.000000,-131.558235
0,7,30,0.000000,-130.560376
0,7,32,0.000000,-134.181157
0,7,34,0.000000,-129.525444
0,7,36,0.000000,-121.337090
0,7,38,0.000000,-127.527060
0,7,40,0.000000,-134.098315
0,7,42,0.000000,-132.417355
0,7,44,0.000000,-127.828428
0,7,46,0.000000,-128.849478
0,7,48,0.000000,-136.816585
0,7,50,0.000000,-129.482458
0,7,52,0.000000,-128.331983
0,7,54,0.000000,-138.219166
0,7,56,0.000000,-133.183056
0,7,58,0.000000,-128.970355
0,8,0,0.000000,-133.388307
0,8,2,0.000000,-135.411621
0,8,4,0.000000,-132.936446
0,8,6,0.000000,-131.649081
0,8,8,0.000000,-130.342570
0,8,10,0.000000,-133.115343
0,8,12,0.000000,-130.419860
0,8,14,0.000000,-123.147520
0,8,16,0.000000,-126.756128
0,8,18,0.000000,-123.268540
0,8,20,0.000000,-136.361614
0,8,22,0.000000,-146.000269
0,8,24,0.000000,-130.083097
0,8,26,0.000000,-127.077703
0,8,28,0.000000,-133.779183
0,8,30,0.000000,-130.723421
0,8,32,0.000000,-153.328015
0,8,34,0.000000,-131.602314
0,8,36,0.000000,-134.425760
0,8,38,0.000000,-130.163323
0,8,40,0.000000,-130.900781
0,8,42,0.000000,-128.086523
0,8,44,0.000000,-130.155610
0,8,46,0.000000,-131.306151
0,8,48,0.000000,-123.320351
0,8,50,0.000000,-128.144475
0,8,52,0.000000,-131.801396
0,8,54,0.000000,-148.286111
0,8,56,0.000000,-124.872828
0,8,58,0.000000,-125.063775
0,9,0,0.000000,-133.862443
0,9,2,0.000000,-125.943021
0,9,4,0.000000,-126.108113
0,9,6,0.000000,-128.365050
0,9,8,0.000000,-131.328263
0,9,10,0.000000,-130.346353
0,9,12,0.000000,-133.256301
0,9,14,0.000000,-134.214421
0,9,16,0.000000,-133.637489
0,9,18,0.000000,-127.498928
0,9,20,0.000000,-137.620094
0,9,22,0.000000,-130.371925
0,9,24,0.000000,-131.675374
0,9,26,0.000000,-128.487720
0,9,28,0.000000,-127.640387
0,9,30,0.000000,-140.174347
0,9,32,0.000000,-128.243506
0,9,34,0.000000,-137.423035
0,9,36,0.000000,-133.622964
0,9,38,0.000000,-131.769485
0,9,40,0.000000,-134.052155
0,9,42,0.000000,-127.661461
0,9,44,0.000000,-132.065113
0,9,46,0.000000,-124.214579
0,9,48,0.000000,-129.917037
0,9,50,0.000000,-125.119154
0,9,52,0.000000,-132.709028
0,9,54,0.000000,-129.079385
0,9,56,0.000000,-132.203489
0,9,58,0.000000,-134.279163
0,10,0,0.000000,-143.911964
0,10,2,0.000000,-130.054170
0,10,4,0.000000,-127.873428
0,10,6,0.000000,-133.998681
0,10,8,0.000000,-130.438912
0,10,10,0.000000,-127.132615
0,10,12,0.000000,-126.669062
0,10,14,0.000000,-126.363470
0,10,16,0.000000,-137.348855
0,10,18,0.000000,-131.128841
0,10,20,0.000000,-134.783818
0,10,22,0.000000,-129.565771
0,10,24,0.000000,-138.144822
0,10,26,0.000000,-136.034317
0,10,28,0.000000,-130.020657
0,10,30,0.000000,-131.421680
0,10,32,0.000000,-130.687487
0,10,34,0.000000,-134.465088
0,10,36,0.000000,-126.025759
0,10,38,0.000000,-137.554206
0,10,40,0.000000,-131.557692
0,10,42,0.000000,-127.852789
0,10,44,0.000000,-125.688600
0,10,46,0.000000,-147.179510
0,10,48,0.000000,-127.337326
0,10,50,0.000000,-137.043302
0,10,52,0.000000,-132.622471
0,10,54,0.000000,-143.075131
0,10,56,0.000000,-140.636991
0,10,58,0.000000,-127.569134
0,11,0,0.000000,-127.366826
0,11,2,0.000000,-128.199839
0,11,4,0.000000,-126.988175
0,11,6,0.000000,-127.835636
0,11,8,0.000000,-124.889872
0,11,10,0.000000,-130.953654
0,11,12,0.000000,-136.663013
0,11,14,0.000000,-133.317707
0,11,16,0.000000,-124.045434
0,11,18,0.000000,-131.868865
0,11,20,0.000000,-146.169427
0,11,22,0.000000,-133.810719
0,11,24,0.000000,-126.116789
0,11,26,0.000000,-147.680320
0,11,28,0.000000,-128.644100
0,11,30,0.000000,-141.268120
0,11,32,0.000000,-130.704281
0,11,34,0.000000,-131.693869
0,11,36,0.000000,-131.551733
0,11,38,0.000000,-144.173623
0,11,40,0.000000,-134.588675
0,11,42,0.000000,-128.520803
0,11,44,0.000000,-128.155538
0,11,46,0.000000,-135.908404
0,11,48,0.000000,-130.451765
0,11,50,0.000000,-126.746918
0,11,52,0.000000,-123.127537
0,11,54,0.000000,-128.695837
0,11,56,0.000000,-136.002454
0,11,58,0.000000,-127.097562
0,12,0,0.000000,-134.178578
0,12,2,0.000000,-133.116809
0,12,4,0.000000,-132.020855
0,12,6,0.000000,-133.538014
0,12,8,0.000000,-131.614613
0,12,10,0.000000,-126.857680
0,12,12,0.000000,-142.568750
0,12,14,0.000000,-123.505433
0,12,16,0.000000,-129.825957
0,12,18,0.000000,-134.942831
0,12,20,0.000000,-125.294720
0,12,22,0.000000,-135.600951
0,12,24,0.000000,-133.056942
0,12,26,0.000000,-130.346200
0,12,28,0.000000,-136.182654
0,12,30,0.000000,-126.394391
0,12,32,0.000000,-129.931491
0,12,34,0.000000,-140.427710
0,12,36,0.000000,-134.399099
0,12,38,0.000000,-141.107473
0,12,40,0.000000,-137.380993
0,12,42,0.000000,-129.950928
0,12,44,0.000000,-137.811671
0,12,46,0.000000,-126.574789
0,12,48,0.000000,-130.231907
0,12,50,0.000000,-126.686079
0,12,52,0.000000,-128.479331
0,12,54,0.000000,-129.324950
0,12,56,0.000000,-125.454624
0,12,58,0.000000,-129.851083
0,13,0,0.000000,-145.944182
0,13,2,0.000000,-131.402703
0,13,4,0.000000,-136.020107
0,13,6,0.000000,-128.445632
0,13,8,0.000000,-133.089862
0,13,10,0.000000,-134.264023
0,13,12,0.000000,-125.307701
0,13,14,0.000000,-124.907173
0,13,16,0.000000,-139.080763
0,13,18,0.000000,-140.025930
0,13,20,0.000000,-126.498420
0,13,22,0.000000,-137.501886
0,13,24,0.000000,-132.201572
0,13,26,0.000000,-126.617828
0,13,28,0.000000,-131.620006
0,13,30,0.000000,-143.942299
0,13,32,0.000000,-129.666514
0,13,34,0.000000,-127.423562
0,13,36,0.000000,-125.584140
0,13,38,0.000000,-125.707753
0,13,40,0.000000,-126.337660
0,13,42,0.000000,-127.514592
0,13,44,0.000000,-124.081261
0,13,46,0.000000,-132.047737
0,13,48,0.000000,-122.370726
0,13,50,0.000000,-136.138283
0,13,52,0.000000,-125.503052
0,13,54,0.000000,-122.884966
0,13,56,0.000000,-137.113430
0,13,58,0.000000,-129.438719
0,14,0,0.000000,-133.625452
0,14,2,0.000000,-131.766664
0,14,4,0.000000,-141.687257
0,14,6,0.000000,-134.595518
0,14,8,0.000000,-123.959327
0,14,10,0.000000,-125.250321
0,14,12,0.000000,-130.831950
0,14,14,0.000000,-130.047416
0,14,16,0.000000,-135.553937
0,14,18,0.000000,-138.048652
0,14,20,0.000000,-132.079900
0,14,22,0.000000,-134.532775
0,14,24,0.000000,-128.331138
0,14,26,0.000000,-140.534490
0,14,28,0.000000,-131.144621
0,14,30,0.000000,-130.636181
0,14,32,0.000000,-134.012141
0,14,34,0.000000,-133.169102
0,14,36,0.000000,-124.463891
0,14,38,0.000000,-128.232464
0,14,40,0.000000,-130.868666
0,14,42,0.000000,-131.936632
0,14,44,0.000000,-127.342538
0,14,46,0.000000,-130.575835
0,14,48,0.000000,-134.890858
0,14,50,0.000000,-126.142682
0,14,52,0.000000,-132.244319
0,14,54,0.000000,-124.744930
0,14,56,0.000000,-132.444931
0,14,58,0.000000,-126.281342
0,15,0,0.000000,-127.304216
0,15,2,0.000000,-128.324691
0,15,4,0.000000,-127.026298
0,15,6,0.000000,-126.572944
0,15,8,0.000000,-123.943602
0,15,10,0.000000,-124.216058
0,15,12,0.000000,-139.202109
0,15,14,0.000000,-138.132055
0,15,16,0.000000,-128.931069
0,15,18,0.000000,-133.351639
0,15,20,0.000000,-130.363180
0,15,22,0.000000,-133.243071
0,15,24,0.000000,-126.896152
0,15,26,0.000000,-124.059751
0,15,28,0.000000,-131.028362
0,15,30,0.000000,-125.873478
0,15,32,0.000000,-127.813068
0,15,34,0.000000,-124.702081
0,15,36,0.000000,-131.870967
0,15,38,0.000000,-130.329119
0,15,40,0.000000,-135.356120
0,15,42,0.000000,-127.584424
0,15,44,0.000000,-123.896721
0,15,46,0.000000,-133.266742
0,15,48,0.000000,-139.842419
0,15,50,0.000000,-127.499901
0,15,52,0.000000,-131.322683
0,15,54,0.000000,-134.325551
0,15,56,0.000000,-132.209949
0,15,58,0.000000,-128.320018
0,16,0,0.000000,-139.969065
0,16,2,0.000000,-131.453618
0,16,4,0.000000,-133.258655
0,16,6,0.000000,-128.014621
0,16,8,0.000000,-128.821799
0,16,10,0.000000,-142.926554
0,16,12,0.000000,-126.749499
0,16,14,0.000000,-130.899252
0,16,16,0.000000,-122.146194
0,16,18,0.000000,-136.068611
0,16,20,0.000000,-142.242753
0,16,22,0.000000,-123.830053
0,16,24,0.000000,-129.430744
0,16,26,0.000000,-130.660408
0,16,28,0.000000,-129.273172
0,16,30,0.000000,-135.842384
0,16,32,0.000000,-128.650838
0,16,34,0.000000,-144.893873
0,16,36,0.000000,-124.516055
0,16,38,0.000000,-135.642799
0,16,40,0.000000,-129.714547
0,16,42,0.000000,-135.898056
0,16,44,0.000000,-126.050296
0,16,46,0.000000,-129.659066
0,16,48,0.000000,-131.527642
0,16,50,0.000000,-129.083245
0,16,52,0.000000,-128.036576
0,16,54,0.000000,-137.184767
0,16,56,0.000000,-126.793104
0,16,58,0.000000,-140.908666
0,17,0,0.000000,-134.176335
0,17,2,0.000000,-139.382345
0,17,4,0.000000,-127.284249
0,17,6,0.000000,-126.256319
0,17,8,0.000000,-130.509048
0,17,10,0.000000,-132.629424
0,17,12,0.000000,-134.665086
0,17,14,0.000000,-121.753982
0,17,16,0.000000,-129.211918
0,17,18,0.000000,-121.634029
0,17,20,0.000000,-138.387003
0,17,22,0.000000,-127.251121
0,17,24,0.000000,-130.680176
0,17,26,0.000000,-126.450322
0,17,28,0.000000,-121.922724
0,17,30,0.000000,-128.351959
0,17,32,0.000000,-134.369275
0,17,34,0.000000,-135.545932
0,17,36,0.000000,-129.048236
0,17,38,0.000000,-137.214785
0,17,40,0.000000,-131.992144
0,17,42,0.000000,-138.109816
0,17,44,0.000000,-127.084803
0,17,46,0.000000,-121.187197
0,17,48,0.000000,-129.877025
0,17,50,0.000000,-129.091194
0,17,52,0.000000,-144.954140
0,17,54,0.000000,-138.577122
0,17,56,0.000000,-130.590978
0,17,58,0.000000,-128.436258
0,18,0,0.000000,-141.957573
0,18,2,0.000000,-130.435966
0,18,4,0.000000,-148.684564
0,18,6,0.000000,-121.693590
0,18,8,0.000000,-123.344227
0,18,10,0.000000,-124.815688
0,18,12,0.000000,-135.677539
0,18,14,0.000000,-125.474322
0,18,16,0.000000,-133.894035
0,18,18,0.000000,-138.003736
0,18,20,0.000000,-132.153542
0,18,22,0.000000,-132.257894
0,18,24,0.000000,-139.287178
0,18,26,0.000000,-128.880033
0,18,28,0.000000,-131.164381
0,18,30,0.000000,-124.155186
0,18,32,0.000000,-131.442030
0,18,34,0.000000,-127.142689
0,18,36,0.000000,-128.450449
0,18,38,0.000000,-124.418071
0,18,40,0.000000,-128.764301
0,18,42,0.000000,-129.268685
0,18,44,0.000000,-132.266174
0,18,46,0.000000,-125.508601
0,18,48,0.000000,-132.072485
0,18,50,0.000000,-127.985823
0,18,52,0.000000,-135.611309
0,18,54,0.000000,-134.103734
0,18,56,0.000000,-126.491702
0,18,58,0.000000,-134.095987
0,19,0,0.000000,-132.529294
0,19,2,0.000000,-136.428189
0,19,4,0.000000,-123.722805
0,19,6,0.000000,-129.930522
0,19,8,0.000000,-129.654593
0,19,10,0.000000,-129.682307
0,19,12,0.000000,-135.940855
0,19,14,0.000000,-129.662171
0,19,16,0.000000,-127.581480
0,19,18,0.000000,-133.583237
0,19,20,0.000000,-145.416291
0,19,22,0.000000,-128.948575
0,19,24,0.000000,-135.708833
0,19,26,0.000000,-121.451013
0,19,28,0.000000,-122.766889
0,19,30,0.000000,-124.474180
0,19,32,0.000000,-141.490623
0,19,34,0.000000,-125.947992
0,19,36,0.000000,-124.137652
0,19,38,0.000000,-129.311163
0,19,40,0.000000,-127.883913
0,19,42,0.000000,-152.077198
0,19,44,0.000000,-137.445643
0,19,46,0.000000,-133.100870
0,19,48,0.000000,-126.425149
0,19,50,0.000000,-128.758923
0,19,52,0.000000,-124.626670
0,19,54,0.000000,-128.895327
0,19,56,0.000000,-131.938742
0,19,58,0.000000,-130.927621
0,20,0,0.000000,-127.688385
0,20,2,0.000000,-127.630845
0,20,4,0.000000,-124.964400
0,20,6,0.000000,-129.891720
0,20,8,0.000000,-134.653476
0,20,10,0.000000,-125.833679
0,20,12,0.000000,-131.800312
0,20,14,0.000000,-132.545892
0,20,16,0.000000,-125.263161
0,20,18,0.000000,-131.790966
0,20,20,0.000000,-142.112614
0,20,22,0.000000,-134.040013
0,20,24,0.000000,-125.786497
0,20,26,0.000000,-133.118339
0,20,28,0.000000,-124.755611
0,20,30,0.000000,-127.841021
0,20,32,0.000000,-132.324298
0,20,34,0.000000,-135.603672
0,20,36,0.000000,-126.940979
0,20,38,0.000000,-125.606102
0,20,40,0.000000,-120.838549
0,20,42,0.000000,-125.926051
0,20,44,0.000000,-130.428980
0,20,46,0.000000,-137.128352
0,20,48,0.000000,-129.632657
0,20,50,0.000000,-136.869372
0,20,52,0.000000,-124.968619
0,20,54,0.000000,-123.977785
0,20,56,0.000000,-128.608036
0,20,58,0.000000,-128.273879
0,21,0,0.000000,-124.159728
0,21,2,0.000000,-143.696528
0,21,4,0.000000,-134.250654
0,21,6,0.000000,-134.322288
0,21,8,0.000000,-124.385688
0,21,10,0.000000,-128.146449
0,21,12,0.000000,-127.220886
0,21,14,0.000000,-130.834892
0,21,16,0.000000,-133.974210
0,21,18,0.000000,-123.017589
0,21,20,0.000000,-126.868856
0,21,22,0.000000,-125.263358
0,21,24,0.000000,-122.590654
0,21,26,0.000000,-133.347834
0,21,28,0.000000,-126.638031
0,21,30,0.000000,-129.397092
0,21,32,0.000000,-142.803065
0,21,34,0.000000,-124.185488
0,21,36,0.000000,-128.639725
0,21,38,0.000000,-130.539410
0,21,40,0.000000,-129.307215
0,21,42,0.000000,-126.892461
0,21,44,0.000000,-124.588018
0,21,46,0.000000,-128.207265
0,21,48,0.000000,-127.295324
0,21,50,0.000000,-125.355781
0,21,52,0.000000,-133.135257
0,21,54,0.000000,-129.780147
0,21,56,0.000000,-126.382941
0,21,58,0.000000,-125.998125
0,22,0,0.000000,-133.692237
0,22,2,0.000000,-122.609864
0,22,4,0.000000,-131.373626
0,22,6,0.000000,-127.468642
0,22,8,0.000000,-123.193598
0,22,10,0.000000,-125.789450
0,22,12,0.000000,-125.023939
0,22,14,0.000000,-130.017050
0,22,16,0.000000,-123.637653
0,22,18,0.000000,-131.264252
0,22,20,0.000000,-124.126055
0,22,22,0.000000,-130.818605
0,22,24,0.000000,-124.252279
0,22,26,0.000000,-125.468033
0,22,28,0.000000,-131.692433
0,22,30,0.000000,-126.435424
0,22,32,0.000000,-129.931541
0,22,34,0.000000,-130.541548
0,22,36,0.000000,-128.130203
0,22,38,0.000000,-127.654069
0,22,40,0.000000,-129.853707
0,22,42,0.000000,-131.229957
0,22,44,0.000000,-125.659801
0,22,46,0.000000,-132.142382
0,22,48,0.000000,-124.250270
0,22,50,0.000000,-137.203830
0,22,52,0.000000,-135.545055
0,22,54,0.000000,-133.954192
0,22,56,0.000000,-127.529301
0,22,58,0.000000,-127.554998
0,23,0,0.000000,-122.755643
0,23,2,0.000000,-120.097371
0,23,4,0.000000,-133.493163
0,23,6,0.000000,-130.877588
0,23,8,0.000000,-127.273663
0,23,10,0.000000,-129.811181
0,23,12,0.000000,-128.737708
0,23,14,0.000000,-138.534396
0,23,16,0.000000,-124.693107
0,23,18,0.000000,-132.612898
0,23,20,0.000000,-132.257041
0,23,22,0.000000,-126.773971
0,23,24,0.000000,-124.489722
0,23,26,0.000000,-130.361680
0,23,28,0.000000,-127.680987
0,23,30,0.000000,-146.084114
0,23,32,0.000000,-139.529098
0,23,34,0.000000,-130.092326
0,23,36,0.000000,-130.402565
0,23,38,0.000000,-123.715827
0,23,40,0.000000,-129.921882
0,23,42,0.000000,-140.043877
0,23,44,0.000000,-129.242130
0,23,46,0.000000,-130.379708
0,23,48,0.000000,-129.998178
0,23,50,0.000000,-126.526767
0,23,52,0.000000,-126.351162
0,23,54,0.000000,-145.403889
0,23,56,0.000000,-127.161052
0,23,58,0.000000,-128.407817
0,24,0,0.000000,-128.309507
0,24,2,0.000000,-133.996855
0,24,4,0.000000,-132.178239
0,24,6,0.000000,-139.521050
0,24,8,0.000000,-137.832426
0,24,10,0.000000,-135.541932
0,24,12,0.000000,-131.997166
0,24,14,0.000000,-128.759510
0,24,16,0.000000,-134.205928
0,24,18,0.000000,-127.647703
0,24,20,0.000000,-125.512339
0,24,22,0.000000,-134.241271
0,24,24,0.000000,-128.455596
0,24,26,0.000000,-136.840983
0,24,28,0.000000,-144.800882
0,24,30,0.000000,-134.724948
0,24,32,0.000000,-128.324447
0,24,34,0.000000,-122.852841
0,24,36,0.000000,-123.533803
0,24,38,0.000000,-130.347957
0,24,40,0.000000,-127.134370
0,24,42,0.000000,-128.199795
0,24,44,0.000000,-129.946651
0,24,46,0.000000,-132.313000
0,24,48,0.000000,-126.340251
0,24,50,0.000000,-123.958953
0,24,52,0.000000,-139.684519
0,24,54,0.000000,-124.676333
0,24,56,0.000000,-146.170070
0,24,58,0.000000,-123.865306
0,25,0,0.000000,-130.772404
0,25,2,0.000000,-126.824028
0,25,4,0.000000,-128.737499
0,25,6,0.000000,-130.086196
0,25,8,0.000000,-125.162725
0,25,10,0.000000,-134.854430
0,25,12,0.000000,-129.150797
0,25,14,0.000000,-126.617865
0,25,16,0.000000,-126.728057
0,25,18,0.000000,-127.914533
0,25,20,0.000000,-129.042272
0,25,22,0.000000,-129.347846
0,25,24,0.000000,-144.978124
0,25,26,0.000000,-131.938627
0,25,28,0.000000,-126.849553
0,25,30,0.000000,-126.227011
0,25,32,0.000000,-128.276244
0,25,34,0.000000,-126.708481
0,25,36,0.000000,-128.313281
0,25,38,0.000000,-135.072706
0,25,40,0.000000,-123.806819
0,25,42,0.000000,-129.576323
0,25,44,0.000000,-132.656235
0,25,46,0.000000,-134.541110
0,25,48,0.000000,-124.527888
0,25,50,0.000000,-122.023176
0,25,52,0.000000,-129.666890
0,25,54,0.000000,-125.195615
0,25,56,0.000000,-137.758193
0,25,58,0.000000,-122.370037
0,26,0,0.000000,-124.875260
0,26,2,0.000000,-125.723571
0,26,4,0.000000,-129.356961
0,26,6,0.000000,-125.179367
0,26,8,0.000000,-129.418630
0,26,10,0.000000,-127.676712
0,26,12,0.000000,-125.750974
0,26,14,0.000000,-125.542981
0,26,16,0.000000,-124.327508
0,26,18,0.000000,-132.287634
0,26,20,0.000000,-132.721163
0,26,22,0.000000,-126.369004
0,26,24,0.000000,-136.716097
0,26,26,0.000000,-126.705955
0,26,28,0.000000,-122.409081
0,26,30,0.000000,-133.333954
0,26,32,0.000000,-131.421508
0,26,34,0.000000,-121.186518
0,26,36,0.000000,-130.580095
0,26,38,0.000000,-124.161085
0,26,40,0.000000,-131.555301
0,26,42,0.000000,-128.782559
0,26,44,0.000000,-133.299982
0,26,46,0.000000,-125.988752
0,26,48,0.000000,-126.195608
0,26,50,0.000000,-128.049694
0,26,52,0.000000,-121.631953
0,26,54,0.000000,-135.514238
0,26,56,0.000000,-126.997157
0,26,58,0.000000,-132.540946
0,27,0,0.000000,-129.432858
0,27,2,0.000000,-129.712760
0,27,4,0.000000,-126.781968
0,27,6,0.000000,-134.604816
0,27,8,0.000000,-129.604503
0,27,10,0.000000,-135.316997
0,27,12,0.000000,-133.378986
0,27,14,0.000000,-125.643127
0,27,16,0.000000,-139.862592
0,27,18,0.000000,-125.828100
0,27,20,0.000000,-127.482921
0,27,22,0.000000,-130.077225
