hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.402588
0,0,2,0.000000,-129.829413
0,0,4,0.000000,-134.654285
0,0,6,0.000000,-129.088457
0,0,8,0.000000,-128.202640
0,0,10,0.000000,-131.148281
0,0,12,0.000000,-130.380395
0,0,14,0.000000,-130.261711
0,0,16,0.000000,-129.913965
0,0,18,0.000000,-130.619886
0,0,20,0.000000,-130.900577
0,0,22,0.000000,-137.483050
0,0,24,0.000000,-127.509547
0,0,26,0.000000,-127.378628
0,0,28,0.000000,-128.779354
0,0,30,0.000000,-129.412560
0,0,32,0.000000,-130.964707
0,0,34,0.000000,-131.327432
0,0,36,0.000000,-132.653079
0,0,38,0.000000,-130.760516
0,0,40,0.000000,-151.506602
0,0,42,0.000000,-131.818328
0,0,44,0.000000,-135.827340
0,0,46,0.000000,-130.805469
0,0,48,0.000000,-125.916556
0,0,50,0.000000,-127.638091
0,0,52,0.000000,-125.408640
0,0,54,0.000000,-129.218211
0,0,56,0.000000,-144.814304
0,0,58,0.000000,-121.908134
0,1,0,0.000000,-136.392794
0,1,2,0.000000,-127.637893
0,1,4,0.000000,-129.499988
0,1,6,0.000000,-125.976299
0,1,8,0.000000,-134.006864
0,1,10,0.000000,-134.372995
0,1,12,0.000000,-130.791387
0,1,14,0.000000,-130.656904
0,1,16,0.000000,-149.999784
0,1,18,0.000000,-130.401019
0,1,20,0.000000,-130.943074
0,1,22,0.000000,-139.587867
0,1,24,0.000000,-125.039454
0,1,26,0.000000,-133.404503
0,1,28,0.000000,-139.452516
0,1,30,0.000000,-137.722728
0,1,32,0.000000,-126.489138
0,1,34,0.000000,-127.690566
0,1,36,0.000000,-126.895719
0,1,38,0.000000,-132.665600
0,1,40,0.000000,-137.987672
0,1,42,0.000000,-125.454207
0,1,44,0.000000,-133.796138
0,1,46,0.000000,-127.777831
0,1,48,0.000000,-123.075115
0,1,50,0.000000,-133.577465
0,1,52,0.000000,-131.534430
0,1,54,0.000000,-141.747511
0,1,56,0.000000,-127.165565
0,1,58,0.000000,-134.318948
0,2,0,0.000000,-136.425518
0,2,2,0.000000,-133.532318
0,2,4,0.000000,-141.278205
0,2,6,0.000000,-144.129623
0,2,8,0.000000,-128.950191
0,2,10,0.000000,-134.602030
0,2,12,0.000000,-139.426178
0,2,14,0.000000,-124.477210
0,2,16,0.000000,-126.679033
0,2,18,0.000000,-128.715226
0,2,20,0.000000,-134.070713
0,2,22,0.000000,-133.894858
0,2,24,0.000000,-136.166416
0,2,26,0.000000,-134.607006
0,2,28,0.000000,-125.270437
0,2,30,0.000000,-129.248160
0,2,32,0.000000,-130.080520
0,2,34,0.000000,-127.293878
0,2,36,0.000000,-131.083995
0,2,38,0.000000,-129.688364
0,2,40,0.000000,-127.012049
0,2,42,0.000000,-135.010036
0,2,44,0.000000,-146.631433
0,2,46,0.000000,-130.230958
0,2,48,0.000000,-127.221511
0,2,50,0.000000,-123.753314
0,2,52,0.000000,-125.140905
0,2,54,0.000000,-138.734713
0,2,56,0.000000,-128.563581
0,2,58,0.000000,-130.489587
0,3,0,0.000000,-127.459077
0,3,2,0.000000,-132.822014
0,3,4,0.000000,-133.213743
0,3,6,0.000000,-127.830689
0,3,8,0.000000,-130.303745
0,3,10,0.000000,-137.543083
0,3,12,0.000000,-125.963350
0,3,14,0.000000,-135.401952
0,3,16,0.000000,-125.201243
0,3,18,0.000000,-131.934634
0,3,20,0.000000,-126.916808
0,3,22,0.000000,-131.625098
0,3,24,0.000000,-123.337783
0,3,26,0.000000,-132.253932
0,3,28,0.000000,-124.911997
0,3,30,0.000000,-135.863514
0,3,32,0.000000,-128.708282
0,3,34,0.000000,-131.776595
0,3,36,0.000000,-142.141550
0,3,38,0.000000,-143.457666
0,3,40,0.000000,-130.937998
0,3,42,0.000000,-127.686515
0,3,44,0.000000,-158.366460
0,3,46,0.000000,-122.436842
0,3,48,0.000000,-126.966119
0,3,50,0.000000,-130.429510
0,3,52,0.000000,-145.291758
0,3,54,0.000000,-131.921970
0,3,56,0.000000,-139.117107
0,3,58,0.000000,-136.343810
0,4,0,0.000000,-128.981107
0,4,2,0.000000,-121.372269
0,4,4,0.000000,-137.078128
0,4,6,0.000000,-132.069591
0,4,8,0.000000,-139.626219
0,4,10,0.000000,-136.726211
0,4,12,0.000000,-131.827281
0,4,14,0.000000,-131.402802
0,4,16,0.000000,-139.141964
0,4,18,0.000000,-130.376353
0,4,20,0.000000,-134.952256
0,4,22,0.000000,-129.101484
0,4,24,0.000000,-131.358952
0,4,26,0.000000,-136.918764
0,4,28,0.000000,-128.311493
0,4,30,0.000000,-127.637065
0,4,32,0.000000,-126.686305
0,4,34,0.000000,-127.759627
0,4,36,0.000000,-134.728354
0,4,38,0.000000,-126.718191
0,4,40,0.000000,-135.227961
0,4,42,0.000000,-139.887036
0,4,44,0.000000,-137.145114
0,4,46,0.000000,-142.425181
0,4,48,0.000000,-128.167931
0,4,50,0.000000,-134.692809
0,4,52,0.000000,-130.566309
0,4,54,0.000000,-129.393132
0,4,56,0.000000,-130.693973
0,4,58,0.000000,-122.850521
0,5,0,0.000000,-135.075786
0,5,2,0.000000,-125.402617
0,5,4,0.000000,-136.709580
0,5,6,0.000000,-130.000207
0,5,8,0.000000,-131.825650
0,5,10,0.000000,-133.743252
0,5,12,0.000000,-145.655937
0,5,14,0.000000,-138.994104
0,5,16,0.000000,-132.587891
0,5,18,0.000000,-133.542800
0,5,20,0.000000,-136.101975
0,5,22,0.000000,-128.786992
0,5,24,0.000000,-138.456806
0,5,26,0.000000,-123.867498
0,5,28,0.000000,-133.297476
0,5,30,0.000000,-131.652787
0,5,32,0.000000,-132.931764
0,5,34,0.000000,-129.740756
0,5,36,0.000000,-130.753365
0,5,38,0.000000,-130.264268
0,5,40,0.000000,-135.178512
0,5,42,0.000000,-130.258268
0,5,44,0.000000,-129.812170
0,5,46,0.000000,-125.170911
0,5,48,0.000000,-131.961824
0,5,50,0.000000,-130.798787
0,5,52,0.000000,-130.054319
0,5,54,0.000000,-135.546776
0,5,56,0.000000,-134.921838
0,5,58,0.000000,-134.963036
0,6,0,0.000000,-138.988062
0,6,2,0.000000,-122.613824
0,6,4,0.000000,-126.858504
0,6,6,0.000000,-131.976592
0,6,8,0.000000,-135.578577
0,6,10,0.000000,-130.615172
0,6,12,0.000000,-131.056375
0,6,14,0.000000,-128.207312
0,6,16,0.000000,-128.603327
0,6,18,0.000000,-134.653653
0,6,20,0.000000,-131.782432
0,6,22,0.000000,-129.680153
0,6,24,0.000000,-128.035949
0,6,26,0.000000,-131.055022
0,6,28,0.000000,-136.054978
0,6,30,0.000000,-128.927182
0,6,32,0.000000,-131.262412
0,6,34,0.000000,-131.179116
0,6,36,0.000000,-136.363284
0,6,38,0.000000,-145.105842
0,6,40,0.000000,-135.335394
0,6,42,0.000000,-138.029304
0,6,44,0.000000,-133.969033
0,6,46,0.000000,-130.472042
0,6,48,0.000000,-127.087160
0,6,50,0.000000,-133.188208
0,6,52,0.000000,-129.484020
0,6,54,0.000000,-132.184081
0,6,56,0.000000,-134.130827
0,6,58,0.000000,-133.251551
0,7,0,0.000000,-130.385625
0,7,2,0.000000,-137.891287
0,7,4,0.000000,-133.287401
0,7,6,0.000000,-132.030179
0,7,8,0.000000,-138.875490
0,7,10,0.000000,-136.832592
0,7,12,0.000000,-132.508735
0,7,14,0.000000,-134.855942
0,7,16,0.000000,-125.827236
0,7,18,0.000000,-131.616241
0,7,20,0.000000,-140.000272
0,7,22,0.000000,-126.278261
0,7,24,0.000000,-129.375852
0,7,26,0.000000,-128.714518
0,7,28,0.000000,-133.817244
0,7,30,0.000000,-134.656552
0,7,32,0.000000,-125.527585
0,7,34,0.000000,-141.993106
0,7,36,0.000000,-126.755721
0,7,38,0.000000,-125.875474
0,7,40,0.000000,-123.618775
0,7,42,0.000000,-136.296975
0,7,44,0.000000,-126.485885
0,7,46,0.000000,-132.521781
0,7,48,0.000000,-127.369585
0,7,50,0.000000,-130.968315
0,7,52,0.000000,-130.548706
0,7,54,0.000000,-135.099860
0,7,56,0.000000,-131.545067
0,7,58,0.000000,-127.101623
0,8,0,0.000000,-138.861170
0,8,2,0.000000,-135.550967
0,8,4,0.000000,-125.064992
0,8,6,0.000000,-128.611050
0,8,8,0.000000,-132.747593
0,8,10,0.000000,-132.309838
0,8,12,0.000000,-127.030627
0,8,14,0.000000,-129.343206
0,8,16,0.000000,-132.208471
0,8,18,0.000000,-121.887358
0,8,20,0.000000,-137.698739
0,8,22,0.000000,-133.679977
0,8,24,0.000000,-141.173569
0,8,26,0.000000,-118.870583
0,8,28,0.000000,-133.722248
0,8,30,0.000000,-129.110438
0,8,32,0.000000,-129.453549
0,8,34,0.000000,-130.335716
0,8,36,0.000000,-143.624979
0,8,38,0.000000,-130.761930
0,8,40,0.000000,-136.048324
0,8,42,0.000000,-127.369796
0,8,44,0.000000,-142.449186
0,8,46,0.000000,-129.434702
0,8,48,0.000000,-134.138602
0,8,50,0.000000,-137.664043
0,8,52,0.000000,-127.373692
0,8,54,0.000000,-134.619242
0,8,56,0.000000,-126.657343
0,8,58,0.000000,-135.918008
0,9,0,0.000000,-128.414177
0,9,2,0.000000,-128.681979
0,9,4,0.000000,-130.055416
0,9,6,0.000000,-128.726498
0,9,8,0.000000,-142.103388
0,9,10,0.000000,-129.488853
0,9,12,0.000000,-131.144597
0,9,14,0.000000,-140.204045
0,9,16,0.000000,-127.564112
0,9,18,0.000000,-126.839623
0,9,20,0.000000,-133.271037
0,9,22,0.000000,-129.932600
0,9,24,0.000000,-136.088239
0,9,26,0.000000,-133.198219
0,9,28,0.000000,-129.668437
0,9,30,0.000000,-127.934820
0,9,32,0.000000,-130.324311
0,9,34,0.000000,-130.656723
0,9,36,0.000000,-130.550466
0,9,38,0.000000,-125.571369
0,9,40,0.000000,-130.103049
0,9,42,0.000000,-132.493429
0,9,44,0.000000,-126.224777
0,9,46,0.000000,-138.612037
0,9,48,0.000000,-152.251124
0,9,50,0.000000,-126.353886
0,9,52,0.000000,-130.043860
0,9,54,0.000000,-143.239710
0,9,56,0.000000,-134.306864
0,9,58,0.000000,-136.892700
0,10,0,0.000000,-124.667244
0,10,2,0.000000,-130.554560
0,10,4,0.000000,-135.078481
0,10,6,0.000000,-128.053977
0,10,8,0.000000,-130.029941
0,10,10,0.000000,-130.744055
0,10,12,0.000000,-143.990686
0,10,14,0.000000,-135.347668
0,10,16,0.000000,-136.972779
0,10,18,0.000000,-125.218082
0,10,20,0.000000,-124.478015
0,10,22,0.000000,-133.363182
0,10,24,0.000000,-127.902568
0,10,26,0.000000,-149.632566
0,10,28,0.000000,-127.230870
0,10,30,0.000000,-140.264694
0,10,32,0.000000,-129.254822
0,10,34,0.000000,-127.077968
0,10,36,0.000000,-131.031275
0,10,38,0.000000,-130.960048
0,10,40,0.000000,-132.507810
0,10,42,0.000000,-132.553561
0,10,44,0.000000,-144.233928
0,10,46,0.000000,-135.258811
0,10,48,0.000000,-125.939760
0,10,50,0.000000,-130.461943
0,10,52,0.000000,-135.355713
0,10,54,0.000000,-135.154205
0,10,56,0.000000,-132.856151
0,10,58,0.000000,-134.864881
0,11,0,0.000000,-128.853542
0,11,2,0.000000,-135.262276
0,11,4,0.000000,-132.358295
0,11,6,0.000000,-131.719516
0,11,8,0.000000,-131.525781
0,11,10,0.000000,-123.374517
0,11,12,0.000000,-134.632434
0,11,14,0.000000,-128.486989
0,11,16,0.000000,-126.883407
0,11,18,0.000000,-132.365115
0,11,20,0.000000,-128.795467
0,11,22,0.000000,-128.205776
0,11,24,0.000000,-128.220479
0,11,26,0.000000,-136.147417
0,11,28,0.000000,-131.929544
0,11,30,0.000000,-132.063871
0,11,32,0.000000,-129.554067
0,11,34,0.000000,-140.774713
0,11,36,0.000000,-131.434571
0,11,38,0.000000,-141.253580
0,11,40,0.000000,-132.824882
0,11,42,0.000000,-127.671493
0,11,44,0.000000,-126.134756
0,11,46,0.000000,-136.799962
0,11,48,0.000000,-126.365665
0,11,50,0.000000,-122.459604
0,11,52,0.000000,-128.014318
0,11,54,0.000000,-133.004968
0,11,56,0.000000,-130.492012
0,11,58,0.000000,-137.759971
0,12,0,0.000000,-126.228590
0,12,2,0.000000,-135.558784
0,12,4,0.000000,-134.138490
0,12,6,0.000000,-123.468895
0,12,8,0.000000,-133.126914
0,12,10,0.000000,-139.168034
0,12,12,0.000000,-131.481015
0,12,14,0.000000,-131.371649
0,12,16,0.000000,-130.687724
0,12,18,0.000000,-132.722661
0,12,20,0.000000,-135.558564
0,12,22,0.000000,-143.007819
0,12,24,0.000000,-130.548709
0,12,26,0.000000,-125.374860
0,12,28,0.000000,-130.067125
0,12,30,0.000000,-127.496439
0,12,32,0.000000,-133.237279
0,12,34,0.000000,-126.589607
0,12,36,0.000000,-129.803554
0,12,38,0.000000,-129.491774
0,12,40,0.000000,-134.620750
0,12,42,0.000000,-130.725184
0,12,44,0.000000,-128.649978
0,12,46,0.000000,-126.505804
0,12,48,0.000000,-133.040956
0,12,50,0.000000,-129.541492
0,12,52,0.000000,-126.824314
0,12,54,0.000000,-124.193315
0,12,56,0.000000,-130.674901
0,12,58,0.000000,-128.875006
0,13,0,0.000000,-128.911668
0,13,2,0.000000,-143.064668
0,13,4,0.000000,-129.438515
0,13,6,0.000000,-133.930296
0,13,8,0.000000,-133.206768
0,13,10,0.000000,-133.027819
0,13,12,0.000000,-128.322763
0,13,14,0.000000,-139.527822
0,13,16,0.000000,-124.747063
0,13,18,0.000000,-133.019254
0,13,20,0.000000,-128.654260
0,13,22,0.000000,-126.251751
0,13,24,0.000000,-138.566422
0,13,26,0.000000,-126.915508
0,13,28,0.000000,-127.288968
0,13,30,0.000000,-125.933590
0,13,32,0.000000,-127.338317
0,13,34,0.000000,-130.178879
0,13,36,0.000000,-124.439396
0,13,38,0.000000,-133.633966
0,13,40,0.000000,-123.595517
0,13,42,0.000000,-124.312740
0,13,44,0.000000,-130.284900
0,13,46,0.000000,-137.595503
0,13,48,0.000000,-126.019371
0,13,50,0.000000,-127.905322
0,13,52,0.000000,-125.907148
0,13,54,0.000000,-128.628524
0,13,56,0.000000,-144.586200
0,13,58,0.000000,-135.998005
0,14,0,0.000000,-125.276380
0,14,2,0.000000,-137.720674
0,14,4,0.000000,-128.929394
0,14,6,0.000000,-126.193794
0,14,8,0.000000,-126.715043
0,14,10,0.000000,-125.010093
0,14,12,0.000000,-130.499153
0,14,14,0.000000,-141.223371
0,14,16,0.000000,-130.747999
0,14,18,0.000000,-132.861891
0,14,20,0.000000,-138.638503
0,14,22,0.000000,-123.914110
0,14,24,0.000000,-123.956350
0,14,26,0.000000,-134.934137
0,14,28,0.000000,-153.330427
0,14,30,0.000000,-139.456633
0,14,32,0.000000,-132.090706
0,14,34,0.000000,-131.364572
0,14,36,0.000000,-128.911110
0,14,38,0.000000,-128.333552
0,14,40,0.000000,-134.337295
0,14,42,0.000000,-129.381481
0,14,44,0.000000,-127.723588
0,14,46,0.000000,-129.873435
0,14,48,0.000000,-123.512978
0,14,50,0.000000,-151.895831
0,14,52,0.000000,-126.913396
0,14,54,0.000000,-134.223858
0,14,56,0.000000,-126.149879
0,14,58,0.000000,-129.916834
0,15,0,0.000000,-124.411565
0,15,2,0.000000,-137.805389
0,15,4,0.000000,-130.491427
0,15,6,0.000000,-130.305849
0,15,8,0.000000,-137.167465
0,15,10,0.000000,-131.857272
0,15,12,0.000000,-125.247942
0,15,14,0.000000,-129.113371
0,15,16,0.000000,-139.579984
0,15,18,0.000000,-133.399600
0,15,20,0.000000,-132.554446
0,15,22,0.000000,-126.273551
0,15,24,0.000000,-132.394939
0,15,26,0.000000,-119.893353
0,15,28,0.000000,-128.837456
0,15,30,0.000000,-134.284250
0,15,32,0.000000,-129.017998
0,15,34,0.000000,-129.227612
0,15,36,0.000000,-130.520433
0,15,38,0.000000,-136.890420
0,15,40,0.000000,-128.619258
0,15,42,0.000000,-140.603651
0,15,44,0.000000,-131.645393
0,15,46,0.000000,-130.721887
0,15,48,0.000000,-134.231736
0,15,50,0.000000,-128.700185
0,15,52,0.000000,-122.152001
0,15,54,0.000000,-127.936199
0,15,56,0.000000,-131.816911
0,15,58,0.000000,-135.932877
0,16,0,0.000000,-125.115696
0,16,2,0.000000,-132.061983
0,16,4,0.000000,-126.377925
0,16,6,0.000000,-125.836476
0,16,8,0.000000,-131.889474
0,16,10,0.000000,-120.791627
0,16,12,0.000000,-122.884449
0,16,14,0.000000,-132.942538
0,16,16,0.000000,-124.418603
0,16,18,0.000000,-136.809215
0,16,20,0.000000,-129.939186
0,16,22,0.000000,-128.168338
0,16,24,0.000000,-125.602920
0,16,26,0.000000,-129.333422
0,16,28,0.000000,-135.461290
0,16,30,0.000000,-133.787443
0,16,32,0.000000,-125.305478
0,16,34,0.000000,-129.448945
0,16,36,0.000000,-127.374486
0,16,38,0.000000,-127.775276
0,16,40,0.000000,-133.883704
0,16,42,0.000000,-131.848065
0,16,44,0.000000,-126.707537
0,16,46,0.000000,-129.288409
0,16,48,0.000000,-143.771282
0,16,50,0.000000,-137.724326
0,16,52,0.000000,-136.038675
0,16,54,0.000000,-127.087088
0,16,56,0.000000,-130.627586
0,16,58,0.000000,-152.697690
0,17,0,0.000000,-142.681936
0,17,2,0.000000,-134.641170
0,17,4,0.000000,-128.250626
0,17,6,0.000000,-130.269196
0,17,8,0.000000,-124.649970
0,17,10,0.000000,-129.783175
0,17,12,0.000000,-125.998321
0,17,14,0.000000,-129.871934
0,17,16,0.000000,-123.495589
0,17,18,0.000000,-131.932179
0,17,20,0.000000,-127.198681
0,17,22,0.000000,-127.927730
0,17,24,0.000000,-125.097471
0,17,26,0.000000,-140.404241
0,17,28,0.000000,-131.391766
0,17,30,0.000000,-129.945718
0,17,32,0.000000,-131.928718
0,17,34,0.000000,-126.490430
0,17,36,0.000000,-127.946831
0,17,38,0.000000,-125.451450
0,17,40,0.000000,-130.268840
0,17,42,0.000000,-134.525676
0,17,44,0.000000,-123.589028
0,17,46,0.000000,-129.589981
0,17,48,0.000000,-142.220945
0,17,50,0.000000,-137.376998
0,17,52,0.000000,-134.998333
0,17,54,0.000000,-132.637182
0,17,56,0.000000,-127.684849
0,17,58,0.000000,-128.626926
0,18,0,0.000000,-128.273587
0,18,2,0.000000,-126.245059
0,18,4,0.000000,-134.917705
0,18,6,0.000000,-130.492574
0,18,8,0.000000,-125.804311
0,18,10,0.000000,-132.612229
0,18,12,0.000000,-135.349325
0,18,14,0.000000,-128.503274
0,18,16,0.000000,-133.721103
0,18,18,0.000000,-128.717630
0,18,20,0.000000,-136.226342
0,18,22,0.000000,-125.965816
0,18,24,0.000000,-120.863509
0,18,26,0.000000,-129.928746
0,18,28,0.000000,-133.827182
0,18,30,0.000000,-132.598868
0,18,32,0.000000,-131.855920
0,18,34,0.000000,-125.118373
0,18,36,0.000000,-136.384505
0,18,38,0.000000,-127.889454
0,18,40,0.000000,-139.271318
0,18,42,0.000000,-134.339073
0,18,44,0.000000,-137.541243
0,18,46,0.000000,-130.966041
0,18,48,0.000000,-145.618002
0,18,50,0.000000,-132.315803
0,18,52,0.000000,-130.249605
0,18,54,0.000000,-132.930895
0,18,56,0.000000,-126.237223
0,18,58,0.000000,-126.243273
0,19,0,0.000000,-135.540421
0,19,2,0.000000,-128.826769
0,19,4,0.000000,-128.971137
0,19,6,0.000000,-134.319269
0,19,8,0.000000,-125.958778
0,19,10,0.000000,-133.512025
0,19,12,0.000000,-133.209119
0,19,14,0.000000,-146.700120
0,19,16,0.000000,-130.657999
0,19,18,0.000000,-125.839357
0,19,20,0.000000,-121.184698
0,19,22,0.000000,-131.175931
0,19,24,0.000000,-128.345338
0,19,26,0.000000,-129.506959
0,19,28,0.000000,-127.465374
0,19,30,0.000000,-123.171872
0,19,32,0.000000,-128.652637
0,19,34,0.000000,-127.388866
0,19,36,0.000000,-125.347393
0,19,38,0.000000,-127.784661
0,19,40,0.000000,-131.545265
0,19,42,0.000000,-131.245377
0,19,44,0.000000,-127.803881
0,19,46,0.000000,-132.450588
0,19,48,0.000000,-127.298075
0,19,50,0.000000,-133.943500
0,19,52,0.000000,-122.412789
0,19,54,0.000000,-126.907725
0,19,56,0.000000,-125.386629
0,19,58,0.000000,-128.820304
0,20,0,0.000000,-134.311712
0,20,2,0.000000,-131.152387
0,20,4,0.000000,-129.543212
0,20,6,0.000000,-129.182392
0,20,8,0.000000,-134.612633
0,20,10,0.000000,-123.631296
0,20,12,0.000000,-134.388869
0,20,14,0.000000,-127.152368
0,20,16,0.000000,-129.719546
0,20,18,0.000000,-130.983413
0,20,20,0.000000,-128.380185
0,20,22,0.000000,-129.160919
0,20,24,0.000000,-125.132830
0,20,26,0.000000,-131.197896
0,20,28,0.000000,-132.149324
0,20,30,0.000000,-132.015739
0,20,32,0.000000,-137.587495
0,20,34,0.000000,-142.789246
0,20,36,0.000000,-134.128651
0,20,38,0.000000,-127.428233
0,20,40,0.000000,-135.015090
0,20,42,0.000000,-122.787468
0,20,44,0.000000,-131.813115
0,20,46,0.000000,-130.443581
0,20,48,0.000000,-127.319075
0,20,50,0.000000,-127.967601
0,20,52,0.000000,-127.149178
0,20,54,0.000000,-127.049347
0,20,56,0.000000,-134.938704
0,20,58,0.000000,-129.511493
0,21,0,0.000000,-132.192788
0,21,2,0.000000,-128.437984
0,21,4,0.000000,-125.389690
0,21,6,0.000000,-129.783104
0,21,8,0.000000,-132.586448
0,21,10,0.000000,-128.036395
0,21,12,0.000000,-152.999031
0,21,14,0.000000,-129.957613
0,21,16,0.000000,-136.971326
0,21,18,0.000000,-132.453460
0,21,20,0.000000,-127.528526
0,21,22,0.000000,-134.044674
0,21,24,0.000000,-126.950779
0,21,26,0.000000,-125.664412
0,21,28,0.000000,-126.561337
0,21,30,0.000000,-124.202255
0,21,32,0.000000,-132.386689
0,21,34,0.000000,-130.107945
0,21,36,0.000000,-124.613963
0,21,38,0.000000,-130.640265
0,21,40,0.000000,-129.366175
0,21,42,0.000000,-132.499903
0,21,44,0.000000,-123.813589
0,21,46,0.000000,-128.566965
0,21,48,0.000000,-135.394896
0,21,50,0.000000,-127.310644
0,21,52,0.000000,-126.209781
0,21,54,0.000000,-129.591084
0,21,56,0.000000,-137.331833
0,21,58,0.000000,-130.566667
0,22,0,0.000000,-132.680009
0,22,2,0.000000,-136.615408
0,22,4,0.000000,-126.924614
0,22,6,0.000000,-136.454148
0,22,8,0.000000,-129.957472
0,22,10,0.000000,-126.978857
0,22,12,0.000000,-129.130098
0,22,14,0.000000,-123.097362
0,22,16,0.000000,-135.810727
0,22,18,0.000000,-128.240789
0,22,20,0.000000,-134.190013
0,22,22,0.000000,-126.524029
0,22,24,0.000000,-122.675847
0,22,26,0.000000,-126.306727
0,22,28,0.000000,-142.035961
0,22,30,0.000000,-129.654726
0,22,32,0.000000,-120.797670
0,22,34,0.000000,-128.678644
0,22,36,0.000000,-123.912670
0,22,38,0.000000,-132.572398
0,22,40,0.000000,-124.317454
0,22,42,0.000000,-126.176233
0,22,44,0.000000,-121.777641
0,22,46,0.000000,-125.366918
0,22,48,0.000000,-126.450826
0,22,50,0.000000,-127.345340
0,22,52,0.000000,-136.450008
0,22,54,0.000000,-129.865846
0,22,56,0.000000,-126.596255
0,22,58,0.000000,-136.520176
0,23,0,0.000000,-126.994921
0,23,2,0.000000,-125.152863
0,23,4,0.000000,-135.586242
0,23,6,0.000000,-127.693913
0,23,8,0.000000,-125.143870
0,23,10,0.000000,-132.664031
0,23,12,0.000000,-131.897965
0,23,14,0.000000,-130.243958
0,23,16,0.000000,-134.444180
0,23,18,0.000000,-134.985435
0,23,20,0.000000,-127.782649
0,23,22,0.000000,-122.220438
0,23,24,0.000000,-119.133515
0,23,26,0.000000,-129.460829
0,23,28,0.000000,-131.353095
0,23,30,0.000000,-135.053313
0,23,32,0.000000,-132.858302
0,23,34,0.000000,-144.709218
0,23,36,0.000000,-137.651993
0,23,38,0.000000,-128.959046
0,23,40,0.000000,-132.203639
0,23,42,0.000000,-132.236748
0,23,44,0.000000,-123.248494
0,23,46,0.000000,-128.650079
0,23,48,0.000000,-136.408946
0,23,50,0.000000,-129.883464
0,23,52,0.000000,-137.300224
0,23,54,0.000000,-142.162257
0,23,56,0.000000,-129.382755
0,23,58,0.000000,-125.687221
0,24,0,0.000000,-126.131361
0,24,2,0.000000,-126.425264
0,24,4,0.000000,-135.837192
0,24,6,0.000000,-127.617555
0,24,8,0.000000,-131.758292
0,24,10,0.000000,-127.354354
0,24,12,0.000000,-140.857474
0,24,14,0.000000,-126.580423
0,24,16,0.000000,-123.210119
0,24,18,0.000000,-138.816695
0,24,20,0.000000,-126.037770
0,24,22,0.000000,-132.269791
0,24,24,0.000000,-136.683966
0,24,26,0.000000,-128.789969
0,24,28,0.000000,-137.404233
0,24,30,0.000000,-129.442196
0,24,32,0.000000,-127.503828
0,24,34,0.000000,-125.003598
0,24,36,0.000000,-142.421670
0,24,38,0.000000,-124.882947
0,24,40,0.000000,-130.566006
0,24,42,0.000000,-122.757996
0,24,44,0.000000,-136.566835
0,24,46,0.000000,-128.027063
0,24,48,0.000000,-128.299198
0,24,50,0.000000,-132.066389
0,24,52,0.000000,-138.597346
0,24,54,0.000000,-125.605477
0,24,56,0.000000,-130.257489
0,24,58,0.000000,-124.836560
0,25,0,0.000000,-128.784384
0,25,2,0.000000,-131.593967
0,25,4,0.000000,-137.194149
0,25,6,0.000000,-125.683552
0,25,8,0.000000,-128.427060
0,25,10,0.000000,-131.771539
0,25,12,0.000000,-127.795840
0,25,14,0.000000,-132.102025
0,25,16,0.000000,-126.398813
0,25,18,0.000000,-137.018795
0,25,20,0.000000,-133.936207
0,25,22,0.000000,-123.866443
0,25,24,0.000000,-133.860197
0,25,26,0.000000,-140.388021
0,25,28,0.000000,-124.172413
0,25,30,0.000000,-123.986411
0,25,32,0.000000,-128.437890
0,25,34,0.000000,-126.354581
0,25,36,0.000000,-120.237150
0,25,38,0.000000,-139.609045
0,25,40,0.000000,-131.753515
0,25,42,0.000000,-127.415370
0,25,44,0.000000,-130.825280
0,25,46,0.000000,-146.325866
0,25,48,0.000000,-126.194529
0,25,50,0.000000,-130.706296
0,25,52,0.000000,-134.524090
0,25,54,0.000000,-134.057668
0,25,56,0.000000,-121.838254
0,25,58,0.000000,-122.166809
0,26,0,0.000000,-127.767164
0,26,2,0.000000,-127.739174
0,26,4,0.000000,-122.656245
0,26,6,0.000000,-135.719368
0,26,8,0.000000,-128.287622
0,26,10,0.000000,-126.927521
0,26,12,0.000000,-135.318174
0,26,14,0.000000,-126.751461
0,26,16,0.000000,-127.880511
0,26,18,0.000000,-133.223207
0,26,20,0.000000,-131.415000
0,26,22,0.000000,-134.600783
0,26,24,0.000000,-133.221432
0,26,26,0.000000,-132.427075
0,26,28,0.000000,-138.450697
0,26,30,0.000000,-130.593622
0,26,32,0.000000,-144.172228
0,26,34,0.000000,-137.056480
0,26,36,0.000000,-138.084684
0,26,38,0.000000,-132.183931
0,26,40,0.000000,-131.002733
0,26,42,0.000000,-126.716153
0,26,44,0.000000,-137.839193
0,26,46,0.000000,-135.006561
0,26,48,0.000000,-132.035757
0,26,50,0.000000,-129.052301
0,26,52,0.000000,-122.170831
0,26,54,0.000000,-125.671742
0,26,56,0.000000,-126.895016
0,26,58,0.000000,-138.076726
0,27,0,0.000000,-130.147777
0,27,2,0.000000,-131.559705
0,27,4,0.000000,-125.936656
0,27,6,0.000000,-132.509043
0,27,8,0.000000,-128.392324
0,27,10,0.000000,-130.190792
0,27,12,0.000000,-132.172924
0,27,14,0.000000,-125.577481
0,27,16,0.000000,-135.333569
0,27,18,0.000000,-127.289408
0,27,20,0.000000,-125.867204
0,27,22,0.000000,-135.316534
