hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-100.942003
0,0,2,0.000000,-101.703018
0,0,4,0.000000,-100.185699
0,0,6,0.000000,-103.086968
0,0,8,0.000000,-101.718501
0,0,10,0.000000,-99.381085
0,0,12,0.000000,-101.547851
0,0,14,0.000000,-101.738635
0,0,16,0.000000,-100.441483
0,0,18,0.000000,-102.949099
0,0,20,0.000000,-100.642742
0,0,22,0.000000,-103.393709
0,0,24,0.000000,-101.908397
0,0,26,0.000000,-102.185781
0,0,28,0.000000,-102.147353
0,0,30,0.000000,-102.610597
0,0,32,0.000000,-104.977471
0,0,34,0.000000,-102.002914
0,0,36,0.000000,-101.678455
0,0,38,0.000000,-103.159764
0,0,40,0.000000,-100.540031
0,0,42,0.000000,-101.818012
0,0,44,0.000000,-101.751795
0,0,46,0.000000,-100.371792
0,0,48,0.000000,-101.407727
0,0,50,0.000000,-101.347307
0,0,52,0.000000,-99.049571
0,0,54,0.000000,-102.711134
0,0,56,0.000000,-101.821302
0,0,58,0.000000,-101.606563
0,1,0,0.000000,-102.077686
0,1,2,0.000000,-102.491004
0,1,4,0.000000,-100.239520
0,1,6,0.000000,-101.197211
0,1,8,0.000000,-101.063475
0,1,10,0.000000,-101.345686
0,1,12,0.000000,-101.483391
0,1,14,0.000000,-100.999344
0,1,16,0.000000,-98.883371
0,1,18,0.000000,-101.667517
0,1,20,0.000000,-99.358860
0,1,22,0.000000,-100.643043
0,1,24,0.000000,-100.394561
0,1,26,0.000000,-101.543594
0,1,28,0.000000,-101.899485
0,1,30,0.000000,-99.766562
0,1,32,0.000000,-100.089681
0,1,34,0.000000,-101.308233
0,1,36,0.000000,-99.488705
0,1,38,0.000000,-100.750476
0,1,40,0.000000,-100.888010
0,1,42,0.000000,-103.882387
0,1,44,0.000000,-101.502709
0,1,46,0.000000,-99.946704
0,1,48,0.000000,-101.904445
0,1,50,0.000000,-101.115674
0,1,52,0.000000,-100.945176
0,1,54,0.000000,-101.396040
0,1,56,0.000000,-101.223667
0,1,58,0.000000,-99.595874
0,2,0,0.000000,-101.443031
0,2,2,0.000000,-100.624521
0,2,4,0.000000,-100.977348
0,2,6,0.000000,-101.082465
0,2,8,0.000000,-100.924037
0,2,10,0.000000,-100.895221
0,2,12,0.000000,-100.579983
0,2,14,0.000000,-102.335357
0,2,16,0.000000,-101.685101
0,2,18,0.000000,-101.493932
0,2,20,0.000000,-103.268243
0,2,22,0.000000,-100.043025
0,2,24,0.000000,-102.429552
0,2,26,0.000000,-102.959211
0,2,28,0.000000,-101.521662
0,2,30,0.000000,-101.844906
0,2,32,0.000000,-101.708626
0,2,34,0.000000,-100.753507
0,2,36,0.000000,-100.220367
0,2,38,0.000000,-99.758139
0,2,40,0.000000,-102.784361
0,2,42,0.000000,-101.068944
0,2,44,0.000000,-102.853892
0,2,46,0.000000,-101.241057
0,2,48,0.000000,-103.399181
0,2,50,0.000000,-102.705126
0,2,52,0.000000,-104.063983
0,2,54,0.000000,-100.989874
0,2,56,0.000000,-103.095351
0,2,58,0.000000,-98.801973
0,3,0,0.000000,-101.373414
0,3,2,0.000000,-101.146219
0,3,4,0.000000,-101.487471
0,3,6,0.000000,-101.005026
0,3,8,0.000000,-101.746356
0,3,10,0.000000,-102.463496
0,3,12,0.000000,-99.462789
0,3,14,0.000000,-101.774988
0,3,16,0.000000,-101.265162
0,3,18,0.000000,-98.058007
0,3,20,0.000000,-100.769637
0,3,22,0.000000,-102.924417
0,3,24,0.000000,-101.758521
0,3,26,0.000000,-102.223371
0,3,28,0.000000,-101.604165
0,3,30,0.000000,-101.966745
0,3,32,0.000000,-100.147807
0,3,34,0.000000,-100.000164
0,3,36,0.000000,-99.621318
0,3,38,0.000000,-100.361423
0,3,40,0.000000,-101.830311
0,3,42,0.000000,-101.490674
0,3,44,0.000000,-103.390558
0,3,46,0.000000,-103.272103
0,3,48,0.000000,-101.262857
0,3,50,0.000000,-100.967518
0,3,52,0.000000,-103.139718
0,3,54,0.000000,-102.343759
0,3,56,0.000000,-102.890120
0,3,58,0.000000,-103.838537
0,4,0,0.000000,-101.207292
0,4,2,0.000000,-101.428366
0,4,4,0.000000,-101.811625
0,4,6,0.000000,-100.731973
0,4,8,0.000000,-102.696750
0,4,10,0.000000,-101.457540
0,4,12,0.000000,-98.837485
0,4,14,0.000000,-102.055762
0,4,16,0.000000,-103.981628
0,4,18,0.000000,-101.715622
0,4,20,0.000000,-100.451696
0,4,22,0.000000,-100.851427
0,4,24,0.000000,-102.386330
0,4,26,0.000000,-104.189990
0,4,28,0.000000,-103.138091
0,4,30,0.000000,-101.278856
0,4,32,0.000000,-101.774355
0,4,34,0.000000,-99.560998
0,4,36,0.000000,-100.825702
0,4,38,0.000000,-102.010933
0,4,40,0.000000,-101.918405
0,4,42,0.000000,-100.902625
0,4,44,0.000000,-102.206111
0,4,46,0.000000,-100.240294
0,4,48,0.000000,-101.111638
0,4,50,0.000000,-103.003076
0,4,52,0.000000,-99.732778
0,4,54,0.000000,-100.299370
0,4,56,0.000000,-100.049867
0,4,58,0.000000,-100.029411
0,5,0,0.000000,-101.784707
0,5,2,0.000000,-101.103116
0,5,4,0.000000,-102.335874
0,5,6,0.000000,-104.497253
0,5,8,0.000000,-101.366306
0,5,10,0.000000,-101.951063
0,5,12,0.000000,-100.209329
0,5,14,0.000000,-102.447951
0,5,16,0.000000,-102.940355
0,5,18,0.000000,-101.821394
0,5,20,0.000000,-101.219730
0,5,22,0.000000,-100.233664
0,5,24,0.000000,-101.191675
0,5,26,0.000000,-99.687706
0,5,28,0.000000,-101.911616
0,5,30,0.000000,-100.300688
0,5,32,0.000000,-98.807126
0,5,34,0.000000,-102.013390
0,5,36,0.000000,-100.263144
0,5,38,0.000000,-100.360406
0,5,40,0.000000,-98.990633
0,5,42,0.000000,-102.477415
0,5,44,0.000000,-101.961615
0,5,46,0.000000,-100.379693
0,5,48,0.000000,-100.148677
0,5,50,0.000000,-100.788079
0,5,52,0.000000,-103.927299
0,5,54,0.000000,-102.759749
0,5,56,0.000000,-102.239017
0,5,58,0.000000,-101.217879
0,6,0,0.000000,-99.863907
0,6,2,0.000000,-102.432450
0,6,4,0.000000,-100.142616
0,6,6,0.000000,-101.102066
0,6,8,0.000000,-100.166111
0,6,10,0.000000,-102.085753
0,6,12,0.000000,-101.594926
0,6,14,0.000000,-103.108420
0,6,16,0.000000,-101.538790
0,6,18,0.000000,-102.664527
0,6,20,0.000000,-102.544829
0,6,22,0.000000,-101.567316
0,6,24,0.000000,-100.395029
0,6,26,0.000000,-100.432735
0,6,28,0.000000,-100.358480
0,6,30,0.000000,-102.422608
0,6,32,0.000000,-103.554399
0,6,34,0.000000,-99.423317
0,6,36,0.000000,-101.039002
0,6,38,0.000000,-100.174799
0,6,40,0.000000,-99.228002
0,6,42,0.000000,-98.236233
0,6,44,0.000000,-101.883226
0,6,46,0.000000,-102.631252
0,6,48,0.000000,-102.897602
0,6,50,0.000000,-100.834059
0,6,52,0.000000,-102.090522
0,6,54,0.000000,-101.426613
0,6,56,0.000000,-101.673723
0,6,58,0.000000,-103.033667
0,7,0,0.000000,-99.450366
0,7,2,0.000000,-99.372464
0,7,4,0.000000,-101.931663
0,7,6,0.000000,-100.884997
0,7,8,0.000000,-99.905070
0,7,10,0.000000,-103.849825
0,7,12,0.000000,-101.584663
0,7,14,0.000000,-101.552767
0,7,16,0.000000,-99.769440
0,7,18,0.000000,-100.075010
0,7,20,0.000000,-103.653660
0,7,22,0.000000,-102.111157
0,7,24,0.000000,-100.582046
0,7,26,0.000000,-100.752445
0,7,28,0.000000,-101.362983
0,7,30,0.000000,-100.532818
0,7,32,0.000000,-102.921346
0,7,34,0.000000,-98.962795
0,7,36,0.000000,-101.628669
0,7,38,0.000000,-103.620617
0,7,40,0.000000,-102.194175
0,7,42,0.000000,-100.506368
0,7,44,0.000000,-101.281187
0,7,46,0.000000,-102.135562
0,7,48,0.000000,-101.864103
0,7,50,0.000000,-102.583089
0,7,52,0.000000,-100.624425
0,7,54,0.000000,-102.496979
0,7,56,0.000000,-102.449043
0,7,58,0.000000,-100.967567
0,8,0,0.000000,-98.653536
0,8,2,0.000000,-99.814089
0,8,4,0.000000,-103.534392
0,8,6,0.000000,-99.131718
0,8,8,0.000000,-98.563868
0,8,10,0.000000,-101.588752
0,8,12,0.000000,-100.187377
0,8,14,0.000000,-100.528051
0,8,16,0.000000,-100.387795
0,8,18,0.000000,-102.313158
0,8,20,0.000000,-100.592246
0,8,22,0.000000,-100.949503
0,8,24,0.000000,-99.302457
0,8,26,0.000000,-101.232450
0,8,28,0.000000,-101.646472
0,8,30,0.000000,-99.009247
0,8,32,0.000000,-102.715639
0,8,34,0.000000,-101.354935
0,8,36,0.000000,-101.432861
0,8,38,0.000000,-101.081101
0,8,40,0.000000,-100.544990
0,8,42,0.000000,-99.951146
0,8,44,0.000000,-97.012518
0,8,46,0.000000,-101.711754
0,8,48,0.000000,-102.139327
0,8,50,0.000000,-100.365480
0,8,52,0.000000,-100.277965
0,8,54,0.000000,-100.056405
0,8,56,0.000000,-101.244815
0,8,58,0.000000,-100.634052
0,9,0,0.000000,-100.821585
0,9,2,0.000000,-99.940361
0,9,4,0.000000,-100.301486
0,9,6,0.000000,-101.190820
0,9,8,0.000000,-100.989795
0,9,10,0.000000,-104.758079
0,9,12,0.000000,-100.609946
0,9,14,0.000000,-101.174933
0,9,16,0.000000,-100.469663
0,9,18,0.000000,-100.202879
0,9,20,0.000000,-99.241296
0,9,22,0.000000,-100.847416
0,9,24,0.000000,-101.432599
0,9,26,0.000000,-102.020470
0,9,28,0.000000,-101.639815
0,9,30,0.000000,-101.548676
0,9,32,0.000000,-99.387420
0,9,34,0.000000,-101.408772
0,9,36,0.000000,-100.730340
0,9,38,0.000000,-102.234198
0,9,40,0.000000,-102.105953
0,9,42,0.000000,-101.498002
0,9,44,0.000000,-102.407917
0,9,46,0.000000,-101.401363
0,9,48,0.000000,-99.935438
0,9,50,0.000000,-103.117342
0,9,52,0.000000,-101.213736
0,9,54,0.000000,-102.026486
0,9,56,0.000000,-101.178646
0,9,58,0.000000,-98.725749
0,10,0,0.000000,-101.331655
0,10,2,0.000000,-102.324852
0,10,4,0.000000,-102.604739
0,10,6,0.000000,-102.197773
0,10,8,0.000000,-99.796094
0,10,10,0.000000,-101.890858
0,10,12,0.000000,-101.692731
0,10,14,0.000000,-100.250850
0,10,16,0.000000,-101.347147
0,10,18,0.000000,-102.020057
0,10,20,0.000000,-102.109835
0,10,22,0.000000,-99.256204
0,10,24,0.000000,-99.970141
0,10,26,0.000000,-100.369576
0,10,28,0.000000,-100.345128
0,10,30,0.000000,-101.161482
0,10,32,0.000000,-98.364280
0,10,34,0.000000,-102.285691
0,10,36,0.000000,-100.824220
0,10,38,0.000000,-102.564137
0,10,40,0.000000,-102.521593
0,10,42,0.000000,-99.671838
0,10,44,0.000000,-101.419744
0,10,46,0.000000,-102.435148
0,10,48,0.000000,-99.314712
0,10,50,0.000000,-100.123060
0,10,52,0.000000,-100.845511
0,10,54,0.000000,-101.806983
0,10,56,0.000000,-101.430871
0,10,58,0.000000,-99.086851
0,11,0,0.000000,-102.016149
0,11,2,0.000000,-99.078955
0,11,4,0.000000,-102.221500
0,11,6,0.000000,-102.508280
0,11,8,0.000000,-101.971350
0,11,10,0.000000,-102.698131
0,11,12,0.000000,-98.750002
0,11,14,0.000000,-98.724922
0,11,16,0.000000,-99.644320
0,11,18,0.000000,-100.603685
0,11,20,0.000000,-101.114055
0,11,22,0.000000,-99.637918
0,11,24,0.000000,-100.614955
0,11,26,0.000000,-102.724759
0,11,28,0.000000,-101.603709
0,11,30,0.000000,-100.197919
0,11,32,0.000000,-100.684675
0,11,34,0.000000,-101.179074
0,11,36,0.000000,-102.276467
0,11,38,0.000000,-97.373219
0,11,40,0.000000,-98.970402
0,11,42,0.000000,-100.984712
0,11,44,0.000000,-101.998930
0,11,46,0.000000,-100.334271
0,11,48,0.000000,-99.864034
0,11,50,0.000000,-100.937305
0,11,52,0.000000,-101.151025
0,11,54,0.000000,-100.173503
0,11,56,0.000000,-100.566313
0,11,58,0.000000,-101.556858
0,12,0,0.000000,-102.288631
0,12,2,0.000000,-100.766569
0,12,4,0.000000,-101.936146
0,12,6,0.000000,-99.708106
0,12,8,0.000000,-101.170646
0,12,10,0.000000,-102.446242
0,12,12,0.000000,-101.022778
0,12,14,0.000000,-103.157330
0,12,16,0.000000,-102.445076
0,12,18,0.000000,-102.455001
0,12,20,0.000000,-101.267210
0,12,22,0.000000,-102.226919
0,12,24,0.000000,-101.520022
0,12,26,0.000000,-100.916175
0,12,28,0.000000,-99.457689
0,12,30,0.000000,-99.402880
0,12,32,0.000000,-101.802715
0,12,34,0.000000,-99.880230
0,12,36,0.000000,-103.366522
0,12,38,0.000000,-104.278511
0,12,40,0.000000,-101.908969
0,12,42,0.000000,-99.694893
0,12,44,0.000000,-101.741373
0,12,46,0.000000,-102.478856
0,12,48,0.000000,-102.006756
0,12,50,0.000000,-101.699192
0,12,52,0.000000,-102.544949
0,12,54,0.000000,-102.321337
0,12,56,0.000000,-100.907072
0,12,58,0.000000,-101.804056
0,13,0,0.000000,-104.228811
0,13,2,0.000000,-102.975957
0,13,4,0.000000,-100.060288
0,13,6,0.000000,-102.935078
0,13,8,0.000000,-100.434575
0,13,10,0.000000,-101.559668
0,13,12,0.000000,-101.698133
0,13,14,0.000000,-100.714312
0,13,16,0.000000,-100.029580
0,13,18,0.000000,-99.728972
0,13,20,0.000000,-99.592877
0,13,22,0.000000,-100.462074
0,13,24,0.000000,-101.283044
0,13,26,0.000000,-100.759588
0,13,28,0.000000,-101.866601
0,13,30,0.000000,-100.624694
0,13,32,0.000000,-101.963135
0,13,34,0.000000,-101.505747
0,13,36,0.000000,-101.673491
0,13,38,0.000000,-102.634344
0,13,40,0.000000,-99.718148
0,13,42,0.000000,-102.697336
0,13,44,0.000000,-99.770696
0,13,46,0.000000,-100.468088
0,13,48,0.000000,-102.615842
0,13,50,0.000000,-99.569176
0,13,52,0.000000,-102.223074
0,13,54,0.000000,-99.775419
0,13,56,0.000000,-100.288279
0,13,58,0.000000,-101.132755
0,14,0,0.000000,-100.271217
0,14,2,0.000000,-101.794211
0,14,4,0.000000,-99.789979
0,14,6,0.000000,-101.013504
0,14,8,0.000000,-101.511307
0,14,10,0.000000,-100.647178
0,14,12,0.000000,-101.447874
0,14,14,0.000000,-101.083129
0,14,16,0.000000,-101.758225
0,14,18,0.000000,-102.562391
0,14,20,0.000000,-100.106612
0,14,22,0.000000,-101.453684
0,14,24,0.000000,-100.477106
0,14,26,0.000000,-102.316838
0,14,28,0.000000,-100.813271
0,14,30,0.000000,-101.292053
0,14,32,0.000000,-102.299052
0,14,34,0.000000,-100.477835
0,14,36,0.000000,-100.857285
0,14,38,0.000000,-101.541161
0,14,40,0.000000,-100.641648
0,14,42,0.000000,-102.122076
0,14,44,0.000000,-100.700161
0,14,46,0.000000,-102.895050
0,14,48,0.000000,-101.368531
0,14,50,0.000000,-104.742536
0,14,52,0.000000,-101.862293
0,14,54,0.000000,-99.500941
0,14,56,0.000000,-101.599458
0,14,58,0.000000,-101.977180
0,15,0,0.000000,-99.010132
0,15,2,0.000000,-101.235425
0,15,4,0.000000,-102.181928
0,15,6,0.000000,-103.273242
0,15,8,0.000000,-102.088056
0,15,10,0.000000,-104.349161
0,15,12,0.000000,-102.055598
0,15,14,0.000000,-103.954888
0,15,16,0.000000,-101.259083
0,15,18,0.000000,-103.657152
0,15,20,0.000000,-103.388519
0,15,22,0.000000,-102.096524
0,15,24,0.000000,-101.846257
0,15,26,0.000000,-102.401173
0,15,28,0.000000,-102.652875
0,15,30,0.000000,-101.573891
0,15,32,0.000000,-102.698136
0,15,34,0.000000,-103.001283
0,15,36,0.000000,-100.068560
0,15,38,0.000000,-101.695324
0,15,40,0.000000,-102.210281
0,15,42,0.000000,-104.780688
0,15,44,0.000000,-100.644585
0,15,46,0.000000,-102.454135
0,15,48,0.000000,-101.319809
0,15,50,0.000000,-102.353092
0,15,52,0.000000,-102.017991
0,15,54,0.000000,-102.630412
0,15,56,0.000000,-104.798790
0,15,58,0.000000,-102.407001
0,16,0,0.000000,-100.256545
0,16,2,0.000000,-101.062105
0,16,4,0.000000,-101.575809
0,16,6,0.000000,-101.759715
0,16,8,0.000000,-99.730265
0,16,10,0.000000,-101.403521
0,16,12,0.000000,-102.317894
0,16,14,0.000000,-102.704685
0,16,16,0.000000,-101.382891
0,16,18,0.000000,-101.554113
0,16,20,0.000000,-102.493504
0,16,22,0.000000,-101.925399
0,16,24,0.000000,-103.429608
0,16,26,0.000000,-102.644636
0,16,28,0.000000,-102.561826
0,16,30,0.000000,-104.127422
0,16,32,0.000000,-102.761498
0,16,34,0.000000,-103.904699
0,16,36,0.000000,-101.762682
0,16,38,0.000000,-101.553601
0,16,40,0.000000,-100.611646
0,16,42,0.000000,-101.075634
0,16,44,0.000000,-104.261083
0,16,46,0.000000,-104.016763
0,16,48,0.000000,-101.496947
0,16,50,0.000000,-101.850469
0,16,52,0.000000,-103.556432
0,16,54,0.000000,-103.928649
0,16,56,0.000000,-101.689407
0,16,58,0.000000,-101.630439
0,17,0,0.000000,-101.693411
0,17,2,0.000000,-98.565564
0,17,4,0.000000,-101.191361
0,17,6,0.000000,-100.963834
0,17,8,0.000000,-101.099765
0,17,10,0.000000,-101.574339
0,17,12,0.000000,-102.812792
0,17,14,0.000000,-102.792338
0,17,16,0.000000,-102.426802
0,17,18,0.000000,-102.061755
0,17,20,0.000000,-103.293082
0,17,22,0.000000,-102.589697
0,17,24,0.000000,-99.665881
0,17,26,0.000000,-103.084739
0,17,28,0.000000,-101.809387
0,17,30,0.000000,-101.609585
0,17,32,0.000000,-102.711109
0,17,34,0.000000,-99.342100
0,17,36,0.000000,-100.105816
0,17,38,0.000000,-104.131457
0,17,40,0.000000,-103.342392
0,17,42,0.000000,-100.487737
0,17,44,0.000000,-103.655308
0,17,46,0.000000,-102.139655
0,17,48,0.000000,-101.911943
0,17,50,0.000000,-100.390987
0,17,52,0.000000,-101.640860
0,17,54,0.000000,-101.759527
0,17,56,0.000000,-100.958300
0,17,58,0.000000,-102.592787
0,18,0,0.000000,-101.236094
0,18,2,0.000000,-102.914410
0,18,4,0.000000,-103.566142
0,18,6,0.000000,-103.198560
0,18,8,0.000000,-104.327186
0,18,10,0.000000,-103.638319
0,18,12,0.000000,-99.847217
0,18,14,0.000000,-102.439182
0,18,16,0.000000,-104.613461
0,18,18,0.000000,-101.020088
0,18,20,0.000000,-102.857649
0,18,22,0.000000,-101.357686
0,18,24,0.000000,-99.714080
0,18,26,0.000000,-102.002847
0,18,28,0.000000,-100.130078
0,18,30,0.000000,-102.595162
0,18,32,0.000000,-103.718383
0,18,34,0.000000,-102.124437
0,18,36,0.000000,-102.148030
0,18,38,0.000000,-102.383982
0,18,40,0.000000,-103.096143
0,18,42,0.000000,-101.822393
0,18,44,0.000000,-101.421680
0,18,46,0.000000,-101.342728
0,18,48,0.000000,-103.635471
0,18,50,0.000000,-99.758777
0,18,52,0.000000,-101.875874
0,18,54,0.000000,-101.180640
0,18,56,0.000000,-99.830155
0,18,58,0.000000,-102.063352
0,19,0,0.000000,-101.542938
0,19,2,0.000000,-101.982216
0,19,4,0.000000,-102.063035
0,19,6,0.000000,-102.188002
0,19,8,0.000000,-100.395220
0,19,10,0.000000,-102.341964
0,19,12,0.000000,-101.886103
0,19,14,0.000000,-105.057244
0,19,16,0.000000,-101.139234
0,19,18,0.000000,-101.835377
0,19,20,0.000000,-100.137154
0,19,22,0.000000,-100.354757
0,19,24,0.000000,-102.578533
0,19,26,0.000000,-101.928404
0,19,28,0.000000,-101.486305
0,19,30,0.000000,-100.030795
0,19,32,0.000000,-101.321182
0,19,34,0.000000,-102.736127
0,19,36,0.000000,-102.095650
0,19,38,0.000000,-100.429892
0,19,40,0.000000,-102.170229
0,19,42,0.000000,-102.281676
0,19,44,0.000000,-100.661749
0,19,46,0.000000,-101.781904
0,19,48,0.000000,-100.387003
0,19,50,0.000000,-102.624254
0,19,52,0.000000,-99.404706
0,19,54,0.000000,-100.296782
0,19,56,0.000000,-100.534890
0,19,58,0.000000,-101.907946
0,20,0,0.000000,-103.073355
0,20,2,0.000000,-103.325164
0,20,4,0.000000,-99.485677
0,20,6,0.000000,-101.091974
0,20,8,0.000000,-101.637951
0,20,10,0.000000,-99.697833
0,20,12,0.000000,-100.566530
0,20,14,0.000000,-100.730676
0,20,16,0.000000,-99.264831
0,20,18,0.000000,-101.770901
0,20,20,0.000000,-101.021323
0,20,22,0.000000,-100.869006
0,20,24,0.000000,-100.196094
0,20,26,0.000000,-102.225565
0,20,28,0.000000,-101.083060
0,20,30,0.000000,-101.799759
0,20,32,0.000000,-103.465823
0,20,34,0.000000,-100.842887
0,20,36,0.000000,-101.647989
0,20,38,0.000000,-102.296908
0,20,40,0.000000,-100.947218
0,20,42,0.000000,-101.323958
0,20,44,0.000000,-100.850233
0,20,46,0.000000,-102.741090
0,20,48,0.000000,-101.753455
0,20,50,0.000000,-101.652110
0,20,52,0.000000,-100.028636
0,20,54,0.000000,-102.900768
0,20,56,0.000000,-100.856984
0,20,58,0.000000,-99.926069
0,21,0,0.000000,-103.391816
0,21,2,0.000000,-101.017984
0,21,4,0.000000,-101.937016
0,21,6,0.000000,-105.223820
0,21,8,0.000000,-103.228253
0,21,10,0.000000,-101.399336
0,21,12,0.000000,-102.346150
0,21,14,0.000000,-103.650624
0,21,16,0.000000,-101.416037
0,21,18,0.000000,-102.479543
0,21,20,0.000000,-101.685914
0,21,22,0.000000,-100.243539
0,21,24,0.000000,-102.485986
0,21,26,0.000000,-101.699050
0,21,28,0.000000,-103.290457
0,21,30,0.000000,-104.745946
0,21,32,0.000000,-103.002047
0,21,34,0.000000,-102.109421
0,21,36,0.000000,-102.959963
0,21,38,0.000000,-99.941022
0,21,40,0.000000,-103.162420
0,21,42,0.000000,-103.125402
0,21,44,0.000000,-103.407824
0,21,46,0.000000,-102.587997
0,21,48,0.000000,-103.453691
0,21,50,0.000000,-103.553674
0,21,52,0.000000,-104.536168
0,21,54,0.000000,-102.388405
0,21,56,0.000000,-103.627110
0,21,58,0.000000,-103.755091
0,22,0,0.000000,-102.963758
0,22,2,0.000000,-101.502290
0,22,4,0.000000,-103.395163
0,22,6,0.000000,-101.586835
0,22,8,0.000000,-102.429214
0,22,10,0.000000,-102.566577
0,22,12,0.000000,-104.567626
0,22,14,0.000000,-103.140125
0,22,16,0.000000,-103.792143
0,22,18,0.000000,-103.419966
0,22,20,0.000000,-102.774308
0,22,22,0.000000,-101.690003
0,22,24,0.000000,-101.452611
0,22,26,0.000000,-102.011712
0,22,28,0.000000,-100.951254
0,22,30,0.000000,-101.925830
0,22,32,0.000000,-101.312747
0,22,34,0.000000,-104.848356
0,22,36,0.000000,-103.005595
0,22,38,0.000000,-101.343858
0,22,40,0.000000,-100.188965
0,22,42,0.000000,-102.830071
0,22,44,0.000000,-103.862959
0,22,46,0.000000,-103.757275
0,22,48,0.000000,-102.328630
0,22,50,0.000000,-102.855413
0,22,52,0.000000,-103.373301
0,22,54,0.000000,-103.746551
0,22,56,0.000000,-105.119736
0,22,58,0.000000,-103.055316
0,23,0,0.000000,-101.759263
0,23,2,0.000000,-101.996761
0,23,4,0.000000,-105.319665
0,23,6,0.000000,-104.337692
0,23,8,0.000000,-101.332666
0,23,10,0.000000,-101.182751
0,23,12,0.000000,-101.710399
0,23,14,0.000000,-102.936090
0,23,16,0.000000,-103.039021
0,23,18,0.000000,-102.797932
0,23,20,0.000000,-100.565820
0,23,22,0.000000,-103.518997
0,23,24,0.000000,-101.755269
0,23,26,0.000000,-104.703000
0,23,28,0.000000,-102.118140
0,23,30,0.000000,-101.047673
0,23,32,0.000000,-106.147687
0,23,34,0.000000,-102.350682
0,23,36,0.000000,-101.926211
0,23,38,0.000000,-103.986862
0,23,40,0.000000,-102.861608
0,23,42,0.000000,-103.354446
0,23,44,0.000000,-103.303633
0,23,46,0.000000,-101.709099
0,23,48,0.000000,-102.285242
0,23,50,0.000000,-103.858008
0,23,52,0.000000,-102.960599
0,23,54,0.000000,-103.347908
0,23,56,0.000000,-105.808904
0,23,58,0.000000,-101.134524
0,24,0,0.000000,-104.098599
0,24,2,0.000000,-101.838493
0,24,4,0.000000,-102.073231
0,24,6,0.000000,-101.338575
0,24,8,0.000000,-103.205867
0,24,10,0.000000,-103.559310
0,24,12,0.000000,-103.213564
0,24,14,0.000000,-103.793518
0,24,16,0.000000,-105.387654
0,24,18,0.000000,-102.496665
0,24,20,0.000000,-103.154490
0,24,22,0.000000,-102.661392
0,24,24,0.000000,-105.056756
0,24,26,0.000000,-103.310975
0,24,28,0.000000,-102.437838
0,24,30,0.000000,-102.261170
0,24,32,0.000000,-102.020586
0,24,34,0.000000,-102.400983
0,24,36,0.000000,-102.529750
0,24,38,0.000000,-102.533169
0,24,40,0.000000,-104.524999
0,24,42,0.000000,-102.171679
0,24,44,0.000000,-103.545528
0,24,46,0.000000,-102.158513
0,24,48,0.000000,-102.622426
0,24,50,0.000000,-102.683392
0,24,52,0.000000,-102.828370
0,24,54,0.000000,-103.320764
0,24,56,0.000000,-102.920845
0,24,58,0.000000,-102.468703
0,25,0,0.000000,-103.335362
0,25,2,0.000000,-102.603235
0,25,4,0.000000,-101.704819
0,25,6,0.000000,-103.170046
0,25,8,0.000000,-103.803655
0,25,10,0.000000,-100.936616
0,25,12,0.000000,-104.857917
0,25,14,0.000000,-101.719416
0,25,16,0.000000,-106.478717
0,25,18,0.000000,-102.064956
0,25,20,0.000000,-104.967543
0,25,22,0.000000,-100.815804
0,25,24,0.000000,-102.738120
0,25,26,0.000000,-103.194024
0,25,28,0.000000,-102.740297
0,25,30,0.000000,-105.651458
0,25,32,0.000000,-105.067542
0,25,34,0.000000,-103.941034
0,25,36,0.000000,-103.780924
0,25,38,0.000000,-103.760207
0,25,40,0.000000,-103.801164
0,25,42,0.000000,-101.919827
0,25,44,0.000000,-102.987322
0,25,46,0.000000,-102.550691
0,25,48,0.000000,-103.453218
0,25,50,0.000000,-101.371595
0,25,52,0.000000,-102.125367
0,25,54,0.000000,-103.234493
0,25,56,0.000000,-103.268834
0,25,58,0.000000,-105.416416
0,26,0,0.000000,-103.029451
0,26,2,0.000000,-102.757512
0,26,4,0.000000,-102.510974
0,26,6,0.000000,-103.338616
0,26,8,0.000000,-102.506472
0,26,10,0.000000,-101.920598
0,26,12,0.000000,-101.851232
0,26,14,0.000000,-104.180785
0,26,16,0.000000,-104.297694
0,26,18,0.000000,-103.615951
0,26,20,0.000000,-101.783970
0,26,22,0.000000,-103.155293
0,26,24,0.000000,-102.109063
0,26,26,0.000000,-102.934414
0,26,28,0.000000,-104.869119
0,26,30,0.000000,-102.855825
0,26,32,0.000000,-104.991715
0,26,34,0.000000,-102.454448
0,26,36,0.000000,-101.090712
0,26,38,0.000000,-103.403093
0,26,40,0.000000,-104.280395
0,26,42,0.000000,-102.033468
0,26,44,0.000000,-104.623179
0,26,46,0.000000,-103.747714
0,26,48,0.000000,-102.811630
0,26,50,0.000000,-102.781608
0,26,52,0.000000,-104.186669
0,26,54,0.000000,-103.340296
0,26,56,0.000000,-103.721654
0,26,58,0.000000,-104.391492
0,27,0,0.000000,-101.274668
0,27,2,0.000000,-102.142805
0,27,4,0.000000,-103.191191
0,27,6,0.000000,-102.503083
0,27,8,0.000000,-100.623325
0,27,10,0.000000,-102.013522
0,27,12,0.000000,-103.237108
0,27,14,0.000000,-103.399951
0,27,16,0.000000,-104.845709
0,27,18,0.000000,-103.940238
0,27,20,0.000000,-102.134926
0,27,22,0.000000,-102.563377
