hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.326708
0,0,2,0.000000,-130.220127
0,0,4,0.000000,-140.070556
0,0,6,0.000000,-127.399694
0,0,8,0.000000,-128.416115
0,0,10,0.000000,-140.033112
0,0,12,0.000000,-138.297647
0,0,14,0.000000,-148.638916
0,0,16,0.000000,-128.733019
0,0,18,0.000000,-133.033135
0,0,20,0.000000,-132.609695
0,0,22,0.000000,-133.963501
0,0,24,0.000000,-134.944501
0,0,26,0.000000,-128.206775
0,0,28,0.000000,-137.219288
0,0,30,0.000000,-135.969521
0,0,32,0.000000,-132.154470
0,0,34,0.000000,-132.352062
0,0,36,0.000000,-127.184000
0,0,38,0.000000,-132.672777
0,0,40,0.000000,-135.596193
0,0,42,0.000000,-133.854530
0,0,44,0.000000,-129.381658
0,0,46,0.000000,-131.390703
0,0,48,0.000000,-123.569074
0,0,50,0.000000,-120.663957
0,0,52,0.000000,-125.212523
0,0,54,0.000000,-125.369450
0,0,56,0.000000,-135.002082
0,0,58,0.000000,-133.893825
0,1,0,0.000000,-149.492991
0,1,2,0.000000,-132.201709
0,1,4,0.000000,-135.185094
0,1,6,0.000000,-130.970744
0,1,8,0.000000,-130.291745
0,1,10,0.000000,-132.750630
0,1,12,0.000000,-126.692345
0,1,14,0.000000,-139.370909
0,1,16,0.000000,-129.752359
0,1,18,0.000000,-134.332614
0,1,20,0.000000,-138.937886
0,1,22,0.000000,-130.002818
0,1,24,0.000000,-126.036443
0,1,26,0.000000,-131.384654
0,1,28,0.000000,-130.664224
0,1,30,0.000000,-131.878643
0,1,32,0.000000,-135.644562
0,1,34,0.000000,-127.479919
0,1,36,0.000000,-147.793288
0,1,38,0.000000,-130.738928
0,1,40,0.000000,-133.715260
0,1,42,0.000000,-140.760391
0,1,44,0.000000,-137.970318
0,1,46,0.000000,-122.924283
0,1,48,0.000000,-128.746063
0,1,50,0.000000,-132.143302
0,1,52,0.000000,-132.825606
0,1,54,0.000000,-130.417062
0,1,56,0.000000,-133.879262
0,1,58,0.000000,-131.548464
0,2,0,0.000000,-130.086303
0,2,2,0.000000,-132.087825
0,2,4,0.000000,-149.097154
0,2,6,0.000000,-138.701732
0,2,8,0.000000,-132.190039
0,2,10,0.000000,-128.396504
0,2,12,0.000000,-140.203299
0,2,14,0.000000,-139.554370
0,2,16,0.000000,-142.108270
0,2,18,0.000000,-135.381954
0,2,20,0.000000,-132.816229
0,2,22,0.000000,-132.774541
0,2,24,0.000000,-130.239939
0,2,26,0.000000,-136.336620
0,2,28,0.000000,-137.962001
0,2,30,0.000000,-139.560872
0,2,32,0.000000,-125.552173
0,2,34,0.000000,-136.156902
0,2,36,0.000000,-134.261259
0,2,38,0.000000,-132.738441
0,2,40,0.000000,-124.235801
0,2,42,0.000000,-140.397869
0,2,44,0.000000,-137.114991
0,2,46,0.000000,-121.020349
0,2,48,0.000000,-136.173369
0,2,50,0.000000,-123.004711
0,2,52,0.000000,-137.705790
0,2,54,0.000000,-122.256048
0,2,56,0.000000,-134.252566
0,2,58,0.000000,-139.774053
0,3,0,0.000000,-136.947876
0,3,2,0.000000,-132.177030
0,3,4,0.000000,-139.669797
0,3,6,0.000000,-131.134854
0,3,8,0.000000,-141.215922
0,3,10,0.000000,-139.654256
0,3,12,0.000000,-124.475866
0,3,14,0.000000,-129.494730
0,3,16,0.000000,-128.430810
0,3,18,0.000000,-123.039260
0,3,20,0.000000,-129.026260
0,3,22,0.000000,-130.046408
0,3,24,0.000000,-135.338884
0,3,26,0.000000,-129.571934
0,3,28,0.000000,-130.224352
0,3,30,0.000000,-146.463743
0,3,32,0.000000,-139.866463
0,3,34,0.000000,-134.751236
0,3,36,0.000000,-126.568877
0,3,38,0.000000,-142.044582
0,3,40,0.000000,-138.803595
0,3,42,0.000000,-126.630831
0,3,44,0.000000,-128.681352
0,3,46,0.000000,-125.636941
0,3,48,0.000000,-126.853914
0,3,50,0.000000,-137.231340
0,3,52,0.000000,-137.154315
0,3,54,0.000000,-136.744338
0,3,56,0.000000,-144.535854
0,3,58,0.000000,-131.706786
0,4,0,0.000000,-143.209632
0,4,2,0.000000,-138.422130
0,4,4,0.000000,-128.689825
0,4,6,0.000000,-132.817597
0,4,8,0.000000,-131.803172
0,4,10,0.000000,-136.533794
0,4,12,0.000000,-127.084017
0,4,14,0.000000,-136.415070
0,4,16,0.000000,-136.902166
0,4,18,0.000000,-122.262770
0,4,20,0.000000,-134.803415
0,4,22,0.000000,-123.475995
0,4,24,0.000000,-133.842370
0,4,26,0.000000,-132.694904
0,4,28,0.000000,-130.502824
0,4,30,0.000000,-137.670979
0,4,32,0.000000,-134.827250
0,4,34,0.000000,-149.069486
0,4,36,0.000000,-138.044250
0,4,38,0.000000,-132.748696
0,4,40,0.000000,-132.638990
0,4,42,0.000000,-126.315966
0,4,44,0.000000,-139.744494
0,4,46,0.000000,-145.473778
0,4,48,0.000000,-143.526910
0,4,50,0.000000,-133.659464
0,4,52,0.000000,-125.593357
0,4,54,0.000000,-130.956935
0,4,56,0.000000,-135.007109
0,4,58,0.000000,-126.597143
0,5,0,0.000000,-134.013674
0,5,2,0.000000,-132.112933
0,5,4,0.000000,-145.887797
0,5,6,0.000000,-130.605548
0,5,8,0.000000,-139.105088
0,5,10,0.000000,-128.625504
0,5,12,0.000000,-131.107102
0,5,14,0.000000,-146.458462
0,5,16,0.000000,-139.533848
0,5,18,0.000000,-139.249366
0,5,20,0.000000,-132.637615
0,5,22,0.000000,-130.381643
0,5,24,0.000000,-136.693266
0,5,26,0.000000,-144.479398
0,5,28,0.000000,-131.164449
0,5,30,0.000000,-129.932277
0,5,32,0.000000,-132.327427
0,5,34,0.000000,-128.566595
0,5,36,0.000000,-122.561184
0,5,38,0.000000,-136.371601
0,5,40,0.000000,-138.470595
0,5,42,0.000000,-135.180074
0,5,44,0.000000,-123.874490
0,5,46,0.000000,-134.028241
0,5,48,0.000000,-140.585151
0,5,50,0.000000,-135.060325
0,5,52,0.000000,-126.173945
0,5,54,0.000000,-136.092707
0,5,56,0.000000,-135.075323
0,5,58,0.000000,-134.105731
0,6,0,0.000000,-129.368741
0,6,2,0.000000,-128.321397
0,6,4,0.000000,-132.771429
0,6,6,0.000000,-132.862461
0,6,8,0.000000,-134.229990
0,6,10,0.000000,-134.223239
0,6,12,0.000000,-130.545662
0,6,14,0.000000,-133.517629
0,6,16,0.000000,-125.573746
0,6,18,0.000000,-143.919820
0,6,20,0.000000,-137.290701
0,6,22,0.000000,-143.625220
0,6,24,0.000000,-136.091621
0,6,26,0.000000,-131.129281
0,6,28,0.000000,-132.400894
0,6,30,0.000000,-137.898345
0,6,32,0.000000,-132.747804
0,6,34,0.000000,-125.880954
0,6,36,0.000000,-128.011985
0,6,38,0.000000,-138.841403
0,6,40,0.000000,-128.581020
0,6,42,0.000000,-137.162757
0,6,44,0.000000,-138.765232
0,6,46,0.000000,-132.159693
0,6,48,0.000000,-134.878720
0,6,50,0.000000,-134.121061
0,6,52,0.000000,-139.802520
0,6,54,0.000000,-135.973271
0,6,56,0.000000,-133.890412
0,6,58,0.000000,-130.201445
0,7,0,0.000000,-136.604958
0,7,2,0.000000,-137.508982
0,7,4,0.000000,-134.373768
0,7,6,0.000000,-131.191719
0,7,8,0.000000,-128.782547
0,7,10,0.000000,-134.656797
0,7,12,0.000000,-141.543151
0,7,14,0.000000,-131.508254
0,7,16,0.000000,-131.852563
0,7,18,0.000000,-126.804414
0,7,20,0.000000,-138.891066
0,7,22,0.000000,-129.104255
0,7,24,0.000000,-125.381413
0,7,26,0.000000,-144.935299
0,7,28,0.000000,-139.272989
0,7,30,0.000000,-141.782667
0,7,32,0.000000,-128.438032
0,7,34,0.000000,-136.686601
0,7,36,0.000000,-126.784965
0,7,38,0.000000,-134.173427
0,7,40,0.000000,-137.880989
0,7,42,0.000000,-133.403586
0,7,44,0.000000,-128.234344
0,7,46,0.000000,-126.237330
0,7,48,0.000000,-141.402455
0,7,50,0.000000,-135.039885
0,7,52,0.000000,-130.936590
0,7,54,0.000000,-126.287171
0,7,56,0.000000,-130.544488
0,7,58,0.000000,-136.663431
0,8,0,0.000000,-132.878203
0,8,2,0.000000,-132.596928
0,8,4,0.000000,-137.201148
0,8,6,0.000000,-145.068557
0,8,8,0.000000,-130.457081
0,8,10,0.000000,-138.751038
0,8,12,0.000000,-131.008128
0,8,14,0.000000,-125.505372
0,8,16,0.000000,-123.235831
0,8,18,0.000000,-122.741786
0,8,20,0.000000,-143.588390
0,8,22,0.000000,-137.949856
0,8,24,0.000000,-137.267277
0,8,26,0.000000,-131.790350
0,8,28,0.000000,-133.734947
0,8,30,0.000000,-132.584097
0,8,32,0.000000,-146.123481
0,8,34,0.000000,-131.674013
0,8,36,0.000000,-128.858206
0,8,38,0.000000,-128.910536
0,8,40,0.000000,-149.032421
0,8,42,0.000000,-132.031516
0,8,44,0.000000,-134.514588
0,8,46,0.000000,-129.000507
0,8,48,0.000000,-128.732462
0,8,50,0.000000,-139.420047
0,8,52,0.000000,-130.628933
0,8,54,0.000000,-127.031784
0,8,56,0.000000,-136.535697
0,8,58,0.000000,-134.368240
0,9,0,0.000000,-140.328224
0,9,2,0.000000,-137.973370
0,9,4,0.000000,-133.957086
0,9,6,0.000000,-134.034862
0,9,8,0.000000,-134.117425
0,9,10,0.000000,-135.223596
0,9,12,0.000000,-139.068258
0,9,14,0.000000,-145.483016
0,9,16,0.000000,-137.742722
0,9,18,0.000000,-137.721982
0,9,20,0.000000,-132.995238
0,9,22,0.000000,-135.995150
0,9,24,0.000000,-137.663982
0,9,26,0.000000,-131.121044
0,9,28,0.000000,-137.651982
0,9,30,0.000000,-145.865668
0,9,32,0.000000,-132.688207
0,9,34,0.000000,-132.265569
0,9,36,0.000000,-129.671127
0,9,38,0.000000,-143.214340
0,9,40,0.000000,-136.156039
0,9,42,0.000000,-123.420438
0,9,44,0.000000,-125.742541
0,9,46,0.000000,-134.415207
0,9,48,0.000000,-134.838445
0,9,50,0.000000,-127.137754
0,9,52,0.000000,-144.701128
0,9,54,0.000000,-128.333281
0,9,56,0.000000,-128.561530
0,9,58,0.000000,-136.084871
0,10,0,0.000000,-132.728806
0,10,2,0.000000,-147.830374
0,10,4,0.000000,-129.652144
0,10,6,0.000000,-128.864194
0,10,8,0.000000,-124.578505
0,10,10,0.000000,-127.167332
0,10,12,0.000000,-132.576931
0,10,14,0.000000,-137.169061
0,10,16,0.000000,-135.084713
0,10,18,0.000000,-133.148853
0,10,20,0.000000,-140.067633
0,10,22,0.000000,-134.631113
0,10,24,0.000000,-132.781057
0,10,26,0.000000,-127.841407
0,10,28,0.000000,-139.951149
0,10,30,0.000000,-128.407931
0,10,32,0.000000,-131.527280
0,10,34,0.000000,-139.684069
0,10,36,0.000000,-149.950028
0,10,38,0.000000,-134.301380
0,10,40,0.000000,-146.273066
0,10,42,0.000000,-133.030366
0,10,44,0.000000,-132.315199
0,10,46,0.000000,-127.835145
0,10,48,0.000000,-132.620134
0,10,50,0.000000,-127.942680
0,10,52,0.000000,-128.396886
0,10,54,0.000000,-135.644706
0,10,56,0.000000,-135.243094
0,10,58,0.000000,-127.018054
0,11,0,0.000000,-131.812066
0,11,2,0.000000,-135.524627
0,11,4,0.000000,-135.052014
0,11,6,0.000000,-141.443010
0,11,8,0.000000,-133.038119
0,11,10,0.000000,-132.758835
0,11,12,0.000000,-133.697263
0,11,14,0.000000,-131.626158
0,11,16,0.000000,-128.422234
0,11,18,0.000000,-128.805876
0,11,20,0.000000,-128.485645
0,11,22,0.000000,-138.005554
0,11,24,0.000000,-133.849370
0,11,26,0.000000,-130.446845
0,11,28,0.000000,-147.128790
0,11,30,0.000000,-133.188081
0,11,32,0.000000,-139.388301
0,11,34,0.000000,-131.462295
0,11,36,0.000000,-139.317093
0,11,38,0.000000,-131.999087
0,11,40,0.000000,-137.177555
0,11,42,0.000000,-143.208065
0,11,44,0.000000,-131.863388
0,11,46,0.000000,-135.308076
0,11,48,0.000000,-130.925683
0,11,50,0.000000,-133.120396
0,11,52,0.000000,-141.391422
0,11,54,0.000000,-130.845648
0,11,56,0.000000,-141.138591
0,11,58,0.000000,-124.648475
0,12,0,0.000000,-141.645248
0,12,2,0.000000,-138.676435
0,12,4,0.000000,-129.263654
0,12,6,0.000000,-132.912721
0,12,8,0.000000,-130.222960
0,12,10,0.000000,-137.617663
0,12,12,0.000000,-129.466728
0,12,14,0.000000,-132.288672
0,12,16,0.000000,-129.947157
0,12,18,0.000000,-137.123627
0,12,20,0.000000,-137.578702
0,12,22,0.000000,-127.544638
0,12,24,0.000000,-130.181829
0,12,26,0.000000,-123.878365
0,12,28,0.000000,-140.697270
0,12,30,0.000000,-139.917247
0,12,32,0.000000,-131.149038
0,12,34,0.000000,-128.008632
0,12,36,0.000000,-128.134739
0,12,38,0.000000,-130.046652
0,12,40,0.000000,-142.038811
0,12,42,0.000000,-135.879217
0,12,44,0.000000,-137.343216
0,12,46,0.000000,-130.954861
0,12,48,0.000000,-132.047966
0,12,50,0.000000,-135.024314
0,12,52,0.000000,-133.012402
0,12,54,0.000000,-128.710613
0,12,56,0.000000,-128.505089
0,12,58,0.000000,-130.684840
0,13,0,0.000000,-129.701845
0,13,2,0.000000,-138.615469
0,13,4,0.000000,-127.171685
0,13,6,0.000000,-128.455089
0,13,8,0.000000,-131.524102
0,13,10,0.000000,-130.745294
0,13,12,0.000000,-128.959592
0,13,14,0.000000,-134.919039
0,13,16,0.000000,-141.348113
0,13,18,0.000000,-141.738046
0,13,20,0.000000,-121.378116
0,13,22,0.000000,-128.288660
0,13,24,0.000000,-145.939846
0,13,26,0.000000,-136.026095
0,13,28,0.000000,-131.756559
0,13,30,0.000000,-135.268568
0,13,32,0.000000,-136.334406
0,13,34,0.000000,-129.891885
0,13,36,0.000000,-128.213224
0,13,38,0.000000,-137.755914
0,13,40,0.000000,-132.007777
0,13,42,0.000000,-127.610559
0,13,44,0.000000,-131.170200
0,13,46,0.000000,-133.889890
0,13,48,0.000000,-134.994156
0,13,50,0.000000,-131.392370
0,13,52,0.000000,-124.051375
0,13,54,0.000000,-126.226973
0,13,56,0.000000,-135.679764
0,13,58,0.000000,-126.910730
0,14,0,0.000000,-128.673426
0,14,2,0.000000,-140.739038
0,14,4,0.000000,-137.865322
0,14,6,0.000000,-131.651829
0,14,8,0.000000,-129.947812
0,14,10,0.000000,-126.502994
0,14,12,0.000000,-126.661496
0,14,14,0.000000,-127.242014
0,14,16,0.000000,-143.303419
0,14,18,0.000000,-130.534795
0,14,20,0.000000,-136.029581
0,14,22,0.000000,-132.446042
0,14,24,0.000000,-138.671515
0,14,26,0.000000,-131.323033
0,14,28,0.000000,-136.038136
0,14,30,0.000000,-126.526422
0,14,32,0.000000,-132.162283
0,14,34,0.000000,-146.620189
0,14,36,0.000000,-134.827088
0,14,38,0.000000,-136.585264
0,14,40,0.000000,-127.421487
0,14,42,0.000000,-137.409792
0,14,44,0.000000,-141.394318
0,14,46,0.000000,-133.069283
0,14,48,0.000000,-125.981629
0,14,50,0.000000,-130.526649
0,14,52,0.000000,-140.846499
0,14,54,0.000000,-123.240305
0,14,56,0.000000,-137.093783
0,14,58,0.000000,-133.357687
0,15,0,0.000000,-144.266610
0,15,2,0.000000,-130.461860
0,15,4,0.000000,-121.219537
0,15,6,0.000000,-131.690276
0,15,8,0.000000,-128.988073
0,15,10,0.000000,-133.481658
0,15,12,0.000000,-129.738548
0,15,14,0.000000,-125.941121
0,15,16,0.000000,-126.163329
0,15,18,0.000000,-135.379162
0,15,20,0.000000,-133.318799
0,15,22,0.000000,-127.295260
0,15,24,0.000000,-135.449733
0,15,26,0.000000,-127.232294
0,15,28,0.000000,-121.495732
0,15,30,0.000000,-134.432876
0,15,32,0.000000,-134.948382
0,15,34,0.000000,-136.194957
0,15,36,0.000000,-136.826381
0,15,38,0.000000,-134.251603
0,15,40,0.000000,-139.431760
0,15,42,0.000000,-145.518802
0,15,44,0.000000,-127.613350
0,15,46,0.000000,-126.803073
0,15,48,0.000000,-135.107143
0,15,50,0.000000,-129.174961
0,15,52,0.000000,-127.559851
0,15,54,0.000000,-142.283936
0,15,56,0.000000,-142.937873
0,15,58,0.000000,-133.229142
0,16,0,0.000000,-124.643412
0,16,2,0.000000,-140.016562
0,16,4,0.000000,-134.799288
0,16,6,0.000000,-127.280756
0,16,8,0.000000,-140.085978
0,16,10,0.000000,-129.383582
0,16,12,0.000000,-133.323300
0,16,14,0.000000,-133.607908
0,16,16,0.000000,-125.322162
0,16,18,0.000000,-133.435735
0,16,20,0.000000,-131.206974
0,16,22,0.000000,-135.118087
0,16,24,0.000000,-135.420911
0,16,26,0.000000,-125.501816
0,16,28,0.000000,-131.407108
0,16,30,0.000000,-138.331825
0,16,32,0.000000,-131.241343
0,16,34,0.000000,-124.465703
0,16,36,0.000000,-130.606832
0,16,38,0.000000,-126.994875
0,16,40,0.000000,-127.249618
0,16,42,0.000000,-126.725893
0,16,44,0.000000,-127.091872
0,16,46,0.000000,-145.220033
0,16,48,0.000000,-138.329131
0,16,50,0.000000,-127.782227
0,16,52,0.000000,-143.763369
0,16,54,0.000000,-131.129826
0,16,56,0.000000,-125.732568
0,16,58,0.000000,-124.458324
0,17,0,0.000000,-136.895603
0,17,2,0.000000,-133.734259
0,17,4,0.000000,-126.636862
0,17,6,0.000000,-140.174007
0,17,8,0.000000,-134.810463
0,17,10,0.000000,-148.246392
0,17,12,0.000000,-131.635152
0,17,14,0.000000,-123.208117
0,17,16,0.000000,-123.019667
0,17,18,0.000000,-127.336443
0,17,20,0.000000,-134.548797
0,17,22,0.000000,-133.235059
0,17,24,0.000000,-127.946934
0,17,26,0.000000,-129.199653
0,17,28,0.000000,-141.312131
0,17,30,0.000000,-128.834505
0,17,32,0.000000,-131.053941
0,17,34,0.000000,-130.767160
0,17,36,0.000000,-126.001224
0,17,38,0.000000,-130.821988
0,17,40,0.000000,-125.204188
0,17,42,0.000000,-134.466592
0,17,44,0.000000,-128.737086
0,17,46,0.000000,-129.693748
0,17,48,0.000000,-129.177382
0,17,50,0.000000,-126.257492
0,17,52,0.000000,-136.197654
0,17,54,0.000000,-131.148024
0,17,56,0.000000,-136.063114
0,17,58,0.000000,-129.261605
0,18,0,0.000000,-138.222023
0,18,2,0.000000,-126.575506
0,18,4,0.000000,-136.213263
0,18,6,0.000000,-124.290206
0,18,8,0.000000,-121.442021
0,18,10,0.000000,-126.934824
0,18,12,0.000000,-128.425789
0,18,14,0.000000,-123.509072
0,18,16,0.000000,-122.937623
0,18,18,0.000000,-140.258785
0,18,20,0.000000,-132.530442
0,18,22,0.000000,-126.104982
0,18,24,0.000000,-127.183423
0,18,26,0.000000,-130.477632
0,18,28,0.000000,-126.524623
0,18,30,0.000000,-138.419162
0,18,32,0.000000,-132.613639
0,18,34,0.000000,-130.631619
0,18,36,0.000000,-126.486369
0,18,38,0.000000,-132.587837
0,18,40,0.000000,-128.943142
0,18,42,0.000000,-131.547355
0,18,44,0.000000,-127.784158
0,18,46,0.000000,-132.246596
0,18,48,0.000000,-164.041815
0,18,50,0.000000,-131.413443
0,18,52,0.000000,-135.366289
0,18,54,0.000000,-129.305461
0,18,56,0.000000,-138.704541
0,18,58,0.000000,-131.503524
0,19,0,0.000000,-137.450038
0,19,2,0.000000,-136.538364
0,19,4,0.000000,-133.010714
0,19,6,0.000000,-129.244139
0,19,8,0.000000,-129.331525
0,19,10,0.000000,-127.569613
0,19,12,0.000000,-127.716891
0,19,14,0.000000,-130.668069
0,19,16,0.000000,-143.715372
0,19,18,0.000000,-126.401462
0,19,20,0.000000,-144.751947
0,19,22,0.000000,-122.615478
0,19,24,0.000000,-135.360194
0,19,26,0.000000,-117.931694
0,19,28,0.000000,-120.672300
0,19,30,0.000000,-124.422435
0,19,32,0.000000,-129.303152
0,19,34,0.000000,-127.303092
0,19,36,0.000000,-126.667385
0,19,38,0.000000,-136.687173
0,19,40,0.000000,-139.315568
0,19,42,0.000000,-128.966510
0,19,44,0.000000,-125.824664
0,19,46,0.000000,-136.712766
0,19,48,0.000000,-135.532156
0,19,50,0.000000,-135.566087
0,19,52,0.000000,-122.559349
0,19,54,0.000000,-126.551406
0,19,56,0.000000,-126.406402
0,19,58,0.000000,-128.338227
0,20,0,0.000000,-144.517536
0,20,2,0.000000,-144.124777
0,20,4,0.000000,-129.348588
0,20,6,0.000000,-126.016422
0,20,8,0.000000,-130.639288
0,20,10,0.000000,-128.475087
0,20,12,0.000000,-121.884326
0,20,14,0.000000,-129.681415
0,20,16,0.000000,-128.277093
0,20,18,0.000000,-128.160173
0,20,20,0.000000,-121.518926
0,20,22,0.000000,-138.752604
0,20,24,0.000000,-130.726451
0,20,26,0.000000,-126.233305
0,20,28,0.000000,-129.499797
0,20,30,0.000000,-135.421770
0,20,32,0.000000,-130.951727
0,20,34,0.000000,-143.715485
0,20,36,0.000000,-126.626313
0,20,38,0.000000,-127.199818
0,20,40,0.000000,-134.486954
0,20,42,0.000000,-120.954452
0,20,44,0.000000,-128.483603
0,20,46,0.000000,-126.900371
0,20,48,0.000000,-150.679173
0,20,50,0.000000,-132.698914
0,20,52,0.000000,-130.742188
0,20,54,0.000000,-131.386970
0,20,56,0.000000,-123.495762
0,20,58,0.000000,-135.369299
0,21,0,0.000000,-134.054653
0,21,2,0.000000,-133.215861
0,21,4,0.000000,-122.290527
0,21,6,0.000000,-133.085959
0,21,8,0.000000,-150.226191
0,21,10,0.000000,-127.511564
0,21,12,0.000000,-134.435293
0,21,14,0.000000,-135.408592
0,21,16,0.000000,-136.780195
0,21,18,0.000000,-131.497293
0,21,20,0.000000,-132.505898
0,21,22,0.000000,-128.709239
0,21,24,0.000000,-144.138821
0,21,26,0.000000,-135.266529
0,21,28,0.000000,-130.618829
0,21,30,0.000000,-143.604751
0,21,32,0.000000,-135.408675
0,21,34,0.000000,-138.839037
0,21,36,0.000000,-132.420273
0,21,38,0.000000,-130.116996
0,21,40,0.000000,-125.930970
0,21,42,0.000000,-127.116344
0,21,44,0.000000,-129.226551
0,21,46,0.000000,-130.228176
0,21,48,0.000000,-134.641042
0,21,50,0.000000,-152.522135
0,21,52,0.000000,-123.728755
0,21,54,0.000000,-129.854293
0,21,56,0.000000,-139.261352
0,21,58,0.000000,-129.456029
0,22,0,0.000000,-126.205745
0,22,2,0.000000,-134.735683
0,22,4,0.000000,-129.017708
0,22,6,0.000000,-129.005596
0,22,8,0.000000,-125.476766
0,22,10,0.000000,-123.529811
0,22,12,0.000000,-131.279899
0,22,14,0.000000,-123.398239
0,22,16,0.000000,-127.589865
0,22,18,0.000000,-123.199475
0,22,20,0.000000,-121.797999
0,22,22,0.000000,-124.117827
0,22,24,0.000000,-123.314578
0,22,26,0.000000,-126.219851
0,22,28,0.000000,-127.716938
0,22,30,0.000000,-125.846464
0,22,32,0.000000,-131.321296
0,22,34,0.000000,-122.997110
0,22,36,0.000000,-125.161228
0,22,38,0.000000,-122.317398
0,22,40,0.000000,-140.248964
0,22,42,0.000000,-125.477740
0,22,44,0.000000,-130.696306
0,22,46,0.000000,-135.674699
0,22,48,0.000000,-133.004521
0,22,50,0.000000,-130.822600
0,22,52,0.000000,-130.034386
0,22,54,0.000000,-131.884886
0,22,56,0.000000,-132.319874
0,22,58,0.000000,-142.166647
0,23,0,0.000000,-132.233683
0,23,2,0.000000,-121.195436
0,23,4,0.000000,-131.646073
0,23,6,0.000000,-130.587286
0,23,8,0.000000,-124.863756
0,23,10,0.000000,-126.981238
0,23,12,0.000000,-130.932770
0,23,14,0.000000,-130.652650
0,23,16,0.000000,-121.380165
0,23,18,0.000000,-134.361266
0,23,20,0.000000,-128.299772
0,23,22,0.000000,-128.362048
0,23,24,0.000000,-129.121018
0,23,26,0.000000,-127.449948
0,23,28,0.000000,-128.866530
0,23,30,0.000000,-131.584577
0,23,32,0.000000,-134.132802
0,23,34,0.000000,-128.553189
0,23,36,0.000000,-124.032671
0,23,38,0.000000,-132.291033
0,23,40,0.000000,-126.177400
0,23,42,0.000000,-134.273582
0,23,44,0.000000,-126.935288
0,23,46,0.000000,-123.771678
0,23,48,0.000000,-122.877326
0,23,50,0.000000,-125.979765
0,23,52,0.000000,-129.688508
0,23,54,0.000000,-133.187342
0,23,56,0.000000,-131.430382
0,23,58,0.000000,-137.067487
0,24,0,0.000000,-132.080339
0,24,2,0.000000,-122.166892
0,24,4,0.000000,-133.997548
0,24,6,0.000000,-126.424671
0,24,8,0.000000,-130.263232
0,24,10,0.000000,-144.379394
0,24,12,0.000000,-139.589324
0,24,14,0.000000,-128.169423
0,24,16,0.000000,-121.891125
0,24,18,0.000000,-139.594960
0,24,20,0.000000,-122.129832
0,24,22,0.000000,-126.984082
0,24,24,0.000000,-124.405703
0,24,26,0.000000,-125.812485
0,24,28,0.000000,-127.304675
0,24,30,0.000000,-134.709499
0,24,32,0.000000,-133.276340
0,24,34,0.000000,-124.717431
0,24,36,0.000000,-132.086505
0,24,38,0.000000,-125.546171
0,24,40,0.000000,-131.947010
0,24,42,0.000000,-124.268609
0,24,44,0.000000,-133.243778
0,24,46,0.000000,-127.564217
0,24,48,0.000000,-132.015180
0,24,50,0.000000,-123.420139
0,24,52,0.000000,-128.967660
0,24,54,0.000000,-128.017802
0,24,56,0.000000,-139.151342
0,24,58,0.000000,-123.919186
0,25,0,0.000000,-131.462964
0,25,2,0.000000,-140.526712
0,25,4,0.000000,-135.512882
0,25,6,0.000000,-124.010858
0,25,8,0.000000,-130.508795
0,25,10,0.000000,-134.033623
0,25,12,0.000000,-131.483728
0,25,14,0.000000,-130.095883
0,25,16,0.000000,-124.684598
0,25,18,0.000000,-125.551760
0,25,20,0.000000,-130.450196
0,25,22,0.000000,-124.930636
0,25,24,0.000000,-130.670548
0,25,26,0.000000,-136.299480
0,25,28,0.000000,-121.367723
0,25,30,0.000000,-134.481357
0,25,32,0.000000,-124.896720
0,25,34,0.000000,-146.084759
0,25,36,0.000000,-143.089826
0,25,38,0.000000,-128.347070
0,25,40,0.000000,-128.305991
0,25,42,0.000000,-123.191428
0,25,44,0.000000,-125.738022
0,25,46,0.000000,-134.451004
0,25,48,0.000000,-126.775460
0,25,50,0.000000,-129.098799
0,25,52,0.000000,-123.574807
0,25,54,0.000000,-130.388101
0,25,56,0.000000,-126.957848
0,25,58,0.000000,-122.021064
0,26,0,0.000000,-122.367849
0,26,2,0.000000,-129.955446
0,26,4,0.000000,-133.052726
0,26,6,0.000000,-130.300684
0,26,8,0.000000,-125.398909
0,26,10,0.000000,-127.742124
0,26,12,0.000000,-128.212702
0,26,14,0.000000,-122.582967
0,26,16,0.000000,-123.461345
0,26,18,0.000000,-135.763404
0,26,20,0.000000,-126.743859
0,26,22,0.000000,-135.382822
0,26,24,0.000000,-147.941169
0,26,26,0.000000,-132.087602
0,26,28,0.000000,-134.247527
0,26,30,0.000000,-130.383417
0,26,32,0.000000,-138.799122
0,26,34,0.000000,-131.587085
0,26,36,0.000000,-138.296619
0,26,38,0.000000,-143.305873
0,26,40,0.000000,-138.685356
0,26,42,0.000000,-127.564239
0,26,44,0.000000,-130.571214
0,26,46,0.000000,-131.805275
0,26,48,0.000000,-128.658240
0,26,50,0.000000,-135.193602
0,26,52,0.000000,-130.174045
0,26,54,0.000000,-128.590080
0,26,56,0.000000,-137.629243
0,26,58,0.000000,-127.592992
0,27,0,0.000000,-131.653570
0,27,2,0.000000,-134.851960
0,27,4,0.000000,-132.363400
0,27,6,0.000000,-138.718944
0,27,8,0.000000,-127.476042
0,27,10,0.000000,-125.344454
0,27,12,0.000000,-135.505779
0,27,14,0.000000,-125.344846
0,27,16,0.000000,-137.309890
0,27,18,0.000000,-122.276894
0,27,20,0.000000,-133.142940
0,27,22,0.000000,-139.154876
