hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.046877
12,0,2,0.000000,-119.231552
12,0,4,0.000000,-130.206509
12,0,6,0.000000,-124.207505
12,0,8,0.000000,-122.682357
12,0,10,0.000000,-125.100699
12,0,12,0.000000,-127.619158
12,0,14,0.000000,-118.668240
12,0,16,0.000000,-118.718490
12,0,18,0.000000,-122.157614
12,0,20,0.000000,-126.488613
12,0,22,0.000000,-139.697363
12,0,24,0.000000,-123.449940
12,0,26,0.000000,-122.997789
12,0,28,0.000000,-116.230358
12,0,30,0.000000,-116.323260
12,0,32,0.000000,-117.937888
12,0,34,0.000000,-135.531871
12,0,36,0.000000,-129.214205
12,0,38,0.000000,-115.481647
12,0,40,0.000000,-122.723174
12,0,42,0.000000,-123.722008
12,0,44,0.000000,-120.843849
12,0,46,0.000000,-139.370764
12,0,48,0.000000,-135.005335
12,0,50,0.000000,-124.344105
12,0,52,0.000000,-121.573928
12,0,54,0.000000,-124.251724
12,0,56,0.000000,-125.830461
12,0,58,0.000000,-125.317011
12,1,0,0.000000,-129.657011
12,1,2,0.000000,-120.439400
12,1,4,0.000000,-121.554976
12,1,6,0.000000,-124.110765
12,1,8,0.000000,-126.181537
12,1,10,0.000000,-134.284528
12,1,12,0.000000,-118.693705
12,1,14,0.000000,-117.051109
12,1,16,0.000000,-127.367476
12,1,18,0.000000,-124.105790
12,1,20,0.000000,-124.666638
12,1,22,0.000000,-121.418287
12,1,24,0.000000,-122.833539
12,1,26,0.000000,-137.541435
12,1,28,0.000000,-122.176184
12,1,30,0.000000,-129.944116
12,1,32,0.000000,-134.587129
12,1,34,0.000000,-131.879355
12,1,36,0.000000,-125.798175
12,1,38,0.000000,-119.798352
12,1,40,0.000000,-129.228540
12,1,42,0.000000,-125.210209
12,1,44,0.000000,-116.460549
12,1,46,0.000000,-130.346553
12,1,48,0.000000,-129.039242
12,1,50,0.000000,-119.594638
12,1,52,0.000000,-130.559130
12,1,54,0.000000,-120.333366
12,1,56,0.000000,-120.717779
12,1,58,0.000000,-122.075655
12,2,0,0.000000,-136.101979
12,2,2,0.000000,-127.033096
12,2,4,0.000000,-124.504542
12,2,6,0.000000,-126.780331
12,2,8,0.000000,-132.515632
12,2,10,0.000000,-141.938530
12,2,12,0.000000,-121.214274
12,2,14,0.000000,-123.737165
12,2,16,0.000000,-120.392020
12,2,18,0.000000,-128.011183
12,2,20,0.000000,-117.431791
12,2,22,0.000000,-125.084058
12,2,24,0.000000,-126.298754
12,2,26,0.000000,-120.558044
12,2,28,0.000000,-123.540155
12,2,30,0.000000,-125.181230
12,2,32,0.000000,-122.246162
12,2,34,0.000000,-126.187678
12,2,36,0.000000,-134.202665
12,2,38,0.000000,-122.862120
12,2,40,0.000000,-125.313229
12,2,42,0.000000,-125.712600
12,2,44,0.000000,-130.437884
12,2,46,0.000000,-137.889574
12,2,48,0.000000,-120.765071
12,2,50,0.000000,-119.873347
12,2,52,0.000000,-129.128532
12,2,54,0.000000,-128.799891
12,2,56,0.000000,-117.908893
12,2,58,0.000000,-140.076741
12,3,0,0.000000,-113.064105
12,3,2,0.000000,-119.160007
12,3,4,0.000000,-122.610759
12,3,6,0.000000,-121.928345
12,3,8,0.000000,-126.004891
12,3,10,0.000000,-117.445734
12,3,12,0.000000,-123.862030
12,3,14,0.000000,-126.678733
12,3,16,0.000000,-133.407818
12,3,18,0.000000,-122.458025
12,3,20,0.000000,-131.355198
12,3,22,0.000000,-124.129435
12,3,24,0.000000,-128.990387
12,3,26,0.000000,-119.796159
12,3,28,0.000000,-119.227965
12,3,30,0.000000,-125.953622
12,3,32,0.000000,-125.221880
12,3,34,0.000000,-129.668024
12,3,36,0.000000,-120.676663
12,3,38,0.000000,-149.874006
12,3,40,0.000000,-140.861890
12,3,42,0.000000,-121.162892
12,3,44,0.000000,-117.419268
12,3,46,0.000000,-124.501970
12,3,48,0.000000,-127.940422
12,3,50,0.000000,-121.059175
12,3,52,0.000000,-123.455248
12,3,54,0.000000,-126.886382
12,3,56,0.000000,-117.349605
12,3,58,0.000000,-125.691953
12,4,0,0.000000,-115.637396
12,4,2,0.000000,-127.207375
12,4,4,0.000000,-132.305010
12,4,6,0.000000,-115.576515
12,4,8,0.000000,-132.493320
12,4,10,0.000000,-129.732187
12,4,12,0.000000,-124.760708
12,4,14,0.000000,-130.435007
12,4,16,0.000000,-113.940369
12,4,18,0.000000,-117.629940
12,4,20,0.000000,-127.122492
12,4,22,0.000000,-126.880374
12,4,24,0.000000,-129.406869
12,4,26,0.000000,-119.263888
12,4,28,0.000000,-119.597983
12,4,30,0.000000,-130.994119
12,4,32,0.000000,-122.867102
12,4,34,0.000000,-124.417836
12,4,36,0.000000,-120.769376
12,4,38,0.000000,-124.889884
12,4,40,0.000000,-123.168624
12,4,42,0.000000,-133.866394
12,4,44,0.000000,-124.402850
12,4,46,0.000000,-129.568877
12,4,48,0.000000,-116.786462
12,4,50,0.000000,-131.179667
12,4,52,0.000000,-116.228702
12,4,54,0.000000,-118.160688
12,4,56,0.000000,-123.875415
12,4,58,0.000000,-124.576009
12,5,0,0.000000,-129.745233
12,5,2,0.000000,-120.110042
12,5,4,0.000000,-127.957138
12,5,6,0.000000,-134.775559
12,5,8,0.000000,-125.204575
12,5,10,0.000000,-123.095029
12,5,12,0.000000,-119.807719
12,5,14,0.000000,-124.879983
12,5,16,0.000000,-118.212406
12,5,18,0.000000,-129.828432
12,5,20,0.000000,-130.323794
12,5,22,0.000000,-124.003294
12,5,24,0.000000,-124.544647
12,5,26,0.000000,-127.050705
12,5,28,0.000000,-118.830225
12,5,30,0.000000,-128.342618
12,5,32,0.000000,-121.241995
12,5,34,0.000000,-123.723358
12,5,36,0.000000,-120.276390
12,5,38,0.000000,-130.260216
12,5,40,0.000000,-125.968769
12,5,42,0.000000,-117.559410
12,5,44,0.000000,-140.943369
12,5,46,0.000000,-123.228712
12,5,48,0.000000,-120.212462
12,5,50,0.000000,-132.799389
12,5,52,0.000000,-121.240257
12,5,54,0.000000,-130.920111
12,5,56,0.000000,-120.789270
12,5,58,0.000000,-125.916578
12,6,0,0.000000,-122.755123
12,6,2,0.000000,-122.489515
12,6,4,0.000000,-123.597354
12,6,6,0.000000,-121.592699
12,6,8,0.000000,-136.583386
12,6,10,0.000000,-120.773364
12,6,12,0.000000,-123.433657
12,6,14,0.000000,-129.260778
12,6,16,0.000000,-123.270188
12,6,18,0.000000,-128.409956
12,6,20,0.000000,-125.162186
12,6,22,0.000000,-138.457478
12,6,24,0.000000,-114.416735
12,6,26,0.000000,-121.998407
12,6,28,0.000000,-130.694798
12,6,30,0.000000,-120.972698
12,6,32,0.000000,-128.244729
12,6,34,0.000000,-120.582709
12,6,36,0.000000,-123.183264
12,6,38,0.000000,-137.698337
12,6,40,0.000000,-141.671285
12,6,42,0.000000,-124.912327
12,6,44,0.000000,-118.861105
12,6,46,0.000000,-114.804992
12,6,48,0.000000,-133.212084
12,6,50,0.000000,-121.567707
12,6,52,0.000000,-126.051465
12,6,54,0.000000,-123.486102
12,6,56,0.000000,-126.344224
12,6,58,0.000000,-123.073617
12,7,0,0.000000,-126.572118
12,7,2,0.000000,-118.038934
12,7,4,0.000000,-115.249287
12,7,6,0.000000,-122.273683
12,7,8,0.000000,-131.596482
12,7,10,0.000000,-119.261531
12,7,12,0.000000,-122.967869
12,7,14,0.000000,-120.335099
12,7,16,0.000000,-127.237109
12,7,18,0.000000,-119.892158
12,7,20,0.000000,-115.878667
12,7,22,0.000000,-131.469332
12,7,24,0.000000,-126.816431
12,7,26,0.000000,-118.248070
12,7,28,0.000000,-122.597283
12,7,30,0.000000,-128.225817
12,7,32,0.000000,-120.757661
12,7,34,0.000000,-124.247629
12,7,36,0.000000,-118.092057
12,7,38,0.000000,-115.844384
12,7,40,0.000000,-124.915442
12,7,42,0.000000,-127.030281
12,7,44,0.000000,-120.050143
12,7,46,0.000000,-122.555167
12,7,48,0.000000,-116.761948
12,7,50,0.000000,-129.029795
12,7,52,0.000000,-131.921857
12,7,54,0.000000,-132.468624
12,7,56,0.000000,-129.852738
12,7,58,0.000000,-133.953428
12,8,0,0.000000,-121.239866
12,8,2,0.000000,-122.377476
12,8,4,0.000000,-122.512007
12,8,6,0.000000,-139.646916
12,8,8,0.000000,-133.291415
12,8,10,0.000000,-123.473849
12,8,12,0.000000,-139.174342
12,8,14,0.000000,-128.460307
12,8,16,0.000000,-119.378753
12,8,18,0.000000,-126.221001
12,8,20,0.000000,-124.417254
12,8,22,0.000000,-114.504643
12,8,24,0.000000,-126.983802
12,8,26,0.000000,-123.456545
12,8,28,0.000000,-121.955121
12,8,30,0.000000,-122.832698
12,8,32,0.000000,-114.014775
12,8,34,0.000000,-116.682390
12,8,36,0.000000,-116.464280
12,8,38,0.000000,-128.466154
12,8,40,0.000000,-127.637845
12,8,42,0.000000,-119.399945
12,8,44,0.000000,-129.404466
12,8,46,0.000000,-126.337253
12,8,48,0.000000,-130.475964
12,8,50,0.000000,-122.626297
12,8,52,0.000000,-132.441419
12,8,54,0.000000,-121.185447
12,8,56,0.000000,-121.068189
12,8,58,0.000000,-123.935404
12,9,0,0.000000,-125.946724
12,9,2,0.000000,-126.501401
12,9,4,0.000000,-114.319270
12,9,6,0.000000,-129.434050
12,9,8,0.000000,-125.313486
12,9,10,0.000000,-114.114896
12,9,12,0.000000,-120.221579
12,9,14,0.000000,-122.516630
12,9,16,0.000000,-117.170344
12,9,18,0.000000,-124.214857
12,9,20,0.000000,-122.992856
12,9,22,0.000000,-113.984145
12,9,24,0.000000,-133.305255
12,9,26,0.000000,-135.238478
12,9,28,0.000000,-130.469877
12,9,30,0.000000,-116.853006
12,9,32,0.000000,-122.137122
12,9,34,0.000000,-130.045846
12,9,36,0.000000,-123.469936
12,9,38,0.000000,-128.993464
12,9,40,0.000000,-125.096285
12,9,42,0.000000,-138.468627
12,9,44,0.000000,-115.641924
12,9,46,0.000000,-115.936388
12,9,48,0.000000,-114.659662
12,9,50,0.000000,-114.519993
12,9,52,0.000000,-118.000975
12,9,54,0.000000,-119.670825
12,9,56,0.000000,-117.673237
12,9,58,0.000000,-123.485278
12,10,0,0.000000,-119.225053
12,10,2,0.000000,-125.198125
12,10,4,0.000000,-120.608835
12,10,6,0.000000,-124.182388
12,10,8,0.000000,-125.168924
12,10,10,0.000000,-115.125847
12,10,12,0.000000,-123.511914
12,10,14,0.000000,-119.015941
12,10,16,0.000000,-131.534511
12,10,18,0.000000,-126.331906
12,10,20,0.000000,-133.081717
12,10,22,0.000000,-128.850703
12,10,24,0.000000,-120.318642
12,10,26,0.000000,-125.716253
12,10,28,0.000000,-124.011375
12,10,30,0.000000,-118.837914
12,10,32,0.000000,-126.555967
12,10,34,0.000000,-125.576237
12,10,36,0.000000,-135.291243
12,10,38,0.000000,-130.821172
12,10,40,0.000000,-116.311316
12,10,42,0.000000,-117.789167
12,10,44,0.000000,-116.706805
12,10,46,0.000000,-125.236057
12,10,48,0.000000,-126.465168
12,10,50,0.000000,-122.788748
12,10,52,0.000000,-123.686579
12,10,54,0.000000,-118.653616
12,10,56,0.000000,-125.891385
12,10,58,0.000000,-123.429377
12,11,0,0.000000,-118.601007
12,11,2,0.000000,-124.666584
12,11,4,0.000000,-125.352204
12,11,6,0.000000,-120.320056
12,11,8,0.000000,-143.358392
12,11,10,0.000000,-150.924618
12,11,12,0.000000,-125.467999
12,11,14,0.000000,-115.090411
12,11,16,0.000000,-126.238784
12,11,18,0.000000,-125.710284
12,11,20,0.000000,-130.695573
12,11,22,0.000000,-131.631007
12,11,24,0.000000,-122.078235
12,11,26,0.000000,-129.914122
12,11,28,0.000000,-121.476618
12,11,30,0.000000,-121.228443
12,11,32,0.000000,-119.889097
12,11,34,0.000000,-127.090688
12,11,36,0.000000,-120.469434
12,11,38,0.000000,-139.457871
12,11,40,0.000000,-120.409548
12,11,42,0.000000,-121.947237
12,11,44,0.000000,-122.464830
12,11,46,0.000000,-118.565589
12,11,48,0.000000,-122.294125
12,11,50,0.000000,-125.303018
12,11,52,0.000000,-128.354280
12,11,54,0.000000,-119.308258
12,11,56,0.000000,-117.243630
12,11,58,0.000000,-122.659690
12,12,0,0.000000,-134.080265
12,12,2,0.000000,-115.930494
12,12,4,0.000000,-119.471158
12,12,6,0.000000,-120.145513
12,12,8,0.000000,-119.852164
12,12,10,0.000000,-134.253694
12,12,12,0.000000,-126.881949
12,12,14,0.000000,-124.802144
12,12,16,0.000000,-116.820610
12,12,18,0.000000,-137.565012
12,12,20,0.000000,-118.720256
12,12,22,0.000000,-123.138538
12,12,24,0.000000,-124.880727
12,12,26,0.000000,-120.527141
12,12,28,0.000000,-119.759563
12,12,30,0.000000,-125.028982
12,12,32,0.000000,-126.940387
12,12,34,0.000000,-116.596856
12,12,36,0.000000,-122.567062
12,12,38,0.000000,-121.335938
12,12,40,0.000000,-125.322558
12,12,42,0.000000,-120.265086
12,12,44,0.000000,-123.805917
12,12,46,0.000000,-127.264900
12,12,48,0.000000,-121.676772
12,12,50,0.000000,-128.045969
12,12,52,0.000000,-123.737674
12,12,54,0.000000,-130.682185
12,12,56,0.000000,-117.918919
12,12,58,0.000000,-133.733461
12,13,0,0.000000,-122.935658
12,13,2,0.000000,-119.254781
12,13,4,0.000000,-122.758842
12,13,6,0.000000,-116.245150
12,13,8,0.000000,-128.855374
12,13,10,0.000000,-122.063818
12,13,12,0.000000,-130.917413
12,13,14,0.000000,-122.657608
12,13,16,0.000000,-124.460468
12,13,18,0.000000,-126.120170
12,13,20,0.000000,-124.984341
12,13,22,0.000000,-118.753892
12,13,24,0.000000,-120.862606
12,13,26,0.000000,-113.977017
12,13,28,0.000000,-128.091324
12,13,30,0.000000,-126.007576
12,13,32,0.000000,-125.357281
12,13,34,0.000000,-130.345338
12,13,36,0.000000,-123.726756
12,13,38,0.000000,-119.965048
12,13,40,0.000000,-128.251884
12,13,42,0.000000,-121.572928
12,13,44,0.000000,-123.272701
12,13,46,0.000000,-123.506708
12,13,48,0.000000,-123.138806
12,13,50,0.000000,-128.841283
12,13,52,0.000000,-127.373553
12,13,54,0.000000,-122.640618
12,13,56,0.000000,-122.800582
12,13,58,0.000000,-125.498193
12,14,0,0.000000,-139.377579
12,14,2,0.000000,-123.297220
12,14,4,0.000000,-132.800493
12,14,6,0.000000,-129.367206
12,14,8,0.000000,-131.768237
12,14,10,0.000000,-133.068131
12,14,12,0.000000,-120.381540
12,14,14,0.000000,-117.776585
12,14,16,0.000000,-123.397832
12,14,18,0.000000,-118.124258
12,14,20,0.000000,-118.037688
12,14,22,0.000000,-118.442687
12,14,24,0.000000,-124.864806
12,14,26,0.000000,-127.012650
12,14,28,0.000000,-121.075836
12,14,30,0.000000,-127.155645
12,14,32,0.000000,-131.535837
12,14,34,0.000000,-130.957450
12,14,36,0.000000,-123.364567
12,14,38,0.000000,-117.620721
12,14,40,0.000000,-115.958377
12,14,42,0.000000,-115.865775
12,14,44,0.000000,-128.606961
12,14,46,0.000000,-131.993221
12,14,48,0.000000,-122.245687
12,14,50,0.000000,-124.287350
12,14,52,0.000000,-126.855397
12,14,54,0.000000,-120.569197
12,14,56,0.000000,-116.032484
12,14,58,0.000000,-122.679422
12,15,0,0.000000,-119.163641
12,15,2,0.000000,-127.610338
12,15,4,0.000000,-121.082409
12,15,6,0.000000,-128.287014
12,15,8,0.000000,-131.553740
12,15,10,0.000000,-119.730376
12,15,12,0.000000,-125.916539
12,15,14,0.000000,-122.067716
12,15,16,0.000000,-121.195899
12,15,18,0.000000,-118.113921
12,15,20,0.000000,-124.912154
12,15,22,0.000000,-122.987602
12,15,24,0.000000,-128.054910
12,15,26,0.000000,-122.738597
12,15,28,0.000000,-125.862505
12,15,30,0.000000,-153.800889
12,15,32,0.000000,-122.416029
12,15,34,0.000000,-137.111332
12,15,36,0.000000,-129.743612
12,15,38,0.000000,-122.413202
12,15,40,0.000000,-140.822202
12,15,42,0.000000,-125.020825
12,15,44,0.000000,-119.717424
12,15,46,0.000000,-119.581266
12,15,48,0.000000,-122.660067
12,15,50,0.000000,-133.374061
12,15,52,0.000000,-123.656284
12,15,54,0.000000,-117.302396
12,15,56,0.000000,-125.085090
12,15,58,0.000000,-118.468656
12,16,0,0.000000,-147.288372
12,16,2,0.000000,-129.598036
12,16,4,0.000000,-124.490706
12,16,6,0.000000,-117.623241
12,16,8,0.000000,-135.596448
12,16,10,0.000000,-127.260294
12,16,12,0.000000,-125.634420
12,16,14,0.000000,-126.496931
12,16,16,0.000000,-130.886235
12,16,18,0.000000,-118.888879
12,16,20,0.000000,-123.496171
12,16,22,0.000000,-133.251242
12,16,24,0.000000,-129.789916
12,16,26,0.000000,-126.671111
12,16,28,0.000000,-127.916532
12,16,30,0.000000,-139.731327
12,16,32,0.000000,-124.315095
12,16,34,0.000000,-112.804288
12,16,36,0.000000,-122.827307
12,16,38,0.000000,-125.445276
12,16,40,0.000000,-120.897089
12,16,42,0.000000,-130.031976
12,16,44,0.000000,-123.622352
12,16,46,0.000000,-121.162745
12,16,48,0.000000,-118.429809
12,16,50,0.000000,-122.762540
12,16,52,0.000000,-126.993483
12,16,54,0.000000,-128.663436
12,16,56,0.000000,-119.708430
12,16,58,0.000000,-132.198414
12,17,0,0.000000,-132.337503
12,17,2,0.000000,-128.208364
12,17,4,0.000000,-120.045411
12,17,6,0.000000,-132.159997
12,17,8,0.000000,-124.537178
12,17,10,0.000000,-119.061619
12,17,12,0.000000,-130.551977
12,17,14,0.000000,-137.547019
12,17,16,0.000000,-126.301264
12,17,18,0.000000,-123.778343
12,17,20,0.000000,-126.248232
12,17,22,0.000000,-127.828500
12,17,24,0.000000,-121.444367
12,17,26,0.000000,-136.592381
12,17,28,0.000000,-128.493805
12,17,30,0.000000,-127.696018
12,17,32,0.000000,-121.794614
12,17,34,0.000000,-125.807775
12,17,36,0.000000,-124.654493
12,17,38,0.000000,-126.275005
12,17,40,0.000000,-132.132860
12,17,42,0.000000,-128.159754
12,17,44,0.000000,-165.255345
12,17,46,0.000000,-121.520163
12,17,48,0.000000,-123.828043
12,17,50,0.000000,-124.123902
12,17,52,0.000000,-119.016579
12,17,54,0.000000,-137.407773
12,17,56,0.000000,-126.833208
12,17,58,0.000000,-127.107452
12,18,0,0.000000,-120.081534
12,18,2,0.000000,-127.562782
12,18,4,0.000000,-127.406438
12,18,6,0.000000,-114.665187
12,18,8,0.000000,-122.215807
12,18,10,0.000000,-126.107434
12,18,12,0.000000,-117.548416
12,18,14,0.000000,-125.564131
12,18,16,0.000000,-122.974967
12,18,18,0.000000,-129.227079
12,18,20,0.000000,-125.299858
12,18,22,0.000000,-126.204760
12,18,24,0.000000,-117.872035
12,18,26,0.000000,-122.217459
12,18,28,0.000000,-129.578182
12,18,30,0.000000,-123.387156
12,18,32,0.000000,-126.129673
12,18,34,0.000000,-121.588203
12,18,36,0.000000,-125.678177
12,18,38,0.000000,-122.772943
12,18,40,0.000000,-132.415059
12,18,42,0.000000,-132.903812
12,18,44,0.000000,-125.372642
12,18,46,0.000000,-129.068316
12,18,48,0.000000,-118.268711
12,18,50,0.000000,-126.159023
12,18,52,0.000000,-129.806132
12,18,54,0.000000,-119.442334
12,18,56,0.000000,-129.040371
12,18,58,0.000000,-123.018208
12,19,0,0.000000,-124.113181
12,19,2,0.000000,-119.742341
12,19,4,0.000000,-137.476972
12,19,6,0.000000,-119.676765
12,19,8,0.000000,-122.994428
12,19,10,0.000000,-130.579598
12,19,12,0.000000,-118.690230
12,19,14,0.000000,-123.161607
12,19,16,0.000000,-118.854565
12,19,18,0.000000,-125.763869
12,19,20,0.000000,-126.907768
12,19,22,0.000000,-122.097330
12,19,24,0.000000,-126.438832
12,19,26,0.000000,-122.116701
12,19,28,0.000000,-125.178281
12,19,30,0.000000,-126.702470
12,19,32,0.000000,-128.958026
12,19,34,0.000000,-121.284737
12,19,36,0.000000,-121.915134
12,19,38,0.000000,-116.678807
12,19,40,0.000000,-124.967187
12,19,42,0.000000,-118.504247
12,19,44,0.000000,-118.880557
12,19,46,0.000000,-126.220687
12,19,48,0.000000,-126.089588
12,19,50,0.000000,-122.115316
12,19,52,0.000000,-127.544107
12,19,54,0.000000,-124.985531
12,19,56,0.000000,-126.026388
12,19,58,0.000000,-119.504197
12,20,0,0.000000,-119.481771
12,20,2,0.000000,-117.158418
12,20,4,0.000000,-118.979746
12,20,6,0.000000,-147.353022
12,20,8,0.000000,-121.455966
12,20,10,0.000000,-120.354624
12,20,12,0.000000,-116.256307
12,20,14,0.000000,-124.624119
12,20,16,0.000000,-130.844260
12,20,18,0.000000,-131.943816
12,20,20,0.000000,-125.441599
12,20,22,0.000000,-121.138903
12,20,24,0.000000,-131.045422
12,20,26,0.000000,-131.316826
12,20,28,0.000000,-122.471679
12,20,30,0.000000,-122.403811
12,20,32,0.000000,-124.697857
12,20,34,0.000000,-137.220676
12,20,36,0.000000,-119.788353
12,20,38,0.000000,-134.245511
12,20,40,0.000000,-140.789079
12,20,42,0.000000,-127.074936
12,20,44,0.000000,-120.935198
12,20,46,0.000000,-126.758778
12,20,48,0.000000,-117.983167
12,20,50,0.000000,-128.511570
12,20,52,0.000000,-130.378370
12,20,54,0.000000,-124.439102
12,20,56,0.000000,-124.025800
12,20,58,0.000000,-127.999906
12,21,0,0.000000,-122.039808
12,21,2,0.000000,-129.435976
12,21,4,0.000000,-118.204044
12,21,6,0.000000,-132.421186
12,21,8,0.000000,-124.161830
12,21,10,0.000000,-124.740992
12,21,12,0.000000,-119.013222
12,21,14,0.000000,-130.503619
12,21,16,0.000000,-120.961482
12,21,18,0.000000,-122.588392
12,21,20,0.000000,-125.843702
12,21,22,0.000000,-119.778242
12,21,24,0.000000,-121.365200
12,21,26,0.000000,-126.443788
12,21,28,0.000000,-130.462689
12,21,30,0.000000,-131.632069
12,21,32,0.000000,-118.739373
12,21,34,0.000000,-129.598542
12,21,36,0.000000,-129.352640
12,21,38,0.000000,-124.209769
12,21,40,0.000000,-133.009473
12,21,42,0.000000,-126.728630
12,21,44,0.000000,-124.194064
12,21,46,0.000000,-119.161894
12,21,48,0.000000,-125.055649
12,21,50,0.000000,-119.869308
12,21,52,0.000000,-127.459379
12,21,54,0.000000,-120.430193
12,21,56,0.000000,-124.807567
12,21,58,0.000000,-126.456270
12,22,0,0.000000,-127.074706
12,22,2,0.000000,-127.457058
12,22,4,0.000000,-129.451717
12,22,6,0.000000,-127.148553
12,22,8,0.000000,-120.608785
12,22,10,0.000000,-119.667950
12,22,12,0.000000,-122.456030
12,22,14,0.000000,-124.534463
12,22,16,0.000000,-122.921402
12,22,18,0.000000,-127.175065
12,22,20,0.000000,-122.670202
12,22,22,0.000000,-126.509070
12,22,24,0.000000,-116.651889
12,22,26,0.000000,-124.567500
12,22,28,0.000000,-120.632917
12,22,30,0.000000,-120.576728
12,22,32,0.000000,-119.955696
12,22,34,0.000000,-122.032929
12,22,36,0.000000,-120.952476
12,22,38,0.000000,-130.994024
12,22,40,0.000000,-121.070340
12,22,42,0.000000,-130.822051
12,22,44,0.000000,-127.823301
12,22,46,0.000000,-129.984114
12,22,48,0.000000,-122.378873
12,22,50,0.000000,-127.437509
12,22,52,0.000000,-124.448858
12,22,54,0.000000,-130.922948
12,22,56,0.000000,-115.210904
12,22,58,0.000000,-129.771043
12,23,0,0.000000,-124.898607
12,23,2,0.000000,-123.365041
12,23,4,0.000000,-141.795869
12,23,6,0.000000,-125.239457
12,23,8,0.000000,-122.168575
12,23,10,0.000000,-130.459358
12,23,12,0.000000,-125.412545
12,23,14,0.000000,-116.758377
12,23,16,0.000000,-121.141006
12,23,18,0.000000,-121.003140
12,23,20,0.000000,-125.720782
12,23,22,0.000000,-122.933441
12,23,24,0.000000,-116.496364
12,23,26,0.000000,-122.429115
12,23,28,0.000000,-119.049700
12,23,30,0.000000,-124.004879
12,23,32,0.000000,-127.474341
12,23,34,0.000000,-126.040847
12,23,36,0.000000,-125.321541
12,23,38,0.000000,-136.618390
12,23,40,0.000000,-123.632254
12,23,42,0.000000,-128.153055
12,23,44,0.000000,-129.327128
12,23,46,0.000000,-122.555791
12,23,48,0.000000,-119.615505
12,23,50,0.000000,-116.933309
12,23,52,0.000000,-123.064821
12,23,54,0.000000,-125.869630
12,23,56,0.000000,-121.183460
12,23,58,0.000000,-126.932791
12,24,0,0.000000,-145.080130
12,24,2,0.000000,-117.486770
12,24,4,0.000000,-123.758015
12,24,6,0.000000,-126.848713
12,24,8,0.000000,-128.947370
12,24,10,0.000000,-129.666959
12,24,12,0.000000,-120.252678
12,24,14,0.000000,-126.201005
12,24,16,0.000000,-124.213220
12,24,18,0.000000,-132.894121
12,24,20,0.000000,-123.034758
12,24,22,0.000000,-128.276915
12,24,24,0.000000,-137.261683
12,24,26,0.000000,-122.376829
12,24,28,0.000000,-121.829868
12,24,30,0.000000,-119.020682
12,24,32,0.000000,-126.307780
12,24,34,0.000000,-126.159123
12,24,36,0.000000,-133.717154
12,24,38,0.000000,-119.614796
12,24,40,0.000000,-125.048699
12,24,42,0.000000,-117.580681
12,24,44,0.000000,-120.240233
12,24,46,0.000000,-122.669171
12,24,48,0.000000,-120.911533
12,24,50,0.000000,-120.255900
12,24,52,0.000000,-124.479759
12,24,54,0.000000,-129.327426
12,24,56,0.000000,-127.146065
12,24,58,0.000000,-135.408635
12,25,0,0.000000,-128.708628
12,25,2,0.000000,-124.190217
12,25,4,0.000000,-118.127875
12,25,6,0.000000,-120.974453
12,25,8,0.000000,-121.282637
12,25,10,0.000000,-128.884319
12,25,12,0.000000,-143.558501
12,25,14,0.000000,-126.745906
12,25,16,0.000000,-132.992570
12,25,18,0.000000,-140.680389
12,25,20,0.000000,-118.908393
12,25,22,0.000000,-123.616119
12,25,24,0.000000,-122.077639
12,25,26,0.000000,-121.898765
12,25,28,0.000000,-132.456902
12,25,30,0.000000,-129.021015
12,25,32,0.000000,-127.926451
12,25,34,0.000000,-126.571330
12,25,36,0.000000,-119.189364
12,25,38,0.000000,-127.813792
12,25,40,0.000000,-121.039936
12,25,42,0.000000,-115.425965
12,25,44,0.000000,-118.309763
12,25,46,0.000000,-134.014351
12,25,48,0.000000,-122.510543
12,25,50,0.000000,-123.445718
12,25,52,0.000000,-121.979858
12,25,54,0.000000,-125.741762
12,25,56,0.000000,-119.135372
12,25,58,0.000000,-122.845424
12,26,0,0.000000,-130.570282
12,26,2,0.000000,-127.346660
12,26,4,0.000000,-123.774953
12,26,6,0.000000,-124.026718
12,26,8,0.000000,-128.826911
12,26,10,0.000000,-131.737560
12,26,12,0.000000,-121.530556
12,26,14,0.000000,-119.655638
12,26,16,0.000000,-116.191734
12,26,18,0.000000,-122.854000
12,26,20,0.000000,-125.793372
12,26,22,0.000000,-122.887953
12,26,24,0.000000,-127.529667
12,26,26,0.000000,-125.766477
12,26,28,0.000000,-132.344438
12,26,30,0.000000,-115.909623
12,26,32,0.000000,-128.881380
12,26,34,0.000000,-125.890359
12,26,36,0.000000,-122.216372
12,26,38,0.000000,-130.416143
12,26,40,0.000000,-125.276447
12,26,42,0.000000,-127.990030
12,26,44,0.000000,-138.325790
12,26,46,0.000000,-116.754164
12,26,48,0.000000,-125.312439
12,26,50,0.000000,-129.957169
12,26,52,0.000000,-140.041603
12,26,54,0.000000,-127.700722
12,26,56,0.000000,-125.137299
12,26,58,0.000000,-117.116631
12,27,0,0.000000,-129.184319
12,27,2,0.000000,-131.639041
12,27,4,0.000000,-136.226857
12,27,6,0.000000,-121.982655
12,27,8,0.000000,-134.782718
12,27,10,0.000000,-123.796615
12,27,12,0.000000,-124.194658
12,27,14,0.000000,-126.272265
12,27,16,0.000000,-120.989182
12,27,18,0.000000,-131.662629
12,27,20,0.000000,-122.579892
12,27,22,0.000000,-135.813651
