hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.696205
20,0,2,0.000000,-129.743672
20,0,4,0.000000,-124.948420
20,0,6,0.000000,-125.542390
20,0,8,0.000000,-132.820994
20,0,10,0.000000,-125.665405
20,0,12,0.000000,-116.978307
20,0,14,0.000000,-131.704580
20,0,16,0.000000,-123.717232
20,0,18,0.000000,-122.323660
20,0,20,0.000000,-122.308340
20,0,22,0.000000,-117.132623
20,0,24,0.000000,-122.923278
20,0,26,0.000000,-139.288662
20,0,28,0.000000,-123.569420
20,0,30,0.000000,-129.197813
20,0,32,0.000000,-140.603164
20,0,34,0.000000,-130.252675
20,0,36,0.000000,-127.002887
20,0,38,0.000000,-138.534998
20,0,40,0.000000,-128.129751
20,0,42,0.000000,-117.251241
20,0,44,0.000000,-119.868832
20,0,46,0.000000,-121.501384
20,0,48,0.000000,-124.429434
20,0,50,0.000000,-131.187730
20,0,52,0.000000,-128.832356
20,0,54,0.000000,-137.067477
20,0,56,0.000000,-123.932640
20,0,58,0.000000,-125.311252
20,1,0,0.000000,-120.186901
20,1,2,0.000000,-123.001331
20,1,4,0.000000,-135.429541
20,1,6,0.000000,-119.409512
20,1,8,0.000000,-120.122617
20,1,10,0.000000,-117.696682
20,1,12,0.000000,-123.954856
20,1,14,0.000000,-122.232800
20,1,16,0.000000,-123.224158
20,1,18,0.000000,-116.872002
20,1,20,0.000000,-122.373355
20,1,22,0.000000,-134.128976
20,1,24,0.000000,-116.719310
20,1,26,0.000000,-124.354991
20,1,28,0.000000,-128.903220
20,1,30,0.000000,-126.113940
20,1,32,0.000000,-125.523984
20,1,34,0.000000,-124.778901
20,1,36,0.000000,-122.583577
20,1,38,0.000000,-121.616258
20,1,40,0.000000,-118.968985
20,1,42,0.000000,-130.473985
20,1,44,0.000000,-126.514738
20,1,46,0.000000,-108.221585
20,1,48,0.000000,-121.847566
20,1,50,0.000000,-121.007590
20,1,52,0.000000,-132.947755
20,1,54,0.000000,-125.199474
20,1,56,0.000000,-123.287167
20,1,58,0.000000,-128.943417
20,2,0,0.000000,-131.053933
20,2,2,0.000000,-123.691486
20,2,4,0.000000,-134.395605
20,2,6,0.000000,-124.932333
20,2,8,0.000000,-119.563460
20,2,10,0.000000,-133.936194
20,2,12,0.000000,-126.580007
20,2,14,0.000000,-136.327831
20,2,16,0.000000,-128.577441
20,2,18,0.000000,-138.100896
20,2,20,0.000000,-122.503613
20,2,22,0.000000,-137.504428
20,2,24,0.000000,-126.803913
20,2,26,0.000000,-128.051276
20,2,28,0.000000,-127.051184
20,2,30,0.000000,-128.314744
20,2,32,0.000000,-125.066704
20,2,34,0.000000,-131.633053
20,2,36,0.000000,-125.913750
20,2,38,0.000000,-125.179329
20,2,40,0.000000,-132.261039
20,2,42,0.000000,-128.968476
20,2,44,0.000000,-120.528491
20,2,46,0.000000,-124.528938
20,2,48,0.000000,-111.390792
20,2,50,0.000000,-119.177112
20,2,52,0.000000,-124.683013
20,2,54,0.000000,-128.920891
20,2,56,0.000000,-126.250022
20,2,58,0.000000,-130.481372
20,3,0,0.000000,-120.477355
20,3,2,0.000000,-122.849552
20,3,4,0.000000,-118.823665
20,3,6,0.000000,-129.266920
20,3,8,0.000000,-134.389050
20,3,10,0.000000,-128.450170
20,3,12,0.000000,-126.099780
20,3,14,0.000000,-132.460600
20,3,16,0.000000,-127.567550
20,3,18,0.000000,-130.158831
20,3,20,0.000000,-129.291453
20,3,22,0.000000,-115.245221
20,3,24,0.000000,-126.899856
20,3,26,0.000000,-131.399577
20,3,28,0.000000,-122.599495
20,3,30,0.000000,-122.367354
20,3,32,0.000000,-121.561670
20,3,34,0.000000,-131.201871
20,3,36,0.000000,-128.200025
20,3,38,0.000000,-133.079263
20,3,40,0.000000,-125.418527
20,3,42,0.000000,-125.762548
20,3,44,0.000000,-125.027383
20,3,46,0.000000,-125.948380
20,3,48,0.000000,-117.482611
20,3,50,0.000000,-123.941091
20,3,52,0.000000,-151.303680
20,3,54,0.000000,-126.287946
20,3,56,0.000000,-126.210576
20,3,58,0.000000,-122.264911
20,4,0,0.000000,-137.718662
20,4,2,0.000000,-125.038927
20,4,4,0.000000,-126.064248
20,4,6,0.000000,-135.890434
20,4,8,0.000000,-128.337758
20,4,10,0.000000,-128.782938
20,4,12,0.000000,-124.611093
20,4,14,0.000000,-123.879435
20,4,16,0.000000,-131.624367
20,4,18,0.000000,-125.045334
20,4,20,0.000000,-129.282879
20,4,22,0.000000,-133.151586
20,4,24,0.000000,-148.937411
20,4,26,0.000000,-127.137486
20,4,28,0.000000,-135.656612
20,4,30,0.000000,-128.784482
20,4,32,0.000000,-132.330410
20,4,34,0.000000,-123.565274
20,4,36,0.000000,-120.664584
20,4,38,0.000000,-129.027311
20,4,40,0.000000,-123.409069
20,4,42,0.000000,-122.501267
20,4,44,0.000000,-123.500071
20,4,46,0.000000,-127.063505
20,4,48,0.000000,-124.893110
20,4,50,0.000000,-125.041325
20,4,52,0.000000,-124.682292
20,4,54,0.000000,-124.481020
20,4,56,0.000000,-123.700311
20,4,58,0.000000,-123.495193
20,5,0,0.000000,-127.995354
20,5,2,0.000000,-124.439151
20,5,4,0.000000,-136.159552
20,5,6,0.000000,-131.741173
20,5,8,0.000000,-128.531208
20,5,10,0.000000,-124.683660
20,5,12,0.000000,-124.333613
20,5,14,0.000000,-127.598704
20,5,16,0.000000,-128.343775
20,5,18,0.000000,-122.766041
20,5,20,0.000000,-125.778133
20,5,22,0.000000,-128.926484
20,5,24,0.000000,-130.894838
20,5,26,0.000000,-129.222047
20,5,28,0.000000,-126.541968
20,5,30,0.000000,-132.507453
20,5,32,0.000000,-127.208617
20,5,34,0.000000,-119.252929
20,5,36,0.000000,-138.617424
20,5,38,0.000000,-126.657449
20,5,40,0.000000,-127.225175
20,5,42,0.000000,-127.251009
20,5,44,0.000000,-133.072020
20,5,46,0.000000,-122.049685
20,5,48,0.000000,-115.291952
20,5,50,0.000000,-132.662418
20,5,52,0.000000,-125.800759
20,5,54,0.000000,-122.588550
20,5,56,0.000000,-123.245280
20,5,58,0.000000,-126.910298
20,6,0,0.000000,-122.527921
20,6,2,0.000000,-128.964363
20,6,4,0.000000,-124.118239
20,6,6,0.000000,-127.096110
20,6,8,0.000000,-129.352269
20,6,10,0.000000,-122.978383
20,6,12,0.000000,-133.865354
20,6,14,0.000000,-124.022795
20,6,16,0.000000,-120.616138
20,6,18,0.000000,-124.758371
20,6,20,0.000000,-122.984384
20,6,22,0.000000,-124.956889
20,6,24,0.000000,-128.749543
20,6,26,0.000000,-121.978656
20,6,28,0.000000,-129.744652
20,6,30,0.000000,-126.945370
20,6,32,0.000000,-124.906873
20,6,34,0.000000,-134.701592
20,6,36,0.000000,-127.537158
20,6,38,0.000000,-121.827107
20,6,40,0.000000,-117.816500
20,6,42,0.000000,-141.677595
20,6,44,0.000000,-131.415930
20,6,46,0.000000,-127.619625
20,6,48,0.000000,-118.821402
20,6,50,0.000000,-132.347419
20,6,52,0.000000,-124.801249
20,6,54,0.000000,-124.249489
20,6,56,0.000000,-125.882004
20,6,58,0.000000,-126.149350
20,7,0,0.000000,-126.851780
20,7,2,0.000000,-123.508449
20,7,4,0.000000,-128.141621
20,7,6,0.000000,-121.341320
20,7,8,0.000000,-124.371204
20,7,10,0.000000,-124.702115
20,7,12,0.000000,-128.491623
20,7,14,0.000000,-121.053502
20,7,16,0.000000,-131.857279
20,7,18,0.000000,-123.151383
20,7,20,0.000000,-124.639811
20,7,22,0.000000,-118.870479
20,7,24,0.000000,-122.178010
20,7,26,0.000000,-127.602745
20,7,28,0.000000,-121.453918
20,7,30,0.000000,-124.190142
20,7,32,0.000000,-147.814166
20,7,34,0.000000,-119.409758
20,7,36,0.000000,-125.078073
20,7,38,0.000000,-123.084134
20,7,40,0.000000,-119.405019
20,7,42,0.000000,-125.552238
20,7,44,0.000000,-124.256446
20,7,46,0.000000,-128.068697
20,7,48,0.000000,-121.634824
20,7,50,0.000000,-126.337932
20,7,52,0.000000,-121.708301
20,7,54,0.000000,-120.720314
20,7,56,0.000000,-125.765400
20,7,58,0.000000,-120.441900
20,8,0,0.000000,-124.016439
20,8,2,0.000000,-125.400412
20,8,4,0.000000,-128.672706
20,8,6,0.000000,-122.452162
20,8,8,0.000000,-123.476980
20,8,10,0.000000,-127.679723
20,8,12,0.000000,-128.057500
20,8,14,0.000000,-126.370374
20,8,16,0.000000,-121.388418
20,8,18,0.000000,-118.094792
20,8,20,0.000000,-128.317156
20,8,22,0.000000,-122.173363
20,8,24,0.000000,-116.982769
20,8,26,0.000000,-127.176831
20,8,28,0.000000,-134.362678
20,8,30,0.000000,-121.237786
20,8,32,0.000000,-119.815306
20,8,34,0.000000,-124.672976
20,8,36,0.000000,-119.736259
20,8,38,0.000000,-116.361132
20,8,40,0.000000,-118.748952
20,8,42,0.000000,-123.794404
20,8,44,0.000000,-118.587618
20,8,46,0.000000,-128.534954
20,8,48,0.000000,-129.291320
20,8,50,0.000000,-124.056506
20,8,52,0.000000,-115.927603
20,8,54,0.000000,-126.259479
20,8,56,0.000000,-118.284381
20,8,58,0.000000,-118.728122
20,9,0,0.000000,-120.072656
20,9,2,0.000000,-120.045814
20,9,4,0.000000,-123.649809
20,9,6,0.000000,-121.835941
20,9,8,0.000000,-120.693522
20,9,10,0.000000,-127.445953
20,9,12,0.000000,-119.532290
20,9,14,0.000000,-123.072592
20,9,16,0.000000,-120.936080
20,9,18,0.000000,-122.548495
20,9,20,0.000000,-124.715217
20,9,22,0.000000,-119.553643
20,9,24,0.000000,-129.941593
20,9,26,0.000000,-121.893679
20,9,28,0.000000,-121.942468
20,9,30,0.000000,-123.502280
20,9,32,0.000000,-118.810660
20,9,34,0.000000,-117.233706
20,9,36,0.000000,-128.055562
20,9,38,0.000000,-122.155062
20,9,40,0.000000,-125.977732
20,9,42,0.000000,-121.177596
20,9,44,0.000000,-120.662805
20,9,46,0.000000,-122.078794
20,9,48,0.000000,-117.577327
20,9,50,0.000000,-121.702371
20,9,52,0.000000,-115.579177
20,9,54,0.000000,-116.293402
20,9,56,0.000000,-111.604300
20,9,58,0.000000,-130.250701
20,10,0,0.000000,-127.694458
20,10,2,0.000000,-122.249927
20,10,4,0.000000,-131.722956
20,10,6,0.000000,-134.664078
20,10,8,0.000000,-133.867106
20,10,10,0.000000,-119.508828
20,10,12,0.000000,-122.786202
20,10,14,0.000000,-123.478236
20,10,16,0.000000,-118.093167
20,10,18,0.000000,-115.558776
20,10,20,0.000000,-117.833166
20,10,22,0.000000,-127.914608
20,10,24,0.000000,-122.910199
20,10,26,0.000000,-124.314131
20,10,28,0.000000,-117.871724
20,10,30,0.000000,-119.350258
20,10,32,0.000000,-121.042455
20,10,34,0.000000,-123.762029
20,10,36,0.000000,-127.365890
20,10,38,0.000000,-122.231430
20,10,40,0.000000,-124.244462
20,10,42,0.000000,-125.498904
20,10,44,0.000000,-119.152530
20,10,46,0.000000,-126.475420
20,10,48,0.000000,-123.066393
20,10,50,0.000000,-121.238476
20,10,52,0.000000,-125.979004
20,10,54,0.000000,-128.874086
20,10,56,0.000000,-122.904430
20,10,58,0.000000,-126.006237
20,11,0,0.000000,-124.470700
20,11,2,0.000000,-124.318403
20,11,4,0.000000,-138.107334
20,11,6,0.000000,-120.890083
20,11,8,0.000000,-127.488560
20,11,10,0.000000,-120.215803
20,11,12,0.000000,-129.740480
20,11,14,0.000000,-130.815948
20,11,16,0.000000,-119.267406
20,11,18,0.000000,-123.121026
20,11,20,0.000000,-130.153395
20,11,22,0.000000,-131.388059
20,11,24,0.000000,-123.099869
20,11,26,0.000000,-124.003865
20,11,28,0.000000,-138.919539
20,11,30,0.000000,-119.989847
20,11,32,0.000000,-128.624795
20,11,34,0.000000,-127.904753
20,11,36,0.000000,-128.411491
20,11,38,0.000000,-133.619339
20,11,40,0.000000,-133.050954
20,11,42,0.000000,-128.962945
20,11,44,0.000000,-123.280944
20,11,46,0.000000,-121.596841
20,11,48,0.000000,-146.483491
20,11,50,0.000000,-118.952785
20,11,52,0.000000,-135.342549
20,11,54,0.000000,-134.919163
20,11,56,0.000000,-128.007783
20,11,58,0.000000,-126.348318
20,12,0,0.000000,-128.564177
20,12,2,0.000000,-124.380243
20,12,4,0.000000,-126.171547
20,12,6,0.000000,-128.144630
20,12,8,0.000000,-121.274650
20,12,10,0.000000,-127.743838
20,12,12,0.000000,-131.251488
20,12,14,0.000000,-135.928138
20,12,16,0.000000,-123.630037
20,12,18,0.000000,-120.880790
20,12,20,0.000000,-122.603235
20,12,22,0.000000,-133.129329
20,12,24,0.000000,-123.997728
20,12,26,0.000000,-122.881617
20,12,28,0.000000,-129.628979
20,12,30,0.000000,-126.030602
20,12,32,0.000000,-129.289740
20,12,34,0.000000,-126.077715
20,12,36,0.000000,-125.043981
20,12,38,0.000000,-127.433796
20,12,40,0.000000,-129.290779
20,12,42,0.000000,-119.855896
20,12,44,0.000000,-132.061785
20,12,46,0.000000,-134.485495
20,12,48,0.000000,-127.622874
20,12,50,0.000000,-123.548786
20,12,52,0.000000,-126.022153
20,12,54,0.000000,-123.096621
20,12,56,0.000000,-120.890311
20,12,58,0.000000,-127.319090
20,13,0,0.000000,-125.104601
20,13,2,0.000000,-122.696192
20,13,4,0.000000,-126.818957
20,13,6,0.000000,-128.747879
20,13,8,0.000000,-126.506885
20,13,10,0.000000,-129.694028
20,13,12,0.000000,-129.128532
20,13,14,0.000000,-127.203419
20,13,16,0.000000,-120.918551
20,13,18,0.000000,-138.433168
20,13,20,0.000000,-123.224743
20,13,22,0.000000,-123.815324
20,13,24,0.000000,-131.140896
20,13,26,0.000000,-127.434348
20,13,28,0.000000,-136.314369
20,13,30,0.000000,-121.775171
20,13,32,0.000000,-127.408198
20,13,34,0.000000,-135.936361
20,13,36,0.000000,-124.562596
20,13,38,0.000000,-122.333503
20,13,40,0.000000,-122.893526
20,13,42,0.000000,-125.712326
20,13,44,0.000000,-120.530036
20,13,46,0.000000,-124.338902
20,13,48,0.000000,-124.703486
20,13,50,0.000000,-126.600244
20,13,52,0.000000,-131.313692
20,13,54,0.000000,-124.923021
20,13,56,0.000000,-128.649955
20,13,58,0.000000,-126.253686
20,14,0,0.000000,-126.779719
20,14,2,0.000000,-117.525083
20,14,4,0.000000,-114.309629
20,14,6,0.000000,-117.838860
20,14,8,0.000000,-124.396710
20,14,10,0.000000,-132.085122
20,14,12,0.000000,-122.523948
20,14,14,0.000000,-123.576228
20,14,16,0.000000,-124.367723
20,14,18,0.000000,-126.202712
20,14,20,0.000000,-122.586895
20,14,22,0.000000,-121.343357
20,14,24,0.000000,-118.485919
20,14,26,0.000000,-121.132921
20,14,28,0.000000,-125.157734
20,14,30,0.000000,-124.215210
20,14,32,0.000000,-127.158193
20,14,34,0.000000,-120.286265
20,14,36,0.000000,-120.490769
20,14,38,0.000000,-123.710382
20,14,40,0.000000,-121.084275
20,14,42,0.000000,-119.933437
20,14,44,0.000000,-124.696708
20,14,46,0.000000,-123.380726
20,14,48,0.000000,-137.361935
20,14,50,0.000000,-129.547988
20,14,52,0.000000,-132.291054
20,14,54,0.000000,-124.104702
20,14,56,0.000000,-123.604619
20,14,58,0.000000,-126.901959
20,15,0,0.000000,-118.615144
20,15,2,0.000000,-136.527922
20,15,4,0.000000,-121.473568
20,15,6,0.000000,-130.590646
20,15,8,0.000000,-135.313745
20,15,10,0.000000,-131.659422
20,15,12,0.000000,-127.231916
20,15,14,0.000000,-133.943517
20,15,16,0.000000,-119.687836
20,15,18,0.000000,-126.096640
20,15,20,0.000000,-121.458668
20,15,22,0.000000,-132.427107
20,15,24,0.000000,-126.412631
20,15,26,0.000000,-122.409055
20,15,28,0.000000,-131.547501
20,15,30,0.000000,-118.324274
20,15,32,0.000000,-126.293619
20,15,34,0.000000,-131.553112
20,15,36,0.000000,-120.786377
20,15,38,0.000000,-154.670676
20,15,40,0.000000,-122.172727
20,15,42,0.000000,-126.921838
20,15,44,0.000000,-122.032140
20,15,46,0.000000,-123.942257
20,15,48,0.000000,-129.717987
20,15,50,0.000000,-139.801244
20,15,52,0.000000,-140.601699
20,15,54,0.000000,-136.845136
20,15,56,0.000000,-134.363756
20,15,58,0.000000,-134.506856
20,16,0,0.000000,-125.738465
20,16,2,0.000000,-119.320490
20,16,4,0.000000,-138.103122
20,16,6,0.000000,-130.477087
20,16,8,0.000000,-123.380880
20,16,10,0.000000,-125.151868
20,16,12,0.000000,-121.217773
20,16,14,0.000000,-119.677993
20,16,16,0.000000,-123.294800
20,16,18,0.000000,-128.666595
20,16,20,0.000000,-126.343911
20,16,22,0.000000,-129.097745
20,16,24,0.000000,-124.669420
20,16,26,0.000000,-127.518048
20,16,28,0.000000,-126.569868
20,16,30,0.000000,-128.724201
20,16,32,0.000000,-126.372202
20,16,34,0.000000,-125.667422
20,16,36,0.000000,-120.679970
20,16,38,0.000000,-123.520143
20,16,40,0.000000,-133.628266
20,16,42,0.000000,-128.654263
20,16,44,0.000000,-128.341098
20,16,46,0.000000,-125.112095
20,16,48,0.000000,-124.397143
20,16,50,0.000000,-121.209169
20,16,52,0.000000,-132.733835
20,16,54,0.000000,-128.274732
20,16,56,0.000000,-130.216650
20,16,58,0.000000,-135.190831
20,17,0,0.000000,-121.137833
20,17,2,0.000000,-123.911785
20,17,4,0.000000,-132.262109
20,17,6,0.000000,-120.422110
20,17,8,0.000000,-127.942753
20,17,10,0.000000,-124.970046
20,17,12,0.000000,-133.841885
20,17,14,0.000000,-136.130531
20,17,16,0.000000,-120.308017
20,17,18,0.000000,-126.707485
20,17,20,0.000000,-137.969064
20,17,22,0.000000,-124.201983
20,17,24,0.000000,-128.459326
20,17,26,0.000000,-135.582429
20,17,28,0.000000,-129.664719
20,17,30,0.000000,-127.327123
20,17,32,0.000000,-127.427710
20,17,34,0.000000,-129.130238
20,17,36,0.000000,-128.052968
20,17,38,0.000000,-130.569764
20,17,40,0.000000,-130.194804
20,17,42,0.000000,-135.588922
20,17,44,0.000000,-118.516644
20,17,46,0.000000,-142.752022
20,17,48,0.000000,-136.189598
20,17,50,0.000000,-121.600628
20,17,52,0.000000,-123.738106
20,17,54,0.000000,-130.205353
20,17,56,0.000000,-125.529639
20,17,58,0.000000,-121.602428
20,18,0,0.000000,-130.858501
20,18,2,0.000000,-127.264148
20,18,4,0.000000,-134.718876
20,18,6,0.000000,-128.996868
20,18,8,0.000000,-131.693895
20,18,10,0.000000,-124.463980
20,18,12,0.000000,-124.785369
20,18,14,0.000000,-128.550195
20,18,16,0.000000,-125.175265
20,18,18,0.000000,-135.306463
20,18,20,0.000000,-133.791472
20,18,22,0.000000,-125.370703
20,18,24,0.000000,-128.352438
20,18,26,0.000000,-124.119953
20,18,28,0.000000,-145.884162
20,18,30,0.000000,-124.459454
20,18,32,0.000000,-133.384563
20,18,34,0.000000,-124.085493
20,18,36,0.000000,-128.656258
20,18,38,0.000000,-127.224256
20,18,40,0.000000,-128.047827
20,18,42,0.000000,-129.404681
20,18,44,0.000000,-143.477254
20,18,46,0.000000,-116.798508
20,18,48,0.000000,-128.841200
20,18,50,0.000000,-127.514723
20,18,52,0.000000,-122.212014
20,18,54,0.000000,-130.007158
20,18,56,0.000000,-120.417187
20,18,58,0.000000,-121.989893
20,19,0,0.000000,-127.316894
20,19,2,0.000000,-122.338429
20,19,4,0.000000,-121.720443
20,19,6,0.000000,-128.757691
20,19,8,0.000000,-134.452332
20,19,10,0.000000,-131.273341
20,19,12,0.000000,-122.157667
20,19,14,0.000000,-131.720954
20,19,16,0.000000,-124.476366
20,19,18,0.000000,-118.462774
20,19,20,0.000000,-132.171189
20,19,22,0.000000,-122.115663
20,19,24,0.000000,-122.998414
20,19,26,0.000000,-128.719036
20,19,28,0.000000,-133.329635
20,19,30,0.000000,-126.007723
20,19,32,0.000000,-130.361355
20,19,34,0.000000,-122.817167
20,19,36,0.000000,-142.678232
20,19,38,0.000000,-134.302225
20,19,40,0.000000,-139.056111
20,19,42,0.000000,-122.376629
20,19,44,0.000000,-126.184411
20,19,46,0.000000,-120.620515
20,19,48,0.000000,-124.740207
20,19,50,0.000000,-122.009733
20,19,52,0.000000,-119.236293
20,19,54,0.000000,-124.265965
20,19,56,0.000000,-129.773879
20,19,58,0.000000,-141.680174
20,20,0,0.000000,-126.152695
20,20,2,0.000000,-126.293019
20,20,4,0.000000,-126.157507
20,20,6,0.000000,-124.764433
20,20,8,0.000000,-122.243904
20,20,10,0.000000,-134.069921
20,20,12,0.000000,-127.632205
20,20,14,0.000000,-130.082411
20,20,16,0.000000,-121.216679
20,20,18,0.000000,-124.074593
20,20,20,0.000000,-120.471441
20,20,22,0.000000,-118.336542
20,20,24,0.000000,-123.679451
20,20,26,0.000000,-142.124281
20,20,28,0.000000,-125.036745
20,20,30,0.000000,-122.730016
20,20,32,0.000000,-140.679604
20,20,34,0.000000,-123.069925
20,20,36,0.000000,-128.187343
20,20,38,0.000000,-128.565170
20,20,40,0.000000,-129.336001
20,20,42,0.000000,-127.405585
20,20,44,0.000000,-124.128058
20,20,46,0.000000,-126.586200
20,20,48,0.000000,-132.557457
20,20,50,0.000000,-129.865818
20,20,52,0.000000,-131.890667
20,20,54,0.000000,-122.548635
20,20,56,0.000000,-123.266427
20,20,58,0.000000,-129.079200
20,21,0,0.000000,-121.452648
20,21,2,0.000000,-137.344142
20,21,4,0.000000,-126.326651
20,21,6,0.000000,-131.110727
20,21,8,0.000000,-125.441431
20,21,10,0.000000,-121.277513
20,21,12,0.000000,-128.796449
20,21,14,0.000000,-119.321764
20,21,16,0.000000,-118.828450
20,21,18,0.000000,-129.338385
20,21,20,0.000000,-128.931634
20,21,22,0.000000,-130.079763
20,21,24,0.000000,-126.487560
20,21,26,0.000000,-121.620799
20,21,28,0.000000,-120.124548
20,21,30,0.000000,-130.221779
20,21,32,0.000000,-123.171503
20,21,34,0.000000,-126.142472
20,21,36,0.000000,-124.995123
20,21,38,0.000000,-136.718162
20,21,40,0.000000,-124.946989
20,21,42,0.000000,-130.335835
20,21,44,0.000000,-122.724411
20,21,46,0.000000,-129.337746
20,21,48,0.000000,-119.169773
20,21,50,0.000000,-124.438343
20,21,52,0.000000,-144.041915
20,21,54,0.000000,-130.903751
20,21,56,0.000000,-140.867110
20,21,58,0.000000,-128.004257
20,22,0,0.000000,-122.698564
20,22,2,0.000000,-120.495048
20,22,4,0.000000,-127.123370
20,22,6,0.000000,-128.263086
20,22,8,0.000000,-138.816210
20,22,10,0.000000,-150.764566
20,22,12,0.000000,-126.784401
20,22,14,0.000000,-122.605104
20,22,16,0.000000,-127.256789
20,22,18,0.000000,-126.247511
20,22,20,0.000000,-141.073740
20,22,22,0.000000,-132.359969
20,22,24,0.000000,-125.480199
20,22,26,0.000000,-131.328881
20,22,28,0.000000,-123.248156
20,22,30,0.000000,-125.377830
20,22,32,0.000000,-132.865862
20,22,34,0.000000,-135.469180
20,22,36,0.000000,-121.985428
20,22,38,0.000000,-126.822792
20,22,40,0.000000,-129.949558
20,22,42,0.000000,-132.568325
20,22,44,0.000000,-129.487371
20,22,46,0.000000,-119.244489
20,22,48,0.000000,-133.896988
20,22,50,0.000000,-136.219533
20,22,52,0.000000,-124.333224
20,22,54,0.000000,-124.549113
20,22,56,0.000000,-144.265905
20,22,58,0.000000,-124.694289
20,23,0,0.000000,-133.022951
20,23,2,0.000000,-137.491619
20,23,4,0.000000,-125.409701
20,23,6,0.000000,-121.174849
20,23,8,0.000000,-121.918136
20,23,10,0.000000,-124.683849
20,23,12,0.000000,-138.861015
20,23,14,0.000000,-132.334334
20,23,16,0.000000,-130.596744
20,23,18,0.000000,-121.032878
20,23,20,0.000000,-120.489431
20,23,22,0.000000,-129.778476
20,23,24,0.000000,-125.939635
20,23,26,0.000000,-136.929921
20,23,28,0.000000,-136.770782
20,23,30,0.000000,-128.875962
20,23,32,0.000000,-124.627233
20,23,34,0.000000,-128.082728
20,23,36,0.000000,-118.477409
20,23,38,0.000000,-149.013920
20,23,40,0.000000,-127.536248
20,23,42,0.000000,-137.107725
20,23,44,0.000000,-127.897047
20,23,46,0.000000,-129.274594
20,23,48,0.000000,-134.642468
20,23,50,0.000000,-124.941971
20,23,52,0.000000,-128.067870
20,23,54,0.000000,-121.983690
20,23,56,0.000000,-135.739583
20,23,58,0.000000,-120.008794
20,24,0,0.000000,-123.642698
20,24,2,0.000000,-132.783807
20,24,4,0.000000,-127.558222
20,24,6,0.000000,-126.482066
20,24,8,0.000000,-123.523462
20,24,10,0.000000,-123.487949
20,24,12,0.000000,-129.727104
20,24,14,0.000000,-131.925538
20,24,16,0.000000,-124.710785
20,24,18,0.000000,-126.607641
20,24,20,0.000000,-123.267495
20,24,22,0.000000,-125.333058
20,24,24,0.000000,-120.037600
20,24,26,0.000000,-139.300258
20,24,28,0.000000,-127.160417
20,24,30,0.000000,-124.693388
20,24,32,0.000000,-134.460067
20,24,34,0.000000,-129.023942
20,24,36,0.000000,-123.346202
20,24,38,0.000000,-122.431075
20,24,40,0.000000,-128.312688
20,24,42,0.000000,-126.160256
20,24,44,0.000000,-130.138427
20,24,46,0.000000,-123.501405
20,24,48,0.000000,-131.183794
20,24,50,0.000000,-127.541185
20,24,52,0.000000,-121.787621
20,24,54,0.000000,-129.247329
20,24,56,0.000000,-124.066353
20,24,58,0.000000,-120.388432
20,25,0,0.000000,-122.077751
20,25,2,0.000000,-125.341722
20,25,4,0.000000,-123.699174
20,25,6,0.000000,-124.382746
20,25,8,0.000000,-126.056567
20,25,10,0.000000,-118.982689
20,25,12,0.000000,-121.814455
20,25,14,0.000000,-124.274580
20,25,16,0.000000,-125.545239
20,25,18,0.000000,-126.105293
20,25,20,0.000000,-124.092763
20,25,22,0.000000,-125.300001
20,25,24,0.000000,-119.565967
20,25,26,0.000000,-125.128394
20,25,28,0.000000,-126.453795
20,25,30,0.000000,-124.865474
20,25,32,0.000000,-123.426471
20,25,34,0.000000,-133.458320
20,25,36,0.000000,-123.132484
20,25,38,0.000000,-131.398644
20,25,40,0.000000,-125.814969
20,25,42,0.000000,-127.849154
20,25,44,0.000000,-117.831657
20,25,46,0.000000,-121.045765
20,25,48,0.000000,-123.438911
20,25,50,0.000000,-129.240196
20,25,52,0.000000,-121.962207
20,25,54,0.000000,-137.702412
20,25,56,0.000000,-126.730443
20,25,58,0.000000,-125.430032
20,26,0,0.000000,-119.424565
20,26,2,0.000000,-147.624658
20,26,4,0.000000,-121.823418
20,26,6,0.000000,-136.225601
20,26,8,0.000000,-128.160468
20,26,10,0.000000,-132.647718
20,26,12,0.000000,-128.247528
20,26,14,0.000000,-118.583737
20,26,16,0.000000,-127.796779
20,26,18,0.000000,-134.657461
20,26,20,0.000000,-125.303215
20,26,22,0.000000,-133.114574
20,26,24,0.000000,-120.529140
20,26,26,0.000000,-124.977578
20,26,28,0.000000,-127.673664
20,26,30,0.000000,-125.296716
20,26,32,0.000000,-126.876639
20,26,34,0.000000,-125.119335
20,26,36,0.000000,-132.782236
20,26,38,0.000000,-129.823758
20,26,40,0.000000,-133.408490
20,26,42,0.000000,-139.067002
20,26,44,0.000000,-121.917196
20,26,46,0.000000,-135.939502
20,26,48,0.000000,-121.859323
20,26,50,0.000000,-122.140379
20,26,52,0.000000,-134.474216
20,26,54,0.000000,-121.681215
20,26,56,0.000000,-127.024434
20,26,58,0.000000,-132.783951
20,27,0,0.000000,-123.979206
20,27,2,0.000000,-126.646887
20,27,4,0.000000,-131.002224
20,27,6,0.000000,-122.593477
20,27,8,0.000000,-132.971631
20,27,10,0.000000,-122.090684
20,27,12,0.000000,-133.205971
20,27,14,0.000000,-126.587071
20,27,16,0.000000,-128.214263
20,27,18,0.000000,-125.540757
20,27,20,0.000000,-122.744112
20,27,22,0.000000,-120.863666
