hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.686167
20,0,2,0.000000,-122.582677
20,0,4,0.000000,-125.693984
20,0,6,0.000000,-133.891075
20,0,8,0.000000,-132.727304
20,0,10,0.000000,-125.301975
20,0,12,0.000000,-126.719982
20,0,14,0.000000,-123.834775
20,0,16,0.000000,-133.852862
20,0,18,0.000000,-127.822460
20,0,20,0.000000,-123.243160
20,0,22,0.000000,-125.747360
20,0,24,0.000000,-123.950239
20,0,26,0.000000,-136.557250
20,0,28,0.000000,-125.439349
20,0,30,0.000000,-127.364232
20,0,32,0.000000,-131.958359
20,0,34,0.000000,-124.788291
20,0,36,0.000000,-133.646407
20,0,38,0.000000,-120.860726
20,0,40,0.000000,-125.160073
20,0,42,0.000000,-132.361076
20,0,44,0.000000,-121.517627
20,0,46,0.000000,-124.384005
20,0,48,0.000000,-121.455277
20,0,50,0.000000,-122.379289
20,0,52,0.000000,-124.355789
20,0,54,0.000000,-125.184834
20,0,56,0.000000,-119.126039
20,0,58,0.000000,-127.025626
20,1,0,0.000000,-120.953764
20,1,2,0.000000,-117.513766
20,1,4,0.000000,-123.458591
20,1,6,0.000000,-119.504389
20,1,8,0.000000,-123.680529
20,1,10,0.000000,-123.386258
20,1,12,0.000000,-123.361539
20,1,14,0.000000,-125.207751
20,1,16,0.000000,-113.153848
20,1,18,0.000000,-116.312523
20,1,20,0.000000,-123.560030
20,1,22,0.000000,-128.731258
20,1,24,0.000000,-126.929940
20,1,26,0.000000,-124.358120
20,1,28,0.000000,-130.689457
20,1,30,0.000000,-124.211462
20,1,32,0.000000,-118.920390
20,1,34,0.000000,-118.825200
20,1,36,0.000000,-125.976514
20,1,38,0.000000,-128.726842
20,1,40,0.000000,-119.226509
20,1,42,0.000000,-129.045834
20,1,44,0.000000,-122.660845
20,1,46,0.000000,-113.026898
20,1,48,0.000000,-129.543347
20,1,50,0.000000,-120.666566
20,1,52,0.000000,-115.614953
20,1,54,0.000000,-129.515946
20,1,56,0.000000,-142.456644
20,1,58,0.000000,-126.848363
20,2,0,0.000000,-122.213869
20,2,2,0.000000,-128.090833
20,2,4,0.000000,-126.389278
20,2,6,0.000000,-132.520019
20,2,8,0.000000,-120.540637
20,2,10,0.000000,-130.330746
20,2,12,0.000000,-123.904212
20,2,14,0.000000,-120.384939
20,2,16,0.000000,-125.481487
20,2,18,0.000000,-123.581762
20,2,20,0.000000,-122.729670
20,2,22,0.000000,-121.305149
20,2,24,0.000000,-117.844213
20,2,26,0.000000,-111.501421
20,2,28,0.000000,-124.402144
20,2,30,0.000000,-128.138595
20,2,32,0.000000,-116.443922
20,2,34,0.000000,-127.333680
20,2,36,0.000000,-121.865735
20,2,38,0.000000,-123.618334
20,2,40,0.000000,-121.998856
20,2,42,0.000000,-130.313942
20,2,44,0.000000,-121.232098
20,2,46,0.000000,-124.168692
20,2,48,0.000000,-117.317385
20,2,50,0.000000,-120.975283
20,2,52,0.000000,-120.766748
20,2,54,0.000000,-137.585015
20,2,56,0.000000,-127.333962
20,2,58,0.000000,-124.180323
20,3,0,0.000000,-123.558722
20,3,2,0.000000,-120.073001
20,3,4,0.000000,-127.398417
20,3,6,0.000000,-125.457851
20,3,8,0.000000,-121.527690
20,3,10,0.000000,-136.495001
20,3,12,0.000000,-125.593107
20,3,14,0.000000,-114.995889
20,3,16,0.000000,-123.941884
20,3,18,0.000000,-125.196170
20,3,20,0.000000,-129.689022
20,3,22,0.000000,-117.891252
20,3,24,0.000000,-127.404963
20,3,26,0.000000,-130.945212
20,3,28,0.000000,-134.942951
20,3,30,0.000000,-125.086821
20,3,32,0.000000,-128.574954
20,3,34,0.000000,-121.904340
20,3,36,0.000000,-126.235858
20,3,38,0.000000,-136.449735
20,3,40,0.000000,-122.418003
20,3,42,0.000000,-134.039427
20,3,44,0.000000,-130.811666
20,3,46,0.000000,-129.751757
20,3,48,0.000000,-131.626968
20,3,50,0.000000,-131.986901
20,3,52,0.000000,-125.879870
20,3,54,0.000000,-129.025096
20,3,56,0.000000,-124.100147
20,3,58,0.000000,-115.925663
20,4,0,0.000000,-125.930977
20,4,2,0.000000,-140.288580
20,4,4,0.000000,-134.966938
20,4,6,0.000000,-117.856569
20,4,8,0.000000,-128.392651
20,4,10,0.000000,-125.654633
20,4,12,0.000000,-130.609680
20,4,14,0.000000,-120.340382
20,4,16,0.000000,-119.525229
20,4,18,0.000000,-123.226957
20,4,20,0.000000,-125.296687
20,4,22,0.000000,-129.307779
20,4,24,0.000000,-129.276037
20,4,26,0.000000,-125.869554
20,4,28,0.000000,-118.577964
20,4,30,0.000000,-131.837562
20,4,32,0.000000,-124.769512
20,4,34,0.000000,-128.464016
20,4,36,0.000000,-133.082706
20,4,38,0.000000,-130.553081
20,4,40,0.000000,-115.921079
20,4,42,0.000000,-132.163541
20,4,44,0.000000,-125.324852
20,4,46,0.000000,-125.314175
20,4,48,0.000000,-122.857853
20,4,50,0.000000,-128.127099
20,4,52,0.000000,-129.906622
20,4,54,0.000000,-122.248772
20,4,56,0.000000,-131.701556
20,4,58,0.000000,-135.349012
20,5,0,0.000000,-128.507704
20,5,2,0.000000,-130.280151
20,5,4,0.000000,-124.275083
20,5,6,0.000000,-130.154357
20,5,8,0.000000,-129.440169
20,5,10,0.000000,-125.971845
20,5,12,0.000000,-128.475127
20,5,14,0.000000,-131.822351
20,5,16,0.000000,-126.254282
20,5,18,0.000000,-123.576171
20,5,20,0.000000,-130.446969
20,5,22,0.000000,-120.583154
20,5,24,0.000000,-128.580060
20,5,26,0.000000,-120.298626
20,5,28,0.000000,-123.663710
20,5,30,0.000000,-122.777784
20,5,32,0.000000,-122.910658
20,5,34,0.000000,-132.467889
20,5,36,0.000000,-140.235207
20,5,38,0.000000,-132.629306
20,5,40,0.000000,-130.433822
20,5,42,0.000000,-122.646767
20,5,44,0.000000,-132.844223
20,5,46,0.000000,-134.561419
20,5,48,0.000000,-115.938837
20,5,50,0.000000,-124.014142
20,5,52,0.000000,-124.536332
20,5,54,0.000000,-129.499159
20,5,56,0.000000,-120.641110
20,5,58,0.000000,-142.326576
20,6,0,0.000000,-128.619239
20,6,2,0.000000,-119.727968
20,6,4,0.000000,-125.632129
20,6,6,0.000000,-128.007660
20,6,8,0.000000,-132.630982
20,6,10,0.000000,-124.469268
20,6,12,0.000000,-127.392945
20,6,14,0.000000,-142.558000
20,6,16,0.000000,-122.314459
20,6,18,0.000000,-139.945491
20,6,20,0.000000,-124.330898
20,6,22,0.000000,-150.207658
20,6,24,0.000000,-125.364883
20,6,26,0.000000,-117.400640
20,6,28,0.000000,-126.362993
20,6,30,0.000000,-132.878364
20,6,32,0.000000,-127.675013
20,6,34,0.000000,-127.930009
20,6,36,0.000000,-133.756520
20,6,38,0.000000,-123.956311
20,6,40,0.000000,-125.015858
20,6,42,0.000000,-126.311740
20,6,44,0.000000,-122.336577
20,6,46,0.000000,-133.358350
20,6,48,0.000000,-118.853298
20,6,50,0.000000,-126.912589
20,6,52,0.000000,-122.103817
20,6,54,0.000000,-127.211135
20,6,56,0.000000,-128.657255
20,6,58,0.000000,-124.872201
20,7,0,0.000000,-131.896189
20,7,2,0.000000,-128.541260
20,7,4,0.000000,-117.396232
20,7,6,0.000000,-117.127589
20,7,8,0.000000,-121.888892
20,7,10,0.000000,-129.590256
20,7,12,0.000000,-120.243620
20,7,14,0.000000,-136.677063
20,7,16,0.000000,-134.617102
20,7,18,0.000000,-127.205752
20,7,20,0.000000,-121.679089
20,7,22,0.000000,-129.645703
20,7,24,0.000000,-133.078808
20,7,26,0.000000,-125.655260
20,7,28,0.000000,-122.377276
20,7,30,0.000000,-127.782903
20,7,32,0.000000,-125.123574
20,7,34,0.000000,-117.721770
20,7,36,0.000000,-118.149260
20,7,38,0.000000,-133.174870
20,7,40,0.000000,-122.177961
20,7,42,0.000000,-114.019584
20,7,44,0.000000,-117.124080
20,7,46,0.000000,-127.659998
20,7,48,0.000000,-129.047475
20,7,50,0.000000,-129.386700
20,7,52,0.000000,-121.978417
20,7,54,0.000000,-124.451246
20,7,56,0.000000,-130.738043
20,7,58,0.000000,-122.214794
20,8,0,0.000000,-118.934615
20,8,2,0.000000,-119.799786
20,8,4,0.000000,-127.681981
20,8,6,0.000000,-123.997141
20,8,8,0.000000,-116.635846
20,8,10,0.000000,-126.491244
20,8,12,0.000000,-130.163177
20,8,14,0.000000,-122.807400
20,8,16,0.000000,-121.737171
20,8,18,0.000000,-124.674168
20,8,20,0.000000,-120.469676
20,8,22,0.000000,-122.294789
20,8,24,0.000000,-120.706605
20,8,26,0.000000,-121.280842
20,8,28,0.000000,-131.241137
20,8,30,0.000000,-121.646354
20,8,32,0.000000,-120.688722
20,8,34,0.000000,-126.347830
20,8,36,0.000000,-128.002027
20,8,38,0.000000,-122.233677
20,8,40,0.000000,-136.375955
20,8,42,0.000000,-112.081309
20,8,44,0.000000,-115.845992
20,8,46,0.000000,-121.733187
20,8,48,0.000000,-127.151335
20,8,50,0.000000,-126.104795
20,8,52,0.000000,-121.938409
20,8,54,0.000000,-135.808969
20,8,56,0.000000,-120.104523
20,8,58,0.000000,-126.062311
20,9,0,0.000000,-120.711676
20,9,2,0.000000,-124.297538
20,9,4,0.000000,-117.709041
20,9,6,0.000000,-116.243186
20,9,8,0.000000,-125.388789
20,9,10,0.000000,-116.183829
20,9,12,0.000000,-117.667230
20,9,14,0.000000,-121.739912
20,9,16,0.000000,-117.067234
20,9,18,0.000000,-125.120877
20,9,20,0.000000,-108.857343
20,9,22,0.000000,-129.165410
20,9,24,0.000000,-115.285945
20,9,26,0.000000,-125.361910
20,9,28,0.000000,-121.477536
20,9,30,0.000000,-121.173601
20,9,32,0.000000,-130.812577
20,9,34,0.000000,-126.961706
20,9,36,0.000000,-121.155547
20,9,38,0.000000,-123.296050
20,9,40,0.000000,-118.386524
20,9,42,0.000000,-122.132743
20,9,44,0.000000,-117.542372
20,9,46,0.000000,-117.357545
20,9,48,0.000000,-122.192653
20,9,50,0.000000,-123.373975
20,9,52,0.000000,-121.205980
20,9,54,0.000000,-115.778829
20,9,56,0.000000,-127.935268
20,9,58,0.000000,-116.050069
20,10,0,0.000000,-123.389733
20,10,2,0.000000,-118.773741
20,10,4,0.000000,-113.265575
20,10,6,0.000000,-125.017814
20,10,8,0.000000,-120.883765
20,10,10,0.000000,-116.017568
20,10,12,0.000000,-117.969717
20,10,14,0.000000,-120.286146
20,10,16,0.000000,-124.728201
20,10,18,0.000000,-120.146927
20,10,20,0.000000,-122.560044
20,10,22,0.000000,-123.272410
20,10,24,0.000000,-120.138498
20,10,26,0.000000,-110.030763
20,10,28,0.000000,-119.089004
20,10,30,0.000000,-129.036033
20,10,32,0.000000,-113.891212
20,10,34,0.000000,-119.243257
20,10,36,0.000000,-120.171550
20,10,38,0.000000,-118.761012
20,10,40,0.000000,-123.397296
20,10,42,0.000000,-116.473058
20,10,44,0.000000,-126.324755
20,10,46,0.000000,-121.145711
20,10,48,0.000000,-128.045226
20,10,50,0.000000,-136.203557
20,10,52,0.000000,-124.249121
20,10,54,0.000000,-132.399826
20,10,56,0.000000,-129.343867
20,10,58,0.000000,-136.606304
20,11,0,0.000000,-125.709605
20,11,2,0.000000,-122.948461
20,11,4,0.000000,-126.191964
20,11,6,0.000000,-112.949033
20,11,8,0.000000,-131.424248
20,11,10,0.000000,-117.310967
20,11,12,0.000000,-125.653436
20,11,14,0.000000,-124.168723
20,11,16,0.000000,-118.487245
20,11,18,0.000000,-134.768029
20,11,20,0.000000,-128.464647
20,11,22,0.000000,-125.931064
20,11,24,0.000000,-118.986562
20,11,26,0.000000,-129.431438
20,11,28,0.000000,-133.378521
20,11,30,0.000000,-127.172670
20,11,32,0.000000,-126.766532
20,11,34,0.000000,-133.853487
20,11,36,0.000000,-124.029539
20,11,38,0.000000,-129.285795
20,11,40,0.000000,-133.598082
20,11,42,0.000000,-121.152015
20,11,44,0.000000,-128.707134
20,11,46,0.000000,-120.241008
20,11,48,0.000000,-132.911647
20,11,50,0.000000,-124.546667
20,11,52,0.000000,-131.488925
20,11,54,0.000000,-128.938976
20,11,56,0.000000,-122.786174
20,11,58,0.000000,-126.943470
20,12,0,0.000000,-129.484592
20,12,2,0.000000,-125.602456
20,12,4,0.000000,-122.044253
20,12,6,0.000000,-125.562495
20,12,8,0.000000,-126.825560
20,12,10,0.000000,-134.296241
20,12,12,0.000000,-127.011809
20,12,14,0.000000,-125.385640
20,12,16,0.000000,-121.649492
20,12,18,0.000000,-130.308518
20,12,20,0.000000,-125.423283
20,12,22,0.000000,-125.177587
20,12,24,0.000000,-131.427205
20,12,26,0.000000,-127.923474
20,12,28,0.000000,-123.163220
20,12,30,0.000000,-135.293323
20,12,32,0.000000,-133.662778
20,12,34,0.000000,-122.876505
20,12,36,0.000000,-124.223587
20,12,38,0.000000,-121.536503
20,12,40,0.000000,-129.643806
20,12,42,0.000000,-132.826468
20,12,44,0.000000,-129.762235
20,12,46,0.000000,-129.162877
20,12,48,0.000000,-128.436512
20,12,50,0.000000,-125.305435
20,12,52,0.000000,-127.147039
20,12,54,0.000000,-122.688121
20,12,56,0.000000,-116.785946
20,12,58,0.000000,-121.565159
20,13,0,0.000000,-138.924653
20,13,2,0.000000,-123.413227
20,13,4,0.000000,-117.422895
20,13,6,0.000000,-129.313614
20,13,8,0.000000,-144.279650
20,13,10,0.000000,-123.468939
20,13,12,0.000000,-127.784161
20,13,14,0.000000,-119.327387
20,13,16,0.000000,-121.925572
20,13,18,0.000000,-133.765254
20,13,20,0.000000,-131.547042
20,13,22,0.000000,-147.684572
20,13,24,0.000000,-129.229295
20,13,26,0.000000,-125.005272
20,13,28,0.000000,-120.751178
20,13,30,0.000000,-133.046054
20,13,32,0.000000,-125.024026
20,13,34,0.000000,-118.831033
20,13,36,0.000000,-127.352202
20,13,38,0.000000,-131.210702
20,13,40,0.000000,-132.440131
20,13,42,0.000000,-129.773085
20,13,44,0.000000,-132.784043
20,13,46,0.000000,-132.760117
20,13,48,0.000000,-125.040265
20,13,50,0.000000,-144.858485
20,13,52,0.000000,-128.157436
20,13,54,0.000000,-132.846468
20,13,56,0.000000,-126.884628
20,13,58,0.000000,-125.903420
20,14,0,0.000000,-124.698551
20,14,2,0.000000,-120.095612
20,14,4,0.000000,-124.656431
20,14,6,0.000000,-119.292561
20,14,8,0.000000,-114.516236
20,14,10,0.000000,-121.164390
20,14,12,0.000000,-126.080736
20,14,14,0.000000,-122.832071
20,14,16,0.000000,-130.453537
20,14,18,0.000000,-125.844202
20,14,20,0.000000,-133.077996
20,14,22,0.000000,-129.048843
20,14,24,0.000000,-126.343976
20,14,26,0.000000,-136.614787
20,14,28,0.000000,-117.250896
20,14,30,0.000000,-128.275043
20,14,32,0.000000,-125.171014
20,14,34,0.000000,-120.147449
20,14,36,0.000000,-124.410909
20,14,38,0.000000,-123.699522
20,14,40,0.000000,-132.610590
20,14,42,0.000000,-123.919946
20,14,44,0.000000,-121.758202
20,14,46,0.000000,-123.183923
20,14,48,0.000000,-117.811270
20,14,50,0.000000,-123.350311
20,14,52,0.000000,-122.667079
20,14,54,0.000000,-122.184211
20,14,56,0.000000,-117.003692
20,14,58,0.000000,-127.665576
20,15,0,0.000000,-138.566747
20,15,2,0.000000,-120.711851
20,15,4,0.000000,-119.195480
20,15,6,0.000000,-138.509783
20,15,8,0.000000,-124.311939
20,15,10,0.000000,-124.782415
20,15,12,0.000000,-132.747601
20,15,14,0.000000,-136.251006
20,15,16,0.000000,-122.498690
20,15,18,0.000000,-120.545575
20,15,20,0.000000,-143.109669
20,15,22,0.000000,-127.769396
20,15,24,0.000000,-121.026059
20,15,26,0.000000,-128.335828
20,15,28,0.000000,-133.105228
20,15,30,0.000000,-119.196871
20,15,32,0.000000,-121.136147
20,15,34,0.000000,-126.869297
20,15,36,0.000000,-121.639481
20,15,38,0.000000,-121.942164
20,15,40,0.000000,-124.226997
20,15,42,0.000000,-120.763720
20,15,44,0.000000,-121.556602
20,15,46,0.000000,-130.217629
20,15,48,0.000000,-120.202088
20,15,50,0.000000,-138.973020
20,15,52,0.000000,-119.073154
20,15,54,0.000000,-135.153656
20,15,56,0.000000,-123.170990
20,15,58,0.000000,-127.821058
20,16,0,0.000000,-114.752595
20,16,2,0.000000,-115.712783
20,16,4,0.000000,-133.867222
20,16,6,0.000000,-123.043055
20,16,8,0.000000,-132.672825
20,16,10,0.000000,-121.403505
20,16,12,0.000000,-126.388397
20,16,14,0.000000,-124.343074
20,16,16,0.000000,-127.603857
20,16,18,0.000000,-125.389215
20,16,20,0.000000,-123.067100
20,16,22,0.000000,-127.148972
20,16,24,0.000000,-139.850220
20,16,26,0.000000,-123.617472
20,16,28,0.000000,-123.597858
20,16,30,0.000000,-120.478893
20,16,32,0.000000,-131.991538
20,16,34,0.000000,-135.635349
20,16,36,0.000000,-120.851193
20,16,38,0.000000,-131.264116
20,16,40,0.000000,-132.850460
20,16,42,0.000000,-118.624756
20,16,44,0.000000,-115.146625
20,16,46,0.000000,-116.660576
20,16,48,0.000000,-113.188157
20,16,50,0.000000,-122.887981
20,16,52,0.000000,-134.627516
20,16,54,0.000000,-117.316368
20,16,56,0.000000,-129.997110
20,16,58,0.000000,-129.773176
20,17,0,0.000000,-127.273255
20,17,2,0.000000,-132.813616
20,17,4,0.000000,-126.330290
20,17,6,0.000000,-135.167687
20,17,8,0.000000,-121.369628
20,17,10,0.000000,-117.675071
20,17,12,0.000000,-124.259600
20,17,14,0.000000,-126.510078
20,17,16,0.000000,-140.107059
20,17,18,0.000000,-122.115646
20,17,20,0.000000,-128.615783
20,17,22,0.000000,-120.716629
20,17,24,0.000000,-129.053919
20,17,26,0.000000,-123.336586
20,17,28,0.000000,-117.291772
20,17,30,0.000000,-133.446227
20,17,32,0.000000,-129.297643
20,17,34,0.000000,-127.989966
20,17,36,0.000000,-127.780098
20,17,38,0.000000,-129.192103
20,17,40,0.000000,-124.851338
20,17,42,0.000000,-127.014633
20,17,44,0.000000,-129.756168
20,17,46,0.000000,-137.696465
20,17,48,0.000000,-143.467658
20,17,50,0.000000,-124.661344
20,17,52,0.000000,-117.170453
20,17,54,0.000000,-118.917085
20,17,56,0.000000,-134.111464
20,17,58,0.000000,-127.495586
20,18,0,0.000000,-129.518609
20,18,2,0.000000,-136.408724
20,18,4,0.000000,-137.531221
20,18,6,0.000000,-108.670643
20,18,8,0.000000,-146.557978
20,18,10,0.000000,-148.454086
20,18,12,0.000000,-129.902984
20,18,14,0.000000,-135.231450
20,18,16,0.000000,-120.860407
20,18,18,0.000000,-125.249282
20,18,20,0.000000,-125.447680
20,18,22,0.000000,-127.767317
20,18,24,0.000000,-118.524833
20,18,26,0.000000,-121.159810
20,18,28,0.000000,-124.713883
20,18,30,0.000000,-126.236097
20,18,32,0.000000,-113.541520
20,18,34,0.000000,-130.604519
20,18,36,0.000000,-115.039186
20,18,38,0.000000,-127.775485
20,18,40,0.000000,-124.450679
20,18,42,0.000000,-117.630221
20,18,44,0.000000,-131.160961
20,18,46,0.000000,-127.357162
20,18,48,0.000000,-128.479561
20,18,50,0.000000,-127.448980
20,18,52,0.000000,-125.784636
20,18,54,0.000000,-131.444641
20,18,56,0.000000,-133.548878
20,18,58,0.000000,-126.664434
20,19,0,0.000000,-130.260779
20,19,2,0.000000,-125.125652
20,19,4,0.000000,-112.885971
20,19,6,0.000000,-130.565055
20,19,8,0.000000,-119.481485
20,19,10,0.000000,-124.981039
20,19,12,0.000000,-123.522797
20,19,14,0.000000,-125.269439
20,19,16,0.000000,-127.797911
20,19,18,0.000000,-131.498430
20,19,20,0.000000,-130.782517
20,19,22,0.000000,-119.598203
20,19,24,0.000000,-125.516805
20,19,26,0.000000,-128.642624
20,19,28,0.000000,-124.281414
20,19,30,0.000000,-115.297514
20,19,32,0.000000,-126.201115
20,19,34,0.000000,-135.218400
20,19,36,0.000000,-125.537831
20,19,38,0.000000,-128.242546
20,19,40,0.000000,-120.641840
20,19,42,0.000000,-133.730097
20,19,44,0.000000,-125.826572
20,19,46,0.000000,-122.549422
20,19,48,0.000000,-121.354689
20,19,50,0.000000,-118.806363
20,19,52,0.000000,-121.953233
20,19,54,0.000000,-120.105837
20,19,56,0.000000,-136.820127
20,19,58,0.000000,-119.468424
20,20,0,0.000000,-140.829141
20,20,2,0.000000,-126.358476
20,20,4,0.000000,-130.234433
20,20,6,0.000000,-122.350819
20,20,8,0.000000,-124.179414
20,20,10,0.000000,-128.559697
20,20,12,0.000000,-116.524050
20,20,14,0.000000,-131.460734
20,20,16,0.000000,-128.089432
20,20,18,0.000000,-124.558774
20,20,20,0.000000,-121.729124
20,20,22,0.000000,-116.086364
20,20,24,0.000000,-115.947443
20,20,26,0.000000,-117.225779
20,20,28,0.000000,-118.358067
20,20,30,0.000000,-123.504525
20,20,32,0.000000,-127.215505
20,20,34,0.000000,-130.588732
20,20,36,0.000000,-127.161649
20,20,38,0.000000,-129.045041
20,20,40,0.000000,-121.134648
20,20,42,0.000000,-140.288776
20,20,44,0.000000,-129.025245
20,20,46,0.000000,-126.008452
20,20,48,0.000000,-130.481978
20,20,50,0.000000,-134.427717
20,20,52,0.000000,-125.191346
20,20,54,0.000000,-132.015610
20,20,56,0.000000,-127.426322
20,20,58,0.000000,-124.452607
20,21,0,0.000000,-125.679242
20,21,2,0.000000,-124.693362
20,21,4,0.000000,-120.881200
20,21,6,0.000000,-124.948197
20,21,8,0.000000,-125.760002
20,21,10,0.000000,-126.566622
20,21,12,0.000000,-126.333486
20,21,14,0.000000,-120.672757
20,21,16,0.000000,-122.642160
20,21,18,0.000000,-120.409775
20,21,20,0.000000,-126.769948
20,21,22,0.000000,-135.261950
20,21,24,0.000000,-123.556914
20,21,26,0.000000,-122.994362
20,21,28,0.000000,-121.940720
20,21,30,0.000000,-127.051690
20,21,32,0.000000,-139.790934
20,21,34,0.000000,-130.112452
20,21,36,0.000000,-114.650546
20,21,38,0.000000,-125.178778
20,21,40,0.000000,-123.128380
20,21,42,0.000000,-117.950772
20,21,44,0.000000,-124.106958
20,21,46,0.000000,-128.300994
20,21,48,0.000000,-120.968356
20,21,50,0.000000,-123.791831
20,21,52,0.000000,-125.493150
20,21,54,0.000000,-124.502920
20,21,56,0.000000,-126.141565
20,21,58,0.000000,-127.227264
20,22,0,0.000000,-120.895558
20,22,2,0.000000,-128.410556
20,22,4,0.000000,-123.614429
20,22,6,0.000000,-124.952303
20,22,8,0.000000,-129.254360
20,22,10,0.000000,-139.240822
20,22,12,0.000000,-121.816779
20,22,14,0.000000,-119.550265
20,22,16,0.000000,-122.306391
20,22,18,0.000000,-125.356792
20,22,20,0.000000,-123.512462
20,22,22,0.000000,-117.950724
20,22,24,0.000000,-129.214208
20,22,26,0.000000,-124.173844
20,22,28,0.000000,-123.908076
20,22,30,0.000000,-125.592578
20,22,32,0.000000,-126.747850
20,22,34,0.000000,-132.505165
20,22,36,0.000000,-129.249817
20,22,38,0.000000,-139.200627
20,22,40,0.000000,-137.649785
20,22,42,0.000000,-133.112734
20,22,44,0.000000,-133.454997
20,22,46,0.000000,-126.993771
20,22,48,0.000000,-121.455817
20,22,50,0.000000,-122.282028
20,22,52,0.000000,-129.174586
20,22,54,0.000000,-138.171091
20,22,56,0.000000,-125.703216
20,22,58,0.000000,-142.927585
20,23,0,0.000000,-133.090783
20,23,2,0.000000,-125.957601
20,23,4,0.000000,-108.643632
20,23,6,0.000000,-127.407947
20,23,8,0.000000,-123.983870
20,23,10,0.000000,-130.227163
20,23,12,0.000000,-123.586565
20,23,14,0.000000,-125.458854
20,23,16,0.000000,-130.557518
20,23,18,0.000000,-128.493164
20,23,20,0.000000,-120.392859
20,23,22,0.000000,-125.098608
20,23,24,0.000000,-126.795212
20,23,26,0.000000,-131.747068
20,23,28,0.000000,-119.011815
20,23,30,0.000000,-119.405370
20,23,32,0.000000,-125.869641
20,23,34,0.000000,-129.791838
20,23,36,0.000000,-133.914202
20,23,38,0.000000,-119.564508
20,23,40,0.000000,-116.127873
20,23,42,0.000000,-134.082553
20,23,44,0.000000,-120.964376
20,23,46,0.000000,-127.482542
20,23,48,0.000000,-128.518340
20,23,50,0.000000,-125.372534
20,23,52,0.000000,-130.277219
20,23,54,0.000000,-124.008816
20,23,56,0.000000,-117.689090
20,23,58,0.000000,-132.966162
20,24,0,0.000000,-124.538291
20,24,2,0.000000,-129.008375
20,24,4,0.000000,-132.332830
20,24,6,0.000000,-120.265007
20,24,8,0.000000,-123.285114
20,24,10,0.000000,-123.594764
20,24,12,0.000000,-137.300475
20,24,14,0.000000,-126.393314
20,24,16,0.000000,-127.161740
20,24,18,0.000000,-135.281667
20,24,20,0.000000,-125.464343
20,24,22,0.000000,-123.221294
20,24,24,0.000000,-124.292641
20,24,26,0.000000,-127.185214
20,24,28,0.000000,-129.240011
20,24,30,0.000000,-120.988615
20,24,32,0.000000,-134.891873
20,24,34,0.000000,-122.801244
20,24,36,0.000000,-124.892760
20,24,38,0.000000,-133.551487
20,24,40,0.000000,-130.268156
20,24,42,0.000000,-127.920868
20,24,44,0.000000,-122.052989
20,24,46,0.000000,-120.057987
20,24,48,0.000000,-125.728402
20,24,50,0.000000,-114.698511
20,24,52,0.000000,-119.716837
20,24,54,0.000000,-127.233327
20,24,56,0.000000,-120.161199
20,24,58,0.000000,-129.796735
20,25,0,0.000000,-130.104964
20,25,2,0.000000,-124.625921
20,25,4,0.000000,-124.048871
20,25,6,0.000000,-127.442966
20,25,8,0.000000,-121.826061
20,25,10,0.000000,-117.412505
20,25,12,0.000000,-122.630348
20,25,14,0.000000,-124.149110
20,25,16,0.000000,-117.300174
20,25,18,0.000000,-121.068540
20,25,20,0.000000,-145.847492
20,25,22,0.000000,-123.363986
20,25,24,0.000000,-131.344543
20,25,26,0.000000,-130.085574
20,25,28,0.000000,-119.732289
20,25,30,0.000000,-125.457710
20,25,32,0.000000,-120.237392
20,25,34,0.000000,-124.964789
20,25,36,0.000000,-115.050091
20,25,38,0.000000,-128.411499
20,25,40,0.000000,-123.766159
20,25,42,0.000000,-121.470625
20,25,44,0.000000,-124.384354
20,25,46,0.000000,-114.948452
20,25,48,0.000000,-128.543438
20,25,50,0.000000,-121.755282
20,25,52,0.000000,-141.126297
20,25,54,0.000000,-132.623325
20,25,56,0.000000,-133.886782
20,25,58,0.000000,-128.679825
20,26,0,0.000000,-125.158553
20,26,2,0.000000,-123.447508
20,26,4,0.000000,-129.025395
20,26,6,0.000000,-133.812124
20,26,8,0.000000,-118.964333
20,26,10,0.000000,-121.746137
20,26,12,0.000000,-116.103015
20,26,14,0.000000,-128.775343
20,26,16,0.000000,-138.249153
20,26,18,0.000000,-128.522219
20,26,20,0.000000,-129.728858
20,26,22,0.000000,-118.577084
20,26,24,0.000000,-117.974926
20,26,26,0.000000,-111.594319
20,26,28,0.000000,-123.189429
20,26,30,0.000000,-124.561244
20,26,32,0.000000,-123.390709
20,26,34,0.000000,-121.786663
20,26,36,0.000000,-125.688721
20,26,38,0.000000,-119.242257
20,26,40,0.000000,-126.238675
20,26,42,0.000000,-128.150135
20,26,44,0.000000,-129.982065
20,26,46,0.000000,-123.531287
20,26,48,0.000000,-127.483310
20,26,50,0.000000,-123.496648
20,26,52,0.000000,-114.239083
20,26,54,0.000000,-138.224442
20,26,56,0.000000,-128.696526
20,26,58,0.000000,-119.804595
20,27,0,0.000000,-135.896597
20,27,2,0.000000,-121.579016
20,27,4,0.000000,-124.312618
20,27,6,0.000000,-124.483599
20,27,8,0.000000,-122.364405
20,27,10,0.000000,-129.754487
20,27,12,0.000000,-130.201281
20,27,14,0.000000,-126.126603
20,27,16,0.000000,-116.627881
20,27,18,0.000000,-123.044960
20,27,20,0.000000,-124.611321
20,27,22,0.000000,-117.400301
